id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205222745,69080513,17172,725421,767.229,25994100,99802.7,0.00105763,0.137579,0.131602,0.708606
205216250,69080513,1002,1783420,1037.8,82023000,136164,0.000581917,0.0763499,0.0763499,0.613222
205223268,69080513,17423,73524.6,8.87742,3848700,1100.11,0.000120741,0.0149624,0,0
205222857,69080513,17244,840299,289.857,26841800,35661,0.000344945,0.0424384,0.044949,0.705761
205215023,69080513,687,1648810,417.637,67821800,52426,0.000253296,0.0317963,0.0492862,1.0076
205217723,69080513,15696,282825,63.8159,7423190,8006.62,0.000225637,0.0283095,0.0281976,0.81394
205222093,69080513,16929,1526260,2511.62,69329200,320603,0.00164561,0.210058,0.20443,0.40302
205222928,69080513,17308,263661,144.619,10399900,17432.9,0.000548505,0.0661185,0.0667464,0.652172
205223417,69080513,17547,669535,1468.56,21220300,192276,0.00219341,0.287179,0.331757,1.12041
205221063,69080513,16541,1019510,282.551,41355600,38352.9,0.000277143,0.0376189,0.0386492,1.99975
205222908,69080513,17292,5557540,4558.17,197303000,578537,0.000820178,0.104099,0.110748,1.08084
205215048,69080513,704,384659,1169.56,12549600,157130,0.0030405,0.408492,0.408492,0.752215
205219909,69080513,16340,1063990,617.363,44977300,86966.2,0.000580235,0.081736,0.082242,0.650408
205221461,69080513,16649,31303400,25707.7,1299230000,3419870,0.000821244,0.109249,0.117061,1.3475
205223403,69080513,17526,129661,15.9804,5540930,1860.2,0.000123248,0.0143467,0.0143467,0.309057
205218364,69080513,15971,3835050,1809.43,133573000,244669,0.000471814,0.0637981,0.0644804,1.15974
205221431,69080513,16632,821950,153.637,30341100,23488.1,0.000186917,0.0285761,0.03028,1.04225
205221578,69080513,16706,1563410,94.8265,59609100,11807.8,6.06537e-05,0.0075526,0.00680155,1.0394
205223794,69080513,111220768,128664,36.0134,4314380,4387.02,0.000279904,0.0340969,0.0334354,0.442352
205218053,69080513,15856,36965000,11629.4,1651200000,1658560,0.000314606,0.0448684,0.044211,1.28242
205221423,69080513,16631,1820010,350.83,61883300,57320.4,0.000192763,0.0314946,0.0298145,1.33369
205220965,69080513,16499,394936,88.3618,12999000,12698.1,0.000223737,0.0321524,0.0392963,1.68487
205217309,69080513,15610,61607.8,0.461172,1150580,58.7898,7.48561e-06,0.000954259,1.19773e-07,1.41421
205216968,69080513,1109,22717.5,0.00340414,713056,0.419973,1.49847e-07,1.84868e-05,0,0
205215059,69080513,714,6677230,1368.01,265482000,180727,0.000204877,0.0270661,0.0273554,1.1599
205222869,69080513,17253,1891240,479.204,52236200,66288.6,0.000253381,0.0350504,0.0300943,1.19181
205219136,69080513,16161,77796.3,0.0518638,3164730,6.12029,6.66661e-07,7.86707e-05,7.86707e-05,1.07905
205219729,69080513,16309,16010400,7405.37,572228000,995780,0.000462536,0.0621959,0.0628606,1.09468
205219135,69080513,16160,171438,3.10867,6602530,380.187,1.81329e-05,0.00221763,0.00150289,1.58602
205223289,69080513,17438,1286380,160.799,30764500,19777.2,0.000125001,0.0153743,0.0150603,1.0812
205214292,69080513,504,3121900,1737.81,145307000,248225,0.000556651,0.0795108,0.0792603,0.702006
205215635,69080513,874,117864,271.089,3992440,40981.7,0.00230001,0.347703,0.342401,0.729679
205218049,69080513,15854,7598180,2261,338055000,345975,0.000297572,0.045534,0.0444552,1.38308
205214055,69080513,402,4337490,5811.7,199608000,791728,0.00133988,0.182531,0.179946,0.785868
205219972,69080513,16355,4644410,1729.68,160418000,228902,0.000372421,0.0492855,0.049953,1.38001
205215178,69080513,773,319292,65.5092,14678800,8011.23,0.00020517,0.0250906,0.023542,0.590468
205223087,69080513,17375,1280370,528.49,40283400,66274,0.000412762,0.0517615,0.0539596,0.855401
205223489,69080513,111220634,359666,145.672,14168200,17989.3,0.000405021,0.0500165,0.0503038,0.430096
205213984,69080513,354,42674700,36731.6,1525380000,4731220,0.000860734,0.110867,0.117017,1.41976
205217864,69080513,15779,51864.2,0.0945084,2204830,11.3865,1.82223e-06,0.000219544,0.000219544,0.531606
205220789,69080513,16443,890758,91.1388,36140700,12254.8,0.000102316,0.0137577,0.0131345,0.982706
205218044,69080513,15851,47661400,15802.8,2084920000,2247120,0.000331564,0.0471476,0.0465531,1.25146
205215906,69080513,919,474544,56.0884,19953200,6863.03,0.000118194,0.0144624,0.0128539,0.817447
205217701,69080513,15680,408710,34.5535,6295540,4662.65,8.45429e-05,0.0114082,0.0114384,2.12382
205223106,69080513,17386,407030,38.2993,10096100,4973.21,9.40945e-05,0.0122183,0.0138548,1.24034
205213854,69080513,302,4178840,6078.24,188370000,738215,0.00145453,0.176656,0.175195,0.601235
205213279,69080513,68,891701,974.816,28169800,132012,0.00109321,0.148045,0.149925,1.07375
205214196,69080513,498,389556,26.683,13126300,4206.88,6.84959e-05,0.0107992,0.000609047,1.4064
205217854,69080513,15776,1678900,9.28826,60781000,1213.83,5.53234e-06,0.00072299,0.00042443,2.33489
205213677,69080513,281,709854,710.905,20541700,92342.8,0.00100148,0.130087,0.120795,0.58912
205216411,69080513,1030,471595,62.311,8260820,8164.14,0.000132128,0.0173118,0.0174817,1.1077
205216851,69080513,1097,17335300,5278.79,525284000,694929,0.000304511,0.0400874,0.0428681,1.53865
205219544,69080513,16268,49210.8,9.22411,1389640,1191.94,0.000187441,0.0242212,0,0
205221597,69080513,16713,89528.6,154.74,3716260,22268.1,0.00172839,0.248726,0.243966,0.538133
205213340,69080513,128,9332230,1367.81,321700000,196666,0.000146568,0.0210739,0.023167,2.39742
205220752,69080513,16433,3457550,1874.9,145794000,245733,0.000542264,0.0710715,0.0694259,0.615308
205219983,69080513,16358,2741140,479.389,95862400,64760.4,0.000174887,0.0236254,0.0257817,1.13079
205216201,69080513,982,51864.2,35.9355,2215410,4302.71,0.000692876,0.0829611,0.0829611,0.13631
205216089,69080513,958,580101,373.478,23283600,49256.5,0.000643816,0.0849103,0.0917885,0.978403
205215199,69080513,783,486991,803.834,22683800,104932,0.00165061,0.215471,0.201695,1.04704
205217489,69080513,15630,308683,8.24954,8313420,1070.89,2.6725e-05,0.00346922,0.00632602,1.7748
205221135,69080513,16569,270061,46.6789,10701300,6343.76,0.000172846,0.0234901,0.0231307,0.849975
205223484,69080513,111220626,506926,695.195,20959100,85595.5,0.00137139,0.168852,0.166566,0.454022
205215150,69080513,754,6447730,4244.39,188486000,546448,0.000658277,0.0847505,0.0905997,1.0181
205214135,69080513,465,2043570,1187.3,61119500,154208,0.000580992,0.07546,0.0819261,0.89464
205213941,69080513,329,22075800,22408.5,1116790000,2899070,0.00101507,0.131323,0.130921,0.782762
205213661,69080513,275,3222380,68.9234,118665000,10170.9,2.1389e-05,0.00315634,0.00254788,2.47455
205214983,69080513,662,172957,117.456,7859810,15076,0.000679107,0.0871662,0.0866379,0.90131
205219253,69080513,16196,479213,101.783,22993200,13676,0.000212396,0.0285385,0.0282362,0.504174
205223344,69080513,17476,6038930,3932.35,202342000,499781,0.000651166,0.0827599,0.0935842,2.44859
205214035,69080513,390,74556.7,86.3143,1619890,11600.9,0.0011577,0.155598,0.177812,0.647279
205222740,69080513,17169,46342,29.1012,2019050,3481.71,0.000627966,0.0751308,0,0
205222803,69080513,17205,63796.8,7.63007,1449670,914.465,0.0001196,0.014334,0.0143373,0.041549
205217973,69080513,15817,366290,35.7512,11619000,4090.04,9.76034e-05,0.0111661,0.013807,0.726748
205220026,69080513,16361,862002,106.281,29261800,13822.5,0.000123296,0.0160353,0.0155615,0.927558
205222943,69080513,17321,399370,79.3621,9652950,9812.64,0.000198718,0.0245703,0.025293,0.965053
205223517,69080513,111220672,523472,1077.93,19377600,130900,0.0020592,0.250062,0.243713,0.416143
205214121,69080513,453,70029800,61138.7,3182610000,7975070,0.000873038,0.113881,0.111649,0.961921
205215000,69080513,671,318739,223.644,7835190,28839.3,0.000701651,0.0904792,0.085677,1.04483
205222615,69080513,17161,470198,837.669,18450000,114945,0.00178152,0.24446,0.2398,0.585526
205223480,69080513,111220574,49780.8,3.25486,2185550,406.097,6.53838e-05,0.00815769,0.00819642,0.0443515
205219349,69080513,16239,366305,18.1164,10135500,2371.11,4.94571e-05,0.00647305,0.00940979,0.740181
205223509,69080513,111220666,919385,318.911,32844800,39838.1,0.000346874,0.0433312,0.0461396,0.578474
205221256,69080513,16605,46346.9,2.91647,1891640,342.403,6.29271e-05,0.00738783,0.00748395,0.849077
205223808,69080513,111220790,16709.2,1.47467,733676,174.486,8.82548e-05,0.0104425,0,0
205217934,69080513,15805,343377,14.3997,12609300,1899.73,4.19354e-05,0.00553248,0.0081428,1.06904
205221471,69080513,16668,20340900,20575,888912000,2672900,0.00101151,0.131406,0.137854,1.10697
205213072,69080513,8,769130000,682643,31365600000,90446900,0.000887552,0.117596,0.116372,1.68619
205219032,69080513,16132,2280770,1658.19,102511000,213728,0.00072703,0.0937089,0.0930512,0.694969
205217116,69080513,10695,699087,286.638,34486100,38131.6,0.000410017,0.0545449,0.0545864,0.920997
205218390,69080513,15984,4772920,7682.36,217362000,976011,0.00160957,0.204489,0.196603,0.866923
205222796,69080513,17198,255337,25.0412,7013080,3060.39,9.80712e-05,0.0119857,0.00899661,0.556416
205213537,69080513,234,244783,1613.84,11626800,195294,0.00659295,0.797827,0.797827,0.77077
205219166,69080513,16177,3423660,1222.84,161748000,161773,0.000357173,0.0472513,0.0466545,1.03235
205221504,69080513,16674,1444380,1076.75,62700200,127964,0.000745476,0.0885942,0.0797584,0.61139
205223392,69080513,17508,477385,131.097,10709600,15403,0.000274614,0.0322653,0.0321767,0.608624
205215607,69080513,867,1972930,1100.8,80635300,133751,0.000557952,0.0677929,0.0664877,0.65691
205215661,69080513,879,3845480,1963.47,156742000,251940,0.00051059,0.0655158,0.069464,0.741161
205222913,69080513,17297,33213.2,55.864,1514630,7325.79,0.00168198,0.220568,0,0
205219398,69080513,16253,434721,23.6408,12218100,3045.71,5.43815e-05,0.00700611,0.00799855,0.951781
205222365,69080513,17029,98545.6,101.036,4827230,13468.3,0.00102527,0.136671,0.134092,0.299887
205217908,69080513,15793,1059830,44.42,35626900,5700.48,4.19124e-05,0.00537868,0.00644746,1.08294
205223384,69080513,17497,595451,88.4293,19441500,11824.9,0.000148508,0.0198587,0.0228451,0.628182
205223297,69080513,17445,415967,55.6356,9749110,6699.48,0.00013375,0.0161058,0.0146551,1.04255
205218808,69080513,16097,139589,36.2953,6658770,5197.74,0.000260016,0.0372361,0.0372767,0.398126
205221260,69080513,16606,46346.9,2.91647,1891640,342.403,6.29271e-05,0.00738783,0.00748395,0.849077
205222381,69080513,17036,1929200,1764.21,72837800,218475,0.000914477,0.113247,0.106399,0.738987
205223895,69080513,112892265,97113.6,58.6265,4295040,7046.44,0.00060369,0.0725588,0.071933,0.200034
205217121,69080513,10696,330356,347.223,14466500,50423.5,0.00105106,0.152634,0.138789,0.930215
205218266,69080513,15935,2991450,4149.26,121414000,574490,0.00138704,0.192044,0.18811,1.14129
205222399,69080513,17045,523472,1077.93,19377600,130900,0.0020592,0.250062,0.243713,0.416143
205215629,69080513,873,34969,28.2025,1169720,3460.61,0.000806499,0.0989623,0,0
205217702,69080513,15681,314597,32.7815,4907540,4431.66,0.000104202,0.0140868,0.0143461,1.90264
205222198,69080513,16953,506926,695.195,20959100,85595.5,0.00137139,0.168852,0.166566,0.454022
205215844,69080513,907,256677,10.9307,9122310,1465.28,4.25854e-05,0.00570865,0.00711796,0.438015
205222782,69080513,17190,25932.1,0.342112,987610,41.2444,1.31926e-05,0.00159047,0,0
205222424,69080513,17082,51864.2,2.46589,2092550,283.432,4.75452e-05,0.00546489,0.00546489,0.938448
205214095,69080513,429,1273800,1774.04,43683300,225985,0.00139271,0.177409,0.190038,1.19236
205221677,69080513,16768,304451,325.863,13132700,52410.7,0.00107033,0.172148,0.223301,1.28279
205214338,69080513,520,909194,714.727,42322900,85730.3,0.00078611,0.0942927,0.0942927,0.702155
205223365,69080513,17484,103180,29.0711,4862760,3511,0.000281753,0.0340281,0.0447193,0.372944
205217707,69080513,15682,61319.2,1.04367,839326,138.259,1.70202e-05,0.00225474,0.00234435,1.20262
205218982,69080513,16115,12183700,10997,571459000,1513650,0.000902599,0.124236,0.123661,0.860946
205221342,69080513,16619,456527,194.17,18420700,26035.1,0.000425321,0.0570286,0.0682187,1.43947
205219832,69080513,16332,2895840,1333.4,111088000,182425,0.000460455,0.0629955,0.0641184,1.01165
205221163,69080513,16579,411067,464.249,19120100,61770.9,0.00112937,0.15027,0.154224,0.38158
205213075,69080513,9,1912370,958.212,96972200,131716,0.000501059,0.0688756,0.070132,1.06153
205217158,69080513,10713,1958440,831.434,96629500,108184,0.000424539,0.0552401,0.0554426,1.13716
205218824,69080513,16101,34684.5,2.10104,1494920,260.282,6.05757e-05,0.0075043,0,0
205216772,69080513,1077,20343.1,0.0103237,672283,1.09422,5.07477e-07,5.37883e-05,0,0
205221096,69080513,16554,22291.8,6.65049,1092660,770.5,0.000298338,0.0345643,0,0
205213980,69080513,351,1898910,408.383,61754200,64028.4,0.000215062,0.0337186,0.0416091,1.30282
205216996,69080513,1120,25932.1,0,855824,0,0,0,0,0
205221538,69080513,16688,4065060,6537.78,183190000,802930,0.00160829,0.19752,0.187446,0.669185
205215578,69080513,860,473648,174.283,18813400,21849,0.000367959,0.0461292,0.0452201,0.515146
205223667,69080513,111220728,513148,621.861,19292000,80876.5,0.00121186,0.157608,0.156429,0.683239
205214154,69080513,478,1087470,1429.29,53263100,181183,0.00131432,0.16661,0.152406,0.955673
205219326,69080513,16231,518819,219.544,17600300,28638.9,0.000423161,0.0552003,0.0544659,0.402228
205214915,69080513,623,89910700,37023,3738720000,5135140,0.000411776,0.0571138,0.0582344,1.34617
205223678,69080513,111220734,484980,320.009,16202000,40028.9,0.000659839,0.0825372,0.080682,0.718788
205218559,69080513,16044,7325650,25891.1,333686000,3165710,0.0035343,0.432141,0.431486,1.0216
205222187,69080513,16950,530464,745.577,21992500,91883.5,0.00140552,0.173213,0.171595,0.448536
205213283,69080513,69,641676,300.464,21254400,38604.2,0.000468249,0.0601615,0.0611675,0.622165
205219562,69080513,16272,633977,295.276,21034700,39268.7,0.000465751,0.0619403,0.0601219,0.681722
205222088,69080513,16928,2436150,4214.3,114007000,541611,0.0017299,0.222323,0.217203,0.390481
205222771,69080513,17183,901268,263.406,27412900,33505.1,0.000292262,0.0371755,0.0390474,0.696998
205217672,69080513,15666,2623310,406.85,57356200,54520.6,0.00015509,0.0207831,0.022753,1.97606
205222410,69080513,17056,1417770,1059.6,46456400,127806,0.000747372,0.0901459,0.0937808,0.872552
205218108,69080513,15903,369198000,409041,15177700000,54181900,0.00110792,0.146756,0.144106,1.7047
205222791,69080513,17194,32364.9,2.52283,937154,348.408,7.79496e-05,0.010765,0,0
205218262,69080513,15934,1223920,1614.74,54499800,201516,0.00131933,0.164649,0.164649,0.724786
205221406,69080513,16626,2714960,884.035,91755400,124947,0.000325616,0.0460217,0.0461948,1.24933
205217526,69080513,15663,329561,298.501,8869370,38498.4,0.000905752,0.116817,0.11581,0.620756
205221839,69080513,16848,485594,43.9987,18621200,5526.27,9.06078e-05,0.0113804,0.0112821,1.45281
205215382,69080513,819,132758,6.96307,5116020,860.434,5.24495e-05,0.00648124,0.00627216,0.845991
205220921,69080513,16489,2776150,751.024,97181600,100342,0.000270527,0.0361441,0.0390152,1.46552
205223276,69080513,17429,146100,27.0707,7187450,3220.29,0.000185289,0.0220416,0.0116375,0.501974
205213972,69080513,344,664411,2108.48,28993900,274482,0.00317346,0.413121,0.413121,0.404795
205215042,69080513,701,4547430,6390.96,193251000,789871,0.0014054,0.173696,0.180461,0.63025
205217759,69080513,15720,11358.7,0.501522,232784,69.1871,4.41529e-05,0.00609109,0,0
205222885,69080513,17273,37667.3,39.3063,859155,7436.73,0.00104351,0.197432,0,0
205218986,69080513,16117,12183700,10997,571459000,1513650,0.000902599,0.124236,0.123661,0.860946
205213064,69080513,4,10053600,9457.87,424824000,1313240,0.000940748,0.130625,0.145478,1.3182
205217050,69080513,10675,5537770,3521.39,263908000,487577,0.000635885,0.0880456,0.0868126,0.787443
205218519,69080513,16032,28550900,23000.6,1192480000,3018330,0.000805599,0.105717,0.104216,0.965971
205222302,69080513,16978,936382,679.343,29780800,81385.6,0.000725498,0.086915,0.0791396,1.26551
205222839,69080513,17232,822652,1081.47,34925400,135417,0.00131462,0.16461,0.164825,0.417268
205223363,69080513,17483,34076.2,8.29776,1598460,1003.14,0.000243506,0.0294382,0,0
205219569,69080513,16273,25883.7,7.52617,707310,986.307,0.000290769,0.0381053,0,0
205222465,69080513,17126,846620,378.059,27381900,47193.1,0.000446552,0.055743,0.0594442,0.591201
205213926,69080513,323,32705800,13543.9,1250070000,1723350,0.000414115,0.0526926,0.0537133,1.59463
205217233,69080513,15566,560015000,491490,22771500000,65407500,0.000877637,0.116796,0.114343,1.80937
205220208,69080513,16383,632173,441.919,25450300,60705.3,0.000699048,0.0960264,0.0952427,1.08948
205214127,69080513,455,33836.3,0.0187755,1028780,2.69882,5.54893e-07,7.9761e-05,0,0
205217889,69080513,15788,127364,0.245906,4595200,38.9611,1.93074e-06,0.000305904,0,0
205220424,69080513,16407,51864.2,1.78035e-07,1880170,2.39829e-05,3.43272e-12,4.62416e-10,4.62416e-10,1.41421
205218019,69080513,15838,663871,219.541,26390500,34129,0.000330699,0.0514092,0.0530075,0.915655
205213936,69080513,327,517459,163.659,21195800,21672.4,0.000316274,0.0418823,0.0416036,0.560782
205221652,69080513,16740,372857,103.866,11912000,14005.5,0.000278567,0.0375626,0.0468432,1.20221
205218324,69080513,15957,2100690,3520.99,79266000,439774,0.00167611,0.209348,0.223326,0.726732
205221980,69080513,16900,51319.1,1.66502,1980620,191.034,3.24444e-05,0.00372247,0.00372946,0.897888
205222612,69080513,17159,470198,837.669,18450000,114945,0.00178152,0.24446,0.2398,0.585526
205219936,69080513,16345,1152650,515.098,43113400,67814.4,0.000446882,0.0588335,0.0603873,1.362
205220884,69080513,16478,825818,134.938,31791100,17632,0.000163399,0.0213509,0.024679,1.64547
205221641,69080513,16736,708938,62.6912,20997100,10192.4,8.84298e-05,0.014377,0.0084784,1.42446
205217084,69080513,10687,4842180,6550.49,182021000,866484,0.0013528,0.178945,0.178973,0.965503
205214017,69080513,374,818117,175.118,28364700,22728.8,0.00021405,0.0277818,0.0270633,0.862445
205219549,69080513,16269,191916,42.8107,5373880,5449.23,0.000223069,0.0283938,0.0326407,0.316081
205221464,69080513,16658,25527900,23257.7,1096140000,3049200,0.000911073,0.119446,0.126101,1.20032
205218572,69080513,16050,588560,2097.02,17225000,258292,0.00356297,0.438854,0.435885,0.907498
205216382,69080513,1021,2747430,774.982,123033000,97064.4,0.000282075,0.0353292,0.0356873,0.850418
205216443,69080513,1039,25865.1,7.7685,1310510,937.865,0.000300347,0.0362599,0,0
205222969,69080513,17338,563061,159.931,18401800,29741,0.000284039,0.0528203,0.0504861,2.4315
205222945,69080513,17324,86004.6,11.6312,2814290,1398.56,0.000135239,0.0162615,0,0
205214161,69080513,481,313521,371.283,9998680,47175.1,0.00118424,0.150469,0.173745,0.759737
205223147,69080513,17403,77796.3,18.1388,3830300,2105.4,0.000233157,0.0270629,0.0270629,0.854082
205214102,69080513,437,2990380,3287.8,111261000,420899,0.00109946,0.140751,0.147432,1.37208
205222829,69080513,17226,451390,1256.84,15876700,162756,0.00278437,0.360567,0.35183,0.42313
205223405,69080513,17528,25932.1,3.40511,1013990,380.155,0.000131309,0.0146596,0,0
205223877,69080513,111220880,51864.2,8.45143,2543170,1103,0.000162953,0.021267,0.021267,0.777226
205217522,69080513,15662,303093,6.31902,7171260,813.179,2.08484e-05,0.00268293,0.00453399,1.7141
205214350,69080513,524,181525,30.5378,7946390,3745.8,0.000168229,0.0206352,0.0206352,0.405847
205219321,69080513,16230,97699.8,0.502863,2767780,70.0569,5.14703e-06,0.000717063,0,0
205214317,69080513,512,94550500,83286.9,4265500000,11220900,0.000880872,0.118676,0.117949,1.12644
205221727,69080513,16786,134297,162.351,5069830,24336.6,0.00120889,0.181215,0.198699,1.1233
205221865,69080513,16858,806118,182.55,30965500,24043,0.000226455,0.0298257,0.0299027,0.567284
205217471,69080513,15623,2450770,1424.44,61807500,183106,0.000581222,0.0747135,0.0796446,1.08836
205223133,69080513,17397,115422,5.11598,3107180,815.329,4.43242e-05,0.00706391,0.0059255,0.384236
205218677,69080513,16074,10008500,3104.76,423407000,390182,0.000310211,0.0389849,0.0489977,1.21763
205221054,69080513,16538,735836,670.84,33603000,90678.4,0.000911671,0.123232,0.113329,1.12007
205222239,69080513,16966,99034.4,67.9655,3961470,8169.76,0.000686282,0.0824941,0.0813055,0.515403
205214972,69080513,655,1945480,901.683,53984200,117645,0.000463476,0.0604708,0.0606061,0.606387
205223898,69080513,112892275,97113.6,58.6265,4295040,7046.44,0.00060369,0.0725588,0.071933,0.200034
205219845,69080513,16335,1743190,818.307,67975000,114610,0.000469431,0.0657475,0.0666963,0.752181
205218548,69080513,16041,3822380,1759.08,183427000,236466,0.000460205,0.0618636,0.0609245,0.827952
205213284,69080513,74,314721,186.289,15859400,24156.2,0.000591919,0.0767544,0.0767544,0.679306
205215740,69080513,891,195591,167.935,8719280,20193.4,0.000858603,0.103243,0.103645,0.29793
205216820,69080513,1089,76666000,69394.7,3376660000,9072950,0.000905156,0.118344,0.117299,0.915488
205222867,69080513,17251,1891240,479.204,52236200,66288.6,0.000253381,0.0350504,0.0300943,1.19181
205218076,69080513,15872,837586,258.606,35908900,33219,0.000308751,0.0396604,0.0396516,0.408318
205218527,69080513,16036,3882520,2959.65,115247000,390408,0.000762302,0.100555,0.101572,1.14396
205221072,69080513,16545,942604,150.663,37910900,20447.8,0.000159836,0.0216929,0.0212219,1.0966
205223123,69080513,17392,271059,15.3585,7955960,2238.85,5.66612e-05,0.00825965,0.00501429,0.449614
205221564,69080513,16699,3114170,4811.36,133011000,713709,0.00154499,0.229181,0.250449,1.02236
205222576,69080513,17142,98879.9,15.7849,2462420,1901.5,0.000159637,0.0192304,0.0189074,0.738128
205221844,69080513,16850,381179,165.611,15617100,20535,0.000434472,0.0538724,0.0523253,0.441953
205215986,69080513,934,556941,344.295,14344800,48175.2,0.000618189,0.0864996,0.0863112,0.560055
205218375,69080513,15977,367908,103.612,12245000,13664.2,0.000281623,0.0371402,0.0372259,0.736274
205219112,69080513,16139,659875,348.26,29344600,48119.2,0.000527767,0.0729217,0.0733857,0.627345
205221100,69080513,16556,22291.8,6.65049,1092660,770.5,0.000298338,0.0345643,0,0
205219180,69080513,16182,86973.9,7.92687,3859060,996.161,9.11408e-05,0.0114536,0.0129707,0.680399
205213524,69080513,226,1383090,675.71,47040900,87310.4,0.000488552,0.0631272,0.0575031,1.84454
205219612,69080513,16285,200760,32.8773,6010300,4241.88,0.000163764,0.0211291,0.0220766,0.899307
205221572,69080513,16703,1968900,957.209,76294300,139806,0.000486165,0.0710072,0.0902626,1.77988
205214741,69080513,576,26523.6,1.94987,719829,248.054,7.35146e-05,0.00935221,0,0
205215141,69080513,748,129400,9.44803e-07,3670470,0.0001247,7.3014e-12,9.63674e-10,9.61853e-10,2.23607
205217467,69080513,15622,5074080,1831.29,119164000,237626,0.000360911,0.0468314,0.0506183,1.46418
205215202,69080513,785,182594,1.08546,3823320,137.428,5.94464e-06,0.000752639,0.000243961,1.42129
205215808,69080513,903,637556,1039.19,31337000,127762,0.00162997,0.200394,0.19424,0.475655
205217817,69080513,15755,25932.1,0,915769,0,0,0,0,0
205218424,69080513,15998,1816310,2266.97,61295600,276007,0.00124812,0.15196,0.15194,0.548661
205214989,69080513,666,25932.1,1.31068,1360740,158.599,5.05429e-05,0.00611594,0,0
205213454,69080513,192,426028,300.961,12036500,39359.1,0.000706433,0.0923861,0.0962121,1.04745
205221690,69080513,16773,843936,255.659,32797400,40693.7,0.000302936,0.048219,0.0636671,2.45993
205214977,69080513,657,1953170,2045.28,81399700,259434,0.00104716,0.132827,0.132061,0.551017
205218774,69080513,16091,69938,49.4732,3362740,6019.04,0.000707386,0.0860624,0.0860624,0.698909
205222899,69080513,17282,464095,572.496,13209400,100719,0.00123358,0.217022,0.205868,1.07852
205218395,69080513,15986,5646410,6127.49,159329000,811353,0.0010852,0.143694,0.139552,0.862599
205218606,69080513,16063,20211600,27679.7,822323000,3695000,0.0013695,0.182816,0.172222,1.13506
205222047,69080513,16908,302860,108.126,10112900,13040.4,0.000357015,0.0430576,0.0476176,0.687513
205222315,69080513,16990,1543730,181.253,44660000,22152.9,0.000117413,0.0143503,0.0131716,0.791346
205222827,69080513,17224,451390,1256.84,15876700,162756,0.00278437,0.360567,0.35183,0.42313
205223386,69080513,17499,34193.2,7.45894,1130060,958.734,0.000218141,0.0280387,0,0
205222892,69080513,17278,18003.5,0.851851,615091,100.781,4.73158e-05,0.00559785,0,0
205214539,69080513,541,2727580,10206.2,126085000,1225490,0.00374187,0.449294,0.449294,1.01131
205222787,69080513,17192,234614,43.4935,7140450,5896.47,0.000185383,0.0251326,0.0248947,0.504375
205223425,69080513,17559,108668,24.8054,3588420,3495.37,0.000228267,0.0321655,0.0388506,0.734738
205223331,69080513,17467,381871,45.5317,11940800,6527.06,0.000119233,0.0170923,0.00757111,1.3746
205216846,69080513,1096,418812,7.262,13408700,996.539,1.73395e-05,0.00237944,0.00326131,0.753851
205223792,69080513,111220766,711636,253.844,22527400,31274,0.000356705,0.0439466,0.0475076,0.718897
205221551,69080513,16694,8611270,7659.84,370256000,1094200,0.000889513,0.127066,0.144397,1.32334
205218688,69080513,16077,10008500,3104.76,423407000,390182,0.000310211,0.0389849,0.0489977,1.21763
205221885,69080513,16867,1435650,708.205,54647300,93537.1,0.000493299,0.0651531,0.0805827,1.18061
205218969,69080513,16112,1643540,2596.84,70760000,318806,0.00158003,0.193975,0.193975,0.729311
205214933,69080513,632,3014020,3046.54,144174000,423875,0.00101079,0.140634,0.13982,0.926845
205222591,69080513,17149,154973,10.9046,5033390,1212.84,7.03643e-05,0.00782612,0.00762786,0.619079
205223397,69080513,17518,126758,23.2113,4296380,2607,0.000183115,0.0205667,0.0209916,0.320635
205219996,69080513,16359,418104,138.64,14739400,19028.6,0.000331593,0.0455117,0.0458443,0.607665
205221818,69080513,16840,13674900,8365.02,654213000,1144950,0.000611707,0.0837263,0.0861408,1.40191
205214986,69080513,664,1433710,2502.29,62429100,321947,0.00174532,0.224555,0.224553,0.53803
205220651,69080513,16415,1283830,139.255,48857600,18262,0.000108469,0.0142247,0.0135638,0.763938
205214996,69080513,668,168416,0.261835,5319000,32.52,1.55469e-06,0.000193093,0.00018943,1.56556
205223617,69080513,111220690,164552,297.938,6425090,38839.5,0.00181059,0.236031,0.233911,0.340575
205217461,69080513,15621,19314.9,4.42337,331932,584.704,0.000229013,0.0302722,0,0
205221973,69080513,16895,311307,296.022,8551860,35580.5,0.0009509,0.114294,0.115689,1.14594
205222905,69080513,17287,51567.9,43.8014,1159540,8302.11,0.000849393,0.160994,0.160965,0.672755
205223335,69080513,17470,236031,17.4834,7493960,2393.16,7.40725e-05,0.0101391,0.00995849,1.16241
205222051,69080513,16910,25932.1,5.74705,868067,750.817,0.000221619,0.0289532,0,0
205222190,69080513,16952,530464,745.577,21992500,91883.5,0.00140552,0.173213,0.171595,0.448536
205219306,69080513,16227,214770,5.79621,5912350,753.598,2.6988e-05,0.00350887,0.00333059,1.09842
205221737,69080513,16791,749729,122.838,24592300,15657.2,0.000163843,0.0208838,0.0193152,2.33573
205223796,69080513,111220778,28533.5,123.987,1240140,15578.6,0.00434532,0.545976,0,0
