id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204985073,69079978,951,1665440,6890.76,93957700,962370,0.0041375,0.577847,0.586991,0.267582
204984579,69079978,903,460099,3835.24,22867200,516053,0.00833569,1.12161,1.13687,0.266465
204985314,69079978,996,1015310,5622.11,40879900,737020,0.00553735,0.725909,0.702222,0.691659
204991609,69079978,16791,989379,6488.61,42102900,829659,0.00655826,0.838565,0.817346,0.73555
204989392,69079978,16291,459083,4255.36,20464000,537953,0.00926927,1.1718,1.18528,0.286281
204993421,69079978,17169,73040.6,873.131,3873770,110481,0.0119541,1.5126,1.49688,0.394939
204981739,69079978,374,626445,2997.23,28941700,402370,0.00478451,0.642308,0.672739,0.787888
204986349,69079978,1142,804066,12986.2,40929200,1769200,0.0161507,2.20031,2.20002,0.525238
204992720,69079978,17079,2143770,21960.8,89631400,2768700,0.010244,1.29151,1.28459,0.42596
204989301,69079978,16250,1263110,12034.1,58888100,1541570,0.00952734,1.22045,1.20633,0.573638
204990101,69079978,16449,22232.1,58.9699,1182880,7728.73,0.00265247,0.347639,0,0
204986550,69079978,10708,1424970,10471.2,75017000,1368700,0.00734837,0.960507,0.93993,0.320521
204994166,69079978,17366,1847970,15667,91152800,2050200,0.00847797,1.10944,1.09521,0.563757
204995010,69079978,17484,152598,2057.98,8351880,265938,0.0134862,1.74273,1.70314,0.523802
204996067,69079978,111220784,247375,3185.26,13510200,398731,0.0128762,1.61185,1.57441,0.386466
204990285,69079978,16538,493102,6972.26,28607500,1132390,0.0141396,2.29646,2.36506,0.694707
204988825,69079978,16086,349690,6600.66,20943000,889568,0.0188757,2.54388,2.54388,0.213735
204990170,69079978,16473,991974,4379.5,48311700,569414,0.00441493,0.574021,0.649854,0.834514
204988717,69079978,16053,559504,10841.8,35332800,1457190,0.0193775,2.60443,2.60443,0.204746
204989601,69079978,16325,5299990,31311.9,260238000,4159490,0.00590791,0.78481,0.820026,0.681894
204993383,69079978,17162,109774,864.508,4657580,115949,0.00787536,1.05625,1.09389,0.34444
204981843,69079978,414,133778,879.967,6205000,110642,0.00657781,0.827057,0.827662,0.299832
204985332,69079978,998,567824,3840.3,35728400,518140,0.00676318,0.912501,0.967679,0.691145
204985564,69079978,1046,397928,3500.5,26299200,464528,0.00879682,1.16737,1.23927,0.329841
204991977,69079978,16895,287172,832.833,11373300,108988,0.00290012,0.379523,0.395328,0.532421
204990218,69079978,16496,29308.1,406.109,1420690,52182.4,0.0138566,1.78048,0,0
204981846,69079978,415,5473340,89173.9,320138000,12954000,0.0162924,2.36674,2.33902,0.513367
204983289,69079978,693,840817,9215.23,38378500,1180510,0.0109599,1.404,1.39577,0.240317
204987290,69079978,15689,128332,671.984,3294260,82945.2,0.00523627,0.646331,0.639002,0.252781
204981822,69079978,406,531761,3330.15,26699500,441671,0.00626248,0.830581,0.898712,0.619543
204980674,69079978,101,1487520,9697.92,57445000,1303750,0.00651951,0.876459,0.876632,0.436134
204986030,69079978,1077,29252.2,189.649,1417600,23781.2,0.00648324,0.81297,0,0
204981077,69079978,211,3288980,29845.2,170588000,3891590,0.00907432,1.18322,1.18186,0.662101
204982633,69079978,617,298763,1977.58,15604700,250400,0.00661922,0.838122,0.824306,0.314224
204980640,69079978,77,32093.6,311.024,1775520,40195,0.00969117,1.25243,0,0
204983592,69079978,756,238546,2073.48,10173600,252736,0.00869217,1.05948,1.05929,0.158309
204988806,69079978,16082,7129900,57516.1,373572000,7252850,0.00806689,1.01724,0.981471,0.485727
204993439,69079978,17179,69804.5,1106.8,3730360,140896,0.0158557,2.01843,2.0027,0.106206
204984354,69079978,898,1195910,18499.5,61425800,2387530,0.0154689,1.99641,1.96005,0.276027
204988689,69079978,16042,1707250,13017.4,108568000,1745480,0.0076248,1.02239,1.05085,0.370343
204991127,69079978,16719,1301830,11004.7,61936300,1393920,0.00845332,1.07074,1.07051,0.503808
204993724,69079978,17237,997432,6990.44,48459200,918810,0.00700844,0.921176,0.949053,0.498187
204987282,69079978,15687,705022,4898.72,16576000,650219,0.00694831,0.922267,0.898231,1.08809
204990452,69079978,16623,4798700,35599,209243000,4536590,0.00741847,0.945379,0.964,0.541722
204990275,69079978,16534,103898,802.458,4986220,102013,0.0077235,0.981857,0.982208,0.148802
204987673,69079978,15788,187512,1627.28,9556790,219886,0.00867829,1.17265,1.17625,0.256133
204988291,69079978,15923,2278470,16690.6,99194100,2120030,0.00732533,0.930459,0.923439,0.647493
204980833,69079978,143,145688,586.004,6092050,78833.5,0.00402233,0.541113,0.528762,0.271816
204981419,69079978,310,715686,3086.44,33165000,384882,0.00431256,0.53778,0.538494,0.383646
204989143,69079978,16169,9821580,168406,564204000,23217100,0.0171465,2.36389,2.32528,0.559697
204990563,69079978,16629,68924,600.248,3076820,75434.7,0.00870883,1.09446,1.09446,0.0248246
204992076,69079978,16924,51644300,212704,2753000000,30626900,0.00411864,0.593035,0.576466,0.491003
204992638,69079978,17048,11255.7,327.79,676175,46366.9,0.0291221,4.11941,0,0
204980566,69079978,12,139421,860.904,5112610,105806,0.00617485,0.758898,0.75859,0.144087
204989277,69079978,16235,971251,6633.28,44814500,855185,0.00682962,0.880498,0.888404,0.601917
204988754,69079978,16067,594411,5381.85,31834700,691666,0.00905409,1.16361,1.1101,0.589689
204993871,69079978,17287,63984.8,218.099,1970120,28973.1,0.00340861,0.452813,0.452807,0.0797268
204993446,69079978,17183,782252,5132.98,35034700,667507,0.00656179,0.853315,0.846501,0.489351
204996135,69079978,111220820,648197,6126.63,32946800,802473,0.00945181,1.23801,1.25317,0.290706
204988142,69079978,15865,1111880,3706.88,69511500,490216,0.00333389,0.44089,0.42614,0.251531
204981797,69079978,395,2338900,34478.4,112329000,5039750,0.0147413,2.15476,2.2244,0.70484
204988621,69079978,16011,2976370,10956.3,138939000,1392070,0.00368108,0.467708,0.504198,0.630847
204990337,69079978,16565,390007,4780.7,21266800,734773,0.012258,1.884,0.943848,0.459499
204990186,69079978,16480,547065,4129.83,25449300,527897,0.00754906,0.964963,0.990483,0.655683
204992584,69079978,17041,518964,8960.24,27607900,1200820,0.0172656,2.31388,2.60886,0.278373
204989063,69079978,16133,3241050,51871.6,190961000,7237790,0.0160045,2.23316,2.16799,0.573144
204991274,69079978,16744,34969,246.326,1331520,30152.6,0.00704412,0.862268,0,0
204995804,69079978,111220702,310737,3547.01,15564600,476817,0.0114148,1.53447,1.76025,0.497353
204992820,69079978,17109,585322,5299.37,28321400,698601,0.00905378,1.19353,1.11891,0.86893
204982192,69079978,510,189025,1922.03,11374400,241973,0.0101681,1.28011,1.14541,0.388563
204990570,69079978,16631,2869130,22715.4,126347000,2873580,0.00791717,1.00155,1.04253,0.499814
204995187,69079978,17528,172403,2828.67,7186650,368704,0.0164073,2.13861,2.13928,0.119649
204981148,69079978,228,1372290,13852,58187000,1852040,0.0100941,1.3496,1.3609,0.622017
204984251,69079978,882,590134,2049.05,29920400,253206,0.00347217,0.429065,0.381425,0.497614
204990426,69079978,16610,64072.2,291.364,3377240,43294.4,0.00454743,0.675713,0.791489,0.596315
204987995,69079978,15833,196068,1334.95,11913800,171998,0.00680862,0.877239,0.902637,0.175477
204989612,69079978,16327,272326,1683.71,12017400,211711,0.00618268,0.777417,0.775467,0.201722
204987948,69079978,15823,615440,2321.55,30698700,303103,0.00377218,0.492499,0.508544,0.731335
204994284,69079978,17395,337252,10010.4,18996900,1496120,0.0296823,4.4362,4.45565,0.318372
204989056,69079978,16131,12015000,184081,708142000,26391900,0.0153208,2.19657,2.17534,0.577289
204991957,69079978,16891,303115,4340.8,14860900,550800,0.0143207,1.81714,1.80213,0.377625
204986375,69079978,10684,1233490,8082.22,71859000,1202800,0.00655231,0.975115,0.956972,0.454078
204993854,69079978,17280,2693760,27826.3,96473700,3497120,0.0103299,1.29823,1.2986,0.372137
204980637,69079978,72,101270,568.506,4264860,74109.7,0.00561375,0.731802,0.731746,0.0894988
204987870,69079978,15806,755130,7876.07,34914400,1005490,0.0104301,1.33154,1.31173,0.439094
204989148,69079978,16171,3728380,53165.5,206921000,7517000,0.0142597,2.01616,2.00748,0.466506
204986354,69079978,10672,3224590,9346.68,202670000,1371030,0.00289856,0.425179,0.412621,0.447696
204989955,69079978,16442,702113,6227.17,36044400,797554,0.00886918,1.13593,1.12981,0.260053
204981011,69079978,196,281602,6253.77,17421400,935303,0.0222078,3.32136,3.41795,0.193024
204982753,69079978,634,214006,1600.41,10727100,207054,0.00747833,0.967514,0.977517,0.57476
204985383,69079978,1008,2127640,20296.7,130068000,3065130,0.00953954,1.44062,1.45404,0.520771
204989723,69079978,16359,518776,2297.3,23573700,289121,0.0044283,0.557314,0.614264,0.637726
204995401,69079978,17586,34817.3,465.169,1286630,59274,0.0133603,1.70243,0,0
204988132,69079978,15862,2353360,9340.49,141638000,1244250,0.00396899,0.528711,0.518736,0.295547
204991910,69079978,16873,98056.4,1674.48,5316560,216214,0.0170767,2.205,0,0
204985490,69079978,1025,5975150,25187.1,274133000,3770860,0.00421531,0.631091,0.602419,0.641721
204985507,69079978,1031,600422,6371.69,32251500,832738,0.010612,1.38692,1.4074,0.221
204990770,69079978,16695,743071,4753.49,36747600,594349,0.00639709,0.799854,0.793175,0.528386
204994301,69079978,17396,337252,10010.4,18996900,1496120,0.0296823,4.4362,4.45565,0.318372
204983819,69079978,806,69938,1225.03,3905090,156874,0.0175159,2.24305,2.24305,0.0158157
204996312,69079978,111220880,102100,2460.66,5426020,327649,0.0241006,3.20911,3.20637,0.0736826
204991693,69079978,16801,68344,451.903,2560210,56551.4,0.00661218,0.827452,0.830519,0.304324
204984234,69079978,881,778565,7096.18,42403300,936884,0.00911443,1.20335,1.06151,0.620126
204986896,69079978,15598,88860.7,961.789,3433020,120788,0.0108236,1.3593,1.35433,0.0710552
204980579,69079978,27,136191,1046.11,7778770,151511,0.00768118,1.11249,1.11233,0.431026
204984348,69079978,895,1249170,21940.2,73436000,2972480,0.0175637,2.37955,2.36903,0.357224
204986396,69079978,10690,1431840,6185.25,69384300,900619,0.00431978,0.628993,0.626142,0.368119
204980907,69079978,162,199700,2605.49,10168900,329659,0.013047,1.65077,1.56144,0.347033
204988684,69079978,16040,4486590,35647.4,268058000,4804560,0.00794533,1.07087,1.0554,0.48863
204990431,69079978,16612,1275250,8301.71,61109300,1057610,0.00650985,0.829334,0.867057,0.528591
204990702,69079978,16675,1310180,13391.6,70951600,1830360,0.0102212,1.39703,1.13605,0.41148
204986845,69079978,15582,34827.4,277.729,1277280,33844.4,0.00797442,0.971774,0,0
204987781,69079978,15794,33469.1,202.922,1418480,25623.3,0.00606295,0.765579,0,0
204981214,69079978,242,6838900,38531.5,315207000,4862650,0.00563417,0.711028,0.697844,0.446979
204986563,69079978,10710,2086360,15585.9,109523000,2028860,0.0074704,0.97244,0.950066,0.481734
204988660,69079978,16029,921446,8956.52,55290200,1155980,0.00972007,1.25453,1.31595,0.479771
204988895,69079978,16107,9674050,114628,440049000,15281800,0.011849,1.57967,1.57589,0.758924
204990295,69079978,16543,172181,1433.67,8235390,178424,0.00832651,1.03626,1.03687,0.112577
204991741,69079978,16810,55166500,374410,2957240000,49922600,0.00678691,0.904945,0.87316,0.635587
204981096,69079978,215,1386360,9288,72632600,1441970,0.00669955,1.04011,1.12588,1.40031
204981720,69079978,368,34969,947.071,2368600,125482,0.0270832,3.58839,0,0
204981834,69079978,409,1538620,23875,92447400,3211790,0.0155172,2.08745,2.08745,0.267437
204981913,69079978,429,899647,5791.74,34042900,776961,0.00643779,0.863629,0.843497,0.495754
204990409,69079978,16604,660661,4634.69,31906400,587640,0.00701524,0.889473,0.885221,0.419047
204990146,69079978,16463,431292,4751.85,28417900,748438,0.0110177,1.73534,1.74163,0.466994
204992404,69079978,17001,172253,2325.82,8893520,298657,0.0135023,1.73382,1.73518,0.182587
204996062,69079978,111220782,19960.4,182.166,838958,24221.3,0.00912639,1.21347,0,0
204989916,69079978,16429,1494100,4893.53,80235600,621130,0.00327524,0.415722,0.462778,0.75635
204989187,69079978,16193,882082,5967.79,52781000,814852,0.00676557,0.923783,0.919832,0.279743
204989226,69079978,16213,3283580,23640.6,152996000,3041330,0.00719964,0.926223,0.906199,0.534407
204991188,69079978,16729,313034,5202.54,14815200,669774,0.0166197,2.13962,2.13845,0.376409
204990417,69079978,16607,327310,2047.36,15835600,257164,0.00625513,0.785689,0.784395,0.535512
204986918,69079978,15608,435476,887.878,16983200,114844,0.00203887,0.26372,0.245874,0.431893
204981660,69079978,354,50788400,616096,2219700000,84361900,0.0121306,1.66105,1.6587,0.798901
204987498,69079978,15774,4614910,24375.5,208265000,3063410,0.00528191,0.663808,0.65571,0.405378
204988029,69079978,15838,664566,3798.94,36863900,496593,0.00571642,0.747244,0.765033,0.598712
204990197,69079978,16486,3435380,24114.8,156323000,3117550,0.00701955,0.907484,0.920179,0.643542
204992680,69079978,17063,355280,2928.49,14037000,410265,0.00824275,1.15476,1.39338,0.549303
204980588,69079978,33,1767460,16723,115404000,2271530,0.00946163,1.2852,1.27908,0.266962
204990111,69079978,16452,320949,2460.16,18741200,364615,0.00766527,1.13605,1.15216,0.358774
204990668,69079978,16665,718123,6326.02,36233900,799128,0.0088091,1.1128,1.11591,0.235249
204981696,69079978,363,610609,4129.73,30004200,508490,0.00676329,0.832758,0.822307,0.443685
204982411,69079978,554,146846,325.716,7639720,41809.3,0.00221807,0.284715,0.283255,0.153276
204992429,69079978,17008,822334,5430.11,33089900,670876,0.00660329,0.81582,0.815128,0.292659
204987175,69079978,15657,174213,1056.09,6749200,130748,0.0060621,0.750506,0.750493,0.314936
204980981,69079978,187,1045760,7031.29,57302300,910005,0.00672364,0.870188,0.864383,0.631193
204988484,69079978,15959,1801650,29512.8,103144000,4344290,0.016381,2.41129,2.48483,0.356441
204994365,69079978,17406,208545,3567.39,7705720,444255,0.017106,2.13025,2.1269,0.177739
204989156,69079978,16177,3183160,29768.7,189103000,4293270,0.00935192,1.34874,1.41145,0.712017
204980691,69079978,105,45570.7,304.533,1811990,40883.4,0.00668265,0.897141,0.903431,0.064379
204987133,69079978,15628,757089,4184.97,26995300,523985,0.00552771,0.692104,0.688411,0.403231
204982807,69079978,642,433351,2190.51,15138600,290002,0.00505482,0.669209,0.702071,0.609903
204980704,69079978,110,139317,1365.36,6126740,174140,0.0098004,1.24995,1.25051,0.268723
204993846,69079978,17278,29734.8,238.719,1294570,29658.2,0.00802825,0.997423,0,0
204983945,69079978,842,3017870,37994.2,177828000,5040000,0.0125897,1.67005,1.65016,0.341291
204982096,69079978,483,1003040,19079.9,56554500,2796140,0.019022,2.78766,2.81428,0.517404
204995725,69079978,111220696,202928,3537.94,10714200,464681,0.0174344,2.28988,2.62008,0.292282
204986201,69079978,1104,222133,820.031,10379400,102820,0.00369162,0.462878,0.45588,0.557242
204990407,69079978,16602,660661,4634.69,31906400,587640,0.00701524,0.889473,0.885221,0.419047
204986322,69079978,1129,68564100,481913,3260000000,64577800,0.00702864,0.94186,0.959848,0.876161
204981426,69079978,314,454597,10788.9,27798700,1436510,0.023733,3.15997,3.15997,0.41484
204983121,69079978,676,332771,4858.62,16187500,615340,0.0146005,1.84914,1.85445,0.235596
204993204,69079978,17123,4666550,61065.9,193620000,7808670,0.0130859,1.67333,1.65183,0.452997
204988627,69079978,16013,7531890,40884.1,421001000,5120840,0.00542813,0.679888,0.706493,0.817749
204990227,69079978,16500,324871,1892.93,14718100,270938,0.0058267,0.833984,0.734304,0.714774
204985757,69079978,1067,408130,4112.77,17045400,519527,0.0100771,1.27295,1.27359,0.203713
204981435,69079978,320,2601640,3151.02,52177400,406292,0.00121117,0.156168,0.15104,1.0036
204992149,69079978,16939,44574000,172673,2357170000,25105800,0.00387385,0.563238,0.548909,0.498434
204990338,69079978,16566,62911.5,660.66,3320630,86065.8,0.0105014,1.36805,1.36847,0.0820208
204989355,69079978,16271,150297,375.666,6282630,48758.2,0.00249948,0.324412,0.323712,0.168258
204994225,69079978,17387,519482,8719.09,20961200,1299090,0.0167842,2.50074,2.42296,0.654837
204989254,69079978,16226,321622,3434.02,16352100,441635,0.0106772,1.37315,1.36781,0.147569
204986296,69079978,1125,384056,463.789,18801300,59627.6,0.00120761,0.155258,0.169878,0.776604
204984361,69079978,899,22326.7,238.465,1144770,31104.3,0.0106807,1.39314,0,0
204991283,69079978,16748,69928.2,527.602,2613090,64490.3,0.00754491,0.922236,0.922236,0.0317089
204994049,69079978,17321,407309,3304.42,15786000,439366,0.00811281,1.0787,1.07832,0.517388
204988728,69079978,16058,17306900,134916,896937000,17557600,0.00779551,1.01448,0.947706,0.977477
204983384,69079978,715,453847,3092.86,16114900,421120,0.00681476,0.927889,0.927096,0.743563
204994019,69079978,17309,29419.8,463.879,1504770,57930.8,0.0157676,1.96911,0,0
204987961,69079978,15829,2099100,23563.5,119585000,3135800,0.0112255,1.49387,1.61974,0.885163
204989719,69079978,16358,3243380,20414.6,148864000,2609920,0.00629424,0.804692,0.837692,0.660699
204991661,69079978,16798,286046,1592.66,12584100,202833,0.00556786,0.709094,0.667341,0.605133
204996039,69079978,111220764,34746.8,648.332,1618030,81855.4,0.0186588,2.35577,0,0
204986589,69079978,10713,3519800,20594.5,202323000,2727490,0.00585105,0.7749,0.757249,0.302577
204982102,69079978,486,3281870,36160.3,196079000,5431150,0.0110182,1.6549,1.71038,0.607216
204985173,69079978,970,438223,6895.19,18442200,868354,0.0157345,1.98154,1.96938,0.28029
204993835,69079978,17274,78437.5,471.852,3083060,62643.1,0.00601565,0.798638,0.800051,0.436372
204994551,69079978,17441,34969,1667.68,1963340,227122,0.0476903,6.49495,0,0
204996385,69079978,112892275,130978,2364.84,7269730,369226,0.0180553,2.81901,2.84617,0.225753
204980725,69079978,114,89732.2,1679.2,4849680,235398,0.0187134,2.62334,2.68461,0.332266
204989654,69079978,16337,231725,1596.9,10416500,200402,0.00689137,0.864828,0.863685,0.292554
204984323,69079978,891,103819,1232.73,5625450,161738,0.0118738,1.55788,1.4174,0.0237496
204994078,69079978,17335,311855,2620.33,12610600,355120,0.0084024,1.13874,1.1552,0.34631
204980874,69079978,148,209544,2069.85,10778400,269170,0.00987786,1.28455,1.28381,0.580036
204988702,69079978,16049,3072860,60852.2,182151000,8133880,0.0198031,2.64701,2.61738,0.310441
204994157,69079978,17364,648197,6126.63,32946800,802473,0.00945181,1.23801,1.25317,0.290706
204990747,69079978,16688,4070760,45976.9,239691000,6221730,0.0112944,1.5284,1.56833,0.529315
204988202,69079978,15895,1804990,45058.8,115046000,6266080,0.0249634,3.47152,3.51032,0.381911
204990308,69079978,16548,1134430,10447,58508600,1492710,0.00920903,1.31582,1.01207,0.587754
204990194,69079978,16482,352659,2005.9,18638900,275273,0.00568794,0.780565,0.874682,0.570524
204993291,69079978,17140,370752,3797.84,16339600,491096,0.0102436,1.32459,1.35671,0.34303
204995717,69079978,111220690,134495,1599.1,6817770,208235,0.0118897,1.54828,1.62957,0.386537
204983649,69079978,769,251253,2878.76,11795000,369042,0.0114576,1.46881,1.48509,0.2013
204980610,69079978,52,804287,12738.1,41460200,1706470,0.0158378,2.12171,2.12171,0.488661
204986266,69079978,1117,8918180,89558.2,382689000,11613400,0.0100422,1.30221,1.32167,0.620073
204990754,69079978,16690,2853150,34052.9,168233000,4638460,0.0119352,1.62573,1.6566,0.550692
204996176,69079978,111220844,564216,5656.65,27701800,756620,0.0100257,1.34101,1.40302,0.333611
204988061,69079978,15846,2055840,10360.4,104729000,1367120,0.00503948,0.664991,0.628141,0.365945
204981793,69079978,394,2456050,11840.4,102396000,1581470,0.00482092,0.643906,0.718022,0.804076
204980625,69079978,64,262150,939.784,11933100,122880,0.00358491,0.468739,0.496659,0.460219
204988247,69079978,15909,9306530,97611.7,445427000,13224600,0.0104885,1.421,1.39785,0.581815
204984064,69079978,862,2238020,52373,128811000,6807040,0.0234015,3.04155,3.04155,0.437837
204994318,69079978,17399,127212,2709.21,6245910,434013,0.0212969,3.41174,3.41665,0.294967
204980511,69079978,7,1463300,10494.2,72310000,1408520,0.00717159,0.962564,0.862827,0.32499
204983719,69079978,778,2988230,25091.7,196546000,3438950,0.00839686,1.15083,1.13455,0.247251
204995466,69079978,17612,34800.6,534.293,1299870,69347.8,0.015353,1.99272,0,0
204982879,69079978,653,29076.8,415.569,1479770,52167.4,0.0142921,1.79413,0,0
204990818,69079978,16703,2058900,14159.5,99924200,1866560,0.00687724,0.906581,0.919032,0.600566
204981030,69079978,201,3345590,42196.5,166147000,5579020,0.0126126,1.66758,1.66315,0.660807
204982025,69079978,452,764948,5106.37,31678100,640436,0.00667545,0.837229,0.837,0.274055
204986084,69079978,1089,66498100,942654,3801910000,137918000,0.0141756,2.07401,2.12027,0.758041
204986868,69079978,15587,3399590,21258.3,147251000,2684630,0.0062532,0.789692,0.782352,0.473451
204982434,69079978,562,57700.3,116.085,2708350,15028.4,0.00201186,0.260456,0.259879,0.0912228
204986016,69079978,1074,327072,1995.02,12615200,281714,0.00609963,0.861323,0.826654,0.406091
204989359,69079978,16272,422237,1650.88,19483400,217472,0.00390983,0.515046,0.458325,0.400234
204985202,69079978,975,34462.9,304.518,1516030,38380.5,0.00883611,1.11367,0,0
204992759,69079978,17093,8230550,94114,358535000,12180100,0.0114347,1.47986,1.45525,0.551878
204989167,69079978,16182,71286.7,648.651,4346370,95224,0.00909918,1.33579,1.3833,0.394211
204981282,69079978,257,318010,2826.78,21825000,392106,0.00888896,1.233,1.23881,0.118003
204988870,69079978,16097,131390,1406.79,8358520,189728,0.010707,1.44401,1.42869,0.154884
204984824,69079978,927,87791,120.511,4214680,15092.8,0.0013727,0.171917,0.171856,0.273136
204982440,69079978,564,2174380,18056,99495800,2351050,0.00830399,1.08125,1.07899,0.384267
204987165,69079978,15655,1225420,7370.55,49899900,940015,0.00601471,0.767095,0.740205,0.543928
204992754,69079978,17092,16066400,173914,675882000,22601800,0.0108247,1.40677,1.38889,0.563736
204986258,69079978,1114,454597,8884.6,29441100,1209860,0.0195439,2.66139,2.66139,0.256033
204990314,69079978,16551,64979.1,843.666,3411550,119019,0.0129836,1.83165,1.85689,0.407985
204980567,69079978,15,186715,763.329,8567770,96387.5,0.00408821,0.516228,0.515217,0.118035
204981569,69079978,333,305431,2531.24,13724300,316353,0.00828744,1.03576,1.03591,0.187977
204991800,69079978,16826,239263,1286.54,12203800,171864,0.00537712,0.718309,0.723568,0.347181
204985402,69079978,1014,886179,7545.48,49957800,1150090,0.00851462,1.29781,1.33567,0.613773
204991580,69079978,16787,23284.5,207.436,1110790,26714.3,0.00890875,1.1473,0,0
204980958,69079978,180,733255,7990.89,35063200,1037810,0.0108978,1.41535,1.41439,0.547489
204982071,69079978,467,7057750,65464.9,308022000,8406250,0.0092756,1.19107,1.20362,0.402373
204988619,69079978,16010,5370340,18685.8,221997000,2355650,0.00347944,0.43864,0.465946,0.750681
204994914,69079978,17460,2629910,50896.8,110905000,7196260,0.0193531,2.73631,2.88327,0.623491
204991905,69079978,16870,167032,976.553,8169560,127011,0.00584651,0.7604,0.354551,0.276661
204995024,69079978,17487,2018690,23803,93492700,3211510,0.0117913,1.59089,1.52943,1.08341
204982964,69079978,669,22210600,184424,1201760000,25091800,0.00830342,1.12972,1.10619,0.661879
204986337,69079978,1139,138719,2223.83,8619650,287607,0.0160311,2.0733,2.0596,0.212163
204989798,69079978,16386,1827650,35904.3,103576000,5467120,0.0196451,2.99134,2.97112,0.59438
204996086,69079978,111220790,29419.8,463.879,1504770,57930.8,0.0157676,1.96911,0,0
204987155,69079978,15633,261591,960.824,10046600,125867,0.003673,0.481159,0.451622,0.984822
204994321,69079978,17400,2637850,35268.6,102070000,4545580,0.0133702,1.72321,1.73165,0.376803
204987307,69079978,15695,34092.4,535.066,1590870,68967.1,0.0156946,2.02295,0,0
204989333,69079978,16263,34807.2,476.654,1601080,60064.3,0.0136941,1.72563,0,0
204980684,69079978,104,4213430,20657.6,215746000,2682900,0.0049028,0.636749,0.638395,0.507598
204989197,69079978,16196,429148,3448.01,24958500,461656,0.00803455,1.07575,1.04993,0.278515
204989881,69079978,16411,2529510,11899.8,128003000,1515320,0.00470439,0.599058,0.605349,0.422024
204989118,69079978,16156,899482,9445.39,41388800,1186720,0.0105009,1.31933,1.24518,0.418292
204994217,69079978,17383,731820,9694.74,27786200,1446980,0.0132474,1.97724,1.94659,0.846258
204985414,69079978,1017,17960600,72944.5,1028240000,10638600,0.00406137,0.59233,0.571195,0.393715
204981684,69079978,361,7853620,40113.1,356467000,5204380,0.0051076,0.662673,0.694175,0.736141
204994488,69079978,17436,71965.9,573.685,3314120,73637.5,0.00797162,1.02323,0.961941,0.460161
204983639,69079978,767,4608820,10942.7,205994000,1387810,0.00237429,0.301121,0.317118,0.681261
204988580,69079978,15991,6647440,98726.4,358805000,13381500,0.0148518,2.01303,2.00012,0.658752
204994429,69079978,17416,8765740,137442,395010000,19441400,0.0156795,2.21789,2.23985,0.823592
204987130,69079978,15627,757089,4184.97,26995300,523985,0.00552771,0.692104,0.688411,0.403231
204989516,69079978,16295,534029,6039.24,22776000,775255,0.0113088,1.45171,1.50333,0.32854
204995094,69079978,17504,34969,1621.73,1844890,219585,0.0463763,6.27941,0,0
204991468,69079978,16767,270037,810.093,13765000,107418,0.00299993,0.397791,0.400442,0.339814
204980903,69079978,160,1742970,8999.89,81248400,1215880,0.00516353,0.697593,0.723419,0.732167
204990221,69079978,16497,825642,4634.53,36184000,619316,0.00561325,0.750103,0.701719,0.640491
204981340,69079978,275,7860020,44149.2,362096000,5563880,0.00561693,0.707872,0.694397,0.446472
204981999,69079978,446,326162,2929.25,17374100,403608,0.00898097,1.23745,1.2444,0.242061
204982939,69079978,664,1429440,14111.5,70686400,1867130,0.00987204,1.3062,1.30553,0.397861
204988812,69079978,16083,4312540,33993.4,221661000,4279200,0.00788245,0.992268,0.958936,0.563547
204989288,69079978,16243,340642,2510.82,15420800,325187,0.00737085,0.95463,0.98897,0.524115
204991476,69079978,16769,214063,805.929,11280000,114028,0.00376492,0.532687,0.522456,0.158974
204992811,69079978,17106,50303.5,348.364,2539730,43994.5,0.00692524,0.87458,0.87468,0.0156003
204993435,69079978,17176,396701,3907.54,19626800,508742,0.00985008,1.28243,1.32928,0.412873
204985454,69079978,1020,1310510,2673.13,67611000,349380,0.00203976,0.266598,0.227618,0.647306
204985525,69079978,1039,50594.5,669.458,2755280,85114.4,0.0132318,1.68229,1.6604,0.122511
204989329,69079978,16261,1564950,14429.3,72693900,1847190,0.0092203,1.18035,1.16193,0.65795
204985674,69079978,1058,174845,3482.43,9733920,442189,0.0199172,2.52903,2.52903,0.270432
204981401,69079978,295,3135080,30369.9,165358000,4019870,0.00968712,1.28222,1.2817,0.443861
204982063,69079978,463,9206440,95194,548406000,14517000,0.0103399,1.57683,1.64177,0.657748
204988802,69079978,16081,347092,1997.09,19635100,269453,0.00575376,0.776316,0.704386,0.529507
204989379,69079978,16283,29880.9,103.88,1228880,13172.5,0.00347645,0.440835,0,0
204986704,69079978,182305693,660711,2039.08,17084000,270950,0.00308619,0.410088,0.409104,0.846376
204988612,69079978,16007,37908900,155330,1710060000,19732800,0.00409745,0.520531,0.543211,0.873862
204986871,69079978,15589,3399590,21258.3,147251000,2684630,0.0062532,0.789692,0.782352,0.473451
204992251,69079978,16966,85059.1,1201.33,4360410,156291,0.0141235,1.83744,1.87238,0.41193
204988602,69079978,16000,372568,5232.83,19874400,693042,0.0140453,1.86018,1.96128,0.38812
204991914,69079978,16875,136743,1009.1,6250860,138897,0.00737957,1.01576,0.890745,0.178449
204982019,69079978,451,451725,3846.48,23402700,506097,0.00851508,1.12036,1.12068,0.132646
