id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203982191,68920725,15597,100684,1380.19,2708350,183722,0.0137081,1.82473,1.81546,0.286685
203979169,68920725,596,1176990,48472.3,54073400,6836640,0.0411833,5.80859,5.75368,0.373316
203979136,68920725,589,2409550,163968,133235000,23684400,0.0680493,9.82938,9.86076,0.325379
203990262,68920725,16677,555063,37542.3,32438300,5683260,0.067636,10.2389,10.2362,0.212722
203993904,68920725,111220702,242480,10005.9,12382800,1388630,0.041265,5.72676,5.20715,0.276742
203980276,68920725,838,690737,38508.9,28889300,5905510,0.0557504,8.54959,8.53162,0.381744
203983378,68920725,15765,1851350,87438.8,103849000,11987900,0.0472298,6.47523,6.54696,0.24241
203990858,68920725,16824,375463,23779.8,26724100,3725260,0.0633347,9.92178,10.1106,0.149529
203980072,68920725,778,2749240,335390,215696000,58716900,0.121994,21.3575,21.4409,0.144645
203992295,68920725,17130,462104,19705.6,24423200,2763120,0.0426431,5.97942,5.83154,0.239058
203980112,68920725,791,34969,4483.28,2485840,712240,0.128207,20.3678,0,0
203991874,68920725,17030,351707,18377.8,20919300,2805290,0.0522532,7.9762,7.99885,0.297618
203982893,68920725,15712,100375,4809.98,3993100,629107,0.0479202,6.26757,6.158,0.355645
203990113,68920725,16639,344965,10023.1,15396100,1375830,0.0290554,3.98832,4.05088,0.23013
203991855,68920725,17025,6261740,187745,279177000,26214500,0.0299829,4.18646,4.0884,0.579261
203993950,68920725,111220768,76385.9,2734.75,3628660,374239,0.0358018,4.89931,4.65069,0.0757955
203980423,68920725,869,68406.7,3799.13,3428030,652237,0.0555374,9.53469,9.54537,0.099373
203980344,68920725,852,1724340,83670.3,90855200,11435600,0.0485231,6.63186,6.1556,0.245597
203982071,68920725,10729,798980,42244.6,61439700,7031100,0.0528731,8.80009,8.46397,0.305384
203988272,68920725,16352,4845860,220895,230229000,30250300,0.0455844,6.24251,6.18242,0.281553
203983964,68920725,15880,268694,16475.8,16904800,2459210,0.0613179,9.15246,9.14075,0.410342
203988118,68920725,16327,174845,8692.07,7842100,1152400,0.049713,6.59101,6.59101,0.212174
203991699,68920725,16964,166483,12059.6,10280100,1714610,0.0724373,10.299,10.3322,0.0943955
203980060,68920725,774,176270,12580.3,9475430,2182310,0.0713694,12.3805,12.3829,0.450862
203988086,68920725,16320,858483,37561.8,43571200,5116330,0.0437536,5.95973,6.10389,0.371494
203993084,68920725,17334,566210,22678.1,25393300,3116390,0.0400525,5.50394,5.50321,0.0760689
203990501,68920725,16754,1942370,98593.5,103420000,13684300,0.0507595,7.04517,6.95981,0.26056
203993497,68920725,17459,98976.5,3796.95,3649000,498467,0.0383622,5.03622,5.03621,0.0103462
203989193,68920725,16456,69889.3,3890.41,3411030,509731,0.0556653,7.2934,7.29362,0.13239
203983908,68920725,15867,7106430,525122,442497000,77828100,0.0738939,10.9518,10.6022,0.35955
203989502,68920725,16529,11285.2,1694.37,794816,307985,0.150141,27.291,0,0
203989351,68920725,16476,794818,42098.6,41112700,5678840,0.0529664,7.14483,6.92327,0.174596
203992760,68920725,17234,277995,18822.9,17578100,2694780,0.0677097,9.69365,9.85221,0.17433
203990272,68920725,16681,1270690,82429.2,72738100,11230500,0.0648696,8.8381,8.94136,0.167877
203981249,68920725,1006,621378,1533.52,12735000,262503,0.00246793,0.422453,0.440657,0.530237
203987433,68920725,16230,236054,12197.6,11555200,1677260,0.0516729,7.10541,7.13674,0.192452
203980854,68920725,968,1966110,123112,140418000,18700800,0.0626172,9.51161,9.60541,0.276196
203992756,68920725,17233,131358,8754.92,8177550,1273780,0.0666491,9.69697,9.61189,0.116057
203980337,68920725,851,959277,69888.6,60617400,10363800,0.0728555,10.8037,10.604,0.175347
203982575,68920725,15662,550912,23599.7,21241200,3108610,0.0428375,5.64266,5.72374,0.37242
203991758,68920725,16970,1323990,68867,71241400,9725160,0.0520147,7.34534,7.15047,0.455361
203977921,68920725,368,69938,6616.38,4349410,958760,0.0946035,13.7087,13.7087,0.0845364
203988028,68920725,16301,165709,7753.15,7164910,1009560,0.0467879,6.09241,6.09242,0.100619
203976277,68920725,90,64502.5,2805.26,3340150,398005,0.0434907,6.17039,6.16296,0.0789369
203977153,68920725,242,5705990,251656,307532000,34305700,0.0441038,6.01224,6.06019,0.322199
203989947,68920725,16609,134769,8039.34,6997510,1074250,0.0596526,7.97103,7.983,0.0487433
203992128,68920725,17098,609476,28481.6,31480400,4263930,0.0467313,6.99606,6.97621,0.337933
203976124,68920725,39,5038520,560721,346757000,87145600,0.111287,17.2959,17.3015,0.185704
203981610,68920725,1088,303827,12933.5,16208300,1731070,0.0425688,5.69756,5.68028,0.185699
203979729,68920725,702,720905,85122.5,54092200,12992800,0.118077,18.0229,18.0184,0.0731289
203992568,68920725,17178,409373,17881,21498600,2466900,0.043679,6.02606,5.82563,0.291951
203993562,68920725,17487,1879900,72498.3,75639900,9631210,0.0385649,5.12325,5.12791,0.490992
203982938,68920725,15721,30559.1,845.453,965075,110904,0.0276662,3.62915,0,0
203993595,68920725,17507,952554,30225,36314900,4053730,0.0317305,4.25564,4.13721,0.417419
203977967,68920725,378,8148080,765625,514802000,114180000,0.0939638,14.0131,14.0053,0.28989
203976182,68920725,61,66629.3,2610.42,3220470,353510,0.0391783,5.30563,5.25874,0.124869
203991841,68920725,17009,174762,4969.62,6475550,635094,0.0284365,3.63405,3.63412,0.118461
203993373,68920725,17411,240547,8522.43,8095110,1105680,0.0354294,4.59651,4.59721,0.14025
203980678,68920725,920,7377750,381862,495762000,59361500,0.0517585,8.04601,7.95465,0.391377
203982040,68920725,10710,1534750,72421.9,91132500,10811500,0.0471882,7.04447,7.25416,0.394539
203986219,68920725,16098,74244.8,8396.5,5939000,1369690,0.113092,18.4482,18.3717,0.0490994
203992051,68920725,17079,1324410,47232.9,53850000,6207750,0.0356634,4.68719,4.69551,0.220898
203977556,68920725,305,353351,43863.6,28824200,7233540,0.124136,20.4713,20.4863,0.0873837
203978423,68920725,440,309700,33647.4,22125900,5135710,0.108645,16.5829,16.866,0.23639
203988194,68920725,16339,542433,30984.8,29004000,4264440,0.0571219,7.86168,7.78116,0.309921
203988594,68920725,16407,69938,2804.99,2989090,373323,0.0401069,5.33792,5.33792,0.0963549
203993378,68920725,17414,30041.3,975.701,979238,126390,0.0324786,4.2072,0,0
203978397,68920725,434,1251130,83519.8,67340300,14529900,0.0667553,11.6134,11.7842,0.547569
203976537,68920725,157,223111,7882.17,8118810,1041320,0.0353286,4.66726,4.59831,0.471719
203976790,68920725,223,62902.9,1355.8,1481600,189880,0.0215538,3.01862,3.01855,0.021958
203985137,68920725,15987,2633670,150953,134820000,23842200,0.0573167,9.05283,9.19546,0.392979
203977911,68920725,366,415150,19475.8,18805400,2636760,0.0469126,6.35133,6.36185,0.242248
203982051,68920725,10720,4713350,284867,332807000,46540200,0.0604382,9.87412,9.89092,0.332807
203978318,68920725,416,268541,11839,9839800,1877380,0.0440863,6.99103,7.36655,0.386673
203985439,68920725,16030,22449000,1752780,1288690000,300771000,0.0780781,13.398,13.7036,0.569884
203989072,68920725,16440,842605,49852.5,44720800,6787100,0.0591647,8.0549,8.10108,0.186718
203991268,68920725,16889,1311540,55262.4,62958000,7428860,0.0421357,5.66425,5.65714,0.242247
203988420,68920725,16386,1254200,89783.1,76095100,14176700,0.0715861,11.3034,11.3037,0.311314
203981480,68920725,1064,7390710,541398,493450000,89879300,0.0732538,12.1611,12.4558,0.359421
203976021,68920725,8,742565000,47864600,42321000000,7353870000,0.0644585,9.90333,9.87515,0.564974
203994065,68920725,111220882,575152,17601.6,21499400,2331810,0.0306035,4.05426,3.82633,0.510506
203990216,68920725,16668,19586800,1298360,1181830000,186878000,0.0662874,9.541,9.3043,0.270309
203981913,68920725,1142,856072,72853.1,43692400,11133800,0.0851016,13.0057,13.0081,0.255785
203989373,68920725,16479,421227,25226.6,22022000,3410650,0.0598885,8.09695,8.07281,0.0561032
203983491,68920725,15782,1346760,52886.2,70362300,7015350,0.0392691,5.20904,5.22845,0.282878
203986405,68920725,16120,1860790,157414,114741000,27841100,0.084595,14.962,15.0168,0.30788
203979399,68920725,621,595613,25773.5,30540900,3500930,0.0432723,5.87786,5.83304,0.0586722
203979759,68920725,715,926736,29084.7,24972400,4471520,0.031384,4.82503,4.82276,0.459046
203990836,68920725,16821,825614,45664.1,52526600,7057750,0.0553092,8.54849,9.17091,0.287906
203990433,68920725,16732,2205270,87774.2,102711000,11708600,0.0398021,5.30938,5.2501,0.229135
203990322,68920725,16699,2910090,162085,167189000,23669700,0.0556978,8.13366,7.90242,0.297179
203991764,68920725,16971,451450,33551.4,28001000,4800970,0.0743193,10.6346,10.8323,0.172024
203988382,68920725,16375,28651500,1655340,1538500000,239167000,0.0577749,8.34747,8.2984,0.43455
203992080,68920725,17085,1184700,41383.5,48056100,5432100,0.0349318,4.58522,4.59452,0.179396
203987708,68920725,16242,213927,12853.1,10380100,1695820,0.0600815,7.92711,7.98451,0.0616328
203989011,68920725,16436,1288160,81935.3,78673400,13910600,0.0636067,10.7988,10.7817,0.401778
203978851,68920725,543,1379750,77146,62411200,11754300,0.0559128,8.51914,8.63203,0.4047
203976287,68920725,92,838785,78777.2,44167700,12167700,0.0939182,14.5063,14.5054,0.225924
203989169,68920725,16452,379056,18284.7,21647700,2934690,0.0482374,7.74209,7.51389,0.419588
203979522,68920725,646,137502,9516.28,8310800,1358180,0.0692085,9.87754,9.89326,0.144438
203984727,68920725,15943,3143820,281175,194624000,41669500,0.0894372,13.2544,13.147,0.203509
203993481,68920725,17451,530929,23206,22999200,3113710,0.0437083,5.86463,5.86645,0.109128
203978966,68920725,567,425344000,30596800,24892200000,4773100000,0.0719342,11.2217,11.1408,0.545606
203979542,68920725,649,239049,28898,17871200,4575700,0.120887,19.1412,19.1617,0.0920581
203980262,68920725,836,209814,4572.15,5936130,754667,0.0217914,3.59684,3.59684,0.320621
203992046,68920725,17078,22458.8,970.447,1120150,140243,0.04321,6.24444,0,0
203992920,68920725,17286,66318.2,1169.55,1848350,149799,0.0176354,2.25879,2.25889,0.161561
203985411,68920725,16023,8619240,169129,249215000,27668700,0.0196223,3.2101,3.065,0.887113
203993040,68920725,17318,3382560,102271,127145000,13668900,0.0302347,4.04098,3.99834,0.336228
203991398,68920725,16926,5351710,373906,371374000,61764200,0.0698665,11.541,11.5099,0.293249
203984589,68920725,15922,5354840,385120,296728000,58114000,0.07192,10.8526,10.9692,0.379381
203993870,68920725,111220656,26763,796.837,1194630,111661,0.0297738,4.17221,0,0
203981907,68920725,1141,534497,20746.1,16289000,3196070,0.0388143,5.97959,5.86879,0.510878
203977602,68920725,321,59359.3,2618.08,3416990,372336,0.0441056,6.27258,6.27318,0.0351097
203984832,68920725,15952,161496,10378.7,9310500,1463050,0.0642659,9.05935,9.09461,0.238844
203988803,68920725,16432,1203000,68461.5,65798200,9639410,0.0569088,8.01279,7.90579,0.206221
203993214,68920725,17356,84453.8,2615.24,3114950,389046,0.0309665,4.60661,4.64727,0.322432
203989460,68920725,16509,10905100,594381,565227000,84578400,0.054505,7.75587,7.57679,0.415405
203976032,68920725,9,1561860,204921,128028000,33272600,0.131203,21.3031,21.2756,0.0834501
203992838,68920725,17261,122412,3301.34,5177860,461405,0.0269691,3.76928,3.29434,0.126246
203993793,68920725,17583,806773,17418.8,23146200,2236200,0.0215907,2.77179,2.72218,0.404897
203988396,68920725,16377,69938,4083.48,3701740,612929,0.0583872,8.76389,8.76389,0.245427
203981246,68920725,1005,349690,35548.9,22832700,5232570,0.101658,14.9635,14.9635,0.077908
203989922,68920725,16606,139626,7894.94,6819000,1040160,0.0565436,7.44965,7.44946,0.0484798
203992118,68920725,17095,3429410,119213,155967000,16892900,0.0347618,4.9259,4.75241,0.576446
203993743,68920725,17555,50194.8,1608.85,2104090,207043,0.0320522,4.12479,4.13607,0.235453
203978346,68920725,424,351490,27056.1,17637900,4232790,0.0769754,12.0424,11.9369,0.298366
203981116,68920725,977,892047,95252.2,59336700,14675800,0.106779,16.4518,16.5025,0.105541
203991019,68920725,16849,165814,11684.8,10161600,1696830,0.0704696,10.2333,11.5584,0.193569
203979994,68920725,754,6106820,291183,297599000,44158900,0.0476816,7.23107,6.94169,0.374897
203985642,68920725,16069,4608660,395106,311157000,57342800,0.0857312,12.4424,12.6455,0.219591
203988652,68920725,16413,1943860,112770,102721000,15731500,0.0580133,8.09289,8.13067,0.238571
203985502,68920725,16041,2979630,376210,236182000,62220200,0.126261,20.8819,21.0372,0.0996534
203991058,68920725,16851,293181,17042.6,16508900,2497600,0.0581299,8.51897,8.48979,0.121915
203983384,68920725,15767,1851350,87438.8,103849000,11987900,0.0472298,6.47523,6.54696,0.24241
203983818,68920725,15842,5741020,215998,332293000,30017400,0.0376235,5.22858,5.05199,0.396255
203976581,68920725,173,296451,7460.55,8894500,981027,0.0251662,3.30924,3.29816,0.222509
203978290,68920725,411,1207090,78874,72292000,11247800,0.0653421,9.31807,9.08969,0.301694
203990569,68920725,16775,396474,24571.2,21825600,3400000,0.0619742,8.57558,9.15258,0.103142
203991858,68920725,17026,425469,22136.5,25141400,3366350,0.0520285,7.91209,7.99471,0.294057
203980101,68920725,786,454215,48249.5,30459700,7276970,0.106226,16.021,16.0208,0.115049
203991092,68920725,16852,274256,16034,15475100,2350840,0.0584637,8.5717,8.55104,0.123513
203993919,68920725,111220724,399473,13022.6,18252200,1807870,0.0325994,4.52564,3.9222,0.22532
203979627,68920725,674,34079,2518.91,2182460,362811,0.0739138,10.6462,0,0
203982121,68920725,15567,464603000,32332400,26822800000,5010250000,0.0695915,10.784,10.7387,0.558928
203976435,68920725,126,102660,3171.79,3144420,425831,0.0308961,4.14799,4.13495,0.217827
203990234,68920725,16672,229112,13582.7,12347000,1838880,0.059284,8.02611,8.1978,0.0236719
203993548,68920725,17479,455712,25629.3,23696700,3602260,0.0562402,7.90468,7.905,0.258125
203977993,68920725,386,9583100,371769,423801000,51913700,0.0387943,5.41721,5.27054,0.492366
203979323,68920725,605,761252,53984.3,36427200,7955800,0.0709152,10.4509,10.4472,0.300899
203990929,68920725,16844,1140030,69111.3,63251500,9841960,0.0606223,8.63306,8.59741,0.152855
203988334,68920725,16361,891145,46284.8,42541300,6196620,0.0519386,6.95355,6.88143,0.183611
203981156,68920725,982,139876,7881.25,7766100,1282790,0.0563446,9.1709,9.1709,0.116713
203990287,68920725,16685,1023720,65794.4,59873100,8964300,0.0642701,8.75662,8.69118,0.184567
203993223,68920725,17360,29157.5,585.145,918522,86443.8,0.0200685,2.96472,0,0
203981284,68920725,1021,2019560,259226,148237000,40947900,0.128358,20.2757,20.1288,0.0998512
203981637,68920725,1093,4393450,163016,197278000,22321500,0.0371043,5.08063,4.99496,0.325385
203979711,68920725,694,751379,60143.9,50359900,9096090,0.0800447,12.1059,12.2257,0.165692
203986503,68920725,16131,12821600,1043110,779098000,164483000,0.0813557,12.8286,12.9735,0.199219
203987803,68920725,16254,310971,18642.9,15304800,2479800,0.0599507,7.97438,8.12964,0.128585
203992967,68920725,17301,426781,13167.9,17178500,1846430,0.0308541,4.32642,3.62296,0.444637
203988260,68920725,16351,16580.8,624.216,757122,81805.6,0.0376468,4.93374,0,0
203991279,68920725,16891,209322,10992.9,10513900,1481050,0.0525166,7.07547,7.07549,0.124697
203979662,68920725,682,365537,24872.8,22127300,3515450,0.0680445,9.61722,9.80128,0.224768
203989234,68920725,16462,864163,34708.7,49041800,5167990,0.0401646,5.98034,5.91507,0.388027
203978495,68920725,460,94308.6,7173.37,5851730,1032900,0.0760628,10.9523,10.7634,0.203882
203991952,68920725,17046,50570.4,2310.76,2641700,312164,0.045694,6.17287,6.17207,0.111645
203979700,68920725,691,518926,35855.8,31801600,5099470,0.0690961,9.82696,10.0725,0.222024
203983457,68920725,15778,1423260,59463,71328600,7999060,0.0417795,5.62025,5.62595,0.257607
203987268,68920725,16193,786418,57478.7,50763500,9005070,0.0730893,11.4507,11.3268,0.201615
203993863,68920725,111220650,73762.1,3758.7,4222120,561062,0.0509571,7.60638,7.97405,0.338963
203978364,68920725,427,559504,31900.3,25109600,5184960,0.0570153,9.26707,9.26707,0.39688
203978755,68920725,515,243824,4472.53,8720850,551134,0.0183433,2.26038,2.25874,0.314306
203990133,68920725,16649,31849200,1922640,1814820000,272460000,0.0603669,8.55468,8.4066,0.310345
203986957,68920725,16165,10647100,897263,634197000,138845000,0.0842731,13.0407,12.8037,0.279094
203990595,68920725,16785,163141,10142.4,8756070,1386750,0.0621697,8.5003,8.49124,0.099767
203988717,68920725,16422,937295,52584.5,48164800,7123970,0.0561024,7.60057,7.61234,0.138282
203982020,68920725,10701,649049,50863,44433100,7884720,0.0783655,12.1481,12.0754,0.154138
203977377,68920725,266,273561,10451.9,14721700,1389930,0.0382067,5.08087,5.10837,0.312139
203977541,68920725,298,432676,20775.9,22991400,2875670,0.0480173,6.64623,6.29877,0.191107
203980324,68920725,847,1293850,160932,89610400,25160500,0.124382,19.4462,19.4462,0.0760101
203980923,68920725,976,2672030,120191,158470000,18067400,0.0449811,6.76167,6.89886,0.401213
203993078,68920725,17333,566210,22678.1,25393300,3116390,0.0400525,5.50394,5.50321,0.0760689
203988137,68920725,16330,331031,14545,19076200,2128340,0.0439384,6.42943,6.5097,0.156933
203979422,68920725,626,989058,60666.6,53250900,8490620,0.0613378,8.58454,8.67882,0.187642
203982130,68920725,15569,4382840,142669,181860000,18844100,0.0325516,4.29952,4.34861,0.463081
203984937,68920725,15962,135141,12837.8,10090400,2066940,0.0949958,15.2947,14.7367,0.257173
203991912,68920725,17039,986327,25971.3,44779900,3492440,0.0263313,3.54086,3.56045,0.289324
203992862,68920725,17268,883073,31595,38394700,4327230,0.0357784,4.90019,4.93398,0.158171
203986979,68920725,16170,7001470,645106,428446000,98736100,0.0921386,14.1022,13.8435,0.233755
203992377,68920725,17156,6669490,245484,285286000,34128900,0.0368069,5.11716,4.97177,0.509783
203981418,68920725,1052,600643,28309.6,31254500,3842480,0.0471321,6.39729,6.65146,0.108206
203993438,68920725,17436,86295.9,1799.42,2669160,233652,0.0208517,2.70756,2.65161,0.274592
203981588,68920725,1084,2205870,150696,141462000,23741500,0.0683161,10.7629,10.8749,0.216823
203989524,68920725,16536,1003710,63184.6,56312000,8889600,0.0629509,8.85672,8.65829,0.178239
203988131,68920725,16329,4386220,194917,231225000,27119300,0.0444385,6.18284,6.14751,0.379573
203981977,68920725,10686,1335620,112973,89303600,18540700,0.0845852,13.8818,13.7493,0.440738
203981396,68920725,1048,5672630,199004,230466000,26511400,0.0350814,4.67357,4.7005,0.271536
203980791,68920725,957,3528240,195533,271048000,31029300,0.0554195,8.79455,8.8967,0.314421
203993235,68920725,17365,291574,20757.5,18927300,3001980,0.0711911,10.2958,10.3554,0.140399
203976382,68920725,115,34867.3,1256.35,1513020,165086,0.0360322,4.73469,0,0
203983768,68920725,15831,1121310,51326.9,55951600,7198430,0.0457739,6.41965,6.14959,0.343174
203976107,68920725,31,9249380,1032930,636316000,156547000,0.111676,16.9252,16.9063,0.167035
203985510,68920725,16042,1610490,205519,128323000,34355000,0.127613,21.332,21.5506,0.100875
203987121,68920725,16180,133704,8478.97,8852240,1308120,0.0634159,9.78368,9.7409,0.110916
203990291,68920725,16686,1350100,92222.2,82721300,12749000,0.0683078,9.44302,9.36809,0.158918
203993349,68920725,17405,34884.9,1907.89,1831750,261909,0.0546911,7.5078,0,0
203976578,68920725,171,69922.1,2508.73,2906070,431972,0.0358789,6.1779,6.17782,0.0840327
203991845,68920725,17012,500172,16755.8,21315600,2226860,0.0335,4.45218,4.48355,0.131632
203993012,68920725,17310,572756,29467.6,30929600,4076580,0.0514488,7.11748,6.61284,0.251431
203985595,68920725,16060,18069700,1419050,1109270000,213260000,0.078532,11.802,12.0808,0.326036
203990210,68920725,16667,314716,20441.9,18199300,2787830,0.0649536,8.85824,8.85825,0.107556
203983848,68920725,15850,35721.3,1616.85,1464180,249254,0.045263,6.97774,0,0
203976071,68920725,22,4894600,374702,269152000,61783600,0.0765541,12.6228,12.4908,0.601269
203979441,68920725,630,718258,66632.2,49972800,10013200,0.0927691,13.941,12.5618,0.310496
203983527,68920725,15788,242137,9693.01,12656800,1364980,0.0400311,5.63724,5.65505,0.433798
203986515,68920725,16132,2147500,198217,138477000,30428600,0.0923015,14.1694,14.3853,0.183833
203993620,68920725,17520,65939.9,1987.16,2189090,262863,0.0301359,3.9864,3.98635,0.154656
203976643,68920725,191,1414320,118789,91089700,17751700,0.0839906,12.5514,12.6494,0.151355
203993878,68920725,111220666,986327,25971.3,44779900,3492440,0.0263313,3.54086,3.56045,0.289324
203984711,68920725,15939,2155400,123992,132059000,19065200,0.0575265,8.84532,8.4096,0.385867
203987878,68920725,16274,46263.9,2579.34,2244050,346546,0.0557527,7.49063,0,0
203986913,68920725,16161,104907,4415.8,5770230,572757,0.0420926,5.45967,5.45967,0.0605797
203993964,68920725,111220788,426781,13167.9,17178500,1846430,0.0308541,4.32642,3.62296,0.444637
203990635,68920725,16799,189064,7606.03,8943700,1019730,0.0402299,5.39359,5.21661,0.231946
203991542,68920725,16961,536735,30177.9,29463700,4189510,0.056225,7.80555,7.63209,0.289618
203976331,68920725,101,1490540,48099.6,67552800,6938880,0.0322698,4.65527,4.69608,0.395947
203993527,68920725,17470,660360,19877.9,23709900,2595720,0.0301016,3.93077,3.93445,0.165814
203993962,68920725,111220786,68657.1,4862.44,4287030,704426,0.0708221,10.2601,10.2146,0.169143
203979340,68920725,608,151942,15772.3,10973300,2443220,0.103804,16.0799,16.2583,0.0385058
203984673,68920725,15930,12647700,686513,728966000,104932000,0.0542795,8.29648,8.06797,0.376378
203991152,68920725,16860,105017,5110.23,5627750,715485,0.0486609,6.81302,6.82208,0.103446
203976241,68920725,82,312063,13498.4,16563500,1910880,0.0432553,6.1234,6.13673,0.125262
203984553,68920725,15915,6672200,335619,352503000,53535200,0.0503012,8.02362,7.77462,1.00927
203978306,68920725,414,139876,9177.19,6698930,1255980,0.0656094,8.97921,8.97921,0.0726219
203976101,68920725,28,2619900,276948,156397000,41561800,0.105709,15.8639,15.8633,0.112464
203981306,68920725,1027,69938,8989.53,4963600,1414170,0.128536,20.2204,20.2204,0.0103082
203990199,68920725,16665,454597,29072.9,25137700,3960020,0.0639532,8.71105,8.71105,0.0764998
203988099,68920725,16323,4892090,218154,258144000,30400000,0.0445932,6.21411,6.18898,0.360992
203994060,68920725,111220878,1264100,43323.9,45071900,5714230,0.0342726,4.52041,4.56248,0.556126
203979458,68920725,634,215335,14453.4,12523600,2015810,0.0671209,9.36128,9.42884,0.0712105
203978403,68920725,435,112603,5653.76,5659450,840309,0.0502096,7.46258,7.65676,0.327188
203981970,68920725,10684,1341940,101729,88168900,16432400,0.0758073,12.2452,11.4847,0.231488
203988675,68920725,16415,1288950,79662.6,68128300,11155200,0.0618041,8.65449,8.46249,0.229967
203993313,68920725,17396,431434,17654.3,19103700,2373010,0.0409201,5.50028,5.50115,0.0402116
203979679,68920725,685,1333760,83028.4,67768300,11529100,0.0622514,8.64406,8.79092,0.157833
203985385,68920725,16015,1334350,138236,94596000,20754600,0.103598,15.5541,15.5691,0.0948464
203988233,68920725,16345,1230720,64297.4,62684500,8855410,0.0522436,7.19529,7.08336,0.190123
203993561,68920725,17485,1879900,72498.3,75639900,9631210,0.0385649,5.12325,5.12791,0.490992
203981704,68920725,1109,68578.7,2012.58,3046440,270119,0.029347,3.93882,3.9386,0.130074
203981741,68920725,1121,1714680,33527.9,36980600,5166060,0.0195535,3.01285,3.017,0.609505
203988204,68920725,16340,901175,34270.9,50235700,4998560,0.0380291,5.54671,5.73931,0.313473
203989777,68920725,16599,330498,21219.1,18817800,3001760,0.0642035,9.08256,8.79285,0.0379266
203993461,68920725,17445,296464,12242.8,12533600,1707760,0.041296,5.76043,5.23694,0.616861
203982714,68920725,15680,463113,14504.8,15414000,1979190,0.0313201,4.27367,4.13891,0.595317
203987824,68920725,16259,1202120,68028.7,59951000,9163420,0.0565908,7.62274,7.90532,0.224692
203980234,68920725,829,359042,23800.1,21641200,3834830,0.0662878,10.6807,10.5367,0.116649
203990129,68920725,16640,34969,891.388,1148350,114748,0.0254908,3.28141,0,0
203987290,68920725,16195,59903.6,5781.51,4281900,906383,0.0965135,15.1307,14.9723,0.132724
203978856,68920725,544,856561,65691.6,56566000,9662210,0.0766922,11.2802,11.3484,0.2292
203994100,68920725,112892269,139705,7572.78,7408110,1247500,0.0542056,8.92957,8.93227,0.165661
203976714,68920725,209,596538,22383.3,30035000,3119050,0.037522,5.22859,4.16147,0.0818038
203977166,68920725,244,8447690,501696,534595000,78679700,0.0593885,9.31375,9.65183,0.60576
203982101,68920725,182305701,480696,40521.6,30096000,6758670,0.0842977,14.0602,13.7084,0.257748
203985531,68920725,16049,8260260,672019,469567000,109651000,0.0813557,13.2745,13.1339,0.509867
203980657,68920725,915,241077,15954.6,14276000,2273630,0.0661807,9.43116,9.82748,0.370652
203976128,68920725,41,553734,34194.5,26698300,5927110,0.0617526,10.7039,10.5697,0.573111
203976609,68920725,181,870663,45615,39776100,6140410,0.0523911,7.05256,7.0582,0.240554
203978561,68920725,469,29728,3506.37,2449120,575560,0.117948,19.3609,0,0
203979536,68920725,648,4761620,482346,322304000,79101600,0.101299,16.6123,16.6151,0.268827
203983875,68920725,15858,2274680,90248,139599000,12504800,0.0396751,5.4974,5.29388,0.364377
203984732,68920725,15944,2395050,221108,150890000,32421600,0.0923186,13.5369,13.5395,0.128052
203991943,68920725,17045,352883,14021.8,17823900,1902600,0.0397349,5.39159,5.29085,0.134914
203993179,68920725,17340,1599480,43605.5,55588700,5665630,0.0272623,3.54217,3.54182,0.207595
203989928,68920725,16607,343957,19882.2,18069200,2682950,0.0578043,7.80026,8.01883,0.0338087
203993240,68920725,17368,1768860,76233.5,82217100,10393000,0.0430976,5.87557,5.49151,0.45179
203990592,68920725,16784,163141,10142.4,8756070,1386750,0.0621697,8.5003,8.49124,0.099767
203993541,68920725,17474,283174,7823.89,9311930,1010200,0.0276293,3.56742,3.68668,0.194696
203982580,68920725,15663,199419,5984.69,7752810,806002,0.0300106,4.04175,3.5386,0.335178
203989589,68920725,16551,69815,4955.83,4268500,730196,0.0709852,10.459,10.4599,0.0669054
203993392,68920725,17421,722054,43435.9,39803000,6178790,0.0601561,8.55724,8.5584,0.351499
203993867,68920725,111220654,351707,18377.8,20919300,2805290,0.0522532,7.9762,7.99885,0.297618
203990876,68920725,16827,201087,10564.5,11831800,1575010,0.0525369,7.8325,8.0469,0.596217
203989518,68920725,16535,1003710,63184.6,56312000,8889600,0.0629509,8.85672,8.65829,0.178239
203993715,68920725,17543,119581,3771.55,4085210,532801,0.0315397,4.45558,4.35054,0.397201
203977595,68920725,319,1651930,153432,110227000,23048000,0.0928807,13.9522,13.9771,0.143345
203983658,68920725,15814,996461,49900.2,57611300,7124260,0.0500774,7.14957,7.29447,0.338681
203977637,68920725,330,23966.4,3197.07,2070190,528492,0.133398,22.0513,0,0
203979791,68920725,729,1390640,152903,92484500,23159900,0.109951,16.6541,16.6653,0.0942276
203994103,68920725,112892275,139705,7572.78,7408110,1247500,0.0542056,8.92957,8.93227,0.165661
203980708,68920725,929,90666,7596.77,6765520,1113420,0.0837885,12.2804,12.2521,0.0255735
203982134,68920725,15576,4382840,142669,181860000,18844100,0.0325516,4.29952,4.34861,0.463081
203982586,68920725,15664,199419,5984.69,7752810,806002,0.0300106,4.04175,3.5386,0.335178
203979162,68920725,594,52194.5,2710.22,2773660,376997,0.0519253,7.22293,7.27491,0.0595613
