id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203932280,68919940,16379,104050,732.751,3557010,91085,0.00704233,0.8754,0.8754,0.169465
203933254,68919940,16764,679435,5140.67,29691000,647085,0.0075661,0.952387,0.924307,0.182044
203933294,68919940,16771,950850,7577.36,37365800,929231,0.00796904,0.977264,0.974572,0.150045
203925268,68919940,471,76432.1,1161.59,3310100,170725,0.0151976,2.23368,2.31066,0.108116
203938993,68919940,111220842,157259,1725.63,6777150,215488,0.0109732,1.37028,1.37547,0.152192
203937742,68919940,17508,527720,1638.76,8461190,217201,0.00310536,0.411583,0.405412,0.478756
203929600,68919940,15928,14571000,276869,531556000,36291100,0.0190013,2.49064,2.45871,0.414737
203928204,68919940,15710,64652.3,254.501,1361130,31286.8,0.00393645,0.483924,0.480319,0.271645
203935655,68919940,17156,7633920,46085.6,198060000,5744300,0.00603695,0.752471,0.727491,0.75145
203925634,68919940,617,314192,7609.39,12393700,955253,0.0242189,3.04035,3.06889,0.149681
203926004,68919940,773,442020,947.887,11164800,113052,0.00214444,0.255761,0.260726,0.835497
203925615,68919940,596,1868540,14496.5,63066400,1785490,0.00775821,0.955556,0.964805,0.488532
203930254,68919940,16046,5791660,27941.2,204341000,3461230,0.00482439,0.597624,0.59707,0.371974
203933385,68919940,16798,360490,2060.99,11844000,250485,0.00571718,0.694845,0.682786,0.420927
203932971,68919940,16666,408702,3906.89,16834000,473099,0.00955925,1.15756,1.15961,0.24326
203931283,68919940,16203,104050,134.436,3325260,16075.6,0.00129204,0.1545,0.1545,0.161681
203925100,68919940,367,850797,3035.95,29272000,366855,0.00356835,0.431189,0.425888,0.161345
203925477,68919940,564,927856,2129.03,30500500,257687,0.00229456,0.277723,0.277869,0.419833
203933421,68919940,16814,46455400,528757,2342920000,74817400,0.0113821,1.61052,1.614,0.511004
203923606,68919940,48,5983410,39133.8,266024000,4905700,0.00654038,0.819883,0.818352,0.4144
203926905,68919940,880,207001,544.134,7197570,66185.7,0.00262865,0.319737,0.320092,0.157785
203927506,68919940,1081,72596.4,483.536,2695650,60135.2,0.00666061,0.828349,0.841746,0.150687
203928927,68919940,15796,904163,5707.21,31935800,700936,0.00631214,0.775232,0.785029,0.203311
203930991,68919940,16169,10982500,101652,416419000,13134700,0.00925581,1.19597,1.17994,0.409202
203933174,68919940,16737,374276,1601.87,9277120,188740,0.00427993,0.504279,0.521939,0.274918
203937124,68919940,17406,34288.4,60.1216,846135,7195.09,0.00175341,0.20984,0,0
203925138,68919940,395,2646190,11998.1,71330200,1453610,0.00453411,0.549321,0.558303,0.457836
203935260,68919940,17115,856169,9670.67,28544300,1220880,0.0112953,1.42598,1.40447,0.409086
203936934,68919940,17365,243734,3531.15,9709870,436260,0.0144877,1.7899,1.814,0.173223
203931420,68919940,16224,103492,175.161,3668220,20907.8,0.0016925,0.202023,0.202076,0.197892
203933278,68919940,16768,299820,2285.02,12932100,285917,0.00762131,0.953631,0.932869,0.138361
203925377,68919940,511,485036,2735.09,17384400,323415,0.00563894,0.666786,0.665509,0.197273
203937268,68919940,17437,4000630,9986.56,77698800,1225270,0.00249625,0.30627,0.311318,0.71243
203929365,68919940,15900,403280,3598.82,13232600,442979,0.00892389,1.09844,1.1064,0.397646
203932701,68919940,16529,33422.1,1674.58,1847050,272381,0.0501039,8.14973,0,0
203927941,68919940,15626,1230740,3657.3,38775300,441368,0.00297161,0.358619,0.352061,0.683169
203933124,68919940,16717,1214170,7041.34,41747200,843381,0.00579931,0.694616,0.711529,0.320106
203931667,68919940,16280,34416.9,102.858,1200300,12467.2,0.0029886,0.36224,0,0
203924496,68919940,201,4653700,18562.6,169929000,2351300,0.00398878,0.505253,0.501791,0.494678
203925639,68919940,623,90662100,810937,3696260000,103060000,0.00894461,1.13675,1.12499,0.645836
203926965,68919940,898,952699,4541.87,32223000,544085,0.00476737,0.571099,0.60793,0.364669
203939297,68919940,111220898,31455.8,96.2473,1039480,11665.1,0.00305977,0.370842,0,0
203928950,68919940,15804,818802,5280.12,32321200,646289,0.00644859,0.789311,0.766309,0.325091
203927371,68919940,1039,55395.1,238.28,2073330,28991.6,0.00430147,0.523361,0.534524,0.246912
203933460,68919940,16825,199625,2128.92,7715130,283190,0.0106646,1.41861,1.41647,0.133342
203926983,68919940,904,2796390,16625.5,93566900,2043180,0.00594535,0.730648,0.75404,0.674656
203932317,68919940,16387,1051320,21297.1,46580100,2991720,0.0202575,2.84569,2.85367,0.284043
203932759,68919940,16563,68833,234.136,2328060,27905.6,0.00340152,0.405411,0.405411,0.0436732
203924405,68919940,188,300702,15031.8,18052800,2115000,0.049989,7.03354,7.02017,0.285337
203933002,68919940,16690,3215650,43377.8,153417000,5575100,0.0134896,1.73374,1.72684,0.262756
203926396,68919940,843,2113550,12101.7,78168300,1537630,0.00572574,0.727508,0.70534,0.363794
203930418,68919940,16085,435463,2825.95,17749900,354371,0.00648953,0.813779,0.826337,0.206492
203933854,68919940,16897,1192350,3422.92,32478100,412769,0.00287073,0.346181,0.347529,0.873723
203938954,68919940,111220814,17538.7,19.0537,307987,2234.86,0.00108638,0.127425,0,0
203926331,68919940,838,664411,1922.91,22354500,243921,0.00289416,0.367123,0.367123,0.23417
203930981,68919940,16163,10982500,101652,416419000,13134700,0.00925581,1.19597,1.17994,0.409202
203925436,68919940,541,2272710,22608.3,84264800,2871900,0.00994776,1.26365,1.26365,0.735091
203927796,68919940,15565,825970000,8180540,31720600000,1072710000,0.00990416,1.29873,1.29414,0.825149
203937502,68919940,17474,325040,61.8752,4408340,7241.27,0.000190362,0.0222781,0.0220515,0.533241
203932830,68919940,16604,656508,3836.99,23134900,461967,0.00584455,0.703673,0.696201,0.239279
203937723,68919940,17501,1631050,7246.08,33168600,896248,0.00444258,0.549491,0.555757,0.430817
203924917,68919940,257,315330,2398.1,15611400,302276,0.00760506,0.958602,0.980208,0.221603
203925909,68919940,748,167858,512.49,5679910,61510,0.00305312,0.366441,0.366504,0.15214
203929295,68919940,15873,1118880,15676.8,48359900,1968940,0.0140112,1.75975,1.72131,0.231215
203925775,68919940,683,1684770,13050.2,71147400,1697510,0.00774595,1.00756,1.10323,0.57898
203925257,68919940,461,332846,2956.3,15432800,370293,0.00888186,1.11251,1.11466,0.137268
203937036,68919940,17404,34170.1,135.479,976359,16252.2,0.00396485,0.475627,0,0
203936566,68919940,17266,753472,2229.6,15397500,266243,0.0029591,0.353355,0.355522,0.455057
203933557,68919940,16856,1653940,15530.9,69538800,1970580,0.00939021,1.19145,1.14778,0.352497
203934092,68919940,16928,2092950,28725,89282200,3799500,0.0137246,1.81538,1.80169,0.192518
203924196,68919940,149,1400600,19407.9,51102200,2402860,0.0138569,1.7156,1.7157,0.373338
203927713,68919940,10699,572135,4656.12,24299300,634068,0.00813816,1.10825,1.09235,0.44489
203928890,68919940,15790,31527.9,56.4991,1020420,6866.67,0.00179203,0.217796,0,0
203930045,68919940,15989,7389000,91737.1,242904000,11472800,0.0124154,1.55269,1.56136,0.340067
203934869,68919940,17053,5161160,22927.1,143431000,2825470,0.00444223,0.54745,0.55248,0.6003
203936554,68919940,17264,98327.4,460.967,2421240,57137.7,0.00468809,0.581096,0.577908,0.250645
203938154,68919940,17605,20158.6,72.1943,505820,8543.48,0.00358131,0.423813,0,0
203925633,68919940,616,667730,6130.3,26916800,763475,0.0091808,1.14339,1.1416,0.128703
203925834,68919940,704,384074,4000.51,11276300,500744,0.010416,1.30377,1.30399,0.207835
203932643,68919940,16463,362822,7796.32,17853000,1105960,0.021488,3.04823,2.99964,0.244442
203935309,68919940,17129,650812,4837.25,18983000,599775,0.00743263,0.921578,0.885622,0.262795
203927111,68919940,955,889020,3955.64,17222900,508430,0.00444944,0.5719,0.549634,0.514919
203924938,68919940,272,137645,500.175,4318180,60205.1,0.00363379,0.437393,0.4377,0.290226
203937754,68919940,17510,141908,241.117,1912790,31649.7,0.00169911,0.22303,0.220418,0.230809
203937205,68919940,17424,2464870,17804.6,82497800,2194890,0.00722336,0.890468,0.845815,0.363386
203924251,68919940,165,829979,1474.96,21860800,174215,0.0017771,0.209903,0.209612,0.66406
203924148,68919940,137,541734,716.659,12965600,82448.1,0.0013229,0.152193,0.152787,0.478281
203928138,68919940,15693,1091190,5302.49,32059400,644064,0.00485935,0.590238,0.596184,0.450197
203932964,68919940,16662,102533,683.208,3697530,81095.6,0.00666327,0.790919,0.790918,0.0662762
203933815,68919940,16883,1096990,7890.14,38110100,965284,0.00719251,0.879936,0.846273,0.330058
203932545,68919940,16437,2893720,49448.3,118865000,6697290,0.0170881,2.31442,2.42803,0.586938
203932225,68919940,16366,1264080,7100.87,39500100,889654,0.0056174,0.703793,0.654397,0.512618
203936579,68919940,17271,663501,2096.28,13778000,250761,0.00315942,0.377936,0.378483,0.412646
203939080,68919940,111220872,151319,842.669,5666530,103327,0.00556884,0.682845,0.684461,0.208617
203933119,68919940,16714,59848.2,424.342,2498890,52928.8,0.00709031,0.884383,0.884237,0.0196479
203925282,68919940,483,563110,12218.2,25186500,1735780,0.0216977,3.08249,3.08639,0.372261
203927748,68919940,10723,3033470,36804.9,151375000,5386490,0.012133,1.77569,1.74563,0.486072
203938566,68919940,111220730,202949,1474.56,6313590,184235,0.00726569,0.907788,0.854844,0.46104
203924113,68919940,127,866873,7254.25,29738900,888193,0.0083683,1.02459,1.02326,0.479696
203923656,68919940,56,9088770,101476,377593000,12917400,0.011165,1.42124,1.3852,0.536521
203934499,68919940,16958,514261,7433.03,21103900,946755,0.0144538,1.841,1.83877,0.126414
203930502,68919940,16107,11981000,78175.6,303612000,9794370,0.00652498,0.817493,0.815067,0.567385
203935343,68919940,17139,386258,1774.88,9456830,209936,0.00459507,0.543512,0.546633,0.147607
203927526,68919940,1089,71059300,829724,2703010000,117646000,0.0116765,1.6556,1.68112,0.83079
203923721,68919940,66,17595.1,185.753,719666,23458.3,0.0105571,1.33323,0,0
203924424,68919940,191,1099570,9447.49,38088600,1157600,0.00859195,1.05277,1.05114,0.242396
203925389,68919940,518,7829580,65817.5,286434000,8247210,0.00840626,1.05334,1.02782,0.336798
203930325,68919940,16065,2773200,29347.1,97684000,3704570,0.0105824,1.33585,1.27678,0.506783
203932943,68919940,16651,32570400,335258,1405980000,42191200,0.0102933,1.29539,1.29336,0.3665
203927965,68919940,15663,345338,967.345,8839900,116679,0.00280115,0.337868,0.328921,0.424351
203937713,68919940,17499,33899.8,198.649,800536,24779.9,0.00585987,0.730974,0,0
203928815,68919940,15777,1791290,3603.86,64324200,437603,0.00201187,0.244294,0.242806,0.446314
203925654,68919940,642,464588,618.756,7994470,74120.8,0.00133184,0.159541,0.174327,0.657101
203936914,68919940,17355,5606900,45980.5,175029000,5718030,0.00820069,1.01982,0.976175,0.499384
203925576,68919940,573,209814,666.678,7066110,81772.4,0.00317747,0.389738,0.389738,0.281184
203927581,68919940,1094,360319,1090.13,13545900,136465,0.00302545,0.378735,0.363416,0.44582
203937372,68919940,17460,1569610,2323.17,29964000,272892,0.00148009,0.17386,0.171968,0.751546
203926979,68919940,903,637756,11059.3,28566400,1488820,0.0173409,2.33447,2.28283,0.306666
203925421,68919940,532,459574,1775.24,14565500,227057,0.0038628,0.494059,0.480529,0.591404
203936835,68919940,17325,192190,472,4418880,56224.1,0.0024559,0.292545,0.29392,0.177414
203936849,68919940,17328,831917,1983.72,16936900,234481,0.00238452,0.281856,0.28703,0.382542
203927311,68919940,1022,2958990,25711.1,121111000,3186780,0.00868916,1.07698,1.06244,0.31177
203925025,68919940,308,854118,8362.67,37678300,1089100,0.009791,1.27512,1.42307,0.627898
203932663,68919940,16476,977949,9471.77,35286500,1175520,0.00968535,1.20202,1.24206,0.360457
203937749,68919940,17509,385812,1397.64,6548390,185551,0.0036226,0.480936,0.490794,0.355375
203933224,68919940,16755,34176.8,168.144,1163300,20259.7,0.00491983,0.59279,0,0
203926149,68919940,828,4919900,48233.8,212571000,6132180,0.0098038,1.2464,1.21498,0.284077
203927727,68919940,10705,132192,707.663,6273210,89838.9,0.00535331,0.679611,0.69473,0.424639
203936535,68919940,17260,127709,766.347,3344830,94560.3,0.00600071,0.740433,0.73641,0.203582
203925806,68919940,693,898559,2885.91,29468300,350872,0.00321171,0.390483,0.400335,0.326093
203929812,68919940,15953,240529,2956.91,8636830,361206,0.0122933,1.50171,1.50293,0.163155
203929834,68919940,15957,2358090,95990.5,135295000,13243100,0.0407069,5.61604,5.45207,0.338024
203937023,68919940,17400,1502390,2258.28,31392700,265239,0.00150313,0.176545,0.177138,0.484302
203938613,68919940,111220752,254613,3289.72,9474030,403243,0.0129205,1.58375,1.60641,0.213475
203936511,68919940,17253,2177880,9937.38,51196400,1216940,0.00456287,0.558775,0.537631,0.431929
203927684,68919940,10686,1463900,22584.1,77783200,3242730,0.0154274,2.21514,2.03906,0.442613
203932522,68919940,16430,1438090,27677.2,62166000,3574620,0.0192458,2.48567,2.44173,0.249635
203931899,68919940,16339,670177,5534.79,23573300,689612,0.0082587,1.029,1.0717,0.557605
203925595,68919940,582,502442,4557.92,21007100,569662,0.00907152,1.13379,1.14949,0.458815
203932336,68919940,16393,456874,10266.9,20060800,1470370,0.022472,3.21833,3.2165,0.352283
203935091,68919940,17085,1135950,1953.02,27185500,227685,0.00171929,0.200436,0.206586,0.412223
203932367,68919940,16404,97008.8,1239.45,3601250,152887,0.0127767,1.57602,1.58247,0.0742274
203927374,68919940,1041,10132800,114534,339557000,16126800,0.0113033,1.59154,1.58612,0.703935
203927486,68919940,1066,560538,3258.47,20971100,431862,0.00581312,0.770441,0.814275,0.383942
203936373,68919940,17226,331414,1308.64,6949210,163648,0.00394865,0.493788,0.513659,0.876649
203925281,68919940,481,450998,4661.48,15496300,577828,0.0103359,1.28122,1.27507,0.439808
203923868,68919940,90,64613,739.25,2819290,94630.5,0.0114412,1.46457,1.44402,0.195656
203927454,68919940,1047,2689730,13371.9,117073000,1683460,0.00497146,0.625885,0.626248,0.320991
203937573,68919940,17489,378236,1716.16,10572000,206415,0.00453729,0.545733,0.541471,0.141025
203927933,68919940,15621,22989,93.8562,540249,11497.5,0.00408265,0.500131,0,0
203925163,68919940,412,1265220,13406.5,54561200,1660350,0.0105962,1.31231,1.26696,0.281423
203930101,68919940,16009,6319590,34922.6,184703000,4438740,0.00552608,0.702378,0.677322,0.995786
203930303,68919940,16058,18595700,206369,710800000,25940700,0.0110976,1.39498,1.3662,0.456548
203933692,68919940,16877,4104600,17628.8,122287000,2130000,0.0042949,0.518929,0.51522,0.605214
203925724,68919940,674,31016.2,261.526,1207780,32050.4,0.00843193,1.03335,0,0
203938117,68919940,17592,204888,67.4892,2577100,7665.26,0.000329395,0.0374119,0.0374115,0.333825
203933858,68919940,16900,275036,583.322,7990560,68417.5,0.0021209,0.248759,0.249535,0.311842
203925880,68919940,726,11017700,244490,509407000,38319100,0.0221907,3.47796,3.47322,0.615956
203933534,68919940,16851,365579,6259.8,17842900,833021,0.017123,2.27864,2.27078,0.105636
203935918,68919940,17172,720529,7534.19,24542500,945830,0.0104565,1.31269,1.23297,0.386355
203934475,68919940,16953,476594,5664.49,18814800,722446,0.0118854,1.51585,1.45516,0.216086
203934631,68919940,16984,2006970,7443.16,54937900,889830,0.00370866,0.443371,0.433158,0.445613
203925037,68919940,319,1891450,21544.5,70365900,2656660,0.0113905,1.40456,1.39406,0.244119
203926027,68919940,785,322105,1194.41,9925430,146513,0.00370812,0.454862,0.467276,0.313205
203927724,68919940,10704,1280590,34892.3,62732800,5507410,0.0272471,4.30069,4.20226,0.392071
203936315,68919940,17216,265504,794.679,5897210,95336.4,0.0029931,0.359078,0.361234,0.260463
203937246,68919940,17433,864976,5869.24,23030100,730196,0.00678544,0.844181,0.831651,0.263969
203930956,68919940,16158,174958,477.712,6487610,58563.9,0.00273044,0.334731,0.341149,0.194741
203926793,68919940,852,3006390,29078.8,102427000,3614510,0.00967231,1.20228,1.17217,0.29751
203934149,68919940,16937,24519.1,247.893,943972,30894.9,0.0101102,1.26004,0,0
203925175,68919940,418,640124,4524.57,18330500,567224,0.00706827,0.886116,0.935619,0.510301
203929170,68919940,15849,1463190,19935.6,53262200,2482750,0.0136247,1.69681,1.67626,0.150046
203931799,68919940,16317,763483,3442.43,26144300,419979,0.00450885,0.550082,0.533306,0.513322
203931509,68919940,16235,1073390,2945.76,33506100,352713,0.00274434,0.328596,0.327322,0.357007
203930248,68919940,16044,5791660,27941.2,204341000,3461230,0.00482439,0.597624,0.59707,0.371974
203930241,68919940,16043,438468,4925.7,21512200,648725,0.0112339,1.47953,1.60607,0.68194
203925172,68919940,416,297919,5183.88,9015510,670472,0.0174003,2.25051,2.2878,0.316172
203932724,68919940,16542,138670,638.263,4467370,76454.4,0.00460273,0.551339,0.551339,0.0985252
203933849,68919940,16895,322374,821.849,8043550,100894,0.00254936,0.312973,0.292052,0.670042
203933180,68919940,16738,848787,3030.48,24161000,368936,0.00357036,0.434663,0.419613,0.707827
203926986,68919940,905,1102970,4587.77,39937600,570336,0.00415948,0.517092,0.528026,0.311654
203924105,68919940,126,239854,681.378,5232350,82375.7,0.00284081,0.343441,0.344088,0.472476
203925836,68919940,706,158263,1772.15,6162990,247670,0.0111975,1.56493,1.65349,0.522874
203929164,68919940,15848,858491,10204.1,26571600,1271920,0.0118861,1.48157,1.42273,0.187923
203924153,68919940,138,3858020,90419,174174000,12503900,0.0234366,3.24101,3.22175,0.442257
203932790,68919940,16578,2154660,19582.9,83051300,2721980,0.00908863,1.2633,1.24177,0.831339
203930031,68919940,15986,5287490,89451.8,157136000,11865700,0.0169176,2.2441,2.22622,0.453568
203938966,68919940,111220820,761413,8971.28,29552800,1138880,0.0117824,1.49574,1.49496,0.289799
203925135,68919940,394,2792570,23683.6,116751000,3133290,0.00848094,1.12201,1.23632,0.685335
203924327,68919940,178,661264,9691.04,27901600,1317260,0.0146553,1.99203,2.0478,0.266757
203932750,68919940,16556,31955.9,307.599,1253150,40520.8,0.00962575,1.26802,0,0
203932796,68919940,16584,248902,2070.4,9494560,287676,0.00831812,1.15578,1.18603,0.400012
203934771,68919940,17028,493729,3868.79,15741900,496690,0.00783586,1.006,1.009,0.486484
203929437,68919940,15904,73410800,1295950,2752280000,168008000,0.0176535,2.2886,2.30478,0.710788
203925178,68919940,421,126186,216.259,3042370,26533.4,0.00171381,0.210272,0.217187,0.257603
203925275,68919940,477,75262100,690174,3125040000,88109900,0.00917027,1.17071,1.15706,0.652187
203925827,68919940,702,734349,4702.16,31916700,581139,0.00640317,0.791366,0.791366,0.245122
203929340,68919940,15884,82923.8,1022.13,3306850,126129,0.0123261,1.52102,1.52087,0.148915
203935833,68919940,17163,248074,1434.47,6101110,183420,0.00578241,0.739377,0.743977,0.558412
203929305,68919940,15875,407030,5922.75,17691100,743625,0.0145511,1.82695,1.7722,0.253892
203927461,68919940,1050,686146,3860.11,24399300,467313,0.00562578,0.68107,0.691334,0.442465
203927883,68919940,15599,1848650,7288.56,60402300,882143,0.00394264,0.477183,0.480692,0.419217
203927507,68919940,1082,161447,1266.1,4995250,156075,0.00784219,0.966725,0.936295,0.264416
203937524,68919940,17481,413147,2543.42,15512300,314905,0.00615622,0.762211,0.757153,0.215768
203934773,68919940,17029,75323.7,829.627,2571370,105772,0.0110142,1.40423,1.36967,0.270496
203927055,68919940,936,5825880,63245.8,283244000,9206050,0.010856,1.5802,1.56123,0.509748
203929621,68919940,15934,1223070,20646.3,47709400,2641460,0.0168808,2.1597,2.15969,0.165164
203932488,68919940,16418,654645,15055,26456600,1940650,0.0229972,2.96443,2.94823,0.189318
203934471,68919940,16952,500631,6026.2,19872700,769124,0.0120372,1.53631,1.47951,0.219557
203933845,68919940,16891,237686,740.365,7825020,87142.7,0.00311488,0.366629,0.367949,0.230443
203936898,68919940,17342,68341.7,230.938,1897700,27759.9,0.00337916,0.406193,0.406193,0.0799947
203937162,68919940,17412,33859,20.5718,520082,2453.72,0.000607571,0.0724688,0,0
203929251,68919940,15861,3082420,32970.2,98962600,4165140,0.0106962,1.35126,1.36995,0.41391
203927510,68919940,1086,686796,4723.17,30402100,604702,0.0068771,0.880468,0.979862,0.429748
203935021,68919940,17075,286119,893.073,7539260,105897,0.00312133,0.370114,0.383516,0.346457
203932966,68919940,16663,102533,683.208,3697530,81095.6,0.00666327,0.790919,0.790918,0.0662762
203927950,68919940,15631,185727,529.401,6726090,64479.4,0.00285043,0.347174,0.344286,0.211239
203929481,68919940,15917,6699130,56555,209073000,6970850,0.00844215,1.04056,1.0238,0.608307
203937186,68919940,17421,801963,7349.28,31826600,921017,0.00916411,1.14845,1.15193,0.244486
203928043,68919940,15680,529894,809.882,10830300,100121,0.00152839,0.188945,0.193763,0.669147
203932630,68919940,16455,1812040,26171.3,75391800,3473980,0.0144431,1.91717,2.07784,0.451904
203932627,68919940,16452,274337,7942.12,14303300,1162960,0.0289503,4.23916,4.25857,0.193977
203937470,68919940,17465,68574.3,162.148,1720800,19253.3,0.00236456,0.280765,0.280765,0.0176917
203936516,68919940,17256,1034350,4068.44,23453000,488688,0.00393334,0.47246,0.468543,0.233584
203925380,68919940,512,99361100,1122870,4731040000,158363000,0.0113009,1.59381,1.57608,0.479212
203927959,68919940,15659,717388,994.88,21039200,119241,0.00138681,0.166216,0.170522,0.316502
203930184,68919940,16030,26161300,176330,1066470000,22335700,0.00674009,0.853769,0.87223,0.53579
203937012,68919940,17397,219429,290.69,3643070,34555,0.00132475,0.157477,0.158441,0.526581
203930268,68919940,16050,463032,1283.74,11593800,160482,0.00277246,0.346589,0.340868,0.564341
203927223,68919940,998,542744,6661.86,23262400,834028,0.0122744,1.53669,1.52461,0.203663
203932722,68919940,16541,1226540,9576.41,46909900,1192170,0.00780764,0.971979,0.986492,0.369238
203924067,68919940,119,2030320,30825.1,79233800,3843340,0.0151824,1.89297,1.84207,0.301804
203936916,68919940,17356,52131.7,216.736,1378210,27043.6,0.00415748,0.518755,0,0
203929094,68919940,15831,1884100,27177.8,66654000,3366670,0.0144249,1.78689,1.77084,0.250869
203927169,68919940,980,157597,857.161,5213210,104257,0.00543896,0.661542,0.652718,0.258
203934048,68919940,16924,52814700,588113,2378300000,83068200,0.0111354,1.57282,1.53659,0.465632
203932970,68919940,16665,442072,4297.14,17657900,515560,0.00972046,1.16624,1.16669,0.188275
203932993,68919940,16684,5077870,65837.3,234533000,8265870,0.0129655,1.62782,1.62928,0.258429
203926446,68919940,845,1584220,14018.1,68186800,1864480,0.00884859,1.17691,1.1693,0.278607
203932676,68919940,16487,3717130,23785.1,119246000,2926620,0.00639878,0.787333,0.803085,0.689275
203924536,68919940,210,91313,414.284,2311880,51513.5,0.00453696,0.564142,0.557847,0.151298
203927937,68919940,15623,3698410,8661.01,99894200,1046480,0.00234182,0.282953,0.280591,0.765037
203930109,68919940,16011,3346150,24302,124127000,3122710,0.00726268,0.933224,0.885105,0.692138
203932200,68919940,16363,174021,549.805,4909090,65300.5,0.00315941,0.375244,0.372945,0.206518
203928198,68919940,15708,34683.2,199.09,917023,24702.7,0.00574026,0.712238,0,0
203925150,68919940,403,2342790,21405.5,83762200,2661800,0.00913676,1.13617,1.16892,0.335255
203924142,68919940,136,4859680,33640.2,138134000,4130440,0.0069223,0.849941,0.820377,0.378263
203925023,68919940,307,1566350,1939.57,29457000,226931,0.00123828,0.144879,0.14977,0.574963
203933706,68919940,16880,347289,1245.72,11169000,147072,0.00358699,0.423487,0.427893,0.299839
203939047,68919940,111220858,135116,984.088,3453570,124633,0.00728326,0.922414,0.922304,0.089058
203923112,68919940,17,1955720,21773.7,86353100,2732380,0.0111333,1.39712,1.40548,0.341666
203932554,68919940,16441,376416,5056.64,13913700,624507,0.0134336,1.65909,1.66332,0.303403
203927234,68919940,1002,944163,9264.31,35523400,1170070,0.0098122,1.23927,1.23927,0.239951
203932542,68919940,16436,891278,31679.8,46319600,4732410,0.0355443,5.30969,5.41721,0.393133
203933133,68919940,16722,239849,1872.95,9787380,230937,0.00780888,0.962846,0.975586,0.131006
203933550,68919940,16854,1653940,15530.9,69538800,1970580,0.00939021,1.19145,1.14778,0.352497
203925038,68919940,320,2839960,6061.57,55642900,790702,0.00213438,0.27842,0.249034,1.60364
203928201,68919940,15709,34683.2,199.09,917023,24702.7,0.00574026,0.712238,0,0
203935290,68919940,17122,52820.7,338.509,1801290,40331,0.00640864,0.763546,0.791894,0.320218
203925144,68919940,401,252811,2147.16,11010700,288699,0.00849315,1.14195,1.28903,0.604938
203925784,68919940,687,2602310,18574.6,113479000,2318720,0.00713774,0.891024,0.904151,0.316572
203924170,68919940,143,188704,868.486,3761410,107817,0.00460237,0.571358,0.570078,0.311405
203932987,68919940,16680,11057800,140560,510441000,17764700,0.0127114,1.60653,1.59993,0.281144
203924955,68919940,286,104050,107.378,2875280,12780.7,0.00103199,0.122833,0.122833,0.259943
203927258,68919940,1007,8064350,76670.6,424931000,11143400,0.00950735,1.38182,1.35002,0.306258
203937192,68919940,17422,644705,5623.65,25049400,705529,0.00872283,1.09434,1.09362,0.248414
203932881,68919940,16634,691245,2170.59,18404600,258571,0.00314012,0.374066,0.377504,0.275753
203935226,68919940,17110,321978,1946.05,9339030,243865,0.00604404,0.757396,0.745122,0.451386
203927740,68919940,10713,2968930,28106.1,154239000,3844120,0.00946674,1.29478,1.32946,0.400937
203938226,68919940,111220638,672241,5448.26,23944800,679521,0.00810461,1.01083,1.01203,0.31201
203926850,68919940,867,1973270,24796,83065200,3205680,0.012566,1.62456,1.61392,0.318978
203934799,68919940,17040,165419,2016.31,6052160,256761,0.0121891,1.55219,1.55093,0.150151
203928220,68919940,15718,68154.8,365.08,2028620,44815.4,0.00535662,0.657553,0.65976,0.266144
203928507,68919940,15728,408302,681.826,9949920,83067.5,0.00166991,0.203447,0.204512,0.560486
203937213,68919940,17426,2464870,17804.6,82497800,2194890,0.00722336,0.890468,0.845815,0.363386
203927113,68919940,957,3507270,36176.4,179802000,5054140,0.0103147,1.44105,1.50589,0.698465
203927644,68919940,1132,6887260,61600.5,239219000,7852860,0.00894411,1.1402,1.11871,0.481603
203930074,68919940,15998,1812540,15473.2,44510400,1912140,0.00853678,1.05496,1.05396,0.525392
203930491,68919940,16102,11981000,78175.6,303612000,9794370,0.00652498,0.817493,0.815067,0.567385
203927116,68919940,958,1176420,25705.9,51232300,3641740,0.0218509,3.09561,3.14476,0.32207
203931675,68919940,16282,31953.2,116.043,857154,14776.1,0.00363164,0.462428,0,0
203924754,68919940,235,1070810,4517.52,20302300,580349,0.0042188,0.541974,0.524553,0.511048
203924125,68919940,130,34683.2,8.81284,831263,1040.74,0.000254096,0.0300071,0,0
203933367,68919940,16791,930805,4498.7,28069900,542484,0.00483313,0.582812,0.57987,0.460519
203925661,68919940,652,34419.3,89.5802,1237530,10618.3,0.00260261,0.308499,0,0
203932633,68919940,16458,964489,11079.4,37034200,1381930,0.0114873,1.43281,1.45592,0.260698
203925040,68919940,322,56633000,370859,2314910000,46535400,0.00654846,0.821702,0.827075,0.569351
203931710,68919940,16294,271813,718.339,7796980,86343,0.00264277,0.317656,0.322289,0.246927
203933290,68919940,16770,231240,1656.37,10502300,212902,0.00716301,0.920697,0.870559,0.270581
203925427,68919940,534,432724,5966.62,17268500,757299,0.0137885,1.75008,1.75457,0.196062
203936492,68919940,17247,65632.4,697.611,1940430,87277.9,0.0106291,1.3298,1.31965,0.279085
203931565,68919940,16245,429297,1308.23,12827800,156647,0.00304736,0.364892,0.364105,0.271726
203927156,68919940,975,34683.2,72.4336,928132,8472.5,0.00208844,0.244283,0,0
203930599,68919940,16130,25819900,294737,1023500000,41305700,0.0114151,1.59976,1.61015,0.498228
