id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205127235,69080051,15699,454382,5349.92,16785000,708800,0.011774,1.55992,1.56033,0.454549
205129397,69080051,16007,49567400,1224590,2631110000,163993000,0.0247056,3.30849,3.22889,0.561958
205131277,69080051,16390,349690,5384.09,23115600,734998,0.0153967,2.10186,2.10186,0.391241
205127001,69080051,15594,69938,1583.97,4324410,209984,0.0226482,3.00244,3.00244,0.0126915
205137390,69080051,17418,5234870,170702,284092000,22564700,0.0326086,4.31046,4.2735,0.275415
205126153,69080051,976,2063010,50906.7,143972000,6934780,0.024676,3.36149,3.36145,0.224479
205130544,69080051,16240,34969,1068.31,2213520,141350,0.0305503,4.04214,0,0
205132787,69080051,16612,1056460,23973.7,56090000,3132710,0.0226925,2.9653,2.95495,0.219551
205132245,69080051,16487,3415920,87607.7,177154000,11615700,0.0256469,3.40047,3.40848,0.245693
205132785,69080051,16611,112530,2745.3,6114100,364182,0.0243961,3.23631,3.24795,0.3801
205134407,69080051,16877,3723770,108416,195754000,14384800,0.0291144,3.86296,3.86116,0.283324
205132830,69080051,16638,352611,10234.5,18208400,1340560,0.029025,3.80182,3.77864,0.21145
205134313,69080051,16871,304381,9977.21,16684600,1337860,0.0327787,4.39535,4.48708,0.145975
205125735,69080051,724,104907,2099.13,6481370,273305,0.0200094,2.60521,2.60521,0.187596
205125910,69080051,837,539680,18007,31732600,2603580,0.0333661,4.8243,4.87633,0.143142
205128963,69080051,15957,2723450,117881,183499000,17106000,0.0432835,6.281,6.26147,0.28479
205129296,69080051,15986,5524140,94408,238926000,12448000,0.0170901,2.25338,2.34572,0.479631
205132489,69080051,16554,34969,866.047,2350490,117434,0.0247661,3.35824,0,0
205129604,69080051,16035,28012900,808465,1615290000,109909000,0.0288605,3.9235,3.89948,0.400548
205131549,69080051,16432,1931220,21838.4,99549400,2809980,0.0113081,1.45503,1.47811,0.398544
205125205,69080051,519,2583620,76757.1,153058000,10459800,0.0297091,4.04851,4.1179,0.240028
205124832,69080051,339,17244500,545587,1062350000,75076800,0.0316383,4.35367,4.29085,0.270331
205134256,69080051,16867,1873680,59682.5,109398000,7936290,0.0318531,4.23567,4.21408,0.179891
205131252,69080051,16386,1014100,24682.6,66911200,3554220,0.0243394,3.5048,3.5048,0.389185
205126700,69080051,10693,262271,8671.08,14886600,1304990,0.0330615,4.97573,4.93514,0.211636
205124244,69080051,27,142615,3825.52,8372580,516493,0.0268242,3.6216,3.62776,0.070206
205124523,69080051,204,377716,16683.9,23829700,2442050,0.0441704,6.46529,6.42525,0.326791
205138771,69080051,111220790,34969,1714.44,2296320,237828,0.0490275,6.80111,0,0
205124440,69080051,149,139876,1903.3,8948980,261459,0.013607,1.86922,1.86922,0.882653
205138730,69080051,111220786,104907,4296.03,6229930,580995,0.0409508,5.53819,5.53819,0.243337
205125621,69080051,672,46265800,948302,2626910000,121509000,0.0204968,2.62633,2.62289,0.275036
205125640,69080051,677,1678200,40444.2,101585000,5127060,0.0240998,3.05509,3.05525,0.215357
205124794,69080051,321,46882.6,1527.82,2776400,207002,0.0325882,4.41534,4.41475,0.0200336
205132029,69080051,16453,1824780,30951.8,100110000,4087610,0.0169619,2.24005,2.25446,0.333412
205125456,69080051,628,268059,6164.2,14981100,849504,0.0229956,3.16909,3.14753,0.182851
205126370,69080051,1073,47829100,486543,2679800000,69362500,0.0101725,1.45021,1.5288,0.685598
205126892,69080051,182305705,1488200,36577.1,90416300,4689970,0.024578,3.15143,3.17998,0.222929
205130069,69080051,16171,3703720,89136.7,202802000,12154700,0.0240668,3.28175,3.37932,0.393257
205137510,69080051,17451,559503,25538,29998100,3423900,0.0456441,6.11954,6.11954,0.12429
205124711,69080051,274,1160620,52111.4,80411900,7208150,0.0448996,6.2106,6.17455,0.173223
205126495,69080051,1125,555385,17024.2,33012700,2179740,0.0306531,3.92474,3.92421,0.176628
205128720,69080051,15930,14784600,313609,763439000,40687100,0.0212119,2.752,2.73234,0.33053
205125992,69080051,893,731777,24214.4,46829200,3126090,0.0330898,4.27192,4.27136,0.111906
205124490,69080051,180,866405,16373.3,47805700,2080260,0.018898,2.40102,2.40403,0.250254
205124621,69080051,235,1261230,37803.2,56171900,5031280,0.0299733,3.98919,3.98559,0.245396
205124789,69080051,319,1800760,66407.2,107946000,8607180,0.0368772,4.77974,4.78107,0.198184
205125309,69080051,562,69895.8,1392.66,3635710,181615,0.0199248,2.59837,2.59848,0.100236
205129772,69080051,16101,18391.3,773.13,1174250,100689,0.0420378,5.47483,0,0
205134987,69080051,16957,351945,9962.26,18721200,1308930,0.0283063,3.71913,3.71139,0.131232
205129049,69080051,15964,306856,13972,19859700,2057260,0.0455327,6.70433,6.66257,0.305373
205125929,69080051,847,34969,732.24,1910480,92707.1,0.0209397,2.65112,0,0
205129640,69080051,16046,5902390,124109,311155000,15839600,0.0210269,2.68358,2.63498,0.297938
205130852,69080051,16309,17118100,451309,905737000,59872600,0.0263644,3.49762,3.55224,0.263614
205130064,69080051,16170,6945660,231204,391846000,30826400,0.0332875,4.43823,4.44372,0.226812
205124466,69080051,162,244783,10014.2,16482500,1358800,0.0409104,5.55102,5.55102,0.0425338
205137858,69080051,17541,106013,4511.92,6027940,619758,0.04256,5.84604,5.5584,0.304497
205131418,69080051,16417,242001,3558.86,12617000,464907,0.014706,1.92109,1.92096,0.137536
205133643,69080051,16735,1206410,32282.9,62943400,4230450,0.0267596,3.50665,3.50398,0.248468
205127104,69080051,15612,34969,872.352,1487580,139503,0.0249464,3.98934,0,0
205134811,69080051,16932,701088,24058.7,41039500,3254950,0.0343162,4.64271,4.68535,0.0896139
205125272,69080051,542,997916,38710.9,67090900,5368950,0.0387918,5.38016,5.36625,0.147595
205130904,69080051,16319,734349,18870.1,46141200,2566580,0.0256963,3.49504,3.49504,0.160416
205124618,69080051,234,174845,3861.7,10145700,494456,0.0220864,2.82796,2.82796,0.0578732
205129316,69080051,15989,7581690,240527,402111000,31224700,0.0317247,4.11844,4.13695,0.353853
205127323,69080051,15751,94343800,2016890,5282670000,261940000,0.0213781,2.77644,2.81145,0.369638
205130093,69080051,16178,160001,5546.48,10057300,754447,0.0346652,4.71526,4.69059,0.099989
205138400,69080051,111220670,670130,19985.3,32702300,2676770,0.0298231,3.9944,3.95316,0.252906
205138881,69080051,111220848,279752,12752.2,19129700,1741660,0.045584,6.22573,6.22573,0.0466545
205135431,69080051,17051,670130,19985.3,32702300,2676770,0.0298231,3.9944,3.95316,0.252906
205130294,69080051,16197,348208,11663.9,20004500,1533790,0.033497,4.40482,4.47913,0.222523
205132263,69080051,16499,472524,12977.1,23877000,1695670,0.0274634,3.58853,3.61108,0.288095
205133486,69080051,16717,1127270,31701.3,63189500,4186570,0.0281221,3.7139,3.6897,0.249554
205129798,69080051,16110,2691310,77303.7,140353000,10249800,0.0287234,3.80848,3.80963,0.330213
205132536,69080051,16567,66699.9,1199.8,3663230,157304,0.017988,2.35839,2.35789,0.14079
205129661,69080051,16055,839256,20128.3,43291600,2569490,0.0239835,3.06163,3.06163,0.293576
205136487,69080051,17260,139658,2896.28,5854350,374432,0.0207383,2.68106,2.68125,0.237491
205124686,69080051,263,174845,5448.27,8966920,742387,0.0311606,4.24597,4.24597,0.0817495
205125888,69080051,827,1014100,31648.8,66683500,4226990,0.0312087,4.16821,4.16821,0.123521
205126542,69080051,10680,3689250,31441,199251000,4379720,0.00852231,1.18715,1.2261,0.37966
205135799,69080051,17159,337431,11948.5,18333500,1680950,0.0354101,4.98161,5.09411,0.263015
205126306,69080051,1050,769318,19363.4,51038200,2607500,0.0251696,3.38937,3.38937,0.319775
205124918,69080051,407,3912330,108097,218588000,14906300,0.0276299,3.81009,3.86855,0.244618
205137342,69080051,17398,69938,3262.27,3598700,449429,0.0466451,6.42611,6.42611,0.0329521
205138405,69080051,111220672,533731,18921.9,26517200,2651090,0.0354521,4.96709,4.866,0.355145
205126521,69080051,1141,524136,11574.3,22410300,1540620,0.0220826,2.93935,2.93909,0.410277
205131282,69080051,16391,139876,2675.29,9316330,374139,0.0191262,2.67479,2.67479,0.298134
205128693,69080051,15925,905611,15613.2,47880800,1991800,0.0172405,2.1994,2.20396,0.302147
205136215,69080051,17224,324808,11963.6,15917900,1701560,0.0368328,5.23867,5.20849,0.40749
205138280,69080051,17603,25931.6,927.243,1308900,122986,0.0357572,4.74271,0,0
205131449,69080051,16420,489566,11738.2,27404100,1656290,0.0239768,3.38318,3.38318,0.324917
205134748,69080051,16925,5166740,77162.1,305581000,10758200,0.0149344,2.08219,2.21906,0.600989
205127209,69080051,15683,69938,534.625,2191750,70497.7,0.00764428,1.008,1.008,0.149581
205124786,69080051,314,524304,13457.2,30213400,1704130,0.0256668,3.25027,3.2507,0.188934
205124873,69080051,369,9429680,170292,449237000,21553800,0.0180591,2.28574,2.39916,0.642045
205134715,69080051,16916,34969,1802.43,2617920,254308,0.0515437,7.27239,0,0
205124942,69080051,438,167571,4457.1,9010080,613813,0.0265984,3.66301,3.82177,0.25284
205125294,69080051,556,1084040,32923.7,72018000,4430010,0.0303713,4.08658,4.08658,0.219793
205132800,69080051,16617,594473,14032.3,32668900,1856750,0.0236047,3.12336,3.12336,0.2588
205137378,69080051,17414,34963.3,803.09,1335740,111448,0.0229695,3.18758,0,0
205138326,69080051,111220626,528772,18582.5,29318700,2478240,0.0351427,4.68678,4.53492,0.200602
205124834,69080051,340,538225,17354.2,31107100,2324260,0.0322435,4.31838,4.36419,0.28739
205124929,69080051,423,1029330,26929.9,58698400,3926980,0.0261626,3.81509,3.82111,0.234516
205126149,69080051,973,517897,9282.46,27462300,1186990,0.0179234,2.29195,2.28194,0.192989
205126480,69080051,1111,2157370,62459.5,138770000,8290020,0.0289517,3.84266,3.79228,0.256954
205135778,69080051,17152,34969,928.019,1577540,121598,0.0265383,3.47731,0,0
205137272,69080051,17381,1315140,34930,55822200,4789140,0.02656,3.64155,3.62601,0.482448
205137047,69080051,17358,70874.1,2894.75,3839200,412044,0.0408435,5.81374,5.81478,0.197688
205130806,69080051,16283,34969,573.125,1472980,79000.4,0.0163895,2.25915,0,0
205131428,69080051,16418,769318,9778.95,42603600,1328510,0.0127112,1.72687,1.72687,0.702625
205135030,69080051,16964,174845,7183.77,12437200,982190,0.0410865,5.61749,5.61749,0.0845643
205125129,69080051,489,104907,1727.71,7644900,239496,0.0164689,2.28293,2.28293,0.0596451
205130982,69080051,16331,297704,8096.26,16856800,1122030,0.0271957,3.76893,3.76828,0.178672
205126967,69080051,15576,5024160,123766,271135000,16530600,0.0246341,3.29022,3.29347,0.223917
205131268,69080051,16388,139876,3484.88,9929650,512618,0.0249141,3.6648,3.6648,0.119817
205124531,69080051,215,2001830,33478.1,105007000,4442710,0.0167238,2.21933,2.21625,0.347634
205130424,69080051,16226,419628,10351,26278300,1365690,0.0246671,3.25453,3.25453,0.244185
205134538,69080051,16899,620668,19364.7,33184600,2582140,0.0311998,4.16025,4.15303,0.298169
205137370,69080051,17410,419628,21499,23540100,2948270,0.0512336,7.02591,7.02591,0.139918
205137686,69080051,17497,832965,26345.5,40796700,3484940,0.0316286,4.18378,4.11377,0.349351
205136153,69080051,17207,1363790,48427.4,65049600,6601650,0.0355094,4.84066,4.84066,0.32797
205124852,69080051,354,51623500,1760240,2652540000,237462000,0.0340977,4.59988,4.55623,0.320066
205138932,69080051,111220896,71044.3,2600.14,3623040,352338,0.0365989,4.95942,4.86209,0.242295
205134239,69080051,16865,1873680,59682.5,109398000,7936290,0.0318531,4.23567,4.21408,0.179891
205130751,69080051,16267,139876,4507.59,9173070,597258,0.0322256,4.26991,4.26991,0.0399318
205137566,69080051,17472,138920,2315.98,4546440,306521,0.0166713,2.20645,2.19945,0.579881
205125498,69080051,649,243987,6677.36,13976000,874746,0.0273677,3.58522,3.58882,0.316564
205126268,69080051,1039,69938,2887.46,4948330,398933,0.041286,5.70409,5.70409,0.079742
205137707,69080051,17501,2080220,67656.4,96440600,9017470,0.0325238,4.33487,4.33238,0.219656
205136323,69080051,17238,455547,11888.5,21522100,1583210,0.0260973,3.47541,3.45453,0.132875
205128761,69080051,15936,9456160,189096,469294000,24787100,0.0199971,2.62127,2.61029,0.338382
205136440,69080051,17250,6595040,186182,304654000,25148200,0.0282306,3.81321,3.81181,0.378945
205128253,69080051,15861,3404010,48571.8,161054000,6372400,0.014269,1.87203,1.89784,0.35979
205124921,69080051,409,1800520,40586.9,101638000,5248400,0.0225417,2.91493,2.90129,0.309811
205128801,69080051,15942,7488460,257946,421930000,34124500,0.0344458,4.55694,4.56661,0.303434
205136220,69080051,17226,324808,11963.6,15917900,1701560,0.0368328,5.23867,5.20849,0.40749
205125423,69080051,616,691707,20189.1,38517000,2652720,0.0291873,3.83503,3.83537,0.108447
205128437,69080051,15880,287405,8044.31,16559100,1044610,0.0279894,3.63461,3.62037,0.125999
205125430,69080051,619,568484,14577.9,30660600,1912450,0.0256434,3.36412,3.34725,0.347395
205124434,69080051,147,139876,6091.04,9258550,829074,0.043546,5.9272,5.9272,0.0458769
205128578,69080051,15903,372802000,10095300,20541000000,1375010000,0.0270795,3.68832,3.65166,0.528357
205135042,69080051,16968,2083790,62739.3,109932000,8360640,0.0301082,4.01222,3.96917,0.30637
205138936,69080051,111220898,34969,1911.78,2404900,267420,0.0546708,7.64734,0,0
205132570,69080051,16574,378114,8831.52,21265800,1149030,0.0233567,3.03885,3.03249,0.219565
205135498,69080051,17076,979132,31093.2,50545500,4162290,0.0317559,4.251,4.251,0.204813
205124500,69080051,186,804287,17433.5,53184600,2483320,0.0216757,3.0876,3.0876,0.360248
205125407,69080051,610,1942440,84629.7,133810000,12041800,0.0435687,6.19934,6.16039,0.187352
205127988,69080051,15822,808796,17642.4,44450900,2307330,0.0218132,2.8528,2.85367,0.17521
205134515,69080051,16895,383818,7643.01,16127800,1007770,0.0199131,2.62564,2.62653,0.231675
205129308,69080051,15988,3812670,100032,206541000,13193000,0.0262368,3.46031,3.43761,0.288105
205130895,69080051,16317,734349,18870.1,46141200,2566580,0.0256963,3.49504,3.49504,0.160416
205124850,69080051,353,2171690,45096.5,126814000,5753990,0.0207657,2.64955,2.67063,0.383264
205137446,69080051,17433,993517,32673,50589200,4311980,0.0328862,4.34012,4.31951,0.239086
205126144,69080051,970,69938,2920.67,4074750,401816,0.0417608,5.74532,5.74532,0.0622391
205138944,69080051,111220902,69938,2212.54,3696840,290661,0.0316357,4.15598,4.15598,0.012002
205135739,69080051,17132,629209,20106.2,32191700,2687460,0.0319548,4.27117,4.27038,0.302267
205136146,69080051,17206,69938,1096.56,2490010,145744,0.015679,2.0839,2.0839,0.219111
205129913,69080051,16131,13729300,377979,772778000,53531200,0.0275309,3.89906,3.94601,0.288056
205129717,69080051,16082,9990460,410780,705682000,56450100,0.0411172,5.6504,5.64502,0.230487
205125733,69080051,723,3598190,102108,206539000,12958900,0.0283775,3.6015,3.5908,0.135683
205129580,69080051,16027,16784000,546359,1046750000,70920200,0.0325523,4.22546,4.2299,0.225297
205136899,69080051,17311,2521420,111173,128123000,15655100,0.0440914,6.20887,6.1901,0.189925
205124261,69080051,39,4650880,189244,332975000,26170500,0.04069,5.627,5.627,0.197699
205126080,69080051,927,104907,3492.6,6173780,487843,0.0332924,4.65024,4.65024,0.491015
205127158,69080051,15663,379101,6623.09,15401400,908084,0.0174705,2.39536,2.40647,0.328024
205135530,69080051,17086,489566,13945.7,25430700,1857960,0.0284858,3.79512,3.79512,0.224217
205137451,69080051,17434,856760,28400.6,43948800,3747630,0.0331488,4.37419,4.3503,0.255377
205124757,69080051,296,1503670,58557.9,109760000,8043120,0.0389434,5.349,5.349,0.100285
205125460,69080051,629,2751390,40989.7,141438000,5307150,0.0148978,1.9289,1.93152,0.383118
205131802,69080051,16435,1303540,26656.8,76104100,3776760,0.0204496,2.89732,2.8859,0.272093
205137903,69080051,17547,661605,20440,32403100,2693850,0.0308945,4.07169,3.91082,0.38496
205135786,69080051,17154,594473,22299,30067600,3051860,0.0375105,5.13373,5.13373,0.235755
205137375,69080051,17412,34963.3,803.09,1335740,111448,0.0229695,3.18758,0,0
205124279,69080051,48,3636780,146229,252231000,20005500,0.0402085,5.5009,5.5009,0.131329
205129693,69080051,16071,179382,5663.89,9974200,703864,0.0315745,3.92383,3.89546,0.201833
205129740,69080051,16090,34942.4,756.026,1673960,98224.2,0.0216363,2.81103,0,0
205124505,69080051,191,1573600,24989.5,90862200,3252140,0.0158804,2.06668,2.06668,0.20043
205134005,69080051,16823,1047030,28325.3,61838000,3867750,0.0270529,3.694,3.69409,0.219551
205134967,69080051,16954,877754,29595.5,47098400,3901010,0.0337173,4.44431,4.32895,0.209817
205139003,69080051,124372440,34969,698.501,1242100,91386.6,0.0199749,2.61336,0,0
205128074,69080051,15837,877052,15300.8,52944500,2022730,0.0174457,2.30628,2.34779,0.176943
205131827,69080051,16437,2705180,39416.4,153766000,5300850,0.0145707,1.95952,1.97107,0.402886
205136179,69080051,17216,174845,6958.33,10239800,956570,0.0397971,5.47096,5.47096,0.248044
205136910,69080051,17315,1456360,60712.6,74721800,8474020,0.041688,5.81863,5.80769,0.17014
205125163,69080051,502,10216900,314674,581333000,42495800,0.0307994,4.15937,4.15576,0.263036
205132213,69080051,16475,161779,4335.15,9550850,603060,0.0267967,3.72768,3.70466,0.163695
205130801,69080051,16277,34969,573.125,1472980,79000.4,0.0163895,2.25915,0,0
205124330,69080051,88,1328820,24854.3,77609400,3226710,0.018704,2.42825,2.42825,0.188046
205132356,69080051,16528,34969,937.376,2134000,143535,0.0268059,4.10463,0,0
205125517,69080051,664,1409350,40891,79502000,5395920,0.029014,3.82865,3.84387,0.313945
205129948,69080051,16135,2269930,53567.3,128764000,8100060,0.0235986,3.56842,3.61061,0.334866
205132675,69080051,16589,279752,6875.03,17424700,993544,0.0245755,3.55152,3.55152,0.17518
205125398,69080051,606,244367,9279,16229700,1294280,0.0379716,5.29648,5.29488,0.14852
205134474,69080051,16887,1607730,46093.9,82235900,6184100,0.0286701,3.84647,3.84605,0.328608
205125938,69080051,853,1661890,37015.8,91708100,5002860,0.0222733,3.01035,3.03114,0.257175
205125990,69080051,891,200033,6863.4,11706400,903320,0.0343113,4.51585,4.51991,0.0414295
205127195,69080051,15680,594258,4568.4,17884000,618746,0.00768756,1.04121,1.0418,0.563402
205125630,69080051,675,173116,5752.17,10621100,743493,0.0332272,4.29477,4.20201,0.226329
205132529,69080051,16566,69938,1895.87,4743210,253501,0.0271078,3.62465,3.62465,0.0851756
205133368,69080051,16699,3241700,95857.7,192648000,13455100,0.0295702,4.15062,4.05457,0.318936
205136513,69080051,17264,104520,2067.58,4306080,266746,0.0197816,2.5521,2.55248,0.0703784
205134035,69080051,16846,1635340,51703.8,101607000,6862680,0.0316165,4.19648,4.17391,0.132304
205132613,69080051,16584,279752,7218.9,17427800,989569,0.0258047,3.53731,3.53731,0.169175
205130256,69080051,16180,108730,4300.79,6866460,569456,0.0395549,5.23736,5.20324,0.0777455
205125380,69080051,600,69938,1213.89,4000870,157591,0.0173567,2.2533,2.2533,0.162647
205125500,69080051,651,1293520,51889.7,81757300,7006690,0.0401151,5.41676,5.41661,0.19362
205124848,69080051,351,3426710,73162.6,197885000,9599190,0.0213507,2.80129,2.80126,0.209977
205125116,69080051,483,349690,9500.13,23233800,1376540,0.0271673,3.93645,3.93645,0.260811
205128168,69080051,15851,44113500,834068,2462790000,106799000,0.0189073,2.42101,2.43549,0.287652
205132117,69080051,16472,1382380,30564.3,72129800,3998800,0.0221099,2.89268,2.87445,0.241028
205134555,69080051,16906,244783,9378.93,14587400,1278340,0.0383153,5.22234,5.22234,0.160278
205135791,69080051,17156,7958590,239439,377732000,32292400,0.0300855,4.05755,4.01006,0.419282
205128933,69080051,15952,174832,5699.61,10032000,753751,0.0326004,4.31128,4.27244,0.0982203
205133402,69080051,16705,2593020,70141,148406000,9268990,0.02705,3.5746,3.58886,0.257759
205135634,69080051,17101,973705,40671.9,53942300,5522370,0.0417703,5.6715,5.57559,0.167868
205125230,69080051,528,78314200,997181,4653810000,140432000,0.0127331,1.79319,1.81107,0.625199
205133210,69080051,16687,2953230,77419.3,191220000,10381200,0.0262151,3.51522,3.49884,0.240791
205124498,69080051,184,1499500,38474.3,80024100,5486150,0.0256581,3.65865,3.51459,0.623256
205138758,69080051,111220788,549498,19373.3,30870600,2612070,0.0352564,4.75356,4.71765,0.167241
205125962,69080051,868,99538.3,3193.94,6023330,423369,0.0320876,4.25333,4.24194,0.130016
205136867,69080051,17306,2088260,65499.7,104269000,8617600,0.0313658,4.1267,4.00228,0.237123
205129556,69080051,16022,7588850,29492.1,175933000,3966340,0.00388624,0.522654,0.523891,0.959926
205137394,69080051,17419,1006870,38135.9,63929800,5146410,0.0378758,5.1113,5.10695,0.123012
205130798,69080051,16274,34969,573.125,1472980,79000.4,0.0163895,2.25915,0,0
205133787,69080051,16770,267731,7018.18,15680300,979547,0.0262136,3.6587,3.61798,0.312827
205126265,69080051,1038,4900080,147167,311694000,18933200,0.0300336,3.86385,3.86789,0.16701
205129344,69080051,15996,1151230,30143.7,59121200,3834540,0.026184,3.33082,3.33595,0.357154
205137892,69080051,17546,34969,1911.78,2404900,267420,0.0546708,7.64734,0,0
205132779,69080051,16608,314236,7850.69,17187700,1024060,0.0249834,3.2589,3.25752,0.240164
205131520,69080051,16430,1604710,38574.1,84688900,4981210,0.0240381,3.10412,3.13523,0.240517
205136764,69080051,17298,1004090,40833,61885200,5570490,0.0406665,5.54778,5.4449,0.225964
205129750,69080051,16093,562701,17474,35235700,2337990,0.0310538,4.15494,4.23414,0.143455
205125809,69080051,778,2755210,90658.1,175571000,11734100,0.0329043,4.25888,4.32107,0.172371
205128860,69080051,15949,2261200,73644.5,115055000,10075300,0.0325688,4.45573,4.34122,0.379402
205131110,69080051,16349,1400370,33711.9,75961600,4493950,0.0240735,3.20911,3.24145,0.220418
205125278,69080051,544,863302,27364.4,50570400,3555880,0.0316974,4.11893,4.15745,0.273147
205125113,69080051,481,424120,8225.06,21106700,1093160,0.0193932,2.57747,2.59689,0.344837
205131332,69080051,16396,19144400,336581,1072170000,45360000,0.0175811,2.36936,2.42176,0.45159
205124903,69080051,395,2955570,90843.6,146506000,11900500,0.0307364,4.02645,4.02194,0.223279
205126167,69080051,984,4742590,91004.4,323760000,12304900,0.0191888,2.59456,2.60444,0.327763
205127238,69080051,15701,454382,5349.92,16785000,708800,0.011774,1.55992,1.56033,0.454549
205124253,69080051,33,1603360,60747.5,100815000,7818540,0.0378876,4.87635,4.90881,0.138575
205125175,69080051,505,139876,3485.97,8544380,458077,0.0249218,3.27488,3.27488,0.096329
205125084,69080051,471,88779,2029.18,4908840,305288,0.0228565,3.43874,3.3845,0.15842
205129720,69080051,16083,6269650,237943,404911000,32424400,0.0379515,5.17164,5.15509,0.208115
205135707,69080051,17118,238168,5629.28,10564900,725817,0.0236358,3.0475,3.0538,0.154452
205136232,69080051,17228,154575,4276,6406510,591178,0.027663,3.82455,3.87774,0.356515
205137315,69080051,17390,699189,30373.6,36328600,4155820,0.0434412,5.94377,5.94267,0.306567
205125049,69080051,460,174845,6557.39,10640500,879997,0.037504,5.03301,5.03301,0.195271
205133818,69080051,16783,308074,9233.27,17971700,1234570,0.029971,4.00737,4.04033,0.158138
205135753,69080051,17141,104674,1874.28,3898990,245164,0.0179059,2.34218,2.34172,0.124014
205125505,69080051,655,1556180,57131,78835500,7803980,0.0367124,5.01484,4.89531,0.416192
205127244,69080051,15705,69938,611.19,2178360,78790,0.00873902,1.12657,1.12657,0.549736
205135685,69080051,17112,339342,14256.5,17341900,1976440,0.0420121,5.82433,5.85924,0.286163
205124865,69080051,364,174299,3476.78,8201720,453555,0.0199472,2.60217,2.60306,0.127386
205134361,69080051,16875,211199,5775.78,11304400,756030,0.0273475,3.5797,3.54489,0.0975044
205136905,69080051,17313,2521420,111173,128123000,15655100,0.0440914,6.20887,6.1901,0.189925
205124250,69080051,31,8287650,335474,585207000,46176000,0.0404787,5.57167,5.57167,0.172515
205134026,69080051,16843,3393990,101533,200701000,13486700,0.0299154,3.97369,3.90449,0.19179
205125794,69080051,772,1363790,56780.8,94117200,7758180,0.0416345,5.68869,5.68869,0.130417
205132080,69080051,16464,258725,4133.7,14983900,549821,0.0159772,2.12512,2.12901,0.390518
205132503,69080051,16559,796952,17405.9,45595700,2303660,0.0218405,2.89058,2.87069,0.187382
205133473,69080051,16715,22255.7,517.463,1190190,69784.4,0.0232508,3.13557,0,0
205126390,69080051,1080,39649500,1017800,2286710000,147209000,0.02567,3.71275,3.76635,0.34252
205125477,69080051,635,591013,17853.4,36612400,2438130,0.0302082,4.12533,4.14451,0.274019
205126372,69080051,1074,384142,2859.85,11688100,374920,0.00744478,0.975992,0.932812,0.475538
205124636,69080051,242,5105470,91054,325122000,12337500,0.0178346,2.41653,2.41653,0.246618
205129538,69080051,16015,1540790,52596.5,89254500,6711430,0.034136,4.35583,4.35252,0.185537
205132795,69080051,16615,1056460,23973.7,56090000,3132710,0.0226925,2.9653,2.95495,0.219551
205130470,69080051,16230,244783,6325.44,15376900,847992,0.025841,3.46426,3.46426,0.177946
205136933,69080051,17321,697596,20151.8,30360800,2811470,0.0288875,4.03022,4.03141,0.288893
205134497,69080051,16893,1223920,38450.9,66108200,5176330,0.0314163,4.22932,4.22932,0.277033
205135710,69080051,17121,462166,11323.8,21278100,1471410,0.0245015,3.18373,3.19267,0.219273
205125259,69080051,536,2297860,69286.6,132468000,9005000,0.0301527,3.91887,3.93574,0.283809
205126705,69080051,10694,941474,28563.5,57243500,3972640,0.0303392,4.2196,4.21494,0.109252
205133903,69080051,16808,192713000,4402080,10580200000,599546000,0.0228427,3.11109,3.073,0.569147
205137584,69080051,17478,4375040,137254,228155000,18142600,0.031372,4.14684,4.13047,0.353278
205124902,69080051,394,3612900,103052,207342000,14149600,0.0285233,3.91641,3.83958,0.417929
205125648,69080051,679,104907,3158.03,6062500,417604,0.0301032,3.98071,3.98071,0.119462
205135666,69080051,17107,736073,23676.1,35978900,3218200,0.0321654,4.37212,4.0587,0.450998
205127841,69080051,15792,1853360,37520.8,102818000,4857000,0.0202448,2.62065,2.62065,0.181118
205133847,69080051,16791,937122,26907,48782400,3565170,0.0287123,3.80438,3.80114,0.332603
205124214,69080051,7,1744940,46329.3,84709400,6201820,0.0265507,3.55418,3.52213,0.290339
205127127,69080051,15622,7635060,115770,327534000,15361200,0.0151629,2.01192,2.02404,0.41662
205127260,69080051,15718,34969,677.734,1735300,85478.1,0.019381,2.4444,0,0
205131055,69080051,16340,800278,24107.8,45453700,3239780,0.0301243,4.04832,4.02672,0.211172
205132434,69080051,16544,1090060,21598.6,58989400,2776410,0.0198141,2.54702,2.52353,0.243359
205136682,69080051,17279,34969,1470.71,2068210,202610,0.0420575,5.79398,0,0
205137411,69080051,17423,209814,8063.05,15754600,1117130,0.0384295,5.32441,5.32441,0.12252
205135477,69080051,17066,1398760,43159.7,74085300,5761840,0.0308557,4.11925,4.11925,0.19874
205127728,69080051,15785,3147210,70952.4,183039000,9318440,0.0225445,2.96086,2.96086,0.267372
205137399,69080051,17421,1006870,38135.9,63929800,5146410,0.0378758,5.1113,5.10695,0.123012
205124446,69080051,154,139876,6364.33,8836400,873024,0.0454998,6.24142,6.24142,0.0833281
205125122,69080051,486,3220550,92331.8,191327000,13306400,0.0286696,4.13172,4.22329,0.282057
205138177,69080051,17579,174845,4169.84,7094770,534625,0.0238488,3.05771,3.05771,0.232389
205136259,69080051,17233,209814,7395.81,11665200,994082,0.0352494,4.73792,4.73792,0.198553
