id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257084410,68844265,16974,34969,401.45,1358020,55384,0.0114802,1.5838,0,0
257077685,68844265,10681,3339730,672676,265481000,127871000,0.201416,38.288,38.0386,0.487996
257088523,68844265,17520,69937.9,669.89,2491210,90266.1,0.00957835,1.29066,1.29066,0.178337
257076624,68844265,222,139876,314.449,3558300,45275.6,0.00224805,0.323684,0.323684,0.371895
257076954,68844265,689,104906,2992.28,3372800,418733,0.0285233,3.99149,3.9915,0.404369
257077234,68844265,965,175497,1810.01,2289180,317379,0.0103136,1.80846,0.200836,0.328262
257081480,68844265,16283,34969,137.142,557995,22980,0.00392181,0.657153,0,0
257082238,68844265,16537,909194,52726.2,36416900,9399360,0.0579922,10.3381,10.3381,0.606193
257076593,68844265,181,2412860,12017.2,77507800,1652520,0.00498049,0.684881,0.684881,1.42293
257077729,68844265,10726,349690,65764.2,26257700,12465500,0.188064,35.6473,35.6473,0.218785
257088584,68844265,17532,909194,4933.21,29173000,705270,0.00542592,0.775709,0.775709,0.768016
257076827,68844265,510,384659,45978.4,21886300,7518940,0.11953,19.547,19.547,0.126991
257084568,68844265,17009,244783,732.765,8624820,101442,0.00299353,0.414415,0.414415,1.69919
257083687,68844265,16848,839256,12297,31805100,1782410,0.0146522,2.1238,2.1238,0.529842
257076798,68844265,471,104907,6783.92,4211820,1352210,0.064666,12.8896,12.8896,0.303706
257077033,68844265,765,104907,3421.12,4367430,542282,0.032611,5.16917,5.16917,0.407532
257078753,68844265,15838,979132,45451.3,43413600,6777440,0.04642,6.92189,6.92189,0.639195
257079337,68844265,15923,3252120,60346.3,93294700,9079490,0.018556,2.79187,2.79187,1.11632
257085049,68844265,17140,524535,18937.2,19106900,3110100,0.0361028,5.92924,5.92924,0.960575
257077754,68844265,15570,174845,106.061,4152500,14030,0.000606602,0.0802427,0.0802427,0.546662
257087731,68844265,17412,69927.9,162.21,1261620,22825.4,0.00231968,0.326413,0.326388,1.36329
257085122,68844265,17168,314721,4080.84,11326400,575326,0.0129665,1.82805,1.82805,0.600857
257089047,68844265,111220634,524535,35291.2,26084400,5905480,0.0672809,11.2585,11.2585,0.260439
257078230,68844265,15678,454592,7758.45,12271600,1172400,0.0170668,2.579,2.57899,1.01026
257082416,68844265,16588,384659,22133.8,14790800,4350570,0.0575412,11.3102,11.3102,0.57383
257088123,68844265,17466,559504,1890.56,14195700,295956,0.00337899,0.528962,0.528962,1.25146
257077700,68844265,10696,454597,23030.1,19593200,3625190,0.0506605,7.97451,7.97451,0.406097
257076632,68844265,232,839251,86415.9,43960900,13863300,0.102968,16.5187,16.5187,0.31587
257081930,68844265,16443,1049070,31569.2,38650600,4608190,0.0300926,4.39264,4.39264,0.649376
257083604,68844265,16811,104907,1934.65,4788090,298315,0.0184416,2.84362,2.84362,0.348281
257082435,68844265,16597,174845,1645.67,5770440,230350,0.00941219,1.31745,1.31745,0.290082
257083877,68844265,16896,384659,4491.79,9749660,651702,0.0116773,1.69423,1.69423,0.272935
257084246,68844265,16957,524535,35291.2,26084400,5905480,0.0672809,11.2585,11.2585,0.260439
257077625,68844265,1113,174845,1183.05,6400230,163406,0.0067663,0.934578,0.934578,0.214485
257076585,68844265,169,1538640,24395.3,54869200,4071420,0.0158552,2.64613,2.64613,1.86611
257090082,68844265,111220904,740027,9956.8,22337000,1403540,0.0134546,1.89661,1.94038,0.577075
257076930,68844265,656,4581770,43491.7,72406800,6903410,0.00949233,1.50671,1.48599,1.53921
257082219,68844265,16532,2622680,106741,96349800,17332300,0.0406991,6.60862,6.60862,0.759938
257079778,68844265,16027,17025100,1912320,986093000,295716000,0.112324,17.3694,17.3679,0.323182
257080750,68844265,16143,2797520,272939,136516000,52679300,0.0975645,18.8307,18.8307,0.462033
257080895,68844265,16170,5909760,395230,262478000,63267800,0.0668774,10.7056,10.7056,0.530601
257077904,68844265,15603,314721,1360.44,9679230,174354,0.00432269,0.553997,0.553997,0.354925
257078576,68844265,15808,69938,3563.48,3196220,516469,0.050952,7.38467,7.38467,0.522766
257076573,68844265,149,2412860,32561.2,87712300,4591380,0.0134949,1.90288,1.90288,0.805134
257078582,68844265,15812,3426960,108950,139466000,15423200,0.031792,4.50055,4.50055,0.364975
257077214,68844265,934,559504,41062.6,27128500,6661860,0.0733911,11.9067,11.9067,0.39068
257083695,68844265,16850,419628,17169.8,16841400,2584560,0.0409168,6.15916,6.15916,0.481584
257084947,68844265,17099,279752,20928.8,14086100,3739420,0.0748121,13.3669,13.3669,0.594557
257088692,68844265,17559,169296,3236.68,4728500,506445,0.0191185,2.99148,2.93534,0.996776
257083340,68844265,16776,629442,18740.2,24360700,2790850,0.0297727,4.43385,4.43385,0.556551
257077738,68844265,182305689,5502760,361360,247171000,53006400,0.065669,9.6327,9.55731,0.700608
257089465,68844265,111220778,34969,1478.97,1368370,246924,0.0422938,7.06123,0,0
257077339,68844265,1017,18731600,3908020,1401170000,751937000,0.208633,40.1427,40.1439,0.447907
257078629,68844265,15821,10560400,413654,396240000,61425400,0.0391702,5.81657,5.81646,0.604112
257076566,68844265,138,4511000,205438,177051000,32809000,0.0455416,7.27311,7.27311,0.652192
257077206,68844265,920,13288200,1614080,810193000,304710000,0.121467,22.9309,22.9309,0.7688
257076815,68844265,494,1538640,60559.2,58020900,10346400,0.039359,6.7244,6.7244,0.840136
257080185,68844265,16089,34969,4717.61,2685580,786600,0.134908,22.4942,0,0
257081746,68844265,16345,2028200,66888.4,77507600,10920500,0.0329792,5.38432,5.38432,0.97036
257084984,68844265,17110,559504,5953.67,18137700,841712,0.010641,1.50439,1.50439,0.691134
257085004,68844265,17118,244783,3727.19,5834960,581024,0.0152265,2.37363,2.37363,0.873469
257087298,68844265,17292,7376760,95371.2,205196000,14429900,0.0129286,1.95613,1.95569,1.2463
257076499,68844265,39,8706950,616263,392629000,94625900,0.0707783,10.8679,10.8675,0.66099
257076829,68844265,512,128711000,19843000,8350290000,3799570000,0.154167,29.5202,29.5055,0.637093
257087557,68844265,17379,1642580,11433.9,34897400,1664120,0.00696095,1.01312,1.01306,1.10847
257077714,68844265,10705,244783,22731.4,12880100,4182790,0.0928635,17.0878,17.0878,0.49045
257077613,68844265,1105,384659,23644.6,17107600,3344070,0.061469,8.6936,8.6936,0.313293
257079851,68844265,16044,1525280,185111,79556300,31744200,0.121362,20.8121,19.8952,0.575054
257078116,68844265,15653,1643540,16853.3,43596200,2409920,0.0102542,1.4663,1.4663,0.975278
257081387,68844265,16272,734349,32507,27687700,5783550,0.0442664,7.87575,7.87575,0.982565
257076816,68844265,495,3217150,329931,161673000,63310600,0.102554,19.6791,19.6791,0.452634
257082297,68844265,16564,769318,29760.1,28488900,5027310,0.0386837,6.53477,6.53477,0.883431
257087790,68844265,17433,1013550,27822.7,29923400,4582510,0.0274508,4.52126,4.52166,0.858198
257088185,68844265,17472,583985,4710.05,12401700,661543,0.00806536,1.13281,1.11521,0.955972
257081192,68844265,16219,209814,863.501,6299170,117523,0.00411555,0.560128,0.560128,0.54748
257080720,68844265,16139,699380,56142.2,34007600,9815830,0.0802743,14.035,14.035,0.450248
257084470,68844265,16992,174845,399.775,5200360,54429.5,0.00228645,0.311302,0.311302,0.573966
257081224,68844265,16227,384659,4575.29,13103600,628623,0.0118944,1.63424,1.63424,0.685139
257080202,68844265,16091,69938,8228.85,4167070,1347080,0.117659,19.2611,19.2611,0.356287
257088976,68844265,17646,34958.2,13.2406,783445,1887.25,0.000378754,0.0539859,0,0
257087526,68844265,17370,384658,5366.01,11824000,805813,0.0139501,2.09488,2.09488,0.850409
257081923,68844265,16437,4056400,125063,153617000,19785200,0.0308311,4.87753,4.87753,0.926151
257084828,68844265,17038,2517770,84520.4,101249000,13338600,0.0335696,5.29778,5.29778,0.760685
257077731,68844265,10729,1433730,191530,93715100,35793300,0.133589,24.9651,24.9651,0.390498
257076486,68844265,17,2342920,94405.9,105506000,14237900,0.0402941,6.077,6.077,0.5292
257084536,68844265,17001,174845,863.277,7463120,121751,0.00493738,0.696335,0.696336,0.487641
257087799,68844265,17436,139772,6125.89,4004650,1030510,0.0438276,7.37279,7.37279,0.163233
257081281,68844265,16232,559504,14600.3,19776900,2110910,0.0260951,3.77282,3.77282,0.60786
257078338,68844265,15702,174845,2515.91,5565740,383502,0.0143894,2.19338,2.19338,0.620272
257076485,68844265,15,209814,1628.82,8155730,224756,0.00776318,1.07121,1.07121,0.262015
257077202,68844265,914,34969,634.84,1228380,87711,0.0181544,2.50825,0,0
257089024,68844265,111220572,209814,12560.5,10031700,1833580,0.0598649,8.73907,8.73907,0.222932
257078347,68844265,15710,69938,1415.09,2267760,231745,0.0202334,3.31358,3.31358,0.215132
257078217,68844265,15672,209814,1939.61,6890240,275393,0.00924442,1.31256,1.31256,0.535099
257088627,68844265,17538,4927950,36204,132846000,5394500,0.00734667,1.09467,1.09035,1.44119
257081969,68844265,16464,384659,20670.9,17592300,3342670,0.0537383,8.68996,8.68996,0.495316
257085696,68844265,17240,34969,84.6507,1098150,11399.5,0.00242074,0.32599,0,0
257078334,68844265,15700,34969,308.644,945215,45853.5,0.00882622,1.31126,0,0
257079802,68844265,16035,24565500,1925900,1152090000,320513000,0.0783984,13.0473,13.0398,0.619448
257076722,68844265,354,76928600,1188970,2284460000,189642000,0.0154556,2.46516,2.45864,1.52115
257081491,68844265,16288,209814,2644.55,7374230,350426,0.0126043,1.67018,1.67018,0.374185
257079672,68844265,16007,57336600,3708810,2421350000,565200000,0.0646849,9.85756,9.85928,0.695434
257087436,68844265,17337,244778,404.148,3596740,54692.1,0.00165108,0.223435,0.223435,0.33213
257076774,68844265,435,174845,10543.4,6363670,1765210,0.0603014,10.0959,10.0959,0.412411
257083168,68844265,16764,944163,42844.3,39993000,7256000,0.045378,7.68512,7.68512,1.22639
257081556,68844265,16317,1084040,17335,40417900,2479280,0.0159911,2.28708,2.28708,0.775878
257085232,68844265,17202,34969,312.474,1145200,46544.3,0.00893574,1.33102,0,0
257090115,68844265,124372444,34969,419.202,1043280,58525.3,0.0119878,1.67363,0,0
257076586,68844265,170,1188950,58426,48823800,10455300,0.049141,8.79374,8.79374,0.56853
257077203,68844265,915,524535,12979.8,18670000,1894730,0.0247453,3.6122,3.6122,0.530833
257081899,68844265,16419,2342920,41461,88480600,5970840,0.0176963,2.54846,2.54846,0.807268
257079232,68844265,15904,88927500,3746290,3816830000,594289000,0.0421274,6.68285,6.67359,0.983371
257085081,68844265,17152,174845,3875.49,5560870,657981,0.0221653,3.76322,3.76322,1.03482
257077057,68844265,785,384657,8279.08,12356800,1243970,0.0215233,3.23397,3.23396,0.606988
257079035,68844265,15868,2098140,126187,95274800,18219400,0.0601425,8.6836,8.6836,0.339531
257076819,68844265,500,47035500,2767580,1745270000,434975000,0.0588402,9.24781,9.24266,0.825507
257082433,68844265,16596,874225,25553.9,29790200,4273230,0.0292304,4.88802,4.88802,1.46798
257087715,68844265,17409,384659,3419.66,10972700,671919,0.00889012,1.74679,1.74679,0.951763
257088963,68844265,17643,382668,327.942,7990190,45503.9,0.000856986,0.118912,0.118508,1.49182
257084877,68844265,17068,2203050,39892.8,71682600,6421620,0.018108,2.91488,2.91488,1.25081
257079699,68844265,16011,4336090,252979,180923000,38602100,0.0583426,8.90251,8.90273,0.544799
257079713,68844265,16013,11889500,1168140,650343000,176274000,0.0982501,14.826,14.826,0.327918
257081770,68844265,16355,7203610,255741,277102000,42403300,0.0355018,5.88639,5.88639,0.926954
257076597,68844265,187,1084040,76917.7,58002000,10416900,0.0709547,9.60936,9.60936,0.403206
257077824,68844265,15582,34969,60.4219,441256,8283.65,0.00172787,0.236886,0,0
257085658,68844265,17218,1573600,45048.3,39783400,7136030,0.0286274,4.53483,4.53483,1.17613
257077704,68844265,10698,559504,40747.5,29496800,6080780,0.072828,10.8682,10.8682,0.364673
257076657,68844265,263,174845,5898.02,7230460,856241,0.0337329,4.89714,4.89714,0.366715
257077894,68844265,15597,104904,2296.3,3663500,334475,0.0218895,3.18839,3.18838,0.114223
257077905,68844265,15604,1573600,23277.7,50993600,3287870,0.0147926,2.08939,2.08939,0.751055
257080093,68844265,16070,944163,62985.2,49200400,8650000,0.0667101,9.16155,9.16155,0.290986
257088565,68844265,17529,1678510,9698.1,51034200,1419960,0.00577781,0.845967,0.845966,0.738208
257076820,68844265,501,132666,5866.41,4641140,1014940,0.0442194,7.65032,7.59508,0.242082
257076766,68844265,424,454595,40929.8,22414800,6668510,0.0900357,14.6691,14.6691,0.218592
257081341,68844265,16240,209814,2675.94,8112180,367206,0.0127539,1.75015,1.75015,0.692824
257077900,68844265,15601,2657640,37820.7,83694400,5315590,0.0142309,2.00012,2.00011,0.788081
257076879,68844265,590,1637680,165888,89369700,27695100,0.101295,16.9112,16.8854,0.31262
257082467,68844265,16613,1713480,27077.3,56000600,4107520,0.0158025,2.39718,2.39718,0.766571
257081092,68844265,16203,244783,2373.17,7841340,358244,0.00969501,1.46351,1.46351,0.812532
257087358,68844265,17309,34969,91.3193,1036140,12221.7,0.00261144,0.3495,0,0
257077108,68844265,834,2797280,147920,116457000,25211700,0.0528801,9.01295,9.01235,0.71479
257076838,68844265,526,1433730,42181.9,40877200,6947490,0.0294211,4.84575,4.84575,0.664664
257079475,68844265,15947,1608570,98135,70703500,14986600,0.0610075,9.31672,9.31672,0.629253
257076715,68844265,344,384659,46483.9,23054300,6718880,0.120845,17.4671,17.4671,0.365125
257077190,68844265,895,769318,76741.8,42971500,12552100,0.0997531,16.3159,16.3159,0.298251
257088390,68844265,17496,1005520,22236.4,29407200,3542780,0.0221144,3.52334,3.49892,0.975506
257076546,68844265,112,69938,3526.08,3599350,568387,0.0504172,8.12701,8.12701,0.0139515
257083851,68844265,16893,1223920,14519.5,40436500,2060440,0.0118632,1.68348,1.68348,0.823623
257077712,68844265,10703,9371690,728002,402779000,140144000,0.0776809,14.954,14.954,0.729007
257083722,68844265,16858,839256,35965.9,33803800,5287770,0.0428544,6.30054,6.30054,0.277127
257076899,68844265,616,699380,24968.5,27019300,3729300,0.0357008,5.3323,5.3323,0.519978
257076919,68844265,642,559504,2698.19,10417600,400695,0.00482246,0.71616,0.71616,1.80366
257077695,68844265,10692,1573600,235584,96097200,44157400,0.14971,28.0613,28.0613,0.405038
257081905,68844265,16426,174845,99.8226,5282670,13410.5,0.000570921,0.0766992,0.0766992,0.630452
257077909,68844265,15606,524535,4066.9,14579200,571264,0.00775335,1.08909,1.08909,0.935504
257081737,68844265,16341,1014100,33460.2,37123800,5701560,0.0329949,5.62228,5.62228,0.94326
257077727,68844265,10723,4336160,679106,258027000,133833000,0.156615,30.8645,30.8645,0.507072
257082647,68844265,16689,979132,53497,48569500,8653260,0.0546372,8.83768,8.83768,0.571189
257077483,68844265,1081,104907,5335.14,5028240,714487,0.0508559,6.81067,6.81067,0.214645
257084225,68844265,16953,664411,23137.2,26902100,3735890,0.0348236,5.62286,5.62286,0.431595
257081559,68844265,16319,1084040,17335,40417900,2479280,0.0159911,2.28708,2.28708,0.775878
257088919,68844265,17614,34960.2,198.725,1327320,28408.9,0.00568431,0.812606,0,0
257087688,68844265,17403,769308,2254.96,17980600,349535,0.00293115,0.45435,0.454345,1.5413
257082522,68844265,16639,664411,14816.7,19041900,2467200,0.0223005,3.71336,3.71336,0.611523
257076561,68844265,132,34969,807.703,1467040,105303,0.0230977,3.01133,0,0
257087477,68844265,17356,104907,4349.57,4481930,738743,0.0414612,7.04189,7.04189,0.512572
257087466,68844265,17352,43767800,523255,1216700000,80860100,0.0119552,1.84748,1.84155,1.23142
257090087,68844265,111220908,169296,3236.68,4728500,506445,0.0191185,2.99148,2.93534,0.996776
257076964,68844265,703,14791900,1141950,709324000,171390000,0.0772011,11.5868,11.5868,0.535776
257083605,68844265,16813,66044800,8709760,3998900000,1667920000,0.131877,25.2544,25.2544,0.717019
257076533,68844265,94,804287,2341.95,22457700,317166,0.00291183,0.394344,0.394344,0.72921
257085114,68844265,17164,1084040,20497.6,40173500,3090850,0.0189085,2.85123,2.85123,0.556796
257085632,68844265,17209,3077270,99764.8,92686200,15924900,0.0324199,5.175,5.175,1.02297
257087392,68844265,17321,698481,380.558,8741350,52037.7,0.000544836,0.0745013,0.0744164,0.989702
257079584,68844265,15984,4196280,341060,219574000,48700600,0.0812768,11.6057,11.6057,0.502188
257076692,68844265,314,454597,58007.1,27971300,8434020,0.127601,18.5527,18.5528,0.349442
257082307,68844265,16573,139876,1468.16,4831130,206389,0.0104962,1.47551,1.47551,0.238767
257077757,68844265,15578,489566,540.083,11680800,69359.3,0.00110319,0.141675,0.141675,0.352856
257085141,68844265,17176,664411,6137.46,19730500,859243,0.00923744,1.29324,1.29324,0.67969
257083747,68844265,16868,1398760,17821.4,51011200,2527880,0.0127408,1.80723,1.80723,0.661948
257078972,68844265,15862,3985470,132371,92005900,22292700,0.0332134,5.5935,5.59272,0.890027
257087377,68844265,17315,1467900,7187.83,33418800,999876,0.00489669,0.681162,0.68081,1.15019
257084498,68844265,16997,594473,3415.66,23920900,470765,0.00574569,0.791904,0.791904,0.588922
257081374,68844265,16261,2098140,61322.5,78440400,9913480,0.0292271,4.72489,4.72489,1.1401
257076728,68844265,363,909194,64883.5,47700800,9003590,0.0713638,9.90283,9.90283,0.305251
257078279,68844265,15690,139876,218.367,1313450,32265.5,0.00156115,0.230673,0.230672,1.01779
257087742,68844265,17416,12647000,176964,362935000,27590000,0.0139926,2.18155,2.17189,1.07642
257084812,68844265,17033,1853360,49085.7,71069700,7932610,0.0264847,4.28013,4.28013,0.696874
257087495,68844265,17361,1293850,36698.5,53229400,5929510,0.0283638,4.58284,4.58284,0.732886
257090067,68844265,111220884,34920.6,1467.05,1079350,234302,0.0420111,6.70957,0,0
257082712,68844265,16706,2272980,58606.4,87093300,8510770,0.0257839,3.74432,3.74432,0.612731
257081568,68844265,16325,7588270,199595,268251000,29556000,0.0263031,3.89495,3.89495,0.84165
257084847,68844265,17049,69938,2732.69,3116970,392369,0.039073,5.61024,5.61024,0.137894
257077304,68844265,988,454597,46160,25544600,7726000,0.10154,16.9953,16.9953,0.274099
257078295,68844265,15693,1748440,29341,57008300,4264800,0.0167813,2.4392,2.43919,0.830603
257085105,68844265,17161,489566,26503,22562400,4540300,0.0541356,9.27413,9.27413,0.605905
257078380,68844265,15722,1293850,13286.2,33358200,1953600,0.0102687,1.50991,1.50991,0.932193
257084964,68844265,17105,174845,2904.44,6526020,413991,0.0166115,2.36776,2.36776,0.0662071
257080944,68844265,16180,174845,11527.7,8661650,1718960,0.0659311,9.83136,9.83136,0.193697
257089037,68844265,111220624,34969,2051.31,1873680,347611,0.0586608,9.94054,0,0
257076717,68844265,347,629442,2298.72,17020400,326172,0.003652,0.518192,0.518192,1.4122
257083541,68844265,16786,174845,4372.21,6065870,678699,0.0250062,3.88172,3.88172,0.942106
257076535,68844265,96,1433730,100022,72760400,17706300,0.0697632,12.3498,12.3498,0.639632
257077690,68844265,10684,2092850,460573,168149000,90159700,0.22007,43.08,43.0113,0.516252
257076601,68844265,192,556284,9734.52,11026700,1576040,0.0174992,2.83315,2.83368,1.61986
257079818,68844265,16038,4504340,302132,188096000,51536900,0.0670759,11.4416,11.5016,0.701135
257082287,68844265,16556,34969,431.451,1023750,65225.8,0.0123381,1.86525,0,0
257076921,68844265,646,139876,7886.81,7157710,1100520,0.0563843,7.86784,7.86784,0.16528
257087434,68844265,17336,139876,1305.34,4968960,178950,0.00933214,1.27935,1.27935,0.540451
257079566,68844265,15971,5769880,222293,271732000,32388200,0.0385264,5.61333,5.61333,0.440447
257083614,68844265,16820,9021500,1265790,568149000,243859000,0.140308,27.0309,27.0318,0.602903
257085063,68844265,17145,3042300,189986,127127000,31256600,0.0624481,10.274,10.274,0.66549
257079645,68844265,16000,558595,22398.7,18927900,3509050,0.0400983,6.28193,6.27905,0.822095
257080627,68844265,16119,2692610,293369,133146000,57166300,0.108953,21.2308,21.2308,0.504048
257087633,68844265,17388,447992,342.273,2331330,49554.7,0.000764017,0.110615,0.11259,1.86417
257076530,68844265,90,104907,4631.31,4552130,722760,0.0441468,6.88953,6.88953,0.286699
257087669,68844265,17399,174718,185.533,2011100,24265.6,0.0010619,0.138885,0.138816,0.751102
257076959,68844265,698,97810600,4647990,4393310000,754192000,0.0475203,7.71073,7.69907,1.01737
257080854,68844265,16162,419628,10702.2,16618100,1502110,0.025504,3.57963,3.57963,0.530294
257081892,68844265,16415,1923300,25253.2,67818300,3598180,0.0131302,1.87084,1.87084,0.867596
257076618,68844265,214,839256,8843.92,28065000,1249410,0.0105378,1.48871,1.48871,0.596062
257083914,68844265,16902,839256,4072.28,28010900,570272,0.00485225,0.679497,0.679497,0.747646
257087369,68844265,17313,2586780,10303.9,50431500,1428430,0.0039833,0.552206,0.552026,1.19401
257077417,68844265,1049,3112240,545466,217868000,102127000,0.175265,32.8145,32.8145,0.379282
257081157,68844265,16215,4441060,89808.6,160694000,12984300,0.0202223,2.9237,2.9237,0.92865
257085041,68844265,17135,34969,213.848,1089720,31927.3,0.00611536,0.913017,0,0
257085057,68844265,17143,3042300,189986,127127000,31256600,0.0624481,10.274,10.274,0.66549
257078485,68844265,15774,5210380,72694.5,166225000,10416400,0.0139519,1.99917,1.99917,1.10769
257077300,68844265,985,24498200,1479290,944542000,232539000,0.0603838,9.4921,9.47302,0.816102
257081347,68844265,16243,489566,6526.19,14548800,901558,0.0133306,1.84155,1.84155,0.611882
257081527,68844265,16299,384659,7442.83,14056400,1034290,0.0193492,2.68885,2.68885,0.683632
257080051,68844265,16063,19792100,1399280,976097000,196669000,0.0706988,9.93676,9.93665,0.53641
257077198,68844265,907,524535,2686.82,17339400,376537,0.00512229,0.717849,0.717849,0.938492
257090075,68844265,111220900,244772,2688.56,9397750,395752,0.0109839,1.61682,1.61685,0.501293
257080235,68844265,16095,139876,13880.5,8034100,2124160,0.0992341,15.186,15.1861,0.157974
257084445,68844265,16987,34969,353.286,1301100,62351.4,0.0101028,1.78305,0,0
257076487,68844265,19,209814,6236.27,7707740,897800,0.0297228,4.27903,4.27903,0.695697
257080087,68844265,16069,4336160,388771,235559000,55279300,0.0896579,12.7485,12.7485,0.409786
257084426,68844265,16981,524535,18486.3,19860700,2868980,0.0352432,5.46957,5.46957,0.392137
257077739,68844265,182305693,582025,7130.04,7856470,988583,0.0122504,1.69852,1.67418,1.41686
257081566,68844265,16323,7588270,199595,268251000,29556000,0.0263031,3.89495,3.89495,0.84165
257082673,68844265,16698,6399330,232582,266999000,35765100,0.0363448,5.58889,5.58889,0.634697
257077205,68844265,919,909194,79357.7,45710900,11756600,0.0872836,12.9308,12.9308,0.39838
257084279,68844265,16968,2272980,48955,79063400,7350020,0.0215378,3.23364,3.23364,0.710895
257080679,68844265,16131,13253300,932042,584196000,158983000,0.0703255,11.9958,11.9958,0.47879
257083593,68844265,16801,69938,733.248,2345260,100702,0.0104843,1.43987,1.43987,0.949417
257077715,68844265,10707,244783,13791.2,9339590,2481590,0.0563406,10.1379,10.1379,0.766158
257078839,68844265,15847,936248,6562.87,10072800,1042400,0.00700975,1.11338,1.10698,1.18424
257081962,68844265,16462,1119010,65567,51120000,10627600,0.0585938,9.49737,9.49737,0.42802
257089721,68844265,111220822,174845,853.189,5312570,119806,0.00487969,0.685212,0.685212,0.273719
257080111,68844265,16074,19191400,1873420,1064030000,298306000,0.0976175,15.5437,15.5438,0.404304
257076662,68844265,271,279752,6693.72,9692060,989855,0.0239273,3.53833,3.53833,0.603635
257079570,68844265,15975,2063170,68719.8,94356000,10109900,0.0333079,4.90018,4.90018,0.356627
257089177,68844265,111220722,314721,4080.84,11326400,575326,0.0129665,1.82805,1.82805,0.600857
257082584,68844265,16666,559504,3163.09,21189800,439807,0.00565338,0.786066,0.786066,0.254265
257084956,68844265,17101,1084040,21711.7,40501900,3363980,0.0200285,3.10319,3.10319,0.688855
257089675,68844265,111220816,314721,5149.52,11305000,775593,0.0163622,2.46438,2.46438,0.443823
257077697,68844265,10693,419628,15816.9,14137900,2478530,0.0376926,5.90649,5.90649,0.191102
257076488,68844265,22,3903130,331230,181519000,55733100,0.0848627,14.2791,14.3265,0.687072
257076706,68844265,331,1958260,28266.1,63584300,4049980,0.0144342,2.06815,2.06815,0.744145
257083673,68844265,16844,1713480,61073.1,68939900,10230800,0.0356427,5.97077,5.97077,1.0013
257077945,68844265,15624,1993220,27783.2,55747600,4004760,0.0139388,2.00918,2.00918,0.94188
257076540,68844265,103,34969,185.109,1115300,24797.7,0.00529353,0.709133,0,0
257079134,68844265,15875,454597,22332.5,19619500,3193180,0.0491259,7.02421,7.02421,0.322464
257076842,68844265,532,284592,166.091,2582410,28755.1,0.000583612,0.10104,0.0803361,1.34778
257085236,68844265,17203,419628,8567.37,12785700,1367840,0.0204166,3.25964,3.25964,0.978757
257076891,68844265,606,1466440,92084.4,74732900,15685200,0.0627947,10.6961,10.6868,0.538855
257085629,68844265,17206,69938,192.069,920149,28309.4,0.00274628,0.404778,0.404778,0.978858
257077174,68844265,881,1258880,54487.8,48186600,8931560,0.0432826,7.09482,7.09482,0.645084
257084893,68844265,17077,279752,7447.15,9708060,1151220,0.0266205,4.11513,4.11513,0.836955
257082214,68844265,16530,2622680,106741,96349800,17332300,0.0406991,6.60862,6.60862,0.759938
257080572,68844265,16111,524535,56734.2,27743400,9064520,0.108161,17.2811,17.2811,0.346488
257077667,68844265,10675,5350240,1189270,412763000,229276000,0.222283,42.8535,42.8535,0.399925
257078580,68844265,15811,5455160,202464,228450000,29390400,0.0371142,5.38764,5.38764,0.48133
257081379,68844265,16266,139876,2832.09,6598920,389135,0.0202472,2.782,2.782,0.44436
257089233,68844265,111220732,104907,192.953,3189180,27072.6,0.00183928,0.258062,0.258062,0.507786
257076935,68844265,664,1328820,84760.7,56084400,13309800,0.0637863,10.0163,10.0163,0.426324
257080241,68844265,16096,69938,4892.12,3749140,715485,0.0699493,10.2303,10.2303,0.146872
257088810,68844265,17587,1083950,1872.48,29023500,280104,0.00172746,0.258411,0.258404,1.24691
257087365,68844265,17311,2586780,10303.9,50431500,1428430,0.0039833,0.552206,0.552026,1.19401
257081790,68844265,16364,2657640,138922,108895000,24902800,0.0522725,9.37025,9.37025,0.725147
257076619,68844265,215,2028200,103345,82242200,16943700,0.0509542,8.35404,8.35404,0.563923
257079679,68844265,16008,8212120,165236,198291000,26535800,0.020121,3.2313,3.24648,1.56648
257076545,68844265,111,1014100,123760,62198400,17848900,0.12204,17.6007,17.6007,0.330823
257084050,68844265,16927,3007330,275922,156484000,52942600,0.0917495,17.6045,17.6045,0.895056
257076646,68844265,248,489564,32624,19196200,5204220,0.0666389,10.6303,10.6303,0.563223
257078513,68844265,15784,11644700,457235,507297000,66538300,0.0392656,5.71406,5.71406,0.573912
257078763,68844265,15842,8672310,537800,382889000,80168900,0.0620134,9.24424,9.24424,0.401225
257082457,68844265,16608,314721,7587.45,10989200,1111800,0.0241085,3.53267,3.53267,0.824847
257084251,68844265,16958,559504,14456.7,20139500,2168920,0.0258384,3.8765,3.8765,0.427156
257076649,68844265,254,21112500,1507260,990909000,255351000,0.0713918,12.0948,12.0583,0.603294
257080440,68844265,16101,34969,1602.77,1474070,229289,0.0458341,6.55693,0,0
257077621,68844265,1110,314721,7093.57,12332300,1015380,0.0225392,3.22629,3.22629,0.23915
257083724,68844265,16859,174845,8123.83,7646590,1457130,0.046463,8.33384,8.33384,0.735916
257076492,68844265,28,1084040,138728,63465500,22172800,0.127973,20.4539,20.4539,0.243258
257077511,68844265,1093,7308520,52773.6,212693000,7800840,0.00722083,1.06736,1.06736,1.21736
