id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205162877,69080496,16647,49452.3,27.2424,1738770,3158.44,0.000550883,0.0638684,0.0639985,0.639015
205157804,69080496,862,174845,837.956,8785660,103913,0.00479256,0.594314,0.594314,0.115826
205161081,69080496,16126,22473800,43988.4,1051890000,5776000,0.00195732,0.257011,0.259782,1.03758
205157563,69080496,750,104907,351.824,3678900,46034.1,0.00335367,0.438809,0.438809,0.52184
205170543,69080496,17489,422769,242.478,18036700,30056,0.000573547,0.0710932,0.0716472,0.57712
205163224,69080496,16726,4852010,4030.68,195593000,508157,0.000830724,0.104731,0.104536,1.38338
205160111,69080496,15883,104398,193.904,4802180,25907.4,0.00185737,0.248161,0.248131,0.622554
205164704,69080496,17051,547169,1467.95,22964800,186592,0.00268281,0.341014,0.30537,1.0953
205163212,69080496,16722,207117,315.429,8992870,38851.7,0.00152295,0.187583,0.191532,1.00851
205160790,69080496,16066,2018140,3449.46,86833200,459436,0.00170923,0.227653,0.216529,0.805016
205171864,69080496,111220842,202616,167.523,9946730,21206.5,0.0008268,0.104664,0.104412,0.290622
205161171,69080496,16179,690171,977.485,33614400,122076,0.00141629,0.176878,0.175107,0.400248
205163803,69080496,16948,2488050,3819.51,106200000,502828,0.00153514,0.202097,0.196052,0.829293
205160191,69080496,15934,524535,973.523,27056200,122055,0.00185597,0.232692,0.232692,0.307889
205160235,69080496,15950,1955710,3900.96,81161800,497320,0.00199465,0.254291,0.253315,0.459325
205157055,69080496,632,3099450,4030.76,155025000,523537,0.00130047,0.168913,0.174023,0.725106
205160130,69080496,15903,316615000,666173,13979500000,86802500,0.00210405,0.274158,0.270645,0.823803
205159587,69080496,15750,451487000,941453,20039400000,123469000,0.00208523,0.273473,0.266715,0.897233
205154719,69080496,9,1821030,5762.6,95579700,732220,0.00316447,0.402091,0.400852,0.26603
205162612,69080496,16556,32336.8,22.043,1465850,3433.19,0.00068167,0.10617,0,0
205163735,69080496,16891,232721,290.431,10434100,36561.1,0.00124798,0.157103,0.159887,0.64745
205163640,69080496,16850,355741,1425.33,17690500,178344,0.00400666,0.501332,0.490828,0.28837
205163669,69080496,16862,111223,384.325,4884900,50715.9,0.00345544,0.455983,0.455209,0.242461
205170788,69080496,17499,24459.3,33.0188,737704,4164.83,0.00134995,0.170276,0,0
205162015,69080496,16426,133410,85.5379,6162330,10768.8,0.000641167,0.0807194,0.0727111,1.05597
205165126,69080496,17123,4928280,12716,170257000,1588750,0.0025802,0.322374,0.324332,0.756855
205160161,69080496,15917,6770970,11024.7,282474000,1483240,0.00162823,0.219059,0.214889,0.620338
205171947,69080496,111220896,76200.7,247.489,1664240,33109,0.00324785,0.434497,0.405272,0.591535
205163598,69080496,16823,955183,3262.83,41043300,424940,0.00341592,0.444878,0.441092,0.52768
205154733,69080496,23,1158920,946.825,45931900,120071,0.000816986,0.103606,0.107232,0.46139
205156358,69080496,415,4510530,5782.06,210757000,747052,0.0012819,0.165624,0.164936,1.35839
205162662,69080496,16582,40012.3,30.1582,1611110,3722.19,0.000753725,0.0930262,0.093049,0.0749662
205161058,69080496,16115,12629500,19421.8,616787000,2549280,0.00153781,0.201851,0.216593,1.04968
205158036,69080496,930,1843430,3337.69,89413300,450320,0.00181059,0.244284,0.229123,0.947132
205160013,69080496,15838,854278,1392.43,41516600,185860,0.00162995,0.217564,0.223339,0.574188
205171008,69080496,17640,169489,41.4319,3366040,5548.53,0.000244451,0.0327368,0.0330762,0.889405
205169900,69080496,17402,2321350,1853.8,77768400,226764,0.000798586,0.0976863,0.097656,0.793938
205155606,69080496,303,1748450,1344.08,84040600,165475,0.000768727,0.0946411,0.0946411,0.616695
205162747,69080496,16609,131870,11.925,6007680,1527.72,9.04304e-05,0.0115851,0.0111767,1.19378
205163617,69080496,16841,2260010,4066.32,114136000,537764,0.00179925,0.237948,0.232497,1.27543
205163628,69080496,16846,1461110,3141.25,69564600,392256,0.00214991,0.268464,0.258135,0.720305
205161961,69080496,16405,196885,100.558,8839730,12683.4,0.000510742,0.0644204,0.059324,0.860259
205161292,69080496,16247,5471320,3300.37,214366000,413262,0.000603213,0.0755325,0.0797967,1.52645
205154951,69080496,110,91931.8,4.01661,3880050,519.89,4.36912e-05,0.00565517,0.00568959,0.766651
205165734,69080496,17237,1163530,1356.87,43620300,190749,0.00116617,0.16394,0.159814,1.25824
205155109,69080496,197,89808.7,140.527,3492250,17059.8,0.00156474,0.189957,0.186039,0.934051
205155536,69080496,271,194536,211.557,8638430,26643.3,0.0010875,0.136958,0.138841,0.464105
205157103,69080496,647,4130670,6257.9,170386000,777328,0.00151498,0.188184,0.187682,0.53611
205155262,69080496,233,594473,2253.25,31118400,280856,0.00379033,0.472445,0.472445,0.332403
205154926,69080496,83,933098,1835.05,17368800,244381,0.00196662,0.261903,0.23518,0.708216
205159403,69080496,15683,67697.4,145.77,1578230,17686.9,0.00215325,0.261263,0.261447,0.0403473
205170977,69080496,17589,441649,153.236,11741700,20391.4,0.000346964,0.046171,0.0429358,1.35806
205162844,69080496,16635,239626,83.9841,9460230,10556.3,0.000350481,0.0440531,0.0439407,0.280398
205170728,69080496,17494,841239,499.306,30802400,62460.6,0.000593536,0.0742484,0.0747723,1.22574
205157343,69080496,670,2801600,2882.85,94225000,374712,0.001029,0.13375,0.13141,0.72491
205169950,69080496,17423,202616,167.523,9946730,21206.5,0.0008268,0.104664,0.104412,0.290622
205163781,69080496,16931,83958.7,35.5342,3684160,4573.36,0.000423234,0.0544715,0.0544802,0.178173
205158413,69080496,1033,3018400,5673.55,154643000,746890,0.00187966,0.247446,0.245821,0.785922
205157512,69080496,724,189624,10.1532,7953710,1273.64,5.35439e-05,0.00671665,0.00653075,0.64486
205157791,69080496,859,66588.8,63.0108,3068820,7889.85,0.000946266,0.118486,0.115889,0.759738
205160392,69080496,15999,902444,1418.52,36455400,182999,0.00157186,0.202781,0.202295,0.734645
205157737,69080496,839,235945,49.8235,9367230,7068.75,0.000211166,0.0299593,0.0309049,0.504617
205171077,69080496,111220668,66794.2,172.66,3317630,24074.8,0.00258496,0.360432,0.360281,0.599534
205161884,69080496,16376,34777000,151836,1625980000,20502000,0.00436599,0.589528,0.576541,1.18447
205156433,69080496,450,1220300,249.068,24999100,32461.4,0.000204103,0.0266011,0.0265854,1.46866
205165745,69080496,17240,32996.6,26.0348,1587960,3248.14,0.000789014,0.0984385,0,0
205169386,69080496,17283,660163,395.884,23239800,49050.1,0.000599676,0.0743,0.0735888,0.942357
205160010,69080496,15837,854278,1392.43,41516600,185860,0.00162995,0.217564,0.223339,0.574188
205159646,69080496,15771,2108430,669.06,96738900,87730.3,0.000317327,0.0416094,0.0366679,1.1712
205163790,69080496,16935,399239,351.605,19186000,45617.5,0.000880687,0.114261,0.115235,0.773163
205161765,69080496,16327,219993,48.6408,9747960,6114.33,0.000221101,0.0277932,0.0265201,0.701654
205159633,69080496,15767,2907710,2405.41,134980000,324946,0.000827253,0.111753,0.0984526,1.90445
205170962,69080496,17579,158081,72.3155,4190200,9366.77,0.000457459,0.0592531,0.058314,0.509348
205162710,69080496,16598,170331,38.9925,7993140,4978.12,0.000228922,0.0292261,0.0290446,0.324004
205170843,69080496,17515,27682.3,2.42734,1059210,297.778,8.76857e-05,0.010757,0,0
205160016,69080496,15842,7022820,15204.6,311943000,2049480,0.00216502,0.291832,0.259036,0.924067
205170700,69080496,17491,25643.6,19.9476,1024770,2463.27,0.000777878,0.096058,0,0
205156413,69080496,441,165832,264.805,8399750,33438.7,0.00159682,0.201641,0.205903,0.189091
205156649,69080496,557,113831,32.4259,3374260,4201.23,0.00028486,0.0369076,0.032034,0.964932
205157124,69080496,653,33133,20.3438,1517020,2526.02,0.000614005,0.0762388,0,0
205156490,69080496,472,263930,457.02,12452200,59640,0.0017316,0.225969,0.208914,0.794653
205161201,69080496,16195,69938,168.744,3393250,21197.3,0.00241277,0.303087,0.303087,0.444754
205161930,69080496,16393,501928,1468.33,23057400,195748,0.00292538,0.389992,0.384887,0.69886
205163801,69080496,16947,21496700,28840.4,884521000,3789200,0.00134162,0.176269,0.166851,0.7939
205160079,69080496,15862,2942960,4268.65,87129400,562224,0.00145046,0.191041,0.180991,0.753196
205159656,69080496,15776,4526470,3712.88,197262000,488904,0.000820259,0.10801,0.114252,1.90269
205161824,69080496,16343,1586200,1446.92,67492000,181032,0.000912189,0.114129,0.112307,1.00906
205161447,69080496,16263,20908.1,0.859237,889643,105.755,4.10959e-05,0.0050581,0,0
205155051,69080496,162,267563,580.496,12490100,78431.4,0.00216957,0.293133,0.30285,0.740573
205165795,69080496,17256,1452430,653.464,55453900,85064.7,0.000449912,0.0585673,0.0602046,0.993627
205158711,69080496,1142,419628,1695.65,22601700,210916,0.00404084,0.502626,0.502626,0.438439
205163642,69080496,16851,313654,182.166,15171600,22973.8,0.000580785,0.0732456,0.0758487,0.497952
205171818,69080496,111220826,885525,3178.3,33059200,435040,0.00358917,0.491279,0.481623,1.01174
205163078,69080496,16705,2340700,2244.13,105503000,278933,0.000958741,0.119167,0.128279,0.870172
205158489,69080496,1061,137236,106.2,6608650,14504.9,0.000773849,0.105693,0.10579,0.165128
205164533,69080496,17023,13807900,38943.8,545072000,5364150,0.00282041,0.388484,0.401677,1.3643
205163346,69080496,16764,736336,1570.33,33840100,201703,0.00213262,0.273928,0.266424,0.60746
205156720,69080496,588,2748590,4424.46,135403000,555312,0.00160972,0.202035,0.20095,0.682096
205159484,69080496,15710,60730.7,12.4927,1214330,1567.61,0.000205706,0.0258125,0.026692,0.491299
205160592,69080496,16012,13850800,41587.5,694657000,5708640,0.00300253,0.412152,0.397511,0.657187
205154938,69080496,95,5944320,9553.94,257426000,1220420,0.00160724,0.205309,0.209307,0.614618
205161924,69080496,16391,129919,247.9,6311790,34151,0.00190811,0.262863,0.262617,0.341156
205161963,69080496,16406,541475,155.265,22900200,19588.9,0.000286744,0.0361769,0.0323338,1.00168
205162089,69080496,16464,302816,846.996,15209300,106130,0.00279707,0.350477,0.37367,0.609878
205169829,69080496,17372,950408,703.599,42925600,92050.2,0.000740313,0.0968534,0.096485,0.404676
205164720,69080496,17062,1077310,2861.06,47409900,374111,0.00265574,0.347264,0.351944,0.769209
205159123,69080496,15591,173358,203.59,6942490,25908.1,0.00117439,0.149449,0.145587,1.13595
205162774,69080496,16617,946782,260.293,40742200,32500.7,0.000274924,0.0343275,0.0311655,1.13943
205171267,69080496,111220754,205650,773.831,9872070,100481,0.00376286,0.488603,0.493375,0.747726
205157986,69080496,910,199446,454.872,10301200,58638.2,0.00228067,0.294005,0.295227,0.341137
205160245,69080496,15953,236527,299.435,9254970,36710.5,0.00126596,0.155206,0.159202,0.304301
205161140,69080496,16158,242645,384.181,11572900,49438,0.00158331,0.203746,0.203778,0.513151
205158607,69080496,1101,1135590,2435.14,52069400,319746,0.00214439,0.281569,0.289665,0.622967
205163487,69080496,16769,246125,611.096,11318300,80031.7,0.00248287,0.325167,0.31002,0.635501
205169380,69080496,17281,59576.2,10.1984,2237300,1221.33,0.000171182,0.0205003,0.0207664,0.197487
205171280,69080496,111220762,450101,768.986,15599600,114331,0.00170847,0.254013,0.247795,1.03957
205155072,69080496,175,576064,891.876,24197000,118176,0.00154822,0.205143,0.197209,0.743301
205159227,69080496,15619,645772,438.305,25584900,59539.4,0.00067873,0.0921988,0.0884166,1.1134
205157843,69080496,882,696300,1420.93,31743200,181105,0.00204069,0.260097,0.267226,0.362681
205161756,69080496,16325,6059660,10760.2,250825000,1505830,0.00177571,0.248501,0.260125,1.46476
205162042,69080496,16443,815606,3123.24,38814700,402544,0.00382934,0.493552,0.478809,0.43552
205162825,69080496,16631,3078710,1644.27,128603000,204933,0.000534079,0.0665646,0.0655753,1.011
205158500,69080496,1065,96575500,184784,3558300000,24708700,0.00191336,0.255848,0.260314,1.5243
205160100,69080496,15873,1256330,1447.61,57600900,185737,0.00115226,0.147841,0.147645,0.920859
205160243,69080496,15952,161155,152.597,6637450,19577.6,0.000946899,0.121483,0.122163,0.338336
205163523,69080496,16784,190150,90.0167,7774570,10729.7,0.000473398,0.0564276,0.0571018,0.470582
205170910,69080496,17549,825162,954.395,26417200,132893,0.00115661,0.161051,0.154918,1.48954
205157452,69080496,698,82891900,161050,3427480000,21053000,0.00194289,0.253982,0.254733,1.13111
205165221,69080496,17163,338507,1873.45,15623900,278028,0.00553445,0.821335,0.810473,0.754303
205169962,69080496,17430,722688,259.076,32229500,32260.3,0.000358489,0.0446393,0.0447475,0.617736
205162834,69080496,16633,785639,241.182,32638900,29486.6,0.000306988,0.037532,0.0373584,0.983234
205165209,69080496,17158,3886660,12434.9,151187000,1753190,0.00319938,0.45108,0.407493,1.20324
205156410,69080496,440,428941,842.181,18351500,108511,0.0019634,0.252974,0.252203,0.334121
205162750,69080496,16610,101125,130.15,4563040,15983.5,0.00128702,0.158058,0.149841,0.755628
205155158,69080496,217,779824,2743.35,35236300,350893,0.00351791,0.449964,0.413962,0.762643
205169876,69080496,17392,661805,574.111,22746800,73651.5,0.000867492,0.111289,0.111543,0.365127
205171737,69080496,111220810,51695,410.894,2037870,56438.9,0.00794843,1.09177,1.24387,0.779186
205171865,69080496,111220844,722529,2109.47,34773900,278927,0.00291956,0.386043,0.455096,1.41112
205155630,69080496,329,10065200,34547.4,501348000,4360120,0.00343237,0.433189,0.433284,0.407722
205169813,69080496,17365,302988,377.584,15927900,49080.8,0.0012462,0.161989,0.161474,0.260424
205155701,69080496,360,292247,732.12,14219100,94772.8,0.00250514,0.32429,0.314581,0.615196
205160295,69080496,15971,4817890,7969.45,218957000,1034940,0.00165414,0.214811,0.201116,0.750196
205163540,69080496,16790,1048250,934.113,42104900,117336,0.00089112,0.111936,0.117557,0.927201
205162033,69080496,16439,3249000,9481.71,157224000,1242000,0.00291835,0.382271,0.3784,0.812394
205171925,69080496,111220878,1285700,2750.7,45449800,380758,0.00213947,0.296149,0.26432,1.72907
205163245,69080496,16732,3123100,2306.75,130506000,287595,0.000738611,0.0920866,0.0881505,0.963103
205163281,69080496,16741,271440,500.47,9359760,65973.4,0.00184376,0.243049,0.260074,1.21305
205162958,69080496,16669,3031700,4544.95,144541000,559340,0.00149914,0.184497,0.199346,0.796099
205163063,69080496,16700,612231,1037.11,27609600,136067,0.00169399,0.222248,0.225828,0.687201
205155744,69080496,381,2351900,3053.89,91236500,398773,0.00129848,0.169553,0.174146,0.779898
205159607,69080496,15759,284634,11.6113,13056700,1443.69,4.07937e-05,0.00507209,0.00506336,0.325291
205163087,69080496,16708,608280,486.287,26985500,60249.7,0.000799445,0.0990493,0.0994626,0.722275
205155574,69080496,287,34206,3.41028,1241410,434.961,9.96984e-05,0.0127159,0,0
205159775,69080496,15796,1097250,1842.58,50223800,253230,0.00167927,0.230785,0.248853,1.17825
205169419,69080496,17296,25227.9,177.462,951049,24474.8,0.00703435,0.970148,0,0
205161207,69080496,16198,167866,39.6737,7404050,5008.36,0.000236341,0.0298354,0.0303673,0.814397
205171952,69080496,111220898,31519.9,5.53,1205900,695.638,0.000175445,0.0220698,0,0
205155622,69080496,320,3010190,3226.96,75659200,459712,0.00107201,0.152719,0.13556,1.65729
205156471,69080496,465,2383230,5310.26,84192700,752380,0.00222817,0.315697,0.299994,0.815859
205161463,69080496,16268,101429,22.2058,4317240,2776.68,0.000218929,0.0273756,0.0273052,0.155962
205156565,69080496,505,137368,36.4053,5971080,4565.17,0.00026502,0.0332331,0.0332918,0.639723
205159145,69080496,15596,1431050,1935.25,64098700,251907,0.00135233,0.17603,0.174355,0.798809
205160378,69080496,15996,279752,327.32,13787300,39987.4,0.00117004,0.142939,0.142939,0.601732
205155165,69080496,222,47770.9,26.6363,1017200,3625.36,0.000557584,0.0758905,0.0759606,0.283816
205158950,69080496,15582,21282.9,22.711,731488,2986.73,0.0010671,0.140335,0,0
205158287,69080496,962,7445310,10894.6,295040000,1445450,0.00146328,0.194142,0.185025,0.603191
205163084,69080496,16707,645276,519.813,28958200,64850.8,0.000805567,0.100501,0.100086,0.78674
205161182,69080496,16184,25932.1,38.0895,1286960,4780.19,0.00146882,0.184335,0,0
205155727,69080496,371,139832,284.572,5179640,36818.3,0.0020351,0.263303,0.263293,0.324386
205163785,69080496,16933,857601,1019.32,40735200,132097,0.00118857,0.154031,0.147922,0.665674
205157336,69080496,668,619246,45.7798,24924200,5443.74,7.39283e-05,0.00879092,0.00825074,0.74062
205164627,69080496,17038,1755900,4531.49,77849400,588068,0.00258072,0.334909,0.337943,0.44492
205158089,69080496,951,1664840,1324.69,87169500,170113,0.000795685,0.102179,0.0999897,0.748308
205160042,69080496,15850,52816.8,158.28,1769250,24751.7,0.00299678,0.468633,0.434727,0.481661
205170267,69080496,17442,27682.3,15.7031,856484,2073.32,0.000567261,0.074897,0,0
205158628,69080496,1107,2049320,1526.2,73227700,192545,0.000744737,0.0939559,0.0925594,1.21249
205163738,69080496,16893,1178470,970.668,48207100,121447,0.000823669,0.103055,0.104221,0.670571
205169346,69080496,17266,926369,410.856,31475500,52964.9,0.000443513,0.0571747,0.057263,0.731518
205161901,69080496,16383,1712250,2898.59,76660000,393895,0.00169285,0.230045,0.222144,0.83276
205155708,69080496,362,3168290,15365.4,152819000,2056120,0.00484975,0.648969,0.605084,1.18266
205156425,69080496,446,334544,363.826,15176900,46785.3,0.00108753,0.139848,0.139563,0.791653
205156567,69080496,507,43093500,93478.2,1785080000,12443000,0.00216919,0.288744,0.295283,1.23929
205161812,69080496,16340,1087020,2184.02,46382400,282338,0.00200918,0.259736,0.254479,0.534398
205161817,69080496,16341,949869,1891.73,40094900,245782,0.00199157,0.258753,0.252749,0.565308
205171001,69080496,17615,22425.9,0.249855,763553,35.378,1.11414e-05,0.00157756,0,0
205171271,69080496,111220756,731318,4762.59,32943700,644506,0.00651234,0.881294,0.850144,0.765618
205157445,69080496,694,802803,1165.62,36145800,139460,0.00145194,0.173716,0.17361,0.574802
205170958,69080496,17577,185763,72.6817,5140960,9415.18,0.00039126,0.0506838,0.0488865,0.720035
205157440,69080496,693,955337,274.921,34264500,33937.8,0.000287774,0.0355244,0.033624,1.43723
205161179,69080496,16183,25932.1,38.0895,1286960,4780.19,0.00146882,0.184335,0,0
205161498,69080496,16283,26645.3,3.11345,908083,389.792,0.000116848,0.0146289,0,0
205162310,69080496,16499,385337,213.258,15478900,26271.7,0.000553431,0.0681785,0.0669133,0.683733
205160085,69080496,15864,557402,805.161,15724200,106564,0.00144449,0.19118,0.177353,0.826683
205163684,69080496,16869,980757,1077.53,42678400,131933,0.00109867,0.134522,0.138998,0.472723
205161993,69080496,16417,187583,585.19,8764250,74318.4,0.00311964,0.39619,0.357354,0.611228
205170924,69080496,17556,192653,43.456,6603360,5450.52,0.000225566,0.0282919,0.0273349,0.935226
205163644,69080496,16852,288574,164.788,13972200,20847.6,0.000571044,0.0722435,0.0751048,0.52392
205157699,69080496,821,3825630,9109.05,157568000,1166870,0.00238106,0.305015,0.309587,0.496179
205169633,69080496,17321,627649,439.815,20530200,54916,0.000700734,0.0874948,0.0914654,0.680278
205169657,69080496,17328,942256,439.241,33148100,54694.1,0.000466159,0.0580459,0.0586249,0.420382
205158759,69080496,10697,572479,1123.52,27097500,142998,0.00196255,0.249787,0.259372,0.519735
205162794,69080496,16623,4900020,4098.77,197552000,533378,0.000836479,0.108852,0.11333,1.70836
205159432,69080496,15691,464353,6.51075,3686010,780.481,1.40211e-05,0.00168079,0.00197509,2.66871
205161516,69080496,16292,205663,87.2536,8037850,11127.9,0.000424256,0.0541077,0.0540013,0.212794
205171228,69080496,111220720,102658,368.986,5599510,48546.7,0.00359431,0.472896,0.470031,0.493266
205172281,69080496,112892269,117081,172.57,4072050,22668.9,0.00147394,0.193618,0.192237,0.171059
205171146,69080496,111220686,582726,1921.44,26099900,282187,0.00329733,0.484253,0.480649,0.595972
205160319,69080496,15979,9024460,17727.4,374271000,2235270,0.00196438,0.24769,0.238162,0.784976
205162854,69080496,16638,291793,383.468,11949300,49070.5,0.00131418,0.168169,0.171578,0.759079
205169913,69080496,17405,53809.1,47.6875,2236070,6187.98,0.000886235,0.114999,0.11549,0.207863
205159273,69080496,15631,201615,47.7504,8545650,6112.93,0.000236839,0.0303198,0.0312145,1.28123
205161108,69080496,16141,9668210,26682.2,460385000,3564610,0.00275979,0.368694,0.381884,0.907669
205158310,69080496,974,1838360,9270.48,98789200,1200850,0.0050428,0.653219,0.652214,0.204595
205165778,69080496,17250,8119280,5998.2,262841000,787640,0.00073876,0.0970086,0.0999767,0.890775
205158090,69080496,952,2613790,4563.37,118874000,575311,0.00174588,0.220106,0.217641,0.291741
205160121,69080496,15899,699937,866.044,32081800,116395,0.00123732,0.166294,0.159153,0.972762
205169402,69080496,17293,57084.6,253.131,2241160,35202.8,0.00443431,0.616677,0.653453,0.685397
205170883,69080496,17533,183533,365.804,5844270,51672,0.00199312,0.281541,0.283894,0.73974
205164808,69080496,17082,223026,219.154,8868090,29258.4,0.00098264,0.131188,0.136188,0.870861
205158000,69080496,915,443103,1584.11,20899900,197545,0.00357505,0.445822,0.426894,0.403871
205162688,69080496,16590,96566.5,77.8237,4644740,9683.55,0.000805908,0.100279,0.0990121,0.203438
205158529,69080496,1074,34969,73.8594,925825,9896.83,0.00211214,0.283017,0,0
205157632,69080496,783,508675,836.73,24585300,102489,0.00164492,0.201483,0.206559,0.510131
205157111,69080496,649,174845,238.599,8028600,29243.6,0.00136463,0.167254,0.167254,0.387215
205161166,69080496,16177,3401700,5576.61,163006000,691872,0.00163936,0.20339,0.201335,0.867882
205162326,69080496,16511,19691.3,33.4515,779620,4294.6,0.0016988,0.218097,0,0
205164528,69080496,17022,25874.3,8.04203,872144,984.414,0.000310811,0.038046,0,0
205156533,69080496,487,240371,448.816,11148000,65420.4,0.00186718,0.272164,0.269992,0.774584
205163336,69080496,16758,24528.6,18.1548,979042,2145.64,0.00074015,0.0874752,0,0
205155043,69080496,154,929145,1645.53,39616400,214809,0.00177102,0.23119,0.234005,1.17519
205157462,69080496,702,244783,1211.49,12687300,150484,0.00494923,0.614765,0.614765,0.067745
205159821,69080496,15813,3003670,4566.75,147980000,589721,0.00152039,0.196333,0.190954,0.852691
205157836,69080496,880,260183,668.133,11246000,93885.9,0.00256793,0.360846,0.381844,0.813814
205154921,69080496,74,244783,647.01,12480800,78539.5,0.0026432,0.320853,0.320853,0.321344
205155047,69080496,159,8030110,11432.7,314700000,1511110,0.00142373,0.188181,0.177926,0.729325
205165688,69080496,17223,4862580,14783.9,196524000,2047090,0.00304034,0.420988,0.403019,1.30091
205170819,69080496,17505,27682.3,4.08047,1010490,543.806,0.000147404,0.0196445,0,0
205155038,69080496,147,138237,490.41,6962710,62631.2,0.00354761,0.453072,0.453353,0.359132
205161025,69080496,16096,68165.2,64.8114,2918250,7960.14,0.000950799,0.116777,0.116792,0.342166
205169957,69080496,17427,1390160,4063.88,52744600,556009,0.00292332,0.39996,0.384355,1.32025
205154742,69080496,30,21022.2,0.812109,870434,107.392,3.86309e-05,0.00510851,0,0
205160303,69080496,15975,1689140,2249.87,75422300,293352,0.00133196,0.17367,0.168367,0.665556
205169602,69080496,17314,19651.1,37.5353,844932,5007.52,0.00191008,0.254821,0,0
205155619,69080496,315,177387000,395071,7996000000,51731300,0.00222717,0.29163,0.283742,0.756354
205169550,69080496,17307,609211,1143.61,18714100,162370,0.00187719,0.266524,0.253938,1.65631
205155068,69080496,170,994242,7095.69,49559200,915625,0.00713678,0.920928,0.940334,0.262573
205155733,69080496,375,25281500,47992.1,1180380000,6300130,0.00189831,0.249199,0.251629,1.05313
205158356,69080496,998,716036,659.146,28691300,84037.5,0.000920549,0.117365,0.110135,0.605642
205160049,69080496,15853,44776400,114332,2007150000,15165000,0.0025534,0.338683,0.312705,0.775641
205162272,69080496,16486,3722030,3759.18,150990000,485433,0.00100998,0.130421,0.130833,1.19666
205162921,69080496,16658,32563900,58176.1,1520830000,7429500,0.00178652,0.228151,0.235459,0.897135
205161939,69080496,16396,21701600,120845,1022000000,16450700,0.00556848,0.75804,0.735688,1.06331
205171277,69080496,111220760,680430,561.848,26432700,73169.7,0.000825725,0.107534,0.0978811,1.25054
205155756,69080496,386,11176100,29664.2,455764000,4105560,0.00265426,0.367353,0.368151,1.25605
205161969,69080496,16408,30660.7,15.3214,1406690,1905.3,0.000499707,0.0621413,0,0
205165017,69080496,17104,616054,2705.06,27714200,356337,0.00439094,0.578418,0.521942,1.01744
205170991,69080496,17603,23648.3,23.8435,343950,3169.39,0.00100825,0.134022,0,0
205156392,69080496,433,770958,2136.75,39824300,269433,0.00277155,0.349478,0.346069,0.336551
205160055,69080496,15855,6993100,15205.2,313854000,1999930,0.00217431,0.285986,0.278279,0.422898
205163603,69080496,16825,164361,571.864,7422400,72886.3,0.00347931,0.443452,0.420003,0.485078
205170926,69080496,17558,192653,43.456,6603360,5450.52,0.000225566,0.0282919,0.0273349,0.935226
205162821,69080496,16630,112896,10.1406,4374620,1238.36,8.98221e-05,0.010969,0.01096,0.483641
205161500,69080496,16285,757512,548.905,29924900,68721.3,0.000724615,0.0907197,0.0938953,1.09147
205171018,69080496,111220572,167361,126.981,7249000,15771.7,0.000758726,0.094238,0.0968708,0.267714
205155741,69080496,379,199307,105.721,5054500,14126.9,0.000530446,0.0708801,0.0703344,0.675198
205156386,69080496,430,2175580,3725.58,104666000,483968,0.00171246,0.222455,0.221445,0.792801
205156541,69080496,494,1249590,1359.9,57966200,167185,0.00108828,0.133792,0.140496,0.775957
205169816,69080496,17366,2243610,4256.84,92435400,575649,0.00189732,0.256573,0.279109,1.38363
205158416,69080496,1034,1183790,1328.31,53740100,167684,0.00112208,0.141649,0.143001,0.687813
205158492,69080496,1062,1256440,3114.44,61808300,392753,0.00247878,0.312592,0.313215,0.426118
205157526,69080496,729,139876,544.832,7138410,67899.2,0.00389511,0.485424,0.485424,0.458913
205161112,69080496,16142,2579300,9993.15,123743000,1336580,0.00387436,0.518193,0.531284,0.738051
205158041,69080496,931,1876170,4492.14,48367200,550480,0.00239431,0.293406,0.290728,0.637905
205155552,69080496,276,4927970,7438.71,179059000,945800,0.00150949,0.191925,0.187497,0.795716
205158622,69080496,1105,384410,266.744,15936500,34684.7,0.000693906,0.0902285,0.0901853,0.929025
205170412,69080496,17462,2329070,2754.34,71087200,360418,0.00118259,0.154747,0.149139,1.38424
205158525,69080496,1073,43925800,61500.3,1933770000,8095560,0.00140009,0.184301,0.176392,0.763583
205169365,69080496,17275,2578480,2249.36,88573800,290797,0.000872358,0.112778,0.115398,0.915427
205154962,69080496,118,225487,2.58082,8961380,339.62,1.14455e-05,0.00150616,0.00152323,0.912646
205154992,69080496,139,279752,2424.98,15174300,304834,0.00866831,1.08966,1.08966,0.376479
205160633,69080496,16023,6856310,8524.02,211933000,1126120,0.00124324,0.164246,0.154632,1.09632
205161991,69080496,16416,863014,3808.44,43265600,498726,0.00441296,0.577889,0.585036,0.555024
205155450,69080496,254,18824800,34220.3,895262000,4486140,0.00181783,0.23831,0.239143,0.724416
205161514,69080496,16291,413180,393.83,16700600,49143.7,0.000953168,0.11894,0.12351,1.0515
205164706,69080496,17053,6485030,18864.4,251104000,2720090,0.00290892,0.419441,0.45601,1.64456
205155089,69080496,184,1499490,4819.34,56311200,634754,0.00321398,0.423312,0.398286,0.680543
205158715,69080496,10672,3715200,4738.94,166910000,620946,0.00127556,0.167137,0.149128,0.954656
205159178,69080496,15605,478707,368.348,21462700,49881.1,0.000769465,0.104199,0.103907,1.06845
205170783,69080496,17498,71237,19.1458,2946720,2352.9,0.000268762,0.0330293,0.0329955,0.197653
