id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205219419,69080514,17398,64758,2.39224,1847060,298.689,3.69412e-05,0.00461239,0.00461478,0.824156
205207380,69080514,258,3332550,379.824,116370000,46522.5,0.000113974,0.01396,0.0147298,1.48475
205207761,69080514,304,954207,81.9268,30966200,11158.5,8.58586e-05,0.011694,0.0119932,1.73002
205210280,69080514,912,151444,14.396,6888660,1900.49,9.50579e-05,0.0125491,0.0126131,0.246869
205216449,69080514,16575,296075,24.6386,11612000,3159.09,8.32176e-05,0.0106699,0.0108285,1.92655
205210294,69080514,918,10153800,16916.1,416025000,2096750,0.00166599,0.206499,0.206191,0.990354
205212378,69080514,15790,30806.1,1.97865,1053940,235.753,6.42291e-05,0.00765281,0,0
205218409,69080514,17179,68357.1,10.4693,2748670,1335.9,0.000153156,0.019543,0.0209448,0.47576
205211740,69080514,10722,6938180,6249.92,321228000,847377,0.000900802,0.122133,0.119407,1.70859
205208524,69080514,460,140742,17.8583,4758710,2244.04,0.000126887,0.0159443,0.015227,1.0807
205210670,69080514,1037,1495880,4289.49,65340700,583070,0.00286753,0.389784,0.386612,0.792081
205208156,69080514,354,46589800,81440.8,1728440000,10747500,0.00174804,0.230683,0.2208,2.01153
205209458,69080514,668,222707,0.13083,6931620,16.5316,5.87453e-07,7.42301e-05,7.43036e-05,0.583666
205212673,69080514,15899,654314,3145.27,28870500,386113,0.00480697,0.590103,0.618305,0.442583
205218601,69080514,17253,2078470,270.701,56848300,33342.8,0.000130241,0.016042,0.0161797,1.10028
205216572,69080514,16658,28539900,34545.5,1161400000,4568040,0.00121043,0.160058,0.149956,1.5772
205209919,69080514,834,1580810,1664.11,69101500,209891,0.0010527,0.132775,0.136499,1.08602
205211254,69080514,1114,489566,552.144,25933700,76150.5,0.00112782,0.155547,0.155547,0.618046
205218041,69080514,17089,33218.8,5.07208,937561,609.643,0.000152687,0.0183524,0,0
205216454,69080514,16579,546322,550.361,24271400,76892.3,0.00100739,0.140745,0.134178,1.07736
205219431,69080514,17405,33218.8,21.174,1829660,2621.16,0.00063741,0.078906,0,0
205202302,69080514,122,1312550,119.39,33994400,14080.3,9.09606e-05,0.0107275,0.0114096,1.08563
205213731,69080514,16065,3069530,7673.43,109813000,958030,0.00249987,0.312109,0.350036,1.33369
205202490,69080514,165,166094,20.3989,5289080,2474.9,0.000122816,0.0149006,0.0149006,0.480159
205218487,69080514,17217,621466,170.005,13212300,20756,0.000273556,0.0333985,0.0345881,0.843786
205203662,69080514,236,1335740,1676.81,50725100,212744,0.00125534,0.159271,0.161453,0.832874
205214699,69080514,16159,283550,52.6118,9823840,6250.9,0.000185547,0.0220452,0.0224893,0.829026
205202603,69080514,192,471930,1966.56,12894900,284422,0.00416706,0.602678,0.605946,0.503745
205216715,69080514,16697,4708480,4013.73,199797000,547202,0.000852447,0.116216,0.114384,1.17472
205212188,69080514,15686,831271,72.8871,18545000,8805.23,8.76815e-05,0.0105925,0.0109622,0.940409
205215753,69080514,16349,1366050,1915.09,48092500,270659,0.00140192,0.198133,0.188581,1.65225
205202427,69080514,143,180445,32.6575,5702810,4105.33,0.000180983,0.0227512,0.0227373,0.679295
205212684,69080514,15904,66544700,104365,2477740000,13298700,0.00156835,0.199847,0.207455,1.27569
205213313,69080514,16011,3334780,5535.96,143930000,705814,0.00166007,0.211652,0.212767,1.00939
205217187,69080514,16808,184361000,280221,7215260000,37988900,0.00151995,0.206057,0.203916,1.81676
205217560,69080514,16958,414263,298.702,15781400,36378.9,0.000721045,0.0878161,0.0865527,0.613013
205209813,69080514,767,4878970,1766.4,211558000,228013,0.000362044,0.0467339,0.0456945,0.901161
205214549,69080514,16141,9189970,13197.4,386530000,1722810,0.00143607,0.187466,0.200466,0.943053
205218293,69080514,17111,57181.3,20.5254,1722460,2551.81,0.000358953,0.0446266,0.0445764,0.221411
205212340,69080514,15774,2625860,282.445,87762600,34988.7,0.000107563,0.0133246,0.0142127,1.28345
205218358,69080514,17158,3673510,7779.03,124586000,1005110,0.0021176,0.273611,0.278884,1.03705
205202487,69080514,163,384659,864.442,15066500,105884,0.00224729,0.275267,0.275267,0.910499
205213834,69080514,16080,452699,270.768,17868500,34052.4,0.000598119,0.0752209,0.0735524,0.986833
205212335,69080514,15771,1002370,23.6309,37947200,3350.67,2.35749e-05,0.00334273,0.00345602,0.665024
205217286,69080514,16853,30776.3,76.0533,1133740,9424.88,0.00247116,0.306239,0,0
205217921,69080514,17049,56744.8,41.7155,1532360,5039.01,0.000735142,0.0888011,0.0886171,0.404686
205207943,69080514,330,32933,23.7982,1643700,3017.49,0.000722626,0.0916252,0,0
205213542,69080514,16025,10025300,9988.39,500979000,1293120,0.000996322,0.128986,0.137359,0.908876
205218581,69080514,17246,715269,233.888,22153900,27952.2,0.000326993,0.0390792,0.039034,0.556277
205215385,69080514,16227,283239,5.05081,8426880,869.74,1.78323e-05,0.00307069,0.00305622,1.55924
205217844,69080514,17029,72520.8,387.954,3408150,47921.6,0.00534956,0.660797,0.671973,0.50909
205217211,69080514,16821,1139730,388.604,44963500,47604.2,0.000340962,0.041768,0.0414477,0.775032
205213256,69080514,15999,873633,801.111,27358700,105658,0.000916988,0.12094,0.13157,1.08302
205219081,69080514,17378,58320.6,10.3862,2026660,1249.43,0.000178088,0.0214235,0.0219818,0.528624
205212692,69080514,15909,9747390,19843.3,431247000,2498240,0.00203576,0.256298,0.251285,0.76836
205209972,69080514,851,1040880,1673.97,44912500,213721,0.00160823,0.205328,0.201902,1.09577
205208725,69080514,536,2403600,7067.58,102917000,863507,0.00294042,0.359256,0.379316,0.776083
205218020,69080514,17083,33218.8,1.74314,1337890,271.336,5.24745e-05,0.00816816,0,0
205210724,69080514,1054,594897,44.3066,22017900,5575.99,7.44777e-05,0.00937303,0.00955237,0.850163
205219944,69080514,111220626,570977,952.291,21169500,117509,0.00166783,0.205803,0.199914,0.53586
205216135,69080514,16462,930346,2334.56,40454600,316411,0.00250935,0.340101,0.365474,0.787411
205217017,69080514,16785,122833,13.5067,4556500,1648.5,0.00010996,0.0134206,0.0135533,0.25662
205217386,69080514,16887,1317530,210.792,42476800,26099.2,0.00015999,0.0198092,0.0204541,1.59721
205212303,69080514,15753,99656.4,1.42875,3699340,185.939,1.43368e-05,0.0018658,0.0018658,0.907298
205216423,69080514,16556,31143.8,73.9995,1480610,10662.5,0.00237606,0.342363,0,0
205208453,69080514,421,139876,109.872,4733900,14422.5,0.000785492,0.103109,0.103109,0.320752
205217579,69080514,16967,5926590,3664.88,187016000,487148,0.000618379,0.082197,0.076061,2.01906
205218492,69080514,17218,621466,170.005,13212300,20756,0.000273556,0.0333985,0.0345881,0.843786
205219680,69080514,17525,1027680,600.919,39577200,72774.3,0.000584733,0.070814,0.0729804,0.916444
205202384,69080514,135,334730,51.9437,11289100,6513.6,0.000155181,0.0194593,0.0194676,0.738192
205219959,69080514,111220654,351629,1109.31,13221100,141170,0.00315476,0.401473,0.401503,0.552348
205207788,69080514,305,350797,275.84,15193400,33992,0.000786324,0.0968994,0.102494,0.617599
205210556,69080514,980,115488,1.73587,3546230,264.002,1.50307e-05,0.00228596,0.00244064,0.902354
205207746,69080514,298,565262,165.148,18440700,22908.2,0.000292162,0.0405268,0.039277,0.916989
205208200,69080514,363,642414,37.1256,22614600,5165.02,5.77908e-05,0.00804003,0.0086603,1.4044
205220268,69080514,111220822,128925,118.111,6526430,14613.6,0.00091612,0.113349,0.113215,0.090789
205201549,69080514,10,5733400,5667.56,231248000,735234,0.000988517,0.128237,0.122903,1.07528
205216544,69080514,16634,686809,97.3939,22942300,11912.8,0.000141806,0.0173452,0.0170998,0.652216
205218884,69080514,17313,1876590,318.827,58637500,38542.1,0.000169897,0.0205384,0.020274,0.738912
205218501,69080514,17221,10079000,13008.6,317506000,1703020,0.00129067,0.168967,0.168512,2.11486
205217338,69080514,16869,672140,12.3166,25147700,1537.46,1.83245e-05,0.00228742,0.00237279,1.10631
205215877,69080514,16408,33218.8,0.000144355,1202330,0.0155046,4.34559e-09,4.66743e-07,0,0
205207521,69080514,274,872956,314.947,36920200,41678.6,0.000360783,0.0477442,0.0447167,1.40478
205217558,69080514,16957,471048,1363.71,17511500,172670,0.00289506,0.366566,0.363112,0.427463
205214175,69080514,16102,12148000,11862.1,441038000,1475210,0.000976468,0.121437,0.12072,0.884555
205211245,69080514,1111,2219480,3466.13,117604000,433105,0.00156169,0.195138,0.198885,0.768231
205217204,69080514,16819,5974640,2171.21,267321000,292308,0.000363405,0.0489248,0.0493152,1.33532
205202182,69080514,100,132875,16.3838,4158290,1989.75,0.000123302,0.0149746,0.0149746,0.551554
205213817,69080514,16078,620285,486.84,25070000,61822.8,0.000784865,0.0996685,0.103899,1.0502
205213927,69080514,16092,34969,1.50192,1686280,186.529,4.29502e-05,0.00533412,0,0
205203171,69080514,228,1651490,2927.07,66158700,376593,0.00177239,0.228033,0.226092,0.644113
205207860,69080514,319,1749650,7425.61,76953300,974263,0.00424405,0.556832,0.597242,0.921574
205217194,69080514,16811,89081,2.41881,3759330,297.996,2.71529e-05,0.00334523,0.00371508,1.59946
205210104,69080514,864,11691000,8168.76,439146000,1081860,0.000698723,0.0925379,0.0897949,1.94184
205215553,69080514,16258,297497,49.0181,7804780,5974.46,0.000164769,0.0200824,0.0192508,0.402086
205208954,69080514,560,103850,388.765,4476530,49105.5,0.00374353,0.472851,0.467526,0.293135
205217274,69080514,16850,351026,10.3086,12472600,1235.87,2.93669e-05,0.00352072,0.00362993,1.03755
205208082,69080514,335,209814,396.678,10997700,49309,0.00189062,0.235013,0.235013,0.733682
205217583,69080514,16968,1813310,2214.48,58741400,298857,0.00122124,0.164813,0.148478,1.47599
205212686,69080514,15905,31653700,49326,1162630000,6205060,0.0015583,0.196029,0.195845,0.850858
205219088,69080514,17380,2657770,401.791,85540000,50023.3,0.000151176,0.0188215,0.0189221,1.05343
205219501,69080514,17449,437419,119.724,15922300,14668.7,0.000273705,0.0335345,0.0337836,0.54112
205216387,69080514,16530,1900720,752.772,74062300,98059.1,0.000396046,0.0515905,0.0472482,2.42505
205217422,69080514,16901,64846.4,0.126656,2467010,16.3461,1.95318e-06,0.000252075,0.00025195,0.789266
205216416,69080514,16549,31143.8,73.9995,1480610,10662.5,0.00237606,0.342363,0,0
205214242,69080514,16112,1642870,1629.32,71973700,201165,0.00099175,0.122447,0.122429,1.18098
205219048,69080514,17366,2229530,3303.75,89754700,458662,0.00148182,0.205722,0.188054,2.49251
205215549,69080514,16256,232992,5.45384,6548470,628.96,2.34078e-05,0.00269949,0.00283315,1.66614
205212292,69080514,15750,482947000,566705,19581200000,72608700,0.00117343,0.150345,0.156132,1.50023
205215365,69080514,16225,2353150,748.793,73945800,95939.6,0.000318208,0.0407707,0.0356773,2.20874
205209891,69080514,819,157791,2.13994,5725570,248.703,1.35618e-05,0.00157615,0.00157512,0.364753
205217819,69080514,17018,64119.5,34.7505,1938650,4230.19,0.000541964,0.0659734,0.0674737,0.869821
205202513,69080514,170,1007640,2170,44849600,284139,0.00215354,0.281984,0.292494,0.448616
205210649,69080514,1031,822995,1788,30435500,217809,0.00217256,0.264655,0.269162,0.707097
205218299,69080514,17113,712925,644.748,24168600,78856.3,0.00090437,0.110609,0.114135,0.987652
205219495,69080514,17446,308527,192.77,8639890,25128.7,0.000624809,0.0814473,0.0797334,0.51644
205216686,69080514,16689,752109,1095.09,32368900,140984,0.00145603,0.187451,0.182031,0.757726
205208571,69080514,484,33218.8,23.3366,1105600,2964.94,0.000702511,0.0892549,0,0
205209839,69080514,778,2953620,3445.37,138718000,441077,0.00116649,0.149334,0.155609,1.0351
205211295,69080514,1132,7228260,8230.81,226093000,1074580,0.0011387,0.148664,0.137053,1.24774
205220111,69080514,111220794,767109,2691.06,26036600,407781,0.00350806,0.531581,0.487599,0.982496
205209588,69080514,701,4657000,5112.93,193653000,625199,0.0010979,0.134249,0.132904,0.684442
205209538,69080514,691,524387,424.827,24646500,53401.5,0.00081014,0.101836,0.103642,0.485423
205210580,69080514,999,139876,152.939,6487440,18484.1,0.00109339,0.132147,0.132147,0.305386
205210782,69080514,1073,50046000,109621,2126970000,15486300,0.00219041,0.309442,0.33005,1.28931
205216591,69080514,16665,431844,17.9811,16382300,2424.88,4.1638e-05,0.00561518,0.00561518,2.25881
205217409,69080514,16896,299745,149.543,8500350,18073.1,0.000498901,0.0602949,0.0621342,0.804491
205220045,69080514,111220732,68357.1,10.4693,2748670,1335.9,0.000153156,0.019543,0.0209448,0.47576
205210568,69080514,988,1128540,845.52,52225300,105732,0.000749219,0.0936896,0.0967128,1.30939
205216370,69080514,16520,2978340,1272.03,115499000,167110,0.000427093,0.0561084,0.0510847,2.77672
205201999,69080514,50,205444,75.6521,9204360,10849.1,0.000368237,0.0528081,0.0508779,1.04256
205219458,69080514,17423,135609,144.094,7357510,18935.7,0.00106257,0.139634,0.14222,0.233409
205204419,69080514,252,1049070,1261.21,58983200,161351,0.00120222,0.153804,0.153804,0.380986
205208519,69080514,455,56126.9,0.0166912,1906790,2.23458,2.97383e-07,3.9813e-05,4.39955e-05,1.19742
205217992,69080514,17074,948170,205.246,29097400,27005.2,0.000216465,0.0284814,0.0288143,0.509749
205217022,69080514,16786,141921,841.539,4764340,113001,0.00592964,0.796229,0.70292,1.06227
205203073,69080514,224,539833,1856.42,16390100,245768,0.00343888,0.455266,0.452426,0.801746
205209101,69080514,588,1129440,28.254,45541000,3598.75,2.50159e-05,0.00318631,0.00318631,1.30415
205210583,69080514,1004,203678,17.0638,5262610,2017.26,8.37782e-05,0.00990416,0.0102443,0.510834
205219785,69080514,17577,142142,23.1548,5692240,2751.49,0.000162899,0.0193573,0.0194813,0.511832
205213607,69080514,16040,4837530,5301.52,222104000,708573,0.00109591,0.146474,0.145748,1.09021
205217322,69080514,16863,639243,2110.79,25334800,297893,0.00330202,0.466008,0.386918,1.33661
205218334,69080514,17139,369983,101.495,11439600,12676.5,0.000274323,0.0342623,0.0345552,0.806233
205215806,69080514,16376,28112500,13250.7,1074200000,1736110,0.000471346,0.061756,0.0603751,2.26256
205218920,69080514,17327,335694,32.1586,8471400,3976.09,9.57973e-05,0.0118444,0.0114663,0.898274
205219954,69080514,111220638,525050,167.541,18168100,21051,0.000319095,0.0400933,0.0415695,0.673687
205202174,69080514,99,1227540,2630.86,34555500,353306,0.00214319,0.287816,0.269144,0.657613
205210296,69080514,919,618484,37.8665,24037200,4697,6.12247e-05,0.00759439,0.00733434,0.910157
205218623,69080514,17262,91221,7.0773,2305810,888.37,7.75842e-05,0.00973866,0.00987897,0.398218
205212054,69080514,15619,371528,15.7268,10323500,2670.23,4.233e-05,0.00718715,0.00760495,1.45797
205217636,69080514,16996,1383220,181.766,44485700,22281,0.000131408,0.016108,0.0171122,1.1293
205215542,69080514,16253,644892,57.738,18297400,9382.89,8.95313e-05,0.0145495,0.0150494,2.09788
205212927,69080514,15952,197761,261.793,6708310,35389.3,0.00132379,0.17895,0.162379,1.1809
205213287,69080514,16007,43997200,56302.9,1745640000,7075280,0.00127969,0.160812,0.16017,1.65882
205215513,69080514,16243,328343,32.5989,9523730,5228.12,9.92829e-05,0.0159227,0.0158385,1.11342
205216464,69080514,16590,82565,32.4445,3752960,4580.26,0.000392957,0.0554746,0.0605551,1.01078
205208325,69080514,378,6253960,4808.27,330159000,599011,0.000768836,0.095781,0.0957043,0.671608
205208718,69080514,533,2057420,4904.73,92450900,671009,0.00238392,0.326142,0.310716,0.99662
205220090,69080514,111220768,104208,46.2275,3198420,5782.11,0.000443606,0.0554861,0.0548883,0.682057
205202198,69080514,104,4497260,13203.1,179190000,1647150,0.0029358,0.366255,0.407442,1.19389
205210736,69080514,1057,3627600,3946.5,141754000,503490,0.00108791,0.138794,0.166616,1.85561
205210522,69080514,969,558729,1251.12,20589200,174261,0.00223922,0.311888,0.313404,0.78277
205216535,69080514,16631,2295000,475.043,80493200,59496.1,0.00020699,0.0259242,0.0257884,1.42945
205212322,69080514,15767,1466900,35.676,54813900,4947.04,2.43207e-05,0.00337245,0.00347815,0.770997
205218627,69080514,17263,300331,10.078,7819260,1234.84,3.35565e-05,0.0041116,0.00430742,0.613023
205210600,69080514,1015,1027110,82.7464,39740800,11027,8.0562e-05,0.0107359,0.0109815,1.35155
205217009,69080514,16783,264754,855.046,9320840,114650,0.00322959,0.433043,0.358237,1.72034
205218297,69080514,17112,237776,294.512,8613400,35809.2,0.00123861,0.1506,0.150663,0.348474
205220020,69080514,111220718,234638,1344.28,8997040,166441,0.00572914,0.709349,0.715802,0.417404
205213210,69080514,15994,1148850,368.255,46814500,46658.6,0.000320543,0.0406134,0.0447732,1.49562
205217232,69080514,16827,363960,186.145,14001900,22696.8,0.000511443,0.0623606,0.0636965,0.570749
205207562,69080514,276,8914830,21119.5,335463000,2747310,0.00236904,0.308173,0.319239,1.09268
205213370,69080514,16015,1491510,2079.07,67284800,253174,0.00139393,0.169743,0.160389,1.40673
205210285,69080514,914,31878.6,0.0875659,1034970,11.0577,2.74685e-06,0.000346868,0,0
205217548,69080514,16953,570977,952.291,21169500,117509,0.00166783,0.205803,0.199914,0.53586
205220082,69080514,111220760,667694,498.584,24710400,59489.1,0.000746725,0.0890964,0.0895091,0.431038
205211495,69080514,10683,3847560,10840.9,164579000,1526990,0.00281759,0.396873,0.416698,1.18168
205203633,69080514,235,934024,640.908,27102700,81619.5,0.000686179,0.0873849,0.0850534,0.501126
205212647,69080514,15880,277196,290.043,11128900,36211,0.00104635,0.130633,0.151003,0.686707
205213604,69080514,16039,4676900,7355.13,220013000,979037,0.00157265,0.209334,0.211785,1.15698
205216389,69080514,16532,1900720,752.772,74062300,98059.1,0.000396046,0.0515905,0.0472482,2.42505
205209922,69080514,835,5883950,4293.31,202906000,539998,0.000729665,0.0917748,0.081664,2.00484
205212603,69080514,15861,3120410,2430.78,92534000,303949,0.000778993,0.0974069,0.0877141,1.75689
205216945,69080514,16751,3059260,5927.51,111195000,814907,0.00193756,0.266374,0.235679,2.16434
205219415,69080514,17396,337200,89.334,11653200,11149.9,0.000264929,0.0330662,0.0328719,0.629865
205204636,69080514,255,715337,101.224,26709800,13436,0.000141506,0.0187827,0.0181601,1.04043
205210072,69080514,857,978815,1114.59,48719300,138376,0.00113872,0.141371,0.141328,0.780311
205215836,69080514,16391,128190,65.0633,5182890,8167.95,0.000507555,0.0637177,0.0636098,0.308832
205216189,69080514,16481,501235,434.787,17655000,58279.7,0.000867433,0.116272,0.10186,1.42931
205218112,69080514,17098,629599,2587.35,24438900,324333,0.00410951,0.515143,0.504652,0.506641
205219429,69080514,17403,99656.4,58.7933,5065530,7214.27,0.00058996,0.0723915,0.0723915,0.315347
205216378,69080514,16526,25506,8.78994,1124020,1225.51,0.000344622,0.0480477,0,0
205215298,69080514,16191,3352260,7254.02,131166000,971459,0.00216392,0.289792,0.319832,1.02562
205219690,69080514,17528,66437.6,40.1436,2923450,4800.69,0.000604231,0.0722587,0.0722587,0.129856
205209751,69080514,733,1946170,189.03,71460500,23875,9.71297e-05,0.0122677,0.0108333,1.38531
205210593,69080514,1010,139876,286.368,6521090,34875.4,0.0020473,0.249331,0.249331,0.650064
205215582,69080514,16282,31418.5,8.52203,670938,1227.5,0.000271242,0.0390693,0,0
205219781,69080514,17573,142142,23.1548,5692240,2751.49,0.000162899,0.0193573,0.0194813,0.511832
205209034,69080514,577,1068500,1858.29,49554000,241441,0.00173916,0.225963,0.238978,0.603537
205216501,69080514,16612,980865,591.603,36069800,80256.3,0.000603144,0.0818219,0.0723836,2.01615
205217488,69080514,16929,1456890,4546.88,60600000,562017,0.00312095,0.385765,0.358726,1.04714
205218505,69080514,17223,4704460,12137.4,170422000,1596410,0.00257998,0.339339,0.340984,1.37325
205217403,69080514,16894,888965,59.6409,28873600,7826.99,6.70903e-05,0.00880461,0.00951518,0.914372
205215826,69080514,16387,356813,152.244,15834500,20571.1,0.000426678,0.0576523,0.058878,0.961507
205219949,69080514,111220634,471048,1363.71,17511500,172670,0.00289506,0.366566,0.363112,0.427463
205220295,69080514,111220850,622741,54.5667,25679800,6719.06,8.76233e-05,0.0107895,0.0107477,1.14732
205213615,69080514,16042,2005860,2118.31,91555900,273581,0.00105606,0.136391,0.131624,0.786526
205212930,69080514,15953,288158,569.386,9134350,78676,0.00197595,0.27303,0.253206,0.798258
205219583,69080514,17489,385009,10.6709,15061600,1333.6,2.77159e-05,0.00346382,0.00344733,1.14054
205219775,69080514,17569,332358,119.667,11746000,14480,0.000360055,0.0435675,0.0412911,0.984022
205211305,69080514,1140,662744,794.777,18723100,98611,0.00119922,0.148792,0.148577,1.23105
205218026,69080514,17085,1063900,234.472,31761100,29205.1,0.000220388,0.0274509,0.0291327,0.814256
205202412,69080514,137,521769,49.7701,15313000,6184.02,9.53874e-05,0.011852,0.0118652,0.654327
205202647,69080514,204,303441,620.602,11604200,77424.3,0.00204521,0.255154,0.246933,0.476305
205210308,69080514,926,5509620,5012.47,183020000,634386,0.000909766,0.115141,0.118118,0.78251
205215280,69080514,16184,29667.7,9.747,1167120,1200.32,0.000328539,0.0404589,0,0
205210065,69080514,856,17824800,7221.93,676499000,921738,0.000405162,0.0517111,0.0533924,1.74905
205217623,69080514,16991,1875380,203.398,58054300,27686.1,0.000108457,0.0147629,0.0151296,0.573671
205212416,69080514,15812,2560240,176.663,87948500,20322.6,6.90024e-05,0.00793777,0.00844767,1.80928
205212962,69080514,15964,230997,466.866,8794240,58477.5,0.00202109,0.253152,0.238092,0.564341
205217371,69080514,16880,229539,2.2476,8994630,283.221,9.7918e-06,0.00123387,0.00127296,0.895659
205217528,69080514,16939,49013000,106664,2079650000,15062100,0.00217624,0.307309,0.330689,1.22658
205218311,69080514,17118,159964,43.2895,4533500,4860.14,0.00027062,0.0303827,0.0329126,0.4413
205220058,69080514,111220750,156025,1195.6,4660970,159597,0.00766289,1.02289,1.09952,0.618511
205208399,69080514,403,2979620,8371.17,104825000,1052600,0.00280948,0.353266,0.352849,0.848268
205219076,69080514,17375,1285830,307.308,42220500,37709.9,0.000238996,0.0293273,0.030573,0.669492
205218037,69080514,17088,60645.5,5.90987,1745250,743.332,9.74495e-05,0.012257,0.0122611,0.499784
205219654,69080514,17514,306591,136.589,11932800,16467.5,0.000445508,0.0537116,0.0525797,0.483915
205209797,69080514,757,99656.4,2.60645,3152540,414.87,2.61544e-05,0.00416301,0.00416301,0.463915
205215601,69080514,16292,144368,24.4479,4220900,3539.29,0.000169344,0.0245157,0.0235659,1.15216
205209625,69080514,707,66437.6,31.8019,2205620,4038.96,0.000478673,0.0607933,0.0607933,1.31694
205213669,69080514,16052,1153980,1203.02,56138700,157671,0.0010425,0.136632,0.136632,0.686779
205215650,69080514,16319,687151,14.0648,24438300,1879.08,2.04683e-05,0.00273459,0.00275405,0.875923
205209449,69080514,663,1839010,3125.24,57984900,381736,0.00169941,0.207577,0.211473,1.14973
205215303,69080514,16192,989845,3491.39,36798500,473125,0.00352721,0.477979,0.509683,0.800498
205215842,69080514,16393,448049,120.38,16201200,15150.2,0.000268675,0.0338138,0.0342404,0.562588
205216146,69080514,16466,2530810,1072.26,89332500,142462,0.000423685,0.0562913,0.0549448,2.10744
205210776,69080514,1072,375430,415.945,15871800,54090.3,0.00110792,0.144076,0.147916,0.738831
205202511,69080514,169,482022,240.298,22763500,29348.4,0.000498521,0.0608861,0.0611844,0.407213
205208919,69080514,551,461351,369.622,18091200,45123.1,0.000801173,0.0978065,0.113603,1.37606
205207741,69080514,296,1317650,16.0286,50416200,1882.85,1.21645e-05,0.00142895,0.00145687,1.90402
205216323,69080514,16482,501235,434.787,17655000,58279.7,0.000867433,0.116272,0.10186,1.42931
205217185,69080514,16802,29770.7,5.37876,1047000,646.862,0.000180673,0.0217281,0,0
205216485,69080514,16607,333130,16.0155,13084700,2050.92,4.80758e-05,0.00615651,0.0059161,0.937957
205202582,69080514,191,1081010,206.179,35634600,24921.4,0.000190729,0.0230538,0.0212775,2.22068
205216742,69080514,16703,2291250,3549.2,85827700,460013,0.00154903,0.20077,0.172575,2.0976
205219979,69080514,111220670,567972,617.17,19486000,76281,0.00108662,0.134304,0.133013,0.775447
205210586,69080514,1005,349690,283.167,18339200,36068.1,0.000809767,0.103143,0.103143,0.390435
205213219,69080514,15995,2114430,1788.32,90697700,235474,0.000845768,0.111365,0.113433,0.760266
205217626,69080514,16992,97812.5,4.85041,3177810,782.892,4.95889e-05,0.008004,0.00791068,0.587828
205209739,69080514,729,766955,1416.9,40100400,177157,0.00184743,0.230987,0.230321,1.11046
205211776,69080514,10729,657381,138.805,28286000,17892.8,0.000211148,0.0272184,0.0270212,0.868994
205211945,69080514,15596,1134490,181.652,34016000,29416.9,0.000160117,0.0259295,0.0236276,1.38951
205212113,69080514,15662,456510,2.38078,10628800,401.451,5.21519e-06,0.000879393,0.000932506,2.55282
205208375,69080514,395,2396050,803.514,97644600,99098.7,0.000335349,0.0413592,0.0395049,1.07704
205216409,69080514,16546,93556.1,362.535,3699330,48699.6,0.00387505,0.52054,0.532422,0.962286
205218630,69080514,17264,86705.2,9.34855,2511890,1137.55,0.00010782,0.0131197,0.0132355,0.640529
205201520,69080514,2,270513,1595.11,13597100,193374,0.00589662,0.714841,0.712648,0.513811
205212900,69080514,15944,2408590,1960.19,111805000,247321,0.000813835,0.102683,0.102534,1.07904
205217379,69080514,16883,943546,64.8676,31336000,8002.76,6.87487e-05,0.00848158,0.00931676,1.35489
205202621,69080514,201,5533160,4149.01,232552000,534589,0.000749845,0.0966156,0.0972544,0.759466
205209889,69080514,818,4035050,8672.76,162541000,1059260,0.00214936,0.262514,0.265778,1.02296
205217406,69080514,16895,299745,149.543,8500350,18073.1,0.000498901,0.0602949,0.0621342,0.804491
205216086,69080514,16447,164052,1.00876,6199990,124.983,6.14899e-06,0.000761846,0.000752978,0.864074
205208113,69080514,343,193381000,183368,6845270000,24187000,0.000948225,0.125075,0.118956,2.27697
205216895,69080514,16708,519778,65.3896,19006000,7836.03,0.000125803,0.0150757,0.0165779,1.08062
205211522,69080514,10690,1264780,3144.09,46814500,417991,0.00248588,0.330485,0.346299,0.471979
205212618,69080514,15865,1431310,1339.79,49297300,171134,0.000936062,0.119565,0.106008,1.78122
205212464,69080514,15834,10875300,13475.1,407388000,1690480,0.00123906,0.155442,0.150905,1.50651
205220265,69080514,111220820,760256,2463.74,34665100,312352,0.00324068,0.410851,0.382018,1.5267
205208503,69080514,446,272133,200.105,10545900,27552.5,0.000735322,0.101246,0.103491,1.33194
205210695,69080514,1046,608064,535.814,27615100,71308.6,0.00088118,0.117272,0.107959,0.727129
205212038,69080514,15608,455689,113.341,12400400,19637.4,0.000248725,0.0430939,0.0419791,0.570349
205216403,69080514,16541,1021510,474.598,38827700,63401.8,0.000464606,0.0620669,0.0559751,3.33654
205202015,69080514,56,8338640,1257.6,290850000,158682,0.000150816,0.0190298,0.0161283,3.43532
205215617,69080514,16301,126641,11.3888,4020300,1465.57,8.99291e-05,0.0115726,0.0125814,0.738271
205218106,69080514,17095,4182650,8306.31,147441000,1039900,0.0019859,0.248623,0.253087,0.964207
205218339,69080514,17145,1298030,570.846,35548600,71119,0.000439778,0.0547899,0.0579661,0.935275
205220338,69080514,111220896,90182.3,1687.64,3954190,231885,0.0187137,2.5713,2.62192,0.367894
205208193,69080514,362,1929730,483.297,75958700,59658.7,0.000250448,0.0309155,0.0325688,1.1297
205220292,69080514,111220848,236395,229.237,12529300,28726.4,0.000969721,0.121519,0.120245,0.468829
205219938,69080514,111220574,64300.2,57.9409,2792850,7402.11,0.000901099,0.115118,0.116269,0.574936
