id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203230278,68844056,394,3775360,7680.6,128154000,940245,0.0020344,0.249048,0.246977,0.532781
203246564,68844056,16579,741271,4597.97,28316200,736574,0.00620282,0.993664,0.985062,0.772904
203242640,68844056,16184,31756.6,31.7334,1133760,3972.21,0.000999268,0.125083,0,0
203243678,68844056,16282,29496.8,12.002,1164660,1418.94,0.000406891,0.0481049,0,0
203251976,68844056,17217,1286820,621.51,33052500,87680.4,0.000482981,0.0681373,0.0681746,0.976461
203256670,68844056,111220766,848854,385.414,31027600,53166.9,0.00045404,0.0626338,0.0616045,0.767973
203249734,68844056,16924,53982300,75520.3,2386160000,10238800,0.00139898,0.189669,0.181449,1.41627
203237539,68844056,15620,33140.3,79.241,987881,14428.7,0.00239108,0.435382,0,0
203245431,68844056,16456,279752,92.4131,8638470,11817,0.00033034,0.042241,0.042241,0.623533
203237741,68844056,15666,7966790,10694.3,255520000,1683040,0.00134236,0.211257,0.210079,1.3694
203247162,68844056,16630,139876,10.913,4060150,1310.64,7.80189e-05,0.00937002,0.00937002,1.03243
203235086,68844056,985,20065700,193190,819222000,25824900,0.00962784,1.28702,1.28377,0.97756
203228933,68844056,210,136882,245.355,5155870,31277.1,0.00179246,0.228497,0.228773,0.315738
203243850,68844056,16297,454368,538.314,12581700,65221.2,0.00118475,0.143543,0.143574,0.843563
203253088,68844056,17318,4459590,1593.62,111097000,210535,0.000357348,0.0472095,0.0480776,3.81086
203249268,68844056,16865,2084120,3835.21,75921200,545910,0.00184021,0.261938,0.24265,2.06851
203243117,68844056,16233,1183490,702.951,46687400,106158,0.000593962,0.0896987,0.11884,1.85982
203234188,68844056,883,193586,163.203,8201540,20718.1,0.000843055,0.107023,0.104311,0.385677
203256140,68844056,111220666,1148540,329.291,33496100,43361,0.000286705,0.0377532,0.0476199,1.79944
203249414,68844056,16879,1655360,3137.87,69560500,447064,0.00189558,0.270071,0.245713,1.90458
203246377,68844056,16567,97151.7,154.349,3046930,18279.4,0.00158874,0.188153,0.187385,0.965749
203235490,68844056,1045,34969,44.4055,1494150,5567.18,0.00126985,0.159203,0,0
203256751,68844056,111220790,34969,131.765,1498480,18787.9,0.00376806,0.537273,0,0
203227096,68844056,8,878978000,3520770,35110000000,497723000,0.00400553,0.566251,0.550905,1.74775
203254470,68844056,17482,230939,294.183,9451760,37315.3,0.00127386,0.161581,0.176881,0.893027
203245575,68844056,16473,1311620,203.524,57726300,29372.3,0.000155169,0.0223939,0.0234297,1.41463
203243982,68844056,16313,12014400,19594.2,475950000,2852360,0.00163088,0.237411,0.245135,1.91211
203248496,68844056,16783,356984,25.4279,12568900,3926.33,7.12299e-05,0.0109986,0.0118794,0.805904
203228385,68844056,154,874225,3513.9,31976100,481069,0.00401945,0.550281,0.550281,0.72589
203246962,68844056,16618,450355,40.8798,12797000,5379.09,9.07724e-05,0.0119441,0.0122689,0.610922
203235079,68844056,984,6713050,3623.14,311033000,477984,0.000539716,0.0712023,0.0712,1.06909
203256694,68844056,111220778,28806.7,39.054,961466,4914.96,0.00135573,0.170619,0,0
203255586,68844056,17589,419083,412.662,11084200,60858.2,0.000984678,0.145218,0.145645,1.05416
203232221,68844056,612,1830660,569.325,51553000,67745.7,0.000310994,0.0370061,0.0373444,0.765107
203240947,68844056,15993,4097850,63333.9,189905000,8319000,0.0154554,2.03009,2.0173,0.578392
203248450,68844056,16776,510603,32.2395,20579200,4314.3,6.314e-05,0.00844941,0.00822367,0.571832
203243584,68844056,16274,99434.8,13.4665,2899560,1647.2,0.00013543,0.0165656,0.0182107,1.43209
203254640,68844056,17496,908552,1044.21,29365300,135100,0.00114932,0.148699,0.141192,0.899811
203257054,68844056,111220858,92450.4,40.9887,2611990,5781.9,0.000443359,0.0625406,0.0622991,1.03054
203231758,68844056,578,581013,759.366,26009100,101038,0.00130697,0.173899,0.175472,0.843112
203229277,68844056,278,7753070,17999.5,249199000,2448060,0.0023216,0.315754,0.301186,1.17119
203249697,68844056,16910,69938,5.8875,1677890,745.377,8.41817e-05,0.0106577,0.0106577,0.281766
203254061,68844056,17443,1270810,1841.37,32777900,283773,0.00144897,0.223301,0.246792,1.42299
203237992,68844056,15698,139876,645.636,5663120,111120,0.00461578,0.794418,0.794418,0.484292
203240593,68844056,15951,888076,1864.16,16453200,247338,0.0020991,0.27851,0.276883,0.720486
203247639,68844056,16687,2889100,8365.7,143351000,1169140,0.00289561,0.404672,0.396097,0.59108
203254672,68844056,17498,104907,232.566,3625260,31064.3,0.00221688,0.296113,0.296113,0.271798
203235838,68844056,1084,2176130,2972.6,86416600,393072,0.001366,0.180629,0.17056,1.09877
203253353,68844056,17359,54348.4,115.975,2020160,15139.8,0.00213391,0.27857,0.264342,0.359192
203256905,68844056,111220824,1174440,1543.58,47205500,209574,0.00131431,0.178446,0.175769,0.781431
203230671,68844056,440,450636,8561.27,22416900,1170670,0.0189982,2.59781,2.55838,0.372276
203244568,68844056,16384,1993230,18796.2,84695200,2767650,0.00943,1.38853,1.38853,0.623435
203241950,68844056,16104,8282420,42893.4,267265000,6135130,0.00517885,0.740742,0.733651,1.12181
203228075,68844056,113,1299490,1135.68,41378900,139710,0.000873943,0.107512,0.108752,0.632044
203232703,68844056,663,1844860,4875.8,47307200,637817,0.00264291,0.345727,0.317964,1.07098
203233340,68844056,749,1982820,726.113,69391100,87576,0.000366202,0.0441674,0.0434276,1.64787
203238851,68844056,15782,2586740,4021.22,92115600,531988,0.00155455,0.20566,0.205626,1.81577
203254809,68844056,17509,354243,798.588,8253250,118100,0.00225435,0.333387,0.347002,0.623057
203254175,68844056,17451,590258,1152.36,17873800,190644,0.0019523,0.322985,0.326237,1.15236
203238708,68844056,15770,2162900,1607,82888600,209381,0.000742985,0.0968059,0.0969718,1.05637
203250846,68844056,17092,18431300,16076.3,616969000,2209250,0.000872228,0.119865,0.119467,1.78962
203238899,68844056,15791,209760,129.578,9635960,16223.7,0.000617744,0.0773438,0.0773495,0.410384
203254247,68844056,17459,102900,499.614,2879570,84368.1,0.00485535,0.819907,0.820607,0.417894
203242033,68844056,16113,804287,5618.28,32343800,839230,0.00698541,1.04345,1.04345,0.955211
203237749,68844056,15667,3414010,2442.72,120959000,374924,0.000715499,0.109819,0.109398,1.17122
203245870,68844056,16521,64551.3,337.002,2835400,55497.8,0.00522068,0.859747,0.850236,0.189579
203229103,68844056,252,174845,1836.62,8636170,235306,0.0105043,1.3458,1.3458,0.197159
203234126,68844056,875,110335,90.621,3649960,10839.8,0.000821326,0.0982442,0.0946489,0.624657
203241781,68844056,16091,69938,251.187,3084940,30980.2,0.00359157,0.442966,0.442966,0.192197
203252995,68844056,17307,785027,334.844,21832900,47121.5,0.000426539,0.0600253,0.0634504,0.668747
203243893,68844056,16300,34969,45.4338,1119610,5470,0.00129926,0.156424,0,0
203232428,68844056,634,277547,667.514,10395000,126942,0.00240505,0.457371,0.454412,1.01153
203227722,68844056,72,103116,5.89088,2561580,760.572,5.71289e-05,0.00737592,0.0073766,0.213
203237789,68844056,15673,2436840,1700.05,88767000,262599,0.000697644,0.107762,0.107593,1.19433
203244186,68844056,16336,209791,7.63944,6399250,1182.19,3.64146e-05,0.0056351,0.00563537,0.991462
203245489,68844056,16463,471048,749.881,16150200,112671,0.00159194,0.239192,0.301176,1.47793
203232731,68844056,667,346350,5534.99,17627900,787784,0.0159809,2.27453,2.32539,0.2315
203239686,68844056,15871,775088,1268.34,36455700,166803,0.00163639,0.215205,0.214605,0.705815
203236696,68844056,10704,1377340,8440.16,67627300,1279580,0.00612787,0.929019,0.882651,0.8059
203257305,68844056,112892275,139876,462.708,4160850,62488,0.00330799,0.446739,0.446739,0.341823
203255367,68844056,17565,431757,601.815,12357800,83094.1,0.00139387,0.192456,0.194628,0.307286
203229067,68844056,240,390147,753.387,8273090,93592,0.00193104,0.239889,0.217969,1.09418
203236444,68844056,10694,1073790,1130.08,42239500,142946,0.00105242,0.133122,0.132389,0.672088
203257349,68844056,124372440,28853.7,57.0351,908145,6726.83,0.0019767,0.233136,0,0
203241425,68844056,16049,2766790,32909.2,121486000,4210620,0.0118944,1.52184,1.55107,0.376036
203235258,68844056,1015,1570730,22499.6,92185600,3243760,0.0143243,2.06514,2.06605,0.763086
203235693,68844056,1065,101246000,112903,3277800000,15938700,0.00111513,0.157425,0.156657,1.97348
203246167,68844056,16548,1441630,6026.88,52641600,1065440,0.00418061,0.739051,0.692131,1.61498
203233657,68844056,810,556102,6146.26,29425200,871431,0.0110524,1.56703,1.56709,0.469708
203240557,68844056,15948,879785,9494.87,39134600,1265920,0.0107923,1.43889,1.32604,0.748945
203250423,68844056,17014,349690,98.6452,7783150,11688.1,0.000282093,0.0334242,0.0334242,1.05874
203228111,68844056,118,209680,74.5897,5051400,10581.9,0.000355731,0.0504668,0.0504762,0.604676
203243144,68844056,16239,862909,44.983,35483300,7514.72,5.21295e-05,0.00870858,0.00879312,1.48222
203229530,68844056,313,82380800,112727,3240750000,16129300,0.00136836,0.195789,0.194697,1.79408
203243076,68844056,16230,244106,53.0509,10993800,8120.71,0.000217327,0.0332672,0.0333098,1.06547
203248029,68844056,16729,279752,53.4714,8329640,10754.4,0.000191139,0.0384425,0.0384425,0.782344
203238372,68844056,15723,976351,1438.49,25602000,187091,0.00147333,0.191622,0.191788,0.634488
203253247,68844056,17340,2167660,577.568,52439500,76530.7,0.000266448,0.0353057,0.0353002,3.6308
203244380,68844056,16358,3666410,417.737,132551000,53321.9,0.000113936,0.0145434,0.0150591,1.48048
203252373,68844056,17258,1132670,1204.75,30129100,174977,0.00106363,0.154481,0.147884,0.715472
203234080,68844056,868,81425.4,170.792,3548850,23021.6,0.00209753,0.282732,0.272342,0.50725
203237799,68844056,15674,485529,266.208,16517600,38507.5,0.000548285,0.0793104,0.0794998,0.683976
203234562,68844056,938,1665550,1537.58,39499700,225861,0.000923167,0.135607,0.134891,1.20967
203239377,68844056,15842,7052350,3863.21,273447000,558558,0.000547791,0.0792017,0.0690918,2.44512
203251340,68844056,17148,1499950,315.581,48049100,40483.8,0.000210395,0.0269901,0.0270532,1.54369
203245523,68844056,16469,1990650,749.212,80070300,111511,0.000376365,0.0560171,0.0784389,2.73516
203227105,68844056,9,1714950,8291.88,77336900,1120230,0.00483505,0.653214,0.648485,0.860469
203237389,68844056,15604,1137670,1548.17,39058300,320371,0.00136082,0.281601,0.267342,1.95758
203228216,68844056,130,769318,6.86746,20264500,848.777,8.92669e-06,0.00110328,0.00110328,0.563653
203232815,68844056,676,279750,25.6577,7923680,4276.94,9.17165e-05,0.0152884,0.0152883,1.53039
203238466,68844056,15731,419628,730.114,11026700,93811.5,0.00173991,0.223559,0.223559,0.390034
203243298,68844056,16254,415493,17.2009,14654500,2617.62,4.13988e-05,0.00630002,0.00635855,1.10777
203249287,68844056,16867,2084120,3835.21,75921200,545910,0.00184021,0.261938,0.24265,2.06851
203229379,68844056,294,14487700,23834.8,658348000,3326060,0.00164517,0.229578,0.230413,1.27995
203257229,68844056,111220904,687913,204.037,20790200,26833,0.000296603,0.0390064,0.0429374,2.16541
203246924,68844056,16613,1585620,187.979,54099000,25904.8,0.000118552,0.0163374,0.0161718,0.780055
203239632,68844056,15865,1506940,767.464,46521900,108508,0.000509287,0.0720056,0.0699512,1.89583
203243805,68844056,16292,207965,156.245,8341200,19751.3,0.000751304,0.0949741,0.0951617,0.357267
203249667,68844056,16902,629442,94.6623,20186900,12387.7,0.000150391,0.0196805,0.0196805,0.667197
203257396,68844056,127201621,34921.1,11.5079,574745,1805.02,0.00032954,0.0516886,0,0
203252785,68844056,17278,34969,6.56222,1309790,912.339,0.000187658,0.0260899,0,0
203250326,68844056,17007,209814,23.5208,7323890,3417.32,0.000112103,0.0162874,0.0162874,1.29003
203248870,68844056,16828,42863500,55384.8,2015930000,7750850,0.00129212,0.180826,0.178268,2.02533
203257158,68844056,111220880,104907,232.566,3625260,31064.3,0.00221688,0.296113,0.296113,0.271798
203230657,68844056,438,246871,2108,10139700,351208,0.00853889,1.42264,1.50008,0.514947
203243104,68844056,16232,420802,604.229,14202400,92795,0.0014359,0.220519,0.238222,1.18575
203231355,68844056,528,90210900,128073,4116960000,17671900,0.00141971,0.195895,0.190711,1.7195
203250991,68844056,17103,851948,1964.62,38451900,272223,0.00230603,0.319531,0.308149,1.2201
203242394,68844056,16149,69938,264.073,2276100,35069.5,0.00377581,0.501438,0.501438,0.210893
203252038,68844056,17223,5093230,9027.92,194408000,1262050,0.00177253,0.247791,0.234298,1.75361
203236799,68844056,10722,8876620,4088.32,387669000,576589,0.000460572,0.0649559,0.06838,1.65772
203243629,68844056,16279,34969,1.43049,809049,224.117,4.09074e-05,0.00640902,0,0
203236972,68844056,182305697,1326730,7378.09,32097700,1006000,0.00556111,0.758252,0.742695,0.640588
203254526,68844056,17487,2489670,1542.09,85358800,198044,0.000619397,0.0795465,0.0743328,1.4941
203235963,68844056,1100,2697720,10549.8,116921000,1733910,0.00391064,0.642733,0.577643,1.54815
203246974,68844056,16620,69938,2.79356,2128080,335.468,3.99434e-05,0.00479665,0.00479665,0.641675
203228859,68844056,209,927064,2214.77,45811500,305174,0.00238902,0.329184,0.33921,1.12868
203249670,68844056,16903,69938,16.0692,2357200,2283.2,0.000229763,0.0326461,0.0326461,0.710797
203253625,68844056,17389,339419,190.893,6023400,23981.6,0.000562411,0.0706547,0.0682417,0.459046
203236734,68844056,10708,1590370,7189.6,69903700,998939,0.00452072,0.62812,0.622768,0.638067
203246932,68844056,16615,1585620,187.979,54099000,25904.8,0.000118552,0.0163374,0.0161718,0.780055
203247239,68844056,16635,244680,21.2636,9057070,2567.58,8.69037e-05,0.0104936,0.010494,0.454659
203231685,68844056,574,1953590,518.523,58154800,67193.5,0.00026542,0.0343949,0.0344394,1.0866
203241214,68844056,16027,15198600,104324,734933000,13949400,0.00686404,0.917805,0.887105,0.654387
203251635,68844056,17180,442692,82.0703,14904200,10983.3,0.000185389,0.0248103,0.0233685,0.702944
203229148,68844056,263,119523,57.971,4088290,8281.3,0.000485018,0.069286,0.0686193,0.375108
203251985,68844056,17218,1286820,621.51,33052500,87680.4,0.000482981,0.0681373,0.0681746,0.976461
203232635,68844056,655,1651440,4031.02,37630900,536437,0.00244091,0.324829,0.308582,0.896801
203229124,68844056,258,5617080,12729.6,221161000,1746500,0.00226624,0.310927,0.31055,2.07469
203248547,68844056,16788,96358.5,8.37113,2660970,1125.34,8.68749e-05,0.0116787,0.0117503,0.487594
203233301,68844056,743,659372,1707.59,27529000,261929,0.00258972,0.39724,0.396618,1.21889
203228522,68844056,170,908303,5099.05,35010800,810391,0.00561382,0.892204,0.97017,0.895395
203232188,68844056,609,209814,35.9436,6359960,4388.91,0.000171312,0.0209181,0.0209181,0.41767
203252794,68844056,17281,69938,3.14894,2125680,449.748,4.50248e-05,0.00643066,0.00643066,0.177035
203231959,68844056,587,279752,76.681,8737050,9132.28,0.000274104,0.0326442,0.0326442,1.49121
203242327,68844056,16139,639959,4909.11,28314500,807187,0.00767098,1.26131,1.19421,1.0909
203234271,68844056,895,1168850,8525.73,51268800,1072420,0.00729412,0.9175,0.908627,0.615172
203250651,68844056,17049,62849.4,1.14616,1602260,141.316,1.82367e-05,0.00224849,0.00225058,0.278853
203244550,68844056,16383,1993230,18796.2,84695200,2767650,0.00943,1.38853,1.38853,0.623435
203231663,68844056,571,4021260,8236.39,139420000,1187710,0.00204821,0.295358,0.295346,1.77695
203228619,68844056,183,1101600,1408.77,44239700,179269,0.00127884,0.162735,0.164128,0.723376
203245045,68844056,16414,174845,66.7077,7511510,8964.52,0.000381525,0.0512712,0.0512712,1.39975
203235730,68844056,1072,358712,600.23,12147300,80678.7,0.00167329,0.224912,0.238391,0.725911
203244065,68844056,16325,6116380,6133,246036000,890961,0.00100272,0.145668,0.154132,1.48407
203227318,68844056,26,5199850,2378.22,250377000,342009,0.000457363,0.0657728,0.0647052,1.55732
203245276,68844056,16439,3640820,7964.54,150087000,1358420,0.00218757,0.373108,0.369801,2.34049
203251445,68844056,17163,250764,456.636,10669400,68593.3,0.00182098,0.273538,0.242758,0.873007
203229739,68844056,333,279752,399.879,8553410,52031,0.00142941,0.18599,0.18599,0.664202
203249017,68844056,16850,349100,889.101,18369300,130467,0.00254683,0.373725,0.348886,0.796627
203236386,68844056,10686,1645300,3964.16,77130100,500318,0.00240938,0.304088,0.312056,0.753649
203255652,68844056,17594,460576,1067.15,7992120,165754,0.00231699,0.359884,0.378834,0.827989
203235858,68844056,1088,409187,34.3542,11686900,4181.9,8.39572e-05,0.01022,0.0101637,0.438734
203254555,68844056,17489,411218,92.6339,14389800,11596.6,0.000225267,0.0282005,0.0277234,0.498447
203242556,68844056,16171,3837860,8553.45,155803000,1403970,0.00222871,0.365822,0.342659,1.38471
203231077,68844056,487,166391,606.127,6742300,81245.7,0.00364278,0.488281,0.484454,0.508515
203236387,68844056,10687,3362280,7610.86,111167000,1074900,0.0022636,0.319694,0.328104,1.16818
203240620,68844056,15953,314114,679.889,5751490,86767.5,0.00216447,0.276229,0.275432,0.390561
203249527,68844056,16894,1192900,552.861,51285300,81740.5,0.000463459,0.0685225,0.0689429,0.605086
203253262,68844056,17342,104907,385.879,3537740,51638.5,0.00367829,0.492231,0.492231,0.80808
203234583,68844056,943,6477180,64185,226101000,8642970,0.0099094,1.33437,1.33371,1.0363
203256429,68844056,111220722,282920,336.611,14484500,44025,0.00118977,0.155609,0.156355,0.335729
203257283,68844056,112892265,139876,462.708,4160850,62488,0.00330799,0.446739,0.446739,0.341823
203235335,68844056,1025,6661220,8218.44,300119000,1077940,0.00123377,0.161823,0.156657,1.07017
203257218,68844056,111220902,69454.1,42.299,2805870,5267.18,0.000609021,0.0758368,0.0758392,0.193144
203237204,68844056,15586,241855,29.6986,5255790,4147.03,0.000122795,0.0171467,0.0174203,1.31476
203233862,68844056,844,3939780,41684.8,197628000,5560860,0.0105805,1.41146,1.4123,0.835425
203238523,68844056,15750,501194000,3034680,20221100000,427432000,0.0060549,0.852827,0.821589,1.4536
203247440,68844056,16666,559504,89.7343,20863100,11405.5,0.000160382,0.020385,0.020385,0.951543
203236202,68844056,1132,7626470,4879.81,236300000,687733,0.000639852,0.0901771,0.0880724,1.6153
203241474,68844056,16055,524535,3679.92,23793900,467588,0.00701558,0.891432,0.891432,0.351861
203252538,68844056,17268,942321,653.791,33903000,90227.3,0.00069381,0.09575,0.0960491,1.11279
203253255,68844056,17341,104907,385.879,3537740,51638.5,0.00367829,0.492231,0.492231,0.80808
203231131,68844056,496,244783,7991.91,10297200,1111690,0.0326489,4.54155,4.54155,0.207074
203238533,68844056,15751,99392400,123764,4011080000,17170900,0.0012452,0.172758,0.166041,1.51975
203235404,68844056,1034,769150,17583.7,30096000,2586120,0.0228612,3.36231,3.36197,0.532345
203250521,68844056,17033,1440670,3224.12,60719300,452487,0.00223793,0.314081,0.325889,1.21035
203238698,68844056,15769,659819,2605.91,27785700,341339,0.00394943,0.517323,0.516601,0.481226
203246721,68844056,16596,808751,1724.94,31224900,268322,0.00213285,0.331773,0.339264,0.941537
203253655,68844056,17395,453032,214.575,13622200,32400.7,0.000473642,0.0715196,0.0720714,1.44189
203251381,68844056,17152,138462,7.94004,3664980,998.297,5.73447e-05,0.00720992,0.00736778,1.40056
203252267,68844056,17240,34969,175.268,1470530,24895.2,0.00501211,0.711921,0,0
203236657,68844056,10701,735602,780.676,32402800,108854,0.00106127,0.147979,0.139753,1.66515
203252311,68844056,17245,34969,86.2907,1103230,11573.4,0.00246763,0.330961,0,0
203238588,68844056,15759,314535,45.1294,10009600,5556.19,0.00014348,0.0176648,0.0176616,0.716987
203239367,68844056,15838,845679,1356.47,39904000,188196,0.001604,0.222538,0.240736,0.989801
203240937,68844056,15991,6600930,83019.7,264361000,10830900,0.012577,1.64081,1.57997,0.731785
203244020,68844056,16317,1010110,3599.08,42676200,477990,0.00356304,0.473204,0.472625,0.975634
203249819,68844056,16938,45976300,63272.9,2016170000,8542210,0.00137621,0.185796,0.178126,1.39672
203246831,68844056,16607,419166,161.859,16986300,26743.7,0.000386145,0.0638022,0.0627571,1.29505
203257006,68844056,111220850,709817,308.215,28299700,38887.4,0.000434217,0.0547851,0.0533527,0.834243
203242437,68844056,16156,943228,13879.5,42708300,1959550,0.0147149,2.07749,2.07713,0.518151
203231402,68844056,533,2106130,2077.36,70788100,259908,0.00098634,0.123406,0.127855,0.625831
203236960,68844056,182305693,573610,1379.82,8460930,195016,0.0024055,0.33998,0.334083,0.905076
203241756,68844056,16089,34969,312.872,1564820,38957.2,0.00894712,1.11405,0,0
203244603,68844056,16387,1119010,12781.2,45056800,1905060,0.0114219,1.70245,1.70245,0.482957
203255064,68844056,17533,278908,249.717,5734780,41465.3,0.000895338,0.14867,0.149006,0.933007
203240996,68844056,15998,1188950,13965.2,42656600,1783710,0.0117459,1.50024,1.50024,0.481398
203255356,68844056,17563,431757,601.815,12357800,83094.1,0.00139387,0.192456,0.194628,0.307286
203247482,68844056,16671,3277370,8275.72,140209000,1050290,0.00252511,0.320466,0.331275,0.734848
203234850,68844056,972,5902860,150821,292591000,21916500,0.0255505,3.71287,3.71276,0.480553
203256776,68844056,111220794,785027,334.844,21832900,47121.5,0.000426539,0.0600253,0.0634504,0.668747
203237008,68844056,182305709,983269,12387.2,47123800,1629980,0.0125979,1.65772,1.68807,0.326363
203243907,68844056,16301,174616,356.846,6099460,43331.8,0.00204361,0.248155,0.248099,0.529731
203252499,68844056,17265,166789,105.007,4028520,14149.6,0.000629579,0.0848355,0.0836516,0.967249
203254564,68844056,17490,348877,674.797,13474900,87441.3,0.0019342,0.250636,0.250334,0.436917
203255580,68844056,17587,872914,660.395,20675000,98943.1,0.00075654,0.113348,0.113685,1.14773
203234726,68844056,958,1747570,10860.7,76533300,1533160,0.00621475,0.877311,0.876991,0.709504
203228272,68844056,135,317433,156.028,9627380,19224.7,0.000491531,0.060563,0.060177,0.536202
203235304,68844056,1020,1699440,742.874,77384300,103369,0.000437129,0.0608252,0.058663,1.32646
203248403,68844056,16769,283197,81.6388,10553000,10501.1,0.000288276,0.0370807,0.0391958,0.632878
203230113,68844056,386,11688900,13619.1,412889000,1831360,0.00116513,0.156675,0.157416,1.21213
203250801,68844056,17084,69938,77.931,2366820,10850.2,0.00111429,0.15514,0.15514,0.816168
203243459,68844056,16265,419626,8.15027,12021800,1310.37,1.94227e-05,0.0031227,0.00312269,1.47374
203240448,68844056,15942,7149190,67648.3,247894000,8976270,0.00946237,1.25556,1.13416,1.19166
203228298,68844056,138,3533910,4737.21,153449000,621767,0.0013405,0.175943,0.172459,1.18079
203231972,68844056,588,3741680,6060.29,131574000,797582,0.00161967,0.213161,0.213161,0.909159
203237639,68844056,15632,313526,1505.61,10890900,248291,0.00480218,0.79193,0.8032,0.72594
203229341,68844056,289,314570,3744.89,14747400,469575,0.0119048,1.49275,1.49248,0.319387
203239054,68844056,15808,69448.3,26.6483,3801860,3736.6,0.000383715,0.0538041,0.0538005,0.195261
203231893,68844056,583,1910600,13200.9,84458100,1852900,0.00690927,0.969797,1.00754,0.605532
203241224,68844056,16029,1177400,4369.78,49615800,632555,0.00371139,0.537248,0.549031,0.702414
203229638,68844056,323,50824000,56173.3,2049130000,8245680,0.00110525,0.16224,0.159304,2.26234
203235224,68844056,1007,9305060,5981.32,450048000,767367,0.000642803,0.0824676,0.0789554,0.997149
203230990,68844056,479,646372,11125.4,32256600,1927930,0.017212,2.98269,2.85964,0.652731
203237227,68844056,15589,3054300,2390.05,109954000,385406,0.000782519,0.126185,0.141548,1.86917
203241245,68844056,16036,4070450,4949.42,97417700,638886,0.00121594,0.156957,0.154073,1.24746
203230924,68844056,471,75426.3,1865.91,3526340,328428,0.0247382,4.35429,4.39634,0.254783
203245412,68844056,16453,2139340,1219.74,79449800,177203,0.000570149,0.0828305,0.106193,2.3643
203237235,68844056,15590,967427,155.134,22800600,21402.7,0.000160357,0.0221233,0.023294,1.44661
203234823,68844056,969,681531,2842.5,35458600,391224,0.00417076,0.574036,0.566042,0.769956
203229922,68844056,358,103583,70.4756,5308400,10190.3,0.000680379,0.0983783,0.0982265,0.261192
203235845,68844056,1085,351036,2547.23,19013400,356411,0.00725632,1.01531,1.05945,0.955183
203251068,68844056,17112,245862,124.301,8550570,16248,0.000505572,0.0660861,0.0678534,0.687479
203235711,68844056,1069,56756.7,39.8066,1002060,5121.17,0.000701354,0.0902303,0.0910283,0.912321
203246055,68844056,16539,1312910,430.885,48591100,67464.6,0.000328191,0.0513856,0.0493162,1.09472
203238172,68844056,15702,100052,218.412,3307000,35106.3,0.00218297,0.35088,0.33721,0.948853
203229095,68844056,247,1328820,6923.09,61740800,899649,0.00520994,0.677028,0.677028,0.514439
203248534,68844056,16787,51120.5,8.73984,1560480,1331.76,0.000170965,0.0260513,0.0266945,0.243386
203249864,68844056,16949,19603800,27339.4,890332000,3712590,0.00139459,0.189381,0.179225,1.41946
203229999,68844056,367,1110370,1125.98,50505000,150886,0.00101406,0.135888,0.136336,1.08771
203242319,68844056,16138,757684,8863.97,34682000,1541910,0.0116988,2.03503,2.02848,0.674769
203240112,68844056,15912,2405210,3403.99,92213500,450526,0.00141526,0.187312,0.189072,0.960424
203229908,68844056,354,59711500,85054.4,1947670000,12097100,0.00142442,0.202593,0.202511,1.73515
203250068,68844056,16971,646706,1920.7,33174500,283208,0.00296998,0.437924,0.432983,0.68519
203256736,68844056,111220788,545278,713.522,22187700,93997.3,0.00130855,0.172384,0.171211,0.778423
203243447,68844056,16264,903164,125.793,31652100,18554,0.00013928,0.0205433,0.0206015,1.27524
203247960,68844056,16716,1547870,210.344,56322400,36864.9,0.000135893,0.0238166,0.0237038,0.955415
203237986,68844056,15697,454506,903.25,11631000,150263,0.00198732,0.330607,0.330563,0.611678
203247377,68844056,16657,69938,51.1737,2462650,7048,0.000731701,0.100775,0.100775,1.29373
203250091,68844056,16973,69938,237.212,3206950,34859.1,0.00339174,0.498428,0.498428,0.168627
203250509,68844056,17031,1440670,3224.12,60719300,452487,0.00223793,0.314081,0.325889,1.21035
203234308,68844056,903,524481,1901.77,26990600,253511,0.00362599,0.483356,0.483945,0.302323
203238409,68844056,15727,139876,136.662,3017800,20445.3,0.00097702,0.146167,0.146167,0.508945
203251253,68844056,17134,635384,155.831,25371100,19635.1,0.000245255,0.0309028,0.0337413,1.41137
203256947,68844056,111220832,52835.8,24.866,1778300,3174.56,0.000470629,0.0600836,0.0597094,0.0648197
203237808,68844056,15676,139855,13.1932,3628630,1916.02,9.43351e-05,0.0137,0.0137004,0.384679
203247250,68844056,16636,972240,580.541,27408000,69976.6,0.000597116,0.0719746,0.0703308,1.48024
203232475,68844056,637,8712790,1130.12,372414000,160348,0.000129708,0.0184038,0.0189747,1.69867
203245212,68844056,16431,274738,15.6559,11543000,1924.84,5.69849e-05,0.00700608,0.00725524,1.22683
203248776,68844056,16820,8021840,7150.1,398724000,1023540,0.00089133,0.127594,0.129942,2.03661
203236154,68844056,1127,174845,2603.44,7072680,334744,0.01489,1.91452,1.91452,0.241229
203228736,68844056,195,314721,8467.82,17052900,1229470,0.0269058,3.90653,3.90653,0.236391
203248199,68844056,16737,454333,154.882,16995100,18230.7,0.000340901,0.0401264,0.040142,0.541962
203239945,68844056,15883,76845.1,9.65545,3519810,1257.19,0.000125648,0.01636,0.0164053,0.725397
203251851,68844056,17204,414943,112.911,16954600,14804.5,0.000272111,0.0356783,0.0357469,0.684271
203239455,68844056,15850,50147.9,45.9046,1271100,5868.13,0.000915386,0.117016,0.118899,0.535971
