id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251975116,68844516,838,34969,16.4043,1177100,2139.58,0.000469111,0.0611851,0,0
251978109,68844516,16379,139876,847.266,3732690,115451,0.00605726,0.825381,0.825381,0.465962
251980306,68844516,17042,1112890,547.475,33555400,74034.4,0.000491938,0.0665242,0.0647789,0.660831
251976277,68844516,15587,3840160,1130.88,79313700,154009,0.000294487,0.0401048,0.0419036,1.49223
251977767,68844516,16191,4192010,3958.69,102991000,530904,0.000944342,0.126647,0.126541,0.849534
251982545,68844516,111220672,450343,146.95,12553000,19883.9,0.000326306,0.0441528,0.0459747,0.680071
251981419,68844516,17244,1051400,389.692,29548700,49649.8,0.000370642,0.0472227,0.0504803,0.722439
251980037,68844516,16972,537443,656.379,22175700,82889.2,0.0012213,0.154229,0.155728,0.497423
251980767,68844516,17156,9787650,4219.8,216537000,605544,0.000431135,0.0618682,0.0614283,1.43887
251978766,68844516,16643,69938,2.8195,1314010,362.186,4.03143e-05,0.00517867,0.00517867,0.629552
251982368,68844516,17534,558869,237.544,5987280,35545.3,0.000425043,0.0636023,0.0636002,1.14701
251977800,68844516,16228,1183690,185.424,27058200,26376.2,0.00015665,0.0222831,0.0219543,0.807462
251974349,68844516,196,277137,2829.26,14839800,355108,0.0102089,1.28134,1.26804,0.312577
251980568,68844516,17074,2017930,459.648,50321000,62837,0.000227782,0.0311393,0.0311343,0.67198
251977494,68844516,16038,5656360,3854.88,152498000,529799,0.000681512,0.0936643,0.0965681,0.960968
251974644,68844516,512,128753000,117575,4222540000,16664500,0.00091318,0.12943,0.131716,1.24003
251976526,68844516,15674,489354,40.3862,7423710,5217.92,8.25295e-05,0.0106629,0.0106617,0.636319
251979062,68844516,16758,34969,14.591,764882,1830.83,0.000417255,0.0523558,0,0
251979954,68844516,16927,2720240,2346.6,89752900,311078,0.000862643,0.114357,0.113684,0.765025
251978986,68844516,16731,34969,5.35756,708665,679.067,0.000153209,0.0194191,0,0
251981444,68844516,17253,2715690,1133.43,66776100,157976,0.000417362,0.0581717,0.0583847,0.755386
251981481,68844516,17272,838895,265.422,19783400,36345.6,0.000316395,0.0433256,0.0433367,0.854453
251980264,68844516,17030,524535,494.581,13306200,63955.9,0.000942893,0.121929,0.121929,0.458502
251980923,68844516,17196,521143,150.689,12216200,19940.6,0.000289151,0.0382632,0.03856,0.955053
251978362,68844516,16466,3457040,780.492,88330500,106387,0.000225769,0.030774,0.0311444,0.74146
251979055,68844516,16755,34969,14.591,764882,1830.83,0.000417255,0.0523558,0,0
251978448,68844516,16536,1329210,146.294,42298900,18901.6,0.000110061,0.0142202,0.0136102,0.729875
251980798,68844516,17162,139592,102.532,3568150,13295.5,0.000734511,0.0952455,0.0951566,0.725574
251982394,68844516,17559,153343,95.7586,2886040,12410.3,0.000624472,0.0809315,0.0919578,1.08264
251982495,68844516,111220626,600523,365.906,19490400,48550.3,0.000609312,0.0808466,0.0836449,0.934399
251981415,68844516,17242,1051400,389.692,29548700,49649.8,0.000370642,0.0472227,0.0504803,0.722439
251981655,68844516,17315,1387920,432.604,35322900,55203.5,0.000311693,0.0397743,0.0407665,0.630478
251976147,68844516,10694,1363790,1898.5,36973700,258207,0.00139208,0.189331,0.189331,0.497877
251974341,68844516,186,1532920,975.131,45486300,121923,0.000636126,0.0795364,0.0795608,0.880163
251974466,68844516,354,63960400,35633.1,1458100000,4923600,0.000557112,0.0769789,0.0787026,1.32348
251977797,68844516,16225,2823640,824.278,64107400,118299,0.00029192,0.041896,0.040987,0.714096
251974489,68844516,390,99991.7,186.51,1996410,28017.8,0.00186526,0.280201,0.291152,0.990544
251974703,68844516,573,69938,39.0351,1963430,5538.59,0.000558138,0.0791928,0.0791928,0.687988
251982334,68844516,17515,34969,1.73229,669625,211.175,4.9538e-05,0.00603893,0,0
251975608,68844516,1025,7650430,9745.11,225511000,1566390,0.0012738,0.204746,0.200334,1.33301
251974688,68844516,557,104682,132.003,1641370,15521.5,0.00126099,0.148272,0.148138,1.18275
251974765,68844516,590,2201230,632.922,64818100,84564.5,0.00028753,0.0384168,0.039725,0.898899
251980583,68844516,17076,968986,201.816,26372300,26696.3,0.000208275,0.0275508,0.0275763,0.414693
251977031,68844516,15833,300690,309.249,7479420,44890.9,0.00102846,0.149293,0.176802,1.51607
251974359,68844516,209,951336,707.518,35058300,96184.4,0.00074371,0.101105,0.097645,0.618037
251974418,68844516,288,1330930,7474.12,47168400,1178810,0.00561571,0.885702,0.877395,0.695877
251974450,68844516,331,1607820,1636.88,26662700,198922,0.00101808,0.123722,0.123706,0.679318
251974440,68844516,320,3596970,667.004,60981700,85786.6,0.000185435,0.0238497,0.024453,0.809554
251976144,68844516,10693,419628,588.899,9577900,79275.7,0.00140338,0.188919,0.188919,0.7122
251977175,68844516,15861,3337980,2456.83,76084500,330742,0.000736023,0.0990844,0.111617,0.947694
251981840,68844516,17414,34950.5,19.0829,458796,3082.8,0.000545998,0.0882049,0,0
251975112,68844516,836,34969,5.33719,993183,692.34,0.000152626,0.0197987,0,0
251982104,68844516,17484,209070,69.1449,4707950,8558.3,0.000330726,0.0409351,0.0408968,0.375229
251977081,68844516,15849,1516290,1383.71,41378900,188512,0.000912563,0.124324,0.138687,1.00684
251978077,68844516,16363,209814,198.212,4686780,23696.4,0.000944705,0.11294,0.11294,0.410514
251977385,68844516,15950,1988860,971.696,33439100,129342,0.00048857,0.0650332,0.0650027,0.726093
251978297,68844516,16430,1929650,527.983,51460600,69811.1,0.000273615,0.0361781,0.0382842,0.712143
251979804,68844516,16863,701481,221.944,20563400,29211.4,0.000316393,0.0416425,0.0404829,0.570661
251976238,68844516,15566,655777000,433983,16806200000,60033700,0.000661785,0.0915459,0.0969002,2.00326
251975445,68844516,958,2686900,1934.62,79871800,242626,0.000720019,0.0902995,0.0902907,0.761545
251974383,68844516,240,447830,218.045,7315230,27620.7,0.000486892,0.0616767,0.0616929,0.742275
251977659,68844516,16140,1383650,308.368,31963700,40405.3,0.000222865,0.0292019,0.0298538,0.682139
251978292,68844516,16428,1072950,469.388,31678600,72035.4,0.000437476,0.0671379,0.0699541,0.750594
251982431,68844516,17592,419447,53.5567,4017080,8216.49,0.000127684,0.0195889,0.0195881,0.847695
251976562,68844516,15693,1293770,1168.05,20953500,136382,0.000902829,0.105414,0.10541,0.620087
251975008,68844516,777,244783,50.0696,4088050,5906.65,0.000204547,0.0241302,0.0241302,0.859475
251982613,68844516,111220730,279559,74.3525,6904400,10878.7,0.000265964,0.0389139,0.0366919,1.09156
251981756,68844516,17378,64326.2,41.6688,1826150,5245.08,0.000647774,0.0815389,0.0825134,0.315366
251982407,68844516,17571,244780,64.8371,4295100,8773.54,0.000264879,0.0358425,0.0358428,0.509051
251977488,68844516,16032,28969000,19422.6,766479000,2661210,0.00067046,0.0918638,0.0947792,0.922291
251978678,68844516,16607,402256,38.6024,11509000,5045.49,9.59648e-05,0.012543,0.0130856,0.578081
251977782,68844516,16200,244783,27.6015,4755520,3787.34,0.000112759,0.0154722,0.0154722,0.674114
251978508,68844516,16584,292429,186.221,8882800,24208.2,0.000636808,0.0827833,0.0804412,0.64538
251982475,68844516,17646,34969,1.3848,355283,203.223,3.96008e-05,0.00581152,0,0
251974884,68844516,667,392204,2500.39,14813100,323578,0.00637524,0.825025,0.88646,0.586895
251974433,68844516,310,1007900,346.865,25877900,44081.5,0.000344146,0.043736,0.0436232,0.830585
251975628,68844516,1037,1777340,1274.39,48298400,176764,0.000717023,0.0994545,0.0992487,1.50294
251977643,68844516,16132,1878540,418.551,49191200,55046.7,0.000222807,0.0293029,0.0291127,0.93958
251976173,68844516,10705,244783,94.2824,8102960,11221,0.000385167,0.0458406,0.0458406,0.440309
251976728,68844516,15779,314721,199.584,7706020,24231.5,0.000634163,0.0769936,0.0769936,0.627509
251977846,68844516,16269,383857,199.995,7786200,26078.7,0.000521015,0.0679385,0.067955,0.383529
251980559,68844516,17068,2188960,617.878,54735500,84379.1,0.00028227,0.0385475,0.0389245,1.26501
251982800,68844516,111220850,745735,173.406,17976500,21377.9,0.00023253,0.0286669,0.0288694,0.632664
251974691,68844516,562,62139.8,11.4449,1726510,1690.98,0.00018418,0.0272124,0.0272118,0.000491546
251975114,68844516,837,689866,483.74,19831300,65656.8,0.000701208,0.0951732,0.0923418,1.2558
251976031,68844516,1107,2228230,1838.15,41192400,242474,0.000824938,0.108819,0.109635,1.00192
251974633,68844516,505,139743,36.0499,3389100,4854.96,0.000257972,0.034742,0.0347279,0.375686
251975464,68844516,966,1118830,333.699,21500800,45109.5,0.000298258,0.0403186,0.0403276,0.609879
251978060,68844516,16355,6330270,2236.49,149810000,292744,0.000353301,0.046245,0.0457453,1.35891
251982127,68844516,17494,902062,907.019,18416800,114297,0.00100549,0.126706,0.13055,1.05265
251982360,68844516,17528,139876,23.6,2591820,3123.78,0.000168721,0.0223325,0.0223325,0.701526
251974432,68844516,308,736154,332.198,21327600,48907.9,0.000451262,0.066437,0.0679644,0.742583
251974456,68844516,340,488809,164.929,14353700,23884,0.000337409,0.0488617,0.0493616,0.647603
251974807,68844516,619,739244,671.989,15231800,93049,0.000909021,0.12587,0.138085,0.830299
251978699,68844516,16615,1599360,249.94,40916700,33274.2,0.000156275,0.0208047,0.0208061,0.982023
251974945,68844516,720,478419,170.987,12485900,21982.5,0.000357401,0.0459482,0.0474492,0.799795
251980607,68844516,17085,1851030,462.377,38578800,63304,0.000249794,0.0341993,0.0342124,0.739023
251976235,68844516,15565,942944000,630946,24924400000,87521000,0.000669123,0.0928167,0.0968199,1.82926
251976658,68844516,15717,69938,162.594,1085450,18317.1,0.00232483,0.261904,0.261904,0.770463
251977885,68844516,16317,1079200,458.725,27274500,64650,0.000425061,0.0599056,0.0597311,0.885882
251974601,68844516,483,1153980,959.487,34385500,120703,0.000831461,0.104597,0.104597,0.624752
251980950,68844516,17202,34969,25.6248,748252,3911.31,0.000732787,0.111851,0,0
251982413,68844516,17577,209811,61.2383,3626720,8309.11,0.000291873,0.0396028,0.039603,0.423064
251978312,68844516,16437,3751780,1128.03,107325000,148751,0.000300667,0.0396481,0.0389239,1.49251
251974323,68844516,157,1778320,941.826,29669400,123965,0.000529617,0.0697089,0.0709321,1.33358
251977522,68844516,16067,592864,392.867,14639800,57213.3,0.00066266,0.0965032,0.0975294,1.48998
251974453,68844516,335,69938,29.0386,1498520,3989.68,0.000415205,0.0570459,0.0570459,1.01429
251975094,68844516,821,4120490,1419.76,97644600,194104,0.000344562,0.047107,0.0470912,1.18752
251976101,68844516,10671,69886.3,44.2326,865393,5684.09,0.000632921,0.0813333,0.0813334,0.1938
251982785,68844516,111220826,1042580,289.666,29303900,40770.4,0.000277836,0.0391053,0.0415816,0.854405
251980589,68844516,17078,66123.7,135.828,1674710,18439.6,0.00205415,0.278865,0.278867,0.280881
251976643,68844516,15709,34969,53.2097,522342,6067.12,0.00152162,0.1735,0,0
251974330,68844516,169,1153980,287.345,28497300,36574.2,0.000249004,0.031694,0.031694,0.556544
251976545,68844516,15677,384656,83.1521,6397070,10011.8,0.000216173,0.0260281,0.026028,0.786109
251977271,68844516,15909,11661800,33521.1,413142000,4158150,0.00287444,0.356562,0.382404,0.793759
251979271,68844516,16794,69938,17.5578,1411420,2125.58,0.000251048,0.0303923,0.0303923,0.378172
251975625,68844516,1034,1223610,1544.12,26818700,271486,0.00126194,0.221873,0.222018,1.17964
251982418,68844516,17583,1433550,238.873,19012400,34386.3,0.00016663,0.0239869,0.0239861,0.731589
251977718,68844516,16153,69938,37.5062,1671740,5354.28,0.000536278,0.0765575,0.0765575,0.740172
251983010,68844516,124372424,32842.2,44.3562,1098510,5509.06,0.00135059,0.167743,0,0
251977176,68844516,15862,3337980,2456.83,76084500,330742,0.000736023,0.0990844,0.111617,0.947694
251978983,68844516,16730,279752,49.7088,5772260,6273.54,0.000177689,0.0224254,0.0224254,0.339776
251974428,68844516,303,1748450,508.437,39297300,68296.5,0.000290793,0.0390611,0.0390611,0.568871
251976712,68844516,15768,651028,261.437,18706400,33835.5,0.000401577,0.0519725,0.0520576,0.613694
251977284,68844516,15915,8919820,13833.8,197743000,1733730,0.00155091,0.194369,0.194582,0.850076
251980032,68844516,16968,2055370,1422.53,66529100,182100,0.000692105,0.0885974,0.0873104,0.766309
251974593,68844516,478,1313130,317.762,42974800,46049.7,0.000241988,0.0350686,0.0356575,0.648131
251974736,68844516,581,804248,271.924,19262500,33420.6,0.000338109,0.0415551,0.0415575,0.800321
251977514,68844516,16063,19049100,17516.6,446679000,2851620,0.000919547,0.149698,0.153218,2.14081
251977759,68844516,16183,34687.4,5.26106,990740,726.417,0.000151671,0.0209418,0,0
251981475,68844516,17266,943773,379.885,21724500,52558.7,0.000402517,0.05569,0.0556989,0.960839
251974557,68844516,451,454590,94.505,11071700,13525.5,0.000207891,0.0297532,0.0297531,0.417307
251983027,68844516,124372464,66123.7,135.828,1674710,18439.6,0.00205415,0.278865,0.278867,0.280881
251975291,68844516,854,3461930,1151.73,85262700,156470,0.000332684,0.0451974,0.0451974,0.765131
251982790,68844516,111220830,1500900,896.286,34705900,118538,0.000597164,0.0789778,0.0802129,0.577692
251980661,68844516,17106,68919.9,74.9918,2623140,10446.5,0.0010881,0.151575,0.151535,0.11307
251974935,68844516,707,1258880,1710.61,29672700,270389,0.00135883,0.214785,0.214785,0.817013
251975557,68844516,1004,279749,223.577,4546180,26100.6,0.000799205,0.0933001,0.0932995,0.761186
251974398,68844516,259,244783,139.594,3479660,17551.6,0.000570278,0.0717026,0.0717026,0.575464
251975388,68844516,920,13399300,8816.7,488236000,1188850,0.000657997,0.0887246,0.0901337,0.785123
251979914,68844516,16902,839256,221.042,18104200,31413.8,0.000263378,0.0374306,0.0374306,0.866501
251977824,68844516,16253,1046700,238.279,20723100,31932.5,0.000227648,0.0305079,0.0305116,0.501001
251979981,68844516,16937,33891.5,52.4626,1504670,6884.5,0.00154796,0.203133,0,0
251982319,68844516,17508,605994,1320.93,8960200,178655,0.00217978,0.294813,0.290522,0.469055
251976218,68844516,182305697,1293850,375.325,32657200,50027,0.000290083,0.0386651,0.0386651,0.861901
251981770,68844516,17386,848802,1118.19,16023800,168784,0.00131737,0.19885,0.199492,0.719957
251977043,68844516,15837,920126,179.391,27458500,23139,0.000194964,0.0251476,0.0242673,0.70396
251982511,68844516,111220638,504690,192.634,14822700,26592,0.000381687,0.0526898,0.0532583,0.563099
251974513,68844516,422,569641,91.7195,15747800,13501.3,0.000161013,0.0237014,0.0228324,0.676978
251982695,68844516,111220794,755025,111.692,18470300,15001.5,0.000147932,0.0198689,0.022015,0.848748
251975275,68844516,849,69938,17.3222,1702170,2131.26,0.000247679,0.0304736,0.0304736,0.111267
251981791,68844516,17396,454571,354.368,9978190,51956.6,0.000779565,0.114298,0.114308,0.91502
251974264,68844516,68,1379180,5071.55,42405100,676725,0.00367721,0.490671,0.514895,0.709001
251974311,68844516,138,3610790,797.901,116615000,112370,0.000220977,0.0311208,0.0316415,1.37964
251981759,68844516,17379,1500900,896.286,34705900,118538,0.000597164,0.0789778,0.0802129,0.577692
251975382,68844516,915,433286,558.595,16834900,70212.2,0.00128921,0.162046,0.157649,0.683863
251979910,68844516,16901,489566,86.6985,10444600,10830.6,0.000177093,0.0221228,0.0221228,0.558336
251978750,68844516,16636,1075580,813.963,25097600,104523,0.000756768,0.097178,0.0947153,0.833574
251979031,68844516,16744,34969,0.655123,612058,93.7844,1.87344e-05,0.00268193,0,0
251980830,68844516,17168,294755,219.513,10217100,30364.1,0.00074473,0.103015,0.101052,0.502443
251981595,68844516,17282,1643540,311.938,25303600,40665.4,0.000189797,0.0247426,0.0247427,0.809554
251974412,68844516,279,66682,20.1358,2074420,2690.93,0.000301968,0.0403546,0.0413972,0.802701
251977433,68844516,15984,4134170,1396.55,103864000,200807,0.000337806,0.0485726,0.0512771,1.24693
251974224,68844516,2,383262,87.6723,10495800,10988.3,0.000228753,0.0286705,0.0286461,0.611879
251977496,68844516,16040,5244620,3762.72,153237000,518394,0.000717444,0.098843,0.104836,0.801175
251981747,68844516,17373,1600200,942.077,37480000,124288,0.000588725,0.0776702,0.0789892,0.582441
251981761,68844516,17380,5082630,3357.1,87108000,503596,0.000660504,0.0990818,0.100209,1.21211
251977179,68844516,15865,1540380,1165.5,40347200,154445,0.000756633,0.100264,0.112348,0.925387
251978804,68844516,16661,1398760,491.091,32914700,63279.6,0.00035109,0.0452398,0.0452398,0.66175
251976685,68844516,15733,209324,156.27,3431300,20697.7,0.000746543,0.0988785,0.0988483,0.389975
251976194,68844516,10726,333144,371.456,11814700,63909.4,0.001115,0.191837,0.195724,0.871574
251974626,68844516,501,138736,91.1329,3953690,11966.6,0.000656877,0.0862541,0.0865232,0.520672
251974491,68844516,393,34969,25.3102,876884,3191.61,0.000723788,0.0912696,0,0
251977286,68844516,15916,5371960,7034.2,92095200,880720,0.00130943,0.163948,0.156349,0.926839
251978211,68844516,16388,944163,1547.09,30258200,197463,0.00163859,0.209141,0.209141,0.531369
251982625,68844516,111220746,243567,192.656,6192870,25601.4,0.000790979,0.10511,0.10568,1.04444
251977871,68844516,16298,384659,306.646,6033650,36968.8,0.000797189,0.0961081,0.0961081,0.637005
251978672,68844516,16605,279752,89.9627,6520970,11852.8,0.00032158,0.0423691,0.0423691,0.87643
251975793,68844516,1058,69938,48.6891,2070850,6235.1,0.000696175,0.0891518,0.0891518,0.248639
251982136,68844516,17497,766696,786.113,15480400,99050.5,0.00102533,0.129191,0.131934,1.00877
251976345,68844516,15618,139832,26.8949,3049680,3751.03,0.000192337,0.0268252,0.0268236,0.255094
251974377,68844516,233,734349,69.4145,20120400,9665.16,9.45252e-05,0.0131615,0.0131615,1.13419
251977065,68844516,15845,3352640,3541.34,82541600,487458,0.00105629,0.145395,0.159582,1.06332
251979887,68844516,16890,314721,65.6473,7400130,8375.66,0.000208589,0.026613,0.026613,0.497891
251977626,68844516,16119,2544380,1301.88,69528300,175882,0.000511668,0.0691259,0.0726345,0.881522
251977815,68844516,16247,5944500,4262.24,124286000,575662,0.000717005,0.0968394,0.102502,1.59876
251982438,68844516,17603,34724.8,6.9185,706737,905.595,0.000199238,0.0260792,0,0
251977294,68844516,15923,2888060,4185.16,72575300,553251,0.00144913,0.191565,0.215348,0.928717
251978469,68844516,16561,907816,592.95,27578700,73069,0.000653161,0.0804888,0.0744463,1.21806
251976035,68844516,1109,69938,21.2096,1741480,2919.04,0.000303262,0.0417376,0.0417376,0.166161
251974861,68844516,652,34969,12.961,696144,1726.68,0.000370641,0.0493773,0,0
251981065,68844516,17227,243567,192.656,6192870,25601.4,0.000790979,0.10511,0.10568,1.04444
251982979,68844516,111220932,34969,11.3966,649941,1315.32,0.000325905,0.0376138,0,0
251976196,68844516,10728,900698,728.355,32013200,117784,0.000808656,0.13077,0.139447,0.945332
251974640,68844516,510,367377,51.1051,11826200,7165.96,0.000139108,0.0195057,0.0199829,0.700351
251977610,68844516,16109,2272980,2161.1,39595600,280973,0.000950774,0.123614,0.123614,0.70416
251975887,68844516,1089,76872600,40023.8,1841340000,5464970,0.000520651,0.0710912,0.0718604,1.34702
251977647,68844516,16134,5419600,1314.73,131703000,186742,0.000242588,0.0344568,0.0344447,1.11024
251977427,68844516,15978,130785,908.655,6100760,126233,0.00694772,0.965195,1.00199,0.310522
251974841,68844516,639,1153470,742.847,19786000,99453,0.00064401,0.0862206,0.0867213,0.457558
251982491,68844516,111220624,32842.2,44.3562,1098510,5509.06,0.00135059,0.167743,0,0
251974886,68844516,668,629442,135.652,11058900,17545.9,0.000215512,0.0278753,0.0278753,0.706997
251979968,68844516,16933,978651,1324.69,30955800,177207,0.00135359,0.181073,0.179858,0.580412
251976956,68844516,15815,1080490,457.689,27126200,61761.6,0.000423593,0.0571607,0.0571044,0.494875
251977498,68844516,16042,2336490,1056.48,67995500,142177,0.000452166,0.0608506,0.0618237,0.621503
251976357,68844516,15622,12167600,6690.21,200370000,841535,0.000549836,0.0691617,0.0698902,1.36354
251974283,68844516,100,1049070,198.545,16431900,25445.9,0.000189258,0.0242556,0.0242556,0.628094
251974479,68844516,371,139876,120.833,2640720,16595.9,0.00086386,0.118647,0.118647,0.356705
251977462,68844516,16007,51849700,58635.1,1494000000,8525340,0.00113087,0.164424,0.175681,1.9703
251978372,68844516,16472,1334450,411.502,37209200,56570.5,0.000308367,0.0423922,0.0427012,0.542339
251978499,68844516,16579,689637,618.746,21544800,79586.6,0.000897205,0.115404,0.109388,1.10804
251976547,68844516,15679,837957,282.259,12419700,34344,0.000336842,0.0409854,0.0409861,0.799595
251975890,68844516,1091,19624600,15925.6,674906000,2169600,0.000811515,0.110555,0.117343,1.00648
251982678,68844516,111220786,103643,51.736,2973280,6933.31,0.000499175,0.066896,0.0668294,0.21994
251978045,68844516,16349,1904360,478.117,43062300,63719.9,0.000251064,0.0334601,0.0340457,0.804063
251978419,68844516,16510,10939600,4753.65,319826000,620981,0.000434537,0.0567646,0.0535474,1.88324
251975333,68844516,879,9185860,5480.23,258627000,750575,0.000596594,0.0817098,0.0850703,1.03246
251977182,68844516,15870,2098140,446.751,47126200,58250.9,0.000212927,0.0277631,0.0277631,0.65495
251974903,68844516,677,454597,217.316,12564900,28216.9,0.000478041,0.0620702,0.0620702,0.55429
251974839,68844516,638,839256,281.84,21019600,35347.9,0.000335821,0.0421181,0.0421181,0.383103
251977508,68844516,16052,104907,35.8217,2850090,4589.12,0.000341462,0.0437446,0.0437446,0.276772
251975104,68844516,829,492616,154.722,14037200,20460.6,0.000314082,0.0415345,0.0427614,0.65243
251982473,68844516,17645,139876,14.2075,1837400,1672.67,0.000101572,0.0119582,0.0119582,1.02665
251977443,68844516,15989,7572060,1627.91,136297000,220129,0.000214989,0.0290712,0.0291504,0.814258
251977495,68844516,16039,5102200,3760.39,143654000,514840,0.000737014,0.100905,0.104811,0.799678
251976667,68844516,15722,978642,858.583,15018600,103477,0.00087732,0.105735,0.105726,0.72549
251978924,68844516,16709,727193,153.64,21201600,18954.5,0.000211278,0.0260653,0.0242136,1.06266
251974893,68844516,671,334025,174.498,6895330,25208,0.000522412,0.0754675,0.0763485,0.874202
251978852,68844516,16682,758429,69.8324,22874200,9144.05,9.2075e-05,0.0120566,0.0117947,0.714967
251982056,68844516,17463,244783,28.4104,5024970,3385.77,0.000116063,0.0138317,0.0138317,0.694868
251975110,68844516,835,6376690,2485.09,165961000,349078,0.000389715,0.0547428,0.0578116,1.07192
251977851,68844516,16274,138308,120.137,2442000,15576.8,0.000868621,0.112624,0.114285,0.98591
251978282,68844516,16423,9324670,2382.06,271102000,330532,0.000255458,0.035447,0.0362347,0.918541
251974368,68844516,220,10983500,29478.8,400648000,3673000,0.00268392,0.334412,0.355393,0.741338
251978954,68844516,16720,1271810,270.476,32230900,34745.1,0.00021267,0.0273194,0.0269479,0.625104
251981904,68844516,17440,1965690,2811.28,33914900,381070,0.00143018,0.193861,0.195949,0.779566
251982777,68844516,111220820,862257,735.556,26301500,103544,0.000853058,0.120085,0.13416,0.968
251977806,68844516,16235,1247800,402.166,26919800,56129.2,0.000322299,0.0449823,0.0447331,0.550002
251974301,68844516,126,489553,1003.68,8263620,115054,0.00205019,0.235018,0.235014,0.889316
251976317,68844516,15607,349683,83.926,7141260,10908.5,0.000240006,0.0311953,0.0311954,0.413878
251975874,68844516,1082,209769,92.9967,4537470,13057.9,0.000443329,0.0622491,0.0622417,0.568493
251974246,68844516,41,813333,859.312,22193500,109378,0.00105653,0.134481,0.135544,0.48207
251974667,68844516,528,108984000,102066,3542440000,14582900,0.000936525,0.133807,0.136124,1.27182
251980188,68844516,17008,839256,263.73,17264600,41135.7,0.000314243,0.0490145,0.0490145,0.774822
251979977,68844516,16936,101612,61.5627,3068690,7493.81,0.00060586,0.0737491,0.0738801,0.618414
251974329,68844516,167,458728,3036.34,16489200,527602,0.00661905,1.15014,1.1837,0.569082
251978350,68844516,16459,454595,52.6034,13210900,7854.05,0.000115715,0.017277,0.0191944,0.946192
251982850,68844516,111220902,69807.9,6.40441,1280630,833.287,9.17434e-05,0.0119369,0.0119379,0.205836
251974603,68844516,484,1363790,4172.68,34014300,632225,0.00305962,0.463579,0.463579,0.376577
251979973,68844516,16934,489566,705.101,15673000,97223.2,0.00144026,0.198591,0.198591,0.61227
251981448,68844516,17256,1496830,404.07,35762500,55569.5,0.000269951,0.0371248,0.0370826,0.687345
251974331,68844516,170,1188550,278.111,30505600,35714.7,0.000233992,0.030049,0.0300445,0.511505
251982522,68844516,111220656,34496.9,22.0052,912465,2749.89,0.000637891,0.0797142,0,0
251981723,68844516,17364,862257,735.556,26301500,103544,0.000853058,0.120085,0.13416,0.968
251978220,68844516,16393,523944,650.201,16593400,77787.1,0.00124097,0.148464,0.148464,0.404949
251978414,68844516,16500,470094,384.575,11151400,51539.4,0.000818081,0.109636,0.103773,0.729702
251975401,68844516,930,2079240,352.425,57940800,45962.9,0.000169497,0.0221056,0.0221664,1.01067
251981799,68844516,17399,174123,340.112,2995110,55499.6,0.00195328,0.318738,0.31853,0.254919
251975560,68844516,1005,104907,13.186,2663330,1965.71,0.000125692,0.0187376,0.0187376,0.695133
251977602,68844516,16102,8917100,6941.13,158063000,919207,0.000778407,0.103084,0.103084,0.89629
251982589,68844516,111220714,139592,102.532,3568150,13295.5,0.000734511,0.0952455,0.0951566,0.725574
251976714,68844516,15770,2718950,436.698,64936700,58605.3,0.000160613,0.0215544,0.0215785,1.08709
251977221,68844516,15880,349690,64.1938,7754990,7900.08,0.000183573,0.0225917,0.0225917,0.544347
251974624,68844516,500,50928300,22364.6,1332020000,3028130,0.000439138,0.0594588,0.0616846,1.50904
251980002,68844516,16953,600523,365.906,19490400,48550.3,0.000609312,0.0808466,0.0836449,0.934399
251975779,68844516,1054,852984,729.565,26698400,120538,0.000855309,0.141313,0.141219,0.8322
251982441,68844516,17605,34724.8,6.9185,706737,905.595,0.000199238,0.0260792,0,0
251976902,68844516,15805,732582,179.564,18541400,23726.8,0.000245111,0.0323879,0.0323537,0.657418
251978403,68844516,16493,532733,114.104,13859500,15340,0.000214187,0.028795,0.0294583,0.630435
251978828,68844516,16669,3206510,1547.6,99548600,209448,0.000482643,0.0653197,0.062318,1.69716
251974970,68844516,743,664411,401.403,12102500,57451.2,0.000604149,0.0864693,0.0864693,1.26373
251977763,68844516,16186,4192010,3958.69,102991000,530904,0.000944342,0.126647,0.126541,0.849534
251979322,68844516,16800,158329,26.3056,3356060,3625.37,0.000166145,0.0228977,0.0224425,0.441167
251977742,68844516,16170,6265240,2070.38,140619000,300147,0.000330454,0.0479067,0.0479249,1.57897
251981471,68844516,17263,406399,351.804,9470030,50364.1,0.00086566,0.123928,0.122591,0.518019
251974802,68844516,614,1004790,191.729,14509300,24506.2,0.000190814,0.0243893,0.0244465,0.846322
251976182,68844516,10711,3918700,2260.36,150003000,328531,0.000576815,0.0838367,0.0863321,0.78797
251976690,68844516,15739,538538000,388680,13942600000,54049900,0.000721732,0.100364,0.107004,1.95968
251975348,68844516,890,491150,568.979,18741700,71572.1,0.00115846,0.145723,0.141866,0.77714
251980237,68844516,17022,34969,2.06443,595573,334.465,5.90359e-05,0.00956462,0,0
251975002,68844516,772,2497180,477.372,70171100,64971.5,0.000191165,0.026018,0.026007,0.473792
251977796,68844516,16224,139876,38.2778,2498090,4823.98,0.000273655,0.0344876,0.0344876,0.583016
251978451,68844516,16538,809798,383.525,26119700,53644.1,0.000473607,0.0662439,0.0627725,1.52127
251980018,68844516,16961,761851,558.387,24704100,72469.5,0.000732935,0.095123,0.089872,0.85487
