id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205287771,69095955,430,2516130,95638.6,184025000,14821400,0.0380102,5.89057,5.90035,0.737087
205293163,69095955,16182,74571.2,3735.56,5356420,559976,0.0500939,7.50929,7.6059,0.701279
205292696,69095955,16039,4943450,221720,353860000,33747400,0.0448512,6.82669,6.88391,0.413534
205292549,69095955,15974,5769880,298525,374573000,41731000,0.0517384,7.23255,7.23255,0.347399
205287337,69095955,321,45752.2,1741.32,2601760,236169,0.0380597,5.1619,5.12998,0.364238
205289591,69095955,965,562466,8271.76,19379300,1328010,0.0147062,2.36105,2.3194,1.00201
205288761,69095955,732,69938,1208.32,3546500,151484,0.0172771,2.16597,2.16597,0.0271193
205286462,69095955,105,69938,2916.07,3065960,390446,0.0416951,5.58274,5.58274,0.167484
205286823,69095955,250,1923300,59963.3,119177000,8550720,0.0311774,4.44587,4.44587,0.449871
205289101,69095955,856,29259300,1197060,1886660000,166211000,0.0409123,5.68062,5.64999,0.538339
205295048,69095955,16819,9022000,285511,644948000,44298300,0.0316461,4.91003,4.91003,0.419721
205297209,69095955,111220752,349690,26747.4,25985100,3962160,0.076489,11.3305,11.3305,0.187837
205287625,69095955,391,4584380,154828,281380000,25335300,0.0337729,5.52644,5.56478,0.720017
205295432,69095955,16937,34969,1930.84,2445670,276812,0.0552157,7.91593,0,0
205296900,69095955,17538,4074860,121557,174958000,17486500,0.0298309,4.2913,4.34565,0.809744
205296630,69095955,17455,454597,25353.2,28033500,3729380,0.0557707,8.20371,8.20371,0.209323
205292501,69095955,15956,39156500,1714260,2322610000,240284000,0.0437798,6.13649,6.18411,0.526271
205296297,69095955,17257,1468700,75143.8,70704000,10339800,0.0511635,7.04014,7.04014,0.142904
205287315,69095955,319,2203510,113344,145258000,15016000,0.0514379,6.8146,6.82695,0.241934
205290582,69095955,10696,406689,22048.7,27718000,3555240,0.0542152,8.74192,8.91069,0.699081
205292592,69095955,15996,874225,27642.7,52695300,3599380,0.0316196,4.11723,4.11723,0.359469
205288994,69095955,811,3915940,248635,288833000,36628700,0.0634932,9.35374,9.3541,0.203764
205297191,69095955,111220724,620761,43369.1,41045900,6358470,0.0698644,10.243,10.4762,0.126341
205287527,69095955,359,2272980,120519,146031000,16284000,0.0530224,7.16416,7.16416,0.199084
205294453,69095955,16636,1148880,39758.7,57590900,5531080,0.0346066,4.81434,4.81775,0.399575
205287521,69095955,358,104907,7613.76,6779670,1053510,0.0725763,10.0423,10.0423,0.0406993
205291355,69095955,15721,34969,1044.69,1759780,135581,0.0298748,3.87718,0,0
205287932,69095955,523,1713400,79630.7,106781000,10881200,0.0464751,6.35065,6.35043,0.363284
205292737,69095955,16050,223625,4942.99,8328120,747686,0.0221039,3.34348,3.56337,1.02042
205297236,69095955,111220782,16595.1,530.529,797169,70732.1,0.031969,4.26223,0,0
205286665,69095955,181,2168080,61488.7,137528000,8178310,0.0283609,3.77215,3.77215,0.408132
205287466,69095955,344,139876,9379.73,9553020,1310630,0.0670575,9.36992,9.36992,0.106446
205288535,69095955,683,1406460,75050.5,106550000,11742200,0.0533613,8.34878,8.59966,0.414067
205296488,69095955,17313,2587620,123261,124349000,17215700,0.047635,6.65311,6.65313,0.360338
205293289,69095955,16193,961767,25919.5,54728600,3790940,0.0269499,3.94164,3.84767,0.584021
205295129,69095955,16853,34835.1,2958.6,2584790,438897,0.0849314,12.5993,0,0
205292417,69095955,15934,979132,35918.9,58610100,4688080,0.0366844,4.788,4.788,0.156407
205289217,69095955,902,419628,22628.4,31504400,3293490,0.053925,7.84859,7.84859,0.242429
205294599,69095955,16677,1048190,50594.2,68882300,7265090,0.048268,6.93106,6.93155,0.314924
205292951,69095955,16126,25847100,1230680,1643310000,196178000,0.0476139,7.58994,7.62976,0.601358
205287816,69095955,454,372869,21683.9,23878900,3590870,0.0581542,9.6304,9.83404,0.531236
205294350,69095955,16602,850671,39882.7,53075800,5482710,0.0468837,6.44516,6.44063,0.466633
205286363,69095955,48,7378460,380552,522720000,53152600,0.0515761,7.20375,7.20375,0.35461
205295790,69095955,17045,593941,37816.3,34018500,5527220,0.0636701,9.30601,9.30752,0.231719
205288003,69095955,577,1152060,39381.2,77003400,5922530,0.0341832,5.1408,4.98387,0.322651
205297136,69095955,111220656,32940.5,1321.47,2147620,202465,0.0401169,6.1464,0,0
205296514,69095955,17335,384655,16273.4,21020700,2458130,0.0423067,6.39049,6.39046,0.490008
205292920,69095955,16114,57245700,3060060,3699040000,488413000,0.0534549,8.53187,8.55413,0.793395
205294521,69095955,16643,69938,999.292,3504500,126897,0.0142883,1.81442,1.81442,0.258511
205286782,69095955,236,1647370,41673,70226500,6111280,0.0252966,3.70971,3.65216,1.1138
205292447,69095955,15943,2392870,105676,151630000,14651200,0.0441629,6.12284,6.16009,0.600044
205288956,69095955,795,15491300,687159,1067970000,95242300,0.0443578,6.14813,6.14813,0.413254
205296724,69095955,17465,104907,3456.4,5052790,477929,0.0329473,4.55574,4.55574,0.299114
205297208,69095955,111220750,217356,3418.97,6740160,472668,0.0157298,2.17462,2.33812,0.893802
205289197,69095955,893,734349,40016.4,49505100,5443660,0.0544923,7.41291,7.41291,0.118924
205296073,69095955,17188,909194,46247.6,45186800,6488180,0.0508666,7.13619,7.13619,0.205383
205294950,69095955,16773,1150630,61118.5,75878700,8486850,0.0531172,7.3758,7.37183,0.230205
205297398,69095955,124372424,34849,1754.84,2370530,253818,0.0503556,7.28338,0,0
205294983,69095955,16790,1223920,57036.1,69307000,7856730,0.0466014,6.41934,6.41934,0.339061
205287033,69095955,289,314721,19814.2,23219700,2797670,0.062958,8.88938,8.88938,0.239953
205291181,69095955,15676,139876,3512.3,8526430,453422,0.0251101,3.2416,3.2416,0.0447186
205294149,69095955,16509,18187700,871746,1141310000,121762000,0.0479307,6.69477,6.69901,0.407144
205294880,69095955,16723,309098,16648.1,18727900,2364750,0.0538603,7.65049,7.67651,0.302889
205296502,69095955,17325,244783,11596.3,13366900,1647230,0.047374,6.72935,6.72935,0.116612
205292061,69095955,15882,244545,9615,15559500,1291680,0.0393179,5.28196,5.2814,0.0895414
205293173,69095955,16186,3734680,120198,217752000,17640000,0.0321841,4.7233,4.66136,0.656757
205287979,69095955,554,174845,8211.36,11211200,1119310,0.0469636,6.40174,6.40174,0.223945
205288768,69095955,743,664400,37989.5,44583500,5453460,0.0571786,8.2081,8.20804,0.275764
205293623,69095955,16353,7643280,374180,437135000,52257200,0.0489554,6.83702,6.84586,0.422233
205287607,69095955,381,3333330,109432,157425000,15380300,0.0328295,4.6141,4.63305,0.483525
205294695,69095955,16706,2272980,123842,150530000,17046400,0.0544845,7.49956,7.49956,0.24249
205286683,69095955,194,8637180,470448,521292000,63236600,0.0544677,7.32144,7.32148,0.253914
205296263,69095955,17241,909194,57849.6,52396900,8204850,0.0636273,9.02431,9.02431,0.205019
205291361,69095955,15723,979132,27682.9,55241700,3732770,0.0282729,3.81232,3.81232,0.428155
205288231,69095955,619,663730,25308,32782600,3747790,0.03813,5.64655,5.8859,0.695736
205286378,69095955,55,244783,7659.8,15848300,1001980,0.0312922,4.09333,4.09333,0.292332
205296161,69095955,17192,244783,15191.2,15142300,2223480,0.0620598,9.08349,9.08349,0.0599303
205289012,69095955,821,3510950,44290.6,155030000,6750340,0.012615,1.92266,1.92479,0.809517
205291573,69095955,15793,1853360,100749,114756000,13395900,0.0543601,7.22789,7.22789,0.126271
205297084,69095955,17615,34969,1331.59,2028540,186373,0.0380792,5.32967,0,0
205286380,69095955,56,11044600,600021,767963000,82969600,0.0543273,7.51226,7.5478,0.236477
205293003,69095955,16142,2655870,119531,162784000,18690000,0.0450061,7.03723,7.14797,0.641677
205291369,69095955,15726,139876,2649.24,7193110,336969,0.0189399,2.40906,2.40906,0.171328
205297225,69095955,111220764,34969,573.392,1702950,75018.1,0.0163972,2.14527,0,0
205289174,69095955,882,944133,77040.5,68025500,10871300,0.0815992,11.5146,11.5146,0.130273
205297139,69095955,111220658,1703830,95972.9,106306000,14130200,0.0563278,8.2932,8.07449,0.269935
205294581,69095955,16669,3667610,191439,240067000,26961200,0.0521973,7.35117,7.34987,0.242623
205290892,69095955,15653,1503330,44961.5,79651500,5918830,0.029908,3.93716,3.93662,0.532979
205296830,69095955,17510,209812,563.101,2014520,76688.5,0.00268384,0.365511,0.365507,1.07995
205287774,69095955,431,384417,16992.5,23581700,2828100,0.0442032,7.35686,7.38677,0.686954
205293007,69095955,16143,2491430,135370,159275000,21894800,0.0543341,8.78806,8.79145,0.549649
205290559,69095955,10687,3516520,71709.1,134317000,10937400,0.0203921,3.1103,3.14187,1.02044
205294975,69095955,16786,169126,10328.3,10995000,1476840,0.0610688,8.73217,8.72362,0.0659973
205289663,69095955,975,34969,969.802,2301230,132212,0.0277332,3.78084,0,0
205287542,69095955,361,8985710,320436,498334000,49158400,0.0356606,5.47074,5.41592,0.977804
205289162,69095955,879,6458850,291286,427365000,44843600,0.0450988,6.94297,6.89975,0.606414
205296462,69095955,17301,588923,43334.7,41207000,6426250,0.0735829,10.9119,11.4821,0.147596
205291910,69095955,15855,7781880,379880,504040000,53110400,0.048816,6.82488,6.82948,0.393759
205293859,69095955,16415,1923300,85142.6,120452000,11466800,0.0442692,5.96207,5.96207,0.328241
205295919,69095955,17106,69938,5806.15,5011710,847793,0.0830186,12.1221,12.1221,0.0184976
205292571,69095955,15985,11023000,428244,629925000,63425600,0.0388501,5.75394,5.92147,0.652572
205295763,69095955,17029,85181.9,3522.56,5157850,470220,0.0413534,5.52019,5.11437,0.419951
205292802,69095955,16068,3843010,238116,253406000,33168300,0.0619608,8.63079,8.5628,0.338637
205296544,69095955,17360,15335.9,263.976,607179,40411,0.0172129,2.63505,0,0
205288702,69095955,691,699380,49604.3,47095500,7115250,0.0709261,10.1736,10.1736,0.135044
205288022,69095955,597,2867460,168659,200019000,23171600,0.0588182,8.08087,8.08087,0.281776
205297317,69095955,111220872,209814,14562.1,15106700,2132650,0.0694046,10.1645,10.1645,0.106282
205292769,69095955,16058,16643200,757757,904858000,105730000,0.0455294,6.35274,6.22156,0.611116
205292927,69095955,16117,13344300,1067670,922538000,179871000,0.0800095,13.4792,13.3575,0.775442
205286400,69095955,67,104907,3077.53,6625960,414073,0.0293358,3.94705,3.94705,0.253943
205287473,69095955,347,384654,7087.85,22401900,889981,0.0184265,2.31372,2.31372,0.300447
205294111,69095955,16476,1284010,66936.4,80038300,9289970,0.0521306,7.23511,7.26458,0.356447
205297000,69095955,17558,243970,8236.39,9646580,1181220,0.0337598,4.84164,4.83358,0.783054
205289441,69095955,936,7130870,250617,540665000,41542100,0.0351453,5.82566,5.82609,0.507191
205286837,69095955,256,1119860,54519.8,63241400,7571260,0.0486843,6.76087,6.76381,0.463485
205294919,69095955,16751,4133420,205607,263782000,28679900,0.0497426,6.93853,6.95353,0.297212
205297165,69095955,111220692,776643,49152.2,49218300,7137370,0.063288,9.19002,8.96329,0.247942
205286716,69095955,211,1958260,159448,155302000,23558200,0.0814232,12.0301,12.0301,0.156904
205287636,69095955,395,3181430,124336,148679000,17498200,0.0390817,5.50009,5.50007,0.551976
205293070,69095955,16162,489566,31834.3,33663500,4351840,0.0650255,8.88919,8.88919,0.227226
205294886,69095955,16726,5940300,276062,347390000,38134000,0.0464728,6.41954,6.41925,0.360536
205286325,69095955,26,5490130,281427,363493000,38707900,0.0512605,7.05045,7.05045,0.278428
205297068,69095955,17603,22837.6,1602.21,1966550,252837,0.0701567,11.0711,0,0
205293043,69095955,16158,244783,9135.59,18304300,1240920,0.0373212,5.06945,5.06945,0.0696541
205296290,69095955,17253,2867300,140795,140294000,19888100,0.0491037,6.9362,6.9362,0.285078
205289461,69095955,943,7089310,83997.5,208178000,12679700,0.0118485,1.78856,1.74165,1.27261
205292713,69095955,16043,471402,33248.8,37160100,5009670,0.0705317,10.6272,11.4157,0.320309
205291324,69095955,15710,69938,2591.45,3682270,360758,0.0370535,5.15826,5.15826,0.320879
205293443,69095955,16262,34969,680.184,2032120,86708.8,0.0194511,2.47959,0,0
205296283,69095955,17250,8531790,325994,385453000,45895000,0.0382093,5.3793,5.37914,0.519473
205286311,69095955,15,209814,6982.77,13655100,959308,0.0332808,4.57218,4.57218,0.214812
205286842,69095955,257,438406,29552.2,38478900,4619860,0.0674083,10.5379,10.542,0.246124
205293874,69095955,16420,489566,22205.6,30677100,3088530,0.0453577,6.30872,6.30872,0.318928
205293011,69095955,16145,4407040,164576,256698000,26202500,0.0373438,5.94561,5.92174,0.710136
205289472,69095955,945,1984590,134784,147999000,19590200,0.0679153,9.87114,10.1378,0.413522
205289154,69095955,875,139742,10168.4,9441280,1497150,0.0727654,10.7137,10.7155,0.198219
205294390,69095955,16619,553855,30472.8,32052600,4251410,0.0550196,7.67604,7.69336,0.303322
205293567,69095955,16331,390054,15304.7,21990400,2028730,0.0392374,5.20114,5.2921,0.22931
205294626,69095955,16686,1818390,98054.7,127564000,13635600,0.053924,7.49872,7.49872,0.212273
205292933,69095955,16120,2402200,243217,177418000,41029100,0.101248,17.0798,16.5788,0.680336
205291318,69095955,15708,34969,795.126,2066150,106921,0.022738,3.05758,0,0
205296618,69095955,17438,2063090,70743.2,73038600,10238200,0.0342899,4.96256,4.96238,0.745733
205296796,69095955,17497,871478,27624.6,32402800,3889270,0.0316985,4.46284,4.45154,0.797595
205294348,69095955,16601,276532,16658.5,18374900,2332620,0.0602405,8.43526,8.42996,0.131581
205293536,69095955,16308,85508300,4052090,5383280000,564425000,0.0473882,6.60082,6.55007,0.443509
205290261,69095955,1070,5150860,265312,385866000,38208900,0.0515083,7.41796,7.41308,0.207753
205294549,69095955,16658,39906600,2058230,2757380000,296496000,0.0515761,7.42975,7.44438,0.40769
205294972,69095955,16785,209814,11371.9,14422400,1575890,0.0541998,7.5109,7.5109,0.37727
205296498,69095955,17321,699380,19385.6,27500900,2760240,0.0277183,3.9467,3.9467,0.665767
205292590,69095955,15995,2062460,103376,135697000,13697700,0.0501229,6.64146,6.64156,0.290981
205295949,69095955,17117,34969,2248.29,1753460,313304,0.0642938,8.95948,0,0
205290844,69095955,15626,1817170,56047.4,94376100,7522620,0.0308433,4.13975,4.1372,0.660766
205286396,69095955,66,32924.1,2417.29,2297160,373674,0.07342,11.3496,0,0
205289974,69095955,1017,18853000,531781,1331090000,86331100,0.0282068,4.57918,4.56673,0.598883
205296766,69095955,17484,209814,14562.1,15106700,2132650,0.0694046,10.1645,10.1645,0.106282
205291399,69095955,15739,534015000,24154000,32577700000,3515940000,0.045231,6.58397,6.58568,0.655321
205294371,69095955,16611,116322,6662.27,7185450,929647,0.0572742,7.99198,8.12405,0.273624
205294267,69095955,16568,101488,5706.68,7008720,799549,0.0562299,7.87824,7.88129,0.155649
205287006,69095955,284,6547060,323744,395224000,47068200,0.0494488,7.18921,7.24604,0.492434
205286626,69095955,151,1538440,50608.9,76690300,7422710,0.0328963,4.82484,4.82425,0.640014
205290276,69095955,1075,244783,10093.6,14554600,1390650,0.0412348,5.68117,5.68117,0.485019
205294981,69095955,16788,99188.1,5878.56,6856710,859459,0.0592668,8.66495,8.65435,0.0422441
205294917,69095955,16748,69938,1415.3,3381940,178071,0.0202365,2.54613,2.54613,0.569767
205295657,69095955,16998,314721,12980.6,20095400,1797060,0.0412447,5.71001,5.71001,0.388054
205296482,69095955,17310,1119010,75965.2,66484800,10788800,0.0678862,9.64142,9.64142,0.144137
205290197,69095955,1041,7633060,165523,293036000,25215000,0.021685,3.30339,3.31301,1.04292
205288428,69095955,664,1328700,53814.6,75597300,7935470,0.0405016,5.97234,5.97201,0.414759
205295701,69095955,17009,244783,9929.96,15784900,1328010,0.0405664,5.42524,5.42524,0.240035
205293558,69095955,16326,279752,6576.2,16392400,859464,0.0235073,3.07224,3.07224,0.425826
205294087,69095955,16463,464724,24743.9,31915100,3610810,0.0532444,7.7698,7.32073,0.521614
205296471,69095955,17304,2269790,147625,133309000,21180600,0.065039,9.33155,9.34745,0.252073
205286643,69095955,163,34969,2003.54,2303030,288153,0.0572946,8.24025,0,0
205295995,69095955,17143,2587710,170986,146285000,23842000,0.0660761,9.21355,9.21355,0.367252
205296877,69095955,17529,1538640,43746,70180600,5860090,0.0284317,3.80863,3.80863,0.440032
205287754,69095955,422,657030,41771,40018600,5861050,0.0635755,8.92053,8.96049,0.300978
205294954,69095955,16775,524535,26038.2,36193200,3614920,0.0496405,6.89166,6.89166,0.294929
205290650,69095955,182305709,1002240,77212.8,71676300,10951800,0.0770402,10.9273,10.9463,0.368801
205295677,69095955,17001,174845,7970.74,12151700,1121420,0.0455875,6.41379,6.41379,0.122454
205290230,69095955,1054,874225,51302,60012100,7116590,0.0586828,8.14046,8.14046,0.342253
205291517,69095955,15779,314721,6982.97,19874400,941186,0.0221878,2.99054,2.99054,0.395104
205287937,69095955,525,419628,19068.8,27927000,2603870,0.0454421,6.20518,6.20518,0.301736
205291375,69095955,15728,629442,16394.1,34239400,2180980,0.0260455,3.46494,3.46494,0.393806
205292988,69095955,16138,808569,34179.8,49057100,5101480,0.0422719,6.30926,6.32045,0.295935
205296260,69095955,17240,34969,2196.65,2469720,325207,0.062817,9.29987,0,0
205295469,69095955,16957,478763,33947.4,35037700,5192760,0.0709065,10.8462,10.7965,0.210436
205291991,69095955,15870,2070380,96626.3,133359000,12841700,0.0466708,6.20259,6.20059,0.12443
205295540,69095955,16992,174845,10558.9,11019000,1440010,0.0603902,8.23593,8.23593,0.143215
205294906,69095955,16736,1084040,64905.7,63950900,9078420,0.0598739,8.37463,8.37463,0.174487
205297113,69095955,111220574,60952.6,3187.49,4417500,470669,0.0522946,7.72189,7.84939,0.199783
205291643,69095955,15818,78839600,3900260,5072960000,545100000,0.0494708,6.91404,6.91282,0.374722
205289123,69095955,862,1643540,86715.1,109514000,11798700,0.0527611,7.1788,7.1788,0.223737
205296896,69095955,17536,734011,15436.2,24323900,2127830,0.02103,2.89891,2.898,0.742736
205286974,69095955,278,7986610,378342,471153000,53409600,0.047372,6.68739,6.89323,0.528848
205288507,69095955,677,419628,25056.1,29685800,3479760,0.0597102,8.29248,8.29248,0.091741
205296598,69095955,17410,1363790,60033,63917900,8256910,0.0440192,6.05438,6.05438,0.362533
205297272,69095955,111220824,1398760,89403.3,80754200,12473000,0.0639161,8.91721,8.91721,0.154286
205290911,69095955,15656,279751,3588.13,14375600,462596,0.0128261,1.6536,1.6536,0.346943
205292853,69095955,16085,594194,29003.1,39067500,4191250,0.0488108,7.05368,7.05572,0.514896
205287927,69095955,519,2726920,140388,188141000,21229800,0.0514822,7.78529,7.72367,0.247671
205296331,69095955,17272,839256,43515.8,46879200,6290040,0.0518505,7.49478,7.49478,0.221552
205286932,69095955,269,279514,7563.36,14776900,1159060,0.027059,4.14671,4.14436,0.389309
205295487,69095955,16964,174845,12705.5,14246400,1858580,0.072667,10.6298,10.6298,0.0985506
205293885,69095955,16424,2063170,89374.1,127823000,11827300,0.0433188,5.73258,5.73258,0.239632
205290703,69095955,15567,568650000,25469600,34519400000,3694660000,0.0447897,6.49725,6.49864,0.653456
205288001,69095955,576,34969,1611.92,1702500,223210,0.0460957,6.3831,0,0
205291635,69095955,15816,944154,35293.4,54219900,4941380,0.0373809,5.23366,5.23364,0.310975
205296169,69095955,17196,524535,27968.1,28498700,4014230,0.0533198,7.65294,7.65294,0.27637
205294299,69095955,16582,69938,2419.76,4486610,361480,0.0345987,5.16858,5.16858,0.804469
205296040,69095955,17170,851837,54868.8,49443700,7979290,0.0644123,9.36715,9.37369,0.253836
205290814,69095955,15611,138814,833.395,2937700,108608,0.00600366,0.782399,0.779015,0.765834
205286475,69095955,112,50547.5,1882.9,2397000,248386,0.0372502,4.91391,4.87088,0.0421162
205295799,69095955,17051,699114,40181.5,41562000,5821240,0.0574749,8.32659,8.32661,0.204006
205287451,69095955,339,21614200,1108170,1482670000,163943000,0.0512702,7.58496,7.59588,0.423126
205296993,69095955,17555,69937.1,1960.43,2634410,258391,0.0280313,3.69463,3.69462,0.190713
205296468,69095955,17303,349690,27118.8,25465600,3973300,0.0775509,11.3624,11.3624,0.130956
205293497,69095955,16280,34969,582.078,1936060,75712.2,0.0166455,2.16512,0,0
205295426,69095955,16931,42736.2,2792.58,3210800,451349,0.0653445,10.5613,0,0
205296008,69095955,17152,139876,7017.32,7219120,966230,0.0501681,6.90776,6.90776,0.437527
205295448,69095955,16949,19843800,634395,1377980000,103372000,0.0319695,5.2093,5.22117,0.727926
205290320,69095955,1093,6294420,297275,334391000,41242700,0.0472283,6.55226,6.55226,0.241387
205290902,69095955,15655,1503330,44961.5,79651500,5918830,0.029908,3.93716,3.93662,0.532979
205295946,69095955,17116,384659,17318.1,19688400,2390820,0.0450221,6.21542,6.21542,0.235845
205292603,69095955,16000,343966,13090.2,18170300,1669950,0.0380567,4.855,5.00756,0.219575
205293898,69095955,16431,279752,7893.24,17083700,1080740,0.0282151,3.86321,3.86321,0.363512
205296061,69095955,17180,559370,28087.1,28964500,3984130,0.050212,7.12254,7.12316,0.290002
205288443,69095955,667,384659,21538.7,25707600,3218610,0.0559944,8.36743,8.36743,0.35638
205288754,69095955,727,454358,25868.5,29661900,3780890,0.0569342,8.32139,8.31965,0.289126
205292944,69095955,16123,8467380,576808,562282000,96916000,0.0681212,11.4458,11.39,0.800767
205293890,69095955,16428,1258880,67878.6,78147300,9254000,0.0539197,7.35096,7.35096,0.328882
205294127,69095955,16489,4151420,204001,247405000,28331000,0.04914,6.82442,6.83032,0.342596
205290300,69095955,1085,384659,27778,27004000,3857330,0.0722147,10.0279,10.0279,0.142454
205295079,69095955,16829,48012100,1518400,3589570000,238836000,0.0316254,4.97449,4.97451,0.522451
205290551,69095955,10683,4143080,109605,289176000,17796400,0.026455,4.29546,4.28066,0.522264
205286307,69095955,10,8286480,423742,554728000,59174800,0.0511365,7.14113,7.14118,0.28587
205291396,69095955,15738,547494000,24770300,33399400000,3600880000,0.045243,6.57702,6.57789,0.650481
205287974,69095955,549,47554200,2226500,3067640000,310417000,0.0468201,6.52763,6.477,0.508247
205296526,69095955,17343,2063170,81000.3,94493200,10997600,0.0392601,5.33042,5.33042,0.43172
205293402,69095955,16248,1503560,79421,95636500,10815400,0.0528219,7.19316,7.19347,0.318166
205294264,69095955,16567,101488,5706.68,7008720,799549,0.0562299,7.87824,7.88129,0.155649
205290525,69095955,10674,5838780,216626,391767000,36501200,0.0371013,6.2515,6.27401,0.949994
205291264,69095955,15693,1292610,46061,87400100,6296670,0.0356343,4.8713,4.86859,0.363939
205296623,69095955,17446,419628,12370,14470800,1807430,0.0294786,4.30721,4.30721,0.645332
205295519,69095955,16981,504285,28000.7,31192300,4017430,0.0555256,7.96659,7.9819,0.17969
205297058,69095955,17594,489519,11115.6,17086700,1523130,0.0227071,3.11149,3.11121,0.689016
205290562,69095955,10689,4116540,93813.9,158720000,14277600,0.0227895,3.46834,3.46239,1.05878
205292673,69095955,16029,1310460,99329.4,97729700,14566800,0.0757976,11.1158,11.5316,0.261504
205294539,69095955,16655,104907,1286.09,5064250,169835,0.0122593,1.61891,1.61891,0.220641
205292253,69095955,15928,15693300,700257,922335000,100022000,0.0446215,6.37356,6.42305,0.503182
205293369,69095955,16230,244783,11848.7,16358800,1612640,0.0484051,6.58803,6.58803,0.157682
205291660,69095955,15823,830004,39824.5,49808700,5357390,0.0479811,6.45466,6.42979,0.293623
205293870,69095955,16419,2342920,96525.4,147212000,13027200,0.0411987,5.56023,5.56023,0.302209
205290805,69095955,15607,349606,16746.5,21402700,2368060,0.0479011,6.77352,6.77234,0.539197
205296064,69095955,17182,5490040,270620,267759000,38175300,0.0492929,6.95357,6.95357,0.42863
205290595,69095955,10700,845193,26002.7,50902300,3737320,0.0307654,4.42185,4.43775,0.488261
205297265,69095955,111220816,314721,24937.7,24469800,3722660,0.0792375,11.8284,11.8284,0.0535578
205286313,69095955,17,2168080,106130,141303000,14712500,0.048951,6.78594,6.78594,0.274464
205287819,69095955,455,69938,3700.09,5266670,513886,0.0529052,7.34773,7.34773,0.0462766
205289079,69095955,846,482263,23775.5,34909300,3617120,0.0492998,7.50031,7.22869,0.312994
205295975,69095955,17131,244783,15746.8,12697200,2171230,0.0643298,8.87001,8.87001,0.203001
205296751,69095955,17478,5057520,251831,267130000,36194500,0.0497933,7.15656,7.23486,0.526819
205292598,69095955,15998,1188950,41037.2,83352900,5935290,0.0345156,4.99206,4.99206,0.367224
205296555,69095955,17370,384659,22401,22086600,3101890,0.058236,8.06399,8.06399,0.139584
205296772,69095955,17487,2764120,150201,155451000,21541000,0.0543394,7.79308,7.8911,0.41523
205293353,69095955,16225,2778580,137267,180089000,18733500,0.049402,6.74211,6.67497,0.179792
205296742,69095955,17472,452596,9971.69,14101000,1402580,0.0220322,3.09897,3.08842,0.777987
205292149,69095955,15903,376354000,16954700,22353700000,2505340000,0.0450499,6.65688,6.65474,0.725712
205286596,69095955,133,174845,4630.24,10338600,601074,0.026482,3.43776,3.43776,0.169039
205287875,69095955,489,104907,4619.75,8282500,640924,0.0440366,6.10945,6.10945,0.108891
205290653,69095955,182305713,136353,11077.7,10094500,1586690,0.0812432,11.6366,11.7144,0.312571
205293836,69095955,16407,419628,7553.63,26359700,1021080,0.0180008,2.4333,2.4333,0.363795
205294552,69095955,16659,1398760,49882.4,92702200,6625620,0.0356619,4.73678,4.73678,0.249539
205295218,69095955,16883,1328820,72021.6,77492800,9858130,0.0541996,7.4187,7.4187,0.194935
205290639,69095955,10737,1608570,72391,128459000,10690300,0.0450032,6.64584,6.64584,0.382567
205293085,69095955,16169,9519650,417043,603943000,62011200,0.0438087,6.51402,6.55975,0.532386
205289029,69095955,828,6254360,351361,404409000,52195100,0.0561785,8.34538,8.37329,0.466133
205288771,69095955,747,174845,12477.9,12709000,1795100,0.0713657,10.2668,10.2668,0.132054
205290038,69095955,1025,7134740,190603,511610000,30979500,0.0267148,4.34206,4.28323,0.519194
205297243,69095955,111220788,588923,43334.7,41207000,6426250,0.0735829,10.9119,11.4821,0.147596
205286800,69095955,242,8112810,280980,562890000,39103800,0.0346341,4.82001,4.82001,0.342759
205296708,69095955,17463,174845,5502.58,8094020,758807,0.0314712,4.33988,4.33988,0.242009
205286756,69095955,228,1881590,54376.7,84551000,8205570,0.0288994,4.36098,4.31876,0.967229
205293957,69095955,16456,279752,6884.8,19082000,962330,0.0246104,3.43994,3.43994,0.140324
205296294,69095955,17256,1503670,76373.3,72488500,10505500,0.0507913,6.98658,6.98658,0.150893
205286589,69095955,131,1293850,47076.8,82493800,6212260,0.0363849,4.80136,4.80136,0.272385
205295674,69095955,17000,209814,9163.5,14350400,1283820,0.0436744,6.11886,6.11886,0.16468
205296201,69095955,17213,734349,42412.2,39902600,5869740,0.0577549,7.99312,7.99312,0.288538
205289167,69095955,880,384659,18575.1,27884100,2611120,0.0482899,6.78815,6.78815,0.215003
205288785,69095955,754,8360010,310420,433732000,45673100,0.0371315,5.46328,5.51979,0.570355
205297177,69095955,111220702,489355,29167.1,28003300,4186770,0.0596033,8.55569,8.55637,0.196833
205286663,69095955,180,524043,13409.9,21611000,1862660,0.0255894,3.55441,3.55374,0.488363
205292905,69095955,16109,2236930,54001,95341000,7903460,0.0241406,3.53317,3.53267,0.788415
205294584,69095955,16671,3667610,191439,240067000,26961200,0.0521973,7.35117,7.34987,0.242623
205295441,69095955,16947,23393600,655466,1463860000,106370000,0.028019,4.54698,4.51176,0.78989
205294121,69095955,16482,619603,38600.5,38086800,5398710,0.0622988,8.71319,8.75066,0.25389
205296195,69095955,17209,2447810,116614,116502000,16194500,0.0476401,6.6159,6.61585,0.489593
