id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205210403,69080505,111220852,2028120,5503.59,84414300,699199,0.00271365,0.344753,0.344745,0.402864
205202057,69080505,16053,1258270,63940.8,81140800,8851710,0.0508163,7.0348,7.0336,0.211459
205204071,69080505,16443,1049070,6919.82,52284900,876551,0.00659615,0.835551,0.835551,0.335339
205202063,69080505,16055,1223920,65474.2,73340800,9117040,0.0534957,7.44908,7.44908,0.153813
205196885,69080505,169,139876,528.378,5914020,65257.7,0.00377748,0.46654,0.46654,0.150041
205199288,69080505,676,104907,120.65,4585560,14217.8,0.00115007,0.135528,0.135528,0.120439
205198516,69080505,549,39934600,354594,1959180000,47788500,0.00887936,1.19667,1.19667,0.737282
205201272,69080505,10698,559504,13856.4,30260900,1898540,0.0247655,3.39325,3.39325,0.373833
205198065,69080505,343,233354000,1457660,10564200000,193394000,0.00624655,0.828758,0.828526,0.920011
205198525,69080505,557,69938,320.974,2822920,40862.2,0.00458941,0.584264,0.584264,0.524078
205202660,69080505,16277,34969,346.493,1574170,43333.4,0.00990858,1.23919,0,0
205201357,69080505,15596,1608570,3586.51,64364300,444445,0.00222962,0.276298,0.276298,0.84482
205202000,69080505,16032,32376700,836455,1731690000,114676000,0.0258351,3.54192,3.5053,0.527261
205203722,69080505,16393,524535,7189.87,26912700,953677,0.0137071,1.81814,1.81814,0.138323
205204957,69080505,16791,944163,2560.63,42080800,317532,0.00271207,0.336311,0.336311,0.436622
205207344,69080505,17218,804283,11699.9,28258500,1516940,0.014547,1.88608,1.88608,0.535224
205204941,69080505,16777,629442,2248.77,30459000,295229,0.00357265,0.469033,0.469033,0.379811
205198409,69080505,503,2517770,9853.25,119875000,1339550,0.00391349,0.532039,0.532039,0.66937
205198885,69080505,632,3496900,111185,191286000,17543500,0.0317953,5.01689,5.01689,0.444385
205201801,69080505,15985,13529200,521879,638875000,69600800,0.0385744,5.1445,5.14382,0.393734
205205702,69080505,16897,629442,1100.94,26686700,136177,0.00174907,0.216346,0.216346,0.476565
205204886,69080505,16716,1188950,2440.26,54324100,309321,0.00205246,0.260164,0.260164,0.573508
205198277,69080505,393,34969,1433.38,2022290,198044,0.0409901,5.66342,0,0
205200197,69080505,930,1363790,6362.77,65088900,783214,0.0046655,0.574292,0.574292,0.479511
205202417,69080505,16235,1223920,4572.71,56836900,556471,0.00373614,0.454665,0.454665,0.482431
205208096,69080505,17363,1293850,7628.46,64291500,1029890,0.00589592,0.79599,0.79599,0.339109
205202270,69080505,16142,2832490,88844.7,147374000,13835000,0.0313663,4.8844,4.8844,0.308096
205197010,69080505,195,314721,3788.87,14054300,458162,0.0120388,1.45577,1.45577,0.23204
205201378,69080505,15621,34967.3,30.1425,821549,3581.96,0.000862022,0.102437,0,0
205201809,69080505,15989,8042770,334229,381826000,43541200,0.0415565,5.41371,5.41367,0.386919
205196817,69080505,148,209747,11358.8,12496500,1556000,0.0541548,7.41848,7.41829,0.220813
205201244,69080505,10678,4416030,248598,306559000,39334800,0.0562945,8.90728,8.89495,0.325145
205197243,69080505,250,1573600,9577.2,55909600,1266560,0.00608615,0.804875,0.804875,0.586345
205205373,69080505,16856,1993230,19549.8,98907000,2934120,0.00980807,1.47204,1.47204,0.921237
205209537,69080505,17562,1013730,866.983,33974100,110226,0.000855242,0.108733,0.10878,1.14019
205202038,69080505,16044,8678250,381913,503205000,53169900,0.0440081,6.12679,6.0943,0.358035
205202241,69080505,16126,29758600,978960,1519430000,149531000,0.0328967,5.02479,5.02479,0.402361
205202383,69080505,16225,2937400,7267.75,128807000,893823,0.00247421,0.304291,0.304291,0.498797
205207601,69080505,17292,7342380,46324,325908000,5895240,0.00630912,0.802906,0.802916,0.445006
205208257,69080505,17388,446497,1223.69,15239700,156207,0.00274065,0.34985,0.349577,0.326575
205201509,69080505,15751,111376000,4572000,5911580000,637724000,0.0410503,5.72589,5.72588,0.653968
205200889,69080505,1011,3391990,154574,206072000,20997000,0.0455702,6.19016,6.19016,0.199328
205197015,69080505,199,1783420,58086.7,96035400,7729600,0.0325704,4.33415,4.33415,0.241949
205201844,69080505,16010,7972930,205696,402842000,28315900,0.0257992,3.5515,3.5515,0.509083
205199563,69080505,845,2063170,82150.9,110945000,12095100,0.0398178,5.86238,5.86238,0.286038
205202718,69080505,16295,209814,2745.77,10008900,364379,0.0130867,1.73668,1.73668,0.406732
205198389,69080505,486,3951500,113161,205725000,17640200,0.0286375,4.46418,4.46418,0.381578
205209546,69080505,17565,454301,743.165,16878300,94751.6,0.00163584,0.208566,0.208623,0.605524
205205455,69080505,16863,839256,12184.8,43134800,1902330,0.0145185,2.26669,2.26669,0.753578
205208249,69080505,17387,868099,4115.91,34927000,528492,0.00474129,0.608793,0.606901,0.462907
205198086,69080505,350,69938,376.249,3389350,47023.7,0.00537975,0.672363,0.672363,0.380746
205198419,69080505,511,384659,492.74,16727700,61644.6,0.00128098,0.160258,0.160258,0.461293
205201657,69080505,15865,1818390,85141.9,99245500,11810400,0.0468227,6.49499,6.49499,0.352812
205203244,69080505,16352,6853920,35221.5,313733000,4523140,0.00513888,0.659935,0.659935,0.468302
205198531,69080505,559,1398760,17305.5,63977800,2245980,0.0123721,1.60569,1.60569,0.876446
205201477,69080505,15712,69938,528.282,2733030,69479.4,0.00755357,0.993443,0.993443,0.205828
205199313,69080505,689,104906,175.116,2864460,20725,0.00166926,0.197557,0.197557,0.447751
205198496,69080505,533,2578010,67435.3,147847000,9102040,0.0261579,3.53065,3.52429,0.305402
205201534,69080505,15779,69938,223.995,2714180,27634.2,0.00320277,0.395124,0.395124,0.087659
205204888,69080505,16717,1188950,2440.26,54324100,309321,0.00205246,0.260164,0.260164,0.573508
205208235,69080505,17386,868099,4115.91,34927000,528492,0.00474129,0.608793,0.606901,0.462907
205201822,69080505,15997,3426860,101492,134978000,13205400,0.0296167,3.8535,3.85344,0.538285
205204953,69080505,16787,69938,206.661,3426800,26246.1,0.00295492,0.375277,0.375277,0.212756
205206024,69080505,16949,23645000,1535120,1469080000,247428000,0.0649235,10.4643,10.4462,0.621403
205201402,69080505,15679,769308,2355.86,29035400,285645,0.00306231,0.371301,0.371299,0.452352
205207313,69080505,17198,489566,5713,21616300,743254,0.0116695,1.51819,1.51819,0.647323
205206248,69080505,16974,34969,98.7187,1655700,14681.1,0.00282303,0.41983,0,0
205202276,69080505,16145,4790750,115999,229477000,18211500,0.0242132,3.80138,3.80138,0.389943
205204896,69080505,16722,314721,1003.66,14751600,132709,0.00318905,0.421671,0.421671,0.348739
205199346,69080505,707,34969,722.871,1746310,87836.5,0.0206718,2.51184,0,0
205200069,69080505,907,524535,2813.53,25660600,351544,0.00536386,0.670202,0.670202,0.593071
205204362,69080505,16496,34969,73.8367,1376300,10324.4,0.00211149,0.295243,0,0
205204929,69080505,16768,384659,2512.74,19172700,368668,0.00653239,0.958429,0.958429,0.531025
205208567,69080505,17414,34961.2,67.553,925609,8446.56,0.00193223,0.241598,0,0
205201074,69080505,1058,909194,51801.3,57687800,6813600,0.0569749,7.49411,7.49411,0.178875
205201264,69080505,10694,1363790,26414.4,65758000,3675140,0.0193684,2.6948,2.6948,0.345735
205201559,69080505,15788,244783,534.493,9485400,67162.2,0.00218354,0.274374,0.274374,0.802035
205200368,69080505,955,1077120,4677.75,39162400,601329,0.00434282,0.558274,0.557416,0.438121
205205251,69080505,16844,1713480,13563.4,79344500,1986800,0.00791569,1.15951,1.15951,0.824728
205209668,69080505,111220624,34969,530.729,1835060,72326.9,0.0151771,2.06831,0,0
205201571,69080505,15797,2517770,51672.4,123289000,6917030,0.0205231,2.74729,2.74729,0.651265
205199394,69080505,747,174845,3376.45,8431700,421627,0.0193111,2.41143,2.41143,0.0351489
205201642,69080505,15857,36927300,2377950,2272920000,333882000,0.0643956,9.04162,9.04162,0.258452
205204495,69080505,16564,769318,5620.96,38439800,822967,0.00730642,1.06974,1.06974,1.04856
205207109,69080505,17142,104907,3078.52,5017150,428967,0.0293452,4.08902,4.08902,0.296838
205210487,69080505,111220908,174738,322.558,7678930,41134.6,0.00184595,0.235408,0.235518,0.682251
205198836,69080505,625,3147210,99104.6,198988000,13605500,0.0314897,4.32304,4.32304,0.308737
205199275,69080505,671,312180,2854.29,10495000,385461,0.00914307,1.23474,1.18587,0.673633
205202121,69080505,16080,594473,14826,33702000,2005710,0.0249397,3.37393,3.37393,0.395458
205197887,69080505,324,174845,3281.14,4830340,427191,0.018766,2.44326,2.44326,0.537078
205201863,69080505,16022,9100280,104338,275922000,15054000,0.0114654,1.65424,1.63916,0.813137
205208006,69080505,17338,559504,2564.95,19394900,315556,0.00458433,0.563993,0.563993,0.184295
205205131,69080505,16823,1049070,27494,57574400,4188430,0.026208,3.99251,3.99251,0.281805
205199442,69080505,804,104907,412.292,4829080,50786,0.00393007,0.484105,0.484105,0.424405
205203842,69080505,16413,2168080,13004.2,105084000,1655400,0.00599804,0.763534,0.763534,0.599031
205210303,69080505,111220798,1468250,9660.75,65638100,1214780,0.00657977,0.827366,0.827379,0.273664
205205294,69080505,16847,839256,3390.58,34283200,500651,0.00403998,0.596542,0.596542,1.32108
205202141,69080505,16086,349690,20755.4,21390400,2862550,0.0593537,8.18598,8.18598,0.0572496
205204477,69080505,16536,1608570,6976.6,78438400,929837,0.00433713,0.578051,0.578051,0.571529
205201156,69080505,1081,104907,969.328,4878130,118046,0.00923988,1.12524,1.12524,0.0414483
205204320,69080505,16482,629442,2803.14,29889700,360581,0.00445337,0.572858,0.572858,0.359146
205199638,69080505,864,14337300,110793,717373000,14574600,0.00772759,1.01655,1.01655,0.579774
205197733,69080505,310,559504,3058.01,21471300,414625,0.00546558,0.741057,0.741057,0.751697
205203996,69080505,16430,2133110,13223.4,104679000,1712830,0.00619912,0.802972,0.802972,0.510749
205205202,69080505,16829,33395300,1569770,2233950000,253960000,0.0470056,7.60467,7.60467,0.554871
205206349,69080505,17013,34969,235.795,1367300,29221.5,0.00674298,0.835641,0,0
205200850,69080505,998,839256,23079.2,40382200,3109520,0.0274995,3.70509,3.70509,0.594965
205201554,69080505,15784,11260000,252902,558911000,34028500,0.0224602,3.02206,3.02206,0.793588
205202880,69080505,16331,454597,3846.58,21709900,596228,0.00846151,1.31155,1.31155,0.680015
205204656,69080505,16631,2272980,6517.24,100530000,815627,0.00286726,0.358835,0.358835,0.373187
205204884,69080505,16715,34969,73.4785,1613240,9596.52,0.00210125,0.274429,0,0
205207949,69080505,17327,451397,2155.25,16328500,273070,0.00477462,0.604944,0.604493,0.420409
205204633,69080505,16616,664411,1152.49,29024900,137758,0.00173461,0.207339,0.207339,0.508045
205198160,69080505,368,69938,3404.74,4191430,466361,0.0486823,6.66821,6.66821,0.0231706
205199308,69080505,687,3147210,48741.8,169078000,6393180,0.0154873,2.03138,2.03138,0.479262
205201204,69080505,1107,2028050,3288.2,86186400,414936,0.00162136,0.204599,0.204627,0.798254
205204954,69080505,16788,104907,389.144,4574860,52922,0.00370942,0.504466,0.504466,0.208587
205209313,69080505,17474,137646,82.8902,3181430,10784.3,0.000602196,0.0783478,0.0779169,0.593462
205201631,69080505,15851,53922200,3191970,3199070000,448338000,0.0591959,8.31453,8.31453,0.313235
205201654,69080505,15864,769318,34511.8,39682400,4888910,0.0448603,6.35486,6.35486,0.329514
205201390,69080505,15659,594473,1589.4,22031900,189724,0.00267363,0.319146,0.319146,0.367485
205201216,69080505,1117,7588270,48876.4,339035000,6257210,0.00644105,0.82459,0.82459,0.618459
205210448,69080505,111220884,34969,156.749,1274260,19840.1,0.00448251,0.567364,0,0
205203885,69080505,16418,769318,8989.13,35384000,1198540,0.0116846,1.55792,1.55792,0.592652
205200400,69080505,962,6993800,107242,281748000,14747400,0.0153338,2.10863,2.10863,0.782955
205201560,69080505,15789,244783,534.493,9485400,67162.2,0.00218354,0.274374,0.274374,0.802035
205197847,69080505,319,2342920,93095.3,122023000,11875000,0.0397347,5.06846,5.06846,0.413402
205204493,69080505,16559,874225,6024.19,43403200,877879,0.00689089,1.00418,1.00418,1.0638
205207430,69080505,17250,6676160,34867.9,247919000,4369650,0.00522275,0.654515,0.654338,0.553721
205201742,69080505,15947,1608570,59953.3,80213800,7656990,0.0372711,4.76011,4.76011,0.610474
205209501,69080505,17544,104800,336.874,3375050,44900.5,0.00321445,0.42844,0.428453,0.350478
205197567,69080505,291,9651440,440122,502988000,57785200,0.0456018,5.98721,5.98721,0.311841
205201354,69080505,15593,2342920,4093.31,93502900,507117,0.00174709,0.216446,0.216446,0.98804
205201736,69080505,15942,8987010,286531,399574000,37141700,0.0318828,4.13282,4.13281,0.589139
205205532,69080505,16874,594473,3757.72,29573200,524449,0.00632109,0.882208,0.882208,0.716819
205202696,69080505,16292,209814,1734.01,10326300,225322,0.00826452,1.07391,1.07391,0.252806
205196657,69080505,7,2587710,17814.6,108349000,2312800,0.00688432,0.893763,0.893763,0.519757
205200545,69080505,978,1563290,7478.28,63830500,971666,0.00478369,0.621553,0.620958,0.359352
205206539,69080505,17064,699380,3276.8,30984600,419622,0.00468529,0.599992,0.599992,0.449711
205204267,69080505,16474,349690,1840.98,16590500,274893,0.0052646,0.786104,0.786104,0.955478
205209576,69080505,17579,174844,66.388,6515300,8263.03,0.000379698,0.0472594,0.0472594,0.290149
205209144,69080505,17440,2039260,10202.4,77869800,1328430,0.00500302,0.651428,0.648722,0.44922
205208217,69080505,17380,2852180,10514.7,104424000,1341430,0.00368654,0.470316,0.469541,0.451482
205200796,69080505,989,944163,26857.1,51451700,4104330,0.0284454,4.34705,4.34705,0.169202
205201540,69080505,15782,944163,3521.58,32469400,452190,0.00372984,0.478932,0.478932,0.718634
205196759,69080505,126,104907,206.991,3058600,26050.7,0.00197309,0.248322,0.248322,0.7075
205199415,69080505,772,1363790,14393.9,67061000,1767370,0.0105543,1.29592,1.29592,0.231476
205210347,69080505,111220814,34969,189.65,1346280,24325.6,0.00542339,0.695633,0,0
205201203,69080505,1106,244783,10131.1,14492900,1312440,0.041388,5.36163,5.36163,0.28522
205210200,69080505,111220768,139876,1012.75,6468320,127889,0.00724031,0.914305,0.914305,0.14401
205201861,69080505,16021,85033200,2539670,4547850000,350091000,0.0298668,4.1171,4.09778,0.459975
205207286,69080505,17180,559504,3118.75,25109000,391733,0.00557413,0.700142,0.700142,0.23297
205198006,69080505,335,454597,28852.4,30552800,4085340,0.063468,8.98673,8.98673,0.301493
205201498,69080505,15731,209814,2589.02,8021190,344572,0.0123396,1.64227,1.64227,0.408038
205196933,69080505,183,1538640,54772.8,88686200,7694260,0.0355983,5.0007,5.0007,0.289493
205201506,69080505,15739,572409000,19332800,29879100000,2680210000,0.0337744,4.68233,4.67084,0.593362
205207966,69080505,17330,979073,4181.86,35404400,519994,0.00427125,0.531109,0.531093,0.288616
205197419,69080505,272,34969,15.1139,1294800,1917.13,0.000432208,0.0548237,0,0
205198070,69080505,344,699380,38822.6,40974500,5082140,0.05551,7.26664,7.26664,0.198118
205196898,69080505,171,69938,1261.84,2797940,168246,0.0180422,2.40564,2.40564,0.0499388
205197440,69080505,275,6014670,40270,223473000,5299400,0.0066953,0.88108,0.88108,0.788793
205203207,69080505,16349,1573600,8719.59,74208700,1153950,0.00554115,0.733317,0.733317,0.590397
205201743,69080505,15948,1014100,46782.5,51912300,5957800,0.046132,5.87496,5.87496,0.249787
205198361,69080505,455,69938,137.434,3287020,16810.5,0.00196508,0.240363,0.240363,0.157637
205200124,69080505,918,12973500,662692,700167000,92345300,0.0510804,7.118,7.118,0.496226
205207985,69080505,17335,384600,1148.99,12267500,140152,0.00298749,0.364409,0.364395,0.274429
205198366,69080505,465,2832340,81766.6,133205000,11371600,0.0288689,4.0149,4.01487,0.53363
205200528,69080505,976,2063170,68082.4,121672000,10911500,0.0329989,5.28869,5.28869,0.534672
205208770,69080505,17422,874218,3992.66,40457600,551613,0.00456712,0.630978,0.63098,0.50541
205209610,69080505,17594,69870.3,5.46036,1407860,691.559,7.815e-05,0.00989776,0.00989766,0.287717
205199448,69080505,806,489566,16654.7,27739100,2123290,0.0340193,4.33709,4.33709,0.0924138
205201718,69080505,15926,384659,14370.3,22675600,2007000,0.0373585,5.21761,5.21761,0.164081
205202428,69080505,16242,244783,615.003,10822900,72955.4,0.00251244,0.298041,0.298041,0.202626
205201374,69080505,15617,629442,938.146,24158600,114675,0.00149044,0.182185,0.182185,0.903873
205201364,69080505,15605,489566,631.269,20138600,75809.4,0.00128945,0.15485,0.15485,0.542261
205201855,69080505,16015,1958260,54624.7,106018000,7279700,0.0278945,3.71742,3.71742,0.310435
205201233,69080505,1141,559486,11136.1,17538500,1477490,0.0199042,2.6408,2.64077,0.481778
205198381,69080505,480,174845,4185.61,9131670,542332,0.023939,3.10179,3.10179,0.435506
205202262,69080505,16139,664411,22073.9,33060600,3351060,0.0332232,5.04366,5.04366,0.398088
205201468,69080505,15701,454597,2219.11,18346800,278061,0.00488149,0.611664,0.611664,0.412484
205200393,69080505,961,27624200,1158220,1405620000,153900000,0.0419279,5.57121,5.57112,0.327845
205202367,69080505,16197,454597,12491.5,23652900,1705430,0.0274781,3.75153,3.75153,0.395334
205209581,69080505,17581,244715,39.1019,7146420,4877.67,0.000159785,0.019932,0.0199292,0.49076
205210288,69080505,111220794,909194,3057.81,35548200,386705,0.00336321,0.425327,0.425327,0.507121
205199915,69080505,890,594473,5897.65,31671800,800143,0.0099208,1.34597,1.34597,0.358504
205207243,69080505,17164,1084040,9111.92,53468100,1169550,0.00840553,1.07889,1.07889,0.302377
205201699,69080505,15907,41534600,1351070,2305100000,187868000,0.0325289,4.52316,4.46665,0.561277
205199323,69080505,693,664411,2841.22,27527900,339769,0.0042763,0.511384,0.511384,0.32253
205199807,69080505,878,821361,14522.2,28091800,2053260,0.0176807,2.49982,2.51135,0.381916
205201193,69080505,1100,3042300,22429.5,149511000,3196890,0.00737254,1.05081,1.05081,0.844502
205201252,69080505,10684,2098110,83618.1,138886000,13175300,0.039854,6.2796,6.27959,0.351505
205204950,69080505,16785,174845,205.004,8052330,25373.7,0.00117249,0.145121,0.145121,0.309619
205199197,69080505,653,34969,97.5678,1436650,11954.9,0.00279012,0.341872,0,0
205201838,69080505,16007,57418600,1510180,2916810000,204385000,0.0263013,3.55956,3.55955,0.545258
205204912,69080505,16740,489566,1203.89,22709200,149614,0.0024591,0.305605,0.305605,0.193494
205201387,69080505,15633,419628,1118.86,13620200,139132,0.00266631,0.33156,0.33156,0.735964
205201312,69080505,10734,1049070,21562.1,69415200,3335230,0.0205536,3.17923,3.17923,0.439357
205198092,69080505,351,3426960,37734.6,156969000,5161730,0.0110111,1.50621,1.50621,1.07564
205199278,69080505,672,55705600,3209490,3261480000,450380000,0.0576151,8.085,8.085,0.33445
205202629,69080505,16268,104907,515.766,5091690,64523.7,0.00491641,0.615056,0.615056,0.116882
205201161,69080505,1082,209814,5741.53,10417300,730950,0.0273648,3.4838,3.4838,0.0948356
205204519,69080505,16589,279752,3552.06,13473200,533257,0.0126972,1.90618,1.90618,0.671046
205210398,69080505,111220848,279752,1174.87,13563100,147761,0.00419969,0.528185,0.528185,0.175572
205200386,69080505,958,1153980,14176.5,60648900,1899270,0.0122849,1.64585,1.64585,0.258198
205201780,69080505,15971,5245350,162315,276761000,22470700,0.0309446,4.28393,4.28393,0.244525
205206794,69080505,17094,34965.2,143.751,1220770,17697.4,0.00411128,0.506145,0,0
205207406,69080505,17242,1119010,7312.39,50567000,916911,0.0065347,0.819396,0.819396,0.37004
205196738,69080505,106,174845,1160.47,8131980,145173,0.00663712,0.830295,0.830295,0.117921
205202889,69080505,16332,3671740,24104.8,175260000,3392000,0.00656495,0.923812,0.923812,0.938168
205207042,69080505,17134,629442,7544.01,28349500,999600,0.0119852,1.58807,1.58807,0.847537
205196671,69080505,28,2622680,167268,156351000,22983300,0.0637778,8.76331,8.76331,0.243828
205204685,69080505,16649,41438300,269055,2031560000,36648200,0.00649291,0.884404,0.884404,1.01434
205205057,69080505,16813,49131400,1965860,3110690000,316074000,0.0400123,6.43324,6.43324,0.679139
205202009,69080505,16036,4547520,58046.7,176119000,7953350,0.0127645,1.74894,1.69955,0.731028
205202339,69080505,16186,4196280,104456,216284000,14497900,0.0248926,3.45495,3.45495,0.478171
205203151,69080505,16342,139876,2613.65,7290150,411200,0.0186855,2.93975,2.93975,0.223363
205196768,69080505,131,1503670,67506.1,78863400,8956980,0.0448943,5.95676,5.95676,0.192638
205207350,69080505,17221,12690800,75929.3,510744000,9708040,0.00598301,0.764965,0.764846,0.591643
205201834,69080505,16002,57418600,1510180,2916810000,204385000,0.0263013,3.55956,3.55955,0.545258
205207979,69080505,17334,594472,3032.87,23136900,379842,0.00510179,0.638957,0.638957,0.068795
205209562,69080505,17571,174844,66.388,6515300,8263.03,0.000379698,0.0472594,0.0472594,0.290149
205197042,69080505,210,139876,1084.83,6462670,139808,0.00775563,0.999516,0.999516,0.260078
205202180,69080505,16099,104907,3422.77,5676030,469634,0.0326267,4.47667,4.47667,0.365661
205199391,69080505,743,664411,26878.1,34156800,3608040,0.040454,5.43044,5.43044,0.289881
205200881,69080505,1006,1023540,8201.02,29806300,1187160,0.00801244,1.15986,1.14336,0.665423
205196678,69080505,39,4650880,73400,230555000,9251890,0.015782,1.98928,1.98928,0.273234
205198039,69080505,337,6355780,181918,350137000,25243800,0.0286225,3.97179,3.93981,0.494936
205203787,69080505,16402,69938,607.358,3321720,75664.9,0.00868423,1.08189,1.08189,0.228813
205206426,69080505,17040,209814,2238.09,9937650,289575,0.010667,1.38015,1.38015,0.0905535
205201178,69080505,1089,84625000,2971870,4350740000,437726000,0.0351181,5.17254,5.17254,0.513733
205206494,69080505,17053,5175410,27835.3,225627000,3589540,0.00537837,0.693576,0.693576,0.697177
205201199,69080505,1104,314721,1524.88,14395900,187678,0.00484517,0.596331,0.596331,0.390041
205201309,69080505,10731,454597,12133.6,30892000,1858140,0.0266908,4.08745,4.08745,0.320821
205207460,69080505,17259,104892,321.717,3844040,39514.7,0.00306713,0.376718,0.376711,0.216909
205197613,69080505,302,4965600,83214,267737000,11254400,0.0167581,2.26647,2.26647,0.488362
205201356,69080505,15595,664411,433.285,26452200,53698.8,0.000652134,0.0808217,0.0808217,0.500308
205206799,69080505,17096,874225,11040.7,37528500,1567820,0.0126292,1.79338,1.79338,0.52464
205209402,69080505,17489,454594,592.202,20307000,75190.4,0.00130271,0.165401,0.165402,0.492043
205197080,69080505,218,1853360,28313.5,93394700,4202470,0.0152769,2.26749,2.26749,0.567942
205206529,69080505,17063,699380,3276.8,30984600,419622,0.00468529,0.599992,0.599992,0.449711
205197215,69080505,247,7588270,379174,472843000,51640100,0.0499685,6.80524,6.80524,0.181325
205205730,69080505,16907,384659,881.396,17823500,108745,0.00229137,0.282706,0.282706,0.212659
205199299,69080505,683,1993230,75881.3,119524000,10390100,0.0380695,5.21271,5.21271,0.333938
205203779,69080505,16399,139876,1225.27,6700310,152886,0.00875967,1.09301,1.09301,0.138026
205199364,69080505,720,489566,1899.24,25103600,268007,0.00387944,0.547438,0.547438,0.424337
205201267,69080505,10695,699380,21054.9,35417600,2848210,0.0301051,4.07248,4.07248,0.293052
205205623,69080505,16883,1328820,4291.96,62839200,543837,0.0032299,0.409263,0.409263,0.644162
205206634,69080505,17081,629442,3563.01,26238100,451825,0.00566058,0.717818,0.717818,0.75242
205196703,69080505,60,279752,16682.2,16093500,2240450,0.059632,8.0087,8.0087,0.133956
205203819,69080505,16411,2342920,13982,113608000,1777210,0.00596774,0.758545,0.758545,0.589754
205207160,69080505,17153,594473,13007.9,24954600,1674410,0.0218814,2.81663,2.81663,0.304603
205204253,69080505,16472,1503670,10305.5,74576700,1297390,0.00685356,0.862815,0.862815,0.508519
205196839,69080505,155,2238020,41589,110985000,5944210,0.018583,2.65602,2.65602,0.400376
205202243,69080505,16130,29758600,978960,1519430000,149531000,0.0328967,5.02479,5.02479,0.402361
205209102,69080505,17433,1013760,6387.54,44842200,816531,0.00630086,0.805451,0.805512,0.274334
205207296,69080505,17188,909194,7248.74,40643700,916059,0.00797271,1.00755,1.00755,0.520225
205207455,69080505,17258,1363300,6601.91,54102100,826994,0.00484259,0.60661,0.606532,0.452196
205209215,69080505,17457,104906,227.887,4163980,29837.1,0.0021723,0.284417,0.284417,0.668993
205206066,69080505,16957,524535,5477.4,25203900,736984,0.0104424,1.40502,1.40502,0.304027
205210110,69080505,111220752,349690,2338.91,17392900,301100,0.00668854,0.861049,0.861049,0.331759
205207576,69080505,17286,69938,125.396,1847830,15371.5,0.00179297,0.219787,0.219787,0.0707205
205200461,69080505,970,69938,199.12,2661350,24830.4,0.0028471,0.355034,0.355034,0.0240787
205198233,69080505,386,13703600,84454,598700000,11439100,0.00616291,0.834753,0.834561,0.890703
205201214,69080505,1114,489404,19159.2,30033100,2690770,0.039148,5.49805,5.49782,0.090464
205196695,69080505,52,1993230,114004,115216000,16089800,0.0571953,8.0722,8.0722,0.352135
205200032,69080505,903,699380,6969.74,36139200,1035680,0.0099656,1.48086,1.48086,0.593612
205201565,69080505,15792,1853360,16337.1,85338100,2167650,0.00881488,1.16958,1.16958,0.7135
205205041,69080505,16809,144480000,5978910,8331910000,955946000,0.0413822,6.61646,6.61241,0.866056
205199427,69080505,781,69938,839.394,3615600,111441,0.012002,1.59342,1.59342,0.0250222
205200819,69080505,996,1223220,55494.2,61713200,7686500,0.0453675,6.28384,6.28445,0.33682
205201503,69080505,15738,584124000,19398500,30403500000,2688830000,0.0332097,4.60318,4.59222,0.609691
205204152,69080505,16453,2272980,14347.7,110496000,1978870,0.00631227,0.870604,0.870604,0.728956
205201851,69080505,16013,11889500,396989,690878000,52951600,0.03339,4.45366,4.45366,0.314938
205207500,69080505,17268,944114,5012.53,35153800,629674,0.00530924,0.666947,0.666937,0.34162
205197139,69080505,234,244783,13622.4,16124000,1898280,0.0556511,7.75495,7.75495,0.0614104
205204761,69080505,16690,3566840,45805,189970000,5978260,0.0128419,1.67607,1.67607,0.376603
205205694,69080505,16896,384659,1571.22,16412600,195935,0.00408471,0.509374,0.509374,0.724857
205207992,69080505,17336,139876,437.581,4407970,52837.9,0.00312835,0.377748,0.377748,0.279446
205205442,69080505,16862,139876,1402.7,5821840,212400,0.0100282,1.51848,1.51848,0.258426
205196683,69080505,44,3426960,55163.4,167492000,6844360,0.0160969,1.99721,1.99721,0.362888
205199294,69080505,679,104907,272.57,4252040,34595.4,0.00259821,0.329772,0.329772,1.07596
205203166,69080505,16343,1573600,8719.59,74208700,1153950,0.00554115,0.733317,0.733317,0.590397
205199320,69080505,692,454597,28917.8,30803500,4011020,0.063612,8.82325,8.82325,0.21716
205202373,69080505,16212,6853920,30699.1,301576000,3970110,0.00447906,0.579246,0.579246,0.873547
205201702,69080505,15909,13225700,591420,910370000,83902800,0.0447175,6.34392,6.34364,0.341941
205207271,69080505,17172,874225,5190.16,38792800,656498,0.00593687,0.750949,0.750949,0.392916
205204496,69080505,16565,699380,5436.38,35400800,799733,0.00777314,1.14349,1.14349,1.00524
205205843,69080505,16934,489566,21430.2,29083600,3331370,0.0437738,6.80474,6.80474,0.260992
205196661,69080505,15,69938,512.388,3073620,64078.7,0.00732632,0.916222,0.916222,0.000963661
205198310,69080505,416,419562,11971.3,14974400,1551510,0.0285328,3.69792,3.69783,0.384259
205204991,69080505,16800,104907,189.63,4688580,24122.3,0.0018076,0.22994,0.22994,0.0291607
205198362,69080505,458,3181120,104385,143605000,15036700,0.0328139,4.72686,4.72667,0.567282
205207141,69080505,17150,559504,11141.8,24593900,1419590,0.0199138,2.53723,2.53723,0.223048
