id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204688551,69015751,15999,1045300,3469.65,39206900,453454,0.00331927,0.433801,0.433502,0.598822
204688925,69015751,16079,734349,590.091,37191100,76034.3,0.000803556,0.10354,0.10354,0.707262
204685993,69015751,493,21072900,30711.7,903683000,3989800,0.0014574,0.189333,0.188687,0.979903
204694998,69015751,17240,34969,38.3078,1705820,5515.09,0.00109548,0.157714,0,0
204690155,69015751,16469,2133110,2888,92480800,367666,0.00135389,0.172362,0.172362,0.827058
204695413,69015751,17360,34969,303.777,1430900,44687.6,0.00868704,1.27792,0,0
204688660,69015751,16030,31834900,57333.5,1453750000,8562800,0.00180096,0.268975,0.265929,1.28682
204693488,69015751,17026,629442,2806.84,29261700,376205,0.00445925,0.597679,0.597679,0.592886
204695762,69015751,17471,174843,50.3307,5654000,6508.37,0.000287862,0.037224,0.0372241,0.414295
204687296,69015751,10681,3385050,14525.2,167957000,2107670,0.00429098,0.62264,0.622573,1.04349
204688204,69015751,15872,839256,1372.74,44267400,173549,0.00163567,0.206789,0.206789,0.798345
204695319,69015751,17317,1083820,1055.2,38016500,139072,0.000973595,0.128316,0.128331,0.835324
204685653,69015751,421,204423,452.26,5071250,58671.7,0.00221238,0.287011,0.282855,0.858273
204686951,69015751,993,21437200,37073.5,950687000,4880880,0.0017294,0.227683,0.227399,0.867967
204692045,69015751,16798,419628,342.669,19252900,44120.7,0.000816603,0.105142,0.105142,1.24918
204688529,69015751,15995,2238020,10392.2,116763000,1367500,0.00464351,0.61103,0.61103,0.882293
204686925,69015751,969,699380,890.722,33407100,117727,0.00127359,0.168331,0.168331,0.465979
204686916,69015751,957,4091370,12750.8,238459000,1866360,0.00311651,0.456169,0.456169,1.00099
204686848,69015751,893,734349,1279.58,44719400,165354,0.00174247,0.225171,0.225171,0.306989
204689216,69015751,16211,13043400,18204.1,512327000,2378770,0.00139565,0.182373,0.182373,0.926327
204686002,69015751,500,46618200,63962.8,2057330000,8311910,0.00137206,0.178298,0.17753,0.913053
204688962,69015751,16098,104907,87.3709,5452220,11486.4,0.000832841,0.109491,0.109491,0.259248
204689377,69015751,16293,209814,206.553,8337080,29698.3,0.000984457,0.141546,0.141546,0.290004
204692002,69015751,16783,349690,569.981,16337200,73373.3,0.00162996,0.209824,0.209824,1.22825
204692792,69015751,16915,78141000,404616,3914440000,62146200,0.00517802,0.795308,0.795238,2.63904
204687420,69015751,15577,5243630,14400.3,205624000,1855370,0.00274625,0.353833,0.353984,0.831944
204686087,69015751,604,349690,31.734,15386600,4110.19,9.0749e-05,0.0117538,0.0117538,1.23249
204689811,69015751,16412,839256,325.314,39878600,43048.4,0.000387622,0.0512936,0.0512936,0.743196
204685350,69015751,216,554346,573.638,15486100,73580.9,0.0010348,0.132735,0.132767,0.665384
204693067,69015751,16957,524535,558.29,25681700,72587,0.00106435,0.138384,0.138384,0.250763
204686389,69015751,674,34969,31.0674,1735400,4087.7,0.000888426,0.116895,0,0
204689383,69015751,16297,314721,222.357,11890300,27851.9,0.000706521,0.0884972,0.0884972,0.944388
204686103,69015751,613,524535,1012.64,25316100,127389,0.00193055,0.24286,0.24286,0.413084
204696294,69015751,17558,209738,521.508,7518710,74048.3,0.00248647,0.353051,0.352972,0.986838
204687049,69015751,1029,139876,141.759,7072770,17957.4,0.00101346,0.128381,0.128381,0.326841
204693328,69015751,16998,209814,17.7769,9274200,2264.55,8.47272e-05,0.0107931,0.0107931,0.448885
204689032,69015751,16153,34969,4.27627,1653350,518.497,0.000122287,0.0148273,0,0
204695251,69015751,17287,69921.9,101.535,1728820,12732.1,0.00145211,0.182091,0.182093,0.372953
204695234,69015751,17280,1818380,1092.01,60945600,142837,0.000600538,0.0785517,0.0785517,0.720114
204695427,69015751,17365,314721,538.994,17543900,73232.9,0.00171261,0.232692,0.232692,0.377789
204692928,69015751,16936,104907,167.639,5240350,21895.7,0.00159798,0.208715,0.208715,0.366435
204685154,69015751,130,69938,4.64547,2575080,596.815,6.64227e-05,0.00853349,0.00853349,0.161053
204696716,69015751,111220698,559504,595.367,21515600,90107.3,0.0010641,0.161049,0.161049,0.656353
204695564,69015751,17430,769318,572.765,35507400,73430.7,0.00074451,0.095449,0.095449,0.593752
204696554,69015751,17620,34884.7,3.62887,674414,483.864,0.000104025,0.0138704,0,0
204689461,69015751,16325,7378460,12129.2,317636000,1609000,0.00164387,0.218068,0.218068,0.92544
204690776,69015751,16554,69938,162.627,3170560,21934.7,0.0023253,0.313631,0.313631,0.598583
204686772,69015751,842,2762550,8484.74,149717000,1109320,0.00307134,0.401558,0.401558,0.490096
204694449,69015751,17132,629442,758.768,26394700,97811.4,0.00120546,0.155394,0.155394,0.397497
204685388,69015751,254,18294100,15186.9,890874000,2066150,0.000830151,0.112941,0.112855,0.822358
204697239,69015751,124372424,34969,91.2962,1704770,12455.7,0.00261077,0.356194,0,0
204685195,69015751,143,209707,112.097,5769210,14801.8,0.000534542,0.0705834,0.0705924,0.563991
204688138,69015751,15842,8672200,18701.3,427917000,2440510,0.00215646,0.281418,0.281419,0.865391
204695214,69015751,17273,104881,174.861,3031980,22564.7,0.00166723,0.215145,0.21514,0.260053
204695308,69015751,17311,2552300,2118.35,94959200,275757,0.000829974,0.108042,0.108051,0.802191
204689352,69015751,16273,34969,26.8356,1193950,3932.73,0.000767411,0.112463,0,0
204692306,69015751,16868,1293850,580.256,58762400,73841.1,0.000448471,0.0570707,0.0570707,0.979385
204688133,69015751,15836,13507900,26553,609601000,3483760,0.00196574,0.257905,0.256964,0.866443
204685264,69015751,170,1188950,1587.84,64019800,206831,0.00133551,0.173962,0.173962,0.524736
204696484,69015751,17590,174845,54.5201,4762670,7329.34,0.00031182,0.0419191,0.0419191,0.902012
204695472,69015751,17383,1321040,2243.95,39321800,299996,0.00169863,0.227091,0.227133,0.799288
204692136,69015751,16842,18253800,38544.3,1009550000,5365040,0.00211157,0.293913,0.293913,0.849592
204688187,69015751,15864,767665,599.203,31316100,83159.4,0.000780553,0.108328,0.108253,0.481416
204695555,69015751,17426,3112190,2102.32,142686000,276721,0.000675512,0.0889154,0.0889151,0.915231
204685969,69015751,479,769318,1278.38,39860200,168483,0.0016617,0.219003,0.219003,0.445961
204687185,69015751,1098,944123,764.762,44439400,106686,0.000810024,0.113,0.112998,0.941856
204688422,69015751,15944,2412860,12070.3,139829000,1599060,0.00500247,0.662722,0.662722,0.776435
204695312,69015751,17313,2552300,2118.35,94959200,275757,0.000829974,0.108042,0.108051,0.802191
204688043,69015751,15781,2342920,1325.08,96034300,173889,0.000565567,0.0742187,0.0742187,0.971204
204695582,69015751,17440,2053950,2508.79,62376000,330408,0.00122145,0.160865,0.160956,0.961365
204696678,69015751,111220670,699380,889.005,32603900,116882,0.00127113,0.167123,0.167123,0.427239
204688576,69015751,16007,57228000,69794.1,2695330000,9111040,0.00121958,0.159206,0.158796,0.930283
204685456,69015751,314,524535,3081.24,32455300,419046,0.00587422,0.798891,0.798891,0.708463
204686704,69015751,803,19821300,40627.9,874982000,5200230,0.00204971,0.262356,0.262415,1.03112
204684918,69015751,7,2587710,2471.01,110966000,341917,0.000954903,0.132131,0.132131,0.514906
204685383,69015751,248,489525,777.037,17266400,101502,0.00158733,0.207347,0.207339,0.614474
204684985,69015751,59,524535,154.833,24148200,20683.3,0.000295182,0.0394317,0.0394317,0.612059
204693284,69015751,16990,2692610,1684.36,120723000,213125,0.000625548,0.0791518,0.0791518,0.682685
204685649,69015751,416,413909,1487.62,15789600,196797,0.00359408,0.475461,0.473486,0.672567
204688086,69015751,15805,734348,714.128,36995900,90620.6,0.000972464,0.123403,0.123403,0.498428
204686863,69015751,914,34969,38.7611,1307360,4852.98,0.00110844,0.138779,0,0
204687237,69015751,1121,1433730,6748.57,43875700,935183,0.004707,0.652273,0.652273,1.15496
204685454,69015751,313,84275300,117801,3988720000,15438300,0.00139781,0.183189,0.183189,1.13946
204692206,69015751,16849,419628,499.044,18761400,63737.2,0.00118925,0.15189,0.15189,0.213012
204689631,69015751,16394,524535,994.477,26039800,126432,0.00189592,0.241036,0.241036,0.463014
204687662,69015751,15669,2962600,2703.52,100065000,353376,0.000912549,0.119279,0.119416,0.776123
204691233,69015751,16632,1328820,1199.97,57203200,155270,0.000903029,0.116848,0.116848,1.36799
204686000,69015751,496,174845,26.0049,7214120,3278.02,0.000148731,0.0187481,0.0187481,0.673343
204685651,69015751,418,944158,1905.07,35708800,259430,0.00201775,0.274774,0.274774,0.734589
204696031,69015751,17526,209814,28.1747,8014350,3578.26,0.000134284,0.0170545,0.0170545,0.207132
204688792,69015751,16058,21860200,58275,1141950000,7917560,0.00266581,0.362191,0.361154,1.11984
204692316,69015751,16870,244783,251.876,11894600,31848.2,0.00102897,0.130108,0.130108,0.509957
204688053,69015751,15787,3181920,5397.44,138076000,687059,0.00169628,0.215926,0.215951,0.573798
204688990,69015751,16123,8847160,14652.4,488867000,2004040,0.00165617,0.226518,0.226518,0.692759
204689484,69015751,16336,104907,66.7129,3958370,8395.55,0.000635924,0.0800285,0.0800285,0.445076
204688908,69015751,16069,5350260,19268.3,325063000,2627050,0.00360138,0.491013,0.491013,1.07474
204692693,69015751,16901,279752,15.5175,11168300,2001.51,5.54687e-05,0.0071546,0.0071546,0.673986
204688453,69015751,15961,1496810,2627.56,72812000,334942,0.00175544,0.22377,0.223846,0.24691
204686690,69015751,791,34969,548.928,2332330,73727.3,0.0156976,2.10836,0,0
204691697,69015751,16736,1084040,321.319,46074600,40748.4,0.000296409,0.0375894,0.0375894,0.393571
204690199,69015751,16474,559504,369.833,24463600,48588.2,0.000661002,0.0868416,0.0868416,0.847429
204687108,69015751,1058,489566,4748.79,33105600,691367,0.00970001,1.4122,1.4122,0.447774
204689662,69015751,16403,104907,6.5024,4310000,795.071,6.19826e-05,0.00757882,0.00757882,0.0517496
204690345,69015751,16499,489566,859.148,19995100,112021,0.00175492,0.228817,0.228817,1.00394
204686698,69015751,797,5070500,7882.12,215873000,1003790,0.0015545,0.197966,0.197966,0.756798
204692031,69015751,16793,874225,559.484,38080900,72159.9,0.000639977,0.0825416,0.0825416,1.28728
204688130,69015751,15834,13507900,26553,609601000,3483760,0.00196574,0.257905,0.256964,0.866443
204686552,69015751,756,244775,92.7672,8069720,11841.2,0.00037899,0.048376,0.0483779,0.661828
204687804,69015751,15722,629442,448.088,20888600,55666.6,0.000711881,0.0884379,0.0884379,0.586886
204686805,69015751,861,944163,1996.43,45709800,257593,0.0021145,0.272827,0.272827,0.457879
204688737,69015751,16044,8672790,47452.3,420626000,6331880,0.00547141,0.730086,0.725112,0.781073
204692685,69015751,16900,279752,15.5175,11168300,2001.51,5.54687e-05,0.0071546,0.0071546,0.673986
204686752,69015751,830,839256,122.408,29383900,15919.7,0.000145853,0.0189689,0.0189689,0.539123
204688954,69015751,16095,139876,341.843,7295150,43688.6,0.0024439,0.312338,0.312338,0.361149
204685431,69015751,286,104890,87.5118,3182870,12595.1,0.000834323,0.12008,0.12008,0.0835515
204692322,69015751,16871,349690,717.911,16581600,92841.5,0.00205299,0.265497,0.265497,0.562063
204687075,69015751,1042,874225,198.427,35318900,24773.1,0.000226975,0.0283372,0.0283372,0.807098
204689593,69015751,16384,1958260,1842.46,97010000,238301,0.000940862,0.12169,0.12169,0.858923
204693151,69015751,16967,8112810,7556.71,347606000,966954,0.000931454,0.119189,0.119189,1.12098
204696059,69015751,17533,139876,38.2195,4526950,4795.34,0.000273239,0.0342829,0.034283,0.754813
204695302,69015751,17309,34969,36.6722,1616620,4905.71,0.00104871,0.140287,0,0
204690075,69015751,16450,1258880,1526.25,69387200,212769,0.00121238,0.169014,0.169014,0.84154
204694895,69015751,17226,489566,2471.72,17905000,343415,0.00504881,0.701468,0.701468,0.444319
204693858,69015751,17084,69938,3.61953,3166390,469.386,5.17535e-05,0.00671146,0.00671146,0.724425
204694819,69015751,17205,69938,82.2573,1919980,10595.1,0.00117615,0.151493,0.151493,0.081901
204687681,69015751,15693,1153650,398.99,41295200,56468.8,0.000345849,0.0489478,0.0489427,0.860499
204685185,69015751,139,1958260,25899.4,119355000,3674310,0.0132257,1.87631,1.87631,0.716179
204689621,69015751,16392,209814,73.3466,10448600,9979.37,0.000349579,0.0475629,0.0475629,0.91322
204692086,69015751,16818,52138800,108809,2860300000,14999400,0.00208691,0.287683,0.287683,0.868483
204687482,69015751,15618,139876,521.001,6366950,65185.4,0.00372474,0.466023,0.466023,0.0989102
204689339,69015751,16266,69938,2.61157,2272200,341.177,3.73413e-05,0.00487828,0.00487828,0.131763
204695289,69015751,17304,2342920,1327.94,100770000,172362,0.000566786,0.073567,0.073567,0.677555
204697096,69015751,111220880,69938,26.7827,2952200,3696.33,0.000382949,0.0528516,0.0528516,0.464223
204686512,69015751,715,874225,6119.8,33566300,884655,0.00700026,1.01193,1.01193,1.14072
204686567,69015751,771,42658200,50929.1,1682500000,6655700,0.00119389,0.156024,0.156018,0.884784
204687491,69015751,15621,34664.8,197.836,1145520,28216,0.00570711,0.813966,0,0
204696570,69015751,111220624,34969,91.2962,1704770,12455.7,0.00261077,0.356194,0,0
204693526,69015751,17033,1853360,4287.19,95581300,587430,0.0023132,0.316954,0.316954,0.494531
204694901,69015751,17227,244783,1591.68,10720000,212823,0.0065024,0.869436,0.869436,0.400461
204697029,69015751,111220850,769318,572.765,35507400,73430.7,0.00074451,0.095449,0.095449,0.593752
204688151,69015751,15851,53911700,75140.4,2833590000,9700150,0.00139377,0.179927,0.179906,0.940407
204691239,69015751,16633,874225,383.323,34442100,53649.8,0.000438472,0.0613684,0.0613684,0.432585
204696676,69015751,111220668,69938,20.7877,3498690,2777.93,0.000297231,0.0397198,0.0397198,0.159368
204686860,69015751,909,17169800,135539,865263000,19027600,0.00789403,1.1082,1.1082,1.07573
204688725,69015751,16042,2552740,4408.42,137733000,724622,0.00172694,0.283861,0.283861,1.7401
204697189,69015751,112892265,139876,48.236,6063820,6262.03,0.000344848,0.0447685,0.0447685,0.909632
204687415,69015751,15568,17103300,35456.4,615910000,4693280,0.00207308,0.274408,0.273931,1.00178
204695414,69015751,17361,1293850,3087.43,68709100,418495,0.00238623,0.323449,0.323449,0.587905
204693167,69015751,16970,2272980,3262.12,104826000,420886,0.00143517,0.185169,0.185169,0.679597
204691561,69015751,16703,2902430,2603.07,139337000,340511,0.000896861,0.117319,0.117319,0.969777
204685381,69015751,246,909194,1766.08,41364800,228553,0.00194247,0.25138,0.25138,0.71395
204695024,69015751,17249,69938,26.0622,2822500,3288.08,0.000372647,0.0470142,0.0470142,0.605486
204695207,69015751,17271,839189,820.518,33109400,105174,0.000977751,0.125328,0.125328,0.330323
204696815,69015751,111220754,209814,336.012,11082200,47646.9,0.00160148,0.227091,0.227091,0.715056
204688763,69015751,16051,1722090,7263.86,62808400,979070,0.00421805,0.568536,0.560859,0.776074
204693414,69015751,17012,594473,380.767,21388000,46694.7,0.000640512,0.0785481,0.0785481,0.720381
204695297,69015751,17308,279752,183.854,13505000,23474.4,0.000657203,0.0839116,0.0839116,0.439471
204685357,69015751,223,313747,122.18,9642110,16227.6,0.000389422,0.0517219,0.0518786,0.976273
204686007,69015751,505,139876,388.739,5729140,48093.2,0.00277917,0.343827,0.343827,0.497976
204685627,69015751,403,3601780,7370.92,154592000,985455,0.00204646,0.273602,0.273607,0.858736
204694992,69015751,17238,664411,825.127,25411300,110940,0.00124189,0.166975,0.166974,0.731229
204689182,69015751,16198,139876,14.2496,5228830,1811.95,0.000101873,0.0129539,0.0129539,0.777672
204690035,69015751,16442,909194,259.295,44674800,35295,0.000285192,0.0388201,0.0388201,1.21611
204688972,69015751,16108,2307950,10914.4,82873700,1470200,0.00472905,0.637016,0.637016,0.83744
204685442,69015751,302,6224480,17170.9,330111000,2248250,0.0027586,0.361195,0.361195,0.568924
204689271,69015751,16228,1293850,1159.32,50595300,143644,0.000896021,0.11102,0.11102,0.683955
204684933,69015751,19,104907,22.3462,4773210,2773.2,0.00021301,0.0264348,0.0264348,0.823852
204695957,69015751,17508,663671,1156.69,16484200,152258,0.00174287,0.229418,0.229397,0.88569
204687397,69015751,10737,1363790,4896.77,79805100,664937,0.00359056,0.487565,0.487565,0.630981
204688125,69015751,15830,4091370,6294.23,187987000,788861,0.00153842,0.192811,0.192811,0.699527
204689408,69015751,16310,14092500,22337,618227000,2939170,0.00158503,0.208562,0.208562,0.896344
204693701,69015751,17059,69938,163.361,3501100,20921.9,0.0023358,0.29915,0.29915,0.00863362
204688145,69015751,15848,1082300,1200.85,34218200,158815,0.00110953,0.146738,0.145586,0.556456
204685478,69015751,327,559472,581.705,27029300,72246.2,0.00103974,0.129133,0.129135,0.238332
204686559,69015751,764,1119010,11727,53169500,1690480,0.0104798,1.5107,1.5107,0.907965
204686920,69015751,962,6987420,8393.44,270194000,1109240,0.00120122,0.158747,0.158644,0.821488
204686045,69015751,551,559504,947.884,29503200,118635,0.00169415,0.212037,0.212037,0.754532
204691917,69015751,16758,34969,18.097,1448070,2901.2,0.000517516,0.0829648,0,0
204691852,69015751,16741,349690,936.25,13052900,122516,0.00267737,0.350355,0.350355,0.684625
204694593,69015751,17148,1153980,830.974,43824000,105619,0.000720096,0.0915259,0.0915259,0.87484
204695546,69015751,17419,1084040,2982.56,56976300,417125,0.00275134,0.384788,0.384788,0.754333
204685145,69015751,127,1188950,1423.48,55897800,174054,0.00119726,0.146393,0.146393,0.466488
204686066,69015751,582,559504,605.643,27046600,78775.4,0.00108246,0.140795,0.140795,0.629632
204688337,69015751,15912,2573500,4247.81,110628000,533415,0.0016506,0.207273,0.21302,0.678561
204686391,69015751,675,209814,433.38,11601900,54354.5,0.00206555,0.25906,0.25906,0.607053
204687078,69015751,1044,174845,255.453,8561060,32547,0.00146103,0.186148,0.186148,0.601852
204688296,69015751,15882,244783,741.439,13274100,95670.2,0.00302897,0.390837,0.390837,0.590928
204694627,69015751,17154,839256,764.026,25577700,92173.7,0.000910361,0.109828,0.109828,0.909421
204691089,69015751,16604,804287,683.145,37373000,91034.7,0.000849379,0.113187,0.113187,1.56733
204686382,69015751,667,384659,1122.31,18162800,145711,0.00291768,0.378807,0.378807,0.555045
204686581,69015751,778,3566830,11051.1,196704000,1793880,0.00309831,0.502934,0.502935,1.23059
204687652,69015751,15662,768777,1169.56,28463000,157474,0.00152133,0.204837,0.204997,0.778021
204695810,69015751,17482,279737,1133.65,14343900,158764,0.00405255,0.567547,0.567541,0.890711
204685448,69015751,310,699380,977.84,34726800,132230,0.00139815,0.189068,0.189068,0.936936
204686519,69015751,723,4161310,2441.97,202799000,305440,0.000586827,0.0734001,0.0734001,0.632876
204686924,69015751,968,2657640,10515.5,157577000,1424180,0.00395669,0.535879,0.535879,0.566773
204685467,69015751,321,69938,79.3867,3328330,10271.7,0.0011351,0.146869,0.146869,0.268419
204695609,69015751,17448,34968.1,18.5002,1038890,2411.48,0.000529058,0.0689622,0,0
204689381,69015751,16295,314721,222.357,11890300,27851.9,0.000706521,0.0884972,0.0884972,0.944388
204689470,69015751,16330,454597,660.971,21844600,92772.7,0.00145397,0.204077,0.204077,0.453873
204696005,69015751,17520,69935.6,40.4395,2223660,5184.47,0.000578238,0.0741321,0.0741321,0.00675252
204688019,69015751,15770,1993230,1391.27,90674300,184924,0.000697996,0.0927762,0.0927762,1.03874
204688448,69015751,15957,2753090,4770.13,132617000,611031,0.00173265,0.221944,0.222023,0.269106
204692374,69015751,16880,384659,53.6169,16138600,6750.43,0.000139388,0.0175491,0.0175491,0.587178
204685281,69015751,177,34969,5.41104,1493960,659.454,0.000154738,0.0188582,0,0
204685441,69015751,298,768050,4897.45,33604100,653940,0.00637648,0.851429,0.850591,0.532434
204688744,69015751,16046,8672790,47452.3,420626000,6331880,0.00547141,0.730086,0.725112,0.781073
204689057,69015751,16163,12204200,47667.1,680246000,6564170,0.0039058,0.537863,0.537863,1.39619
204695011,69015751,17244,1119010,548.165,45839900,68824.7,0.000489867,0.0615051,0.0615051,0.57995
204686492,69015751,703,15770900,40539.9,810410000,5253300,0.00257055,0.333101,0.3331,0.763629
204689463,69015751,16327,174845,47.2453,6032630,5966.66,0.000270213,0.0341255,0.0341255,0.254101
204690941,69015751,16571,489566,247.596,22897900,34071.5,0.000505746,0.0695954,0.0695954,1.06768
204688536,69015751,15996,1153980,7324.19,61962200,971014,0.00634691,0.84145,0.84145,0.575832
204689684,69015751,16407,174845,24.8302,7002930,3388.85,0.000142013,0.019382,0.019382,0.88561
204692264,69015751,16859,174845,293.455,8421440,38130.2,0.00167837,0.21808,0.21808,0.159244
204686842,69015751,890,594473,654.36,28656300,84543.5,0.00110074,0.142216,0.142216,0.527864
204689280,69015751,16230,244783,593.556,10782400,73549.2,0.00242482,0.300467,0.300467,0.392976
204697122,69015751,111220898,34969,116.088,1734920,17655.8,0.00331975,0.504898,0,0
204692335,69015751,16873,244783,350.22,12182200,45014.2,0.00143074,0.183894,0.183894,0.335502
204694656,69015751,17161,489566,2837.26,20344100,430288,0.00579546,0.878918,0.878918,0.406993
204689536,69015751,16355,6434300,10454.5,265873000,1355470,0.00162481,0.210663,0.210663,0.921478
204693652,69015751,17054,1958260,3001.02,90504800,385509,0.00153249,0.196863,0.196863,0.622575
204687234,69015751,1120,139876,18.294,5761590,2213.54,0.000130787,0.015825,0.015825,0.653207
204689062,69015751,16169,12204200,47667.1,680246000,6564170,0.0039058,0.537863,0.537863,1.39619
204690385,69015751,16529,34969,73.072,2057400,11381.6,0.00208962,0.325477,0,0
204686565,69015751,769,279739,93.5996,10505200,11910.8,0.000334597,0.0425783,0.0425785,0.65251
204685384,69015751,249,34969,587.289,2392570,79588.5,0.0167946,2.27597,0,0
204686069,69015751,587,174845,3.71358,6892370,498.497,2.12393e-05,0.00285108,0.00285108,0.686547
204688902,69015751,16067,699308,2539.93,41163400,362992,0.00363206,0.519072,0.519034,0.868041
204692017,69015751,16787,69938,97.7851,3621670,12731,0.00139817,0.182033,0.182033,0.000846109
204690150,69015751,16467,2133110,2888,92480800,367666,0.00135389,0.172362,0.172362,0.827058
204686081,69015751,600,209814,1579.42,13092300,220887,0.00752769,1.05277,1.05277,0.305811
204690572,69015751,16548,1503670,2454.39,75509600,334466,0.00163227,0.222433,0.222433,0.961744
204687686,69015751,15696,664343,272.847,24311800,39559.4,0.000410702,0.0595465,0.0595455,0.816635
204687165,69015751,1090,2168080,16862.5,146640000,2334250,0.00777763,1.07665,1.07665,0.543882
204696302,69015751,17559,174769,496.794,6222380,70799.7,0.00284257,0.405103,0.404986,0.894979
204688593,69015751,16013,11889500,17511,660027000,2277860,0.00147282,0.191587,0.191587,0.680506
204695495,69015751,17395,454586,445.07,17352300,59745,0.000979067,0.131427,0.131433,0.90768
204695944,69015751,17506,1433180,4487.48,51950800,609235,0.00313113,0.425093,0.424968,0.746612
204687151,69015751,1085,384659,324.462,20039700,39913.1,0.000843505,0.103762,0.103762,0.349686
204688943,69015751,16089,34969,53.9989,1488430,6678.13,0.00154419,0.190973,0,0
204696256,69015751,17550,767212,563.083,29877600,76660.7,0.000733933,0.0999211,0.0998314,0.870359
204687145,69015751,1081,104907,99.2723,5045050,12383.6,0.000946289,0.118043,0.118043,0.438607
204697155,69015751,111220908,174769,496.794,6222380,70799.7,0.00284257,0.405103,0.404986,0.894979
204686331,69015751,646,139876,70.3554,6490100,8600.2,0.000502984,0.0614845,0.0614845,0.880045
204689877,69015751,16422,1049070,1011.74,48473100,125609,0.000964419,0.119734,0.119734,0.645789
204686376,69015751,661,1572980,1429.36,54952100,184657,0.000908694,0.117393,0.117428,0.711902
204691610,69015751,16716,1433730,960.659,63930500,123961,0.000670042,0.0864604,0.0864604,1.66379
204688995,69015751,16132,2552740,8906.1,137526000,1218300,0.00348884,0.477253,0.477253,1.13075
204690182,69015751,16472,1503670,2516.34,65386100,318827,0.00167347,0.212033,0.212033,0.688997
204695441,69015751,17371,174845,164.438,8760640,21381.9,0.000940479,0.122291,0.122291,0.407288
204687390,69015751,10728,629442,1484.67,35344600,200311,0.0023587,0.318236,0.318236,0.43114
204697059,69015751,111220870,279737,1133.65,14343900,158764,0.00405255,0.567547,0.567541,0.890711
204695202,69015751,17268,944070,995.379,36141300,127738,0.00105435,0.135306,0.135307,0.3757
204685657,69015751,423,1328820,1834.54,67814900,252629,0.00138057,0.190115,0.190115,0.653818
204689358,69015751,16280,34969,2.21272,1160920,282.202,6.32767e-05,0.00807007,0,0
204685082,69015751,99,1538640,3254.31,65953200,422454,0.00211506,0.274564,0.274564,0.427986
204685305,69015751,194,8636860,15237.4,328270000,1976060,0.00176423,0.228793,0.228798,0.879378
204685900,69015751,469,34969,20.9066,1710310,2644.47,0.000597861,0.0756233,0,0
204696907,69015751,111220790,34969,36.6722,1616620,4905.71,0.00104871,0.140287,0,0
204692274,69015751,16861,979132,2541.78,48762400,325883,0.00259595,0.332829,0.332829,0.473551
204696277,69015751,17555,69938,233.702,3341860,31608.7,0.00334156,0.451953,0.451953,0.208616
204688799,69015751,16060,21860200,58275,1141950000,7917560,0.00266581,0.362191,0.361154,1.11984
204695218,69015751,17274,104881,174.861,3031980,22564.7,0.00166723,0.215145,0.21514,0.260053
204692219,69015751,16851,454597,970.152,22713400,129551,0.00213409,0.284981,0.284981,0.251282
204686068,69015751,585,419628,1263.2,18109100,157209,0.00301028,0.37464,0.37464,0.534509
204686406,69015751,687,3287090,2385.95,168542000,333959,0.000725857,0.101597,0.101597,0.753729
204694831,69015751,17207,1888230,1889.73,57535200,239655,0.00100079,0.126921,0.126921,0.792288
204695019,69015751,17247,69938,28.6391,2713120,3495.04,0.000409492,0.0499735,0.0499735,0.232781
204686065,69015751,581,454597,265.286,19822800,35880.6,0.000583564,0.0789283,0.0789283,0.580775
204688412,69015751,15938,2514990,4796.27,115195000,640156,0.00190707,0.254536,0.254709,0.903719
204692180,69015751,16846,1713480,1890.94,80537100,249308,0.00110357,0.145498,0.145498,0.714635
204696661,69015751,111220654,524535,2460.56,24086900,332140,0.00469094,0.633208,0.633208,0.561021
204687129,69015751,1072,419628,377.561,23265900,47328.3,0.000899752,0.112786,0.112786,0.375572
204687418,69015751,15576,6535250,19070.1,256369000,2471140,0.00291803,0.378125,0.378389,0.813713
204695490,69015751,17390,698309,959.95,24718200,125991,0.00137468,0.180423,0.180717,0.796004
204686949,69015751,989,944163,3339.22,50939700,429114,0.0035367,0.454491,0.454491,0.484961
204688656,69015751,16029,1503670,1329,77357700,168325,0.000883839,0.111943,0.111943,0.738785
204691216,69015751,16628,104907,1.05578,4100970,143.255,1.0064e-05,0.00136555,0.00136555,0.205047
204690164,69015751,16470,69938,1.82468,2631120,250.654,2.609e-05,0.00358395,0.00358395,0.301096
204685469,69015751,322,67808300,116752,3552920000,15655200,0.00172179,0.230875,0.230288,0.905712
204693510,69015751,17031,1853360,4287.19,95581300,587430,0.0023132,0.316954,0.316954,0.494531
204688586,69015751,16010,7933610,8028.88,346822000,1043090,0.00101201,0.131477,0.131036,0.79695
204687072,69015751,1041,11015200,220909,474019000,37393200,0.0200549,3.39468,3.39468,1.73724
204691249,69015751,16635,244783,70.7688,9927240,9660.44,0.000289108,0.0394653,0.0394653,0.472544
204685190,69015751,141,3670320,5730.18,135510000,746398,0.00156122,0.20336,0.203641,1.486
204688938,69015751,16086,349690,643.888,16026000,80483.8,0.00184131,0.230158,0.230158,0.238874
204685876,69015751,448,699380,260.642,32292100,34141.6,0.000372676,0.0488169,0.0488169,0.54851
204689285,69015751,16233,1328820,1425.12,51628200,181781,0.00107247,0.136799,0.136799,0.695407
204686887,69015751,929,139876,175.737,8268900,22680.1,0.00125638,0.162144,0.162144,0.395824
