id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204917890,69059867,804,104904,1117.75,4907880,146088,0.0106549,1.39259,1.39256,0.692549
204930560,69059867,17309,34969,492.933,2109570,64486.1,0.0140963,1.84409,0,0
204926332,69059867,16363,209814,2507.46,10604500,321862,0.0119509,1.53403,1.53403,0.451053
204914774,69059867,463,10238400,99664.7,614255000,14859600,0.00973444,1.45136,1.4769,0.489468
204917967,69059867,826,1639970,10807.7,67956900,1416640,0.0065902,0.863824,0.863675,0.557052
204924664,69059867,16071,204775,1384.01,11342400,181253,0.00675868,0.885133,0.840617,0.534511
204928540,69059867,16848,839256,7501.18,48007100,994746,0.00893789,1.18527,1.18527,0.473203
204924844,69059867,16102,10520900,157169,512902000,20863000,0.0149387,1.983,1.99243,0.496398
204917064,69059867,720,489558,5767.36,29238000,737254,0.0117808,1.50596,1.50595,0.192726
204920161,69059867,10672,3849770,25759.3,238580000,3715260,0.00669113,0.965061,0.943886,0.325687
204925094,69059867,16145,4118000,43575.2,247382000,6597990,0.0105816,1.60223,1.62412,0.570193
204925025,69059867,16132,2259060,25379.6,124714000,3357350,0.0112346,1.48617,1.47779,0.402487
204928597,69059867,16862,112904,1217.1,6317670,175656,0.0107799,1.5558,1.51835,0.304408
204929810,69059867,17163,340442,4202.35,14496900,575029,0.0123438,1.68907,1.70402,0.486955
204911988,69059867,17,1913740,19147.4,113501000,2488130,0.0100052,1.30014,1.2996,0.42665
204912769,69059867,146,6837120,104871,314010000,14045000,0.0153385,2.05423,2.05371,0.517612
204917057,69059867,718,1966250,20881.9,111711000,2687850,0.0106202,1.367,1.34705,0.349105
204930775,69059867,17365,314721,5049.79,21706200,667258,0.0160453,2.12016,2.12016,0.194848
204918005,69059867,830,454597,1760.43,22647100,225788,0.0038725,0.496678,0.496678,0.196379
204921575,69059867,15602,874225,4933.93,39732700,626762,0.00564377,0.716934,0.716934,0.570396
204931701,69059867,111220688,69938,1753.56,4403430,232951,0.025073,3.33083,3.33083,0.102244
204919643,69059867,1046,641710,9693.71,36977900,1221150,0.0151061,1.90296,1.94048,0.212124
204923002,69059867,15903,379089000,5191360,20621100000,708310000,0.0136943,1.86845,1.88732,0.626015
204927932,69059867,16698,5850560,53323.5,340805000,6778500,0.00911426,1.15861,1.15619,0.406313
204925870,69059867,16298,34969,254.108,1692640,31753.9,0.00726667,0.908058,0,0
204927254,69059867,16478,947698,7851.41,49153600,1028460,0.00828472,1.08522,1.06072,0.634318
204931735,69059867,111220728,548991,7422.73,27684000,960391,0.0135207,1.74937,1.75693,0.344861
204929458,69059867,17076,979132,20282.9,47270400,2786270,0.0207152,2.84566,2.84566,0.317907
204915548,69059867,558,242782,7280.18,13073900,954820,0.0299865,3.93283,3.93283,0.149731
204918496,69059867,899,64157.8,867.544,3423010,111735,0.013522,1.74157,1.7402,0.225102
204929127,69059867,16959,972215,9275.93,50862600,1212290,0.00954103,1.24694,1.24979,0.330127
204912967,69059867,180,736639,21035.1,43091600,2839550,0.0285556,3.85474,3.86638,0.488041
204931364,69059867,17497,840440,8326.21,33617000,1064860,0.00990696,1.26702,1.23615,0.63535
204918249,69059867,867,2142830,21357.5,117313000,2765830,0.00996696,1.29073,1.2944,0.369083
204928122,69059867,16719,1027130,11248.7,55135100,1462710,0.0109517,1.42408,1.41216,0.393864
204928188,69059867,16751,3407950,31387.4,179638000,4130180,0.00921005,1.21193,1.20026,0.428508
204918540,69059867,905,1091980,16704.1,49204600,2189440,0.0152971,2.00501,2.00923,0.432075
204913676,69059867,259,231892,1356.71,6982910,184823,0.00585064,0.797022,0.828318,0.846053
204914583,69059867,415,5304690,41494.1,291079000,5794440,0.00782215,1.09232,1.08986,0.353598
204916539,69059867,668,244783,858.548,12255300,109079,0.00350739,0.445616,0.445616,0.211733
204921897,69059867,15667,1992500,17635.9,83906900,2371470,0.00885115,1.1902,1.18992,0.600536
204928550,69059867,16850,419204,3545.03,22970900,467195,0.00845658,1.11448,1.11412,0.407007
204920055,69059867,1114,395059,6581.78,21445800,856032,0.0166602,2.16684,2.19682,0.257931
204923451,69059867,15961,1486770,16135.2,89310400,2359110,0.0108526,1.58674,1.60222,0.567504
204915845,69059867,599,104907,821.741,5910670,105378,0.00783304,1.00449,1.00449,0.0862641
204916150,69059867,628,270094,3104.99,16024800,424179,0.011496,1.57048,1.5479,0.478728
204928174,69059867,16738,902887,10106.1,40847600,1335600,0.0111931,1.47926,1.47917,0.645453
204912971,69059867,181,314721,1230.42,16576600,155523,0.00390957,0.494162,0.494162,0.533625
204929663,69059867,17118,239234,2808.96,10537100,362745,0.0117415,1.51628,1.52026,0.17252
204928109,69059867,16716,1027130,11248.7,55135100,1462710,0.0109517,1.42408,1.41216,0.393864
204914732,69059867,450,1097070,5993.34,36618800,842004,0.00546306,0.767506,0.849583,0.824808
204931713,69059867,111220698,363156,3421.46,18221100,452345,0.00942146,1.24559,1.2432,0.267845
204916069,69059867,617,419628,3283.54,25110600,420066,0.00782488,1.00104,1.00104,0.211055
204927105,69059867,16466,2668430,25291.6,140487000,3280160,0.0094781,1.22925,1.2197,0.533641
204927344,69059867,16500,497908,5023.73,24108900,655378,0.0100897,1.31626,1.32247,0.376101
204913230,69059867,211,1923300,38129.2,130293000,5447390,0.019825,2.83232,2.83232,0.336145
204912482,69059867,105,69938,1318.87,3179940,173552,0.0188577,2.48151,2.48151,0.12807
204926493,69059867,16388,139876,1189.38,9118530,165775,0.00850311,1.18516,1.18516,0.0420486
204919240,69059867,989,943901,12889.2,52563000,1676640,0.0136553,1.77629,1.77616,0.215385
204927527,69059867,16591,977674,11328.1,57233900,1486010,0.0115868,1.51994,1.5073,0.42394
204926359,69059867,16366,1353250,13276.1,67522300,1741180,0.00981052,1.28667,1.32629,0.413008
204931423,69059867,17519,314711,2709.12,11422000,348771,0.00860826,1.10822,1.10821,0.309401
204926573,69059867,16409,15559200,145601,863151000,18745300,0.00935785,1.20477,1.19964,0.469091
204918114,69059867,849,46265.2,762.279,3020600,101117,0.0164763,2.18559,2.16043,0.115906
204930147,69059867,17235,1408390,15001,70576400,1926960,0.0106512,1.3682,1.37627,0.248645
204912376,69059867,88,1328820,5353.48,62088400,674712,0.00402874,0.507752,0.507752,0.587212
204928274,69059867,16777,575847,4413.16,29989200,567070,0.00766376,0.984757,0.98314,0.288147
204930706,69059867,17352,27967400,263713,1181920000,34490800,0.00942931,1.23325,1.21407,0.634672
204924938,69059867,16119,2387730,26440.2,146059000,3959860,0.0110733,1.65842,1.65754,0.45787
204929194,69059867,16990,2692610,35744.2,130226000,4686170,0.0132749,1.74038,1.74038,0.346792
204930517,69059867,17304,2110380,20708.4,102832000,2660690,0.00981264,1.26076,1.23531,0.417683
204926322,69059867,16361,1050780,8669.88,52241200,1122730,0.00825089,1.06848,1.06394,0.499804
204927492,69059867,16585,69938,417.466,4063730,54516.6,0.00596908,0.7795,0.7795,0.130764
204928244,69059867,16770,279630,2287.19,15863700,308901,0.00817936,1.10468,1.08582,0.347972
204931839,69059867,111220756,860028,10353.2,47123200,1342740,0.0120382,1.56127,1.53884,0.290143
204914540,69059867,402,3553660,54485.6,178993000,7101560,0.0153322,1.99838,2.02998,0.430336
204919781,69059867,1067,314721,2811.47,10994900,396705,0.00893321,1.2605,1.2605,0.183361
204917527,69059867,761,34969,100.332,1638590,12657.8,0.00286918,0.361973,0,0
204929673,69059867,17122,69938,856.647,4142530,111203,0.0122487,1.59002,1.59002,0.428172
204930566,69059867,17310,1116610,11592,54819900,1485860,0.0103814,1.33069,1.33003,0.438954
204914089,69059867,308,885461,12805.5,52480900,1646880,0.014462,1.85991,1.86843,0.264383
204918924,69059867,962,6610410,75881.9,320548000,10892100,0.0114791,1.64772,1.67513,0.525405
204925321,69059867,16196,464991,5137.35,28296700,683888,0.0110483,1.47075,1.46135,0.428386
204928884,69059867,16931,87833.9,1596.92,5387660,219898,0.0181811,2.50357,2.5042,0.0735309
204927562,69059867,16600,244027,2203.4,14244100,289576,0.00902932,1.18665,1.18489,0.182483
204914060,69059867,302,4939320,77254,330074000,10664400,0.0156406,2.15909,2.15436,0.409415
204927287,69059867,16486,3448640,30513.7,169944000,3948280,0.00884803,1.14488,1.14046,0.554147
204929773,69059867,17154,594473,16286.4,26575100,2124530,0.0273963,3.5738,3.5738,0.279088
204929978,69059867,17196,489566,9874.92,22617700,1326530,0.0201708,2.70961,2.70961,0.409938
204916287,69059867,648,6746180,115074,411354000,16175900,0.0170576,2.39779,2.42983,0.47501
204925354,69059867,16225,2715530,13853.4,131937000,1764650,0.00510154,0.649835,0.640696,0.604168
204925671,69059867,16265,139876,604.649,7099590,77180.4,0.00432275,0.551777,0.551777,0.0377019
204931861,69059867,111220762,475387,5144.03,23315000,673114,0.0108207,1.41593,1.41543,0.176789
204931596,69059867,17603,25960,294.882,1247940,39074.8,0.0113591,1.50519,0,0
204914651,69059867,430,1112880,17503.1,71911900,2407190,0.0157278,2.16303,2.14501,0.499619
204927792,69059867,16676,1070930,13409.3,65872700,1789900,0.0125211,1.67135,1.63337,0.379246
204919510,69059867,1034,139876,1572.92,7591920,219023,0.0112451,1.56584,1.56584,0.350465
204924051,69059867,16010,7334200,113883,417779000,15920900,0.0155276,2.17077,2.17226,0.472269
204914107,69059867,313,68943000,763668,3814450000,100667000,0.0110768,1.46015,1.44912,0.500075
204922706,69059867,15858,3372520,21416.3,186364000,2842890,0.00635024,0.842957,0.886508,0.57169
204927348,69059867,16509,13078900,133074,711565000,17622700,0.0101747,1.34742,1.33159,0.501996
204918803,69059867,942,4987790,67188.4,279005000,8899420,0.0134706,1.78424,1.8304,0.635797
204922365,69059867,15807,699375,5445.85,28304100,714506,0.00778673,1.02163,1.02163,0.336749
204929253,69059867,17036,1982200,29156.1,105846000,3901040,0.014709,1.96804,1.93154,0.391198
204923212,69059867,15934,995255,19219.5,57879700,2535720,0.0193112,2.54781,2.48834,0.396338
204927604,69059867,16608,314365,4169.77,17107500,539569,0.0132641,1.71638,1.71523,0.482656
204925897,69059867,16302,174845,2424.01,8658470,310319,0.0138638,1.77483,1.77483,0.33484
204928476,69059867,16827,453018,4814.82,24210900,620164,0.0106283,1.36896,1.36961,0.257347
204919627,69059867,1044,124571,1113.89,7248640,153267,0.0089418,1.23036,1.19503,0.369896
204921988,69059867,15696,454597,3061.02,21084300,410227,0.00673348,0.902398,0.902398,0.393497
204931244,69059867,17451,454547,5317.89,19524300,691133,0.0116993,1.52049,1.52045,0.220739
204920064,69059867,1117,7571470,115932,356176000,15494000,0.0153116,2.04637,2.04592,0.511084
204928346,69059867,16799,244783,3584.79,11358400,483207,0.0146448,1.97402,1.97402,0.373611
204931181,69059867,17430,769318,8781.07,36832700,1141410,0.0114141,1.48366,1.48366,0.583034
204930699,69059867,17346,454597,4076.29,18576400,514401,0.00896681,1.13155,1.13155,0.167686
204913496,69059867,242,4895660,16513.4,264300000,2095850,0.00337306,0.428104,0.428104,0.553345
204917548,69059867,769,209814,1150.06,10479300,149361,0.00548132,0.711872,0.711872,0.464716
204927357,69059867,16519,9388650,90079.5,534604000,11982900,0.00959451,1.27631,1.26037,0.463897
204913733,69059867,268,221883,3300.58,11389200,455049,0.0148753,2.05085,1.99248,0.367059
204914747,69059867,454,328130,2093.4,18650000,296902,0.00637979,0.904832,0.908671,0.369755
204919535,69059867,1037,1377160,15210.6,84962000,2049080,0.0110449,1.4879,1.44671,0.415725
204926228,69059867,16348,1434670,13131.6,74629200,1733910,0.00915303,1.20857,1.20685,0.459764
204930243,69059867,17256,1468700,28232.5,67606500,3814400,0.0192228,2.59713,2.59713,0.317101
204913742,69059867,269,198327,4370.74,12370600,603286,0.0220381,3.04188,2.99394,0.251218
204916781,69059867,691,594232,8040.13,34715700,1036340,0.0135303,1.74401,1.74383,0.355255
204928775,69059867,16930,762744,9586.73,41275500,1261110,0.0125687,1.65339,1.68985,0.206953
204930584,69059867,17317,1068520,11660.9,48911500,1585300,0.0109131,1.48364,1.47965,0.343579
204912221,69059867,51,2412860,29193.6,139227000,3827150,0.0120992,1.58615,1.58615,0.403856
204917656,69059867,783,465104,8275.8,30416700,1088480,0.0177934,2.3403,2.33441,0.371824
204926262,69059867,16352,6204020,57619,307948000,7491990,0.00928736,1.2076,1.21663,0.479752
204929379,69059867,17063,602192,6051,28138400,789869,0.0100483,1.31166,1.28106,0.222145
204913153,69059867,200,536942,9056.87,28991700,1290150,0.0168675,2.40278,2.3907,0.172798
204913218,69059867,210,139876,1611.43,6461930,214925,0.0115204,1.53654,1.53654,0.140524
204919843,69059867,1084,2624780,27343.7,153214000,3838520,0.0104175,1.46241,1.46734,0.38152
204922109,69059867,15733,209814,2119.85,9076310,276228,0.0101035,1.31654,1.31654,0.197022
204922644,69059867,15847,796659,5274.1,27363100,794395,0.00662027,0.997158,1.02824,0.583758
204915972,69059867,608,349260,1252.57,17354300,157972,0.00358635,0.452304,0.452114,0.434158
204930839,69059867,17380,2597060,24942.9,97857800,3316290,0.00960428,1.27694,1.27044,0.498357
204921697,69059867,15617,628145,3924.02,27925600,500816,0.006247,0.797294,0.797407,0.366869
204924917,69059867,16115,12762800,130172,772624000,19406500,0.0101993,1.52054,1.52679,0.525115
204931913,69059867,111220798,1459000,16810.3,68672100,2221660,0.0115218,1.52273,1.52005,0.338154
204918901,69059867,958,1153980,9919.35,72625500,1372570,0.00859579,1.18942,1.18942,0.372421
204929196,69059867,16991,2517770,32552.4,120165000,4272430,0.0129291,1.69691,1.69691,0.351336
204930524,69059867,17306,2110380,20708.4,102832000,2660690,0.00981264,1.26076,1.23531,0.417683
204914433,69059867,364,174389,1153.97,8040330,152328,0.00661724,0.873498,0.873605,0.266225
204915299,69059867,526,1437890,11810.8,59215800,1679610,0.00821393,1.1681,1.25507,0.827846
204925102,69059867,16146,325977,2163.49,18653000,317565,0.00663692,0.974195,1.02935,0.488364
204913658,69059867,257,387232,5858.99,24642100,782124,0.0151304,2.01978,2.01628,0.24253
204915829,69059867,597,1328820,10599.1,68610400,1354790,0.00797631,1.01955,1.01955,0.384639
204921485,69059867,15567,526774000,6299860,28282100000,854933000,0.0119593,1.62296,1.6475,0.688604
204923460,69059867,15962,241657,3117.64,13837100,465268,0.0129011,1.92532,1.95213,0.57541
204925994,69059867,16322,6433230,46054.7,323800000,5987160,0.00715888,0.930662,0.960079,0.48907
204930120,69059867,17231,1419530,21072,80957100,2767180,0.0148443,1.94936,1.90504,0.391864
204912488,69059867,106,174156,2042.82,8415770,261384,0.0117299,1.50087,1.50226,0.325505
204927430,69059867,16561,806843,6649.66,47144500,876989,0.00824159,1.08694,1.08195,0.40214
204928512,69059867,16842,14196400,87803.1,884006000,12024200,0.0061849,0.846988,0.846643,0.34053
204912498,69059867,111,1526400,43540,92121400,5968470,0.0285246,3.91016,3.7689,0.432943
204929487,69059867,17081,629442,6650.14,27537300,869885,0.0105651,1.38199,1.38199,0.386576
204920585,69059867,10710,1153980,7913.81,70628900,1066640,0.00685786,0.924314,0.924314,0.379694
204928733,69059867,16919,58746300,458232,3196110000,65350600,0.00780018,1.11242,1.11918,0.700493
204912399,69059867,91,1193420,16370.5,68272000,2127400,0.0137173,1.78261,1.81838,0.257466
204916585,69059867,670,2708560,20315.3,102223000,2831100,0.00750041,1.04524,1.08382,0.796984
204925157,69059867,16169,10249400,143490,579743000,19319100,0.0139998,1.8849,1.88337,0.503653
204926790,69059867,16448,139285,1340.69,7271130,178504,0.00962552,1.28158,1.27886,0.789291
204913461,69059867,235,1269850,8653.44,37724600,1122550,0.00681454,0.884004,0.878339,0.810879
204929328,69059867,17050,69938,643.553,4096900,83235.7,0.00920176,1.19014,1.19014,0.0125951
204912928,69059867,171,69938,1028.14,4126630,146600,0.0147008,2.09614,2.09614,0.370653
204915667,69059867,578,594473,3634.98,30255600,469086,0.00611462,0.789079,0.789079,0.342681
204931437,69059867,17529,489432,3328.1,16467600,422074,0.00679992,0.862374,0.862263,0.463416
204912430,69059867,96,1216430,19895.5,64029700,2694570,0.0163557,2.21515,2.20171,0.230898
204923711,69059867,15989,6864660,128248,372720000,17310200,0.0186824,2.52164,2.54238,0.474625
204931562,69059867,17579,174840,1340.37,4863940,171940,0.00766626,0.983415,0.983397,0.43046
204924977,69059867,16122,2526620,25990.4,156206000,3905310,0.0102866,1.54566,1.5448,0.497136
204913238,69059867,212,7753360,49559.4,320140000,6755290,0.00639199,0.871272,0.885814,0.805861
204914188,69059867,329,17026800,307301,1028880000,40396900,0.018048,2.37255,2.37822,0.312971
204927187,69059867,16469,1720730,17440.2,91333900,2251700,0.0101354,1.30857,1.30968,0.478512
204931505,69059867,17555,69938,1006.52,3212610,128405,0.0143916,1.83598,1.83598,0.0348115
204924369,69059867,16022,7762350,56133,251043000,7670910,0.00723145,0.988221,1.0191,1.10145
204928560,69059867,16852,365428,3399.56,20545300,430976,0.00930294,1.17937,1.17026,0.233764
204917480,69059867,748,174845,475.311,7287000,59150.3,0.00271847,0.338301,0.338301,0.162202
204924710,69059867,16077,18679400,305850,1200700000,41164700,0.0163736,2.20375,2.19632,0.46131
204913694,69059867,262,3202940,24169.9,162879000,3136890,0.00754615,0.979377,1.01691,0.437066
204927400,69059867,16541,1143090,10960.3,62571900,1421360,0.00958832,1.24344,1.22769,0.505237
204930308,69059867,17271,839230,14242.4,37110100,1887900,0.0169708,2.24956,2.24957,0.220265
204914956,69059867,491,279752,1541.65,11777500,195518,0.00551077,0.698897,0.698897,0.332318
204924635,69059867,16070,806807,9891.18,48452800,1268580,0.0122597,1.57235,1.51771,0.439038
204916909,69059867,711,419620,4969.35,25153100,636038,0.0118425,1.51575,1.51574,0.201188
204913036,69059867,186,804287,7273.33,50457900,1010460,0.00904321,1.25634,1.25634,0.399165
204914462,69059867,370,29705200,349018,1373160000,45594500,0.0117494,1.5349,1.53313,0.503753
204916132,69059867,626,1084040,11558.9,63612100,1493320,0.0106628,1.37755,1.37755,0.352878
204931384,69059867,17506,1426690,15813.5,51096900,2047690,0.011084,1.43528,1.43057,0.542297
204927456,69059867,16574,344415,3793.44,18548600,487976,0.0110142,1.41683,1.41384,0.387568
204927682,69059867,16626,3166480,37850.3,153339000,4968420,0.0119534,1.56906,1.55446,0.52711
204931322,69059867,17484,209814,2477.18,12487700,314151,0.0118066,1.49728,1.49728,0.212171
204923465,69059867,15963,795048,10395.9,45755300,1527620,0.0130758,1.92142,1.92958,0.370751
204915541,69059867,557,69938,845.854,2956570,118040,0.0120943,1.68778,1.68778,0.0721383
204927427,69059867,16559,806843,6649.66,47144500,876989,0.00824159,1.08694,1.08195,0.40214
204927533,69059867,16593,977674,11328.1,57233900,1486010,0.0115868,1.51994,1.5073,0.42394
204921814,69059867,15632,380417,1786.73,14065100,232647,0.00469678,0.611558,0.611537,0.428421
204928503,69059867,16841,1747610,11546.5,108305000,1569230,0.006607,0.897931,0.89433,0.36867
204920269,69059867,10683,3902760,23852.9,202242000,3406580,0.0061118,0.872863,0.861984,0.537442
204925220,69059867,16179,692437,5176.01,38953300,727461,0.00747507,1.05058,1.06101,0.292596
204931948,69059867,111220830,1617080,19785,72819000,2709460,0.012235,1.67552,1.66151,0.431243
204929730,69059867,17140,524535,10833.7,25439400,1457830,0.0206539,2.77929,2.77929,0.394458
204930861,69059867,17387,863769,11084.9,33251600,1485470,0.0128332,1.71975,1.70639,0.47913
204924330,69059867,16013,10591000,116393,605950000,15908700,0.0109898,1.5021,1.50735,0.546762
204930627,69059867,17327,452234,3281.64,15302500,438770,0.00725652,0.970226,0.970948,0.220344
204913640,69059867,255,873664,5722.18,43309100,756334,0.00654963,0.865703,0.865518,0.399005
204923084,69059867,15912,2581650,20454.4,135859000,2729670,0.00792301,1.05734,1.06544,0.66368
204915524,69059867,556,804287,6496.16,43998300,857620,0.00807692,1.06631,1.06631,0.378207
204928577,69059867,16857,837737,5320.62,43350700,693319,0.00635119,0.82761,0.827333,0.250515
204924034,69059867,16008,7755410,66168.3,307325000,9636640,0.00853189,1.24257,1.23215,0.852256
204926579,69059867,16411,1993230,17893.1,116617000,2299000,0.00897691,1.1534,1.1534,0.333392
204932049,69059867,124372440,34969,167.818,1108780,21787.2,0.00479905,0.623045,0,0
204917978,69059867,827,1014100,7943.35,57890900,1016390,0.0078329,1.00226,1.00226,0.326466
204925142,69059867,16163,10249400,143490,579743000,19319100,0.0139998,1.8849,1.88337,0.503653
204924555,69059867,16060,18342700,422027,1098070000,57162800,0.023008,3.11639,3.06782,0.476033
204930036,69059867,17216,174845,2092.45,7624780,272076,0.0119675,1.5561,1.5561,0.427916
204931730,69059867,111220720,104907,2112,6617080,279323,0.0201321,2.66258,2.66258,0.352544
204919837,69059867,1082,209814,1733.4,9089310,222747,0.00826162,1.06164,1.06164,0.235383
204922132,69059867,15750,503722000,6137930,27244000000,833699000,0.0121852,1.65508,1.6785,0.680728
204915914,69059867,605,769318,6256.95,29942400,845204,0.00813311,1.09864,1.09864,0.271767
204920084,69059867,1127,222132,2428.66,9889450,316856,0.0109334,1.42643,1.42814,0.225702
204929335,69059867,17051,674706,8550.98,33583200,1143710,0.0126736,1.69512,1.70676,0.278624
204919319,69059867,1005,316147,5377.57,16963800,691320,0.0170097,2.1867,2.14756,0.343929
204922243,69059867,15784,11260000,47058.8,535600000,5974570,0.00417928,0.530601,0.530601,0.597424
204914032,69059867,294,13704200,164252,819599000,21446500,0.0119855,1.56496,1.55925,0.408499
204927948,69059867,16701,384659,6511.88,23006300,881338,0.016929,2.29122,2.29122,0.19919
204914173,69059867,327,522315,6622.13,30594200,890089,0.0126784,1.70412,1.71845,0.27717
204925930,69059867,16313,12264500,90827,628659000,11913800,0.0074057,0.971411,0.991327,0.4804
204929564,69059867,17099,248021,3499,12708700,480327,0.0141077,1.93664,1.96137,0.254365
204928117,69059867,16717,1027130,11248.7,55135100,1462710,0.0109517,1.42408,1.41216,0.393864
204916094,69059867,621,993203,20575.8,53366600,2795180,0.0207166,2.81431,2.83338,0.381031
204914838,69059867,477,80848300,611666,4425020000,81334200,0.0075656,1.00601,1.04723,0.667865
204928104,69059867,16715,24141,145.255,1244040,19219.2,0.00601694,0.796123,0,0
204920436,69059867,10693,405103,3089.99,17700100,451726,0.00762767,1.11509,1.1174,0.308736
204925265,69059867,16186,3843320,41479.5,221992000,5666340,0.0107926,1.47434,1.48232,0.436339
204927769,69059867,16672,314569,4616.86,17913400,597866,0.0146768,1.90058,1.90013,0.374352
204931693,69059867,111220682,248021,3499,12708700,480327,0.0141077,1.93664,1.96137,0.254365
204920531,69059867,10704,1502220,17663,94014800,2676100,0.0117579,1.78143,1.77381,0.411686
204929182,69059867,16975,1080140,12685.8,50433800,1655250,0.0117446,1.53245,1.53106,0.643945
204914048,69059867,296,1503670,18525.1,99042700,2441860,0.01232,1.62394,1.62394,0.375827
204916732,69059867,683,1801110,31374.6,101387000,4064790,0.0174196,2.25682,2.22538,0.337142
204914689,69059867,438,167576,1473,9292530,194471,0.00879004,1.16049,1.12988,0.386411
204914764,69059867,460,174845,3013.43,10078700,395452,0.0172348,2.26173,2.26173,0.367098
204916056,69059867,616,693437,4589.11,36387600,595810,0.00661792,0.859214,0.859412,0.209624
204927622,69059867,16611,119441,1136,6528820,155591,0.00951097,1.30266,1.28339,0.530232
204912636,69059867,127,1084040,7717.22,58424000,975593,0.00711895,0.899962,0.899962,0.366124
204929180,69059867,16974,34969,383.44,2206510,50136.6,0.0109651,1.43375,0,0
204919378,69059867,1017,17294000,113785,1005040000,16404300,0.00657945,0.948553,0.956367,0.504308
204925379,69059867,16229,594473,2271.27,28991700,286505,0.00382064,0.481947,0.481947,0.388012
204928076,69059867,16710,323747,2415.78,18272600,327267,0.00746194,1.01087,1.01144,0.153415
204915261,69059867,521,104907,959.692,5367380,122020,0.00914803,1.16313,1.16313,0.359419
204922770,69059867,15868,1966630,20984.9,109819000,2779280,0.0106705,1.41322,1.48373,0.628332
204925033,69059867,16134,5421530,50326.9,303403000,7016820,0.00928278,1.29425,1.27987,0.509616
204930886,69059867,17390,625923,5655,24796200,733346,0.00903467,1.17162,1.16706,0.367913
204914024,69059867,292,136648,815.678,5220840,108095,0.00596918,0.791049,0.820145,0.342359
204917419,69059867,731,1223920,20152,72733100,2649010,0.0164652,2.16437,2.16437,0.323343
204931909,69059867,111220794,689532,5533.72,31689000,716312,0.00802533,1.03884,1.02482,0.391653
204924525,69059867,16053,841491,15374.4,46608400,1965410,0.0182705,2.33563,2.27961,0.325046
204915343,69059867,531,139876,1030.71,8294020,140047,0.00736874,1.00122,1.00122,0.302825
204918949,69059867,965,592083,3926.78,22179800,556089,0.00663215,0.939208,0.939009,0.590406
204923132,69059867,15922,7233420,37744.9,300839000,5013500,0.00521812,0.693101,0.69171,0.582986
204930830,69059867,17378,69778,499.29,3108720,68673.1,0.0071554,0.984165,0.98364,0.329231
204921920,69059867,15675,1153850,10904.6,53387500,1470400,0.00945063,1.27434,1.27426,0.582653
204927396,69059867,16538,784014,6244.9,47050100,897135,0.0079653,1.14428,1.11054,0.423385
204918627,69059867,915,523216,6528.14,27887500,846144,0.012477,1.6172,1.61657,0.385205
204915081,69059867,507,39126700,291075,1896460000,39142400,0.00743931,1.0004,1.01164,0.74298
204924345,69059867,16015,1719330,13017.6,94259200,1734240,0.00757133,1.00867,1.01414,0.619054
204932027,69059867,111220908,167995,1395.83,6060580,177777,0.00830876,1.05823,1.03099,0.652101
204924824,69059867,16096,68522.9,945.08,4362980,127525,0.0137922,1.86105,1.86105,0.081987
204929844,69059867,17169,104907,2112,6617080,279323,0.0201321,2.66258,2.66258,0.352544
204927419,69059867,16551,34969,214.952,2078380,29129.9,0.00614692,0.833021,0,0
204930237,69059867,17253,2802770,43436.6,122681000,5815530,0.0154978,2.07492,2.06909,0.473238
204912006,69059867,22,5527160,68848.8,264797000,8948030,0.0124564,1.61892,1.59956,0.613649
204920556,69059867,10707,34969,516.446,2432720,68459.1,0.0147687,1.95771,0,0
204913391,69059867,231,34969,349.677,1818220,44309,0.00999964,1.26709,0,0
204916825,69059867,701,5959670,99643.5,348509000,13087400,0.0167196,2.196,2.19953,0.307532
204931651,69059867,111220650,97209.6,1247.62,5046440,168903,0.0128343,1.73751,1.75551,0.192105
204911908,69059867,2,356313,3682.99,20476700,467119,0.0103364,1.31098,1.30783,0.237805
204918153,69059867,854,3142690,38221.8,160367000,5305200,0.0121621,1.68811,1.75173,0.561526
204918516,69059867,903,692775,7534.95,40923400,953195,0.0108765,1.37591,1.38095,0.300866
204931975,69059867,111220858,137381,862.556,5491080,109679,0.00627857,0.79836,0.799154,0.127465
204918454,69059867,894,1879870,16762.4,83725300,2282840,0.00891681,1.21436,1.20546,0.601717
204922373,69059867,15808,69938,406.09,3798330,50938.2,0.00580643,0.728333,0.728333,0.419087
204924337,69059867,16014,8871650,103375,511690000,14174400,0.0116523,1.59772,1.6046,0.513692
204918865,69059867,952,4081330,50723,228729000,6690270,0.012428,1.63924,1.65757,0.598622
204914903,69059867,483,349690,2646.01,22167600,362108,0.00756673,1.03551,1.03551,0.2052
204915712,69059867,583,1919520,24277.6,117085000,3245460,0.0126478,1.69077,1.6628,0.38731
204919675,69059867,1050,769318,5399.36,39432700,673249,0.00701837,0.875124,0.875124,0.384137
204914912,69059867,485,47922200,406002,2764590000,53446500,0.0084721,1.11528,1.15225,0.640037
204915378,69059867,534,445959,6078.09,24050800,796845,0.0136293,1.78681,1.80073,0.377532
204914099,69059867,311,672495,12321.3,40669300,1645550,0.0183217,2.44693,2.49748,0.312943
204919216,69059867,985,22721500,314631,1201610000,43851800,0.0138473,1.92997,1.94106,0.693964
