id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205136263,69080062,512,104633000,4688090,7511940000,828045000,0.0448051,7.91382,8.08166,0.353848
205148604,69080062,111220666,1088550,88532.2,68603100,14716200,0.0813304,13.5191,13.4903,0.177312
205145456,69080062,16590,61035,5937.93,4133530,956628,0.0972873,15.6734,15.788,0.0857531
205141428,69080062,15708,102909,8466.56,6330200,1370360,0.0822724,13.3163,13.2985,0.0771705
205136815,69080062,609,335671,38052.7,25485300,6170510,0.113363,18.3826,18.3766,0.0364127
205141796,69080062,15779,283299,25602.7,21277500,4169600,0.0903732,14.718,14.7772,0.0626501
205142910,69080062,16016,54158300,5120300,4002530000,865374000,0.0945432,15.9786,16.2129,0.364415
205147792,69080062,17280,2750110,236744,170440000,40859000,0.0860855,14.8573,14.7651,0.180754
205148878,69080062,111220906,65916.1,7259.34,4639130,1223540,0.11013,18.562,18.534,0.055373
205146397,69080062,16793,604678,55935.3,39085600,8994070,0.0925043,14.8742,15.115,0.137357
205142099,69080062,15867,7544820,823450,577119000,136703000,0.109141,18.1187,18.0569,0.226051
205143750,69080062,16159,252760,22970.3,19983400,3647030,0.090878,14.4288,14.5308,0.143869
205142051,69080062,15843,4529030,431688,319130000,72583700,0.0953158,16.0263,15.7577,0.161356
205136449,69080062,537,337772,29612.3,23264500,4412940,0.0876694,13.0649,12.7465,0.0780265
205144122,69080062,16240,185643,16058,13014300,2481910,0.0864992,13.3692,13.8446,0.247795
205134932,69080062,375,26862000,2449930,1934390000,440199000,0.0912043,16.3874,16.2942,0.251656
205133108,69080062,82,298912,19463.8,17939500,3106900,0.0651155,10.394,10.4315,0.236365
205134722,69080062,342,3807990,356041,248258000,55439700,0.0934985,14.5588,14.8033,0.154505
205145556,69080062,16616,902582,93527,63771800,15070600,0.103622,16.6972,16.78,0.137462
205145226,69080062,16548,1011850,101359,69966200,16039200,0.100173,15.8514,15.8389,0.0984372
205144945,69080062,16455,1878110,186795,130809000,29872100,0.0994588,15.9054,15.9958,0.141993
205142150,69080062,15880,349690,34681.2,26800900,5837280,0.0991771,16.6927,16.6927,0.0922419
205136882,69080062,630,565449,49447.7,42741700,7350040,0.0874486,12.9986,13.4866,0.111945
205140795,69080062,15631,150667,15970.2,11803000,2514070,0.105997,16.6863,16.7318,0.0990097
205133979,69080062,222,110295,3729.59,3701320,602436,0.0338147,5.46204,5.50785,0.256105
205142092,69080062,15862,2260950,140997,118899000,22608200,0.062362,9.99943,10.1456,0.486733
205146266,69080062,16780,256185,22509.3,16662900,3588360,0.0878634,14.0069,14.3929,0.311693
205141600,69080062,15725,1158160,101707,68312800,16739000,0.0878179,14.4531,14.1273,0.286141
205145045,69080062,16489,2667310,252468,171187000,40231800,0.0946527,15.0833,15.3852,0.18663
205146002,69080062,16699,2971340,223615,195802000,35807500,0.0752572,12.0509,12.2464,0.312059
205132557,69080062,7,1477150,111784,89005800,18060100,0.0756758,12.2264,11.6777,0.322144
205142487,69080062,15946,2607060,343782,200498000,56796200,0.131865,21.7855,21.7898,0.118764
205145009,69080062,16470,377678,43515.6,28541700,6996800,0.115219,18.5258,18.5238,0.0949191
205144012,69080062,16212,5767110,497014,375625000,78104000,0.0861808,13.543,14.0395,0.299508
205134238,69080062,274,1063030,119907,80791100,19618500,0.112797,18.4552,19.2936,0.142445
205142407,69080062,15932,4192110,486039,340475000,80113400,0.115941,19.1105,19.4258,0.130295
205136378,69080062,523,1593730,140997,116969000,22027600,0.08847,13.8214,13.7157,0.268053
205148493,69080062,17568,298519,17592.4,14518100,2929340,0.0589324,9.8129,9.967,0.652613
205148601,69080062,111220658,1009620,69361.9,60832800,11424100,0.0687008,11.3152,11.8124,0.270418
205147895,69080062,17311,1533600,117570,84329100,19224100,0.0766625,12.5353,13.2125,0.166377
205137349,69080062,709,3294130,333076,210533000,51951700,0.101112,15.771,15.979,0.106818
205137913,69080062,849,69938,8467.13,6417250,1438360,0.121066,20.5662,20.5662,0.010912
205133995,69080062,226,1640020,154588,111144000,24070700,0.0942602,14.6771,14.8667,0.251789
205142864,69080062,16008,5404910,163375,217507000,26064500,0.0302271,4.82237,5.12884,0.776431
205135437,69080062,424,453504,38230.8,27849500,6443270,0.084301,14.2078,14.2011,0.372639
205148095,69080062,17409,348914,25886.8,20541200,4386510,0.0741924,12.5719,12.7716,0.158272
205147101,69080062,17041,408220,35172.9,26244900,5644890,0.0861615,13.8281,0,0
205147047,69080062,17014,401035,43550.8,28434700,7300750,0.108596,18.2048,18.1917,0.12391
205138469,69080062,912,433457,35076.6,37251800,5952880,0.0809231,13.7335,13.8825,0.18613
205143780,69080062,16177,3508600,351242,274367000,60410700,0.100109,17.2179,17.1823,0.164086
205140027,69080062,10734,2563120,163442,207379000,28364100,0.063767,11.0663,11.218,0.238162
205141579,69080062,15721,24620.6,1053.25,970314,159700,0.042779,6.48643,0,0
205136675,69080062,590,1644370,173553,117648000,28283800,0.105543,17.2003,16.8537,0.273332
205146745,69080062,16926,6217090,260162,465238000,47144200,0.0418463,7.58301,7.5973,0.213681
205147374,69080062,17093,7974940,682610,479736000,114490000,0.0855944,14.3562,14.6643,0.381355
205148591,69080062,111220636,155001,16052.2,11050300,2586080,0.103562,16.6843,16.7032,0.0984481
205133348,69080062,136,3690030,366126,230584000,57828100,0.0992205,15.6715,15.8007,0.125071
205134210,69080062,268,224998,30169.4,16290900,4856050,0.134087,21.5826,21.4455,0.0476509
205142639,69080062,15963,385036,20997,30530200,3197700,0.0545327,8.30495,8.81385,0.20094
205139857,69080062,10695,699380,76368,57942700,13191600,0.109194,18.8618,18.8618,0.181124
205146656,69080062,16894,791601,70862.5,48768100,11161400,0.089518,14.0998,14.2309,0.0984192
205147679,69080062,17246,600266,48821.4,34414100,7819260,0.0813329,13.0263,13.1394,0.133834
205136389,69080062,525,382488,44355.1,28188600,7297620,0.115964,19.0793,18.7374,0.132283
205138450,69080062,904,5198450,520842,379181000,84208800,0.100192,16.1988,16.0795,0.196027
205134921,69080062,374,539977,50308.2,33029200,8116720,0.0931673,15.0316,16.2745,0.0992406
205134289,69080062,281,534379,5826.47,15375300,1018940,0.0109033,1.90678,1.93662,0.807178
205133225,69080062,106,87794.9,8181.49,5278010,1277080,0.0931887,14.5462,14.5482,0.00342785
205137674,69080062,804,64686.1,5952.95,3868100,897416,0.0920282,13.8734,13.7167,0.011074
205142898,69080062,16014,6561580,834084,511510000,131513000,0.127116,20.0429,20.4084,0.108059
205137768,69080062,828,3343760,241632,206281000,37372200,0.0722637,11.1767,11.0328,0.303925
205139760,69080062,1140,450344,10975.8,14977800,1899740,0.0243719,4.21841,4.19738,0.659698
205136272,69080062,513,75887.6,7607.25,5232260,1138440,0.100244,15.0017,15.0011,0.00886886
205133607,69080062,196,177826,7874.47,14434600,1180320,0.044282,6.63754,6.31799,0.254449
205134999,69080062,386,9431110,689040,550134000,115173000,0.0730604,12.2121,12.4131,0.412089
205137316,69080062,703,13352700,1672070,1113000000,278001000,0.125223,20.8198,20.9749,0.118046
205139320,69080062,1049,3111370,142695,202051000,25615000,0.0458626,8.2327,8.23305,0.429959
205139312,69080062,1048,5900220,528622,385717000,89866900,0.0895935,15.2311,15.5035,0.163874
205133439,69080062,157,2099290,151131,141165000,23946800,0.0719915,11.4071,11.1039,0.351647
205142799,69080062,15994,1223910,168441,102102000,28004100,0.137625,22.8808,22.8808,0.0294367
205133739,69080062,210,101999,8135.22,5675810,1235370,0.0797575,12.1116,12.1079,0.138414
205142064,69080062,15849,980003,78624.3,58200300,12393300,0.0802286,12.6461,13.8826,0.210373
205145183,69080062,16541,880786,91626.8,61259700,14340400,0.104028,16.2814,16.5282,0.117236
205145431,69080062,16584,213809,22088.6,14886700,3499950,0.10331,16.3695,16.2443,0.0498382
205139862,69080062,10696,360826,30805.7,26373800,4984200,0.0853755,13.8133,13.8282,0.0640205
205134716,69080062,340,324027,36859.1,26089100,6152910,0.113753,18.9889,18.9822,0.0527037
205147507,69080062,17162,136660,8655.28,7901870,1509440,0.0633346,11.0452,11.1131,0.351704
205147495,69080062,17149,256121,21363.6,16956900,3639960,0.0834122,14.2119,14.2981,0.111324
205143759,69080062,16160,252760,22970.3,19983400,3647030,0.090878,14.4288,14.5308,0.143869
205147018,69080062,16994,3247190,346460,234369000,58486000,0.106695,18.0113,17.7298,0.194761
205148473,69080062,17540,1411420,89377.4,66063600,14870500,0.0633244,10.5359,10.2076,0.719543
205148526,69080062,17587,981070,64316.7,49769700,10708600,0.0655577,10.9152,10.7247,0.37277
205142216,69080062,15901,584753,66384.5,42961500,10764200,0.113526,18.4081,18.6251,0.166156
205146557,69080062,16857,422431,40109.9,27294300,6091300,0.0949501,14.4196,13.4341,0.0754986
205143470,69080062,16115,12034600,1283190,867268000,230524000,0.106624,19.155,19.2435,0.291895
205142032,69080062,15831,1047940,81513.6,56719000,12495900,0.0777846,11.9243,13.4101,0.298721
205145364,69080062,16575,213404,21819.6,14269000,3384320,0.102245,15.8587,16.1512,0.0879765
205137500,69080062,757,227674,24053.7,16225000,4045870,0.10565,17.7705,17.8303,0.0992861
205146403,69080062,16796,67615.4,6860.89,4835610,1157970,0.101469,17.1259,17.1067,0.0685566
205148156,69080062,17440,1215390,84557,58674500,13934400,0.0695721,11.465,12.7423,0.463457
205141741,69080062,15769,492667,41779.3,34192800,6341870,0.0848024,12.8725,12.8711,0.0858391
205145688,69080062,16623,4294950,408012,283451000,66862400,0.0949981,15.5677,15.8768,0.21064
205142920,69080062,16021,54158300,5120300,4002530000,865374000,0.0945432,15.9786,16.2129,0.364415
205139259,69080062,1037,1532240,135002,111672000,22118500,0.0881078,14.4354,14.3841,0.0840422
205146235,69080062,16768,227879,19522.2,14453200,2967420,0.0856688,13.0219,11.9699,0.275624
205148212,69080062,17460,2727820,210912,156043000,36093800,0.0773189,13.2318,13.1815,0.293083
205141777,69080062,15774,4166690,393720,313831000,63291100,0.0944924,15.1898,15.1649,0.129737
205146508,69080062,16841,1965250,108998,148424000,18668800,0.0554629,9.49944,9.78277,0.327781
205148902,69080062,112892325,34845.6,4376.94,2648890,741707,0.12561,21.2856,0,0
205133036,69080062,61,33229.8,1626.31,1722650,248654,0.0489414,7.48288,0,0
205148801,69080062,111220798,894185,73882,51505600,12058100,0.0826249,13.485,14.1799,0.125528
205137038,69080062,666,236690,26024.3,17443000,4411090,0.109951,18.6366,18.6621,0.0823648
205148897,69080062,112892283,46487.2,5093.64,3416020,869664,0.109571,18.7076,18.6843,0.0975016
205137243,69080062,687,4314990,438434,326511000,73904600,0.101607,17.1274,16.8269,0.18959
205147657,69080062,17237,849651,55846.2,45351000,8813600,0.0657284,10.3732,9.90769,0.470676
205139765,69080062,1141,383602,14726.8,16275300,2544030,0.0383909,6.63195,6.62604,0.418935
205148392,69080062,17484,144494,15920.8,10515100,2583510,0.110183,17.8797,17.9311,0.0754022
205148826,69080062,111220826,682480,54143.9,37961100,8868760,0.079334,12.9949,11.8594,0.407934
205135673,69080062,465,1865400,129318,104186000,21126000,0.0693246,11.3252,11.7695,0.374905
205139000,69080062,993,18198400,1243120,1068000000,201089000,0.0683094,11.0498,11.424,0.58524
205142023,69080062,15823,604450,51890.9,40475900,7985710,0.0858482,13.2115,13.2146,0.153159
205133116,69080062,83,1023830,22797.8,29529000,3940610,0.0222671,3.84888,4.27997,0.667709
205147023,69080062,16998,284362,35802.1,23116200,6130340,0.125903,21.5582,21.4907,0.0528713
205143738,69080062,16154,852622,77894.1,65687900,12611900,0.0913583,14.7919,14.7654,0.128396
205146077,69080062,16719,1126970,115166,79072100,18541700,0.102191,16.4527,16.8324,0.162297
205143660,69080062,16133,2544260,258903,192848000,45468700,0.10176,17.8711,17.7109,0.204241
205147482,69080062,17140,340777,30614.5,21336500,4984250,0.0898374,14.6261,14.6553,0.0906552
205133313,69080062,130,1308490,149202,94105000,25341800,0.114026,19.3671,19.3594,0.159114
205133335,69080062,133,346169,25491.1,26074900,3883510,0.0736376,11.2185,11.214,0.0926238
205134298,69080062,284,5910370,629281,442567000,107004000,0.106471,18.1045,18.3238,0.272712
205139378,69080062,1059,47636.4,4483.91,3824480,687060,0.094128,14.423,14.4337,0.0728893
205146012,69080062,16701,729034,68437.6,53538200,11324800,0.0938744,15.5339,15.5318,0.163057
205145461,69080062,16591,817834,81541,55874400,12743600,0.0997036,15.5822,15.7089,0.0655485
205148791,69080062,111220792,755390,70876,45750200,11131100,0.093827,14.7356,14.9222,0.100368
205138089,69080062,859,48650.2,5466.85,3620310,899284,0.112371,18.4847,18.5174,0.0411796
205142019,69080062,15821,6598660,572648,411927000,91052800,0.0867825,13.7987,14.1738,0.235454
205136822,69080062,610,2370450,218670,174304000,37425900,0.092248,15.7885,16.4351,0.19782
205147846,69080062,17295,67894.7,5918.94,4476730,1027710,0.0871783,15.1369,15.1524,0.0660121
205139519,69080062,1084,2840890,250845,211556000,42533800,0.0882979,14.972,14.9631,0.160996
205144605,69080062,16388,784182,82695.2,63920300,14410000,0.105454,18.3758,18.4245,0.116754
205137283,69080062,695,323169000,28064900,22972300000,4721630000,0.0868427,14.6104,14.6402,0.407726
205147938,69080062,17326,272855,9821.29,10140900,1650360,0.0359945,6.04849,6.45933,0.208283
205144175,69080062,16255,191114,20263.4,12371500,3065900,0.106028,16.0422,16.1296,0.0666769
205147725,69080062,17257,1029420,86329.9,59752500,13887400,0.0838623,13.4904,13.4334,0.108569
205139559,69080062,1091,14286100,639188,1020770000,112558000,0.0447419,7.87883,7.96129,0.290624
205145052,69080062,16494,155733,16455.3,11407000,2727670,0.105664,17.5151,17.5824,0.0909676
205137276,69080062,694,943675,121404,75125500,20170700,0.12865,21.3746,21.3749,0.0963554
205137956,69080062,853,1914740,177698,140175000,31771400,0.0928055,16.5931,16.5649,0.309491
205138486,69080062,926,5455130,422443,352819000,74244400,0.0774395,13.61,13.6099,0.565592
205142670,69080062,15965,250511,13895.3,19957600,2118580,0.0554679,8.45703,8.66009,0.212009
205145158,69080062,16535,795878,80177.8,53679500,12225000,0.100741,15.3605,16.0405,0.123373
205145313,69080062,16563,130145,11008.7,8907520,1732710,0.084588,13.3137,13.3414,0.0514055
205148145,69080062,17436,61436.3,5408.78,3009790,836567,0.0880388,13.6168,13.3131,0.304038
205144300,69080062,16291,427839,48014.3,32377900,7800860,0.112225,18.2332,18.3041,0.101762
205137849,69080062,842,3078370,299497,227323000,48403700,0.0972908,15.7238,15.7666,0.144296
205148510,69080062,17579,124833,8711.67,7686070,1522790,0.0697866,12.1986,11.4924,0.53931
205147744,69080062,17262,95940.2,6473.49,4950260,1100290,0.0674742,11.4685,11.474,0.120406
205132929,69080062,27,207702,20622.9,14624700,3424410,0.0992906,16.4872,16.477,0.0856615
205140008,69080062,10726,271131,13729.1,21763700,2428990,0.0506367,8.95876,9.08335,0.127257
205142679,69080062,15966,104693,6827.29,8427560,1063120,0.0652123,10.1546,11.6028,0.0718462
205147411,69080062,17106,51524.6,5787.85,3521140,948304,0.112332,18.4049,18.4046,0.0382433
205134698,69080062,334,1781750,247508,142710000,40841700,0.138913,22.9222,22.9209,0.0695531
205147004,69080062,16988,34716.6,3656.37,2677080,617320,0.10532,17.7817,0,0
205143676,69080062,16137,370810,27341.7,25431700,4911290,0.073735,13.2447,13.3787,0.279544
205144417,69080062,16326,257085,28476.9,19779300,4572020,0.110769,17.7841,17.9523,0.231277
205135046,69080062,395,2048780,189896,131630000,30802900,0.0926872,15.0348,14.9233,0.210569
205139804,69080062,10677,5004530,171088,340653000,31841700,0.0341867,6.36258,6.37369,0.247845
205137556,69080062,773,1191950,127248,80872000,21624800,0.106756,18.1424,18.1706,0.101346
205137648,69080062,796,45370.9,5339.75,3546280,847382,0.117691,18.6768,18.6909,0.00910984
205139525,69080062,1085,215904,25405.6,15953600,3791010,0.117671,17.5588,18.3917,0.0747715
205141943,69080062,15791,135540,12422.9,10520800,1987090,0.0916548,14.6605,14.6234,0.0991307
205138431,69080062,894,1027930,56943.2,51640100,9417950,0.055396,9.16204,10.3789,0.672644
205136464,69080062,542,2176790,158315,147217000,26585800,0.0727285,12.2133,12.1476,0.325366
205144554,69080062,16367,235737,25448.7,16643500,4195130,0.107954,17.7958,17.7919,0.0456933
205145903,69080062,16668,17142400,1632960,1188120000,253997000,0.0952583,14.8169,15.2754,0.206746
205143817,69080062,16195,69938,8262.65,6090890,1411830,0.118142,20.1869,20.1869,0.068374
205133465,69080062,163,34969,4907.83,3566270,886794,0.140348,25.3594,0,0
205144272,69080062,16282,17657.7,1309.68,890716,195229,0.0741707,11.0563,0,0
205148546,69080062,17596,1059290,33831.2,29452600,5589950,0.0319377,5.27709,4.89354,0.995012
205145027,69080062,16478,823404,82342.3,55214900,12956600,0.100002,15.7354,15.7374,0.123511
205139828,69080062,10684,1164560,59501.8,84872900,10329900,0.051094,8.8702,9.19896,0.255519
205133649,69080062,204,169236,8507.15,13553000,1286000,0.0502679,7.59883,7.1483,0.16727
205136151,69080062,498,621244,53880,45144400,8173820,0.0867293,13.1572,13.2161,0.0999491
205148729,69080062,111220746,232912,17113.4,14191800,2984770,0.0734759,12.815,12.8967,0.266799
205133538,69080062,181,2593890,314440,201465000,50776400,0.121224,19.5754,19.6052,0.0889853
205148093,69080062,17407,1968980,163171,124103000,27820200,0.082871,14.1293,14.126,0.174588
205133377,69080062,143,116898,8187.03,5416260,1298250,0.0700355,11.1058,11.8594,0.242218
205139019,69080062,998,695658,79491.9,49414200,12859700,0.114269,18.4857,18.4905,0.0516892
205145506,69080062,16601,138633,12966.7,9330510,2084060,0.0935328,15.0329,15.1274,0.0641642
205134543,69080062,327,548879,78512.8,43065400,12772100,0.143042,23.2694,23.2653,0.0378634
205145962,69080062,16686,1071480,116451,75979900,17615800,0.108682,16.4407,16.8191,0.0811857
205140694,69080062,15624,1544470,101475,93617700,15264500,0.0657022,9.88335,9.83871,0.431404
205142125,69080062,15874,559456,64044,44937300,10662600,0.114476,19.0589,19.059,0.0878211
205148005,69080062,17372,650815,71010.1,42617300,11047000,0.10911,16.9741,16.9735,0.0301757
205133478,69080062,167,284162,17377.2,20714600,2575720,0.0611523,9.06425,8.87578,0.0441328
205137354,69080062,711,277616,29205,19664800,4721440,0.105199,17.0071,17.2041,0.0354258
205144723,69080062,16410,66311.3,8846.53,5490970,1457540,0.133409,21.9803,21.9808,0.0083265
205140567,69080062,15611,186694,10189.4,9770630,1527000,0.0545779,8.17916,7.94808,0.433614
205144716,69080062,16407,402185,46049.2,30256200,7387340,0.114497,18.368,18.4011,0.0396686
205146831,69080062,16952,437159,26489.1,25872900,4414480,0.0605937,10.0981,10.4597,0.296101
205144829,69080062,16431,205335,22422,14685000,3564970,0.109197,17.3617,17.1267,0.120331
205137582,69080062,780,359523,42715.1,26296600,7223050,0.11881,20.0906,20.014,0.151263
205146816,69080062,16947,24377800,807024,1582450000,146745000,0.0331049,6.01962,6.03079,0.353269
205147641,69080062,17231,978790,80450.6,60037700,13176200,0.0821939,13.4617,14.5145,0.363367
205139662,69080062,1110,211809,23652.9,15455800,3874110,0.11167,18.2905,18.0187,0.153768
205145710,69080062,16632,1050690,102617,71218300,16667500,0.0976657,15.8633,16.0409,0.137722
205132886,69080062,17,1426030,149905,105448000,23229900,0.10512,16.2899,16.7854,0.109676
205147360,69080062,17087,187574,18899.6,12955100,3157860,0.100758,16.8352,16.677,0.0857942
205138581,69080062,943,6471270,457943,365431000,74798300,0.0707656,11.5585,12.4754,0.448475
205143075,69080062,16055,244783,28741.4,23450600,5094170,0.117416,20.811,20.811,0.0394466
205145871,69080062,16661,1233860,118970,93348700,19079700,0.0964215,15.4635,15.574,0.149438
205144539,69080062,16364,1485850,126211,88766300,20499500,0.0849416,13.7964,13.9034,0.31823
205142433,69080062,15935,2345140,271201,181038000,44298100,0.115644,18.8894,19.5515,0.104913
205133492,69080062,170,1157390,126631,81686500,21552600,0.10941,18.6216,18.6169,0.122348
205145037,69080062,16482,329104,31584.4,21334900,4887710,0.0959707,14.8516,14.9539,0.140426
205146846,69080062,16957,364028,27008.6,23645800,4478550,0.0741936,12.3028,12.1276,0.152865
205141959,69080062,15796,826701,81249.8,57236500,13279500,0.098282,16.0632,15.8862,0.276445
205137838,69080062,839,349950,39665.9,25322900,6766450,0.113347,19.3355,19.2741,0.0614112
205136757,69080062,601,699380,76589.2,61897400,13292500,0.10951,19.0062,19.0062,0.0728475
205139641,69080062,1101,1251160,160904,103521000,26027500,0.128603,20.8026,20.6637,0.177526
205147292,69080062,17062,696485,61160.3,42764700,9711320,0.0878127,13.9433,14.3059,0.226215
205135575,69080062,450,1203110,38072.8,49016700,6469070,0.0316453,5.37695,5.35618,0.391669
205138539,69080062,936,5773520,242859,398466000,43520800,0.0420643,7.538,7.72077,0.231576
205141406,69080062,15701,304178,20220,14210500,3070280,0.0664741,10.0937,9.7597,0.48504
205148463,69080062,17529,1428520,108700,85246400,18428300,0.0760927,12.9003,12.7759,0.267131
205147555,69080062,17207,2580760,200837,143003000,34048500,0.0778207,13.1932,13.089,0.320437
205137654,69080062,797,3059410,302539,196092000,46998600,0.0988878,15.362,16.2646,0.162259
205147371,69080062,17092,15764600,1218230,883358000,203015000,0.0772763,12.8779,13.0926,0.417208
205135874,69080062,477,74045700,7860670,5560730000,1286610000,0.10616,17.3759,17.3337,0.220132
205142072,69080062,15854,6264660,686527,470642000,115064000,0.109587,18.3672,18.9939,0.12427
205147424,69080062,17110,397704,20251.4,19851800,3193070,0.0509209,8.02877,8.17307,0.27716
205146789,69080062,16935,383241,28749.9,28838400,5083860,0.0750178,13.2654,13.4842,0.0621728
205147784,69080062,17277,2826180,241645,174610000,41707400,0.0855024,14.7575,14.6496,0.185194
205136804,69080062,607,3487310,248746,210653000,43149600,0.071329,12.3733,12.3925,0.279912
205139674,69080062,1113,187977,23091.7,14663700,3771190,0.122843,20.062,19.8215,0.105383
205139883,69080062,10701,866392,83725.4,66629600,14146600,0.0966369,16.3282,16.3092,0.129103
205140013,69080062,10728,701417,35479.2,56150500,6282400,0.0505821,8.95672,9.05014,0.106805
205133248,69080062,114,67494.5,5359.91,3524120,840480,0.0794126,12.4526,12.7652,0.0663396
205139479,69080062,1077,58620.6,7242.33,4408060,1170610,0.123546,19.9693,20.0312,0.0226547
205142041,69080062,15836,9287690,845681,615735000,138467000,0.091054,14.9086,15.1997,0.210529
205136429,69080062,533,1684380,152030,119267000,24467000,0.0902588,14.5258,15.9119,0.235358
205145908,69080062,16671,2133870,209901,146605000,33127000,0.0983665,15.5244,15.7935,0.0832057
205148549,69080062,17603,33041.2,700.536,824342,115359,0.0212019,3.49137,0,0
205146590,69080062,16870,149734,15548.7,9895430,2386790,0.103843,15.9402,16.496,0.039374
205148006,69080062,17373,995793,85851.2,55850100,13725000,0.086214,13.783,14.5911,0.259028
205144711,69080062,16405,266896,32565.3,20636300,5232120,0.122015,19.6036,19.6304,0.0454379
205147720,69080062,17256,1060100,89022.9,61810000,14336000,0.0839761,13.5232,13.4611,0.107894
205147986,69080062,17352,30191300,2254830,1637920000,372748000,0.0746847,12.3462,12.6207,0.443198
205135310,69080062,406,611247,64409.1,42460800,10226400,0.105373,16.7304,16.8069,0.137564
205140736,69080062,15628,764237,45864,49746900,6817760,0.0600127,8.921,8.64479,0.333703
205132969,69080062,39,8897350,840380,692482000,141324000,0.0944529,15.8838,15.8488,0.325109
205147823,69080062,17293,67894.7,5918.94,4476730,1027710,0.0871783,15.1369,15.1524,0.0660121
205147987,69080062,17353,8662910,687584,497873000,113293000,0.079371,13.0779,13.363,0.355447
205144072,69080062,16226,274112,31342.2,21402100,5001560,0.114341,18.2464,18.2658,0.023739
205147864,69080062,17301,415657,30016,24209700,4986820,0.0722134,11.9974,12.2312,0.271686
205136531,69080062,557,119152,8214.97,6980800,1259300,0.0689453,10.5688,10.3998,0.340366
205145565,69080062,16618,263615,25580.2,17291900,3966360,0.0970366,15.0461,15.0351,0.15902
205145982,69080062,16694,6918510,587566,461401000,91996400,0.0849266,13.2971,13.7813,0.290152
205133617,69080062,199,1065990,74396.5,73141800,11287400,0.0697907,10.5886,11.0755,0.32521
205139976,69080062,10708,1617020,97333,128704000,16516000,0.0601928,10.2139,10.3589,0.159462
205140043,69080062,182305693,419568,17481.6,19286100,3008880,0.0416656,7.17136,7.17202,0.471169
205145040,69080062,16486,3027580,284649,194576000,45514300,0.0940187,15.0332,15.3567,0.201284
205146101,69080062,16729,306203,33819,22646900,5704670,0.110446,18.6304,18.6433,0.0784855
205132999,69080062,50,298881,31562.2,22650600,5139780,0.105601,17.1967,17.5033,0.105095
205135544,69080062,444,4139710,495293,312424000,79921100,0.119644,19.3059,19.2921,0.0716574
205140060,69080062,182305709,1117180,144244,88914100,23414600,0.129115,20.9587,21.0971,0.0904669
205147716,69080062,17253,1798910,137035,96902600,22104900,0.0761766,12.2879,12.4499,0.170069
205143443,69080062,16108,1398750,39375,55733800,7022910,0.02815,5.02083,5.02081,0.827788
205138482,69080062,920,10492500,608506,822605000,103248000,0.0579946,9.84021,9.88391,0.225046
205147959,69080062,17336,106131,9515.59,7325620,1658400,0.0896592,15.626,15.5733,0.130893
205139111,69080062,1026,473665,59847.2,35691900,9646050,0.126349,20.3647,20.367,0.0309156
205140960,69080062,15664,254840,12064.2,10843200,1750120,0.0473402,6.86754,6.31941,0.282771
205145428,69080062,16583,67714.1,5896.56,4654810,934806,0.0870802,13.8052,13.8068,0.0861994
205141782,69080062,15776,4166690,393720,313831000,63291100,0.0944924,15.1898,15.1649,0.129737
205140414,69080062,15598,78901.9,3778.38,3669670,582923,0.047887,7.38794,7.0515,0.530989
205148418,69080062,17497,461005,41023.4,27006800,6502070,0.088987,14.1041,15.3923,0.177491
205143057,69080062,16050,69938,5250.15,5340900,923496,0.0750687,13.2045,13.2045,0.199135
205133365,69080062,139,419628,45984.4,34442600,8301560,0.109584,19.7831,19.7831,0.318145
205137513,69080062,764,349690,17926.8,17205500,3201070,0.0512648,9.15402,9.15402,0.220832
205144116,69080062,16239,700900,73021.3,47817000,11141900,0.104182,15.8966,16.1769,0.148945
205144796,69080062,16424,1363440,150008,94802800,23482100,0.110022,17.2227,17.3176,0.105012
205137154,69080062,669,22070300,1933470,1605630000,327407000,0.087605,14.8348,14.9246,0.372757
205141699,69080062,15760,246692,26871.9,19955000,4436520,0.108929,17.984,17.9758,0.0721887
205148422,69080062,17499,17797.8,1390.03,820654,210977,0.0781011,11.8541,0,0
205138664,69080062,957,4841560,302407,393861000,52684000,0.0624607,10.8816,11.05,0.211974
205137302,69080062,701,3767120,352394,248984000,57496400,0.0935446,15.2627,16.486,0.181356
205145251,69080062,16559,615270,61681.9,42444400,9777910,0.100252,15.8921,15.7109,0.102175
205136868,69080062,626,742627,88537.4,52769600,13698200,0.119222,18.4456,18.5107,0.0826218
205148866,69080062,111220896,95743.6,4340.89,3944080,739477,0.0453387,7.72351,7.55541,0.317974
205148776,69080062,111220784,238435,26733,17202900,4394690,0.112119,18.4314,18.5374,0.117018
205138452,69080062,905,174844,11540.1,10976500,2002290,0.0660023,11.4519,11.4518,0.361558
205142342,69080062,15922,4936370,283317,326555000,44385800,0.0573938,8.99159,9.80444,0.390476
205148082,69080062,17403,712487,52335.6,37579900,8758550,0.0734548,12.2929,12.2201,0.252907
205133064,69080062,68,881149,37163.7,43422100,5912920,0.0421764,6.71046,6.96297,0.609299
205148196,69080062,17455,277509,28497.3,20398900,4989430,0.10269,17.9794,18.0155,0.0922074
205147672,69080062,17244,693985,56566.3,39930700,9065340,0.0815094,13.0627,13.2423,0.13108
205148531,69080062,17590,254124,16079.4,12995000,2672210,0.0632738,10.5154,10.3394,0.294829
