id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203766812,68862036,16692,11825700,10551.3,468756000,1622550,0.000892231,0.137205,0.137399,1.14759
203765196,68862036,16556,34969,42.1597,1147650,5287.54,0.00120563,0.151206,0,0
203770983,68862036,17190,34969,29.5473,1043790,3726.82,0.000844958,0.106575,0,0
203755142,68862036,119,865745,31.864,23162200,4456.01,3.68053e-05,0.00514703,0.00446105,1.70046
203755191,68862036,162,314721,105.04,10348700,14028.5,0.000333755,0.0445744,0.0445744,0.691876
203757679,68862036,1105,58050,16.0503,2073050,2179.68,0.000276491,0.0375484,0,0
203758635,68862036,15630,594372,236.541,15247300,31072.8,0.000397968,0.0522784,0.0522775,0.794761
203766283,68862036,16634,874225,105.877,25323400,14338.8,0.00012111,0.0164018,0.0164018,0.663846
203756552,68862036,675,76662.3,7.7497,2325200,1084.95,0.000101089,0.0141523,0.017911,1.11789
203759634,68862036,15847,917761,532.71,23026000,79681.6,0.000580446,0.0868218,0.0867234,0.917129
203762768,68862036,16257,384659,70.4115,9556350,10518.6,0.000183049,0.0273454,0.0273454,0.673959
203763733,68862036,16437,3993460,2885.01,136333000,446701,0.000722433,0.111858,0.112648,1.50316
203759028,68862036,15716,69938,11.5012,1881850,1424.49,0.000164449,0.0203679,0.0203679,0.451891
203770778,68862036,17151,174845,47.7364,4240000,6138.85,0.000273021,0.0351102,0.0351102,0.772387
203763387,68862036,16403,244783,66.668,7599250,10270,0.000272356,0.0419554,0.0419554,0.455366
203757288,68862036,938,2182090,945.269,48539900,123206,0.000433195,0.0564625,0.0565444,0.927771
203762883,68862036,16283,34969,65.6051,904172,10743.2,0.00187609,0.307221,0,0
203765421,68862036,16581,769318,865.71,27908600,115124,0.0011253,0.149644,0.149644,0.858369
203756449,68862036,622,69938,31.2864,2652210,4736.11,0.000447344,0.0677187,0.0677187,0.255004
203756481,68862036,637,10221000,4068.79,326165000,774825,0.000398081,0.075807,0.0753743,2.84548
203757252,68862036,926,1283350,603.499,39713600,83030.7,0.000470254,0.0646985,0.070157,1.39445
203773370,68862036,17594,489023,3.91882,6896810,557.661,8.01357e-06,0.00114036,0.00113994,1.51945
203755047,68862036,63,69938,5.81355,2070660,716.399,8.31244e-05,0.0102433,0.0102433,0.764025
203769599,68862036,16899,1853360,372.338,53022600,49790.8,0.000200899,0.0268652,0.0268652,0.954035
203772416,68862036,17390,698575,244.807,15976200,33363.9,0.000350438,0.04776,0.0477845,0.51219
203755068,68862036,72,209814,16.6752,5687210,2511.48,7.94763e-05,0.01197,0.01197,0.563723
203764395,68862036,16482,626814,307.724,19404900,51889.2,0.000490935,0.0827825,0.0826978,2.14043
203772807,68862036,17463,734349,429.861,15697100,57017.7,0.000585363,0.0776439,0.0776439,0.946816
203771403,68862036,17277,3252090,1851.02,77300500,254237,0.000569178,0.0781764,0.0781759,0.83738
203773730,68862036,111220728,531246,238.108,15639700,34137,0.000448207,0.0642584,0.0635856,0.525739
203759117,68862036,15750,404026000,426002,13086900000,69083600,0.00105439,0.170988,0.171871,2.82457
203757738,68862036,10671,278798,343.768,7107670,47768.7,0.00123304,0.171338,0.171313,0.540109
203770840,68862036,17170,834207,308.001,23076100,43969.6,0.000369214,0.0527082,0.0524766,0.601117
203772447,68862036,17397,243985,123.667,5038040,17265,0.000506862,0.0707626,0.0707571,0.30039
203768890,68862036,16873,244783,15.4289,7359170,2218.55,6.30311e-05,0.00906334,0.00906334,0.718566
203755259,68862036,202,2972360,1659.69,94819700,215920,0.000558374,0.0726424,0.0726425,1.18904
203763029,68862036,16315,1084040,165.181,34807200,25463.1,0.000152375,0.0234891,0.0234891,0.822399
203763430,68862036,16409,18233400,7943.83,602284000,1319340,0.000435674,0.0723584,0.072156,2.25042
203773956,68862036,111220828,34969,72.6473,1042610,8979.05,0.00207748,0.256772,0,0
203755438,68862036,260,310195,4.25087,8918380,608.074,1.37039e-05,0.0019603,0.00195121,0.74945
203757174,68862036,889,102789,5.62685,2575830,1011.06,5.47418e-05,0.00983622,0,0
203764568,68862036,16487,4858360,1298.98,134882000,190026,0.000267371,0.0391132,0.039122,1.74142
203757031,68862036,851,1818390,2733.45,69665600,388655,0.00150323,0.213736,0.213736,0.981594
203757447,68862036,969,839256,4867.33,34151700,821896,0.00579958,0.979316,0.979316,0.647081
203758696,68862036,15663,454551,90.9354,10888800,12550.7,0.000200055,0.0276111,0.0276106,0.974748
203764948,68862036,16527,34969,10.609,1192720,1485.86,0.000303382,0.0424908,0,0
203757669,68862036,1100,3636780,2146.74,118623000,288573,0.000590287,0.0793485,0.0793485,1.40705
203756887,68862036,827,1258880,969.567,43724200,162516,0.000770179,0.129095,0.129095,0.972699
203759682,68862036,15863,1374760,248.725,31532900,35522.2,0.000180923,0.0258389,0.0256737,1.07095
203773816,68862036,111220756,954797,711.665,31399900,105635,0.000745357,0.110636,0.108617,1.12029
203772709,68862036,17443,1433160,505.625,31697300,66162.1,0.000352804,0.0461651,0.0457894,1.17531
203766381,68862036,16649,50856700,43161.9,1847730000,6607550,0.000848697,0.129925,0.13014,1.36444
203757548,68862036,1025,4763400,3336.41,176256000,533725,0.000700426,0.112047,0.115799,1.15923
203766713,68862036,16684,6399330,2743.89,241869000,395470,0.000428779,0.0617987,0.0617987,1.05683
203773426,68862036,17649,34969,0.0248009,432975,3.90391,7.09226e-07,0.000111639,0,0
203759564,68862036,15821,9736510,2222.71,285196000,344598,0.000228286,0.0353924,0.0359677,2.19517
203770272,68862036,17046,69937.3,13.3673,2172160,2046.31,0.000191133,0.0292592,0.0292591,0.315704
203761182,68862036,16030,21523800,7532.25,771709000,1175910,0.00034995,0.0546329,0.0535921,1.55106
203762868,68862036,16279,34969,2.50756,1017880,297.152,7.17082e-05,0.00849758,0,0
203756865,68862036,820,4685850,7006.85,171746000,1058250,0.00149532,0.225841,0.225841,0.971316
203771514,68862036,17280,3147200,1820.91,75069100,250214,0.00057858,0.0795036,0.0795035,0.829454
203757284,68862036,936,8496470,9521.55,322379000,1421640,0.00112065,0.167321,0.167312,1.1724
203757645,68862036,1084,1438820,809.243,56654200,120201,0.000562435,0.0835411,0.0914945,0.64607
203761743,68862036,16102,2061340,775.429,61862600,106770,0.000376177,0.0517966,0.0503463,1.38979
203755199,68862036,173,489136,175.929,11122700,27203.1,0.000359673,0.0556146,0.0556438,0.810486
203758915,68862036,15696,839203,102.252,22131500,14954.8,0.000121844,0.0178202,0.0178232,0.912995
203759538,68862036,15809,5560060,4607.15,191912000,688397,0.000828615,0.123811,0.123811,1.3524
203755009,68862036,42,174845,28.3005,6078930,4551.76,0.00016186,0.0260331,0.0260331,1.03596
203755413,68862036,246,908482,363.1,24840300,48108,0.000399677,0.0529542,0.0530872,1.13339
203762550,68862036,16200,244783,346.114,7232620,54292.2,0.00141396,0.221797,0.221797,0.668437
203756302,68862036,599,1608570,958.407,49887800,128391,0.000595812,0.0798168,0.0798168,1.13851
203759676,68862036,15860,79654.8,4.36884,2484580,641.846,5.48472e-05,0.00805784,0.00824902,1.51273
203771570,68862036,17296,33025.7,84.3893,1010020,12898.6,0.00255526,0.390563,0,0
203766751,68862036,16687,3112240,1825.35,119393000,264209,0.000586506,0.0848936,0.0848936,0.906756
203767685,68862036,16723,312863,120.037,9225360,16352,0.000383672,0.0522657,0.052516,0.552916
203759001,68862036,15705,174842,106.903,4231160,16876.3,0.000611428,0.0965231,0.0965289,1.82514
203757619,68862036,1067,664411,2904.77,17663900,525999,0.00437194,0.791677,0.791677,1.17212
203757657,68862036,1091,19900300,21945.7,852108000,3100040,0.00110278,0.155779,0.15555,0.821493
203757276,68862036,934,90671.1,5.72862,2030250,779.581,6.31802e-05,0.0085979,0,0
203766876,68862036,16696,979132,795.935,38155400,152691,0.000812899,0.155945,0.155945,0.662455
203767940,68862036,16752,2981600,4053.25,110391000,733480,0.00135942,0.246003,0.246086,1.22817
203755906,68862036,435,174488,21.2716,5350210,3253.8,0.000121908,0.0186476,0.0186289,0.519296
203767190,68862036,16700,942067,665.231,32676900,99316.5,0.00070614,0.105424,0.105607,0.931986
203759012,68862036,15709,104907,18.0434,2899570,2187.46,0.000171994,0.0208514,0.0208514,0.127172
203768845,68862036,16870,244783,87.944,8647390,15723.7,0.000359273,0.0642352,0.0642352,1.56734
203755377,68862036,226,2482310,384.904,71086600,58785,0.000155059,0.0236816,0.0236925,1.38132
203757630,68862036,1075,244783,635.227,6944300,111399,0.00259506,0.455094,0.455094,0.697158
203771752,68862036,17317,1065240,380.725,26428500,51197.2,0.000357408,0.0480617,0.0478387,0.547826
203760319,68862036,15943,1044340,31.5464,37769100,4588,3.0207e-05,0.00439319,0.00314158,1.92373
203763494,68862036,16418,769318,1493.32,28002000,229995,0.00194109,0.29896,0.29896,0.693783
203755702,68862036,353,483081,26.0928,11573100,4686.96,5.40134e-05,0.00970223,0.0103031,1.85221
203762096,68862036,16162,489566,1290.78,15075500,219576,0.00263658,0.448511,0.448511,1.08928
203766605,68862036,16673,314721,32.2659,11108400,4789.59,0.000102522,0.0152185,0.0152185,0.36748
203768487,68862036,16829,48081300,78109.3,2085120000,12037900,0.00162453,0.250366,0.250362,1.48118
203773182,68862036,17543,129040,75.8882,2741520,11513.7,0.0005881,0.0892258,0.0897661,0.404486
203755868,68862036,412,1584470,3149.69,48428700,565566,0.00198785,0.356944,0.351805,1.16731
203760836,68862036,15999,336047,113.409,11462300,15046.2,0.00033748,0.0447742,0.0385556,1.09692
203762630,68862036,16229,594473,152.326,16995700,19190.6,0.000256236,0.0322817,0.0322817,1.05276
203765172,68862036,16554,69938,110.981,2311450,13900.7,0.00158685,0.198758,0.198758,0.338341
203765491,68862036,16591,1257660,473.626,42714000,64571.2,0.000376594,0.0513425,0.0513589,1.05603
203772841,68862036,17476,12019700,2752.23,266269000,389175,0.000228976,0.032378,0.0324668,1.72608
203764058,68862036,16450,1196070,1347.86,44606400,199725,0.00112691,0.166985,0.166788,0.981725
203770753,68862036,17148,1713480,564.713,45363100,71576.3,0.000329571,0.0417724,0.0417724,0.775889
203757709,68862036,1125,559504,594.621,18891600,102004,0.00106276,0.182312,0.182312,0.56457
203765929,68862036,16628,419628,58.4536,11965400,8191.22,0.000139299,0.0195202,0.0195202,0.479322
203759927,68862036,15902,397953,8.46174,12523400,1164.46,2.12632e-05,0.00292612,0.00298715,0.717501
203765240,68862036,16562,139876,89.8347,4573250,10950.5,0.000642245,0.0782871,0.0782871,0.333132
203762874,68862036,16281,104907,4.98117,2881400,598.513,4.74817e-05,0.00570517,0.00570517,1.20866
203756652,68862036,724,314721,79.1516,9250410,11556.7,0.000251498,0.0367204,0.0367204,0.902929
203772097,68862036,17333,594473,250.4,13982800,32646,0.000421214,0.0549159,0.0549159,0.202187
203757074,68862036,864,14628700,6064.54,484327000,1083110,0.000414566,0.0740399,0.0743139,2.52331
203768557,68862036,16844,1713170,1927.31,65364300,350171,0.001125,0.2044,0.204377,1.20943
203755737,68862036,366,559504,69.6611,17091600,8974.73,0.000124505,0.0160405,0.0160405,1.00153
203761520,68862036,16082,10070900,12958.9,400347000,2154180,0.00128676,0.213901,0.2139,1.84032
203754976,68862036,28,282815,51.5782,9495220,7559.08,0.000182374,0.026728,0.0279025,1.46527
203756504,68862036,651,1783360,774.1,52942300,113129,0.000434068,0.0634357,0.0634365,1.00622
203758145,68862036,182305713,78722.1,6.58456,2741540,1077.77,8.36431e-05,0.0136908,0.00694407,0.224136
203770858,68862036,17179,104907,13.7118,3076860,1764.79,0.000130704,0.0168224,0.0168224,0.499915
203769630,68862036,16906,734349,57.6732,19386200,7531.4,7.85365e-05,0.0102559,0.0102559,0.881967
203770863,68862036,17180,530200,136.842,13765500,20343.1,0.000258096,0.0383688,0.0386456,0.896881
203760945,68862036,16012,15131600,10560.6,533058000,1744720,0.000697916,0.115303,0.114845,1.73234
203756159,68862036,523,2412740,780.284,66073600,105040,0.000323402,0.0435357,0.0435405,1.08638
203757506,68862036,996,525608,647.708,10456500,108334,0.0012323,0.206112,0.208138,1.6904
203757665,68862036,1097,45908500,14146.5,1246140000,2078300,0.000308145,0.0452705,0.0452226,1.56837
203767226,68862036,16702,2561020,3022.97,101737000,447901,0.00118038,0.174892,0.175348,0.779595
203768315,68862036,16801,69938,64.8029,1926150,8237.61,0.000926577,0.117784,0.117784,0.511378
203773479,68862036,111220654,141450,95.9545,5203410,13495.1,0.000678363,0.0954056,0.0358204,0.267639
203757423,68862036,961,8397570,4855.05,251538000,833431,0.00057815,0.0992468,0.103287,3.34822
203758151,68862036,15569,9405800,3998.53,263210000,546407,0.000425113,0.0580925,0.0581053,1.37289
203759617,68862036,15838,920220,491.53,34470700,78978.3,0.000534144,0.0858254,0.0835574,1.56392
203773429,68862036,17650,69881.1,0.0456184,604531,7.04687,6.528e-07,0.000100841,0.000100911,1.41421
203755171,68862036,146,8391600,1329.74,213595000,181538,0.000158461,0.0216332,0.0216325,1.26144
203758618,68862036,15626,2062190,1233.27,55104900,169111,0.000598042,0.0820054,0.0821102,1.49262
203755954,68862036,458,3168900,2845.37,78418200,451665,0.000897903,0.142531,0.139182,2.27715
203773332,68862036,17579,174845,12.0833,3204280,1466.09,6.91086e-05,0.00838511,0.00838511,0.967306
203758332,68862036,15595,664411,218.451,19665000,29158.3,0.000328788,0.0438859,0.0438859,1.44319
203763124,68862036,16341,642126,45.9782,24286900,6579.08,7.16032e-05,0.0102458,0.0110553,1.81871
203769854,68862036,16967,9644560,3950.36,274937000,511286,0.000409594,0.0530129,0.0530816,1.85128
203757675,68862036,1102,509835,25.9171,18123000,4312.27,5.08343e-05,0.00845815,0.00679129,0.762715
203758122,68862036,10729,1433730,2599.5,55375900,395168,0.00181311,0.275622,0.275622,0.910358
203762894,68862036,16288,209814,17.6929,5622740,2114.14,8.43265e-05,0.0100763,0.0100763,0.609033
203759650,68862036,15851,37990200,23720.7,1213810000,4174620,0.000624391,0.109887,0.116892,2.51443
203760267,68862036,15938,1288470,148.099,36689800,20055.6,0.000114942,0.0155654,0.0133044,1.06746
203762520,68862036,16194,193705,112.516,7349180,17723.8,0.00058086,0.0914985,0.103421,1.01109
203769883,68862036,16973,69938,18.6644,2243100,2537.94,0.00026687,0.0362884,0.0362884,0.0468021
203760682,68862036,15983,1948550,431.308,58247200,73502.3,0.000221348,0.0377216,0.036925,2.21013
203773315,68862036,17571,244783,25.0556,4704770,3049.83,0.000102358,0.0124593,0.0124593,0.834906
203755126,68862036,104,2805370,1847.53,71380500,298468,0.000658569,0.106392,0.107349,1.86901
203769650,68862036,16910,69938,13.1858,1934850,1704.61,0.000188536,0.0243731,0.0243731,0.711726
203755136,68862036,113,1570610,98.7604,36503300,13414,6.28802e-05,0.00854061,0.008412,1.07702
203756307,68862036,604,524535,123.458,14296200,15513.2,0.000235367,0.0295752,0.0295752,1.01919
203763140,68862036,16349,1996920,304.82,59859500,44339.5,0.000152645,0.0222039,0.0234076,1.80607
203759194,68862036,15764,1014100,104.337,27783200,15958.7,0.000102886,0.0157368,0.0157368,0.997805
203756613,68862036,704,62712.3,0.026297,984795,3.76186,4.19327e-07,5.9986e-05,0,0
203770482,68862036,17098,332220,90.466,11142300,13247.4,0.000272308,0.0398755,0.0459336,1.26943
203771184,68862036,17231,1514300,954.345,49898400,137278,0.000630221,0.0906541,0.0896855,1.18372
203765740,68862036,16612,1711690,253.896,52847200,34807.4,0.00014833,0.0203351,0.0204366,1.43192
203765836,68862036,16615,1711690,253.896,52847200,34807.4,0.00014833,0.0203351,0.0204366,1.43192
203760014,68862036,15909,13367500,17645.8,489919000,2404260,0.00132006,0.179859,0.179656,0.896725
203759016,68862036,15710,69934.8,88.8597,1331590,14688.8,0.00127061,0.210036,0.210045,1.35654
203769923,68862036,16986,2762550,140.669,78942000,18340.3,5.09201e-05,0.00663891,0.00663891,1.58197
203757468,68862036,976,5000570,8145.74,203115000,1124150,0.00162896,0.224805,0.224805,0.72297
203771544,68862036,17289,34935.7,3.0738,486082,424.585,8.79845e-05,0.0121533,0,0
203772860,68862036,17484,209814,67.8615,6114210,9454.44,0.000323437,0.0450611,0.0450611,0.439338
203756293,68862036,593,828938,97.7691,17651800,14820,0.000117945,0.0178783,0.0187738,1.60372
203768369,68862036,16819,9022000,10816.8,385001000,1527730,0.00119894,0.169333,0.169333,0.862519
203755976,68862036,471,97928.2,189.671,3411670,34511.3,0.00193684,0.352415,0.377144,0.935166
203769185,68862036,16890,314721,189.809,11410300,28251.3,0.000603101,0.0897662,0.0897662,0.49326
203757502,68862036,993,25842700,9684.79,717248000,1494220,0.000374759,0.0578198,0.0576261,1.61741
203756707,68862036,749,2412860,1354.2,60785600,181580,0.000561244,0.0752552,0.0752552,1.41375
203757451,68862036,970,629442,119.151,14026400,14949,0.000189296,0.0237496,0.0237496,1.01253
203756154,68862036,521,104907,7.79158,2951950,996.315,7.42713e-05,0.00949713,0.00949713,0.347651
203758255,68862036,15586,244783,52.4723,6967350,7237.36,0.000214362,0.0295664,0.0295664,1.60286
203759513,68862036,15797,2762360,1457.02,90070000,201026,0.000527456,0.0727733,0.0727797,1.23817
203764638,68862036,16497,1222960,675.366,32593300,89795.7,0.000552239,0.0734249,0.0734699,1.25608
203770202,68862036,17029,51027,6.63072,1766160,982.125,0.000129945,0.0192472,0,0
203761508,68862036,16081,594458,123.027,23444600,18186.4,0.000206957,0.0305933,0.0305928,0.535697
203762906,68862036,16292,209814,137.878,5016770,20047.3,0.000657143,0.0955482,0.0955482,0.605508
203758204,68862036,15581,34968.1,38.8221,1011600,5682.21,0.00111021,0.162497,0,0
203773952,68862036,111220826,1312540,308.484,35392300,50814,0.000235027,0.0387142,0.0383732,1.62622
203765102,68862036,16544,1223710,87.3197,37827900,12257.8,7.13564e-05,0.0100169,0.0100182,1.02683
203759094,68862036,15733,209814,256.41,4254080,37372,0.00122208,0.17812,0.17812,0.445078
203768275,68862036,16794,69938,12.6707,2302460,1832.22,0.00018117,0.0261978,0.0261978,0.676373
203759776,68862036,15881,37110.7,9.49681,1384560,1276.39,0.000255905,0.0343941,0,0
203757632,68862036,1077,69938,1.74374,1985280,215.962,2.49327e-05,0.0030879,0.0030879,1.14586
203760941,68862036,16011,3494430,1307.59,111896000,210015,0.000374194,0.0601,0.0614921,1.49367
203757416,68862036,957,5909760,20322.7,233512000,3750570,0.00343883,0.634641,0.634641,1.35417
203755110,68862036,96,1112920,700.549,38571400,105709,0.000629468,0.0949835,0.0953656,1.20793
203762117,68862036,16165,5038230,2120.54,177316000,323667,0.000420889,0.0642421,0.0632808,1.18679
203763669,68862036,16430,2080520,72.3913,69880600,11502.5,3.47948e-05,0.00552865,0.00551571,1.47448
203773377,68862036,17596,1163650,35.0346,14502300,4747.6,3.01075e-05,0.00407992,0.00424721,2.08106
203771270,68862036,17251,2840190,727.373,70409200,97575.3,0.0002561,0.0343552,0.0344413,0.690663
203762032,68862036,16152,69938,50.5365,2338430,6874.98,0.00072259,0.098301,0.098301,0.82421
203756131,68862036,510,383876,114.804,13209800,23057,0.000299064,0.0600637,0.0600811,1.66625
203767260,68862036,16709,804287,862.843,29442100,163508,0.00107281,0.203295,0.203295,0.749578
203769774,68862036,16948,1368820,1393.2,51080400,206779,0.00101781,0.151063,0.139128,1.14123
203771606,68862036,17304,2312180,422.323,60987600,61998,0.000182651,0.0268136,0.0266249,1.24705
203761296,68862036,16041,3053440,2154.06,129313000,342872,0.000705453,0.11229,0.108106,1.31876
203755257,68862036,201,543753,18.32,10821900,2675.39,3.36918e-05,0.00492023,0.00166987,2.57336
203755646,68862036,334,290571,16.1375,9624740,2185.15,5.55373e-05,0.00752018,0,0
203761091,68862036,16024,4536810,968.041,115209000,151604,0.000213375,0.0334166,0.0332823,3.03855
203755367,68862036,220,12330700,17240.8,476526000,2363410,0.00139819,0.191668,0.191571,0.722893
203772922,68862036,17499,34831,5.12033,721333,732.147,0.000147005,0.02102,0,0
203773446,68862036,111220626,658476,259.063,22809100,39381,0.000393428,0.0598062,0.0605013,0.886033
203766263,68862036,16632,1538520,255.565,43299100,35721.7,0.000166112,0.0232183,0.0232223,0.764746
203766513,68862036,16662,104907,22.9758,3510240,3798.18,0.000219011,0.0362052,0.0362052,0.397867
203756510,68862036,655,847425,72.5405,22575200,9873.79,8.56011e-05,0.0116515,0.00739114,1.56216
203772540,68862036,17418,5947270,2240.35,163319000,345905,0.000376702,0.0581619,0.0582174,2.62598
203770354,68862036,17068,2203050,296.897,57960400,37894.4,0.000134766,0.0172009,0.0172009,0.797135
203773490,68862036,111220658,1780330,682.927,60343000,97711.5,0.000383597,0.054884,0.0561883,0.785243
203772136,68862036,17337,244624,53.0172,5058300,7134.01,0.000216729,0.0291632,0.0291592,0.372964
203760768,68862036,15988,1157090,603.665,40283500,94704.4,0.000521708,0.0818469,0.0755089,1.65769
203766597,68862036,16672,314721,32.2659,11108400,4789.59,0.000102522,0.0152185,0.0152185,0.36748
203774209,68862036,111220878,1804430,261.267,43617900,38615,0.000144792,0.0214001,0.0214803,1.75473
203758326,68862036,15594,69938,5.24215,2126180,672.959,7.49543e-05,0.00962222,0.00962222,0.330577
203769838,68862036,16962,699380,39.2517,18923400,5891.83,5.61236e-05,0.00842436,0.00842436,1.4991
203755765,68862036,377,15380,0.888347,538974,121.161,5.77598e-05,0.00787784,0,0
203758798,68862036,15681,487223,232.378,9961140,35538.3,0.000476944,0.0729405,0.0728491,1.02859
203764926,68862036,16526,34969,10.609,1192720,1485.86,0.000303382,0.0424908,0,0
203757487,68862036,984,9091850,9451.39,401060000,1283030,0.00103954,0.141119,0.141118,0.824573
203770655,68862036,17130,803983,235.553,21753400,34844.8,0.000292983,0.0433402,0.0433316,1.28373
203755895,68862036,430,2971680,4989.16,110044000,773497,0.0016789,0.260289,0.259446,0.963375
203763394,68862036,16404,139876,17.9445,4587620,2569.57,0.000128288,0.0183704,0.0183704,0.500579
203770278,68862036,17048,34957.8,5.9249,1058440,863.064,0.000169487,0.0246887,0,0
203759605,68862036,15834,11382500,6544.8,346043000,1019410,0.000574986,0.0895588,0.0938859,2.16106
203772305,68862036,17363,1291470,1147.51,44465800,177073,0.000888525,0.13711,0.137824,1.58192
203761499,68862036,16080,594458,791.73,23096000,135136,0.00133185,0.227326,0.227321,1.30274
203758993,68862036,15702,174842,106.903,4231160,16876.3,0.000611428,0.0965231,0.0965289,1.82514
203773948,68862036,111220824,1398620,129.497,42426800,18563.6,9.25892e-05,0.0132728,0.0132728,0.857199
203755467,68862036,274,1366320,1287.06,57798400,223542,0.000941993,0.163609,0.163779,1.8072
203757428,68862036,962,8852180,3156.86,210121000,488212,0.00035662,0.0551516,0.0549415,1.52045
203758096,68862036,10704,968793,942.085,37972900,130300,0.000972432,0.134497,0.138272,0.493258
203765729,68862036,16611,134838,59.6051,4409220,8051.08,0.000442049,0.0597093,0.0609984,0.552188
203772778,68862036,17454,34969,22.996,869759,2855.78,0.000657612,0.0816661,0,0
203756583,68862036,689,104833,108.351,2417260,14450.6,0.00103355,0.137844,0.137852,0.343347
203757628,68862036,1074,25646.3,0,533331,0,0,0,0,0
203760575,68862036,15967,209814,619.144,9563860,92472.1,0.00295092,0.440734,0.440734,0.795908
203766367,68862036,16648,69938,10.689,1596310,1790.98,0.000152836,0.0256082,0.0256082,0.160233
203759536,68862036,15808,69938,18.1975,2459200,2464.92,0.000260195,0.0352444,0.0352444,0.581729
203760630,68862036,15976,3077270,10012.7,108368000,1737460,0.00325377,0.56461,0.56461,0.777311
203758547,68862036,15605,489562,100.311,13438600,13608.8,0.0002049,0.027798,0.0277982,0.760078
203762064,68862036,16159,384659,345.512,13768300,54381.2,0.000898228,0.141375,0.141375,1.70317
203763269,68862036,16364,2654370,888.124,75070500,121006,0.00033459,0.0455876,0.0455652,1.51457
203761328,68862036,16065,1742730,1061.88,39352800,170658,0.000609319,0.097926,0.0974993,1.36046
203773442,68862036,111220624,34930.8,9.96235,1283320,1351.34,0.000285202,0.0386861,0,0
203759544,68862036,15813,3426960,1830.28,125677000,253217,0.000534082,0.0738898,0.0738898,0.681723
203768799,68862036,16867,2337390,3099.11,81828800,562629,0.00132589,0.240708,0.2406,1.57818
203755138,68862036,114,130932,47.9134,3113360,6268.28,0.000365942,0.0478744,0.0474069,0.397285
203762852,68862036,16273,34969,27.9946,949219,4232.79,0.000800556,0.121044,0,0
203757370,68862036,939,104833,14.3363,3020800,1868.54,0.000136754,0.017824,0.0178261,0.473863
203759595,68862036,15832,1710750,584.021,46535400,94067.7,0.000341382,0.0549862,0.0551122,1.07461
203757539,68862036,1020,2307710,1517.34,71552100,261813,0.00065751,0.113452,0.113441,1.30468
203759127,68862036,15751,91978700,47076.8,2908630000,7743050,0.000511822,0.0841831,0.0869575,2.50379
203762619,68862036,16227,384659,19.8226,10917100,2615.97,5.15329e-05,0.00680076,0.00680076,1.32654
203761971,68862036,16135,1792890,5457.33,67512400,995344,0.00304388,0.555163,0.583007,2.10354
203773099,68862036,17526,734349,213.429,16126000,28435.9,0.000290636,0.0387226,0.0387226,0.891847
203761310,68862036,16058,9010630,3972.19,229054000,660138,0.000440834,0.0732622,0.0739294,1.87704
203768696,68862036,16858,839256,101.534,28051300,17540,0.000120981,0.0208995,0.0208995,1.19294
203770463,68862036,17093,10452100,5054.96,284366000,690000,0.000483629,0.0660151,0.0658359,0.961071
203756114,68862036,503,3251800,1650.44,106912000,228698,0.000507547,0.0703295,0.0703309,1.68052
203772512,68862036,17410,1363790,992.651,35570400,128615,0.000727863,0.0943072,0.0943073,0.519587
203772340,68862036,17372,1014100,75.4363,31884400,10625.8,7.43877e-05,0.010478,0.0104781,0.746136
203772488,68862036,17405,69938,66.358,1838860,8212.58,0.000948812,0.117427,0.117427,0.921089
203772673,68862036,17434,872349,171.902,22464000,23049.8,0.000197056,0.0264226,0.0264274,1.02327
203758166,68862036,15576,9230950,3989.31,258401000,544872,0.000432166,0.0590266,0.0590395,1.35898
203767767,68862036,16730,279752,24.2563,8896360,3432.55,8.67064e-05,0.01227,0.01227,0.950149
203757010,68862036,843,662600,806.577,24789300,114580,0.00121729,0.172925,0.160768,0.691947
203761982,68862036,16137,322494,895.554,11537000,168801,0.00277697,0.523425,0.613439,2.03146
203763120,68862036,16340,701097,83.7014,26750500,12028.7,0.000119386,0.017157,0.016308,1.77054
203763409,68862036,16406,769318,87.6085,23417600,11524.8,0.000113878,0.0149805,0.0149805,0.778593
203757508,68862036,997,893454000,735510,28617500000,114381000,0.00082322,0.128021,0.127944,2.67327
203757541,68862036,1021,3671710,1692.79,137672000,268984,0.000461036,0.0732584,0.0732616,1.85514
203773939,68862036,111220820,976752,982.069,34539600,155870,0.00100544,0.15958,0.160469,1.53413
203755642,68862036,333,349690,612.621,11217400,99634.7,0.0017519,0.284923,0.284923,0.391584
203763756,68862036,16441,804287,186.039,26592500,24469,0.000231309,0.0304232,0.0304232,1.1988
203770167,68862036,17013,734349,1472.13,19620700,186504,0.00200467,0.253972,0.253972,0.757089
203756722,68862036,756,454593,238.313,13165300,31751.2,0.000524233,0.0698453,0.069846,0.84609
203757723,68862036,1132,8847640,4245.42,257464000,628086,0.000479836,0.0709892,0.071158,1.53344
203760002,68862036,15907,44669100,79964.2,1323540000,11005000,0.00179014,0.246366,0.242105,1.45878
203765954,68862036,16630,174845,36.1355,5092000,5062.36,0.000206672,0.0289534,0.0289534,0.342839
203770977,68862036,17188,905101,186.974,23206900,27214.8,0.000206577,0.0300682,0.0300456,0.977548
203756243,68862036,565,677058,126.937,26503600,19276.6,0.000187483,0.0284711,0.0295631,0.825666
203756609,68862036,703,5623500,441.683,184965000,64515.8,7.85423e-05,0.0114725,0.0103063,2.20787
