id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205154858,69080485,318,68411,110.273,3545270,15344.7,0.00161192,0.224302,0.224935,0.248118
205168926,69080485,111220746,172756,1582.47,9693220,230212,0.0091602,1.33259,1.23846,0.774336
205160982,69080485,16085,490552,1596.73,28280200,229127,0.00325498,0.467081,0.469142,0.462734
205167463,69080485,17166,968609,2980.83,47494400,394868,0.00307744,0.407665,0.405576,0.51292
205167964,69080485,17325,158347,439.798,8060610,61015,0.00277743,0.385325,0.385017,0.315171
205167604,69080485,17178,611551,1070.61,25611600,145937,0.00175065,0.238635,0.242587,0.5886
205155722,69080485,796,50841.1,175.679,3273510,24678.6,0.00345546,0.485407,0.484328,0.0225749
205155989,69080485,934,411150,3960.3,15997500,710611,0.00963226,1.72835,1.74142,0.372078
205167719,69080485,17244,1063100,1967.92,45769700,262505,0.00185111,0.246923,0.251983,0.466852
205154716,69080485,201,1921610,3372.79,91189100,478799,0.00175519,0.249165,0.264152,0.642171
205164827,69080485,16602,748236,561.353,41285400,76225.7,0.000750236,0.101874,0.107687,0.653441
205167763,69080485,17260,138464,365.056,5925540,49042.6,0.00263647,0.35419,0.354544,0.322818
205156721,69080485,1111,2315980,10780,135023000,1575720,0.00465462,0.680366,0.690877,0.576253
205155301,69080485,623,98192900,197569,5390360000,27140200,0.00201205,0.276396,0.292634,1.06628
205155216,69080485,575,450482,999.192,25484800,141669,0.00221805,0.314484,0.329759,0.666779
205162123,69080485,16165,7505050,18610.7,403333000,2641100,0.00247976,0.351909,0.360317,0.794515
205167635,69080485,17196,411700,958.236,19001600,133098,0.00232751,0.323288,0.357893,0.671933
205169152,69080485,111220880,90175.4,396.746,5686170,57023.3,0.00439971,0.632359,0.654137,0.569202
205159337,69080485,15861,3583330,4309.56,162277000,613802,0.00120267,0.171294,0.174395,0.554258
205160491,69080485,15986,3614020,7410.38,164334000,1046240,0.00205045,0.289495,0.298982,0.868876
205168017,69080485,17342,92497.7,406.969,5276360,58157.1,0.00439977,0.62874,0.647332,0.554055
205155975,69080485,926,3792620,18057.9,192807000,2657730,0.00476132,0.700763,0.711925,0.483753
205163868,69080485,16430,1730020,2892.01,88680300,379884,0.00167167,0.219584,0.226095,0.752626
205166789,69080485,16928,2422530,11500.7,132977000,1598120,0.0047474,0.659691,0.695411,0.728463
205162622,69080485,16279,34734.4,12.1083,1756510,1619.53,0.000348596,0.0466261,0,0
205168604,69080485,17523,2942630,11076.9,125438000,1600050,0.00376431,0.54375,0.576175,0.665464
205165032,69080485,16638,352956,629.344,17202800,86116.7,0.00178306,0.243987,0.270507,0.927496
205166834,69080485,16947,18250200,103300,1124610000,15589900,0.00566022,0.854232,0.858424,0.542725
205168230,69080485,17406,587205,944.378,21160400,139708,0.00160826,0.23792,0.242515,0.858812
205165502,69080485,16694,10540200,18270.7,542666000,2457090,0.00173343,0.233116,0.237165,0.636541
205168661,69080485,17553,97280,238.564,4733230,34227.1,0.00245234,0.351841,0.387553,1.15343
205168511,69080485,17482,235227,589.894,11290100,81556.8,0.00250777,0.346715,0.378336,0.788101
205167811,69080485,17275,2844440,9935.42,130454000,1407850,0.00349292,0.494947,0.543917,0.7462
205165710,69080485,16722,289676,167.541,13430700,22195.9,0.000578372,0.0766231,0.081049,0.600392
205157277,69080485,15624,1673180,1748.33,77312400,239317,0.00104491,0.143031,0.157152,0.866634
205160588,69080485,16009,7028510,24450.5,266153000,3327820,0.00347876,0.473474,0.475679,0.70187
205166539,69080485,16871,321342,167.637,13998800,22822.8,0.000521679,0.0710235,0.080079,0.934584
205156195,69080485,980,135274,226.26,8472240,31378.3,0.00167261,0.231961,0.23741,0.281476
205169174,69080485,111220908,147789,277.661,5159500,38319.7,0.00187877,0.259287,0.318625,1.40549
205154532,69080485,44,3854790,9684.6,232663000,1285630,0.00251235,0.333515,0.347702,0.472634
205162468,69080485,16242,188538,242.223,10153300,33252.4,0.00128474,0.176369,0.178508,0.595018
205166493,69080485,16859,161576,80.8013,7394950,11191.4,0.000500083,0.0692641,0.069878,0.331595
205167116,69080485,17063,666809,650.938,26661900,89350.3,0.000976199,0.133997,0.13821,0.797995
205168166,69080485,17369,1152220,1751.56,51651200,232030,0.00152016,0.201376,0.214081,0.550449
205167250,69080485,17104,753895,1962.4,35478600,258447,0.00260302,0.342816,0.344835,0.60108
205155661,69080485,741,316408,550.485,19105600,75025.6,0.00173979,0.237117,0.234996,0.269503
205156254,69080485,1015,1166940,8250.74,74392600,1142590,0.00707042,0.979135,0.997922,0.492891
205166282,69080485,16825,208360,620.78,10306700,91031.4,0.00297936,0.436894,0.437452,0.328958
205155778,69080485,829,424008,912.008,24266500,130004,0.00215092,0.306606,0.300116,0.491471
205163467,69080485,16393,440260,2667.93,27820400,377122,0.00605989,0.85659,0.866405,0.35903
205158371,69080485,15790,30273.6,40.6371,1806160,5594.66,0.00134233,0.184803,0,0
205155559,69080485,714,9247960,42286.5,512115000,5652540,0.00457253,0.61122,0.620071,0.487084
205160501,69080485,15988,2051580,4351.03,105214000,608598,0.00212082,0.296649,0.314125,0.948761
205161735,69080485,16143,2163310,9658.5,130045000,1424800,0.00446468,0.658619,0.652433,0.381186
205162712,69080485,16297,521312,1239.98,29272400,174735,0.00237857,0.335182,0.375766,0.771058
205166008,69080485,16781,306830,280.141,15849200,39388.1,0.000913017,0.128371,0.140671,0.677278
205155002,69080485,422,623671,1206.28,31964900,167458,0.00193416,0.268503,0.266284,0.393344
205155542,69080485,708,881936,955.311,50881300,130517,0.0010832,0.147989,0.152362,0.398727
205159348,69080485,15862,3583330,4309.56,162277000,613802,0.00120267,0.171294,0.174395,0.554258
205154551,69080485,64,254616,789.639,12776700,107767,0.0031013,0.423253,0.443512,0.378441
205154824,69080485,289,182266,487.919,11691100,71429.4,0.00267696,0.391896,0.389459,0.0862932
205154801,69080485,266,207395,325.481,13192900,45080.6,0.00156938,0.217365,0.21804,0.21751
205157902,69080485,15686,3206700,4044.5,116224000,572121,0.00126127,0.178414,0.177378,0.579307
205164499,69080485,16548,1452310,1571.35,78655800,225651,0.00108197,0.155374,0.152852,0.954444
205154713,69080485,199,1428640,4378.84,70367800,624474,0.00306503,0.43711,0.507238,0.929011
205154610,69080485,128,11920900,12625.6,613813000,1745560,0.00105912,0.146429,0.155161,0.890574
205163495,69080485,16404,130207,296.181,8065570,40257.8,0.0022747,0.309184,0.318524,0.386619
205167059,69080485,17031,1665810,4143.88,77392800,541078,0.00248761,0.324815,0.326075,0.530011
205163994,69080485,16453,2151990,2755.54,119668000,385416,0.00128046,0.179098,0.185642,0.534364
205167697,69080485,17233,183130,640.234,9471420,84772.3,0.00349606,0.462907,0.452168,0.336928
205168635,69080485,17538,4280490,10849.7,159259000,1530800,0.00253469,0.357623,0.384211,1.00654
205155594,69080485,726,11735400,48056.2,723653000,7252260,0.00409498,0.617982,0.59893,0.747333
205158174,69080485,15738,473530000,1599710,24998600000,224961000,0.00337826,0.475072,0.486076,0.851722
205156947,69080485,182305689,4374680,24436.2,237317000,3268460,0.00558584,0.747132,0.768271,0.670493
205156216,69080485,993,18532300,71778.9,777966000,9859000,0.00387319,0.531991,0.536469,0.668057
205156644,69080485,1075,213278,1915.16,11905400,273284,0.00897963,1.28135,1.33298,0.373657
205168162,69080485,17366,2611700,5236.67,120333000,701068,0.00200508,0.268433,0.281284,0.63799
205155360,69080485,651,1556870,4579.13,85141600,629802,0.00294125,0.404531,0.414328,0.500313
205165614,69080485,16707,677131,665.412,37943000,88958.7,0.000982694,0.131376,0.13209,0.289239
205168148,69080485,17360,27642.4,101.342,1194110,14425,0.00366619,0.521843,0,0
205165817,69080485,16739,133823,321.378,7477850,45514.8,0.00240151,0.340112,0.346959,0.681858
205160858,69080485,16053,265750,277.904,12501600,40597.4,0.00104573,0.152765,0.152765,0.827705
205157261,69080485,15611,126236,237.245,4537020,34744.9,0.00187937,0.275237,0.278651,0.208748
205154784,69080485,248,376732,962.028,12836000,157257,0.00255361,0.417423,0.421615,1.59939
205165798,69080485,16734,167005,178.106,9037570,24337.3,0.00106647,0.145728,0.149703,0.578877
205155320,69080485,631,4031780,16206.2,164945000,2632320,0.00401962,0.652894,0.650607,1.01649
205155025,69080485,442,1308940,2424.31,45659500,366643,0.00185212,0.280106,0.280252,0.784086
205155724,69080485,797,4371700,7758.49,224006000,1100050,0.00177471,0.251629,0.259295,0.562106
205162305,69080485,16212,6801180,8152.64,335752000,1118730,0.00119871,0.164491,0.181742,0.950595
205169104,69080485,111220830,1508260,3240.78,60371500,434355,0.00214869,0.287984,0.298384,0.583487
205155487,69080485,687,4202390,11970,250927000,1753930,0.00284837,0.417366,0.448357,0.918447
205160487,69080485,15985,7477480,16385.5,363090000,2304130,0.00219132,0.308143,0.321221,0.876953
205162894,69080485,16328,5600430,9033.8,276607000,1281980,0.00161306,0.228908,0.244846,0.860816
205162543,69080485,16256,233867,313.233,13543500,43141.7,0.00133936,0.184471,0.18159,0.51038
205166517,69080485,16864,2016980,1756.17,99322800,242155,0.000870694,0.120058,0.133723,0.853775
205164315,69080485,16510,10916600,15319,598181000,2284700,0.00140328,0.209288,0.207812,1.17985
205167979,69080485,17330,589029,4208.83,30227800,600467,0.00714536,1.01942,0.997798,0.392461
205164912,69080485,16615,1549710,1151.58,82790600,157067,0.000743095,0.101352,0.106478,0.616742
205157783,69080485,15674,469659,489.69,21428000,66269.4,0.00104265,0.141101,0.138076,0.503254
205167091,69080485,17046,68965.6,40.8181,2952150,5175.46,0.000591862,0.0750442,0.0750337,0.1879
205158488,69080485,15805,522346,728.688,34095900,102799,0.00139503,0.196803,0.191719,0.608605
205158193,69080485,15755,2044220,2861.58,110348000,403102,0.00139984,0.197191,0.197478,1.56633
205154664,69080485,184,1410230,8365.92,60492700,1182330,0.00593232,0.8384,0.828698,0.550217
205162745,69080485,16301,114317,524.247,7097940,73506.3,0.00458592,0.643006,0.660332,0.391962
205155235,69080485,585,314309,407.047,17583700,57573,0.00129505,0.183173,0.185569,0.537855
205167021,69080485,17011,139517,73.4348,6854020,9824.1,0.000526351,0.0704152,0.0704173,0.107019
205162422,69080485,16231,548494,203.167,23027700,27253.2,0.000370409,0.0496874,0.0497851,0.34024
205155116,69080485,496,345030,382.561,19313300,51468.7,0.00110878,0.149172,0.150455,0.64588
205164943,69080485,16618,530725,277.945,24857900,36535.8,0.000523708,0.0688414,0.0720481,0.710212
205160512,69080485,15993,2639420,13729.2,157000000,1935710,0.00520161,0.733387,0.765718,0.753508
205168920,69080485,111220730,250949,327.924,11624200,43590.8,0.00130674,0.173704,0.177903,0.23401
205155887,69080485,874,133933,154.079,6734710,22307.6,0.00115042,0.166559,0.171637,0.339665
205156621,69080485,1062,909638,7207.2,56232000,1081780,0.00792316,1.18924,1.09507,0.942455
205156746,69080485,1121,464636,1459.3,13432900,216042,0.00314073,0.464971,0.502367,0.85841
205168045,69080485,17352,38295800,108017,1602530000,15354400,0.0028206,0.400942,0.430368,0.922967
205168158,69080485,17364,904320,2470.25,48296700,330606,0.00273161,0.365586,0.373189,0.417481
205162299,69080485,16204,244047,155.881,14137300,21450.6,0.000638734,0.0878953,0.0879971,0.51219
205164393,69080485,16544,1111490,1233.95,58976700,173187,0.00111017,0.155816,0.154313,0.636525
205155223,69080485,578,422986,616.024,24231000,85288.8,0.00145637,0.201635,0.204951,0.373284
205161711,69080485,16139,562588,1893.17,33069200,274044,0.0033651,0.487112,0.485322,0.622283
205155114,69080485,494,1362150,2755.98,75251300,398025,0.00202326,0.292204,0.299583,0.473202
205167266,69080485,17112,346852,431.823,14193300,56381.7,0.00124498,0.162553,0.162193,0.862607
205160849,69080485,16051,93277.9,271.557,4950710,39666.6,0.00291127,0.425252,0.588487,0.0120725
205154839,69080485,305,333490,1501.61,20672800,209857,0.00450272,0.629275,0.605994,0.4989
205155435,69080485,664,811348,3748.42,43597600,558168,0.00461999,0.687952,0.703558,0.542591
205160275,69080485,15932,3927010,13124.8,220189000,1803560,0.00334218,0.459271,0.495891,0.785327
205165531,69080485,16697,5945080,9914.73,305484000,1322750,0.00166772,0.222495,0.225031,0.599502
205157914,69080485,15688,172165,271.332,4688290,36786.7,0.001576,0.213671,0.213584,0.461505
205155716,69080485,786,128916,700.441,8125410,126929,0.00543332,0.984589,0.971422,0.812664
205154626,69080485,143,208723,460.319,7909930,60742.5,0.00220541,0.29102,0.291394,0.421191
205169132,69080485,111220858,138917,119.932,4385140,16443.1,0.000863335,0.118366,0.118189,0.378627
205155720,69080485,795,16373400,13251.8,900997000,1826490,0.000809344,0.111552,0.120893,0.756168
205163563,69080485,16414,161261,383.488,10471400,53777.7,0.00237807,0.333483,0.333452,0.0562537
205162513,69080485,16251,104274,51.5917,4893140,6925.19,0.000494773,0.0664137,0.0664149,0.0549254
205155274,69080485,608,318027,1089.02,17913100,142948,0.00342428,0.449483,0.445361,0.290904
205164136,69080485,16460,570807,777.323,30407900,109124,0.0013618,0.191175,0.192168,0.51829
205166489,69080485,16858,830298,655.456,38710300,85866.2,0.000789422,0.103416,0.103725,0.585716
205168633,69080485,17536,615533,2512.58,24157500,383023,0.00408197,0.622263,0.629391,0.494722
205156160,69080485,968,3326790,9922.41,221767000,1456840,0.00298258,0.437913,0.463985,0.58171
205167761,69080485,17259,104667,232.141,3757330,30845,0.0022179,0.294696,0.294691,0.277239
205165195,69080485,16656,207029,69.64,11965300,9338.6,0.000336378,0.0451076,0.0451283,0.346655
205164699,69080485,16598,121658,142.526,7230990,20692.7,0.00117152,0.170088,0.172226,0.486381
205164505,69080485,16549,63704,75.0362,3473090,10626.9,0.00117789,0.166817,0.168909,0.3008
205156801,69080485,10680,2884190,19364.7,193333000,2946440,0.00671408,1.02158,1.02957,0.307592
205154886,69080485,358,85325.8,50.244,4191960,6772.73,0.000588849,0.0793749,0.0803788,0.239158
205155241,69080485,589,3271000,14681.7,195607000,2064360,0.00448843,0.63111,0.65883,0.788421
205164866,69080485,16608,257206,240.129,14555400,31812.6,0.000933604,0.123685,0.120583,0.255206
205168496,69080485,17473,138810,528.349,4296320,79257.3,0.00380628,0.570977,0.57108,0.219238
205166562,69080485,16877,4953310,6288.59,252165000,876965,0.00126957,0.177046,0.192187,0.901957
205156696,69080485,1101,1147060,5623.07,66273700,749917,0.00490216,0.653773,0.651609,0.513413
205169136,69080485,111220868,79346.2,134.547,4535740,18961.9,0.00169569,0.238977,0.239014,0.0354273
205162407,69080485,16229,451315,649.082,26814600,88948.8,0.0014382,0.197088,0.19884,0.533092
205163957,69080485,16448,129807,315.314,7072550,42657.8,0.0024291,0.328625,0.318379,0.451682
205157877,69080485,15680,510370,325.164,16902300,43254.8,0.000637114,0.0847518,0.0847801,0.495558
205167606,69080485,17179,70399,160.935,3807440,22027.2,0.00228605,0.312891,0.317869,0.378082
205154635,69080485,154,1543230,3902.22,79817600,552430,0.00252861,0.357971,0.390023,0.791059
205162563,69080485,16262,34744.5,16.2096,1620740,2158.66,0.000466537,0.0621298,0,0
205155088,69080485,473,2145230,4565.79,109627000,644749,0.00212834,0.30055,0.307985,0.586751
205158183,69080485,15751,98829300,201415,5418030000,27709400,0.00203801,0.280376,0.29687,1.08052
205156867,69080485,10704,1310470,6159.66,86223000,924360,0.00470033,0.705362,0.68915,0.528397
205167975,69080485,17328,589029,4208.83,30227800,600467,0.00714536,1.01942,0.997798,0.392461
205164598,69080485,16571,467198,422.067,25714400,56738.9,0.0009034,0.121445,0.122595,0.542186
205168417,69080485,17440,1873910,4473.1,64334600,643839,0.00238704,0.34358,0.352591,0.586423
205160413,69080485,15961,1240320,8798.62,84083400,1211920,0.00709382,0.977097,0.926866,0.4771
205168396,69080485,17429,256814,772.005,15381800,110076,0.00300608,0.428621,0.459578,0.489638
205155187,69080485,559,1057880,4378.8,62915800,589233,0.00413923,0.556996,0.545795,0.494996
205155484,69080485,685,1180190,2359.6,68521300,332221,0.00199933,0.281497,0.284173,0.423237
205169145,69080485,111220874,381340,948.501,21725000,135123,0.00248729,0.354336,0.394843,0.706067
205155117,69080485,498,630586,732.604,38170100,101023,0.00116178,0.160206,0.15901,0.529488
205158125,69080485,15718,62907.3,100.885,3721810,14637.7,0.00160371,0.232686,0.235545,0.260828
205154867,69080485,328,1748950,9043.9,93741500,1215070,0.00517105,0.694741,0.713361,0.56851
205155718,69080485,788,1064450,1426.18,36005300,220925,0.00133983,0.207548,0.210605,1.50381
205160332,69080485,15944,1411500,1819.78,73934000,238376,0.00128926,0.168882,0.181664,0.666
205156017,69080485,955,1012710,2409.22,31286800,341092,0.00237899,0.336812,0.346258,0.624668
205161760,69080485,16149,69427.8,80.1949,3942610,10584.1,0.00115508,0.152447,0.152894,0.562259
205154712,69080485,197,137765,233.735,7189790,33243.6,0.00169662,0.241306,0.241599,0.334145
205155852,69080485,857,233778,238.276,13112400,33461.6,0.00101924,0.143134,0.144233,0.548405
205157801,69080485,15675,1855950,2465.77,86321900,340064,0.00132858,0.183229,0.175528,0.621823
205166888,69080485,16966,103765,139.689,4964400,18154.9,0.00134621,0.174962,0.175146,0.189041
205165514,69080485,16695,734626,882.964,42052400,119720,0.00120192,0.162967,0.166311,0.453032
205155501,69080485,694,690728,2738.24,39510300,369533,0.00396428,0.53499,0.524929,0.469538
205155955,69080485,910,137381,826.617,8091490,107581,0.00601699,0.783087,0.786098,0.281051
205162185,69080485,16179,612186,1922.93,37992000,262956,0.00314109,0.429536,0.415642,0.512629
205164120,69080485,16458,1053700,1346.3,56223600,187918,0.00127769,0.178341,0.181274,0.563774
205161381,69080485,16102,4926380,24849.6,227912000,3871270,0.00504418,0.785824,0.777273,0.796314
205156702,69080485,1104,219709,429.434,12910800,59238.2,0.00195455,0.269621,0.266144,0.380151
205160471,69080485,15979,10541800,23256,539829000,3230660,0.00220607,0.306461,0.317003,0.809365
205163914,69080485,16439,3496890,5921.93,198920000,887202,0.00169348,0.253712,0.25234,1.20257
205167636,69080485,17198,411700,958.236,19001600,133098,0.00232751,0.323288,0.357893,0.671933
205162728,69080485,16299,378626,586.342,20230500,83038.6,0.0015486,0.219316,0.222289,0.830434
205162706,69080485,16295,521312,1239.98,29272400,174735,0.00237857,0.335182,0.375766,0.771058
205169094,69080485,111220822,113495,573.771,7036500,82441.6,0.00505548,0.72639,0.744039,0.397562
205163308,69080485,16349,1715690,2299.54,90050100,319557,0.0013403,0.186256,0.196238,0.587881
205160580,69080485,16008,6994760,18977.6,224999000,2606660,0.00271311,0.372659,0.369364,1.05874
205162556,69080485,16259,1904120,2265.62,96167500,309010,0.00118985,0.162285,0.164379,0.427227
205164617,69080485,16575,331047,358.329,18522800,48148.6,0.00108241,0.145443,0.144119,0.433389
205168913,69080485,111220722,298932,1272.11,15257300,167894,0.00425552,0.561645,0.556658,0.189571
205157262,69080485,15612,16721,45.8941,659992,6763.24,0.00274471,0.404477,0,0
205167870,69080485,17293,48339,333.188,2568970,45941.9,0.00689274,0.95041,0.928399,0.239245
205161754,69080485,16147,69427.8,80.1949,3942610,10584.1,0.00115508,0.152447,0.152894,0.562259
205154859,69080485,319,1873270,13104.2,127737000,1937540,0.00699537,1.03431,1.02301,0.419287
205154673,69080485,191,1070230,6854.71,66301100,981122,0.00640488,0.916737,0.909323,0.538558
205156659,69080485,1085,324813,1229.54,18265100,170215,0.00378538,0.524041,0.549726,0.543374
205164377,69080485,16537,818240,2346.49,45062900,375561,0.00286773,0.458986,0.43479,1.13574
205162548,69080485,16257,378763,266.144,16489400,35496.7,0.000702667,0.0937174,0.0935767,0.315539
205161405,69080485,16110,1337150,6734.43,64739300,1000650,0.00503638,0.74834,0.748426,0.627471
205162507,69080485,16250,1410790,1369.05,71075100,186670,0.000970411,0.132315,0.139948,0.659517
205167118,69080485,17064,666809,650.938,26661900,89350.3,0.000976199,0.133997,0.13821,0.797995
205167161,69080485,17088,226368,376.585,11429800,53800.2,0.0016636,0.237667,0.278794,1.27992
205155029,69080485,448,662136,3097.22,34923100,414860,0.00467761,0.626547,0.629645,0.495022
205168817,69080485,17648,68588.2,56.7353,1514510,7892.74,0.000827188,0.115074,0.116381,1.10692
205161706,69080485,16138,675938,2978.68,38145400,437756,0.00440674,0.647627,0.665535,0.75486
205154754,69080485,225,1158150,3591.55,59150400,476014,0.0031011,0.411011,0.410136,0.414539
205166854,69080485,16953,570857,1120.6,27075700,147773,0.00196302,0.258863,0.254616,0.464576
205167310,69080485,17126,984742,1280.22,40402800,167429,0.00130005,0.170024,0.171936,0.450561
205158218,69080485,15764,1012010,403.392,54308300,56802.2,0.000398604,0.0561279,0.0561152,1.06379
205167874,69080485,17295,48339,333.188,2568970,45941.9,0.00689274,0.95041,0.928399,0.239245
205156617,69080485,1061,100188,264.554,6215130,41508.2,0.00264057,0.414302,0.389701,0.662548
205154582,69080485,96,1096920,7058.36,62557600,992868,0.0064347,0.905141,0.862584,0.762095
205158225,69080485,15767,2687810,2240.7,159363000,305059,0.000833652,0.113497,0.132261,0.859973
205154637,69080485,155,2118240,8281.21,106469000,1311610,0.00390948,0.6192,0.607202,1.00879
205163908,69080485,16437,3496890,5921.93,198920000,887202,0.00169348,0.253712,0.25234,1.20257
205168471,69080485,17463,707637,1217.66,29039800,174501,0.00172074,0.246596,0.259335,0.815442
205155469,69080485,682,587119,2070.43,32263400,278985,0.00352642,0.475177,0.473098,0.304036
205168446,69080485,17452,68204.2,90.3333,3457460,12503.4,0.00132445,0.183324,0.184592,0.543245
205157255,69080485,15607,289577,993.897,17179600,142040,0.00343224,0.490509,0.500633,0.407303
205163844,69080485,16424,1525400,3627.03,89652300,506486,0.00237775,0.332035,0.335607,0.500419
205160937,69080485,16074,14936200,65098.1,936643000,9178260,0.00435841,0.614497,0.635418,0.654095
205155003,69080485,423,1281640,4720.99,72056100,696149,0.00368354,0.54317,0.547965,0.479582
205164302,69080485,16500,532182,1750.22,25670000,242203,0.00328877,0.455114,0.45796,0.277109
205166406,69080485,16846,1504860,1454.75,77065600,197381,0.0009667,0.131163,0.134751,0.430614
205155309,69080485,628,257283,802.985,14852700,127253,0.00312102,0.494605,0.499374,0.49911
205169100,69080485,111220826,1152220,1751.56,51651200,232030,0.00152016,0.201376,0.214081,0.550449
205168560,69080485,17503,1879590,4408.24,63769000,613711,0.00234533,0.326514,0.344915,0.659036
205162755,69080485,16302,114317,524.247,7097940,73506.3,0.00458592,0.643006,0.660332,0.391962
205168859,69080485,111220656,24322.9,47.7536,1201470,6353.98,0.00196332,0.261234,0,0
205155334,69080485,637,8261180,12823.9,432776000,1728610,0.0015523,0.209245,0.211166,0.691632
205156843,69080485,10697,597015,855.084,32845300,113209,0.00143227,0.189624,0.193611,0.512945
205168500,69080485,17476,10467300,26368.3,428196000,3736300,0.0025191,0.356948,0.379616,0.847699
205168904,69080485,111220704,382593,552.084,14993600,72326.7,0.00144301,0.189044,0.189031,0.664766
205154738,69080485,215,1936350,4446.2,107389000,671168,0.00229618,0.346616,0.353826,0.774149
205166054,69080485,16787,68945.8,24.5893,2955070,3110.48,0.000356646,0.0451149,0.0450064,0.329142
205167623,69080485,17182,5438070,14110,222853000,1983840,0.00259468,0.364807,0.402461,0.996678
205164695,69080485,16597,164048,64.575,9196330,8829.94,0.000393636,0.0538255,0.0539498,0.339528
205165774,69080485,16730,275975,188.521,14885200,25536.9,0.00068311,0.0925335,0.0930814,0.485215
205155183,69080485,556,1055240,3317.57,66844300,442598,0.00314391,0.41943,0.424013,0.259123
205155958,69080485,912,432190,2352.14,30319100,342752,0.00544236,0.793058,0.829657,0.406903
205164677,69080485,16591,1092500,1237.8,61318300,183902,0.001133,0.168332,0.16454,0.873792
205164257,69080485,16482,593170,778.543,29046400,107587,0.00131251,0.181376,0.183596,0.59168
205165085,69080485,16647,69760.2,34.2937,3544720,4893.81,0.000491594,0.0701518,0.0701509,0.125052
205155000,69080485,416,322819,316.561,10482600,48440.3,0.000980615,0.150054,0.151591,0.855513
205166542,69080485,16872,77411.6,105.039,3899900,14519.9,0.00135688,0.187568,0.187515,0.0727854
205154595,69080485,113,1460750,1312.76,37620600,183273,0.000898686,0.125465,0.134826,0.880728
205155251,69080485,594,52595.8,22.8832,2609440,3357.61,0.000435077,0.063838,0.0658288,0.314425
205156162,69080485,969,567275,2787.74,35916400,376816,0.00491427,0.664256,0.658505,0.245899
205168400,69080485,17430,739297,1388.05,34482600,181464,0.00187753,0.245455,0.245112,0.199325
205165232,69080485,16665,704130,474.414,39808000,63851.1,0.000673758,0.0906809,0.0918649,0.581093
205162130,69080485,16169,7505050,18610.7,403333000,2641100,0.00247976,0.351909,0.360317,0.794515
205163406,69080485,16352,7419540,14666.3,373715000,2042520,0.00197671,0.275289,0.278631,0.666814
205168709,69080485,17583,1901150,5285.07,68626400,745140,0.00277992,0.391941,0.422181,0.945722
205165229,69080485,16664,704130,474.414,39808000,63851.1,0.000673758,0.0906809,0.0918649,0.581093
205158197,69080485,15759,305537,277.614,18313500,37551.1,0.00090861,0.122902,0.122952,0.157419
205155007,69080485,425,809177,2619.42,46088800,372018,0.00323714,0.459749,0.46876,0.350095
205157987,69080485,15696,719126,648.276,35860000,89577.8,0.000901477,0.124565,0.129491,0.399546
205155451,69080485,671,320329,204.532,6298580,26516.1,0.000638506,0.0827777,0.0788802,1.31502
205155664,69080485,746,2535230,11588.5,146448000,1541180,0.00457097,0.607907,0.612625,0.282647
205154538,69080485,51,4373180,6636.51,254236000,920921,0.00151755,0.210584,0.222343,0.655101
205154790,69080485,255,727369,1104.17,37611100,149552,0.00151803,0.205607,0.205838,0.280617
205155983,69080485,929,117260,442.35,7346050,57538.6,0.00377238,0.490692,0.490667,0.146385
205164385,69080485,16541,1361340,1383.41,72439400,193887,0.00101622,0.142424,0.142795,0.671643
205160441,69080485,15969,4921630,20433.8,286680000,2837750,0.00415183,0.576588,0.575264,0.508949
205166477,69080485,16856,1840680,1737.46,85907100,249408,0.000943923,0.135498,0.151118,1.01716
205168921,69080485,111220732,70399,160.935,3807440,22027.2,0.00228605,0.312891,0.317869,0.378082
205156930,69080485,10732,2432920,6099.39,164591000,918951,0.00250703,0.377715,0.400482,0.544101
205160863,69080485,16054,531501,871.317,32404400,132112,0.00163935,0.248564,0.248564,0.64519
205167983,69080485,17333,349936,1902.03,17463100,270239,0.00543536,0.772254,0.781023,0.339164
205168435,69080485,17447,123431,384.455,4003600,57263.1,0.00311474,0.463928,0.461597,0.188121
205157854,69080485,15678,336096,368.761,14502800,50864.9,0.00109719,0.15134,0.145142,0.498631
205164114,69080485,16457,269905,189.198,15028600,26436.1,0.00070098,0.0979457,0.100943,1.05819
205166892,69080485,16967,8460560,10597,423535000,1487380,0.00125251,0.175802,0.180505,0.893058
205162255,69080485,16193,851369,3090.92,50951500,431856,0.00363053,0.507248,0.511307,0.608289
205164540,69080485,16559,921407,1074.25,49468400,158286,0.00116588,0.171787,0.167395,1.0548
205154798,69080485,262,2905390,4883.95,141980000,682761,0.00168099,0.234998,0.25755,0.896168
205155260,69080485,599,1352290,1737.3,77839400,238501,0.00128472,0.176369,0.180907,0.677778
205165524,69080485,16696,734626,882.964,42052400,119720,0.00120192,0.162967,0.166311,0.453032
205168617,69080485,17529,1425740,6450.22,65857700,916089,0.00452411,0.642534,0.675997,0.55409
205155036,69080485,455,50739.6,153.158,3218140,21186.3,0.00301851,0.41755,0.41689,0.0172374
205157306,69080485,15658,104425,37.6408,5043760,5090.5,0.000360458,0.048748,0.0487505,0.342448
205160417,69080485,15962,216850,1900.65,13934600,259454,0.00876482,1.19647,1.17161,0.359218
205155935,69080485,898,1542820,3049.63,87948000,426163,0.00197666,0.276223,0.276763,0.387036
