id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203845755,68918697,16999,66285.1,26.6176,2276550,3255.29,0.000401563,0.0491105,0.0492744,0.139729
203841259,68918697,16042,2457340,9433.51,105578000,1234700,0.00383892,0.502453,0.509416,0.480667
203830340,68918697,501,139876,535.071,5424380,68508.4,0.00382533,0.489779,0.48978,0.158849
203846821,68918697,17366,2752300,1611.43,80891000,244611,0.000585485,0.0888752,0.0870381,0.608288
203837561,68918697,15592,1301080,1520.38,37552500,188609,0.00116855,0.144964,0.14937,0.641019
203829202,68918697,347,573277,329.971,13895200,43656.3,0.000575587,0.0761521,0.0758085,0.277525
203847010,68918697,17416,9966080,7429.13,249875000,1078690,0.000745441,0.108236,0.104526,1.29752
203837877,68918697,15618,110036,77.6561,2253140,10142.1,0.000705734,0.0921704,0.0959733,0.541218
203841595,68918697,16097,104688,804.916,4901530,103745,0.00768869,0.990985,0.993515,0.196723
203844016,68918697,16530,2534970,1180.58,82018200,161499,0.000465717,0.0637084,0.0633872,1.25385
203838917,68918697,15782,2170630,1551.94,67304200,211192,0.00071497,0.0972952,0.0990923,0.506967
203846172,68918697,17159,458995,1620.94,14301200,225342,0.00353151,0.490946,0.487237,0.574809
203842808,68918697,16364,2584550,1728.05,63380100,248999,0.000668607,0.0963413,0.0955753,0.792767
203847685,68918697,111220722,297625,198.017,8953060,32331,0.000665324,0.10863,0.110654,0.709048
203842601,68918697,16289,205117,73.6515,5032890,8974.88,0.000359071,0.043755,0.0439549,0.371153
203845715,68918697,16973,41984.9,15.5161,1257830,1974.19,0.000369565,0.0470213,0.0467207,0.326034
203842705,68918697,16322,7224990,6276.81,215381000,882767,0.000868764,0.122183,0.122656,0.785283
203845709,68918697,16970,2161290,2074.09,60608600,270548,0.000959656,0.125179,0.120869,1.17493
203845265,68918697,16862,138827,239.663,5895420,31857.3,0.00172634,0.229474,0.229555,0.403203
203845806,68918697,17028,583691,1151.14,21699800,147025,0.00197217,0.251889,0.25629,0.65207
203842263,68918697,16219,182150,194.203,5605030,24665.6,0.00106617,0.135413,0.141724,0.496026
203842561,68918697,16277,166730,89.357,3968550,11218,0.000535938,0.0672825,0.0683007,0.474017
203846765,68918697,17342,93481.8,21.3056,2955920,3213.72,0.000227912,0.034378,0.0350862,0.644611
203847649,68918697,111220696,419096,346.805,12123900,53527.3,0.000827507,0.127721,0.127813,0.746071
203837840,68918697,15610,178378,157.695,3627790,18989.4,0.000884048,0.106456,0.10274,0.715569
203830768,68918697,554,173839,166.286,4990670,25480,0.000956553,0.146572,0.146725,0.424622
203831473,68918697,604,361760,147.389,11006200,19844.6,0.000407424,0.0548559,0.0562041,0.650436
203847152,68918697,17481,490205,363.638,16703200,47309.2,0.000741808,0.096509,0.101542,0.364599
203836870,68918697,10698,540026,2572.03,23903300,341025,0.00476278,0.631497,0.628972,0.556578
203841811,68918697,16159,307036,124.789,9203070,16934.4,0.00040643,0.0551544,0.0586356,0.624134
203833175,68918697,814,878089,5249.75,28543800,706754,0.00597861,0.804878,0.771557,0.822112
203842840,68918697,16377,199248,1241.53,7272100,161841,0.00623109,0.812259,0.798651,0.420052
203835589,68918697,1082,157723,223.018,4057770,26878.5,0.00141398,0.170415,0.164537,0.511637
203827299,68918697,83,627455,137.883,7045370,17287.1,0.00021975,0.0275512,0.0341486,0.916893
203831637,68918697,625,2498070,7966.78,123180000,1076290,0.00318917,0.430848,0.438448,0.301386
203846442,68918697,17256,1230700,715.555,22111200,103739,0.000581419,0.0842921,0.0895806,1.01817
203844254,68918697,16602,745362,493.678,22929300,63306.7,0.000662332,0.0849341,0.0813871,1.67789
203834339,68918697,951,1889120,1046.18,79718300,147623,0.000553792,0.0781437,0.0756836,0.603959
203840732,68918697,16009,7920020,24734.2,247893000,3202310,0.00312299,0.404331,0.407615,0.82723
203846669,68918697,17308,279752,291.745,7482020,47334.7,0.00104287,0.169203,0.169203,0.431365
203828138,68918697,157,1841070,1216.54,41862800,157726,0.000660778,0.0856706,0.0885139,0.935956
203831214,68918697,596,2941820,1395.76,77339900,190846,0.000474454,0.0648734,0.0660116,0.616876
203841610,68918697,16099,76543.4,494.793,3667940,65024.6,0.00646421,0.849513,0.84405,0.14016
203846349,68918697,17220,23746500,41769.6,539226000,6468050,0.00175898,0.272379,0.252835,1.97204
203844596,68918697,16672,278512,58.3127,7833660,8270.93,0.000209372,0.0296968,0.0295674,0.564025
203845236,68918697,16842,18220200,19033,752952000,2644770,0.00104461,0.145156,0.148108,0.76724
203838530,68918697,15765,2911280,2840.49,89542000,382388,0.000975685,0.131347,0.132666,0.583864
203843311,68918697,16400,1274070,3483.33,48136000,446489,0.00273402,0.350443,0.355975,0.634504
203847749,68918697,111220766,879114,893.149,18916600,139333,0.00101596,0.158492,0.163794,0.768996
203844927,68918697,16757,26061.2,60.1843,967222,7500.1,0.00230935,0.287788,0,0
203845738,68918697,16991,2177970,760.392,49532800,113885,0.000349129,0.0522897,0.0522217,0.430974
203844129,68918697,16563,117706,90.085,4033270,12812.7,0.000765339,0.108854,0.107118,0.512157
203830320,68918697,498,770597,570.458,19659300,81713.7,0.000740281,0.106039,0.106218,0.395608
203828967,68918697,292,174845,60.0863,4507910,7709.56,0.000343655,0.0440937,0.0440937,0.363308
203830023,68918697,448,699017,3515.32,27737700,482262,0.00502894,0.689914,0.689948,0.2934
203834295,68918697,943,7559610,24207.1,257017000,3094490,0.00320216,0.409345,0.450245,0.948389
203840054,68918697,15934,944984,3740.53,35209000,480671,0.0039583,0.508656,0.473251,0.772081
203828904,68918697,268,314496,288.346,10420500,38129.4,0.000916851,0.12124,0.121335,0.693962
203836617,68918697,1128,1804530,3422.15,78370900,448316,0.00189643,0.24844,0.248846,0.308576
203845780,68918697,17011,138733,62.066,2928720,8312.07,0.000447378,0.0599143,0.0599143,0.254043
203846471,68918697,17262,105410,35.0965,1273920,4095.37,0.000332953,0.0388519,0.0355115,0.894794
203827712,68918697,110,134862,90.8303,3878090,11780.6,0.000673505,0.0873531,0.0877958,0.362101
203844847,68918697,16738,954002,658.491,20955800,87294.5,0.000690241,0.0915035,0.0987067,0.979738
203842034,68918697,16204,214906,202.16,6620660,27187.9,0.000940691,0.126511,0.130811,0.621439
203834793,68918697,1018,279659,915.66,11699900,118082,0.0032742,0.422235,0.422278,0.315567
203845390,68918697,16906,570654,351.666,14796800,47055,0.000616252,0.082458,0.0908556,0.756493
203847786,68918697,111220794,909193,1726.82,24476300,281739,0.00189929,0.309877,0.309878,1.12846
203840918,68918697,16023,8282780,24420.5,291990000,3229730,0.00294835,0.389933,0.40471,0.969127
203845907,68918697,17076,806274,310.667,16679200,41075.3,0.000385312,0.0509447,0.0509767,0.254568
203830910,68918697,578,510397,480.982,13272300,66110,0.000942368,0.129527,0.135792,0.431772
203842312,68918697,16226,274064,241.12,6947590,32062.1,0.000879795,0.116987,0.120054,0.472362
203837180,68918697,182305705,1406870,8720.95,67479200,1123250,0.00619881,0.798398,0.776844,0.409056
203836638,68918697,1132,8780180,9389.22,241046000,1345120,0.00106936,0.153199,0.15094,1.54442
203844562,68918697,16661,1068930,1402.54,40417800,184337,0.00131209,0.172449,0.172865,0.513663
203845142,68918697,16818,51570500,53057.7,2089080000,7499840,0.00102884,0.145429,0.147543,0.760298
203834595,68918697,982,201933,800.506,7337070,103511,0.00396422,0.512601,0.502764,0.277888
203836263,68918697,1110,215564,158.384,4874170,20696.1,0.000734742,0.0960092,0.0971078,0.407355
203832970,68918697,777,248244,327.544,5925890,40839.1,0.00131944,0.164512,0.170685,0.483286
203835665,68918697,1086,795541,3139.57,36879500,412636,0.00394646,0.518685,0.553565,0.638107
203847272,68918697,17528,133367,23.371,3340200,3238.06,0.000175238,0.0242793,0.0245458,0.524698
203845256,68918697,16853,34969,20.3022,1246860,2927.64,0.000580576,0.083721,0,0
203845662,68918697,16939,48711400,129220,1832560000,19761100,0.00265276,0.405676,0.406883,1.98564
203831185,68918697,591,496371,267.022,12056200,37023.9,0.000537948,0.0745892,0.077078,0.819913
203843467,68918697,16441,677977,864.055,23551900,112395,0.00127446,0.165781,0.161432,0.941798
203844346,68918697,16620,60897.6,86.2514,1862280,11025,0.00141634,0.181042,0.180998,0.207364
203844407,68918697,16647,68932.6,25.34,1548150,3198.58,0.000367605,0.0464016,0.0464016,0.00177092
203834671,68918697,998,812239,456.336,26836200,61056.5,0.000561824,0.0751705,0.0764612,0.410639
203830799,68918697,562,69598.2,85.1302,1861350,14242.7,0.00122317,0.204643,0.204457,0.31256
203842817,68918697,16366,1594960,1362.71,40520200,197798,0.000854384,0.124014,0.123337,0.677821
203844653,68918697,16691,732442,2170.37,29531900,292927,0.0029632,0.399932,0.391562,0.878653
203842434,68918697,16239,785268,599.282,16976800,86434.8,0.000763156,0.11007,0.11535,0.82596
203846757,68918697,17340,2050510,1279.33,45814200,172342,0.000623909,0.0840481,0.0862464,0.770444
203847001,68918697,17407,2048170,1019.49,44465700,150007,0.000497755,0.0732396,0.0725827,1.00126
203835011,68918697,1041,8841070,14519.3,255930000,1881950,0.00164226,0.212865,0.21642,0.890245
203846115,68918697,17129,748050,252.231,16234000,34540.3,0.000337184,0.0461738,0.0475774,1.01021
203832727,68918697,724,157571,164.358,4615240,20985.1,0.00104307,0.133179,0.135353,0.174419
203834307,68918697,944,1001040,972.41,41789600,143682,0.000971397,0.143533,0.145709,0.227814
203845353,68918697,16894,1032500,198.654,23548600,30045,0.000192401,0.0290993,0.0340436,0.966397
203839561,68918697,15878,271965,879.158,11077600,111986,0.00323261,0.411764,0.426439,0.653119
203841185,68918697,16030,29729100,131562,1170110000,17218600,0.00442537,0.579183,0.601333,0.659711
203846792,68918697,17356,104558,320.957,3481950,43875.8,0.00306966,0.419632,0.419326,0.375494
203828273,68918697,195,254918,1490.82,9147430,186725,0.00584825,0.732491,0.69352,0.554289
203845277,68918697,16869,933542,637.192,29321100,81287.4,0.000682554,0.0870742,0.0903618,0.934686
203833214,68918697,822,28621900,185093,1055000000,23815600,0.00646682,0.832077,0.807879,0.88727
203845830,68918697,17039,1327600,1166.57,45378900,160537,0.000878709,0.120923,0.120899,0.884571
203846789,68918697,17355,6584090,4291.71,180237000,622701,0.000651831,0.0945766,0.0905071,0.999089
203832809,68918697,746,3272270,15216.5,116317000,2060990,0.00465014,0.629836,0.648518,1.0141
203841952,68918697,16188,3459910,14613.1,152299000,1905690,0.00422354,0.550791,0.543114,0.435281
203847492,68918697,17577,132288,33.8594,2869600,4746.39,0.000255952,0.0358792,0.0345651,0.446552
203839901,68918697,15910,2189100,4836.75,84695700,646921,0.00220947,0.29552,0.314006,0.934195
203845047,68918697,16776,627735,333.498,20451600,45283,0.000531271,0.0721371,0.0720643,1.28019
203834771,68918697,1015,2776830,20335,118342000,2620210,0.00732309,0.943596,0.93438,0.601114
203837277,68918697,15567,559649000,1784260,20002200000,233898000,0.00318818,0.417937,0.420088,1.08636
203844428,68918697,16654,333099,341.019,12811100,45819.7,0.00102378,0.137556,0.137916,0.431323
203828093,68918697,138,4506960,2412.81,145492000,353491,0.000535353,0.0784322,0.0784241,0.612298
203842555,68918697,16273,33545.9,27.9162,558839,4294.55,0.000832179,0.12802,0,0
203845308,68918697,16890,251557,222.612,9219720,27648.5,0.000884938,0.10991,0.109023,0.294756
203839951,68918697,15917,7114240,30628.8,204097000,3966180,0.00430528,0.557499,0.523821,1.08725
203827940,68918697,121,92830.5,352.015,3976210,46975.9,0.00379202,0.506039,0.506713,0.183651
203845736,68918697,16990,2315980,788.452,52759000,118111,0.00034044,0.0509984,0.0508263,0.445296
203839896,68918697,15909,12964400,46236.5,517501000,6112720,0.00356643,0.471502,0.481938,1.04838
203844697,68918697,16709,655141,197.972,19637000,26045.4,0.000302182,0.0397554,0.047473,1.06124
203843561,68918697,16466,3462240,1931.24,97627000,260599,0.000557802,0.0752691,0.0738063,1.30462
203846088,68918697,17112,349158,222.103,10028800,34288.3,0.000636111,0.0982029,0.0983585,0.698591
203828119,68918697,148,191879,1153.3,8587930,146464,0.00601055,0.763312,0.750886,0.488858
203835243,68918697,1067,344919,459.788,9075490,60048.5,0.00133303,0.174095,0.179849,0.426948
203846866,68918697,17379,1436800,574.926,27292700,87296.7,0.000400143,0.0607577,0.0568878,1.45308
203838974,68918697,15791,139068,139.038,3865720,19146.5,0.000999779,0.137677,0.135372,0.22448
203845977,68918697,17103,1071420,915.509,36198800,131713,0.000854484,0.122934,0.122105,1.79892
203828103,68918697,141,5488630,5760.69,140971000,715614,0.00104957,0.130381,0.135011,0.880866
203842587,68918697,16285,753725,445.705,18296300,56332.7,0.000591336,0.074739,0.0784604,0.500212
203847801,68918697,111220800,997549,1330.56,15410600,215782,0.00133383,0.216313,0.201746,1.24937
203843945,68918697,16501,170467,71.6587,4144810,9138.98,0.000420366,0.0536113,0.0540562,0.504866
203831159,68918697,590,2164890,5492.79,81302300,724265,0.00253721,0.33455,0.334115,0.850246
203829227,68918697,354,61054700,81093.4,1603340000,12288200,0.00132821,0.201266,0.190811,2.04232
203832046,68918697,661,1448490,2019.02,22937700,326912,0.00139388,0.225692,0.210859,1.22936
203834547,68918697,975,29882.8,31.4317,944870,4078.07,0.00105183,0.136469,0,0
203845293,68918697,16882,1268910,258.552,33352400,36672.3,0.000203759,0.0289006,0.0284081,0.856772
203828146,68918697,162,229282,122.413,7176850,16042.6,0.000533898,0.0699688,0.068848,0.756106
203844391,68918697,16639,661386,1304.62,15916100,168861,0.00197256,0.255314,0.254371,1.1212
203828972,68918697,294,17634500,13280.3,595770000,1837080,0.000753086,0.104175,0.103683,1.20439
203841227,68918697,16038,5783420,30889.2,237336000,4045580,0.005341,0.699513,0.729708,0.630707
203830093,68918697,458,3103730,3631.38,85620600,503381,0.00117,0.162186,0.167626,0.809052
203828895,68918697,267,98020.6,34.8543,2963360,4356.53,0.000355581,0.0444451,0.0439065,0.538305
203829336,68918697,395,2625910,1914.02,65673100,271765,0.000728896,0.103494,0.0985478,0.706863
203844860,68918697,16740,448922,244.334,9906830,32125.4,0.000544268,0.0715611,0.0757756,1.28038
203841690,68918697,16126,25113000,103041,988639000,13629100,0.0041031,0.54271,0.540344,0.913244
203840516,68918697,15985,11778300,76348.2,398341000,9725950,0.0064821,0.825751,0.792233,0.809897
203830480,68918697,520,139876,515.653,5837020,66812.5,0.0036865,0.477655,0.477655,0.270837
203833684,68918697,894,2110400,5058.8,68415000,661516,0.00239708,0.313456,0.3143,0.993519
203830569,68918697,528,97357200,182125,3860770000,27077500,0.00187069,0.278125,0.279414,2.08666
203831614,68918697,619,838641,737.23,26291800,97795.1,0.000879077,0.116611,0.116667,0.5895
203847045,68918697,17436,139184,112.569,2773710,16069.4,0.000808777,0.115454,0.115676,0.486486
203838859,68918697,15776,3931720,5005.91,122996000,654615,0.00127321,0.166496,0.169467,1.0308
203828150,68918697,163,139594,2499.62,6547690,317303,0.0179063,2.27303,2.27159,0.231162
203844615,68918697,16680,12538500,14902.3,453138000,2046520,0.00118852,0.163219,0.158045,1.374
203832547,68918697,701,5538490,2367.89,184747000,348051,0.000427534,0.0628423,0.0663022,0.957706
203841984,68918697,16194,552098,2041.14,25101000,265346,0.00369706,0.480614,0.491862,0.473869
203847053,68918697,17440,1580500,534.237,24659800,72965.4,0.000338017,0.0461659,0.0480068,0.909059
203843096,68918697,16390,192291,223.557,6449910,29265.9,0.0011626,0.152196,0.152041,0.527655
203830470,68918697,519,2874520,2437.62,111089000,371798,0.00084801,0.129342,0.129448,0.634655
203845385,68918697,16905,33987.9,17.045,929983,2037.25,0.000501503,0.0599405,0,0
203832523,68918697,698,99565500,413194,3428210000,54574400,0.00414997,0.548125,0.539791,0.989318
203835041,68918697,1045,104829,611.861,4621120,76336.4,0.00583678,0.728202,0.728439,0.496235
203839552,68918697,15876,190986,826.505,7713460,104199,0.00432757,0.545586,0.548915,0.371324
203843570,68918697,16469,2264790,1024.52,63738100,139962,0.00045237,0.0617991,0.0612799,1.11769
203839379,68918697,15846,3846690,3323.25,105350000,489667,0.000863924,0.127296,0.12664,0.784058
203841960,68918697,16191,3459910,14613.1,152299000,1905690,0.00422354,0.550791,0.543114,0.435281
203842568,68918697,16279,33780,19.2836,869193,2313.7,0.000570857,0.0684932,0,0
203842775,68918697,16345,1849500,1632.27,51344400,221425,0.000882548,0.119721,0.113807,1.41425
203843063,68918697,16386,1308660,6050.88,50571600,785284,0.00462373,0.600067,0.582501,0.689813
203832576,68918697,704,351706,4849.12,13914000,614384,0.0137874,1.74687,1.69916,0.306197
203839445,68918697,15855,7507000,7328.52,277081000,936171,0.000976224,0.124706,0.13148,0.885359
203828282,68918697,197,132320,121.497,3449530,15090,0.000918203,0.114042,0.115928,0.617306
203838052,68918697,15660,64056,19.122,1012120,2263.47,0.00029852,0.0353358,0.0353166,0.487294
203843533,68918697,16458,1105840,356.853,31281500,54925.7,0.000322699,0.0496688,0.0498074,0.713985
203844567,68918697,16663,77192.2,76.7776,2820220,9647.21,0.000994629,0.124976,0.124799,0.341953
203828538,68918697,228,2189650,4616.73,84534000,621548,0.00210843,0.283857,0.28927,0.948867
203840584,68918697,15997,3183350,24119.7,93866700,3064150,0.00757684,0.962556,0.939667,0.890082
203837085,68918697,10734,2251330,2118.98,96353200,287188,0.000941214,0.127564,0.123955,0.887796
203837731,68918697,15603,302813,333.439,8615620,42815.6,0.00110114,0.141393,0.141793,0.474358
203829638,68918697,418,944159,1018.83,26150000,133051,0.00107909,0.14092,0.14092,0.529721
203839006,68918697,15796,789450,356.274,20209100,45996.4,0.000451294,0.0582638,0.0607567,0.661824
203847690,68918697,111220724,661409,1405.81,22563600,209157,0.00212548,0.316229,0.315073,1.86961
203839545,68918697,15875,334439,916.153,12957700,118872,0.00273938,0.355438,0.365685,0.641346
203843109,68918697,16391,76700.5,121.898,2655690,15943.9,0.00158928,0.207872,0.20687,0.440154
203828286,68918697,199,1733520,3107.22,47430200,387106,0.00179244,0.223306,0.221789,1.23036
203832775,68918697,732,137197,68.6291,3214170,8404.05,0.000500225,0.0612555,0.0614091,0.323659
203839370,68918697,15845,3916390,3435.48,107397000,505713,0.000877207,0.129127,0.128477,0.780892
203840773,68918697,16018,63776200,209445,2664750000,27613300,0.00328406,0.432972,0.442476,0.768519
203847166,68918697,17485,2855230,5081.79,85496400,743639,0.00177982,0.260448,0.250019,1.23561
203848075,68918697,124372424,34969,37.5004,1355390,5062.08,0.00107239,0.144759,0,0
203835091,68918697,1048,5289190,3337.66,130757000,460427,0.000631035,0.0870505,0.086447,0.718528
203847827,68918697,111220824,1309850,779.433,36952300,118999,0.000595055,0.090849,0.0894461,0.517209
203830262,68918697,486,3477900,9653,145029000,1296610,0.00277553,0.372814,0.387969,0.689651
203838120,68918697,15679,634446,479.793,9166270,64854.3,0.000756239,0.102222,0.110078,1.27303
203831619,68918697,620,978813,15017.2,38734800,1927820,0.0153422,1.96955,1.88593,0.786528
203831209,68918697,594,66499.5,33.1232,1502290,4927.83,0.000498097,0.0741032,0.0738293,0.165624
203828985,68918697,302,7829570,15141,302941000,2006150,0.00193382,0.256228,0.252558,0.82102
203839011,68918697,15797,2272900,1316.41,59895000,180475,0.000579175,0.0794029,0.0896401,1.31149
203835150,68918697,1062,999200,1746.84,42484700,243851,0.00174824,0.244046,0.24751,0.603853
203836970,68918697,10713,3833280,3457.04,163057000,488538,0.000901848,0.127446,0.128966,0.625553
203847124,68918697,17470,902537,301.295,21924100,41842,0.000333831,0.0463604,0.0461796,0.555272
203843518,68918697,16453,2439900,2237.67,80798100,303283,0.000917114,0.124301,0.123773,0.99798
203829986,68918697,441,244542,743.011,9827140,98429.9,0.00303837,0.402507,0.402455,0.191308
203846520,68918697,17284,104050,71.2713,2108600,8532.48,0.000684975,0.082004,0.082004,0.118147
203830350,68918697,502,10346700,50865.3,386129000,6483260,0.00491609,0.626601,0.631446,0.761852
203842652,68918697,16301,119844,94.109,2288250,12037.3,0.000785263,0.100442,0.102614,0.496936
203835318,68918697,1072,417669,356.37,15154300,46767.1,0.000853235,0.111972,0.112232,0.561339
203845699,68918697,16962,698070,212.07,18236300,33900.6,0.000303795,0.0485634,0.0485718,0.475705
203828177,68918697,178,812600,1308.2,35694100,178911,0.00160989,0.220171,0.224304,0.373267
203847140,68918697,17476,9456450,10361.8,230554000,1459650,0.00109574,0.154355,0.146387,1.40936
203843868,68918697,16481,629381,714.735,19045300,94404.6,0.00113562,0.149996,0.149985,1.15581
203844158,68918697,16574,345937,58.1196,9883840,7511.76,0.000168006,0.0217142,0.023241,0.865289
203829701,68918697,427,69938,889.412,3040370,113209,0.0127171,1.6187,1.6187,0.194031
203836820,68918697,10693,402685,2432.11,16557200,309148,0.00603972,0.767716,0.763851,0.37409
203846293,68918697,17203,313306,173.001,6216100,22943.7,0.00055218,0.0732309,0.0852075,0.899526
203839015,68918697,15799,2272900,1316.41,59895000,180475,0.000579175,0.0794029,0.0896401,1.31149
203846707,68918697,17319,524280,564.913,7793250,96136.4,0.0010775,0.183368,0.155935,1.93474
203847865,68918697,111220850,707203,603.137,19502300,90357.8,0.000852848,0.127768,0.125921,0.446595
203830045,68918697,452,720715,1111.92,20690600,134688,0.0015428,0.186881,0.195229,1.23039
203845745,68918697,16994,3188360,1973.28,84819400,268356,0.000618902,0.0841674,0.087337,0.819795
203847773,68918697,111220788,660077,1085.44,23287000,156310,0.00164442,0.236806,0.236099,1.54605
203829284,68918697,366,277335,62.4959,7607880,7865.08,0.000225344,0.0283595,0.0288789,0.675688
203847013,68918697,17418,5588660,6000.33,163921000,887526,0.00107366,0.158808,0.152947,1.08087
203829016,68918697,311,768347,3046.02,25494000,392521,0.00396438,0.510865,0.502251,0.362713
203836654,68918697,1141,492928,2349.31,10410300,297073,0.00476604,0.60267,0.582104,0.895913
203842748,68918697,16332,3962910,3653.26,122454000,504162,0.000921865,0.12722,0.127501,1.20405
203843874,68918697,16482,629381,714.735,19045300,94404.6,0.00113562,0.149996,0.149985,1.15581
203841283,68918697,16046,2825570,26033.2,128231000,3325730,0.00921342,1.17701,1.1769,0.25259
203847031,68918697,17429,256987,224.367,8558200,28432.1,0.000873066,0.110636,0.0952647,1.41184
203832930,68918697,774,417745,1107.05,15088000,142441,0.00265007,0.340976,0.343885,0.786156
203832673,68918697,715,529323,1579.58,10399800,209813,0.00298415,0.396379,0.380808,1.07602
203841681,68918697,16123,8288990,16887.4,323141000,2224500,0.00203733,0.268368,0.286557,0.894987
203842487,68918697,16253,931480,1027.22,20867700,144096,0.00110278,0.154695,0.162851,0.564372
203847537,68918697,17603,34969,51.2092,1127650,7384.34,0.00146442,0.211168,0,0
203846392,68918697,17237,1580420,6981.99,45255400,1169290,0.00441781,0.739858,0.729217,1.43855
203838219,68918697,15694,553753,454.033,10638000,55686.5,0.00081992,0.100562,0.100368,0.569137
203839976,68918697,15923,2818660,8513.14,75972800,1094130,0.00302028,0.388172,0.377043,0.834054
203830850,68918697,567,516616000,1857760,19123200000,242941000,0.00359601,0.470254,0.470643,1.04733
203837168,68918697,182305701,475123,2130.79,22480000,276219,0.0044847,0.581363,0.573721,0.440278
203841715,68918697,16137,418674,869.138,15684500,117618,0.00207593,0.28093,0.275199,1.25332
203845849,68918697,17046,69938,5.70404,1953790,899.064,8.15585e-05,0.0128552,0.0128552,0.451368
203839395,68918697,15848,1111920,1181.55,30878400,173188,0.00106262,0.155755,0.15537,0.689487
203845280,68918697,16871,349690,723.913,11602400,98736.3,0.00207016,0.282354,0.282354,1.49953
203829586,68918697,414,139999,65.9712,4127170,8590.79,0.000471224,0.061363,0.0626687,0.202752
203838804,68918697,15772,136044,116.663,4378430,15112.1,0.000857535,0.111082,0.113998,0.314143
203846786,68918697,17353,10850100,5825.76,261008000,853045,0.000536933,0.0786213,0.0738923,1.18776
203838512,68918697,15763,930584,384.53,25619000,50345.8,0.000413213,0.0541013,0.0554174,0.557793
203838211,68918697,15693,1081880,719.638,18127000,90899.2,0.000665176,0.08402,0.0851366,0.619897
203845922,68918697,17082,293455,113.164,8703270,13662.5,0.000385626,0.0465574,0.0461446,0.403827
203847736,68918697,111220758,21571.1,20.2226,746354,3327.11,0.000937486,0.154239,0,0
203842494,68918697,16255,229876,198.538,4341070,29058.6,0.000863672,0.12641,0.125496,0.275606
203844885,68918697,16748,68387.3,34.3799,1561390,4234.73,0.000502724,0.0619228,0.0619277,0.285072
203828305,68918697,203,99944.1,92.4914,2601240,14121.3,0.000925431,0.141292,0.142549,0.33754
203838072,68918697,15669,2880710,1895.45,47622000,247817,0.000657982,0.0860263,0.0889891,1.06
203845627,68918697,16928,2830380,2971.27,112114000,453251,0.00104978,0.160138,0.16119,0.54418
203834916,68918697,1033,4106710,5694.99,171194000,771812,0.00138675,0.187939,0.18767,0.839927
203839784,68918697,15884,94630.3,125.097,3533300,16153.6,0.00132196,0.170702,0.170399,0.217459
203842607,68918697,16290,391674,283.551,10573200,35024.5,0.000723946,0.0894226,0.0920244,0.4625
203831534,68918697,607,3575020,13524.9,119390000,1998600,0.00378318,0.559047,0.554793,1.28827
203836903,68918697,10701,683346,2461.69,30627300,317876,0.00360241,0.465176,0.468521,0.390678
203844005,68918697,16528,34969,13.8627,1276810,1672.2,0.00039643,0.0478194,0,0
203846782,68918697,17352,34666600,31483.9,846803000,4549340,0.000908193,0.131231,0.124147,1.70543
203847065,68918697,17444,1067170,339.273,17159200,47978.6,0.000317919,0.0449588,0.0477677,0.967953
203840312,68918697,15952,244783,68.6555,6987190,8573.93,0.000280475,0.0350266,0.0350266,0.832252
203837988,68918697,15632,385614,31.9626,7557390,4074.93,8.28876e-05,0.0105674,0.0108165,0.419262
203847292,68918697,17536,415584,122.338,5157580,14217.8,0.000294377,0.0342115,0.0389739,0.705711
203839354,68918697,15843,5178820,4526.51,177033000,642803,0.000874042,0.124121,0.130068,0.718837
203832060,68918697,664,1203420,8052.45,44993300,1022110,0.00669128,0.849336,0.790969,0.665066
203833636,68918697,874,174845,882.702,7467450,118760,0.00504848,0.67923,0.67923,0.416921
203840726,68918697,16008,7772190,17266.6,207986000,2296010,0.00222159,0.295414,0.295151,1.1151
203828337,68918697,211,3276990,17623.4,129970000,2288020,0.00537792,0.698208,0.678704,0.559252
203830861,68918697,571,4687530,7631.7,154573000,970459,0.00162809,0.20703,0.213322,0.896355
203845247,68918697,16849,415419,121.705,13176900,19269.6,0.00029297,0.0463858,0.0462561,0.469395
203846510,68918697,17278,23418.8,43.096,714806,6974.86,0.00184023,0.297831,0,0
203831597,68918697,614,838533,366.981,11419200,47899.7,0.000437646,0.0571232,0.0522271,0.808384
203833853,68918697,928,17951600,25260.6,730381000,3673460,0.00140715,0.204631,0.199794,0.861339
203843070,68918697,16387,771206,5042.07,32784300,651179,0.0065379,0.844364,0.843129,0.406977
203845962,68918697,17096,811227,2151.56,27073700,283431,0.00265223,0.349385,0.351251,0.431727
203847129,68918697,17471,391013,20.4154,6027850,2671.16,5.22115e-05,0.00683138,0.0067168,1.04491
203847574,68918697,111220632,558926,86.8293,17372400,13222.8,0.00015535,0.0236576,0.0236527,0.576714
203833024,68918697,783,421322,934.504,17067100,119966,0.00221803,0.284738,0.294242,0.388988
203834847,68918697,1029,139876,62.8875,4446520,8434.62,0.000449595,0.0603007,0.0603007,0.492124
203842720,68918697,16326,235630,252.316,7437900,32898.3,0.00107081,0.139618,0.143441,0.295894
203847346,68918697,17560,65996.9,62.2925,1737770,8411.97,0.00094387,0.12746,0.130041,0.786114
203829217,68918697,351,3039080,2552.21,77199600,369805,0.000839798,0.121683,0.123344,0.42425
203846515,68918697,17280,2228620,2949.01,45598000,368512,0.00132324,0.165354,0.169423,0.694955
