id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204748178,69028402,16422,1049070,35816.5,60241100,4915840,0.0341412,4.68591,4.68591,0.303803
204748730,69028402,16478,1223920,68977.7,67670200,9333890,0.0563582,7.62626,7.62626,0.148273
204752876,69028402,17309,34969,2693.94,2199880,392145,0.077038,11.2141,0,0
204753188,69028402,17452,34969,3644.64,2305040,554779,0.104225,15.8649,0,0
204752353,69028402,17167,664411,37659,32947600,5301990,0.0566803,7.97998,7.97998,0.342568
204752286,69028402,17143,2552740,190655,131152000,27519600,0.0746865,10.7804,10.7804,0.25165
204753138,69028402,17433,1010620,69801.9,53064900,9885480,0.0690684,9.78159,9.77165,0.231009
204753810,69028402,111220884,34942,2150.42,1802030,304859,0.0615427,8.72471,0,0
204736342,69028402,155,2238020,89894.5,115036000,12458600,0.0401671,5.56683,5.56683,0.211314
204745062,69028402,15915,9789760,281141,457147000,42215900,0.0287178,4.31225,4.25953,0.473542
204736205,69028402,128,13323200,822384,717574000,112399000,0.0617258,8.43636,8.43636,0.12719
204741598,69028402,988,804287,50316.2,50369500,6968740,0.0625601,8.6645,8.6645,0.183106
204746443,69028402,16121,12064300,465451,748143000,70617600,0.0385809,5.85343,5.85343,0.280939
204746105,69028402,16041,4266220,277975,285357000,38813200,0.0651573,9.0978,9.0978,0.176091
204744732,69028402,15868,2098130,117053,144123000,16540800,0.0557891,7.88356,7.88357,0.274776
204751892,69028402,17059,69938,4060.18,3933460,566000,0.0580541,8.09288,8.09289,0.0164653
204735896,69028402,72,104907,7452.4,6629850,1020590,0.0710382,9.72851,9.72851,0.0196809
204742185,69028402,1066,1117770,39480.1,52835500,5799260,0.0353205,5.18826,5.18524,0.400716
204752972,69028402,17358,104907,2731.62,4306250,376459,0.0260385,3.5885,3.5885,0.659203
204752737,69028402,17261,244468,11616.2,9914690,1612490,0.0475164,6.59593,6.59483,0.184219
204742443,69028402,10672,4580940,104319,304196000,16184400,0.0227724,3.53299,3.53299,0.224169
204752699,69028402,17249,69927.4,3693.37,3093770,508214,0.0528172,7.26774,7.26773,0.134977
204750712,69028402,16781,349690,22392.7,19975700,3079850,0.0640359,8.80737,8.80737,0.255531
204753248,69028402,17478,5297110,335866,272697000,46371500,0.0634055,8.75411,8.73142,0.369678
204753500,69028402,17577,174791,8962.91,7108490,1232570,0.0512778,7.05167,7.05084,0.272096
204736824,69028402,294,15945900,1104750,986633000,151134000,0.0692811,9.47795,9.47795,0.142145
204738778,69028402,500,47174800,2176470,2368730000,304233000,0.0461363,6.44905,6.44586,0.690084
204752290,69028402,17145,2552740,190655,131152000,27519600,0.0746865,10.7804,10.7804,0.25165
204740559,69028402,803,20701200,1167940,1182380000,161055000,0.0564192,7.77998,7.77997,0.208691
204752378,69028402,17175,559503,35182,28741100,4920350,0.0628808,8.79413,8.79413,0.116393
204744559,69028402,15836,13582500,605991,741379000,82369600,0.0446154,6.06437,6.06043,0.285886
204746311,69028402,16092,34969,2299.42,2208620,310849,0.065756,8.88927,0,0
204738804,69028402,513,104907,5908.2,5943100,801714,0.0563184,7.64214,7.64214,0.0976955
204753518,69028402,17590,209737,5839.12,5901120,797074,0.0278402,3.80035,3.8002,0.2209
204747761,69028402,16349,1888330,132289,109394000,18607300,0.0700562,9.85386,9.85386,0.229704
204736262,69028402,139,1119010,72080.7,82981600,10208900,0.0644148,9.12315,9.12315,0.123789
204752924,69028402,17333,594444,36511.9,31465900,5151330,0.0614219,8.66579,8.66587,0.134672
204753555,69028402,111220624,34969,1895.66,1724480,275799,0.0542096,7.88696,0,0
204736518,69028402,224,673759,25630.9,30643200,3463110,0.0380416,5.13998,5.08754,0.424493
204752959,69028402,17346,1049060,57799.3,50580500,8125530,0.0550963,7.74553,7.74553,0.116244
204742369,69028402,1117,9966150,603352,517871000,84887000,0.0605402,8.51754,8.51753,0.195009
204753674,69028402,111220784,349690,31063.4,23465900,4479950,0.0888311,12.8112,12.8112,0.0511167
204740511,69028402,781,69938,3586.54,3259020,513531,0.0512817,7.34266,7.34266,0.164522
204752911,69028402,17325,244783,11819.4,12399300,1654700,0.0482853,6.75987,6.75987,0.144149
204751879,69028402,17054,1958260,108180,94435100,15288200,0.055243,7.807,7.807,0.293573
204748220,69028402,16434,1293850,49401,65588700,6910990,0.0381813,5.3414,5.3414,0.243686
204744888,69028402,15902,419364,28892.6,24097700,3816230,0.0688962,9.10004,9.09801,0.202361
204744030,69028402,15715,139876,5170.78,6190330,713823,0.0369669,5.10326,5.10326,0.105015
204748519,69028402,16470,209814,15865.1,13271200,2182860,0.0756151,10.4038,10.4038,0.178024
204746101,69028402,16040,5874790,411235,410116000,58006000,0.0699999,9.87372,9.87372,0.136461
204750734,69028402,16788,104907,4725.72,5356990,644405,0.0450467,6.14263,6.14263,0.0789695
204740968,69028402,907,524535,18691.8,29760400,2494130,0.035635,4.75493,4.75493,0.145099
204746932,69028402,16232,559504,31890.4,26405300,4312770,0.0569977,7.70821,7.70821,0.194594
204753567,69028402,111220650,104907,3531.88,6364840,497290,0.0336667,4.7403,4.7403,0.0475117
204753121,69028402,17423,209814,15303.9,15033100,2234330,0.0729404,10.6491,10.6491,0.113507
204738917,69028402,543,1608570,86028.5,108693000,12297100,0.0534814,7.64475,7.64474,0.163277
204753145,69028402,17436,139322,8331.53,6838540,1198010,0.0598004,8.59882,8.59889,0.171598
204746197,69028402,16066,2972320,158387,180131000,21872700,0.0532874,7.35882,7.35881,0.371495
204738788,69028402,504,3322060,116947,208714000,17638100,0.0352033,5.30939,5.30939,0.249309
204744715,69028402,15865,1818240,79046.8,91463200,10516600,0.0434743,5.78394,5.7839,0.194467
204749106,69028402,16534,34969,2701.02,2227920,375465,0.0772404,10.7371,0,0
204738823,69028402,523,1713470,130302,104411000,18141800,0.0760454,10.5878,10.5877,0.158141
204744422,69028402,15803,1748450,85228.2,109121000,11542300,0.048745,6.60144,6.60144,0.10588
204740584,69028402,811,3916530,243703,237288000,33096700,0.0622243,8.45051,8.45051,0.154216
204747500,69028402,16308,83820700,4489100,4695350000,619169000,0.053556,7.38683,7.38683,0.311734
204739057,69028402,578,594473,31393.7,37065300,4340240,0.0528093,7.30099,7.30099,0.232297
204738575,69028402,463,11295000,437645,709632000,65437800,0.0387468,5.79353,5.79353,0.226495
204748238,69028402,16437,3601810,163707,209278000,22478200,0.0454514,6.24081,6.24081,0.384984
204740659,69028402,836,69938,1499.22,2459020,207523,0.0214365,2.96724,2.96724,0.517185
204748957,69028402,16521,69938,3856.21,4438620,559598,0.0551376,8.00135,8.00135,0.123111
204753788,69028402,111220868,104907,8190.94,7192860,1164620,0.0780781,11.1014,11.1014,0.0793321
204736178,69028402,122,1742510,87694.5,69780900,12245900,0.0503266,7.02772,7.01582,0.31194
204749880,69028402,16620,69938,3245.46,3534360,443594,0.0464048,6.34268,6.34268,0.0089705
204751951,69028402,17086,1398760,74850.7,72696800,10522500,0.0535122,7.52272,7.52272,0.187249
204749892,69028402,16627,174845,11212.5,9907020,1578290,0.0641281,9.02682,9.02682,0.17171
204749896,69028402,16629,69938,4031.69,3726260,567813,0.0576466,8.11881,8.11881,0.0165648
204751617,69028402,16952,699380,35186.5,34567200,5097260,0.050311,7.28825,7.28825,0.327718
204751898,69028402,17063,699380,29682.9,27887500,4123780,0.0424418,5.89633,5.89633,0.300497
204737140,69028402,315,222795000,11329500,12609500000,1601620000,0.0508515,7.18875,7.17092,0.541077
204753511,69028402,17585,104907,6978.3,5073730,979696,0.0665189,9.33871,9.33871,0.0459673
204738797,69028402,510,384659,30810.8,25330700,4204610,0.0800989,10.9308,10.9308,0.0472239
204739262,69028402,583,2377890,154931,159503000,21924600,0.0651546,9.22019,9.22019,0.29075
204740277,69028402,698,98383000,4010560,5441800000,576165000,0.0407648,5.85635,5.81059,0.486968
204751558,69028402,16932,839256,47710.5,46087000,6939650,0.0568486,8.26881,8.26881,0.143342
204750492,69028402,16758,34969,1374.23,1738110,189828,0.0392985,5.42847,0,0
204753415,69028402,17532,699234,31432.9,27482400,4356280,0.0449533,6.23007,6.23006,0.186909
204740309,69028402,707,559504,28283.1,34409600,4000690,0.0505503,7.15042,7.15042,0.133576
204753818,69028402,111220902,69938,4695.09,3613100,629308,0.0671321,8.99809,8.99809,0.0278633
204737711,69028402,361,10386900,408298,537771000,58743100,0.0393091,5.65553,5.56933,0.748202
204740607,69028402,822,31506700,1607030,2102290000,228594000,0.0510062,7.25542,7.25538,0.270157
204752983,69028402,17365,314721,27892.3,22894800,4074170,0.0886255,12.9453,12.9453,0.0576135
204753767,69028402,111220832,69919.4,5071.17,3849910,733548,0.0725288,10.4913,10.4912,0.0860706
204742213,69028402,1074,201840,6648.19,7229180,939766,0.0329379,4.65599,4.23187,0.351844
204750995,69028402,16851,454597,26561.5,25228100,3688440,0.0584287,8.11364,8.11364,0.162759
204747926,69028402,16387,1084040,54251.9,70691500,7921430,0.0500461,7.30733,7.30733,0.253291
204743834,69028402,15711,69938,2191.82,2379450,299251,0.0313394,4.27881,4.27881,0.446265
204749854,69028402,16611,139876,7866.7,7522320,1056600,0.0562406,7.55386,7.55386,0.355907
204746573,69028402,16146,384659,14331,24528400,2057060,0.0372563,5.34776,5.34776,0.180568
204750098,69028402,16690,3951500,222348,250373000,30650600,0.0562693,7.75672,7.75672,0.189747
204753791,69028402,111220870,279575,15793.8,14874400,2168520,0.0564922,7.75647,7.75648,0.416468
204751644,69028402,16961,979132,68350.1,55291300,9635850,0.0698069,9.84122,9.84122,0.126164
204742576,69028402,10726,244783,6420.35,15450900,970848,0.0262287,3.96616,3.96616,0.0902585
204751770,69028402,17002,34969,2218.28,2315550,308402,0.0634355,8.81929,0,0
204741578,69028402,982,279752,7467.72,16299700,1089910,0.0266941,3.89598,3.89598,0.0920972
204748950,69028402,16520,4091370,205356,229970000,28072600,0.0501926,6.86142,6.86142,0.397082
204742300,69028402,1094,594473,18663.6,30216300,2713120,0.0313951,4.5639,4.5639,0.235469
204749950,69028402,16665,699380,33908.4,37406000,4593630,0.0484836,6.56815,6.56815,0.2281
204751435,69028402,16887,1853360,111165,96656200,15509600,0.0599803,8.36838,8.36838,0.215313
204753182,69028402,17449,593187,43100.3,31803300,6143580,0.0726588,10.3569,10.3553,0.172884
204752178,69028402,17107,979129,51574.3,43060200,7147980,0.0526736,7.30035,7.30034,0.34756
204753803,69028402,111220878,1851270,106413,88589200,14192700,0.0574814,7.66651,7.66389,0.341293
204748471,69028402,16460,629442,24882.2,33544500,3320250,0.0395306,5.2749,5.2749,0.339794
204744980,69028402,15905,45094900,1399420,2362480000,206611000,0.0310328,4.58169,4.54541,0.423458
204741389,69028402,942,5804820,372776,392273000,52810800,0.0642182,9.09774,9.09775,0.211502
204742712,69028402,15577,6119520,442615,358340000,61248200,0.0723284,10.0087,10.0086,0.180634
204753108,69028402,17414,34017.6,1332.71,1141090,187398,0.0391771,5.50885,0,0
204753580,69028402,111220666,1328820,70955.2,62799000,9943230,0.0533971,7.48274,7.48274,0.250125
204742597,69028402,10732,1993230,71968.8,134636000,10668700,0.0361066,5.35247,5.35247,0.184906
204744739,69028402,15870,2098130,117053,144123000,16540800,0.0557891,7.88356,7.88357,0.274776
204751523,69028402,16924,62686300,1440080,3454750000,212531000,0.0229728,3.39038,3.36925,0.50299
204747491,69028402,16302,174845,9708.02,9684060,1339190,0.0555236,7.65931,7.65931,0.150679
204744145,69028402,15728,594473,25957,23263600,3616110,0.0436638,6.08289,6.08289,0.438139
204741499,69028402,969,699380,44189.1,43861700,6032650,0.0631832,8.62571,8.62571,0.14075
204753622,69028402,111220722,314721,23307.3,17330100,3339700,0.0740571,10.6116,10.6116,0.128166
204749867,69028402,16616,874225,62442.5,52510600,8735950,0.0714262,9.99279,9.99279,0.204886
204751941,69028402,17084,69938,4202.02,4453270,582724,0.060082,8.33201,8.33201,0.0267813
204753832,69028402,112892269,139876,3815.9,7590540,549356,0.0272806,3.92745,3.92745,0.142719
204742149,69028402,1056,11708000,262779,632946000,38170200,0.0224444,3.26019,3.25118,0.488744
204752748,69028402,17265,209313,7345.2,6985340,1018530,0.035092,4.86609,4.86511,0.216099
204753292,69028402,17497,872736,54531.8,42464200,7564280,0.0624838,8.66731,8.65883,0.361494
204744458,69028402,15814,1084040,59902.9,67734000,8196790,0.055259,7.56134,7.56134,0.12766
204742572,69028402,10725,3426960,87198.8,208681000,13464100,0.025445,3.92888,3.92888,0.161891
204744449,69028402,15811,5455160,258994,322820000,35018300,0.0474769,6.41929,6.41929,0.236028
204749169,69028402,16546,104907,3423.45,5532090,458770,0.0326332,4.37311,4.37311,0.360239
204743001,69028402,15595,664411,50918.5,41450100,7110260,0.0766371,10.7016,10.7016,0.106755
204753779,69028402,111220852,2027960,135120,103687000,18293200,0.0666288,9.02053,9.02008,0.284437
204753646,69028402,111220754,209814,13883,11106200,1992910,0.0661681,9.49846,9.49846,0.196517
204735647,69028402,10,8217720,537624,505631000,73582700,0.0654225,8.95416,8.95416,0.167775
204741715,69028402,1021,3461930,290975,234198000,39914500,0.0840498,11.5296,11.5296,0.106113
204748042,69028402,16402,559504,27121.2,34629500,3666650,0.0484736,6.5534,6.5534,0.416783
204737505,69028402,337,6433140,296750,340429000,41701500,0.0461284,6.48229,6.48115,0.688806
204746867,69028402,16213,4161310,255941,232457000,35241200,0.0615048,8.46877,8.46877,0.271912
204751502,69028402,16908,384659,22587,18727900,3099260,0.0587196,8.05717,8.05717,0.140457
204753846,69028402,124372464,69938,1879.02,2109800,270218,0.026867,3.86367,3.86367,0.324189
204736127,69028402,112,69938,3001,3698620,411258,0.0429094,5.88032,5.88032,0.188623
204739324,69028402,596,2727310,178555,155359000,24823300,0.0654693,9.10175,9.10163,0.156653
204737278,69028402,321,69938,3132.99,3986640,458341,0.0447966,6.55354,6.55354,0.186848
204735722,69028402,48,7308520,456606,477417000,64234600,0.0624758,8.789,8.789,0.266784
204742936,69028402,15590,944163,60954.9,57158000,8342570,0.0645597,8.83594,8.83594,0.137129
204750732,69028402,16787,69938,4255.09,3563870,567746,0.060841,8.11784,8.11784,0.111991
204751492,69028402,16903,34969,2188.21,2032360,305070,0.0625758,8.72401,0,0
204753771,69028402,111220844,874201,62858.8,52132600,8767310,0.0719042,10.0289,10.0289,0.223696
204740317,69028402,709,5839820,357224,310455000,47859600,0.0611703,8.19539,8.19539,0.166246
204752054,69028402,17090,104907,8812.39,5666330,1236470,0.0840019,11.7863,11.7863,0.169316
204753077,69028402,17395,454136,33834.4,25207700,4870300,0.0745027,10.7243,10.7258,0.149955
204737724,69028402,362,2622680,107719,159779000,14822900,0.0410723,5.65184,5.65184,0.229637
204745507,69028402,15986,5664140,184672,269573000,27009400,0.0326038,4.76849,4.65754,0.642857
204745025,69028402,15909,13386700,464021,814264000,67678500,0.034663,5.05567,5.05693,0.291034
204745566,69028402,15995,2063170,141647,148197000,20139700,0.068655,9.76154,9.76154,0.17442
204735669,69028402,23,1433480,100597,82179600,13637500,0.0701764,9.51355,9.51307,0.216037
204740577,69028402,809,3461930,188750,209220000,25820500,0.0545216,7.45842,7.45842,0.247961
204753495,69028402,17574,34969,3125.12,2067690,463258,0.0893682,13.2477,0,0
204750909,69028402,16822,1049070,42186.3,55567800,6091010,0.0402131,5.80611,5.80611,0.160665
204736808,69028402,289,559504,39785.8,35761000,5606330,0.0711091,10.0202,10.0202,0.133975
204738738,69028402,491,804287,32312.3,34542800,4470970,0.0401751,5.55892,5.55892,0.366146
204744102,69028402,15722,874225,36834.1,35144400,5098500,0.0421335,5.83202,5.83202,0.402564
204742451,69028402,10677,5948650,126690,312125000,18445000,0.0212973,3.10071,3.08803,0.539771
204747219,69028402,16271,209814,11276.8,9635200,1522020,0.0537467,7.25416,7.25416,0.129278
204743084,69028402,15606,524535,37492.5,33403300,5258320,0.0714776,10.0247,10.0247,0.0795614
204740697,69028402,844,5000570,431464,341354000,59208800,0.086283,11.8404,11.8404,0.0743922
204753106,69028402,17412,34017.6,1332.71,1141090,187398,0.0391771,5.50885,0,0
204745230,69028402,15945,944155,55174.4,59253100,7678770,0.0584379,8.13295,8.13295,0.222892
204752603,69028402,17217,1048880,51357.8,36164100,7634920,0.0489644,7.27912,7.2783,0.497474
204744243,69028402,15765,2727580,130679,172402000,17767100,0.0479103,6.51385,6.51385,0.278469
204753225,69028402,17467,1455690,85018.9,68520200,11933500,0.0584044,8.19784,8.17379,0.200684
204744222,69028402,15760,279752,17003.3,17673800,2315060,0.06078,8.27539,8.27539,0.0833212
204736727,69028402,263,174845,11837.8,8657270,1682970,0.0677047,9.62551,9.62551,0.236123
204746082,69028402,16036,4676810,144943,209282000,20869900,0.0309918,4.46242,4.38194,0.645802
204753486,69028402,17569,451415,25447.7,19893300,3555800,0.0563731,7.87701,7.85293,0.259523
204749425,69028402,16584,314721,20320.5,19727200,2829170,0.0645666,8.98945,8.98945,0.102829
204741571,69028402,980,174845,11975.7,10978400,1670350,0.0684934,9.55329,9.55329,0.158532
204745220,69028402,15943,2972360,135771,185844000,19344400,0.0456781,6.5081,6.5081,0.275949
204750006,69028402,16676,1363790,74418.9,81663300,10254100,0.0545677,7.51885,7.51885,0.193466
204752165,69028402,17104,839256,48281.6,42789000,6874360,0.057529,8.19102,8.19102,0.325352
204736553,69028402,239,5000570,181544,269846000,25156700,0.0363046,5.03078,5.03078,0.265616
204753255,69028402,17482,279575,15793.8,14874400,2168520,0.0564922,7.75647,7.75648,0.416468
204752702,69028402,17250,8093290,388534,340497000,54482700,0.0480069,6.73183,6.72254,0.371584
204735755,69028402,63,69938,6072.14,4726390,862257,0.0868218,12.3289,12.3289,0.0041627
204735644,69028402,9,2203050,162341,163809000,23052700,0.0736895,10.464,10.464,0.134107
204741582,69028402,984,6679080,244487,427301000,35018500,0.0366049,5.24301,5.24301,0.228577
204747213,69028402,16269,384659,29389.8,23002100,4083230,0.0764048,10.6152,10.6152,0.0666673
204747217,69028402,16270,979132,61144,48279100,8558240,0.0624472,8.74064,8.74064,0.213383
204750915,69028402,16823,1049070,42186.3,55567800,6091010,0.0402131,5.80611,5.80611,0.160665
204736475,69028402,202,2762550,212787,174864000,30776600,0.0770256,11.1406,11.1406,0.162602
204736466,69028402,199,1783420,110894,98777100,14998600,0.0621808,8.41001,8.41001,0.212251
204750038,69028402,16682,839256,61314.1,52121400,8359230,0.0730577,9.96029,9.96029,0.0694967
204751705,69028402,16984,2727580,159148,138843000,21877300,0.0583478,8.02076,8.02076,0.174432
204744636,69028402,15855,8322620,353394,505154000,48080500,0.0424618,5.77708,5.77708,0.217011
204748366,69028402,16452,489566,17268.5,27164500,2384740,0.0352731,4.87113,4.87113,0.303628
204751795,69028402,17013,629442,45288.3,33124800,6312520,0.07195,10.0288,10.0288,0.220332
204752695,69028402,17247,69937.6,4648.16,3660490,653922,0.0664616,9.35008,9.35008,0.0656936
204745123,69028402,15928,16540200,806998,954828000,114723000,0.0487901,6.93601,6.90391,0.435888
204752843,69028402,17298,1119010,76842.9,62786900,10943000,0.0686705,9.77919,9.77919,0.34809
204739997,69028402,683,1783420,135430,125891000,19872600,0.0759386,11.143,11.143,0.186914
204745965,69028402,16014,9931200,738127,677591000,100719000,0.0743241,10.1417,10.1417,0.196266
204753551,69028402,111220572,209814,9983.26,12333900,1367050,0.0475815,6.51554,6.51554,0.111932
204752364,69028402,17170,874218,48272.8,40673600,6661520,0.0552183,7.61997,7.61994,0.283334
204751835,69028402,17033,1853360,105615,94557200,15113500,0.0569857,8.15465,8.15465,0.283172
204738382,69028402,411,1713460,122913,100790000,16547200,0.0717341,9.6572,9.65718,0.155239
204746487,69028402,16132,2238020,120274,139600000,16903400,0.0537411,7.55287,7.55287,0.299096
204750062,69028402,16685,1468700,106542,91050700,14490400,0.0725415,9.86614,9.86614,0.102258
204753826,69028402,111220930,34752.2,1194.4,1256690,157213,0.0343689,4.52383,0,0
204749917,69028402,16650,45354800,2814900,2721790000,385650000,0.0620641,8.50295,8.50295,0.224506
204752672,69028402,17242,1153890,65021,56885300,9128840,0.0563495,7.91138,7.91133,0.200073
204736103,69028402,104,5245140,286207,322362000,39596800,0.0545661,7.54924,7.54916,0.375538
204750725,69028402,16785,174845,13411.9,11054900,1867700,0.0767074,10.682,10.682,0.0988843
204743506,69028402,15678,454557,23662.3,21729700,3349630,0.0520558,7.36901,7.36883,0.313125
204745415,69028402,15971,5769880,320521,339884000,43700700,0.0555506,7.57393,7.57393,0.342014
204735699,69028402,38,559504,32055.2,34606900,4391610,0.0572921,7.84912,7.84912,0.154107
204745515,69028402,15987,2954300,144527,174674000,21168200,0.0489207,7.16522,7.08037,0.472912
204751166,69028402,16865,2238020,145504,126558000,20065200,0.0650149,8.96561,8.96561,0.171363
204751636,69028402,16958,559504,44235.7,31648600,6190210,0.0790623,11.0637,11.0637,0.047558
204746027,69028402,16026,19197900,1042980,1181450000,150858000,0.0543279,7.85806,7.85805,0.405959
204735662,69028402,19,174845,7719.68,10218000,1093260,0.0441515,6.25272,6.25272,0.270073
204736227,69028402,132,34969,2455.9,2178480,329427,0.0702307,9.42053,0,0
204742330,69028402,1101,1398760,95463.2,95017300,13217200,0.0682485,9.44923,9.44923,0.240519
204751208,69028402,16868,1293850,90686,78379900,12617000,0.0700899,9.75152,9.75152,0.108438
204752329,69028402,17159,489566,16671.3,22938900,2280980,0.0340533,4.65919,4.65919,0.228987
204747199,69028402,16265,419628,35145.4,28673900,4951080,0.0837537,11.7987,11.7987,0.112939
204738501,69028402,437,3950010,251704,188002000,34210600,0.0637223,8.66087,8.65953,0.271649
204749933,69028402,16657,69938,3576.64,3715310,482861,0.0511401,6.90413,6.90413,0.144184
204747246,69028402,16279,34969,2277.11,2171500,305514,0.065118,8.73671,0,0
204750741,69028402,16791,1119010,70818,59377000,9789140,0.0632864,8.74806,8.74806,0.126075
204738543,69028402,450,1201840,1333.79,16433500,193618,0.0011098,0.161102,0.15958,0.904132
204745612,69028402,16001,221129000,11135000,12443300000,1571620000,0.0503554,7.10724,7.08847,0.548357
204746345,69028402,16098,104907,5381.94,7332290,752229,0.051302,7.17044,7.17044,0.146077
204753632,69028402,111220732,104907,7363.54,6854950,1058180,0.0701911,10.0868,10.0868,0.0546371
204736031,69028402,87,139876,8141.93,8545550,1110650,0.0582082,7.94023,7.94023,0.2545
204752853,69028402,17302,104907,8229.84,6035070,1181730,0.0784489,11.2645,11.2645,0.0877432
204741435,69028402,954,419628,34447.2,29951700,5026840,0.08209,11.9793,11.9793,0.112568
204744644,69028402,15856,41613100,1820460,2601630000,245324000,0.0437472,5.89535,5.89535,0.273936
204747937,69028402,16388,944163,44440.9,61428700,6525460,0.0470691,6.91137,6.91137,0.226706
204752932,69028402,17335,381899,20715.2,16684300,2956430,0.0542427,7.74139,7.72966,0.215568
204753812,69028402,111220896,104802,3222.38,3914580,432960,0.0307473,4.13123,4.13196,0.313475
204752306,69028402,17151,69938,3834.22,3492320,557662,0.0548231,7.97367,7.97366,0.191384
204750417,69028402,16738,1014100,61855.9,49979200,8569930,0.0609958,8.45076,8.45076,0.2064
204750687,69028402,16776,629442,38405.8,33750200,5185200,0.0610157,8.23777,8.23777,0.155004
204748450,69028402,16459,524535,26203.4,28592000,3521270,0.0499554,6.71312,6.71312,0.203372
204752725,69028402,17259,104852,5258.97,4113720,736469,0.0501562,7.02391,7.02365,0.154377
204750485,69028402,16757,34969,1374.23,1738110,189828,0.0392985,5.42847,0,0
204751963,69028402,17089,104907,8812.39,5666330,1236470,0.0840019,11.7863,11.7863,0.169316
204745209,69028402,15940,8583080,464083,528737000,65399400,0.0540695,7.61957,7.61456,0.325587
204748390,69028402,16453,2482800,102682,138726000,13987700,0.0413574,5.63384,5.63384,0.371562
204744315,69028402,15779,209814,12377.7,13684100,1785970,0.0589936,8.51216,8.51216,0.212242
204736447,69028402,189,559504,28516.6,33900500,3834500,0.0509676,6.85339,6.85339,0.40004
204737521,69028402,340,594473,42648.5,38714300,5977700,0.0717418,10.0555,10.0555,0.109467
204750451,69028402,16751,4056400,244065,224030000,33446000,0.0601679,8.24524,8.24524,0.224459
204748292,69028402,16448,139876,5956.2,7466400,796994,0.042582,5.69786,5.69786,0.106898
204753480,69028402,17565,451415,25447.7,19893300,3555800,0.0563731,7.87701,7.85293,0.259523
204751857,69028402,17045,594473,42260.9,30729200,6087190,0.0710897,10.2396,10.2396,0.0951231
204736076,69028402,97,69938,1011.1,2018470,139934,0.0144571,2.00083,2.00083,0.623567
204750000,69028402,16675,1993230,135164,121286000,18578300,0.0678114,9.32071,9.32071,0.139286
204738560,69028402,455,69938,6072.14,4726390,862257,0.0868218,12.3289,12.3289,0.0041627
204738747,69028402,493,21192200,929964,1122500000,124760000,0.0438824,5.88707,5.8825,0.318832
204741330,69028402,931,1853060,100500,67223100,14810100,0.0542345,7.99224,7.99138,0.46719
204742335,69028402,1102,1433730,82809.2,104986000,11613000,0.0577579,8.09988,8.09988,0.186352
204742414,69028402,1132,8946010,498809,416275000,69123500,0.0557577,7.72674,7.72394,0.277733
204744309,69028402,15778,1433730,59140.8,88018500,8149580,0.0412496,5.68418,5.68418,0.118387
204737675,69028402,358,104907,8101.45,6047720,1149000,0.0772251,10.9526,10.9526,0.0206969
204750857,69028402,16809,161437000,5703480,9092090000,822733000,0.0353294,5.09631,5.0805,0.508589
204753164,69028402,17443,1373090,71832.4,56352200,10109500,0.0523144,7.36258,7.0824,0.545415
204738482,69028402,431,419628,12887.8,25614800,1901540,0.0307124,4.53149,4.53149,0.0985862
204736528,69028402,228,2200660,81458.1,127486000,12124300,0.0370154,5.50943,5.51095,0.241216
204741479,69028402,965,594473,32364.8,33780500,4621060,0.0544429,7.77337,7.77337,0.216542
204742434,69028402,1142,873800,49098.8,68618300,7156620,0.0561899,8.19022,8.18912,0.138663
204741674,69028402,1008,3357020,139869,188527000,19331700,0.0416646,5.75859,5.75859,0.347912
204740417,69028402,750,173656,3378.15,5730060,473190,0.0194531,2.72487,2.72431,0.232487
204740730,69028402,851,1503670,93539.4,97233700,12831700,0.0622075,8.53359,8.53359,0.153352
204751789,69028402,17012,594473,26630.8,27472500,3651520,0.0447973,6.14245,6.14245,0.116094
204751932,69028402,17082,174845,10255.9,11021900,1427760,0.0586569,8.16586,8.16586,0.113717
204751865,69028402,17048,34969,2471,1792010,359116,0.0706626,10.2696,0,0
204752680,69028402,17245,34969,2969.97,2181640,429451,0.0849316,12.2809,0,0
204742425,69028402,1140,530108,18020.7,31679800,2690630,0.0339944,5.07562,4.85184,0.597763
204753483,69028402,17568,451415,25447.7,19893300,3555800,0.0563731,7.87701,7.85293,0.259523
204739902,69028402,655,1997250,79451.6,96114500,11074800,0.0397806,5.54505,5.3924,0.561984
204740351,69028402,724,209814,15100.9,13644500,2055610,0.0719727,9.79729,9.79729,0.126858
204745424,69028402,15974,5769880,320521,339884000,43700700,0.0555506,7.57393,7.57393,0.342014
204744561,69028402,15837,979132,38480.5,57736200,5149660,0.0393007,5.25941,5.25941,0.161831
204750501,69028402,16759,34969,1374.23,1738110,189828,0.0392985,5.42847,0,0
204751846,69028402,17040,209814,12485,9781850,1732650,0.059505,8.25805,8.25805,0.158496
204746071,69028402,16032,32243400,1715360,1942760000,243588000,0.0532005,7.55468,7.5144,0.378723
204753679,69028402,111220788,664411,37549.7,33285900,5281310,0.0565157,7.94887,7.94887,0.410014
204738172,69028402,398,1952270,99845.5,79759900,13935300,0.0511433,7.13802,7.12709,0.297329
204749904,69028402,16636,1153980,62326.4,53378800,8576020,0.0540101,7.43171,7.43171,0.234402
204736131,69028402,113,1678240,18644.5,52691000,2706880,0.0111096,1.61293,1.61271,0.69473
