id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203991378,68920761,17063,664618,3561.99,22392800,461145,0.00535946,0.693849,0.682045,0.648517
203979690,68920761,182305709,1001050,82.5508,41133200,10827.8,8.24641e-05,0.0108164,0.0115134,0.866483
203993447,68920761,111220670,557555,1624.21,19945100,204903,0.0029131,0.367503,0.345816,0.623569
203991224,68920761,17040,208736,603.7,6471700,76420.6,0.00289217,0.366111,0.366077,0.451671
203981505,68920761,15777,2202540,323.639,83246800,40630.9,0.000146939,0.0184473,0.0188785,1.02639
203992849,68920761,17447,111045,72.0966,2963360,9276.56,0.000649253,0.0835384,0.0860715,0.687555
203978034,68920761,1006,870293,14.7684,15071500,1837.65,1.69695e-05,0.00211153,0.00189223,1.89505
203993372,68920761,17589,139518,126.545,2061290,20208.5,0.000907013,0.144844,0.144718,0.42808
203975341,68920761,444,3186840,2566.43,136824000,316490,0.000805322,0.0993114,0.109807,1.04959
203980459,68920761,15622,9561890,18642,322684000,2404920,0.00194961,0.251511,0.257431,0.926521
203993393,68920761,17606,34738.5,7.8133,1088040,1009.75,0.000224918,0.0290671,0,0
203974373,68920761,64,252885,761.299,11395400,94372.4,0.00301045,0.373183,0.376668,0.549458
203984642,68920761,16141,9444860,10748.8,374583000,1503630,0.00113806,0.159201,0.164088,1.57292
203987428,68920761,16453,2164170,5659.62,85642600,856093,0.00261515,0.395576,0.359744,1.22998
203976540,68920761,756,242227,85.0064,7428090,11214.1,0.000350937,0.0462958,0.046414,0.653968
203975755,68920761,599,865923,89.296,30368800,11983.6,0.000103122,0.0138392,0.0139524,0.782798
203986593,68920761,16395,27906400,47680.3,1194140000,6371880,0.00170858,0.228331,0.222682,1.28493
203986737,68920761,16409,15909000,20888,695548000,2634160,0.00131297,0.165577,0.162029,0.850049
203993676,68920761,112892269,138241,344.596,5978830,44046.4,0.00249271,0.31862,0.320873,0.753682
203982017,68920761,15822,630555,504.686,26993900,63807.1,0.000800384,0.101192,0.0789278,1.72108
203983729,68920761,16083,4887840,6984.02,207394000,879567,0.00142886,0.17995,0.170061,0.987229
203990396,68920761,16882,1089780,3686.84,42801600,464207,0.00338312,0.425965,0.425448,0.41513
203992117,68920761,17233,174573,595.892,6543390,75092.3,0.00341343,0.430149,0.44636,0.427786
203989465,68920761,16775,464107,758.667,17712600,94961.6,0.00163468,0.204611,0.213846,0.668986
203975669,68920761,580,239854,431.59,7978110,58566.5,0.00179939,0.244175,0.243694,0.551879
203982630,68920761,15942,7849230,3166.61,238276000,448249,0.000403429,0.0571073,0.0583557,1.71216
203985228,68920761,16251,69937.7,8.98525,1948840,1101.32,0.000128475,0.0157472,0.0157472,0.42345
203978478,68920761,1066,1047280,521.272,28947900,64006.5,0.000497738,0.0611168,0.0604489,0.653821
203982046,68920761,15836,12090600,5095.8,469252000,654681,0.000421469,0.0541481,0.0522796,1.61345
203988117,68920761,16590,81030.1,381.915,3743410,49096,0.00471324,0.605898,0.570714,0.811437
203990930,68920761,16997,174656,46.151,5912780,6898.82,0.000264239,0.0394994,0.039515,0.924915
203975616,68920761,559,1045820,50.7733,37295800,6622.77,4.85486e-05,0.00633259,0.00600155,1.25528
203991765,68920761,17159,382420,281.689,12002000,34970.9,0.000736595,0.0914464,0.0942113,0.498257
203992288,68920761,17277,1665850,398.495,34093600,49984.4,0.000239215,0.0300053,0.030242,0.800288
203992724,68920761,17407,558201,104.891,11057000,13292.6,0.000187909,0.0238133,0.0238043,0.519771
203985597,68920761,16315,816094,552.046,33553900,67386.3,0.000676449,0.0825718,0.083057,1.19261
203975364,68920761,460,122901,553.682,5040140,71636.9,0.00450512,0.582884,0.593837,0.66693
203991974,68920761,17188,732609,1703.82,25481000,212135,0.00232569,0.289561,0.280926,0.593157
203990575,68920761,16919,60255600,111548,2568340000,15514400,0.00185125,0.257476,0.25258,1.39761
203992983,68920761,17489,337213,1170.69,11147700,152929,0.00347165,0.453509,0.43807,0.936419
203991676,68920761,17130,650172,1879.7,23277900,236453,0.00289108,0.363677,0.34364,0.745874
203979397,68920761,10692,1275300,1089.16,48784300,138112,0.000854043,0.108298,0.106047,0.56613
203991230,68920761,17041,876924,1080.1,28467800,134569,0.00123169,0.153455,0.148629,0.423965
203977141,68920761,920,7025790,36778.7,372441000,5634510,0.00523481,0.801975,0.889303,0.946633
203974361,68920761,59,523542,71.7384,19074100,8877.37,0.000137025,0.0169564,0.0169664,0.810148
203982188,68920761,15880,301732,22.0644,11055200,2901.5,7.31259e-05,0.00961613,0.00926271,1.03037
203974323,68920761,38,557397,25.0044,16884600,2906.78,4.48593e-05,0.00521492,0.00522763,0.862333
203993038,68920761,17507,1270660,707.15,32475300,93669.7,0.000556523,0.0737174,0.0723804,0.599323
203974368,68920761,61,102744,269.463,3604470,33566.9,0.00262265,0.326703,0.326833,0.0897104
203974799,68920761,224,525005,283.099,14458900,37870.2,0.000539232,0.0721331,0.0768455,1.0305
203981895,68920761,15816,742695,1508.56,27236300,205830,0.0020312,0.277139,0.275102,0.454716
203992344,68920761,17292,6293280,18160.4,210916000,2327730,0.00288568,0.369876,0.400517,0.996639
203991135,68920761,17026,440702,194.153,15590500,25287.9,0.000440555,0.0573809,0.0571543,0.654155
203977986,68920761,999,104907,1.54007,2599780,195.135,1.46803e-05,0.00186008,0.00186008,0.963713
203992020,68920761,17204,360276,645.749,11758000,78872.2,0.00179237,0.218922,0.248851,0.900178
203978345,68920761,1045,279752,74.5085,8705480,12049.4,0.000266338,0.0430716,0.0430716,0.928785
203992197,68920761,17258,1079850,2885.38,34374900,361456,0.00267202,0.334728,0.318904,0.662537
203982941,68920761,15999,891471,65.6436,21955000,9269.63,7.36352e-05,0.0103981,0.0144095,2.25155
203978464,68920761,1064,7297150,12836.9,315752000,1752420,0.00175917,0.240151,0.229812,1.09716
203979652,68920761,182305689,5261620,157.729,143686000,20414.5,2.99772e-05,0.00387989,0.00436197,1.93834
203983038,68920761,16016,68912000,16131.7,2027200000,2195760,0.000234091,0.0318632,0.0318442,1.98248
203989384,68920761,16758,34969,2.85531,1272750,377.513,8.16527e-05,0.0107956,0,0
203983910,68920761,16107,12051900,1586.67,307133000,198576,0.000131653,0.0164767,0.0170802,1.88802
203992306,68920761,17280,1562720,361.15,32211700,45557.2,0.000231104,0.0291526,0.0293862,0.826727
203980804,68920761,15664,342706,707.338,13124200,94724.3,0.00206398,0.276401,0.266231,0.604948
203989330,68920761,16752,2553870,7437.89,98460200,968165,0.00291241,0.379098,0.392052,0.905785
203985129,68920761,16230,194798,28.7107,8142010,3415.92,0.000147387,0.0175357,0.0180493,0.379645
203991470,68920761,17085,1192220,755.536,32535200,92697.3,0.000633721,0.0777518,0.0950956,1.68451
203992135,68920761,17238,660643,1111.23,18827000,139141,0.00168205,0.210614,0.21043,0.475428
203984068,68920761,16119,2274360,6551.67,97805300,914940,0.00288067,0.402285,0.396343,0.938476
203987790,68920761,16523,61177.4,280.169,3160190,38326.1,0.00457962,0.626475,0.62955,0.187537
203993385,68920761,17603,34738.5,7.8133,1088040,1009.75,0.000224918,0.0290671,0,0
203991386,68920761,17064,664618,3561.99,22392800,461145,0.00535946,0.693849,0.682045,0.648517
203988321,68920761,16638,348077,2943.44,13781300,387272,0.00845628,1.1126,1.07934,0.521022
203977707,68920761,966,1053340,92.2941,31109600,11957.5,8.76206e-05,0.011352,0.0131776,1.82818
203990640,68920761,16930,719032,2449.04,28579700,349080,0.00340602,0.485485,0.520652,0.830435
203974833,68920761,239,4225500,13553.9,192906000,1833650,0.00320766,0.433948,0.402767,1.11668
203979344,68920761,10684,1748600,7250.66,89385600,1071890,0.00414655,0.612997,0.676329,0.952357
203992275,68920761,17274,98687.1,84.5864,2026050,10132.9,0.000857117,0.102677,0.102665,0.168743
203993091,68920761,17523,721910,137.422,12166500,20023.5,0.000190359,0.0277369,0.0273438,1.18339
203979595,68920761,10725,2331970,19349.2,125149000,2912520,0.00829733,1.24895,1.34302,0.62957
203982112,68920761,15860,59865.8,0.15779,2258480,20.9402,2.63573e-06,0.000349785,0.00033967,0.726193
203993487,68920761,111220722,221728,916.345,8439510,116228,0.00413274,0.524191,0.508965,0.516044
203992107,68920761,17229,1330400,4833.66,51447500,627310,0.00363324,0.47152,0.523156,0.982459
203989562,68920761,16787,68519.3,288.192,2760670,35499,0.004206,0.518088,0.517985,0.0190997
203974853,68920761,244,9840260,43857.6,392286000,5625580,0.00445696,0.57169,0.596446,0.903392
203976516,68920761,746,2850390,6967.53,121547000,1170030,0.00244441,0.41048,0.379548,3.36246
203982326,68920761,15909,12217900,99228.3,629353000,12908000,0.00812152,1.05647,1.03283,0.846269
203974415,68920761,87,139438,7.79526,4298270,930.344,5.59051e-05,0.00667212,0.00668634,0.855353
203986442,68920761,16382,36130900,65341.3,1538890000,8742100,0.00180846,0.241957,0.234858,1.26168
203991954,68920761,17180,475106,1392.92,16039200,175946,0.00293181,0.370329,0.349314,0.516836
203974522,68920761,133,174795,7.20641,4648230,971.082,4.12278e-05,0.00555555,0.00555483,1.25845
203993451,68920761,111220682,230251,184.355,7709040,23273.5,0.000800673,0.101079,0.0979477,0.354072
203988383,68920761,16664,454354,129.72,17154600,16372.6,0.000285505,0.036035,0.0360409,0.908706
203974856,68920761,246,784905,4211.08,30442800,547174,0.00536509,0.697121,0.678909,0.340291
203992508,68920761,17356,100638,34.5918,3264410,4387.23,0.000343725,0.0435942,0.0431385,0.534226
203990276,68920761,16857,627300,1940.31,24456700,249127,0.00309312,0.397141,0.423326,0.589687
203993350,68920761,17577,174013,127.27,3169550,20200,0.000731382,0.116083,0.115936,0.47565
203974384,68920761,69,864580,2746.43,27055300,347998,0.00317661,0.402506,0.402982,0.492499
203985520,68920761,16299,104698,104.19,2884250,12792.5,0.000995149,0.122185,0.122189,0.228271
203974340,68920761,48,6714210,5447.1,288903000,671661,0.000811278,0.100036,0.104554,0.949976
203988853,68920761,16695,861594,1291.06,34731200,173048,0.00149846,0.200847,0.220243,0.91742
203991212,68920761,17038,2378640,3085.2,73560700,389770,0.00129704,0.163862,0.160372,0.724089
203977441,68920761,934,457796,121.342,11571100,17849.6,0.000265057,0.0389902,0.0462265,1.67335
203979667,68920761,182305697,1394490,6.42782,22332500,819.136,4.60943e-06,0.000587408,0.000578089,1.64045
203987910,68920761,16533,34926.2,2.48748,1179430,317.446,7.12209e-05,0.00908905,0,0
203992396,68920761,17304,2034690,4360.05,65430800,550311,0.00214286,0.270465,0.28627,0.704341
203975935,68920761,636,1075640,667.105,45513100,82471.9,0.000620194,0.0766724,0.0783038,1.09168
203980172,68920761,15597,90561.5,57.6652,3260590,7160.28,0.000636751,0.0790654,0.0788474,0.167404
203989269,68920761,16739,69735.6,155.89,1852550,19061.7,0.00223545,0.273342,0.273361,0.281616
203991963,68920761,17183,921915,2177.49,32021200,271200,0.00236192,0.29417,0.286327,0.52405
203985449,68920761,16285,618783,1166.68,21499900,145053,0.00188544,0.234416,0.250777,0.817439
203979464,68920761,10699,732261,1130.88,27091600,153186,0.00154437,0.209196,0.222389,1.17797
203988939,68920761,16712,309813,271.935,10555500,33520.9,0.000877739,0.108197,0.107616,0.473814
203980415,68920761,15617,640645,539.828,24928100,74325.9,0.000842631,0.116017,0.108093,1.38128
203983177,68920761,16028,5969890,2976.16,255850000,403776,0.000498529,0.0676353,0.0629102,1.08007
203981363,68920761,15762,1530440,476.301,49007900,73336.5,0.000311218,0.0479185,0.048165,1.32102
203982388,68920761,15919,6886910,11193.9,255262000,1489310,0.00162539,0.216252,0.215468,1.12512
203993292,68920761,17556,166312,77.7759,4377720,10431.9,0.000467652,0.0627251,0.0626152,0.431898
203980922,68920761,15679,694674,2260.27,26394800,280557,0.00325372,0.403869,0.411975,0.614212
203984690,68920761,16149,69233.2,30.6149,2755750,3767.95,0.0004422,0.054424,0.0546748,0.740209
203991991,68920761,17192,189306,473.669,6540200,59064.5,0.00250213,0.312005,0.306389,0.200913
203993513,68920761,111220752,321875,1444.69,14074400,187466,0.00448836,0.58242,0.609364,0.667408
203976176,68920761,688,389779000,522895,13483000000,72288100,0.00134152,0.185459,0.187018,3.08001
203985237,68920761,16252,69937.7,8.98525,1948840,1101.32,0.000128475,0.0157472,0.0157472,0.42345
203977772,68920761,973,518300,3.11687,13020600,390.106,6.01363e-06,0.000752664,0.000745868,1.4375
203974286,68920761,17,1716950,3127.88,74751600,388484,0.00182177,0.226264,0.21595,0.605916
203976925,68920761,862,2342920,149.171,70650000,19612.1,6.36689e-05,0.00837077,0.00837077,1.27842
203984943,68920761,16196,461488,785.756,18930400,100447,0.00170266,0.21766,0.208017,1.14731
203976154,68920761,682,545143,4161.35,21444100,547131,0.00763351,1.00365,1.05771,0.75193
203990086,68920761,16819,6271660,51387.7,328632000,7835140,0.00819363,1.24929,1.35551,0.842923
203975318,68920761,429,1575960,1232.52,48965200,160856,0.000782078,0.102069,0.125399,1.89146
203985605,68920761,16317,816094,552.046,33553900,67386.3,0.000676449,0.0825718,0.083057,1.19261
203978398,68920761,1054,646577,95.1813,27773800,11876.4,0.000147208,0.0183681,0.0176281,0.534426
203992668,68920761,17387,705561,1013.07,19931200,128056,0.00143584,0.181495,0.185155,0.832998
203991650,68920761,17121,407200,1265.37,14182700,158680,0.00310748,0.389686,0.373496,0.352531
203992053,68920761,17213,523699,595.415,12994600,72574.3,0.00113694,0.13858,0.161818,1.23374
203975390,68920761,477,84261200,36075,3250970000,4759160,0.000428133,0.056481,0.0553362,1.72677
203980401,68920761,15615,662680,552.282,25601200,75935.6,0.000833407,0.114589,0.10657,1.37053
203993048,68920761,17509,361882,212.574,8707620,27153.9,0.000587413,0.0750351,0.0756015,0.440657
203975254,68920761,374,868273,7264.13,34981500,957939,0.00836618,1.10327,1.07508,0.422466
203985401,68920761,16268,78299.7,278.131,3460230,34809.3,0.00355213,0.444565,0.432828,0.325562
203975275,68920761,401,374179,426.237,12914000,52334.4,0.00113912,0.139864,0.138132,0.532038
203985424,68920761,16274,63399.4,55.8941,2062830,7195.86,0.000881619,0.113501,0.123673,1.18796
203993632,68920761,111220856,727612,1003.22,22850500,127521,0.00137878,0.17526,0.177812,0.483818
203992044,68920761,17209,1747640,2175.3,40772600,263491,0.00124471,0.150769,0.174144,1.23834
203988760,68920761,16684,5431520,10993.4,240502000,1378860,0.00202401,0.253862,0.248065,0.62568
203988830,68920761,16691,653733,2091.97,30603800,263062,0.00320003,0.402399,0.403136,0.431151
203991940,68920761,17176,576968,1521.53,19989000,192189,0.00263712,0.333101,0.319546,0.570537
203993144,68920761,17550,748108,183.005,22144000,22971,0.000244623,0.0307054,0.0309553,0.448603
203978017,68920761,1004,263918,1033.9,10379400,133046,0.00391751,0.504118,0.518531,0.560758
203985143,68920761,16232,535918,864.68,21125100,107517,0.00161346,0.200623,0.19663,0.563382
203991282,68920761,17051,557555,1624.21,19945100,204903,0.0029131,0.367503,0.345816,0.623569
203979147,68920761,1117,7553980,11424,249534000,1431470,0.00151232,0.189498,0.198363,0.986381
203992844,68920761,17446,322449,259.025,8911850,33030.2,0.000803304,0.102436,0.102414,0.531741
203974845,68920761,242,6806330,2102.43,256653000,276775,0.000308894,0.0406643,0.0408749,1.94591
203992751,68920761,17421,969393,4451.69,38173600,590711,0.00459225,0.609362,0.654447,0.80223
203974278,68920761,9,1853020,1056.41,78600400,136259,0.000570102,0.0735334,0.0675487,1.0966
203974874,68920761,250,1529400,340.532,58978500,43495.4,0.000222658,0.0284396,0.0304219,0.718291
203988033,68920761,16564,707891,1726.53,30497000,218927,0.00243898,0.309266,0.312896,0.517468
203974821,68920761,234,209700,16.1188,7091020,1935.9,7.68657e-05,0.00923173,0.00924137,1.00826
203976771,68920761,834,1914760,6769.65,91421900,879759,0.00353551,0.459463,0.45643,0.327774
203992100,68920761,17228,179744,65.5147,5198680,8124.31,0.000364488,0.0451992,0.0464224,0.825191
203993138,68920761,17547,885161,336.284,26396500,43106.8,0.000379913,0.0486994,0.0491888,1.46677
203993618,68920761,111220844,762599,3963.48,29180300,525925,0.00519733,0.689648,0.736085,0.750017
203976019,68920761,651,1103170,6021.61,42398900,789069,0.00545844,0.715272,0.755267,0.896128
203974299,68920761,26,4010550,4849.65,165840000,612197,0.00120922,0.152647,0.158788,0.680095
203992676,68920761,17389,330407,343.216,9155790,43929.2,0.00103876,0.132955,0.135544,0.329629
203982360,68920761,15914,11948800,30926.4,364560000,3893350,0.00258824,0.325836,0.366871,1.20048
203975489,68920761,534,392856,465.23,13785600,57379.2,0.00118422,0.146056,0.139346,0.533503
203985027,68920761,16215,3734090,2061.86,139034000,254656,0.000552172,0.0681977,0.0659942,1.22687
203976860,68920761,849,69938,56.5506,2352540,8629.02,0.000808582,0.123381,0.123381,0.965612
203992721,68920761,17402,592086,106.4,11528600,13486.3,0.000179704,0.0227776,0.0227403,0.561023
203977514,68920761,938,1336230,1573.37,38298700,199934,0.00117747,0.149625,0.154642,0.56471
203975377,68920761,470,474167,1752.92,18344100,223067,0.00369683,0.470439,0.468697,0.505687
203986667,68920761,16403,104681,5.32374,3655340,678.882,5.08566e-05,0.00648521,0.00648501,0.234344
203990613,68920761,16927,2360810,6768.91,97756700,967776,0.0028672,0.409934,0.452299,1.68862
203976847,68920761,846,604496,399.316,24373500,50964,0.000660576,0.0843083,0.0829759,0.679474
203987633,68920761,16470,209790,13.7968,6025190,2064.33,6.57646e-05,0.00983995,0.0098393,1.33708
203990742,68920761,16954,1010230,1333.47,33774300,165039,0.00131996,0.163367,0.159007,0.661799
203976691,68920761,811,3200150,9293.71,137639000,1192680,0.00290415,0.372694,0.368001,0.598051
203982401,68920761,15923,2897760,5241.18,92163300,703184,0.0018087,0.242665,0.240678,1.12133
203990289,68920761,16860,174297,643.973,6494240,81049.3,0.00369468,0.465006,0.465757,0.671197
203976551,68920761,764,1011740,23.9966,22133200,2889.93,2.37181e-05,0.00285639,0.00286243,1.45158
203985825,68920761,16326,278107,21.9627,8994640,2638.35,7.8972e-05,0.00948679,0.00950552,0.61493
203988364,68920761,16661,873657,460.725,33591100,57818.4,0.000527352,0.0661797,0.0661952,1.28951
203982962,68920761,16002,48526000,19457.6,1632800000,2475350,0.000400972,0.0510107,0.0513391,1.41456
203980979,68920761,15690,34372.7,44.1379,939541,5445.95,0.0012841,0.158438,0,0
203984715,68920761,16157,162967,98.3513,6967440,11881.9,0.000603504,0.0729099,0.0764813,0.692107
203987641,68920761,16471,209790,13.7968,6025190,2064.33,6.57646e-05,0.00983995,0.0098393,1.33708
203990896,68920761,16990,2051170,2275.01,73588800,287902,0.00110913,0.14036,0.149393,0.912435
203982115,68920761,15861,3648640,2990.93,131770000,390402,0.000819739,0.106999,0.105112,0.949266
203985419,68920761,16273,20528.7,54.4791,831989,6919.51,0.0026538,0.337066,0,0
203975234,68920761,353,1777810,15.4482,52519200,2100.18,8.6895e-06,0.00118133,0.00118032,1.50677
203981039,68920761,15701,335832,1433.75,13405300,185372,0.00426924,0.551979,0.542035,0.443534
203974483,68920761,113,1437300,544.248,31745800,92154.4,0.00037866,0.0641164,0.0579506,1.3046
203982210,68920761,15898,2416410,1525.01,82549900,193859,0.000631106,0.0802259,0.0787144,0.631326
203978098,68920761,1020,2173270,4402.37,99951200,570247,0.00202569,0.262391,0.255172,0.56382
203986854,68920761,16416,679224,360.338,30294700,43951.5,0.000530514,0.0647084,0.0650448,0.366013
203992430,68920761,17317,848885,3873.88,28398400,491395,0.0045635,0.578872,0.586633,0.453049
203975513,68920761,546,33507.5,3.1351,1580990,381.577,9.35642e-05,0.0113878,0,0
203988286,68920761,16632,1201660,3591.22,43789900,475831,0.00298855,0.395978,0.38369,1.21231
203975520,68920761,551,505586,16.4187,18758000,2099.06,3.24746e-05,0.00415173,0.00395675,1.44154
203989057,68920761,16725,4219560,12074.9,149631000,1545880,0.00286166,0.36636,0.376456,0.991202
203975613,68920761,557,46964.8,164.066,1707370,21552.1,0.00349337,0.458899,0.466527,0.128802
203976357,68920761,707,1173050,1239.92,45912800,217136,0.00105701,0.185105,0.184867,1.6433
203992454,68920761,17327,301673,1057.89,8586390,134941,0.00350674,0.447308,0.466987,0.482197
203974633,68920761,189,556586,58.704,18840600,7366.89,0.000105471,0.0132358,0.0132879,0.820444
203977923,68920761,987,9853280,12891.1,289915000,1608740,0.00130831,0.163269,0.176235,1.18251
203985086,68920761,16225,2536310,1155.79,97498200,142265,0.000455697,0.0560916,0.0543702,0.98768
203976066,68920761,661,1203880,5050.25,39920600,640885,0.00419499,0.532351,0.530574,0.459536
203982763,68920761,15969,5018170,7940.97,201221000,1063920,0.00158245,0.212015,0.212719,0.944
203992176,68920761,17250,6488090,8341.78,171428000,1044170,0.00128571,0.160937,0.167176,1.05505
203985437,68920761,16282,28595.7,50.2466,1030740,6507.25,0.00175714,0.227561,0,0
203993622,68920761,111220848,273951,647.26,10373100,84728.9,0.00236269,0.309284,0.314927,0.851546
203974629,68920761,188,311296,3183.8,15060600,410610,0.0102276,1.31903,1.32017,0.709186
203989364,68920761,16755,34969,2.85531,1272750,377.513,8.16527e-05,0.0107956,0,0
203976190,68920761,692,139876,18.6348,4083410,2471.39,0.000133224,0.0176685,0.0176685,1.05685
203990776,68920761,16959,835469,1503.24,31978100,190073,0.00179927,0.227504,0.223233,0.649447
203975033,68920761,304,1868620,10991.3,78556400,1960280,0.00588202,1.04905,0.954101,2.41673
203987783,68920761,16519,10192600,24192.6,418309000,3212700,0.00237355,0.3152,0.309868,0.955131
203991237,68920761,17042,1176470,3581.09,40907600,452798,0.00304392,0.384878,0.366514,0.595805
203975405,68920761,484,1300240,22686.2,54953700,4221950,0.0174477,3.24704,3.21092,1.03156
203983201,68920761,16035,27856100,28620.5,972384000,3662960,0.00102744,0.131496,0.132831,1.17085
203983788,68920761,16089,34969,3.52685,1251650,402.835,0.000100856,0.0115198,0,0
203992403,68920761,17307,895850,1057.89,26455900,131235,0.00118088,0.146492,0.14707,0.590471
203974352,68920761,53,66910.9,138.745,2315920,17280.6,0.00207357,0.258263,0.258298,0.127839
203979131,68920761,1114,473749,11.2025,14673800,1504.3,2.36466e-05,0.00317532,0.00316769,1.346
203974980,68920761,287,31778,7.75306,1158010,953.75,0.000243975,0.0300129,0,0
203985187,68920761,16243,351190,673.543,15601100,82927.8,0.00191789,0.236134,0.230268,0.442621
203975431,68920761,502,10401900,9496.84,383417000,1322520,0.000912993,0.127143,0.144769,1.70676
203985442,68920761,16283,28595.7,50.2466,1030740,6507.25,0.00175714,0.227561,0,0
203975760,68920761,600,62416.5,0.0421255,1116740,6.27046,6.7491e-07,0.000100462,0.000100285,0.020628
203980291,68920761,15606,518744,119.183,16058800,15897.9,0.000229753,0.0306469,0.0310467,1.46555
203984800,68920761,16171,3829160,2963.06,143410000,403849,0.000773816,0.105467,0.120688,1.95256
203987665,68920761,16474,479375,153.176,17754800,20616.5,0.000319532,0.0430071,0.0456303,0.774859
203975448,68920761,510,378490,258.971,15948900,39881.2,0.000684222,0.105369,0.104393,0.956947
203975463,68920761,519,2333320,18271.9,109964000,2810230,0.00783087,1.20439,1.28464,1.18119
203974456,68920761,101,1578640,561.775,48402100,72249.2,0.000355861,0.0457668,0.0451564,0.6426
203981305,68920761,15751,104334000,40798.9,4025670000,5390880,0.000391041,0.0516694,0.0502786,1.6861
203981355,68920761,15761,34074.8,10.5229,1250870,1344.59,0.000308818,0.0394599,0,0
203990376,68920761,16881,174567,66.6768,6244010,9126.72,0.000381955,0.0522821,0.0523231,0.636496
203974418,68920761,88,1574520,420.204,57818400,51701.1,0.000266877,0.032836,0.0332308,1.00973
203982007,68920761,15819,9430240,4957.44,364528000,659036,0.000525696,0.0698854,0.0650883,1.77206
203992903,68920761,17467,610621,64.4785,11607700,8357.18,0.000105595,0.0136864,0.0136205,0.459886
203974812,68920761,231,34230.8,16.7763,1065950,2166.69,0.000490095,0.0632964,0,0
203975287,68920761,411,1572340,1278.7,54001800,181565,0.000813249,0.115474,0.109497,1.83299
203979375,68920761,10689,5596050,2116.61,163683000,273613,0.000378233,0.0488939,0.0497913,1.43637
203983007,68920761,16011,3741870,1352.46,112672000,169755,0.000361439,0.0453664,0.0454877,1.17575
203992764,68920761,17426,2653780,7561.16,88125400,991204,0.00284921,0.373507,0.431713,1.40566
203980851,68920761,15666,5348410,13748.3,184645000,1729670,0.00257054,0.3234,0.333107,0.755113
203992164,68920761,17246,796224,1501.69,26687500,191802,0.00188601,0.240889,0.242459,0.577733
203976203,68920761,695,372501000,519986,12919300000,71903700,0.00139593,0.193029,0.194337,3.02341
203979171,68920761,1120,138966,9.91937,5024480,1276.54,7.13799e-05,0.00918598,0.00922451,0.663518
203975326,68920761,434,1381040,2221.16,46581500,279890,0.00160832,0.202666,0.200869,0.775823
203981846,68920761,15813,2692500,1736.05,119515000,243078,0.000644772,0.0902798,0.0877572,0.696398
203979053,68920761,1102,1267670,71.5882,53327200,8866.07,5.64722e-05,0.00699399,0.00791426,1.58031
203982123,68920761,15864,710005,635.289,25948200,82593.6,0.000894767,0.116328,0.113649,0.938994
203974271,68920761,4,11629200,33886.4,489158000,4370200,0.00291391,0.375796,0.381656,0.612727
203987792,68920761,16526,31715.4,137.172,1573670,17318.7,0.00432507,0.546066,0,0
203988613,68920761,16672,254946,186.183,10090200,22847.3,0.000730284,0.0896165,0.0893123,0.703387
203993397,68920761,111220572,181881,641.49,7622970,83091.9,0.00352698,0.456848,0.459795,0.303143
203975261,68920761,381,3046780,26563.2,115541000,3549000,0.00871843,1.16483,1.14043,0.518572
203992774,68920761,17429,273951,647.26,10373100,84728.9,0.00236269,0.309284,0.314927,0.851546
203981180,68920761,15728,417200,424.443,10346500,52461.5,0.00101736,0.125747,0.125999,0.547619
203988125,68920761,16593,1005230,2058.87,41289800,261076,0.00204816,0.259718,0.258793,0.744658
203976919,68920761,861,834413,1122.65,27884600,173948,0.00134543,0.208468,0.225137,1.22331
203976819,68920761,842,2469230,9064.37,120078000,1166880,0.00367093,0.472566,0.466335,0.356915
203975997,68920761,648,6849060,2673.28,242650000,337130,0.000390313,0.0492228,0.046856,1.07395
203992480,68920761,17338,732625,115.166,15702700,15149.1,0.000157196,0.0206778,0.0206832,0.412963
203993100,68920761,17529,486772,133.593,9086120,19519.1,0.000274446,0.0400989,0.0399417,0.829403
203989195,68920761,16735,1392770,3193.05,51404900,403574,0.00229258,0.289763,0.284491,0.887628
203992740,68920761,17416,8416730,15883.4,248493000,2076690,0.00188712,0.246734,0.273047,1.66875
203988925,68920761,16709,736198,1053.31,29377200,132482,0.00143075,0.179955,0.182981,0.896306
203982491,68920761,15938,2277230,507.701,73553200,65351.4,0.000222947,0.0286978,0.0281776,1.19984
203987670,68920761,16475,170416,72.0869,6921170,9816.07,0.000423007,0.0576008,0.0588551,0.588066
203990668,68920761,16934,381701,214.54,15766700,27758.3,0.000562064,0.0727227,0.0669411,0.732985
203991527,68920761,17096,640585,331.872,20646300,41239.5,0.000518076,0.0643778,0.062621,0.67416
203976470,68920761,729,449035,77.1948,16315500,12125.6,0.000171913,0.0270037,0.0269427,1.49757
203992872,68920761,17455,449191,116.229,9997610,14803.5,0.000258751,0.0329558,0.0329308,0.364986
203985877,68920761,16329,5707790,5167.81,235919000,643537,0.000905396,0.112747,0.10489,1.05585
203992460,68920761,17330,950530,547.571,21894000,69719.8,0.00057607,0.0733484,0.073326,0.427646
203985491,68920761,16294,296871,854.539,10469400,104071,0.00287848,0.350559,0.362837,0.629093
203988087,68920761,16581,561856,2410.48,25296300,314468,0.00429022,0.559695,0.569048,0.536262
203991932,68920761,17175,461993,1031.07,14883300,136514,0.00223177,0.295488,0.296486,0.299628
