id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203229851,68843751,311,742166,426.543,22350400,51186.8,0.000574728,0.0689694,0.0689689,0.368008
203238370,68843751,15694,687897,633.734,18260300,82797.4,0.000921262,0.120363,0.120376,0.547474
203252157,68843751,17113,944163,897.647,34112300,113947,0.000950733,0.120686,0.120686,0.496636
203246693,68843751,16574,384659,137.003,16587900,16674.6,0.000356167,0.0433489,0.0433489,0.644413
203240406,68843751,15908,15698400,71397.1,653424000,9117790,0.00454805,0.58081,0.582578,0.736368
203255860,68843751,17498,104907,20.1117,2863370,2400.7,0.00019171,0.0228841,0.0228841,0.4407
203235966,68843751,1075,244783,518.561,7926680,63858.1,0.00211845,0.260876,0.260876,0.27898
203242500,68843751,16111,204632,433.5,6879090,51568.3,0.00211844,0.252005,0.250188,0.609639
203236057,68843751,1085,384659,170.501,15730900,20872.9,0.000443253,0.0542633,0.0542633,0.821007
203239237,68843751,15772,174845,5.552,3566060,704.292,3.17538e-05,0.00402809,0.00402809,0.918543
203257509,68843751,111220704,384659,284.732,13172200,35958.6,0.000740221,0.0934819,0.0934819,0.307025
203251846,68843751,17062,1188950,1179.72,47993900,151062,0.000992242,0.127055,0.127055,0.484136
203245421,68843751,16414,174845,10.6811,5975690,1315.08,6.10888e-05,0.0075214,0.0075214,0.325899
203227795,68843751,94,489566,251.458,10493200,35903.4,0.000513635,0.0733373,0.0733373,1.26359
203248353,68843751,16729,69938,4.53579,1576660,571.365,6.48545e-05,0.0081696,0.0081696,0.440751
203247012,68843751,16604,802752,830.262,30104600,114161,0.00103427,0.142212,0.146267,3.16949
203256768,68843751,17585,104907,17.1547,2344020,2150.8,0.000163523,0.0205019,0.0205019,0.448876
203255732,68843751,17487,2880580,2494.48,91556000,318785,0.000865964,0.110667,0.112383,0.762806
203240143,68843751,15862,3918350,17147.5,142430000,2121730,0.00437619,0.541486,0.54062,0.463168
203241948,68843751,16036,4209830,4412.28,116835000,574356,0.00104809,0.136432,0.143755,1.36619
203258131,68843751,111220848,314721,119.698,12915900,14514.2,0.000380331,0.0461177,0.0461177,0.324403
203252949,68843751,17216,279752,142.427,9206900,17706.2,0.000509118,0.0632923,0.0632923,0.58755
203258007,68843751,111220798,1467680,2252.24,52910000,274987,0.00153456,0.187362,0.187389,0.559954
203249506,68843751,16858,839256,396.083,33018100,50381,0.000471945,0.0600305,0.0600305,0.788309
203251903,68843751,17075,454597,166.147,16529000,20596.8,0.000365483,0.0453079,0.0453079,0.783951
203236472,68843751,1120,139876,3.58114,3466020,433.174,2.56023e-05,0.00309684,0.00309684,1.09042
203241458,68843751,15991,3917680,4637.24,111114000,581223,0.00118367,0.148359,0.146639,0.56633
203245999,68843751,16471,209814,16.5034,4385630,2381.08,7.86571e-05,0.0113485,0.0113485,2.13204
203257337,68843751,111220668,69938,27.107,2875060,3422.72,0.000387586,0.0489393,0.0489393,0.173248
203246085,68843751,16482,628678,663.45,27069000,88075.7,0.00105531,0.140097,0.140461,1.40078
203252192,68843751,17118,244783,394.801,8864610,55051.5,0.00161286,0.224899,0.224899,0.371023
203233890,68843751,797,5042680,3862.76,209356000,469004,0.000766014,0.0930069,0.0938842,0.684849
203237109,68843751,10732,1993230,2254.53,90029700,302449,0.00113109,0.151738,0.151738,0.968408
203244018,68843751,16259,1888320,3071.85,67068700,425113,0.00162676,0.225127,0.225127,0.960273
203245874,68843751,16448,139876,101.141,6213420,12165.8,0.000723075,0.086976,0.086976,0.496866
203240203,68843751,15872,604533,1209.95,22291800,155839,0.00200146,0.257784,0.263495,0.408665
203239203,68843751,15770,2063170,503.061,57153500,59752.7,0.000243829,0.0289616,0.0289616,1.10126
203230021,68843751,327,439072,1606.75,17078400,189326,0.00365944,0.431196,0.43975,0.228449
203253453,68843751,17265,209527,550.395,5870600,75874.5,0.00262684,0.362122,0.361776,0.521061
203244049,68843751,16265,419628,26.8218,12011600,3348.2,6.39181e-05,0.00797898,0.00797898,0.861475
203256510,68843751,17558,241893,181.652,7256010,22307.6,0.000750958,0.0922209,0.0927209,0.697279
203229678,68843751,290,17868400,20719.3,663355000,2849750,0.00115955,0.159485,0.160407,1.30216
203239770,68843751,15817,931020,1748.84,27396800,212393,0.00187841,0.228129,0.229782,0.631058
203241956,68843751,16037,4755470,8072.07,159014000,1042840,0.00169743,0.219293,0.236953,1.11136
203252533,68843751,17152,139876,67.963,3682080,8708.57,0.00048588,0.0622592,0.0622592,1.15574
203241595,68843751,16002,54729600,131990,1800920000,18706800,0.00241168,0.341804,0.380147,1.4463
203253652,68843751,17290,11226700,20486.8,377134000,2720600,0.00182483,0.242332,0.244609,1.50371
203240945,68843751,15957,2762230,16194,132599000,2512890,0.00586265,0.90973,0.909701,0.838922
203228424,68843751,169,804287,462.149,24564900,72424.7,0.000574607,0.0900483,0.0900483,0.675817
203227477,68843751,48,6923860,882.514,173229000,108558,0.00012746,0.0156788,0.0156788,1.51963
203257394,68843751,111220686,409688,3880.33,17150500,501026,0.00947142,1.22294,1.27397,0.569233
203252453,68843751,17145,2237950,3011.91,71567700,367064,0.00134583,0.164018,0.164021,0.861223
203249896,68843751,16881,209814,18.2062,5929640,2267.62,8.67729e-05,0.0108078,0.0108078,0.467013
203249874,68843751,16879,1713480,519.805,65809300,67861.3,0.000303362,0.0396044,0.0396044,0.856662
203252893,68843751,17207,2012550,1703,56773800,210475,0.000846192,0.104581,0.104515,0.718782
203244823,68843751,16353,7689750,13172.6,289294000,1759270,0.00171301,0.228781,0.228874,1.18432
203257352,68843751,111220672,594473,609.705,22312700,75358.4,0.00102562,0.126765,0.126765,0.232798
203232164,68843751,583,1396500,7206.47,61371100,888854,0.00516039,0.636488,0.633551,0.641888
203230783,68843751,416,305634,425.973,5659640,53051,0.00139373,0.173577,0.157386,0.785047
203251062,68843751,16982,522922,1879.17,19263700,262284,0.00359359,0.501575,0.501918,0.400162
203245926,68843751,16459,524535,174.723,23012900,21504.3,0.000333101,0.0409969,0.0409969,0.5082
203249616,68843751,16865,2236650,2420.31,82552400,339774,0.00108212,0.151912,0.152323,1.56415
203232801,68843751,651,1538640,657.747,60229100,80101.8,0.000427487,0.0520603,0.0520603,0.507236
203235567,68843751,1033,4072280,23399.2,188649000,3217600,0.00574597,0.790124,0.807619,0.902468
203244012,68843751,16258,384658,861.517,13908800,121482,0.00223969,0.315817,0.315817,0.51348
203236174,68843751,1096,874225,991.373,34415600,115591,0.001134,0.132221,0.132221,0.741894
203256676,68843751,17574,34969,2.94766,784325,355.697,8.42936e-05,0.0101718,0,0
203250957,68843751,16971,664411,584.103,28912500,70948.3,0.000879129,0.106784,0.106784,0.439311
203254999,68843751,17423,209814,194.412,9969690,24279.3,0.000926592,0.115718,0.115718,0.484088
203231534,68843751,509,2957230,5141.38,124844000,673001,0.00173858,0.227578,0.229759,0.37979
203249777,68843751,16876,6679080,5038.18,235818000,667126,0.000754322,0.099883,0.099883,1.9779
203254112,68843751,17344,314721,186.576,9276040,29605.7,0.000592829,0.0940697,0.0940697,0.619492
203240378,68843751,15904,79990400,328919,2814680000,42551500,0.00411199,0.531958,0.533179,0.914798
203244769,68843751,16348,1876950,2599.22,70874700,348563,0.00138481,0.185707,0.189519,1.87076
203254800,68843751,17411,243249,60.3035,4706990,7558.18,0.000247909,0.0310718,0.0311061,0.390442
203257032,68843751,17643,34969,5.26943,668068,669.911,0.000150689,0.0191573,0,0
203236097,68843751,1089,56780300,142580,2163480000,19024300,0.00251108,0.335051,0.346142,0.815206
203243381,68843751,16203,139876,3.30114,2282440,402.371,2.36005e-05,0.00287663,0.00287663,0.659863
203240172,68843751,15868,1609000,3124.47,58299100,402052,0.00194187,0.249877,0.251526,0.438122
203230343,68843751,364,174845,399.283,6718290,54674.3,0.00228364,0.312702,0.312702,0.393258
203241281,68843751,15971,5769880,29380.1,222827000,5018780,0.00509197,0.869823,0.869823,1.07118
203240646,68843751,15927,349690,598.56,10861700,74006,0.00171169,0.211633,0.211633,0.485041
203244269,68843751,16288,69938,2.38528,1390650,306.184,3.41057e-05,0.00437794,0.00437794,0.987849
203237450,68843751,15591,68960.6,13.4792,1103530,1870.8,0.000195463,0.0271286,0.0269962,0.895394
203227739,68843751,88,1743780,678.725,54854200,88413.7,0.000389226,0.0507023,0.050967,1.16986
203228867,68843751,218,1852990,1952.17,87140200,251072,0.00105352,0.135496,0.135513,0.552443
203249104,68843751,16803,69938,105.23,2522780,13635.6,0.00150462,0.194967,0.194967,0.256845
203252438,68843751,17143,2237950,3011.91,71567700,367064,0.00134583,0.164018,0.164021,0.861223
203244493,68843751,16310,13605700,15474.8,516890000,1936750,0.00113738,0.142348,0.152248,1.43829
203250229,68843751,16924,47156800,474854,2549660000,70404700,0.0100697,1.49299,1.5415,0.622109
203228282,68843751,148,96470.6,747.786,3790800,93120.6,0.00775144,0.965275,0.953702,0.352546
203235230,68843751,980,174845,107.901,5933340,13593.5,0.000617122,0.0777461,0.0777461,0.374931
203254121,68843751,17346,908764,450.47,26555600,57150.1,0.000495696,0.0628878,0.0628782,0.410215
203255851,68843751,17497,866359,862.295,28216500,107353,0.00099531,0.123913,0.124043,0.449281
203243250,68843751,16188,3368870,7360.31,126755000,1017760,0.0021848,0.302107,0.319429,1.00682
203242760,68843751,16143,2292940,8409.64,88313100,1092490,0.00366762,0.476457,0.485113,0.52838
203230037,68843751,328,1739810,11977.1,70451100,1485660,0.00688416,0.853922,0.859502,0.688041
203248472,68843751,16755,34969,22.1988,873937,2989.06,0.000634814,0.0854773,0,0
203235273,68843751,982,279752,60.8049,6604190,10293.8,0.000217353,0.0367963,0.0367963,0.685495
203247537,68843751,16656,209814,17.5051,4920570,2721.59,8.34315e-05,0.0129714,0.0129714,0.9055
203230487,68843751,381,3355460,11074,119977000,1488420,0.00330029,0.443583,0.443609,0.50803
203239487,68843751,15789,244783,37.4616,7404190,4530.54,0.00015304,0.0185084,0.0185084,0.641135
203239831,68843751,15828,7229260,6363.02,285774000,795611,0.000880176,0.110054,0.113136,0.871401
203236706,68843751,10684,2087850,11514.8,96936300,1558010,0.00551514,0.746226,0.750273,0.750018
203242597,68843751,16124,21180800,54109.1,807299000,6980040,0.00255463,0.329545,0.341103,0.647407
203241348,68843751,15984,2974630,16748.4,127175000,2066650,0.0056304,0.694758,0.698544,0.697059
203242360,68843751,16096,52408.6,192.717,2354910,24930,0.0036772,0.475685,0.4757,0.38331
203245981,68843751,16469,2240470,1283.2,86769100,155275,0.000572735,0.0693044,0.0723835,1.11956
203253674,68843751,17293,65499.9,1016.88,2791780,139973,0.0155249,2.137,2.10149,0.588247
203240156,68843751,15864,759451,3700.99,28281100,461088,0.00487324,0.607134,0.608104,0.354075
203243238,68843751,16186,3368870,7360.31,126755000,1017760,0.0021848,0.302107,0.319429,1.00682
203251209,68843751,16999,34969,0.906279,1033990,122.796,2.59166e-05,0.00351157,0,0
203250131,68843751,16902,594473,100.78,17734800,13347.7,0.000169528,0.0224529,0.0224529,0.905796
203227168,68843751,9,1939250,5584.49,86667400,695786,0.00287971,0.358791,0.380897,0.566856
203234177,68843751,834,2377890,2864.42,79178700,399230,0.0012046,0.167892,0.167892,1.04712
203229145,68843751,244,11694300,56375.1,433873000,7290300,0.00482075,0.623408,0.629231,0.838448
203239798,68843751,15821,10201700,13413,381591000,1820990,0.00131478,0.178499,0.17866,1.34133
203253733,68843751,17301,655595,2378.55,24816500,322857,0.00362808,0.492464,0.503887,0.993199
203233452,68843751,729,96291.4,65.6426,3936800,8217.13,0.000681708,0.0853361,0.0850208,0.242366
203238654,68843751,15722,629359,847.6,14686200,108224,0.00134677,0.171959,0.171947,0.600443
203241378,68843751,15986,3046260,26101,109761000,3449020,0.00856819,1.13221,1.15884,0.689506
203253686,68843751,17295,65499.9,1016.88,2791780,139973,0.0155249,2.137,2.10149,0.588247
203235333,68843751,989,944163,1715.02,44258000,219510,0.00181644,0.232492,0.232492,0.307015
203248937,68843751,16796,34969,0.4293,783072,51.5978,1.22766e-05,0.00147553,0,0
203249496,68843751,16857,839256,396.083,33018100,50381,0.000471945,0.0600305,0.0600305,0.788309
203230300,68843751,361,9274110,19589.3,322502000,2490400,0.00211226,0.268533,0.279914,0.755148
203230497,68843751,382,13019800,25014.3,507918000,3240250,0.00192125,0.248871,0.254396,0.598984
203236226,68843751,1098,941071,442.745,27691500,55135.6,0.00047047,0.0585882,0.0587173,0.490905
203258279,68843751,112892315,174845,12.6893,6356800,1556.14,7.25745e-05,0.00890013,0.00890013,0.316553
203234792,68843751,915,524535,384.68,21263600,46294,0.000733374,0.0882572,0.0882572,0.513503
203237333,68843751,15568,17011300,22711.3,462346000,3345890,0.00133507,0.196686,0.195404,1.42452
203238326,68843751,15687,66219,13.9739,520315,1915.21,0.000211025,0.0289224,0.0288209,0.225388
203237959,68843751,15653,1195080,1707.47,36977900,233481,0.00142875,0.195369,0.193179,0.8451
203253153,68843751,17241,909194,742.599,34819200,92847.4,0.000816767,0.102121,0.102121,0.718999
203239640,68843751,15806,870506,2024.54,24528400,255232,0.00232571,0.2932,0.294462,0.711311
203243887,68843751,16248,1433620,1503.52,52214700,206136,0.00104876,0.143787,0.143784,1.01337
203233137,68843751,687,3367360,2147.2,106718000,279114,0.000637651,0.0828881,0.0850914,1.15471
203242099,68843751,16065,2484480,20365.1,97863800,2682490,0.00819691,1.0797,1.06531,0.606186
203246347,68843751,16537,905154,1497.79,42513500,202090,0.00165473,0.223265,0.226171,1.17217
203258143,68843751,111220852,2008370,1945.57,68236000,241455,0.000968732,0.120224,0.121748,0.793585
203257498,68843751,111220702,489566,568.184,17847200,72322.3,0.00116059,0.147727,0.147727,0.459077
203253413,68843751,17262,136811,205.258,3891530,24670.3,0.0015003,0.180324,0.178944,0.667492
203256566,68843751,17562,1927490,706.69,49302500,85617.4,0.000366638,0.0444191,0.0439483,0.819827
203228880,68843751,223,287027,484.259,4254340,77608.1,0.00168715,0.270386,0.270077,0.593329
203230626,68843751,401,382905,839.747,14126600,108037,0.0021931,0.282152,0.281942,0.367246
203230105,68843751,337,6328940,6391.74,203674000,828140,0.00100992,0.13085,0.135426,1.22544
203247393,68843751,16639,664052,3329.3,22577200,458533,0.00501361,0.690507,0.690937,0.616376
203231180,68843751,469,31535.3,91.0235,1363010,11360,0.0028864,0.360231,0,0
203232551,68843751,625,2501850,15327.1,115591000,2007630,0.00612631,0.80246,0.8388,0.587973
203251897,68843751,17074,1713480,1947.12,63693300,238387,0.00113635,0.139124,0.139124,0.688253
203253847,68843751,17314,34969,19.4958,859007,3231.45,0.000557515,0.0924091,0,0
203255637,68843751,17479,587794,915.61,22054100,123032,0.00155771,0.209311,0.216538,1.43013
203258195,68843751,111220882,866359,862.295,28216500,107353,0.00099531,0.123913,0.124043,0.449281
203244661,68843751,16335,2028760,2053.02,79512300,252304,0.00101196,0.124364,0.141396,1.00086
203252091,68843751,17103,1074120,2214.45,42601500,272583,0.00206163,0.253773,0.255709,0.402758
203233725,68843751,773,839256,142.059,21446000,17355.1,0.000169268,0.0206792,0.0206792,0.560462
203246658,68843751,16569,489566,149.049,19131600,18157.4,0.000304451,0.0370888,0.0370888,0.744417
203250761,68843751,16950,697335,1142.56,27018500,146166,0.00163846,0.209607,0.210164,0.4653
203234744,68843751,906,524535,615.229,22729300,79113.6,0.0011729,0.150826,0.150826,0.779976
203245882,68843751,16449,69938,25.49,3297760,3664.46,0.000364466,0.0523959,0.0523959,0.207017
203240234,68843751,15878,271513,509.418,10185100,62865.5,0.00187622,0.231538,0.23907,0.355079
203246430,68843751,16547,103137,499.236,4220070,70756.3,0.0048405,0.68604,0.699436,1.20077
203251401,68843751,17028,440455,3416.27,19413400,438514,0.00775622,0.995593,1.00415,0.518236
203232644,68843751,632,3088300,10746.1,134524000,1470530,0.00347962,0.476161,0.487761,0.556727
203234287,68843751,851,1503670,2372.41,57357500,341353,0.00157775,0.227014,0.227014,1.0242
203229797,68843751,305,379374,1163.94,16024500,144451,0.00306806,0.380761,0.39112,0.532557
203257433,68843751,111220692,829341,1814.19,32558100,223102,0.0021875,0.269011,0.271331,0.35651
203248446,68843751,16751,3979480,5358.88,151183000,756417,0.00134663,0.190079,0.191959,1.64721
203228417,68843751,167,664411,5736.12,30405000,982794,0.00863339,1.4792,1.4792,0.524518
203228339,68843751,156,34683.2,154.923,1668880,19582,0.00446681,0.564596,0,0
203232652,68843751,634,244783,109.338,10452400,13985.5,0.000446674,0.0571344,0.0571344,0.621517
203245287,68843751,16406,349690,27.529,8612490,3818.17,7.87239e-05,0.0109187,0.0109187,1.56067
203246291,68843751,16529,34969,55.8652,1741660,7432.63,0.00159756,0.212549,0,0
203235676,68843751,1046,768686,1301.85,33741000,166200,0.0016936,0.216214,0.21624,0.36302
203257880,68843751,111220768,139876,348.358,5085290,45852,0.00249048,0.327805,0.327805,0.525887
203232229,68843751,591,279752,13.329,6050500,1784.41,4.76459e-05,0.00637853,0.00637853,0.551494
203244322,68843751,16291,489566,118.066,13937800,14841.4,0.000241165,0.0303154,0.0303154,0.932902
203252574,68843751,17159,378117,5102.52,16024400,684448,0.0134946,1.81015,1.90654,0.507265
203257949,68843751,111220788,655595,2378.55,24816500,322857,0.00362808,0.492464,0.503887,0.993199
203254153,68843751,17352,36111200,42260.8,1101790000,5382640,0.00117029,0.149057,0.149567,1.57256
203249649,68843751,16869,1049070,395.665,37310000,50272.8,0.000377158,0.0479213,0.0479213,0.944589
203250256,68843751,16926,5447630,49587.9,299320000,7190820,0.00910265,1.31999,1.37389,0.535937
203240654,68843751,15928,12848300,80911.5,495571000,10301100,0.00629747,0.801748,0.801728,0.803464
203252579,68843751,17161,378117,5102.52,16024400,684448,0.0134946,1.81015,1.90654,0.507265
203244688,68843751,16338,873700,416.914,34688100,49392.2,0.000477182,0.0565322,0.0565477,0.497427
203237060,68843751,10725,3321630,11167.7,136900000,1681410,0.00336212,0.5062,0.506308,1.48193
203242157,68843751,16070,787561,4010.57,35270700,502134,0.00509239,0.637581,0.694004,0.552556
203252628,68843751,17169,104907,175.246,4980890,22531.3,0.00167049,0.214774,0.214774,0.443558
203251354,68843751,17014,349690,518.496,7380420,65261.1,0.00148273,0.186626,0.186626,0.749865
203238068,68843751,15667,2734310,5651.96,75557000,890050,0.00206705,0.325512,0.324207,0.953725
203240262,68843751,15882,199648,351.76,7355310,43762.3,0.0017619,0.219197,0.22749,0.436965
203243743,68843751,16231,559503,325.145,20851500,45124,0.000581132,0.0806502,0.0806508,1.3668
203251049,68843751,16981,522922,1879.17,19263700,262284,0.00359359,0.501575,0.501918,0.400162
203248148,68843751,16703,2900360,2670.72,114477000,349108,0.000920824,0.120367,0.120635,1.25055
203243561,68843751,16215,3942440,1788.37,140714000,230146,0.000453621,0.0583766,0.0584587,1.09147
203238204,68843751,15677,377772,1656.69,11516800,271488,0.00438541,0.718655,0.72253,0.586873
203231768,68843751,537,559504,227.327,21878300,25698.9,0.000406301,0.0459316,0.0459316,0.694884
203233380,68843751,718,2605200,1407.3,105860000,168151,0.000540189,0.0645442,0.064686,0.351587
203244731,68843751,16341,844151,1251.56,34929400,153152,0.00148263,0.181427,0.198836,0.626257
203245042,68843751,16386,1958260,624.498,59560200,87606.7,0.000318904,0.0447369,0.0447369,1.29523
203258243,68843751,111220930,32270.5,25.6124,853094,3801.74,0.000793676,0.117808,0,0
203251346,68843751,17013,594473,804.192,13060600,100728,0.00135278,0.16944,0.16944,0.734461
203252241,68843751,17126,1049070,1379.76,39513200,186531,0.00131522,0.177806,0.177806,0.433451
203257995,68843751,111220796,34969,19.4958,859007,3231.45,0.000557515,0.0924091,0,0
203258250,68843751,111220932,34969,3.59146,661253,457.867,0.000102704,0.0130935,0,0
203246013,68843751,16473,1502970,808.079,63282000,95452.4,0.000537654,0.0635091,0.0635118,0.380975
203252035,68843751,17095,4984150,15221.6,186574000,1971310,0.00305401,0.395515,0.448375,1.26936
203247232,68843751,16619,559081,877.058,23152600,123600,0.00156875,0.221078,0.221639,1.55623
203255307,68843751,17448,34957.8,124.169,1086350,15198.3,0.00355196,0.434762,0,0
203232350,68843751,606,1398170,249.659,35855600,32026.3,0.000178561,0.0229059,0.0229048,2.15449
203254101,68843751,17343,1606320,744.522,43441500,99639,0.000463496,0.0620295,0.0619664,0.632629
203239019,68843751,15753,1258780,190.894,22149500,24626.4,0.00015165,0.0195637,0.0195686,1.43293
203247214,68843751,16617,874225,390.995,31540400,46726.3,0.000447248,0.0534489,0.0534489,0.730574
203234694,68843751,903,699376,1618.13,24250400,207213,0.00231368,0.296282,0.296283,0.782218
203256706,68843751,17577,174614,125.024,5921750,15053.4,0.000716002,0.0862096,0.0861741,0.245342
203254775,68843751,17409,244783,119.346,7202110,15687.2,0.000487559,0.0640862,0.0640862,0.390932
203233588,68843751,754,8675360,27242.6,252054000,3424700,0.00314023,0.394761,0.391973,0.893003
203237149,68843751,10735,1293850,2061.52,57519700,272682,0.00159332,0.210752,0.210752,1.20751
203244671,68843751,16336,209814,16.7493,5518660,2218.27,7.98292e-05,0.0105726,0.0105726,1.25434
203258192,68843751,111220880,104907,20.1117,2863370,2400.7,0.00019171,0.0228841,0.0228841,0.4407
203248219,68843751,16712,313466,648.298,12142700,88205.5,0.00206816,0.281387,0.28191,0.749757
203256392,68843751,17546,34969,12.7496,1342470,1590.3,0.000364596,0.0454774,0,0
203254435,68843751,17379,1640580,2823.18,53413700,347280,0.00172085,0.211682,0.211531,0.54877
203235430,68843751,1011,69366.4,272.412,3270470,34914.1,0.00392715,0.503329,0.503329,0.172142
203231080,68843751,454,351460,954.474,12613800,125808,0.00271574,0.357957,0.381101,0.816479
203253714,68843751,17298,1110190,3021.41,45623300,404638,0.00272152,0.364476,0.372267,1.12362
203228365,68843751,159,10524000,53102.9,418672000,8319580,0.00504587,0.790532,0.7905,1.06069
203242063,68843751,16060,13758200,103562,563633000,13259700,0.0075273,0.963765,0.958904,0.652102
203252562,68843751,17156,9464220,18958.3,314910000,2533640,0.00200315,0.267707,0.29601,1.6
203237545,68843751,15602,1422330,480.372,37847400,67520.4,0.000337737,0.0474718,0.0474103,0.819301
203256023,68843751,17510,199162,146.839,3893800,18556.1,0.000737285,0.0931708,0.0940928,0.7377
203239728,68843751,15814,1083850,843.187,39796400,99424.8,0.000777953,0.0917327,0.0917617,0.911865
203246920,68843751,16590,104907,172.929,4722100,22109.1,0.0016484,0.21075,0.21075,0.305403
203249740,68843751,16874,593780,1071.61,22056200,155053,0.00180472,0.261128,0.261653,0.922018
203250784,68843751,16952,697335,1142.56,27018500,146166,0.00163846,0.209607,0.210164,0.4653
203241598,68843751,16004,54729600,131990,1800920000,18706800,0.00241168,0.341804,0.380147,1.4463
203228943,68843751,232,652844,1864.67,19539800,221484,0.00285622,0.339261,0.33574,0.579543
203249482,68843751,16856,1986870,3303.37,77480200,487266,0.0016626,0.245243,0.249205,1.67004
203235003,68843751,945,2317550,13617.1,106241000,1744490,0.00587564,0.752731,0.795895,0.606677
203243060,68843751,16163,7542220,12286.1,284278000,1627940,0.00162898,0.215843,0.21966,0.648606
203234845,68843751,926,3939520,5583.15,125996000,726523,0.00141722,0.184419,0.197216,0.854533
203244374,68843751,16297,419628,1224.56,11531100,161693,0.00291821,0.385325,0.385325,0.758473
203246851,68843751,16587,69938,86.2976,3344410,10874.8,0.00123392,0.155493,0.155493,0.373524
203250245,68843751,16925,5447630,49587.9,299320000,7190820,0.00910265,1.31999,1.37389,0.535937
203244857,68843751,16360,1887640,1093.01,78622900,132110,0.000579032,0.0699866,0.0700079,0.490945
203245903,68843751,16453,2413670,2489.56,103109000,327966,0.00103144,0.135879,0.144221,1.23033
203242772,68843751,16145,3796780,11899.8,140840000,1553190,0.00313418,0.409079,0.412356,0.566861
203244056,68843751,16266,69938,4.68247,1727830,657.244,6.69517e-05,0.00939753,0.00939752,1.10881
203256176,68843751,17525,1903090,939.455,46018500,118747,0.000493648,0.0623969,0.0618888,1.0296
203243321,68843751,16196,444310,382.27,16899300,49749.9,0.000860369,0.111971,0.111251,0.645271
203233704,68843751,771,43635700,60283.7,1509010000,7869230,0.00138152,0.180339,0.18017,1.05417
203254269,68843751,17365,314721,271.99,14828300,34093.2,0.000864227,0.108328,0.108328,0.347894
203228530,68843751,183,1538640,9607.85,72269800,1455050,0.00624439,0.945674,0.945674,0.673297
203251127,68843751,16991,2517770,2257.03,102758000,278915,0.00089644,0.110779,0.110779,0.447984
203257323,68843751,111220666,1299370,2252.72,52907500,274594,0.0017337,0.211329,0.214253,0.520143
203228143,68843751,132,34969,16.6112,1240970,1918.88,0.000475028,0.0548737,0,0
203230436,68843751,374,1012810,2108.21,38930700,278691,0.00208154,0.275166,0.275556,0.860489
203237096,68843751,10731,699380,1022.47,32800800,137802,0.00146197,0.197034,0.197034,0.776489
203237445,68843751,15590,803229,190.761,15088100,28569.9,0.000237493,0.0355688,0.0355505,0.75171
203240387,68843751,15905,44229900,196125,1577340000,25656900,0.00443422,0.580081,0.579495,0.81147
203248830,68843751,16787,69938,23.1178,2790430,3026.17,0.000330548,0.0432694,0.0432694,0.459212
203251291,68843751,17007,209814,10.3473,5738130,1269.26,4.93166e-05,0.00604946,0.00604946,0.738487
203235792,68843751,1057,1955360,20237.5,83104500,2475340,0.0103498,1.26593,1.21013,0.500892
203242367,68843751,16097,107990,238.952,4399190,30155.3,0.00221273,0.279242,0.303599,0.846474
203248282,68843751,16720,1119010,448.614,38773400,56199,0.000400903,0.0502222,0.0502222,0.88962
203235628,68843751,1041,3774280,41969.4,174356000,5845240,0.0111198,1.5487,1.65026,0.873583
203241308,68843751,15977,454597,1191.98,19123700,161960,0.00262206,0.356272,0.356272,0.678527
203249229,68843751,16825,209814,224.704,8372500,27954.8,0.00107097,0.133236,0.133236,0.280721
203252370,68843751,17135,34969,7.00817,864021,1193.14,0.000200411,0.0341198,0,0
203252592,68843751,17163,256939,3231.03,10623000,429690,0.0125751,1.67234,1.77733,0.464185
203230518,68843751,386,13317600,41172.6,491741000,5461960,0.0030916,0.410132,0.449911,1.51244
203252396,68843751,17140,524535,689.548,21095200,82707.5,0.00131459,0.157678,0.157678,0.391014
203238130,68843751,15676,139658,213.011,3492550,35216.9,0.00152524,0.252165,0.252353,0.722703
203258283,68843751,124372424,34969,103.656,1327980,13284.6,0.00296423,0.379898,0,0
203238245,68843751,15680,572870,740.439,14691500,102208,0.00129251,0.178414,0.17972,0.682347
203240294,68843751,15884,71864.5,157.658,2829790,19103.2,0.00219382,0.265823,0.266092,0.131201
203229780,68843751,303,1585720,2096.93,50911100,273361,0.00132238,0.172389,0.169398,0.470155
203248797,68843751,16785,174845,69.1135,6549650,8861.17,0.000395285,0.0506801,0.0506801,0.758338
203230123,68843751,339,21674200,29911.2,808128000,4114970,0.00138004,0.189855,0.190015,1.08741
203232284,68843751,597,2482800,2049,69837200,300429,0.000825278,0.121004,0.121004,1.20529
203250522,68843751,16929,1834060,5706.5,78012800,749372,0.00311141,0.408587,0.417346,0.845539
203247194,68843751,16616,874225,390.995,31540400,46726.3,0.000447248,0.0534489,0.0534489,0.730574
203229291,68843751,259,184819,211.759,3167830,24969,0.00114576,0.135099,0.123968,0.666827
203240465,68843751,15916,5827580,20323.2,149137000,2817280,0.00348742,0.483439,0.473576,0.903684
203244430,68843751,16301,174845,829.943,5955090,110549,0.00474674,0.63227,0.63227,0.435031
203248590,68843751,16770,345261,1211.85,13873000,181691,0.00350995,0.526242,0.532103,0.68924
203250006,68843751,16893,1223920,470.174,49553700,58348.1,0.000384156,0.0476733,0.0476733,0.588944
203243140,68843751,16174,2862300,4697.22,107430000,681079,0.00164106,0.237948,0.255243,0.839131
