id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204529342,69015152,16032,25345700,175573,1218030000,25362500,0.0069271,1.00066,1.00767,0.642775
204533094,69015152,16598,148243,402.711,6427900,53697,0.00271655,0.362222,0.357826,0.264598
204522037,69015152,519,2463370,25123.1,134037000,3465550,0.0101987,1.40683,1.3582,0.477945
204536521,69015152,17192,223353,829.052,8305790,113699,0.00371184,0.509056,0.505982,0.158907
204524968,69015152,10735,1480850,12336.6,92028000,1758110,0.00833075,1.18723,1.20719,0.428413
204536719,69015152,17223,5050110,44678.4,221641000,6124160,0.008847,1.21268,1.17584,0.535022
204527203,69015152,15815,864448,2218.9,35303300,297662,0.00256683,0.344337,0.344591,0.182309
204519654,69015152,241,918520,2515.02,26197100,366614,0.00273812,0.399136,0.410184,0.570378
204535724,69015152,17033,1637320,18081.9,85725900,2476730,0.0110436,1.51267,1.44869,0.449628
204528469,69015152,15908,12312700,160419,628875000,21637200,0.0130287,1.75731,1.73965,0.524245
204535374,69015152,16994,2760420,21562.8,116202000,2863090,0.00781145,1.03719,1.07453,0.526817
204532129,69015152,16436,1070950,4861.02,65154400,725078,0.00453897,0.67704,0.678018,0.326941
204538462,69015152,111220728,514414,5820.01,24611100,791072,0.0113139,1.53781,1.49948,0.352464
204523105,69015152,636,1674620,3971.44,80280000,521133,0.00237154,0.311194,0.31174,0.534541
204537299,69015152,17364,776876,7852.39,36498200,1065710,0.0101077,1.37179,1.25624,0.699105
204537642,69015152,17452,46073.2,1292.12,2257700,184744,0.0280449,4.00979,3.85669,0.390272
204521926,69015152,504,2967070,17643.9,145155000,2717920,0.00594657,0.91603,0.883625,0.594479
204529329,69015152,16030,25345700,175573,1218030000,25362500,0.0069271,1.00066,1.00767,0.642775
204537360,69015152,17390,609620,3192.2,16500100,398937,0.00523638,0.654403,0.646944,0.332377
204537685,69015152,17462,2546440,24324.9,92345900,3241810,0.00955248,1.27307,1.2959,0.562143
204531037,69015152,16264,873415,3479.9,32100500,439513,0.00398425,0.503212,0.499848,0.658255
204524991,69015152,182305693,244154,982.118,7676220,131090,0.00402253,0.536916,0.535981,1.29668
204528823,69015152,15967,157104,3014.18,9543030,426305,0.0191859,2.71352,2.67242,0.18404
204538648,69015152,111220848,281501,2501.58,13348100,352783,0.00888657,1.25322,1.22497,0.431364
204528376,69015152,15881,240301,988.475,11429800,132158,0.00411348,0.549966,0.546628,0.624973
204537115,69015152,17284,423102,4212.1,17656900,555702,0.00995528,1.3134,1.3238,0.342736
204536108,69015152,17113,866162,9224.53,41206400,1249410,0.0106499,1.44246,1.41793,0.388184
204527348,69015152,15830,3271060,11617.6,173706000,1868240,0.00355162,0.571142,0.551806,0.871988
204527261,69015152,15819,8776740,27781.1,457883000,4091870,0.00316531,0.466217,0.444975,0.841073
204532748,69015152,16547,80462.4,205.505,4704980,31541.7,0.00255405,0.392005,0.427924,0.469662
204518563,69015152,175,687333,4955.56,29299700,721136,0.00720983,1.04918,1.00665,0.746923
204536486,69015152,17180,499098,4569.95,22393000,615990,0.00915642,1.23421,1.18221,0.530679
204523963,69015152,843,2268420,11410.1,110212000,1656250,0.00503,0.730135,0.732756,0.342505
204536185,69015152,17131,236180,1305.43,9862260,177818,0.00552725,0.752894,0.746541,0.248505
204535004,69015152,16948,2115020,13166.6,114290000,1908940,0.00622528,0.902563,0.894585,0.473362
204523448,69015152,683,1108760,8181.56,59474500,1159250,0.00737904,1.04554,1.03829,0.452647
204538268,69015152,17606,20264.9,37.3147,440901,4811.54,0.00184135,0.237432,0,0
204519229,69015152,214,703912,4132.04,26539900,531658,0.00587011,0.75529,0.750069,0.369603
204522616,69015152,583,1319010,7979.38,73212700,1054270,0.00604953,0.799292,0.770822,0.500622
204525208,69015152,15586,140652,694.018,6906430,91697.3,0.0049343,0.651946,0.664125,0.408243
204529290,69015152,16027,11923800,112413,741214000,15971100,0.00942762,1.33943,1.31235,0.456341
204524597,69015152,1090,69938,1068.77,4181710,139439,0.0152817,1.99375,1.99375,0.0187362
204536573,69015152,17212,1166950,8975.11,41472600,1185710,0.00769108,1.01608,1.04729,0.461613
204534828,69015152,16906,591696,2647.19,22172300,345488,0.0044739,0.583894,0.594744,0.344587
204536013,69015152,17096,760204,6414.87,36449400,873188,0.00843836,1.14862,1.16241,0.46849
204537977,69015152,17512,365275,1543.51,9797910,193300,0.00422562,0.529191,0.556313,0.664756
204531397,69015152,16336,186189,670.6,8248340,87079.1,0.00360172,0.467693,0.506038,0.550294
204537250,69015152,17337,217001,1262.7,5187210,157077,0.00581887,0.723851,0.721262,0.337372
204533300,69015152,16623,5063360,30859.4,225509000,4202910,0.00609465,0.830064,0.842326,0.572399
204538057,69015152,17531,389421,2629.01,12000600,346794,0.00675107,0.890536,0.949251,0.766542
204538209,69015152,17574,26145.2,489.678,1222980,66861.1,0.0187292,2.5573,0,0
204520751,69015152,416,407470,1922.91,16839700,256011,0.00471913,0.628295,0.626606,0.36106
204533578,69015152,16694,10208100,83202.6,561282000,11558100,0.00815064,1.13225,1.09891,0.596648
204531305,69015152,16308,73685600,274221,3706330000,38208600,0.0037215,0.518535,0.517622,0.842029
204533520,69015152,16684,5308950,27883.4,294246000,3853240,0.00525215,0.7258,0.70075,0.572708
204519889,69015152,286,248719,888.194,7796870,119072,0.00357107,0.478739,0.483745,0.17278
204526677,69015152,15767,2618110,5218.72,114704000,694461,0.00199332,0.265253,0.271473,0.707384
204536466,69015152,17175,514414,5820.01,24611100,791072,0.0113139,1.53781,1.49948,0.352464
204521388,69015152,473,2104620,11354.7,95869200,1487610,0.00539513,0.706832,0.675248,0.453296
204532799,69015152,16556,32933,212.838,1306150,28617.6,0.00646277,0.868967,0,0
204538309,69015152,111220574,54317.5,209.16,3093740,30603,0.00385068,0.56341,0.584611,0.404976
204526148,69015152,15684,2675550,11733.7,59469200,1590980,0.00438553,0.594638,0.606428,1.04083
204534662,69015152,16849,346242,1516.67,17799200,210083,0.00438037,0.606751,0.62095,0.203167
204524903,69015152,10720,6950330,37491.7,421773000,5487210,0.00539423,0.789489,0.777714,0.538352
204531312,69015152,16310,11604600,32514,569119000,4574050,0.00280181,0.394158,0.394187,0.757643
204524789,69015152,10689,2053780,12887.6,87709700,1898160,0.00627506,0.924229,0.925398,0.546952
204531990,69015152,16415,1432140,2664.45,71920200,370237,0.00186046,0.25852,0.262468,0.718324
204537391,69015152,17406,409136,4083.04,16603600,541358,0.00997969,1.32318,1.31939,0.174485
204537850,69015152,17483,83658.9,546.327,3651850,70863.6,0.00653041,0.847053,0.847263,0.0556678
204522125,69015152,531,304149,1452.78,12682100,199157,0.00477655,0.6548,0.642159,0.362632
204533349,69015152,16633,772721,5010.82,30461100,654304,0.00648464,0.846753,0.864858,0.312437
204524915,69015152,10723,3549410,30044.1,209473000,5101190,0.00846453,1.43719,1.38923,1.10211
204538539,69015152,111220782,24311.2,245.697,1406360,37140.2,0.0101063,1.5277,0,0
204533401,69015152,16649,42203800,273162,2206950000,37969500,0.00647244,0.89967,0.886336,0.716133
204523601,69015152,701,5384880,56080.1,266590000,7557810,0.0104144,1.40352,1.36424,0.353493
204534129,69015152,16750,21984.5,141.664,1028000,19134.7,0.00644383,0.870372,0,0
204530987,69015152,16256,262907,438.303,7848390,55820,0.00166714,0.212318,0.19834,0.70785
204537402,69015152,17411,398959,5863.83,16012100,777813,0.0146978,1.9496,1.9539,0.105627
204518255,69015152,103,29278.3,195.167,1326340,25897.9,0.00666591,0.884541,0,0
204530334,69015152,16112,209814,2798.81,12119500,380918,0.0133395,1.8155,1.8155,0.344358
204524700,69015152,1139,157491,326.433,8967180,42902.7,0.0020727,0.272413,0.268099,0.143958
204520177,69015152,325,192285,400.97,11245200,59015.5,0.00208529,0.306917,0.31454,0.3586
204531556,69015152,16342,114325,772.498,6124560,114774,0.00675705,1.00393,0.994923,0.193406
204536219,69015152,17140,413416,2487.16,13833400,316355,0.00601613,0.765224,0.766313,0.261401
204532669,69015152,16536,1378030,3485.65,76188100,491558,0.00252944,0.356711,0.350658,0.599318
204533450,69015152,16661,1083940,5394.99,54718400,715215,0.00497722,0.659832,0.658982,0.2262
204519075,69015152,197,96667.3,691.331,4192740,94316.6,0.00715165,0.975682,0.973967,0.29707
204535691,69015152,17026,558039,4106.96,28299500,549877,0.00735964,0.985375,0.996063,0.249205
204532424,69015152,16501,114856,877.377,5321360,121004,0.00763891,1.05353,1.04415,0.44025
204535544,69015152,17018,231449,3284.26,9246980,440424,0.01419,1.9029,1.98479,0.308304
204536034,69015152,17101,932662,9715.04,47451200,1315730,0.0104165,1.41072,1.36784,0.36751
204524116,69015152,914,32933,79.4162,1324140,9998.89,0.00241145,0.303613,0,0
204522646,69015152,589,3422220,23418.7,141308000,3300790,0.00684313,0.964518,0.98374,0.551514
204526480,69015152,15750,447315000,2922620,22151400000,413466000,0.00653369,0.924328,0.920267,0.876845
204534680,69015152,16854,1788430,7857.84,92849100,1052180,0.0043937,0.588324,0.57549,0.416661
204538089,69015152,17538,3884510,18217.7,109321000,2402900,0.00468983,0.618585,0.625548,0.795092
204526282,69015152,15701,337655,410.191,5492380,54432.6,0.00121482,0.161207,0.154682,0.883047
204536260,69015152,17150,847404,7067.49,29894300,937388,0.00834016,1.10619,1.11837,0.489388
204531353,69015152,16327,213369,1039.21,9538810,134882,0.00487047,0.632156,0.643545,0.312497
204536895,69015152,17251,2191730,12305.1,73146400,1581290,0.00561431,0.721482,0.712706,0.609079
204537119,69015152,17286,65500.5,282.18,1541340,37293.8,0.00430806,0.569367,0.569372,0.109951
204523870,69015152,761,60856.5,263.743,2010150,34450.7,0.00433385,0.566098,0.584394,0.537878
204518212,69015152,94,562138,2806.94,27435300,362932,0.00499334,0.645628,0.657424,0.425042
204534146,69015152,16754,2556160,9468.92,127211000,1267340,0.00370436,0.495799,0.47702,0.536461
204523729,69015152,743,523885,3949.38,26913400,537284,0.00753863,1.02558,1.02497,0.399322
204526295,69015152,15705,140504,790.561,4539750,110599,0.0056266,0.787156,0.830153,0.737698
204535480,69015152,17008,644374,4156.18,26921500,544443,0.00644996,0.844919,0.858066,0.294746
204536527,69015152,17193,193937,737.691,7231480,101425,0.00380376,0.522978,0.520767,0.147766
204521371,69015152,472,277146,960.628,16125300,131284,0.00346614,0.473699,0.461244,0.248879
204538276,69015152,17615,25940.1,235.535,1050030,31592.6,0.00907999,1.21791,0,0
204518552,69015152,173,338792,341.583,5563780,47231.8,0.00100824,0.139412,0.141018,0.583891
204537257,69015152,17341,89946.3,1365.13,4093120,184754,0.0151772,2.05405,2.09029,0.21459
204523938,69015152,822,20446000,115997,1001830000,16199400,0.00567334,0.792302,0.778114,0.505461
204530356,69015152,16117,12615900,92853.6,685358000,14557400,0.00736007,1.1539,1.11785,0.742471
204524829,69015152,10697,605271,3229.61,35528600,436277,0.00533581,0.720795,0.688121,0.404273
204529282,69015152,16026,12473000,127613,746454000,18623500,0.0102312,1.49311,1.46082,0.60111
204533455,69015152,16663,88409,321.933,4009590,42182.3,0.0036414,0.477127,0.477325,0.226653
204538183,69015152,17555,42146.4,174.445,1370590,21863.8,0.00413902,0.518758,0.518521,0.0550492
204518068,69015152,53,69366.4,821.348,3599160,110090,0.0118407,1.58708,1.58708,0.0724594
204520165,69015152,324,166635,1033.19,7268530,139786,0.0062003,0.838876,0.834578,0.334174
204532212,69015152,16457,207821,848.747,9083230,111995,0.00408402,0.538901,0.542524,0.567006
204518290,69015152,112,55747.8,504.901,2983270,70407.2,0.00905687,1.26296,1.25658,0.0623291
204519955,69015152,294,14951400,74832.4,814579000,10362400,0.00500505,0.693076,0.688709,0.695413
204528870,69015152,15976,2572230,14738.5,113088000,2108240,0.00572987,0.819616,0.818183,0.558677
204527687,69015152,15843,4740000,15639.2,256442000,2279650,0.00329941,0.480939,0.465329,0.906857
204527824,69015152,15854,7078220,24131.1,379696000,3241290,0.0034092,0.457925,0.44072,0.505492
204535345,69015152,16987,18884,225.347,1040040,30840.5,0.0119332,1.63316,0,0
204522442,69015152,557,92786.8,516.065,2766410,67894.1,0.00556184,0.731722,0.742417,0.904854
204518406,69015152,138,4149670,14462.8,248290000,2141200,0.00348528,0.515992,0.509357,0.782177
204535129,69015152,16970,1820250,9456.31,85318600,1262410,0.00519507,0.693539,0.681831,0.380517
204522422,69015152,556,1535130,7298.19,74726000,1130870,0.00475411,0.736656,0.735715,0.634053
204526343,69015152,15718,62022.3,360.162,2133140,46682.9,0.00580698,0.752679,0.776737,0.706822
204520635,69015152,377,138405,794.721,7559720,104377,0.005742,0.754143,0.754049,0.0765494
204527839,69015152,15855,7078220,24131.1,379696000,3241290,0.0034092,0.457925,0.44072,0.505492
204532035,69015152,16421,560978,1741.35,28072500,253035,0.00310413,0.45106,0.440776,0.410676
204522974,69015152,620,563407,5341.14,26412100,765170,0.00948009,1.35811,1.35502,0.365623
204526037,69015152,15673,2433970,6359.9,57000200,815824,0.00261298,0.335183,0.362604,1.17439
204533807,69015152,16731,18919,227.726,967763,31912.6,0.0120369,1.6868,0,0
204538772,69015152,124372440,29882.1,81.255,1014900,10139.4,0.00271919,0.339313,0,0
204537382,69015152,17402,2443420,26818.6,92674800,3582370,0.0109758,1.46613,1.50407,0.348141
204523985,69015152,854,2981540,12634.6,117063000,1840250,0.0042376,0.617216,0.604546,0.653407
204530362,69015152,16119,2291180,19982.7,127703000,3213530,0.0087216,1.40257,1.32972,0.797067
204533070,69015152,16588,302217,1774.47,14950000,250604,0.00587151,0.82922,0.827467,0.18709
204530387,69015152,16124,20961600,114578,1067570000,16796200,0.00546608,0.801283,0.782632,0.580948
204532085,69015152,16430,1833070,3922.4,109363000,550326,0.00213979,0.30022,0.289812,0.545469
204519101,69015152,202,2299970,22614.3,113181000,3034040,0.00983243,1.31917,1.30285,0.256217
204523867,69015152,757,199779,1447.96,9459960,192892,0.00724778,0.965525,0.982018,0.136528
204533008,69015152,16574,321725,824.148,15908600,113402,0.00256165,0.352481,0.341036,0.519815
204538073,69015152,17534,700124,2191.73,17276900,290542,0.00313049,0.414986,0.441077,0.654914
204522806,69015152,599,1175750,3022.17,56981200,390019,0.00257041,0.331718,0.342994,0.666048
204538229,69015152,17585,104136,1017.01,4135840,137551,0.00976613,1.32088,1.31463,0.409119
204533098,69015152,16599,414388,1243.63,21763000,176080,0.00300112,0.424915,0.404039,0.591962
204538685,69015152,111220878,1616200,8229.27,59285100,1059510,0.00509175,0.655555,0.629542,0.41848
204523041,69015152,630,1155160,7047.09,65017500,964412,0.00610055,0.834876,0.839234,0.385018
204533081,69015152,16593,1034560,4110.26,53475500,574960,0.00397297,0.555754,0.540225,0.4746
204523209,69015152,651,1383810,9776.03,60070800,1309540,0.00706457,0.946331,0.923756,0.580054
204537179,69015152,17309,32933,300.358,1383360,39305.4,0.00912028,1.1935,0,0
204532355,69015152,16489,3715400,13811,175649000,1896650,0.00371722,0.510483,0.508132,0.704699
204534752,69015152,16877,4463220,21135,188814000,2856080,0.00473537,0.639915,0.639779,0.482523
204533510,69015152,16682,693476,2057.19,34423500,280677,0.00296648,0.404739,0.400396,0.388064
204535321,69015152,16975,889813,3641.64,38806900,480331,0.00409259,0.53981,0.528025,0.350074
204531319,69015152,16315,878154,2642.46,35721700,343000,0.0030091,0.390592,0.3894,0.776869
204538365,69015152,111220704,366861,4846.33,18110600,659739,0.0132103,1.79834,1.77903,0.246191
204517649,69015152,9,1839730,18299.1,120113000,2698880,0.0099466,1.467,1.44759,0.372881
204531901,69015152,16402,741210,1564.67,35705000,199985,0.00211096,0.269809,0.265926,0.588548
204522720,69015152,593,1204580,3515.45,33046000,498966,0.0029184,0.414223,0.399608,0.849557
204524342,69015152,1022,3265180,12837.4,176225000,1964460,0.00393162,0.601638,0.58686,0.859075
204524122,69015152,918,1293060,10305,55679900,1388960,0.00796945,1.07416,1.07371,0.593858
204526014,69015152,15671,76466.9,217.473,1965490,27400.6,0.00284401,0.358333,0.358629,0.823116
204537346,69015152,17383,942837,3019.69,23716900,376195,0.00320277,0.399003,0.416181,0.650252
204533110,69015152,16602,717693,2752.73,35272200,392710,0.00383553,0.547184,0.555876,0.496912
204520560,69015152,366,492817,533.597,20965800,68639.4,0.00108275,0.13928,0.138713,0.322699
204519088,69015152,200,441677,1527.34,23864800,208185,0.00345805,0.471351,0.470412,0.309547
204537148,69015152,17300,891887,10134.6,43856600,1384480,0.0113631,1.5523,1.45155,0.626178
204533172,69015152,16613,1377590,5962.22,68061900,812868,0.00432801,0.590065,0.599385,0.638085
204537447,69015152,17436,136693,618.17,4925840,79194.2,0.00452232,0.579359,0.576424,0.466001
204518357,69015152,127,1037950,1211.29,42556400,157287,0.00116701,0.151537,0.151603,0.451741
204525585,69015152,15611,173035,903.485,5988440,116140,0.0052214,0.671196,0.693919,0.585874
204532309,69015152,16479,501113,1234.92,21016200,161770,0.00246436,0.322822,0.32518,0.938599
204534941,69015152,16933,823557,9870.73,45724900,1370960,0.0119855,1.66468,1.63005,0.373278
204537962,69015152,17508,490499,782.39,9111640,94785.7,0.00159509,0.193244,0.218859,0.731245
204527794,69015152,15853,47057300,149003,2597690000,20061200,0.00316642,0.426314,0.412381,0.591602
204534523,69015152,16819,7704690,47630,439236000,6834780,0.00618196,0.887093,0.880033,0.70533
204523901,69015152,785,349586,251.295,6255860,31479.9,0.000718836,0.0900493,0.0885341,0.650119
204520736,69015152,407,1983490,10554.7,105994000,1512560,0.00532127,0.762571,0.740192,0.431149
204531705,69015152,16376,35476600,122382,1834820000,17101500,0.00344965,0.482051,0.482318,1.00475
204535390,69015152,16999,46405.2,450.427,2416980,60232.2,0.00970639,1.29796,1.27689,0.121328
204522633,69015152,587,296905,2911.01,14831600,397819,0.00980452,1.33988,1.38101,0.390149
204524319,69015152,1011,69938,736.032,4081700,104631,0.0105241,1.49605,1.49605,0.00489449
204519314,69015152,220,9597360,128530,500250000,17441900,0.0133922,1.81737,1.79357,0.514311
204522601,69015152,581,626284,1320.55,27762300,178522,0.00210855,0.28505,0.290955,0.471057
204531389,69015152,16335,1727350,5214.52,89959600,741628,0.00301879,0.429343,0.419441,0.825565
204526487,69015152,15751,97172700,309769,5043470000,42207700,0.00318782,0.434357,0.420023,0.680086
204535385,69015152,16997,444006,3759.21,22624200,500911,0.00846659,1.12816,1.14554,0.171626
204535974,69015152,17087,152448,805.988,6336560,105411,0.00528697,0.691459,0.701856,0.2283
204531700,69015152,16375,39666400,138933,2031470000,19372500,0.00350253,0.488385,0.487842,0.972332
204538210,69015152,17575,26145.2,489.678,1222980,66861.1,0.0187292,2.5573,0,0
204520324,69015152,348,3729920,27669.5,168578000,3800230,0.00741826,1.01885,1.02318,0.645489
204524817,69015152,10695,692566,3581.2,34179800,503759,0.00517091,0.72738,0.72631,0.237901
204526289,69015152,15702,140504,790.561,4539750,110599,0.0056266,0.787156,0.830153,0.737698
204538289,69015152,17645,232146,1271.42,6090760,168952,0.00547681,0.727787,0.713876,0.445168
204525038,69015152,15564,805717000,4978240,39219400000,698601000,0.00617864,0.867055,0.860434,0.83544
204534950,69015152,16934,398397,3377.18,19761800,462882,0.00847692,1.16186,1.14902,0.271978
204518279,69015152,110,88436.3,514.607,4384410,67285.7,0.00581896,0.760838,0.784385,0.537944
204537079,69015152,17266,811005,3743.77,22420700,461816,0.00461621,0.569436,0.561596,0.324233
204518536,69015152,170,800994,3551.2,49046900,529090,0.00443349,0.660542,0.662085,0.345067
204526303,69015152,15709,79525.4,695.448,3552740,97656.9,0.00874498,1.228,1.24364,0.264373
204535684,69015152,17025,8122330,69585.4,404670000,9501590,0.00856717,1.16981,1.1203,0.503298
204524277,69015152,982,203399,1949.09,9572560,286811,0.00958257,1.41009,1.39975,0.293247
204530929,69015152,16247,5760640,24407.4,239977000,3294690,0.00423693,0.571931,0.58893,0.772466
204521196,69015152,453,45683400,381970,2406860000,54231400,0.00836123,1.18711,1.17586,0.638332
204523383,69015152,666,179927,2390.16,8230480,329719,0.0132841,1.83252,1.80323,0.467117
204520411,69015152,360,212483,876.504,8635700,121015,0.00412505,0.569527,0.570618,0.638854
204534437,69015152,16781,329831,1161.97,15950100,155584,0.00352292,0.471708,0.456185,0.488234
204537395,69015152,17409,291390,2627.25,10858200,347659,0.00901627,1.1931,1.25053,0.422017
204538175,69015152,17549,891435,4626.09,28008100,613673,0.00518949,0.68841,0.70051,0.742497
204530526,69015152,16154,950885,4747.36,42222900,662870,0.00499257,0.697109,0.717728,0.609198
204534485,69015152,16802,32933,107.95,1037850,14001.7,0.00327787,0.425158,0,0
204525992,69015152,15669,3128110,8372.82,71379600,1077050,0.00267663,0.344314,0.375754,1.15709
204532817,69015152,16561,893943,3871.67,48060700,559337,0.004331,0.625697,0.620094,0.450448
204530817,69015152,16196,477023,1920.43,24571500,264828,0.00402587,0.555168,0.546597,0.342669
204530795,69015152,16193,964160,4870.35,50561800,678934,0.00505139,0.704172,0.683975,0.444651
204524158,69015152,939,90633.8,371.763,3062620,47434.2,0.00410181,0.523361,0.5242,0.399302
204528610,69015152,15938,2177390,13284.8,103410000,1816870,0.00610124,0.834426,0.804122,0.688379
204534202,69015152,16758,29638.3,50.8412,1154500,6699.8,0.00171539,0.226052,0,0
204524171,69015152,946,1986170,10578.4,87282000,1383800,0.00532605,0.69672,0.717524,0.53262
204530758,69015152,16183,34076.1,125.962,1818690,17020.3,0.00369648,0.499479,0,0
204538185,69015152,17556,202547,1068.86,6471520,140643,0.00527711,0.694369,0.703872,0.771213
204517694,69015152,19,176776,1189.24,9337470,164485,0.00672736,0.930474,0.937509,0.341344
204534997,69015152,16947,19597300,106820,1051460000,15475000,0.00545075,0.789647,0.775515,0.488499
204531074,69015152,16269,305664,605.283,8921510,78975.9,0.00198022,0.258375,0.251005,0.517707
204519825,69015152,272,207306,1656.26,9473430,210898,0.00798945,1.01733,1.05171,0.312047
204524002,69015152,862,244783,2847.6,14470900,371728,0.0116332,1.5186,1.5186,0.100369
204533412,69015152,16651,33950800,229478,1830920000,31988300,0.00675914,0.942196,0.927304,0.711138
204519063,69015152,196,297404,5827.54,20142900,811830,0.0195947,2.72972,2.67134,0.203701
204526699,69015152,15768,527158,654.157,22030600,86595.4,0.00124091,0.164268,0.160658,0.772644
204527060,69015152,15796,1050050,3354.4,38620500,433786,0.00319452,0.413111,0.418686,0.46274
204528048,69015152,15870,1989760,5268.87,99479700,698877,0.00264799,0.351236,0.345831,0.61239
204519057,69015152,195,317384,2613.23,16411300,361706,0.00823365,1.13965,1.13204,0.31819
204522007,69015152,513,65951.8,83.8014,2596390,11037.1,0.00127065,0.167351,0.168332,0.136037
204523561,69015152,693,918551,2775.07,25348800,346871,0.00302113,0.377629,0.396108,0.822263
204527762,69015152,15850,53294.5,245.948,2321910,33366.6,0.00461489,0.62608,0.645547,0.227214
204535984,69015152,17093,9385460,80748.8,396217000,10846300,0.0086036,1.15565,1.14946,0.552059
204528525,69015152,15916,5492450,54083,175520000,7780540,0.0098468,1.41659,1.46702,1.05065
204534238,69015152,16767,333569,1548.66,17720900,206125,0.00464271,0.61794,0.59584,0.340756
204517453,69015152,1,46568.5,58.5739,634120,7260.58,0.0012578,0.155912,0.165268,0.565707
204524166,69015152,944,991539,4376.03,58398400,624622,0.00441337,0.629952,0.628868,0.619444
204536155,69015152,17123,4772840,38764.5,173261000,5117060,0.0081219,1.07212,1.08938,0.647184
204524199,69015152,969,645244,13018.5,35572100,1949250,0.020176,3.02094,3.00908,0.163492
204528571,69015152,15927,324350,1828.31,10746500,259000,0.00563683,0.79852,0.805431,0.372904
204536726,69015152,17224,397160,3323.86,14491600,498926,0.00836905,1.25623,1.34895,0.638094
204523920,69015152,805,372312,1930.32,11794200,281548,0.00518468,0.756214,0.749313,1.00967
204537278,69015152,17355,5969090,48274.4,247937000,6422050,0.00808739,1.07588,1.03781,0.584455
204525632,69015152,15622,12632700,45995,341079000,6139500,0.00364094,0.485999,0.5059,1.03863
204537880,69015152,17490,336986,3520.82,15124600,478583,0.010448,1.42018,1.4064,0.562644
204532363,69015152,16492,2679640,7819.86,125405000,1048740,0.00291825,0.391374,0.398717,0.562566
204535954,69015152,17076,710969,4161.92,25011600,537424,0.00585387,0.755904,0.756325,0.27018
204531383,69015152,16333,1727350,5214.52,89959600,741628,0.00301879,0.429343,0.419441,0.825565
204534759,69015152,16880,448938,1964.78,18499800,266159,0.0043765,0.592864,0.588505,0.41544
204529171,69015152,16011,3465720,29616.3,185616000,4228900,0.00854548,1.22021,1.1692,0.606218
204534720,69015152,16868,1142080,3984.35,50009100,539400,0.00348869,0.472297,0.467995,0.632639
204535113,69015152,16967,7441800,43197.7,318766000,5749450,0.00580474,0.772588,0.777484,0.61698
204537423,69015152,17423,176975,1075.44,9021990,149387,0.00607679,0.844112,0.837862,0.170169
204524952,69015152,10732,2242440,13034.9,140064000,1933180,0.00581282,0.862085,0.880547,0.44914
204530636,69015152,16178,182605,877.363,10504400,128349,0.00480471,0.702879,0.682846,0.533761
204535090,69015152,16962,660954,4221.04,31632000,566625,0.00638628,0.857283,0.844673,0.49877
204523958,69015152,839,366365,3283.31,14105100,445731,0.00896185,1.21663,1.21646,0.394326
204525647,69015152,15626,1643230,4654.09,55406100,630167,0.00283229,0.383494,0.386412,0.649428
204534861,69015152,16916,32647.9,253.15,1838750,35382.1,0.00775392,1.08375,0,0
204518372,69015152,131,664411,4540.34,39075900,606279,0.00683363,0.912506,0.912506,0.235594
204523004,69015152,625,2527720,25651.7,169434000,3785620,0.0101481,1.49764,1.51565,0.441298
204532254,69015152,16469,1960600,4540.82,97749400,614362,0.00231604,0.313355,0.318284,0.681645
204537918,69015152,17499,33878.8,101.877,1060140,13434.6,0.00300711,0.39655,0,0
204535329,69015152,16978,889813,3641.64,38806900,480331,0.00409259,0.53981,0.528025,0.350074
204522454,69015152,559,1093740,2000.07,58759100,280240,0.00182865,0.256222,0.251442,0.363672
204534672,69015152,16852,410850,3647.37,23215200,498088,0.00887762,1.21233,1.20899,0.28067
204537187,69015152,17311,2089700,19603.6,75730200,2673010,0.00938104,1.27913,1.29921,0.314633
204524569,69015152,1069,55133.7,124.342,909847,15836.7,0.00225528,0.287242,0.287202,0.0337505
204523423,69015152,675,191196,1242.77,9896300,160822,0.0065,0.841136,0.836867,0.540984
204536306,69015152,17156,9005510,60924.1,335926000,8161750,0.0067652,0.906306,0.895901,0.5981
204523121,69015152,638,591003,4532.67,31629300,585404,0.00766945,0.990526,0.971746,0.471395
204535801,69015152,17049,67923.2,782.943,4033750,107634,0.0115269,1.58465,1.58466,0.00587564
204538282,69015152,17640,302764,1604.43,7869050,214192,0.00529926,0.707455,0.696586,0.431165
204520151,69015152,322,45054300,375722,2370390000,53417400,0.00833931,1.18562,1.17438,0.641958
204528928,69015152,15985,6659370,48731.8,296822000,6675620,0.00731778,1.00244,0.983421,0.604676
204538172,69015152,17547,891435,4626.09,28008100,613673,0.00518949,0.68841,0.70051,0.742497
204522573,69015152,576,22660.7,132.252,783259,18415,0.00583619,0.81264,0,0
204534706,69015152,16863,782204,4153.63,42328000,559690,0.00531016,0.71553,0.698659,0.385881
204518568,69015152,177,105912,1959.57,4654570,278009,0.0185019,2.62491,2.66797,0.511034
204522306,69015152,546,29495.8,32.286,1489810,5216.38,0.0010946,0.176851,0,0
204528750,69015152,15960,1417350,24576.1,90674200,3419320,0.0173395,2.41247,2.37823,0.248997
204522676,69015152,591,354850,1833.74,14536200,240759,0.00516765,0.678482,0.667345,0.383461
204522624,69015152,585,318774,278.948,11821300,36454.8,0.000875065,0.114359,0.10235,1.01779
204524604,69015152,1094,518958,4798.13,22223200,773638,0.00924569,1.49075,1.52394,0.705926
