id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255415468,69014548,17206,61068.4,59.9256,1417710,8483.24,0.000981287,0.138914,0.138823,0.186564
255408244,69014548,15679,676543,135.083,17799600,19596,0.000199666,0.0289649,0.0294935,1.15768
255414187,69014548,16906,535482,1111.76,21024000,181619,0.00207619,0.33917,0.349518,0.822042
255408563,69014548,15712,155785,401.327,3484540,62010.1,0.00257616,0.39805,0.414285,0.615686
255415930,69014548,17306,2105400,6868.81,79064900,1018150,0.00326248,0.483592,0.465775,0.543615
255416514,69014548,17414,34452.1,10.0801,822187,1487.14,0.000292582,0.0431654,0,0
255407225,69014548,1067,537320,440.738,14360500,64378,0.000820252,0.119813,0.107978,0.678512
255415076,69014548,17112,334276,1707.67,13282000,256062,0.00510857,0.766018,0.752275,0.59096
255405051,69014548,623,102298000,13136,3709750000,1970650,0.00012841,0.0192638,0.0198222,1.96552
255417621,69014548,111220814,34969,117.436,1467230,17689.6,0.00335829,0.505865,0,0
255404929,69014548,598,152852,18.0614,6345580,2810.58,0.000118163,0.0183876,0.018688,0.715799
255415291,69014548,17161,475138,624.588,19213700,86611.7,0.00131454,0.182288,0.184669,0.444403
255403826,69014548,472,349232,133.295,11382900,20428.7,0.000381681,0.0584959,0.0584274,0.892178
255407575,69014548,10695,428601,107.132,16639100,15562.5,0.000249957,0.0363101,0.0425433,1.42716
255414538,69014548,16997,381999,53.0701,15888900,7506.5,0.000138927,0.0196506,0.0196643,0.727233
255409941,69014548,15932,3569400,206.799,110801000,30357.7,5.79368e-05,0.008505,0.0100131,1.73148
255406320,69014548,954,319702,32.0816,12740000,4268.6,0.000100349,0.0133518,0.0132457,1.00661
255406863,69014548,997,868481000,633021,32657800000,97643300,0.000728883,0.11243,0.115768,2.58208
255409121,69014548,15833,419607,31.4974,15056600,4835.42,7.50642e-05,0.0115237,0.0115249,1.13399
255412086,69014548,16429,2498250,84.8493,103537000,14497.3,3.39635e-05,0.00580301,0.00553592,1.28076
255415634,69014548,17250,7440410,9029.6,225078000,1318600,0.00121359,0.177221,0.177842,1.51347
255412163,69014548,16455,2427260,1336.34,96991000,246765,0.000550554,0.101664,0.0969975,1.91968
255402999,69014548,354,57636500,170232,2093180000,25185500,0.00295354,0.436972,0.456487,1.3515
255406151,69014548,894,1728230,636.899,73574700,91446.1,0.000368528,0.0529133,0.0507358,0.76251
255406142,69014548,890,475230,263.084,19161900,38100.4,0.000553592,0.0801725,0.0767274,0.906109
255409896,69014548,15923,2854530,1034.2,81843300,146358,0.000362303,0.0512722,0.0520295,1.11076
255408070,69014548,15626,1822920,162.401,50567900,22356.4,8.90884e-05,0.0122641,0.0134374,1.36181
255417723,69014548,112892275,133822,82.0083,5500210,11430.6,0.000612814,0.0854162,0.0870551,0.781642
255405763,69014548,805,378133,106.344,14041500,14923.6,0.000281233,0.0394664,0.0392856,1.17101
255407047,69014548,1021,3188070,1378.37,146922000,224870,0.000432352,0.0705348,0.0692947,1.15281
255410257,69014548,15997,2237720,443.294,66150100,68555.7,0.0001981,0.0306364,0.0272726,2.10615
255417737,69014548,124372452,34944.3,22.2574,1284510,3084.99,0.000636939,0.0882832,0,0
255416982,69014548,17497,764732,2285.08,28937300,332188,0.00298808,0.434385,0.472877,0.8708
255410292,69014548,16010,6859970,2604.09,221574000,471935,0.000379606,0.0687954,0.0693296,1.58726
255412941,69014548,16655,104808,4.13141,4090100,684.794,3.9419e-05,0.00653381,0.00653326,0.547689
255407330,69014548,1089,60519900,13832.9,2440080000,2018470,0.000228568,0.0333523,0.0342354,1.44821
255411821,69014548,16403,243062,7.97935,8444720,1412.3,3.28285e-05,0.00581046,0.00583021,1.01463
255416147,69014548,17352,32448600,96591.6,1138650000,14207200,0.00297675,0.437836,0.455151,1.11557
255416481,69014548,17409,241463,201.422,8580080,28296.7,0.00083417,0.117188,0.117631,0.441968
255412460,69014548,16561,939585,50.5604,38576500,7791.44,5.38114e-05,0.00829243,0.00818774,0.881899
255402519,69014548,258,6181670,506.463,226016000,79019.9,8.19298e-05,0.0127829,0.0134244,1.36777
255407415,69014548,1102,920441,687.221,39696600,135875,0.000746622,0.14762,0.149755,1.91374
255410799,69014548,16179,713067,185.311,29626900,26146.3,0.000259879,0.0366674,0.0370434,1.343
255415221,69014548,17140,407727,1129.59,15821900,163913,0.00277044,0.402017,0.406123,0.603221
255406144,69014548,891,203208,24.056,7897820,3682.25,0.000118381,0.0181206,0.0181091,0.735529
255406899,69014548,999,60704,3.68286,2492190,490.927,6.06693e-05,0.00808723,0.007929,1.0979
255402624,69014548,280,28298.2,18.9623,1405220,2611.27,0.00067009,0.0922771,0,0
255410802,69014548,16180,173622,5.8614,7079630,811.1,3.37595e-05,0.00467164,0.00466382,0.386691
255413663,69014548,16777,581865,287.803,22038000,46894.9,0.000494621,0.0805942,0.0854737,0.724307
255402313,69014548,214,610737,2043.13,24608900,338500,0.00334536,0.554249,0.559229,0.67992
255409273,69014548,15855,6791690,1223.7,291143000,174957,0.000180176,0.0257605,0.0252291,1.05308
255410523,69014548,16081,472360,201.883,21953400,28175,0.000427392,0.0596474,0.060329,0.377752
255405247,69014548,672,43928300,4928.72,1711260000,746956,0.000112199,0.017004,0.0170213,1.40342
255405268,69014548,677,693010,56.3182,25004200,7941.96,8.12661e-05,0.0114601,0.00855242,0.811558
255417032,69014548,17508,526450,4025.42,14510500,584940,0.00764634,1.1111,1.1637,0.594558
255416391,69014548,17396,424160,623.083,16919600,90271.2,0.00146898,0.212823,0.213427,0.452831
255413865,69014548,16825,178647,113.21,7552470,15579.3,0.000633707,0.0872071,0.0868967,0.276934
255412479,69014548,16565,629369,24.5302,26379900,3707.93,3.89759e-05,0.00589151,0.00594326,1.12845
255407454,69014548,1118,103969,217.276,2866230,30313.4,0.00208982,0.291563,0.293121,0.853089
255417704,69014548,111220902,56549.7,17.6162,2111230,2847.21,0.000311517,0.0503488,0.0502949,0.285708
255414635,69014548,17040,209814,1079.21,7394510,159652,0.00514364,0.760921,0.760921,0.686282
255416592,69014548,17433,867348,6130.48,34544500,881275,0.00706807,1.01606,1.03917,0.563648
255403362,69014548,411,1709770,364.411,55596300,55234.2,0.000213134,0.032305,0.0322463,1.19847
255401999,69014548,55,378408,60.187,10357500,9240.03,0.000159053,0.0244182,0.0246694,0.754342
255404298,69014548,543,1040070,434.153,35898200,62312.5,0.000417429,0.0599121,0.0588951,1.07497
255409488,69014548,15893,2748060,594.698,88777600,92962.4,0.000216407,0.0338284,0.0336841,0.988626
255402911,69014548,325,209814,16.7052,8415340,2994.23,7.9619e-05,0.0142709,0.0142709,1.02944
255410806,69014548,16182,104243,5.22812,4290120,723.729,5.01533e-05,0.00694273,0.00691271,1.09867
255405132,69014548,645,37950600,13590.7,1789360000,2087720,0.000358116,0.0550115,0.0557291,1.35878
255408784,69014548,15753,2276150,285.663,69363000,37671.9,0.000125503,0.0165507,0.0165988,1.27091
255416130,69014548,17343,2009020,622.556,56893300,92511.7,0.00030988,0.0460481,0.0462596,0.943865
255402235,69014548,170,1183000,164.825,47946300,25788.4,0.000139328,0.0217992,0.0218387,1.45476
255406139,69014548,889,169699,34.4579,7416070,4431.89,0.000203054,0.0261162,0,0
255408789,69014548,15755,2276150,285.663,69363000,37671.9,0.000125503,0.0165507,0.0165988,1.27091
255417008,69014548,17501,1687310,12253.4,53542100,1803600,0.00726212,1.06892,1.13558,0.605294
255403694,69014548,452,759883,104.205,20390300,13928.5,0.000137132,0.0183298,0.018616,1.69997
255410915,69014548,16217,927755,90.8898,25222400,14047.1,9.79675e-05,0.0151409,0.0154551,1.83538
255402301,69014548,202,2258600,4277.92,112426000,624792,0.00189406,0.276628,0.277268,0.596722
255417672,69014548,111220872,180197,64.8645,8547570,9367.45,0.000359965,0.0519846,0.0530442,0.707072
255415561,69014548,17229,1308450,2527.25,56818500,371884,0.00193148,0.284216,0.291675,0.450776
255408574,69014548,15715,155785,401.327,3484540,62010.1,0.00257616,0.39805,0.414285,0.615686
255411151,69014548,16247,6025160,4668.04,188090000,654127,0.000774758,0.108566,0.110948,2.65473
255412513,69014548,16574,326860,18.5852,13159300,3243.56,5.68596e-05,0.00992338,0.00902196,1.36461
255405078,69014548,630,1221880,177.545,42783100,28812.8,0.000145305,0.0235807,0.0236396,0.813525
255407428,69014548,1105,247093,8.38903,7032660,1173.07,3.39508e-05,0.00474747,0.00482438,1.62086
255411230,69014548,16261,1866560,468.355,59513200,62786.9,0.000250919,0.0336377,0.033852,1.65784
255412844,69014548,16631,3203170,2153.45,111309000,348290,0.000672288,0.108733,0.119118,1.6653
255416466,69014548,17406,34813.2,72.5834,1368280,10129.4,0.00208494,0.290966,0,0
255406445,69014548,968,2368670,1747.46,129545000,268023,0.00073774,0.113153,0.120107,0.874271
255414413,69014548,16934,465878,240.933,18717200,34956.3,0.000517159,0.075033,0.0747888,0.381243
255402232,69014548,169,798245,1443.65,34414800,204354,0.00180853,0.256004,0.256658,0.498532
255417526,69014548,111220754,144529,255.366,6454250,39525.4,0.00176688,0.273477,0.276254,0.230862
255413821,69014548,16818,47310100,18465.7,2235190000,2832920,0.000390312,0.0598798,0.061334,1.56043
255414401,69014548,16932,801956,383.691,32910300,54079.6,0.000478445,0.0674347,0.0679513,0.577682
255405142,69014548,647,3565620,547.108,99562900,91562.2,0.00015344,0.0256792,0.025559,0.835948
255413618,69014548,16762,855298,214.551,35090300,30537,0.000250849,0.0357034,0.035617,0.812785
255417021,69014548,17506,1160860,8228,39031600,1218660,0.00708788,1.0498,1.12254,0.617773
255410181,69014548,15976,2564910,6365.92,90572700,1110250,0.00248193,0.432859,0.403955,1.11359
255408085,69014548,15631,168457,12.8099,6094440,1825.64,7.60425e-05,0.0108374,0.0107779,1.08467
255413737,69014548,16794,69804.5,83.9708,2756230,12667.2,0.00120294,0.181466,0.181432,0.137926
255413945,69014548,16850,338051,31.0817,14073100,4430.21,9.19438e-05,0.0131051,0.0144281,1.07394
255417067,69014548,17520,69412.5,66.3213,1456240,9863.96,0.000955466,0.142106,0.142101,0.271018
255415124,69014548,17116,364589,3873.33,14775200,578444,0.0106238,1.58656,1.57311,0.26819
255410702,69014548,16146,236371,22.7467,9823040,3265.66,9.62329e-05,0.0138158,0.0141557,0.816068
255411704,69014548,16358,4175150,879.247,145874000,144473,0.000210591,0.0346031,0.0336531,2.40802
255412792,69014548,16617,1015210,415.237,38699000,61224.9,0.000409015,0.0603074,0.0574065,1.129
255402559,69014548,267,79684.7,79.4337,3071610,16291,0.00099685,0.204443,0.20326,0.141502
255405185,69014548,656,4830860,1886.27,127280000,259661,0.000390464,0.0537505,0.0579592,1.81448
255405283,69014548,682,498478,707.511,23160800,104259,0.00141934,0.209155,0.223837,0.676003
255405391,69014548,721,1485790,227.21,68343800,35768,0.000152923,0.0240734,0.0234885,0.584922
255409258,69014548,15853,45742900,4578.09,1707070000,703124,0.000100083,0.0153712,0.0153655,1.48477
255415414,69014548,17192,225541,153.014,7210180,23104.1,0.000678433,0.102439,0.101205,0.482785
255405562,69014548,774,352339,156.996,16255100,22906.8,0.000445582,0.0650137,0.062777,0.567226
255409321,69014548,15862,3939100,249.493,111963000,38342.6,6.33376e-05,0.00973384,0.00974966,0.837327
255412232,69014548,16489,3961880,1975.78,139185000,304627,0.000498697,0.0768894,0.0772154,2.18493
255406106,69014548,869,21051.7,0.266984,954429,43.6536,1.26823e-05,0.00207364,0,0
255413523,69014548,16736,822186,809.351,30643200,130529,0.000984389,0.158759,0.173628,1.08055
255403572,69014548,441,244783,64.6872,11530900,9229.36,0.000264263,0.0377042,0.0377042,0.24372
255408394,69014548,15709,34418.9,103.394,683300,15683.7,0.00300398,0.455669,0,0
255412241,69014548,16494,170675,71.3053,5614510,10654.6,0.000417784,0.062426,0.061883,0.772108
255402903,69014548,323,48946000,25230.5,1937570000,3933170,0.000515477,0.0803573,0.0854116,2.06229
255411107,69014548,16240,194715,7.64891,5719600,1027.79,3.92827e-05,0.00527844,0.00526072,1.64679
255417333,69014548,111220682,267511,329.968,10915600,46007.3,0.00123348,0.171983,0.174661,0.59827
255403081,69014548,381,3215240,2286.6,105520000,307481,0.000711175,0.0956324,0.108989,1.59416
255409021,69014548,15806,773267,662.704,25016100,88865.1,0.000857018,0.114922,0.121457,0.811421
255417133,69014548,17546,34384.1,12.6345,1431310,1914.97,0.000367451,0.0556935,0,0
255403867,69014548,481,460684,129.93,15169600,17615.2,0.000282037,0.0382371,0.0466137,1.36623
255404910,69014548,594,57628.4,4.44813,1944650,709.468,7.71864e-05,0.0123111,0.0127254,0.449314
255412503,69014548,16572,139083,34.9447,5214750,5313.1,0.000251251,0.038201,0.0382108,0.511966
255405057,69014548,625,2455930,5400.89,120182000,1099710,0.00219912,0.447778,0.429617,0.958211
255409071,69014548,15821,10247700,1225.57,364208000,179500,0.000119595,0.0175162,0.0174043,1.91291
255402048,69014548,91,1265640,626.608,52661200,88736.2,0.000495092,0.0701117,0.069959,0.818248
255411967,69014548,16413,1556210,82.1716,69067900,11306,5.28022e-05,0.00726509,0.0072956,2.04099
255402889,69014548,319,1775970,57.3915,49646100,8958.94,3.23155e-05,0.00504452,0.00476303,1.10827
255403138,69014548,402,2279690,343.803,76280100,53581.6,0.000150811,0.0235039,0.0181228,1.05423
255411179,69014548,16252,104458,0.31948,2769700,49.5183,3.05845e-06,0.00047405,0.000474126,1.33888
255413250,69014548,16701,853429,328.089,37276500,45758.8,0.000384436,0.0536176,0.0568254,0.744767
255410633,69014548,16133,2644410,507.409,106936000,72532.8,0.00019188,0.0274287,0.0263735,1.10466
255412687,69014548,16595,104802,5.74253,4103230,925.462,5.47941e-05,0.00883058,0.00882988,0.573009
255414566,69014548,17010,104763,87.92,3130620,11979.6,0.00083923,0.11435,0.114355,0.820319
255405309,69014548,688,348529000,164969,12760700000,27903800,0.00047333,0.0800617,0.0801009,2.1878
255415982,69014548,17315,1159660,12275.1,45958200,1853180,0.010585,1.59804,1.61861,0.690284
255403049,69014548,367,869677,69.9392,31903900,10708.4,8.04197e-05,0.0123131,0.0135126,0.984953
255408696,69014548,15722,908280,12354.4,25048600,1932040,0.013602,2.12715,2.08385,0.860681
255416523,69014548,17416,9640190,31319.3,355376000,4564110,0.00324882,0.473447,0.484642,0.984363
255405305,69014548,687,4190690,2137.06,184374000,326234,0.000509953,0.0778472,0.0773905,0.904159
255402159,69014548,148,104432,0.556029,2820540,75.5809,5.32433e-06,0.000723735,0.000836492,0.573059
255416347,69014548,17381,1042020,2359.04,32483900,352846,0.00226391,0.338616,0.344477,0.901635
255417335,69014548,111220686,579175,777.475,22041200,105796,0.00134238,0.182666,0.184231,0.573989
255417043,69014548,17510,148920,838.259,3181440,124858,0.00562892,0.838423,0.838144,0.220859
255414135,69014548,16893,905620,2625.13,38794900,423481,0.00289871,0.467615,0.484827,0.947538
255402011,69014548,66,34969,33.8429,1337480,6022.62,0.000967797,0.172227,0,0
255409417,69014548,15876,162298,2.76725,4694100,401.909,1.70504e-05,0.00247637,0.00305875,0.636567
255410593,69014548,16113,913261,112.385,35858900,15371.5,0.000123058,0.0168314,0.0165687,2.21351
255411757,69014548,16384,1846440,778.635,78070500,111468,0.000421695,0.0603691,0.0601257,0.892725
255402241,69014548,175,793853,880.236,25041600,135791,0.00110881,0.171053,0.169657,1.3784
255416543,69014548,17421,920905,2131.45,45193300,304470,0.00231452,0.330621,0.311235,1.02345
255417107,69014548,17533,139844,32.7143,3538240,4706.69,0.000233935,0.0336568,0.0336554,0.388157
255409169,69014548,15844,2923040,140.635,102266000,21510.3,4.81126e-05,0.00735888,0.00735794,1.45809
255409746,69014548,15899,792677,157.74,25047500,25892.9,0.000198997,0.0326652,0.0322562,1.20278
255417628,69014548,111220820,780098,2807.46,37733600,396863,0.00359886,0.508735,0.491178,0.527745
255416397,69014548,17397,234038,164.4,6535560,24024.6,0.000702453,0.102653,0.102909,0.527127
255408270,69014548,15683,46575,16.7397,926128,2389.62,0.000359414,0.051307,0.0620459,1.26526
255410933,69014548,16224,170922,4.99395,4733440,714.814,2.92177e-05,0.0041821,0.00424346,1.29211
255403973,69014548,502,7856320,1681.61,301123000,246194,0.000214045,0.0313371,0.0336278,1.34012
255408954,69014548,15785,2550620,904.013,92316200,122485,0.000354428,0.0480218,0.0524844,2.02501
255407060,69014548,1025,7033070,5136.69,310596000,779998,0.000730362,0.110904,0.111818,0.965434
255411657,69014548,16338,792782,41.1992,28396500,6566.78,5.19678e-05,0.0082832,0.0077917,1.62254
255410353,69014548,16025,6643530,5443.64,259944000,1048870,0.00081939,0.157879,0.163286,1.92647
255403606,69014548,446,307494,82.3269,12793200,11615.9,0.000267735,0.037776,0.0377027,0.785365
255417711,69014548,111220908,160967,211.445,5627050,31593.7,0.00131359,0.196275,0.197047,0.687388
255407775,69014548,10734,1810570,797.861,92857700,124600,0.000440668,0.0688178,0.0785039,1.5022
255407893,69014548,15582,34767.3,1.02982,751611,149.27,2.96205e-05,0.0042934,0,0
255407962,69014548,15596,1292410,232.413,43014300,32606.7,0.000179829,0.0252294,0.0265678,1.35174
255410646,69014548,16136,2390880,506.7,93752700,72442.3,0.000211931,0.0302995,0.032187,0.834462
255414508,69014548,16981,524535,951.384,17585200,132949,0.00181377,0.25346,0.25346,0.641228
255416640,69014548,17448,25101.7,316.818,813364,45152.8,0.0126214,1.7988,0,0
255402622,69014548,279,69669.6,34.9844,3229630,4898.28,0.000502148,0.0703073,0.0704231,0.6037
255404449,69014548,564,2340870,176.967,73917900,22655.7,7.55989e-05,0.00967832,0.00969358,0.827545
255414072,69014548,16876,5999790,7046.34,234038000,1095360,0.00117443,0.182566,0.203547,1.79441
255403126,69014548,399,3442540,739.009,147491000,107991,0.00021467,0.0313697,0.0317087,0.870417
255409142,69014548,15837,853368,117.851,34419400,18780.1,0.000138101,0.0220071,0.0237335,0.973351
255402068,69014548,100,694484,5690.67,20405000,796652,0.0081941,1.14711,1.14935,0.808355
255402005,69014548,60,183460,8.62813,7145120,1265.12,4.70299e-05,0.00689589,0.00620111,2.76949
255405011,69014548,613,229407,34.3898,9219490,4517.82,0.000149907,0.0196934,0.0204012,0.640478
255415435,69014548,17199,34969,16.054,1145160,2385.74,0.000459093,0.0682243,0,0
255412181,69014548,16462,1115610,1042.13,46886300,194509,0.000934134,0.174352,0.173959,1.42486
255409530,69014548,15895,2748060,594.698,88777600,92962.4,0.000216407,0.0338284,0.0336841,0.988626
255414483,69014548,16961,910045,1328.23,36601300,199291,0.00145952,0.21899,0.217218,0.982551
255410618,69014548,16124,20843300,4581.33,849566000,677366,0.000219799,0.0324981,0.0334599,1.04085
255410199,69014548,15981,11015800,1678.94,322147000,276215,0.000152411,0.0250744,0.0243061,2.79561
255408025,69014548,15611,197651,37.303,4714540,5238.46,0.000188732,0.0265036,0.0267301,0.285909
255413284,69014548,16708,582993,221.499,23459900,37056.1,0.000379935,0.0635619,0.0622682,0.413848
255411781,69014548,16392,195904,14.0229,8146130,2016.8,7.15806e-05,0.0102948,0.0102998,1.52061
255410944,69014548,16226,317032,11.52,12228700,1564.71,3.63368e-05,0.00493551,0.00467096,1.29957
255410829,69014548,16192,1196810,704.387,46853500,100029,0.000588556,0.0835804,0.0831186,1.10074
255409083,69014548,15823,770522,50.9592,28429600,7821.65,6.61359e-05,0.0101511,0.010186,0.574245
255408162,69014548,15666,7313790,14902.1,179819000,2306740,0.00203753,0.315396,0.30049,2.99452
255411591,69014548,16319,852545,174.823,31946800,24522,0.00020506,0.0287633,0.030825,1.65708
255402031,69014548,82,488987,546.693,17874400,81448.3,0.00111801,0.166565,0.166374,1.24114
255417265,69014548,17594,243315,51.0035,3364940,7576.9,0.000209619,0.0311403,0.0311488,0.761516
255412731,69014548,16604,774570,246.378,30714200,38311.9,0.000318084,0.0494621,0.0447387,1.33962
255410782,69014548,16172,2699890,462.55,107149000,65348.4,0.000171322,0.0242041,0.0253203,1.50029
255401957,69014548,15,179526,9.55936,7459000,1250.11,5.32479e-05,0.00696342,0.00771435,1.36851
255407508,69014548,10678,3267820,952.661,134877000,133378,0.000291528,0.0408155,0.0434274,0.745181
255403812,69014548,471,104479,34.9333,4351300,4748.06,0.000334359,0.0454453,0.0454253,0.695836
255407970,69014548,15599,2573110,307.989,73942700,43377,0.000119695,0.0168578,0.0178896,1.09418
255413329,69014548,16716,1499540,1283.28,58770000,198229,0.000855781,0.132193,0.12557,0.927982
255414795,69014548,17101,968414,1280.2,38328400,191408,0.00132195,0.197651,0.195972,0.334156
255410211,69014548,15985,8061830,1316.01,218855000,213782,0.000163239,0.0265178,0.0254341,2.92461
255402240,69014548,173,302799,180.552,8587470,24622.8,0.000596277,0.0813171,0.0845891,0.573495
255404996,69014548,609,312311,5.88465,10367100,878.441,1.88423e-05,0.00281272,0.00281085,1.50411
255402522,69014548,259,167981,38.7464,4178440,5535.91,0.00023066,0.0329556,0.0341153,0.82736
255412238,69014548,16493,594141,200.246,21459700,35959.9,0.000337034,0.0605242,0.057457,3.82458
255413012,69014548,16673,247217,32.5228,10322000,5811.32,0.000131556,0.023507,0.0216514,1.14602
255408127,69014548,15659,1026800,186.471,27715300,25462.5,0.000181604,0.024798,0.0290195,1.33611
255411217,69014548,16258,378828,98.0204,11727700,12463.4,0.000258747,0.0329,0.0328223,1.07904
255416307,69014548,17373,1439450,8346,53083700,1219480,0.00579804,0.847185,0.888542,0.693935
255406147,69014548,893,352757,71.2975,13652900,9661.32,0.000202115,0.027388,0.018376,0.773462
255412753,69014548,16608,242530,11.4931,9842510,1960.17,4.73885e-05,0.00808217,0.00764708,0.657644
255417087,69014548,17526,209389,2541.29,9477230,387940,0.0121367,1.85272,1.85289,0.272763
255405111,69014548,637,9130600,694.54,359670000,115880,7.60673e-05,0.0126914,0.0116649,2.88533
255407672,69014548,10705,138137,42.4778,7090780,7056.88,0.000307505,0.0510862,0.051965,1.10543
255411384,69014548,16287,785611,397.381,24545200,55934.3,0.000505825,0.0711985,0.078214,1.31249
255403905,69014548,487,235962,14.0383,7117360,2200.96,5.94938e-05,0.00932759,0.00919824,0.914213
255405365,69014548,708,859240,32.2227,29748600,4537.93,3.75014e-05,0.00528133,0.00544642,1.27204
255417662,69014548,111220858,131040,1379.25,4996500,197515,0.0105254,1.50729,1.52768,0.353806
255406123,69014548,879,5640040,1684.44,251712000,240741,0.000298657,0.0426843,0.0438978,0.944749
255406264,69014548,943,6857800,1805.43,194875000,346608,0.000263267,0.0505422,0.0521606,1.41584
255403754,69014548,458,3118880,965.824,83471600,161870,0.00030967,0.0519001,0.0551812,2.18046
255405851,69014548,820,2961050,1884.18,131995000,271746,0.000636321,0.0917736,0.0967856,1.23285
255410909,69014548,16216,927755,90.8898,25222400,14047.1,9.79675e-05,0.0151409,0.0154551,1.83538
255403412,69014548,418,944108,668.208,28352900,94288.7,0.000707767,0.0998706,0.0998739,0.632118
255411720,69014548,16364,2444960,1349.08,80110200,188058,0.000551778,0.0769165,0.0898343,1.80231
255406057,69014548,852,2796960,6837.55,112501000,1001110,0.00244464,0.357929,0.341944,0.653044
255412681,69014548,16594,104802,5.74253,4103230,925.462,5.47941e-05,0.00883058,0.00882988,0.573009
255410086,69014548,15956,30261700,19552.4,968138000,3276270,0.00064611,0.108265,0.109792,2.33848
255410098,69014548,15959,2613930,1694.67,106211000,256434,0.000648324,0.0981029,0.10518,1.7521
255411274,69014548,16268,74254.6,21.3932,2462780,2939.75,0.000288105,0.0395902,0.0394217,0.196314
255407959,69014548,15595,489157,153.6,18248100,21484.6,0.000314009,0.0439217,0.04055,1.18963
255409576,69014548,15898,2748060,594.698,88777600,92962.4,0.000216407,0.0338284,0.0336841,0.988626
255415719,69014548,17287,68030.9,40.6631,1593130,5116.27,0.000597716,0.0752052,0.0752227,0.321381
255405380,69014548,715,369185,58.4301,12266400,7734.39,0.000158268,0.0209499,0.0256628,1.91433
255415455,69014548,17204,317860,560.812,11965900,81478.6,0.00176434,0.256335,0.251621,0.504731
255404937,69014548,599,1361810,64.1242,47746600,11156,4.70874e-05,0.00819201,0.00819228,1.52473
255416383,69014548,17392,658198,787.484,23455200,114296,0.00119642,0.17365,0.174746,0.565163
255405356,69014548,703,9820560,569.642,305550000,82931.2,5.80051e-05,0.00844466,0.00950031,1.65008
255403716,69014548,453,43984500,38225.3,1714050000,7574270,0.000869064,0.172203,0.173928,1.79735
255404859,69014548,587,346536,162.854,12165600,23170,0.000469947,0.0668617,0.0672219,1.24951
255408921,69014548,15781,2422920,144.607,90158800,22342.5,5.96832e-05,0.00922132,0.00964637,1.13535
255409238,69014548,15851,45742900,4578.09,1707070000,703124,0.000100083,0.0153712,0.0153655,1.48477
255413010,69014548,16672,247217,32.5228,10322000,5811.32,0.000131556,0.023507,0.0216514,1.14602
255417016,69014548,17503,1687310,12253.4,53542100,1803600,0.00726212,1.06892,1.13558,0.605294
255402288,69014548,191,1272260,1615.42,43348200,279868,0.00126972,0.219976,0.191472,2.05938
255404278,69014548,541,981794,188.331,39610100,26112.8,0.000191823,0.026597,0.0372636,1.27282
255404286,69014548,542,2550090,1645.94,107558000,246732,0.000645444,0.0967543,0.098893,0.882316
255408065,69014548,15623,5534510,839.225,139469000,114348,0.000151635,0.0206609,0.0222576,1.38736
255407936,69014548,15590,1639160,177.444,44179800,25331.2,0.000108253,0.0154538,0.015582,1.62828
255415269,69014548,17153,958538,14526.9,31837800,2097620,0.0151553,2.18835,2.19172,0.588033
255402042,69014548,88,1399470,104.246,48043200,14382.5,7.44895e-05,0.0102771,0.0104197,1.65691
255401959,69014548,17,1919180,822.233,82974300,141423,0.00042843,0.0736896,0.0704939,1.23609
255406095,69014548,861,647174,204.085,21452700,30381.9,0.000315347,0.0469455,0.0469264,1.11325
255410612,69014548,16122,2422180,343.83,105300000,48133,0.000141951,0.0198718,0.0206835,1.07437
255406981,69014548,1008,3347910,2733.87,137582000,501355,0.000816589,0.149751,0.149507,1.85887
255411678,69014548,16343,1886490,952.348,66853800,174711,0.000504825,0.0926118,0.0864213,2.95633
255412405,69014548,16543,173801,9.72671,6364010,1452.58,5.59646e-05,0.00835772,0.00836022,0.754705
255406129,69014548,881,1128190,84.4309,44433000,12832.1,7.48378e-05,0.0113741,0.0117023,1.10474
255407311,69014548,1086,707902,744.916,26536700,146944,0.00105229,0.207577,0.219246,0.964175
255416655,69014548,17451,537338,1121.06,18673500,163620,0.00208632,0.304501,0.305648,0.683012
255407543,69014548,10689,3350600,2300.53,106375000,341974,0.000686602,0.102064,0.108071,1.62741
255417268,69014548,17596,384469,1095.77,10078400,172358,0.00285008,0.4483,0.448164,1.02882
255414248,69014548,16925,5919420,3791.12,261676000,599373,0.000640455,0.101255,0.100448,1.49833
255409442,69014548,15881,109330,7.73444,3597210,1012.88,7.07438e-05,0.00926441,0.0102746,0.595635
255416561,69014548,17424,2741970,8044.15,111336000,1177720,0.00293371,0.429516,0.415792,0.782973
255404527,69014548,573,99391.4,8.11408,4107970,1073.84,8.16376e-05,0.0108041,0.00963774,0.29959
255411754,69014548,16383,1846440,778.635,78070500,111468,0.000421695,0.0603691,0.0601257,0.892725
255405073,69014548,629,2301410,48.0428,96123800,7239.54,2.08754e-05,0.0031457,0.00286944,1.29158
255407550,69014548,10690,1198640,664.649,44771800,91910.8,0.000554504,0.0766794,0.0778172,0.683578
255414091,69014548,16880,469708,169.9,20697100,25680.4,0.000361713,0.0546731,0.0537142,1.089
255413896,69014548,16841,2182430,1001.93,105737000,155586,0.000459089,0.0712904,0.0728584,1.89808
255417344,69014548,111220692,777441,1002.01,30240500,149537,0.00128886,0.192345,0.190508,0.315433
