id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203444454,68844385,15811,5245350,7914.37,160219000,1047050,0.00150884,0.199616,0.199616,0.71316
203441866,68844385,604,174845,679.36,5584620,89454.3,0.0038855,0.51162,0.51162,0.207981
203443887,68844385,1091,15281500,81466.9,620546000,11605000,0.0053311,0.759419,0.759419,0.541671
203444803,68844385,15986,6319810,29315,170587000,3868160,0.00463859,0.612068,0.612307,0.734322
203450409,68844385,17092,18777800,135232,485772000,18063100,0.00720169,0.961937,0.961914,0.654108
203453966,68844385,17560,34969,4.10649,762066,523.17,0.000117432,0.014961,0,0
203453358,68844385,17446,415122,1215.93,8959060,164583,0.00292908,0.396469,0.394617,0.65009
203454010,68844385,17583,628119,109.098,9117450,14710.1,0.00017369,0.0234194,0.0233845,0.865742
203440492,68844385,335,209814,3456.72,6881980,445390,0.0164751,2.12278,2.12278,0.579359
203444886,68844385,16021,82074200,684796,2577560000,89931000,0.00834362,1.09573,1.09085,0.828092
203440252,68844385,240,454595,3959.05,11427400,530236,0.00870895,1.16639,1.16639,0.482367
203441813,68844385,601,699315,14373,25738500,1960610,0.020553,2.80362,2.80366,0.189641
203444353,68844385,15760,69938,22.661,1826110,2898.79,0.000324015,0.041448,0.041448,0.0541352
203445482,68844385,16325,7378460,60637.5,213425000,7947760,0.00821817,1.07716,1.07716,0.386236
203454322,68844385,111220820,978642,9047.72,34834700,1217110,0.00924518,1.24367,1.24359,0.588543
203447674,68844385,16728,3951500,24690.7,110102000,3294100,0.00624844,0.833634,0.833634,0.360297
203444964,68844385,16053,1205980,23666.3,41726500,3108160,0.0196242,2.5773,2.5674,0.150925
203444600,68844385,15867,9126850,60631.4,268739000,8140340,0.00664319,0.891911,0.891908,0.619308
203440424,68844385,322,66319400,429231,2094860000,56421900,0.00647218,0.85076,0.847004,0.903275
203444407,68844385,15791,209814,177.055,6139610,23086.4,0.000843865,0.110033,0.110033,0.316369
203443944,68844385,1139,209814,1063.13,6141380,139487,0.00506699,0.664811,0.664811,0.204103
203447388,68844385,16700,944163,11971.6,29537200,1604210,0.0126796,1.69908,1.69908,0.257787
203452939,68844385,17336,139841,409.304,2974420,55079.7,0.00292693,0.393874,0.393853,0.259543
203451189,68844385,17158,4790750,27718.1,122387000,3714310,0.00578575,0.77531,0.775309,0.719388
203445498,68844385,16332,3811620,29738.3,108711000,3965890,0.00780202,1.04047,1.04047,0.387844
203445140,68844385,16117,14232400,180965,481806000,27236500,0.012715,1.9137,1.9137,0.357301
203440326,68844385,310,559504,1491.61,16721600,209224,0.00266595,0.373946,0.373946,0.418131
203443331,68844385,898,1014100,6568.28,36883500,876709,0.00647695,0.864518,0.864518,0.512428
203441711,68844385,543,1643540,17030.8,42230000,2297280,0.0103622,1.39776,1.39776,0.425193
203449991,68844385,17053,6084610,42806,165869000,5737970,0.00703514,0.943031,0.943031,0.480695
203448909,68844385,16899,909194,3495.86,24102000,467043,0.00384501,0.513689,0.513689,0.479531
203450584,68844385,17106,69938,440.229,2622150,58558.9,0.00629456,0.837298,0.837298,0.0928864
203453300,68844385,17433,1012330,4422.92,27982200,580643,0.00436903,0.573569,0.573661,0.516157
203446173,68844385,16559,874225,7754.65,26825700,1036940,0.00887032,1.18613,1.18613,0.354257
203443106,68844385,853,1923300,31540.8,59587500,4394990,0.0163994,2.28513,2.28513,0.348831
203445788,68844385,16435,1433730,17588.4,48562700,2547280,0.0122676,1.77668,1.77668,0.352994
203449769,68844385,17023,15561200,112671,410288000,15330900,0.00724051,0.9852,0.9852,0.741723
203449425,68844385,16971,664411,8727.12,25576400,1157640,0.0131351,1.74235,1.74235,0.138131
203444380,68844385,15777,1678510,2129.72,46857400,291605,0.00126882,0.173728,0.173728,0.532114
203443550,68844385,981,1041120,3226.34,25753000,400859,0.00309891,0.385027,0.362008,0.737603
203449889,68844385,17041,979132,12357.8,27896100,1714810,0.0126212,1.75136,1.75136,0.434365
203440452,68844385,327,559504,2469.35,17222500,328225,0.00441346,0.586636,0.586636,0.317309
203444962,68844385,16052,1448250,25426.8,48342200,3335610,0.0175569,2.3032,2.3045,0.152992
203449432,68844385,16973,69938,893.751,2730800,118550,0.0127792,1.69508,1.69508,0.0248474
203453265,68844385,17423,209814,445.496,8433930,60059.4,0.00212329,0.286251,0.286251,0.243307
203440270,68844385,256,1328820,17317.3,43065100,2305790,0.013032,1.73522,1.73522,0.209024
203443555,68844385,984,5525100,25279.1,237278000,3565050,0.00457533,0.645246,0.645246,0.696371
203444377,68844385,15776,3112240,2988.69,87496200,403169,0.000960301,0.129543,0.129543,0.683044
203444029,68844385,10725,3041120,11396.2,111201000,1639250,0.00374736,0.539028,0.539022,0.582745
203454304,68844385,111220798,1468320,13326.1,40565000,1805270,0.00907576,1.22948,1.22934,0.523146
203445763,68844385,16426,69938,152.305,1948850,20279.4,0.00217772,0.289962,0.289962,0.0825928
203453958,68844385,17558,200526,528.326,5085570,71424.7,0.00263469,0.356186,0.37486,0.852957
203444124,68844385,15604,874225,1252.16,23655100,167783,0.00143231,0.191922,0.191922,0.545484
203444721,68844385,15949,3006700,25324.3,85382100,3360950,0.00842262,1.11782,1.11763,0.480117
203445887,68844385,16479,524535,4127.89,15060700,568539,0.00786961,1.08389,1.08389,0.361153
203440885,68844385,421,160511,2205.93,4529550,293763,0.0137432,1.83017,1.83565,0.0772026
203445540,68844385,16353,7308520,41909.4,185578000,5585390,0.00573432,0.764229,0.764229,0.443106
203445071,68844385,16097,139876,2191.27,5218950,301029,0.0156658,2.15211,2.15211,0.366394
203444917,68844385,16035,29021400,486676,947995000,66630500,0.0167696,2.29591,2.276,0.423571
203446775,68844385,16617,699380,4308.88,20224600,583450,0.006161,0.834239,0.834239,0.146039
203443948,68844385,1141,559428,3775.44,12685500,504201,0.00674875,0.901278,0.901266,0.531116
203443532,68844385,974,2028200,5269.68,69480500,647055,0.0025982,0.319029,0.319029,0.288604
203445467,68844385,16313,13987600,109584,403095000,14544400,0.00783435,1.03981,1.03981,0.434943
203444831,68844385,15997,3426670,26664.9,91899400,3517500,0.00778158,1.02651,1.0265,0.4216
203446977,68844385,16636,1084040,4310.04,24733400,579869,0.00397591,0.534915,0.534915,0.32032
203440102,68844385,155,2238020,37660.9,76240500,5283480,0.0168278,2.36079,2.36079,0.274364
203445509,68844385,16339,874225,7080.98,24599800,921792,0.00809972,1.05441,1.05441,0.387949
203444615,68844385,15876,244783,1720.46,7700820,229636,0.0070285,0.938122,0.938122,0.481281
203443659,68844385,1027,69938,1685.78,2384920,219315,0.0241039,3.13585,3.13585,0.0325288
203444880,68844385,16016,82074200,684796,2577560000,89931000,0.00834362,1.09573,1.09085,0.828092
203440090,68844385,146,7308520,53478.8,201963000,7206040,0.00731732,0.985977,0.985977,0.474069
203451447,68844385,17188,909194,4785.64,24830300,644833,0.00526361,0.709235,0.709235,0.287148
203449218,68844385,16950,699380,4726.4,20315100,640989,0.00675799,0.916511,0.916511,0.549159
203445047,68844385,16089,34969,584.825,1125830,77982.9,0.0167241,2.23006,0,0
203453624,68844385,17503,2078780,7651.66,48555100,1019230,0.00368083,0.490299,0.489477,0.621184
203444958,68844385,16051,1212890,17907.2,36744100,2361280,0.0147641,1.94682,1.95054,0.164522
203441996,68844385,667,384659,2539.78,12706900,317465,0.00660268,0.825316,0.825316,0.293192
203444974,68844385,16058,21960500,56711.1,669497000,7769100,0.00258241,0.353776,0.353776,1.44177
203444047,68844385,10735,1049070,6603.32,49610300,931009,0.00629446,0.887462,0.887464,0.67964
203440283,68844385,271,279752,1387.57,7283160,183115,0.00495999,0.65456,0.65456,0.101304
203444476,68844385,15818,86786900,137398,2334670000,18669900,0.00158316,0.215123,0.215127,1.30812
203447117,68844385,16667,279752,1438.41,9338540,196024,0.00514172,0.700706,0.700706,0.354209
203442017,68844385,674,34969,71.3552,1319520,9346.1,0.00204053,0.267268,0,0
203452386,68844385,17271,839116,3912.68,23214100,524105,0.00466286,0.624592,0.624517,0.371211
203444585,68844385,15858,3846590,2527.77,102418000,331262,0.000657146,0.0861185,0.0861185,0.866778
203447085,68844385,16664,279752,1411.36,9166820,190086,0.00504505,0.67948,0.67948,0.425731
203442943,68844385,806,279752,541.366,8507930,64942.4,0.00193516,0.232143,0.232143,0.377686
203453639,68844385,17507,1425090,5491.04,36408200,724678,0.00385311,0.508514,0.508073,0.67127
203451398,68844385,17182,4301050,26568.6,103634000,3514400,0.00617723,0.817103,0.817084,0.575333
203445491,68844385,16329,6749020,54764.9,193688000,7155640,0.0081145,1.06025,1.06025,0.368035
203449354,68844385,16956,1084040,11822.1,32258900,1584010,0.0109056,1.46121,1.46121,0.411588
203445642,68844385,16414,174845,968.532,5138820,131439,0.00553937,0.751744,0.751744,0.250894
203445597,68844385,16391,139876,1192.01,4726530,159304,0.00852191,1.13889,1.13889,0.0611415
203445599,68844385,16392,209814,1853.93,6727730,250829,0.00883608,1.19548,1.19548,0.247301
203444180,68844385,15629,804274,1891.65,21220100,251134,0.00235199,0.31225,0.312248,0.31542
203443309,68844385,890,594473,6982.9,20173900,933980,0.0117464,1.57111,1.57111,0.232056
203449840,68844385,17034,1818390,17292.4,54686600,2357400,0.00950974,1.29642,1.29642,0.533419
203440738,68844385,391,4720820,52908.9,133336000,7753910,0.0112076,1.64249,1.64249,0.453964
203453111,68844385,17379,1639850,5433.85,41408900,712397,0.00331363,0.434429,0.433922,0.453446
203444215,68844385,15669,2410550,8021.44,50592800,1139660,0.00332764,0.47278,0.472583,0.507821
203449959,68844385,17049,69938,660.844,1922100,89613.6,0.009449,1.28133,1.28133,0.344916
203443414,68844385,926,5944730,81499.7,162166000,11016800,0.0137096,1.85321,1.85321,0.630718
203444789,68844385,15979,18628500,83975.6,534906000,10923700,0.00450792,0.586398,0.586513,0.906318
203452464,68844385,17280,1363790,6100.62,32510900,795406,0.00447329,0.583232,0.583232,0.358335
203454456,68844385,111220858,139805,908.885,3630390,119840,0.00650107,0.85719,0.85722,0.17889
203441785,68844385,587,69938,518.945,2027840,71539.6,0.00742008,1.0229,1.0229,0.0187999
203442105,68844385,682,664411,3386.51,23774900,449858,0.00509701,0.677077,0.677077,0.839592
203444033,68844385,10728,629438,2276.56,27757800,343826,0.00361681,0.546242,0.546248,0.769916
203440287,68844385,276,9857920,52878.7,294932000,6935450,0.00536409,0.703541,0.703651,0.905088
203448725,68844385,16864,2098140,16155,67402500,2154220,0.00769966,1.02673,1.02673,0.361529
203452484,68844385,17282,734349,3270.31,16883400,427007,0.00445335,0.581477,0.581477,0.373181
203443081,68844385,849,69938,25.3674,1901060,3169.94,0.000362713,0.045325,0.045325,0.257226
203443558,68844385,985,25144500,169296,715577000,22104900,0.00673291,0.879112,0.881503,1.00478
203454331,68844385,111220824,1398760,9418.71,43954700,1236580,0.00673362,0.884052,0.884054,0.568191
203454439,68844385,111220850,769305,4039,24583500,531471,0.0052502,0.690846,0.690851,0.270091
203440386,68844385,314,524535,1390.12,15275800,172794,0.0026502,0.329424,0.329424,0.943098
203451375,68844385,17180,559504,3235,14857200,432644,0.00578191,0.773263,0.773263,0.250886
203453384,68844385,17451,559382,801.49,14162700,104851,0.00143281,0.187442,0.187439,0.313783
203451797,68844385,17234,349690,1889.73,13350400,247140,0.005404,0.70674,0.70674,0.105193
203443347,68844385,904,1783390,4039.74,47287900,567726,0.0022652,0.31834,0.318346,0.769772
203440164,68844385,191,1573600,8037.23,52938400,1089360,0.00510753,0.692268,0.692268,0.472973
203444207,68844385,15664,384646,1349.08,8592730,193951,0.00350733,0.504233,0.504235,0.29932
203446794,68844385,16619,559504,2826.48,14553000,371159,0.00505175,0.663371,0.663371,0.165913
203453295,68844385,17431,1012330,4422.92,27982200,580643,0.00436903,0.573569,0.573661,0.516157
203452905,68844385,17328,978289,5359.95,24749900,730731,0.0054789,0.746948,0.746608,0.500108
203445239,68844385,16165,12204200,219463,381165000,29913800,0.0179826,2.45111,2.45111,0.393301
203445477,68844385,16322,7378460,60637.5,213425000,7947760,0.00821817,1.07716,1.07716,0.386236
203445249,68844385,16171,4266220,57278.1,125276000,7933240,0.013426,1.85955,1.85955,0.418463
203443987,68844385,10694,1363790,11962.4,43247300,1651160,0.00877146,1.21071,1.21071,0.435023
203441692,68844385,531,139876,760.286,3952130,104042,0.00543543,0.743817,0.743817,0.209206
203447836,68844385,16766,209814,639.816,7306130,85567.8,0.00304945,0.407827,0.407827,0.556852
203445000,68844385,16070,944163,1381.78,28801700,173912,0.0014635,0.184197,0.184197,0.501433
203445031,68844385,16083,6364360,90961.6,227673000,12482500,0.0142923,1.96131,1.96131,0.634735
203445447,68844385,16290,244783,1071.86,6691790,154148,0.00437884,0.629733,0.629733,0.359794
203446712,68844385,16609,139876,751.564,4130120,99922.4,0.00537308,0.714364,0.714364,0.0990981
203439897,68844385,52,1643540,21832.5,45235200,2869690,0.0132838,1.74604,1.74604,0.417075
203442424,68844385,702,734349,1655.39,23378200,204086,0.00225422,0.277914,0.277914,0.434635
203442798,68844385,773,454597,704.748,11179200,89977.8,0.00155027,0.197929,0.197929,0.88792
203454021,68844385,17587,489560,95.6312,7685850,12921.9,0.000195341,0.026395,0.0263951,0.831727
203440063,68844385,132,34969,424.568,1440200,59739.9,0.0121413,1.70837,0,0
203454175,68844385,111220696,419628,5484.5,12019400,745618,0.0130699,1.77685,1.77685,0.233457
203440643,68844385,362,2517770,22246.6,80172400,2986760,0.00883585,1.18627,1.18627,0.356358
203441070,68844385,454,384659,5118.42,11519200,758155,0.0133064,1.97098,1.97098,0.24074
203442003,68844385,669,25670200,424112,851930000,57966400,0.0165216,2.25812,2.2272,0.408926
203445037,68844385,16085,594473,8298.47,21519600,1148930,0.0139594,1.93269,1.93269,0.405562
203450422,68844385,17093,9685990,80945.2,259751000,10834300,0.00835694,1.11856,1.11852,0.610708
203439890,68844385,50,244783,1632.42,7472790,217849,0.00666886,0.88997,0.88997,0.311115
203454183,68844385,111220700,69938,404.86,2573080,53167.9,0.00578885,0.760215,0.760215,0.306703
203441198,68844385,477,92833300,176952,2572540000,24116500,0.00190612,0.259783,0.259781,1.41683
203445796,68844385,16440,874225,11122.6,28169100,1498400,0.0127228,1.71398,1.71398,0.219511
203445745,68844385,16421,804287,9166.65,26287500,1230990,0.0113972,1.53053,1.53053,0.372463
203441903,68844385,621,1014100,19089.3,30930300,2701900,0.0188239,2.66433,2.66433,0.241509
203446649,68844385,16598,174845,1000.23,5436440,131658,0.00572067,0.752996,0.752996,0.208079
203448584,68844385,16846,1713480,12879.5,59078300,1746240,0.00751658,1.01912,1.01912,0.551094
203442218,68844385,694,944163,1272.96,30645000,157711,0.00134824,0.167038,0.167038,0.248332
203441976,68844385,655,2097760,19956.8,61425900,2653340,0.0095134,1.26485,1.26477,0.361211
203453983,68844385,17568,451753,1125,9178690,148495,0.0024903,0.328709,0.328699,0.771741
203454488,68844385,111220874,279751,538.169,9276530,70057.8,0.00192374,0.250429,0.250429,0.587911
203449451,68844385,16982,524535,3361.93,13129700,443180,0.00640935,0.844901,0.844901,0.158476
203444224,68844385,15675,1467830,5090.95,32252100,709634,0.00346836,0.48346,0.483272,0.535077
203444568,68844385,15848,1117540,2004.51,27204200,282911,0.00179369,0.253156,0.25324,0.692562
203448140,68844385,16797,699380,3708.73,20062400,492542,0.00530289,0.704255,0.704255,0.310693
203448170,68844385,16800,139876,368.566,3450780,48189.8,0.00263495,0.344518,0.344518,0.569525
203443433,68844385,935,723601,2193.49,17589800,291661,0.00303135,0.403069,0.405879,0.480909
203447786,68844385,16741,349690,1701.92,8065750,234024,0.00486693,0.669233,0.669233,0.296679
203453145,68844385,17389,444561,531.5,6731730,73155.2,0.00119556,0.164556,0.164035,0.553918
203445315,68844385,16213,3496900,12066.2,93922900,1574190,0.00345055,0.450167,0.450167,0.42564
203448349,68844385,16824,524535,2293.7,20508000,314955,0.00437282,0.600446,0.600446,0.269252
203453104,68844385,17378,69938,251.81,1777310,32377.3,0.00360048,0.462943,0.462943,0.00357733
203440399,68844385,319,2342920,24581,76456200,3286820,0.0104916,1.40287,1.40287,0.511093
203447418,68844385,16702,2587710,29452.7,85990300,4039390,0.0113818,1.56099,1.56099,0.285951
203441754,68844385,573,208745,4905.4,7704810,668046,0.0234995,3.2003,3.19917,0.120269
203440320,68844385,305,454597,6830.26,16324900,939758,0.0150249,2.06723,2.06723,0.151151
203442723,68844385,747,174845,489.132,5440530,61830.8,0.00279752,0.353632,0.353632,0.262252
203445816,68844385,16450,1258880,9937.99,38850300,1397560,0.00789429,1.11016,1.11016,0.367733
203451119,68844385,17150,804287,10705.6,22034300,1407330,0.0133106,1.74979,1.74979,0.238266
203441709,68844385,542,1681150,25454.6,56122200,3519600,0.0151412,2.09356,2.03216,0.443149
203444327,68844385,15728,209814,632.608,3638860,82797.9,0.00301509,0.394625,0.394625,0.600198
203447754,68844385,16736,1084040,8159.31,31347800,1085720,0.00752677,1.00155,1.00155,0.255198
203447853,68844385,16768,384659,4105.26,13050500,554718,0.0106725,1.4421,1.4421,0.325508
203443997,68844385,10698,559504,6237.05,18832900,849521,0.0111475,1.51835,1.51835,0.170497
203443327,68844385,897,34969,53.2227,1021560,6209.63,0.001522,0.177575,0,0
203452312,68844385,17257,1468670,8484.96,41689300,1154740,0.00577733,0.78625,0.786243,0.493799
203454420,68844385,111220832,69938,251.81,1777310,32377.3,0.00360048,0.462943,0.462943,0.00357733
203444194,68844385,15653,979098,3110.76,23063900,434528,0.00317717,0.443804,0.4438,0.33612
203442142,68844385,687,3102270,68090.2,114142000,9379510,0.0219485,3.02343,3.03346,0.246643
203443977,68844385,10687,4859390,34304.9,172467000,5044110,0.0070595,1.03801,1.03804,0.425532
203451711,68844385,17224,489544,1493.31,12132100,194510,0.0030504,0.397329,0.397328,0.449977
203443339,68844385,902,419628,11066.9,16855700,1529970,0.026373,3.64602,3.64602,0.149341
203454481,68844385,111220872,209813,492.601,8018260,65543.7,0.00234781,0.312391,0.312391,0.597478
203444288,68844385,15719,34969,41.8103,627719,5652.05,0.00119564,0.16163,0,0
203445436,68844385,16281,34969,114.714,987359,15332.7,0.00328044,0.438465,0,0
203451029,68844385,17140,524535,3785.76,15596600,507042,0.00721737,0.966651,0.966651,0.262564
203453566,68844385,17491,34969,36.4605,1174500,4622.69,0.00104265,0.132194,0,0
203443882,68844385,1089,82911500,1189080,2557240000,168778000,0.0143415,2.03564,2.03564,0.450463
203443958,68844385,10674,6853920,39701.8,262238000,5657280,0.00579257,0.825407,0.825407,0.268456
203448755,68844385,16869,909194,6105.8,31507600,812496,0.00671562,0.893645,0.893645,0.272979
203444229,68844385,15678,454525,1453.05,9787360,202946,0.00319686,0.4465,0.446494,0.334597
203443570,68844385,989,944163,5626.69,35143700,805223,0.00595945,0.852843,0.852843,0.567124
203453130,68844385,17386,855369,2088.6,19772100,277180,0.00244175,0.324048,0.321407,0.342639
203443428,68844385,931,1503580,16914.1,34773200,2223170,0.0112492,1.47858,1.47851,0.535399
203444384,68844385,15779,69938,130.358,1846070,18496.8,0.00186391,0.264474,0.264474,0.127147
203450121,68844385,17074,1328820,10512.8,40555200,1420210,0.00791141,1.06878,1.06878,0.32245
203443855,68844385,1077,34969,139.001,1023230,18372.9,0.00397497,0.525404,0,0
203446998,68844385,16638,384659,1723.92,9674330,227379,0.00448167,0.591117,0.591117,0.166988
203443861,68844385,1080,46368900,644455,1474280000,95106600,0.0138984,2.05109,2.05109,0.385489
203448333,68844385,16821,1503670,10588.1,54517700,1476150,0.00704152,0.981699,0.981699,0.469873
203443868,68844385,1082,209814,1248.97,6122520,160175,0.00595273,0.763413,0.763413,0.274832
203446132,68844385,16539,1328820,10347.1,38861600,1373480,0.00778668,1.03361,1.03361,0.285905
203449800,68844385,17028,629442,2533.39,20193000,339840,0.00402482,0.539907,0.539907,0.397083
203443244,68844385,879,5041070,94726.7,169765000,12910200,0.018791,2.561,2.53153,0.39725
203443831,68844385,1067,314721,1347.43,7051880,185307,0.00428133,0.588799,0.588799,0.254278
203439574,68844385,9,2203050,36475.2,81226100,4755470,0.0165567,2.15859,2.15859,0.214073
203447178,68844385,16676,1223920,11874.2,40252500,1608920,0.00970182,1.31457,1.31457,0.269288
203453766,68844385,17523,1359600,904.01,24038500,121063,0.000664908,0.0890432,0.0888932,0.906814
203454134,68844385,111220664,1188950,13903,33153300,1922020,0.0116936,1.61657,1.61657,0.465886
203454444,68844385,111220852,1990230,15891.7,56432200,2103380,0.00798487,1.05685,1.0461,0.671673
203439918,68844385,61,104907,870.262,2853990,115354,0.00829556,1.09959,1.09959,0.0492992
203444761,68844385,15966,209814,1403.31,7512400,198059,0.00668834,0.943974,0.943974,0.470903
203445013,68844385,16077,19122400,281046,686433000,38170600,0.0146972,1.99612,2.00184,0.610811
203442859,68844385,786,454597,6849.1,14545500,901907,0.0150663,1.98397,1.98397,0.446746
203441357,68844385,496,139876,315.881,4776080,39255.7,0.0022583,0.280646,0.280646,0.061409
203444928,68844385,16038,5690980,91703.4,183667000,12537200,0.0161138,2.203,2.15993,0.402892
203454307,68844385,111220800,1083160,9858.72,27512900,1332610,0.0091018,1.2303,1.23001,0.384992
203453478,68844385,17474,229221,150.871,2353060,19530.9,0.000658191,0.0852055,0.0835481,0.638824
203440001,68844385,101,2028200,5981.24,52082700,787764,0.00294904,0.388405,0.388405,0.4455
203440014,68844385,111,2168080,6120.09,66824000,763691,0.00282282,0.352244,0.352244,0.927717
203454254,68844385,111220756,979129,9167.05,30236200,1244830,0.00936245,1.27136,1.27136,0.656631
203441864,68844385,602,69938,144.855,2136340,19463.9,0.00207119,0.278303,0.278303,0.384591
203454450,68844385,111220856,872528,3514.03,24351800,460803,0.00402742,0.528124,0.528292,0.547968
203440635,68844385,360,244783,1181.83,8400420,148486,0.00482809,0.606601,0.606601,0.407213
203453312,68844385,17436,139805,908.885,3630390,119840,0.00650107,0.85719,0.85722,0.17889
203440789,68844385,402,3665960,70052.4,134065000,9436380,0.0191089,2.57405,2.59751,0.248628
203445191,68844385,16140,1433730,19163.8,42424900,2831110,0.0133664,1.97464,1.97464,0.477447
203453255,68844385,17421,1076710,6483.6,38651500,867456,0.00602166,0.805652,0.805937,0.746636
203439934,68844385,66,34969,169.84,847928,23168.1,0.00485689,0.662532,0,0
203444839,68844385,16000,559409,2898.45,17172800,376427,0.00518126,0.672901,0.672897,0.362779
203453599,68844385,17498,69938,128.362,1980910,16226.4,0.00183537,0.232012,0.232012,0.742952
203443758,68844385,1038,5105470,44770.9,177363000,5825480,0.00876919,1.14103,1.14103,0.690234
203444363,68844385,15768,664411,1479.22,20474200,203214,0.00222637,0.305856,0.305856,0.627016
203444671,68844385,15919,7273550,32907,208978000,4479000,0.0045242,0.615792,0.615792,0.48376
203452887,68844385,17325,244783,710.985,6928360,92098.8,0.00290455,0.376247,0.376247,0.171549
203443892,68844385,1094,594473,3560.38,17639800,446050,0.00598914,0.750328,0.750328,0.487991
203444090,68844385,15577,4021410,7358.58,109294000,987921,0.00182985,0.245665,0.245665,0.72673
203442750,68844385,761,34969,221.447,1001440,29850.3,0.00633267,0.853621,0,0
203444282,68844385,15712,69938,74.9798,1184760,10107.6,0.00107209,0.144522,0.144522,0.16741
203443070,68844385,846,699379,4217.44,23049100,555827,0.00603026,0.794742,0.794743,0.380235
203454117,68844385,111220650,104907,343.887,3297600,45190.5,0.00327802,0.430767,0.430767,0.466552
203444767,68844385,15969,5630010,46621.5,184163000,6978470,0.0082809,1.23951,1.23951,0.691964
203444892,68844385,16023,10655000,43258.6,267124000,5769000,0.00405992,0.541434,0.569109,0.949871
203445049,68844385,16090,34969,691.068,1227140,92701.3,0.0197623,2.65096,0,0
203453218,68844385,17407,1014080,2565.8,22992500,324736,0.00253016,0.320226,0.320222,0.337381
203444320,68844385,15722,419628,1076.62,7790920,142628,0.00256565,0.339891,0.339891,0.589416
203444003,68844385,10701,874225,13022.9,31521200,1789190,0.0148965,2.0466,2.0466,0.576149
203448968,68844385,16910,34969,67.1672,805810,8878.93,0.00192076,0.253909,0,0
203443021,68844385,835,7658210,10015.9,197175000,1301540,0.00130787,0.169954,0.169954,1.06918
203443772,68844385,1044,174845,787.638,4547380,110888,0.00450478,0.63421,0.63421,0.38884
203446180,68844385,16564,769318,7114.79,23909900,950650,0.00924818,1.23571,1.23571,0.342252
203448324,68844385,16819,7831030,44549,318687000,6418730,0.00568879,0.819654,0.819875,0.619181
203450574,68844385,17105,174845,2027.55,5411870,273880,0.0115963,1.56642,1.56642,0.158218
203441912,68844385,625,3147210,14070.4,105539000,1964280,0.00447076,0.624134,0.624134,0.871752
203445484,68844385,16326,174845,470.977,5120400,61938.5,0.00269368,0.354248,0.354248,0.236006
203445025,68844385,16081,594473,15095.7,23072400,2059680,0.0253933,3.46472,3.46472,0.172494
203446765,68844385,16616,699380,4308.88,20224600,583450,0.006161,0.834239,0.834239,0.146039
203449694,68844385,16996,1643540,5992.41,43365600,792778,0.00364603,0.482359,0.482359,0.5305
203451774,68844385,17232,979129,9167.05,30236200,1244830,0.00936245,1.27136,1.27136,0.656631
203440104,68844385,156,1119010,17778.6,37076800,2288660,0.0158878,2.04525,2.04525,0.177457
203440459,68844385,328,2133110,5113.77,66006300,667586,0.00239733,0.312964,0.312964,1.03547
203444129,68844385,15606,34969,24.2455,834464,3142.44,0.000693342,0.0898636,0,0
203445913,68844385,16496,34969,115.641,916942,15051.3,0.00330697,0.430419,0,0
203451165,68844385,17154,594473,10431.6,16560300,1368090,0.0175477,2.30134,2.30134,0.137588
203443789,68844385,1049,3112240,20743.5,111101000,2968210,0.00666514,0.953722,0.953722,0.384918
203443211,68844385,873,34969,54.5789,1036460,6455.11,0.00156078,0.184595,0,0
203447899,68844385,16771,1153980,8072.23,35481800,1072840,0.00699514,0.929686,0.929686,0.50189
203443463,68844385,946,909194,4108.85,24855600,552685,0.00451922,0.607884,0.607884,0.279979
203451086,68844385,17148,1153980,12887.3,30982000,1695360,0.0111677,1.46914,1.46914,0.39323
203453233,68844385,17412,34793.2,47.1673,525771,6415.13,0.00135565,0.184379,0,0
203441150,68844385,471,104907,1499.32,3218890,223087,0.0142919,2.12652,2.12652,0.14106
203449011,68844385,16916,34969,130.175,1538040,17378,0.00372257,0.496954,0,0
203454238,68844385,111220750,244777,597.162,5041000,76738,0.00243962,0.313502,0.313498,0.315456
203440313,68844385,302,6049640,77482.4,213400000,10611300,0.0128078,1.75404,1.75404,0.407315
203446724,68844385,16611,139876,932.917,3653440,124624,0.0066696,0.890964,0.890964,0.360106
203453236,68844385,17414,34793.2,47.1673,525771,6415.13,0.00135565,0.184379,0,0
203454286,68844385,111220784,349690,1502.26,13468300,196109,0.00429598,0.560808,0.560808,0.115768
203445312,68844385,16212,6853920,29138.3,180004000,3880980,0.00425133,0.566242,0.566242,0.706438
203445458,68844385,16300,34969,187.783,908443,29327.9,0.00536998,0.838684,0,0
203441713,68844385,544,1153980,4116.3,34374700,535484,0.00356706,0.464034,0.464034,0.575526
203443544,68844385,978,1551010,4116.31,33163900,553808,0.00265395,0.357062,0.355391,0.472397
203449609,68844385,16992,174845,1356.84,6191450,180251,0.00776026,1.03092,1.03092,0.371817
203442830,68844385,781,69938,659.373,2131900,90417.7,0.00942796,1.29283,1.29283,0.464586
203439962,68844385,77,69938,1099.28,2332010,147548,0.0157179,2.1097,2.1097,0.0674633
203442879,68844385,791,34969,827.283,1186960,107135,0.0236576,3.06373,0,0
203447451,68844385,16706,2272980,13405.8,70149800,1775700,0.00589789,0.781218,0.781218,0.318751
203448195,68844385,16802,34969,52.0133,867584,6806.45,0.00148741,0.194642,0,0
