id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205229399,69102776,187,1048410,370.448,59136000,44411.2,0.000353342,0.0423604,0.0423595,0.904678
205238454,69102776,111220792,1234200,2587.1,61995300,318624,0.00209617,0.258163,0.263798,0.389312
205234670,69102776,16367,244783,805.629,10321700,96254.6,0.0032912,0.393224,0.393224,0.426412
205230129,69102776,423,1468240,383.121,75956900,51712.4,0.000260939,0.0352207,0.0363701,0.925024
205232380,69102776,15593,2279660,3292.34,108541000,417368,0.00144422,0.183083,0.187657,0.956901
205230840,69102776,645,52309900,81570.3,2693010000,10458300,0.00155937,0.199929,0.195825,1.02904
205235809,69102776,16731,34969,50.0165,1858770,6511.28,0.00143031,0.186202,0,0
205232517,69102776,15658,104907,14.2477,3845190,2053.41,0.000135812,0.0195736,0.0195736,1.08298
205238520,69102776,111220882,756240,1521.37,33048900,178718,0.00201175,0.236325,0.249648,0.667389
205231365,69102776,880,396896,1546.03,21839100,194139,0.00389529,0.489143,0.485846,0.473008
205238024,69102776,17467,2026280,5820.66,76244800,798607,0.00287258,0.394125,0.393983,0.7871
205234162,69102776,16213,4151360,2644.17,192636000,322424,0.000636941,0.0776672,0.0872819,1.18324
205234169,69102776,16216,944163,208.546,41890700,24432.8,0.00022088,0.0258777,0.0258777,1.60114
205237899,69102776,17438,1969500,6824.75,76192000,891411,0.00346522,0.452608,0.436045,0.541641
205238248,69102776,17555,69839.1,79.4947,3317850,9575.51,0.00113825,0.137108,0.137107,0.0416476
205230869,69102776,653,69817.2,237.831,3494840,29705.3,0.00340648,0.425473,0.42547,0.0492188
205236807,69102776,17063,524720,1163.39,22753600,152120,0.00221717,0.289907,0.282149,0.674816
205231284,69102776,828,4918730,3005.58,230622000,382836,0.000611048,0.0778322,0.0789436,1.07558
205235707,69102776,16691,691612,1189.54,32446200,151409,0.00171995,0.218921,0.225157,0.517399
205230881,69102776,656,5294600,2004.92,139073000,274483,0.000378672,0.051842,0.0502986,1.53475
205233123,69102776,15842,7761000,14562,408280000,1901600,0.0018763,0.24502,0.260814,1.23658
205236730,69102776,17018,314721,1615.55,13180800,199989,0.00513327,0.635449,0.635449,0.33802
205234908,69102776,16429,2117520,3612.3,111849000,444360,0.00170591,0.209849,0.218236,0.527991
205229037,69102776,50,384659,314.63,19225700,39076.3,0.000817944,0.101587,0.101587,0.682412
205232107,69102776,10678,4408840,1500.31,220260000,194678,0.000340296,0.0441562,0.0463189,1.68691
205236144,69102776,16848,837920,725.399,39907500,89047.3,0.000865714,0.106272,0.106246,0.797849
205229952,69102776,360,314658,561.09,15924700,77925.7,0.00178317,0.247652,0.24773,0.827027
205229853,69102776,334,1783270,1823.07,89243700,229288,0.00102232,0.128577,0.128579,0.536634
205231712,69102776,998,770276,1279.5,39972900,164766,0.0016611,0.213905,0.234555,1.03812
205229033,69102776,42,139687,46.2643,6922800,5736.55,0.000331199,0.0410671,0.0411108,0.538437
205237259,69102776,17217,1572630,5975.12,46758400,751958,0.00379944,0.478152,0.478241,0.782776
205230567,69102776,549,50727100,57124.3,2674040000,7173110,0.00112611,0.141406,0.144584,0.88392
205230601,69102776,577,1361060,528.002,80444200,68838.7,0.000387934,0.0505772,0.0505923,0.500207
205237821,69102776,17400,3146420,24560.9,129050000,3662120,0.007806,1.1639,1.16378,0.894648
205235373,69102776,16593,1173720,976.786,58360800,120875,0.000832214,0.102985,0.109433,0.806674
205237751,69102776,17369,1035060,4983.89,49135200,599422,0.00481507,0.579117,0.602212,0.608144
205238406,69102776,111220696,310576,755.332,15219900,92781,0.00243203,0.298738,0.316327,0.493013
205237665,69102776,17315,1387180,5910.23,66574800,763806,0.00426062,0.550619,0.538615,0.594896
205231935,69102776,1057,2971530,1118.26,164831000,134305,0.000376326,0.0451972,0.0451956,0.725318
205229436,69102776,207,174828,196.815,7322010,23516.2,0.00112576,0.13451,0.134501,0.640377
205233397,69102776,15937,5304200,12858.3,229867000,1622160,0.00242417,0.305826,0.305559,1.17073
205231951,69102776,1072,382824,285.872,21959200,35351,0.000746745,0.0923426,0.0963175,0.538421
205238137,69102776,17527,244783,1418.57,11677700,169260,0.00579521,0.691469,0.691469,0.278356
205232416,69102776,15609,556281,1116.34,26284100,139652,0.0020068,0.251046,0.247315,0.3929
205237601,69102776,17289,34801.6,4.20146,362315,512.933,0.000120726,0.0147388,0,0
205229908,69102776,350,69451.6,125.529,3574820,15623,0.00180743,0.224949,0.225116,0.193201
205229433,69102776,206,174845,2309.43,7241310,314870,0.0132084,1.80085,1.80085,0.50828
205229473,69102776,230,104760,9.95801,926326,1302.13,9.50552e-05,0.0124296,0.0124281,1.1117
205238434,69102776,111220732,104742,231.191,6011800,29088.1,0.00220724,0.277712,0.27774,0.0920985
205230302,69102776,438,267046,62.3905,13634100,8188.44,0.000233632,0.0306631,0.0332835,0.838725
205234411,69102776,16253,1152700,429.826,55576900,54317.1,0.000372887,0.0471218,0.0471974,0.880143
205236039,69102776,16800,167751,345.081,7266110,42968.8,0.0020571,0.256146,0.249928,0.91704
205237088,69102776,17156,10357000,50531.3,428118000,6658350,0.00487897,0.642887,0.626251,1.18914
205229317,69102776,148,174845,41.4163,9684960,4925.83,0.000236874,0.0281725,0.0281725,0.297006
205230625,69102776,590,2090090,769.641,105294000,104438,0.000368234,0.0499682,0.0506085,0.923075
205230802,69102776,626,1083210,1205.48,60245800,149887,0.00111288,0.138374,0.138374,0.630353
205233305,69102776,15909,12493900,125765,650272000,16003200,0.0100661,1.28087,1.22769,0.6963
205229116,69102776,106,155594,314.197,7672750,39875.6,0.00201934,0.25628,0.256759,0.243422
205232767,69102776,15694,909148,849.193,37573100,108666,0.000934054,0.119525,0.119522,0.963776
205231727,69102776,1006,1110340,180.376,30855200,23952.4,0.000162451,0.0215722,0.0250373,1.57419
205236026,69102776,16796,69934.9,442.116,3934970,56036.3,0.00632181,0.801264,0.801262,0.357971
205234407,69102776,16252,104907,26.5636,4626380,3723.22,0.000253211,0.0354906,0.0354906,0.635466
205235201,69102776,16492,2822480,2605.27,131894000,334309,0.000923043,0.118445,0.121678,0.630513
205235288,69102776,16544,1038550,451.843,52960000,54866.4,0.000435071,0.0528299,0.0539678,0.534854
205230003,69102776,371,139876,262.69,4945060,34008.7,0.00187802,0.243135,0.243135,0.401146
205231207,69102776,777,314719,246.638,15474300,34375,0.000783675,0.109224,0.109224,0.679304
205234677,69102776,16376,40765600,48692.2,2159000000,6107430,0.00119444,0.149818,0.151893,0.940543
205231920,69102776,1045,34969,38.9209,1800850,4578.24,0.00111301,0.130923,0,0
205230620,69102776,588,3741680,5873.15,199455000,741022,0.00156966,0.198045,0.198045,0.653946
205234991,69102776,16459,449809,329.118,23035800,40017.1,0.000731685,0.0889646,0.0864974,0.652621
205238089,69102776,17497,756240,1521.37,33048900,178718,0.00201175,0.236325,0.249648,0.667389
205238540,69102776,112892269,139876,364.075,6249110,49559,0.00260284,0.354307,0.354307,0.34432
205232201,69102776,10726,313405,450.298,17063400,64210.7,0.00143679,0.20488,0.204183,0.845528
205232227,69102776,182305689,5618710,2506.66,308318000,313645,0.000446127,0.0558215,0.0606784,1.67384
205234375,69102776,16240,209814,19.7031,9220080,2398.95,9.39075e-05,0.0114337,0.0114337,0.621742
205238326,69102776,17638,451730,46.5204,5297170,5491.66,0.000102983,0.012157,0.0121444,2.11876
205236316,69102776,16910,69938,64.5926,3145130,7871.69,0.000923569,0.112552,0.112552,0.287457
205230837,69102776,642,559010,1066.22,16042500,139260,0.00190734,0.24912,0.249306,0.682792
205230820,69102776,634,314452,174.779,15821700,21339.8,0.00055582,0.0678635,0.0678527,0.692895
205231371,69102776,883,221949,192.681,10413200,23531.6,0.000868133,0.106022,0.109628,0.37365
205232952,69102776,15780,384659,145.237,17838100,17869.4,0.000377573,0.0464552,0.0464552,0.605343
205238423,69102776,111220718,349179,1179.18,15224300,154197,0.00337701,0.441599,0.441536,0.241254
205229070,69102776,82,380656,518.429,19041800,63771.8,0.00136194,0.167531,0.162813,0.658873
205235000,69102776,16463,607861,362.251,32218900,45193.4,0.000595944,0.0743483,0.0738111,0.746786
205237267,69102776,17221,14821600,85298.5,625571000,11519800,0.00575503,0.777234,0.76064,1.17403
205237323,69102776,17256,1498130,7303.88,72639200,948847,0.00487533,0.633355,0.633457,0.449789
205237707,69102776,17341,104906,641.75,5264410,78174.3,0.00611741,0.745188,0.745189,0.15786
205231389,69102776,894,1722160,369.028,70644500,47351.6,0.000214283,0.0274955,0.0283108,0.799193
205229594,69102776,284,6234370,13673.4,299910000,1750320,0.00219323,0.280754,0.287373,0.96092
205236964,69102776,17113,789805,1410.49,38013000,173335,0.00178588,0.219466,0.219051,0.348447
205237314,69102776,17250,9285690,64506.7,363128000,8869150,0.00694689,0.955142,0.933383,1.16035
205233604,69102776,15954,237797,1700.15,6893230,204436,0.00714957,0.859707,0.921557,0.986899
205238459,69102776,111220810,65800.4,418.311,2803170,54783.3,0.00635727,0.832569,0.846528,0.409428
205229517,69102776,252,34969,0.425491,1995990,54.4346,1.21677e-05,0.00155665,0,0
205232550,69102776,15666,9968710,14190.8,344594000,1789370,0.00142353,0.179499,0.179778,1.10321
205235369,69102776,16590,103419,222.594,5165630,26973.2,0.00215235,0.260815,0.260263,0.161635
205237041,69102776,17139,523155,1947.35,25364400,255440,0.00372232,0.488268,0.488354,0.247528
205231979,69102776,1091,18353100,21771.8,902945000,2796670,0.00118627,0.152381,0.147018,0.951188
205233662,69102776,15981,13756700,38522.7,669480000,5063560,0.00280028,0.368078,0.383241,1.62063
205230950,69102776,677,419628,159.519,23909700,19620.7,0.000380143,0.0467574,0.0467574,0.380043
205235807,69102776,16730,279752,1118.54,14894700,144826,0.00399833,0.517695,0.517695,0.749744
205237110,69102776,17164,967766,3513.66,52307500,441236,0.00363069,0.455933,0.47293,0.567795
205229891,69102776,345,6705790,2608.97,381315000,325237,0.000389063,0.048501,0.0503693,1.27256
205230811,69102776,630,903598,1740.15,50842700,222999,0.0019258,0.246791,0.24745,0.51013
205230282,69102776,429,1257300,6429.23,49267400,741546,0.00511354,0.589794,0.609194,0.484526
205237789,69102776,17387,852592,1398.21,31490800,174912,0.00163995,0.205153,0.202383,0.676723
205235498,69102776,16654,384659,415.42,20181300,54226.3,0.00107997,0.140972,0.140972,1.29103
205238131,69102776,17523,3350850,5572.09,101548000,701676,0.00166289,0.209402,0.209371,1.1175
205229143,69102776,121,104907,2.03322,5367890,241.277,1.93812e-05,0.00229991,0.00229991,1.11068
205238435,69102776,111220734,461495,959.858,20900200,119065,0.00207989,0.257998,0.259253,0.509704
205236749,69102776,17034,1526060,5383.57,79823400,680804,0.00352775,0.446117,0.464762,0.432928
205238427,69102776,111220722,307898,898.332,17280400,110638,0.00291763,0.359335,0.355804,0.564991
205236917,69102776,17099,267322,1355.74,12320000,179129,0.00507156,0.670088,0.698354,0.577121
205237345,69102776,17262,139469,609.673,4871980,78656.7,0.00437138,0.563972,0.564185,0.466706
205230989,69102776,691,830007,1085.19,43247000,131364,0.00130745,0.158269,0.158174,0.420846
205236128,69102776,16843,3248940,3681.67,155521000,455926,0.00113319,0.14033,0.144304,0.69301
205236141,69102776,16847,837920,725.399,39907500,89047.3,0.000865714,0.106272,0.106246,0.797849
205231254,69102776,809,3438040,2213.4,175156000,274715,0.000643796,0.0799046,0.0800428,0.935396
205234619,69102776,16343,1887220,1565.23,88942700,191727,0.000829384,0.101592,0.11041,0.992525
205235285,69102776,16543,174845,46.6573,8132620,6070.82,0.000266849,0.0347212,0.0347212,0.389759
205232157,69102776,10699,897127,1779.03,43615400,236334,0.00198303,0.263435,0.264087,0.753782
205232455,69102776,15623,5606110,3721.88,199831000,460492,0.000663897,0.0821411,0.0904495,1.17803
205229664,69102776,311,944163,383.333,48746500,49029,0.000406003,0.0519285,0.0519285,0.642635
205233882,69102776,16104,7693180,7427.94,344094000,967722,0.000965523,0.12579,0.12579,0.830652
205233809,69102776,16068,4011880,3173.91,224599000,400584,0.000791128,0.0998493,0.108159,1.06383
205229357,69102776,163,34969,62.5365,2061590,7353.53,0.00178834,0.210287,0,0
205230406,69102776,478,1000320,1345.77,58848900,168891,0.00134534,0.168837,0.166724,0.464469
205229667,69102776,313,98383800,169848,4757080000,22569400,0.00172638,0.229402,0.226117,1.34379
205233737,69102776,16016,65153500,30022.1,3362780000,3866190,0.00046079,0.0593397,0.0620366,1.1082
205238443,69102776,111220760,774481,1733.37,39071800,216801,0.0022381,0.27993,0.290866,0.455659
205236790,69102776,17053,7397820,47668.4,359447000,6343030,0.00644357,0.857418,0.813763,1.18021
205231324,69102776,852,2987130,5493.84,152018000,673831,0.00183917,0.225578,0.237096,0.47542
205233056,69102776,15816,1049050,1214.12,42007700,155319,0.00115734,0.148056,0.148056,0.441012
205235403,69102776,16604,830702,301.402,40245800,38481.4,0.000362828,0.046324,0.0474277,2.17374
205229344,69102776,156,454597,70.8691,24240300,10391.2,0.000155894,0.0228581,0.0228581,0.96352
205237675,69102776,17321,680194,1196.54,22811900,152420,0.00175911,0.224083,0.222949,0.451042
205233898,69102776,16111,594473,380.176,30988400,47167.4,0.000639518,0.0793432,0.0793432,0.846851
205237703,69102776,17338,2832130,31137.4,123597000,4453940,0.0109943,1.57264,1.57247,0.758668
205232512,69102776,15657,174809,31.4502,5974370,4046.26,0.000179912,0.0231467,0.0231495,0.651785
205237648,69102776,17308,185430,579.602,8494300,70126.3,0.00312572,0.378183,0.381383,0.258433
205230558,69102776,542,2848320,3187.01,131826000,436327,0.00111891,0.153187,0.153467,0.853017
205238113,69102776,17510,207368,297.306,4730550,39977.5,0.00143371,0.192785,0.192352,0.75548
205229471,69102776,228,2059660,12402.6,92689600,1570140,0.00602169,0.762331,0.728259,0.665314
205229911,69102776,351,3403070,2202.7,173522000,273467,0.000647267,0.0803588,0.0804953,0.933228
205237079,69102776,17153,1328210,11692.7,56376100,1480640,0.00880334,1.11476,1.11467,0.600299
205231964,69102776,1082,209814,372.541,8848900,48607,0.00177558,0.231667,0.231667,0.472445
205233147,69102776,15849,1513690,10696.5,66985900,1343630,0.00706651,0.887652,0.939311,0.955132
205238535,69102776,111220930,32611.5,118.822,858868,14184.5,0.00364355,0.434952,0,0
205232762,69102776,15689,171279,276.548,3250730,33865.6,0.0016146,0.197722,0.19768,0.301321
205232802,69102776,15710,68880.4,65.607,2004120,8224.77,0.000952477,0.119407,0.120738,1.01559
205236161,69102776,16853,26296.1,63.998,1405440,7990.17,0.00243374,0.303854,0,0
205229043,69102776,59,979132,389.393,52541400,58185.6,0.000397692,0.0594257,0.0594257,0.699607
205233745,69102776,16023,8481650,3456.38,337211000,453387,0.000407513,0.053455,0.0573833,1.14829
205235318,69102776,16561,873515,984.661,44254900,123704,0.00112724,0.141616,0.161223,0.90535
205234553,69102776,16299,384659,1488.33,17087900,179644,0.00386923,0.467022,0.467022,0.583747
205229312,69102776,147,139617,252.855,7605610,31520.2,0.00181105,0.225762,0.225799,0.187632
205235350,69102776,16578,2768070,2896.95,136580000,357118,0.00104656,0.129013,0.130276,0.915216
205238018,69102776,17463,734312,2935.16,30342300,386305,0.00399716,0.526078,0.526105,0.620233
205235743,69102776,16700,737740,611.346,35203700,78810.5,0.000828675,0.106827,0.103228,0.799187
205233656,69102776,15977,418834,1813.83,21023500,237815,0.00433067,0.567802,0.556495,0.45247
205234835,69102776,16409,16678700,21954.6,893569000,2731700,0.00131632,0.163784,0.167623,0.702319
205233754,69102776,16027,15841600,8008,900007000,1024720,0.000505505,0.0646852,0.0672463,1.09529
205235770,69102776,16711,151657,204.23,8239040,26222,0.00134666,0.172904,0.172252,0.123362
205229864,69102776,339,22568400,48500.6,1054160000,7009650,0.00214905,0.310596,0.291221,1.39118
205231983,69102776,1093,7089660,63554.4,347937000,8873050,0.00896438,1.25155,1.2416,1.00469
205231282,69102776,827,1012080,1034.55,52834400,136923,0.0010222,0.135288,0.135456,1.03992
205235739,69102776,16699,3936900,6369.23,178259000,877550,0.00161783,0.222904,0.206406,1.23801
205236801,69102776,17059,69828.2,129.88,3422130,16238.2,0.00186,0.232545,0.232535,0.124418
205229092,69102776,94,944163,245.24,43152100,28357,0.000259743,0.030034,0.030034,0.690975
205229612,69102776,290,16958300,19084.4,794235000,2376750,0.00112537,0.140152,0.144956,0.907503
205234899,69102776,16426,174845,36.646,9401480,4625.46,0.000209592,0.0264546,0.0264546,0.67406
205230969,69102776,684,174845,110.269,8433020,14687.2,0.000630665,0.0840016,0.0840017,1.04486
205235926,69102776,16748,69938,46.147,3168510,6125.08,0.000659828,0.0875787,0.0875787,0.130678
205237384,69102776,17275,3251960,43191.6,140488000,6064430,0.0132817,1.86485,1.86481,0.696918
205234341,69102776,16225,2775090,1922.25,132675000,235488,0.000692678,0.0848577,0.0938173,1.13589
205237181,69102776,17196,521346,2208.19,24566100,287236,0.00423555,0.550951,0.551784,0.351094
205233099,69102776,15831,1755700,13089.5,74526400,1684100,0.00745544,0.959217,1.04876,0.9368
205229169,69102776,133,349687,34.6268,15159000,4002.43,9.90223e-05,0.0114458,0.011446,0.954446
205235749,69102776,16702,2255100,1941.2,101111000,254542,0.000860801,0.112874,0.109051,1.14967
205238455,69102776,111220794,724692,3815.51,30798000,462025,0.00526501,0.637547,0.665214,0.490408
205237596,69102776,17286,69913.2,53.6337,1333980,7280.93,0.000767148,0.104142,0.104142,0.0656889
205238433,69102776,111220730,254434,1012.78,11606800,124269,0.00398053,0.488412,0.524243,0.551852
205233133,69102776,15845,3374030,18647,130305000,2318730,0.00552661,0.687228,0.730559,1.08119
205236072,69102776,16819,8230660,13469.1,430912000,1703800,0.00163646,0.207007,0.205513,0.850366
205231685,69102776,985,22015700,19873.1,1019460000,2541330,0.000902678,0.115433,0.122686,0.85666
205236036,69102776,16799,277985,430.446,13480900,53193.4,0.00154845,0.191354,0.191234,0.624511
205237855,69102776,17412,69635.4,276.536,1288390,45961,0.00397119,0.660023,0.659048,1.00346
205238460,69102776,111220814,34759,65.9088,1352940,8820.3,0.00189616,0.253755,0,0
205231157,69102776,746,3053710,15147,162918000,2128570,0.00496021,0.697044,0.683378,0.620451
205235408,69102776,16606,279752,34.5829,13126300,4247.14,0.00012362,0.0151818,0.0151818,0.695768
205236813,69102776,17066,2160070,14695.4,109049000,1945630,0.00680322,0.900728,0.902881,1.05094
205237178,69102776,17194,33823.3,144.669,1620650,18378.3,0.00427719,0.543363,0,0
205233741,69102776,16021,65153500,30022.1,3362780000,3866190,0.00046079,0.0593397,0.0620366,1.1082
205236445,69102776,16938,49469800,50080.2,2346280000,6744810,0.00101234,0.136342,0.13806,2.02063
205236861,69102776,17082,280673,1428.53,14699700,179848,0.00508968,0.640774,0.644703,0.316311
205229421,69102776,199,1695080,12134.1,82558900,1561330,0.00715845,0.921093,0.899076,0.654059
205234427,69102776,16258,320344,290.411,12828900,35213.7,0.000906561,0.109925,0.115773,0.795148
205234719,69102776,16392,209814,205.37,11453400,25527,0.00097882,0.121665,0.121665,0.571688
205230551,69102776,534,366274,619.554,18322300,75712,0.00169151,0.206709,0.215038,0.330221
205231359,69102776,875,91522,168.399,4614470,20942.6,0.00183998,0.228826,0.241023,0.51278
205231204,69102776,774,349038,85.6253,16262600,10689.5,0.000245318,0.0306258,0.030749,0.477753
205230563,69102776,544,1147440,562.262,58632400,70457.7,0.000490013,0.0614041,0.0617135,1.03411
205231942,69102776,1062,1258710,170.818,68827400,22929.2,0.000135709,0.0182165,0.0182153,0.589138
205232192,69102776,10722,10564100,12295.2,508313000,1583600,0.00116386,0.149904,0.14529,0.959878
205238103,69102776,17505,34969,106.916,1628070,12751.2,0.00305746,0.364643,0,0
205231934,69102776,1056,11164800,3014.14,565905000,405131,0.000269968,0.0362864,0.0393532,1.39763
205232110,69102776,10680,4297880,1619.28,205727000,216999,0.000376762,0.0504897,0.0529039,1.35383
205230696,69102776,620,629259,1689.31,33198700,209610,0.00268459,0.333106,0.333133,0.55668
205232019,69102776,1107,2226380,2560.66,86348800,310395,0.00115015,0.139417,0.139337,0.625773
205238467,69102776,111220830,1496780,3728.38,67092200,460676,0.00249093,0.307778,0.304527,0.411922
205230040,69102776,390,100038,195.168,3729430,24982.6,0.00195094,0.249731,0.251042,0.148881
205231744,69102776,1014,1184380,1207.78,62437700,157155,0.00101975,0.132689,0.132432,0.596524
205237692,69102776,17330,978738,4881.08,37493600,733156,0.00498711,0.749083,0.748981,0.565932
205238085,69102776,17494,891823,2021.88,39557000,238602,0.00226713,0.267544,0.274608,0.689748
205238348,69102776,17651,34391.6,0.0167255,157381,2.43214,4.86326e-07,7.07192e-05,0,0
205234810,69102776,16400,1468700,2341.53,78891100,291255,0.00159429,0.198308,0.198308,0.642551
205233901,69102776,16112,769318,797.802,40254700,98657.5,0.00103703,0.12824,0.12824,0.709996
205234986,69102776,16457,279752,45.9761,13635300,6236.46,0.000164346,0.0222928,0.0222928,0.610485
205232023,69102776,1109,69938,18.4429,3408150,2329.5,0.000263703,0.033308,0.033308,0.0692719
205232418,69102776,15610,244388,139.232,8114050,17262.9,0.000569719,0.0706374,0.0706225,0.921595
205238105,69102776,17506,1390510,2282.2,53892300,278856,0.00164127,0.200542,0.197113,0.731656
205234699,69102776,16386,1993230,6327.19,106951000,811142,0.00317434,0.406948,0.406948,0.41911
205238466,69102776,111220828,34969,203.255,1770350,24933.6,0.00581242,0.713021,0,0
205237891,69102776,17433,906308,2522.05,43336700,309836,0.00278277,0.341866,0.332756,0.428743
205230599,69102776,576,34759.8,247.986,1825840,32378.1,0.00713429,0.931483,0,0
205230818,69102776,632,3304280,2451.53,174822000,316825,0.000741927,0.0958834,0.0985106,0.99005
205234696,69102776,16384,1993230,6327.19,106951000,811142,0.00317434,0.406948,0.406948,0.41911
205233743,69102776,16022,7356050,1658.58,211139000,216303,0.000225472,0.0294048,0.0308642,1.36394
205231106,69102776,712,174845,50.8595,8835190,6928.73,0.000290883,0.0396278,0.0396278,1.23368
205229626,69102776,295,3147210,1652.65,163878000,212504,0.000525116,0.0675213,0.0675214,0.861356
205229652,69102776,307,2618970,19175.2,92648100,2971050,0.00732164,1.13443,1.13336,0.957305
205236048,69102776,16803,62843.9,180.424,2891640,22945.6,0.00287099,0.36512,0.338521,1.06472
205231104,69102776,711,416842,557.438,21316400,67097.5,0.00133729,0.160966,0.161117,0.324992
205237039,69102776,17136,34374.5,309.736,1759190,38572.4,0.00901063,1.12212,0,0
205229361,69102776,165,2692530,10126.2,121818000,1248880,0.00376085,0.46383,0.463832,0.69638
205232583,69102776,15675,2269620,2280.42,95670400,294878,0.00100476,0.129924,0.129939,0.890942
205229340,69102776,154,1678040,7466.88,82568000,915112,0.00444975,0.545344,0.545378,0.411748
205231354,69102776,872,629365,3530.02,34319700,443843,0.00560887,0.705224,0.705207,0.456909
205233309,69102776,15910,2195970,16183.7,103797000,2027380,0.00736972,0.923227,0.888758,0.61233
205237731,69102776,17356,100559,484.22,4156110,63603.6,0.00481526,0.632498,0.648937,0.648659
205235234,69102776,16519,10991900,9276.25,552729000,1150200,0.000843917,0.10464,0.10731,0.962259
205238040,69102776,17478,4854610,12089.1,215153000,1423800,0.00249023,0.293288,0.315482,0.820273
205229566,69102776,272,279709,112.74,11374700,13011.9,0.000403063,0.0465195,0.0465193,0.581866
205229695,69102776,323,60080200,82676.7,2962630000,10695000,0.0013761,0.178011,0.178844,1.3826
205237274,69102776,17227,237798,1547.5,10242100,208069,0.00650763,0.874985,0.878782,0.381523
205231341,69102776,864,13356800,17714.6,703271000,2182550,0.00132626,0.163403,0.169995,0.73498
205231952,69102776,1073,51039000,58678.4,2453300000,7890240,0.00114968,0.154592,0.156116,1.89502
205235486,69102776,16648,69938,34.474,3037180,4233.66,0.000492922,0.0605344,0.0605344,0.0883347
205231441,69102776,927,103475,57.055,5159390,6925.51,0.000551389,0.0669293,0.0666864,0.488416
205237282,69102776,17232,854007,2959.31,44149900,369129,0.0034652,0.432231,0.463862,0.628856
205234917,69102776,16431,278838,169.889,14971500,21192.5,0.000609274,0.076003,0.0764048,1.0542
205238399,69102776,111220688,69812.7,436.63,4281120,57509.9,0.0062543,0.823773,0.823802,0.229403
205238099,69102776,17503,2028440,3505.7,73173900,434024,0.00172828,0.21397,0.207039,0.795816
205235226,69102776,16509,16816100,16940,822827000,2118840,0.00100737,0.126001,0.128264,0.958917
205233229,69102776,15865,1547930,6694.45,71574500,830268,0.00432477,0.536373,0.557096,0.521665
205233649,69102776,15974,5317780,31296,271870000,4718780,0.00588516,0.887358,0.911616,0.757745
205232126,69102776,10687,2935070,7676.7,134706000,1033590,0.00261551,0.352152,0.35264,1.49913
205230985,69102776,689,104826,151.138,3784490,19409.3,0.0014418,0.185157,0.185139,0.261557
205236228,69102776,16874,418428,734.451,21332900,90307.6,0.00175526,0.215826,0.216857,0.352072
205238305,69102776,17595,34399.3,3.37182,231331,447.168,9.80202e-05,0.0129993,0,0
205229475,69102776,231,34963.6,80.8477,1860290,10220.1,0.00231234,0.292306,0,0
205232005,69102776,1101,1304030,889.972,72018100,111010,0.000682476,0.0851282,0.0913575,0.771782
205237909,69102776,17444,1372770,4299.8,52682500,561939,0.00313221,0.409348,0.393765,0.560044
205234722,69102776,16393,524535,1700.55,27185200,216618,0.00324201,0.412972,0.412972,0.190773
205229530,69102776,257,422211,36.4251,20932100,4572.22,8.62722e-05,0.0108292,0.0109298,0.372431
205236728,69102776,17014,419628,1624.8,17182500,196753,0.003872,0.468875,0.468875,0.528946
205235663,69102776,16682,826540,277.017,40515800,34108.1,0.000335152,0.0412661,0.0413627,0.481685
205235931,69102776,16750,34969,31.8982,1521370,3872.22,0.000912185,0.110733,0,0
205237901,69102776,17440,1969500,6824.75,76192000,891411,0.00346522,0.452608,0.436045,0.541641
205238115,69102776,17512,419584,574.526,14439300,69760.8,0.00136927,0.166262,0.166253,0.678286
205235992,69102776,16781,347355,392.387,17260000,50158.8,0.00112964,0.144402,0.139037,0.609754
205236385,69102776,16924,58330800,66269.3,2808670000,8814790,0.00113609,0.151117,0.156054,1.82368
205232263,69102776,15567,572116000,951694,27962300000,123427000,0.00166346,0.215738,0.220637,1.81324
205232451,69102776,15622,15574800,17912.6,544425000,2249860,0.0011501,0.144455,0.146621,1.19634
205234379,69102776,16242,244372,109.208,11819500,13485.9,0.000446893,0.0551861,0.0552909,0.842651
205235786,69102776,16719,1556110,1162.32,76567700,145845,0.000746936,0.0937238,0.0917243,0.939451
205230603,69102776,578,592923,309.661,29522300,39038.8,0.000522262,0.0658413,0.0661823,1.1612
205232097,69102776,10674,6330240,1759.35,314172000,235949,0.000277929,0.0372733,0.0401348,1.16636
205234403,69102776,16251,104907,26.5636,4626380,3723.22,0.000253211,0.0354906,0.0354906,0.635466
205237244,69102776,17203,418815,1599.66,19997300,210488,0.00381948,0.502579,0.502921,0.35252
205232383,69102776,15594,69938,10.5229,3252810,1265.56,0.000150461,0.0180955,0.0180955,0.350697
205238309,69102776,17598,361558,793.835,8208800,94656,0.0021956,0.2618,0.265798,0.487889
205234382,69102776,16243,488652,246.429,25257600,30330.8,0.000504304,0.0620703,0.0621638,0.590359
205237742,69102776,17364,873018,2305.54,45800500,283416,0.00264088,0.32464,0.352333,0.826842
205235204,69102776,16493,527518,502.836,25752500,62339.9,0.000953211,0.118176,0.129625,0.719357
205235361,69102776,16586,139876,345.645,7170060,41953.7,0.00247108,0.299935,0.299935,0.159077
205236049,69102776,16808,245354000,665467,11316200000,87442300,0.00271228,0.356393,0.353415,1.51565
205232421,69102776,15611,209457,84.9473,6893950,9925.39,0.00040556,0.0473863,0.0473832,0.493491
