id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245500325,69013272,202,2060710,25422.6,120932000,3766320,0.0123368,1.82768,1.78056,0.635214
245500777,69013272,358,70763.8,96.6868,3658010,13070,0.00136633,0.184699,0.18767,0.305967
245505491,69013272,16216,544930,4250.74,21433800,648274,0.00780052,1.18965,1.19692,1.00936
245499750,69013272,59,515357,32812.8,31794600,6124380,0.06367,11.8837,11.8841,0.684609
245503558,69013272,15697,309506,264.777,9046130,35848.9,0.000855483,0.115826,0.116371,1.30476
245506835,69013272,16459,428092,16065.8,25753000,3125740,0.0375288,7.30155,6.8697,0.747639
245502870,69013272,1026,520282,366.681,29238700,51090.7,0.000704774,0.0981981,0.0984208,0.280883
245507808,69013272,16610,118650,388.937,5342520,60716.3,0.00327802,0.511725,0.475314,0.581825
245499860,69013272,83,796298,117.312,15921700,15395.6,0.000147322,0.019334,0.0205832,0.970228
245506669,69013272,16394,413295,12189.9,25363600,2264050,0.0294945,5.47805,5.76324,0.71813
245502020,69013272,649,244783,349.439,12840600,47057.9,0.00142755,0.192244,0.192244,0.527246
245502294,69013272,839,167751,792.754,8458420,110849,0.00472579,0.660799,0.663019,0.274772
245511521,69013272,17279,31351.5,78.4258,1353860,10636.5,0.0025015,0.339268,0,0
245499735,69013272,55,239341,2249.13,9263350,339679,0.00939717,1.41923,1.42145,0.66404
245505670,69013272,16232,421888,2241.52,20177100,397216,0.00531308,0.941521,0.914353,1.38176
245506914,69013272,16500,450003,743.774,17610800,99410.5,0.00165282,0.220911,0.214541,0.476714
245505081,69013272,16053,559504,2166.52,31340600,285087,0.00387221,0.509535,0.509535,0.511518
245500396,69013272,235,935504,1022.77,22628300,169342,0.00109328,0.181017,0.174787,0.735574
245502396,69013272,898,937401,7754.84,47289900,1152140,0.00827271,1.22908,1.20554,0.620277
245506057,69013272,16292,144954,158.628,4470060,19962.1,0.00109434,0.137713,0.135347,0.451952
245502024,69013272,652,33679.8,411.033,1362490,62515.2,0.0122041,1.85617,0,0
245502904,69013272,1041,9510320,247720,474430000,41613700,0.0260475,4.37564,4.37555,0.431688
245502568,69013272,977,419628,1549.73,22325600,203447,0.0036931,0.484828,0.484828,1.08744
245502181,69013272,726,13100600,143930,673167000,25585100,0.0109865,1.95297,2.1908,1.58318
245502433,69013272,920,7571710,178409,510332000,28479100,0.0235626,3.76126,3.69729,0.289581
245504498,69013272,15993,4161300,23015.1,187119000,3775150,0.00553076,0.907204,0.907203,1.47052
245501551,69013272,542,2220640,7821.31,128099000,1245500,0.00352209,0.560875,0.55709,0.767808
245504419,69013272,15960,1306910,3402.11,74525900,464396,0.00260317,0.35534,0.35958,0.397753
245505248,69013272,16143,2666690,35272.9,138440000,6439750,0.0132272,2.41488,2.73914,1.44751
245504201,69013272,15917,6091960,19430.6,236992000,2956020,0.00318955,0.485233,0.458776,1.76889
245511339,69013272,17228,244783,3667.4,7742720,593851,0.0149822,2.42603,2.42603,1.0327
245499586,69013272,33,2167220,2505.43,120081000,396096,0.00115606,0.182767,0.182761,0.407802
245508934,69013272,16811,93535.7,1888.06,6092510,299042,0.0201854,3.19709,3.18895,0.0533305
245509470,69013272,16887,1435330,2444.56,63532100,358207,0.00170313,0.249564,0.218325,1.93499
245511454,69013272,17250,6208840,13898,222902000,1855000,0.00223842,0.298767,0.300014,1.25116
245502890,69013272,1034,649193,19196.2,30371000,3240820,0.0295694,4.99207,4.62638,1.07185
245508151,69013272,16665,474815,666.861,22643800,95177.3,0.00140447,0.200451,0.200284,0.564459
245500446,69013272,252,174845,1583.75,11473000,209619,0.00905805,1.19889,1.19889,0.262337
245500717,69013272,331,939992,1125.58,23330700,141978,0.00119743,0.151042,0.149019,0.579082
245509390,69013272,16874,517714,2687.8,26513400,392629,0.00519167,0.758391,0.734019,0.49712
245510144,69013272,16998,203269,785.458,9879900,120874,0.00386414,0.594652,0.600462,0.984437
245502500,69013272,958,1459830,36876,79101800,6650840,0.0252606,4.55591,5.05514,0.998018
245506935,69013272,16528,28868.6,616.409,1738840,107695,0.0213522,3.73051,0,0
245499844,69013272,69,722416,649.149,30514300,87440,0.00089858,0.121038,0.120619,0.483571
245502279,69013272,829,503847,796.828,26962500,118263,0.00158149,0.23472,0.238722,0.416701
245503205,69013272,10694,1363790,6329.08,49717900,975038,0.0046408,0.714947,0.714947,0.875724
245510807,69013272,17066,1061930,1330.66,48485100,177046,0.00125306,0.166721,0.161841,0.967442
245500854,69013272,399,3875370,11567.7,205225000,1667920,0.00298493,0.430389,0.428676,1.16911
245506566,69013272,16375,37210300,2877700,2499500000,555022000,0.0773361,14.9158,15.1922,0.711193
245502127,69013272,698,85127400,293737,3539180000,43859600,0.00345055,0.515223,0.515702,2.88173
245511058,69013272,17182,3798070,15743.1,139273000,2042730,0.00414502,0.537833,0.528546,0.893168
245501318,69013272,512,106178000,2728050,6320590000,444261000,0.0256932,4.18412,4.17488,0.40907
245511500,69013272,17271,628702,656.24,25902800,84007.4,0.0010438,0.13362,0.130682,1.10932
245502874,69013272,1029,123042,3459.39,7194590,660843,0.0281155,5.37086,5.32926,0.23632
245513304,69013272,111220830,1234820,2045.36,43533100,270200,0.00165641,0.218818,0.217059,0.905246
245513231,69013272,111220788,566020,4811.81,28388100,711881,0.00850113,1.2577,1.35357,0.751358
245503552,69013272,15693,1044720,417.701,28675700,57495.5,0.000399819,0.0550341,0.0531439,1.63425
245503899,69013272,15805,543421,868.775,25898600,121282,0.00159872,0.223183,0.228388,0.456662
245506859,69013272,16472,1180380,69938.1,78451600,13787100,0.0592506,11.6802,11.3258,0.651974
245507309,69013272,16564,586004,4074.02,31608800,687576,0.0069522,1.17333,1.22914,0.666075
245509007,69013272,16825,166440,970.38,8970190,149864,0.00583023,0.900414,0.91303,0.421866
245506478,69013272,16365,603757,554.831,25907100,75744.2,0.000918964,0.125455,0.124907,0.667365
245512382,69013272,17457,100568,42.7186,3374950,5953.57,0.000424775,0.0591998,0.0592152,0.542143
245500393,69013272,234,139876,230.988,7066000,29244.4,0.00165138,0.209074,0.209074,0.674225
245512815,69013272,17569,347165,411.593,10302600,59629.7,0.00118558,0.171762,0.160414,0.643585
245510946,69013272,17126,744747,1635.03,34120900,221508,0.00219542,0.297427,0.299313,0.809757
245503536,69013272,15680,524102,545.544,13466200,70430,0.00104091,0.134382,0.132904,0.75826
245499772,69013272,60,174845,1663.5,9678890,220526,0.00951416,1.26127,1.26127,0.379109
245506976,69013272,16543,137355,60.5724,5461680,8525.86,0.000440992,0.0620718,0.0621263,0.70944
245513479,69013272,111220858,97620.6,141.762,2816690,18696.9,0.00145217,0.191527,0.196349,0.223191
245510087,69013272,16975,825031,1352.55,39587800,192754,0.00163939,0.233632,0.244938,0.815832
245505888,69013272,16245,325147,636.215,14485800,98398.9,0.0019567,0.302629,0.289977,1.08329
245510864,69013272,17103,873198,9341.21,47738900,1458730,0.0106977,1.67056,1.58203,0.888515
245506620,69013272,16378,138733,2534.89,5560940,372439,0.0182718,2.68458,2.68458,0.927258
245501257,69013272,503,2209450,8589.98,118535000,1481470,0.00388784,0.670515,0.661776,1.49114
245503482,69013272,15623,3439680,3461.04,111177000,464596,0.00100621,0.13507,0.140981,1.02028
245500454,69013272,255,705086,34800.8,45694100,6386320,0.0493568,9.05751,9.02123,0.634238
245501342,69013272,518,8356700,17281.4,361194000,2291750,0.00206797,0.274241,0.274219,1.49608
245506666,69013272,16393,413295,12189.9,25363600,2264050,0.0294945,5.47805,5.76324,0.71813
245502537,69013272,974,2021440,2630.11,127797000,361156,0.0013011,0.178662,0.17862,0.403859
245505158,69013272,16096,69938,58.824,3252600,9025.95,0.000841088,0.129056,0.129056,0.662049
245511888,69013272,17358,103782,1464.41,4804850,220580,0.0141105,2.12542,2.13352,0.497268
245511639,69013272,17325,185014,316.947,8345290,43347.6,0.0017131,0.234294,0.227143,0.829823
245506942,69013272,16532,2003130,80519.3,120693000,14839500,0.0401967,7.40814,7.53321,0.760734
245499854,69013272,82,432928,3738.58,23027500,568500,0.00863558,1.31315,1.27459,0.590039
245511300,69013272,17221,11213300,50084.3,453342000,7476100,0.00446651,0.666716,0.632665,1.78037
245504705,69013272,16021,69675700,142267,3699460000,21371100,0.00204185,0.306722,0.300559,1.03117
245510575,69013272,17034,1470190,15108.5,80681500,2410710,0.0102765,1.63972,1.57023,0.781811
245499651,69013272,36,419397,1640.92,22683700,229785,0.00391257,0.547894,0.547631,0.935362
245504089,69013272,15903,374694000,1232980,18151400000,192160000,0.00329064,0.512846,0.525912,2.54645
245502252,69013272,806,34969,207.653,2492670,28343.4,0.0059382,0.810528,0,0
245501951,69013272,632,3196380,33418.1,168618000,5943950,0.010455,1.85959,2.12664,1.45369
245506405,69013272,16351,21651.9,9.05164,1013230,1375.63,0.000418054,0.0635338,0,0
245512217,69013272,17416,8632500,24168.6,317986000,3336520,0.00279972,0.386506,0.379957,1.31842
245506752,69013272,16431,231814,11551.6,13117000,2277940,0.0498312,9.82659,10.0727,0.705357
245504230,69013272,15928,15640700,29995.5,665568000,4198180,0.00191779,0.268415,0.259172,1.33775
245505117,69013272,16070,825040,1815,43617200,242052,0.00219989,0.293382,0.28978,0.678897
245502016,69013272,647,4334370,2682.78,120174000,419190,0.000618955,0.0967131,0.0963576,1.09442
245502798,69013272,1014,1188940,45244.3,64592700,8545500,0.0380541,7.18746,7.18746,0.862703
245513152,69013272,111220734,413665,353.526,18257100,47813.3,0.00085462,0.115585,0.117488,0.430047
245504535,69013272,15998,1782970,10317.6,72303500,1400620,0.00578678,0.785555,0.785451,0.859494
245502350,69013272,862,1993200,12201.2,124683000,1633110,0.00612142,0.819341,0.81933,0.455093
245503471,69013272,15618,89023.8,121.533,3714880,16170.8,0.00136518,0.181646,0.187998,0.893345
245501787,69013272,593,1876300,1191.19,60139700,184858,0.000634859,0.0985225,0.0981459,0.697549
245506455,69013272,16361,1203880,1295.68,48615600,200082,0.00107626,0.166198,0.161635,0.743562
245504776,69013272,16035,29574800,39400.9,1471150000,6072920,0.00133224,0.205341,0.202983,0.837108
245503573,69013272,15708,34333.8,9.58038,907305,1376.94,0.000279036,0.0401045,0,0
245502982,69013272,1065,86321500,392314,3567150000,58900500,0.0045448,0.682339,0.645205,1.93105
245500665,69013272,305,454222,431.434,23808600,66783,0.00094983,0.147027,0.146956,0.458416
245513227,69013272,111220786,73332,391.495,3988870,55224,0.00533867,0.753068,0.774806,1.06871
245511180,69013272,17218,871674,6230.07,27668700,799113,0.00714725,0.916758,0.913131,0.634463
245513222,69013272,111220784,250959,2995.04,15259800,451416,0.0119344,1.79876,1.74063,0.459492
245505101,69013272,16060,19283400,70481.9,1013540000,9520060,0.00365507,0.493693,0.491739,0.863896
245507394,69013272,16584,248134,460.666,13032600,67266.2,0.00185652,0.271088,0.268651,0.284726
245508644,69013272,16716,1197420,905.394,54649100,128918,0.000756119,0.107663,0.100419,1.55849
245501003,69013272,475,2120060,149681,141971000,28865200,0.0706024,13.6153,13.6715,0.580887
245510367,69013272,17025,8447820,69283.3,398672000,11129500,0.00820133,1.31745,1.2554,1.67347
245512305,69013272,17444,1062210,1384.98,32413700,183428,0.00130387,0.172685,0.160682,1.17189
245503530,69013272,15677,348034,117.022,12263900,16259,0.000336237,0.0467168,0.044818,0.652643
245506172,69013272,16313,12893600,358154,664526000,68656400,0.0277777,5.32485,5.17518,1.12402
245506733,69013272,16422,786574,76950.6,56607700,14306400,0.0978302,18.1882,18.1443,0.305327
245504430,69013272,15966,154427,407.13,8436730,54797.6,0.00263639,0.354845,0.358675,0.387624
245508973,69013272,16821,1131440,12590.2,64610200,2116680,0.0111276,1.87079,1.99418,0.902511
245508396,69013272,16681,1259350,826.101,65786900,116782,0.000655973,0.092732,0.0922057,0.593334
245503208,69013272,10695,699380,1215.6,30712900,175956,0.00173811,0.251589,0.251589,1.43622
245500723,69013272,334,1783070,802.182,68538400,115762,0.000449888,0.0649231,0.0649187,0.966551
245511648,69013272,17327,339077,867.439,10644000,109558,0.00255823,0.323107,0.312599,0.59847
245508784,69013272,16768,323619,2973.57,18012500,457385,0.00918847,1.41334,1.48051,0.413085
245501927,69013272,619,812002,754.424,30045700,111095,0.00092909,0.136815,0.137393,0.640934
245506943,69013272,16533,34158.6,73.7526,1321220,11208.2,0.00215912,0.328123,0,0
245502129,69013272,700,357232,145.457,12675000,19406,0.000407178,0.0543231,0.0568802,0.610544
245503060,69013272,1094,578187,1502.65,31637800,265015,0.00259889,0.458355,0.450681,0.67876
245504442,69013272,15974,4370910,29325.2,219649000,4886820,0.00670916,1.11803,1.09614,2.25496
245502541,69013272,975,34597,50.299,1519210,6604.99,0.00145385,0.190912,0,0
245506850,69013272,16467,1919120,94179.3,113690000,18185600,0.0490741,9.476,9.47652,0.744498
245509107,69013272,16851,350985,2852.89,19142000,432030,0.00812824,1.23091,1.19731,0.306146
245501596,69013272,551,559504,12868.1,27722700,2300840,0.0229992,4.11228,4.11228,0.716318
245499940,69013272,106,137311,123.001,6454090,19141.9,0.000895784,0.139405,0.142047,0.317937
245500913,69013272,441,236254,201.453,13860200,31118.6,0.000852698,0.131717,0.131119,0.296209
245502238,69013272,788,1407290,1001.65,43482300,141859,0.000711757,0.100803,0.100139,0.561137
245502421,69013272,912,263584,9840.22,18872600,1699240,0.0373324,6.44668,6.47893,0.137993
245506776,69013272,16440,1037870,22940.7,51342200,4283540,0.0221036,4.12723,4.86996,0.938641
245501633,69013272,564,1322000,14487.9,52676900,2133610,0.0109591,1.61393,1.63325,0.907123
245503813,69013272,15771,1520660,32590.1,72733300,5052930,0.0214316,3.32286,3.46409,0.503637
245512787,69013272,17559,121269,239.833,4192520,29441.3,0.0019777,0.242778,0.223692,0.619301
245505903,69013272,16247,4662410,5012.76,173227000,716047,0.00107514,0.153579,0.153971,1.06404
245503094,69013272,1104,221807,16310.7,14541200,2972340,0.0735354,13.4006,13.4599,0.468472
245512859,69013272,17591,69348.8,7.38343,1452370,896.958,0.000106468,0.012934,0.012934,0.580249
245502398,69013272,899,51626.5,374.331,2737640,54651.1,0.00725075,1.05859,1.05742,0.117057
245505326,69013272,16162,255071,15686.6,14008500,2660910,0.0614992,10.4321,10.591,0.629371
245512202,69013272,17410,988676,733.731,34036100,97854.7,0.000742134,0.0989755,0.098686,1.05874
245510954,69013272,17130,580510,1298.23,27230100,175606,0.00223637,0.302504,0.30159,0.889765
245506657,69013272,16390,308454,6367.67,16648000,1207900,0.0206438,3.91597,3.92157,0.894094
245500705,69013272,327,559036,210.44,20514200,29878.2,0.000376434,0.0534459,0.0534502,1.33951
245506661,69013272,16391,122378,3632.28,7275140,705165,0.0296808,5.76218,5.76317,0.767479
245510721,69013272,17040,177717,425.787,8787880,59726.8,0.00239587,0.336078,0.335934,0.369553
245501635,69013272,565,644144,835.18,32918000,120395,0.00129657,0.186906,0.183325,0.414768
245511004,69013272,17161,489266,18729,23922300,3252430,0.0382797,6.64757,6.64847,0.474386
245503046,69013272,1090,489566,2685.29,32089700,353387,0.00548505,0.721837,0.721837,0.356541
245501685,69013272,576,27716.6,30.4155,1197770,4793.1,0.00109738,0.172933,0,0
245501298,69013272,510,336099,235.248,19959600,33456.5,0.000699937,0.0995434,0.0996319,0.17141
245505149,69013272,16091,69938,128.616,3599780,16343.3,0.001839,0.233683,0.233683,0.744892
245512391,69013272,17462,1583770,1725.41,53008200,236189,0.00108943,0.149131,0.143844,1.38087
245512585,69013272,17525,1597620,1136.55,47487800,156376,0.000711403,0.0978809,0.0952184,1.85424
245507861,69013272,16619,448135,1761.49,21166600,294495,0.00393072,0.657157,0.610759,0.732614
245502409,69013272,905,837516,1935.65,37374600,266881,0.00231118,0.318658,0.318068,0.618693
245501811,69013272,594,56628.9,133.141,2618830,22144.5,0.00235112,0.391046,0.39244,0.0579773
245513095,69013272,111220718,349690,12714.1,16132200,2189630,0.0363583,6.26164,6.26164,0.537046
245513538,69013272,111220874,223699,1462.93,11428400,211184,0.00653972,0.944053,0.858536,0.545636
245499399,69013272,8,862642000,9221810,43445200000,1590550000,0.0106902,1.84382,1.88277,2.32189
245500814,69013272,369,12438900,20033.5,674992000,3341710,0.00161056,0.268651,0.268562,0.866403
245502451,69013272,931,1536110,13686.3,53517600,1753740,0.0089097,1.14168,1.13512,0.562069
245505995,69013272,16267,325442,101.809,11502800,15549,0.000312832,0.047778,0.0489415,1.01363
245510795,69013272,17059,45012.1,37.1823,2086680,5035.75,0.000826051,0.111875,0.111773,0.361933
245511973,69013272,17361,978486,8628.43,51225900,1320680,0.00881814,1.34972,1.36751,0.698178
245502095,69013272,682,517093,2404.74,26000200,337616,0.00465049,0.652912,0.661137,0.682392
245506746,69013272,16429,2079450,332270,191605000,66184900,0.159788,31.8281,31.8351,0.156358
245510903,69013272,17115,716213,1217.68,33641200,169749,0.00170016,0.23701,0.255899,1.55835
245504098,69013272,15908,12169300,26981.9,613883000,3690150,0.00221722,0.303235,0.304616,0.640969
245511622,69013272,17318,3384000,3678.7,118094000,488217,0.00108708,0.144272,0.145379,1.85245
245512998,69013272,111220656,34144.7,1325.78,2227700,249328,0.0388283,7.3021,0,0
245501931,69013272,621,710796,1671.57,36217700,244319,0.00235168,0.343725,0.352524,0.38631
245504507,69013272,15994,1223910,12115.2,54547100,2197230,0.00989874,1.79525,1.79525,1.13383
245505354,69013272,16171,4186600,4915.07,192631000,682619,0.001174,0.163049,0.16628,0.730374
245508749,69013272,16757,34059.2,35.0744,1299960,5175.56,0.00102981,0.151958,0,0
245511112,69013272,17198,361000,990.879,15060700,129180,0.00274482,0.35784,0.330585,0.893682
245502014,69013272,646,92493.2,2324.21,5162720,398498,0.0251284,4.30841,4.21245,0.583767
245500241,69013272,171,2619970,4043.37,139998000,606043,0.00154329,0.231317,0.234875,0.96194
245502100,69013272,684,163138,21.3024,5446880,2981.08,0.000130578,0.0182733,0.0182568,0.3203
245510820,69013272,17081,1395140,2555.74,54705900,332473,0.00183189,0.238308,0.251715,1.02431
245501095,69013272,496,225487,10243.5,12899800,1828950,0.0454283,8.11113,8.1656,0.405273
245510814,69013272,17076,691848,602.089,31704000,80209.7,0.000870261,0.115935,0.116492,0.604325
245506016,69013272,16273,29113.7,38.1934,1096800,5049.35,0.00131187,0.173436,0,0
245503788,69013272,15762,1133880,3182.18,41477200,418564,0.00280644,0.369142,0.368044,0.850468
245512262,69013272,17430,599204,447.231,19983900,57648.1,0.000746374,0.0962077,0.102123,0.697033
245506981,69013272,16544,948745,9973.53,51043900,1844560,0.0105123,1.94422,1.91302,1.07548
245513554,69013272,111220880,68720.1,331.292,3435450,46781.7,0.00482089,0.680758,0.681155,0.412749
245502247,69013272,803,17800300,101596,818300000,15962200,0.00570756,0.896738,0.873476,1.26153
245503118,69013272,1111,2705600,5730.46,170531000,919647,0.002118,0.339905,0.333723,0.37941
245507010,69013272,16551,64212.5,220.292,2671320,31720.3,0.00343067,0.49399,0.496296,0.115302
245505303,69013272,16158,158805,8857.03,10319600,1517630,0.0557728,9.55655,9.39725,0.536396
245509798,69013272,16907,341972,552.789,14497800,79917.2,0.00161647,0.233695,0.2494,1.05298
245503418,69013272,15594,48691.4,211.075,1910630,29383.6,0.00433496,0.603466,0.591594,0.162721
245507788,69013272,16607,330260,171.107,16452500,25118.8,0.000518098,0.0760577,0.0738956,0.838707
245510737,69013272,17044,1078100,2843.08,54742500,402623,0.00263713,0.373457,0.376408,0.799766
245500898,69013272,431,380011,3800.88,21376300,650603,0.010002,1.71207,1.90722,0.794939
245510065,69013272,16970,1811230,10041.7,91270300,1467210,0.00554416,0.810063,0.750742,1.02156
245513265,69013272,111220814,34969,226.916,1390270,32139.9,0.00648907,0.919098,0,0
245502204,69013272,754,7644860,18537.2,304752000,2566080,0.00242479,0.335661,0.329365,0.584202
245502353,69013272,868,77190.8,521.828,3981290,81023.3,0.00676023,1.04965,1.07151,0.127324
245509794,69013272,16906,512526,163.051,19346400,20052.9,0.000318131,0.0391256,0.0378465,0.894915
245504248,69013272,15935,2726310,5257.44,117033000,761390,0.0019284,0.279274,0.262647,1.36842
245504687,69013272,16016,69675700,142267,3699460000,21371100,0.00204185,0.306722,0.300559,1.03117
245502626,69013272,987,9592920,36782.7,405281000,4976620,0.00383436,0.51878,0.506185,1.18868
245510166,69013272,17004,1592040,823.416,61744600,104485,0.000517207,0.0656294,0.0730886,1.61633
245513483,69013272,111220868,74882.1,920.45,4331910,140128,0.012292,1.87132,1.87531,0.330808
245503962,69013272,15830,3619530,23959.5,170518000,4211920,0.0066195,1.16367,1.1096,0.830993
245506639,69013272,16383,1787270,32213.5,92064100,5541190,0.0180238,3.10036,3.28596,0.954092
245510835,69013272,17089,68174.8,171.516,2364550,21172.1,0.00251583,0.310555,0.310383,0.626596
245500311,69013272,197,104050,32.2935,3222040,4146.8,0.000310367,0.0398541,0.0398541,0.396805
245508613,69013272,16706,1711950,1771.46,83727000,272154,0.00103477,0.158973,0.138688,3.47557
245512070,69013272,17379,1234820,2045.36,43533100,270200,0.00165641,0.218818,0.217059,0.905246
245503851,69013272,15787,2428580,6506.83,101657000,934062,0.00267927,0.384612,0.383634,0.780069
245504017,69013272,15858,3137700,7200.32,161934000,1003550,0.00229478,0.319836,0.303943,0.45804
245504204,69013272,15919,6091960,19430.6,236992000,2956020,0.00318955,0.485233,0.458776,1.76889
245499862,69013272,84,702789,373.933,40507800,53615.7,0.00053207,0.0762899,0.0759039,0.532166
245503069,69013272,1097,27302400,86515.3,1043840000,14784100,0.00316878,0.541495,0.546044,2.26907
245502394,69013272,895,1538640,7110.02,77357000,937624,0.00462099,0.609386,0.609386,0.850226
245503435,69013272,15601,1937390,3204.2,69101900,436756,0.00165388,0.225436,0.225844,0.531604
245506767,69013272,16436,1571090,156432,115922000,30466000,0.0995688,19.3916,19.3993,0.35359
245510126,69013272,16993,29863.2,123.461,1090120,16162.3,0.00413421,0.541211,0,0
245511503,69013272,17272,628702,656.24,25902800,84007.4,0.0010438,0.13362,0.130682,1.10932
245507015,69013272,16554,64212.5,220.292,2671320,31720.3,0.00343067,0.49399,0.496296,0.115302
245503506,69013272,15653,962064,785.332,33777900,104708,0.000816299,0.108837,0.119225,1.07218
245500685,69013272,315,198380000,508662,10611500000,78836000,0.00256408,0.397399,0.395288,2.36187
245508002,69013272,16652,450881,1815.69,22055600,275882,0.00402698,0.611873,0.611873,1.66488
245510973,69013272,17142,86980.2,662.401,3733880,86154.9,0.00761555,0.990512,0.965474,0.37885
245503400,69013272,15587,2752700,7059.38,103138000,956796,0.00256453,0.347585,0.346735,0.452294
245507000,69013272,16548,1218630,6357.96,61747400,1075470,0.00521729,0.882525,0.903513,1.02727
245504966,69013272,16043,579666,544.432,30867900,85049.9,0.000939217,0.146722,0.142034,0.466357
245502821,69013272,1017,20329600,542676,1153760000,84944600,0.0266939,4.17837,4.18457,0.212466
245507814,69013272,16611,118650,388.937,5342520,60716.3,0.00327802,0.511725,0.475314,0.581825
245508812,69013272,16775,386694,532.18,18515800,80556.6,0.00137623,0.208321,0.216516,1.12349
245503243,69013272,10707,131519,4931.48,9523130,832841,0.0374964,6.33249,6.36176,0.180698
245500193,69013272,156,629442,5457.73,38524500,734228,0.00867075,1.16647,1.16647,0.411984
245501507,69013272,536,3105550,42250.9,135126000,7280200,0.013605,2.34425,2.33994,1.08268
245511028,69013272,17172,681675,892.72,31589000,128632,0.0013096,0.1887,0.190676,0.557332
245501289,69013272,509,2871040,5063.35,153956000,739009,0.00176359,0.257401,0.27572,1.15844
245512530,69013272,17508,463221,402.632,10110200,71267.8,0.0008692,0.153853,0.146457,0.74082
245506260,69013272,16328,5801300,197489,319393000,38663400,0.0340421,6.66461,6.31746,0.962311
245504444,69013272,15975,1630280,3814.37,81136600,599603,0.0023397,0.367791,0.33973,2.76882
245500266,69013272,183,1086900,824.252,50246000,115162,0.000758354,0.105955,0.105102,0.547693
245502643,69013272,996,1151640,2957.81,55439000,409024,0.00256835,0.355167,0.348621,1.08826
245502927,69013272,1048,5311500,5556,196585000,740440,0.00104603,0.139403,0.140476,1.1415
245508537,69013272,16684,4786190,5992.21,273223000,838871,0.00125198,0.175269,0.177241,0.796136
245502213,69013272,765,69131.7,698.975,3749400,102713,0.0101108,1.48576,1.51767,0.75796
245510762,69013272,17054,1463550,6183.36,71418500,895889,0.0042249,0.612133,0.586603,0.91442
245510976,69013272,17148,997730,3625.88,38526400,455594,0.00363413,0.45663,0.494147,0.759054
245513501,69013272,111220870,220232,1489.06,8827150,201330,0.00676132,0.914173,0.887796,0.311087
245501689,69013272,577,1363790,3646.47,84494600,633888,0.00267378,0.464798,0.464798,0.652112
245502034,69013272,655,2073830,1100.04,57705200,170437,0.00053044,0.0821848,0.0817977,1.06504
245506186,69013272,16315,786785,28473.8,42318700,5004580,0.03619,6.3608,6.5072,0.595384
245510735,69013272,17042,1078100,2843.08,54742500,402623,0.00263713,0.373457,0.376408,0.799766
245507881,69013272,16624,4302090,4234.22,174133000,590502,0.000984223,0.137259,0.138678,1.21824
245506806,69013272,16451,596760,41429.9,38995400,7724750,0.0694247,12.9445,13.1489,0.58787
245510909,69013272,17116,275964,339.307,13029400,48075.8,0.00122953,0.174211,0.187093,0.671034
245503109,69013272,1109,42465.9,155.903,1786090,19488.4,0.00367125,0.458919,0.458781,0.112917
245505214,69013272,16135,2340430,8612.81,127362000,1418480,0.00368001,0.606077,0.684386,1.24813
245506603,69013272,16377,206185,2767.17,8398240,404734,0.0134208,1.96297,1.94933,1.14887
245503986,69013272,15844,2550640,9867.26,123788000,1365780,0.00386855,0.535466,0.52654,0.36384
245508829,69013272,16781,275250,464.75,12735000,66948,0.00168847,0.243227,0.209106,1.08775
245499992,69013272,130,208099,52.6678,7737300,6347.63,0.00025309,0.0305029,0.0305029,0.760414
245503300,69013272,10737,1036770,36000.2,72734600,6480050,0.0347235,6.25025,6.2407,0.340148
245507828,69013272,16613,1181350,2602.39,55472000,442928,0.0022029,0.374934,0.361644,1.15938
245503508,69013272,15659,687467,371.96,24409100,49316,0.00054106,0.0717358,0.0785421,1.10333
245500148,69013272,139,1119010,9328.28,49924500,1230100,0.00833621,1.09928,1.09928,0.720097
245506830,69013272,16458,906354,49686,58709600,9684320,0.0548196,10.6849,10.2433,0.77555
245501641,69013272,567,479610000,1999990,23755300000,318843000,0.00417003,0.664796,0.686044,2.7154
245501748,69013272,588,3604580,51459.4,201620000,9396910,0.0142761,2.60694,2.59537,1.52528
245506863,69013272,16473,1180380,69938.1,78451600,13787100,0.0592506,11.6802,11.3258,0.651974
245512059,69013272,17375,1293670,2169.22,45505000,286048,0.0016768,0.221114,0.219301,0.880338
245502354,69013272,869,69938,38.4468,3523040,5033.76,0.000549726,0.0719746,0.0719746,0.455384
245503521,69013272,15673,1933920,898.381,60213900,119081,0.000464539,0.061575,0.0599491,0.834714
245506099,69013272,16298,132930,237.804,3342140,28576.7,0.00178894,0.214976,0.214841,0.127748
245512427,69013272,17478,4030300,16485.1,149853000,2207520,0.0040903,0.547732,0.526782,0.863912
245502935,69013272,1050,611899,23164,33048500,3944410,0.0378559,6.44617,6.33001,0.96754
245505190,69013272,16120,2542740,43124,135627000,7916400,0.0169597,3.11334,3.3552,1.34081
245508161,69013272,16667,546270,892.22,26145300,127937,0.00163329,0.234201,0.233467,0.790681
245512463,69013272,17489,373095,127.982,9750760,16825.2,0.000343029,0.0450964,0.0451254,0.671164
245504040,69013272,15868,2098140,33433.2,96801200,5916460,0.0159347,2.81986,2.81986,0.983472
245512663,69013272,17544,103187,649.037,3768710,86875.8,0.0062899,0.841925,0.845911,0.34031
