id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203948554,68919934,411,1283160,662.674,41979700,87623.4,0.000516438,0.0682871,0.0717867,1.41479
203961208,68919934,17223,5236280,14391.4,160800000,1766360,0.0027484,0.337331,0.32898,0.650676
203955406,68919934,16111,673695,1581.31,24905000,195095,0.00234721,0.28959,0.260097,1.19024
203964107,68919934,111220666,1031460,2149.8,33002100,263402,0.00208423,0.255369,0.272735,0.661824
203956891,68919934,16329,5715520,3187.78,197165000,438511,0.000557742,0.0767228,0.0802779,1.54475
203947604,68919934,135,381055,506.785,8703550,62862.4,0.00132995,0.164969,0.164858,0.33403
203953941,68919934,15679,769194,440.903,21217900,57098.6,0.000573202,0.0742317,0.0742363,0.880279
203960902,68919934,17152,34969,65.1929,1058590,7949.06,0.0018643,0.227317,0,0
203947762,68919934,220,11974100,17126.5,502962000,2064000,0.0014303,0.172372,0.173128,0.73275
203963861,68919934,17605,30636.4,58.2601,749074,6808.19,0.00190167,0.222226,0,0
203961192,68919934,17220,22843900,61069.7,653946000,7562510,0.00267335,0.331051,0.328657,0.696547
203950444,68919934,652,34969,0.577629,1491310,74.476,1.65183e-05,0.00212977,0,0
203961286,68919934,17235,1353640,4297.54,41473100,526496,0.00317481,0.388949,0.385186,0.556461
203960008,68919934,16993,34737.6,32.7528,897487,3853.65,0.000942862,0.110936,0,0
203951184,68919934,874,139822,147.124,4931270,18718.5,0.00105223,0.133874,0.132297,0.3844
203951247,68919934,899,49072.8,181.768,1778450,24759.7,0.00370405,0.504549,0.504946,0.0750137
203947667,68919934,163,252323,524.871,9974070,63889.9,0.00208015,0.253207,0.232134,0.844229
203959548,68919934,16859,112757,171.377,4082920,22927,0.00151988,0.203331,0.20338,0.292991
203963868,68919934,17620,34888.1,3.15839,332092,400.273,9.05293e-05,0.0114731,0,0
203956984,68919934,16348,1503210,1254.13,55577700,159732,0.0008343,0.106261,0.110209,0.857
203958481,68919934,16674,1831210,1434.61,76332800,172369,0.00078342,0.0941282,0.0926457,0.344217
203962581,68919934,17370,363197,763.246,10787100,93402.7,0.00210147,0.257168,0.258,0.452232
203959576,68919934,16864,1991650,3314.7,76720900,412833,0.00166429,0.207282,0.203709,0.469206
203948428,68919934,351,3422480,670.111,135831000,91996.6,0.000195797,0.0268801,0.0268777,0.410981
203960325,68919934,17036,1919940,8641.41,62545500,1070360,0.00450087,0.557498,0.557688,0.760598
203958513,68919934,16683,787223,840.759,32348300,103433,0.00106801,0.13139,0.132628,0.453905
203947616,68919934,138,3739980,6412.87,151293000,913743,0.00171468,0.244318,0.234825,1.67875
203964668,68919934,111220872,209814,125.659,6873960,15292.3,0.000598908,0.0728851,0.0728851,0.68217
203953909,68919934,15675,1748310,925.11,52006000,119231,0.000529146,0.068198,0.0682013,0.878458
203962204,68919934,17343,1433730,4587.53,38205000,547506,0.00319972,0.381876,0.381876,0.271522
203956797,68919934,16283,34784.2,31.5468,1000410,3974.66,0.000906927,0.114266,0,0
203959894,68919934,16924,44410700,48430.4,1484950000,6661120,0.00109051,0.149989,0.147805,2.5336
203961324,68919934,17244,1081960,3256.78,32458900,400163,0.00301009,0.369852,0.375971,0.408532
203964180,68919934,111220690,171899,1055.1,5359720,129769,0.00613794,0.754917,0.759843,0.411982
203956328,68919934,16240,139876,18.4015,5873140,2254.05,0.000131556,0.0161146,0.0161146,1.12511
203958295,68919934,16634,873689,1655.43,30020400,205484,0.00189476,0.235191,0.235105,0.700073
203959508,68919934,16844,1571760,3513.23,63746100,460699,0.00223521,0.29311,0.310165,0.580375
203954563,68919934,15842,6569480,1911.99,232065000,251213,0.000291041,0.0382394,0.0389679,0.889121
203957251,68919934,16416,908365,190.8,36175600,25290.9,0.000210048,0.0278423,0.0278258,0.852244
203952372,68919934,1059,69938,74.5943,3236110,8911.31,0.00106658,0.127417,0.127417,0.0538541
203947638,68919934,149,1363790,516.756,54590200,65671.7,0.000378911,0.0481538,0.0481538,0.913103
203958344,68919934,16658,35963900,53639.7,1508690000,6820350,0.00149149,0.189644,0.19218,0.864046
203955211,68919934,16058,15007300,20172.6,525698000,2467400,0.00134419,0.164414,0.165778,0.853197
203955298,68919934,16089,20441.9,18.7083,832550,2258.87,0.000915194,0.110502,0,0
203964395,68919934,111220778,31005.3,34.3442,801872,3963.87,0.00110769,0.127845,0,0
203961343,68919934,17249,53133.6,208.529,1607750,25797.9,0.00392462,0.48553,0.485455,0.00151303
203947726,68919934,194,8467950,3527.71,284446000,450278,0.000416596,0.0531743,0.0534745,1.01907
203952856,68919934,10675,3723990,1163.04,129907000,156109,0.000312311,0.0419199,0.0405222,1.39151
203957266,68919934,16420,488693,2253.62,19930400,305296,0.00461153,0.624719,0.624475,0.299687
203960352,68919934,17045,462521,5790.13,15877800,721959,0.0125186,1.56092,1.51899,0.327672
203964313,68919934,111220730,216834,527.79,6660220,64888.6,0.00243407,0.299255,0.321084,0.666476
203955760,68919934,16183,21003.2,21.8919,843941,2656.45,0.00104231,0.126478,0,0
203962178,68919934,17338,1503670,4759.86,40333000,567973,0.0031655,0.377725,0.377725,0.272578
203960644,68919934,17100,351450,509.062,9966520,65584.4,0.00144846,0.186611,0.183495,0.755505
203947483,68919934,72,104907,5.54041,4061060,717.6,5.28126e-05,0.00684034,0.00684034,0.289323
203951869,68919934,980,174845,71.5812,6456090,8501.4,0.000409398,0.0486225,0.0486225,0.63475
203954453,68919934,15793,1851730,476.631,72564800,64087.9,0.000257398,0.0346098,0.0346215,0.422331
203964370,68919934,111220758,34969,163.834,1373520,19942.1,0.00468513,0.570278,0,0
203952813,68919934,1139,168203,58.8461,5779060,7050.66,0.000349851,0.0419175,0.0407165,0.482923
203959518,68919934,16850,413462,1012.62,16141800,124929,0.00244912,0.302153,0.301858,0.415236
203960420,68919934,17064,542722,973.693,15758300,117100,0.00179409,0.215764,0.192844,0.759948
203951022,68919934,777,244783,14.6427,8637060,1920.57,5.98193e-05,0.00784602,0.00784602,0.379813
203958624,68919934,16707,745316,860.437,28667900,105654,0.00115446,0.141758,0.140071,0.47956
203960199,68919934,17004,1223910,693.254,40668400,84824.5,0.000566424,0.0693059,0.0693059,0.494202
203964056,68919934,111220650,66324.7,106.146,2092710,13589.8,0.00160039,0.204898,0.215214,0.636657
203954050,68919934,15710,69798.2,34.1854,1471380,4055.12,0.000489775,0.0580977,0.0581446,0.569491
203953285,68919934,10700,700003,1237.17,30347300,154055,0.00176738,0.220078,0.220167,0.346914
203955239,68919934,16069,3731050,8149.47,162743000,976907,0.00218423,0.261831,0.255612,0.691442
203952000,68919934,1005,257329,417.115,11434700,49996.8,0.00162094,0.194291,0.192582,0.248495
203957665,68919934,16521,69582.6,193.765,3316770,28426.7,0.00278468,0.408531,0.410152,1.09416
203947741,68919934,202,2759090,11640.5,108156000,1426470,0.00421895,0.517008,0.517533,0.388993
203950894,68919934,743,436881,592.411,15199500,71670.6,0.001356,0.16405,0.166554,0.43057
203948373,68919934,348,2729470,3412,91951700,424209,0.00125006,0.155418,0.162414,0.759683
203951997,68919934,1004,279752,92.5349,8723600,10688.1,0.000330775,0.0382057,0.0382057,0.401344
203957710,68919934,16538,718561,1210.13,30962200,171277,0.0016841,0.23836,0.218157,1.09182
203955225,68919934,16065,2397160,2352.93,72376200,302617,0.000981547,0.12624,0.128644,0.753814
203954439,68919934,15789,244783,44.0616,10239000,6304.65,0.000180003,0.0257561,0.0257561,0.615851
203957166,68919934,16388,944163,1554.7,41115500,203900,0.00164664,0.215959,0.215959,0.697791
203959377,68919934,16799,279449,875.586,9532270,107491,0.00313326,0.384655,0.384463,0.493638
203949686,68919934,554,173631,31.3282,6840300,4398.27,0.00018043,0.0253312,0.0253864,0.307908
203964474,68919934,111220800,1035930,3624.12,29418800,441830,0.00349843,0.426507,0.429891,0.514568
203957692,68919934,16533,34969,8.85249,1326010,1071.01,0.000253153,0.0306274,0,0
203960318,68919934,17033,1575050,9089.37,52150000,1134810,0.00577084,0.720489,0.705222,0.570963
203949762,68919934,566,1478940,150.409,34568900,18326.8,0.0001017,0.0123918,0.0125972,1.57787
203953772,68919934,15609,581355,288.68,18660300,37895,0.000496564,0.0651839,0.0644476,1.38253
203960776,68919934,17113,855558,6461.72,27199400,793052,0.00755264,0.926941,0.933339,0.621411
203951065,68919934,818,3583570,1052.45,116539000,131573,0.000293688,0.0367155,0.0370011,0.822749
203959943,68919934,16959,937038,3533.25,33286100,435765,0.00377066,0.465045,0.464846,0.545735
203958780,68919934,16738,948533,983.813,31029700,121140,0.00103719,0.127713,0.127939,0.445216
203956162,68919934,16211,11931400,7601.01,416256000,971798,0.000637059,0.0814487,0.0869083,1.1483
203960630,68919934,17098,540347,961.91,15410400,123940,0.00178017,0.229371,0.239344,1.00111
203947723,68919934,192,438108,137.127,11751800,17151.2,0.000312998,0.0391483,0.044099,1.08757
203949587,68919934,536,1991920,385.072,71045600,46523.2,0.000193317,0.023356,0.0235367,0.470292
203952500,68919934,1082,209814,135.297,8091710,15787.3,0.000644843,0.075244,0.075244,0.281149
203956789,68919934,16282,34784.2,31.5468,1000410,3974.66,0.000906927,0.114266,0,0
203951475,68919934,929,76527.7,197.167,3369580,23510,0.00257642,0.307209,0.310224,0.372194
203951109,68919934,846,522802,1155.85,18350100,144149,0.00221088,0.275723,0.29008,0.534206
203953189,68919934,10693,273212,364.717,7492870,47207.4,0.00133492,0.172787,0.177375,0.424342
203957729,68919934,16545,1079760,447.315,41211000,55213.5,0.000414273,0.051135,0.0483906,0.91608
203954450,68919934,15792,1886690,479.275,73825100,64408.1,0.000254029,0.0341381,0.03415,0.436076
203955453,68919934,16133,3075450,10642.1,130460000,1397170,0.00346034,0.454298,0.389839,0.813766
203954537,68919934,15823,807583,289.389,30298200,41989.9,0.00035834,0.0519945,0.0570019,1.12893
203960819,68919934,17126,998552,3185.07,30123500,389595,0.00318969,0.39016,0.38825,0.589982
203962120,68919934,17326,444986,555.503,8627800,67709.2,0.00124836,0.15216,0.15372,0.591956
203947244,68919934,27,155791,507.965,6519060,69149.8,0.00326055,0.443862,0.450261,0.305721
203956813,68919934,16291,419628,121.362,15316900,14071.7,0.000289213,0.0335338,0.0335338,0.499083
203951243,68919934,895,1922250,8177.55,85853800,1023000,0.00425416,0.53219,0.49822,0.913727
203964348,68919934,111220752,349664,1663.62,14359000,204808,0.00475776,0.585726,0.585702,0.390294
203960727,68919934,17105,171899,1055.1,5359720,129769,0.00613794,0.754917,0.759843,0.411982
203951618,68919934,942,4224690,3160.61,153357000,385581,0.000748128,0.0912685,0.0886012,0.748157
203962603,68919934,17373,1637610,3606.99,44920400,449649,0.00220259,0.274576,0.273907,0.522153
203953541,68919934,15576,6498250,1592.9,229071000,203942,0.000245127,0.0313841,0.0314185,1.19038
203962863,68919934,17419,996670,1199.85,33685100,148060,0.00120386,0.148555,0.152364,0.535513
203961074,68919934,17193,205158,226.623,5519110,27077.5,0.00110463,0.131983,0.131407,0.639138
203952509,68919934,1084,1886230,2984.13,79081600,371730,0.00158206,0.197076,0.195057,0.390744
203954961,68919934,15975,1897050,2837.78,80877200,344170,0.00149589,0.181423,0.187943,0.632751
203964713,68919934,112892269,139876,659.343,5227630,90108.1,0.00471377,0.6442,0.6442,0.260631
203951745,68919934,965,559574,2016.35,19662600,262921,0.00360337,0.469859,0.479895,0.525046
203960907,68919934,17153,839256,4567.53,27100000,548530,0.00544236,0.65359,0.65359,0.361121
203950464,68919934,655,1374760,373.123,35549800,46526.4,0.00027141,0.0338433,0.0370288,1.35317
203959649,68919934,16877,4715920,7453.63,165547000,910667,0.00158052,0.193105,0.191965,0.734673
203956855,68919934,16310,11620300,12096.9,423315000,1625930,0.00104101,0.139921,0.156974,1.47136
203962832,68919934,17412,34623.9,20.6387,615771,2417.92,0.000596082,0.069834,0,0
203963540,68919934,17518,314698,977.727,7670000,118452,0.00310688,0.376399,0.376399,0.377447
203957133,68919934,16365,694697,629.058,23474600,78936.7,0.000905514,0.113628,0.120871,0.816725
203953991,68919934,15693,1014100,257.119,29706400,30430.7,0.000253545,0.0300077,0.0300078,0.716897
203955050,68919934,16008,6966630,10461,195861000,1290350,0.00150158,0.185219,0.17621,1.06568
203959465,68919934,16821,1477010,5550.68,54360000,742137,0.00375806,0.50246,0.503963,0.324348
203959732,68919934,16889,1847820,3402.96,62981100,418063,0.00184161,0.226246,0.225872,0.812644
203955516,68919934,16153,34969,33.9961,1337810,4256.4,0.000972179,0.121719,0,0
203954905,68919934,15953,244111,94.3253,7504790,11326.5,0.000386403,0.0463987,0.0465843,0.510118
203957388,68919934,16434,1107370,5294.45,44257700,697839,0.0047811,0.630177,0.650977,0.610605
203962610,68919934,17375,1637610,3606.99,44920400,449649,0.00220259,0.274576,0.273907,0.522153
203956317,68919934,16235,1280090,602.871,45316100,76563.7,0.000470959,0.059811,0.0637056,0.949866
203960868,68919934,17140,524535,2587.16,17946400,320381,0.00493229,0.610791,0.610791,0.495295
203959919,68919934,16937,34969,128.928,1403060,16427.6,0.00368692,0.469776,0,0
203954734,68919934,15893,2122090,1189.6,73069700,156303,0.00056058,0.0736549,0.0782438,0.965454
203949092,68919934,503,2521600,1457.09,100812000,178781,0.000577843,0.0708999,0.0701594,0.438883
203964633,68919934,111220844,786856,829.464,25282400,102964,0.00105415,0.130855,0.137347,0.545713
203954754,68919934,15903,328918000,719275,12669200000,92358800,0.00218679,0.280796,0.276986,1.20878
203947714,68919934,188,297457,1202.43,15945600,147457,0.00404238,0.495725,0.49739,0.257377
203949145,68919934,518,5446920,7700.18,194532000,953921,0.00141368,0.175131,0.167849,1.23215
203951187,68919934,875,99997.9,358.15,3843860,49089.7,0.00358158,0.490907,0.502623,0.361401
203956806,68919934,16287,629442,264.013,22921100,31336.8,0.00041944,0.049785,0.049785,0.56096
203952528,68919934,1086,593750,2483.39,23924700,329942,0.00418254,0.555692,0.615182,0.793956
203954602,68919934,15860,84126.6,55.5299,3141620,7066.58,0.000660076,0.0839993,0.0840242,0.257621
203948466,68919934,360,244783,199.914,11167400,23822.1,0.000816699,0.0973194,0.0973194,0.323735
203960347,68919934,17044,1169330,10056.6,39397600,1247150,0.00860029,1.06655,1.08207,0.496603
203960839,68919934,17134,627907,2694.93,20690400,333659,0.00429192,0.531383,0.530411,0.624177
203964619,68919934,111220830,1568780,3515.04,43131900,438379,0.00224061,0.279439,0.278592,0.517596
203950386,68919934,639,937958,387.692,29122800,47739.5,0.000413336,0.0508973,0.0543611,0.750755
203951096,68919934,838,596181,857.822,24076500,112951,0.00143886,0.189457,0.187396,0.444592
203955268,68919934,16080,526188,833.192,23237000,103738,0.00158345,0.197151,0.209874,0.629163
203964629,68919934,111220842,209814,370.388,8402660,45096.1,0.00176532,0.214934,0.214934,0.393502
203959906,68919934,16930,717930,2292.28,24240100,292104,0.0031929,0.40687,0.409739,0.373862
203964270,68919934,111220714,99587.3,123.168,2701600,15652.3,0.00123679,0.157172,0.184916,0.806558
203947551,68919934,105,69896.9,104.397,2076460,13668.6,0.00149358,0.195553,0.195545,0.217201
203951598,68919934,936,6482820,3250.14,217192000,408676,0.000501347,0.0630399,0.0659541,0.964762
203960914,68919934,17154,839256,4567.53,27100000,548530,0.00544236,0.65359,0.65359,0.361121
203957139,68919934,16367,69938,24.4229,2404500,2830.5,0.000349208,0.0404715,0.0404715,0.534256
203956991,68919934,16349,1503210,1254.13,55577700,159732,0.0008343,0.106261,0.110209,0.857
203957510,68919934,16461,857195,594.194,33637500,78104,0.000693184,0.0911158,0.0984477,1.07214
203950632,68919934,700,454597,81.0966,15662300,11220.7,0.000178392,0.0246828,0.0246828,1.06477
203957248,68919934,16415,1906380,1691.95,76463100,225609,0.000887518,0.118344,0.11772,1.81323
203953869,68919934,15660,69938,2.18823,1725440,280.227,3.12882e-05,0.0040068,0.0040068,0.198603
203954884,68919934,15947,1052800,506.311,37576900,61101.1,0.00048092,0.0580368,0.0571251,0.655866
203962895,68919934,17424,2757330,4786.03,82472100,595163,0.00173575,0.215847,0.224911,0.602007
203963822,68919934,17587,559495,196.266,9275460,23928.7,0.000350792,0.0427683,0.0427686,0.780833
203958272,68919934,16627,174845,248.706,6233740,29275.1,0.00142244,0.167434,0.167434,0.471303
203961001,68919934,17175,513697,3185.94,16005700,391625,0.00620199,0.762366,0.779246,0.419579
203960314,68919934,17031,1575050,9089.37,52150000,1134810,0.00577084,0.720489,0.705222,0.570963
203964223,68919934,111220696,354050,3532.21,11510100,436846,0.0099766,1.23385,1.2394,0.304116
203947774,68919934,234,121836,144.349,5109550,17518.3,0.00118478,0.143786,0.135847,0.440022
203955292,68919934,16088,117929,78.0195,4403390,9272.42,0.000661582,0.0786273,0.0778313,0.316381
203960016,68919934,16996,1818390,1426.99,63358100,172170,0.000784755,0.0946828,0.0946827,0.736571
203950554,68919934,687,3280730,7003.13,149740000,873048,0.00213463,0.266114,0.263757,0.430688
203954596,68919934,15857,26205800,8295.56,1018370000,1068310,0.000316555,0.0407661,0.0418938,1.01456
203947989,68919934,287,34969,5.24924,1379140,654.039,0.000150111,0.0187034,0,0
203957528,68919934,16464,308662,120.921,12244100,15562.2,0.000391757,0.0504183,0.0539743,0.814703
203956324,68919934,16239,874225,292.386,33588100,36032,0.000334451,0.0412159,0.0412159,0.675725
203959412,68919934,16808,203792000,377796,6662850000,47803100,0.00185383,0.234568,0.230907,1.31007
203959972,68919934,16981,369980,221.635,11283400,26925.6,0.000599046,0.0727758,0.07602,0.441264
203957846,68919934,16572,104907,60.0648,3889790,7142.8,0.000572553,0.0680869,0.0680869,0.378113
203959939,68919934,16957,369997,749.346,12467700,98610.2,0.00202528,0.266516,0.281498,0.435332
203950040,68919934,621,914475,11390.6,30805800,1414650,0.0124559,1.54695,1.56604,0.344395
203949126,68919934,511,559504,311.203,22689300,37542.5,0.000556211,0.0670997,0.0670997,0.479168
203963663,68919934,17543,121453,149.133,3420940,17603.6,0.0012279,0.144941,0.147882,0.766379
203959564,68919934,16862,116480,266.05,4079280,37348.4,0.00228408,0.320641,0.319187,0.287521
203948497,68919934,375,23016000,97598.5,947942000,13154400,0.00424046,0.571533,0.554023,0.683687
203954842,68919934,15934,839468,656.955,31328900,78672.2,0.000782585,0.0937167,0.0891048,0.701944
203955505,68919934,16149,34969,33.9961,1337810,4256.4,0.000972179,0.121719,0,0
203957493,68919934,16458,1015690,418.447,37703400,51756.8,0.000411982,0.0509571,0.0469619,1.27809
203951790,68919934,972,4578590,11674.5,224424000,1424230,0.00254981,0.311062,0.310964,0.721744
203954430,68919934,15787,3180550,867.433,124578000,111297,0.000272731,0.034993,0.0349996,0.567106
203954806,68919934,15922,7801070,4541.04,271666000,536770,0.000582105,0.0688073,0.0694385,0.591219
203956802,68919934,16285,629442,264.013,22921100,31336.8,0.00041944,0.049785,0.049785,0.56096
203960808,68919934,17122,69938,297.419,3006690,36585.5,0.00425261,0.523114,0.523114,0.716313
203956731,68919934,16267,349690,63.2491,13866200,7611.85,0.000180872,0.0217674,0.0217674,0.670028
203953440,68919934,10722,8494830,7416.26,323910000,1008260,0.000873033,0.118691,0.126442,1.26793
203954728,68919934,15882,140597,75.3941,5361660,9660.02,0.000536241,0.0687071,0.0907947,0.767647
203948619,68919934,422,538934,278.592,18785400,35432.2,0.000516932,0.065745,0.0689495,0.540049
203960741,68919934,17106,69938,272.599,2704230,33742.4,0.00389772,0.482462,0.482462,0.010952
203955410,68919934,16113,1323600,4730.33,55182500,588619,0.00357383,0.44471,0.405725,1.02719
203955477,68919934,16138,605030,1675.85,23954900,222268,0.00276987,0.367366,0.345234,0.549216
203956748,68919934,16271,204525,409.216,5606550,52698.8,0.00200081,0.257664,0.258242,0.35306
203960706,68919934,17104,724317,4077.66,23653400,507149,0.00562967,0.700176,0.693072,0.709464
203958767,68919934,16736,1082810,3409.63,37539400,421877,0.00314888,0.389614,0.389384,0.5249
203954177,68919934,15755,664411,80.8973,25104200,9522.15,0.000121758,0.0143317,0.0143317,0.911922
203959849,68919934,16901,279752,407.117,10844100,49445,0.00145528,0.176746,0.176746,0.346529
203961778,68919934,17265,168342,465.276,4359500,56891.5,0.00276387,0.337951,0.383189,0.822838
203949669,68919934,549,39866200,48591.7,1569780000,6540630,0.00121887,0.164065,0.171314,1.63815
203952436,68919934,1070,3866450,8700.02,182105000,1126040,0.00225013,0.291233,0.264394,1.51051
203955430,68919934,16121,8584020,34570.7,369927000,4755540,0.00402733,0.553999,0.52532,0.777948
203960444,68919934,17074,1328770,3741.5,45143800,462725,0.00281576,0.348236,0.348234,0.498602
203947812,68919934,254,18681500,47192,813435000,5985140,0.00252613,0.320377,0.321447,0.561794
203954957,68919934,15974,5529740,6215.32,237636000,749700,0.00112398,0.135576,0.139455,0.630608
203955064,68919934,16012,14208900,51425.5,645521000,6773920,0.00361924,0.476736,0.489326,1.25381
203948147,68919934,307,1667000,2794.3,38291800,333797,0.00167625,0.200239,0.199536,0.514227
203948475,68919934,362,2622680,3321.58,109752000,430166,0.00126649,0.164018,0.164018,1.44636
203959140,68919934,16762,833786,1255.35,33765500,167015,0.00150561,0.200309,0.202067,0.404318
203963198,68919934,17470,664409,1825.26,16147300,217824,0.00274719,0.327847,0.327847,0.405626
203951835,68919934,976,3039950,3827.73,134135000,495851,0.00125914,0.163112,0.163118,0.872754
203954344,68919934,15777,2028200,747.168,87277900,91114.2,0.000368389,0.0449236,0.0449236,0.951179
203954524,68919934,15817,944163,146.857,31674800,17970.7,0.000155542,0.0190335,0.0190335,0.880816
203955694,68919934,16180,123534,187.017,5569840,23101.2,0.0015139,0.187003,0.185054,0.198802
203961566,68919934,17260,138354,149.4,3765960,19060.6,0.00107984,0.137767,0.137808,0.373276
203947673,68919934,167,606849,643.065,23582100,79471.5,0.00105968,0.130958,0.134733,0.455151
203948521,68919934,401,270864,920.225,11305600,116089,0.00339737,0.428589,0.442065,0.434867
203950675,68919934,704,240677,144.256,5999480,16992.6,0.000599374,0.0706033,0.0603153,0.553738
203951724,68919934,961,18936600,29378.5,635566000,3676100,0.00155142,0.194127,0.184572,0.96603
203963120,68919934,17455,454432,1826.56,12835700,221736,0.00401944,0.487941,0.487875,0.321191
203948366,68919934,345,4641270,13879.1,170032000,2089820,0.00299037,0.45027,0.441561,1.52266
203953297,68919934,10701,534897,881.934,22928100,108971,0.00164879,0.203723,0.197702,0.407025
203959452,68919934,16818,50191400,53068.7,1925770000,6994010,0.00105733,0.139347,0.142356,1.07998
203963341,68919934,17493,279752,172.029,8228360,21404.4,0.000614935,0.0765121,0.0765121,0.936943
203952677,68919934,1109,69938,24.7749,3049980,3197.17,0.00035424,0.0457144,0.0457144,0.218891
203948515,68919934,395,3128580,4465.1,80280100,552953,0.0014272,0.176742,0.178022,0.887491
203953098,68919934,10684,1740950,1330.69,63935600,167612,0.000764346,0.0962764,0.100299,0.584518
203959993,68919934,16990,2690890,2411.14,88902000,297216,0.000896037,0.110452,0.110441,0.590068
203957291,68919934,16429,2225000,492.685,85572800,62312.2,0.000221432,0.0280055,0.0285615,0.645299
203962841,68919934,17414,34623.9,20.6387,615771,2417.92,0.000596082,0.069834,0,0
203957049,68919934,16355,5636730,5261.75,194627000,658353,0.000933477,0.116797,0.121629,0.717543
203947997,68919934,288,1386860,2416.52,63684800,290453,0.00174244,0.209433,0.206217,0.416424
203954501,68919934,15808,69938,14.5743,3013400,2073.19,0.000208389,0.0296433,0.0296433,0.411463
203964694,68919934,111220896,86484.4,140.877,2445320,16622.2,0.00162893,0.192198,0.187821,0.524264
203954527,68919934,15818,65382000,24060.1,2379670000,3118130,0.000367994,0.047691,0.0490388,0.960666
203958693,68919934,16719,1354280,1624.31,51022400,200529,0.00119939,0.148071,0.147109,0.512399
203951217,68919934,883,245897,599.078,9676630,74404.2,0.0024363,0.302583,0.306101,0.174489
203951242,68919934,894,1750540,7054.86,68882300,921130,0.0040301,0.526197,0.52568,0.539308
203956191,68919934,16215,3560260,463.767,128345000,58823.1,0.000130262,0.0165221,0.0178285,1.20316
203954061,68919934,15712,104907,40.5328,2977940,4904.05,0.000386369,0.0467467,0.0467467,0.886824
203957851,68919934,16573,104907,60.0648,3889790,7142.8,0.000572553,0.0680869,0.0680869,0.378113
203961801,68919934,17274,104839,110.798,2597790,13567.5,0.00105684,0.129412,0.129401,0.318923
203954571,68919934,15845,3387780,1978.13,99866200,250122,0.000583901,0.0738306,0.0708762,0.714384
203961939,68919934,17295,59114.3,54.6083,1661050,6571.17,0.000923774,0.11116,0.110301,0.22494
203951164,68919934,867,1977060,5906.86,74637600,750247,0.0029877,0.379476,0.390093,0.475223
203954301,68919934,15774,4336160,1074.29,188622000,130860,0.000247751,0.0301789,0.0301789,1.10672
203958699,68919934,16720,1116900,1369.82,42677900,169761,0.00122645,0.151993,0.151893,0.520763
203955015,68919934,15995,1422590,564.854,51022500,67208.5,0.000397059,0.0472436,0.0466475,0.886934
203952250,68919934,1045,238728,1306.12,11570800,162821,0.00547118,0.682038,0.66125,0.551092
203954985,68919934,15984,3705830,5420.17,149098000,648986,0.00146261,0.175126,0.163426,0.922559
203960960,68919934,17166,970895,3432.25,32308400,422018,0.00353514,0.434669,0.43053,0.619126
203947511,68919934,90,70428.9,43.9506,2289230,5489.96,0.000624041,0.0779504,0.0801131,0.342408
203953517,68919934,182305701,381141,987.974,14219600,150964,0.00259215,0.396084,0.377168,1.05698
203964421,68919934,111220790,34969,132.51,1222340,15938.5,0.00378935,0.455789,0,0
203955004,68919934,15991,5331030,1817.98,167075000,218813,0.000341018,0.0410452,0.0417743,1.04388
203959455,68919934,16819,7819780,11214.6,297177000,1502560,0.00143413,0.192149,0.194372,0.943897
203956272,68919934,16227,384659,23.0501,14300600,2964.96,5.99234e-05,0.00770802,0.00770802,0.515448
203952263,68919934,1046,578030,1837.43,27716700,226934,0.00317879,0.3926,0.389122,0.206675
203953865,68919934,15659,839247,312.653,26320600,41141.6,0.00037254,0.049022,0.0490228,1.17015
203957723,68919934,16543,139876,78.443,5414350,9426.71,0.000560804,0.0673933,0.0673933,0.245821
203947752,68919934,215,1908980,1160.33,75595800,162488,0.000607825,0.0851178,0.0825039,1.36711
203951738,68919934,963,112843,281.068,1954620,34952.1,0.00249078,0.309739,0.330055,0.645677
203957395,68919934,16435,1226280,6993.33,56073600,976524,0.00570288,0.79633,0.785829,0.677721
203947519,68919934,92,571370,851.291,20689900,103158,0.00148991,0.180544,0.163744,1.35191
203947679,68919934,170,961303,4108.39,41930400,564537,0.00427378,0.587263,0.589097,0.670645
203951071,68919934,821,2550830,8134.97,95006000,1023770,0.00318915,0.401349,0.414648,0.783465
203951674,68919934,952,3513600,2844.35,130064000,347084,0.000809525,0.0987831,0.0963007,0.724034
203964074,68919934,111220656,28050.8,32.6427,894117,4177.01,0.0011637,0.148908,0,0
203957975,68919934,16597,174845,67.798,6657140,8129.89,0.000387761,0.0464977,0.0464977,0.285444
203962910,68919934,17426,2757330,4786.03,82472100,595163,0.00173575,0.215847,0.224911,0.602007
203960812,68919934,17123,4582430,19075.6,144600000,2316950,0.00416277,0.505615,0.49922,0.546556
203956889,68919934,16328,5715520,3187.78,197165000,438511,0.000557742,0.0767228,0.0802779,1.54475
203954820,68919934,15926,375021,402.566,12592500,47161.3,0.00107345,0.125756,0.126916,0.332985
203953578,68919934,15604,1363790,171.109,50624800,22670.1,0.000125466,0.0166229,0.0166229,0.757992
203955092,68919934,16023,7720690,8531.56,215939000,1100780,0.00110503,0.142576,0.133912,0.868445
203957599,68919934,16487,3808150,4459.92,133500000,573166,0.00117115,0.15051,0.158367,0.838604
203958012,68919934,16604,763948,816.705,29365000,98916.4,0.00106906,0.129481,0.127092,0.521512
