id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203212051,68844032,965,781873,27531.6,37500300,4455260,0.0352124,5.69819,5.47688,0.497098
203214281,68844032,15594,69938,5588.12,4487270,814445,0.079901,11.6452,11.6452,0.0646572
203209723,68844032,685,2442690,194835,141144000,28643600,0.0797625,11.7263,11.7249,0.124802
203209326,68844032,646,279752,29665.9,17752100,4392700,0.106044,15.7021,15.7021,0.0532237
203212332,68844032,993,31962800,2373650,1792490000,367259000,0.0742628,11.4902,11.3762,0.535556
203221197,68844032,16532,2236720,185711,144321000,28343700,0.0830282,12.672,12.9084,0.204093
203209096,68844032,619,701424,59711.4,39812200,8812550,0.0851289,12.5638,12.2365,0.280085
203209732,68844032,687,5896570,453125,369578000,69920400,0.0768455,11.8578,11.9359,0.29025
203223554,68844032,17198,521796,31897.7,27082900,4871320,0.0611307,9.33567,9.35419,0.267286
203207367,68844032,430,3103970,222506,191517000,34543300,0.0716841,11.1287,11.2233,0.354451
203207263,68844032,416,345244,16993.4,13740300,2413880,0.0492215,6.99181,6.97282,0.317873
203209746,68844032,688,367708000,26931500,21167000000,4149350000,0.0732417,11.2844,11.2813,0.437903
203206493,68844032,340,375195,40008.7,26787800,6196300,0.106634,16.5149,16.8093,0.134269
203216271,68844032,15807,943427,65925.5,47193300,9746340,0.0698787,10.3308,10.329,0.158053
203222046,68844032,16768,335840,25349.8,22838200,3867070,0.0754818,11.5146,11.4361,0.0944838
203221441,68844032,16605,279752,18652,16350000,2667740,0.0666733,9.53609,9.53609,0.153615
203224044,68844032,17321,679079,27808.9,24973500,4449510,0.0409509,6.55227,6.58665,0.533739
203221375,68844032,16590,103797,7511.38,6649530,1133880,0.0723663,10.924,10.934,0.147359
203205948,68844032,220,14182700,894075,847110000,136192000,0.0630397,9.60266,9.69216,0.369543
203223374,68844032,17145,3041290,281176,176732000,47473900,0.0924529,15.6098,15.6094,0.353919
203219459,68844032,16177,3113700,220210,186373000,33365300,0.070723,10.7156,10.7385,0.187833
203222862,68844032,16986,2752960,191684,164305000,29181600,0.0696282,10.6001,10.5977,0.188653
203221289,68844032,16565,571401,45251.3,36258200,6826730,0.0791936,11.9474,12.3198,0.200449
203224189,68844032,17380,5949010,287555,237171000,43916700,0.0483366,7.38219,7.31275,0.531062
203224031,68844032,17315,1387710,102958,74776600,16679800,0.0741923,12.0196,11.8895,0.203632
203215192,68844032,15699,483435,18803.7,16281600,2610050,0.038896,5.39897,5.42909,0.548729
203219170,68844032,16138,589014,43132.4,34691400,6774860,0.0732281,11.502,11.6326,0.145307
203204927,68844032,95,5273540,532411,322824000,78433800,0.100959,14.8731,14.9943,0.191229
203221884,68844032,16712,264949,14810.4,16299600,2165720,0.0558991,8.17407,8.18419,0.0511426
203207667,68844032,460,174091,15913.4,12524200,2650420,0.0914085,15.2243,15.2236,0.190358
203215001,68844032,15677,454404,28651.2,25303100,4029020,0.0630523,8.86661,8.8662,0.181578
203221848,68844032,16702,2236420,157698,144538000,25365400,0.0705137,11.342,11.3477,0.325716
203213435,68844032,1129,111396000,8499810,6366720000,1256300000,0.0763029,11.2778,11.3794,0.305189
203222728,68844032,16961,885557,65446,55469400,10276600,0.0739038,11.6047,11.6721,0.148437
203222621,68844032,16928,2393040,170141,157171000,27856100,0.0710984,11.6405,11.8044,0.21967
203220815,68844032,16433,3801030,382912,258489000,64012900,0.100739,16.8409,16.8787,0.245722
203213983,68844032,10725,4734050,290837,333318000,50862900,0.0614351,10.7441,11.0022,0.658207
203208835,68844032,585,558358,42719.5,32118100,5975370,0.0765093,10.7017,10.7022,0.0910116
203220317,68844032,16323,6989280,511209,411174000,76930100,0.0731419,11.0069,10.9988,0.183443
203225189,68844032,111220656,30685.4,1455.63,1783460,229497,0.0474371,7.47901,0,0
203215468,68844032,15727,139876,6987.71,4739570,971760,0.0499565,6.94729,6.94729,0.235725
203221563,68844032,16639,550375,31226.1,25821200,4636960,0.0567362,8.4251,8.44664,0.197187
203215767,68844032,15770,2727250,153706,163507000,22506400,0.0563595,8.25242,8.25243,0.209478
203223358,68844032,17141,98135.6,8270.2,5563980,1329810,0.0842732,13.5507,13.5018,0.128374
203224694,68844032,17509,396095,23496.7,17440800,4043800,0.059321,10.2092,9.93309,0.328698
203214747,68844032,15667,3924390,193453,178415000,26698400,0.0492951,6.8032,6.78885,0.416269
203218725,68844032,16068,2675580,298683,176817000,44374400,0.111633,16.5849,16.737,0.109685
203210118,68844032,721,1565640,126457,103976000,19852300,0.0807701,12.6799,12.6337,0.128357
203208881,68844032,590,2587030,233006,173182000,35611700,0.0900667,13.7655,13.8792,0.169343
203214518,68844032,15628,833701,35187,36545600,4571920,0.0422058,5.48388,5.46543,0.343286
203224666,68844032,17504,34969,3215.98,2152910,544710,0.0919667,15.5769,0,0
203205118,68844032,132,34849.5,3401.72,2299490,515288,0.0976117,14.7861,0,0
203218667,68844032,16060,11750300,1091550,692385000,161204000,0.0928953,13.7191,13.7439,0.250746
203225147,68844032,111220574,62286.3,6191.28,4737760,989754,0.0994005,15.8904,15.9403,0.0626412
203208231,68844032,513,104465,8488.28,5913610,1188910,0.0812547,11.381,11.3804,0.0188949
203223654,68844032,17227,236250,10302,12382000,1551550,0.0436062,6.56742,6.63065,0.29324
203224278,68844032,17409,384659,22297.2,19338100,3451320,0.057966,8.97243,8.97243,0.0900186
203215800,68844032,15774,5245350,256079,298974000,36965100,0.0488202,7.04721,7.04721,0.22741
203221584,68844032,16647,69938,3968.11,3408120,551046,0.0567375,7.87906,7.87907,0.0240389
203224405,68844032,17444,1375440,69530.1,54219200,11180600,0.0505513,8.12878,8.02371,0.647312
203209436,68844032,656,5921200,151852,201990000,23734700,0.0256455,4.00843,3.91375,0.792241
203214037,68844032,10737,2294790,145002,164443000,23304200,0.0631872,10.1552,10.1892,0.258857
203222612,68844032,16926,5537240,464757,401776000,78670400,0.083933,14.2075,14.6534,0.468694
203223270,68844032,17116,312819,21158,18314800,3318930,0.0676366,10.6097,10.7622,0.117184
203224464,68844032,17453,34969,3296.38,2176550,564725,0.0942658,16.1493,0,0
203222467,68844032,16876,7540130,502544,441641000,75590000,0.0666493,10.025,10.0208,0.222562
203225415,68844032,111220814,34721.2,1188.36,1406500,162638,0.0342259,4.68411,0,0
203219707,68844032,16204,244783,13741.9,14120000,1964350,0.056139,8.02487,8.02487,0.150828
203223486,68844032,17176,567783,35506.4,32156300,5370980,0.0625351,9.45955,9.35384,0.144022
203224158,68844032,17366,2529050,185735,146299000,28672000,0.0734404,11.337,11.3861,0.254308
203206723,68844032,358,139785,13112.2,9492160,2142150,0.0938022,15.3245,15.3255,0.121159
203221194,68844032,16530,2236720,185711,144321000,28343700,0.0830282,12.672,12.9084,0.204093
203224518,68844032,17467,2026550,112528,91581900,17067100,0.0555271,8.42177,8.41691,0.277787
203213786,68844032,10698,499957,44846.7,35226000,6985580,0.0897012,13.9724,14.0786,0.183542
203207387,68844032,433,914204,75223.4,65630300,12252500,0.0822829,13.4023,13.2845,0.22253
203216430,68844032,15815,1082420,119216,75345000,18867400,0.110138,17.4307,17.4333,0.121844
203225114,68844032,17646,34969,875.65,1006820,129403,0.0250407,3.70052,0,0
203221445,68844032,16606,279752,18652,16350000,2667740,0.0666733,9.53609,9.53609,0.153615
203223366,68844032,17143,3041290,281176,176732000,47473900,0.0924529,15.6098,15.6094,0.353919
203214275,68844032,15593,2281870,165730,126670000,23269300,0.0726289,10.1975,10.1733,0.182271
203223543,68844032,17193,190347,12475.6,10297600,1821260,0.0655413,9.56808,9.55539,0.0436358
203225272,68844032,111220718,349039,15081.7,16334400,2193900,0.043209,6.28555,6.28857,0.204131
203213370,68844032,1120,244783,23089.5,15884600,3451600,0.0943263,14.1007,14.1007,0.0460185
203205212,68844032,149,2657640,246917,178826000,38047200,0.0929083,14.3162,14.3162,0.166255
203225530,68844032,111220904,757954,45938.9,37299400,7311440,0.0606091,9.64628,9.85309,0.356374
203222718,68844032,16958,455426,36932.8,28889300,5840620,0.081095,12.8245,12.7582,0.0587905
203209007,68844032,608,336308,34240,22640400,5153570,0.101811,15.3239,15.3256,0.101342
203210287,68844032,749,3381280,221879,167000000,32467700,0.0656198,9.60218,9.60832,0.206974
203220052,68844032,16271,189209,12133.9,9827450,1778580,0.0641297,9.40012,9.42687,0.103472
203222101,68844032,16784,209814,15010.2,12901300,2263820,0.0715407,10.7896,10.7896,0.191347
203224898,68844032,17563,443182,22046.9,20186600,3435990,0.0497468,7.753,7.70683,0.321075
203220572,68844032,16377,244783,12248.1,12669100,1786250,0.0500367,7.29726,7.29726,0.562961
203224844,68844032,17547,1072680,67678.6,54594600,10564500,0.0630933,9.8487,9.98097,0.304063
203211911,68844032,945,2580770,276236,184623000,42948500,0.107036,16.6417,16.7729,0.177455
203224828,68844032,17543,133574,6828.28,6559980,1079000,0.0511197,8.07793,8.10362,0.328081
203213346,68844032,1117,15016400,953184,796511000,146015000,0.0634762,9.72368,9.74189,0.231431
203215649,68844032,15762,2028200,131805,113804000,18892500,0.064986,9.31489,9.31489,0.165948
203223272,68844032,17117,22908,1731.19,1378860,271672,0.0755712,11.8593,0,0
203224291,68844032,17411,559032,23360.3,18966000,3410780,0.0417871,6.10122,6.09887,0.368084
203221940,68844032,16732,3627860,227538,205403000,34026600,0.0627195,9.37923,9.35851,0.203307
203223115,68844032,17066,2198620,134542,121482000,20828500,0.0611936,9.47341,9.47256,0.232054
203208001,68844032,494,1832730,123425,111160000,17882700,0.0673451,9.75741,9.86782,0.205972
203221981,68844032,16748,69938,3088.41,3231260,442389,0.0441593,6.32544,6.32544,0.113505
203224106,68844032,17343,2692420,150697,123471000,23005300,0.0559708,8.54449,8.5441,0.251342
203210709,68844032,819,209201,20380.9,13783100,3034550,0.0974226,14.5054,14.509,0.136454
203217043,68844032,15855,7230470,445080,422582000,64576500,0.0615562,8.93115,9.04028,0.180112
203222351,68844032,16843,3267380,251773,218738000,39468400,0.0770567,12.0795,12.2964,0.258375
203221919,68844032,16725,5799530,366310,319776000,54925100,0.063162,9.4706,9.45538,0.225026
203207827,68844032,475,1915760,164577,130202000,26272300,0.0859068,13.7138,13.8432,0.165514
203205427,68844032,178,905444,65101.7,53627400,10130700,0.0719003,11.1886,11.1966,0.153078
203223301,68844032,17132,656968,40470.9,35524200,6303680,0.0616025,9.59511,9.62811,0.268995
203214955,68844032,15672,209775,13147.6,10825600,1783390,0.062675,8.50147,8.50135,0.160285
203217483,68844032,15912,2402970,143791,142824000,22773500,0.0598387,9.47721,9.4132,0.362711
203224794,68844032,17535,208474,2229.81,3337100,313688,0.0106959,1.50469,1.5012,0.728222
203224736,68844032,17521,69930.7,2499.17,2974190,376823,0.0357378,5.38853,5.38854,0.152402
203225412,68844032,111220810,64958.8,3229.1,3441800,491199,0.0497101,7.56171,7.72956,0.442552
203220745,68844032,16417,221719,18342.6,14088100,2754350,0.0827292,12.4227,12.3121,0.108788
203220300,68844032,16319,1083850,90928.4,71237000,14012300,0.0838943,12.9283,12.9277,0.160785
203218278,68844032,16001,150258000,12170300,9100490000,1883330000,0.0809961,12.534,12.4774,0.456504
203224870,68844032,17555,69938,5017.12,3946740,738212,0.0717366,10.5552,10.5552,0.0246902
203224700,68844032,17510,207679,4885.07,4971430,823718,0.0235221,3.96629,3.97207,0.226724
203225351,68844032,111220764,34969,2763.02,2052360,433114,0.0790134,12.3856,0,0
203210598,68844032,804,103095,6352.02,5486490,927719,0.0616134,8.99871,9.00287,0.03043
203225231,68844032,111220690,164489,12578,10360600,1988690,0.0764671,12.0901,12.0481,0.0733241
203218672,68844032,16063,11750300,1091550,692385000,161204000,0.0928953,13.7191,13.7439,0.250746
203216864,68844032,15833,278730,24951.9,16401200,3702260,0.0895199,13.2826,13.0324,0.178252
203224163,68844032,17369,1035010,65539.1,54724300,10142800,0.0633219,9.79966,10.1859,0.375506
203224840,68844032,17546,34969,2475.48,2074860,370123,0.0707907,10.5843,0,0
203221191,68844032,16529,34080.8,3736.88,2487290,616513,0.109648,18.0897,0,0
203221241,68844032,16545,1045270,75542.2,64717500,11089600,0.0722703,10.6092,10.6911,0.106363
203209062,68844032,614,1140420,44428.8,41635800,6039910,0.0389583,5.29622,5.29811,0.415766
203220325,68844032,16325,6989280,511209,411174000,76930100,0.0731419,11.0069,10.9988,0.183443
203224773,68844032,17531,489556,23597.4,23317400,3596160,0.0482016,7.34576,7.34571,0.278185
203211656,68844032,928,20928400,1400720,1538780000,241709000,0.0669291,11.5493,12.0666,0.538895
203223620,68844032,17218,1572510,102372,65330800,17090000,0.0651012,10.868,10.8689,0.483826
203214070,68844032,182305705,1359020,133521,86388800,19985200,0.0982485,14.7056,14.7187,0.124799
203216357,68844032,15811,5527310,483307,364216000,75687800,0.0874398,13.6934,13.7028,0.304968
203223478,68844032,17175,457379,32667.5,27139800,4972250,0.0714233,10.8712,10.8414,0.0640632
203223208,68844032,17094,34964.5,775.734,966454,104877,0.0221863,2.99951,0,0
203224670,68844032,17505,34969,3215.98,2152910,544710,0.0919667,15.5769,0,0
203210438,68844032,777,559484,38223.2,30458500,5107630,0.0683187,9.12917,9.12914,0.17571
203220602,68844032,16386,1993230,141789,127767000,22230700,0.0711351,11.1531,11.1531,0.257343
203212094,68844032,969,1116620,82303.3,70534300,12422800,0.0737076,11.1254,11.1284,0.141645
203224656,68844032,17501,2030200,125588,95772800,20658700,0.06186,10.1757,10.0678,0.370253
203220734,68844032,16415,1888840,178967,127346000,27882100,0.0947497,14.7615,14.7222,0.0838106
203207016,68844032,386,13534700,855228,732277000,132065000,0.0631879,9.7575,9.86093,0.351409
203221831,68844032,16699,3914170,250951,243563000,39539500,0.0641134,10.1016,10.2487,0.361571
203222414,68844032,16863,664136,51285.3,43431400,8096250,0.0772211,12.1907,12.2894,0.178368
203222918,68844032,17000,209814,10480.2,12203500,1579660,0.0499502,7.52886,7.52886,0.160681
203211069,68844032,867,1913950,169499,133795000,27380400,0.0885595,14.3057,14.3656,0.162062
203222302,68844032,16823,1021700,66182.9,68995700,10846400,0.0647776,10.6161,10.6323,0.120721
203213028,68844032,1081,104704,9671.11,6893320,1498020,0.0923658,14.3072,14.3081,0.0597424
203221489,68844032,16617,1151520,75589.4,67911300,11030700,0.0656435,9.57925,9.57795,0.112639
203206195,68844032,279,51974.5,6177.14,4343310,987794,0.118849,19.0053,19.1922,0.0987857
203216508,68844032,15821,9083640,622664,510592000,91938800,0.0685479,10.1214,10.1733,0.243468
203220473,68844032,16345,1881170,142836,111110000,20904100,0.075929,11.1123,11.138,0.095316
203220863,68844032,16447,198858,17434.3,13243200,2631520,0.0876719,13.2332,13.1551,0.118419
203224474,68844032,17455,454582,31342.5,25153400,4965330,0.068948,10.9228,10.9227,0.155783
203206908,68844032,371,104907,8488.47,5591090,1302270,0.0809142,12.4136,12.4136,0.243844
203221876,68844032,16710,409748,23390.6,25238100,3437570,0.0570852,8.38946,8.41333,0.0646804
203223291,68844032,17129,739311,44137,41597500,6857860,0.0597002,9.27601,9.37193,0.18539
203225160,68844032,111220626,565740,32993.9,34003100,5379970,0.0583199,9.50962,9.35368,0.250342
203224161,68844032,17368,2529050,185735,146299000,28672000,0.0734404,11.337,11.3861,0.254308
203224956,68844032,17583,2096880,64028.7,70630400,9375560,0.0305353,4.4712,4.46894,0.599279
203218621,68844032,16040,4873510,455158,358514000,72202900,0.0933943,14.8154,14.8437,0.182946
203215180,68844032,15698,209813,9040.99,7470530,1250560,0.0430908,5.96035,5.96033,0.448312
203206154,68844032,268,274920,26013.8,16674500,3848440,0.0946232,13.9984,14.0135,0.0855797
203225399,68844032,111220796,34969,2832.64,2082710,449536,0.0810044,12.8553,0,0
203224925,68844032,17574,34969,2955.49,1959750,480284,0.0845173,13.7346,0,0
203219619,68844032,16191,4052570,288389,241390000,43892100,0.071162,10.8307,10.9508,0.275753
203214681,68844032,15660,209349,8785.59,9382540,1145660,0.0419662,5.47248,5.47044,0.356458
203218510,68844032,16027,10292500,1088110,730361000,166354000,0.105718,16.1626,16.3548,0.160787
203213252,68844032,1104,489468,39918.4,29366100,5925250,0.0815546,12.1055,12.1057,0.100645
203217567,68844032,15922,7562790,596180,419070000,87723000,0.0788307,11.5993,11.4988,0.263724
203220536,68844032,16363,209814,16085.6,12038600,2495440,0.0766661,11.8936,11.8936,0.102057
203225062,68844032,17638,454591,13308.3,13809300,1952860,0.0292753,4.29585,4.29581,0.529845
203219764,68844032,16219,209814,14527.8,12167100,2072910,0.0692413,9.87976,9.87976,0.302817
203223509,68844032,17182,6041720,370291,281646000,58683300,0.061289,9.71301,9.66586,0.404296
203223055,68844032,17046,43917.7,3745.29,2747470,605808,0.0852799,13.7942,13.7908,0.0398513
203222129,68844032,16796,69938,6223.45,4494210,965739,0.0889853,13.8085,13.8085,0.0313582
203223545,68844032,17194,33867,2192.05,1752560,315243,0.064725,9.30824,0,0
203204501,68844032,51,7021970,613117,442181000,92322800,0.087314,13.1477,13.1495,0.137103
203224201,68844032,17386,851726,35111.8,29752100,5371260,0.0412243,6.30633,6.23203,0.686979
203225021,68844032,17598,373661,14194.8,13433800,2325270,0.0379884,6.22295,6.23608,0.376181
203215876,68844032,15779,314721,18181.4,19147400,2770020,0.0577699,8.80152,8.80152,0.217106
203220819,68844032,16434,1087810,92386.5,69303100,15295700,0.0849291,14.061,14.0785,0.246929
203207898,68844032,483,1153980,85770,79267600,13395600,0.0743256,11.6082,11.6082,0.164237
203211985,68844032,957,7250360,413426,555291000,68599300,0.0570214,9.4615,9.49314,0.305624
203210589,68844032,803,23684000,1630700,1324180000,238087000,0.0688524,10.0526,10.1436,0.212964
203225281,68844032,111220722,308600,25909.5,20163500,4080190,0.0839583,13.2216,13.2314,0.0687467
203205155,68844032,138,3605520,345841,240962000,54339100,0.09592,15.0711,15.1506,0.193939
203216401,68844032,15813,3395870,276812,230175000,43383600,0.0815143,12.7754,12.7964,0.351698
203214102,68844032,15565,841828000,59559200,49778100000,9228250000,0.0707498,10.9622,11.0476,0.42698
203218962,68844032,16109,699380,39702.2,33100800,6090820,0.0567677,8.70889,8.70889,0.215892
203208824,68844032,583,1167840,111968,78277200,16791400,0.0958762,14.3782,14.4916,0.179005
203223050,68844032,17045,438621,33266.7,26333400,5370230,0.0758439,12.2434,12.2895,0.116155
203222486,68844032,16881,384659,22831,23479200,3604830,0.0593539,9.3715,9.3715,0.310861
203220919,68844032,16466,3442000,270477,209232000,40507100,0.0785814,11.7685,11.8778,0.186201
203209149,68844032,625,3109250,298279,220791000,45984500,0.0959328,14.7896,14.8238,0.145582
203212553,68844032,1030,507492,2976.49,10188700,471168,0.00586509,0.928423,0.952799,0.721141
203223880,68844032,17290,11883300,684057,566261000,106903000,0.0575646,8.99605,9.00468,0.438943
203225065,68844032,17640,454591,13308.3,13809300,1952860,0.0292753,4.29585,4.29581,0.529845
203225442,68844032,111220832,64813.8,5323.69,3733840,838525,0.0821383,12.9374,12.9383,0.00205352
203221208,68844032,16535,1411850,115444,90801300,17142700,0.0817676,12.142,12.2269,0.103832
203219812,68844032,16228,1124050,69029.8,60848200,10072800,0.0614118,8.9612,8.93445,0.219755
203225392,68844032,111220792,1244000,93387.7,72892700,14288900,0.0750708,11.4863,11.4491,0.132321
203206364,68844032,323,74229300,5004450,4351840000,736473000,0.0674188,9.92159,9.95224,0.200784
203206099,68844032,255,854068,62887.6,54672900,9699270,0.073633,11.3566,11.3342,0.212811
203210461,68844032,778,3075580,305081,225964000,47631400,0.0991945,15.487,15.5019,0.132185
203215021,68844032,15679,902345,39231.9,36945100,5498030,0.0434778,6.09305,6.06894,0.611427
203215390,68844032,15718,69938,3235.16,2715740,450676,0.0462575,6.44394,6.44394,0.349588
203221726,68844032,16675,1803360,133177,117069000,19475200,0.0738495,10.7994,10.8639,0.0836554
203205192,68844032,147,209659,15440.7,13895100,2548090,0.0736468,12.1535,12.155,0.248763
203218305,68844032,16004,51561900,4290700,3059850000,665801000,0.0832146,12.9126,12.9215,0.47484
203222891,68844032,16993,33685,1424.19,1442060,209829,0.0422796,6.22917,0,0
203223007,68844032,17033,1566690,95194.5,93224400,15117700,0.0607615,9.64943,9.56212,0.203569
203225290,68844032,111220728,457379,32667.5,27139800,4972250,0.0714233,10.8712,10.8414,0.0640632
203216095,68844032,15791,209814,11700.4,12129400,1715510,0.0557655,8.17633,8.17633,0.0926809
203218022,68844032,15971,5367960,460568,345214000,69161400,0.0857995,12.8841,12.8476,0.157883
203204134,68844032,15,419628,39783.1,27605400,6125530,0.0948056,14.5975,14.5975,0.0738438
203217763,68844032,15943,763130,73034.7,48159100,11218900,0.0957041,14.7011,14.7483,0.154575
203224970,68844032,17586,244782,7930.44,8059370,1118490,0.032398,4.56935,4.56935,0.405882
203224227,68844032,17397,243257,7032.23,7412740,1093220,0.0289087,4.4941,4.47583,0.656716
203214378,68844032,15608,557882,31887.6,25767700,4330300,0.0571583,7.76204,7.846,0.20739
203224388,68844032,17441,34969,3037.33,2240620,516810,0.0868578,14.7791,0,0
203204267,68844032,31,22446400,2038060,1469930000,311184000,0.0907967,13.8634,13.8638,0.267837
203216009,68844032,15787,3274120,239942,186347000,34178200,0.0732844,10.4389,10.439,0.113081
203210615,68844032,805,285281,7063.44,11310900,1173680,0.0247596,4.11413,4.17596,0.712733
203219287,68844032,16156,1119010,74838.4,66843800,11360500,0.0668792,10.1523,10.1523,0.201307
203207572,68844032,450,838722,7007.3,17236300,1060430,0.00835473,1.26434,1.26433,0.425103
203218421,68844032,16016,41765500,3071280,2451340000,475693000,0.0735365,11.3896,11.3891,0.519768
203221409,68844032,16598,174845,12452.4,10827700,1798860,0.0712199,10.2883,10.2883,0.0516665
203225465,68844032,111220852,1660370,117667,92174400,18289000,0.0708681,11.0151,11.3211,0.317495
203223098,68844032,17059,69938,3410.69,3850840,524375,0.0487674,7.49772,7.49772,0.147521
203223060,68844032,17048,22530.7,1900.27,1421240,314978,0.0843412,13.9799,0,0
203222463,68844032,16875,191533,13969.6,11364000,2132090,0.0729359,11.1317,11.2503,0.0825633
203225428,68844032,111220824,1319190,106461,80499700,16442600,0.0807013,12.4641,12.4579,0.0849902
203213171,68844032,1096,1468210,124437,89830400,18450700,0.084754,12.5668,12.567,0.107799
203212133,68844032,974,1428670,145966,95765400,21963400,0.102169,15.3733,15.379,0.0762894
203204230,68844032,26,8025780,587095,506151000,84743200,0.0731512,10.5589,10.5607,0.103332
203220659,68844032,16399,4965600,464322,321989000,69950500,0.0935078,14.087,14.087,0.12007
203221669,68844032,16663,104907,5553.24,5820700,788887,0.0529349,7.51987,7.51987,0.0715526
203213501,68844032,10672,4225710,461436,330725000,80215500,0.109197,18.9827,19.2768,0.435653
203221861,68844032,16706,2174230,146653,133289000,21476100,0.0674506,9.87758,9.87805,0.0834447
203219934,68844032,16251,104907,7622.44,5660370,1021080,0.072659,9.73317,9.73317,0.0850231
203217145,68844032,15864,616229,52061.8,36599000,8360710,0.0844845,13.5675,13.6978,0.137449
203223749,68844032,17258,1212920,67184.6,54433700,10288100,0.0553907,8.48208,8.46658,0.285756
203214164,68844032,15576,9115950,590298,487291000,81434800,0.0647544,8.93322,8.93317,0.242353
203205814,68844032,204,342535,30563.3,25611200,4683000,0.0892269,13.6716,13.6255,0.0767755
203222947,68844032,17011,139876,10757.4,8046750,1628480,0.0769069,11.6423,11.6423,0.111198
203217075,68844032,15858,3123700,273727,193208000,42805700,0.0876292,13.7036,13.6404,0.233628
203222052,68844032,16769,306585,19923.5,19350800,3094950,0.0649851,10.0949,10.248,0.233194
203216976,68844032,15849,1443370,110322,77316200,16946800,0.0764331,11.7411,11.899,0.195661
203212397,68844032,1006,751736,5442.84,15645800,830851,0.00724035,1.10524,1.10889,0.630943
203218439,68844032,16021,41765500,3071280,2451340000,475693000,0.0735365,11.3896,11.3891,0.519768
203221285,68844032,16564,641339,49288.5,39999400,7403360,0.0768525,11.5436,11.9493,0.222096
203225145,68844032,111220572,189500,16467,12975500,2539850,0.086897,13.403,13.5347,0.121416
203207976,68844032,491,1713480,94725.5,64381100,13408600,0.0552825,7.82535,7.82535,0.307536
203221991,68844032,16750,34969,2214.27,1815890,309112,0.063321,8.83961,0,0
203207306,68844032,423,1394110,85518.1,81356800,14044500,0.0613426,10.0742,10.2321,0.250971
203209759,68844032,689,104588,3138.54,3312270,429325,0.0300086,4.10492,4.10256,0.397549
203224310,68844032,17416,11913800,723817,576851000,112859000,0.0607544,9.47295,9.55843,0.443273
203222345,68844032,16842,19416900,1426420,1499130000,243951000,0.0734626,12.5638,13.067,0.499765
203222885,68844032,16992,174845,15193.2,11677500,2450980,0.0868954,14.018,14.018,0.0880157
203219773,68844032,16224,174845,10689.8,9527560,1483170,0.0611385,8.48278,8.48278,0.288446
203214450,68844032,15619,719389,38440.5,35901200,5136760,0.0534349,7.14045,7.15829,0.212112
203223009,68844032,17034,1536010,93738.9,91440900,14888200,0.0610277,9.69279,9.60218,0.202387
203205679,68844032,184,1935150,105867,99401600,16556800,0.0547072,8.5558,8.49521,0.380093
203220248,68844032,16302,174845,7422.94,7378450,1119800,0.0424544,6.40455,6.40455,0.230058
203204746,68844032,83,2612150,16864.2,38156100,2451050,0.00645607,0.938328,0.920964,0.837647
203223722,68844032,17250,9280650,449327,395296000,68507900,0.0484155,7.3818,7.40219,0.384164
203225140,68844032,17734,34960,436.177,683933,71618.1,0.0124765,2.04857,0,0
203204186,68844032,19,244783,13151.9,13276500,1977780,0.0537289,8.07973,8.07973,0.207764
203225224,68844032,111220688,69870.3,5520.9,4730200,867923,0.0790163,12.4219,12.4218,0.0780486
203211280,68844032,891,162548,15290.4,11579200,2470130,0.0940668,15.1963,15.2886,0.114312
203216889,68844032,15837,927128,53111.8,56426300,7858010,0.0572864,8.47565,8.52728,0.197227
203211571,68844032,915,501979,42962.5,34314900,6967190,0.0855861,13.8794,13.8203,0.0904513
203214918,68844032,15669,3924390,193453,178415000,26698400,0.0492951,6.8032,6.78885,0.416269
203220064,68844032,16273,34758.5,2035.2,1613560,287010,0.0585525,8.25725,0,0
203224411,68844032,17445,561900,27691.8,21644300,4582130,0.0492825,8.15471,8.37006,0.538044
203215742,68844032,15768,664219,31078.5,37045600,4599990,0.0467895,6.92541,6.92577,0.139418
203208747,68844032,576,34768.7,2314.62,1874630,367487,0.0665718,10.5695,0,0
203223564,68844032,17202,34969,2377.68,1932500,361870,0.067994,10.3483,0,0
203225497,68844032,111220878,1517200,108767,83507000,16967200,0.0716892,11.1832,11.4839,0.34609
203205747,68844032,195,349690,39545.2,25377100,6104690,0.113087,17.4574,17.4574,0.0222371
203214137,68844032,15569,9290800,603563,497754000,83401100,0.0649635,8.97675,8.97616,0.242664
203212986,68844032,1077,104907,9066.34,6070230,1339670,0.0864226,12.7701,12.7701,0.0482085
203204614,68844032,66,30413.1,2341.6,1921060,361879,0.076993,11.8988,0,0
203204626,68844032,67,209814,13321.7,11417800,1986990,0.0634928,9.47027,9.47027,0.146878
203206706,68844032,354,84240500,4833810,4018910000,745180000,0.057381,8.84586,8.88942,0.446534
203218981,68844032,16111,34969,3396.43,2393300,536591,0.0971269,15.3447,0,0
203224893,68844032,17562,3237810,107919,116038000,16148300,0.0333307,4.98742,4.98672,0.642224
203219995,68844032,16259,1933070,133203,105450000,18965700,0.0689077,9.81117,9.71612,0.153178
203220940,68844032,16472,1347210,112891,82763500,17056300,0.083796,12.6605,12.836,0.167892
203209896,68844032,704,69938,5814.33,3299500,808595,0.0831354,11.5616,11.5616,0.193707
203213876,68844032,10720,8849090,629719,672901000,109147000,0.071162,12.3343,12.8438,0.514481
