id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203920170,68919892,17033,1456150,4960.69,59061500,625184,0.00340672,0.429341,0.396369,0.728569
203920728,68919892,17221,11075300,15726.7,375917000,1951470,0.00141998,0.1762,0.169608,1.26496
203919513,68919892,16841,1588260,431.313,67937900,59940,0.000271562,0.0377393,0.0444624,2.37598
203920323,68919892,17086,1068530,410.468,42253800,50275.3,0.000384144,0.0470511,0.0482481,0.704969
203918943,68919892,16618,537430,16.1142,21574400,2063.11,2.99838e-05,0.00383884,0.00391858,0.822968
203910128,68919892,322,43436400,8861.42,1494330000,1202650,0.000204009,0.0276875,0.0277829,1.96739
203917397,68919892,16179,518499,106.606,21378500,13218.9,0.000205606,0.0254946,0.0261413,1.16839
203921128,68919892,17363,1145890,585.816,45263700,70399.2,0.000511234,0.0614364,0.0588092,1.34359
203910219,68919892,385,10546000,589.504,348592000,72422.7,5.58984e-05,0.00686733,0.00679565,1.4885
203911292,68919892,907,407871,43.4648,16504100,5616.38,0.000106565,0.01377,0.0128737,0.973094
203911834,68919892,1105,291061,22.8598,8150060,3222.15,7.85396e-05,0.0110704,0.0110968,2.62517
203912708,68919892,15612,27911.9,2.49974,724924,343.824,8.95584e-05,0.0123182,0,0
203922435,68919892,111220856,732381,548.7,23555800,66909.4,0.0007492,0.0913587,0.101178,1.01679
203919080,68919892,16676,1077810,968.224,47571500,119120,0.000898325,0.11052,0.101388,1.16268
203911346,68919892,942,3982620,402.925,140453000,56265.8,0.000101171,0.0141278,0.0149554,1.94257
203911818,68919892,1096,703523,15.8994,29055600,1948.29,2.25997e-05,0.00276934,0.00283298,0.945431
203920781,68919892,17251,2333310,2221.15,82730100,271586,0.000951932,0.116395,0.108074,1.11076
203918432,68919892,16442,852223,723.544,37635800,107480,0.000849008,0.126117,0.120054,1.30272
203921436,68919892,17451,556056,615.896,15224700,77925.2,0.00110762,0.140139,0.140386,0.880585
203910761,68919892,669,21589900,3174.79,700779000,438099,0.00014705,0.0202918,0.0195855,2.76727
203922465,68919892,111220874,205200,51.7417,6806550,7208.41,0.000252152,0.0351286,0.0358168,1.66939
203921828,68919892,17549,882540,183.733,27193100,22429.5,0.000208187,0.0254148,0.0251733,0.540361
203910888,68919892,721,1490830,81.864,49992000,10114.6,5.49116e-05,0.00678455,0.00684281,0.896554
203912578,68919892,15595,626792,30.1655,26651400,3638.4,4.81269e-05,0.0058048,0.00582801,0.642282
203917667,68919892,16217,383638,42.7225,16498900,5988.92,0.000111362,0.0156109,0.0156117,0.666308
203910807,68919892,688,341010000,102391,12174900000,13793800,0.000300257,0.0404498,0.0402864,2.20438
203910080,68919892,294,12592200,3294.17,543727000,410453,0.000261605,0.032596,0.0311242,1.40028
203918356,68919892,16414,173750,15.4099,8641430,1971.01,8.86901e-05,0.011344,0.0113438,0.369791
203912784,68919892,15621,19300.7,10.4653,420578,1334.82,0.000542226,0.0691592,0,0
203920238,68919892,17049,68450.8,667.862,2878890,84192.2,0.00975683,1.22997,1.23022,0.20568
203917555,68919892,16198,139637,2.41631,5603000,295.983,1.73042e-05,0.00211965,0.00211864,0.956948
203922385,68919892,111220824,1084260,362.215,36609600,43544.5,0.000334066,0.0401605,0.0386387,1.71798
203910153,68919892,339,17622800,8937.21,736230000,1087830,0.00050714,0.0617284,0.0587182,1.37721
203916314,68919892,16022,5519250,221.997,93629800,29215.7,4.02224e-05,0.00529341,0.00437138,3.93305
203916507,68919892,16060,15560700,2149.19,550526000,292983,0.000138116,0.0188284,0.0188601,1.71249
203919250,68919892,16726,3699820,1463.03,142818000,189877,0.000395432,0.0513206,0.0509605,0.904532
203909602,68919892,92,571454,181.097,20435100,23798.4,0.000316906,0.0416454,0.0409455,1.14721
203910125,68919892,321,55340.1,26.1062,2207160,3259.51,0.000471741,0.0588996,0.058857,0.131704
203918840,68919892,16572,104907,27.2685,4163580,4408.39,0.000259931,0.0420218,0.0420218,1.06739
203922133,68919892,111220682,225749,931.431,8636630,121143,0.00412596,0.536629,0.607811,0.705232
203915377,68919892,15909,11495900,3318.66,454629000,472784,0.000288684,0.0411265,0.04235,1.59613
203919006,68919892,16671,3061910,1528.85,133850000,188368,0.000499311,0.0615197,0.0560621,1.48478
203917942,68919892,16273,20533,17.8,689900,2110.2,0.000866899,0.102771,0,0
203919243,68919892,16723,304099,15.9206,12006000,1953.31,5.23535e-05,0.00642327,0.00659011,0.933471
203915437,68919892,15935,2294860,104.552,71995400,15281.5,4.55593e-05,0.006659,0.00691632,1.30096
203913815,68919892,15731,418452,46.9692,13924200,5465.66,0.000112245,0.0130616,0.013081,0.67007
203920691,68919892,17198,417033,159.642,15744700,19871.8,0.000382804,0.0476503,0.0487656,0.430162
203920722,68919892,17218,735627,111.16,22884700,13403.8,0.000151109,0.0182209,0.0199602,0.988105
203919361,68919892,16790,857503,266.695,33750400,33406.5,0.000311014,0.0389578,0.0352875,1.02057
203910926,68919892,743,508883,20.3463,14175400,2627.3,3.99824e-05,0.00516289,0.00516514,2.4477
203918461,68919892,16457,104607,70.5527,4864640,9776.38,0.000674454,0.0934581,0.093466,0.177745
203919939,68919892,16991,2009870,475.717,83115600,63557.5,0.00023669,0.0316227,0.0288944,1.21619
203918347,68919892,16411,2897330,634.793,129157000,81553,0.000219096,0.0281477,0.0269292,1.2971
203911394,68919892,966,666041,14.9251,20991600,1972.39,2.24087e-05,0.00296137,0.00238355,2.01939
203918958,68919892,16633,683485,265.855,26737100,32805,0.00038897,0.0479967,0.0487001,0.814757
203911125,68919892,827,804992,67.8362,33854000,8851.63,8.42693e-05,0.0109959,0.0107873,1.2096
203918666,68919892,16497,903780,692.135,32573200,81488.7,0.000765823,0.0901643,0.0930345,0.617931
203918601,68919892,16469,1819220,539.209,75273800,66695.7,0.000296395,0.0366616,0.03361,1.17053
203916993,68919892,16131,11448300,3419.04,436993000,444549,0.00029865,0.0388309,0.0376431,2.81423
203920739,68919892,17227,219529,697.699,8227130,88718,0.00317815,0.404128,0.436313,0.519406
203917820,68919892,16239,704052,125.219,29887500,15791.9,0.000177855,0.0224301,0.0230937,1.03181
203910391,68919892,455,66149.8,5.41929,3078150,711.076,8.19244e-05,0.0107495,0.01083,0.288331
203910551,68919892,537,403442,48.1456,13726600,6710.09,0.000119337,0.0166321,0.0168504,0.416298
203918401,68919892,16428,1003620,210.524,40656500,26278.2,0.000209764,0.0261834,0.0262583,0.648941
203918903,68919892,16602,700516,78.0542,29369800,12116.5,0.000111424,0.0172965,0.0183088,1.08528
203913895,68919892,15750,470861000,133211,16913700000,18237900,0.000282909,0.0387331,0.0388875,2.46141
203922058,68919892,111220650,85135.1,341.455,3577080,44844.5,0.00401075,0.526746,0.551398,0.81102
203913267,68919892,15683,51352.5,2.09175,945169,247.716,4.07332e-05,0.00482383,0.00475203,0.133329
203919809,68919892,16971,554257,369.586,26432800,49276,0.000666814,0.0889046,0.0842104,0.454946
203921344,68919892,17400,593508,97.3431,14972300,12094.7,0.000164013,0.0203783,0.0204804,1.45669
203910521,68919892,523,1521920,107.939,59986400,14469.7,7.09233e-05,0.00950758,0.00980726,0.889414
203916762,68919892,16108,1502830,528.971,29751500,66902,0.000351984,0.0445174,0.0465768,1.24129
203921491,68919892,17483,104001,52.8554,3324300,7155.83,0.000508222,0.0688057,0.0688199,0.40411
203911703,68919892,1046,747137,448.102,32909000,64906.7,0.000599759,0.0868738,0.0881603,1.08823
203921469,68919892,17472,184688,414.981,3705130,50296.1,0.00224693,0.27233,0.26716,0.351769
203920473,68919892,17134,545707,229.648,20800100,28644.9,0.000420826,0.0524914,0.0550212,0.658174
203915458,68919892,15945,804200,82.8357,27170000,12083.3,0.000103004,0.0150252,0.0141515,0.838267
203917059,68919892,16136,2347230,536.104,85325900,72806.3,0.000228399,0.031018,0.0326368,1.16306
203919261,68919892,16734,34918.4,28.2173,1484630,3463.57,0.000808092,0.0991906,0,0
203919349,68919892,16784,167807,31.0007,6649860,3967.8,0.00018474,0.0236451,0.0236475,0.140117
203911503,68919892,982,139697,236.871,5429120,30331.6,0.00169561,0.217125,0.217124,0.31069
203919132,68919892,16691,655923,594.043,26665200,72892,0.000905661,0.111129,0.101686,1.16411
203912228,68919892,182305693,342135,8.12627,6454620,1084.07,2.37516e-05,0.00316855,0.0032948,1.43282
203919639,68919892,16886,310143,52.2394,12616200,6477.43,0.000168437,0.0208853,0.0208668,0.673864
203910613,68919892,599,695641,151.56,32439000,18754.6,0.000217872,0.0269602,0.0270648,1.01646
203911391,68919892,965,324015,150.28,8262490,21366.9,0.000463805,0.0659442,0.0863208,0.991968
203911106,68919892,818,4278150,534.051,159745000,81469.4,0.000124832,0.0190431,0.019006,1.82095
203921085,68919892,17355,6091370,6782.47,210735000,814524,0.00111346,0.133718,0.124857,1.20355
203909599,68919892,91,1161770,2079.79,48524400,249136,0.00179019,0.214445,0.198579,0.7597
203912985,68919892,15666,5653000,916.392,181177000,112364,0.000162107,0.0198769,0.0200478,0.923953
203917961,68919892,16285,597885,361.298,23450000,43718.2,0.000604293,0.0731214,0.0759378,0.588516
203918403,68919892,16429,2496260,1062.01,107545000,127133,0.000425441,0.0509292,0.0499894,0.778106
203908819,68919892,60,175692,20.601,7205390,2934.5,0.000117256,0.0167025,0.0177054,0.709895
203909618,68919892,101,1343320,5299.17,46024100,692351,0.00394483,0.515403,0.537709,0.606287
203911109,68919892,819,148720,18.773,5831290,2507.47,0.000126231,0.0168604,0.017611,0.9407
203908695,68919892,48,6787850,951.012,308818000,127261,0.000140105,0.0187483,0.0192809,2.41821
203919516,68919892,16842,13067700,4140.63,549857000,574834,0.00031686,0.0439889,0.0445558,1.60048
203913453,68919892,15701,356631,63.202,7723070,7478.66,0.000177219,0.0209703,0.0204891,0.659243
203911847,68919892,1113,159361,1.51228,6834970,182.133,9.48965e-06,0.00114289,0.00119699,0.883075
203918145,68919892,16337,103167,24.982,4775610,2977.45,0.000242151,0.0288606,0.0286638,0.821724
203919739,68919892,16938,42790700,31368,1572870000,4667520,0.000733057,0.109078,0.112788,1.92942
203912121,68919892,10711,1984380,804.494,89311000,101975,0.000405413,0.0513885,0.0511267,0.844457
203914455,68919892,15791,192468,47.3219,7968580,5822.89,0.000245869,0.0302538,0.0294828,1.49097
203910468,68919892,496,206257,37.6559,8905360,4581.94,0.000182568,0.0222147,0.022223,0.905772
203920806,68919892,17263,338393,61.7863,11162600,7392.04,0.000182587,0.0218445,0.0216334,0.606304
203910092,68919892,302,5330660,4895.86,222325000,597308,0.000918435,0.112051,0.105413,0.969893
203911317,68919892,926,4132690,1384.33,105010000,177903,0.000334971,0.0430478,0.0485836,2.41204
203918004,68919892,16315,878518,54.1778,36625200,6698.9,6.16696e-05,0.00762523,0.00759357,0.987803
203909635,68919892,115,34943.8,36.8783,1541560,4598.84,0.00105536,0.131607,0,0
203915522,68919892,15976,2582220,634.782,101120000,83830.3,0.000245828,0.0324644,0.03184,1.07964
203909561,68919892,67,104655,32.4847,4452410,4065.07,0.000310397,0.0388425,0.0388422,0.203556
203917454,68919892,16184,34874.3,3.71841,1412940,453.761,0.000106623,0.0130113,0,0
203922500,68919892,111220930,34764.5,5.34644,1126410,697.937,0.00015379,0.0200761,0,0
203912652,68919892,15607,334820,24.3667,12668700,3416.66,7.27753e-05,0.0102044,0.0103465,0.752856
203918292,68919892,16395,26980100,7273.99,1157090000,941652,0.000269606,0.0349018,0.0333104,1.69283
203910635,68919892,610,1525170,508.82,58693100,66797.9,0.000333614,0.0437969,0.04295,1.0004
203917734,68919892,16229,534591,27.7617,23966900,3944.48,5.19308e-05,0.00737851,0.00717238,0.536086
203915362,68919892,15903,335637000,100915,11745700000,13673800,0.000300666,0.0407399,0.0403893,2.32436
203921928,68919892,17583,69910.1,1.3963,1365730,176.229,1.99728e-05,0.0025208,0.00252101,0.670795
203913365,68919892,15693,1141220,132.482,37679700,15639.3,0.000116088,0.013704,0.013777,0.899163
203908487,68919892,1,51592.7,16.3751,1005530,1856.73,0.000317392,0.0359883,0.0351288,0.215328
203914488,68919892,15806,751178,405.697,21993400,52321.9,0.000540082,0.0696532,0.0649712,0.649565
203915488,68919892,15959,2412310,817.302,100049000,115274,0.000338805,0.0477856,0.0507179,1.23358
203920848,68919892,17283,311443,63.892,10117600,7587.06,0.000205148,0.024361,0.0243145,0.397985
203909697,68919892,131,659845,119.96,25452000,16293.8,0.0001818,0.0246934,0.023276,0.868508
203911061,68919892,788,1055280,1.13079,24204100,142.617,1.07156e-06,0.000135147,0.000113823,1.53398
203911282,68919892,903,517834,479.728,19149400,57734.2,0.000926414,0.111492,0.0999056,0.742862
203911070,68919892,796,66461.5,5.40204,3073000,685.516,8.12807e-05,0.0103145,0.0103238,0.0380419
203919803,68919892,16968,1903510,901.75,78596200,117626,0.000473729,0.0617941,0.0587589,0.629859
203910706,68919892,625,2201750,672.118,85896900,91000.4,0.000305265,0.0413309,0.0410438,1.08955
203919711,68919892,16929,1689340,2966.74,68249600,360770,0.00175615,0.213557,0.203425,0.675716
203919305,68919892,16766,199332,48.8797,8952580,7120.42,0.000245217,0.0357213,0.0368206,0.912547
203919321,68919892,16771,1003620,154.151,39926200,21581.9,0.000153595,0.0215039,0.0221112,1.17439
203918236,68919892,16376,34941800,14963.3,1503640000,1922670,0.000428236,0.0550249,0.0514891,2.05987
203910056,68919892,284,5567960,622.026,185250000,82794.3,0.000111715,0.0148698,0.0154668,1.36903
203919726,68919892,16934,392739,324.183,16420900,48337.8,0.000825441,0.123079,0.122316,0.56231
203911196,68919892,859,68075.4,21.8608,2389900,2736.56,0.000321125,0.040199,0.0408809,0.873069
203920967,68919892,17321,586658,426.062,17370200,51242,0.000726252,0.0873457,0.0894221,1.00557
203911646,68919892,1033,3633680,3583.99,151161000,453996,0.000986326,0.124941,0.118985,0.840984
203919285,68919892,16751,3329050,715.216,134285000,93089.9,0.000214841,0.0279629,0.0274382,0.977594
203910532,68919892,528,74394100,44466.8,2910190000,6474780,0.00059772,0.0870334,0.0913913,2.04694
203910584,68919892,566,1143220,155.18,34309000,20668.6,0.000135739,0.0180793,0.0194407,0.976639
203921945,68919892,17596,341999,44.9283,10641300,5731.14,0.00013137,0.0167578,0.0167843,0.46508
203919654,68919892,16893,1010950,286.547,41543400,36225.6,0.000283444,0.0358332,0.0321294,1.00421
203914480,68919892,15804,800407,24.9197,29958700,3267.12,3.11338e-05,0.00408183,0.00410704,0.597782
203917605,68919892,16211,11892000,3325.94,458322000,437696,0.000279678,0.0368059,0.0374363,1.41172
203913004,68919892,15669,2681630,414.861,91402700,52978.4,0.000154705,0.0197561,0.0191449,0.898452
203922074,68919892,111220656,34816.8,123.127,1363710,15700.7,0.00353642,0.450952,0,0
203908620,68919892,36,250791,3.49636,7096820,498.474,1.39413e-05,0.00198761,0.000237535,1.07923
203912710,68919892,15613,707132,99.8065,26885400,14531,0.000141143,0.0205491,0.0209557,0.808671
203911122,68919892,826,4299670,1098.54,157642000,138350,0.000255493,0.0321768,0.0324982,1.99435
203919277,68919892,16739,69937.6,6.76903,2545630,820.019,9.67867e-05,0.011725,0.011725,0.681322
203912133,68919892,10720,5320040,1811.39,233979000,248150,0.000340483,0.0466444,0.0501008,1.56241
203918583,68919892,16460,532949,138.123,21328700,18045.2,0.000259167,0.0338592,0.0313036,1.03438
203919258,68919892,16732,2498490,1010.57,99189500,133910,0.000404473,0.0535965,0.0519518,0.935079
203911271,68919892,895,1899550,117.856,66460400,14922.7,6.20439e-05,0.00785592,0.00807094,1.48179
203915511,68919892,15969,4990080,1399.71,193064000,200795,0.0002805,0.0402389,0.0386103,1.37452
203921237,68919892,17366,2476380,2529.44,85375600,305047,0.00102143,0.123183,0.112347,1.1855
203911367,68919892,951,1146780,5.6732,45737800,710.335,4.94705e-06,0.000619415,0.000640001,2.60721
203911748,68919892,1061,113210,112.382,4775370,13909.6,0.000992688,0.122866,0.114341,0.597762
203911193,68919892,857,721064,171.038,32445000,27162.9,0.000237203,0.0376706,0.0445102,1.30471
203910728,68919892,645,29411300,7958.19,1249160000,1055060,0.000270583,0.0358726,0.037014,1.66808
203920274,68919892,17064,648498,794.312,23471500,100148,0.00122485,0.154431,0.148749,0.512748
203916445,68919892,16046,5738500,119.86,191734000,17263,2.0887e-05,0.00300828,0.00311232,2.26348
203916621,68919892,16080,512917,537.302,20948100,72415.2,0.00104754,0.141183,0.128131,1.52512
203918328,68919892,16406,209000,22.8483,9679210,2731.51,0.000109322,0.0130694,0.0130534,1.02901
203911651,68919892,1034,660555,122.139,25939700,17067.8,0.000184903,0.0258385,0.0264338,1.15373
203910419,68919892,472,332361,19.2422,12480700,2533.34,5.78954e-05,0.00762225,0.00781746,0.721588
203920764,68919892,17242,914768,979.881,32880100,119682,0.00107118,0.130833,0.124141,0.853123
203912465,68919892,15583,139876,0.335185,5583710,44.3488,2.3963e-06,0.000317058,0.000317058,0.566089
203912873,68919892,15629,716827,98.9644,28889900,15477,0.000138059,0.021591,0.0203962,0.845097
203919476,68919892,16819,6341530,2451.95,262793000,302957,0.00038665,0.0477735,0.0475308,1.77508
203916533,68919892,16066,2251820,287.559,78001200,36986.4,0.000127701,0.0164251,0.0160648,1.40263
203920381,68919892,17103,846485,2195.36,33303100,276024,0.00259349,0.326082,0.293936,0.856752
203909835,68919892,192,462357,154.749,11670900,20407,0.000334696,0.0441368,0.0449245,1.25385
203922239,68919892,111220728,449383,660.935,16641200,82991.5,0.00147076,0.184679,0.166137,0.767032
203910422,68919892,473,2197960,409.519,65707200,51489.7,0.000186318,0.0234262,0.0227372,1.73996
203910185,68919892,359,1687860,250.707,64195200,33874.5,0.000148535,0.0200694,0.0204402,0.949963
203919972,68919892,17007,104907,43.4054,4640320,5330.9,0.000413751,0.0508155,0.0508155,0.0685989
203910187,68919892,360,201662,69.2743,8483700,8481.54,0.000343517,0.0420582,0.0384044,0.826966
203910504,68919892,513,68172.1,2.87579,2431140,364.049,4.21843e-05,0.00534014,0.005346,0.137137
203915477,68919892,15952,242620,21.3293,9415450,2626.55,8.79124e-05,0.0108258,0.010784,0.905974
203919354,68919892,16786,171912,10.5251,6858620,1315.12,6.12241e-05,0.00764999,0.00757595,0.771034
203908688,68919892,44,3829090,329.184,162153000,44206.1,8.59692e-05,0.0115448,0.0113067,1.25431
203918247,68919892,16383,1942300,5634.4,91161100,726334,0.00290089,0.373955,0.373322,0.626387
203919507,68919892,16829,30139100,9519.86,1257430000,1316540,0.000315865,0.0436823,0.0448043,1.81782
203911628,68919892,1027,65472.8,1.80094,2804000,271.236,2.75066e-05,0.00414273,0.00414789,0.293265
203920257,68919892,17058,1065280,1386.75,44819400,176994,0.00130176,0.166148,0.150895,1.66114
203910810,68919892,689,81610.5,5.26086,2095540,675.323,6.4463e-05,0.00827496,0.0082628,0.219802
203913649,68919892,15718,69733.5,8.7173,2419950,1019.81,0.000125009,0.0146244,0.0146295,0.167375
203917936,68919892,16271,178482,69.0102,5269740,9249.99,0.000386652,0.0518261,0.0506205,0.255291
203919702,68919892,16925,5642270,5682.27,230969000,857676,0.00100709,0.152009,0.153601,1.50697
203909739,68919892,146,6206640,3045.56,237512000,380854,0.000490695,0.0613624,0.0593784,1.91274
203920417,68919892,17112,289981,822.211,11025800,102224,0.0028354,0.352519,0.321833,0.641702
203920428,68919892,17115,770284,1710.72,29618900,213053,0.0022209,0.27659,0.249377,0.948884
203910479,68919892,502,8331530,1637.18,290088000,211162,0.000196505,0.025345,0.025988,2.30983
203917101,68919892,16149,34809.3,0.468314,1508250,61.8587,1.34537e-05,0.00177708,0,0
203918800,68919892,16555,34969,47.0421,1441900,6116.22,0.00134525,0.174904,0,0
203916329,68919892,16025,7123950,1156.86,252313000,156268,0.00016239,0.0219356,0.0230982,2.15403
203912028,68919892,10690,1081880,3511.08,34623500,525612,0.00324535,0.485832,0.472247,0.816609
203913947,68919892,15752,7924330,1196.12,313225000,151005,0.000150942,0.0190559,0.0195469,1.6276
203918158,68919892,16340,887209,263.546,34556400,34062.3,0.000297051,0.0383926,0.0343574,1.1078
203910066,68919892,288,1162740,229.606,47167800,31675.9,0.00019747,0.0272425,0.0278267,1.89185
203920827,68919892,17277,1149070,299.324,33604900,35406.1,0.000260492,0.0308129,0.0307844,0.535387
203922333,68919892,111220792,1103290,638.793,38816300,78014.8,0.000578988,0.0707109,0.0649636,1.17515
203910156,68919892,340,463958,12.853,20100400,1756.89,2.77029e-05,0.00378674,0.00311662,0.92289
203909753,68919892,155,2002090,158.229,83185400,20374.8,7.90323e-05,0.0101768,0.010463,0.878172
203919318,68919892,16770,323942,99.9672,13625100,12475,0.000308596,0.03851,0.0374937,0.411558
203919783,68919892,16961,770735,501.313,31525100,63426.8,0.000650435,0.082294,0.0776634,0.836341
203920798,68919892,17260,85090.9,25.4639,2811440,3093.04,0.000299255,0.0363499,0.0360947,0.475133
203918946,68919892,16623,4098390,1773.08,159050000,218962,0.000432628,0.0534263,0.0556022,0.821401
203921905,68919892,17569,420638,135.28,8108460,17578.5,0.000321607,0.04179,0.0459041,1.24429
203918002,68919892,16314,878518,54.1778,36625200,6698.9,6.16696e-05,0.00762523,0.00759357,0.987803
203916842,68919892,16130,22055600,5281.41,822554000,701114,0.000239459,0.0317885,0.0309945,2.58066
203910191,68919892,362,2381080,390.111,105556000,49588.5,0.000163838,0.0208261,0.0200578,1.10333
203918608,68919892,16472,1276080,381.549,51418100,47208.8,0.000299001,0.0369951,0.0332832,1.24431
203919380,68919892,16801,34969,5.85843,1296770,710.618,0.000167532,0.0203214,0,0
203915519,68919892,15975,1856910,630.452,71570000,95564.2,0.000339517,0.0514642,0.0495676,1.33561
203910112,68919892,311,553468,105.522,18613500,13366.1,0.000190656,0.0241497,0.0233666,1.23868
203910778,68919892,676,243893,15.6684,10302100,1939.8,6.42432e-05,0.00795349,0.00797609,1.08557
203918008,68919892,16317,878518,54.1778,36625200,6698.9,6.16696e-05,0.00762523,0.00759357,0.987803
203916753,68919892,16102,7691140,1961.51,204819000,249057,0.000255035,0.0323824,0.034316,1.85947
203920731,68919892,17223,5117440,10185.7,185507000,1273810,0.00199039,0.248916,0.236813,0.881402
203922505,68919892,112892265,139491,268.182,5136500,34131.3,0.00192258,0.244684,0.2451,0.637696
203910851,68919892,706,198701,615.396,8398700,75649.6,0.0030971,0.380722,0.373674,0.390612
203919140,68919892,16694,10008700,2403.32,425979000,294375,0.000240123,0.0294119,0.0282008,1.54554
203921320,68919892,17395,451415,167.973,13446500,21578.7,0.000372103,0.0478024,0.0478693,1.23465
203922356,68919892,111220810,68149.8,151.423,2516720,18630.7,0.00222192,0.273379,0.274002,0.124449
203910388,68919892,454,321921,82.995,12640300,12365.1,0.000257812,0.0384104,0.0348327,1.53059
203911127,68919892,828,5751140,1301.66,233828000,160211,0.000226331,0.0278572,0.0270792,1.08552
203918229,68919892,16367,69934.8,10.3396,2808040,1337.25,0.000147846,0.0191213,0.0191211,0.446901
203910626,68919892,606,843925,443.114,36947600,58250.4,0.000525064,0.0690231,0.0685197,1.40357
203917892,68919892,16258,345846,154.771,11439600,20871,0.000447514,0.0603478,0.0618934,0.675733
203909899,68919892,233,608341,3.0614,23422700,441.916,5.03238e-06,0.000726429,0.000419987,1.03767
203918240,68919892,16377,69938,164.82,2777250,20460.3,0.00235665,0.292549,0.292549,0.212136
203920364,68919892,17098,587200,2934.13,22583900,387437,0.00499682,0.659805,0.723332,0.652914
203914944,68919892,15844,2751480,35.29,104255000,4515.57,1.28258e-05,0.00164114,0.00159363,2.22188
203918610,68919892,16473,1276080,381.549,51418100,47208.8,0.000299001,0.0369951,0.0332832,1.24431
203918809,68919892,16561,875687,404.121,37705300,55567,0.000461491,0.0634553,0.0609504,1.47347
203922255,68919892,111220754,182758,99.146,7324920,12301.1,0.000542497,0.067308,0.0654871,0.473413
203919177,68919892,16705,2523140,466.294,102082000,65715.3,0.000184807,0.026045,0.0276885,1.02888
203920886,68919892,17298,1016000,1387.23,39800500,170188,0.00136539,0.167509,0.15921,1.01533
203912221,68919892,182305689,3870110,353.384,131917000,49682,9.13113e-05,0.0128374,0.0136898,1.05177
203917066,68919892,16138,607215,113.895,22769100,15774,0.00018757,0.0259776,0.0265092,0.927462
203917236,68919892,16161,275377,76.1945,11282300,9273.44,0.000276692,0.0336755,0.0337351,0.895604
203919345,68919892,16781,339718,41.5258,13508500,5282.92,0.000122236,0.0155509,0.0156117,0.613696
203913922,68919892,15751,93124800,18944.4,3418830000,2715000,0.00020343,0.0291544,0.0320833,3.23969
203920782,68919892,17253,2333310,2221.15,82730100,271586,0.000951932,0.116395,0.108074,1.11076
203921913,68919892,17573,174104,4.42858,3395720,563.293,2.54364e-05,0.00323538,0.00324718,1.04353
203911130,68919892,829,449149,29.038,19505000,3562.47,6.46512e-05,0.00793161,0.00723856,1.64141
203918909,68919892,16605,174544,1.51991,7139400,233.018,8.70791e-06,0.00133501,0.00133589,0.626179
203910721,68919892,636,1101080,252.438,53753100,32017.5,0.000229264,0.0290783,0.028897,0.953366
203922241,68919892,111220730,300059,830.739,10604700,104472,0.00276858,0.348172,0.340783,0.650924
203914153,68919892,15770,1851480,582.9,73718100,71830,0.000314829,0.0387959,0.0388468,1.36177
203920641,68919892,17166,868833,2022.16,34881900,251529,0.00232744,0.289502,0.260324,1.04827
203918164,68919892,16342,96173.8,2.40206,3728570,327.538,2.49762e-05,0.00340569,0.00341566,0.648226
203918806,68919892,16559,875687,404.121,37705300,55567,0.000461491,0.0634553,0.0609504,1.47347
203919697,68919892,16924,51146600,41814.3,1915820000,6116540,0.000817538,0.119588,0.122116,1.78415
203910919,68919892,733,2525220,1208.64,109429000,144981,0.000478626,0.0574131,0.0570772,0.779396
203919475,68919892,16818,37644500,12319,1572020000,1662050,0.000327245,0.0441512,0.0450264,1.8002
203922247,68919892,111220746,219529,697.699,8227130,88718,0.00317815,0.404128,0.436313,0.519406
203916577,68919892,16074,16231100,10234.1,733003000,1348580,0.000630523,0.0830862,0.078821,1.50757
203917992,68919892,16309,18438100,6609.46,710146000,826485,0.000358468,0.0448249,0.0434975,1.12499
203919136,68919892,16692,10008700,2403.32,425979000,294375,0.000240123,0.0294119,0.0282008,1.54554
203919269,68919892,16737,445294,100.115,17058500,12271.7,0.000224829,0.0275586,0.0275359,0.850119
203915556,68919892,15993,3095900,387.93,104508000,52611.4,0.000125304,0.0169939,0.0171386,1.3951
203920736,68919892,17226,401577,1372.97,13959200,177189,0.00341895,0.441231,0.464463,0.44737
203910776,68919892,675,161942,24.1257,5334730,3123.42,0.000148977,0.0192872,0.0227994,1.46478
203916336,68919892,16026,13839200,2854.85,572089000,389478,0.000206287,0.0281432,0.0270802,2.01907
203919496,68919892,16826,232255,15.3483,9337790,1807.54,6.60837e-05,0.00778257,0.00859399,1.14546
203921451,68919892,17460,805357,1068.35,19023000,132034,0.00132655,0.163945,0.167003,0.760377
203910318,68919892,422,595083,146.349,23430400,17276.6,0.000245931,0.0290323,0.0291388,0.739325
203908613,68919892,28,1430650,367.52,53540300,50740,0.000256891,0.0354665,0.0351399,1.43679
203909596,68919892,90,104467,21.9529,4217940,2797.83,0.000210142,0.0267819,0.0268057,0.759656
203911223,68919892,874,173763,25.7015,7171490,3229.08,0.000147911,0.0185832,0.0185952,0.516189
203915835,68919892,16008,6962500,2639.83,181793000,357589,0.000379149,0.0513592,0.0515662,2.08042
203915413,68919892,15924,2461070,203.604,86159100,28527.7,8.27299e-05,0.0115916,0.0133225,2.9428
203912018,68919892,10687,3108520,3556.1,98994200,517522,0.00114399,0.166485,0.185717,1.50597
203909556,68919892,66,34719.1,7.62222,1445390,932.099,0.000219539,0.0268468,0,0
