id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204007540,68924560,16735,1713480,43259.9,100708000,6102770,0.0252468,3.56162,3.56162,0.196009
203999187,68924560,494,2028200,53925.2,128253000,7708460,0.0265877,3.80064,3.80064,0.153297
204000031,68924560,689,208666,2907.1,6931970,394287,0.0139318,1.88956,1.88503,0.570981
204006656,68924560,16561,1014100,24620.5,65921900,3488700,0.0242782,3.44019,3.44019,0.17952
204009355,68924560,17407,2304960,82891.8,123153000,11977200,0.0359623,5.19628,5.19294,0.236029
204003641,68924560,15856,41613100,1479820,2893900000,213729000,0.0355615,5.1361,5.1361,0.202381
204009464,68924560,17434,874158,29677.2,46294000,4058880,0.0339494,4.64319,4.64311,0.186197
204010341,68924560,124372440,34969,457.441,1474370,60932.8,0.0130813,1.74248,0,0
204008667,68924560,17164,1084040,39383.5,67852700,5664490,0.0363304,5.22536,5.22536,0.0958321
204006985,68924560,16634,874225,25481.4,51648000,3703920,0.0291474,4.2368,4.2368,0.137017
204001357,68924560,1018,34969,1924.24,2329530,277660,0.0550271,7.94017,0,0
204002289,68924560,15605,489563,15736.6,31361900,2308040,0.0321442,4.7145,4.71449,0.234938
204006823,68924560,16595,104907,3704.46,5961600,510011,0.0353118,4.86155,4.86155,0.0869554
204001151,68924560,963,139392,1909.22,4291280,263152,0.0136968,1.88786,1.88758,0.240755
204006866,68924560,16602,874225,24677.6,54611100,3500620,0.028228,4.00425,4.00425,0.161237
204000019,68924560,685,2937400,96253.5,170657000,13294200,0.0327683,4.52586,4.52586,0.163432
204008032,68924560,16906,734349,18429.6,42264100,2623580,0.0250965,3.57266,3.57266,0.162345
204000692,68924560,862,1538640,99135.4,114281000,14768900,0.0644307,9.59871,9.59871,0.07158
204002223,68924560,15592,1433730,48843,101619000,7112530,0.0340671,4.96087,4.96088,0.20561
204003300,68924560,15818,85792900,2833460,5655200000,409602000,0.0330268,4.77431,4.77336,0.275536
204007633,68924560,16773,1153980,29478,72577400,4138350,0.0255447,3.58616,3.58616,0.175209
204008181,68924560,16961,979132,33350.8,59657400,4704490,0.0340616,4.80475,4.80475,0.153214
204006945,68924560,16619,559500,12517.1,32799400,1729940,0.0223719,3.09195,3.09196,0.204707
204004316,68924560,16041,4266220,188437,302814000,27433600,0.0441696,6.43043,6.43043,0.138058
204005423,68924560,16273,34969,816.563,1685090,111612,0.0233511,3.19174,0,0
204007515,68924560,16721,1328820,40424,82748900,5765640,0.030421,4.33891,4.33891,0.161224
204008561,68924560,17110,559504,17892.1,31155100,2659350,0.0319786,4.75306,4.75306,0.3275
204009723,68924560,17521,69886.4,1474.76,2905740,207411,0.0211022,2.96782,2.96785,0.229513
204006721,68924560,16575,384659,11143.7,24667600,1595850,0.0289704,4.14875,4.14875,0.196895
204005854,68924560,16379,139876,3384.31,7500460,483430,0.0241951,3.45613,3.45613,0.143328
204008946,68924560,17279,34969,887.072,2114360,128984,0.0253674,3.68851,0,0
204008617,68924560,17141,104907,2064.01,4630620,272976,0.0196747,2.60208,2.60208,0.0756093
204010036,68924560,111220632,559504,19520.1,34692200,2768880,0.0348883,4.94881,4.94881,0.105414
203998447,68924560,311,769290,42872.8,55818400,6449690,0.0557304,8.38396,8.3839,0.139916
204002294,68924560,15606,524492,19084.6,39258900,2841040,0.0363869,5.41675,5.41677,0.0950873
204003333,68924560,15822,874225,20934.2,55820700,2996980,0.023946,3.42815,3.42815,0.209243
204003955,68924560,15953,348848,14421,22793900,2081730,0.0413391,5.96744,5.96602,0.238224
204007500,68924560,16713,139876,3628.16,8332100,511007,0.0259384,3.65329,3.65329,0.0587732
204008918,68924560,17263,419599,8214.85,16185700,1097830,0.0195779,2.61639,2.61633,0.260047
203999771,68924560,648,8112230,297256,499005000,43439000,0.0366429,5.35476,5.3548,0.363242
204008742,68924560,17207,3076730,80934.9,142023000,11600600,0.0263055,3.77045,3.77009,0.354307
204002448,68924560,15666,9969450,234798,486829000,34477800,0.0235518,3.45835,3.43541,0.559108
204004105,68924560,15985,7212980,368858,467094000,54974100,0.051138,7.62155,7.60582,0.264589
204001624,68924560,1088,454471,11426,28138300,1601600,0.0251412,3.5241,3.52427,0.145187
204007413,68924560,16696,979132,29576.4,67146900,4191370,0.0302067,4.2807,4.2807,0.0997614
204007565,68924560,16749,34969,1177.65,2067720,163077,0.0336771,4.66347,0,0
204000303,68924560,729,279752,15840.7,20046200,2367010,0.0566239,8.46112,8.46112,0.175832
204002489,68924560,15675,2265340,72606.9,136021000,10902400,0.0320512,4.8127,4.80649,0.357057
204007542,68924560,16736,1084040,32194,63205900,4628800,0.0296982,4.26996,4.26996,0.170964
204009725,68924560,17523,3333940,86304.3,141778000,12180300,0.0258866,3.65343,3.6375,0.469416
204006752,68924560,16583,69938,2172.52,4021370,299546,0.0310635,4.28302,4.28302,0.122112
203997500,68924560,100,1363790,45631,78637200,6411440,0.033459,4.70119,4.70119,0.194909
204005538,68924560,16287,909194,34246.8,61696300,5034720,0.0376672,5.53756,5.53756,0.162487
204006338,68924560,16453,2551850,70192.5,163055000,10055200,0.0275065,3.94033,3.94037,0.210397
204006555,68924560,16533,104907,2713.25,6203050,373710,0.0258633,3.56229,3.56229,0.0832401
204009944,68924560,17587,1084030,23900.8,41737900,3313170,0.0220482,3.05636,3.05638,0.379433
204005177,68924560,16240,209814,7138,14589100,1054940,0.0340206,5.02798,5.02798,0.180735
204004845,68924560,16143,2654710,78155.1,172646000,12450900,0.0294402,4.69012,4.69894,0.232759
203997359,68924560,51,7833060,276134,502437000,38684800,0.0352524,4.93866,4.93866,0.139695
204002608,68924560,15699,489464,8791.77,19087000,1220050,0.017962,2.49263,2.49239,0.41494
204003105,68924560,15792,1888330,47993.2,119902000,6804830,0.0254158,3.60363,3.60363,0.146601
204005780,68924560,16349,2025090,64341.2,128223000,9246980,0.031772,4.56621,4.56752,0.148769
204002299,68924560,15607,349548,13317.8,24067200,1989870,0.0381,5.6927,5.69247,0.101564
203997387,68924560,59,979132,32403.9,63616000,4515330,0.0330945,4.61156,4.61156,0.0782967
204000011,68924560,684,384654,17240,24746200,2481920,0.0448195,6.45233,6.45232,0.112792
204003002,68924560,15780,384659,7127.52,25012600,1014380,0.0185295,2.63708,2.63708,0.0579066
204003752,68924560,15902,418821,18610,28960600,2766930,0.0444342,6.60648,6.602,0.208483
204006547,68924560,16530,2622670,65232.2,172733000,9325590,0.0248724,3.55576,3.55576,0.196815
204002146,68924560,15578,489361,15142.6,34441400,2203640,0.0309436,4.5031,4.50265,0.23261
204003692,68924560,15873,1258650,44680,83475100,6562430,0.0354984,5.21388,5.21372,0.21156
203999376,68924560,544,1153970,45867.9,79469700,6704810,0.0397477,5.81019,5.81018,0.145498
204004851,68924560,16145,4597150,122914,293118000,19695100,0.026737,4.28419,4.30465,0.251004
204008888,68924560,17244,1153980,32593.6,59677300,4462360,0.0282446,3.86694,3.86694,0.128706
204007517,68924560,16722,314721,7365.93,18555000,1027610,0.0234047,3.26515,3.26515,0.167884
204010191,68924560,111220764,34969,1232.2,2238430,178074,0.0352368,5.09235,0,0
204007189,68924560,16652,454597,17819.6,27949400,2452710,0.0391987,5.39534,5.39534,0.0504328
204001959,68924560,10687,1922740,48128.6,108695000,7529510,0.0250313,3.91603,3.91593,0.455103
204002586,68924560,15695,69934,2281.07,4399150,339044,0.0326174,4.84806,4.84798,0.379135
204001715,68924560,1121,454597,10975.2,20334600,1629500,0.0241427,3.5845,3.5845,0.262812
204002976,68924560,15777,2412860,48009.9,150337000,6891840,0.0198975,2.85629,2.85629,0.163498
204004151,68924560,15995,1503530,68537.4,107804000,10302400,0.0455843,6.85214,6.85206,0.179133
204007408,68924560,16695,979132,29576.4,67146900,4191370,0.0302067,4.2807,4.2807,0.0997614
204003819,68924560,15922,8007900,279239,488409000,40996600,0.0348704,5.11952,5.11952,0.283982
203999055,68924560,469,34969,1651.73,2507370,242942,0.047234,6.94736,0,0
204009210,68924560,17364,979132,33847.9,61165300,4770750,0.0345693,4.87243,4.87243,0.157877
204006689,68924560,16569,524535,14944.2,32947400,2128470,0.0284903,4.05782,4.05782,0.181384
204009963,68924560,17598,378809,10927.6,14682500,1569820,0.0288473,4.1441,4.13485,0.220424
203999099,68924560,475,2165730,58677.6,138649000,8429900,0.0270937,3.8924,3.89283,0.120574
204000898,68924560,878,524535,1152.98,8118650,176342,0.00219811,0.336187,0.336187,1.50553
203998940,68924560,458,3938770,108790,197579000,16316400,0.0276203,4.1425,4.12053,0.438844
204007918,68924560,16852,419628,10287.9,27190000,1500860,0.0245167,3.57663,3.57663,0.216192
204008856,68924560,17231,1538640,54712.2,97416100,7840930,0.0355589,5.09602,5.09602,0.107971
204008200,68924560,16968,2272980,73838.4,138200000,10416800,0.0324852,4.58289,4.58289,0.31471
204004337,68924560,16050,215274,5870.97,9646710,864246,0.0272721,4.01463,4.1081,0.42118
204006465,68924560,16492,3112010,92524.3,189628000,13242200,0.0297314,4.25518,4.25522,0.208445
204001441,68924560,1042,1678510,69321.6,110280000,10059800,0.0412995,5.99328,5.99328,0.167881
204008067,68924560,16924,57560900,1175990,3418760000,184492000,0.0204303,3.20516,3.20291,0.319493
204008348,68924560,17013,734349,22196.9,43788200,3158920,0.0302267,4.30167,4.30167,0.153492
204001380,68924560,1026,524535,25363.1,36845700,3638150,0.0483535,6.93596,6.93596,0.098001
204008635,68924560,17150,1049070,34646.3,54921000,5030080,0.0330257,4.7948,4.7948,0.192055
204010297,68924560,111220882,873133,25855.8,42161600,3520990,0.0296127,4.0326,4.03129,0.316538
204005458,68924560,16281,104907,3826.98,7111020,549393,0.0364797,5.23696,5.23696,0.0715958
204008940,68924560,17275,3251390,88847.7,160366000,12832400,0.0273261,3.94676,3.94625,0.243448
204002378,68924560,15627,826445,16840.9,46568000,2387820,0.0203776,2.88927,2.86143,0.387447
204010229,68924560,111220798,1468380,42517.7,71186300,5789560,0.0289556,3.94283,3.94227,0.249088
204008363,68924560,17023,17554400,513933,998876000,74496000,0.0292765,4.24371,4.24371,0.310164
204000251,68924560,721,1916580,66218.6,114797000,9609450,0.0345504,5.01386,5.01318,0.176869
204003035,68924560,15784,11958900,352226,829033000,51329100,0.0294531,4.29214,4.29212,0.227798
204007341,68924560,16678,13777800,403304,949365000,58312200,0.029272,4.23233,4.23233,0.233604
204006364,68924560,16457,279752,8807.48,18013700,1253610,0.0314832,4.48113,4.48113,0.0896349
204005183,68924560,16242,244783,8291.48,15344600,1209000,0.0338728,4.93906,4.93906,0.263007
204006000,68924560,16410,69938,2291.84,4906810,325898,0.0327696,4.65982,4.65982,0.0841786
203998443,68924560,308,1014100,49279.5,73302900,7242640,0.0485942,7.14193,7.14193,0.208714
204002194,68924560,15587,4125860,134558,272789000,19596800,0.0326134,4.74974,4.74969,0.206524
204009920,68924560,17574,34969,1654.34,2049130,241118,0.0473089,6.8952,0,0
204005773,68924560,16348,2025090,64341.2,128223000,9246980,0.031772,4.56621,4.56752,0.148769
204005787,68924560,16351,34969,944.136,1937730,132527,0.0269992,3.78984,0,0
204004091,68924560,15983,3322060,160493,239141000,23528200,0.0483114,7.08241,7.08241,0.215981
204008692,68924560,17179,104907,3790.25,7205960,542825,0.0361296,5.17434,5.17434,0.0679601
204000472,68924560,788,1379950,59596.3,82861000,9108150,0.0431873,6.60035,6.55088,0.383281
204006498,68924560,16509,18428600,505409,1148470000,72326800,0.0274252,3.92469,3.92469,0.246066
204006589,68924560,16539,1503670,41230.1,95273900,5872180,0.0274197,3.90524,3.90524,0.229625
204010057,68924560,111220656,34969,1099.66,2246910,164305,0.0314468,4.69858,0,0
204007588,68924560,16758,34969,728.295,2074330,102496,0.0208269,2.93104,0,0
203998698,68924560,386,16426500,553676,918727000,79049500,0.0337062,4.81231,4.81198,0.283581
204004690,68924560,16109,1888330,68232.8,108283000,10180100,0.036134,5.39109,5.39109,0.318079
204002082,68924560,182305697,1520420,28500.8,54581200,4303950,0.0187454,2.83077,2.82695,0.845722
203998467,68924560,322,61293500,2031270,3384510000,299653000,0.03314,4.88882,4.86919,0.62354
204008475,68924560,17066,2203050,63040.8,120804000,8901710,0.0286153,4.04064,4.04064,0.193776
204008148,68924560,16950,699380,18964,43471500,2745370,0.0271155,3.92543,3.92543,0.231957
204001702,68924560,1114,454597,21753.9,31458000,3332660,0.0478531,7.33102,7.33102,0.221364
204007308,68924560,16671,3671740,97112.6,245058000,13940500,0.0264486,3.7967,3.7967,0.179614
204003313,68924560,15819,10559100,290803,631492000,41414800,0.0275405,3.92219,3.92216,0.308226
204004980,68924560,16193,1084040,35135.1,72174000,5169690,0.0324113,4.76892,4.76892,0.204811
204006502,68924560,16510,12239100,322084,788404000,46046100,0.0263159,3.7622,3.7622,0.203381
203999905,68924560,666,244783,10561.9,15709000,1552050,0.0431482,6.34053,6.34053,0.1723
204004352,68924560,16055,524535,31567,37573300,4704990,0.0601809,8.96982,8.96982,0.0538122
204009401,68924560,17430,769318,23930.9,42569900,3192250,0.0311066,4.14946,4.14946,0.07973
204004561,68924560,16088,174845,8122.82,11250400,1188260,0.0464573,6.79608,6.79608,0.0622709
204006607,68924560,16543,174845,5264.28,10871400,745810,0.0301082,4.26555,4.26555,0.0851508
204000939,68924560,889,489566,25503.6,36524700,3826850,0.0520943,7.81681,7.81681,0.0948108
204002374,68924560,15626,2049740,49438,118067000,7121820,0.0241191,3.47449,3.45926,0.367203
204005392,68924560,16268,104907,3339.57,6102790,478683,0.0318336,4.56293,4.56293,0.263994
204010092,68924560,111220682,279747,9610.38,17668200,1476210,0.0343538,5.27695,5.27697,0.231806
204008479,68924560,17068,2203050,63040.8,120804000,8901710,0.0286153,4.04064,4.04064,0.193776
204006685,68924560,16568,104907,2401.51,6596960,337630,0.0228918,3.21837,3.21837,0.0952509
204009634,68924560,17493,279752,9349.31,15573200,1268000,0.03342,4.5326,4.5326,0.193891
204006533,68924560,16527,34969,897.813,2584650,133074,0.0256745,3.80548,0,0
203997537,68924560,113,1675260,11800.4,58540600,1683170,0.00704394,1.00472,1.00372,0.685639
204008582,68924560,17123,5944730,185951,311901000,26571700,0.03128,4.4698,4.4698,0.357641
204006877,68924560,16605,279752,7964.83,16934900,1112040,0.0284711,3.97509,3.97509,0.088268
204007666,68924560,16784,209814,7183.88,13697500,1044440,0.0342393,4.97794,4.97794,0.0405933
204001139,68924560,958,2762550,88439.1,193993000,12785200,0.0320136,4.62806,4.62806,0.206034
204004676,68924560,16107,6364360,268097,384407000,40089500,0.0421248,6.29907,6.29907,0.397196
203998223,68924560,243,209814,10344.9,14191600,1521650,0.0493051,7.25235,7.25235,0.0718135
204005366,68924560,16264,1084040,40329,73433700,5918340,0.0372025,5.45953,5.45953,0.197642
204006629,68924560,16548,1608570,41158.5,103502000,5843520,0.025587,3.63273,3.63273,0.194064
204006257,68924560,16439,4056350,120490,272912000,17415000,0.029704,4.29326,4.29327,0.221878
203998750,68924560,406,978796,29953.9,59641600,4203440,0.0306028,4.2945,4.29476,0.25169
204004825,68924560,16140,1352840,30770.5,84235500,4779320,0.0227451,3.5328,3.53492,0.187362
204009682,68924560,17507,1433150,34025.8,59123300,4608390,0.0237419,3.21556,3.2146,0.516441
204003786,68924560,15912,2680920,100603,182913000,15393800,0.0375256,5.74199,5.73863,0.337588
203997278,68924560,15,419628,15472.2,27770400,2232830,0.0368713,5.32098,5.32098,0.300969
204007524,68924560,16726,5979700,177395,344579000,25252900,0.0296662,4.22311,4.22311,0.289864
204009901,68924560,17562,3239610,61472.4,108037000,8556840,0.0189752,2.64132,2.63274,0.723422
203997936,68924560,216,545889,11198.6,22269400,1747210,0.0205144,3.20067,3.18555,0.321599
203998626,68924560,364,209814,5158.19,10747100,700600,0.0245846,3.33915,3.33915,0.0926366
204002730,68924560,15709,104907,2637.15,5530730,377498,0.0251379,3.59841,3.59841,0.358784
204009049,68924560,17311,2587270,71103,121301000,9634040,0.0274819,3.72364,3.72328,0.255323
204006679,68924560,16567,104907,2401.51,6596960,337630,0.0228918,3.21837,3.21837,0.0952509
204005879,68924560,16388,944163,21496,68209200,3178380,0.0227673,3.36635,3.36635,0.120963
204003452,68924560,15845,3878820,118519,218844000,17691500,0.0305554,4.56106,4.54464,0.349575
204004766,68924560,16122,2793630,67478.5,188660000,10569100,0.0241544,3.78327,3.78356,0.308855
204009755,68924560,17532,909189,26240.7,43771400,3691970,0.0288616,4.06074,4.06074,0.153982
204008366,68924560,17025,9476590,291892,555184000,43031600,0.0308014,4.54083,4.54083,0.307884
203997627,68924560,137,1503670,50411.6,81460600,7173570,0.0335258,4.77072,4.77072,0.278892
204008624,68924560,17145,3042300,108611,163436000,15767500,0.0357003,5.18274,5.18274,0.293891
204008398,68924560,17038,2517770,92083.9,154378000,13902200,0.0365736,5.52166,5.52166,0.187399
204004733,68924560,16115,14723400,350767,973358000,54412400,0.0238237,3.69563,3.69709,0.298345
204005681,68924560,16328,6852280,174978,406854000,24930300,0.0255358,3.63825,3.6387,0.250602
204008600,68924560,17132,664411,18333.6,34942400,2560430,0.0275938,3.85368,3.85368,0.212906
203998813,68924560,423,1643540,39727.6,102930000,5997320,0.0241719,3.64902,3.64902,0.170511
204005089,68924560,16213,4441060,118936,277315000,17250000,0.026781,3.8842,3.8842,0.352692
203999519,68924560,593,1746700,15659.5,52047000,2246850,0.0089652,1.28634,1.26791,0.383593
204009384,68924560,17422,874212,29585,52689300,4166180,0.0338419,4.76564,4.76564,0.213426
204004158,68924560,15996,279752,17677.2,20511400,2644550,0.0631888,9.45319,9.45319,0.0503228
204003838,68924560,15926,384659,12092.4,21956100,1752670,0.0314367,4.55644,4.55644,0.262135
203999342,68924560,534,454597,16669,27864300,2355260,0.0366675,5.18098,5.18098,0.0651242
204000486,68924560,797,6182840,193217,364931000,27357000,0.0312505,4.42466,4.42663,0.230564
204007574,68924560,16752,3007330,78308.9,189008000,11038400,0.0260393,3.6705,3.6705,0.176233
204000540,68924560,818,5035530,118949,292588000,16997400,0.023622,3.37551,3.3755,0.239551
203998268,68924560,256,1328780,65329.8,88705200,9846920,0.0491653,7.4105,7.41044,0.226822
204005825,68924560,16363,209814,9536.05,14250000,1428100,0.04545,6.80653,6.80653,0.020084
204000695,68924560,864,17340000,550829,1058680000,77425400,0.0317663,4.46513,4.46526,0.170033
204003053,68924560,15787,3287000,94816.5,217999000,13729000,0.0288459,4.17674,4.17676,0.230716
203998767,68924560,409,1538640,77144.2,105659000,11508600,0.050138,7.47972,7.47972,0.241292
204009368,68924560,17412,69002.9,741.518,2266240,103446,0.0107462,1.49915,1.49747,0.33537
203997206,68924560,8,1241640000,39253300,73811900000,5702260000,0.031614,4.59251,4.58372,0.437739
203997808,68924560,188,314721,14148,23398700,2235090,0.0449542,7.1018,7.1018,0.206961
203998761,68924560,408,509465,14959.2,24099400,2298580,0.0293626,4.51176,4.45105,0.507583
204008611,68924560,17136,34969,849.279,2034190,122018,0.0242866,3.48932,0,0
204006408,68924560,16467,2446830,74071.4,155703000,10578300,0.0302724,4.32326,4.32336,0.17666
204001699,68924560,1113,384659,12492.6,24542300,1755400,0.0324771,4.56353,4.56353,0.129939
204000479,68924560,795,23184400,791504,1419200000,111076000,0.0341394,4.79098,4.79098,0.188156
204002177,68924560,15584,209812,7061.73,15117200,1032500,0.0336574,4.92108,4.92109,0.186114
204003677,68924560,15868,2097850,74380.5,138717000,10896500,0.0354556,5.19414,5.19405,0.199805
204007289,68924560,16666,559504,19540.6,35730000,2716820,0.0349249,4.85576,4.85576,0.112319
204009319,68924560,17399,173063,2589.24,5945140,357134,0.0149613,2.06361,2.05364,0.66013
203998842,68924560,433,1153980,37592.5,77643900,5399220,0.0325765,4.67879,4.67879,0.218446
204007649,68924560,16777,629442,15423.3,38650200,2132750,0.0245031,3.38832,3.38832,0.133973
204008844,68924560,17226,489539,12485.4,24679300,1895330,0.0255044,3.87165,3.87161,0.364997
204008897,68924560,17249,69938,2066.94,3599970,286586,0.0295539,4.09771,4.09771,0.0329622
204008678,68924560,17170,874225,28723.3,48847800,4067070,0.0328557,4.6522,4.6522,0.148509
204000186,68924560,707,1258880,39849.7,81864300,5758820,0.0316547,4.57454,4.57454,0.138261
204004466,68924560,16070,944163,50004.3,64669800,7311760,0.0529615,7.74417,7.74417,0.126259
204008695,68924560,17180,559504,13868.2,28596800,1888900,0.0247866,3.37602,3.37602,0.140805
204010299,68924560,111220884,34967.9,815.541,1657730,110819,0.0233226,3.16917,0,0
204003733,68924560,15893,2761210,113060,185922000,16872400,0.0409459,6.11049,6.1097,0.242759
203999485,68924560,582,1188950,54485.9,77652800,8081650,0.045827,6.79732,6.79732,0.136702
204004728,68924560,16114,59615900,1718930,3879000000,262882000,0.0288334,4.4096,4.41173,0.333174
204001581,68924560,1079,1291640,36034.7,83481100,5204500,0.0278985,4.02939,4.02985,0.103455
203999551,68924560,599,1748450,60412.1,113847000,8466180,0.0345518,4.8421,4.8421,0.145648
204004281,68924560,16030,32159800,1002700,1887410000,147567000,0.0311789,4.58855,4.52096,0.502998
204001521,68924560,1065,167917000,5026670,8194880000,705050000,0.0299354,4.1988,4.18657,0.395528
203997518,68924560,105,139859,4530.64,5643790,601160,0.0323943,4.29832,4.29843,0.256332
204003457,68924560,15846,3812670,116763,215329000,17425800,0.0306248,4.5705,4.55468,0.351235
204007806,68924560,16841,2829850,57417.1,180840000,8682130,0.0202898,3.06806,3.06674,0.245104
203999654,68924560,622,104907,3489.16,6568130,501115,0.0332595,4.77676,4.77676,0.26164
204003834,68924560,15925,909194,31161.5,54270700,4406490,0.0342738,4.84658,4.84658,0.203421
204004299,68924560,16037,5480420,103121,251125000,15210700,0.0188162,2.77547,2.71672,0.577225
204008262,68924560,16984,2762550,78224.5,159067000,10941800,0.028316,3.96076,3.96076,0.215976
204003724,68924560,15882,244696,6073.47,15043800,913371,0.0248204,3.73267,3.73276,0.236977
204007165,68924560,16648,69938,2379.76,3992000,330099,0.0340267,4.71988,4.71988,0.0424326
204008922,68924560,17265,209783,4101.25,8595820,566750,0.01955,2.7016,2.7015,0.400821
204005095,68924560,16215,4441060,118936,277315000,17250000,0.026781,3.8842,3.8842,0.352692
203999991,68924560,678,34969,1999.94,2679350,308724,0.0571919,8.82851,0,0
204010185,68924560,111220760,909194,30914.5,51651900,4250740,0.0340021,4.67528,4.67528,0.101415
204009258,68924560,17378,69937.6,2430.41,3708210,330246,0.0347511,4.72201,4.72201,0.068521
204001662,68924560,1098,1013970,37087.3,60838100,5095260,0.0365764,5.02508,5.02513,0.0900393
204007505,68924560,16715,34969,870.258,2052220,122065,0.0248866,3.49065,0,0
203999248,68924560,510,384659,17199.1,26768400,2428360,0.0447126,6.31302,6.31302,0.0743811
204008352,68924560,17014,419628,12729.9,25380500,1810240,0.030336,4.31393,4.31393,0.13522
204008883,68924560,17241,909194,30914.5,51651900,4250740,0.0340021,4.67528,4.67528,0.101415
204002917,68924560,15767,3391990,81552.4,231116000,11755800,0.0240426,3.46576,3.46576,0.234411
203997513,68924560,104,4824320,268288,324353000,39049600,0.0556116,8.09432,8.09387,0.145094
204010136,68924560,111220714,139875,4480.6,8159100,684722,0.0320328,4.89523,4.89524,0.195483
204000952,68924560,891,209814,5742.83,13713900,824585,0.0273711,3.93008,3.93008,0.149715
204002581,68924560,15694,908967,30511.6,55483700,4558050,0.0335674,5.01454,5.01382,0.317089
203999354,68924560,537,699380,18311.1,42259100,2524380,0.0261819,3.60945,3.60945,0.216656
204008333,68924560,17009,244783,5928.83,14062100,843649,0.0242207,3.44652,3.44652,0.114914
204000455,68924560,783,524535,26347.9,37435700,3886800,0.0502309,7.40999,7.40999,0.109924
204006522,68924560,16523,69938,1661.54,5170960,252907,0.0237574,3.61616,3.61616,0.074039
204002602,68924560,15698,209810,5182.77,10258200,764766,0.0247022,3.64503,3.64499,0.373866
204005438,68924560,16277,174845,5839.67,11325600,836365,0.0333991,4.78346,4.78346,0.244778
203997457,68924560,87,349690,11819.1,23422700,1683150,0.0337988,4.81327,4.81327,0.121321
203999261,68924560,513,139876,3675.38,8012280,500720,0.026276,3.57974,3.57974,0.136965
204008908,68924560,17257,1468700,39026.9,68748400,5269890,0.0265725,3.58814,3.58814,0.112075
204007378,68924560,16688,5699950,161270,385488000,23572900,0.0282933,4.13563,4.13563,0.311774
203999026,68924560,467,13705500,487603,805409000,69403200,0.0355773,5.06391,5.06371,0.269776
203999149,68924560,486,4106680,128510,267307000,20112200,0.0312928,4.89744,4.89884,0.207121
204004004,68924560,15963,804287,41260.8,63794500,6415030,0.0513011,7.97605,7.97605,0.177795
203997522,68924560,106,174845,5979.6,9895680,827601,0.0341994,4.73334,4.73334,0.0362668
204003660,68924560,15862,3970500,143622,244696000,21128400,0.0361722,5.32134,5.31946,0.2339
204005678,68924560,16327,279752,8699.59,20125100,1279660,0.0310975,4.57426,4.57426,0.111547
204009578,68924560,17471,417307,15255.1,21132800,2153990,0.036556,5.16165,5.15502,0.175695
204002545,68924560,15687,1268150,8233.17,30494500,1205910,0.00649227,0.950917,0.921817,1.46733
204004527,68924560,16079,734349,25776.7,51506000,3806810,0.0351014,5.18393,5.18393,0.270571
204002952,68924560,15772,174845,4727.88,12896200,681690,0.0270404,3.89883,3.89883,0.066621
204009994,68924560,17643,384651,5281.08,10605200,725619,0.0137295,1.88643,1.8864,0.690063
203997332,68924560,44,7658210,318349,514907000,45079200,0.0415696,5.88638,5.88638,0.160282
204009822,68924560,17555,69938,2060.37,3494630,272790,0.0294599,3.90046,3.90046,0.0287454
204000974,68924560,898,2482800,87156.7,151044000,12303600,0.0351042,4.95553,4.95553,0.163375
204003206,68924560,15806,1013680,34401,65653300,5054700,0.0339369,4.9865,4.98596,0.18337
204007738,68924560,16808,258499000,6365560,14559200000,932345000,0.0246251,3.60676,3.60365,0.384135
204009918,68924560,17573,244783,7654.16,10393200,1072390,0.0312692,4.38099,4.38099,0.489148
203998425,68924560,298,838685,29443.6,50699300,4223570,0.0351069,5.03594,5.03381,0.318213
203998730,68924560,398,2585180,56153.3,100961000,7458490,0.0217212,2.88509,2.88423,0.334203
204006653,68924560,16559,1014100,24620.5,65921900,3488700,0.0242782,3.44019,3.44019,0.17952
204007201,68924560,16655,104907,4013.59,6101320,552636,0.0382586,5.26786,5.26786,0.0169583
203998445,68924560,310,1363790,31336.4,82096900,4403100,0.0229774,3.22857,3.22857,0.203353
204008106,68924560,16933,1014100,32895.6,66806900,5010870,0.0324382,4.9412,4.9412,0.159753
204001300,68924560,1002,244783,11947.2,15760800,1741190,0.0488075,7.11319,7.11319,0.158159
204007536,68924560,16733,244783,10399,15298000,1492200,0.0424824,6.09603,6.09603,0.0915722
204007698,68924560,16793,944163,27019.2,55460800,3820440,0.0286171,4.04637,4.04637,0.201589
203997407,68924560,67,209814,6958.06,12133100,988232,0.033163,4.71004,4.71004,0.092673
204000006,68924560,683,1538640,64631.1,107693000,9512910,0.0420054,6.18269,6.18269,0.347276
204003620,68924560,15851,53906200,1855970,3669800000,268008000,0.0344296,4.97174,4.97171,0.227058
204004294,68924560,16036,4549740,52775.4,174352000,7820380,0.0115996,1.71886,1.66182,0.792591
204007802,68924560,16840,24605100,463927,1522700000,70610000,0.0188549,2.86973,2.8689,0.303239
204006249,68924560,16437,4056350,120490,272912000,17415000,0.029704,4.29326,4.29327,0.221878
204008337,68924560,17010,104907,3262.15,6224600,470971,0.0310957,4.48941,4.48941,0.175459
204005943,68924560,16398,27552300,868585,1829340000,125218000,0.031525,4.54474,4.54493,0.185689
204006834,68924560,16597,174845,5052.78,11015600,707823,0.0288986,4.04829,4.04829,0.0451593
204009491,68924560,17442,34969,1537.4,2167060,227245,0.0439646,6.49848,0,0
