id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205223208,69080708,16908,384659,2075.92,15297100,276820,0.00539679,0.71965,0.71965,0.82714
205219987,69080708,10725,3042300,26412,160524000,3679570,0.00868159,1.20947,1.20947,0.308314
205221302,69080708,15863,1349630,7280.63,32558100,1051160,0.00539453,0.778846,0.770053,0.568184
205216148,69080708,200,623800,6874.04,25850800,878873,0.0110196,1.4089,1.40689,0.330143
205223639,69080708,17167,664411,7661.31,28963100,975186,0.011531,1.46775,1.46775,0.444869
205221997,69080708,16231,559503,1285.34,21449600,157883,0.00229729,0.282185,0.282185,0.374674
205223604,69080708,17150,804287,14637.9,40133300,1890020,0.0181999,2.34993,2.34993,0.259153
205221994,69080708,16228,1293850,4795.11,54138200,606069,0.00370607,0.468421,0.468421,0.824359
205222691,69080708,16649,45739500,354359,2253060000,45059300,0.00774734,0.985131,0.985131,0.432004
205215997,69080708,151,1537180,25979.1,71444900,3452830,0.0169005,2.24621,2.24562,0.410372
205215299,69080708,27,209213,1735.7,11651100,225481,0.00829634,1.07776,1.07794,0.143129
205224300,69080708,111220728,559504,4942.68,22013300,633148,0.00883403,1.13162,1.13162,0.367356
205224325,69080708,111220782,34969,162.112,1524850,20450.4,0.00463587,0.584814,0,0
205222121,69080708,16340,1138020,8889.05,60433000,1163220,0.00781098,1.02214,1.02303,0.164671
205224143,69080708,17531,279752,2644.07,9751840,343938,0.00945148,1.22944,1.22944,0.410766
205222043,69080708,16293,209814,1582.26,9453490,236976,0.00754124,1.12946,1.12946,0.322897
205218881,69080708,926,3904090,46272.2,167234000,6120640,0.0118522,1.56775,1.41014,0.642472
205217264,69080708,523,1572830,14134.7,71489900,1807340,0.00898682,1.1491,1.14885,0.42741
205218582,69080708,828,6294420,39473.2,276500000,4969200,0.00627114,0.78946,0.78946,0.336949
205218699,69080708,857,617160,29746.4,37321900,3876770,0.0481989,6.28163,6.28129,0.0899232
205222965,69080708,16769,349690,1917.34,16467100,247634,0.00548296,0.708153,0.708153,0.305449
205221582,69080708,15993,2909520,48026.1,152291000,6166490,0.0165065,2.11942,2.21566,0.690349
205217929,69080708,685,1608570,10129.6,82013400,1341870,0.00629723,0.834199,0.834199,0.412135
205217087,69080708,465,2629110,29715.3,96990000,4188530,0.0113024,1.59314,1.5734,0.458694
205216444,69080708,348,2762550,17458.1,116880000,2283870,0.00631956,0.826726,0.826726,0.58724
205224132,69080708,17514,384659,4861.65,14613900,641476,0.0126389,1.66765,1.66765,0.531195
205219263,69080708,1020,2307950,7481.91,112169000,939145,0.00324179,0.406917,0.406917,0.578781
205223230,69080708,16931,104907,1499.57,5087660,195653,0.0142943,1.86501,1.86501,0.142334
205218205,69080708,726,13102800,196734,739192000,29905400,0.0150146,2.28236,2.304,0.488367
205224201,69080708,111220624,34969,500.589,1469200,65164.7,0.0143152,1.8635,0,0
205223464,69080708,17066,1398760,13507.1,64997800,1733250,0.00965649,1.23913,1.23913,0.444316
205224047,69080708,17426,3112220,44336.4,137253000,5679380,0.0142459,1.82487,1.82486,0.477984
205219174,69080708,997,901973000,11052400,43619800000,1459300000,0.0122536,1.6179,1.61849,0.771857
205217118,69080708,473,2455060,31331.2,99052800,4423920,0.0127619,1.80196,1.79971,0.439961
205216110,69080708,178,886009,6191.35,47317900,818734,0.0069879,0.924069,0.922718,0.1775
205223485,69080708,17082,69938,692.569,3821010,88654.3,0.00990261,1.26761,1.26761,0.176133
205223279,69080708,16981,524535,1779.49,18338900,224325,0.00339251,0.427664,0.427664,0.25423
205223296,69080708,16994,1643540,12269.6,78223800,1561020,0.00746533,0.949791,0.949791,0.398321
205216718,69080708,382,15838100,231633,799422000,32410000,0.0146251,2.04633,2.09706,0.669369
205223971,69080708,17366,2902430,42490.8,127973000,5450750,0.0146397,1.878,1.878,0.446721
205216184,69080708,217,1049070,12574.8,46917500,1601860,0.0119866,1.52693,1.52693,0.294565
205218248,69080708,765,104907,1820.51,4939720,236964,0.0173536,2.25881,2.25881,0.330139
205216293,69080708,290,18031700,102340,750065000,13558500,0.00567553,0.751928,0.751757,0.71669
205215430,69080708,100,244783,2708.5,10317700,337724,0.0110649,1.37969,1.37969,0.130968
205224214,69080708,111220656,34969,241.379,1279150,30541.1,0.00690265,0.873377,0,0
205216301,69080708,298,767259,8181.06,34087300,1069350,0.0106627,1.39373,1.39444,0.382268
205217593,69080708,605,944155,17902.9,46930000,2411250,0.0189618,2.55387,2.55386,0.283369
205224033,69080708,17414,34945.5,228.431,1036330,28602.4,0.00653678,0.818486,0,0
205219571,69080708,1067,489558,8387.93,22256200,1129780,0.0171337,2.30775,2.30774,0.317727
205224365,69080708,111220858,139876,1604.25,5048990,211364,0.0114691,1.51108,1.51108,0.230957
205224162,69080708,17560,34969,454.569,1586730,56749.5,0.0129992,1.62285,0,0
205217670,69080708,628,279752,2374.03,14167100,331496,0.0084862,1.18496,1.18496,0.292679
205223334,69080708,17025,9443210,69006.9,353230000,8822740,0.00730757,0.934294,0.932002,0.721715
205218265,69080708,771,41748700,336655,1641690000,43387500,0.00806384,1.03925,1.03916,0.68377
205219873,69080708,10680,3221550,32676.4,181714000,4762550,0.0101431,1.47834,1.46487,0.254912
205220954,69080708,15723,629442,2044.54,15749900,276297,0.00324819,0.438955,0.438955,0.517894
205218919,69080708,931,1853260,18212.9,59948800,2394540,0.0098275,1.29207,1.29202,0.485604
205221706,69080708,16052,1038820,31934.1,54563300,3948470,0.0307406,3.8009,3.81794,0.244077
205223586,69080708,17139,524535,8548.43,26052500,1113970,0.0162972,2.12372,2.12372,0.413229
205224102,69080708,17476,9195700,116290,352697000,15184100,0.0126462,1.65122,1.65111,0.596539
205220372,69080708,15619,628594,4257.51,23735300,549735,0.00677307,0.874548,0.8739,0.664988
205223836,69080708,17321,699199,5943.08,24167100,769765,0.00849984,1.10092,1.10077,0.682248
205215290,69080708,19,104907,862.928,5052260,110488,0.00822565,1.0532,1.0532,0.458458
205223172,69080708,16882,1328820,5683.37,57645600,713907,0.004277,0.537248,0.537248,0.535509
205222482,69080708,16492,2692610,13356.8,129120000,1732480,0.00496054,0.643421,0.643421,0.53652
205217634,69080708,614,1008680,6582,27827300,864943,0.00652535,0.857498,0.855639,0.631284
205215389,69080708,79,34969,144.452,1864770,17627.1,0.00413085,0.504077,0,0
205216233,69080708,248,467763,2443.62,14285200,302913,0.00522404,0.647576,0.696538,0.815682
205219008,69080708,950,449618,13150.8,22706900,1756390,0.0292488,3.9064,4.02097,0.520658
205222307,69080708,16441,384659,1998.27,21536000,251374,0.00519491,0.653499,0.653499,0.153125
205222586,69080708,16574,384659,2657.63,19682800,337259,0.00690905,0.876773,0.876773,0.491297
205222737,69080708,16683,839256,6006.03,43357300,753189,0.00715637,0.897449,0.897449,0.301812
205221057,69080708,15770,2063170,14573.3,110097000,1839380,0.00706356,0.891533,0.891533,0.425137
205223224,69080708,16927,3000220,35943.2,142234000,4682370,0.0119802,1.56067,1.55978,0.321893
205224130,69080708,17510,209804,827.4,3874760,105054,0.00394368,0.500722,0.500719,0.539846
205217578,69080708,601,336395,5114.87,17735100,631914,0.0152049,1.87849,2.02346,0.361625
205222973,69080708,16773,1153980,4995.74,51408800,624220,0.00432915,0.54093,0.54093,0.373752
205218300,69080708,780,373824,4013.52,18526700,498405,0.0107364,1.33326,1.33798,0.212954
205222514,69080708,16530,2552740,14696.6,129117000,2043560,0.0057572,0.800536,0.800536,0.730015
205222000,69080708,16235,1328820,7855.08,58570900,1061390,0.00591132,0.798745,0.798744,0.608661
205219666,69080708,1088,454597,1451.51,20947500,179251,0.00319297,0.394306,0.394306,0.396096
205222601,69080708,16585,104907,557.772,5702410,71106.3,0.00531683,0.677803,0.677803,0.282981
205223852,69080708,17330,979100,16450.9,44437400,2169150,0.0168021,2.21545,2.2154,0.392687
205224216,69080708,111220658,1818370,22021.7,78757500,2826840,0.0121106,1.5546,1.55459,0.427663
205224354,69080708,111220832,69938,388.934,2306790,49387.9,0.00556113,0.706166,0.706166,0.205638
205218140,69080708,704,270368,5728.28,10572300,732599,0.0211869,2.70963,2.92371,0.317803
205219054,69080708,961,20100700,438095,974489000,58669900,0.021795,2.9188,2.93002,0.541209
205222804,69080708,16714,104907,472.338,4432220,61265.7,0.00450244,0.584,0.584,0.346149
205224327,69080708,111220784,349690,7390.1,21263800,964636,0.0211333,2.75855,2.75855,0.0603547
205220493,69080708,15663,384528,1659.64,10725900,214999,0.00431604,0.559125,0.559472,0.878714
205223184,69080708,16891,209814,1837.37,11069700,234616,0.00875713,1.11821,1.11821,0.0945186
205224218,69080708,111220664,1188950,14472,47048300,1855640,0.0121722,1.56074,1.56074,0.317916
205221091,69080708,15789,244783,2309.19,13059900,295028,0.00943362,1.20526,1.20526,0.328678
205221906,69080708,16149,34969,526.671,1842460,67378.8,0.0150611,1.92681,0,0
205215831,69080708,139,1523130,60286.1,84637800,7699980,0.0395804,5.05536,5.13547,0.121639
205224225,69080708,111220672,594473,6184.99,22599400,794264,0.0104042,1.33608,1.33608,0.327277
205221095,69080708,15791,209814,2032,11242000,259773,0.00968478,1.23811,1.23811,0.341958
205223275,69080708,16975,1084040,4903.84,41588700,612482,0.00452367,0.565,0.565,0.454902
205218177,69080708,714,9791080,209320,521817000,26792500,0.0213786,2.73642,2.73646,0.405576
205223786,69080708,17287,69918.6,130.984,1608690,16974.6,0.00187337,0.242777,0.242775,0.231888
205217060,69080708,454,325379,3102.73,16134600,450195,0.00953573,1.3836,1.37394,0.302931
205219877,69080708,10681,3122360,33892.6,186882000,4955140,0.0108548,1.58698,1.5914,0.27264
205217663,69080708,625,2800970,46124.7,172536000,6521710,0.0164674,2.32838,2.24959,0.333959
205216283,69080708,281,759215,5738.52,24905800,739044,0.00755849,0.973431,0.980408,0.313855
205217190,69080708,504,2714360,26823.1,147910000,3947460,0.00988194,1.45429,1.4642,0.357122
205220934,69080708,15719,69938,139.352,1634110,17653.4,0.00199251,0.252414,0.252414,0.266342
205217385,69080708,557,69938,486.644,2129640,65267.9,0.00695822,0.933226,0.933226,0.659502
205216840,69080708,418,943977,3286.68,25086300,401148,0.00348174,0.424956,0.424926,0.720179
205220276,69080708,15598,104238,491.888,2300620,65991,0.00471891,0.633083,0.631694,0.55093
205222068,69080708,16309,21384100,119023,982795000,15967700,0.00556595,0.746711,0.747061,0.702506
205223168,69080708,16880,384659,3081.25,20276000,393691,0.00801035,1.02348,1.02348,0.199047
205221817,69080708,16104,8716260,207327,361532000,26676200,0.0237862,3.06051,3.14921,0.620815
205218233,69080708,749,1993230,22634.3,101065000,3225920,0.0113556,1.61844,1.61844,0.442937
205217613,69080708,609,174845,1165.1,9526110,143831,0.00666363,0.822622,0.822622,0.168957
205220303,69080708,15605,489539,5557.15,24501500,715923,0.0113518,1.46244,1.46246,0.231524
205221547,69080708,15979,14660500,350241,710779000,46845200,0.0238902,3.19534,3.21797,0.5361
205222156,69080708,16364,2482800,13797.4,99086500,1902600,0.00555721,0.766314,0.766314,0.707802
205217401,69080708,562,69938,225.845,2911310,28453.3,0.00322922,0.406836,0.406836,0.41748
205221014,69080708,15753,1328820,9341.09,68021600,1158480,0.00702961,0.871813,0.871813,0.369127
205218904,69080708,929,85995.5,750.436,5070380,95414.7,0.00872646,1.10953,0.999203,0.0626838
205221372,69080708,15903,372984000,6206240,17902200000,820199000,0.0166395,2.19902,2.19872,0.695072
205222277,69080708,16426,174845,405.101,8930000,49999.4,0.00231692,0.285964,0.285964,0.310572
205222496,69080708,16509,16400500,108863,813000000,14528300,0.00663779,0.885847,0.885847,0.644169
205221640,69080708,16021,64246700,1133100,3021380000,148307000,0.0176367,2.30839,2.27277,0.86488
205218768,69080708,882,944163,11872.5,48566400,1498760,0.0125746,1.58739,1.58739,0.391103
205219881,69080708,10683,4095950,44993.5,231555000,6502080,0.0109849,1.58744,1.60223,0.373408
205218747,69080708,875,139876,895.922,6079250,112026,0.00640511,0.800898,0.800898,0.266061
205222397,69080708,16480,594473,3497.59,31153100,446659,0.00588351,0.751352,0.751352,0.361752
205218634,69080708,842,2762550,26914,139227000,3431380,0.00974243,1.24211,1.24211,0.239468
205219835,69080708,1141,384409,6082.76,14892700,798651,0.0158237,2.07761,2.09201,0.426919
205216280,69080708,278,8986900,50855.9,410951000,6358880,0.00565889,0.707572,0.700133,0.578525
205216771,69080708,399,3956930,53771.9,193682000,7224650,0.0135893,1.82582,1.84188,0.846305
205223576,69080708,17129,804287,7060.23,33307700,896741,0.00877825,1.11495,1.11495,0.569089
205221488,69080708,15949,2630950,18352.2,94372000,2316090,0.00697551,0.880324,0.852719,0.628971
205221715,69080708,16060,16253000,462298,822680000,60539300,0.0284438,3.7248,3.76412,0.505021
205218835,69080708,914,34969,345.444,1957330,43516.8,0.00987857,1.24444,0,0
205215279,69080708,7,2587710,14560.4,89188800,1861450,0.00562674,0.719342,0.719342,0.507483
205222362,69080708,16467,2132210,10082.9,103448000,1290090,0.00472887,0.605047,0.605236,0.465828
205224290,69080708,111220704,384659,3507.08,14548000,446677,0.00911738,1.16123,1.16123,0.291125
205222070,69080708,16310,14075500,76539.7,660956000,10028000,0.00543779,0.712444,0.713185,0.617019
205218673,69080708,851,1328820,13035.5,68638300,1660850,0.00980982,1.24987,1.24987,0.282294
205217316,69080708,533,2564580,38381.2,124024000,5039210,0.0149659,1.96492,1.96657,0.26852
205223074,69080708,16828,39025400,379318,2237090000,51531000,0.00971978,1.32045,1.32045,0.382545
205216225,69080708,243,222059,5154.02,11651800,635308,0.0232101,2.86098,2.91783,0.227549
205223500,69080708,17088,69938,1159.11,3690980,150502,0.0165734,2.15193,2.15193,0.154678
205221928,69080708,16182,104664,992.009,5485680,127625,0.00947801,1.21938,1.21843,0.303471
205218258,69080708,769,279640,1138.85,9214980,144995,0.00407255,0.518506,0.518391,0.508148
205219034,69080708,955,1084000,9030.95,30871100,1182660,0.00833117,1.09102,1.09099,0.600102
205223621,69080708,17159,476431,2934.46,19623600,384250,0.00615925,0.806516,0.807602,0.462391
205218807,69080708,903,699380,11630.3,37081400,1512140,0.0166295,2.16211,2.16211,0.268419
205221324,69080708,15874,400445,1787.17,21641000,222074,0.00446297,0.554569,0.481167,0.253152
205221871,69080708,16132,2086260,24294.3,100579000,3262460,0.0116449,1.56379,1.56741,0.623416
205221990,69080708,16224,104907,524.77,5625690,64542.4,0.00500224,0.615235,0.615235,0.143411
205222753,69080708,16690,3951500,38421.5,191097000,4902430,0.00972328,1.24065,1.24065,0.268941
205218723,69080708,867,2272980,16469.7,99501300,2079610,0.00724584,0.914924,0.914924,0.351541
205224122,69080708,17499,34969,134.243,1110740,17135.7,0.00383892,0.490024,0,0
205215292,69080708,22,5889340,80594.5,279934000,10215800,0.0136848,1.73463,1.72762,0.563899
205222026,69080708,16272,734349,2381.4,28775700,324258,0.00324288,0.441558,0.441558,0.699364
205221049,69080708,15767,2727580,21172.9,144042000,2681830,0.00776252,0.983228,0.983228,0.418361
205223037,69080708,16799,279752,1946.38,12715400,256088,0.00695753,0.91541,0.91541,0.386757
205223737,69080708,17231,1538640,21089.9,74609600,2702030,0.0137069,1.75612,1.75612,0.436109
205216975,69080708,431,339902,3612,17982000,534949,0.0106266,1.57383,1.64191,0.423798
205218561,69080708,822,27442100,482597,1364560000,63158000,0.017586,2.3015,2.28746,0.693272
205215386,69080708,77,69938,830.895,3190450,106643,0.0118804,1.52482,1.52482,0.289446
205219815,69080708,1129,77825300,466609,3642740000,60979100,0.00599559,0.783537,0.783254,0.607499
205216388,69080708,330,34969,445.389,2204930,57489.8,0.0127367,1.64402,0,0
205218787,69080708,893,464114,17742,26762300,2251110,0.0382278,4.85034,5.12121,0.102332
205222768,69080708,16697,6224480,52113.6,308485000,6525210,0.00837235,1.04831,1.04831,0.370683
205224344,69080708,111220816,314721,5879.22,19911700,777966,0.0186807,2.47192,2.47192,0.151822
205217603,69080708,607,3645200,21266.9,150988000,2728210,0.00583422,0.74844,0.745698,0.725015
205221358,69080708,15893,2758630,16272.2,120861000,1996310,0.00589865,0.72366,0.723417,0.341568
205223156,69080708,16874,594473,2794.98,23723400,359433,0.0047016,0.604624,0.604624,0.295222
205223467,69080708,17068,1398760,13507.1,64997800,1733250,0.00965649,1.23913,1.23913,0.444316
205217710,69080708,637,10210900,52220.6,500419000,6582830,0.00511418,0.644683,0.644683,0.389949
205217700,69080708,635,663846,11113.8,34315600,1426240,0.0167415,2.14844,2.15299,0.372813
205219134,69080708,984,5874790,46382.6,346723000,6156930,0.00789519,1.04803,1.04803,0.221822
205221027,69080708,15760,279752,1811.8,15225800,226620,0.00647643,0.810076,0.810076,0.249604
205219257,69080708,1018,510336,22184.2,30838000,2863370,0.0434698,5.61075,5.60451,0.0990031
205222360,69080708,16466,3356130,15439.6,161960000,1968440,0.00460042,0.586521,0.586646,0.491365
205224360,69080708,111220850,769318,12463.2,33118800,1612000,0.0162003,2.09536,2.09536,0.520083
205218775,69080708,886,10726300,101026,482351000,13552800,0.00941861,1.26351,1.2638,0.362803
205223791,69080708,17293,69938,472.991,2920450,59912.1,0.006763,0.856647,0.856647,0.44876
205219790,69080708,1120,139876,549.561,7109020,67009.8,0.00392891,0.479066,0.479066,0.164975
205215456,69080708,112,69713.1,368.831,3149410,47805.3,0.0052907,0.685743,0.685943,0.127661
205216342,69080708,320,2874650,6427.07,59191200,826171,0.00223578,0.287399,0.277618,1.72989
205222545,69080708,16551,69938,478.459,3950900,62324,0.00684119,0.891132,0.891132,0.203759
205218294,69080708,778,3020710,43104.6,183384000,5630140,0.0142697,1.86385,1.80552,0.310296
205220387,69080708,15621,34834.9,207.732,785022,27603.9,0.00596333,0.79242,0,0
205216274,69080708,274,1187140,10804.8,51127600,1381510,0.00910152,1.16373,1.16479,0.364926
205221989,69080708,16219,139876,578.626,7461930,70701.3,0.00413671,0.505457,0.505457,0.0512046
205221991,69080708,16225,2937400,17142.5,139749000,2181520,0.00583597,0.742672,0.742672,0.571345
205224350,69080708,111220826,1328820,16265.3,54653100,2063160,0.0122404,1.55262,1.55262,0.427342
205221645,69080708,16023,8897090,71333,254430000,9431760,0.00801756,1.06009,1.05786,1.07105
205223233,69080708,16933,1007080,12194.1,51174600,1600660,0.0121084,1.58941,1.58659,0.346002
205223795,69080708,17296,34969,310.879,1395600,39461.8,0.00889012,1.12848,0,0
205224139,69080708,17526,209814,6186.77,11313400,830297,0.0294869,3.9573,3.9573,0.262448
205218657,69080708,846,698367,7771.97,34497500,1012600,0.0111288,1.44996,1.44945,0.34281
205221561,69080708,15986,5075110,86501.5,205183000,11700300,0.0170443,2.30543,2.32132,0.491277
205216255,69080708,262,3624870,18305.1,162601000,2317940,0.00504986,0.639454,0.639126,0.482446
205221159,69080708,15815,1084030,15897.9,58362400,2101720,0.0146655,1.9388,1.9388,0.275733
205223339,69080708,17028,616306,3256.66,28326500,426261,0.00528416,0.69164,0.689055,0.582467
205215288,69080708,17,2063170,14339.9,105631000,1782530,0.00695042,0.863975,0.863975,0.347473
205222756,69080708,16691,769318,7543.9,34594400,972948,0.00980596,1.26469,1.26469,0.212911
205224096,69080708,17469,314552,3735.33,12290200,486024,0.0118751,1.54513,1.54493,0.264679
205216175,69080708,214,804287,9931.56,42304600,1347050,0.0123483,1.67483,1.67483,0.352442
205218793,69080708,895,1625280,53682.5,87696300,6961090,0.0330297,4.28301,4.38403,0.33443
205220216,69080708,15584,104907,599.555,5415130,72532.9,0.00571511,0.691402,0.691402,0.0188219
205222310,69080708,16442,909194,6434.59,52922400,831887,0.00707725,0.914972,0.914972,0.210036
205224307,69080708,111220746,242966,2385.8,9774890,307488,0.00981948,1.26556,1.26739,0.317549
205221235,69080708,15842,7990290,71652.5,414240000,9225460,0.00896745,1.15458,1.14159,0.45971
205218489,69080708,804,104907,684.593,4926160,101410,0.00652572,0.966669,0.966669,0.712629
205222475,69080708,16482,629442,1859.06,27359200,231693,0.00295351,0.368092,0.368092,0.510569
205223788,69080708,17290,11049300,139560,453373000,18081300,0.0126307,1.63642,1.63632,0.528147
205216281,69080708,279,69938,604.765,3735140,77428.8,0.00864716,1.10711,1.10711,0.653212
205220793,69080708,15683,69929.2,528.987,1976640,70079,0.00756461,1.00214,1.00213,0.345856
205222718,69080708,16672,314721,2193.49,16181800,274597,0.00696965,0.872511,0.872511,0.243798
205220235,69080708,15589,3180610,29368.8,144438000,3744630,0.0092337,1.17733,1.17698,0.474515
205222284,69080708,16430,2133110,12974,104924000,1612920,0.00608219,0.756136,0.756136,0.276753
205215272,69080708,4,13148300,104632,617242000,13240400,0.0079578,1.007,1.007,0.463166
205217065,69080708,455,69938,473.648,3898060,59901.3,0.0067724,0.856491,0.856491,0.285701
205222603,69080708,16586,139876,1593.32,7908310,210647,0.011391,1.50595,1.50595,0.0757693
205221364,69080708,15899,800851,5361.43,40104400,659289,0.00669467,0.823235,0.821994,0.346024
205216803,69080708,408,338096,2161.96,8597530,287615,0.00639451,0.850689,0.737066,0.653169
205219461,69080708,1037,1782260,17372.5,89867100,2211920,0.00974743,1.24107,1.241,0.243842
205221632,69080708,16015,1935830,28964,108639000,3679990,0.0149621,1.90099,1.89284,0.363292
205223674,69080708,17188,909194,9439.75,37914300,1207680,0.0103826,1.3283,1.3283,0.570735
205221544,69080708,15977,454597,4812.65,20548300,608314,0.0105866,1.33814,1.33814,0.386053
205222010,69080708,16253,1014100,7027.49,49436200,936963,0.00692978,0.923935,0.923935,0.32054
205220541,69080708,15676,139875,531.141,5585630,66518,0.00379725,0.475553,0.475552,0.22213
205221522,69080708,15967,209814,3202.51,11151800,424218,0.0152636,2.02188,2.02188,0.226018
205224134,69080708,17519,314721,4562.92,12684800,603883,0.0144983,1.91879,1.91879,0.398661
205218245,69080708,764,744327,17743.8,29284300,2274780,0.0238387,3.05615,3.11021,0.432511
205222267,69080708,16420,489566,4961.18,23447200,655771,0.0101338,1.33949,1.33949,0.46737
205224144,69080708,17532,384659,3613.81,13824800,469027,0.00939485,1.21933,1.21933,0.458538
205223985,69080708,17375,1713430,17326.7,63280400,2269260,0.0101123,1.3244,1.32437,0.619402
205224018,69080708,17403,104907,1898.52,5830500,249823,0.0180972,2.38137,2.38137,0.172342
205216096,69080708,169,524535,8467.2,28952900,1111290,0.0161423,2.11862,2.11862,0.139741
205219486,69080708,1045,201261,6535.19,11274600,834751,0.0324712,4.1476,4.16428,0.218673
205221629,69080708,16014,9825150,196369,575705000,25334600,0.0199863,2.57854,2.57013,0.388002
205224015,69080708,17400,1363770,21981.9,62438500,2869270,0.0161185,2.10393,2.10391,0.182391
205223805,69080708,17303,349690,7390.1,21263800,964636,0.0211333,2.75855,2.75855,0.0603547
205223677,69080708,17190,34969,357.598,1728890,46127.9,0.0102261,1.31911,0,0
205216172,69080708,212,11002100,160891,462911000,21675600,0.0146237,1.97013,1.96463,0.801402
205224107,69080708,17482,279752,5550.99,13608300,721254,0.0198425,2.57819,2.57819,0.356611
205218640,69080708,843,2195910,21148.8,119869000,3027940,0.00963102,1.3789,1.40718,0.378104
205219737,69080708,1104,314721,2510.37,15703200,317962,0.0079765,1.0103,1.0103,0.195871
205216361,69080708,323,50844900,335182,2495210000,43306100,0.00659225,0.85173,0.85173,0.534767
205219906,69080708,10694,1306790,11879,72473400,1698350,0.00909023,1.29963,1.30819,0.289961
205222134,69080708,16349,1678510,10715.8,81820300,1534540,0.00638413,0.914224,0.914224,0.863768
205220238,69080708,15590,733990,4273.14,34191500,526283,0.0058218,0.717017,0.716751,0.276688
205221780,69080708,16090,11358.7,383.606,660548,50515,0.0337719,4.44723,0,0
205222812,69080708,16719,1433730,9217.27,70588700,1170970,0.00642888,0.816733,0.816733,0.464223
205223377,69080708,17051,699380,4939.75,26527000,620463,0.00706305,0.887161,0.887161,0.337757
205216782,69080708,402,3192560,66694.9,155923000,8220840,0.0208907,2.575,2.65235,0.302339
205222628,69080708,16599,524535,4082.19,27447600,531993,0.00778248,1.01422,1.01422,0.412157
205218652,69080708,845,1955360,19895,96154000,2661940,0.0101746,1.36136,1.35529,0.304699
205222519,69080708,16534,34969,186.428,1873160,23171.8,0.00533123,0.662638,0,0
205222536,69080708,16545,1223920,5441.34,60497300,687716,0.00444585,0.561899,0.561899,0.637517
205218790,69080708,894,1910200,14938.6,74419300,1896460,0.00782043,0.992807,0.990708,0.37157
205219158,69080708,993,21645800,308187,945718000,40327900,0.0142377,1.86309,1.86118,0.598677
205221441,69080708,15937,4703360,44956.1,168476000,6125610,0.00955828,1.30239,1.32434,0.628726
205215471,69080708,119,1753720,41594.3,84193100,5371970,0.0237177,3.06318,3.18287,0.455447
205224092,69080708,17466,69938,1971.4,3822130,265757,0.0281878,3.7999,3.7999,0.276427
205217222,69080708,511,559504,3379.35,30856000,426907,0.00603991,0.76301,0.76301,0.335455
205221942,69080708,16203,139876,1153.13,7095260,142736,0.00824394,1.02045,1.02045,0.569338
205222746,69080708,16687,3112240,27284.5,164710000,3418440,0.00876683,1.09838,1.09838,0.3431
205223174,69080708,16883,1328820,5683.37,57645600,713907,0.004277,0.537248,0.537248,0.535509
205223976,69080708,17369,1328820,16265.3,54653100,2063160,0.0122404,1.55262,1.55262,0.427342
205221019,69080708,15755,1328820,9341.09,68021600,1158480,0.00702961,0.871813,0.871813,0.369127
205217134,69080708,479,723253,8125,39142400,1182680,0.011234,1.63523,1.63379,0.295666
205221725,69080708,16066,2529840,77981.9,129910000,10226500,0.0308249,4.04236,4.09457,0.427208
205215334,69080708,48,6958830,113130,366010000,14797100,0.016257,2.12638,2.12638,0.405434
205221226,69080708,15837,978377,7948.82,51094400,1013470,0.0081245,1.03587,1.03577,0.375473
205220943,69080708,15721,34969,226.846,1196890,30150.8,0.00648707,0.862214,0,0
205223990,69080708,17380,3774950,50128.1,149874000,6557930,0.0132791,1.73722,1.73675,0.456572
205221911,69080708,16157,244783,2861.26,13749700,376258,0.011689,1.53711,1.53711,0.145488
205216167,69080708,210,139876,617.608,4603870,89202.1,0.0044154,0.637723,0.637723,0.404719
205220701,69080708,15678,453698,2633.35,12679900,341876,0.00580419,0.753531,0.752821,0.554239
205223766,69080708,17261,244772,1539.87,8267370,197332,0.00629104,0.806187,0.80617,0.340655
205223311,69080708,17007,104907,829.809,5417060,106166,0.00790995,1.012,1.012,0.213199
205221588,69080708,15995,1455910,23661.8,76501400,3035760,0.0162523,2.08513,2.11964,0.683913
205217249,69080708,519,2971350,36059.6,143259000,4662450,0.0121358,1.56913,1.56897,0.318509
205221577,69080708,15989,5730470,97191.1,267847000,12565300,0.0169604,2.19272,2.2789,0.682994
205222866,69080708,16762,944163,4668.57,44660900,593595,0.00494466,0.6287,0.6287,0.243885
205217006,69080708,438,222052,2056.14,11021700,273349,0.0092597,1.23102,1.25421,0.288207
205218446,69080708,795,11469800,80776.8,615256000,10221600,0.00704254,0.891172,0.891172,0.303631
205223597,69080708,17145,1993230,28626.4,88508200,3696210,0.0143618,1.85438,1.85438,0.383211
205215330,69080708,44,3916530,75263.7,213210000,9639340,0.0192169,2.4612,2.4612,0.330909
205215363,69080708,63,69938,473.648,3898060,59901.3,0.0067724,0.856491,0.856491,0.285701
205223079,69080708,16841,2063170,19657.1,118850000,2639710,0.00952759,1.27944,1.27944,0.326816
205223238,69080708,16937,34969,361.296,1713300,45479.5,0.0103319,1.30057,0,0
205217553,69080708,596,2582110,27889.7,115593000,3603880,0.0108011,1.39571,1.39529,0.350782
205220895,69080708,15708,34969,30.4623,600702,3803.11,0.000871123,0.108757,0,0
205217019,69080708,441,244783,1910.23,12713100,249289,0.00780376,1.01841,1.01841,0.155659
205219856,69080708,10674,6505700,47377.2,363516000,6958070,0.00728241,1.06954,1.07649,0.297003
