id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203581470,68845544,15855,6457790,17766.5,224239000,2259780,0.00275118,0.34993,0.361904,0.624993
203581349,68845544,15842,6740060,8986.37,219347000,1140650,0.00133328,0.169235,0.162615,0.758455
203584506,68845544,16203,139876,35.5486,4252880,4384.03,0.000254144,0.0313423,0.0313423,0.720437
203580543,68845544,15759,314721,139.807,8480710,21267.3,0.000444226,0.0675751,0.0675751,0.521969
203587509,68845544,16939,37375000,146488,1365300000,19844800,0.00391941,0.530966,0.53038,0.627866
203586042,68845544,16439,3667780,4089.19,121503000,575557,0.0011149,0.156923,0.155227,1.80446
203580250,68845544,15684,2486780,4973.6,60569500,641089,0.00200002,0.257799,0.256815,0.903858
203587365,68845544,16774,488671,372.278,15190000,45323.9,0.000761818,0.0927492,0.0924202,0.44448
203587678,68845544,17145,2652070,2915.97,72283800,354914,0.00109951,0.133826,0.133825,0.712501
203575333,68845544,528,86940000,315260,3516170000,41639800,0.00362618,0.478949,0.485965,0.571446
203580071,68845544,15657,174841,56.2153,4671300,7480.03,0.000321522,0.0427819,0.0427818,0.286911
203587528,68845544,16971,646067,3599.72,22906900,462706,0.00557174,0.716188,0.726622,0.479484
203584242,68845544,16163,8199430,12431.7,265583000,1646720,0.00151616,0.200833,0.196423,0.83663
203578293,68845544,10694,751669,4287.41,31242300,583112,0.00570386,0.775756,0.779307,0.352122
203588006,68845544,17469,612568,443.323,11872700,54289.9,0.000723712,0.0886267,0.0871321,0.951863
203588073,68845544,17519,314638,475.428,7076080,60585,0.00151103,0.192555,0.19255,0.410825
203583448,68845544,16064,3039120,7360.81,91981700,874932,0.00242202,0.28789,0.298356,0.69429
203584530,68845544,16212,7064150,4338.37,210331000,537121,0.000614139,0.0760347,0.0759617,1.11216
203587757,68845544,17224,273597,1612.65,6855070,215663,0.00589424,0.788249,0.661136,0.652956
203580240,68845544,15682,101317,95.626,1449190,12292.8,0.000943832,0.12133,0.121788,0.249516
203588048,68845544,17499,19141.7,33.5594,499827,4226.13,0.00175322,0.220782,0,0
203588334,68845544,111220896,57325.5,274.718,966404,42136.7,0.00479225,0.735043,0.825131,0.385668
203588054,68845544,17503,1930040,4418.92,39196300,574151,0.00228954,0.297481,0.291962,0.927878
203586730,68845544,16565,590803,1045.67,20715500,135164,0.00176992,0.228781,0.232193,0.565313
203588278,68845544,111220784,346740,1120.09,12756600,135497,0.00323035,0.390775,0.390529,0.193514
203587057,68845544,16695,961154,673.928,33841500,82215.1,0.000701165,0.0855379,0.0858529,0.296936
203573957,68845544,304,1084040,1451.57,43097200,186334,0.00133904,0.171889,0.171889,0.404471
203588260,68845544,111220754,203722,434.086,5906450,54017.3,0.00213078,0.265152,0.26832,0.489861
203582213,68845544,15948,703374,1128.97,24218800,140480,0.00160508,0.199722,0.232108,0.666597
203586135,68845544,16472,1342700,851.36,42067400,103133,0.000634065,0.0768098,0.0817981,1.09557
203587953,68845544,17411,484290,1645.45,12041400,243158,0.00339766,0.502091,0.524991,0.544528
203574702,68845544,364,147929,128.582,4398090,15361,0.000869217,0.103841,0.10024,0.643271
203575308,68845544,515,489522,281.214,14452400,34826.5,0.000574465,0.0711438,0.0711403,0.749356
203576675,68845544,861,741546,1320.98,21362300,170874,0.00178138,0.230429,0.231383,0.811946
203580443,68845544,15725,978023,1447.14,24798000,178284,0.00147965,0.182291,0.182469,0.677632
203587408,68845544,16802,34969,2.84712,1032420,344.231,8.14184e-05,0.00984389,0,0
203576379,68845544,765,79209.1,210.385,2609020,26644.5,0.00265607,0.336381,0.330226,0.380856
203584635,68845544,16252,104907,10.6884,2814460,1223.7,0.000101884,0.0116646,0.0116647,0.222645
203583820,68845544,16126,21748000,82980.6,756884000,11454300,0.00381556,0.526684,0.542846,0.647479
203580155,68845544,15669,3420870,5203.02,92503600,671955,0.00152096,0.196428,0.197495,0.842328
203574464,68845544,333,209814,54.6689,6846250,7016.22,0.000260559,0.0334402,0.0334402,0.277946
203576589,68845544,819,209048,535.547,8242640,64588.1,0.00256184,0.308964,0.308572,0.632093
203575041,68845544,469,11358.7,20.8326,435426,2674.87,0.00183406,0.23549,0,0
203580415,68845544,15717,69937.8,8.08553,1592420,1067.22,0.00011561,0.0152596,0.0152596,0.243373
203573525,68845544,260,274555,369.408,6693490,43768.8,0.00134548,0.159417,0.158598,0.285162
203580526,68845544,15753,1293850,633.462,34359400,96998.1,0.000489594,0.0749684,0.0749684,0.828139
203587380,68845544,16785,209669,203.387,6231890,25020,0.000970036,0.119331,0.119383,0.65219
203577852,68845544,1101,1062870,3193.87,39002200,380918,0.00300496,0.358387,0.33811,0.539093
203588151,68845544,17577,209790,131.627,4346030,16819.9,0.000627422,0.0801752,0.0801696,0.62527
203574834,68845544,403,2839100,3660.66,82876600,459382,0.00128937,0.161806,0.158014,0.5229
203587558,68845544,17012,659580,303.296,16854900,36105.9,0.000459831,0.0547408,0.054722,0.841265
203575340,68845544,531,244783,643.722,7636590,83004.2,0.00262976,0.339093,0.339093,0.477467
203587361,68845544,16771,1002910,1132.97,32270000,140020,0.00112968,0.139614,0.14395,0.522516
203576773,68845544,910,209697,196.599,8325570,24415.9,0.000937541,0.116434,0.116446,0.179803
203587342,68845544,16748,69938,22.2246,1733240,2871.7,0.000317775,0.0410606,0.0410606,0.197964
203588125,68845544,17550,562318,2687.82,11948000,451930,0.00477989,0.803691,0.813919,0.54015
203575458,68845544,560,76634.6,337.862,2841700,46255,0.00440874,0.603578,0.392264,0.683189
203587568,68845544,17031,1384350,6929.1,44865400,884127,0.00500532,0.63866,0.657717,0.493212
203573257,68845544,222,139867,8.05489,1979000,1070.75,5.75897e-05,0.00765551,0.00765571,0.891533
203574972,68845544,450,809170,1177.64,20693100,142907,0.00145536,0.176609,0.172326,0.626834
203583923,68845544,16146,336786,846.306,10670100,121291,0.00251289,0.360142,0.376199,0.913261
203587781,68845544,17242,991443,835.948,24781000,100380,0.000843163,0.101246,0.103992,0.676171
203584617,68845544,16243,487508,198.17,13994400,23813.3,0.000406496,0.0488469,0.0488074,0.357908
203574660,68845544,354,62076700,131724,1580760000,17077900,0.00212196,0.27511,0.280471,0.987167
203587478,68845544,16896,332620,262.819,7740580,32085.3,0.000790147,0.0964621,0.0985277,0.643122
203586862,68845544,16626,5077720,2562.45,139454000,331696,0.000504645,0.0653238,0.0679887,1.38745
203575753,68845544,616,515824,1212.84,18083900,154655,0.00235127,0.299821,0.287517,0.579499
203571687,68845544,2,200396,536.664,6971570,64313.2,0.00267802,0.320931,0.412087,0.803708
203587349,68845544,16759,34969,9.16789,1098640,1134.33,0.000262172,0.0324382,0,0
203572802,68845544,157,1490590,1615.39,38925600,207151,0.00108372,0.138973,0.140615,1.14681
203588102,68845544,17528,454568,238.444,9236570,28437.1,0.00052455,0.0625585,0.0625561,1.1094
203577935,68845544,1121,585883,2576.76,13069300,379295,0.00439808,0.64739,0.65134,1.00623
203588014,68845544,17479,525353,1778.05,17460600,233910,0.00338449,0.445244,0.457363,0.629846
203571825,68845544,15,209814,108.909,7767610,13346.2,0.000519074,0.0636095,0.0636095,0.562006
203581091,68845544,15814,1082920,640.586,37679200,77518.5,0.000591534,0.0715827,0.0716332,0.505881
203588346,68845544,112892283,69938,10.2204,2074950,1254.43,0.000146135,0.0179363,0.0179363,0.43606
203572302,68845544,112,27405.1,176.972,862453,23404.6,0.00645761,0.854023,0,0
203588213,68845544,111220650,56054.7,321.785,2075030,43453.5,0.00574055,0.775199,0.786466,0.520164
203575023,68845544,463,8229100,41667.1,319524000,5890640,0.00506338,0.71583,0.724456,0.491304
203580797,68845544,15782,2342920,603.787,76807800,77084.9,0.000257707,0.0329012,0.0329012,0.506678
203587990,68845544,17455,454131,943.085,11128400,122312,0.00207668,0.269331,0.269264,0.200921
203572577,68845544,133,174845,45.2865,4356070,5374.59,0.000259009,0.0307391,0.0307391,0.318399
203576933,68845544,929,95424.3,170.568,3727080,20974,0.00178746,0.219798,0.234284,0.395321
203584758,68845544,16298,279752,121.255,8379460,16014.5,0.000433436,0.0572453,0.0572453,0.660207
203583503,68845544,16074,18585400,42380.8,721975000,5440380,0.00228032,0.292722,0.297365,0.823048
203587860,68845544,17315,1304490,846.374,31329800,103990,0.000648814,0.0797167,0.078647,0.668855
203580358,68845544,15709,34969,25.7107,948077,3310.1,0.000735243,0.0946582,0,0
203584474,68845544,16196,426832,1252.33,16657900,171222,0.00293402,0.401146,0.41398,0.501127
203577543,68845544,1033,3079330,16600.3,132379000,2325360,0.00539088,0.755149,0.760407,0.294009
203583294,68845544,16039,4159290,8837.97,137758000,1147280,0.00212487,0.275836,0.290046,0.853953
203587563,68845544,17025,6823250,24722.3,196856000,3189360,0.00362324,0.467426,0.466626,0.729315
203588112,68845544,17541,92294.5,432.814,2165550,61376.4,0.00468949,0.665006,0.733485,0.375433
203580676,68845544,15778,1503670,1012.71,52514500,127692,0.000673491,0.0849203,0.0849203,0.670207
203581067,68845544,15808,69938,67.4288,2573120,8243.14,0.000964123,0.117864,0.117864,0.0614664
203586020,68845544,16429,2149300,1546.16,72526000,188994,0.000719378,0.0879328,0.093696,0.806365
203571858,68845544,19,174845,121.831,6157610,14655.8,0.000696794,0.0838214,0.0838214,0.403997
203587917,68845544,17364,833944,3281.4,30527600,415686,0.00393479,0.498458,0.511933,0.451938
203578630,68845544,10705,209814,253.97,7954520,31496.4,0.00121045,0.150116,0.150116,0.307915
203587754,68845544,17221,13277000,23366.9,321932000,2959460,0.00175995,0.222901,0.21591,0.866737
203584427,68845544,16188,2906700,11175.1,112013000,1501630,0.00384462,0.516611,0.544848,0.580527
203577756,68845544,1080,35149700,139845,1251110000,19513100,0.00397856,0.555144,0.561019,0.70174
203587268,68845544,16721,1304130,546.459,38064300,67233,0.000419021,0.0515538,0.0517199,0.788676
203582543,68845544,15963,731439,4956.28,28884800,597911,0.00677607,0.817445,0.829481,0.59319
203586335,68845544,16541,1317060,524.068,40756100,62859.1,0.000397909,0.047727,0.0502482,0.497794
203587517,68845544,16956,866550,2359.4,26095400,292886,0.00272276,0.337991,0.353939,0.563509
203586938,68845544,16664,734349,211.408,25238900,26862.9,0.000287885,0.0365806,0.0365806,0.685142
203587519,68845544,16958,411316,1626.19,13493400,202213,0.00395362,0.491625,0.503485,0.323377
203588127,68845544,17552,244783,328.273,7326680,39512.8,0.00134108,0.16142,0.16142,0.417704
203588328,68845544,111220874,452520,966.817,14886500,116646,0.00213652,0.25777,0.25697,0.817984
203579252,68845544,182305713,128213,285.587,4529240,34851.6,0.00222745,0.271827,0.278321,0.979799
203588130,68845544,17556,235106,227.031,5582000,30643,0.000965655,0.130337,0.12924,0.800132
203574949,68845544,441,226659,255.973,8223990,31354.1,0.00112933,0.138332,0.138388,0.441971
203576265,68845544,724,209814,65.6904,6537150,8105.87,0.000313089,0.0386336,0.0386336,0.673829
203583129,68845544,16015,1382520,4645.84,49202400,569530,0.00336041,0.41195,0.441121,0.541652
203572935,68845544,186,804281,2519.83,32373000,328318,0.00313302,0.408213,0.408215,0.393129
203576595,68845544,821,3032940,3845.95,80789700,524896,0.00126806,0.173065,0.169267,0.75249
203585995,68845544,16417,190296,45.1932,6034530,5622.48,0.000237489,0.029546,0.0276467,0.47053
203587406,68845544,16801,69938,6.84784,1793060,837.087,9.79131e-05,0.011969,0.011969,0.525324
203572185,68845544,88,1748370,1643.37,56673000,203125,0.000939946,0.11618,0.11618,0.615778
203574988,68845544,453,49486500,145277,1783390000,17803200,0.00293568,0.359759,0.379082,0.901257
203576985,68845544,936,7106290,25693.9,280004000,3289430,0.00361566,0.462891,0.479828,0.378142
203587628,68845544,17111,65818.4,153.837,1770900,18768.5,0.00233729,0.285156,0.285156,0.0215588
203587676,68845544,17142,84835.1,139.321,1857640,17732.8,0.00164226,0.209026,0.208653,0.0167297
203587957,68845544,17418,4916220,13291.7,150927000,1678140,0.00270365,0.341348,0.344359,0.629713
203587707,68845544,17170,710121,1602.52,19063200,197513,0.00225669,0.27814,0.282692,0.46088
203577738,68845544,1075,244783,297.474,7540440,37213.2,0.00121526,0.152025,0.152025,0.424814
203572515,68845544,127,1187630,780.227,39982600,98460.9,0.000656962,0.0829056,0.082934,0.352686
203586267,68845544,16521,67179.2,327.28,2593550,45672.5,0.00487174,0.67986,0.695277,0.763599
203579239,68845544,182305709,915861,3288.4,33465000,394841,0.0035905,0.431115,0.415118,0.850322
203580499,68845544,15739,461324000,1268670,15835000000,161636000,0.00275007,0.350373,0.364333,1.08845
203585911,68845544,16404,104907,50.1689,3851660,6284.55,0.000478222,0.059906,0.059906,0.581469
203572244,68845544,100,699380,107.19,18010100,13074.3,0.000153264,0.0186942,0.0186942,0.862002
203579678,68845544,15592,804287,367.391,20149300,45711.3,0.000456791,0.0568346,0.0568346,0.436658
203577732,68845544,1074,174845,60.5568,2840710,7212.6,0.000346345,0.0412514,0.0412514,1.0917
203587573,68845544,17039,1028180,1650.5,26282400,204145,0.00160527,0.19855,0.182319,0.354278
203585794,68845544,16389,174845,414.644,6582910,52677,0.0023715,0.301278,0.301278,0.40386
203588292,68845544,111220816,314306,1199.65,11971600,144133,0.00381683,0.458575,0.458485,0.231102
203587613,68845544,17093,9173000,21097.4,249818000,2717740,0.00229994,0.296276,0.295589,1.08497
203587921,68845544,17369,1025050,3626.82,31129100,433001,0.0035382,0.422421,0.409492,0.400414
203581086,68845544,15813,3396960,2061.87,117209000,249181,0.000606975,0.0733541,0.0740243,0.689581
203587724,68845544,17191,809445,897.121,19137700,110256,0.00110832,0.136211,0.136608,0.230893
203572162,68845544,82,427881,1081.76,14889900,139255,0.00252817,0.325452,0.32268,0.514868
203583770,68845544,16119,1985370,11817.3,77677600,1692550,0.00595218,0.852509,0.845846,0.585915
203584783,68845544,16308,75379500,98281.3,2408500000,13196000,0.00130382,0.175061,0.176718,1.77484
203576156,68845544,669,20408400,29517.8,626302000,3841590,0.00144635,0.188236,0.192395,1.00031
203588273,68845544,111220766,848604,640.883,20902600,76803.9,0.00075522,0.0905061,0.0928479,0.665066
203587420,68845544,16820,8043910,27441,336233000,3506510,0.0034114,0.435921,0.454538,0.434316
203574719,68845544,369,8082770,29917.6,286368000,3630440,0.00370141,0.449158,0.450569,0.714074
203580274,68845544,15688,104736,254.809,2960740,33368.5,0.00243287,0.318596,0.318678,0.499978
203576246,68845544,712,174041,540.844,6089560,81219.5,0.00310756,0.466668,0.467631,1.30228
203579651,68845544,15590,944157,412.092,23601400,51143.8,0.000436465,0.0541687,0.0541685,0.449157
203588062,68845544,17507,1330150,3211.72,30446000,416150,0.00241455,0.312859,0.310431,0.847274
203587618,68845544,17099,199832,1166.39,6453450,166968,0.00583686,0.835539,0.768031,0.529535
203577027,68845544,945,1790180,8372.2,64621800,1019230,0.00467673,0.569346,0.589211,0.727124
203584227,68845544,16161,279752,224.078,8794390,27175.7,0.000800988,0.0971422,0.0971422,0.47427
203576212,68845544,691,660057,1898.15,22163300,233133,0.00287574,0.353202,0.350231,0.534558
203573753,68845544,295,2967350,1809.38,95975400,220383,0.000609764,0.0742692,0.0749013,0.605297
203587382,68845544,16786,144514,131.208,4138270,16932.3,0.000907926,0.117168,0.117159,0.277641
203588233,68845544,111220696,317155,1209.6,9323550,146221,0.0038139,0.461039,0.474984,0.337712
203587923,68845544,17371,174742,413.673,5404780,49420.3,0.00236734,0.282819,0.282777,0.227239
203583965,68845544,16154,909194,580.564,31309800,71113.8,0.000638548,0.0782163,0.0782163,0.489971
203587457,68845544,16870,213131,776.221,7377190,99285.9,0.003642,0.465845,0.438061,0.460616
203576175,68845544,672,42792000,75625.6,1542140000,9529400,0.00176728,0.222691,0.226111,0.834847
203577772,68845544,1084,1610160,3768.28,58975300,498788,0.00234031,0.309776,0.317645,0.652047
203574723,68845544,370,35013400,67047.3,926223000,8470370,0.0019149,0.241918,0.251209,0.925381
203587641,68845544,17130,703529,1152.71,17998600,140627,0.00163847,0.199889,0.198977,0.547285
203574507,68845544,345,5482430,15501.6,205514000,1876890,0.0028275,0.342346,0.358613,0.959707
203583845,68845544,16133,2445340,6196.29,82253900,808822,0.00253392,0.330761,0.338842,0.685818
203588133,68845544,17560,69938,83.001,1981570,9838.02,0.00118678,0.140668,0.140668,0.171544
203588154,68845544,17581,2083730,569.57,35066800,71296.7,0.000273342,0.034216,0.0340347,1.15851
203588264,68845544,111220756,734455,2543.24,24010800,322824,0.00346276,0.439543,0.444218,0.516359
203587789,68845544,17253,2619500,2044.84,55833200,253106,0.000780624,0.0966236,0.0954848,0.542237
203588071,68845544,17516,34969,9.82715,895829,1165.8,0.000281025,0.033338,0,0
203583013,68845544,15996,517272,135.75,14567200,16490.7,0.000262435,0.0318801,0.0321856,0.689003
203586358,68845544,16546,83144.3,48.9323,2414620,5887.78,0.000588523,0.070814,0.0762434,0.500428
203576637,68845544,842,3444060,11861.1,126605000,1601780,0.00344391,0.465085,0.463013,0.578514
203578312,68845544,10695,627417,1610.45,23560200,230586,0.00256679,0.367516,0.396184,0.834602
203583285,68845544,16038,5029470,9650.12,146664000,1312670,0.00191871,0.260996,0.272778,0.897011
203587521,68845544,16961,740572,2470.58,25126900,306235,0.00333605,0.413512,0.399503,0.775367
203586345,68845544,16543,174845,35.5077,4659200,4291.76,0.000203081,0.0245461,0.0245461,0.283764
203583572,68845544,16090,34969,22.5625,1216710,3047.81,0.000645214,0.0871573,0,0
203586756,68845544,16591,1152950,1364.88,38785200,173764,0.00118382,0.150713,0.156801,0.738998
203575585,68845544,589,3426960,3710.06,111011000,462459,0.00108261,0.134947,0.134947,0.514724
203587919,68845544,17366,2335520,5974.3,72847300,723526,0.00255802,0.309792,0.31012,0.519831
203575795,68845544,622,64202.3,64.5885,2488200,7795.22,0.00100602,0.121417,0.119107,0.325576
203579858,68845544,15608,541367,481.799,13092300,60190.5,0.000889967,0.111182,0.109754,0.427648
203580827,68845544,15788,244783,157.531,7760570,20419.9,0.000643555,0.0834205,0.0834205,0.256556
203584237,68845544,16162,279752,224.078,8794390,27175.7,0.000800988,0.0971422,0.0971422,0.47427
203572829,68845544,163,69938,44.4909,2375830,5567.27,0.000636148,0.079603,0.079603,0.0567856
203574937,68845544,437,3292360,12059.1,96030100,1476820,0.00366274,0.44856,0.445683,0.393704
203587266,68845544,16720,1304130,546.459,38064300,67233,0.000419021,0.0515538,0.0517199,0.788676
203588308,68845544,111220842,209379,930.834,8371560,112353,0.00444569,0.536604,0.536442,0.247151
203586737,68845544,16572,139876,27.864,3813290,3254.46,0.000199205,0.0232667,0.0232667,0.276347
203585840,68845544,16392,209814,232.441,7570590,28815.3,0.00110784,0.137337,0.137337,0.624295
203584679,68845544,16273,34363.9,50.3174,838311,5834.22,0.00146425,0.169777,0,0
203584764,68845544,16299,244783,103.923,7172390,13862.4,0.000424553,0.0566312,0.0566312,0.720076
203588129,68845544,17555,68769.5,44.3325,1844360,5540.67,0.000644653,0.0805687,0.0805746,0.0816428
203586749,68845544,16585,104907,349.52,3253500,45550,0.00333171,0.434194,0.434194,0.296378
203582074,68845544,15935,2044230,3116.17,67671300,377159,0.00152437,0.184499,0.18739,0.602583
203587512,68845544,16949,15623800,65967.9,609470000,8898490,0.00422228,0.569548,0.57138,0.561583
203587531,68845544,16974,34969,137.617,1313260,16707.5,0.00393541,0.477781,0,0
203574993,68845544,454,312810,1672.53,11079500,235113,0.00534678,0.751616,0.788547,0.577379
203587553,68845544,17007,314721,441.822,10272100,53291.1,0.00140385,0.169328,0.169328,0.35293
203587810,68845544,17271,838246,1722.02,19685700,213657,0.00205431,0.254885,0.254649,0.346177
203573609,68845544,272,139866,45.293,3789410,5574.04,0.000323832,0.0398528,0.0398522,0.650268
203575108,68845544,483,944163,4188.09,40136900,533183,0.00443577,0.564715,0.564715,0.41765
203579831,68845544,15605,489480,1042.76,15723500,129928,0.00213035,0.265441,0.265415,0.657963
203585923,68845544,16406,349690,64.1599,10334900,8229.9,0.000183476,0.0235349,0.0235349,0.619714
203577167,68845544,976,3834190,9282.91,153696000,1175480,0.00242109,0.306579,0.3109,0.531733
203587415,68845544,16811,104907,295.125,3768330,36215.7,0.00281321,0.345217,0.345217,0.442779
203588284,68845544,111220794,760650,2339.76,19016900,289004,0.003076,0.379943,0.375443,0.385236
203578738,68845544,10722,9583060,36940.7,393927000,4792240,0.00385479,0.500074,0.507941,0.500408
203586758,68845544,16593,1152950,1364.88,38785200,173764,0.00118382,0.150713,0.156801,0.738998
203587704,68845544,17168,274916,1047.53,9181770,131340,0.00381035,0.477747,0.47023,0.534723
203575558,68845544,583,1806720,2226.46,64890300,289126,0.00123232,0.160028,0.154758,0.775601
203587473,68845544,16890,314721,473.283,10993500,57109.2,0.00150382,0.18146,0.18146,0.493323
203587508,68845544,16938,37375000,146488,1365300000,19844800,0.00391941,0.530966,0.53038,0.627866
203572959,68845544,191,1571960,1176.36,53823400,146566,0.00074834,0.0932376,0.0932798,0.367534
203588013,68845544,17478,4614440,10306.4,129765000,1428570,0.00223352,0.309586,0.311871,0.916407
203583886,68845544,16140,1149490,4495.89,38597900,621782,0.00391121,0.54092,0.56254,0.707705
203577502,68845544,1021,3323560,17779.1,139094000,2420940,0.00534942,0.728418,0.731992,0.686101
203587570,68845544,17034,1355060,6739.78,43887200,859810,0.00497379,0.634518,0.654195,0.499528
203588275,68845544,111220768,107870,155.613,2812720,18773.1,0.0014426,0.174035,0.173658,0.587845
203588329,68845544,111220876,659391,677.022,19923900,84675.7,0.00102674,0.128415,0.132034,0.35391
203586121,68845544,16467,1978320,1069.2,60422700,132997,0.000540457,0.067227,0.0650529,1.23769
203575929,68845544,645,47144500,151172,2009240000,19328700,0.00320657,0.409989,0.422731,0.502814
203577091,68845544,963,117867,33.8763,1292250,4374.25,0.000287411,0.0371118,0.0385306,0.407093
203585847,68845544,16393,524535,2479.54,23623900,316884,0.00472711,0.604124,0.604124,0.365613
203576520,68845544,783,366869,741.744,13763000,91192,0.00202182,0.248568,0.220254,0.462622
203583514,68845544,16079,690478,2305.09,25772600,310965,0.0033384,0.450362,0.456911,0.56933
203580053,68845544,15655,1425410,824.616,37409400,108192,0.00057851,0.0759021,0.0747502,0.51894
203581646,68845544,15874,369019,370.683,13729900,47742.6,0.00100451,0.129377,0.144003,0.687874
203572251,68845544,101,898884,5842.53,29466400,836097,0.00649976,0.930151,1.29752,0.506097
203581883,68845544,15908,15002700,84074.9,622628000,10208200,0.00560397,0.680424,0.733732,1.13013
203586922,68845544,16655,104907,38.6922,3455060,5356.98,0.000368824,0.051064,0.051064,0.623023
203581968,68845544,15917,7590690,10545.2,231118000,1282090,0.00138923,0.168904,0.180517,0.875323
203587903,68845544,17344,489566,313.556,11509200,38695.1,0.000640478,0.0790396,0.0790396,0.667229
203588276,68845544,111220778,19726.5,32.631,420217,4126.17,0.00165417,0.209169,0,0
203584670,68845544,16269,383209,330.366,11922600,39557.4,0.000862106,0.103227,0.103425,0.609427
203587814,68845544,17273,104306,303.779,2696220,40717.7,0.00291239,0.390367,0.390632,0.276485
203572985,68845544,199,1700860,1738.39,51485100,208742,0.00102206,0.122727,0.129651,0.803165
203574998,68845544,455,69938,76.3955,2521230,9553.19,0.00109233,0.136595,0.136595,0.323854
203575342,68845544,532,474186,530.05,9186640,69123.7,0.00111781,0.145773,0.164984,0.806178
203577863,68845544,1104,314459,199.622,10529000,24707.5,0.000634811,0.0785716,0.0785833,0.223906
203587778,68845544,17238,585175,1479.81,14097000,188913,0.00252883,0.322832,0.319731,0.336106
203585061,68845544,16349,1666910,623.101,47405000,79077.4,0.000373806,0.0474396,0.0520971,1.26972
203587048,68845544,16692,10270000,21190.9,383316000,2716760,0.00206338,0.264534,0.262551,0.808787
203577725,68845544,1073,39795400,164088,1506930000,22311000,0.00412329,0.560643,0.56238,0.576479
203586023,68845544,16430,1737610,1508.82,56333600,184641,0.00086833,0.106261,0.11518,1.12568
203587468,68845544,16882,1105540,1815.73,33770000,226798,0.0016424,0.205147,0.186269,0.920543
203587536,68845544,16984,2704820,1958.86,72379700,239978,0.00072421,0.0887223,0.0890959,0.713647
203586147,68845544,16476,1176540,516.804,32990100,67644.4,0.000439259,0.0574946,0.0566022,1.56669
203588306,68845544,111220830,1408740,1592.65,34070100,204265,0.00113055,0.144999,0.144025,0.742114
203576654,68845544,852,2659040,5345.46,83487400,659221,0.00201029,0.247916,0.252131,0.553564
203577187,68845544,980,174845,89.7913,6126320,11147.9,0.000513548,0.0637585,0.0637585,0.271338
203577690,68845544,1065,104918000,203406,2706880000,26166000,0.00193871,0.249395,0.253903,0.966632
203577882,68845544,1109,69938,274.561,2737270,35345.3,0.00392578,0.505381,0.505381,0.27908
203573304,68845544,228,2076420,11904,83208200,1451400,0.00573295,0.698991,0.766407,1.09208
203580551,68845544,15760,279752,129.317,7560910,19794.1,0.000462255,0.0707557,0.0707557,0.513053
203587790,68845544,17256,1472500,1182.17,31941200,144663,0.000802832,0.0982431,0.0979417,0.423259
203580229,68845544,15679,829323,1602.23,21913000,205377,0.00193197,0.247644,0.24916,0.711741
203588283,68845544,111220792,1094420,1464.72,32089400,179978,0.00133835,0.164451,0.174206,0.494993
203588104,68845544,17531,489090,436.044,10136700,54050.5,0.000891541,0.110512,0.110505,0.770342
203579875,68845544,15610,174154,55.2082,3586930,6798.4,0.000317007,0.0390366,0.0391663,1.07974
203581256,68845544,15829,2814310,2497.05,86483200,301977,0.00088727,0.107301,0.104547,0.588964
203582008,68845544,15924,2996990,3661.3,98359200,443022,0.00122166,0.147822,0.159457,1.17632
203587865,68845544,17321,647788,311.217,10949200,38760.4,0.00048043,0.059835,0.0566434,0.791764
203583121,68845544,16014,7544930,43929.6,303988000,5525300,0.00582239,0.732319,0.766025,0.670639
203586286,68845544,16528,32210.2,235.054,1313990,34487.1,0.0072975,1.07069,0,0
203580973,68845544,15791,209814,126.801,6785820,16488.8,0.000604351,0.0785875,0.0785875,0.239229
203586904,68845544,16641,34969,2.20972,743721,296.873,6.31907e-05,0.00848962,0,0
203588341,68845544,111220930,17933.7,77.7831,355386,11883.2,0.00433725,0.662617,0,0
203573728,68845544,291,5244520,8892.62,166616000,1093430,0.0016956,0.20849,0.204207,0.763901
203575492,68845544,571,3741680,1787.81,123521000,238828,0.000477809,0.0638289,0.0638289,1.00326
203577033,68845544,946,1678510,389.188,47226000,47975.1,0.000231865,0.0285819,0.0285819,0.685937
203572072,68845544,55,244783,63.3068,6113220,7869.18,0.000258624,0.0321476,0.0321476,0.81883
203587744,68845544,17212,1326790,1672.25,34350200,204942,0.00126037,0.154465,0.15437,0.726002
203587891,68845544,17330,973416,1905.42,24089600,253102,0.00195746,0.260014,0.260903,0.72618
203587630,68845544,17113,738815,1774.28,21440400,215671,0.00240152,0.291915,0.289887,0.577553
203588135,68845544,17563,434124,363.666,8242180,44744,0.000837701,0.103067,0.102534,0.578257
203587950,68845544,17407,2228520,4160.73,55079000,550982,0.00186704,0.247241,0.261053,0.854817
203576235,68845544,706,209770,1384.8,6712280,174605,0.00660149,0.832362,0.832317,0.369075
203586142,68845544,16474,425805,194.633,13026400,26671.1,0.000457093,0.0626369,0.026777,0.517145
203584559,68845544,16218,104907,31.1448,3002140,3859.65,0.00029688,0.0367911,0.0367911,0.194388
203586209,68845544,16497,955410,1233.95,24621700,164891,0.00129154,0.172586,0.170485,1.02621
203582187,68845544,15946,1759210,2041.91,56255500,251704,0.0011607,0.143078,0.157316,0.778471
203587434,68845544,16844,1556210,4629.17,52298600,591101,0.00297465,0.379835,0.397876,0.580665
203575381,68845544,554,169075,170.355,5463320,21077.4,0.00100757,0.124663,0.125957,0.292599
