id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204445839,69014716,15874,559504,60.5286,22512000,7899.78,0.000108183,0.0141192,0.0141192,1.57351
204447625,69014716,16609,139876,0.0531396,5340280,7.16914,3.79905e-07,5.12536e-05,5.12536e-05,1.24382
204444592,69014716,910,209814,1.94599,7019180,288.681,9.27482e-06,0.00137589,0.00137589,1.17463
204444077,69014716,440,629442,9.45566,22570800,1310.42,1.50223e-05,0.00208187,0.00208187,0.63614
204444929,69014716,1080,38955500,6376.09,1557460000,875295,0.000163676,0.0224691,0.0224691,1.76405
204452932,69014716,111220874,349690,14.4467,12463900,1902.54,4.1313e-05,0.00544063,0.00544063,1.01185
204444173,69014716,512,109597000,49981.5,4331850000,7134280,0.000456048,0.0650955,0.0650769,2.10954
204450061,69014716,17268,940629,10.461,28948000,1279.13,1.11213e-05,0.00135986,0.00136385,2.43021
204444190,69014716,525,419628,22.7013,14330900,2729.48,5.40986e-05,0.00650452,0.00650452,0.445906
204448516,69014716,16958,559504,14.8798,17455200,2267.95,2.65947e-05,0.0040535,0.0040535,0.949528
204450939,69014716,17368,2902260,181.439,102386000,24604.1,6.25164e-05,0.00847756,0.00848092,2.14855
204444030,69014716,412,1608570,772.869,59377300,126674,0.000480469,0.0787491,0.0787491,1.25933
204451918,69014716,17454,34969,1.29296,994675,168.98,3.69745e-05,0.00483229,0,0
204445943,69014716,15926,384656,196.489,13917800,28133.7,0.000510817,0.0731399,0.0731419,1.17721
204449171,69014716,17096,874225,337.932,32214200,45245.5,0.00038655,0.0517549,0.0517549,0.964534
204452371,69014716,17577,174595,6.05257,4394360,723.399,3.46663e-05,0.00414329,0.00414849,0.833111
204452749,69014716,111220670,699380,45.1938,22043800,6694.67,6.46198e-05,0.00957229,0.00957229,1.49647
204444887,69014716,1049,2867460,2272.43,118229000,313209,0.00079249,0.109229,0.109229,0.624799
204446940,69014716,16292,209814,20.986,6367250,2663.99,0.000100022,0.0126969,0.0126969,1.22785
204443715,69014716,87,244783,0.926485,7181460,127.371,3.78492e-06,0.000520342,0.000520342,1.27859
204444960,69014716,1129,87723300,16363.8,2960010000,2165900,0.000186539,0.0246902,0.0247115,2.28911
204444418,69014716,721,1818390,391.432,71796300,49410.6,0.000215263,0.0271727,0.0271727,1.23596
204451618,69014716,17410,1363260,9.83592,36772900,1302.05,7.21502e-06,0.000955106,0.000962138,4.06869
204452965,69014716,112892269,139876,36.5302,4047530,5149.49,0.000261161,0.0368147,0.0368147,0.56499
204444254,69014716,577,1328820,82.9618,48092000,10813.7,6.24326e-05,0.0081378,0.0081378,0.954232
204447540,69014716,16573,139876,0.0553507,4780960,7.00941,3.95713e-07,5.01116e-05,5.01116e-05,1.18309
204445745,69014716,15830,4091370,220.924,151306000,28796.5,5.39976e-05,0.00703836,0.00703836,1.40973
204445276,69014716,15610,174681,9.35733,3660870,1194.39,5.35682e-05,0.00683756,0.00684546,0.904899
204446903,69014716,16281,34969,1.73087,1195360,241.015,4.94973e-05,0.00689226,0,0
204446270,69014716,16039,5105470,1310.21,204380000,180009,0.000256628,0.0352581,0.0352581,1.4464
204448372,69014716,16850,419628,4.09564,13896600,532.787,9.76018e-06,0.00126966,0.00126966,0.657941
204452813,69014716,111220724,664411,100.168,24957300,13128.6,0.000150763,0.0197598,0.0197598,1.10073
204446849,69014716,16262,34969,4.08395,890983,705.283,0.000116788,0.0201688,0,0
204444170,69014716,510,384659,19.0026,15408400,2880.63,4.94012e-05,0.00748879,0.00748879,1.72615
204448392,69014716,16860,174845,215.874,6153530,33986,0.00123466,0.194378,0.194378,0.741088
204443755,69014716,148,69938,1.21637,2704380,153.807,1.73921e-05,0.00219919,0.00219919,0.118668
204447521,69014716,16556,34969,13.3792,1377550,1795.09,0.000382603,0.0513339,0,0
204444075,69014716,438,209814,22.3496,7580920,3253.75,0.000106521,0.0155078,0.0155078,0.965533
204443786,69014716,197,104907,7.29321,2577060,841.168,6.95207e-05,0.00801823,0.00801823,1.38947
204443752,69014716,143,193061,32.2715,5253680,4070.6,0.000167157,0.0210845,0.0211919,0.572697
204444100,69014716,455,69938,0.27671,2302640,36.4063,3.95651e-06,0.000520551,0.000520551,0.675037
204444586,69014716,906,524535,133.686,19395300,20356.2,0.000254866,0.038808,0.038808,1.74502
204446921,69014716,16287,804287,43.7845,25850100,5631.62,5.44389e-05,0.007002,0.007002,1.2445
204443929,69014716,340,454597,22.2366,16726500,2773.33,4.8915e-05,0.00610063,0.00610063,1.19136
204449511,69014716,17168,314721,2.15126,11455100,261.813,6.83544e-06,0.000831889,0.000831889,1.33418
204447723,69014716,16666,559504,25.0636,17800200,3311.9,4.47961e-05,0.00591935,0.00591935,1.42937
204448895,69014716,17068,1783420,158.432,53109100,23677.3,8.88363e-05,0.0132764,0.0132764,1.81533
204445614,69014716,15755,2342920,553.754,68315200,68681.4,0.000236352,0.0293144,0.0293144,2.10675
204452931,69014716,111220872,209814,36.4621,8128720,4914.58,0.000173783,0.0234235,0.0234235,0.576135
204446911,69014716,16283,34969,21.2122,1022520,2599.04,0.0006066,0.074324,0,0
204444464,69014716,754,9202800,3563.14,268395000,455257,0.00038718,0.0494694,0.0494527,1.13856
204447670,69014716,16634,874225,1.57341,28588600,243.006,1.79977e-06,0.000277967,0.000277967,1.5111
204444559,69014716,889,349690,12.6579,14549100,1841.91,3.61976e-05,0.00526728,0.00526728,0.572974
204443797,69014716,211,3671740,469.171,124372000,64590.5,0.000127779,0.0175912,0.0175912,1.49471
204449681,69014716,17218,1292690,6.31322,25472800,891.419,4.88379e-06,0.000689585,0.000689036,2.1738
204443777,69014716,186,804287,186.892,33830100,25525.9,0.00023237,0.0317373,0.0317373,1.17032
204443924,69014716,337,6376570,2268.96,227110000,376959,0.000355828,0.0591162,0.0589122,1.65729
204452343,69014716,17563,441491,45.3813,11315400,5487.7,0.000102791,0.0124299,0.0125884,1.90086
204445134,69014716,15567,530960000,194067,18834400000,28681200,0.000365503,0.0540176,0.0540676,3.00543
204445629,69014716,15765,3391990,135.511,116224000,18542.5,3.99502e-05,0.00546655,0.00546655,2.15911
204446782,69014716,16228,1293850,113.066,42073500,14434.3,8.73872e-05,0.011156,0.011156,1.14099
204444942,69014716,1098,944161,17.1155,30868100,2220.02,1.81277e-05,0.00235132,0.00235133,1.36592
204445313,69014716,15623,5069650,1810.47,127683000,236361,0.000357119,0.0466227,0.0463405,1.48127
204443743,69014716,131,104907,9.76491,4363050,1397.51,9.30816e-05,0.0133214,0.0133214,0.683289
204443831,69014716,262,3636780,237.708,128337000,31226.7,6.53623e-05,0.00858636,0.00858636,1.50455
204445293,69014716,15617,769262,92.3145,22106200,11978.9,0.000120004,0.0155719,0.0155715,2.30273
204447393,69014716,16457,279752,8.35544,9382910,1242.57,2.98673e-05,0.00444167,0.00444167,1.50384
204444905,69014716,1061,139876,26.4523,5295990,3668.29,0.000189113,0.0262253,0.0262253,0.544639
204446740,69014716,16194,734349,461.888,30420700,58443.3,0.000628977,0.0795852,0.0795852,0.831997
204446047,69014716,15965,489349,671.909,18159600,100453,0.00137307,0.205279,0.20526,0.99615
204444727,69014716,980,174845,18.1209,6157400,2305.84,0.00010364,0.0131879,0.0131879,0.895603
204448547,69014716,16981,524535,3491.39,17627100,581972,0.00665616,1.1095,1.1095,0.558196
204452093,69014716,17501,1952180,797.726,55761300,100180,0.000408634,0.0513172,0.055242,1.22788
204450908,69014716,17364,979132,235.824,39279000,30259.5,0.00024085,0.0309044,0.0309044,1.20729
204452922,69014716,111220856,864074,68.7231,27190100,8422.42,7.95338e-05,0.00974734,0.00982831,1.8814
204444192,69014716,526,1223910,2202.47,38098200,293148,0.00179953,0.239517,0.239517,0.473382
204443825,69014716,255,874225,128.817,31996200,15998.4,0.00014735,0.0183001,0.0183001,0.627651
204449563,69014716,17198,524519,3.91372,14883100,508.019,7.46153e-06,0.000968542,0.000968512,2.27498
204448292,69014716,16794,69938,0.000195243,1913130,0.0238552,2.79166e-09,3.4109e-07,3.4109e-07,1.38308
204445894,69014716,15905,44580700,37545,1671820000,5388970,0.000842181,0.120881,0.120095,1.53407
204447357,69014716,16436,1573600,148.53,68025400,21350.5,9.43885e-05,0.0135679,0.0135679,0.804229
204446985,69014716,16315,1084040,64.0722,37815200,8253.26,5.91051e-05,0.00761343,0.00761343,2.34104
204445323,69014716,15628,592594,99.4034,13488000,13141.1,0.000167743,0.0221755,0.0221563,1.98185
204452863,69014716,111220768,139875,13.7753,4008370,2030.95,9.84831e-05,0.0145197,0.0145199,1.33861
204447006,69014716,16328,6853920,430.532,232057000,56400.3,6.28153e-05,0.0082289,0.0082289,1.63127
204448452,69014716,16902,664411,3.93184,20012900,474.151,5.91779e-06,0.000713641,0.000713641,1.2779
204450632,69014716,17337,240155,41.2664,7062450,5077.89,0.000171832,0.0211443,0.0212673,0.436942
204448017,69014716,16705,2902430,1302.85,101594000,169922,0.000448883,0.0585448,0.0585448,2.21937
204446996,69014716,16322,7588270,506.801,260489000,66647.2,6.67874e-05,0.00878293,0.00878293,1.5213
204448295,69014716,16796,69938,0.000195243,1913130,0.0238552,2.79166e-09,3.4109e-07,3.4109e-07,1.38308
204444854,69014716,1047,314721,19.8566,11333600,2569.44,6.30926e-05,0.00816419,0.00816419,1.44059
204449567,69014716,17202,34969,2.27567,888300,296.79,6.50768e-05,0.00848723,0,0
204445766,69014716,15838,979132,67.9309,36914600,8978.35,6.93787e-05,0.0091697,0.0091697,1.28959
204449703,69014716,17220,26337600,5515.66,782885000,768610,0.000209421,0.029183,0.0290729,2.46142
204443842,69014716,278,9441150,1405.29,341980000,176402,0.000148847,0.0186844,0.0186856,1.33427
204452395,69014716,17583,1122200,133.413,24060400,17047.6,0.000118885,0.0151912,0.0167675,1.57271
204444947,69014716,1105,384659,4.95202,14084700,667.407,1.28738e-05,0.00173506,0.00173506,0.729445
204444265,69014716,585,419628,5.2179,12748300,695.538,1.24346e-05,0.00165751,0.00165751,1.08742
204443710,69014716,77,69938,0.0690634,2601800,9.1349,9.87494e-07,0.000130614,0.000130614,0.401026
204445645,69014716,15776,5245350,741.899,188678000,106865,0.000141439,0.0203733,0.0203733,1.27384
204445809,69014716,15857,35038900,2603.51,1460870000,448032,7.43032e-05,0.0127867,0.0127867,2.80233
204448458,69014716,16907,454597,150.732,13114100,22006.8,0.000331573,0.0484095,0.0484095,1.09135
204443792,69014716,204,384415,486.045,14859800,71077.5,0.00126438,0.184898,0.184888,1.09686
204449874,69014716,17242,1153870,46.2848,34474100,6235.24,4.01127e-05,0.00540378,0.00540419,1.98819
204452886,69014716,111220796,34969,0.57985,982422,76.149,1.65818e-05,0.00217761,0,0
204447276,69014716,16396,27555600,2438.34,1008810000,345420,8.84883e-05,0.0125354,0.0125354,2.03903
204448394,69014716,16861,979132,1574.93,33728400,242096,0.00160849,0.247256,0.247256,1.12654
204447579,69014716,16604,874225,126.51,30550000,17417,0.000144711,0.0199228,0.0199228,4.23108
204448406,69014716,16867,2342920,1817.29,78929600,280802,0.000775649,0.119851,0.119851,1.91103
204443784,69014716,195,349690,9.72745,13746900,1268.07,2.78174e-05,0.00362627,0.00362627,1.18288
204444893,69014716,1052,1188950,146.706,36786700,24215.8,0.000123391,0.0203674,0.0203674,1.91062
204445937,69014716,15923,3252120,1758.55,95970400,274726,0.00054074,0.0844759,0.0844759,1.19223
204452454,69014716,17592,213645,80.2591,2923160,10690.3,0.000375667,0.0500376,0.0530336,0.725752
204445215,69014716,15599,2622430,321.236,75811200,41211.5,0.000122495,0.015715,0.0157169,2.13096
204447556,69014716,16587,69938,4.00217,2586440,497.598,5.72245e-05,0.00711484,0.00711484,0.343614
204445129,69014716,15565,909091000,320382,31957500000,46571700,0.00035242,0.0512289,0.0513245,2.99369
204445693,69014716,15806,1013950,1058.06,29993900,139629,0.00104351,0.137709,0.137699,1.06799
204445090,69014716,10731,699380,354.7,30658700,52185.9,0.000507164,0.0746174,0.0746174,1.39866
204443718,69014716,91,1328820,127.778,49009800,15869.2,9.6159e-05,0.0119423,0.0119423,1.42482
204452413,69014716,17586,34969,0.0272869,852443,3.22003,7.80317e-07,9.20823e-05,0,0
204448460,69014716,16908,384659,149.681,11180400,21884.6,0.000389127,0.0568934,0.0568934,0.935767
204444633,69014716,936,7133680,995.935,245462000,132573,0.00013961,0.0185841,0.0185841,1.50643
204445933,69014716,15922,8007900,3799.58,250658000,600591,0.000474479,0.0749999,0.075,2.21862
204449776,69014716,17229,1538640,359.375,60945500,47527.3,0.000233567,0.0308892,0.0308892,1.0613
204443690,69014716,44,4895660,1773.08,169912000,297583,0.000362173,0.0607851,0.0607851,2.45355
204448089,69014716,16716,1643540,197.972,54053700,26261.6,0.000120455,0.0159787,0.0159787,3.03804
204443728,69014716,106,174845,0.10281,5459890,14.724,5.88004e-07,8.42116e-05,8.42116e-05,0.904829
204450015,69014716,17261,241565,47.495,6733970,7016.31,0.000196614,0.0290452,0.0288085,1.0307
204444438,69014716,750,34969,0.0434819,769524,5.77688,1.24344e-06,0.0001652,0,0
204448184,69014716,16754,3007330,1946.29,101232000,271495,0.000647181,0.0902775,0.0902775,1.83549
204444157,69014716,502,8357590,831.507,318383000,119500,9.94912e-05,0.0142984,0.0142984,1.82132
204448647,69014716,17014,349690,59.3006,8866660,6838.31,0.000169581,0.0195553,0.0195553,1.11603
204452969,69014716,112892283,69938,0.568606,2424820,66.6022,8.13015e-06,0.000952303,0.000952303,1.18405
204452853,69014716,111220762,664367,358.773,23247300,53586.3,0.000540022,0.0806578,0.0806683,1.23676
204451733,69014716,17421,1084040,477.045,42649400,62002.1,0.000440062,0.0571954,0.0571954,1.16189
204445337,69014716,15633,419529,234.68,11199300,30654.9,0.000559389,0.0730699,0.0730649,1.05443
204448521,69014716,16961,979132,121.548,31638800,19299.8,0.000124139,0.0197111,0.0197111,1.18662
204443840,69014716,275,9266780,788.037,334638000,112196,8.50389e-05,0.0121074,0.0121074,1.56324
204444762,69014716,998,839256,71.1335,32275600,9456.95,8.47578e-05,0.0112682,0.0112682,0.94794
204447052,69014716,16363,209814,18.8984,7443410,2234.68,9.00722e-05,0.0106508,0.0106508,0.62832
204448514,69014716,16957,524535,293.778,19244000,48803.5,0.000560072,0.0930415,0.0930415,0.899732
204444355,69014716,646,139876,9.45209,5239920,1405.19,6.75748e-05,0.010046,0.010046,0.199919
204444505,69014716,835,7657950,852.08,260377000,109998,0.000111267,0.0143639,0.0143661,1.57034
204447084,69014716,16377,244783,62.292,6790510,8351.85,0.000254478,0.0341194,0.0341194,0.483027
204445734,69014716,15822,874225,51.2665,28468200,6767.55,5.86423e-05,0.0077412,0.0077412,1.45571
204444958,69014716,1126,34969,7.80045,928188,1026.19,0.000223068,0.0293457,0,0
204448268,69014716,16776,629442,311.358,20637800,43359,0.000494657,0.0688847,0.0688847,2.10338
204443964,69014716,363,909194,8.60191,32263300,1116.33,9.46102e-06,0.00122783,0.00122783,1.11222
204444055,69014716,424,384171,282.027,12080600,35676.5,0.000734118,0.0928663,0.0928556,0.418816
204444122,69014716,486,3601810,903.6,150839000,119269,0.000250874,0.0331136,0.0331136,0.934292
204445367,69014716,15662,769205,385.398,21932300,49991.1,0.000501034,0.0649905,0.0650012,1.26644
204448055,69014716,16713,139876,186.875,5051820,25428.7,0.001336,0.181794,0.181794,0.583215
204446840,69014716,16257,384659,45.7664,10818200,5826.44,0.000118979,0.015147,0.015147,0.811857
204446221,69014716,16018,48350500,6484.22,1684360000,954346,0.000134109,0.0197381,0.0197179,2.16992
204450150,69014716,17282,1642920,49.8062,39025500,6980.67,3.03157e-05,0.00424894,0.00425307,1.29134
204450104,69014716,17275,2481730,59.6555,62807600,8217.15,2.40378e-05,0.00331105,0.00331453,1.46228
204446384,69014716,16077,19198000,2606.76,717233000,401087,0.000135783,0.0208921,0.0208921,2.16715
204446765,69014716,16216,804287,35.819,25394200,6684.05,4.45351e-05,0.00831053,0.00831053,2.55275
204448357,69014716,16829,45809400,13226.7,1808760000,1842320,0.000288733,0.0402171,0.0402171,1.88507
204446549,69014716,16117,14582100,2581.36,599552000,352264,0.000177023,0.0241573,0.0241573,1.28618
204444999,69014716,10687,1363790,1495.76,56951100,207178,0.00109677,0.151913,0.151913,1.0836
204444848,69014716,1038,2552740,293.225,103339000,40444.4,0.000114867,0.0158436,0.0158436,1.24384
204444622,69014716,931,1991410,52.2273,41717800,6299.73,2.62263e-05,0.00316345,0.00316097,2.35625
204447385,69014716,16452,489566,109.444,21411300,13804.2,0.000223553,0.0281969,0.0281969,1.17738
204443905,69014716,325,209814,36.0177,8203630,4729.55,0.000171665,0.0225416,0.0225416,1.46873
204444985,69014716,10681,3385450,1493.39,135561000,198178,0.000441119,0.0585381,0.0585041,1.54567
204446749,69014716,16197,454597,13.216,17027400,1720.31,2.90718e-05,0.00378426,0.00378426,0.850597
204450287,69014716,17306,2342490,818.753,76990900,128098,0.000349522,0.0546845,0.054755,2.34163
204448852,69014716,17056,1958260,1932.94,59244900,280534,0.000987069,0.143257,0.143257,1.82044
204448359,69014716,16841,2552740,827.782,102025000,115970,0.000324273,0.0454296,0.0454296,2.21065
204452842,69014716,111220756,979132,278.529,37645200,36979.3,0.000284465,0.0377675,0.0377675,0.931433
204446728,69014716,16186,4196280,3445.89,164507000,454663,0.000821177,0.108349,0.108349,0.979735
204446884,69014716,16274,104907,24.9532,3064670,3133.38,0.00023786,0.0298682,0.0298682,1.28924
204450514,69014716,17325,244783,0.745819,8637190,96.0026,3.04686e-06,0.000392195,0.000392195,0.93879
204445482,69014716,15702,104907,85.786,2320880,11015.9,0.000817734,0.105006,0.105006,0.861659
204448275,69014716,16784,209814,0.354208,7045370,40.0431,1.6882e-06,0.00019085,0.00019085,1.37048
204444120,69014716,484,1328820,692.501,46052200,107416,0.000521139,0.0808354,0.0808354,2.31235
204443737,69014716,122,1705820,77.3395,43723900,10290.4,4.53386e-05,0.00603252,0.00603539,1.41209
204444313,69014716,617,419628,48.667,17402000,6863.72,0.000115977,0.0163567,0.0163567,0.863677
204449547,69014716,17185,1153940,19.7023,32064900,2595.53,1.7074e-05,0.00224928,0.00224924,1.87353
204451308,69014716,17379,1590070,126.301,47887700,15970.3,7.94311e-05,0.0100438,0.0105601,1.13554
204448177,69014716,16741,349690,150.739,9557790,19537.3,0.000431065,0.0558704,0.0558704,0.952241
204447300,69014716,16406,769318,115.04,22864000,16477.1,0.000149536,0.0214178,0.0214178,1.39537
204445722,69014716,15817,1049070,1246.37,30703600,167716,0.00118807,0.159871,0.159871,0.749195
204444301,69014716,608,349690,24.0254,11595900,4180.89,6.87049e-05,0.011956,0.011956,0.866955
204446827,69014716,16252,104907,44.356,3231180,8469.33,0.000422813,0.0807318,0.0807318,0.827278
204452174,69014716,17506,1375270,268.089,40531300,32771.5,0.000194935,0.0238291,0.0259307,1.60525
204445080,69014716,10726,244783,253.625,10003900,38038.8,0.00103612,0.155398,0.155398,0.72031
204445320,69014716,15627,592594,99.4034,13488000,13141.1,0.000167743,0.0221755,0.0221563,1.98185
204451672,69014716,17414,33092.2,4.75089,737116,608.41,0.000143565,0.0183853,0,0
204447088,69014716,16379,139876,39.4779,3397200,5314.59,0.000282235,0.037995,0.037995,0.357735
204447419,69014716,16473,1503670,34.0293,49671200,4469.31,2.26309e-05,0.00297228,0.00297228,1.42208
204448399,69014716,16863,839256,1003.1,28672400,158488,0.00119523,0.188843,0.188843,1.35248
204448538,69014716,16973,69938,1.18206,2823230,155.206,1.69016e-05,0.00221919,0.00221919,0.196814
204447542,69014716,16574,384659,9.45829,13955500,1228.05,2.45888e-05,0.00319257,0.00319257,3.15514
204445573,69014716,15728,629442,277.951,13111900,32413.5,0.000441583,0.0514957,0.0514957,0.737924
204447685,69014716,16652,454597,13.1904,12295600,1733.38,2.90157e-05,0.00381301,0.00381301,0.927244
204443688,69014716,41,839256,375.894,30301200,51600.4,0.000447889,0.0614834,0.0614834,0.774521
204447013,69014716,16331,454597,57.268,18988500,7468.38,0.000125975,0.0164286,0.0164286,0.425896
204448324,69014716,16814,55950400,15101.7,2209260000,2085000,0.000269911,0.0372652,0.0372652,1.88656
204450714,69014716,17344,314721,2.40672,9692010,313.185,7.64716e-06,0.000995121,0.000995121,1.65618
204445035,69014716,10701,874225,98.7262,36024200,12605.8,0.00011293,0.0144194,0.0144194,0.942679
204444119,69014716,483,944163,374.915,36309100,49724.9,0.000397087,0.0526656,0.0526656,1.19094
204450055,69014716,17266,940629,10.461,28948000,1279.13,1.11213e-05,0.00135986,0.00136385,2.43021
204449148,69014716,17090,104907,10.7571,2601100,1241.14,0.00010254,0.0118308,0.0118308,0.856698
204444241,69014716,566,139876,20.5634,4890830,2584.12,0.000147012,0.0184743,0.0184743,0.988252
204447537,69014716,16569,524535,9.51365,18736500,1235.06,1.81373e-05,0.00235458,0.00235458,3.66687
204445812,69014716,15859,734349,7.02884,25173400,1010.11,9.57153e-06,0.00137552,0.00137552,1.03498
204452587,69014716,17612,34933.2,0.00273546,859927,0.340728,7.83053e-08,9.75369e-06,0,0
204447547,69014716,16579,769318,214.647,28706400,29492.6,0.00027901,0.038336,0.038336,1.00432
204448462,69014716,16910,69938,1.05104,1933700,122.231,1.50281e-05,0.00174771,0.00174771,1.12342
204445968,69014716,15939,2482730,791.207,85052900,105671,0.000318684,0.0425625,0.0425691,2.24744
204450031,69014716,17263,411283,14.1044,10824800,1752.05,3.42936e-05,0.00425997,0.00429572,0.943059
204452220,69014716,17538,3738900,797.337,98233100,106756,0.000213255,0.0285528,0.028899,2.11095
204446988,69014716,16317,1084040,64.0722,37815200,8253.26,5.91051e-05,0.00761343,0.00761343,2.34104
204448727,69014716,17039,1328820,426.765,49529100,64623.1,0.00032116,0.0486319,0.0486319,1.18547
204444955,69014716,1120,209814,1.43955,7333040,178.122,6.86106e-06,0.000848952,0.000848952,1.21207
204446084,69014716,15977,454597,951.895,14704300,164299,0.00209393,0.361417,0.361417,0.842311
204444961,69014716,1132,8908540,8057.79,276084000,1269050,0.000904502,0.142453,0.141791,2.35861
204447548,69014716,16581,769318,214.647,28706400,29492.6,0.00027901,0.038336,0.038336,1.00432
204447567,69014716,16597,174845,1.44744,6198220,193.675,8.27839e-06,0.0011077,0.0011077,0.864089
204446818,69014716,16248,1503670,198.682,45278000,29687.4,0.000132132,0.0197433,0.0197433,1.2592
204452756,69014716,111220682,279752,187.217,10699600,24905.4,0.000669223,0.0890268,0.0890268,0.799466
204444946,69014716,1104,314721,0.903418,10976800,119.775,2.87054e-06,0.000380574,0.000380574,1.73075
204443986,69014716,377,139876,1.90305,5436130,253.971,1.36053e-05,0.00181569,0.00181569,0.354704
204443875,69014716,307,1936450,634.641,49456600,85281,0.000327734,0.0440398,0.0467661,1.58249
204445032,69014716,10700,1084040,688.459,46395400,90670.5,0.000635087,0.0836414,0.0836414,0.81202
204451938,69014716,17460,2192140,706.646,58482500,95278.5,0.000322354,0.0434637,0.0494067,1.81064
204451992,69014716,17485,2936370,320.838,96075100,41765.1,0.000109263,0.0142234,0.0142434,1.91332
204448284,69014716,16788,104907,245.442,3504900,33416.3,0.00233962,0.318532,0.318532,0.319349
204444846,69014716,1037,1783420,602.512,69232700,74384.5,0.000337841,0.0417089,0.0417089,1.21492
204448252,69014716,16768,384659,249.25,13235700,35974,0.000647977,0.0935219,0.0935219,1.35912
204448494,69014716,16939,43247200,28836.1,1661490000,4141370,0.000666774,0.0957603,0.0955868,1.79214
204447266,69014716,16391,139876,34.1873,6195720,4917.25,0.000244412,0.0351544,0.0351544,0.930966
204450590,69014716,17334,594290,5.32453,20015100,646.247,8.95949e-06,0.00108743,0.00108891,2.00802
204444107,69014716,467,7168510,1716.82,222899000,219940,0.000239495,0.0306814,0.0306838,1.8154
204443727,69014716,105,69134.5,4.13451,1951860,504.264,5.98038e-05,0.00729395,0.0072827,0.449601
204444105,69014716,463,10770500,1798.88,445918000,240893,0.00016702,0.0223661,0.0223661,1.23162
204443891,69014716,319,2342910,331.134,79589600,43060.3,0.000141335,0.018379,0.0183794,1.73397
204447641,69014716,16620,69938,7.61405e-06,2044340,0.000910455,1.08869e-10,1.3018e-08,1.3018e-08,1.41421
204447030,69014716,16339,874225,19.8605,28110200,2591.56,2.27179e-05,0.00296441,0.00296441,0.88378
204444613,69014716,928,17134800,9460.31,672608000,1407240,0.00055211,0.0821277,0.0821277,1.9952
204446929,69014716,16289,104907,4.6616,2569260,604.371,4.44356e-05,0.00576102,0.00576102,0.941243
204446372,69014716,16072,19198000,2606.76,717233000,401087,0.000135783,0.0208921,0.0208921,2.16715
204445752,69014716,15832,1712310,1231.99,55799400,154184,0.000719489,0.0900447,0.0900858,0.783453
204448483,69014716,16929,1853360,90.0942,67359500,11334,4.86113e-05,0.0061154,0.0061154,1.23744
204444421,69014716,725,174845,4.97208,5664190,673.816,2.84371e-05,0.00385379,0.00385379,0.830497
204452872,69014716,111220784,349690,39.2233,16303500,4977.17,0.000112166,0.0142331,0.0142331,0.851065
204443931,69014716,342,6888870,624.229,234509000,81905.4,9.06142e-05,0.0118895,0.0118895,1.61489
204445667,69014716,15789,244783,3.08329,8812580,402.937,1.2596e-05,0.0016461,0.0016461,1.01184
204447283,69014716,16400,1468700,90.7064,49280300,12254.7,6.17598e-05,0.00834395,0.00834395,1.67372
204448448,69014716,16900,454597,5.00271,13859500,688.427,1.10047e-05,0.00151437,0.00151437,2.28604
204447289,69014716,16402,1049070,148.411,35539600,21111.7,0.000141469,0.0201242,0.0201242,1.39352
204448527,69014716,16967,8742250,6604.95,269218000,1015480,0.000755521,0.116157,0.116157,2.73397
204445636,69014716,15770,2727580,106.953,92716600,14603.6,3.92116e-05,0.00535404,0.00535404,2.41083
204452621,69014716,17640,69831.9,0.722312,1533820,85.1415,1.03436e-05,0.00121923,0.0012194,1.13946
204444927,69014716,1077,34969,2.88207,1345850,413.607,8.24179e-05,0.0118278,0,0
204443796,69014716,210,139876,21.8693,3422640,2740.81,0.000156348,0.0195946,0.0195946,0.747407
204448455,69014716,16906,559504,3.91545,17039600,472.103,6.99807e-06,0.000843788,0.000843788,1.11398
204447326,69014716,16419,2342920,249.485,87112600,31624.3,0.000106485,0.0134978,0.0134978,1.29371
204445370,69014716,15663,384456,88.8939,9816990,11348.9,0.00023122,0.0295192,0.0295393,0.820176
204445962,69014716,15936,9579250,3505.76,292502000,462412,0.000365974,0.0482723,0.0482936,1.97968
204449933,69014716,17251,2845540,164.398,78339100,22330.9,5.77738e-05,0.00784767,0.00785213,2.1636
204452906,69014716,111220830,1590070,126.301,47887700,15970.3,7.94311e-05,0.0100438,0.0105601,1.13554
204444069,69014716,434,2029960,806.179,78062800,113576,0.00039714,0.0559498,0.0562539,1.30555
204444729,69014716,981,104907,5.18081,1998280,636.69,4.93848e-05,0.00606909,0.00606909,0.403683
204445007,69014716,10692,1433730,1325.63,55203500,182634,0.000924602,0.127384,0.127384,0.556178
204448319,69014716,16811,104907,23.0885,4600970,3186.67,0.000220086,0.0303761,0.0303761,0.507677
204443927,69014716,339,21715700,13402.3,781142000,1774440,0.000617171,0.0817122,0.0817122,1.13074
204448694,69014716,17034,1818390,71.1716,67447200,9261.17,3.91399e-05,0.00509307,0.00509307,1.23361
204447761,69014716,16671,3671740,637.009,133293000,79095.3,0.000173489,0.0215416,0.0215416,1.76479
204443903,69014716,324,174845,54.9249,5779870,7361.55,0.000314135,0.0421033,0.0421033,0.232119
204452832,69014716,111220746,244783,415.244,8270690,54865,0.00169638,0.224137,0.224137,0.542264
204446506,69014716,16102,3391990,4809.71,109391000,613239,0.00141796,0.18079,0.18079,0.598366
