id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203885884,68920689,15909,7448460,1426.23,315001000,179792,0.00019148,0.0241381,0.0242518,0.845578
203887583,68920689,16780,115688,88.1733,3645750,12858.3,0.000762164,0.111146,0.121605,0.75252
203885482,68920689,1005,349690,50.0334,12142400,6334.91,0.000143079,0.0181158,0.0181158,0.708665
203884715,68920689,421,133780,3.78802,2921860,489.873,2.83153e-05,0.00366178,0.00364646,0.73641
203884965,68920689,546,29959.3,0.363193,1279950,53.2116,1.21229e-05,0.00177613,0,0
203885724,68920689,15631,34683.2,0.165657,1282890,20.8762,4.77629e-06,0.000601911,0,0
203885239,68920689,771,18628100,11417.4,579138000,1444930,0.000612913,0.0775675,0.0756478,0.833321
203886092,68920689,16102,12064300,7805.65,355360000,1233950,0.000647003,0.102281,0.102281,1.65509
203885648,68920689,182305697,1581330,329.069,43849200,54232,0.000208097,0.0342953,0.0340015,1.34208
203885941,68920689,15963,459122,486.137,20858600,69806.2,0.00105884,0.152043,0.167437,1.07444
203888486,68920689,17163,349645,81.0301,9512080,9432.78,0.000231749,0.0269781,0.0269778,0.622782
203885718,68920689,15624,309044,62.732,10323100,7206.57,0.000202987,0.0233189,0.0226335,1.2279
203888184,68920689,16968,1222850,440.615,42644000,57039,0.000360318,0.0466443,0.04813,0.68173
203886063,68920689,16072,2795100,3190.32,117145000,403359,0.0011414,0.144309,0.154111,1.76979
203886610,68920689,16492,949428,159.708,37484800,19961.1,0.000168215,0.0210244,0.0182323,0.917329
203886870,68920689,16612,512482,178.619,20395500,25229.9,0.000348538,0.0492307,0.0539311,1.02105
203884835,68920689,486,3638750,25364.1,144491000,3522230,0.00697056,0.967978,0.952635,0.512726
203887217,68920689,16696,203421,0.253006,9160610,29.8083,1.24375e-06,0.000146535,0.000149063,1.25848
203888451,68920689,17140,104050,28.2633,3513430,3638.68,0.000271634,0.0349706,0.0349706,0.215321
203885995,68920689,16004,36375900,23597.9,1279820000,3586080,0.000648724,0.0985838,0.0982128,2.86707
203888488,68920689,17164,675992,368.989,24603100,44984.7,0.000545847,0.0665462,0.0673606,0.614556
203886617,68920689,16500,377078,237.292,13451700,28465.6,0.000629293,0.07549,0.0770107,0.539747
203884601,68920689,278,8291940,1735.36,263563000,221586,0.000209282,0.0267231,0.0254368,0.902937
203885830,68920689,15856,34570900,7759.64,1284810000,1125730,0.000224456,0.0325631,0.0327716,1.7584
203886027,68920689,16032,26215400,15447.5,952338000,2082910,0.000589255,0.0794536,0.081629,1.22619
203889170,68920689,111220690,149715,51.57,5928010,6263.38,0.000344454,0.0418353,0.0399252,0.647855
203885532,68920689,1079,1248040,1767.21,43304600,243394,0.00141599,0.195021,0.189341,1.03566
203885510,68920689,1045,279752,39.8866,9827920,5123.6,0.000142579,0.0183148,0.0183148,0.811714
203887580,68920689,16777,418530,416.822,16718800,66993.4,0.000995917,0.160068,0.140575,1.88863
203888853,68920689,17380,342495,194.102,8608390,26095.3,0.000566731,0.0761919,0.0823198,0.581025
203888285,68920689,17051,487650,275.987,18239800,34248.8,0.000565953,0.0702322,0.0571653,0.629282
203888558,68920689,17206,66514.8,72.8278,2369790,8975.52,0.00109491,0.13494,0.134963,0.13252
203885455,68920689,973,523345,31.367,15028100,4023.2,5.99357e-05,0.00768747,0.00769573,0.850811
203885749,68920689,15684,197841,64.5081,7381780,7609.11,0.00032606,0.0384607,0.0369145,0.88872
203888746,68920689,17297,34920.8,6.69189,962455,772.593,0.000191631,0.0221242,0,0
203885754,68920689,15705,33251.5,15.6432,1173500,1844.54,0.000470451,0.0554724,0,0
203884931,68920689,537,498176,21.1766,20568700,2802.5,4.25083e-05,0.00562551,0.00569492,1.30855
203886639,68920689,16536,900998,742.546,41394400,111058,0.000824137,0.123261,0.120669,1.27793
203888145,68920689,16948,2930550,1443.96,98168300,210840,0.000492728,0.0719454,0.0773984,1.74422
203885705,68920689,15615,106936,40.8748,3493740,4558.84,0.000382237,0.0426316,0.0450578,0.87473
203885094,68920689,655,2093380,287.097,54988600,35207.6,0.000137145,0.0168185,0.0167905,1.16597
203884497,68920689,74,314721,64.2612,11499200,7892.29,0.000204185,0.0250771,0.0250771,0.362481
203885058,68920689,626,208099,114.681,10111000,15447.3,0.000551088,0.0742305,0.0742305,1.31232
203885544,68920689,1089,73202700,182571,2679720000,25244500,0.00249405,0.344858,0.342664,1.20347
203885550,68920689,1094,494163,550.102,17050800,66062.8,0.0011132,0.133686,0.137621,1.20644
203887058,68920689,16685,566309,2093.45,26245100,360413,0.00369665,0.636424,0.0470424,1.39658
203885795,68920689,15815,277349,33.3317,10486800,6174.9,0.00012018,0.022264,0.0222969,1.49876
203889100,68920689,111220634,418526,241.866,13288900,31149.4,0.000577901,0.0744265,0.0803668,0.549348
203886716,68920689,16565,309493,547.625,14392600,76439.6,0.00176943,0.246983,0.11839,0.879133
203888759,68920689,17307,621394,139.562,14133700,17094.2,0.000224595,0.0275094,0.0270607,1.09016
203884865,68920689,502,10882100,10249.5,392458000,1332090,0.000941868,0.122411,0.122407,0.732004
203885301,68920689,843,2482800,2013.14,93464700,272996,0.000810834,0.109955,0.109955,0.904959
203887949,68920689,16858,720185,35.5831,30388400,4275.45,4.94083e-05,0.0059366,0.00606186,0.822723
203889389,68920689,111220832,60491.3,99.8976,2471350,16855.2,0.00165144,0.278639,0.275255,0.165901
203885971,68920689,15987,3001710,1653.57,80403500,261943,0.000550877,0.0872645,0.114574,3.33097
203884783,68920689,461,394999,71.8376,15411900,9282.77,0.000181868,0.0235008,0.026799,1.36839
203885453,68920689,972,469390,75.0218,18404600,9039.36,0.000159829,0.0192577,0.0191194,0.583373
203886151,68920689,16169,11536900,12029.1,417557000,1578950,0.00104266,0.13686,0.136941,0.743161
203887995,68920689,16871,202222,64.2273,6671590,8094.73,0.000317608,0.040029,0.0573555,0.598719
203885695,68920689,15596,637892,46.8529,23683300,5530.86,7.34495e-05,0.00867052,0.00862292,1.6343
203888407,68920689,17113,560515,450.455,19486600,55498.9,0.000803646,0.0990143,0.0802725,0.526203
203884570,68920689,228,889772,378.904,34999500,47763.7,0.000425844,0.0536808,0.0575951,0.739945
203888384,68920689,17100,594466,298.471,16899500,34918.7,0.000502083,0.0587396,0.0587391,0.602124
203884725,68920689,431,259903,1033.63,9931390,144909,0.00397698,0.557552,0.537335,0.348211
203885147,68920689,701,2674930,1476.13,114258000,184483,0.00055184,0.0689674,0.0677491,0.587217
203886201,68920689,16193,1039320,617.165,39629800,93230.1,0.000593814,0.0897026,0.0907622,1.58601
203888276,68920689,17046,22717.5,34.8955,820956,4497.35,0.00153606,0.197968,0,0
203884621,68920689,314,524535,108.011,15693900,14111.9,0.000205917,0.0269036,0.0269036,0.750362
203888306,68920689,17068,342389,170.518,12262800,24936.9,0.000498025,0.0728321,0.0731616,0.703656
203886037,68920689,16044,5908970,428.711,195175000,55473.6,7.25526e-05,0.00938804,0.00937595,0.748742
203888502,68920689,17173,232610,223.684,5642270,27025.9,0.000961625,0.116185,0.106864,0.6397
203885590,68920689,10674,6119960,3839.01,248447000,573513,0.000627294,0.0937118,0.0891439,2.92238
203885738,68920689,15667,507135,437.137,17528500,51117,0.000861975,0.100796,0.0984959,1.16893
203884869,68920689,503,1262720,968.088,58488800,145410,0.000766672,0.115157,0.0948864,1.63793
203886423,68920689,16277,33006.5,1.84513,1340780,218.992,5.5902e-05,0.00663482,0,0
203886562,68920689,16450,844862,3120.03,35283000,465993,0.00369294,0.551561,0.488245,1.03028
203887447,68920689,16717,512119,95.669,20375800,13918.6,0.00018681,0.0271785,0.0135969,1.60105
203885819,68920689,15846,2911260,333.37,90129300,40375.9,0.00011451,0.0138688,0.0134862,1.03525
203885387,68920689,939,100162,70.3095,4286600,11860.4,0.000701961,0.118413,0.118323,1.38661
203887929,68920689,16852,198634,72.3306,7316670,9334.1,0.00036414,0.0469914,0.0502297,0.229973
203888885,68920689,17433,492676,127.842,18759300,19653.3,0.000259485,0.0398908,0.0431144,0.599459
203884649,68920689,343,112416000,114845,4123300000,16706200,0.00102161,0.14861,0.128801,3.12485
203888495,68920689,17168,197164,54.0489,7837100,6579.47,0.000274132,0.0333705,0.0327921,0.723984
203884630,68920689,327,557778,53.3579,17013400,6829.12,9.56616e-05,0.0122434,0.0122555,0.447836
203885215,68920689,729,734349,53.8267,26818000,6874.16,7.32986e-05,0.00936089,0.00936089,0.855057
203886727,68920689,16568,88885.3,76.5007,3204900,10974.4,0.000860669,0.123467,0.123627,0.561282
203885858,68920689,15873,1258880,252.605,46183900,33025,0.000200658,0.0262335,0.0262335,1.32352
203885792,68920689,15812,1626630,719.172,68849300,127647,0.000442124,0.0784732,0.0778232,1.23012
203885829,68920689,15855,7210660,1864.73,274613000,254434,0.000258607,0.0352857,0.0358341,1.41132
203885561,68920689,1105,384659,54.8399,13542300,7242.42,0.000142568,0.0188282,0.0188282,1.12021
203886264,68920689,16243,138733,6.80389,5621590,875.372,4.90431e-05,0.00630977,0.00630977,0.967609
203889071,68920689,111220572,181494,64.1687,6322620,8734.85,0.000353559,0.0481275,0.0471951,0.34352
203884582,68920689,246,501997,95.1038,18829900,11927.1,0.000189451,0.0237592,0.024573,1.1146
203885391,68920689,944,307822,26.781,16446600,3322.56,8.70017e-05,0.0107938,0.0108171,0.343065
203885529,68920689,1073,53393700,26334.6,1868250000,4020570,0.000493215,0.0753005,0.0737327,2.44556
203885467,68920689,985,19281000,4462.66,637922000,582979,0.000231454,0.030236,0.0298565,1.04865
203885540,68920689,1086,838363,480.309,31813400,63464.4,0.000572913,0.0757005,0.077361,0.714633
203888443,68920689,17132,195770,95.7561,6538490,11826.6,0.000489126,0.0604105,0.0626603,0.524246
203888457,68920689,17143,173416,63.1436,5218420,7618.27,0.000364117,0.0439307,0.0439307,0.251633
203885547,68920689,1091,6927810,6832.62,316816000,1026600,0.000986259,0.148185,0.117666,1.91192
203886749,68920689,16581,269373,386.235,13344600,58325,0.00143383,0.216521,0.21631,0.940484
203888896,68920689,17445,252312,93.6163,7376120,11738.4,0.000371033,0.0465232,0.0506196,0.32263
203886519,68920689,16366,987421,1024.67,32995000,129676,0.00103773,0.131328,0.117192,0.905987
203888589,68920689,17221,6196450,3616.76,183343000,453129,0.000583683,0.0731272,0.0722318,0.89091
203888052,68920689,16895,273384,232.736,10459300,29167.4,0.000851314,0.10669,0.101365,0.414758
203888802,68920689,17356,100856,30.1793,2661150,3690.08,0.000299232,0.0365877,0.0384057,1.07959
203884503,68920689,92,594473,132.737,17256600,20835.4,0.000223285,0.0350486,0.0350486,0.953338
203885210,68920689,726,11356600,55282.8,475215000,7626130,0.00486789,0.671515,0.661981,0.670314
203886296,68920689,16257,262078,26.0445,9149250,3149.67,9.9377e-05,0.0120181,0.00917709,2.22213
203887418,68920689,16712,275354,5943.31,11230600,1026670,0.0215842,3.72853,3.88105,0.686902
203885596,68920689,10680,4247710,590.397,141119000,79948.8,0.000138992,0.0188216,0.0188587,2.06814
203888580,68920689,17218,173416,73.4823,4695350,9128.87,0.000423734,0.0526415,0.0526415,0.435841
203885774,68920689,15784,3729460,904.482,154579000,157808,0.000242524,0.042314,0.0423782,1.80414
203888866,68920689,17416,4209470,637.069,146017000,88240.5,0.000151342,0.0209624,0.0210866,1.10419
203889364,68920689,111220794,621394,139.562,14133700,17094.2,0.000224595,0.0275094,0.0270607,1.09016
203886157,68920689,16171,4063060,5665.55,147645000,760470,0.0013944,0.187167,0.187539,0.669029
203884992,68920689,575,441760,654.299,20984700,89248.7,0.00148112,0.20203,0.1998,1.4702
203885513,68920689,1048,312149,105.605,11395400,16534.3,0.000338315,0.0529693,0.0529693,1.02171
203885824,68920689,15850,61743.2,11.9976,1757660,1440.54,0.000194314,0.0233311,0.0209198,1.29361
203884824,68920689,480,173534,64.7622,5566680,8085.53,0.000373197,0.0465934,0.0464802,0.526543
203889359,68920689,111220792,867659,834.8,32843900,109041,0.000962129,0.125673,0.1221,1.03155
203889077,68920689,111220574,65932,40.9391,2187690,5444.62,0.00062093,0.0825793,0.0835168,0.366509
203885477,68920689,996,1177460,208.742,32108200,27749.9,0.000177281,0.0235676,0.0232855,1.47713
203886198,68920689,16192,1306660,915.882,47339100,138526,0.000700936,0.106015,0.106388,1.51594
203885699,68920689,15601,517742,57.9809,18613700,6591.96,0.000111988,0.0127321,0.0120438,1.46514
203885270,68920689,811,2156430,649.959,102696000,83205.9,0.000301405,0.038585,0.0309111,1.37924
203884668,68920689,370,12237100,9080.8,474665000,1212220,0.000742069,0.0990608,0.10136,1.23187
203885722,68920689,15629,104050,5.73817,3749830,650.516,5.51485e-05,0.00625198,0.00625198,1.3375
203886950,68920689,16671,1586620,2459.79,72009500,393234,0.00155033,0.247843,0.112083,1.94009
203886299,68920689,16258,262078,26.0445,9149250,3149.67,9.9377e-05,0.0120181,0.00917709,2.22213
203885494,68920689,1020,1395890,918.584,60829200,132210,0.000658063,0.0947135,0.0913607,0.949821
203884492,68920689,61,45295.3,55.4892,1460760,6529.79,0.00122506,0.144161,0,0
203885757,68920689,15722,69366.4,7.01505,2694040,827.326,0.00010113,0.0119269,0.0119269,0.11552
203885003,68920689,583,2302170,387.373,75116000,48117.7,0.000168265,0.020901,0.0212024,1.55112
203885653,68920689,182305713,120747,86.2184,4621140,11540.5,0.000714044,0.0955765,0.098828,0.517027
203889267,68920689,111220760,612433,461.241,22477200,57978.2,0.000753129,0.0946686,0.0876577,1.28629
203886247,68920689,16232,329614,51.2938,11467100,6185.97,0.000155618,0.0187673,0.016282,1.43919
203888261,68920689,17039,1190840,843.841,32557600,106515,0.00070861,0.0894452,0.0954638,0.73581
203884548,68920689,191,271426,411.512,10620200,72079.4,0.00151611,0.265558,0.267132,1.37957
203885088,68920689,649,244783,66.7831,8568630,9117.43,0.000272826,0.037247,0.037247,0.320762
203888757,68920689,17306,1489050,974.362,46977600,126135,0.00065435,0.0847085,0.0858943,1.28453
203885235,68920689,765,44786.4,15.7337,1631160,1948.43,0.000351304,0.043505,0,0
203885646,68920689,182305689,5749030,2102.15,195757000,341735,0.000365653,0.0594422,0.0589223,1.34407
203884486,68920689,48,138449,0.884141,5817290,108.457,6.38606e-06,0.000783376,0.000784771,1.03125
203887010,68920689,16680,5190830,18048.6,251423000,2992640,0.00347703,0.576524,0.316455,2.5869
203887453,68920689,16719,512119,95.669,20375800,13918.6,0.00018681,0.0271785,0.0135969,1.60105
203888419,68920689,17118,128561,74.7352,4040840,9082.81,0.000581323,0.0706501,0.0698696,0.103893
203885082,68920689,645,12842900,9149.22,623268000,1366640,0.000712397,0.106412,0.0884463,2.01305
203884476,68920689,27,209259,371.321,7223960,52111.1,0.00177446,0.249027,0.248511,0.903373
203885150,68920689,702,734349,296.396,25297800,51464.2,0.000403617,0.0700815,0.0700815,1.54401
203886540,68920689,16423,5491090,2654.47,214001000,373773,0.000483415,0.0680689,0.0673193,2.81459
203887585,68920689,16781,115688,88.1733,3645750,12858.3,0.000762164,0.111146,0.121605,0.75252
203884895,68920689,518,8421350,8374.64,297786000,1094200,0.000994453,0.129931,0.129975,0.723726
203884591,68920689,258,173416,8.32442,8806320,1337.3,4.80027e-05,0.00771153,0.00771153,0.52965
203886746,68920689,16579,269373,386.235,13344600,58325,0.00143383,0.216521,0.21631,0.940484
203888618,68920689,17232,769832,354.249,27811400,43098.8,0.000460164,0.0559847,0.055955,0.500639
203885252,68920689,788,1432420,467.149,39556000,55818.3,0.000326125,0.0389677,0.0389889,0.834486
203886486,68920689,16340,1151260,2483.9,39363200,349448,0.00215755,0.303535,0.302848,1.17345
203885356,68920689,889,489566,188.813,20158200,34052.4,0.000385673,0.0695563,0.0695563,1.27555
203885781,68920689,15797,635638,29.5318,26907900,3923.33,4.64601e-05,0.00617226,0.00637941,1.23114
203888148,68920689,16949,23019000,10512.7,824745000,1622170,0.000456699,0.0704709,0.0740549,2.39161
203886414,68920689,16272,456314,60.0373,16472500,7352.57,0.00013157,0.016113,0.0165737,1.30812
203885834,68920689,15859,734349,35.7791,24974600,5157.44,4.87221e-05,0.00702315,0.00702315,0.837618
203886099,68920689,16112,1573600,287.299,48963700,42294.9,0.000182574,0.0268777,0.0268777,1.00601
203888745,68920689,17296,34291.4,11.8637,1014300,1453.83,0.000345966,0.0423964,0,0
203884728,68920689,435,104063,44.9314,3206140,5398.42,0.000431773,0.0518766,0.0437849,0.301324
203885875,68920689,15900,687223,102.089,19006800,12290.2,0.000148553,0.0178839,0.0188233,1.00292
203885217,68920689,731,104050,25.7734,4171320,3240.77,0.000247703,0.0311464,0.0311464,0.749194
203885268,68920689,809,1201200,47.6227,50680000,6391.86,3.9646e-05,0.00532123,0.00533387,1.01693
203886062,68920689,16071,246403,77.0734,8832300,9463.4,0.000312794,0.0384062,0.0423964,1.21457
203886679,68920689,16546,94829.5,47.3305,3109900,6394.15,0.000499111,0.0674279,0.0644446,0.797467
203887403,68920689,16709,183471,287.305,7663810,48854,0.00156594,0.266277,0.035907,1.386
203885507,68920689,1038,5105470,614.303,202231000,95384.3,0.000120322,0.0186827,0.0186827,1.58103
203889251,68920689,111220752,34497.7,11.6234,1363930,1418.8,0.000336933,0.0411273,0,0
203888426,68920689,17124,554920,325.184,18952200,39676.8,0.000586002,0.0715001,0.0684885,0.706955
203885912,68920689,15939,2739500,522.115,82586300,75002.6,0.000190588,0.0273782,0.019424,1.13226
203886763,68920689,16589,134887,310.792,7175720,48163.8,0.00230409,0.357068,0.356155,0.584513
203886144,68920689,16146,384293,1454.39,14360100,203933,0.00378458,0.530672,0.530795,0.530993
203886557,68920689,16447,176709,243.902,8747700,36621.7,0.00138024,0.207243,0.21631,0.635135
203884545,68920689,184,726763,574.154,22943000,71738.3,0.000790015,0.0987094,0.0955189,0.900892
203886396,68920689,16261,793428,70.7764,29483600,8629.78,8.92034e-05,0.0108766,0.0115083,1.55953
203888513,68920689,17182,1459260,793.652,45456700,98100.8,0.000543871,0.0672262,0.0650572,0.635229
203888123,68920689,16934,488838,100.406,17903400,16463.7,0.000205397,0.0336792,0.033739,1.00143
203884586,68920689,252,629442,104.53,24060600,16234.3,0.000166068,0.0257915,0.0257915,0.665359
203885242,68920689,778,3543810,2962.7,139451000,409448,0.000836021,0.115539,0.11629,0.941823
203884510,68920689,105,34683.2,23.5102,1018080,3112.02,0.000677855,0.0897271,0,0
203884671,68920689,375,28327300,100567,1076350000,13805000,0.00355018,0.48734,0.479963,0.960097
203885262,68920689,804,64580.6,2.23374,2693490,278.636,3.45885e-05,0.00431455,0.00429276,0.119236
203885284,68920689,827,170588,272.239,7422060,47059,0.00159588,0.275863,0.274017,0.540262
203885732,68920689,15655,306192,64.4669,10052100,7488.39,0.000210544,0.0244565,0.0203726,1.1682
203889256,68920689,111220754,69102.9,14.6775,2505600,1784.13,0.0002124,0.0258184,0.0258435,0.775165
203885321,68920689,856,10419600,21547.2,404004000,3014030,0.00206794,0.289264,0.266188,1.52017
203885379,68920689,927,102149,10.1875,4256410,1179.97,9.97323e-05,0.0115515,0.0118106,1.21571
203888089,68920689,16925,6536480,5676.62,244377000,969770,0.000868451,0.148363,0.165827,2.61044
203886126,68920689,16133,3821900,3768.79,137517000,488457,0.000986106,0.127805,0.125205,0.714261
203885517,68920689,1054,444492,229.802,18906600,38362.2,0.000516999,0.0863059,0.0854739,1.20309
203889164,68920689,111220686,594466,298.471,16899500,34918.7,0.000502083,0.0587396,0.0587391,0.602124
203887336,68920689,16703,1376010,7720.65,56288500,1329110,0.00561088,0.965911,0.993894,1.97218
203885657,68920689,15567,438720000,320678,15072100000,45224900,0.000730939,0.103084,0.103444,2.50388
203885358,68920689,891,109697,21.0192,4514760,2734.45,0.000191611,0.0249272,0.0176371,0.688119
203884934,68920689,541,2272980,170.903,77265400,22095.7,7.51886e-05,0.00972102,0.00972102,0.830118
203885521,68920689,1061,34683.2,38.0016,1744360,5987.42,0.00109568,0.172632,0,0
203884846,68920689,494,543089,318.017,25100800,42010.4,0.000585571,0.0773546,0.0569749,0.474938
203886648,68920689,16538,579974,1679.63,25093200,245322,0.00289605,0.422988,0.346533,1.0855
203884796,68920689,469,34951.4,15.8274,1272640,2049.03,0.00045284,0.058625,0,0
203889217,68920689,111220724,478828,314.94,16766000,38405.3,0.00065773,0.0802068,0.0803238,0.490784
203884513,68920689,112,69911,15.7451,2081130,1802.52,0.000225216,0.025783,0.0257826,0.0564683
203888835,68920689,17372,745879,296.146,31998100,44320.6,0.000397044,0.0594206,0.0596235,0.934696
203885206,68920689,723,2594100,3405.98,95468400,555147,0.00131297,0.214003,0.21735,2.04017
203888493,68920689,17167,478828,314.94,16766000,38405.3,0.00065773,0.0802068,0.0803238,0.490784
203888823,68920689,17366,1821140,653.134,67576200,100093,0.000358641,0.054962,0.056992,1.44943
203888926,68920689,17496,351868,33.8802,11591900,4459.02,9.62865e-05,0.0126724,0.015847,0.432121
203886427,68920689,16283,33006.5,1.84513,1340780,218.992,5.5902e-05,0.00663482,0,0
203884508,68920689,101,2026400,988.898,49645200,120826,0.000488007,0.0596261,0.0595901,1.353
203886904,68920689,16649,19200700,41978.3,838746000,6897310,0.00218629,0.359221,0.268434,3.11385
203887071,68920689,16686,574524,2686.26,27985400,465487,0.00467563,0.810214,0.0256285,1.33292
203886189,68920689,16186,4049590,1989.9,151317000,295339,0.000491383,0.0729306,0.0738777,1.66453
203885788,68920689,15805,173416,0.78712,7391360,107.853,4.53891e-06,0.000621933,0.000621933,1.4671
203889143,68920689,111220666,1190840,843.841,32557600,106515,0.00070861,0.0894452,0.0954638,0.73581
203884558,68920689,209,896779,399.307,36593900,49019.9,0.000445268,0.0546622,0.0531215,0.650919
203885938,68920689,15961,847222,488.16,38343700,68944.5,0.000576189,0.0813772,0.0799041,1.36198
203886506,68920689,16355,3054810,1208.45,111742000,153276,0.00039559,0.0501753,0.0452369,1.74551
203886872,68920689,16615,512482,178.619,20395500,25229.9,0.000348538,0.0492307,0.0539311,1.02105
203884567,68920689,224,697245,50.5451,18417400,6213.02,7.24926e-05,0.0089108,0.00890115,0.8746
203886276,68920689,16248,470177,29.8342,17411800,3600.37,6.34531e-05,0.00765747,0.00637257,2.50635
203888471,68920689,17154,104050,33.6023,2941800,4018.72,0.000322945,0.0386232,0.0386232,0.203641
203885966,68920689,15984,4791460,939.11,161182000,135336,0.000195996,0.0282453,0.0277126,1.65947
203886453,68920689,16322,5402410,2174.02,182360000,295157,0.000402416,0.0546344,0.0521997,2.0959
203886635,68920689,16532,1480970,2422.18,66487600,356380,0.00163553,0.240639,0.209826,1.34964
203888469,68920689,17153,104050,33.6023,2941800,4018.72,0.000322945,0.0386232,0.0386232,0.203641
203888249,68920689,17033,1271700,544.407,46012900,67650.2,0.000428093,0.0531966,0.0528492,0.615952
203888178,68920689,16966,92994.9,42.4998,4149090,5365.52,0.000457012,0.0576969,0.0580677,0.164088
203885632,68920689,10713,786082,364.059,40784100,57901.5,0.000463131,0.0736583,0.0809322,1.77411
203888521,68920689,17188,471715,245.896,15935900,30491.6,0.000521281,0.0646398,0.0614511,0.673585
203885880,68920689,15904,52788500,15734.3,1658310000,2148760,0.000298063,0.040705,0.0354312,1.35019
203886599,68920689,16479,101613,165.786,5087340,24516.8,0.00163155,0.241276,0.241642,0.662806
203888684,68920689,17264,87642.4,82.4,3038530,10509.1,0.000940184,0.119908,0.118809,0.120704
203884861,68920689,501,68826.2,86.5615,2244900,11055,0.00125768,0.160621,0.131053,0.0161876
203884658,68920689,353,2238020,554.807,72487800,96469.4,0.000247901,0.0431049,0.0431049,1.84498
203884661,68920689,361,9360080,3538.65,335041000,469421,0.000378058,0.0501514,0.0521463,1.04177
203886211,68920689,16196,492546,150.871,18646300,20208.6,0.000306309,0.0410288,0.045572,0.99284
203884636,68920689,330,31938.6,102.253,1187460,13028.1,0.00320154,0.40791,0,0
203886412,68920689,16271,163698,5.14738,5866160,614.966,3.14444e-05,0.00375671,0.00356414,0.668515
203885359,68920689,893,734349,394.543,24402500,65339.5,0.000537268,0.088976,0.088976,1.23946
203885806,68920689,15833,238349,24.276,7211780,3219.91,0.00010185,0.0135092,0.00804516,0.692833
203885949,68920689,15969,2122850,10284.9,84261500,1812270,0.00484488,0.853697,0.903748,1.09007
203886011,68920689,16016,73213900,15877.6,2514490000,2218560,0.000216866,0.0303024,0.0305508,1.66022
203888752,68920689,17301,513491,129.667,18133500,15942.3,0.00025252,0.031047,0.0284686,0.770577
203889044,68920689,17569,116443,28.4368,3243140,3611.72,0.000244212,0.0310171,0.0316775,0.685952
203884599,68920689,275,346832,106.635,15776100,16949.7,0.000307455,0.04887,0.04887,1.65348
203884679,68920689,390,60022.3,36.9481,1953980,4219.53,0.000615573,0.0702993,0.0717711,0.262889
203884675,68920689,381,2221210,2241.45,79461900,280005,0.00100911,0.126059,0.125313,1.24204
203886004,68920689,16012,9298250,5345.55,377002000,751117,0.000574899,0.0807805,0.0836538,1.42812
203887796,68920689,16818,16238800,17968.2,827238000,2953540,0.0011065,0.181882,0.135972,2.24351
203886195,68920689,16191,4049590,1989.9,151317000,295339,0.000491383,0.0729306,0.0738777,1.66453
203885519,68920689,1057,3871100,633.303,123496000,95147,0.000163598,0.0245788,0.0245258,1.23406
203886426,68920689,16282,33006.5,1.84513,1340780,218.992,5.5902e-05,0.00663482,0,0
203885618,68920689,10697,660492,829.271,24607400,120018,0.00125554,0.18171,0.186412,0.95852
203889039,68920689,17565,116443,28.4368,3243140,3611.72,0.000244212,0.0310171,0.0316775,0.685952
203887953,68920689,16859,101626,26.6658,3416970,3536.38,0.000262391,0.034798,0.0334794,0.316054
203888189,68920689,16971,135897,35.583,6025900,4508.94,0.000261839,0.0331792,0.0331578,0.594939
203884755,68920689,446,220543,609.617,8275630,85745.5,0.00276417,0.388793,0.406885,0.489329
203885350,68920689,881,850274,125.411,36404300,16025.1,0.000147495,0.018847,0.0157513,1.06812
203884625,68920689,321,69938,116.423,2388160,15496.5,0.00166466,0.221574,0.221574,0.271031
203885335,68920689,868,58630.3,17.6111,2617000,2290.24,0.000300375,0.0390624,0,0
203888750,68920689,17300,548111,133.041,19431000,16354.1,0.000242727,0.0298373,0.0274327,0.787186
203889137,68920689,111220664,694373,468.213,24511300,58160.5,0.000674297,0.0837597,0.0822067,0.974568
203884471,68920689,10,2994570,6088.84,140413000,988325,0.00203329,0.330039,0.146111,1.79264
203885152,68920689,703,15197100,3720.18,485713000,491915,0.000244796,0.032369,0.0318087,1.31638
203885502,68920689,1030,497788,87.2619,10358800,10731.8,0.000175299,0.0215589,0.0201584,1.35263
203888787,68920689,17327,210209,428.933,5690050,53033.8,0.0020405,0.252291,0.256108,0.253978
203885760,68920689,15733,69366.4,7.01505,2694040,827.326,0.00010113,0.0119269,0.0119269,0.11552
203886112,68920689,16121,9066930,43022.9,378968000,5944850,0.00474503,0.655663,0.647973,0.726881
203885933,68920689,15957,1596700,1367.43,72920000,196547,0.000856409,0.123096,0.126844,1.25099
203887407,68920689,16710,425880,6810.07,16550800,1174240,0.0159906,2.7572,2.85022,0.894295
203884793,68920689,467,104050,14.1852,4051250,1675.91,0.000136331,0.0161068,0.0161068,0.453542
203884527,68920689,138,2842200,8346.73,124157000,1195880,0.00293672,0.42076,0.399915,1.32247
203888187,68920689,16970,1222850,440.615,42644000,57039,0.000360318,0.0466443,0.04813,0.68173
203888782,68920689,17321,210209,428.933,5690050,53033.8,0.0020405,0.252291,0.256108,0.253978
203885560,68920689,1102,1387130,170.784,57680000,23290,0.00012312,0.01679,0.0171229,1.30882
203885728,68920689,15633,204995,56.9938,6573300,6556.05,0.000278026,0.0319816,0.0308242,1.00848
