id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205184537,69080484,361,10055200,1110050,734529000,220838000,0.110395,21.9625,21.2089,0.687419
205198826,69080484,17574,29291,4136.83,2411050,759171,0.141232,25.9182,0,0
205194971,69080484,16684,5555360,920828,496934000,167764000,0.165755,30.1986,30.3745,0.105585
205192885,69080484,16074,14712000,2704650,1455300000,520415000,0.18384,35.3736,35.2481,0.164319
205193125,69080484,16200,66437.6,13503,6960800,2596060,0.203244,39.0752,39.0752,0.0122353
205197142,69080484,17166,1064230,138377,81196900,24703200,0.130026,23.2123,23.2035,0.0860296
205199402,69080484,111220906,50181.8,7535.07,4180370,1389650,0.150155,27.6923,27.6696,0.00727647
205190451,69080484,10701,863502,141325,82556500,26861300,0.163665,31.1074,31.1282,0.0763174
205192654,69080484,16043,628518,122852,66233200,24118900,0.195463,38.3743,38.3735,0.0628727
205183405,69080484,246,896267,113213,67354300,20260000,0.126316,22.6049,22.5647,0.0752421
205198170,69080484,17321,641161,50378,33178300,8882800,0.078573,13.8542,14.1107,0.286615
205194920,69080484,16668,26542700,4335930,2335730000,796819000,0.163357,30.0203,30.1114,0.14621
205194239,69080484,16475,244783,34526.1,20493900,6342600,0.141048,25.9111,25.9111,0.114005
205195170,69080484,16766,161559,25397.7,13424100,4575630,0.157204,28.3218,28.127,0.0427928
205197342,69080484,17213,587235,68078.6,38335900,12008000,0.115931,20.4484,20.3941,0.0728415
205182916,69080484,127,905179,140690,74423000,25599600,0.155427,28.2812,28.2899,0.0594836
205187432,69080484,639,1182930,109803,65844200,21052400,0.0928226,17.7968,17.7534,0.551778
205190282,69080484,10683,4388630,1101860,429267000,203006000,0.251072,46.2573,45.9402,0.32957
205199085,69080484,17645,285479,22228.3,15991900,4016280,0.0778631,14.0686,14.2407,0.469503
205193178,69080484,16242,194618,29939,14795100,5255490,0.153834,27.0041,27.2794,0.125585
205193191,69080484,16252,99656.4,19311.6,9398710,3543870,0.193782,35.5609,35.5609,0.13713
205189596,69080484,1070,4468850,829927,451419000,162245000,0.185714,36.3057,36.2438,0.076412
205195967,69080484,16964,128676,19716.8,10452800,3583780,0.153229,27.8513,27.9064,0.0774009
205197271,69080484,17196,464651,52536.8,28967400,9220410,0.113067,19.8437,19.7499,0.0842672
205195962,69080484,16962,699371,85385.7,53090100,15397600,0.122089,22.0163,22.0163,0.112412
205198252,69080484,17341,75343.5,9468.78,5701060,1679320,0.125675,22.2889,22.6421,0.134789
205197017,69080484,17124,1029480,120679,70547900,21266500,0.117224,20.6576,20.6609,0.111182
205187719,69080484,777,209925,41913.9,20795200,7787490,0.199662,37.0966,37.0029,0.0996787
205198881,69080484,17581,1430580,121302,81523100,21693500,0.0847926,15.1641,14.9365,0.381246
205194113,69080484,16456,180716,27997,15225600,5158270,0.154923,28.5435,28.5542,0.0451339
205195877,69080484,16932,839117,167298,78258800,30517900,0.199374,36.369,36.3673,0.272257
205199244,69080484,111220768,139836,15699.2,9616870,2723080,0.112268,19.4734,19.4731,0.0604761
205193995,69080484,16426,157142,25235.2,13557000,4612810,0.160588,29.3544,29.3604,0.0265671
205199358,69080484,111220852,2028130,283822,158292000,52306100,0.139943,25.7903,25.7899,0.249023
205195503,69080484,16810,65359500,11547600,6187410000,2135440000,0.176678,32.6722,31.5187,0.4451
205189013,69080484,966,947416,175260,97872800,34003900,0.184988,35.8912,35.8176,0.112254
205182851,69080484,112,69938,9351.25,5347130,1649410,0.133708,23.5839,23.5839,0.120938
205195086,69080484,16730,226380,34508.6,18715100,6366270,0.152437,28.122,28.1249,0.04456
205184604,69080484,386,13913100,1902150,1073370000,346864000,0.136716,24.9307,24.9061,0.260881
205197074,69080484,17143,2038240,280337,147584000,50868500,0.137539,24.9571,24.8812,0.139234
205195156,69080484,16751,3809510,527555,298016000,95077000,0.138484,24.9578,24.9217,0.137358
205194455,69080484,16509,15540600,2239870,1240510000,410626000,0.144131,26.4228,26.3548,0.199705
205191326,69080484,15622,9443400,1113890,632142000,206806000,0.117954,21.8996,21.9356,0.503735
205193405,69080484,16320,770774,121554,64891100,21922100,0.157703,28.4417,28.3556,0.063517
205197607,69080484,17264,104818,9972.03,6287680,1705300,0.0951363,16.2691,16.2697,0.118018
205198248,69080484,17340,1707970,179533,110021000,30948400,0.105115,18.12,18.1929,0.0929052
205183200,69080484,210,129023,15019,8225110,2689620,0.116406,20.8461,20.8783,0.155624
205184004,69080484,314,332535,66488.3,36094900,13133200,0.199944,39.4941,39.4123,0.0593322
205188961,69080484,957,4131200,573024,442454000,105066000,0.138706,25.4323,24.2752,0.519945
205192218,69080484,15959,2438670,581800,311652000,115185000,0.238572,47.2328,46.2356,0.183573
205197658,69080484,17273,76681.7,5938.17,3468500,1024500,0.0774392,13.3604,13.3552,0.149969
205191366,69080484,15664,374955,42497.2,24874300,7656870,0.113339,20.4208,20.0851,0.294054
205197630,69080484,17266,749744,71540.2,39731900,12193300,0.0954195,16.2633,16.3582,0.155
205185344,69080484,528,92130300,19921500,9193830000,3704030000,0.216232,40.2042,39.0028,0.430639
205191696,69080484,15780,344344,50905.7,29100200,9259160,0.147834,26.8893,26.9305,0.0458421
205192045,69080484,15895,2762390,433746,232956000,83628400,0.157019,30.274,30.2726,0.377148
205196966,69080484,17121,488022,61482.6,35910700,11000100,0.125983,22.5401,22.5429,0.0408673
205184830,69080484,441,244783,49023.5,26537800,9873510,0.200273,40.3358,40.3358,0.0464749
205184020,69080484,319,2333750,487986,251205000,96722200,0.2091,41.4451,41.4492,0.101989
205195006,69080484,16695,765711,115612,61822400,20612200,0.150986,26.9191,27.315,0.0866508
205193241,69080484,16256,237184,40392.1,19401200,7315970,0.170299,30.8451,31.1924,0.120062
205191405,69080484,15681,397764,31864.2,20975200,5888080,0.0801082,14.8029,13.5587,0.482945
205185020,69080484,467,5423800,923928,469296000,170870000,0.170347,31.5037,31.4887,0.180213
205187704,69080484,771,42348000,5007670,2906680000,895444000,0.11825,21.1449,21.0905,0.266947
205187427,69080484,638,777820,160836,87977500,31984900,0.206778,41.1213,41.2345,0.0700115
205182770,69080484,96,1433730,209437,116107000,37246800,0.146079,25.979,25.979,0.169617
205198977,69080484,17612,29174.7,4294.93,2382450,797654,0.147214,27.3406,0,0
205182864,69080484,115,22922.5,2994.09,1775170,540706,0.130618,23.5884,0,0
205189230,69080484,1008,3357020,509217,293371000,94982700,0.151687,28.2937,28.2937,0.0996818
205184632,69080484,402,2553450,365004,199537000,71664500,0.142945,28.0657,28.6929,0.37932
205192719,69080484,16065,3098280,471013,283946000,93352000,0.152024,30.1303,30.4255,0.221386
205182731,69080484,88,1279530,234557,116681000,43126900,0.183315,33.7053,33.5483,0.132621
205192080,69080484,15908,13204600,2393960,1453630000,462451000,0.181297,35.022,34.724,0.276479
205184064,69080484,329,15462200,2513960,1404250000,490152000,0.162587,31.7,31.4552,0.291916
205187688,69080484,764,383012,69731.8,38456800,13800700,0.182062,36.0322,36.0033,0.156948
205185326,69080484,524,214974,38625.1,21158400,7461070,0.179673,34.7069,34.7894,0.160186
205185921,69080484,581,369933,53483.2,30687500,9653460,0.144575,26.0951,26.3101,0.0743434
205195022,69080484,16701,754589,137831,68708600,25981200,0.182657,34.431,34.6059,0.103626
205182725,69080484,83,1178960,36422.2,35217400,6543020,0.0308935,5.54983,5.76796,0.715789
205196140,69080484,17018,241004,35863.5,18854600,6536490,0.148809,27.1219,26.9354,0.0870942
205185286,69080484,505,96199.6,15939.1,8073400,2869970,0.165687,29.8335,29.8312,0.0398899
205196044,69080484,16982,524535,68404.1,41004300,12511700,0.130409,23.853,23.853,0.0596482
205198929,69080484,17589,491095,48581.7,31048800,8644720,0.0989254,17.603,17.7176,0.184361
205193577,69080484,16337,173907,28803.6,15392700,5315120,0.165626,30.5629,30.7294,0.060707
205184041,69080484,323,48555500,6957820,3861320000,1260540000,0.143296,25.9609,26.0386,0.168398
205182947,69080484,141,3186770,503529,266583000,92929500,0.158006,29.161,29.0053,0.282504
205195161,69080484,16757,28191.8,3830.6,2341990,680539,0.135876,24.1396,0,0
205193024,69080484,16137,393202,50756,31250300,9505930,0.129084,24.1757,23.7952,0.162927
205193601,69080484,16343,1722220,253066,138757000,46292500,0.146942,26.8796,27.0164,0.107117
205196607,69080484,17083,148866,24270.3,13192200,4303090,0.163035,28.9059,28.928,0.0617633
205191970,69080484,15858,3841050,717715,395506000,134737000,0.186854,35.0781,35.0813,0.106138
205192952,69080484,16107,6789860,1076260,617362000,211131000,0.158511,31.0951,31.6902,0.276931
205193142,69080484,16217,469604,86237,44823900,16015500,0.183638,34.1044,34.134,0.0879741
205187814,69080484,822,26431000,4213950,2407490000,817269000,0.159432,30.9208,31.1111,0.233285
205199382,69080484,111220882,829032,94110.2,52961500,17367600,0.113518,20.9493,21.1589,0.300022
205197366,69080484,17221,13265800,1357680,814779000,238082000,0.102344,17.9471,17.8494,0.307222
205196524,69080484,17063,699299,82912.7,50768700,14851300,0.118565,21.2374,21.2375,0.0446723
205194038,69080484,16440,1010690,162260,85299700,30029300,0.160544,29.7116,29.4488,0.128249
205195098,69080484,16736,967999,113950,66245400,20269800,0.117717,20.9399,20.8573,0.0534346
205187751,69080484,795,11627500,1760220,952534000,319979000,0.151384,27.5191,27.5878,0.108514
205199392,69080484,111220900,185376,29174.1,15952700,5394730,0.157378,29.1015,29.0072,0.0648192
205191983,69080484,15862,3907040,549919,299795000,105839000,0.140751,27.0893,26.8607,0.354389
205188385,69080484,893,561450,98205.9,55687000,18955700,0.174915,33.762,33.5696,0.0933059
205191280,69080484,15597,74725.5,5297.1,3837700,971907,0.0708874,13.0064,12.5178,0.321738
205192871,69080484,16069,4161550,772576,429542000,149898000,0.185646,36.0196,35.9173,0.103747
205196935,69080484,17112,349690,44153.7,26453400,7867940,0.126265,22.4998,22.4998,0.0633502
205193293,69080484,16279,33218.8,6523.91,3132020,1199300,0.196392,36.1032,0,0
205194498,69080484,16529,34760.8,8945.46,3651570,1842680,0.257343,53.0104,0,0
205198586,69080484,17470,710208,75127.9,45412200,13014900,0.105783,18.3255,18.5295,0.0878577
205192910,69080484,16084,4354090,802913,426434000,152635000,0.184404,35.0557,34.8539,0.143766
205192073,69080484,15905,39055100,5741530,3537040000,1116450000,0.147011,28.5865,28.7836,0.476514
205188183,69080484,870,4426430,752840,421642000,147750000,0.170078,33.3791,33.1254,0.227632
205195920,69080484,16950,698102,87698.6,54238800,15684900,0.125624,22.468,22.4718,0.1274
205183480,69080484,260,312949,25489.6,15687800,4761750,0.0814497,15.2157,15.1998,0.32829
205193059,69080484,16152,33062.7,4747.97,3051070,888326,0.143605,26.8679,0,0
205192143,69080484,15930,15658800,2723830,1478020000,531024000,0.173949,33.9122,34.0219,0.249459
205198553,69080484,17449,483406,58292,31585300,10383000,0.120586,21.4788,21.3914,0.0847742
205188795,69080484,930,1199990,176627,96687700,32401700,0.14719,27.0016,27.1506,0.0856236
205195078,69080484,16725,4931660,617743,357110000,110807000,0.125261,22.4684,22.4246,0.137329
205191155,69080484,15564,890974000,137447000,75928000000,25964600000,0.154265,29.1419,29.049,0.396722
205194599,69080484,16567,104907,17213.3,9647280,3238200,0.164082,30.8673,30.8673,0.0450936
205187778,69080484,806,51288.7,10862.1,5973670,2197470,0.211784,42.8452,42.8509,0.0217104
205195020,69080484,16700,944163,130051,76707100,23353300,0.137742,24.7343,24.7343,0.0654951
205187480,69080484,663,2224040,255440,142126000,51304100,0.114854,23.068,23.3882,0.620707
205198856,69080484,17577,162151,17678.1,10253800,3233320,0.109022,19.9402,19.9233,0.252764
205194234,69080484,16474,478036,71287.7,40400600,13087400,0.149126,27.3775,27.4298,0.118545
205197405,69080484,17238,664411,75374.1,46385500,13570400,0.113445,20.4246,20.4246,0.222765
205198541,69080484,17444,1387090,115410,72690900,21052000,0.0832029,15.1771,15.4195,0.570114
205192991,69080484,16122,2689660,499848,248072000,99149100,0.185841,36.8631,36.6897,0.259997
205198448,69080484,17369,1328820,178761,103133000,32542900,0.134526,24.49,24.49,0.21031
205198508,69080484,17423,177493,26802.3,15387100,4849330,0.151005,27.3212,27.2332,0.0638193
205181775,69080484,61,104907,14225.2,8400000,2563400,0.135599,24.4349,24.4349,0.0179442
205187649,69080484,743,560135,96416.4,54529700,18589500,0.172131,33.1876,33.3987,0.125069
205188012,69080484,845,1988460,309443,179693000,59744800,0.155619,30.0457,29.9791,0.10991
205192567,69080484,16028,6969560,1318390,711331000,255276000,0.189163,36.6273,36.6245,0.051953
205189363,69080484,1030,576746,1739.25,15354300,352475,0.00301563,0.611144,0.605869,0.662226
205187596,69080484,718,2622380,360932,212338000,65988900,0.137635,25.1637,25.1638,0.0561432
205188394,69080484,894,1771960,161963,109737000,33350200,0.0914035,18.8211,17.6783,0.849159
205198695,69080484,17526,321204,40566,24162600,7326180,0.126293,22.8085,22.9921,0.12229
205184669,69080484,422,660838,89587,53084800,16289900,0.135566,24.6503,24.6392,0.0913063
205187455,69080484,651,1439000,231898,123604000,42611200,0.161153,29.6117,29.7217,0.0560968
205192701,69080484,16058,18620600,3080550,1797630000,606035000,0.165438,32.5466,32.6923,0.239017
205195185,69080484,16769,349629,58233.6,29932100,10593600,0.166558,30.2996,30.2996,0.157731
205198062,69080484,17301,664049,88938.1,51787100,15874300,0.133933,23.9052,23.9079,0.15449
205192497,69080484,16023,8860510,354604,378981000,71768600,0.0400207,8.09983,8.63518,0.905749
205189623,69080484,1073,49770300,12477100,4986140000,2320740000,0.250693,46.6289,45.9219,0.346948
205191757,69080484,15803,1386280,273845,135501000,49694000,0.197539,35.847,35.8365,0.0734656
205193749,69080484,16389,124696,25962.8,12210200,4868220,0.208209,39.0408,39.0331,0.0346433
205184368,69080484,342,6681520,1047730,585612000,193073000,0.156811,28.8966,28.8854,0.128361
205196285,69080484,17039,1328820,182222,103311000,33192600,0.13713,24.979,24.979,0.0681541
205198106,69080484,17307,909194,99347.9,60862600,17960800,0.10927,19.7547,19.7547,0.327628
205194266,69080484,16480,501980,69042.4,37857800,12430400,0.13754,24.7628,24.9503,0.110968
205198784,69080484,17556,211065,25041.2,13964600,4644430,0.118642,22.0048,22.548,0.28306
205183024,69080484,173,277294,22350.9,15549400,4114290,0.0806036,14.8373,14.6476,0.300673
205183138,69080484,197,97219.3,13418.1,7297770,2392590,0.138019,24.6102,24.5572,0.150745
205199380,69080484,111220880,70999.3,11088.6,6148150,2038670,0.15618,28.714,29.0638,0.103875
205192425,69080484,16007,53428300,6930070,4334330000,1344590000,0.129708,25.1662,25.0429,0.480896
205194515,69080484,16535,1516430,219799,125836000,40203400,0.144945,26.5119,26.6447,0.075609
205194797,69080484,16617,867288,117722,65187800,21185100,0.135736,24.4268,24.5022,0.0931239
205190275,69080484,10681,3299110,907296,353660000,167497000,0.275012,50.7702,50.6908,0.207362
205191785,69080484,15815,823091,143584,74733600,25901500,0.174445,31.4685,31.5934,0.0996061
205193124,69080484,16198,66437.6,13503,6960800,2596060,0.203244,39.0752,39.0752,0.0122353
205198399,69080484,17347,534894,56434.5,33846600,9647160,0.105506,18.0356,18.0928,0.10279
205187406,69080484,631,5482650,525052,312518000,104285000,0.0957661,19.0209,19.1548,0.70305
205188073,69080484,857,518824,102479,56036300,20134200,0.197522,38.8074,38.8508,0.0683698
205191272,69080484,15593,1862250,286203,146673000,51384500,0.153687,27.5927,27.6711,0.134228
205192175,69080484,15940,7896210,1257490,672636000,247003000,0.159253,31.2813,31.6663,0.358666
205188002,69080484,843,2447220,405914,225182000,78587700,0.165867,32.113,32.1287,0.177475
205185062,69080484,477,88711200,14914300,8171880000,2811790000,0.168122,31.696,31.5773,0.183355
205194022,69080484,16435,1350940,207990,116503000,39733900,0.153959,29.412,29.607,0.151358
205187566,69080484,703,13687300,2652040,1431560000,516768000,0.193759,37.7553,37.5449,0.1059
205198436,69080484,17358,104907,12582.9,7207850,2204790,0.119943,21.0166,21.0166,0.207726
205185281,69080484,502,10102300,1588780,909742000,309566000,0.157269,30.6431,30.5592,0.241467
205192253,69080484,15977,427867,86375,44351100,16380200,0.201874,38.2835,38.2696,0.0666718
205194947,69080484,16676,1229410,180482,103354000,33336100,0.146803,27.1155,26.9361,0.133216
205197223,69080484,17185,1122850,126524,73134500,22122700,0.112681,19.7022,19.7471,0.105438
205194330,69080484,16495,1786700,228644,133540000,40889600,0.12797,22.8855,22.916,0.118645
205196307,69080484,17042,1338750,164764,101322000,29569000,0.123073,22.0871,22.1207,0.123557
205199150,69080484,111220692,838816,105893,63575100,18736300,0.126241,22.3366,22.3374,0.121153
205198431,69080484,17355,6931720,893004,506281000,161224000,0.128829,23.2588,23.3308,0.278986
205184564,69080484,368,27682.3,4365.16,2502250,802550,0.157688,28.9914,0,0
205183240,69080484,216,548740,8511.95,12546300,1669570,0.0155118,3.04255,3.06603,0.553538
205192935,69080484,16097,135508,26496.4,14195000,5085310,0.195535,37.5278,37.5043,0.0436313
205198504,69080484,17421,1044270,167974,90703700,30798300,0.160853,29.4927,29.4156,0.0826949
205188445,69080484,902,375886,74438.4,38041400,14516600,0.198035,38.6198,38.5899,0.0425998
205197109,69080484,17156,9504970,997499,594285000,176785000,0.104945,18.5993,18.565,0.307319
205198572,69080484,17460,2077820,209739,128643000,37066500,0.100942,17.8391,17.9038,0.287411
205197352,69080484,17215,61620.9,6080.25,4105590,1051760,0.0986719,17.0683,17.0715,0.0350357
205197162,69080484,17170,872746,109659,64282000,19655500,0.125648,22.5214,22.5181,0.110548
205187388,69080484,623,107038000,17661200,9711760000,3316090000,0.165,30.9806,30.8844,0.188775
205198458,69080484,17379,1587570,181184,105599000,32500400,0.114127,20.4718,20.5947,0.216221
205197291,69080484,17202,30303,3651.46,2274490,640521,0.120498,21.1372,0,0
205192650,69080484,16042,2547030,501335,271934000,100544000,0.196831,39.4748,39.4708,0.0716994
205191448,69080484,15695,30384.4,7291.12,3376180,1390490,0.239962,45.7634,0,0
205183013,69080484,169,909822,119834,71987600,21318300,0.131712,23.4313,23.6199,0.105391
205183090,69080484,187,978137,194903,108945000,39039900,0.199259,39.9126,39.9904,0.0540846
205187973,69080484,835,7445470,1174770,651544000,216698000,0.157783,29.1047,29.0847,0.128734
205189065,69080484,973,216963,28749.7,15122400,5794250,0.13251,26.7062,26.9346,0.302396
205190393,69080484,10697,769318,130862,75960200,24792300,0.170101,32.2264,32.2264,0.0914246
205192296,69080484,15994,1143320,224082,122369000,44227000,0.195992,38.6829,38.4286,0.111309
205182931,69080484,137,493256,70456.5,38425200,12722700,0.14284,25.7934,25.6368,0.072274
205194205,69080484,16469,2101200,300938,168336000,54633600,0.143222,26.0011,26.0719,0.110377
205192943,69080484,16101,34969,5404.23,3320770,1019550,0.154543,29.1557,0,0
205181655,69080484,22,4913120,562562,363735000,113239000,0.114502,23.0482,22.5168,0.641708
205198892,69080484,17584,210083,24037.9,14887700,4343160,0.114421,20.6735,21.0195,0.239351
205198522,69080484,17433,970442,123108,69577000,22465700,0.126857,23.15,23.3561,0.182267
205194877,69080484,16655,99656.4,15966.3,8224370,2834160,0.160214,28.4393,28.4393,0.00049617
205197071,69080484,17142,104681,12916.4,7187840,2375980,0.123388,22.6974,22.7009,0.127318
205199443,69080484,124372452,34969,4467.58,2762130,804365,0.127758,23.0022,0,0
205188006,69080484,844,4964110,855995,469641000,164965000,0.172437,33.2316,33.2424,0.108646
205193739,69080484,16387,931831,190279,86634800,35094800,0.204199,37.6622,37.7937,0.134745
205197394,69080484,17234,301316,41289.5,22875500,7366530,0.137031,24.4479,24.5144,0.0356613
205184582,69080484,375,28660500,4365930,2476340000,839798000,0.152333,29.3016,29.0127,0.221801
205196107,69080484,16999,62818.1,10673.4,5764240,1942170,0.16991,30.9173,30.923,0.00448623
205198657,69080484,17509,450817,30026.6,20223700,5682890,0.066605,12.6058,12.6706,0.624503
205185530,69080484,532,438669,4780.39,12880600,989327,0.0108975,2.25529,2.25909,0.505853
205194615,69080484,16573,124814,17209.4,9673810,3100070,0.13788,24.8375,24.8545,0.0372846
205191373,69080484,15669,2519450,310557,173951000,58147900,0.123264,23.0796,22.5623,0.496253
205192205,69080484,15952,244783,42258.1,21323400,7928790,0.172635,32.3911,32.3911,0.0821905
205197937,69080484,17286,41007.2,2832.02,1966090,484906,0.0690615,11.8249,11.8309,0.0926934
205190325,69080484,10692,1449770,262381,134553000,50576000,0.180981,34.8856,34.8535,0.344871
205192921,69080484,16090,25919.4,4661.89,2577440,893562,0.179861,34.4746,0,0
205195692,69080484,16859,174845,27697.8,15389700,5177750,0.158414,29.6134,29.6134,0.0595015
205191080,69080484,182305693,463654,25361.1,22277800,5218410,0.0546984,11.255,12.7406,0.650328
205187743,69080484,786,194040,31747.6,18188300,5949870,0.163614,30.6631,31.2848,0.13375
205192136,69080484,15927,270670,34309.8,21947700,6594340,0.126759,24.363,23.6926,0.343568
205193134,69080484,16213,3468190,530743,283850000,96020200,0.153031,27.686,28.2692,0.180908
205185356,69080484,531,188877,34094.4,16052500,6283650,0.180511,33.2684,33.6731,0.100261
205195695,69080484,16861,979132,158578,84195600,29228800,0.161958,29.8517,29.8517,0.125994
205199418,69080484,112892315,117574,15598.3,8547240,2800360,0.132667,23.8178,23.7867,0.0952238
205189390,69080484,1034,581064,122155,62270700,23313000,0.210226,40.1212,40.1564,0.171669
205187747,69080484,788,1356520,110929,75376000,22389800,0.0817743,16.5053,16.6405,0.705584
205187992,69080484,839,236472,38028.1,20669100,7050670,0.160814,29.8161,29.7375,0.0538816
205192037,69080484,15884,104907,13163.9,8437500,2432450,0.125482,23.1867,23.1867,0.0593524
205185331,69080484,525,316493,50518.9,25122400,9185490,0.159621,29.0228,28.9092,0.131746
205187790,69080484,811,3810370,623887,324036000,114029000,0.163734,29.9259,29.9776,0.105401
205193585,69080484,16339,836681,123386,67259700,22413300,0.147471,26.7884,26.9424,0.122975
205189370,69080484,1031,944163,108156,70395700,19489600,0.114553,20.6422,20.6422,0.0527138
205196117,69080484,17004,1507540,206341,112916000,36960000,0.136872,24.5167,24.3845,0.165217
205185027,69080484,470,489284,67851,38121100,12432700,0.138674,25.4099,25.4122,0.0994443
205193030,69080484,16139,614291,102630,54171800,19496300,0.16707,31.7379,31.2345,0.226464
205188977,69080484,961,20387900,3783340,2025590000,746905000,0.185568,36.6347,36.8011,0.223255
205194229,69080484,16473,1424000,197954,111014000,35715900,0.139012,25.0813,25.12,0.0880642
205194634,69080484,16579,651433,112400,55096600,21371600,0.172543,32.807,32.6624,0.215305
205195038,69080484,16707,675966,94326.4,52927400,17009000,0.139543,25.1624,25.3654,0.0600359
205189291,69080484,1018,408460,69229.5,39046100,13075500,0.169489,32.0116,32.0477,0.125318
205194913,69080484,16666,478202,79181.4,42281600,14289900,0.165582,29.8826,29.9714,0.0611276
205192276,69080484,15987,2568680,513496,261696000,102374000,0.199906,39.8548,40.4672,0.262291
205187797,69080484,818,5031220,637278,400883000,116867000,0.126665,23.2283,23.228,0.101926
205197099,69080484,17152,127559,14120.8,8702200,2473890,0.110699,19.394,19.2961,0.129787
205184678,69080484,425,930650,160175,84993600,31393400,0.172111,33.7328,32.8932,0.241808
205192311,69080484,15996,664865,122864,69175900,23702700,0.184795,35.6503,35.2463,0.0940809
205199122,69080484,111220650,104907,18898.8,9539210,3472860,0.180148,33.1042,33.1042,0.355852
205193259,69080484,16265,329553,63598.2,31535100,11744800,0.192983,35.6387,35.5352,0.107087
205195558,69080484,16823,1008590,133229,78921900,23958700,0.132094,23.7546,23.6349,0.158765
205198793,69080484,17562,2365970,191721,127565000,34685800,0.0810329,14.6603,14.5265,0.488042
205192112,69080484,15917,6815950,1054290,586811000,199327000,0.15468,29.2441,29.24,0.408415
205199173,69080484,111220720,89216.2,11573.7,6638190,2051020,0.129726,22.9893,22.9547,0.0349315
205185598,69080484,536,3104830,569218,308571000,109897000,0.183333,35.3955,35.4023,0.107272
205184598,69080484,382,16442900,2417490,1409870000,466207000,0.147023,28.3531,28.0805,0.215738
205192959,69080484,16109,1789260,253459,149842000,49631700,0.141656,27.7387,28.3503,0.258039
205190047,69080484,1125,523994,91020.9,50986000,17590400,0.173706,33.5699,33.3405,0.0939832
205181625,69080484,8,894643000,138673000,76646500000,26180800000,0.155004,29.264,29.1652,0.387452
205183631,69080484,267,73106.7,14341.8,7232680,2672060,0.196176,36.5502,36.7438,0.0495911
205193136,69080484,16215,3468190,530743,283850000,96020200,0.153031,27.686,28.2692,0.180908
205183952,69080484,294,14431100,2252830,1233490000,408859000,0.15611,28.3318,28.3907,0.13218
205196230,69080484,17029,104907,18898.8,9539210,3472860,0.180148,33.1042,33.1042,0.355852
205199387,69080484,111220896,104871,12702.4,6724810,2303590,0.121123,21.9658,21.9669,0.222433
205183853,69080484,286,96877.7,13853.6,7707650,2588530,0.143001,26.7195,26.7142,0.0546638
205192259,69080484,15979,14455300,2625400,1407170000,518924000,0.181623,35.8987,36.2079,0.296727
205183018,69080484,170,1188950,176600,102935000,33261500,0.148535,27.9756,27.9756,0.0969679
205182959,69080484,151,1504940,383990,197844000,77192600,0.255153,51.2928,51.1735,0.143282
205185883,69080484,567,469209000,71829000,41326500000,13903200000,0.153085,29.6312,29.6621,0.367264
205190990,69080484,10731,682751,87920.2,67620400,16366600,0.128773,23.9716,23.3356,0.311151
205191942,69080484,15847,892261,93491.3,52934500,18446400,0.10478,20.6738,20.4455,0.345369
205194302,69080484,16489,3553830,459187,266533000,82439500,0.129209,23.1974,23.3005,0.126615
205197147,69080484,17167,664111,85141.2,50976100,15176700,0.128203,22.8527,22.8532,0.0879507
205192231,69080484,15964,294682,76302.5,38960600,15384400,0.258932,52.2068,51.3413,0.216788
205189310,69080484,1021,3222880,568056,307017000,108140000,0.176257,33.5539,33.5083,0.0737243
205193194,69080484,16253,808156,134176,65184000,24156600,0.166027,29.8911,30.0494,0.0931004
205197031,69080484,17129,784757,91882.7,53768500,16194800,0.117084,20.6366,20.6414,0.12147
205190498,69080484,10710,1830210,261863,171636000,47741000,0.143078,26.085,25.7634,0.259249
205181669,69080484,31,9888750,1637570,913596000,314235000,0.165599,31.777,32.0469,0.259627
205187584,69080484,711,403146,62379.2,34756700,11314400,0.154731,28.0652,28.0281,0.0549229
205191923,69080484,15837,867696,143137,77096800,26222800,0.164963,30.2212,30.6555,0.137721
205189350,69080484,1029,139876,20614.6,12020300,3797160,0.147378,27.1466,27.1466,0.0460904
205195652,69080484,16840,21459800,3913210,2105820000,727384000,0.182351,33.8952,32.3793,0.456469
205199372,69080484,111220872,185758,28851.5,15872600,5264840,0.155318,28.3424,28.3965,0.0416849
205193416,69080484,16325,7224550,1023970,577910000,185983000,0.141735,25.7432,25.9134,0.134101
205192192,69080484,15947,1573030,302704,158145000,59326600,0.192434,37.7149,37.7581,0.120864
205184999,69080484,458,3062220,325300,185723000,63531700,0.10623,20.7469,20.2323,0.429293
205187379,69080484,620,423814,69532.8,39787000,13460800,0.164064,31.7611,31.7819,0.124843
205195665,69080484,16847,665080,102739,54304200,18679200,0.154475,28.0857,28.1256,0.0790324
205192195,69080484,15948,997649,200370,104537000,40137100,0.200842,40.2317,40.2156,0.14671
205194280,69080484,16482,629326,88589.7,52070300,16217300,0.140769,25.7693,25.7687,0.0999443
205183144,69080484,199,1599520,247830,134958000,46255600,0.15494,28.9184,29.0093,0.2222
205199408,69080484,111220932,29174.7,4294.93,2382450,797654,0.147214,27.3406,0,0
205187997,69080484,842,2863910,505426,270336000,95492500,0.176481,33.3434,33.3153,0.160499
205193164,69080484,16230,167106,27631,13810100,5037530,0.16535,30.1457,30.2652,0.0619834
205181629,69080484,9,2202530,422515,229251000,82471400,0.191832,37.4439,37.4439,0.0543346
