id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204084981,68924715,17533,279121,780.103,9361900,108353,0.00279485,0.388194,0.388171,0.583362
204076867,68924715,16063,14113600,107484,799278000,14494200,0.00761564,1.02697,1.01163,0.462845
204080724,68924715,16725,5983530,18986,298350000,2543460,0.00317304,0.425077,0.428823,0.870582
204074919,68924715,15771,2552740,2923.76,143801000,425465,0.00114534,0.16667,0.16667,0.710761
204078013,68924715,16282,34969,102.163,1632660,13342.1,0.00292152,0.381541,0,0
204083408,68924715,17180,555568,1738.73,25875500,227915,0.00312964,0.410238,0.41486,0.949108
204068070,68924715,243,32468,96.5235,2100430,13795.7,0.00297288,0.4249,0,0
204081695,68924715,16887,1923230,4957.3,90287400,660756,0.00257759,0.343566,0.343563,1.13918
204085584,68924715,111220858,136967,881.601,5356650,117646,0.00643659,0.858939,0.858126,0.3488
204078540,68924715,16376,41604400,79176.1,2422690000,10966800,0.00190307,0.263596,0.264334,1.01756
204078490,68924715,16363,209814,1948.7,10408200,268061,0.00928774,1.27761,1.27761,0.48457
204079736,68924715,16590,104907,180.616,5887560,23554.7,0.00172167,0.224529,0.224529,0.328987
204069629,68924715,475,1618310,3713.08,95554200,483428,0.00229442,0.298724,0.303414,0.535338
204080962,68924715,16767,351399,815.457,20382100,107372,0.0023206,0.305555,0.322687,0.485309
204071738,68924715,883,277181,613.361,16303100,81536.8,0.00221286,0.294165,0.295108,0.291348
204081801,68924715,16927,2583880,25756.5,156831000,3475960,0.00996817,1.34525,1.40379,0.60035
204069617,68924715,472,261344,4691.01,16658400,661051,0.0179495,2.52942,2.56569,0.381532
204073808,68924715,15599,2900880,11880.9,136903000,1554440,0.00409562,0.535853,0.535738,0.724063
204084034,68924715,17317,1050720,5173.95,35970100,700095,0.00492421,0.666301,0.658562,0.517644
204068247,68924715,258,7308520,11339.7,407838000,1679120,0.00155157,0.229748,0.229748,1.16537
204069985,68924715,557,139857,305.258,5486460,41186,0.00218265,0.294488,0.294477,0.605272
204072422,68924715,985,23425800,91963.2,1107690000,12479800,0.00392573,0.532737,0.514903,0.952731
204082207,68924715,16999,69938,171.477,4058450,22483.4,0.00245185,0.321476,0.321476,0.549188
204082358,68924715,17029,87165.2,764.654,5220710,102546,0.00877247,1.17645,1.20371,0.485421
204079185,68924715,16458,1128170,1159.41,62078700,156083,0.00102769,0.138351,0.142835,1.05407
204075218,68924715,15836,12000900,44389.9,657504000,6126750,0.00369889,0.510525,0.531155,0.891403
204077184,68924715,16119,2361930,11457,144622000,1630470,0.00485068,0.690311,0.696459,0.484076
204081424,68924715,16820,8954430,23512.1,545561000,3260890,0.00262576,0.364165,0.366295,0.863853
204071257,68924715,781,65059.3,1164.2,3972800,155593,0.0178945,2.39155,2.40771,0.204409
204070516,68924715,653,34969,293.366,1803920,40340.6,0.00838933,1.15361,0,0
204073495,68924715,10723,4332350,10211,249551000,1471400,0.00235691,0.33963,0.342111,0.599032
204070299,68924715,625,2903710,18180.5,190542000,2689310,0.00626113,0.926161,0.873967,0.777544
204080359,68924715,16672,314642,407.108,15998300,53271.4,0.00129388,0.169308,0.169309,0.92349
204070333,68924715,631,4401550,24542.2,190773000,3285800,0.0055758,0.74651,0.755588,0.78417
204079464,68924715,16545,1198110,1661.11,66806700,231107,0.00138644,0.192893,0.195348,1.2267
204085567,68924715,111220844,819865,6254.02,46005400,837558,0.0076281,1.02158,1.18107,1.14671
204079503,68924715,16549,69938,445.665,4163070,62677.7,0.00637229,0.896189,0.896189,0.123577
204073830,68924715,15605,489472,2260.74,23237600,301216,0.00461874,0.615389,0.615325,0.723019
204077018,68924715,16084,5718260,8406.83,320469000,1200320,0.00147017,0.20991,0.210712,0.51833
204080474,68924715,16689,960807,3870.37,58541100,528843,0.00402825,0.550416,0.548211,0.346434
204077315,68924715,16147,69938,241.137,4237420,36079.8,0.00344786,0.515882,0.515882,0.168503
204085574,68924715,111220850,769307,1960.34,37810200,259217,0.00254818,0.336948,0.33695,0.312262
204069784,68924715,500,51141700,173326,2382330000,23694500,0.00338913,0.463311,0.456494,1.00295
204075157,68924715,15812,3426960,4478.12,190835000,578272,0.00130673,0.168742,0.168742,0.687544
204076477,68924715,15987,1948950,14031.9,100723000,1880460,0.00719973,0.964859,0.960968,0.342286
204078115,68924715,16299,384659,1560.35,19055000,204627,0.00405644,0.531969,0.531969,0.760639
204080875,68924715,16750,34969,46.3683,1630510,5881.03,0.00132598,0.168179,0,0
204083948,68924715,17296,18707.6,562.696,1034990,77939.5,0.0300784,4.16618,0,0
204075746,68924715,15880,343516,2418.05,20785900,340253,0.00703912,0.990501,0.983634,0.438699
204073226,68924715,10681,3061460,10601.3,162600000,1512410,0.00346282,0.494018,0.492422,0.440835
204079338,68924715,16526,34969,64.6744,1989360,9044.96,0.00184948,0.258657,0,0
204074926,68924715,15772,174845,245.621,10228500,32331.8,0.0014048,0.184917,0.184917,0.222331
204076700,68924715,16024,6732980,49846.4,374693000,7432520,0.00740332,1.1039,1.04501,0.81187
204084833,68924715,17508,506275,1109.32,11047600,152728,0.00219114,0.301671,0.325923,0.454265
204079218,68924715,16470,384659,881.939,21647400,116967,0.00229278,0.304079,0.304079,0.505949
204074818,68924715,15752,10980300,19311,615046000,2776120,0.0017587,0.252828,0.252828,1.07805
204076554,68924715,15999,962938,4460.19,37890500,574738,0.00463186,0.596859,0.569846,0.720187
204067772,68924715,181,2797520,6365.15,158379000,852618,0.00227528,0.304776,0.304776,0.704714
204072637,68924715,1047,454136,4398.19,34461000,643089,0.00968473,1.41607,1.41582,0.393311
204081871,68924715,16936,83792.7,1851.92,5264070,251068,0.0221012,2.99629,2.99118,0.0852763
204083656,68924715,17228,219887,776.85,5361920,103724,0.00353294,0.471712,0.484784,0.567826
204083065,68924715,17118,244035,403.958,10759800,52075.9,0.00165533,0.213396,0.213511,0.254729
204085339,68924715,17603,19614.3,208.36,703881,26446.8,0.0106229,1.34834,0,0
204077806,68924715,16244,451769,663.912,21073700,86242.9,0.00146958,0.1909,0.191569,0.37887
204078354,68924715,16339,819261,1532.84,42734800,199551,0.00187101,0.243575,0.259897,0.928169
204083257,68924715,17162,106687,1204.18,4886320,164305,0.0112871,1.54007,1.72598,0.588999
204080985,68924715,16770,271998,790.096,15551700,106634,0.00290479,0.392039,0.420318,0.431799
204068759,68924715,360,314721,2240.84,16346600,349660,0.00712009,1.11102,1.11102,0.636643
204075050,68924715,15793,1853360,1986.6,92898100,259694,0.00107189,0.140121,0.140121,0.725372
204067912,68924715,211,3811620,15650.7,236191000,2267030,0.00410605,0.594767,0.594767,0.500418
204069819,68924715,504,3129140,12941.2,185414000,1927690,0.00413569,0.616044,0.619967,0.593729
204069866,68924715,513,104907,63.4028,5254990,8117.86,0.000604372,0.0773815,0.0773815,0.140762
204080834,68924715,16740,488282,1143.26,23989100,150831,0.00234139,0.308902,0.309562,1.13716
204076028,68924715,15932,4061560,15787.6,222639000,2072600,0.00388707,0.510297,0.511622,0.507703
204069905,68924715,526,1343210,7777.59,61768900,1018550,0.00579031,0.758301,0.755631,0.48258
204077885,68924715,16259,2085160,10067.3,106602000,1363410,0.00482805,0.65386,0.653118,0.903449
204084360,68924715,17386,696729,2887.04,20854600,404809,0.00414371,0.581014,0.550893,0.786612
204075225,68924715,15838,913909,1464.07,51363800,215885,0.00160199,0.236221,0.259982,1.06037
204077110,68924715,16104,5472870,45193.8,244764000,5741890,0.00825779,1.04915,1.04773,0.502935
204083899,68924715,17286,69537,147.303,1331100,20735.7,0.00211834,0.298197,0.298198,0.0537091
204076907,68924715,16068,3243020,24341.8,194522000,3201830,0.0075059,0.9873,0.957788,0.367042
204085502,68924715,111220758,34969,341.27,1865160,46699.6,0.00975922,1.33546,0,0
204080584,68924715,16705,2700870,5855.05,142628000,775184,0.00216784,0.287013,0.309487,0.761559
204078371,68924715,16341,832915,1464.57,44733100,209135,0.00175837,0.251088,0.231889,0.699527
204072171,68924715,928,19594600,49558.6,1182240000,6920050,0.00252919,0.353161,0.358704,0.670919
204066856,68924715,8,986322000,4367210,52968100000,605355000,0.00442778,0.61375,0.616868,0.943653
204079751,68924715,16593,1226280,2440.33,70016600,322402,0.00199002,0.26291,0.267361,0.717763
204067885,68924715,206,174845,495.113,6411350,65742.3,0.00283172,0.376003,0.376003,0.515914
204069009,68924715,418,808731,8830.37,40170800,1220000,0.0109188,1.50854,1.5973,0.618431
204083541,68924715,17194,34962,45.346,1597260,5865.3,0.00129701,0.167762,0,0
204068372,68924715,269,139876,1669.04,9307380,238067,0.0119323,1.70199,1.70199,0.103294
204069669,68924715,480,128505,1326.6,7530760,184422,0.0103233,1.43514,1.50626,0.806188
204070058,68924715,582,1119010,10355.5,65390500,1586190,0.00925414,1.4175,1.4175,0.322671
204076131,68924715,15943,1587700,11282.2,88533900,1522830,0.00710597,0.959139,1.00587,0.732122
204077298,68924715,16143,2475330,12344.2,148972000,1820280,0.00498691,0.73537,0.757293,0.638678
204069611,68924715,471,94344.6,288.387,5354180,40055,0.00305674,0.424561,0.421688,0.404209
204081732,68924715,16899,1851060,6933.75,94256600,921630,0.00374583,0.497894,0.498244,0.677166
204084079,68924715,17327,381326,479.151,7119810,65504.9,0.00125654,0.171782,0.163724,0.567447
204081500,68924715,16846,1681990,5596.54,92196800,743725,0.00332734,0.44217,0.455542,0.865243
204069054,68924715,430,3036180,11133.2,191388000,1579460,0.00366686,0.520215,0.520692,0.558129
204084622,68924715,17453,34969,142.65,1546860,18606.3,0.00407932,0.53208,0,0
204083187,68924715,17145,3042300,26850.9,132288000,3670510,0.00882586,1.20649,1.20649,0.717547
204082875,68924715,17095,4770200,36679.9,242210000,4906930,0.00768938,1.02866,1.08534,0.756083
204080911,68924715,16757,34969,83.5914,1912060,10915.9,0.00239044,0.31216,0,0
204070288,68924715,622,104859,562.426,5755520,72913.5,0.00536366,0.69535,0.695134,1.32248
204075344,68924715,15858,3435990,11582.2,198871000,1555620,0.00337084,0.452744,0.504631,0.84721
204080328,68924715,16666,559504,2124.27,34615700,277431,0.0037967,0.495852,0.495852,0.370755
204073540,68924715,10737,1888160,9265.3,120561000,1285070,0.00490705,0.680595,0.680634,0.785317
204084985,68924715,17534,659491,762.719,14023500,106445,0.00115653,0.161405,0.157325,0.843711
204067891,68924715,207,174845,998.037,9104890,137502,0.00570812,0.786425,0.786425,0.668882
204067762,68924715,177,104907,743.814,4957650,98081.9,0.00709022,0.934941,0.934941,0.581497
204081479,68924715,16840,24422900,60740.1,1447270000,8445970,0.00248701,0.345821,0.346832,0.837856
204079690,68924715,16584,314721,673.852,17676200,90441.3,0.00214111,0.28737,0.28737,0.777025
204070703,68924715,684,174844,2374.7,10054600,327059,0.0135819,1.87058,1.87058,0.259671
204075786,68924715,15895,2073630,25614.4,120838000,3541420,0.0123525,1.70784,1.74777,0.537806
204083709,68924715,17241,907696,3386.5,46385500,443756,0.00373087,0.488881,0.489474,0.528071
204075337,68924715,15857,33208100,57443.6,2021570000,7490040,0.00172981,0.225548,0.221342,0.696499
204072148,68924715,919,944163,1477.7,53086100,196253,0.00156509,0.20786,0.20786,1.13453
204081623,68924715,16877,5660940,17422.6,283445000,2325190,0.00307768,0.410742,0.410851,0.916229
204067905,68924715,210,139876,293.125,4815510,39147.2,0.00209561,0.279871,0.279871,0.184349
204076761,68924715,16038,5044350,36549.4,278354000,5394560,0.00724561,1.06943,1.0071,0.962898
204074833,68924715,15755,2342920,5079.41,126660000,656272,0.00216798,0.280108,0.280108,0.893045
204067959,68924715,220,12310500,71528.4,664173000,9352890,0.00581035,0.759748,0.761556,0.596191
204069038,68924715,425,804037,10395.1,53802600,1496680,0.0129286,1.86146,1.86151,0.279423
204077687,68924715,16196,476099,3532.76,28471600,495735,0.00742023,1.04124,0.979513,0.594127
204080966,68924715,16768,351399,815.457,20382100,107372,0.0023206,0.305555,0.322687,0.485309
204077594,68924715,16184,28629.7,96.4661,1563890,12776.2,0.00336944,0.446257,0,0
204082395,68924715,17036,2124300,31211.1,121679000,4220550,0.0146924,1.9868,2.04065,0.418507
204073817,68924715,15602,2063040,10105.6,102138000,1320060,0.0048984,0.639861,0.639848,0.628021
204084221,68924715,17365,314721,2322.11,18099000,318732,0.00737831,1.01275,1.01275,0.449526
204074654,68924715,15715,174845,734.939,6687020,99494.3,0.00420338,0.569043,0.569043,0.774296
204085465,68924715,111220718,312192,1531.34,11983200,203428,0.0049051,0.65161,0.663846,0.490953
204080443,68924715,16685,1456590,2878.65,85452100,379461,0.00197629,0.260514,0.261446,0.493594
204068786,68924715,364,174845,253.146,8789800,32519.7,0.00144783,0.185992,0.185992,0.243894
204070792,68924715,714,11145000,75138.8,658691000,11237800,0.00674192,1.00832,1.00306,0.644476
204075368,68924715,15865,1664720,6650.4,84899300,909940,0.0039949,0.546601,0.602219,0.833842
204082684,68924715,17066,2203050,7350.55,101324000,984683,0.00333654,0.446964,0.446964,0.594659
204082862,68924715,17093,10740700,74853.5,498962000,10102500,0.00696916,0.940582,0.971032,0.834069
204079254,68924715,16493,609624,1504.06,32737400,198197,0.00246719,0.325113,0.334617,0.791631
204076334,68924715,15957,2750080,32227.7,170001000,4266840,0.0117188,1.55153,1.55274,0.409598
204067585,68924715,100,1119010,3597.22,50954600,467556,0.00321465,0.417831,0.417831,0.776804
204076149,68924715,15945,783413,7151.01,40782400,978986,0.00912802,1.24964,1.28672,0.685541
204075365,68924715,15864,691752,2850.19,32421900,392303,0.00412024,0.567115,0.627258,0.843033
204085382,68924715,17734,34865.2,1.49477,389228,178.134,4.2873e-05,0.00510923,0,0
204073319,68924715,10693,375035,1776.56,17533700,231347,0.00473706,0.616869,0.614734,0.290131
204070498,68924715,649,173642,914.215,10946300,127533,0.00526493,0.734458,0.733459,0.217966
204071334,68924715,795,20491800,66193.3,1154800000,8891730,0.00323023,0.433916,0.433916,0.704302
204078276,68924715,16329,6115180,10269.4,312176000,1383780,0.00167933,0.226286,0.233145,0.806554
204084407,68924715,17398,69265.2,405,2046070,57106,0.0058471,0.824455,0.824493,0.177612
204072925,68924715,1120,244783,298.132,15162700,38874,0.00121794,0.15881,0.15881,0.347209
204077917,68924715,16267,454597,3887.83,26020100,524712,0.00855225,1.15424,1.15424,0.558423
204069761,68924715,495,2944340,15177.1,178013000,2229280,0.00515467,0.757142,0.78961,0.717415
204084616,68924715,17452,69938,412.844,3179260,54292.6,0.005903,0.776296,0.776296,0.444899
204079087,68924715,16446,616821,163.397,35835700,21499.1,0.000264902,0.0348547,0.0357716,0.582608
204073989,68924715,15633,418476,1167.22,17172800,157485,0.00278921,0.37633,0.376291,0.468585
204073384,68924715,10700,976808,3937.69,55567400,528486,0.00403118,0.541033,0.530383,0.397138
204085459,68924715,111220704,383677,1832.24,19565000,238778,0.00477547,0.622343,0.623141,0.514421
204074089,68924715,15664,453243,1038.81,18681000,137720,0.00229194,0.303855,0.304109,0.389895
204076819,68924715,16040,5283660,26791.9,312467000,3754290,0.00507072,0.710548,0.677405,0.887685
204070344,68924715,634,349690,575.768,20088800,82791.9,0.00164651,0.236758,0.236758,0.916486
204083556,68924715,17202,34969,165.125,1683300,22412.7,0.00472204,0.64093,0,0
204084626,68924715,17454,34969,270.194,1632400,35686.3,0.00772667,1.02051,0,0
204082610,68924715,17053,7958750,40574.9,382119000,5459490,0.00509815,0.685974,0.703001,0.817962
204074501,68924715,15690,104756,120.018,2632140,15109.7,0.00114569,0.144237,0.144276,0.604256
204084458,68924715,17412,33406.6,43.4582,642936,6043.95,0.00130089,0.180921,0,0
204076657,68924715,16015,1711160,3932.87,96625200,520812,0.00229837,0.304363,0.292507,0.58309
204083143,68924715,17136,34969,135.31,1637730,18501.7,0.00386942,0.529088,0,0
204073285,68924715,10689,2873040,14785.4,109040000,1995400,0.00514624,0.694525,0.7075,1.03312
204067410,68924715,68,1435240,7593.92,60420100,1091570,0.00529105,0.760553,0.751453,0.796168
204069065,68924715,433,946044,2545.79,51342900,328665,0.00269098,0.347409,0.328096,0.43735
204072759,68924715,1084,2564100,11096.3,144361000,1497610,0.00432755,0.584068,0.569167,0.467448
204081725,68924715,16896,384592,947.053,16364900,118356,0.00246249,0.307746,0.307735,0.714176
204081734,68924715,16900,489566,2762.23,28005300,369986,0.0056422,0.755743,0.755743,0.525173
204083400,68924715,17179,104907,428.064,5684000,57815,0.00408041,0.551107,0.551107,0.599683
204081920,68924715,16957,408054,6245.85,23786200,855246,0.0153065,2.09592,2.08886,0.219231
204070982,68924715,746,3282760,18881.1,191080000,2962070,0.0057516,0.902313,0.901844,0.675202
204072281,68924715,952,2874810,11967.1,163134000,1563080,0.00416273,0.543717,0.552793,0.491392
204068685,68924715,334,1709270,10731.4,97547800,1405280,0.00627837,0.822154,0.815439,0.233064
204068287,68924715,260,255544,1690.13,11085000,229466,0.00661384,0.897949,0.92648,0.52114
204068572,68924715,307,2481290,11531.2,78872300,1603540,0.00464726,0.646253,0.640837,0.823996
204070265,68924715,617,419628,419.251,24087200,60300.5,0.0009991,0.1437,0.1437,0.455353
204079555,68924715,16562,139876,663.423,8398290,94170.8,0.00474293,0.673245,0.673245,0.200831
204067538,68924715,88,1748420,8525.25,87286800,1122940,0.00487596,0.642261,0.64226,0.395419
204081532,68924715,16856,1815490,4706.61,103791000,625199,0.00259248,0.34437,0.361814,0.577959
204072266,68924715,946,2482800,13141.1,133836000,1765990,0.00529288,0.711292,0.711292,0.737333
204076678,68924715,16021,50423200,277973,2817240000,40092700,0.0055128,0.795123,0.751776,0.879997
204082783,68924715,17081,2307950,14346.7,109767000,1952490,0.00621622,0.845981,0.845981,0.637931
204082818,68924715,17086,1398760,9783.49,65530200,1335130,0.0069944,0.954506,0.954506,0.496262
204075824,68924715,15902,313256,4592.58,18589800,630012,0.0146608,2.01117,2.011,0.331646
204081757,68924715,16908,417329,926.262,20371000,121455,0.0022195,0.29103,0.293709,0.913827
204079280,68924715,16501,174845,520.029,8497620,68076.2,0.00297423,0.389352,0.389352,0.56587
204083609,68924715,17215,209814,540.143,9112490,71829.2,0.00257439,0.342347,0.342347,0.522464
204069902,68924715,525,489566,3223.42,24421500,438973,0.00658425,0.896658,0.896658,0.654062
204083071,68924715,17121,484712,2046.3,24188400,270276,0.00422168,0.5576,0.563603,0.776072
204073795,68924715,15596,1607470,4218.12,75203800,557416,0.00262408,0.346767,0.346784,0.740806
204077009,68924715,16082,10029800,21434.6,611171000,3009880,0.00213709,0.300094,0.300648,0.542254
204078158,68924715,16309,21440300,67826.6,1127760000,9290130,0.00316351,0.433303,0.442041,0.987485
204070722,68924715,688,380345000,2049820,20533000000,288266000,0.00538936,0.757908,0.745686,0.812561
204070820,68924715,723,3805850,20284.8,229294000,2796990,0.00532991,0.734918,0.744187,0.497167
204085349,68924715,17612,34969,148.825,1203030,19326,0.00425592,0.552662,0,0
204078807,68924715,16417,244147,122.497,13260100,16537.6,0.000501735,0.0677363,0.0677088,0.246448
204081048,68924715,16780,347872,1501.42,18146500,201560,0.00431602,0.579407,0.612419,0.637987
204078780,68924715,16413,2168080,2022.34,124948000,285702,0.000932778,0.131777,0.131777,0.748449
204083720,68924715,17244,1151000,4525.25,52113300,603575,0.00393159,0.524393,0.525501,0.57552
204075623,68924715,15870,2043230,11423.3,122864000,1552600,0.00559079,0.759876,0.754301,0.35921
204074721,68924715,15725,1293850,4725.41,50147200,617774,0.0036522,0.477469,0.477469,0.862441
204075165,68924715,15815,1084040,2891.17,56603100,389722,0.00266704,0.35951,0.35951,0.768069
204076395,68924715,15966,209814,2194.59,13327600,294849,0.0104597,1.40529,1.40529,0.500277
204084492,68924715,17422,819865,6254.02,46005400,837558,0.0076281,1.02158,1.18107,1.14671
204073102,68924715,1132,8204200,61459.3,420670000,8304810,0.00749119,1.01226,1.0897,0.909539
204068610,68924715,318,69938,357.179,3791090,48411.4,0.00510709,0.692204,0.692204,0.192618
204073689,68924715,15587,4125060,13956.4,200854000,1830430,0.00338332,0.443733,0.443722,0.694513
204068336,68924715,266,314721,384.661,16793000,55708.8,0.00122223,0.17701,0.17701,0.378747
204072690,68924715,1064,7053090,33593.2,412809000,4755260,0.0047629,0.67421,0.667173,0.413006
204076018,68924715,15930,14434000,66835,719015000,8971060,0.0046304,0.621524,0.620528,0.609502
204073677,68924715,15585,244783,543.87,12236400,69800.3,0.00222185,0.285152,0.285152,0.270933
204080776,68924715,16733,244783,1705.75,14679900,229327,0.00696842,0.936857,0.936857,0.349178
204081679,68924715,16882,1327150,1841.01,68200500,245695,0.00138719,0.185129,0.185245,0.42677
204085368,68924715,17640,454460,852.764,8254730,103359,0.00187643,0.227433,0.227375,0.813319
204078718,68924715,16404,139876,258.951,8692460,36423.5,0.00185129,0.260399,0.260399,0.468783
204084467,68924715,17416,11534000,82941.5,492437000,11264300,0.00719105,0.976617,1.003,0.878168
204078506,68924715,16365,759038,2437.15,39001500,331119,0.00321084,0.436235,0.443744,1.02224
204067981,68924715,224,547748,1969.33,21942800,266824,0.00359532,0.487129,0.524062,0.94417
204071554,68924715,842,4468540,24862.2,271416000,3596650,0.00556383,0.804883,0.804608,0.488835
204080578,68924715,16703,2700870,5855.05,142628000,775184,0.00216784,0.287013,0.309487,0.761559
204066840,68924715,2,346335,1283.35,20410700,167366,0.00370551,0.483248,0.469201,0.517688
204077116,68924715,16107,5472870,45193.8,244764000,5741890,0.00825779,1.04915,1.04773,0.502935
204081615,68924715,16875,241877,1904.35,13872100,250683,0.00787321,1.03641,1.03926,0.453726
204082335,68924715,17025,8223780,83470.6,433511000,11201000,0.0101499,1.36203,1.41162,0.645086
204078830,68924715,16420,489566,2720.27,27651200,411272,0.0055565,0.840075,0.840075,0.492657
204084317,68924715,17376,34969,244.165,1804020,32696.7,0.00698231,0.935019,0,0
204067583,68924715,99,1377530,11524,73363800,1545470,0.00836568,1.12191,1.21037,0.726044
204075687,68924715,15873,1214700,6450.49,72274300,873304,0.00531034,0.718944,0.710832,0.353137
204072388,68924715,977,244783,3399.62,16629400,484232,0.0138883,1.97821,1.97821,0.194059
204082576,68924715,17051,693740,3927.67,38088600,516479,0.00566158,0.744485,0.749122,0.564244
204084631,68924715,17455,451319,6146.57,19506600,872013,0.0136191,1.93214,1.92957,0.205738
204081961,68924715,16968,2154170,9119.01,115405000,1215470,0.00423319,0.564243,0.640105,1.21237
204068855,68924715,385,12519600,102123,691818000,15297200,0.00815703,1.22186,1.1541,0.834872
204071931,68924715,899,67607,637.073,3843910,83805.5,0.00942318,1.2396,1.23894,0.325898
204082495,68924715,17046,68844.6,774.805,3905920,102259,0.0112544,1.48536,1.4851,0.110272
204068595,68924715,313,106757000,352160,5875440000,48171000,0.00329871,0.451221,0.457287,0.839259
204078725,68924715,16405,279752,329.416,17111000,43406.2,0.00117753,0.15516,0.15516,0.427939
204082995,68924715,17115,938327,4143.47,47496500,544507,0.00441581,0.580295,0.58366,0.641963
204081441,68924715,16823,1048740,2814.47,61047800,371715,0.00268368,0.354441,0.354551,0.537909
204084710,68924715,17482,242772,2290.69,11914700,305744,0.00943555,1.25939,1.40817,0.697214
204084955,68924715,17526,734189,4307.67,28493100,574431,0.00586725,0.782403,0.782246,0.986631
204079024,68924715,16440,1748450,3987.29,104659000,556479,0.00228047,0.31827,0.31827,0.665284
204068654,68924715,328,1697150,13466.2,96466000,1773550,0.00793463,1.04502,1.02369,0.307992
204078986,68924715,16435,1353720,2447.27,81503000,331314,0.00180781,0.244743,0.242512,0.515971
204080272,68924715,16658,38709800,128428,2232180000,17436500,0.00331772,0.450442,0.454579,0.638909
204070948,68924715,733,2440700,2613.96,141625000,333239,0.00107098,0.136534,0.139752,0.368188
204075150,68924715,15809,5560010,12242.3,292422000,1631610,0.00220185,0.293455,0.293454,1.00019
204085305,68924715,17585,139876,1131,5424980,146230,0.00808571,1.04542,1.04542,0.335164
204072255,68924715,944,1293850,2145.03,78539300,306501,0.00165786,0.23689,0.23689,0.449314
204077278,68924715,16139,568177,2693.62,32801500,379437,0.0047408,0.667815,0.67289,0.365864
204072735,68924715,1072,295985,428.414,17564600,54475.8,0.00144742,0.184049,0.187824,0.351996
204083205,68924715,17150,1049070,11140.2,47594200,1520460,0.0106191,1.44934,1.44934,0.627942
204076850,68924715,16058,14113600,107484,799278000,14494200,0.00761564,1.02697,1.01163,0.462845
204072400,68924715,980,174845,1767.15,9372550,244119,0.0101069,1.3962,1.3962,0.304037
204074661,68924715,15716,69938,170.623,2783090,21854.9,0.00243963,0.312489,0.312489,0.55197
204072679,68924715,1061,209814,283.908,11877000,37849.7,0.00135314,0.180397,0.180397,0.514203
204083393,68924715,17178,660475,2166.79,31559500,285730,0.00328066,0.432613,0.436372,0.869422
204071639,68924715,862,209814,1101.43,13442000,146712,0.00524956,0.699247,0.699247,0.124667
204080668,68924715,16716,1600120,5816,86134400,776421,0.00363473,0.485227,0.489736,0.731014
204084086,68924715,17328,970648,9105.92,34835400,1276020,0.00938128,1.3146,1.3074,0.523686
204075800,68924715,15899,605020,7578.45,36737500,1060920,0.012526,1.75353,1.84335,0.668262
204080390,68924715,16677,1006680,3261.93,58891500,440342,0.00324028,0.43742,0.441104,0.551835
204072435,68924715,989,944103,1970.36,54172000,258916,0.00208702,0.274245,0.274249,0.459257
204073879,68924715,15617,873774,3053.49,38822400,400801,0.0034946,0.458701,0.458661,0.602438
204081714,68924715,16893,1223920,1495.97,55752100,205135,0.00122228,0.167606,0.167606,0.65947
204076650,68924715,16014,8865830,31202.1,521471000,4083020,0.00351936,0.460534,0.454616,0.55841
204068439,68924715,284,5544540,40051.9,295198000,5416180,0.00722366,0.976849,0.968474,0.407653
204079703,68924715,16586,139876,165.24,7616430,21869.9,0.00118133,0.156352,0.156352,0.554913
204070390,68924715,646,139876,497.281,7102430,70162.2,0.00355516,0.501603,0.501603,0.593324
204074462,68924715,15686,3135840,13696.4,116928000,1877390,0.00436769,0.598687,0.597012,1.00629
204081743,68924715,16903,69938,444.895,3727040,60420.6,0.00636128,0.863916,0.863916,0.591308
204072251,68924715,943,7467280,29483.6,294373000,4185720,0.00394837,0.560541,0.520081,1.2836
204073798,68924715,15597,104737,693.263,3827430,91678.1,0.00661912,0.875321,0.87492,0.279328
204073245,68924715,10684,1869210,12402.5,121381000,1739560,0.00663515,0.930641,1.05677,0.871714
204078875,68924715,16428,1258880,1153.28,68479500,152163,0.000916113,0.120871,0.120871,0.407035
204080270,68924715,16657,69938,204.721,4515740,28150.3,0.00292718,0.402504,0.402504,0.359938
204080239,68924715,16643,69938,150.412,3322140,18975.7,0.00215065,0.271322,0.271322,0.0663996
204083923,68924715,17291,34969,137.786,1888830,18548.4,0.00394024,0.530425,0,0
204070031,68924715,575,559504,495.952,33888700,66323.3,0.000886414,0.118539,0.118539,0.621698
204079320,68924715,16521,69938,130.415,4071810,17850.5,0.00186473,0.255233,0.255233,0.0189697
204083684,68924715,17233,209814,382.477,10162500,51141.5,0.00182293,0.243747,0.243747,0.536738
204071522,68924715,835,7132440,24689.4,383638000,3299740,0.00346156,0.462638,0.492669,0.877094
204080452,68924715,16686,1805480,3613.16,109850000,478357,0.00200122,0.264947,0.265872,0.453834
204079216,68924715,16469,2335420,4995.16,127544000,661064,0.00213887,0.28306,0.291246,0.755108
204083076,68924715,17122,69938,264.935,3743050,35452.7,0.00378814,0.506916,0.506916,0.626762
204072611,68924715,1044,114432,886.556,6844240,116852,0.00774744,1.02115,1.01552,0.329452
204079903,68924715,16612,1657640,4164.22,90441000,563867,0.00251214,0.340162,0.348282,0.778893
204073766,68924715,15591,244782,751.876,10521100,95795.8,0.00307161,0.391351,0.391351,0.410045
