id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205248424,69095963,16219,136485,1941,7139760,246989,0.0142213,1.80964,1.8094,0.13524
205241553,69095963,250,1332670,5178.25,62911400,656409,0.00388562,0.492551,0.490609,0.601833
205256611,69095963,17440,1579220,4752.2,46090100,625724,0.0030092,0.396223,0.355932,1.071
205257462,69095963,111220826,1271220,9548.54,67721100,1246660,0.00751132,0.98068,0.952679,0.567025
205242307,69095963,578,431124,4594.39,22167200,604270,0.0106568,1.40162,1.41967,0.358204
205247416,69095963,15954,250252,722.521,7680400,88272.4,0.00288717,0.352734,0.346639,0.430088
205253896,69095963,16821,1250700,9453.01,71892200,1253580,0.00755817,1.00231,0.953591,0.503017
205247624,69095963,16038,5026800,26219.1,243960000,3689720,0.00521586,0.73401,0.722564,0.592602
205253140,69095963,16738,900607,9829.68,37913700,1239000,0.0109145,1.37574,1.38809,0.481809
205241549,69095963,247,2912140,36814.2,172286000,4741470,0.0126416,1.62817,1.60791,0.454752
205245762,69095963,15681,406946,1149.8,8990390,144604,0.00282543,0.35534,0.36378,0.832002
205257254,69095963,111220728,531717,4850.85,28037900,625451,0.009123,1.17629,1.15761,0.280484
205242918,69095963,795,10636900,122632,560875000,15340400,0.0115289,1.44219,1.42541,0.41358
205256932,69095963,17558,177007,870.848,8008790,115301,0.00491986,0.651393,0.5866,0.725047
205240991,69095963,8,813608000,4937170,40196400000,649876000,0.00606824,0.798758,0.794823,0.792861
205247591,69095963,16016,61301800,279423,2970830000,37060200,0.00455816,0.604553,0.584198,0.921762
205245141,69095963,10735,1157560,6774.75,71554800,906338,0.00585262,0.782974,0.769712,0.526584
205248420,69095963,16218,102420,1159.79,5274240,142593,0.0113239,1.39224,1.39262,0.152484
205241435,69095963,178,624675,2390.15,28926100,324684,0.00382622,0.519765,0.522565,0.174234
205243150,69095963,842,2858210,18445.9,164529000,2442040,0.00645364,0.854394,0.867377,0.2237
205251910,69095963,16602,679876,5187.9,35911700,648754,0.00763066,0.954225,0.931723,0.400009
205245801,69095963,15693,1077930,9762.58,42263200,1200020,0.00905682,1.11327,1.12795,0.53103
205253759,69095963,16801,34007.2,567.651,1470390,70240.5,0.0166921,2.06546,0,0
205250537,69095963,16459,480131,2058.98,25599800,265018,0.00428838,0.55197,0.552507,0.473898
205241996,69095963,440,623364,4768.14,36011700,609517,0.00764905,0.977786,0.980414,0.427252
205256511,69095963,17399,149206,445.993,3432990,57136.5,0.0029891,0.382936,0.383106,0.608605
205241690,69095963,281,638481,1710.88,22350700,250287,0.00267962,0.392003,0.417037,0.998966
205245235,69095963,15597,95297.4,600.83,2776960,75602.4,0.00630479,0.793331,0.788992,0.286208
205254127,69095963,16919,52428800,188791,2572390000,26055900,0.0036009,0.496977,0.479951,0.880539
205257519,69095963,111220898,31419,233.692,1895520,31153.1,0.00743791,0.991537,0,0
205245631,69095963,15655,1057690,5279.23,39212100,686426,0.00499127,0.648985,0.65868,0.542244
205246028,69095963,15753,1064400,6362.75,51607400,788698,0.0059778,0.740981,0.741253,0.390586
205249447,69095963,16330,315496,1077.32,13699500,145806,0.00341468,0.462147,0.464216,0.150958
205244208,69095963,963,138760,879.912,3305400,121136,0.00634127,0.87299,0.87287,0.115569
205253200,69095963,16758,34107.5,251.112,1781440,31102.7,0.00736236,0.9119,0,0
205250906,69095963,16534,34384.9,488.552,1819480,59376.4,0.0142083,1.72681,0,0
205256771,69095963,17476,8470560,47326.6,378735000,6297410,0.00558718,0.743446,0.698571,0.82
205241313,69095963,113,1368910,2716.55,56743700,374573,0.00198446,0.273628,0.256812,0.787228
205250542,69095963,16460,564203,2001.81,31048400,258477,0.00354803,0.458127,0.459568,0.616385
205241458,69095963,189,548128,1525.66,24767200,205316,0.00278339,0.374577,0.373985,0.89044
205253944,69095963,16848,663155,9452.46,37282800,1200410,0.0142538,1.81014,1.79512,0.32281
205247379,69095963,15949,2252450,15720.8,86829200,2039380,0.00697942,0.905406,0.921982,0.765144
205256978,69095963,17569,358949,1084.27,13330700,146554,0.00302068,0.408287,0.405182,0.462242
205250098,69095963,16389,136993,1607.08,7833160,204459,0.0117312,1.49248,1.49247,0.040757
205257295,69095963,111220760,855968,7227.43,46840400,943454,0.00844358,1.10221,1.08056,0.330234
205242734,69095963,711,298644,1896.26,19711300,252641,0.00634955,0.845959,0.8124,0.327676
205257274,69095963,111220750,167271,505.903,3723560,64048.3,0.00302445,0.382901,0.384104,0.472837
205249106,69095963,16283,32846.5,266.547,1217270,34108.5,0.00811492,1.03842,0,0
205244684,69095963,1020,2262140,9227.5,133134000,1233220,0.00407911,0.545155,0.543087,0.698127
205247108,69095963,15905,35609900,196498,1638870000,25764500,0.00551807,0.723519,0.736228,0.682769
205248330,69095963,16186,2941780,18000.6,154078000,2289370,0.00611895,0.778225,0.797399,0.685827
205254086,69095963,16894,908409,7880.49,40707900,987226,0.00867505,1.08676,1.11652,0.36729
205242746,69095963,720,353994,2250.51,23115400,300338,0.00635749,0.848425,0.815059,0.324872
205257551,69095963,112892275,131203,392.946,5373310,50613,0.00299495,0.385761,0.386186,0.201873
205241720,69095963,288,1208540,11832.6,69626000,1589040,0.00979075,1.31483,1.29869,0.21123
205241965,69095963,423,1152540,4573.12,58270700,623714,0.00396786,0.541164,0.532941,0.424695
205244986,69095963,1100,2751260,10921.4,154490000,1397360,0.00396962,0.507897,0.519774,0.498935
205254588,69095963,16981,485058,1687.99,17592300,212519,0.00347998,0.438132,0.441592,0.308817
205245175,69095963,15566,569799000,3623110,28122100000,476029000,0.00635857,0.835432,0.836158,0.777212
205241473,69095963,196,374208,5436.73,25305900,746120,0.0145286,1.99386,1.99813,0.176747
205247096,69095963,15903,334538000,2213870,16389500000,294753000,0.00661768,0.881073,0.882651,0.810508
205247610,69095963,16028,5687370,45485.8,336252000,5895360,0.00799769,1.03657,0.972324,0.528805
205242279,69095963,558,55364.6,170.045,2563560,22581.2,0.00307137,0.407864,0.407864,0.0334009
205241349,69095963,141,3328600,29439.3,143784000,3616880,0.00884436,1.08661,1.09962,0.479703
205242938,69095963,804,86546.1,424.035,4244400,53389.9,0.00489953,0.616895,0.599409,0.251945
205241001,69095963,15,190025,854.578,8817320,106065,0.00449719,0.558162,0.560823,0.110151
205242760,69095963,726,11091700,55382.8,620798000,7767850,0.00499318,0.700332,0.684337,0.549511
205254283,69095963,16952,640350,5337.88,33258900,699137,0.00833588,1.09181,1.09022,0.628046
205257548,69095963,112892269,131203,392.946,5373310,50613,0.00299495,0.385761,0.386186,0.201873
205243614,69095963,909,11473900,144946,550338000,19103400,0.0126327,1.66495,1.65996,0.693688
205241055,69095963,60,190289,3039.11,11206100,406542,0.015971,2.13644,2.08834,0.422441
205241554,69095963,252,451518,4452.44,25905800,549517,0.00986104,1.21704,1.1962,0.245248
205244539,69095963,989,725956,3285.09,41748800,441109,0.0045252,0.607625,0.591592,0.405269
205242305,69095963,577,924492,2211,46510100,289384,0.00239159,0.31302,0.316358,0.287438
205243169,69095963,845,1658920,8453.61,89485900,1114700,0.00509584,0.671939,0.680051,0.354787
205250176,69095963,16408,33826.2,146.855,1536210,20662.8,0.00434147,0.610852,0,0
205242110,69095963,520,566577,10123.7,39804100,1356380,0.0178681,2.394,2.36114,0.252469
205245178,69095963,15567,497922000,3176560,24427300000,418163000,0.00637963,0.839816,0.841319,0.794011
205249471,69095963,16337,95617.8,1213.73,4802450,163957,0.0126936,1.71471,1.6887,0.441589
205247481,69095963,15966,185921,2416.31,11349700,324595,0.0129965,1.74588,1.70657,0.31904
205257076,69095963,17603,27975,269.67,1457210,33529.2,0.00963966,1.19854,0,0
205253961,69095963,16856,1873670,18540.2,101038000,2434740,0.00989511,1.29945,1.27674,0.635257
205256577,69095963,17429,247735,1872.69,14946400,244968,0.00755924,0.988831,0.900649,0.69876
205241923,69095963,395,2657840,12026.2,137378000,1596860,0.00452481,0.600812,0.562306,0.846609
205253294,69095963,16776,601029,2650.33,30635100,338235,0.00440966,0.56276,0.571428,0.314862
205253187,69095963,16755,34107.5,251.112,1781440,31102.7,0.00736236,0.9119,0,0
205257187,69095963,111220686,417546,1351.14,15735600,178974,0.0032359,0.428632,0.427839,0.516569
205252722,69095963,16698,5830350,21878,331393000,2874500,0.00375243,0.493025,0.493325,0.502916
205255589,69095963,17198,362192,1387.38,12765800,168268,0.00383051,0.464582,0.47712,0.337816
205245042,69095963,10680,3209160,7867.55,153220000,1134530,0.00245159,0.353528,0.353841,0.549963
205256828,69095963,17501,1636430,6346.83,57203600,854833,0.00387847,0.522378,0.479816,0.887031
205241729,69095963,290,15132200,120566,684872000,15377000,0.00796746,1.01617,1.01907,0.471461
205246819,69095963,15871,622366,4009.39,32204700,516464,0.00644217,0.829839,0.840835,0.242814
205241305,69095963,105,45956.8,106.4,1499780,13290.6,0.00231522,0.289197,0.294958,0.387911
205248123,69095963,16137,363693,1632.92,18519000,230736,0.00448982,0.634426,0.615823,0.566885
205250894,69095963,16533,34384.9,488.552,1819480,59376.4,0.0142083,1.72681,0,0
205249280,69095963,16314,791128,4400.64,37207300,552170,0.00556249,0.697952,0.690622,0.244823
205256873,69095963,17533,138707,414.137,6180780,52225.2,0.00298569,0.376514,0.376499,0.173514
205250936,69095963,16537,828918,3053.69,47519000,403627,0.00368395,0.486933,0.490909,0.264735
205250620,69095963,16476,1086140,6895.7,55641200,876556,0.0063488,0.807037,0.782256,0.420246
205256564,69095963,17424,2759090,20668.1,156937000,2704540,0.00749091,0.980231,0.922462,0.572999
205242708,69095963,693,884758,4962.71,37005900,601939,0.00560911,0.680343,0.698067,0.435361
205256247,69095963,17286,67236.5,57.6842,1340230,7469.31,0.00085793,0.11109,0.111085,0.383271
205246657,69095963,15836,11426300,55237.8,563257000,7093820,0.00483426,0.620832,0.619819,0.420344
205257020,69095963,17585,34488.8,131.571,1671410,17279.3,0.00381489,0.501012,0,0
205248157,69095963,16142,2068030,11832,105966000,1649310,0.00572137,0.797527,0.807471,0.353602
205254807,69095963,17074,1002620,5513.82,42207200,682424,0.00549943,0.680643,0.684119,0.413646
205244755,69095963,1035,229418,710.651,15521000,98258.5,0.00309763,0.428295,0.424688,0.195427
205244671,69095963,1017,15173400,36846.5,741987000,5168440,0.00242837,0.340626,0.338727,0.537434
205254024,69095963,16875,269714,1851.68,12557500,241871,0.00686537,0.896769,0.886442,0.445234
205242929,69095963,800,533640,7640.53,29207000,1020590,0.0143177,1.91251,1.94309,0.414757
205257439,69095963,111220814,19657.4,66.5612,573533,8264.46,0.00338607,0.420426,0,0
205255914,69095963,17264,99286.3,297.124,3551050,37479.4,0.0029926,0.377488,0.372488,0.413938
205246776,69095963,15860,58086.7,328.775,2987850,41290.3,0.00566007,0.71084,0.699762,0.530144
205256592,69095963,17434,742871,5633.75,34817000,747776,0.00758375,1.0066,0.927945,0.700986
205245774,69095963,15684,1509410,11941.6,53210900,1479890,0.00791143,0.980443,0.99437,0.581919
205247516,69095963,15977,413636,3079.95,21424800,442498,0.00744603,1.06978,1.04232,0.335053
205255452,69095963,17188,733695,3880.66,28475700,487846,0.0052892,0.664917,0.685737,0.44666
205255630,69095963,17206,63935.3,120.296,1193730,14632.3,0.00188153,0.228861,0.228241,0.557253
205255323,69095963,17162,98838.3,531.773,4101380,69894.8,0.00538023,0.707163,0.707619,0.456453
205248612,69095963,16254,365873,3857.85,17212200,479341,0.0105442,1.31013,1.2875,0.522977
205253893,69095963,16820,7503690,29204.5,427030000,4141900,0.00389203,0.551982,0.531954,0.813281
205256821,69095963,17499,34114.9,463.349,1635270,63317.2,0.013582,1.856,0,0
205241315,69095963,114,134997,622.994,5893730,80547.8,0.00461488,0.596665,0.592632,0.214569
205247572,69095963,16002,47512700,289832,2337880000,38128300,0.00610011,0.802488,0.789333,0.81147
205254923,69095963,17085,1164210,5370.63,46053100,661914,0.00461312,0.568554,0.568623,0.285397
205255884,69095963,17257,998761,3922.54,36422500,478138,0.0039274,0.478731,0.484579,0.485084
205242889,69095963,773,441339,2326.88,22547700,296442,0.00527232,0.671687,0.670904,0.405699
205241735,69095963,291,6717120,66153.5,331587000,8848010,0.00984848,1.31723,1.33844,0.630612
205245107,69095963,10713,2995060,13329.7,174906000,1983070,0.00445057,0.662111,0.628005,0.950369
205246601,69095963,15831,2015070,22605.7,100015000,2948620,0.0112183,1.46328,1.43318,0.405382
205254081,69095963,16889,1474940,13420.9,63381500,1694500,0.00909932,1.14886,1.1522,0.518134
205253317,69095963,16785,124723,1581.57,6556090,198051,0.0126806,1.58792,1.48117,0.416808
205241413,69095963,169,570265,3326.16,28521400,409517,0.00583266,0.718118,0.712613,0.522155
205241523,69095963,228,1724640,11795.9,81566300,1540000,0.0068396,0.892937,0.899053,0.490817
205246613,69095963,15833,411483,4109.16,20490900,519320,0.00998623,1.26207,1.25754,0.289674
205248308,69095963,16179,536343,1493.47,29275000,199595,0.00278455,0.372141,0.365909,0.339641
205241447,69095963,184,1400370,7449.67,58832200,980413,0.0053198,0.700111,0.733498,0.626101
205255374,69095963,17172,828436,5772.83,39601000,749395,0.00696835,0.90459,0.887456,0.5285
205247638,69095963,16044,4329030,38673.7,228859000,4950690,0.00893358,1.1436,1.1251,0.493071
205250512,69095963,16455,2088850,9322.1,114326000,1207160,0.0044628,0.577909,0.564865,0.670917
205241803,69095963,325,194930,480.985,10879300,61805.3,0.00246747,0.317064,0.321078,0.257283
205250191,69095963,16411,2565280,10250.2,136001000,1368350,0.00399575,0.533413,0.528875,0.460253
205245906,69095963,15719,67787.4,673.523,2892610,82214.8,0.00993581,1.21283,1.21009,0.167029
205252603,69095963,16688,4971160,31996.9,285945000,4278300,0.00643651,0.860625,0.86615,0.278887
205253999,69095963,16871,333492,3817.46,16362600,501709,0.0114469,1.50441,1.46343,0.520399
205241383,69095963,156,768732,8373.39,41531000,1050070,0.0108925,1.36597,1.34899,0.494792
205241839,69095963,345,5270760,9646.44,225985000,1257710,0.00183018,0.238621,0.245683,0.795206
205245880,69095963,15710,65336,270.105,1492490,34335.9,0.00413409,0.525528,0.524361,0.149521
205244991,69095963,1104,226194,867.415,10739600,107755,0.00383483,0.476384,0.473348,0.513242
205254296,69095963,16957,478916,3041.72,22807500,391916,0.00635126,0.81834,0.806861,0.348753
205248149,69095963,16141,7915320,39694.3,400847000,5544110,0.00501487,0.700428,0.701087,0.42935
205242754,69095963,724,200088,1238.82,9794780,153085,0.00619137,0.765088,0.770828,0.365356
205248273,69095963,16165,9229890,84446.2,477402000,11026500,0.00914921,1.19465,1.21829,0.72922
205242884,69095963,771,37374300,231500,1456990000,29680400,0.00619409,0.794139,0.782661,0.896294
205248604,69095963,16253,789238,8994.66,36075300,1115540,0.0113966,1.41344,1.40961,0.378497
205254728,69095963,17041,962546,12529.1,52143600,1627120,0.0130167,1.69044,1.68824,0.364627
205253169,69095963,16751,3440720,23999,172202000,3060040,0.00697499,0.889361,0.909227,0.491319
205243107,69095963,836,73120.9,286.624,2627780,38651.3,0.00391987,0.528594,0.517926,0.260575
205242415,69095963,623,93835600,426007,4743640000,54517100,0.00453993,0.580985,0.581227,0.586314
205242684,69095963,676,235503,3610.75,12578800,442165,0.0153321,1.87754,1.88307,0.167846
205252089,69095963,16633,752721,7613.18,33369000,947196,0.0101142,1.25836,1.27835,0.39022
205256971,69095963,17568,358949,1084.27,13330700,146554,0.00302068,0.408287,0.405182,0.462242
205241785,69095963,318,34683.2,284.438,1698830,34031.9,0.00820103,0.981221,0,0
205242009,69095963,446,279868,1064.16,13678200,143166,0.00380237,0.511549,0.492276,0.381681
205257419,69095963,111220792,1230450,9508.51,67135600,1241700,0.00772767,1.00914,0.93873,0.533607
205254661,69095963,16996,2006240,12933.8,82551800,1622020,0.0064468,0.808487,0.805526,0.536433
205246133,69095963,15772,170641,602.837,8401210,72889.5,0.00353279,0.427152,0.429354,0.482659
205241031,69095963,41,757854,2666.13,29555500,391503,0.003518,0.516594,0.509037,0.557015
205242162,69095963,546,33872.6,221.135,1908730,29191,0.00652844,0.861788,0,0
205245135,69095963,10732,1713140,6358.65,105898000,876851,0.00371169,0.511838,0.491336,0.785161
205243214,69095963,854,2458610,2727.27,77755100,356532,0.00110927,0.145014,0.146926,0.608461
205245577,69095963,15631,181951,1982.49,8689960,242182,0.0108957,1.33103,1.33015,0.312794
205247511,69095963,15976,2536870,30499.9,131781000,4336810,0.0120226,1.70951,1.65194,0.372823
205247923,69095963,16102,8814010,93521.6,395441000,12040700,0.0106106,1.36608,1.38072,0.572033
205242745,69095963,718,2344820,14379.8,121476000,1938550,0.00613257,0.826735,0.861067,0.59126
205244735,69095963,1031,727582,4540.25,33174000,573529,0.00624019,0.788267,0.814555,0.353674
205247651,69095963,16052,816946,7391.3,46467700,954752,0.00904747,1.16868,1.14686,0.395174
205247652,69095963,16053,658328,5307.87,37109200,669964,0.00806266,1.01768,1.00298,0.456067
205257488,69095963,111220856,742871,5633.75,34817000,747776,0.00758375,1.0066,0.927945,0.700986
205248270,69095963,16163,9229890,84446.2,477402000,11026500,0.00914921,1.19465,1.21829,0.72922
205256410,69095963,17315,1162260,6568.95,49748200,844865,0.00565187,0.726914,0.68476,0.485176
205256482,69095963,17378,65562,503.978,3043140,64766.1,0.00768704,0.987861,0.984303,0.122516
205256502,69095963,17396,378805,1706.14,16199100,206482,0.004504,0.545088,0.545863,0.40674
205242419,69095963,625,2115020,6619.98,129196000,862200,0.00312998,0.407655,0.408116,0.226108
205243119,69095963,837,486366,2150.41,27160200,284258,0.00442138,0.584453,0.590484,0.361865
205244667,69095963,1015,980621,14827.8,57839700,1902800,0.0151208,1.9404,1.93022,0.348109
205246364,69095963,15808,41445.3,130.579,1976960,16462,0.00315064,0.397198,0.398586,0.15592
205252934,69095963,16712,279175,1235.26,14044100,165439,0.00442466,0.592601,0.60597,0.421489
205242660,69095963,661,1348590,11243.7,56013900,1494860,0.00833734,1.10846,1.03064,0.571326
205242693,69095963,683,1576890,14803.2,91135800,1988560,0.00938759,1.26107,1.21735,0.42231
205253795,69095963,16803,63849,597.737,2872040,76178.7,0.00936173,1.19311,1.16698,0.351997
205255260,69095963,17141,99327.5,222.896,2075560,27786.8,0.00224405,0.279749,0.27749,0.36097
205257208,69095963,111220696,414979,4695.41,22346500,609100,0.0113148,1.46779,1.46509,0.296228
205243329,69095963,891,207868,4266.33,12400500,577325,0.0205242,2.77737,2.77563,0.174909
205250323,69095963,16430,1880960,12383.9,99910000,1657920,0.00658382,0.881424,0.88814,0.495584
205252077,69095963,16627,173371,1034.28,7983920,125599,0.00596574,0.724453,0.724477,0.199944
205256441,69095963,17334,477725,1907.96,20346400,231791,0.00399385,0.485198,0.482073,0.296532
205251442,69095963,16572,103302,1137.92,5191830,137990,0.0110155,1.3358,1.33592,0.0907241
205255917,69095963,17265,204163,1006.82,7035250,134054,0.00493146,0.656606,0.643831,0.585086
205245024,69095963,1132,8337200,58783.6,360104000,7727270,0.00705077,0.926843,0.90964,0.944142
205256529,69095963,17407,1362660,6681.3,57686300,802049,0.00490315,0.588593,0.587597,0.46036
205246233,69095963,15789,196700,1501.37,9567560,190283,0.00763278,0.967376,0.964813,0.0929936
205246530,69095963,15819,9232890,76641.7,462342000,9877690,0.00830095,1.06984,1.04867,0.412929
205255005,69095963,17095,4598100,32410.6,203674000,4232610,0.00704868,0.920513,0.87395,0.755084
205247285,69095963,15935,2403420,18341.1,118611000,2378690,0.00763126,0.989708,0.992805,0.480272
205257259,69095963,111220730,296719,921.98,11563100,123944,0.00310725,0.417715,0.407189,0.585405
205256635,69095963,17448,30833,205.86,1185790,27119.1,0.00667662,0.879547,0,0
205243018,69095963,821,3026830,7727.17,118787000,1132460,0.0025529,0.374142,0.390889,0.940072
205242849,69095963,754,7816930,27757.4,310347000,3620860,0.00355093,0.463208,0.453642,0.46838
205242027,69095963,458,2769150,7684.11,96480600,1022300,0.0027749,0.369173,0.363004,0.473311
205248395,69095963,16211,11318300,101300,523858000,12806300,0.00895008,1.13147,1.14099,0.53787
205251366,69095963,16555,34159.1,384.359,1657270,46894.7,0.011252,1.37283,0,0
205242065,69095963,486,2950960,17292.4,153094000,2417690,0.00585993,0.81929,0.816883,0.331649
205242431,69095963,630,1147570,9348.16,65443800,1206450,0.00814607,1.05131,1.04639,0.336098
205248129,69095963,16138,649174,3005.12,31316400,404678,0.00462914,0.623373,0.628769,0.401874
205241051,69095963,56,9701320,38246.5,502280000,4866460,0.00394241,0.501629,0.507675,0.484655
205245922,69095963,15721,19456.5,75.5842,406304,9493.72,0.00388477,0.487945,0,0
205250241,69095963,16417,219998,738.363,12180000,94710.6,0.00335623,0.430507,0.416215,0.349667
205247742,69095963,16080,529480,3252.73,29564900,441978,0.00614326,0.83474,0.848966,0.355426
205245673,69095963,15662,634780,2613.91,23027800,334141,0.00411782,0.526388,0.559924,0.468975
205250600,69095963,16473,1303050,5829.59,65743400,738352,0.0044738,0.566633,0.57086,0.28191
205245128,69095963,10729,781670,1126.21,44469400,154738,0.00144077,0.197958,0.192007,0.300883
205253932,69095963,16842,16733200,57970.9,949869000,8440650,0.00346443,0.504426,0.487489,0.906685
205248221,69095963,16154,703725,9381.83,36727000,1166830,0.0133317,1.65807,1.67232,0.23938
205254991,69095963,17093,8639840,53862.9,345470000,6881560,0.00623425,0.796492,0.774201,0.675398
205247769,69095963,16083,4737890,44297.5,254216000,5637650,0.00934963,1.18991,1.18413,0.592656
205245770,69095963,15683,46041.7,200.975,939477,25488.2,0.00436506,0.55359,0.571788,0.448622
205242425,69095963,628,253149,913.189,14338200,118282,0.00360732,0.467243,0.465348,0.107937
205256417,69095963,17318,3443110,11542.1,118803000,1417570,0.00335222,0.411712,0.402266,0.553793
205244369,69095963,974,1480240,2967.03,76992300,388211,0.00200442,0.262262,0.277599,0.538439
205244954,69095963,1080,36473000,195066,1928000000,26895000,0.00534823,0.737393,0.737729,0.504646
205250330,69095963,16431,238473,834.472,11297100,104457,0.00349923,0.438026,0.425931,0.415149
205249483,69095963,16339,771845,5151.91,38277600,654414,0.00667481,0.847857,0.901158,0.560946
205243629,69095963,910,141998,1380.36,8247290,171872,0.00972098,1.21038,1.21853,0.0842619
205245856,69095963,15702,99993.3,562.405,2847240,69919.5,0.00562442,0.699241,0.691816,0.426836
205257422,69095963,111220794,854241,4011.23,34511100,522046,0.00469566,0.611123,0.586488,0.812005
205241253,69095963,97,101152,572.653,3817340,81655,0.00566133,0.807253,0.770137,0.623707
205246918,69095963,15898,2204340,17221.3,102969000,2099880,0.00781248,0.952611,0.966679,0.33809
205257196,69095963,111220690,165285,1915.61,9152090,246634,0.0115897,1.49217,1.48976,0.141515
205255655,69095963,17212,753617,3506.41,27685300,419445,0.00465277,0.556576,0.561845,0.306449
205256006,69095963,17278,31588.4,58.244,1318300,7093.66,0.00184384,0.224565,0,0
205241463,69095963,192,403016,1142.33,12421600,140275,0.00283445,0.348064,0.343071,0.332209
205249255,69095963,16310,11304900,71406.2,540693000,9316080,0.0063164,0.824075,0.827774,0.590368
205241519,69095963,225,1074130,12176.3,66179800,1603090,0.011336,1.49246,1.45631,0.27578
205242691,69095963,682,526038,3532.4,33528000,463858,0.0067151,0.881796,0.856873,0.298966
205246401,69095963,15814,809608,3819.42,36895500,475502,0.00471762,0.587324,0.584237,0.287058
205254711,69095963,17031,1704170,18102.6,90347200,2371450,0.0106225,1.39156,1.34481,0.521713
205242144,69095963,537,488260,2842.98,25684400,371507,0.00582268,0.76088,0.770182,0.438761
205252820,69095963,16709,678952,5915.2,36389600,740623,0.00871225,1.09083,1.11016,0.428096
205244380,69095963,975,34683.2,163.472,1512970,19999.6,0.00471329,0.576638,0,0
205247795,69095963,16086,295678,2183.88,14828200,274865,0.00738601,0.929611,0.922405,0.24435
205242946,69095963,806,100589,363.646,6159950,48194.3,0.00361517,0.479121,0.47864,0.0644631
205255132,69095963,17113,891700,8427.64,43651200,1090010,0.00945121,1.22239,1.2266,0.457799
205257007,69095963,17583,821168,2226.61,28521300,313929,0.00271152,0.382295,0.382013,0.68673
205255677,69095963,17216,262787,1155.69,10464900,138679,0.00439781,0.527723,0.52899,0.284397
205256480,69095963,17373,1445820,7182.13,58585200,924376,0.00496753,0.639346,0.611964,0.520616
205251999,69095963,16612,1282280,7713.65,64945500,966008,0.00601558,0.753352,0.734362,0.400684
205257511,69095963,111220882,743871,5113.48,33035800,687436,0.00687414,0.924134,0.845921,0.735899
205246895,69095963,15882,169420,1058.78,8492950,137322,0.00624943,0.810538,0.838221,0.258193
205250530,69095963,16458,1044330,4060.79,56648100,523495,0.00388841,0.501271,0.501813,0.545126
205242912,69095963,786,308060,4502.18,18556000,600081,0.0146146,1.94794,2.00237,0.463676
205257266,69095963,111220734,515093,3615.13,23599900,463509,0.00701841,0.899855,0.888985,0.249324
205247146,69095963,15911,10241200,52700.1,450817000,6923200,0.00514588,0.676014,0.697521,0.681268
205254083,69095963,16890,237329,3977.15,12573300,508233,0.0167579,2.14147,2.13704,0.26481
205242101,69095963,513,77853.3,523.121,3866680,65296.3,0.00671932,0.838709,0.846011,0.078193
205244935,69095963,1070,4166610,13279,229343000,1703440,0.003187,0.408832,0.416764,0.41342
205241791,69095963,320,2826480,2194.8,69020100,295017,0.000776512,0.104376,0.097767,1.19631
205246196,69095963,15782,2059430,6824.82,102013000,840405,0.00331394,0.408077,0.412608,0.519513
205247844,69095963,16092,28148.9,186.02,1375580,23292.6,0.00660842,0.827481,0,0
205252014,69095963,16616,739138,4648.62,36944700,579202,0.00628925,0.783619,0.748875,0.493936
205256388,69095963,17308,279300,3344.22,15725200,444104,0.0119736,1.59006,1.59005,0.101008
205245338,69095963,15607,309305,2457.69,12224500,299411,0.00794585,0.96801,0.989412,0.318157
205250065,69095963,16379,138733,619.367,5426150,76733.5,0.00446446,0.553103,0.553103,0.485647
205256869,69095963,17532,582605,1329.66,26183300,164119,0.00228227,0.281698,0.282433,0.34784
205245244,69095963,15601,1838830,16141.2,80422300,2002090,0.00877795,1.08878,1.10838,0.411154
205245742,69095963,15676,138606,628.086,6910780,75612.9,0.00453145,0.545524,0.545571,0.289149
205244497,69095963,987,10194000,78684.5,422202000,9974100,0.00771868,0.978426,0.967133,0.715818
205257477,69095963,111220848,247735,1872.69,14946400,244968,0.00755924,0.988831,0.900649,0.69876
205247328,69095963,15942,6582530,65764,303558000,9047040,0.00999069,1.3744,1.40108,1.08561
205247633,69095963,16042,2167380,14490.8,123614000,1960690,0.00668586,0.904635,0.877985,0.387644
205248353,69095963,16194,502289,4234.54,27795100,534199,0.00843049,1.06353,1.09003,0.587802
205243265,69095963,868,101867,1539.94,6103420,207193,0.0151173,2.03396,2.02978,0.0941112
205251860,69095963,16597,168359,1728.24,8671270,209869,0.0102652,1.24656,1.24506,0.142257
205257095,69095963,17620,34677.6,54.3467,603912,7657.51,0.0015672,0.22082,0,0
205242435,69095963,631,3841220,23930.8,142214000,3055190,0.00622999,0.795369,0.80305,0.822765
205244796,69095963,1046,735963,4549.05,40127300,629976,0.00618108,0.855988,0.857169,0.222887
205257250,69095963,111220724,614694,5362.99,32738000,710062,0.00872465,1.15515,1.11067,0.594663
205252021,69095963,16617,739138,4648.62,36944700,579202,0.00628925,0.783619,0.748875,0.493936
205254760,69095963,17054,1684030,11509.1,71209800,1474810,0.00683425,0.875762,0.928425,0.650595
205256442,69095963,17335,341855,1200.33,10100600,149795,0.00351121,0.438183,0.435386,0.342268
205256880,69095963,17536,497031,1444.23,11568400,201207,0.0029057,0.404817,0.400054,0.758737
205256371,69095963,17303,250389,1565.36,15439600,198788,0.00625171,0.793919,0.793528,0.143938
