id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204326484,69013371,16846,1694220,3774.05,83678800,542975,0.00222761,0.320487,0.319916,0.519444
204327413,69013371,17298,1113740,4635.93,58374900,627691,0.00416248,0.563587,0.563222,0.269438
204318732,69013371,267,104326,243.749,5998220,37895.1,0.00233642,0.363238,0.363268,0.0683378
204322732,69013371,15755,1650340,5364.24,92326600,785898,0.00325039,0.476204,0.481544,0.527025
204321683,69013371,1129,83019600,151375,4337260000,22992300,0.00182336,0.27695,0.267661,1.03417
204327689,69013371,17478,5274720,6053.34,205332000,858603,0.00114761,0.162777,0.162723,0.590692
204326700,69013371,16966,104907,350.59,5363390,47036.9,0.00334191,0.448367,0.448367,0.188455
204325252,69013371,16414,148887,157.63,8487480,26126.5,0.00105872,0.175478,0.175534,0.382127
204321355,69013371,1062,800468,975.037,42814900,145752,0.00121808,0.182084,0.187009,0.558467
204326027,69013371,16626,4892960,9147.44,241360000,1358400,0.00186951,0.277624,0.278287,0.440097
204319036,69013371,350,69938,243.47,3680930,33725.4,0.00348123,0.482218,0.482218,0.250824
204322735,69013371,15761,27423.8,54.4595,1375040,9585.09,0.00198585,0.349517,0,0
204325256,69013371,16415,1913600,2495.52,113004000,374130,0.0013041,0.195511,0.195732,0.68425
204328014,69013371,111220814,34025.2,78.5632,1353870,10643.8,0.00230897,0.31282,0,0
204318862,69013371,308,719936,1905.27,43914400,274090,0.00264644,0.380715,0.376425,0.470583
204320899,69013371,915,524535,1272.32,26251000,172979,0.00242561,0.329775,0.329775,0.28676
204321879,69013371,10703,8143200,12476.9,447886000,1882840,0.00153219,0.231216,0.222609,0.554458
204326318,69013371,16781,365495,687.14,17843000,101596,0.00188002,0.277967,0.283624,0.408403
204327668,69013371,17451,595748,660.414,24908600,88252.2,0.00110855,0.148137,0.150454,0.220305
204324134,69013371,16064,2499160,5542.66,97174400,994165,0.00221781,0.397801,0.361882,1.5238
204319499,69013371,493,20836500,446926,1214860000,66527600,0.0214491,3.19283,3.19844,0.389059
204318284,69013371,165,1736100,4748.24,81478400,723808,0.002735,0.416915,0.416168,0.479631
204319391,69013371,461,436150,738.466,25398300,105726,0.00169315,0.242409,0.235334,0.977086
204324741,69013371,16308,83894400,157466,4530920000,23571100,0.00187696,0.280962,0.275721,1.11963
204327912,69013371,111220664,1188950,2945.83,55770500,416053,0.00247768,0.349934,0.349934,0.370306
204320128,69013371,689,102994,527.185,4914810,76087.2,0.00511859,0.738752,0.738947,0.288348
204326234,69013371,16708,691946,706.419,35292400,107723,0.00102092,0.155682,0.15604,0.327397
204320709,69013371,835,7645590,86437,424783000,12695900,0.0113055,1.66055,1.66003,0.845249
204319027,69013371,347,494832,80.0328,23835100,12545.3,0.000161738,0.0253526,0.0266861,0.694131
204320574,69013371,785,366469,858.39,15069300,137285,0.00234232,0.374616,0.37328,0.164298
204325600,69013371,16545,1208870,1587.35,65248000,230949,0.00131308,0.191046,0.193809,0.762855
204326524,69013371,16865,2241430,5011.61,108409000,727483,0.00223589,0.324562,0.329372,0.42033
204326207,69013371,16692,11599300,26941.3,610112000,3926580,0.00232267,0.33852,0.346807,0.644393
204324051,69013371,16015,1922060,4268.02,110129000,624365,0.00222054,0.324841,0.322135,0.493666
204326325,69013371,16786,174845,340.091,8111640,48611.1,0.0019451,0.278024,0.278024,0.493267
204319876,69013371,590,1607790,2488.41,92796200,379498,0.00154772,0.236036,0.234814,0.438507
204321528,69013371,1079,1281460,1328.93,72636300,206931,0.00103705,0.161481,0.161891,0.443855
204323923,69013371,15979,7431030,34391.7,350075000,5169810,0.00462812,0.695705,0.671917,1.07895
204327701,69013371,17490,384624,455.061,17470700,59542,0.00118313,0.154806,0.153371,0.378704
204327926,69013371,111220688,69938,247.852,4053990,33753.6,0.00354389,0.482622,0.482622,0.206331
204323748,69013371,15922,7641560,25474.6,359329000,4036390,0.00333369,0.528216,0.542241,1.06045
204327527,69013371,17353,12237600,24549.2,525714000,3338900,0.00200604,0.272839,0.266867,0.546075
204322326,69013371,15622,12775000,21554.2,478577000,3242130,0.00168721,0.253786,0.23759,0.752071
204319811,69013371,557,117888,291.39,4809400,43482.9,0.00247175,0.368849,0.340164,0.701582
204327798,69013371,17565,450061,370.126,12890600,57761.4,0.00082239,0.128341,0.128411,0.525302
204326393,69013371,16825,209814,524.334,10499800,71259.3,0.00249904,0.339631,0.339631,0.325768
204327156,69013371,17168,314721,1227.98,16965100,168435,0.0039018,0.535189,0.535189,0.264571
204327787,69013371,17553,76299.9,64.9168,2722990,8376.81,0.000850811,0.109788,0.108744,0.0719367
204325700,69013371,16593,1171830,2497.12,64711000,362606,0.00213097,0.309437,0.297505,0.523716
204327415,69013371,17301,662251,2607.02,32353000,354113,0.0039366,0.534711,0.533806,0.316342
204320829,69013371,880,290866,541.979,15407500,81395.4,0.00186333,0.279838,0.271567,0.478054
204324371,69013371,16146,159568,187.94,8388850,27789.7,0.00117781,0.174157,0.165633,0.381168
204327749,69013371,17526,559669,646.304,19192700,86179.3,0.0011548,0.153983,0.150577,0.600289
204321626,69013371,1107,2186970,1871.33,78488200,263368,0.00085567,0.120426,0.120605,0.615261
204322990,69013371,15831,2129640,18423.7,110000000,2617720,0.00865109,1.22919,1.23016,0.511613
204321932,69013371,10723,3827940,3785.95,208385000,575330,0.00098903,0.150298,0.154439,0.422019
204327529,69013371,17355,7101580,16580.8,330925000,2253350,0.0023348,0.317303,0.317362,0.52161
204322714,69013371,15725,1009920,2342.49,36985100,329787,0.00231947,0.326546,0.315527,0.506095
204327280,69013371,17244,1140860,2981.29,54581200,438937,0.00261319,0.384742,0.384158,0.325065
204327566,69013371,17378,69938,92.281,2618920,12300.6,0.00131947,0.175879,0.175879,0.269458
204326509,69013371,16858,839256,992.717,40155200,138109,0.00118285,0.164561,0.164561,0.202352
204323828,69013371,15949,2571320,4061.82,108795000,589288,0.00157967,0.229178,0.214469,0.888573
204320108,69013371,682,662523,1335.55,33462500,180682,0.00201586,0.272718,0.272309,0.475718
204320772,69013371,857,27682.3,33.3496,1232720,5129.63,0.00120473,0.185304,0,0
204327015,69013371,17104,836981,2832.64,40738100,402291,0.00338435,0.480645,0.479663,0.462785
204327249,69013371,17213,720381,1584.24,31282900,225254,0.00219917,0.312688,0.317254,0.472353
204328053,69013371,111220876,733992,506.895,28562400,69700.3,0.0006906,0.0949607,0.0949577,0.251495
204318770,69013371,279,69938,168.967,4172190,27161.9,0.00241596,0.388371,0.388371,0.142073
204319945,69013371,626,1071960,1546.71,63495000,233613,0.00144288,0.21793,0.218217,0.529701
204322298,69013371,15611,102000,155.81,3576500,26020.6,0.00152756,0.255105,0.261699,0.260718
204326584,69013371,16899,1492710,3052.83,71941100,465348,0.00204516,0.311747,0.318202,0.624722
204321621,69013371,1105,294215,1951.41,16650000,282222,0.00663259,0.959236,0.990359,1.45056
204327212,69013371,17192,244783,350.124,9128910,53978.3,0.00143034,0.220515,0.220515,0.42124
204322744,69013371,15768,654607,7188.84,37443600,1079080,0.0109819,1.64845,1.63232,0.903648
204327742,69013371,17520,66747.3,62.3951,2527330,9152.35,0.000934796,0.137119,0.137114,0.114571
204327232,69013371,17203,417458,982.881,20282600,135176,0.00235444,0.323807,0.32374,0.270061
204324595,69013371,16228,1293350,2058.48,62515200,301022,0.00159159,0.232746,0.232746,0.426743
204320013,69013371,651,1670020,2882.77,82290100,387210,0.00172618,0.231859,0.224411,0.511144
204324343,69013371,16134,3818890,5478.57,197565000,802757,0.0014346,0.210207,0.199173,0.627242
204325403,69013371,16460,628261,663.429,34199200,98178.8,0.00105598,0.156271,0.156927,0.779354
204326172,69013371,16677,970524,2522.47,53828900,362980,0.00259908,0.374004,0.377394,0.406202
204327012,69013371,17103,1081760,3663.71,53602700,516931,0.00338679,0.47786,0.477105,0.413729
204319165,69013371,385,11184700,11399.6,567580000,1605540,0.00101921,0.143547,0.139757,0.558362
204318628,69013371,255,874225,8059.13,52269200,1218020,0.0092186,1.39325,1.39325,0.651498
204326520,69013371,16863,839256,1729.34,41580000,256964,0.00206056,0.30618,0.30618,0.387983
204327042,69013371,17113,943129,2769.83,45066900,409290,0.00293685,0.43397,0.433998,0.31391
204327425,69013371,17313,2573460,5201.4,107307000,731510,0.00202117,0.284252,0.28449,0.408019
204322780,69013371,15782,2208530,13408.6,124892000,2010850,0.00607129,0.910493,0.853581,1.12991
204325169,69013371,16400,948543,746.72,52632100,121150,0.000787229,0.127722,0.131706,0.633374
204327324,69013371,17274,103570,66.6322,4091490,9643.77,0.000643357,0.093114,0.0931075,0.216446
204326810,69013371,17014,285585,934.821,13245000,134960,0.00327336,0.472575,0.473594,0.254672
204327967,69013371,111220754,209698,820.067,11411000,112037,0.0039107,0.534277,0.53425,0.214167
204317904,69013371,45,314721,723.134,14741600,103942,0.0022977,0.330267,0.330267,0.145394
204327649,69013371,17427,2022300,4260.89,88129900,595636,0.00210695,0.294534,0.29427,0.499908
204323384,69013371,15901,803235,1642.79,40580700,232378,0.00204521,0.289302,0.289132,0.354248
204320822,69013371,878,108829,35.1179,2650720,5138.75,0.00032269,0.0472187,0.0417875,0.988444
204319395,69013371,463,9245510,14442.6,496422000,2181320,0.00156212,0.235933,0.233576,0.546413
204318165,69013371,115,58919.1,198.503,2982130,30561.7,0.00336908,0.518705,0.514606,0.186725
204327269,69013371,17229,1533500,6299.67,79024500,862207,0.00410802,0.562246,0.561486,0.356992
204322019,69013371,182305709,1087020,1706.62,64243700,243506,0.00157,0.224013,0.217951,0.519885
204327146,69013371,17164,1082050,4114.69,54800900,566754,0.00380268,0.523778,0.523202,0.362956
204326600,69013371,16906,590734,1057.46,28073000,154263,0.00179008,0.261137,0.254884,0.335648
204318062,69013371,91,1328580,5843.27,71805100,802956,0.00439814,0.604374,0.604357,0.343257
204327366,69013371,17291,21987.4,26.8184,996955,3440.77,0.00121972,0.156488,0,0
204319126,69013371,375,21327500,33843,1132250000,5045140,0.00158682,0.236555,0.231708,0.52694
204320602,69013371,797,5047760,8997.57,263076000,1334090,0.00178249,0.264294,0.26376,0.60507
204326824,69013371,17025,9198540,19709.2,417788000,2795100,0.00214265,0.303863,0.29998,0.608699
204322717,69013371,15728,721083,1595.93,25680000,224552,0.00221324,0.311409,0.306744,0.51609
204323896,69013371,15969,5546780,30284,296299000,5266990,0.00545974,0.949558,0.944983,0.659305
204324619,69013371,16244,454597,531.967,17824100,82310,0.0011702,0.181061,0.181061,0.594733
204319883,69013371,593,1308340,780.267,45921600,111819,0.000596378,0.0854663,0.0839961,0.65855
204322660,69013371,15700,24716.6,19.9132,580802,3402.82,0.00080566,0.137674,0,0
204322738,69013371,15763,711758,2897.67,41257100,416721,0.00407115,0.585481,0.590057,0.458255
204319916,69013371,610,2211350,5446.74,116963000,789173,0.00246308,0.356874,0.349581,0.374811
204317973,69013371,68,1192040,4785.23,60346800,728703,0.00401431,0.611306,0.608281,0.516602
204318261,69013371,149,1651850,1669.52,91693200,272275,0.0010107,0.164831,0.162888,0.547218
204327826,69013371,17585,99951.5,102.225,3374130,14033,0.00102275,0.140398,0.137131,0.460432
204324252,69013371,16114,44513000,67137.3,2354420000,10100600,0.00150826,0.226914,0.2182,0.884637
204324194,69013371,16094,121598,55.7398,6283940,7836.55,0.000458394,0.0644463,0.0625712,0.347197
204319290,69013371,423,1178700,1522.96,61969500,229060,0.00129206,0.194332,0.190235,0.441098
204320861,69013371,898,1520760,4917.38,79600900,688193,0.00323349,0.452531,0.419082,0.689801
204320203,69013371,721,1518090,2026.71,84412300,285793,0.00133503,0.188258,0.184094,0.406247
204322157,69013371,15587,3543270,7192.14,185260000,1073030,0.0020298,0.302834,0.284695,0.660065
204318393,69013371,201,382426,395.595,18636100,61819.4,0.00103444,0.161651,0.161337,0.738003
204320389,69013371,754,8917670,170076,448567000,26051900,0.0190718,2.92138,2.93902,0.468338
204326592,69013371,16902,665976,1287.7,31853200,190963,0.00193355,0.286742,0.282457,0.420563
204319471,69013371,485,46140200,1503810,3008590000,225429000,0.0325922,4.88574,4.84137,0.429126
204326998,69013371,17095,5126100,11900.4,241018000,1713120,0.00232153,0.334195,0.331161,0.564777
204326297,69013371,16766,206323,233.628,10225100,36218.5,0.00113234,0.175543,0.177124,0.478801
204321560,69013371,1088,454597,703.618,24850400,101321,0.00154778,0.222881,0.222881,0.380236
204319099,69013371,369,10487100,12657.2,543997000,1773190,0.00120693,0.169082,0.156059,0.849943
204323250,69013371,15893,2747200,6246.75,143901000,900715,0.00227386,0.327866,0.327073,0.533694
204325547,69013371,16534,68004.3,104.821,3793610,15782,0.00154138,0.232074,0.226892,0.546941
204327598,69013371,17399,172966,290.052,6384270,41768.2,0.00167693,0.241482,0.241425,0.218822
204326806,69013371,17012,631246,1275.36,29891800,186765,0.00202039,0.295867,0.291659,0.328121
204324842,69013371,16337,178957,162.556,9624240,26381.8,0.000908355,0.14742,0.146466,0.364816
204318763,69013371,276,3832860,7360.59,163509000,1157690,0.00192039,0.302044,0.282999,1.37082
204325372,69013371,16452,486039,364.157,27782700,57508.6,0.000749234,0.118321,0.118514,0.346368
204325687,69013371,16586,139184,461.651,7753320,67106.9,0.00331684,0.482146,0.482553,0.155425
204317897,69013371,44,4030140,10298.9,229588000,1800050,0.00255547,0.446648,0.433061,1.03069
204322671,69013371,15702,148079,258.345,5246350,40478.5,0.00174464,0.273357,0.2688,0.603403
204327594,69013371,17398,66241.8,189.184,3009080,26019.8,0.00285596,0.3928,0.392813,0.0261986
204325612,69013371,16551,57111.3,205.059,2969260,30005.5,0.00359052,0.525386,0.511924,0.335589
204328074,69013371,124372424,34969,206.889,1933700,28671.7,0.00591634,0.819919,0,0
204319715,69013371,510,384659,1460.27,23445500,212853,0.00379628,0.553356,0.553356,0.298589
204326143,69013371,16664,516116,1008.44,25828100,167641,0.00195389,0.324813,0.30633,0.541814
204326991,69013371,17092,20673000,46777.1,915134000,6684990,0.00226271,0.323368,0.318684,0.611306
204327745,69013371,17523,2618160,2248.24,82735900,307127,0.000858711,0.117307,0.115588,0.548594
204322084,69013371,15567,484884000,3299370,25538200000,495609000,0.00680444,1.02212,0.988561,1.65039
204324099,69013371,16035,26366000,46066.8,1305800000,6685400,0.00174721,0.253561,0.242782,0.679603
204326720,69013371,16974,34284.4,157.668,1801620,21267.1,0.00459883,0.620314,0,0
204318314,69013371,181,1765530,1969.98,94825900,322208,0.00111581,0.1825,0.186451,0.6587
204324175,69013371,16081,594472,1130.34,35900100,164536,0.00190142,0.276776,0.276776,0.364138
204325618,69013371,16555,25391.2,66.1033,1294630,9913.9,0.00260339,0.390446,0,0
204325158,69013371,16396,25411000,41359.1,1440090000,6267620,0.00162761,0.24665,0.239502,1.14172
204325459,69013371,16489,4067870,6296.84,199009000,930744,0.00154795,0.228804,0.228748,0.517577
204327683,69013371,17470,778898,979.045,31193200,127714,0.00125696,0.163968,0.155498,0.344778
204326517,69013371,16862,139133,248.117,6001960,38561.6,0.00178331,0.277157,0.277225,0.213225
204323929,69013371,15981,7431030,34391.7,350075000,5169810,0.00462812,0.695705,0.671917,1.07895
204318959,69013371,325,209814,174.258,11072400,26295.5,0.000830534,0.125328,0.125328,0.33998
204320664,69013371,821,3146250,3189.01,142792000,452666,0.00101359,0.143875,0.143423,0.469777
204323786,69013371,15935,2113570,18740.9,106222000,2819210,0.00886695,1.33386,1.35563,1.04311
204320804,69013371,869,27682.3,17.472,1679610,2795.6,0.00063116,0.100988,0,0
204321735,69013371,10680,2328800,1388.52,133213000,221148,0.000596239,0.0949622,0.088965,0.870157
204324636,69013371,16259,1958880,3049.75,90350800,455039,0.00155688,0.232295,0.224638,0.643383
204327209,69013371,17191,908028,2136.57,40989900,309815,0.00235298,0.341196,0.341178,0.408367
204320131,69013371,691,797227,1282.82,39551400,172213,0.0016091,0.216015,0.209284,0.465918
204320172,69013371,708,961749,1063.2,49293200,171129,0.00110549,0.177935,0.172212,0.494102
204324937,69013371,16365,767397,1085.6,35997200,153473,0.00141465,0.199992,0.20006,0.449539
204327495,69013371,17333,590373,1036.37,26377900,140392,0.00175545,0.237803,0.237804,0.170895
204327177,69013371,17175,559504,1514.06,28041700,220682,0.00270607,0.394424,0.394424,0.371539
204318123,69013371,105,69929.9,62.6586,2877780,8406.59,0.00089602,0.120214,0.120212,0.267164
204320595,69013371,796,67212.8,64.5436,3825780,9576.15,0.000960287,0.142475,0.142135,0.121485
204327516,69013371,17345,350499,429.308,11312900,59924.2,0.00122485,0.170968,0.169243,0.506668
204320084,69013371,671,301003,286.757,9405900,42841.1,0.000952672,0.142328,0.136305,0.496545
204318417,69013371,202,2887810,10494.9,160787000,1423600,0.0036342,0.492967,0.485162,0.351638
204322801,69013371,15787,3083450,26717.2,184786000,3943850,0.00866473,1.27904,1.27128,0.5303
204326147,69013371,16666,389948,1100.96,19629000,192075,0.00282335,0.492566,0.457546,0.549281
204322786,69013371,15784,11315500,204403,733769000,30757200,0.018064,2.71815,2.71424,0.505946
204327286,69013371,17251,2860950,5040.61,121851000,713216,0.00176187,0.249294,0.249506,0.64635
204320838,69013371,886,11696600,20552.1,670375000,3147110,0.00175709,0.269062,0.265517,0.494325
204324981,69013371,16383,1606210,3495.08,95629400,532085,0.00217599,0.331268,0.330756,0.43006
204324161,69013371,16074,18621400,31139.8,1098550000,4693910,0.00167225,0.25207,0.252383,0.510893
204324632,69013371,16256,304394,797.463,14884500,129491,0.00261984,0.425404,0.423875,0.438498
204326360,69013371,16809,139855000,228402,7441020000,33426000,0.00163313,0.239004,0.23481,0.730364
204327025,69013371,17107,978857,1874.72,43773600,268254,0.00191522,0.274048,0.274005,0.453747
204321674,69013371,1126,48019,54.008,2245920,9392.21,0.00112472,0.195594,0.192606,0.143409
204325683,69013371,16584,299953,965.768,16281100,142841,0.00321973,0.47621,0.47554,0.172999
204320876,69013371,903,699379,2251.86,35763600,308904,0.00321979,0.441684,0.441684,0.280878
204324682,69013371,16287,740897,1086.58,35404800,166444,0.00146658,0.224652,0.225067,0.359672
204321052,69013371,974,1321500,1459.98,76548200,230052,0.00110479,0.174084,0.166898,0.642591
204324188,69013371,16085,591663,811.154,33505200,125227,0.00137097,0.211652,0.211623,0.54833
204324721,69013371,16299,269013,668.169,11343300,104729,0.00248379,0.389309,0.387928,0.268801
204326383,69013371,16820,8499100,13131.7,468003000,1899490,0.00154507,0.223492,0.220707,0.639642
204327645,69013371,17424,3120730,5526.27,138266000,768773,0.00177083,0.246344,0.245699,0.565746
204320188,69013371,715,98041.2,55.4717,2744170,8486.84,0.0005658,0.086564,0.0842213,0.425111
204322417,69013371,15664,384340,1009.96,14183800,152474,0.00262778,0.396716,0.396595,0.477263
204327814,69013371,17578,23395.1,12.6961,630539,1698.72,0.000542681,0.0726102,0,0
204322707,69013371,15720,34921.5,91.5241,1329090,12620.4,0.00262085,0.361394,0,0
204326835,69013371,17030,426224,597.255,24685800,91588,0.00140127,0.214882,0.221588,0.374624
204321055,69013371,975,23672.6,55.0921,1266260,7984.03,0.00232725,0.337268,0,0
204327518,69013371,17346,930819,1997.35,41096000,279699,0.0021458,0.300488,0.296139,0.292748
204320764,69013371,854,2518680,1651.09,101621000,237037,0.000655538,0.0941114,0.0855934,0.960461
204320953,69013371,944,1029850,907.072,55791300,125864,0.000880782,0.122216,0.117344,0.354682
204324508,69013371,16186,3463930,3276.29,178015000,505068,0.000945829,0.145808,0.135367,0.754616
204325630,69013371,16561,955188,2088.47,53310800,304860,0.00218645,0.319162,0.318144,0.632691
204322090,69013371,15568,20523600,36394.8,870799000,5482230,0.00177332,0.267119,0.250016,0.746247
204324569,69013371,16215,4110710,5571.03,206903000,862254,0.00135525,0.209758,0.206466,0.640625
204317953,69013371,63,67068.8,57.5646,3763210,9001.89,0.000858291,0.134219,0.134052,0.0601454
204327585,69013371,17390,689665,1136.9,29198700,156319,0.00164848,0.22666,0.227337,0.336663
204327932,69013371,111220696,419628,877.273,20158100,127145,0.0020906,0.302995,0.302995,0.408689
204319901,69013371,604,350575,819.37,18120100,118440,0.00233722,0.337844,0.334364,0.436381
204323832,69013371,15950,1559550,1073.91,58880500,153203,0.000688599,0.0982353,0.0982779,0.63643
204324555,69013371,16204,162205,830.005,8631880,135416,0.00511701,0.834848,0.811943,0.759893
204327657,69013371,17438,2082020,3312.5,69819000,447659,0.001591,0.215012,0.214867,0.480877
204322910,69013371,15809,5323970,114487,349263000,17325700,0.021504,3.25428,3.26791,0.378951
204325662,69013371,16569,474418,716.997,25829300,102157,0.00151132,0.215331,0.212053,0.580577
204325421,69013371,16470,251651,223.616,12674000,37464.6,0.000888595,0.148875,0.159808,0.697117
204327916,69013371,111220668,68290.4,346.374,3643750,47737.8,0.00507208,0.699041,0.698961,0.139209
204326347,69013371,16800,152213,261.143,7114590,37841.9,0.00171564,0.248611,0.257775,0.363297
204327726,69013371,17508,663175,1251,17038000,171651,0.00188638,0.258832,0.258511,0.632407
204318382,69013371,199,1780150,5561.62,87951700,834351,0.00312424,0.468696,0.469799,0.774206
204325143,69013371,16394,478893,1240.75,28107300,189109,0.00259087,0.394887,0.396419,0.366755
204327531,69013371,17356,102940,248.133,4570610,33128.9,0.00241047,0.321828,0.321018,0.244078
204327106,69013371,17148,1423880,3616.51,66188900,509118,0.00253989,0.357556,0.351367,0.504469
204319453,69013371,481,485812,12439.7,28115600,1893570,0.025606,3.89775,3.9154,0.189053
204320789,69013371,862,138412,61.0472,6333710,9404.99,0.000441055,0.0679494,0.0679494,0.385219
204327922,69013371,111220682,236952,460.857,12480800,65652.7,0.00194494,0.277071,0.272459,0.698407
204318917,69013371,322,38873200,55826.2,2019680000,8058250,0.00143611,0.207296,0.192541,0.924056
204320579,69013371,788,783142,543.418,25890600,72053.5,0.000693894,0.0920057,0.0940544,0.546007
204323961,69013371,15987,1216000,2991.82,56263300,446180,0.00246039,0.366925,0.360727,0.777299
204327103,69013371,17145,2522780,6929.01,113403000,970201,0.00274657,0.384576,0.378504,0.507593
204320212,69013371,724,171933,166.928,8754020,27985.3,0.000970886,0.162768,0.15996,0.223225
204324661,69013371,16274,137491,151.032,6158740,23470.3,0.00109848,0.170704,0.158979,0.706145
204327972,69013371,111220758,34006,120.265,1863570,16254.1,0.0035366,0.477979,0,0
204328036,69013371,111220844,873694,1664,43905000,226204,0.00190456,0.258905,0.258891,0.335598
204318305,69013371,177,76850.3,114.905,3454310,14794.1,0.00149518,0.192506,0.191468,0.184553
204327542,69013371,17364,978974,2850.7,50804500,386315,0.00291192,0.394612,0.394602,0.339609
204323004,69013371,15834,12970700,277087,751890000,40777900,0.0213626,3.14386,3.15926,0.461171
204326626,69013371,16920,41670800,54249.7,2315410000,8113770,0.00130186,0.194711,0.186377,0.898068
204319536,69013371,501,139876,453.791,7487370,65865.3,0.00324424,0.470883,0.470883,0.179672
204323804,69013371,15942,5552950,9140.81,258880000,1309280,0.00164612,0.235782,0.227081,1.0315
204320697,69013371,830,1024410,1138.69,50816600,180597,0.00111156,0.176294,0.166436,0.728967
204328077,69013371,124372452,34969,98.3727,1811290,13462.9,0.00281314,0.384994,0,0
204318184,69013371,126,563804,611.027,17904300,105804,0.00108376,0.187661,0.191331,0.613085
204322700,69013371,15717,40914.4,43.1973,1316390,7313.95,0.0010558,0.178762,0.180658,0.990465
204326568,69013371,16890,244339,754.044,12595600,122073,0.00308606,0.499607,0.486638,0.453078
204328002,69013371,111220794,908539,4365,46801400,597505,0.00480441,0.657655,0.657472,0.385934
204320809,69013371,870,2004570,1521.66,98847400,222537,0.000759093,0.111015,0.107442,0.712868
204327493,69013371,17330,964703,1791.05,41680100,243363,0.00185658,0.252268,0.25311,0.257088
204317803,69013371,23,1424960,5966.79,75719500,856672,0.00418735,0.601191,0.601728,0.549245
204318553,69013371,228,2158570,10205.8,111934000,1479570,0.00472805,0.685441,0.682091,0.702622
204324155,69013371,16071,278720,1005.1,16143900,147747,0.00360611,0.530089,0.530059,0.160298
204326586,69013371,16900,340223,957.529,17700800,158605,0.00281442,0.466179,0.45546,0.658046
204327487,69013371,17326,454514,531.349,14278400,72259.2,0.00116905,0.158981,0.158981,0.284339
204319366,69013371,452,495969,395.106,25061200,59692.9,0.000796635,0.120356,0.127208,0.666
204322641,69013371,15695,53025.2,65.0372,2382590,10998.1,0.00122653,0.207412,0.207621,0.0322189
204320995,69013371,958,1830930,3280.12,112357000,492810,0.00179151,0.269159,0.266886,0.437121
204319831,69013371,566,110581,64.0784,3919030,8679.94,0.00057947,0.0784939,0.0785106,0.133601
204320095,69013371,675,173167,1544.85,9522060,231021,0.00892112,1.33409,1.40771,0.70804
204322772,69013371,15780,271580,381.883,14374700,58031.3,0.00140615,0.21368,0.206974,0.240238
204327782,69013371,17546,34197.3,25.4419,1524040,3385.82,0.000743973,0.0990084,0,0
204326266,69013371,16733,165341,557.886,9053040,86822.6,0.00337415,0.525112,0.517739,0.31576
204327159,69013371,17169,104019,334.409,5795050,45630.8,0.00321489,0.438677,0.437656,0.398911
204325693,69013371,16589,275584,832.185,15752700,123117,0.00301971,0.446748,0.448278,0.216747
204326209,69013371,16694,11599300,26941.3,610112000,3926580,0.00232267,0.33852,0.346807,0.644393
204327942,69013371,111220714,121873,155.248,6018710,21796.7,0.00127386,0.178848,0.17917,0.108719
204318466,69013371,207,113961,97.943,4731030,12749.7,0.000859445,0.111878,0.108382,0.587187
204324855,69013371,16340,1095690,1435.97,60025200,211364,0.00131056,0.192905,0.191988,0.642652
204325669,69013371,16574,378995,610.08,20686000,86365.3,0.00160973,0.22788,0.229718,0.594494
204322292,69013371,15610,136381,253.015,4980420,39666.2,0.00185521,0.29085,0.288738,0.292791
204321884,69013371,10704,1445650,2207.83,80421000,344186,0.00152722,0.238084,0.232217,0.428314
204326377,69013371,16818,53982100,74990.4,3028300000,11116000,0.00138917,0.205921,0.204811,0.693142
204327424,69013371,17311,2573460,5201.4,107307000,731510,0.00202117,0.284252,0.28449,0.408019
204319799,69013371,546,34969,906.784,2308060,134854,0.0259311,3.85639,0,0
204327260,69013371,17218,1326520,1459.83,47913100,220168,0.00110049,0.165973,0.172499,0.686394
204327557,69013371,17372,1014100,1451.65,47225000,202517,0.00143146,0.199701,0.199701,0.265935
204324119,69013371,16042,2517230,5652.74,151318000,826463,0.00224562,0.328323,0.325262,0.528297
204327225,69013371,17198,510159,1096.05,23953800,152234,0.00214844,0.298404,0.299364,0.345552
204324458,69013371,16160,368971,1863.46,20986800,284066,0.00505042,0.769886,0.798599,1.28051
204325570,69013371,16542,117487,194.655,6402570,28561.4,0.00165682,0.243103,0.24167,0.352849
204327275,69013371,17237,1607260,5893.6,79514700,827325,0.00366686,0.514743,0.514661,0.523175
204318034,69013371,84,871736,950.952,50780100,141408,0.00109087,0.162214,0.16212,0.693086
204326302,69013371,16769,349146,671.655,17200300,103489,0.00192371,0.296405,0.296637,0.392562
204322730,69013371,15753,1650340,5364.24,92326600,785898,0.00325039,0.476204,0.481544,0.527025
204324651,69013371,16270,979125,1598.94,42440100,238373,0.00163303,0.243455,0.243455,0.588949
204319992,69013371,645,47758300,63474.9,2642100000,9635390,0.00132909,0.201753,0.20174,0.827977
204325873,69013371,16617,974185,1310.91,52905300,192761,0.00134565,0.197869,0.198036,0.471417
204319195,69013371,394,4268150,9079.64,200089000,1313430,0.0021273,0.307728,0.301829,0.577874
204325262,69013371,16416,901784,705.927,53660700,112270,0.000782812,0.124498,0.125072,0.412859
204326537,69013371,16872,104907,201.678,4692730,27610.8,0.00192245,0.263193,0.263193,0.13991
204317638,69013371,8,864827000,4006040,44836200000,598420000,0.00463219,0.691954,0.672029,1.91332
