id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245511692,68924578,671,510794,89.0568,14696400,10949.3,0.00017435,0.0214359,0.0213289,1.20187
245507133,68924578,9,2187840,767.481,112508000,99989.6,0.000350795,0.0457025,0.0458435,0.652793
245513791,68924578,15617,874148,16162.1,39181300,2644360,0.018489,3.02507,3.02511,0.516491
245516881,68924578,16647,69938,34.2211,3144370,4555.47,0.000489307,0.0651359,0.0651359,0.0863038
245510102,68924578,246,1188950,851.379,55980900,113306,0.000716079,0.0952994,0.0952994,0.916063
245517288,68924578,16787,69938,31.5398,3550960,3887.99,0.000450968,0.0555919,0.0555919,0.00810673
245514143,68924578,15768,664411,881.121,28041200,129246,0.00132617,0.194527,0.194527,1.02854
245517233,68924578,16751,4266220,4175.98,204952000,555807,0.000978847,0.130281,0.130281,0.791284
245511955,68924578,814,1433680,2179.4,69878000,330798,0.00152014,0.230733,0.230732,1.1209
245519290,68924578,111220750,222111,654.939,6849400,85411.8,0.0029487,0.384546,0.389399,0.475794
245515434,68924578,16136,2756660,1811.61,119056000,236743,0.000657176,0.0858804,0.0913919,0.779324
245508943,68924578,41,839256,646.326,35211300,77586.9,0.000770117,0.0924472,0.0924472,1.54553
245510193,68924578,263,314399,11503.6,15317800,1968620,0.0365892,6.26153,6.2594,0.292864
245514146,68924578,15769,664411,881.121,28041200,129246,0.00132617,0.194527,0.194527,1.02854
245514902,68924578,15997,1094890,2148.93,41328800,269831,0.00196269,0.246446,0.266582,0.911262
245518205,68924578,17204,419628,1251.52,18029300,163764,0.00298245,0.39026,0.39026,0.511528
245519434,68924578,124372440,34969,216.019,1588260,33535.5,0.00617743,0.959006,0,0
245515421,68924578,16133,2242740,3912.19,102532000,493036,0.00174438,0.219836,0.256993,1.36727
245518178,68924578,17190,34969,81.158,1698080,10427.7,0.00232086,0.2982,0,0
245518169,68924578,17182,6224170,15413.9,221192000,1989590,0.00247647,0.319655,0.319643,0.768347
245518561,68924578,17359,69415.2,317.874,2865180,40832.8,0.00457932,0.588239,0.587847,0.125214
245517519,68924578,16909,34969,73.6922,1465880,9480.71,0.00210736,0.271118,0,0
245515962,68924578,16297,594473,2286.42,24282600,321793,0.00384613,0.541308,0.541308,0.278207
245516719,68924578,16534,104907,116.181,5248720,15107.5,0.00110746,0.144009,0.144008,0.607761
245511441,68924578,612,2133110,3715.67,95205600,504629,0.0017419,0.23657,0.23657,0.550221
245519411,68924578,111220906,69937.6,4013.39,3942280,755101,0.0573852,10.7968,10.7968,0.203212
245512323,68924578,903,909181,2359.25,45656500,342944,0.00259491,0.377201,0.377208,0.838606
245515959,68924578,16295,594473,2286.42,24282600,321793,0.00384613,0.541308,0.541308,0.278207
245514803,68924578,15978,174833,1253.81,9201400,207002,0.00717147,1.184,1.184,0.122179
245509204,68924578,83,3007550,19635.4,50760900,2898740,0.00652871,0.963821,0.938755,1.08996
245512999,68924578,1102,1328890,2130.7,67926500,277468,0.00160337,0.208797,0.20444,0.790009
245519069,68924578,17565,454530,1288.47,12302800,205005,0.00283474,0.451026,0.450975,1.31659
245518256,68924578,17223,6037770,19619.4,265644000,2698320,0.00324944,0.446907,0.447211,0.640291
245513677,68924578,15580,489554,23473.2,26925000,4094060,0.0479483,8.36284,8.3627,0.670857
245518557,68924578,17356,103812,417.288,4023000,53378,0.00401967,0.514182,0.513474,0.270581
245511620,68924578,642,1153030,2686.61,38464200,361849,0.00233005,0.313825,0.313756,0.452834
245516936,68924578,16680,13777800,14470,710369000,1902190,0.00105024,0.138062,0.138062,0.959409
245509288,68924578,112,67654.8,272.443,2500070,35837.4,0.00402696,0.52971,0.536452,0.895488
245513444,68924578,182305693,337049,314.901,7885230,37990.7,0.000934286,0.112715,0.108609,1.29268
245516856,68924578,16630,174845,185.735,8839810,25866.5,0.00106228,0.14794,0.14794,0.150192
245515310,68924578,16099,100240,75.5001,4591610,8967.45,0.000753192,0.0894596,0.0887796,0.226168
245510456,68924578,337,6433870,554.325,267050000,68195,8.61573e-05,0.0105994,0.0106009,1.14455
245517793,68924578,17018,314721,573.085,12265700,71577,0.00182093,0.22743,0.22743,0.524228
245514187,68924578,15784,11958800,42093.7,600451000,6649630,0.0035199,0.556047,0.556037,1.88793
245514719,68924578,15934,381120,540.891,19845900,64681.5,0.00141921,0.169714,0.172691,0.666633
245515662,68924578,16227,384659,3225.37,18507900,497228,0.00838501,1.29265,1.29265,0.544966
245516577,68924578,16519,12204200,12822.4,605217000,1933340,0.00105066,0.158416,0.158416,1.32858
245519405,68924578,111220900,244767,16310.3,14596300,3090110,0.0666362,12.6247,12.6249,0.439091
245515334,68924578,16108,740977,2797.95,26813300,345919,0.00377603,0.466842,0.47543,0.500681
245516914,68924578,16666,559504,471.016,29192200,63214.8,0.000841846,0.112984,0.112984,0.570936
245511050,68924578,472,348093,1197.73,15689200,163415,0.00344085,0.469459,0.470064,0.443548
245514042,68924578,15726,139876,376.171,4362580,48526.3,0.00268932,0.346923,0.346923,0.206971
245513780,68924578,15611,209607,7765.35,8325870,1309200,0.0370472,6.24597,6.24393,0.645161
245514008,68924578,15705,174845,523.439,5074650,73589.7,0.00299373,0.420885,0.420885,0.64648
245518460,68924578,17297,34448,111.139,1274310,14575,0.00322627,0.423101,0,0
245511673,68924578,664,757491,5063.73,34360600,620568,0.00668487,0.819241,0.828983,0.56275
245511802,68924578,731,4685850,18350.1,230420000,2632380,0.00391608,0.561774,0.561774,0.821497
245518738,68924578,17451,629407,9635.54,26421600,1461370,0.0153089,2.32182,2.32193,0.902675
245514060,68924578,15750,503426000,1250400,22643200000,173112000,0.00248378,0.343868,0.345304,1.71604
245518686,68924578,17422,874048,2327.85,41732500,312313,0.0026633,0.357319,0.357401,0.509625
245514153,68924578,15771,2552740,9273.92,126351000,1347240,0.00363293,0.527763,0.527763,0.592518
245516858,68924578,16631,3636780,4324.57,162278000,560843,0.00118912,0.154214,0.154214,0.553467
245518417,68924578,17279,34969,100.323,1583350,12512.2,0.00286892,0.357808,0,0
245514429,68924578,15823,873718,6907.88,43456800,1161940,0.0079063,1.32988,1.32944,1.0786
245516224,68924578,16404,139876,785.318,7592330,108992,0.00561438,0.779204,0.779204,0.259594
245517759,68924578,16992,174845,1150.13,8336710,188022,0.00657802,1.07537,1.07537,0.767668
245516178,68924578,16387,1119010,2751.64,62022200,378199,0.002459,0.337977,0.337977,0.592123
245510352,68924578,307,4217840,67134.9,159922000,10001500,0.0159169,2.37123,2.36875,0.699225
245512654,68924578,963,139773,96.6508,2984100,13093.7,0.000691483,0.0936779,0.0936736,0.231062
245509303,68924578,115,69938,200.59,3587310,30349.7,0.00286812,0.433951,0.433951,0.0743549
245513964,68924578,15690,138855,169.311,1684890,26363.7,0.00121933,0.189864,0.188984,1.01537
245516324,68924578,16441,804287,1432.33,42709000,208740,0.00178087,0.259534,0.259534,0.796706
245514037,68924578,15722,1293850,3692.25,42278300,459611,0.00285368,0.355227,0.355227,0.284076
245515784,68924578,16264,1084040,33274.9,56229600,5622710,0.0306953,5.18681,5.18681,0.716595
245519167,68924578,111220658,1816820,8715.72,93699400,1277510,0.00479724,0.703159,0.702613,1.14349
245517280,68924578,16783,384659,312.673,17534800,42981.3,0.000812858,0.111739,0.111739,0.459695
245512852,68924578,1044,174622,782.684,7824000,122266,0.00448216,0.700177,0.699951,0.263292
245516891,68924578,16651,40703900,50596.5,2050570000,6700920,0.00124304,0.164626,0.164626,0.897211
245510987,68924578,441,244783,17.3242,12011600,2370.69,7.07736e-05,0.00968488,0.00968488,0.761058
245517020,68924578,16692,11854500,18075.4,596938000,2272220,0.00152478,0.191676,0.191676,0.706734
245514482,68924578,15838,978411,2696.22,48665900,416515,0.00275571,0.425706,0.425835,0.86868
245517237,68924578,16754,3007330,2770.54,147153000,358911,0.000921261,0.119345,0.119345,0.663499
245511236,68924578,557,244783,1450.18,7318980,231315,0.00592433,0.94498,0.94498,1.47919
245517367,68924578,16844,1713480,3198.17,87510300,493289,0.00186648,0.287887,0.287887,1.61723
245519244,68924578,111220692,838181,3019.21,42515400,396380,0.0036021,0.472905,0.472427,0.537888
245517892,68924578,17083,174845,465.036,8752350,65533.8,0.00265971,0.374811,0.374811,0.320811
245509724,68924578,159,14588800,61339.9,661048000,10545100,0.00420458,0.722821,0.723782,1.32095
245511834,68924578,764,129820,1400.15,6453070,175701,0.0107853,1.35342,1.34409,0.48825
245517072,68924578,16712,314721,230.49,14514800,27820.4,0.000732364,0.088397,0.088397,0.261734
245510479,68924578,345,4979140,9314.55,224746000,1153880,0.00187071,0.231743,0.240562,1.00782
245514875,68924578,15987,1343130,4208.66,60547300,528381,0.00313347,0.393395,0.438124,1.08651
245518899,68924578,17478,5481830,60414.3,239250000,10505700,0.0110208,1.91646,1.91479,1.88692
245518509,68924578,17321,697570,1423.5,22611200,202528,0.00204066,0.290334,0.290258,0.353905
245519323,68924578,111220782,34448,111.139,1274310,14575,0.00322627,0.423101,0,0
245514202,68924578,15787,3287000,30204.3,161988000,4978940,0.00918903,1.51474,1.51474,1.03735
245511626,68924578,645,67834100,71288.4,3505640000,11182000,0.00105092,0.164844,0.164856,2.84276
245513742,68924578,15596,1608510,35697.2,79655300,6062830,0.0221926,3.76921,3.76911,0.600103
245516733,68924578,16539,1503670,1159.51,73385600,200299,0.000771119,0.133207,0.133207,1.73058
245517835,68924578,17041,979132,4637.63,49076500,650916,0.00473647,0.664789,0.664789,0.507171
245512709,68924578,977,206313,509.412,9367870,61277.8,0.00246913,0.297014,0.309958,1.12885
245519390,68924578,111220878,1848060,11172.6,81968600,1592310,0.00604558,0.861614,0.861595,1.02277
245509550,68924578,135,384611,736.177,14228500,101412,0.00191408,0.263673,0.263669,0.259136
245511736,68924578,688,434707000,1129390,19511600000,154909000,0.00259806,0.356353,0.359749,1.56527
245513455,68924578,182305701,416643,612.045,18488300,73749.1,0.00146899,0.177008,0.196657,0.833907
245517035,68924578,16699,4476030,7709.32,215064000,963703,0.00172235,0.215303,0.215303,0.660736
245515252,68924578,16082,10071100,8403.22,523792000,1055650,0.000834392,0.10482,0.10482,0.762365
245511495,68924578,637,13910400,12549.9,690452000,1841990,0.000902197,0.132418,0.13229,1.24984
245518387,68924578,17264,104906,290.799,3825500,38297.2,0.00277199,0.365061,0.36506,0.29266
245516301,68924578,16431,279752,582.172,13468600,91335.1,0.00208103,0.326486,0.326486,1.13136
245517384,68924578,16852,419628,678.294,22209900,95641.2,0.00161642,0.227919,0.227919,0.507882
245518917,68924578,17485,3036990,32513.5,137418000,5530410,0.0107058,1.82101,1.81937,1.86997
245517256,68924578,16767,384659,236.449,19659300,29041.2,0.000614698,0.0754984,0.0754984,0.380711
245519074,68924578,17569,454530,1288.47,12302800,205005,0.00283474,0.451026,0.450975,1.31659
245512705,68924578,976,5979700,11826.3,336923000,1856440,0.00197774,0.310456,0.310456,1.49724
245517982,68924578,17132,664411,1934.67,29271000,263447,0.00291186,0.396512,0.396512,0.43178
245513290,68924578,10684,2412520,3203.82,120242000,403658,0.00132799,0.167317,0.167395,1.30491
245509187,68924578,77,69938,144.904,3642080,18632.2,0.00207189,0.26641,0.26641,0.197378
245517250,68924578,16764,944163,909.206,47519300,113652,0.000962976,0.120373,0.120373,0.628632
245511714,68924578,682,1223850,16887.2,65793400,3081820,0.0137983,2.51812,2.51856,1.50529
245512012,68924578,836,26168.2,110.876,1123360,13257.5,0.00423704,0.506627,0,0
245512915,68924578,1075,489566,1702.22,22693300,249794,0.003477,0.510236,0.510236,0.668858
245513008,68924578,1105,284887,890.083,11006700,133727,0.00312434,0.469402,0.445997,0.809881
245518072,68924578,17170,873981,3078.56,38625800,455818,0.00352245,0.521543,0.521422,0.63141
245510816,68924578,398,2585270,6087.95,90267500,894688,0.00235486,0.346071,0.345872,0.886391
245517873,68924578,17069,104907,341.505,5397260,46268,0.00325531,0.441038,0.441038,0.099085
245517991,68924578,17136,34969,43.1274,1586130,5714.38,0.0012333,0.163413,0,0
245510888,68924578,416,224723,587.378,8625560,74004.1,0.00261379,0.329313,0.332333,0.431998
245508795,68924578,31,22869700,18471.2,1126860000,2521820,0.000807669,0.110269,0.110269,1.21195
245510141,68924578,254,29821900,25937.6,1452790000,3770730,0.000869751,0.126441,0.126337,1.49339
245510523,68924578,362,5105470,21790.5,279577000,3122540,0.00426806,0.611607,0.611607,0.615821
245511659,68924578,657,954649,1610.27,31033100,194655,0.00168676,0.203902,0.19984,1.3115
245513770,68924578,15607,349687,15216.6,18470900,2579860,0.0435148,7.37762,7.3776,0.278564
245514772,68924578,15959,2762410,14566.6,151832000,2019060,0.00527316,0.730903,0.730897,0.691793
245517690,68924578,16982,524535,1275.27,22934800,172966,0.00243123,0.329752,0.329752,0.286747
245512771,68924578,1007,11102200,6009.26,535831000,754245,0.00054127,0.0679367,0.0674254,0.750336
245510005,68924578,228,3518530,26948.4,161131000,3593930,0.007659,1.02143,1.02158,0.708251
245516126,68924578,16359,734008,3023.51,34055400,507963,0.00411918,0.69204,0.691736,1.72848
245519299,68924578,111220756,977620,2886.48,47920100,367737,0.00295256,0.376156,0.375934,0.34371
245514683,68924578,15917,7991480,28996,345555000,4638380,0.00362837,0.580415,0.580771,1.39593
245512943,68924578,1086,873480,405.14,39717900,50422.7,0.000463823,0.0577262,0.0584203,0.710276
245511364,68924578,587,419628,471.58,20898100,64014.5,0.0011238,0.152551,0.152551,0.196552
245519020,68924578,17540,1807760,41560.2,81104700,7343600,0.0229898,4.06226,4.0465,1.29429
245515740,68924578,16232,559472,2911.55,22003200,475087,0.0052041,0.849171,0.849138,1.11558
245514754,68924578,15948,756650,1433.42,31426200,181608,0.00189443,0.240016,0.245101,0.667801
245518875,68924578,17466,559462,6956.46,23235800,1052870,0.0124342,1.88193,1.88216,1.01877
245514542,68924578,15856,38437500,17926.6,1836960000,2355070,0.000466384,0.0612702,0.0690287,1.53527
245516879,68924578,16643,69938,34.2211,3144370,4555.47,0.000489307,0.0651359,0.0651359,0.0863038
245510880,68924578,414,279752,518.824,13969000,78910.8,0.00185458,0.282074,0.282074,0.516871
245512610,68924578,950,444946,1429.26,20552200,172226,0.00321221,0.387071,0.403269,0.819093
245516258,68924578,16417,244783,223.265,12245200,32026.8,0.000912093,0.130838,0.130838,0.294641
245508964,68924578,42,314721,318.502,16268200,45381.5,0.00101201,0.144196,0.144196,0.779616
245518892,68924578,17474,440314,9631.68,11840500,1473920,0.0218745,3.34743,3.29444,0.645537
245512760,68924578,998,770403,1080.47,33257100,158967,0.00140248,0.206343,0.205053,0.740283
245517811,68924578,17030,472748,502.56,17675700,63613.6,0.00106306,0.134561,0.140768,1.16747
245514041,68924578,15725,1293850,3692.25,42278300,459611,0.00285368,0.355227,0.355227,0.284076
245515231,68924578,16074,19198000,12088.7,974784000,1546860,0.000629688,0.0805739,0.0805739,0.886887
245512746,68924578,993,34127100,22707.6,1264580000,2798940,0.000665385,0.0820152,0.0820136,1.15949
245511169,68924578,521,209814,9130.45,12935000,1609150,0.0435169,7.66942,7.66942,0.141306
245509793,68924578,187,692974,3637.49,33593600,440068,0.0052491,0.635043,0.677725,0.85866
245517930,68924578,17105,174845,919.357,9818540,128834,0.00525813,0.736848,0.736848,0.277528
245512579,68924578,942,3402050,3725.81,161287000,459794,0.00109517,0.135152,0.155484,1.33551
245519028,68924578,17544,104267,545.53,4138030,69892.7,0.00523206,0.670325,0.670874,0.233448
245511680,68924578,667,629442,2440.9,25555000,319917,0.00387788,0.508255,0.508255,0.729686
245517284,68924578,16785,209814,215.443,9449430,31041.8,0.00102683,0.147949,0.147949,0.277981
245515514,68924578,16165,7784820,17992.9,348956000,2239220,0.00231129,0.287639,0.333397,1.2397
245515270,68924578,16089,27085.7,190.421,1337440,22950.3,0.00703033,0.847322,0,0
245509193,68924578,79,69938,693.213,3518950,103753,0.00991183,1.48349,1.48349,0.123446
245509824,68924578,194,13811000,193866,654797000,31552500,0.0140371,2.28459,2.28445,0.817908
245511108,68924578,493,28369100,33400,1340950000,4773060,0.00117734,0.168249,0.167528,1.38963
245511033,68924578,465,3563570,5659.97,144999000,780905,0.00158829,0.219136,0.215525,1.09576
245515411,68924578,16131,10479800,9233.24,483068000,1167290,0.000881053,0.111385,0.129379,1.65826
245517845,68924578,17048,34969,251.624,1659970,32463.3,0.00719564,0.928346,0,0
245516818,68924578,16605,279752,445.872,13924700,63841.5,0.00159381,0.228207,0.228207,0.1984
245518533,68924578,17340,2832130,13185.6,111465000,1871250,0.00465571,0.660722,0.660652,0.694767
245519144,68924578,17651,34963.2,6.54287,345529,1002.7,0.000187136,0.0286788,0,0
245517619,68924578,16947,21429900,34063.6,920982000,5020530,0.00158954,0.234277,0.229685,1.70349
245516316,68924578,16437,4055780,4881.01,206269000,698510,0.00120347,0.172226,0.172241,0.926173
245514742,68924578,15942,5906440,11345.6,233205000,1452310,0.00192089,0.245886,0.259236,0.90435
245518912,68924578,17483,104907,653.388,5076320,117176,0.00622826,1.11695,1.11695,0.562091
245519242,68924578,111220690,174845,919.357,9818540,128834,0.00525813,0.736848,0.736848,0.277528
245516909,68924578,16663,104907,141.065,5106810,19246.3,0.00134466,0.18346,0.18346,0.15719
245519132,68924578,17640,454590,2726.34,10559900,469401,0.00599737,1.03258,1.03257,1.05652
245510487,68924578,348,6014620,10134.9,276486000,1432580,0.00168505,0.238184,0.238187,0.806711
245512820,68924578,1030,594341,7.31384,12560400,883.44,1.23058e-05,0.00148642,0.0014873,1.28078
245514801,68924578,15977,443197,1166.29,20506500,194871,0.00263155,0.439694,0.437029,0.629349
245511797,68924578,727,315816,1552.46,13751800,191916,0.00491572,0.607683,0.631963,0.674901
245518539,68924578,17343,2692510,12806.3,105516000,1819990,0.00475625,0.675944,0.675929,0.684889
245516916,68924578,16667,559504,471.016,29192200,63214.8,0.000841846,0.112984,0.112984,0.570936
245509630,68924578,146,13498000,30798.7,635050000,4137320,0.00228172,0.306513,0.306513,0.797222
245514497,68924578,15844,2845770,5794.72,127747000,862099,0.00203626,0.302941,0.305145,0.634974
245518030,68924578,17153,1328820,5233.28,51333100,673553,0.00393828,0.50688,0.50688,0.434515
245515588,68924578,16195,55936.4,67.8289,2381360,8125.31,0.00121261,0.14526,0.146563,0.147321
245510287,68924578,284,4184150,9303.64,182680000,1173450,0.00222354,0.28045,0.314357,1.16015
245513102,68924578,1129,131752000,1237750,6425010000,205409000,0.00939452,1.55905,1.55566,1.63192
245515224,68924578,16070,928972,679.161,44727400,83421.2,0.000731089,0.0897994,0.0897331,0.62745
245514634,68924578,15902,417088,727.782,17610100,100362,0.00174491,0.240624,0.241197,0.643716
245510847,68924578,406,1049000,3155.61,49588400,507208,0.0030082,0.483515,0.483526,1.13432
245519089,68924578,17579,174845,416.462,5352120,60636.2,0.00238189,0.346799,0.346799,0.461397
245515294,68924578,16095,128637,217.052,5727000,26336.3,0.00168732,0.204734,0.198649,0.384456
245511840,68924578,769,594329,17067.2,29184300,2891110,0.0287168,4.8645,4.86425,0.305273
245512681,68924578,970,734349,2875.53,34292600,392079,0.00391576,0.533914,0.533914,0.322132
245515791,68924578,16266,139876,7837.57,8298410,1370650,0.0560323,9.79903,9.79903,0.260673
245519344,68924578,111220800,1083870,3768.79,40171300,547175,0.00347716,0.504834,0.504842,0.509964
245518727,68924578,17445,593229,3449.54,17983100,465645,0.00581486,0.784933,0.78546,0.790211
245516146,68924578,16366,1608540,2554.21,62946900,346920,0.00158791,0.215674,0.215673,0.545145
245511105,68924578,491,1713480,5463.16,60285200,713470,0.00318834,0.416386,0.416386,0.402279
245514676,68924578,15915,9593560,102708,428096000,13780400,0.0107059,1.43642,1.43613,0.527161
245512599,68924578,945,2677950,2598.24,141549000,325926,0.000970236,0.121707,0.121914,0.958982
245513808,68924578,15622,15983400,194322,549881000,31831500,0.0121578,1.99154,1.98163,1.02808
245513358,68924578,10697,769123,1010.98,38030800,121746,0.00131446,0.158291,0.158369,0.9787
245511757,68924578,703,9306410,14571.2,423075000,1928250,0.00156572,0.207196,0.225015,0.937878
245515768,68924578,16253,1153980,39737.8,62021700,6782470,0.0344355,5.87747,5.87747,0.629563
245515911,68924578,16288,209814,1628.17,9435330,253145,0.00776004,1.20652,1.20652,0.419653
245514746,68924578,15944,618868,536.286,29659300,68678,0.00086656,0.110974,0.110591,0.553167
245509227,68924578,92,55364.6,520.507,2896170,63679.9,0.00940144,1.15019,1.15019,0.149208
245516902,68924578,16658,40249300,50164.4,2026540000,6642750,0.00124634,0.16504,0.16504,0.899015
245518336,68924578,17232,977620,2886.48,47920100,367737,0.00295256,0.376156,0.375934,0.34371
245519330,68924578,111220788,662953,1770.38,30689400,223915,0.00267045,0.337754,0.337769,0.327811
245518068,68924578,17169,104907,1163.72,5867940,196867,0.0110929,1.87658,1.87658,0.915938
245512767,68924578,1004,559504,3931.51,19427000,591424,0.00702677,1.05705,1.05705,0.605254
245516183,68924578,16389,174845,455.542,9455890,64960.1,0.0026054,0.37153,0.37153,0.958757
245518568,68924578,17364,979043,2212.13,49064000,285317,0.00225949,0.291425,0.291449,0.462918
245509954,68924578,216,450326,545.591,12175300,67959.2,0.00121155,0.150911,0.169924,1.01079
245519321,68924578,111220778,34889.6,186.595,1463070,23954.8,0.00534815,0.686588,0,0
245515580,68924578,16193,1016340,1691.42,45324100,202363,0.00166423,0.19911,0.20162,0.4887
245517763,68924578,16994,3636780,5874.13,166247000,794501,0.0016152,0.218463,0.218463,0.815048
245511181,68924578,526,1060750,2387.93,36355700,302896,0.00225116,0.285548,0.303009,0.736718
245514896,68924578,15995,1033590,2846.51,46709600,409875,0.00275401,0.396556,0.399795,0.495818
245516560,68924578,16501,174845,248.042,7407010,35050.6,0.00141864,0.200467,0.200467,0.374924
245517254,68924578,16766,209814,305.909,10295000,40638.9,0.001458,0.19369,0.19369,0.268128
245512321,68924578,902,329252,282.178,15483800,33973.9,0.000857027,0.103185,0.120896,0.995816
245515415,68924578,16132,1627010,1254.33,75149300,160515,0.000770941,0.0986568,0.117248,1.40901
245510884,68924578,415,5365430,5081.92,249493000,651971,0.000947161,0.121513,0.134881,1.50274
245518436,68924578,17287,69915.4,253.194,1895260,32268.1,0.00362143,0.46153,0.461529,0.140632
245509322,68924578,123,419628,1146.71,20215200,155729,0.00273269,0.371111,0.371111,0.51044
245517438,68924578,16873,244783,376.507,13654500,52515.7,0.00153812,0.21454,0.21454,0.961474
245513875,68924578,15662,978980,14927.4,42863900,2428700,0.015248,2.48085,2.48075,0.489218
245513922,68924578,15677,454564,13969.7,22089800,2410950,0.030732,5.30386,5.30384,0.251627
245516912,68924578,16665,734349,848.958,37253300,115139,0.00115607,0.156791,0.156791,0.444374
245514258,68924578,15803,1748440,1959.79,91176700,285630,0.00112088,0.163363,0.163364,0.770882
245515769,68924578,16254,559504,24244.9,31810100,4236550,0.0433329,7.57197,7.57197,0.467079
245516736,68924578,16541,1503670,1159.51,73385600,200299,0.000771119,0.133207,0.133207,1.73058
245519403,68924578,111220898,34968.5,831.207,1789210,155090,0.0237702,4.43515,0,0
245515782,68924578,16263,34969,1336.6,1811240,229104,0.0382225,6.55164,0,0
245516114,68924578,16352,8145550,14897.6,341697000,2187600,0.00182893,0.268564,0.268526,1.54604
245508858,68924578,35,174845,452.468,8551190,69217.8,0.00258782,0.395881,0.395881,0.410951
245510991,68924578,446,355189,152.819,16619600,21655.2,0.000430246,0.0609682,0.0637432,0.584192
245516793,68924578,16589,279752,697.424,14151800,107934,0.00249301,0.385819,0.385819,0.404735
245512772,68924578,1008,3352370,11235.7,161556000,1992560,0.00335157,0.594373,0.594083,1.38701
245514785,68924578,15966,209814,1186.62,11822400,161788,0.00565557,0.771105,0.771105,0.643537
245515026,68924578,16035,29965000,19234.9,1288610000,2375170,0.000641911,0.0792647,0.0870078,1.16224
245516060,68924578,16333,2225370,4912.99,102655000,728955,0.00220772,0.327566,0.323144,1.13407
245509686,68924578,154,1783420,8160.45,95522100,1163120,0.00457574,0.652184,0.652184,0.651435
245517827,68924578,17038,2514350,6892.19,112544000,932930,0.00274115,0.371043,0.370659,0.869863
245518016,68924578,17149,314721,957.718,13577900,121690,0.00304307,0.386661,0.386661,0.473825
245514150,68924578,15770,2727580,10385.5,135333000,1505950,0.00380758,0.552119,0.552119,0.578544
245511276,68924578,575,1014100,1569.15,55336100,208880,0.00154733,0.205976,0.205976,1.00577
245516552,68924578,16499,489566,561.906,21098500,78289.5,0.00114776,0.159916,0.159916,0.565479
245518005,68924578,17143,3042300,10987.6,124301000,1405260,0.0036116,0.461908,0.461908,0.522908
245513143,68924578,10672,4493670,2226.41,223136000,281645,0.000495456,0.0626761,0.062267,0.664852
245517786,68924578,17011,139876,218.445,6560820,28934.9,0.0015617,0.206861,0.206861,0.189387
245514665,68924578,15913,10674700,100659,498217000,13418400,0.00942972,1.25703,1.2606,0.426629
245517671,68924578,16970,2272980,22175.1,115280000,3864150,0.00975594,1.70003,1.70003,1.28394
245518160,68924578,17178,664411,2844.5,29369600,445562,0.00428123,0.670612,0.670612,1.21829
245519048,68924578,17553,104890,6799.03,6055670,1271770,0.0648207,12.1249,12.1251,0.255945
245519415,68924578,111220930,34768.2,337.578,1555910,47161.5,0.00970939,1.35646,0,0
245514413,68924578,15821,10434300,44812.6,448887000,6838800,0.00429472,0.655412,0.651686,0.918697
245515241,68924578,16079,734349,569.479,37654600,76323,0.000775488,0.103933,0.103933,0.682638
245517776,68924578,17002,34969,72.7513,1890880,10243.3,0.00208045,0.292926,0,0
245517851,68924578,17051,699380,5041.64,35169300,790170,0.00720873,1.12981,1.12981,1.01822
245516287,68924578,16426,174845,1020.98,9038540,156975,0.00583932,0.897797,0.897797,0.371849
245515263,68924578,16085,594473,104.804,27268900,14438.5,0.000176297,0.0242879,0.0242879,0.973504
245515604,68924578,16203,244783,734.57,11978500,108516,0.0030009,0.443314,0.443314,0.938571
245516028,68924578,16325,7415310,23081.8,336406000,3556850,0.00311273,0.479663,0.470463,2.02559
245517631,68924578,16952,699331,4516,34910600,782568,0.00645761,1.11902,1.11895,1.56762
245510461,68924578,339,29478900,49850.8,1485450000,7208450,0.00169107,0.24453,0.24453,2.68694
245515761,68924578,16247,6853790,104169,308405000,17396700,0.0151988,2.53826,2.53821,1.35809
245516289,68924578,16428,1258880,1440.55,62498600,209757,0.0011443,0.166621,0.166621,1.29555
245517501,68924578,16902,839256,1145.53,38069800,154352,0.00136493,0.183916,0.183916,0.424603
245515574,68924578,16191,3870160,5583.02,169264000,669556,0.00144258,0.173005,0.175449,0.563801
245512593,68924578,944,1608570,679.332,75804700,97614.8,0.00042232,0.0606841,0.0606841,0.735191
245512632,68924578,957,7902490,23505.6,413398000,4166590,0.00297445,0.527251,0.527399,2.21213
245515234,68924578,16077,19198000,12088.7,974784000,1546860,0.000629688,0.0805739,0.0805739,0.886887
245511766,68924578,708,2168080,25230.2,108757000,4047790,0.0116371,1.86699,1.86699,0.299766
245511782,68924578,720,978982,11018.4,48518500,1976300,0.011255,2.01874,2.0194,1.07949
245519141,68924578,17649,34961.9,135.295,593400,19570.7,0.00386979,0.559771,0,0
245513159,68924578,10677,4435200,6918.09,192461000,1062530,0.00155981,0.239567,0.227932,1.29522
245517904,68924578,17089,139876,265.351,5763620,33639.6,0.00189705,0.240496,0.240496,0.449745
245519103,68924578,17590,279752,1081.11,7957960,153826,0.00386451,0.549864,0.549864,0.384298
245516095,68924578,16343,2026340,10219.5,92316200,1666670,0.00504333,0.822503,0.821947,1.64642
245516525,68924578,16492,3111130,4574.15,138942000,687753,0.00147025,0.221062,0.221074,1.24409
245515954,68924578,16294,594473,2286.42,24282600,321793,0.00384613,0.541308,0.541308,0.278207
