id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255404838,68911017,16785,209814,14308.1,11542800,2083880,0.0681941,9.93202,9.93202,0.231465
255394811,68911017,27,209814,10934.4,11527300,1706900,0.0521148,8.13529,8.13529,0.326394
255397089,68911017,761,69938,7910.82,4730390,1201300,0.113112,17.1767,17.1767,0.00829624
255398947,68911017,10731,839256,27112.3,57603000,4141030,0.0323052,4.93416,4.93416,0.108897
255406978,68911017,17229,1538640,62908.8,74941400,8705340,0.0408861,5.65783,5.65783,0.413817
255397111,68911017,781,69938,1925.55,3514630,266887,0.0275323,3.81605,3.81605,0.0638566
255403632,68911017,16501,69938,6417.09,4235910,960047,0.091754,13.7271,13.7271,0.104155
255395512,68911017,257,489566,56488.5,41464700,9481950,0.115385,19.3681,19.3681,0.0739506
255395634,68911017,294,16050800,1060570,919234000,153182000,0.0660758,9.54357,9.54357,0.268122
255408075,68911017,17460,2480530,115028,110862000,16204900,0.0463724,6.53287,6.52812,0.457298
255401698,68911017,16071,279752,27148.7,19007700,4378450,0.0970455,15.6512,15.6512,0.0941259
255405708,68911017,16964,174845,14622.4,11628100,2220760,0.0836305,12.7013,12.7013,0.0808472
255405925,68911017,17041,979132,26258.7,40856500,3544700,0.0268183,3.62024,3.62024,0.252503
255403554,68911017,16467,2272980,135354,121972000,19670300,0.0595492,8.65395,8.65395,0.350056
255407272,68911017,17275,2482800,88966.4,101961000,11983200,0.0358332,4.82648,4.82648,0.276882
255395565,68911017,268,314602,20849.5,15634000,3287320,0.0662726,10.4491,10.4492,0.366419
255407264,68911017,17273,104897,1670.15,3570670,218131,0.0159217,2.07947,2.07946,0.131557
255394879,68911017,69,874225,22304.7,34129300,2944350,0.0255137,3.36795,3.36795,0.208146
255398971,68911017,182305689,5944250,545256,388559000,87535300,0.0917282,14.726,14.7253,0.292062
255405644,68911017,16936,104907,4012.72,6405860,594889,0.0382503,5.67063,5.67063,0.132069
255403711,68911017,16543,139876,10259.4,8623830,1515060,0.0733467,10.8314,10.8314,0.0382941
255397750,68911017,936,7133670,242833,454655000,39257900,0.0340404,5.50319,5.50319,0.453071
255403652,68911017,16521,69938,8651.82,4654430,1539430,0.123707,22.0114,22.0114,0.418851
255401480,68911017,16023,10404500,386389,444467000,64452100,0.0371367,6.19464,6.16454,0.780524
255404143,68911017,16681,1678510,104802,90725600,14615100,0.0624372,8.70717,8.70717,0.299367
255404863,68911017,16788,104907,4690.48,6115710,696336,0.0447108,6.63765,6.63765,0.106368
255406723,68911017,17170,874225,25674.1,35550400,3436230,0.0293679,3.93061,3.93061,0.187745
255404091,68911017,16671,3671740,239575,208495000,36201000,0.0652482,9.85934,9.85934,0.247341
255397682,68911017,922,139876,16723.9,11148600,2838250,0.119562,20.2912,20.2912,0.0675372
255400417,68911017,15916,6315470,245963,268160000,37898400,0.0389462,6.00088,5.96837,0.716813
255398862,68911017,10700,1084040,73009.3,68703700,11627800,0.0673493,10.7263,10.7263,0.235368
255401378,68911017,16000,558909,29068.8,23894800,4524110,0.0520099,8.09453,8.09252,0.409048
255394816,68911017,30,34966.3,3027.91,2034700,443531,0.0865953,12.6845,0,0
255403925,68911017,16629,69938,4386.29,4144650,636502,0.0627168,9.10095,9.10095,0.0148044
255399600,68911017,15690,34872.1,860.15,795812,137364,0.0246659,3.93908,0,0
255399939,68911017,15803,1748450,149811,106206000,22200000,0.0856822,12.6969,12.6969,0.0880829
255399374,68911017,15618,139876,12563.5,8402630,1854650,0.0898187,13.2593,13.2593,0.234687
255408479,68911017,17528,139876,5711.33,7005870,789851,0.0408314,5.64679,5.64679,0.120552
255408427,68911017,17527,174845,8902.34,9822920,1259680,0.0509156,7.20457,7.20457,0.134934
255394890,68911017,77,69938,2719.08,3091630,363674,0.0388784,5.19995,5.19995,0.00556882
255406922,68911017,17217,1293840,51853.8,47044700,6945870,0.0400774,5.36841,5.36837,0.43319
255403629,68911017,16500,559504,17389.5,22844400,2455820,0.0310802,4.38928,4.38928,0.251382
255406463,68911017,17106,69938,3742.74,3792520,517729,0.0535151,7.40268,7.40268,0.0119581
255403545,68911017,16463,629442,40145.5,38272700,6539680,0.0637795,10.3896,10.3896,0.348088
255403083,68911017,16388,944163,90270.2,63778000,16020700,0.0956087,16.9682,16.9682,0.270317
255407615,68911017,17358,104907,2192.33,4090140,304911,0.0208979,2.90649,2.90649,0.545713
255402185,68911017,16177,3566840,299154,236507000,49067300,0.083871,13.7565,13.7565,0.214276
255403805,68911017,16578,2902430,212892,166531000,33208900,0.0733495,11.4418,11.4418,0.387355
255394788,68911017,12,69938,5961.19,4169050,894002,0.0852353,12.7828,12.7828,0.019344
255406518,68911017,17123,5385230,236364,238181000,32004400,0.0438912,5.943,5.943,0.310141
255395382,68911017,223,413337,28218.6,20430200,4504690,0.0682701,10.8984,10.8676,0.358171
255409078,68911017,111220688,69938,3742.74,3792520,517729,0.0535151,7.40268,7.40268,0.0119581
255398168,68911017,1048,6644110,297191,316658000,40761300,0.04473,6.13495,6.13496,0.269755
255402229,68911017,16198,139876,10507.1,8616010,1563300,0.0751172,11.1764,11.1764,0.126706
255399878,68911017,15777,2098140,156820,125521000,24030600,0.0747423,11.4533,11.4533,0.117598
255404918,68911017,16802,34969,2375.27,1929870,348040,0.0679251,9.9528,0,0
255404556,68911017,16729,174845,16485.3,11582300,2531710,0.0942853,14.4797,14.4797,0.200567
255396272,68911017,481,522640,39379.6,26968900,6333990,0.0753474,12.1192,12.1181,0.238775
255406609,68911017,17148,1503670,72056.2,71610600,9863740,0.0479203,6.55979,6.55979,0.243141
255409365,68911017,111220876,734349,33934.4,30753200,4574730,0.0462101,6.22964,6.22964,0.227906
255396996,68911017,695,400689000,35308500,26042200000,5821790000,0.0881194,14.5294,14.4864,0.409719
255397046,68911017,721,1918350,157273,136538000,26655700,0.0819838,13.8951,13.884,0.183834
255403116,68911017,16395,31262300,1859760,1741080000,278657000,0.0594889,8.91351,8.91351,0.399935
255403519,68911017,16455,2482800,150483,140255000,22877500,0.0606102,9.21438,9.21438,0.381532
255400381,68911017,15904,89485500,7826510,5754540000,1265620000,0.0874612,14.1433,14.1185,0.452404
255401884,68911017,16142,2867460,279149,190758000,51313100,0.0973508,17.895,17.895,0.260414
255402242,68911017,16204,139876,10507.1,8616010,1563300,0.0751172,11.1764,11.1764,0.126706
255395251,68911017,163,139876,18519.9,11543300,3150970,0.132402,22.5269,22.5269,0.0360363
255407665,68911017,17372,1014100,50197.3,43962600,6789220,0.0494993,6.69481,6.69481,0.224436
255405980,68911017,17051,699380,24051.1,29270000,3284560,0.0343892,4.69639,4.69639,0.423792
255396782,68911017,639,1185960,65939.8,52241400,10351100,0.0556005,8.72803,8.71842,0.60442
255400957,68911017,15950,1993220,78867,71084800,13134400,0.0395676,6.58953,6.58951,0.703991
255402253,68911017,16215,4161310,264666,220777000,38713900,0.0636015,9.3033,9.3033,0.448036
255395883,68911017,350,69938,3692.56,3289300,517640,0.0527976,7.40141,7.40141,0.000583748
255399673,68911017,15712,174845,8754.05,7356960,1252630,0.0500675,7.16425,7.16425,0.53017
255403239,68911017,16417,244783,12602.7,12042900,1780440,0.0514851,7.27356,7.27356,0.310993
255403414,68911017,16432,2168080,87698.4,105575000,12181000,0.0404499,5.61835,5.61835,0.160616
255396549,68911017,554,174845,16842.5,10944100,2599660,0.0963283,14.8684,14.8684,0.132474
255405602,68911017,16929,1853360,68182,104003000,10285400,0.0367884,5.54959,5.54959,0.350711
255396789,68911017,645,46019200,1861410,3103070000,290042000,0.0404485,6.30263,6.30263,0.352863
255403287,68911017,16424,2063170,129420,116429000,18668000,0.0627286,9.04818,9.04818,0.159842
255403962,68911017,16639,664411,19840.2,26353500,2755980,0.0298613,4.14801,4.14801,0.265635
255402160,68911017,16163,11155100,958758,713466000,162079000,0.0859479,14.5296,14.5296,0.31582
255404043,68911017,16663,104907,7780.8,6856630,1160990,0.0741686,11.0668,11.0668,0.0542373
255396379,68911017,523,1712960,163187,104730000,24405000,0.0952664,14.2473,14.2454,0.234404
255403128,68911017,16399,2482800,203569,158898000,30600200,0.0819918,12.3249,12.3249,0.12959
255398572,68911017,1097,35428500,2612460,1898260000,385134000,0.0737391,10.8707,10.8685,0.345484
255406929,68911017,17218,1293840,51853.8,47044700,6945870,0.0400774,5.36841,5.36837,0.43319
255406159,68911017,17063,699380,16961.6,27117000,2233630,0.0242523,3.19373,3.19373,0.210783
255394927,68911017,99,1538640,48396.5,67449500,6703470,0.0314542,4.35676,4.35676,0.409722
255403093,68911017,16391,139876,11958.4,9237270,1904380,0.0854931,13.6148,13.6148,0.158796
255400656,68911017,15940,8598870,741306,496086000,121789000,0.0862096,14.1633,14.1585,0.469528
255400537,68911017,15933,1363790,157720,100341000,25501900,0.115648,18.6993,18.6993,0.0713337
255398727,68911017,1125,559504,60765.3,37406300,9381710,0.108606,16.7679,16.7679,0.0822823
255400302,68911017,15874,559504,47047.4,36537400,7628580,0.0840876,13.6345,13.6345,0.221921
255403841,68911017,16604,874225,52625.6,47448500,7529620,0.0601968,8.6129,8.6129,0.256967
255398672,68911017,1111,2832490,263941,217912000,43367900,0.0931832,15.3109,15.3109,0.0855029
255406510,68911017,17121,489566,15706,19516400,2099360,0.0320816,4.2882,4.2882,0.218557
255409170,68911017,111220734,559504,15008,21028800,2003910,0.0268237,3.58158,3.58158,0.188846
255399781,68911017,15770,2063170,181480,135052000,27733300,0.0879618,13.4421,13.4421,0.073016
255394916,68911017,92,279752,20843.5,15946600,3553860,0.0745072,12.7036,12.7036,0.260575
255401514,68911017,16039,5615150,530868,417922000,89396100,0.0945421,15.9205,15.8769,0.21904
255401704,68911017,16074,19198000,2100850,1311020000,333436000,0.109431,17.3683,17.3683,0.194349
255396977,68911017,685,1608570,104974,91013500,15262700,0.0652592,9.48835,9.48835,0.214304
255406441,68911017,17100,594473,21110.8,26900600,2965880,0.0355118,4.9891,4.9891,0.325773
255403173,68911017,16407,244783,18462.2,14591000,2756430,0.0754228,11.2607,11.2607,0.179359
255408009,68911017,17444,1464590,45731.8,51321600,6247580,0.0312251,4.26577,4.25764,0.561266
255395118,68911017,156,1119010,133905,90603300,22536300,0.119664,20.1395,20.1395,0.0661854
255404647,68911017,16757,34969,2238.79,2155730,333349,0.0640221,9.53269,0,0
255405807,68911017,16998,209814,16011.4,13787500,2389050,0.0763123,11.3865,11.3865,0.0802441
255395434,68911017,238,69938,2442.85,3395610,341758,0.0349287,4.88659,4.88659,0.289874
255400479,68911017,15928,16675600,1684330,1067730000,269679000,0.101005,16.172,16.1702,0.150374
255399954,68911017,15811,5454810,511911,355884000,78954600,0.0938458,14.4743,14.4744,0.130019
255408124,68911017,17472,452758,11404.5,12827700,1622280,0.025189,3.58309,3.57281,0.652322
255403206,68911017,16412,839256,65373.2,54229000,9795720,0.0778942,11.6719,11.6719,0.10096
255403527,68911017,16458,1153980,65928.3,59534400,9426700,0.0571314,8.16888,8.16888,0.323122
255402976,68911017,16361,1468700,95213.6,75925700,13808100,0.0648286,9.40156,9.40156,0.354012
255402238,68911017,16203,139876,10507.1,8616010,1563300,0.0751172,11.1764,11.1764,0.126706
255396662,68911017,593,1506980,40482.9,58408300,7076940,0.0268635,4.69609,4.68629,0.547404
255396708,68911017,610,1989390,208556,145467000,34513200,0.104834,17.3486,17.3406,0.166814
255399403,68911017,15624,1537580,99896.5,74867700,14297000,0.0649699,9.29839,9.29752,0.356322
255400379,68911017,15903,418610000,37101100,27009100000,6109180000,0.0886292,14.5939,14.5528,0.412494
255399974,68911017,15821,10558700,575449,521592000,84526100,0.0544999,8.00534,8.0047,0.458521
255408272,68911017,17499,34969,785.663,1205430,102508,0.0224674,2.93141,0,0
255401708,68911017,16078,839256,71555,54080800,11186300,0.0852601,13.3288,13.3288,0.228927
255401880,68911017,16141,10840400,967106,692499000,178824000,0.0892132,16.496,16.496,0.30799
255397147,68911017,810,559504,63299.1,35407600,10019200,0.113134,17.9073,17.9073,0.107743
255396208,68911017,458,3211380,229041,157461000,37992300,0.0713215,11.8305,11.7099,0.471357
255397050,68911017,724,209814,16798.8,12271200,2490820,0.0800652,11.8716,11.8716,0.180505
255405103,68911017,16850,419628,26669.6,21888700,3941750,0.0635553,9.39343,9.39343,0.0623894
255395311,68911017,194,8637240,628339,441853000,90849700,0.0727476,10.5184,10.5184,0.284105
255397012,68911017,703,15561200,1788090,1108520000,290137000,0.114907,18.6449,18.6449,0.112584
255409082,68911017,111220690,174845,5275.68,7071780,712151,0.0301735,4.07304,4.07304,0.346298
255403983,68911017,16652,454597,37543.4,31931800,5616820,0.0825861,12.3556,12.3556,0.0599107
255405570,68911017,16928,2867460,124410,169423000,19039300,0.0433868,6.6398,6.6398,0.391335
255396695,68911017,606,1398760,95865.8,99753800,14980500,0.0685363,10.7099,10.7099,0.310477
255400958,68911017,15951,1010630,51388.6,43200800,8096290,0.0508483,8.01116,7.99153,0.700726
255402742,68911017,16329,6749020,349269,341381000,49607400,0.051751,7.35032,7.35032,0.395037
255394966,68911017,123,419628,19963.5,21628600,2901500,0.0475743,6.91445,6.91445,0.208514
255400429,68911017,15923,3252110,252349,182202000,39554000,0.0775954,12.1625,12.1625,0.30014
255398846,68911017,10697,769318,56402.7,52521100,9051280,0.0733152,11.7653,11.7653,0.287852
255396583,68911017,566,1957960,109768,92903300,18362300,0.0560627,9.37831,9.37698,0.635593
255399721,68911017,15730,209814,8221.12,7989010,1124080,0.0391829,5.35752,5.35752,0.244292
255396570,68911017,562,69938,5911.84,3954190,887725,0.0845297,12.693,12.693,0.184542
255398005,68911017,999,104907,11901.6,8341760,2020960,0.113449,19.2643,19.2643,0.0106209
255405227,68911017,16891,314721,22628.9,20437800,3424760,0.0719014,10.8819,10.8819,0.134452
255396546,68911017,551,559504,52130.5,37911000,8499770,0.0931727,15.1916,15.1916,0.236503
255401423,68911017,16004,57418300,5026660,3574810000,796130000,0.0875445,13.8654,13.8654,0.389042
255405144,68911017,16863,839256,36932.8,47239900,5557800,0.0440066,6.62229,6.62229,0.312742
255400490,68911017,15930,16675600,1684330,1067730000,269679000,0.101005,16.172,16.1702,0.150374
255404635,68911017,16754,3007330,143956,160362000,20521200,0.0478682,6.82371,6.82371,0.36172
255395791,68911017,342,6888460,460886,360407000,68447100,0.0669069,9.93648,9.93661,0.357234
255403804,68911017,16575,384659,21375,19652200,2996820,0.0555687,7.79084,7.79084,0.268053
255408895,68911017,17579,174817,4400.15,7290550,596815,0.02517,3.41394,3.41385,0.362879
255404064,68911017,16666,559504,45405.8,38573100,6725920,0.0811537,12.0212,12.0212,0.0433155
255401559,68911017,16055,839256,100518,67775900,17008000,0.11977,20.2656,20.2656,0.0451264
255402566,68911017,16267,349690,37314.9,23838100,5670380,0.106708,16.2155,16.2155,0.0661707
255401208,68911017,15993,4196280,488618,298383000,79444600,0.116441,18.9321,18.9321,0.0876319
255402276,68911017,16226,419628,38775,26958500,5769490,0.0924033,13.7491,13.7491,0.0536762
255403705,68911017,16541,1468700,81915.5,77413300,11669700,0.0557743,7.94563,7.94563,0.289025
255405649,68911017,16937,34969,1440.43,1847100,210384,0.0411917,6.0163,0,0
255402131,68911017,16156,909194,76575.3,54831300,11998400,0.0842232,13.1968,13.1968,0.198354
255405191,68911017,16877,5175410,274930,259979000,39458900,0.0531224,7.62431,7.62431,0.32989
255406994,68911017,17234,349690,19886.9,20322500,2789670,0.0568701,7.97754,7.97754,0.111244
255401535,68911017,16046,4096010,423172,299308000,71482800,0.103313,17.4518,17.3378,0.330039
255407449,68911017,17317,1084000,33379.5,39330600,4548020,0.0307929,4.1956,4.19562,0.304088
255397916,68911017,969,699380,65913.4,49235400,9963670,0.0942454,14.2464,14.2464,0.0915168
255402145,68911017,16159,384659,31696.6,22993300,5014990,0.0824017,13.0375,13.0375,0.146141
255397181,68911017,829,524535,39022.6,32577300,6910890,0.0743946,13.1753,13.1753,0.205237
255401421,68911017,16002,57418300,5026660,3574810000,796130000,0.0875445,13.8654,13.8654,0.389042
255404332,68911017,16712,314721,13486.6,18058700,1962020,0.0428526,6.23417,6.23417,0.0493422
255407698,68911017,17381,1325480,40578.5,45443800,5585450,0.0306143,4.21392,4.20902,0.540841
255405069,68911017,16841,2762550,118785,185055000,18360200,0.0429984,6.64609,6.64609,0.385885
255403581,68911017,16476,1223920,71208.3,64484700,10328900,0.0581808,8.43924,8.43924,0.26981
255408042,68911017,17452,34969,1492.36,1961930,212944,0.0426766,6.08952,0,0
255406391,68911017,17089,104907,7896.38,5577940,1142560,0.0752703,10.8911,10.8911,0.093396
255400004,68911017,15842,8672260,550888,483007000,83948500,0.063523,9.68011,9.68012,0.336442
255396599,68911017,574,1958260,100406,88391900,13695700,0.051273,6.99379,6.99379,0.218829
255403090,68911017,16390,349690,29169,22872800,4548550,0.083414,13.0074,13.0074,0.136702
255397720,68911017,930,1573600,124272,98273000,18666400,0.078973,11.8622,11.8622,0.0967028
255399468,68911017,15653,1433030,100864,72268800,14759200,0.0703852,10.2993,10.2989,0.33356
255398283,68911017,1074,314894,4539.75,8180200,792504,0.0144167,2.51673,2.52888,0.476373
255409250,68911017,111220786,104907,5348.07,5119050,735444,0.0509791,7.01043,7.01043,0.135792
255400976,68911017,15962,244783,23695.3,16858600,3736360,0.0968014,15.264,15.264,0.347409
255408980,68911017,17646,34951.8,428.813,843914,58707.3,0.0122687,1.67967,0,0
255405110,68911017,16852,419628,25179.9,24428800,3906570,0.0600053,9.3096,9.3096,0.157939
255409135,68911017,111220720,104907,6191.13,6313940,885148,0.0590155,8.43745,8.43745,0.0866379
255396669,68911017,596,2726090,216025,150787000,31870000,0.0792433,11.6907,11.6876,0.270294
255399972,68911017,15819,10558700,575449,521592000,84526100,0.0544999,8.00534,8.0047,0.458521
255403260,68911017,16420,489566,22375.6,25733400,3274120,0.045705,6.6878,6.6878,0.207683
255395690,68911017,305,454597,45817.6,33061400,7552900,0.100787,16.6145,16.6145,0.123354
255407351,68911017,17298,1119010,53706.9,57716300,7518410,0.0479951,6.71882,6.71882,0.384258
255403532,68911017,16459,524535,30156.5,27051200,4320770,0.0574918,8.23734,8.23734,0.303326
255403051,68911017,16376,40494100,2465400,2269520000,372875000,0.0608829,9.20814,9.20814,0.424169
255396557,68911017,557,104907,6268.55,4800070,929060,0.0597534,8.85604,8.85604,0.509155
255404764,68911017,16774,524535,30966,27170900,4332240,0.0590351,8.2592,8.2592,0.276191
255404630,68911017,16752,3007330,143956,160362000,20521200,0.0478682,6.82371,6.82371,0.36172
255404969,68911017,16818,57663600,2298170,3799740000,357506000,0.0398547,6.19985,6.19986,0.358631
255398222,68911017,1061,139876,11334.4,8208840,1830810,0.0810321,13.0888,13.0888,0.170863
255405529,68911017,16925,6748730,330641,445459000,53568300,0.048993,7.93754,7.9376,0.293204
255399614,68911017,15695,34969,3801.2,2367110,587079,0.108702,16.7886,0,0
255399337,68911017,15605,489556,44974.9,29137200,6678930,0.0918689,13.6428,13.6427,0.276023
255403059,68911017,16378,139876,5544.65,6727930,861713,0.0396398,6.16055,6.16055,0.13917
255395796,68911017,344,384659,48628.2,30530400,8116130,0.126419,21.0995,21.0995,0.0291589
255405037,68911017,16822,1049070,31126.9,52298400,4512810,0.029671,4.30173,4.30173,0.18216
255407470,68911017,17328,979034,35783.1,43030100,4870200,0.0365493,4.97449,4.97432,0.247799
255405045,68911017,16824,524535,16698.9,28003000,2414430,0.0318357,4.603,4.603,0.185121
255399062,68911017,15580,454597,39529.4,28258600,5919400,0.0869548,13.0212,13.0212,0.280179
255401763,68911017,16098,104907,12750.2,8351170,2155960,0.121538,20.5511,20.5511,0.0663209
255397964,68911017,981,753712,9272.92,19975800,1583950,0.012303,2.10153,2.1009,0.578902
255405723,68911017,16971,664411,50699.8,38214300,7526600,0.0763079,11.3282,11.3282,0.0949731
255395328,68911017,200,629102,48151.4,33039400,7563540,0.0765399,12.0228,12.0214,0.3695
255396764,68911017,632,3496900,433643,242025000,82303600,0.124008,23.5362,23.5362,0.338508
255399914,68911017,15788,244783,18718.9,14818700,2826440,0.0764713,11.5467,11.5467,0.0675376
255408983,68911017,17648,34926.6,220.521,587538,30390.1,0.00631386,0.870114,0,0
255394909,68911017,88,1748420,144459,100560000,20992000,0.0826221,12.0063,12.0063,0.138201
255398145,68911017,1042,874225,88489.1,59232600,13911000,0.10122,15.9124,15.9124,0.160388
255397449,68911017,883,279752,14689.3,14609400,2142720,0.0525084,7.65936,7.65936,0.133438
255403564,68911017,16471,209814,17531.8,12669400,2615650,0.0835587,12.4665,12.4665,0.142122
255400350,68911017,15893,2762340,235455,168222000,39373000,0.0852377,14.2535,14.2526,0.471402
255395332,68911017,201,4265780,222276,223254000,37461900,0.0521067,8.78196,8.78154,0.51138
255406599,68911017,17143,2587710,132528,120051000,17984000,0.0512145,6.94978,6.94978,0.206048
255395359,68911017,212,11623100,746230,665559000,119393000,0.0642023,10.2721,10.2609,0.510534
255399300,68911017,15593,2342820,204829,131751000,30148400,0.0874286,12.8684,12.8684,0.27724
255394796,68911017,17,2168080,133234,121285000,18791700,0.0614525,8.66743,8.66743,0.318921
255402216,68911017,16193,1084040,75424.9,69677900,12142600,0.0695776,11.2012,11.2012,0.257933
255398132,68911017,1038,5105470,566372,389274000,91990200,0.110934,18.018,18.018,0.0920908
255395471,68911017,247,3391990,392658,271007000,66120100,0.11576,19.493,19.493,0.116657
255396064,68911017,430,2412860,187083,165730000,29467400,0.0775357,12.2126,12.2126,0.296936
255403797,68911017,16569,524535,30889.6,27999400,4390250,0.0588895,8.36979,8.36979,0.244822
255406217,68911017,17074,1713480,83248.7,84644600,11569900,0.0485846,6.75227,6.75227,0.294748
255398008,68911017,1002,804287,91177.5,63038300,15565900,0.113364,19.3537,19.3537,0.112641
255407287,68911017,17280,2377890,86239,98094500,11614300,0.036267,4.88429,4.88429,0.267864
255394861,68911017,60,174845,21795.1,13307100,3653710,0.124654,20.8969,20.8969,0.102191
255399936,68911017,15799,2655660,215817,151706000,32261000,0.0812669,12.148,12.1445,0.169821
255399950,68911017,15808,69938,5951.97,4380540,874842,0.0851035,12.5088,12.5088,0.0974718
255395412,68911017,233,1258880,139348,97787900,23183200,0.110692,18.4157,18.4157,0.0892331
255399036,68911017,15570,174845,13720.5,10879000,2100410,0.0784722,12.013,12.013,0.175006
255403591,68911017,16480,594473,39466.9,33900500,5841320,0.0663896,9.82605,9.82605,0.238907
255401543,68911017,16050,272784,13635.8,12014400,2334340,0.0499876,8.55748,8.37964,0.707238
255401696,68911017,16070,944163,100801,66350300,16234900,0.106762,17.1951,17.1951,0.085173
255396757,68911017,630,1223920,131291,80981700,20442200,0.107271,16.7023,16.7023,0.096352
255402788,68911017,16339,874225,50462,45227600,7174380,0.057722,8.20656,8.20656,0.386686
255403274,68911017,16422,1049070,65765.2,61463500,9551250,0.062689,9.1045,9.1045,0.191064
255405993,68911017,17054,1958260,75460.6,86251900,10473000,0.0385344,5.3481,5.3481,0.585405
255404071,68911017,16667,559504,45405.8,38573100,6725920,0.0811537,12.0212,12.0212,0.0433155
255409287,68911017,111220822,174845,10795.3,10105200,1506030,0.0617421,8.61352,8.61352,0.0523061
255397330,68911017,875,139876,9065.54,8125810,1395720,0.0648113,9.97828,9.97828,0.113275
255407229,68911017,17261,244779,5242.48,8321460,699121,0.0214172,2.85613,2.85612,0.163905
255406343,68911017,17083,104907,6157.65,6772540,880459,0.0586963,8.39275,8.39275,0.146656
255403225,68911017,16415,1923300,111011,104393000,15828400,0.0577194,8.22981,8.22981,0.147947
255409211,68911017,111220760,909194,31426.7,36546700,4207370,0.0345655,4.62758,4.62758,0.221919
255401738,68911017,16090,34969,4279.69,2698450,710481,0.122385,20.3175,0,0
255398896,68911017,10710,2203050,109554,146223000,16489800,0.0497283,7.48498,7.48498,0.205496
255404818,68911017,16783,384659,21364.1,20824600,3106450,0.0555403,8.07586,8.07586,0.346378
255397212,68911017,843,2482800,167864,148991000,27332100,0.0676106,11.0086,11.0086,0.404423
255403835,68911017,16600,279752,18088.7,15731200,2984640,0.0646597,10.6689,10.6689,0.497772
255404886,68911017,16797,699380,34087.6,32820900,4737400,0.0487397,6.77371,6.77371,0.191247
255405266,68911017,16906,559504,26880.1,28455100,3838120,0.0480428,6.85987,6.85987,0.181491
255406768,68911017,17182,5490100,194463,214655000,26154800,0.0354207,4.764,4.76397,0.414797
255403111,68911017,16394,524535,46364.6,34593300,7945360,0.0883918,15.1474,15.1474,0.375732
255394894,68911017,79,34969,3211.1,2279740,500586,0.091827,14.3151,0,0
255406615,68911017,17149,314721,13352.3,15495800,1825170,0.0424258,5.79931,5.79931,0.14202
255405205,68911017,16882,1328820,67910.4,61692300,9429000,0.0511057,7.09576,7.09576,0.232799
255396566,68911017,560,139876,6421.16,7579820,960168,0.0459061,6.86442,6.86442,0.323906
255401210,68911017,15994,1223920,149164,87697000,24030800,0.121874,19.6344,19.6344,0.0525346
255409188,68911017,111220752,349690,19886.9,20322500,2789670,0.0568701,7.97754,7.97754,0.111244
255402191,68911017,16179,734349,51016.9,46107000,8282220,0.0694722,11.2783,11.2783,0.156275
255408234,68911017,17493,279752,14761.9,13594600,2025660,0.0527678,7.24092,7.24092,0.252623
255407943,68911017,17429,314721,22020.1,19420000,3192950,0.069967,10.1453,10.1453,0.192792
255396731,68911017,621,1014100,27874.8,40845400,3736910,0.0274872,3.68495,3.68495,0.170708
255395325,68911017,199,1783420,178594,114231000,27670600,0.100141,15.5155,15.5155,0.11983
255409038,68911017,111220658,1818390,48979.8,80985300,6747990,0.0269358,3.71097,3.71097,0.421097
255396126,68911017,442,1072730,65957.3,61449300,11106100,0.0614853,10.3531,10.2697,0.595806
255403674,68911017,16530,2622680,164420,142887000,25677700,0.0626916,9.79066,9.79066,0.459784
255396823,68911017,656,4195390,151282,172986000,24887000,0.0360591,5.93198,5.9316,0.864252
255397596,68911017,903,699380,35856.1,38112300,5111080,0.0512684,7.30801,7.30801,0.173403
255403829,68911017,16596,874225,63729.4,49577800,9609840,0.0728982,10.9924,10.9924,0.375209
255405831,68911017,17008,629442,39851.3,35226400,5761230,0.0633122,9.15291,9.15291,0.185681
255395597,68911017,279,69938,7682.51,5377020,1249730,0.109847,17.8692,17.8692,0.0239845
255399757,68911017,15760,279752,22330.9,17128500,3389520,0.0798239,12.1162,12.1162,0.108076
255397086,68911017,757,104907,6995.77,6216360,1002560,0.0666855,9.55666,9.55666,0.0673793
255401495,68911017,16030,31061000,2515760,2041690000,422317000,0.0809943,13.5964,13.3514,0.421569
255405710,68911017,16966,104907,6240.91,5122170,908556,0.05949,8.66058,8.66058,0.110626
255405955,68911017,17048,34969,1059.85,1490440,144381,0.0303084,4.12884,0,0
255394857,68911017,59,524535,40715.4,33686400,6087760,0.0776219,11.606,11.606,0.0640238
255403421,68911017,16433,4301190,274141,239352000,46642900,0.0637361,10.8442,10.8442,0.474952
255400407,68911017,15913,10843600,894437,731869000,146862000,0.0824849,13.5436,13.5404,0.50824
255397116,68911017,785,384419,38895.8,23678500,6048970,0.101181,15.7353,15.734,0.186887
255397207,68911017,842,3322060,278121,222160000,42450900,0.0837195,12.7785,12.7785,0.17994
255407290,68911017,17281,69938,2485.54,3285670,334953,0.0355393,4.78929,4.78929,0.150406
255407614,68911017,17356,104907,2192.33,4090140,304911,0.0208979,2.90649,2.90649,0.545713
255395455,68911017,242,7273550,563959,440926000,85789500,0.0775355,11.7947,11.7947,0.177334
255399510,68911017,15659,838659,65673.5,43988700,9584930,0.0783078,11.4289,11.4281,0.224139
255409031,68911017,111220656,34969,1110.2,2009780,163682,0.031748,4.68078,0,0
