id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203477297,68844863,256,1052680,126794,68709600,22012200,0.120449,20.9105,20.5754,0.215024
203481203,68844863,996,836796,70988.6,45267200,12201200,0.0848337,14.5809,14.5871,0.20907
203492974,68844863,111220668,59435.1,5936.35,4095870,982345,0.0998795,16.528,16.5269,0.0193549
203476024,68844863,4,14268800,1493890,964436000,259702000,0.104696,18.2006,18.4084,0.261362
203484346,68844863,15903,308988000,31709200,19514900000,5571390000,0.102623,18.0311,18.1374,0.378439
203478111,68844863,434,2336180,270840,169403000,50609900,0.115933,21.6635,21.9343,0.279639
203485209,68844863,16030,26457000,3110080,1804000000,568446000,0.117552,21.4857,21.7014,0.354705
203484158,68844863,15857,32566500,3388920,2129360000,563255000,0.104061,17.2955,17.315,0.103186
203478749,68844863,511,875822,92913.8,58303800,15231800,0.106088,17.3914,17.4885,0.0728376
203478944,68844863,549,48976100,4268300,3023490000,704063000,0.0871507,14.3756,14.4475,0.199638
203485910,68844863,16172,3077180,348197,202635000,59615000,0.113155,19.3733,19.3214,0.108717
203486420,68844863,16270,867720,67083.5,45218200,10776100,0.0773101,12.4189,12.6317,0.15507
203485034,68844863,15999,750037,44590.5,33314900,7644980,0.059451,10.1928,10.2632,0.501035
203480114,68844863,746,2891390,340725,204505000,59268400,0.117841,20.4982,20.6082,0.0937568
203479174,68844863,599,1359420,110422,84611700,17506900,0.0812274,12.8782,13.0267,0.139894
203492827,68844863,17649,33078.4,1173.85,1137350,190104,0.035487,5.74707,0,0
203486570,68844863,16300,28063.9,2513.74,1607900,405055,0.0895722,14.4333,0,0
203477185,68844863,231,64936.4,5417.27,3848760,878852,0.0834242,13.534,13.4912,0.0657898
203480766,68844863,851,1522960,188159,111633000,32779800,0.123548,21.5237,21.5548,0.16424
203486411,68844863,16269,291751,30328.7,18158800,4818560,0.103954,16.516,16.2594,0.143847
203490584,68844863,16962,636124,54848.4,37948500,9085280,0.0862228,14.2822,14.2528,0.149586
203492279,68844863,17424,2718390,254132,162819000,41855700,0.0934863,15.3972,15.363,0.147182
203476373,68844863,52,209235,17815.1,12155000,3095660,0.0851438,14.7951,14.798,0.181335
203488006,68844863,16568,102845,11015.1,6385380,1900740,0.107104,18.4817,18.4896,0.160189
203489393,68844863,16731,28100.3,2395.66,1704070,381667,0.085254,13.5823,0,0
203488493,68844863,16613,1383000,126574,86192000,20786400,0.091521,15.0299,15.0669,0.0907902
203480848,68844863,878,192325,2151.78,3827170,398358,0.0111883,2.07127,2.01678,0.517669
203484955,68844863,15987,1661450,138392,92969600,23545700,0.0832961,14.1718,14.272,0.291314
203489870,68844863,16796,48917,3981.77,2881400,637560,0.0813986,13.0335,13.0891,0.0354627
203490867,68844863,17031,1688230,120106,99351400,19637600,0.0711434,11.6321,11.7849,0.168922
203492599,68844863,17509,346280,14561.5,12161400,2356580,0.0420512,6.80543,6.93023,0.503283
203492766,68844863,17583,1600040,78375,69630300,12589300,0.0489831,7.8681,7.73302,0.382415
203484890,68844863,15977,363260,46410,26153700,8068550,0.12776,22.2115,22.4121,0.139308
203485926,68844863,16177,3077180,348197,202635000,59615000,0.113155,19.3733,19.3214,0.108717
203486274,68844863,16242,179084,16368.6,10680100,2601190,0.0914019,14.525,14.2278,0.167994
203478148,68844863,442,1332020,123781,84149200,23228400,0.0929272,17.4385,17.888,0.41746
203478504,68844863,486,3257210,293203,196920000,52426500,0.0900166,16.0955,16.2687,0.200368
203482354,68844863,15564,800329000,77155900,50374500000,13240000000,0.0964053,16.5432,16.5835,0.369089
203484786,68844863,15956,27038700,2777430,1701600000,474081000,0.10272,17.5334,17.5872,0.420066
203482503,68844863,15594,58940,5662.87,3790680,940496,0.0960785,15.9568,15.9496,0.0329551
203480340,68844863,804,75806.3,6224.28,4321410,1021420,0.0821077,13.4741,13.4539,0.0319764
203480085,68844863,727,400578,43967.5,25355400,7584560,0.10976,18.934,18.9552,0.167193
203485105,68844863,16013,10377700,1263950,727965000,218397000,0.121795,21.0449,21.0387,0.0600953
203491701,68844863,17246,760798,50675.6,37630900,7921340,0.0666085,10.4119,10.4459,0.115564
203489170,68844863,16701,668268,82549.9,49762800,14947300,0.123528,22.3673,22.4715,0.17785
203490892,68844863,17039,1252720,102461,70063500,16681100,0.081791,13.316,13.3281,0.14759
203486500,68844863,16289,174208,19743.2,11409700,3170240,0.113331,18.198,18.2241,0.0345628
203481311,68844863,1030,508304,10668.2,15563600,1978150,0.0209878,3.89167,3.74225,0.514509
203488742,68844863,16664,483544,56918.7,33186100,9521350,0.117711,19.6908,19.8105,0.102284
203480079,68844863,725,163573,13040.7,9709500,2164000,0.079724,13.2296,13.2642,0.0516657
203485613,68844863,16113,279572,34366.7,20145200,6002910,0.122926,21.4718,21.4718,0.056948
203485814,68844863,16154,898574,102645,63401900,17111000,0.114231,19.0424,19.1052,0.0907599
203487840,68844863,16543,103630,11131,6938880,1822000,0.107411,17.5817,17.6607,0.040814
203482185,68844863,10701,716019,81766.8,47644900,13990500,0.114196,19.5392,19.6991,0.120265
203489968,68844863,16811,84179.7,6664.95,6002990,1127880,0.0791753,13.3984,13.3948,0.0117549
203491033,68844863,17054,1659490,122443,90012900,19859500,0.0737834,11.9673,12.1298,0.257205
203480150,68844863,757,201912,17215.4,12222800,2796130,0.0852619,13.8482,14.0034,0.0958711
203490631,68844863,16974,30491.8,3143.69,2198090,529138,0.103099,17.3534,0,0
203481433,68844863,1052,946456,82694.8,57078700,13716900,0.0873731,14.4929,14.4016,0.0691392
203487271,68844863,16414,132893,10402.8,8307270,1684790,0.0782794,12.6777,12.6763,0.0267726
203484983,68844863,15991,4118820,413297,247637000,68686200,0.100344,16.6762,16.4671,0.266725
203480048,68844863,712,139036,15027.2,8911330,2599340,0.108081,18.6954,18.6924,0.267599
203481066,68844863,934,470934,35291.2,22725700,6197040,0.0749387,13.159,12.8546,0.412558
203477114,68844863,204,346931,65671.5,32667100,12023900,0.189292,34.6579,35.055,0.179578
203492776,68844863,17594,336952,10622.5,11293500,1742260,0.0315253,5.17065,4.99519,0.627875
203484947,68844863,15986,3563730,211159,164765000,36023800,0.0592523,10.1084,10.198,0.516815
203491003,68844863,17046,69512.8,6214.99,4366050,1033340,0.0894078,14.8655,14.8651,0.0986966
203480735,68844863,843,1872640,203346,116299000,35068500,0.108587,18.7267,18.2555,0.232184
203481726,68844863,1064,6489400,937551,521781000,168646000,0.144474,25.9879,26.1846,0.330798
203485619,68844863,16115,12399200,1269660,764170000,233345000,0.102398,18.8194,18.9305,0.342088
203486657,68844863,16320,823543,75060.4,53320000,12296500,0.0911432,14.9312,15.0722,0.111537
203476225,68844863,12,109754,10406.9,6680370,1670870,0.09482,15.2237,15.2799,0.0426815
203490346,68844863,16895,293634,17965.6,13416200,2832020,0.0611837,9.64473,9.66872,0.207633
203478058,68844863,422,605391,54235.3,37349600,8957030,0.0895873,14.7955,14.7425,0.0921577
203484119,68844863,15849,1564360,135200,82438700,22923800,0.0864255,14.6538,14.4289,0.210824
203487397,68844863,16447,158808,13791,9780300,2255800,0.0868407,14.2046,14.3766,0.0718521
203485689,68844863,16135,1961850,171678,116691000,31378500,0.0875082,15.9943,16.2294,0.211659
203492233,68844863,17397,152706,3396.4,3920670,521891,0.0222415,3.41763,3.86776,0.270466
203486880,68844863,16366,1526470,107115,81140000,17569500,0.0701721,11.5099,11.5433,0.14458
203490284,68844863,16879,1502780,137028,95107300,22712200,0.0911827,15.1134,15.2611,0.113183
203491240,68844863,17106,46969.3,4546.39,3180980,766074,0.0967947,16.3101,16.3105,0.00284826
203489215,68844863,16710,477650,41647.7,27816500,6866350,0.0871929,14.3753,14.3763,0.0490957
203484096,68844863,15845,3272930,225800,144925000,38379700,0.0689901,11.7264,11.3636,0.401666
203484129,68844863,15851,47548500,4866880,3036790000,809083000,0.102356,17.0159,17.0195,0.138006
203488500,68844863,16616,832941,76955.5,52140500,12589200,0.09239,15.1142,15.1516,0.100316
203485253,68844863,16041,3725470,537205,284388000,94156200,0.144198,25.2736,25.3635,0.0832591
203484267,68844863,15873,1024250,115890,67452200,19280400,0.113146,18.8239,18.9435,0.0855452
203485394,68844863,16086,174845,19317.6,11322200,3402600,0.110484,19.4607,19.4607,0.163487
203476051,68844863,7,2559220,201927,143394000,32863900,0.0789019,12.8414,12.8432,0.127992
203479317,68844863,616,617895,55874.1,39678900,9279380,0.0904265,15.0177,15.1667,0.117014
203485296,68844863,16068,3101870,359555,205856000,60786000,0.115916,19.5966,19.5968,0.0529793
203493040,68844863,111220796,24654,1636.05,1398330,261502,0.0663605,10.6069,0,0
203478961,68844863,554,125719,13727.7,8358890,2317120,0.109193,18.4309,18.545,0.0559013
203483763,68844863,15774,3934890,367275,259724000,60072800,0.0933379,15.2667,15.2369,0.0952025
203492967,68844863,111220656,34137.3,2858.88,2103980,465195,0.0837463,13.6272,0,0
203490451,68844863,16926,5371990,646692,423380000,114314000,0.120382,21.2796,21.4145,0.236124
203476584,68844863,106,155364,12000.2,8467130,1946460,0.0772393,12.5284,12.5205,0.027925
203478692,68844863,503,2618260,260356,170414000,43040700,0.0994385,16.4386,16.4867,0.0806329
203480923,68844863,894,1855630,229786,133066000,42561800,0.123832,22.9365,22.7759,0.331515
203477792,68844863,339,22865200,2498720,1575000000,435292000,0.10928,19.0373,19.2519,0.243347
203486448,68844863,16274,138981,15700.7,8870730,2511210,0.11297,18.0687,18.0533,0.132101
203491952,68844863,17333,525581,33224.5,23844400,5193270,0.0632148,9.881,9.87345,0.0904838
203489359,68844863,16726,4592420,353505,260678000,57518100,0.0769758,12.5246,12.5645,0.159458
203480812,68844863,864,13517700,1156530,809062000,191025000,0.0855572,14.1315,14.226,0.176086
203485596,68844863,16108,1061200,34272.3,35390100,5968210,0.0322959,5.62402,5.60499,0.509221
203482953,68844863,15660,173225,14071,8983070,2153220,0.0812293,12.4302,12.7619,0.21304
203490574,68844863,16959,871641,78549.3,54584000,13110200,0.0901166,15.0408,15.0914,0.161064
203492477,68844863,17476,9537300,648951,472892000,106632000,0.0680435,11.1805,11.1447,0.408857
203480362,68844863,810,869916,106869,59757100,18263700,0.12285,20.9948,20.7683,0.1539
203487329,68844863,16429,2526770,212638,153547000,35162300,0.0841542,13.9159,13.8868,0.069886
203490064,68844863,16842,16211000,1773370,1372370000,318892000,0.109393,19.6714,19.4903,0.231406
203491869,68844863,17308,275711,20772.8,15562900,3386500,0.0753428,12.2828,12.2736,0.172955
203476968,68844863,178,621067,54150.5,36990100,9422980,0.0871894,15.1722,15.1656,0.0904702
203475998,68844863,2,270880,31604.2,18560300,5369730,0.116672,19.8233,19.7374,0.0476426
203489244,68844863,16713,137773,11784.2,7826120,1940320,0.0855334,14.0834,14.0687,0.0796601
203490072,68844863,16846,1385270,140645,98774000,24118900,0.101529,17.411,17.4996,0.100318
203487652,68844863,16495,1933460,162882,115467000,26595800,0.0842438,13.7555,13.74,0.0928467
203487686,68844863,16511,24928,2432.08,1583140,390398,0.0975642,15.661,0,0
203482346,68844863,182305709,1020350,121376,70557500,20704000,0.118955,20.291,20.1944,0.0610411
203490656,68844863,16984,2009630,165729,117257000,27121700,0.0824674,13.4959,13.4795,0.151567
203489054,68844863,16684,5158090,612811,377939000,104752000,0.118806,20.3083,20.4984,0.140547
203482387,68844863,15576,7049990,589492,380557000,92666500,0.0836159,13.1442,13.122,0.220303
203481957,68844863,1110,324443,29936.9,18740600,4792100,0.0922715,14.7702,14.8349,0.0749182
203483027,68844863,15673,2244090,206596,122861000,32790100,0.0920625,14.6118,14.6387,0.289063
203476805,68844863,146,6764290,470924,344343000,75565700,0.0696191,11.1713,11.2325,0.19696
203490562,68844863,16957,511879,51609.3,34639100,8915790,0.100823,17.4178,17.4276,0.151052
203486780,68844863,16338,759448,63234.3,43842500,10303700,0.0832636,13.5673,13.9581,0.216932
203485701,68844863,16137,322081,27048,19026800,4810680,0.0839789,14.9363,15.0539,0.173087
203477943,68844863,391,4159190,317111,238983000,57246400,0.0762433,13.7638,14.0382,0.311802
203491646,68844863,17221,12626900,780875,594065000,125083000,0.0618423,9.90612,9.90709,0.340147
203485318,68844863,16072,15496500,1934250,1114060000,334881000,0.124819,21.6102,21.5553,0.155923
203491309,68844863,17130,630295,42220.6,31838900,6776120,0.0669855,10.7507,10.7516,0.164044
203477084,68844863,195,291453,38805.6,21691100,6711680,0.133145,23.0284,23.0305,0.0144708
203491208,68844863,17100,399837,39051.9,27471400,6447710,0.0976695,16.1258,16.2252,0.169637
203491660,68844863,17228,158333,12903.4,8719110,2102500,0.0814955,13.279,13.03,0.179424
203490716,68844863,16997,430024,44863.2,29880500,7410330,0.104327,17.2324,17.2895,0.0492114
203478160,68844863,445,1421260,105725,80072600,17259300,0.0743887,12.1437,12.1489,0.156266
203480189,68844863,771,46299600,3151140,2331640000,511647000,0.0680597,11.0508,11.0427,0.351067
203489918,68844863,16800,130161,10856.5,7438900,1757640,0.0834077,13.5035,13.5209,0.0753279
203487691,68844863,16519,10067400,1025870,649693000,173769000,0.1019,17.2605,17.2997,0.224201
203483653,68844863,15752,8181740,750502,533796000,120986000,0.0917288,14.7873,14.7693,0.116526
203485585,68844863,16102,4782180,332876,235862000,58001000,0.0696076,12.1286,12.0678,0.510136
203484571,68844863,15927,284038,23090.8,13984000,3746940,0.0812946,13.1917,13.3799,0.304675
203492199,68844863,17373,1382390,86658.7,64197400,13882900,0.0626874,10.0426,10.0653,0.320778
203482310,68844863,10732,2667320,256326,211954000,44390900,0.0960988,16.6425,16.7391,0.204251
203479602,68844863,669,20896800,2341150,1380590000,426050000,0.112034,20.3883,20.5059,0.374879
203490362,68844863,16897,1431290,118343,84660700,19165300,0.0826824,13.3902,13.4362,0.164376
203480802,68844863,861,734702,65898.6,42217500,11528700,0.0896943,15.6917,15.7584,0.338824
203485677,68844863,16133,2186830,237002,143888000,41365000,0.108377,18.9155,18.891,0.11086
203479593,68844863,667,404220,35295.2,24667400,6525290,0.0873168,16.1429,16.3826,0.286252
203480059,68844863,715,204829,8110.84,7703350,1424530,0.039598,6.95469,6.9658,0.17708
203479033,68844863,574,2490360,167331,119343000,27189400,0.0671917,10.9179,11.0457,0.259792
203479003,68844863,564,2034640,189599,134770000,29771500,0.0931855,14.6323,14.522,0.0821609
203491602,68844863,17204,323025,21381.3,16001500,3386710,0.0661908,10.4844,10.6234,0.0943172
203487763,68844863,16533,72336.2,7973.8,4909370,1294020,0.110232,17.8889,17.9676,0.0575714
203491014,68844863,17049,69918.6,5605.89,4146370,914320,0.0801773,13.0769,13.077,0.0619872
203490463,68844863,16929,1750910,136142,113367000,23120600,0.077755,13.2049,13.2193,0.149078
203493077,68844863,111220932,26907,1869.65,1550580,302225,0.0694858,11.2322,0,0
203490381,68844863,16901,346513,34315.3,22880100,5619130,0.0990302,16.2162,16.2389,0.0774005
203492184,68844863,17368,2495030,213357,143338000,34821700,0.0855128,13.9564,14.0218,0.159409
203492768,68844863,17585,105982,6014.2,5415110,951658,0.0567475,8.97945,9.1248,0.126555
203483661,68844863,15753,1722820,148659,106749000,23042600,0.0862883,13.3749,13.3533,0.0847267
203481018,68844863,918,1663060,115832,83683600,20318300,0.0696502,12.2174,12.1659,0.575128
203491306,68844863,17129,630295,42220.6,31838900,6776120,0.0669855,10.7507,10.7516,0.164044
203485079,68844863,16009,7027670,467239,351275000,84897600,0.0664855,12.0805,12.2533,0.628104
203490593,68844863,16966,85139.2,9146.01,5872650,1573810,0.107424,18.4851,18.637,0.106837
203491058,68844863,17066,1718610,130684,95976800,21067000,0.0760406,12.2581,12.2511,0.171319
203484830,68844863,15964,281204,49970.1,25642900,9113410,0.177701,32.4086,32.9145,0.191907
203482350,68844863,182305713,136272,16387.9,9414570,2774740,0.120259,20.3619,20.3562,0.0575878
203487302,68844863,16421,560232,54256.1,35953800,9089210,0.0968457,16.224,16.1011,0.140451
203484524,68844863,15917,6308980,649395,378884000,108903000,0.102932,17.2617,17.3729,0.331319
203484035,68844863,15830,3621830,279622,208939000,45793500,0.0772046,12.6438,12.6495,0.233607
203477914,68844863,379,365057,14151.5,13338800,2286200,0.038765,6.26259,6.20344,0.573456
203487367,68844863,16439,3223020,311642,208139000,52167300,0.0966924,16.1858,16.3545,0.220511
203492702,68844863,17528,424525,25750.3,20263300,4120370,0.0606567,9.70584,9.58892,0.215887
203489731,68844863,16784,171884,17145.3,11286600,2871290,0.0997495,16.7048,16.6413,0.133178
203487716,68844863,16526,31004.4,3186.83,2151860,529785,0.102786,17.0874,0,0
203480096,68844863,732,118779,12876.1,7507200,2070430,0.108404,17.431,17.4575,0.0199752
203479923,68844863,688,350748000,37309500,22872900000,6572650000,0.106371,18.7389,18.8034,0.357736
203476769,68844863,135,279907,17774.4,12158000,2827160,0.0635012,10.1004,10.1188,0.322587
203488810,68844863,16674,1669210,166746,109327000,27931400,0.0998948,16.7333,16.9232,0.0908552
203489584,68844863,16758,20789.5,2092.15,1319400,348648,0.100635,16.7704,0,0
203492270,68844863,17421,903838,95068.9,61851700,16043700,0.105184,17.7507,17.9375,0.122871
203478336,68844863,480,135337,17458.6,9362190,2943410,0.129001,21.7487,21.3802,0.160635
203477344,68844863,274,1424450,202089,111645000,35931600,0.141872,25.225,25.3751,0.14451
203489632,68844863,16767,334490,32239.5,21312600,5362370,0.096384,16.0315,16.3837,0.13096
203477879,68844863,367,883404,90613.7,57445400,15062200,0.102573,17.0502,17.1511,0.088877
203492089,68844863,17343,2001790,91089.9,83074000,14152800,0.0455043,7.0701,7.16263,0.310836
203482485,68844863,15592,1073450,96866.1,64074800,15127400,0.0902384,14.0923,14.0696,0.124826
203487252,68844863,16411,2390160,190204,149726000,30737300,0.079578,12.8599,12.8917,0.0832482
203492558,68844863,17498,67232.1,5145.09,4034960,846520,0.0765272,12.591,12.7447,0.152338
203483128,68844863,15690,116185,2192.55,2549570,355316,0.0188713,3.0582,3.30915,0.601729
203485145,68844863,16022,5002950,124241,148497000,23111500,0.0248336,4.61957,4.71084,0.958124
203492810,68844863,17640,404300,20008.4,18928700,3133080,0.049489,7.7494,7.74932,0.163042
203492514,68844863,17485,2620740,234115,153350000,38794800,0.0893317,14.803,14.8215,0.177637
203476765,68844863,133,291049,29918.5,17841500,4636070,0.102795,15.9289,15.9154,0.0430785
203490773,68844863,17009,158350,13326.3,9592040,2169790,0.0841568,13.7025,13.7273,0.05388
203490811,68844863,17018,230407,19473.7,12602800,3124120,0.0845187,13.5591,13.6066,0.0805176
203491533,68844863,17173,310702,21437.2,16015300,3452360,0.068996,11.1115,11.0834,0.178384
203490311,68844863,16886,311134,27644.3,19149900,4631380,0.0888501,14.8855,14.8556,0.194438
203491586,68844863,17198,399456,25738,19245200,4109190,0.0644327,10.2869,10.3918,0.114313
203477926,68844863,385,11112600,1173460,709042000,214190000,0.105598,19.2745,19.6916,0.407705
203488488,68844863,16611,133245,12026.2,8230780,1995670,0.0902565,14.9775,14.9147,0.0651595
203479496,68844863,639,939022,89883.1,49519100,14873500,0.0957199,15.8394,15.7176,0.307428
203485091,68844863,16011,3590940,354625,231533000,64625500,0.0987556,17.9968,18.0273,0.250537
203493080,68844863,112892275,98492.2,8652.78,6062160,1564290,0.0878525,15.8824,15.9287,0.0384413
203489074,68844863,16686,1453280,173900,107714000,29652300,0.119661,20.4037,20.5066,0.127353
203487191,68844863,16407,311881,28619.5,19891600,4595690,0.0917643,14.7354,14.8685,0.0929555
203485895,68844863,16170,4402790,482901,290220000,83655900,0.109681,19.0007,18.8157,0.19069
203489186,68844863,16703,2466770,236428,156876000,39224700,0.0958452,15.9012,16.067,0.116786
203485859,68844863,16161,372911,43063.2,26000500,7147940,0.115478,19.1679,19.3061,0.113856
203489669,68844863,16773,1002620,94002.8,64171100,15577100,0.0937572,15.5363,15.7458,0.117872
203492417,68844863,17459,69776.1,2720.28,2359200,440095,0.0389858,6.30725,6.30915,0.115683
203492780,68844863,17598,326009,13563.5,10940900,2232750,0.0416046,6.84873,6.91272,0.353847
203479939,68844863,689,84608.2,2876.82,2447360,441756,0.0340016,5.22119,5.2245,0.262297
203489460,68844863,16738,825778,63981.5,44566600,10358600,0.0774803,12.544,12.5575,0.165939
203476416,68844863,66,34135.6,3249.09,2059270,537519,0.0951818,15.7466,0,0
203483740,68844863,15769,486176,43812.5,30816200,7289890,0.0901166,14.9943,15.0781,0.165926
203480157,68844863,761,80584.1,8328.52,4883750,1308140,0.103352,16.2332,16.5571,0.123915
203482713,68844863,15609,414770,29843.6,19066100,4679120,0.0719522,11.2812,11.1915,0.316457
203484315,68844863,15895,2475180,299689,159799000,50190400,0.121078,20.2775,20.3377,0.150506
203478080,68844863,426,616367,77386.5,42048900,13160200,0.125553,21.3513,21.0545,0.13946
203482290,68844863,10728,720066,82022.7,65463300,14724600,0.11391,20.4489,20.5999,0.139794
203493088,68844863,124372452,34137.3,2858.88,2103980,465195,0.0837463,13.6272,0,0
203485615,68844863,16114,48693800,4804730,3022610000,853734000,0.0986722,17.5327,17.5801,0.265992
203481176,68844863,985,23359800,2176610,1387390000,390204000,0.0931773,16.7041,16.5446,0.475738
203487610,68844863,16481,606043,54684.3,37251200,8963710,0.0902317,14.7906,14.7698,0.0681128
203490552,68844863,16954,1036750,102843,69677700,17637100,0.0991978,17.0119,17.0276,0.128313
203482663,68844863,15602,1580390,148866,92045300,23415600,0.0941955,14.8163,14.8549,0.117448
203486208,68844863,16226,353621,36324.9,23683100,5929030,0.102723,16.7666,16.8039,0.0947477
203488620,68844863,16638,346982,28867.1,20065100,4758490,0.083195,13.7139,13.6805,0.0981556
203491897,68844863,17317,860826,47110.1,37371000,7409950,0.0547267,8.60795,8.68369,0.197301
203492782,68844863,17603,32974.2,1579.46,1242000,257671,0.0479,7.81433,0,0
203482313,68844863,10734,2730710,276167,222111000,47880900,0.101134,17.5342,17.6973,0.183347
203491373,68844863,17149,217905,14574.8,11877100,2340730,0.066886,10.7419,10.6543,0.0958993
203482254,68844863,10713,4023510,365948,315900000,63896500,0.0909525,15.8808,15.9162,0.115829
203481218,68844863,1004,250521,25150.5,14220000,4029040,0.100393,16.0827,16.0934,0.176371
203492229,68844863,17396,389518,25273.2,18079000,4053210,0.0648833,10.4057,10.3451,0.199897
203493063,68844863,111220874,350389,32768.4,22684600,5470480,0.0935201,15.6126,15.6516,0.0753465
203478831,68844863,525,460365,43449.3,26957600,6949590,0.0943801,15.0958,15.1541,0.0735501
203479490,68844863,638,554427,66383.4,37707300,11277900,0.119733,20.3416,20.3894,0.0345193
203481268,68844863,1020,2138340,169701,128920000,27938800,0.0793613,13.0657,13.1259,0.0719368
203489441,68844863,16736,759532,57097.6,42776200,9340040,0.0751747,12.2971,12.4089,0.119797
203476611,68844863,114,123390,8400.26,5829650,1293460,0.0680787,10.4827,10.4862,0.0221313
203479558,68844863,656,4841570,263550,233340000,49104800,0.0544349,10.1423,10.4699,0.701718
203484373,68844863,15908,12192100,1632470,915462000,290045000,0.133896,23.7897,23.9874,0.261317
203476447,68844863,72,166223,16623.7,10405300,2632580,0.100008,15.8376,15.7656,0.0347897
203476716,68844863,122,1372300,81006.5,57031000,12719000,0.0590297,9.26838,9.07463,0.261517
203478739,68844863,510,380576,47939.1,26836300,8230660,0.125965,21.6268,21.6268,0.0371005
203481105,68844863,961,14685100,1266060,828333000,212535000,0.0862142,14.4728,14.5375,0.241402
203491743,68844863,17260,109000,7722.27,5055890,1196330,0.0708466,10.9755,10.9469,0.0335624
203486596,68844863,16308,73974500,6490370,4504370000,1075220000,0.0877379,14.5351,14.6555,0.221863
203488033,68844863,16572,84070.7,8563.01,5423810,1392150,0.101855,16.5593,16.6521,0.0446513
203483783,68844863,15779,212140,18027,13309300,2894790,0.0849768,13.6457,13.6594,0.0727616
203483053,68844863,15677,339134,37488.5,21701800,5997640,0.110542,17.6852,17.8292,0.0778386
203486848,68844863,16355,6220940,522952,360798000,85630500,0.0840632,13.7649,13.9423,0.154851
203483162,68844863,15697,463621,31349.7,20996100,5103490,0.0676193,11.0079,11.084,0.333035
203477991,68844863,403,3330510,370486,207857000,62540800,0.11124,18.7781,18.8726,0.23681
203481876,68844863,1101,1257180,147751,84167500,25062700,0.117526,19.9357,19.9257,0.0530687
203490128,68844863,16854,1829910,157179,116018000,26271400,0.0858945,14.3566,14.4684,0.149575
203488015,68844863,16569,395763,38432.7,25554500,6335640,0.0971103,16.0087,16.0744,0.0700072
203490759,68844863,17007,229982,20260.7,14395900,3308730,0.0880967,14.3869,14.4021,0.109431
203485526,68844863,16095,112785,14360.4,8028510,2644960,0.127325,23.4515,23.7079,0.0977868
203481911,68844863,1105,314081,34533.1,19578800,5593260,0.109949,17.8083,18.0102,0.129273
203483109,68844863,15686,2845660,168622,112172000,27107700,0.0592559,9.52596,9.90404,0.694926
203490789,68844863,17012,516015,37405.6,27982600,6003380,0.0724894,11.6341,11.459,0.145931
203492706,68844863,17531,399997,21259.2,18155500,3374910,0.0531485,8.43735,8.4546,0.12896
203493089,68844863,124372464,55313.9,2187.71,1875510,327918,0.0395508,5.9283,5.9287,0.124938
203479251,68844863,608,295328,37498.9,20733400,6528530,0.126974,22.1061,22.1628,0.0345643
203483197,68844863,15702,137193,11323.2,6837290,1811310,0.0825344,13.2026,12.8249,0.395131
203481643,68844863,1061,171380,18745.7,11552700,3154010,0.109381,18.4037,18.7389,0.151873
203489553,68844863,16752,2600870,243936,165389000,40547200,0.0937902,15.5898,15.8412,0.153232
203482947,68844863,15659,931629,82440.9,51825300,12790500,0.0884911,13.7292,13.8186,0.167443
203482065,68844863,10672,3852180,484098,314460000,88193700,0.125669,22.8945,23.0144,0.238563
203487376,68844863,16441,565586,58222,38642300,9455590,0.102941,16.7182,16.858,0.112553
203492851,68844863,111220634,511879,51609.3,34639100,8915790,0.100823,17.4178,17.4276,0.151052
203486980,68844863,16396,22452600,1893270,1381540000,312896000,0.084323,13.9358,13.9572,0.16768
203479960,68844863,693,1121700,121989,68607100,19333400,0.108753,17.2358,17.3694,0.12207
203487306,68844863,16422,805563,64790,49757400,10444800,0.0804282,12.9658,13.0015,0.0916409
203490340,68844863,16894,915238,68351.6,51901300,11102200,0.0746817,12.1304,12.2366,0.101156
203491283,68844863,17121,428402,32457.6,23054300,5208770,0.0757643,12.1586,12.1708,0.0847329
203482720,68844863,15610,185208,12449.6,8034890,1943130,0.0672196,10.4916,10.5941,0.288325
203490133,68844863,16856,1829910,157179,116018000,26271400,0.0858945,14.3566,14.4684,0.149575
203489472,68844863,16739,98738.1,8581.77,5776070,1382680,0.0869144,14.0035,13.9897,0.069944
203477565,68844863,288,1294090,147415,89183200,25652100,0.113914,19.8225,19.944,0.0912343
203477155,68844863,220,9931450,1417070,783970000,252201000,0.142685,25.3941,25.6129,0.233554
203484594,68844863,15933,939406,101437,61079000,16918000,0.10798,18.0092,18.1573,0.107424
203491052,68844863,17064,677058,43141.4,33224300,6883580,0.0637189,10.1669,10.176,0.156717
203492698,68844863,17526,595286,36527.9,29543000,5848590,0.0613619,9.82484,9.781,0.178495
203477209,68844863,238,112082,6954.83,5925930,1094860,0.0620513,9.76842,9.81019,0.087746
203485948,68844863,16180,131375,12774.1,8263520,2145500,0.0972341,16.3311,16.5311,0.0581616
203487665,68844863,16499,408603,33998.5,22810900,5572070,0.0832065,13.6369,13.6577,0.0961258
203492789,68844863,17606,32974.2,1579.46,1242000,257671,0.0479,7.81433,0,0
203483035,68844863,15674,508300,43687,27211400,6898130,0.0859474,13.571,13.787,0.248046
203485904,68844863,16171,3236030,290612,193999000,50742900,0.089805,15.6806,15.4345,0.286349
