id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204826074,69028623,16390,349690,1289.62,15653500,166875,0.00368789,0.477209,0.477209,0.467474
204826854,69028623,16443,864646,1147.66,36613500,170706,0.00132732,0.197429,0.199374,0.989606
204819029,69028623,15612,34969,124.149,1182470,15747.5,0.00355026,0.450327,0,0
204821322,69028623,15867,8955060,9928.5,337825000,1275720,0.0011087,0.142458,0.140685,2.50925
204831002,69028623,17343,2098120,1269.33,57189500,167952,0.000604985,0.0800486,0.08005,0.753559
204822356,69028623,15971,5282040,20138.7,220150000,3023180,0.00381267,0.57235,0.537557,0.839218
204826037,69028623,16383,1958260,9401.89,85114200,1241560,0.00480114,0.634011,0.634011,0.393937
204827602,69028623,16532,2206350,6480.95,95604900,976268,0.00293741,0.442481,0.449506,1.06835
204809126,69028623,157,1110250,1298.82,37067400,175063,0.00116985,0.157679,0.157797,0.926072
204831081,69028623,17386,828940,2095.25,26104500,278131,0.00252763,0.335526,0.34074,0.490191
204831238,69028623,17437,5584980,4797.89,136670000,623911,0.000859069,0.111712,0.107358,1.33536
204809156,69028623,170,1185310,637.636,54061400,85857.7,0.00053795,0.0724349,0.0723866,0.564175
204820823,69028623,15823,833005,3139.93,37410600,434833,0.0037694,0.522006,0.50412,0.815681
204820895,69028623,15837,921492,2073.87,41495500,285261,0.00225056,0.309564,0.295263,0.953421
204827432,69028623,16476,1108680,708.931,43687600,95509.1,0.000639436,0.0861465,0.0794039,1.03422
204831351,69028623,17504,34969,41.0886,550062,5474.97,0.001175,0.156567,0,0
204830571,69028623,17142,82253.4,93.0036,2276050,13131.7,0.0011307,0.15965,0.155902,0.239666
204809308,69028623,234,174845,1044.61,9428670,141075,0.00597449,0.806857,0.806857,0.415904
204819994,69028623,15693,1188940,2404.38,43763800,302220,0.00202229,0.254194,0.254194,0.415075
204830760,69028623,17224,489348,2868.56,16099600,397030,0.005862,0.811346,0.812215,0.950755
204813292,69028623,610,1864670,5839.39,87935800,826225,0.0031316,0.443095,0.422881,0.965516
204815871,69028623,882,755951,274.255,32228200,35080.7,0.000362795,0.0464061,0.0450442,1.21153
204831425,69028623,17555,68198.5,1.56219,1037530,198.023,2.29065e-05,0.00290362,0.00290603,0.959917
204808963,69028623,79,34969,39.0255,1313360,4935.26,0.001116,0.141132,0,0
204813473,69028623,632,3288190,4315.52,153079000,658625,0.00131243,0.2003,0.192558,1.30655
204809287,69028623,224,697230,97.1846,17842800,13009.6,0.000139387,0.0186589,0.0186531,0.779329
204814142,69028623,689,104907,314.586,3526240,39904.7,0.00299872,0.380382,0.380382,0.220519
204815923,69028623,889,489566,186.636,22776400,24832.6,0.000381228,0.0507236,0.0507236,0.554576
204811162,69028623,437,3597040,21357,113162000,3233610,0.00593738,0.898964,0.839999,1.09618
204831795,69028623,111220788,590531,4479.62,25442200,644462,0.00758575,1.09133,1.02964,0.708063
204817044,69028623,978,1349450,3337.26,35411200,471144,0.00247305,0.349138,0.320584,1.04639
204830659,69028623,17196,509771,227.855,17968800,29825.9,0.000446975,0.0585083,0.0598997,0.742299
204816175,69028623,906,407798,282.597,17730800,39214.1,0.000692982,0.0961606,0.0955345,0.578763
204822634,69028623,15989,8035120,23131.8,283031000,3080760,0.00287884,0.383411,0.383069,1.8869
204810570,69028623,361,9736800,4700.31,400019000,651581,0.000482736,0.0669194,0.064308,0.796449
204814187,69028623,694,943919,203.288,34197000,27719.4,0.000215366,0.0293663,0.0293613,0.754222
204830764,69028623,17227,244565,2187.48,10264900,310485,0.00894439,1.26954,1.27087,0.698476
204826762,69028623,16426,174845,75.4992,6232920,9725.35,0.000431806,0.0556227,0.0556227,0.777939
204828461,69028623,16659,1398760,1380.15,52014500,174241,0.000986695,0.124568,0.124568,1.27537
204823993,69028623,16072,18527800,49868.1,880520000,6546600,0.00269154,0.35334,0.344747,0.700049
204824981,69028623,16248,1406600,1565.89,52372600,201125,0.00111324,0.142987,0.134867,0.748673
204818750,69028623,15585,69938,46.025,2301910,7735.48,0.000658084,0.110605,0.110605,0.636889
204830139,69028623,16994,3140750,1937.89,103524000,274503,0.000617014,0.0874005,0.0875301,1.18551
204823642,69028623,16064,4267900,2144.3,122755000,281168,0.000502426,0.0658797,0.0646301,1.29209
204830982,69028623,17334,594213,1234.4,22075600,163888,0.00207738,0.275808,0.27575,0.909638
204831838,69028623,111220844,774795,4856.16,31449000,729421,0.00626767,0.941438,0.876142,1.1233
204817256,69028623,1010,139876,508.754,7662890,65435.2,0.00363718,0.467809,0.467809,0.456885
204827803,69028623,16582,69938,301.846,2373920,39286.3,0.00431591,0.561731,0.561731,0.317505
204830928,69028623,17301,590531,4479.62,25442200,644462,0.00758575,1.09133,1.02964,0.708063
204825735,69028623,16328,6174050,6888.61,233034000,989676,0.00111574,0.160296,0.155132,1.43077
204817224,69028623,1006,874701,214.337,19231400,29129.9,0.000245041,0.0333027,0.0353488,1.31148
204814275,69028623,702,734349,451.302,33177100,59483.8,0.00061456,0.0810021,0.0810021,0.598714
204824252,69028623,16113,1433730,9528.48,64548000,1225650,0.00664594,0.854866,0.854866,0.686366
204829843,69028623,16867,2110200,2383.08,80940800,336202,0.00112932,0.159323,0.148245,1.49019
204828596,69028623,16676,1247030,4648.23,56127000,656327,0.00372745,0.526313,0.501376,0.601104
204809056,69028623,123,374646,533.85,14074300,74193.2,0.00142495,0.198036,0.183682,0.920939
204817012,69028623,975,34969,5.29308,1176200,728.083,0.000151365,0.0208208,0,0
204830630,69028623,17166,932226,1841.78,37112300,252770,0.00197568,0.271146,0.253688,1.15109
204815111,69028623,829,503509,484.002,23787300,73742.3,0.000961258,0.146457,0.151686,1.13339
204828308,69028623,16635,244766,123.161,9876100,16599.8,0.000503178,0.0678187,0.0678178,0.255133
204816744,69028623,936,6937460,12159.7,364675000,1704220,0.00175276,0.245655,0.233149,0.760916
204813333,69028623,617,419480,1447.26,19949500,186411,0.00345013,0.444385,0.444369,0.410581
204827949,69028623,16612,1521730,997.578,56556900,133483,0.000655555,0.0877178,0.0864654,1.31414
204830590,69028623,17151,69938,2.25391,1954870,295.243,3.22273e-05,0.0042215,0.0042215,0.222392
204829755,69028623,16825,148018,136.243,5884330,18446.9,0.000920449,0.124625,0.122971,0.357247
204809516,69028623,259,244772,5.10221,3901850,737.781,2.08447e-05,0.00301415,0.0030141,0.868262
204825606,69028623,16299,244783,118.851,7286440,14643.1,0.000485538,0.0598209,0.0598209,0.459014
204827863,69028623,16599,466946,728.091,21112300,103194,0.00155926,0.220997,0.217098,0.647947
204831101,69028623,17395,454383,1881.09,17442900,256351,0.00413989,0.564175,0.564141,0.47143
204813288,69028623,609,174845,91.0965,6113550,11683.1,0.000521013,0.0668198,0.0668198,0.509645
204831785,69028623,111220778,34969,457.677,1716820,63908.7,0.0130881,1.82758,0,0
204825689,69028623,16319,1012850,4040.77,43921300,564425,0.00398952,0.557266,0.557685,0.621832
204831468,69028623,17577,209673,1.30881,2747700,182.432,6.24212e-06,0.000870078,0.0008695,1.57162
204813323,69028623,616,504529,97.9363,17001300,13701.5,0.000194114,0.0271571,0.0265047,0.387045
204812122,69028623,486,3858490,3368.5,168209000,447921,0.00087301,0.116087,0.114616,0.762345
204831330,69028623,17491,34969,435.227,1383580,60420.1,0.0124461,1.72782,0,0
204830833,69028623,17238,646123,2637.95,24752700,362113,0.00408274,0.560439,0.556756,0.392344
204809263,69028623,212,9572880,35078.5,292899000,4592990,0.00366436,0.479792,0.450392,1.35294
204824774,69028623,16224,104907,97.8866,3720900,12094.8,0.00093308,0.115291,0.115291,0.133638
204830190,69028623,17018,279752,498.047,9181050,65949.9,0.00178032,0.235744,0.235744,0.457158
204824435,69028623,16172,3554990,5699.76,158813000,901764,0.00160331,0.253662,0.253089,1.52877
204828486,69028623,16663,104907,25.0299,3800260,3084.13,0.000238591,0.0293987,0.0293987,0.385142
204825863,69028623,16345,1752370,1910.11,67377300,262484,0.00109002,0.149788,0.140664,1.45205
204811604,69028623,454,364875,316.796,15040300,41154.4,0.000868232,0.11279,0.109384,1.05937
204831050,69028623,17369,1126430,7277.29,38307600,1081110,0.00646049,0.959766,0.839156,1.14035
204822136,69028623,15945,932370,238.683,32187900,31958.1,0.000255995,0.0342762,0.0363435,1.62998
204824303,69028623,16133,3934120,11590.2,178714000,1502700,0.00294607,0.381966,0.374654,1.38499
204829782,69028623,16842,18740800,41173.9,944489000,5723360,0.00219702,0.305395,0.294049,0.801002
204830876,69028623,17266,942573,557.269,32141900,70544,0.000591221,0.0748419,0.0750121,0.520198
204816046,69028623,894,1432620,1235.71,51818900,170843,0.000862554,0.119252,0.11437,0.78737
204829910,69028623,16893,1192270,228.362,45250300,31784.4,0.000191535,0.0266587,0.0263456,0.667114
204817350,69028623,1022,3804500,1280.14,153812000,191326,0.00033648,0.0502895,0.0483424,1.36845
204829917,69028623,16895,326488,497.467,11439000,62838.7,0.00152369,0.192469,0.174533,0.936909
204816697,69028623,928,16949200,39384.1,841067000,5577310,0.00232365,0.32906,0.313937,0.857691
204831340,69028623,17497,767066,167.872,11829900,23446.5,0.00021885,0.0305665,0.0272618,2.5885
204811041,69028623,425,1117520,1083.17,49079900,147889,0.000969267,0.132337,0.132266,0.954985
204814507,69028623,741,414157,677.777,19036900,89549.2,0.00163652,0.21622,0.214539,0.494036
204827216,69028623,16455,2308310,2981.55,100488000,461046,0.00129166,0.199733,0.187622,1.33019
204828924,69028623,16715,33608.9,141.702,1332630,23262.1,0.0042162,0.692141,0,0
204830239,69028623,17041,781043,620.978,27278600,86489.7,0.000795063,0.110736,0.0987543,0.976374
204808976,69028623,87,139876,89.616,4824480,11131.6,0.000640682,0.0795816,0.0795816,0.526387
204831244,69028623,17444,1255240,999.424,31764200,127529,0.0007962,0.101597,0.094512,0.895349
204820358,69028623,15760,279752,312.516,9771430,50543.7,0.00111712,0.180673,0.180673,0.586134
204830819,69028623,17231,1377770,3700.6,57721300,507987,0.00268593,0.368701,0.356038,1.01559
204830843,69028623,17245,34969,14.1799,960556,1760.71,0.0004055,0.0503507,0,0
204824716,69028623,16215,3894870,7473.42,146077000,956192,0.00191878,0.2455,0.230984,1.13775
204831759,69028623,111220746,244565,2187.48,10264900,310485,0.00894439,1.26954,1.27087,0.698476
204815054,69028623,822,33314100,102640,1363050000,14176500,0.00308097,0.42554,0.423823,1.34688
204809931,69028623,280,34813.3,7.02314,1547290,900.13,0.000201737,0.0258559,0,0
204828916,69028623,16713,135392,700.419,5686680,115884,0.00517326,0.855912,0.848858,0.640536
204816063,69028623,895,2098140,14946.6,112618000,1942680,0.00712374,0.925904,0.925904,0.57261
204820756,69028623,15815,1081890,1971.12,46415200,259405,0.00182193,0.239771,0.239471,0.524206
204818886,69028623,15596,1511060,4274.09,63342500,540224,0.00282855,0.357514,0.339003,0.771816
204809877,69028623,275,8108270,12042.6,318747000,1683000,0.00148523,0.207566,0.207561,0.754879
204831363,69028623,17510,193109,0.98014,2674880,118.612,5.07558e-06,0.000614225,0.0006001,1.62488
204829927,69028623,16899,1600410,380.499,52566600,51871,0.000237751,0.0324111,0.0318549,1.39051
204810911,69028623,411,1560290,159.61,50388500,21322,0.000102295,0.0136654,0.0148989,1.30538
204825944,69028623,16363,209814,256.074,8667080,32961.9,0.00122048,0.1571,0.1571,0.467133
204824890,69028623,16235,1199020,1313.97,45702400,164822,0.00109587,0.137464,0.125344,0.852004
204816022,69028623,893,734349,703.284,32164300,90027.4,0.000957697,0.122595,0.122595,0.657357
204830743,69028623,17214,69938,2.57605,1875960,336.968,3.68334e-05,0.0048181,0.0048181,0.424516
204824338,69028623,16143,2692370,2198.54,115424000,290404,0.000816581,0.107862,0.105242,1.09963
204831719,69028623,111220682,278419,1576,11664400,223356,0.00566054,0.802228,0.806268,0.645899
204828613,69028623,16678,12570400,37203.3,598700000,5750660,0.00295959,0.457476,0.436077,1.60306
204830043,69028623,16952,634522,1942.79,27464100,270955,0.00306182,0.427021,0.402519,0.911289
204830816,69028623,17229,1377770,3700.6,57721300,507987,0.00268593,0.368701,0.356038,1.01559
204818198,69028623,1126,34969,15.8818,942844,1964.44,0.000454167,0.0561765,0,0
204829881,69028623,16880,559504,143.109,21571200,17600.3,0.000255778,0.0314569,0.0314569,0.591197
204824246,69028623,16112,1433730,6746.25,58692600,870461,0.00470539,0.607131,0.607131,0.612676
204827152,69028623,16452,484539,838.08,22730700,144262,0.00172964,0.297729,0.2953,1.43086
204831241,69028623,17441,34969,127.816,767172,16723.9,0.00365512,0.478248,0,0
204830899,69028623,17287,69938,86.5446,1384670,11856.3,0.00123745,0.169526,0.169526,0.133281
204825903,69028623,16355,5851750,3099.04,206721000,408917,0.000529592,0.0698794,0.0639017,1.08438
204831033,69028623,17360,34969,207.748,1173260,27761.3,0.00594093,0.793883,0,0
204820141,69028623,15717,69938,59.6379,1968770,7071.41,0.000852725,0.10111,0.10111,0.672204
204829225,69028623,16775,484116,203.629,20180400,26722,0.000420621,0.0551977,0.0531967,0.593004
204830961,69028623,17318,4498330,6765.95,125679000,929171,0.0015041,0.206559,0.210782,1.15719
204827959,69028623,16613,1521730,997.578,56556900,133483,0.000655555,0.0877178,0.0864654,1.31414
204820783,69028623,15818,78257300,42943.4,3145760000,5848420,0.000548747,0.0747332,0.0720096,1.47788
204828966,69028623,16723,260497,689.528,9415620,100069,0.00264697,0.384146,0.349033,0.904326
204830563,69028623,17140,518886,208.241,19949000,26443.6,0.000401324,0.0509623,0.0509008,0.424955
204815030,69028623,818,4714630,1458.66,186760000,221211,0.000309389,0.0469201,0.0452733,1.34906
204808806,69028623,67,104907,60.3242,3936240,7875.2,0.000575026,0.0750684,0.0750684,0.077416
204831395,69028623,17532,909176,136.782,19400800,18710.7,0.000150446,0.0205799,0.0205796,0.755592
204827844,69028623,16594,104907,286.264,3530210,36243.5,0.00272875,0.345482,0.345482,0.400095
204824328,69028623,16141,10642100,7687.24,450472000,1008380,0.000722339,0.0947539,0.0939311,1.02678
204828362,69028623,16650,42346300,96864.5,1813300000,15077900,0.00228744,0.356062,0.338733,1.72962
204831120,69028623,17405,69938,185.344,2087450,23858,0.00265012,0.34113,0.34113,0.990465
204828353,69028623,16649,46140600,103346,1960550000,16075800,0.0022398,0.348408,0.330848,1.75156
204829088,69028623,16754,2714550,6063.76,108460000,943708,0.0022338,0.347648,0.321013,1.76546
204811729,69028623,475,2109220,4693.64,97469500,758003,0.0022253,0.359376,0.351225,1.20932
204820112,69028623,15712,174700,235.797,5742810,28473.2,0.00134972,0.162983,0.163016,0.53718
204830953,69028623,17314,34969,39.7987,1005500,4911.81,0.00113811,0.140462,0,0
204829931,69028623,16900,489566,24.6217,16463200,3112.78,5.02929e-05,0.00635824,0.00635824,0.555597
204830426,69028623,17096,872892,2612.93,31501400,364625,0.00299342,0.417721,0.4196,0.990976
204817236,69028623,1007,11218800,28378.1,609647000,4188860,0.0025295,0.373377,0.370192,0.642996
204818535,69028623,10734,2573890,11379.2,132243000,1615150,0.00442099,0.62751,0.624338,0.840185
204830943,69028623,17308,213516,148.844,6102760,19861.8,0.000697109,0.0930224,0.0916152,0.439103
204814177,69028623,693,978977,1376.11,35113600,175205,0.00140566,0.178967,0.178974,0.502068
204814653,69028623,761,69938,61.838,2360740,7850.83,0.000884184,0.112254,0.112254,0.498678
204809059,69028623,126,419628,686.174,14861400,87677,0.00163519,0.20894,0.20894,0.636406
204828293,69028623,16633,873963,444.268,32620700,58461.5,0.000508337,0.0668925,0.0668955,0.270591
204830212,69028623,17031,1525640,3701.63,60728500,515159,0.00242628,0.337667,0.302624,0.926726
204824793,69028623,16226,419628,1243.14,18580700,155619,0.00296249,0.370849,0.370849,0.30454
204830758,69028623,17223,5409310,14420.5,194816000,1990980,0.00266586,0.368066,0.343701,1.35662
204831595,69028623,17612,34969,1.50249,270974,204.647,4.29662e-05,0.00585224,0,0
204830884,69028623,17273,104905,92.3833,2504620,12330.7,0.000880636,0.117541,0.117541,0.233861
204827734,69028623,16566,69938,142.339,3096110,19555.9,0.00203521,0.279618,0.279618,0.710637
204831073,69028623,17380,5065340,10769.8,141047000,1492720,0.00212618,0.294693,0.298444,0.810592
204830747,69028623,17216,279752,80.8403,9977670,10347.4,0.000288971,0.0369876,0.0369876,0.495047
204820558,69028623,15782,2342920,2329.61,85187800,327952,0.000994316,0.139976,0.139976,0.813939
204818898,69028623,15597,104907,113.174,2365560,13920.9,0.00107881,0.132697,0.132697,0.40626
204827895,69028623,16606,279752,159.011,9578150,20323.1,0.000568401,0.0726467,0.0726467,0.589826
204830913,69028623,17295,69938,582.563,3057290,79896.6,0.00832971,1.14239,1.14239,0.848222
204830646,69028623,17182,5184580,3212.49,147974000,419323,0.000619624,0.0808789,0.0799654,0.801953
204813264,69028623,606,1377280,3758.99,57031500,532121,0.00272927,0.386355,0.383388,0.774151
204828568,69028623,16671,3288770,9149.27,145304000,1274600,0.00278197,0.38756,0.362798,0.889839
204818575,69028623,182305693,586738,170.022,14928400,22755,0.000289776,0.0387822,0.0370127,0.933379
204824933,69028623,16243,484890,610.549,21090700,76291.9,0.00125915,0.157338,0.156791,0.360314
204830511,69028623,17123,5138710,4683.35,164829000,610983,0.000911386,0.118898,0.115235,1.08326
204820020,69028623,15695,34969,31.8384,1095960,3938.41,0.000910476,0.112626,0,0
204831204,69028623,17409,314721,285.857,9167260,36223.3,0.000908287,0.115096,0.115096,0.880041
204810901,69028623,409,1796010,8868.59,91018900,1220540,0.00493794,0.679586,0.675665,0.565472
204830822,69028623,17232,834181,3330.81,34745000,459186,0.00399292,0.550463,0.508199,0.739439
204816610,69028623,914,34969,86.6596,1365900,11005.2,0.00247818,0.314713,0,0
204809911,69028623,278,9004730,1877.75,310853000,250705,0.000208529,0.0278415,0.0297875,1.41396
204812390,69028623,510,305336,37.9701,12547100,5075.21,0.000124355,0.0166217,0.0166634,0.55548
204814163,69028623,692,69938,679.811,3890660,86773.9,0.0097202,1.24073,1.24073,0.373294
204828549,69028623,16667,559504,785.109,21391600,100320,0.00140322,0.179302,0.179302,1.18478
204818486,69028623,10726,302069,874.944,15965500,121851,0.00289651,0.40339,0.396994,0.724784
204823589,69028623,16053,923691,5470.42,54040900,723257,0.00592234,0.783008,0.771935,0.408862
204824146,69028623,16095,139876,145.513,7187640,19410.4,0.0010403,0.138768,0.138768,0.211282
204831827,69028623,111220826,1126430,7277.29,38307600,1081110,0.00646049,0.959766,0.839156,1.14035
204819043,69028623,15613,780078,2828.34,31403800,357127,0.00362572,0.457809,0.44574,0.759014
204826668,69028623,16421,772862,2404.65,34569700,347334,0.00311136,0.449413,0.446907,0.464894
204817656,69028623,1052,990489,99.0818,32505500,13872.8,0.000100033,0.0140061,0.0143415,1.24385
204819498,69028623,15667,3193210,5196.97,107550000,675124,0.00162751,0.211425,0.210607,0.615642
204813200,69028623,599,874225,777.801,32352700,101096,0.000889704,0.11564,0.11564,0.691123
204812381,69028623,507,40336400,210744,1526380000,27831400,0.00522466,0.689983,0.660758,1.27764
204824427,69028623,16170,7353190,24779.7,329623000,3217550,0.00336993,0.437572,0.433011,1.22075
204824038,69028623,16081,537072,569.232,23736400,80471.9,0.00105988,0.149835,0.141548,0.976311
204826265,69028623,16405,209814,91.0881,7322650,12128.4,0.000434138,0.0578057,0.0578057,1.12446
204829106,69028623,16759,34969,15.8857,1290760,1853.94,0.00045428,0.0530168,0,0
204808973,69028623,84,863183,2843.46,42786600,360759,0.00329415,0.417941,0.415058,0.553495
204831692,69028623,111220624,33675.6,210.64,1521830,30884.6,0.00625497,0.917121,0,0
204831369,69028623,17515,34969,9.17462,446121,1216.65,0.000262364,0.0347924,0,0
204829890,69028623,16883,1092680,207.169,39049300,28408.3,0.000189598,0.0259988,0.024444,0.694896
204831022,69028623,17356,104681,936.421,4251170,134203,0.00894548,1.28202,1.28435,0.727204
204831694,69028623,111220626,600847,1732.15,25942300,240070,0.00288285,0.399553,0.375435,0.947497
204824415,69028623,16163,11560500,28934.1,499746000,3779940,0.00250284,0.326971,0.324737,1.39093
204812408,69028623,512,120140000,417202,6137200000,61223900,0.00347265,0.509606,0.494983,1.24787
204811286,69028623,441,229399,124.672,10705100,19759.7,0.000543472,0.0861369,0.0860404,0.167762
204818182,69028623,1120,139876,93.3382,4918600,12480.6,0.000667292,0.0892265,0.0892265,0.771051
204830939,69028623,17306,1967830,5718.91,67271300,797941,0.00290621,0.405493,0.359822,1.40596
204815443,69028623,854,3481880,2413.05,121923000,319537,0.000693031,0.0917716,0.0919682,0.798899
204827783,69028623,16574,346193,245.67,14595000,33666,0.000709633,0.0972464,0.0992386,0.924497
204829572,69028623,16814,53120000,119221,2638000000,16606600,0.00224437,0.312624,0.300169,0.879733
204829944,69028623,16906,629442,141.183,20169000,20965.6,0.000224299,0.0333082,0.0333082,1.00752
204831734,69028623,111220702,389544,102.655,12215100,13478.3,0.000263525,0.0346003,0.0308488,1.05859
204830641,69028623,17175,421083,142.251,13049700,17830.6,0.000337822,0.0423445,0.0410126,0.451631
204814755,69028623,774,295111,406.494,11815400,56231.1,0.00137743,0.190542,0.175734,0.688443
204831844,69028623,111220852,1678920,10274.2,46018500,1572470,0.00611952,0.936595,0.797143,1.34805
204829162,69028623,16767,327089,659.984,13195300,102945,0.00201775,0.314729,0.279225,1.21906
204829895,69028623,16886,284585,603.965,10167600,87991.9,0.00212226,0.309193,0.289933,1.00212
204830231,69028623,17039,1313200,3145.19,54504200,424271,0.00239506,0.323083,0.321234,0.748577
204814264,69028623,701,5328030,6943.04,221544000,949642,0.00130311,0.178235,0.170844,1.13383
204819107,69028623,15622,11069700,18684.7,366943000,2386610,0.00168791,0.215597,0.209669,0.772963
204831306,69028623,17481,570012,3639.51,21160600,546335,0.00638498,0.958462,0.928287,0.916064
204827497,69028623,16495,1747790,936.931,65727800,133782,0.000536068,0.0765438,0.0670919,1.02749
204827538,69028623,16509,15917500,27324.7,638983000,3899270,0.00171665,0.244968,0.242445,1.42563
204828396,69028623,16652,454597,559.738,15679800,71547.5,0.00123128,0.157387,0.157387,1.02946
204817358,69028623,1023,104907,1005.12,6269830,129223,0.00958108,1.23179,1.23179,0.0415897
204817378,69028623,1026,502665,110.073,23688100,16728.3,0.000218978,0.0332793,0.032332,1.21314
204809180,69028623,180,866620,1315.01,34034600,170982,0.0015174,0.197298,0.196017,1.17211
204810271,69028623,323,51010100,54379.5,2032800000,7554230,0.00106605,0.148093,0.144864,1.62607
204808757,69028623,35,174845,9.5375,5210670,1411.07,5.45483e-05,0.00807042,0.00807042,0.549174
204816908,69028623,965,450305,411.216,14153500,56649,0.000913194,0.125801,0.117481,0.802958
204831326,69028623,17489,375897,13.83,5041960,1735.5,3.67919e-05,0.00461696,0.00447925,1.92253
204822177,69028623,15948,1014080,124.631,34690100,19121.5,0.0001229,0.018856,0.0188559,0.629794
204830060,69028623,16958,407000,254.579,14097800,35216.8,0.000625502,0.0865277,0.0744841,1.26669
204831721,69028623,111220686,594473,1036.93,19837000,141269,0.00174428,0.237638,0.237638,0.738101
204813421,69028623,626,1080570,2596.95,51418100,338734,0.00240332,0.313479,0.312947,0.661414
204809981,69028623,289,559504,3428.31,31371300,448831,0.00612741,0.802194,0.802194,0.435108
204830888,69028623,17277,2517770,1193.78,70362000,156057,0.000474143,0.0619823,0.0619823,0.893491
204809048,69028623,121,104907,109.642,4556090,14495.1,0.00104514,0.138171,0.138171,0.700627
204818353,69028623,10696,435375,1122.13,20956900,175243,0.00257739,0.402511,0.390974,0.97437
204826793,69028623,16431,276689,374.414,11567800,49007.4,0.00135319,0.177121,0.176097,0.765163
204817802,69028623,1077,34969,62.619,1478770,8025.97,0.0017907,0.229517,0,0
204828049,69028623,16626,4536200,2712.98,165135000,355390,0.000598072,0.0783453,0.0762928,0.938464
204817023,69028623,976,3790980,4450.53,163760000,567224,0.00117398,0.149625,0.148751,0.702795
204827389,69028623,16471,209814,80.4443,6465500,10544.3,0.000383408,0.0502555,0.0502555,0.253784
204830204,69028623,17028,629442,1687.39,26127700,227345,0.00268077,0.361185,0.361185,0.407171
204831852,69028623,111220870,259653,1751.48,8422140,264309,0.00674544,1.01793,0.955276,1.18217
204808984,69028623,90,101477,305.021,3899090,43316.9,0.00300583,0.426866,0.422191,0.737235
204817909,69028623,1102,1420360,623.296,73674300,87004.7,0.00043883,0.0612555,0.0608473,1.14226
204822841,69028623,16015,1685490,887.276,73878900,129550,0.000526418,0.0768618,0.0740976,1.63534
204830609,69028623,17158,4306260,7142.35,139260000,965865,0.0016586,0.224293,0.210106,1.26313
204831403,69028623,17538,4512190,3931.53,59006800,610883,0.000871312,0.135385,0.132595,2.66063
204823439,69028623,16046,5701390,34846.1,317244000,4692690,0.00611186,0.823078,0.824905,0.420737
204824282,69028623,16123,8728690,11073.4,384535000,1607180,0.00126863,0.184126,0.177943,1.30259
204824023,69028623,16079,685426,1474.36,32701400,206870,0.00215101,0.301812,0.294003,0.780526
204809249,69028623,206,104907,15.9637,2248330,2090.07,0.00015217,0.0199231,0.0199231,0.511958
204822260,69028623,15957,2491350,15349,128442000,2108120,0.00616091,0.846176,0.783089,0.765778
204827334,69028623,16461,1109210,2488.74,52960000,397034,0.00224371,0.357944,0.355929,0.819101
204821447,69028623,15878,349690,110.392,14270600,14961.9,0.000315684,0.0427862,0.0427862,0.632022
204830440,69028623,17101,890131,1904.98,35244600,263261,0.00214011,0.295755,0.264713,1.04453
204830967,69028623,17324,244339,393.196,9563160,49097.8,0.00160922,0.200941,0.200959,0.320654
204813407,69028623,625,3139810,1453.6,171454000,208231,0.000462958,0.0663194,0.0662825,1.2108
204811696,69028623,471,88672.9,38.1906,3286400,4993,0.000430692,0.0563081,0.0527409,0.565955
204831438,69028623,17560,69938,31.4859,928141,4311.65,0.000450198,0.0616496,0.0616496,0.154583
204831752,69028623,111220728,421083,142.251,13049700,17830.6,0.000337822,0.0423445,0.0410126,0.451631
204829186,69028623,16768,327089,659.984,13195300,102945,0.00201775,0.314729,0.279225,1.21906
204822149,69028623,15946,2622050,478.458,89205800,71955.2,0.000182475,0.0274424,0.0274406,0.915995
204809383,69028623,244,10556900,60198.6,399206000,7929940,0.00570228,0.751159,0.713107,1.21371
204817722,69028623,1061,138498,437.598,6917990,60918.6,0.0031596,0.439853,0.438677,0.340776
204830638,69028623,17170,726747,884.794,24526200,116586,0.00121747,0.160421,0.14215,1.04134
204830353,69028623,17079,1953340,918.417,65287800,140631,0.000470178,0.0719952,0.0722025,1.14932
204830662,69028623,17198,509771,227.855,17968800,29825.9,0.000446975,0.0585083,0.0598997,0.742299
204831248,69028623,17448,27939.9,9.02236,594961,1112.55,0.00032292,0.0398194,0,0
204814399,69028623,711,391887,2803.09,18269900,437036,0.0071528,1.11521,1.10271,0.553168
204830276,69028623,17051,563678,221.583,18951000,27990.9,0.000393103,0.0496576,0.0483343,0.502664
204825695,69028623,16320,1012850,4040.77,43921300,564425,0.00398952,0.557266,0.557685,0.621832
204808997,69028623,96,1399100,9492.95,63618800,1352560,0.00678504,0.966737,0.9564,0.633769
204809022,69028623,110,104907,36.8024,3669090,4583.41,0.000350809,0.0436902,0.0436902,0.118405
204822275,69028623,15961,1363170,8992.97,72112100,1238770,0.00659709,0.908741,0.838274,0.767831
204819395,69028623,15659,837938,1700.48,30808800,212016,0.00202937,0.253022,0.253121,0.556285
204809123,69028623,156,1119010,4806.81,60494600,609774,0.0042956,0.544924,0.544924,0.651897
204809264,69028623,214,799032,394.841,31552600,54103.4,0.000494149,0.0677111,0.0675009,0.476918
204830094,69028623,16966,79139.9,17.0131,2966520,2195.1,0.000214975,0.027737,0.0286836,0.470594
