id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257104619,68844092,118,349690,9892.71,16247900,1288240,0.02829,3.68396,3.68396,0.219246
257113052,68844092,16682,728561,30770.7,36772500,4004560,0.0422349,5.49653,5.32922,0.223297
257113358,68844092,16771,954367,27508,46059700,3602860,0.0288233,3.77513,3.73492,0.221682
257106554,68844092,403,2556380,143285,147423000,20133100,0.0560502,7.87564,7.89963,0.22379
257113125,68844092,16709,746856,27490.5,36791400,3607810,0.0368083,4.83067,4.77287,0.248377
257114071,68844092,16949,12056900,601885,754036000,98752800,0.0499203,8.19054,8.20614,0.611245
257117139,68844092,17589,629439,26055,30155000,3616140,0.041394,5.74502,5.74502,0.261913
257115835,68844092,17309,34969,2086.39,1965840,292868,0.059664,8.37507,0,0
257109599,68844092,15670,349690,9701.61,15363400,1296820,0.0277435,3.70848,3.70848,0.0569604
257114171,68844092,16986,2445450,98462.5,112660000,13258200,0.0402636,5.42157,5.30705,0.280834
257110379,68844092,15884,82537.9,3573.76,4416840,483295,0.0432984,5.85543,5.8588,0.0486931
257107243,68844092,533,1770760,63664.6,80965300,8582040,0.0359532,4.84652,4.93571,0.41092
257112623,68844092,16627,664411,32244.5,35710400,4486220,0.0485309,6.75217,6.75217,0.0932352
257113128,68844092,16710,252440,8188.58,14219900,1133860,0.0324377,4.49158,4.42392,0.0968104
257112529,68844092,16591,1091030,45721.5,55657000,6375960,0.0419066,5.84396,5.78099,0.369375
257110473,68844092,15944,139876,11393.4,10675800,1788290,0.0814536,12.7848,12.7848,0.0865061
257112282,68844092,16448,109155,2709.79,5069100,353779,0.0248251,3.24106,3.19001,0.151042
257115816,68844092,17304,1851620,64597.2,82676700,8777890,0.0348869,4.74066,4.63403,0.35203
257109976,68844092,15808,67596.5,2699.22,3693380,351299,0.0399313,5.197,5.19418,0.147565
257110962,68844092,16072,17133500,967538,876284000,131345000,0.0564706,7.66597,7.56683,0.327875
257105412,68844092,212,15569200,359581,605765000,48498000,0.0230957,3.115,3.09119,0.47901
257105924,68844092,364,124980,4218.05,5647280,565772,0.0337498,4.5269,4.4889,0.256891
257109037,68844092,1117,12521200,487106,575770000,66431900,0.0389026,5.30556,5.24226,0.258624
257113735,68844092,16823,860143,27142.8,45571900,3850050,0.0315562,4.47606,4.43806,0.104799
257113728,68844092,16821,1186980,37276.7,62376700,5338150,0.0314046,4.49725,4.46519,0.101472
257109817,68844092,15722,1286040,39797.6,49654000,5202110,0.0309459,4.04506,4.04212,0.188275
257108638,68844092,1061,261028,10152.3,13032200,1350870,0.0388937,5.1752,5.18826,0.0692823
257109360,68844092,15615,880534,36191.8,41102800,4651630,0.0411021,5.28274,5.26416,0.193732
257108042,68844092,733,2173230,65817.4,112050000,8710390,0.0302855,4.00804,3.98756,0.266928
257110277,68844092,15853,39340100,1817720,2263400000,254245000,0.0462054,6.46275,6.32102,0.312295
257113194,68844092,16735,1509770,54296,72165100,7347940,0.0359631,4.86694,4.70442,0.345116
257114476,68844092,17026,475626,14791.2,21341400,2255050,0.0310984,4.74123,4.65514,0.47288
257111822,68844092,16375,40846700,1459200,2096740000,203403000,0.0357237,4.97966,4.78737,0.540457
257116458,68844092,17437,6507040,253981,269347000,35242400,0.0390317,5.41604,5.30837,0.504128
257111080,68844092,16139,377512,20263.2,21007400,3075680,0.0536757,8.14724,8.25962,0.217375
257117935,68844092,111220810,35502.6,1344.52,1900220,189954,0.037871,5.35043,0,0
257108398,68844092,926,3550230,203383,186394000,30410200,0.0572874,8.56571,8.49407,0.338127
257115488,68844092,17249,61858,1742.62,2867070,239315,0.0281713,3.86879,3.82368,0.272554
257110916,68844092,16037,3260540,92945,133001000,12604000,0.028506,3.86561,3.79883,0.448035
257111838,68844092,16382,36328900,1306870,1890330000,183044000,0.0359733,5.03852,4.83134,0.562996
257109009,68844092,1104,407446,12327,19411600,1605020,0.0302544,3.93922,3.94168,0.13202
257117912,68844092,111220788,460659,17226.5,23264500,2401990,0.0373955,5.21424,5.7501,0.312383
257109706,68844092,15697,629442,16538.2,25080000,2222490,0.0262744,3.53089,3.53089,0.29134
257105065,68844092,162,520155,24670.9,29793800,3446270,0.0474299,6.62547,6.63303,0.196398
257114458,68844092,17012,637971,21473.4,27579800,2838090,0.0336589,4.44863,4.39666,0.231964
257105510,68844092,255,608809,9511.52,26270600,1260720,0.0156232,2.0708,2.0158,0.291073
257108334,68844092,883,230306,5865.17,11218800,796507,0.0254669,3.45847,3.52204,0.140429
257113840,68844092,16841,2588290,73887.3,157375000,10881900,0.0285468,4.20426,4.21269,0.194012
257114053,68844092,16937,30243.6,1060.45,1560920,144972,0.0350636,4.79349,0,0
257108077,68844092,757,244783,11397.6,13431500,1570740,0.0465621,6.41689,6.41689,0.088687
257109272,68844092,15584,209814,8068.78,10940200,1074300,0.0384568,5.12025,5.12025,0.163525
257111999,68844092,16429,2176160,66716.6,111405000,8793210,0.030658,4.0407,3.98943,0.24399
257108779,68844092,1081,88119.2,6313.74,5010270,876761,0.0716501,9.94972,9.90185,0.0775429
257107790,68844092,609,349690,15064.4,17863600,2047280,0.0430794,5.85455,5.85455,0.0684967
257108463,68844092,961,11995700,601774,584214000,89499600,0.0501656,7.46095,7.35302,0.418906
257113025,68844092,16667,559504,25788,29560600,3398410,0.0460908,6.07397,6.07397,0.0587418
257109077,68844092,1140,102276,5106.84,4929480,793849,0.049932,7.76184,7.60758,0.696752
257114630,68844092,17088,244783,12555.5,12472400,1732410,0.0512923,7.07735,7.07735,0.0966521
257112368,68844092,16497,1015710,36612,46073100,4893760,0.0360457,4.81806,4.79638,0.22012
257114469,68844092,17022,34969,1132.43,1660000,148514,0.0323837,4.24702,0,0
257113158,68844092,16722,247321,7319.75,12472700,984002,0.0295962,3.97865,3.81028,0.19554
257105364,68844092,183,1149400,51212.8,59432100,6811150,0.0445561,5.92583,5.87432,0.261053
257106385,68844092,381,2675330,87859.7,122194000,12180800,0.0328407,4.553,4.51009,0.225943
257114207,68844092,16997,594473,25723.6,35544900,3603650,0.0432712,6.06192,6.06192,0.137833
257110395,68844092,15900,442658,31172.3,27905900,4424340,0.0704207,9.99495,9.94843,0.0871982
257105473,68844092,241,863726,35098.2,41945500,4843910,0.0406358,5.60815,5.46592,0.253184
257108185,68844092,830,1748450,66413.7,80669700,8485530,0.0379843,4.85317,4.85317,0.29187
257106493,68844092,394,3010230,147817,159839000,20067300,0.0491048,6.66637,6.85742,0.251616
257110795,68844092,16028,4964860,292974,303364000,41078900,0.0590094,8.27392,8.1935,0.120382
257111864,68844092,16390,349608,13772.1,19586000,1888730,0.0393929,5.40243,5.40229,0.105956
257112513,68844092,16585,104733,4041.09,5190450,531393,0.0385847,5.07379,5.07378,0.0438181
257112951,68844092,16634,785675,29331.9,35438900,4029780,0.0373334,5.12906,5.00632,0.211722
257107986,68844092,711,409551,15276.3,21058000,2056260,0.0373001,5.02077,5.14301,0.195051
257106517,68844092,398,1559130,37459.8,56476800,4919730,0.0240261,3.15543,3.04203,0.304289
257114693,68844092,17105,111605,5057.94,5410640,701553,0.04532,6.28604,6.25705,0.0780343
257113117,68844092,16706,1992290,78442.4,98184200,10306400,0.0393729,5.17311,5.04762,0.265957
257113921,68844092,16882,1062660,36479.9,49490900,4900780,0.0343288,4.6118,4.48994,0.293912
257113928,68844092,16887,1692540,61286,77977400,8283440,0.0362094,4.89408,4.72815,0.300057
257108278,68844092,851,1971070,71931.1,102350000,9605370,0.0364934,4.87317,4.84824,0.295739
257113320,68844092,16765,198541,5974.72,9608130,757611,0.0300931,3.81589,3.80894,0.134127
257115831,68844092,17308,240392,8301.68,11352500,1151150,0.0345339,4.78864,4.77174,0.108125
257115644,68844092,17272,834992,33601.4,34841800,4564410,0.0402416,5.46641,5.46169,0.177553
257105408,68844092,207,174845,5594.06,10350900,818518,0.0319944,4.68139,4.68139,0.17389
257111975,68844092,16421,598199,11720.4,27788100,1553530,0.0195927,2.59701,2.49144,0.362035
257107333,68844092,551,532068,35607,33173800,5243930,0.0669219,9.85575,9.78328,0.181924
257113910,68844092,16873,218921,5407.29,10256500,716116,0.0246997,3.27111,3.28954,0.192611
257108998,68844092,1100,3420870,116018,168588000,16372300,0.0339149,4.78601,4.74422,0.427953
257109948,68844092,15782,2819520,89001.8,141993000,11694000,0.0315663,4.14751,4.14883,0.163304
257111037,68844092,16121,8993990,608164,529074000,100354000,0.0676189,11.1579,11.2591,0.417333
257109490,68844092,15632,335077,10876.2,14332400,1435990,0.0324589,4.28555,4.26679,0.230348
257116415,68844092,17422,702491,30121.7,36894900,4122320,0.0428784,5.86814,5.92261,0.141066
257116400,68844092,17418,4808140,194454,230248000,26503300,0.0404425,5.51216,5.52136,0.249911
257108538,68844092,996,558869,30301.1,29275800,4277640,0.0542187,7.65409,7.69006,0.21446
257110256,68844092,15847,712352,22063.2,28597700,3151140,0.0309723,4.42357,4.31048,0.231365
257114803,68844092,17141,71928.1,1662.03,2305790,235863,0.0231068,3.27915,3.21634,0.397334
257107371,68844092,559,862389,48161,47911600,6784630,0.0558461,7.86726,8.19896,0.282633
257111291,68844092,16216,944163,40068.1,49332600,5282070,0.0424377,5.59445,5.59445,0.130547
257115845,68844092,17311,2166700,81014.2,91907100,11182200,0.0373907,5.16094,4.99382,0.306688
257111546,68844092,16261,1879520,71206.4,87929400,9375750,0.0378853,4.98836,4.94202,0.250568
257112364,68844092,16496,34969,1536.72,1438480,200533,0.0439451,5.7346,0,0
257111111,68844092,16153,69938,2654.66,3051370,367114,0.0379574,5.24914,5.24914,0.192889
257114934,68844092,17158,3462100,115671,154447000,16053500,0.0334105,4.63692,4.71565,0.38662
257111980,68844092,16422,977006,29810.3,49979400,3892880,0.0305119,3.9845,3.91834,0.17794
257107114,68844092,503,3311870,126409,165497000,16860000,0.0381685,5.09078,5.03438,0.209316
257104429,68844092,67,209814,9482.45,10678400,1319950,0.0451946,6.29106,6.29106,0.0456937
257111416,68844092,16255,266265,12579.7,12863100,1649750,0.0472451,6.19588,6.18089,0.0640077
257105829,68844092,347,769318,23930.9,37315700,3149450,0.0311066,4.09382,4.09382,0.313956
257111114,68844092,16154,1106550,56425,58045900,7871580,0.0509918,7.11362,7.13017,0.245308
257108283,68844092,859,102890,3524.58,5361130,485267,0.0342559,4.71638,4.73097,0.313975
257110409,68844092,15907,39493700,1183420,1773590000,160662000,0.0299648,4.06804,4.08274,0.406261
257114983,68844092,17183,945290,27987.6,36673000,3857970,0.0296074,4.08125,3.91142,0.380472
257104699,68844092,133,349690,12063.1,17309000,1554350,0.0344964,4.44494,4.44494,0.0723646
257111010,68844092,16104,2643480,137089,123919000,20541400,0.0518593,7.77061,7.74516,0.394014
257111186,68844092,16163,4701680,305711,274614000,46295100,0.0650216,9.84651,9.73893,0.262147
257111301,68844092,16225,2518470,100438,122101000,13117400,0.0398807,5.20848,5.16493,0.295664
257117958,68844092,111220828,34969,2073.49,2242000,302366,0.0592952,8.64668,0,0
257110513,68844092,15961,1230520,56025.8,74662900,7659090,0.0455302,6.22428,6.28357,0.315648
257109279,68844092,15586,244783,8676.16,12406000,1152480,0.0354443,4.70817,4.70817,0.223207
257114978,68844092,17176,550420,18463,25196500,2541730,0.0335434,4.6178,4.47692,0.308973
257104969,68844092,154,1783420,93793.7,104363000,13308800,0.0525921,7.4625,7.4625,0.170382
257104666,68844092,128,14360900,493424,666302000,66124300,0.0343588,4.60446,4.48496,0.28143
257117737,68844092,111220656,20571.3,595.79,1114130,86697.7,0.0289622,4.2145,0,0
257105948,68844092,371,131682,7436.86,6198320,1102210,0.0564759,8.37022,8.31335,0.207742
257116905,68844092,17544,46909.2,1047.15,1789850,142102,0.0223228,3.02929,0,0
257113040,68844092,16675,1695520,64658.8,86062400,8844780,0.038135,5.21655,5.17308,0.164361
257108281,68844092,854,2290070,39045,72220700,5560980,0.0170497,2.4283,2.41748,0.498619
257114665,68844092,17098,629613,25283.8,29731200,3737590,0.0401576,5.93633,5.99108,0.366812
257115628,68844092,17268,939899,36627.2,38292200,4955000,0.0389693,5.27184,5.26852,0.205265
257112320,68844092,16469,2036730,72402,99890900,9882110,0.0355482,4.85196,4.86057,0.597766
257114097,68844092,16958,434392,17854.9,22970800,2498610,0.0411032,5.75196,5.74959,0.0803061
257108623,68844092,1049,2603150,177395,153898000,29242700,0.0681465,11.2336,10.9528,0.644506
257115583,68844092,17262,136127,4406.98,5377590,575812,0.0323741,4.22997,4.2292,0.0396014
257114732,68844092,17116,289639,10073.5,13631200,1400400,0.0347796,4.83497,4.77336,0.136876
257105862,68844092,353,487906,34414.4,30031500,4845900,0.0705349,9.93204,9.93121,0.0494012
257112280,68844092,16447,156439,3148.09,7445910,412687,0.0201235,2.63801,2.5966,0.273841
257107780,68844092,604,594420,26332.8,32622000,3600020,0.0443001,6.05636,6.0565,0.120439
257112989,68844092,16648,69938,1887.23,3102920,248460,0.0269844,3.55257,3.55257,0.0486674
257104895,68844092,143,150742,3977.43,4944220,526196,0.0263856,3.4907,3.39261,0.306202
257115743,68844092,17287,69938,1430.11,2385050,188232,0.0204482,2.69141,2.69141,0.0516465
257108651,68844092,1067,698115,34327.2,28319300,4721510,0.0491712,6.76322,6.76577,0.272551
257114648,68844092,17093,9436260,378873,423824000,52956600,0.0401507,5.61203,5.45318,0.412793
257109902,68844092,15764,1014100,28625.5,48869700,3755450,0.0282274,3.70323,3.70323,0.130486
257112413,68844092,16529,22403.8,1986.25,1369070,339602,0.0886568,15.1582,0,0
257111810,68844092,16364,2214800,77590.8,104246000,10682800,0.0350329,4.82335,4.83176,0.16208
257116385,68844092,17414,69898.2,1491.55,2218430,198300,0.021339,2.83698,2.83719,0.361463
257109240,68844092,15568,24748200,842203,1067000000,110378000,0.0340308,4.46003,4.44508,0.344513
257116578,68844092,17463,734349,36871.8,35127500,5192490,0.0502102,7.07088,7.07088,0.263303
257111662,68844092,16295,593051,21143.3,24367400,2733570,0.0356518,4.60933,4.60871,0.132679
257108783,68844092,1082,243098,17043.1,11387200,2313710,0.0701082,9.51763,9.51735,0.10356
257109798,68844092,15717,69938,2390.85,3254600,320395,0.0341852,4.58113,4.58113,0.252115
257107882,68844092,661,1225160,39818.7,48243600,5503050,0.0325009,4.49171,4.34424,0.314688
257111828,68844092,16377,244783,7151.82,10024000,1003400,0.029217,4.09912,4.09912,0.290957
257114502,68844092,17040,196168,7624.56,10285200,1062180,0.0388675,5.41465,5.41461,0.159134
257108325,68844092,880,419628,14980.6,24819000,2097290,0.0356998,4.99797,4.99797,0.175039
257115619,68844092,17266,939899,36627.2,38292200,4955000,0.0389693,5.27184,5.26852,0.205265
257110346,68844092,15873,1098980,77945.5,68800600,11565400,0.0709253,10.5238,10.4671,0.17146
257111408,68844092,16252,104907,3460.44,5092570,449200,0.0329858,4.28188,4.28188,0.171233
257107846,68844092,639,565955,31484.7,28258300,4499080,0.055631,7.94954,8.37835,0.309643
257108497,68844092,976,5384390,149470,326061000,21437700,0.0277598,3.98145,3.98479,0.159232
257109163,68844092,10700,791401,43841.7,47385700,6311480,0.0553975,7.97507,7.85515,0.298817
257117942,68844092,111220816,312561,17803.7,18720200,2471800,0.0569606,7.90821,7.90446,0.122054
257114186,68844092,16990,2388270,97107.8,109954000,13071700,0.0406603,5.47327,5.36626,0.270718
257114486,68844092,17030,409273,12203.2,17446700,1860390,0.0298168,4.5456,4.37312,0.510792
257117757,68844092,111220670,504811,18404.4,22872900,2544400,0.0364579,5.04029,4.99198,0.252629
257110969,68844092,16077,17133500,967538,876284000,131345000,0.0564706,7.66597,7.56683,0.327875
257117708,68844092,111220626,467439,15213.7,25391700,2268100,0.0325469,4.85219,4.86897,0.191516
257105463,68844092,239,5043920,141274,236936000,19760200,0.0280087,3.91763,3.81591,0.450491
257111092,68844092,16143,2057120,109572,113467000,18347500,0.0532645,8.91905,8.96854,0.442075
257108159,68844092,811,4783580,153752,259789000,20209100,0.0321416,4.22468,4.08971,0.327944
257108181,68844092,828,5186890,132049,261060000,17626300,0.0254582,3.39825,3.3744,0.283569
257108388,68844092,915,385508,16324,19329600,2260880,0.0423441,5.86469,5.81442,0.173548
257109137,68844092,10690,1297000,81609.1,76670800,13375700,0.0629214,10.3128,10.0945,0.631401
257113919,68844092,16881,384659,15971.9,20931600,2241620,0.0415221,5.82754,5.82754,0.239967
257110425,68844092,15915,8888670,218794,344211000,29180700,0.024615,3.28291,3.2238,0.389343
257113032,68844092,16671,3084260,121903,156859000,16927900,0.0395243,5.48848,5.52512,0.263371
257116345,68844092,17404,104907,6262.67,6235590,905544,0.0596973,8.63187,8.63187,0.0888009
257117721,68844092,111220636,239992,10773.5,13315000,1524540,0.0448908,6.35245,6.20415,0.19207
257110411,68844092,15908,12925600,503508,719801000,69023600,0.0389543,5.34007,5.30521,0.247307
257110676,68844092,16018,33372000,1421890,1671850000,196953000,0.0426072,5.90174,5.86712,0.423586
257116072,68844092,17376,34969,2073.49,2242000,302366,0.0592952,8.64668,0,0
257115150,68844092,17212,1496080,70000.8,70425000,9783650,0.0467895,6.53954,6.5355,0.22895
257107181,68844092,518,3920670,286953,241642000,43154400,0.0731897,11.0069,10.9063,0.216101
257108617,68844092,1047,104759,4957.6,5523530,690882,0.0473238,6.59496,6.5953,0.0824674
257111846,68844092,16384,1990020,99232.8,114024000,14814600,0.0498651,7.44441,7.44476,0.296482
257116862,68844092,17528,489566,20843.7,22785200,2832790,0.042576,5.78632,5.78632,0.326001
257111105,68844092,16149,69938,2654.66,3051370,367114,0.0379574,5.24914,5.24914,0.192889
257114556,68844092,17068,2110900,93002.6,103995000,12853500,0.0440582,6.08912,6.01597,0.237193
257116323,68844092,17400,3147130,144238,147492000,20396400,0.0458317,6.48096,6.48087,0.23699
257109867,68844092,15751,87846900,3709570,4786730000,511392000,0.0422276,5.8214,5.73462,0.354723
257113017,68844092,16663,104907,3720.72,5034200,491528,0.0354668,4.68537,4.68537,0.123851
257111971,68844092,16420,382967,10130.7,17628500,1401910,0.0264533,3.66067,3.33942,0.543787
257109172,68844092,10705,279606,8333.43,18041000,1209990,0.0298042,4.32748,4.32774,0.0647629
257110465,68844092,15939,1987080,115057,105814000,17083100,0.0579025,8.5971,8.37298,0.31049
257111635,68844092,16288,209814,8284.79,9618330,1085960,0.0394864,5.1758,5.1758,0.0797279
257108625,68844092,1050,1419840,99206.1,72964600,13647300,0.0698712,9.61184,9.6136,0.162992
257104422,68844092,64,614199,17648.9,27645000,2444260,0.0287348,3.9796,3.92557,0.331057
257113180,68844092,16732,3362680,138736,161691000,19042600,0.0412574,5.66291,5.48696,0.33476
257112407,68844092,16527,34482,1274.91,1771860,171738,0.0369733,4.98051,0,0
257108435,68844092,943,6842050,204864,272727000,28272400,0.0299419,4.13215,4.11703,0.564954
257112464,68844092,16554,69867.9,2279.21,3235350,304500,0.0326218,4.35822,4.35786,0.118679
257113893,68844092,16865,2024020,66117.7,98610100,8992360,0.0326665,4.44282,4.42832,0.292153
257112344,68844092,16481,474731,11613.8,24282900,1553030,0.024464,3.27138,3.29702,0.317188
257109089,68844092,10671,314721,6534.17,9822430,915436,0.0207618,2.90872,2.90872,0.523808
257110541,68844092,15974,4981670,275500,267393000,37757400,0.0553027,7.57926,7.38178,0.30385
257107920,68844092,676,489566,17693.1,22389300,2249860,0.0361405,4.59562,4.59562,0.289876
257111592,68844092,16273,30569.6,1267.66,1410210,169416,0.0414679,5.54196,0,0
257112359,68844092,16494,174845,6747.3,8130710,898224,0.0385902,5.13726,5.13726,0.0483838
257117483,68844092,17605,12962.9,226.632,414721,29290.1,0.0174831,2.25952,0,0
257108443,68844092,946,3146720,116074,137025000,15132600,0.0368874,4.80901,4.80919,0.183461
257116961,68844092,17563,433402,17454.7,17867500,2365510,0.0402736,5.458,5.35838,0.301928
257114533,68844092,17058,1117740,47283.7,52845400,6452250,0.042303,5.77259,5.62832,0.358882
257106394,68844092,382,10813500,517133,573724000,82031500,0.0478229,7.58601,7.57549,0.216376
257106737,68844092,454,358555,17705.6,19236200,2861730,0.0493802,7.98127,8.00248,0.153797
257104235,68844092,22,3947460,191424,208010000,26393700,0.0484929,6.68625,6.71169,0.281423
257115841,68844092,17310,860399,36762.8,39561000,4926670,0.0427276,5.72603,5.70484,0.0976066
257111819,68844092,16367,244783,7647.52,10323800,977229,0.0312421,3.99222,3.99222,0.0393549
257113009,68844092,16658,33619800,1119670,1690610000,148300000,0.0333039,4.4111,4.3581,0.309149
257106540,68844092,401,232347,12315.9,13101800,1656530,0.0530065,7.12954,7.2713,0.108952
257110914,68844092,16036,3016860,63282.4,104092000,8493520,0.0209763,2.81535,2.76786,0.550037
257114728,68844092,17115,736684,25456.5,33950800,3525920,0.0345555,4.7862,4.6548,0.244202
257110928,68844092,16042,1742840,96021.2,100398000,13279800,0.0550947,7.61965,7.70262,0.0977871
257112966,68844092,16636,998955,32888,44050200,4371530,0.0329224,4.3761,4.33954,0.237667
257111703,68844092,16314,1055540,38164.6,55299600,5132180,0.0361566,4.86216,4.83388,0.24716
257104919,68844092,148,69875.6,4488.39,4355180,641474,0.064234,9.18023,9.18038,0.0462924
257110280,68844092,15854,6018530,259896,334790000,36193000,0.0431826,6.0136,5.75867,0.383661
257108053,68844092,746,3315360,160424,169652000,21646200,0.048388,6.52905,6.65548,0.242976
257113908,68844092,16872,43663.8,1489.15,2422280,206326,0.0341048,4.72533,0,0
257107395,68844092,566,415355,24265.8,22669400,3766930,0.0584219,9.06918,9.01461,0.4221
257110471,68844092,15943,772708,53019.1,47347800,7831630,0.0686147,10.1353,10.0998,0.223415
257109595,68844092,15667,3886300,139980,164121000,18562400,0.0360188,4.77636,4.75955,0.347432
257106635,68844092,431,423546,19350.5,22165800,3179680,0.045687,7.5073,7.44166,0.190265
257113005,68844092,16656,209814,9903.26,11035400,1305840,0.0472002,6.2238,6.2238,0.0631814
257115362,68844092,17223,4596670,164910,212932000,22744000,0.0358759,4.94792,4.9481,0.386491
257116895,68844092,17540,1450870,53524.9,66061800,7304720,0.0368914,5.0347,5.05034,0.394298
257110383,68844092,15893,1671820,102282,98005600,14434200,0.0611801,8.63384,8.73674,0.240921
257117881,68844092,111220758,34960.5,2147.15,2056190,303665,0.0614165,8.68596,0,0
257111746,68844092,16333,1624150,65483.9,83762300,9859590,0.0403189,6.07062,6.36033,0.53188
257106690,68844092,448,509234,28773.8,27384600,3961350,0.0565041,7.77903,7.62739,0.266693
257116984,68844092,17571,244758,12491.6,11865300,1742680,0.0510367,7.12001,7.11983,0.241938
257110419,68844092,15912,2464590,80280.4,120233000,11076000,0.0325736,4.49404,4.46373,0.239443
257111192,68844092,16169,4701680,305711,274614000,46295100,0.0650216,9.84651,9.73893,0.262147
257111780,68844092,16349,1634620,63216.9,79419100,8562890,0.0386737,5.23846,4.86889,0.20384
257112996,68844092,16651,34074400,1140000,1714380000,150973000,0.0334561,4.4307,4.37584,0.308676
257116771,68844092,17515,34969,2128.79,1977150,312572,0.0608764,8.93853,0,0
257105384,68844092,195,348729,26763.3,18991700,3732480,0.0767452,10.7031,10.7037,0.0967205
257105577,68844092,281,662725,22975.7,29288400,3127910,0.0346686,4.71978,4.832,0.376396
257109835,68844092,15728,944163,29162.3,36521200,3805780,0.030887,4.03086,4.03086,0.18733
257105421,68844092,218,1435370,55683.9,77106900,8781860,0.038794,6.11817,6.18805,0.46977
257113326,68844092,16766,198541,5974.72,9608130,757611,0.0300931,3.81589,3.80894,0.134127
257109653,68844092,15684,3530640,85532.4,121639000,11302900,0.0242258,3.20139,3.2165,0.538212
257112393,68844092,16520,3440640,114261,178027000,16345300,0.0332092,4.75064,4.60689,0.563444
257107323,68844092,549,50971600,1793690,2622460000,250294000,0.03519,4.91046,4.7583,0.490401
257116081,68844092,17380,5910010,229551,245049000,31988900,0.0388411,5.41267,5.32369,0.45331
257117717,68844092,111220634,362345,11881.1,19472700,1718080,0.0327896,4.74155,4.91882,0.239166
257108292,68844092,870,2259700,172250,139621000,25747700,0.076227,11.3943,11.2687,0.215808
257109322,68844092,15601,2799400,110947,134852000,14326800,0.0396324,5.11783,5.08627,0.190594
257109006,68844092,1102,1198210,76829.8,75772600,10782500,0.0641202,8.9988,8.99144,0.121201
257113851,68844092,16844,1450260,43675.8,71173600,6023130,0.0301159,4.15314,4.23255,0.279082
257114561,68844092,17069,104907,3265.95,5848380,448158,0.0311319,4.27195,4.27195,0.113851
257107252,68844092,534,345048,15233.2,17803400,2091850,0.0441481,6.06247,6.01389,0.0690656
257108095,68844092,769,384632,15273.4,15801600,2027050,0.0397091,5.27011,5.27021,0.477031
257111352,68844092,16250,1511250,62524.3,71537600,8144130,0.0413725,5.38899,5.26262,0.304908
257109856,68844092,15738,409780000,18399700,20657500000,2600020000,0.0449015,6.34492,6.27157,0.472906
257113931,68844092,16889,1692540,61286,77977400,8283440,0.0362094,4.89408,4.72815,0.300057
257109378,68844092,15622,15633100,481916,630605000,63558600,0.0308267,4.06565,4.0563,0.407631
257109658,68844092,15686,3530640,85532.4,121639000,11302900,0.0242258,3.20139,3.2165,0.538212
257111856,68844092,16388,943811,49054.2,53502400,7526870,0.0519746,7.97497,7.97441,0.302359
257112272,68844092,16441,804287,34619.9,44405200,4821910,0.0430442,5.99526,5.99526,0.0634867
257111216,68844092,16179,584344,31568.6,33981500,4536100,0.0540239,7.76272,7.68332,0.132365
257116469,68844092,17438,1879680,62503.5,67003200,8523580,0.0332521,4.53458,4.32685,0.623374
257108310,68844092,872,629442,34766,35519800,4931540,0.055233,7.83478,7.83478,0.227005
257116431,68844092,17427,1463220,55140.3,67735700,7469110,0.0376842,5.10458,5.33134,0.179278
257109945,68844092,15781,2819520,89001.8,141993000,11694000,0.0315663,4.14751,4.14883,0.163304
257110356,68844092,15876,213781,15462.1,11872200,2261180,0.0723271,10.5771,10.6584,0.183753
257114638,68844092,17090,139876,6110.55,6709140,831271,0.0436855,5.94292,5.94292,0.125762
257114568,68844092,17074,1959380,89027.9,96773800,12306800,0.0454368,6.28096,6.2407,0.193611
257109343,68844092,15608,496412,16498.9,22051200,2152580,0.0332364,4.33629,4.30602,0.232334
257110407,68844092,15905,39493700,1183420,1773590000,160662000,0.0299648,4.06804,4.08274,0.406261
257107224,68844092,529,166843,7209.67,7747200,914232,0.0432123,5.47959,5.43969,0.152611
257109029,68844092,1111,2167870,111650,131955000,15496400,0.0515023,7.14821,7.17912,0.103723
257113174,68844092,16731,34969,1918.33,1948430,266539,0.0548579,7.62214,0,0
257114585,68844092,17078,46613.8,708.745,1372530,98573,0.0152046,2.11467,2.11464,0.115914
257111596,68844092,16274,164210,6288.05,7556550,822894,0.0382927,5.01122,5.02669,0.144089
257117541,68844092,17640,454596,11544.1,18891500,1577770,0.0253941,3.47071,3.47071,0.449946
257117926,68844092,111220796,34969,2102.21,2206110,306063,0.0601163,8.7524,0,0
257105673,68844092,311,277883,20216.4,19085800,3068650,0.0727515,11.043,11.0373,0.0887853
257110469,68844092,15942,4834840,278015,248842000,39818200,0.0575025,8.23569,8.21297,0.281837
257109294,68844092,15591,244783,9999.12,13290900,1328060,0.0408489,5.42547,5.42547,0.118345
257110791,68844092,16027,8021270,476624,486079000,66611500,0.05942,8.30435,8.23323,0.112466
257110798,68844092,16029,1033350,60369.1,60423200,8432730,0.0584207,8.16057,8.00921,0.123227
257115669,68844092,17275,3251990,118557,140654000,16252800,0.0364568,4.99779,4.9978,0.207093
257109820,68844092,15723,1286040,39797.6,49654000,5202110,0.0309459,4.04506,4.04212,0.188275
257116794,68844092,17521,69913.5,1931.43,2830750,257586,0.027626,3.68435,3.68433,0.108875
257112384,68844092,16510,10483000,401926,538127000,56864600,0.0383407,5.42445,5.35848,0.479268
