id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204603170,69015356,16720,1328820,607.884,54529900,89591.4,0.000457461,0.0674216,0.0674216,0.378331
204592800,69015356,440,629442,1929.58,31038300,250832,0.00306555,0.398499,0.398499,0.501559
204607028,69015356,17498,104907,231.687,4310640,29946.7,0.0022085,0.285459,0.285459,0.451721
204606667,69015356,17410,1081880,1405.54,31942900,188214,0.00129917,0.173969,0.174272,0.463994
204602237,69015356,16578,2902410,5627.95,124876000,854815,0.00193906,0.294519,0.294521,0.689393
204602803,69015356,16677,1049070,2886.78,46218300,438953,0.00275175,0.418421,0.418421,1.02962
204604508,69015356,16905,34969,38.8001,1331950,5025.87,0.00110956,0.143723,0,0
204606018,69015356,17306,2342910,7938.08,93032200,1107430,0.00338813,0.472671,0.47267,0.432339
204591643,69015356,126,139416,40.4313,3759810,5752.29,0.000290004,0.0412597,0.0411679,0.700925
204601894,69015356,16534,104907,62.1142,3578060,8692.2,0.000592088,0.0828563,0.0828563,0.320118
204604731,69015356,16981,524535,999.498,20800200,138285,0.00190549,0.263634,0.263634,0.449621
204600861,69015356,16393,524535,1898.63,24779400,272575,0.00361964,0.51965,0.51965,0.347612
204598635,69015356,16086,337623,1448.73,16986800,191314,0.00429099,0.566652,0.562413,0.456168
204607632,69015356,111220638,699380,707.432,29136700,93154.2,0.00101151,0.133195,0.133195,0.566399
204594590,69015356,1117,9790270,12786.5,361097000,1758970,0.00130604,0.179665,0.179668,0.559014
204602300,69015356,16588,384659,1204.22,18608900,178121,0.00313061,0.463062,0.463062,0.545884
204591701,69015356,137,664411,540.708,21934500,71811.2,0.000813816,0.108083,0.108083,0.467916
204593362,69015356,683,1236570,1127.34,56499500,160367,0.000911668,0.129687,0.130822,0.275856
204598615,69015356,16074,19198000,61661.3,944902000,8600890,0.00321186,0.44801,0.44801,0.652117
204605329,69015356,17100,579074,1395.39,20032900,196037,0.0024097,0.338535,0.340878,0.401879
204605491,69015356,17150,804287,1227.65,28114900,159474,0.00152638,0.19828,0.19828,0.256028
204604094,69015356,16823,1049070,2634.77,53140200,358728,0.00251153,0.341948,0.341948,0.381324
204593190,69015356,609,174845,145.285,6284020,24165.6,0.000830938,0.138211,0.138211,0.395588
204597860,69015356,15946,2433160,2496.98,90311700,394043,0.00102623,0.161947,0.156569,0.629069
204605320,69015356,17099,265078,640.703,11051200,90379.3,0.00241703,0.340953,0.342854,0.437595
204607759,69015356,111220752,349690,1598.01,18128200,218736,0.00456978,0.625513,0.625513,0.414094
204599312,69015356,16163,9330290,16956,422681000,2408000,0.0018173,0.258084,0.250331,0.950177
204593014,69015356,534,454597,983.403,20120700,129696,0.00216324,0.285299,0.285299,0.351913
204592755,69015356,423,1332740,2408.77,58872700,336703,0.00180738,0.25264,0.24877,0.469227
204607264,69015356,17577,173457,160.401,4710050,22525.8,0.000924734,0.129864,0.129939,0.438194
204607070,69015356,17518,311369,1215.15,11260300,167301,0.0039026,0.537308,0.537936,0.568169
204607656,69015356,111220666,1328700,1392.33,55334300,188839,0.00104788,0.142123,0.142125,0.307377
204591819,69015356,151,1538640,13658,91239900,1863440,0.00887667,1.2111,1.2111,0.265398
204594682,69015356,10672,4278460,4942.77,226538000,721814,0.00115527,0.168709,0.16877,0.568866
204592773,69015356,430,2867460,10945.7,141364000,1642960,0.00381722,0.572967,0.572967,0.99466
204598630,69015356,16083,6364360,18669.7,302510000,2596440,0.00293347,0.407966,0.407966,0.640744
204607449,69015356,17596,554891,248.31,10456800,32393.7,0.000447494,0.0583785,0.0580248,0.757404
204600020,69015356,16254,419628,348.752,15349400,55748.9,0.000831099,0.132853,0.132853,0.775609
204601066,69015356,16426,174845,26.9109,6234000,3472.5,0.000153913,0.0198604,0.0198604,0.422219
204594124,69015356,972,5245350,20339.9,241297000,2833160,0.0038777,0.540129,0.540129,0.613316
204598532,69015356,16044,1247540,4594.93,64771600,631577,0.0036832,0.506258,0.506163,0.375727
204599102,69015356,16136,3131570,4774.78,137356000,672838,0.00152472,0.214856,0.212066,0.545131
204595561,69015356,15695,34969,9.38149,1258070,1325.02,0.00026828,0.0378913,0,0
204598938,69015356,16102,7316480,12305.9,277922000,1709920,0.00168194,0.233708,0.221374,0.971806
204596442,69015356,15836,13184200,34271.2,573351000,4912440,0.00259942,0.372602,0.367828,1.04824
204595489,69015356,15679,759408,567.642,25283000,82587.4,0.00074748,0.108752,0.107847,0.692798
204604545,69015356,16920,54478200,78530.6,2605330000,11691300,0.0014415,0.214606,0.213101,0.767739
204593806,69015356,879,7748990,24702.3,349431000,3647440,0.00318781,0.470698,0.465615,0.885225
204595480,69015356,15678,453054,277.527,15908900,38114.6,0.000612568,0.0841281,0.0840227,0.553658
204595010,69015356,15569,5907410,9314.26,216160000,1383930,0.00157671,0.23427,0.23432,0.648149
204593813,69015356,889,350787,352.786,17711800,55444.5,0.0010057,0.158057,0.160324,0.467933
204607850,69015356,111220810,69881.6,589.541,3103510,80566.3,0.00843629,1.1529,1.15253,0.562977
204606190,69015356,17352,35622200,92608.1,1252370000,12935400,0.00259973,0.363128,0.362485,0.867769
204592062,69015356,200,628380,638.525,24319500,90697.9,0.00101614,0.144336,0.144262,0.620753
204604333,69015356,16856,1992990,1824.85,85202100,257480,0.000915632,0.129193,0.129231,0.716241
204590965,69015356,23,1433670,4157.38,61602300,579170,0.00289982,0.403978,0.404028,1.1329
204593767,69015356,846,694310,873.167,32749200,127538,0.0012576,0.18369,0.183132,0.394331
204594810,69015356,10689,3671110,3631.57,133346000,571879,0.000989231,0.155778,0.165923,0.693584
204593177,69015356,605,839256,1596.85,27642400,218981,0.0019027,0.260923,0.260923,0.699517
204604460,69015356,16894,1223920,1016.11,47120000,143455,0.000830216,0.11721,0.11721,0.32841
204599687,69015356,16212,7343490,6138.83,289352000,871102,0.000835956,0.118622,0.118622,0.822182
204602752,69015356,16663,104907,81.2618,4349350,12365,0.000774608,0.117866,0.117866,0.444476
204593525,69015356,729,114630,259.203,5923250,34418.8,0.00226121,0.30026,0.275868,0.572601
204596241,69015356,15814,1084040,3896.42,47345900,537551,0.00359435,0.495877,0.495877,0.677425
204605039,69015356,17039,1328700,1392.33,55334300,188839,0.00104788,0.142123,0.142125,0.307377
204591313,69015356,88,1643520,1129.34,58675900,161718,0.000687146,0.0983975,0.0983974,0.570174
204600381,69015356,16301,174845,389.213,7063190,63985.3,0.00222605,0.365954,0.365954,0.34593
204592465,69015356,311,656816,382.153,26687700,54800.8,0.000581826,0.0834339,0.080292,0.455062
204599472,69015356,16180,172049,114.68,7659250,16653.8,0.000666555,0.0967967,0.0967078,0.265624
204593275,69015356,645,51465800,145351,2883150000,21624300,0.00282423,0.420169,0.420124,1.02432
204593864,69015356,928,19364300,57174,1058880000,8703530,0.00295255,0.449464,0.449331,1.22623
204598900,69015356,16099,80098.7,32.8873,3632580,4603.94,0.000410584,0.0574784,0.0646043,0.760019
204599053,69015356,16126,25024600,42921.9,1126330000,6140830,0.00171519,0.245392,0.237032,0.738491
204604813,69015356,17004,1818390,1223.12,62193200,169703,0.00067264,0.0933261,0.0933261,0.674948
204606613,69015356,17406,34969,52.3309,1217760,7707.16,0.0014965,0.2204,0,0
204596965,69015356,15913,10748500,50824.2,463546000,7124980,0.00472849,0.662881,0.666822,0.733745
204598224,69015356,15993,3443740,2957.29,147512000,423226,0.000858744,0.122897,0.11981,0.547602
204592853,69015356,467,5699200,4918.59,203555000,756616,0.000863032,0.132758,0.132751,0.773198
204594267,69015356,1042,874225,1882.85,36037600,267809,0.00215374,0.306339,0.306339,0.739882
204601059,69015356,16423,10770500,6661.64,464780000,951066,0.000618511,0.0883032,0.0883032,0.594797
204594643,69015356,1129,76317000,77502.6,3092550000,11371400,0.00101553,0.149002,0.148992,0.931132
204600796,69015356,16383,1993230,8106.53,93493300,1173950,0.00406703,0.588969,0.588969,0.705849
204603318,69015356,16736,1084040,727.258,41132500,105955,0.000670878,0.0977405,0.0977405,0.347471
204593402,69015356,703,13684700,18828.9,613316000,2698020,0.00137591,0.197156,0.188576,0.803645
204594348,69015356,1074,34278.8,54.0703,835203,7781.31,0.00157737,0.227001,0,0
204607601,69015356,17640,104828,89.9116,2566750,10827.4,0.000857709,0.103287,0.103276,0.249172
204598631,69015356,16084,5769880,17499.8,276178000,2432780,0.00303295,0.421635,0.421635,0.617861
204604484,69015356,16900,489566,552.507,20660900,71743.1,0.00112857,0.146544,0.146544,0.309723
204604857,69015356,17025,9441320,21403.8,385155000,2936450,0.00226704,0.311022,0.310748,0.874476
204592922,69015356,498,909194,2534.07,39077600,340541,0.00278716,0.374553,0.374553,0.446018
204600904,69015356,16400,979132,826.926,37843400,121758,0.00084455,0.124353,0.124353,0.716689
204591257,69015356,69,874221,2473.14,30071500,353723,0.00282896,0.404614,0.404614,0.366959
204600462,69015356,16329,6740210,4841.69,271214000,675418,0.000718329,0.100207,0.100168,0.698311
204596696,69015356,15871,710148,675.395,30384700,101122,0.000951062,0.142396,0.145429,0.377056
204599701,69015356,16215,3846590,2884.37,148124000,411907,0.00074985,0.107084,0.107084,0.622613
204595758,69015356,15731,419628,751.163,12960100,117770,0.00179007,0.280654,0.280654,0.447704
204592819,69015356,448,699380,2390.08,32535000,325761,0.00341742,0.465785,0.465785,0.573732
204603327,69015356,16737,454597,527.12,17559900,69403.7,0.00115953,0.152671,0.152671,0.267964
204606045,69015356,17311,2533430,8169.25,91709900,1108170,0.00322458,0.437417,0.436767,0.636354
204602436,69015356,16608,314721,222.743,13101200,37235.2,0.000707748,0.118312,0.118312,0.780117
204601530,69015356,16471,69938,15.4159,2301760,2376.62,0.000220423,0.0339818,0.0339818,0.300787
204596840,69015356,15899,803931,784.401,35385100,106306,0.000975707,0.132233,0.132238,0.233997
204604695,69015356,16968,2272980,2946.78,93007300,408476,0.00129644,0.179709,0.179709,0.588137
204592934,69015356,509,3119200,4991.06,136828000,750048,0.00160011,0.240462,0.237515,1.35861
204594853,69015356,10703,8587810,18238.9,393100000,2612910,0.00212381,0.304259,0.295636,0.690162
204592935,69015356,510,384659,165.714,17658700,23167.5,0.000430809,0.0602288,0.0602288,0.564977
204600969,69015356,16411,3182180,3954.12,137578000,592947,0.00124258,0.186334,0.186334,0.71609
204592882,69015356,479,728135,1281.71,32633200,181146,0.00176026,0.248781,0.24243,0.580974
204600408,69015356,16315,944163,1434.03,38547900,198419,0.00151884,0.210153,0.210153,0.59781
204605642,69015356,17202,34969,32.3445,1173550,4647.81,0.000924948,0.132912,0,0
204593833,69015356,907,524535,316.16,22873700,42836.1,0.000602743,0.081665,0.081665,0.701589
204601161,69015356,16441,664411,1120.85,26033400,190183,0.00168699,0.286244,0.286244,0.794539
204594378,69015356,1086,800269,823.905,35595300,114461,0.00102953,0.143029,0.149079,0.597195
204603848,69015356,16794,69938,96.1879,2664760,12511.3,0.00137533,0.178891,0.178891,0.322125
204605807,69015356,17235,1608570,5162.82,64326400,718597,0.00320956,0.44673,0.446729,0.453611
204601072,69015356,16428,1258880,885.849,53363600,122254,0.000703678,0.097113,0.097113,0.698404
204594278,69015356,1046,769318,852.377,36065700,136207,0.00110796,0.177049,0.177049,0.479472
204599626,69015356,16200,69938,108.96,2679710,13797.7,0.00155794,0.197284,0.197284,0.208165
204607788,69015356,111220766,978959,2226.25,37609500,307037,0.0022741,0.313636,0.313611,0.412536
204606890,69015356,17448,33702.4,59.9252,901612,8553.28,0.00177807,0.253789,0,0
204593624,69015356,788,1245970,676.332,32845100,102147,0.000542817,0.081982,0.0815536,0.677765
204605933,69015356,17279,34969,49.6654,1361110,7097.14,0.00142027,0.202955,0,0
204603095,69015356,16713,139876,145.764,5798080,20205.4,0.0010421,0.144452,0.144452,0.449142
204592274,69015356,257,475072,1130.42,23365100,195187,0.00237947,0.410857,0.402322,0.83934
204592179,69015356,231,34969,28.0535,1430370,3620.71,0.000802238,0.103541,0,0
204604427,69015356,16882,1328820,803.426,53897600,108068,0.000604615,0.081326,0.081326,0.346292
204591730,69015356,139,774684,1886.17,37282200,264342,0.00243476,0.341226,0.328942,0.860099
204600414,69015356,16317,944163,1434.03,38547900,198419,0.00151884,0.210153,0.210153,0.59781
204604721,69015356,16975,1084040,1197.15,42091900,167852,0.00110435,0.15484,0.15484,0.675607
204595842,69015356,15768,664411,1332.83,27888700,177501,0.00200604,0.267156,0.267156,0.2604
204595830,69015356,15765,2412860,4107.39,100629000,553291,0.00170229,0.229309,0.229309,0.544398
204592933,69015356,507,44753300,214019,2020950000,30239300,0.0047822,0.675689,0.674315,0.674171
204593802,69015356,874,174845,455.49,7242580,63416.8,0.00260511,0.362703,0.362703,0.449349
204594868,69015356,10711,3706710,9477.79,216811000,1435770,0.00255693,0.387342,0.387342,0.650033
204593533,69015356,733,2622680,1460.77,118175000,209089,0.000556977,0.0797235,0.0797235,0.600717
204594167,69015356,993,22729100,75160.6,913710000,10904600,0.0033068,0.479764,0.478106,0.80529
204592406,69015356,280,34969,57.0466,1659670,7825.61,0.00163135,0.223787,0,0
204593067,69015356,564,734349,529.028,26192800,73100.3,0.000720404,0.0995444,0.0995444,0.307187
204595883,69015356,15778,1573600,1875.43,63868900,262884,0.0011918,0.167059,0.167059,0.542407
204601459,69015356,16469,2132130,1309.31,88549300,188174,0.000614087,0.0882565,0.0882587,0.611313
204602767,69015356,16668,29303900,66854.7,1383030000,10150600,0.00228143,0.346392,0.346391,0.844044
204593238,69015356,629,2762550,1884.71,117130000,264352,0.000682235,0.0956912,0.0956912,0.582554
204602176,69015356,16567,104907,62.2205,4517030,8251.92,0.000593102,0.0786594,0.0786594,0.626854
204606918,69015356,17457,100663,92.9769,2593130,13609.7,0.000923643,0.1352,0.135044,0.659275
204599002,69015356,16113,827178,1554.98,40357500,214700,0.00187986,0.259557,0.247144,0.79027
204593613,69015356,783,474991,273.081,21269600,41381.9,0.000574918,0.0871214,0.0879652,0.554251
204605819,69015356,17240,34969,150.777,1650140,20455.1,0.00431173,0.584949,0,0
204606978,69015356,17482,279547,526.694,11041400,71534.5,0.0018841,0.255894,0.255825,0.570011
204593868,69015356,929,119310,85.1657,5692440,14468.9,0.000713819,0.121272,0.121885,0.36822
204607592,69015356,17615,34969,31.1126,989103,3861.11,0.000889719,0.110415,0,0
204594256,69015356,1038,3994030,5978.2,225174000,845268,0.00149678,0.211633,0.198459,0.711396
204605431,69015356,17131,244783,499.53,8660190,67943.1,0.00204071,0.277564,0.277564,0.227532
204605409,69015356,17122,69938,167.222,3365080,23079.5,0.002391,0.329999,0.329999,0.313652
204600472,69015356,16331,445902,402.403,19816700,56012.8,0.000902449,0.125617,0.125714,0.252954
204596385,69015356,15819,10525800,20695.8,440602000,2878900,0.00196619,0.273508,0.273201,1.07337
204593576,69015356,765,104907,538.328,4833090,72396.8,0.00513148,0.690105,0.690105,0.375775
204602405,69015356,16604,874206,805.247,35311900,127075,0.000921119,0.14536,0.145369,0.821222
204607637,69015356,111220650,102906,127.44,4424580,17480.9,0.00123842,0.169873,0.169594,0.224783
204605598,69015356,17170,874225,2670.82,34866700,370771,0.00305507,0.424114,0.424114,0.601389
204592824,69015356,451,367604,343.912,12930200,56632.8,0.000935551,0.154059,0.146693,0.434363
204594325,69015356,1064,7328330,11822.6,362390000,1822840,0.00161327,0.248738,0.246697,0.69323
204592469,69015356,314,413522,1286.16,23847600,177500,0.00311026,0.429239,0.409373,0.535381
204595588,69015356,15702,104884,91.2875,2965120,13824.8,0.000870365,0.13181,0.131824,0.554575
204602458,69015356,16611,139857,171.139,5779830,23704.5,0.00122367,0.169491,0.169543,1.48155
204605483,69015356,17149,314721,416.258,10631600,57007.5,0.00132263,0.181137,0.181137,0.362804
204602928,69015356,16695,979132,1377.57,46122300,200777,0.00140693,0.205056,0.205056,0.507556
204605253,69015356,17088,69938,101.022,2524560,13662.7,0.00144445,0.195355,0.195355,0.0758141
204602375,69015356,16599,524535,1029.5,23382900,165208,0.0019627,0.314961,0.314961,0.388546
204606798,69015356,17431,1006570,4111.34,38996300,569767,0.00408448,0.566045,0.563439,0.421119
204593729,69015356,834,2797520,18514.6,138302000,2921610,0.00661822,1.04436,1.04436,0.731644
204600152,69015356,16274,69938,35.6292,2304500,5400.53,0.000509439,0.0772189,0.0772189,0.934559
204607876,69015356,111220824,1398750,5557.35,63235200,757105,0.00397308,0.541272,0.541273,0.44882
204598653,69015356,16093,569675,439.15,26946900,61438,0.000770878,0.107847,0.116137,0.682209
204594901,69015356,10731,874225,1732.17,52130900,248671,0.00198138,0.284447,0.284447,0.894036
204592997,69015356,526,1232360,1073.36,40375000,160278,0.000870981,0.130058,0.132792,0.7116
204606062,69015356,17315,1457340,5378.77,54987600,730236,0.00369082,0.501076,0.499673,0.597155
204594078,69015356,944,1153980,3131.53,67690100,446259,0.00271369,0.386714,0.386714,0.752007
204592661,69015356,375,28372600,53626.6,1300210000,7699140,0.00189008,0.271358,0.264188,0.753263
204593330,69015356,666,139873,349.725,6116880,45595.1,0.00250031,0.325976,0.325972,0.440398
204607951,69015356,111220872,209814,415.901,10871700,58258.8,0.00198224,0.277669,0.277669,0.725324
204592840,69015356,458,3173520,12683.6,109035000,1917430,0.00399669,0.604196,0.605563,0.757706
204600077,69015356,16265,419628,198.875,14887000,29007.9,0.000473931,0.0691278,0.0691278,0.45886
204600684,69015356,16360,1888330,825.893,76631800,115973,0.000437368,0.0614156,0.0614156,0.441056
204593130,69015356,587,244783,155.546,9010360,21692.7,0.000635443,0.0886201,0.0886201,0.282025
204600362,69015356,16297,314721,717.347,12171600,123470,0.00227931,0.392316,0.392316,0.299009
204592980,69015356,518,6815720,10323.7,300002000,1418310,0.00151469,0.208094,0.195484,0.99012
204592759,69015356,424,398235,330.817,12181700,51099.5,0.000830708,0.128315,0.130289,0.371545
204593952,69015356,939,104498,285.85,3820460,39774.2,0.00273546,0.380623,0.380301,0.547605
204605084,69015356,17048,34969,157.22,1469700,21966.2,0.00449599,0.628163,0,0
204607666,69015356,111220670,699380,1556.88,29166500,210712,0.00222608,0.301284,0.301284,0.494457
204605134,69015356,17063,699380,1193.91,24383600,165984,0.00170709,0.237331,0.237331,0.388852
204605423,69015356,17129,804287,1397.63,29868900,190426,0.00173772,0.236763,0.236763,0.281212
204593482,69015356,709,5839820,2964.52,257274000,422833,0.000507639,0.072405,0.072405,0.649147
204593823,69015356,902,325333,612.173,17196600,84676.8,0.00188168,0.260277,0.25595,0.19352
204605224,69015356,17084,69938,31.3054,2761370,4269.88,0.000447617,0.0610524,0.0610524,0.483567
204600450,69015356,16327,174845,105.562,6324430,17938.2,0.000603748,0.102595,0.102595,0.673027
204601081,69015356,16429,2692610,1554.27,121534000,221555,0.000577236,0.0822827,0.0822827,0.558197
204604358,69015356,16861,978889,1154.22,42198500,164774,0.00117912,0.168327,0.168396,0.701506
204605588,69015356,17167,664393,2828.03,30091500,381275,0.00425657,0.57387,0.573861,0.514254
204597987,69015356,15957,2762550,22653.7,164784000,3130320,0.00820028,1.13313,1.13313,0.328875
204592380,69015356,269,260389,566.527,11389400,76493.3,0.0021757,0.293766,0.292014,0.19921
204599268,69015356,16158,244783,652.781,12144400,94010,0.00266677,0.384055,0.384055,0.385497
204603142,69015356,16716,1643540,1039.74,67209200,151364,0.00063262,0.0920959,0.0920959,0.969718
204607677,69015356,111220682,265078,640.703,11051200,90379.3,0.00241703,0.340953,0.342854,0.437595
204604287,69015356,16847,839256,737.922,38193500,108624,0.000879258,0.129429,0.129429,0.393488
204591582,69015356,115,34969,27.9662,1366580,3593.13,0.000799744,0.102752,0,0
204605771,69015356,17223,6074230,21572.1,242065000,2965680,0.00355142,0.488239,0.487865,0.64925
204591683,69015356,135,371801,799.841,11481800,116033,0.00215126,0.312083,0.305024,0.992811
204592245,69015356,248,480363,237.192,13242400,31887.3,0.000493777,0.0663816,0.066247,0.437862
204605566,69015356,17163,341943,745.911,10900300,97535.8,0.00218139,0.28524,0.286422,0.255416
204607818,69015356,111220788,664404,3509.21,30435700,474781,0.00528175,0.714597,0.714601,0.402902
204593794,69015356,862,1767420,6332.96,108975000,899299,0.00358318,0.508821,0.4907,0.473717
204605078,69015356,17046,69938,171.374,2885250,22937.1,0.00245037,0.327963,0.327963,0.419083
204594202,69015356,1011,612580,1410.48,33939200,206514,0.00230252,0.337121,0.336495,0.272907
204604735,69015356,16982,524535,999.498,20800200,138285,0.00190549,0.263634,0.263634,0.449621
204605333,69015356,17101,1083880,4868.59,50154500,660013,0.0044918,0.608934,0.608875,0.553767
204598360,69015356,16011,4283420,10631.1,188194000,1606330,0.00248192,0.37501,0.371554,0.898498
204593638,69015356,797,5070370,3287.94,209654000,471639,0.000648462,0.0930186,0.0930202,0.628625
204607436,69015356,17594,176854,10.7763,2171860,1466.41,6.0933e-05,0.00829163,0.00894345,0.615841
204592631,69015356,361,9728990,7804.12,401765000,1110950,0.000802151,0.11419,0.116759,0.816951
204592659,69015356,374,1014100,937.777,39210300,135279,0.000924737,0.133398,0.133398,0.899246
204603121,69015356,16715,34969,33.3385,1454410,4696.01,0.000953373,0.134291,0,0
204592628,69015356,360,244783,1129.82,11145500,163913,0.00461559,0.669625,0.669625,0.525057
204599706,69015356,16216,349690,179.288,12841400,28260.5,0.000512705,0.0808158,0.0808158,0.636977
204592024,69015356,194,8636640,9382.88,332337000,1323240,0.0010864,0.153212,0.153216,0.657832
204595851,69015356,15770,1748450,2774.55,72739900,375790,0.00158686,0.214927,0.214927,0.642723
204591693,69015356,136,6151020,24402.9,258432000,3409780,0.00396729,0.554343,0.554285,0.627717
204593028,69015356,543,1191850,1147.44,45652500,163135,0.000962741,0.136876,0.134973,0.654997
204596271,69015356,15816,769316,2136.1,26302800,290670,0.00277663,0.377829,0.37783,0.597109
204594154,69015356,985,24992600,31302.9,951130000,4582070,0.00125249,0.183337,0.180736,1.11713
204595630,69015356,15715,104907,87.2254,3524910,12734.7,0.000831455,0.121391,0.121391,0.0749559
204602244,69015356,16579,769318,2528.74,35467600,372878,0.00328699,0.484687,0.484687,0.4351
204594259,69015356,1039,69937.9,104.192,3708400,14236.7,0.00148979,0.203562,0.203562,0.119892
204593273,69015356,642,548241,560.633,13755800,83701.8,0.0010226,0.152673,0.152282,0.504339
204592849,69015356,463,10181400,16364.2,461605000,2320770,0.00160726,0.227942,0.221707,0.524524
204594098,69015356,957,5035520,10436,300894000,1475750,0.00207247,0.293069,0.293069,0.699271
204606338,69015356,17383,1086430,2434.79,31427300,334699,0.00224109,0.308072,0.294229,0.987548
204592892,69015356,484,629442,2166.89,23257000,297970,0.00344255,0.473387,0.473387,0.460765
204598573,69015356,16060,18475800,24276.7,790500000,3464910,0.00131398,0.187538,0.18098,1.01916
204599118,69015356,16138,790943,1111.03,34780000,154713,0.00140469,0.195606,0.192776,0.546183
204591976,69015356,186,804287,2270.06,39001700,355005,0.00282245,0.441391,0.441391,0.583532
204596813,69015356,15893,2762140,3122.07,113755000,439093,0.00113031,0.158968,0.158966,0.351501
204593943,69015356,935,3217150,13441,135983000,1895150,0.00417793,0.589078,0.589078,0.448671
204595971,69015356,15793,1853360,3703.33,75763900,510772,0.00199817,0.275593,0.275593,0.397506
204604915,69015356,17029,102906,127.44,4424580,17480.9,0.00123842,0.169873,0.169594,0.224783
204596003,69015356,15799,2517600,5345.7,106943000,740691,0.00212333,0.294206,0.294238,0.601652
204592663,69015356,377,93096.7,113.941,4654980,15735.4,0.0012239,0.169022,0.166734,0.188338
204602526,69015356,16624,5420200,5250.65,201893000,754741,0.00096872,0.139246,0.139246,1.03418
204606233,69015356,17363,1293850,5983.52,66765100,826389,0.00462458,0.638704,0.638704,0.469257
204605977,69015356,17295,69900.7,362.596,3083700,48919.6,0.00518731,0.699844,0.69968,0.622453
204593509,69015356,723,4161310,12345.4,199328000,1647810,0.00296672,0.395983,0.395983,0.524289
204594649,69015356,1132,8883270,10591.2,338341000,1475540,0.00119226,0.166103,0.165656,0.624825
204607860,69015356,111220816,314721,1625.92,17671600,231698,0.00516622,0.736201,0.736201,0.12424
204593032,69015356,544,1123230,1220.01,47467500,180462,0.00108615,0.160663,0.160865,0.273695
204595002,69015356,15568,14855600,19239.2,514197000,2829070,0.00129508,0.190438,0.190217,0.734089
204592995,69015356,525,349690,539.346,13613300,92118.1,0.00154235,0.263428,0.263428,0.497872
204599078,69015356,16133,2962990,5074.56,137466000,728559,0.00171265,0.245887,0.231807,0.928125
204607595,69015356,17620,172036,110.765,3702830,13314.9,0.000643847,0.077396,0.0762302,0.623825
204607822,69015356,111220790,34969,111.945,1570720,15659.9,0.00320127,0.447823,0,0
204598166,69015356,15978,174845,1318.89,9289490,185534,0.00754317,1.06113,1.06113,0.211752
204603555,69015356,16762,943879,1049.55,41851100,159252,0.00111195,0.168721,0.168782,0.63751
204605637,69015356,17198,524485,900.467,18996800,122784,0.00171686,0.234103,0.234089,0.470532
204593107,69015356,578,594473,1509.68,25302000,213599,0.00253953,0.359309,0.359309,0.531345
204591398,69015356,105,67869.3,208.644,2261250,27597.6,0.0030742,0.406629,0.404906,0.51359
204593819,69015356,895,740022,2719.76,36841900,359902,0.00367524,0.486339,0.457616,0.614563
204596762,69015356,15878,297467,311.748,12809400,47630,0.00104801,0.160119,0.176161,0.633258
204597897,69015356,15948,931180,932.897,33591300,152662,0.00100184,0.163945,0.157282,0.770934
204592453,69015356,305,401492,674.025,18781000,118574,0.0016788,0.295333,0.273481,0.994345
204603194,69015356,16723,314721,431.854,12679300,61772.3,0.00137218,0.196276,0.196276,0.848708
204591652,69015356,128,13323200,7662.34,526823000,1094580,0.000575113,0.0821561,0.0821561,0.823929
204605850,69015356,17250,7718140,10612.5,233317000,1481300,0.00137501,0.191924,0.190196,0.776482
204604306,69015356,16851,454597,476.681,20471600,62060.3,0.00104858,0.136517,0.136517,0.180454
204593803,69015356,875,139876,125.115,6224090,16258.4,0.000894468,0.116235,0.116235,0.198156
204594855,69015356,10704,1535400,3256.76,74235000,465144,0.00212111,0.302947,0.294292,0.56045
204602509,69015356,16619,559504,503.282,22596200,71378.5,0.000899515,0.127575,0.127575,1.3985
204598648,69015356,16092,34273.9,79.755,1792060,11066.8,0.00232699,0.322893,0,0
204593347,69015356,674,34969,172.252,1957240,24482.3,0.00492586,0.700114,0,0
204604637,69015356,16950,699380,1156.19,31323500,156573,0.00165317,0.223874,0.223874,0.65842
204604402,69015356,16874,594473,587.704,24870700,80225.2,0.000988614,0.134952,0.134952,0.60566
204607343,69015356,17592,176854,10.7763,2171860,1466.41,6.0933e-05,0.00829163,0.00894345,0.615841
204606272,69015356,17371,174845,705.513,8803730,99633.1,0.00403508,0.569837,0.569837,0.12672
204593333,69015356,667,384659,3553.55,18269900,492749,0.00923817,1.281,1.281,0.37605
204593485,69015356,711,419628,1330.88,22550300,183785,0.00317156,0.437971,0.437971,0.774916
204604848,69015356,17018,104907,84.8063,3344220,12142.9,0.000808395,0.115749,0.115749,0.219147
204606984,69015356,17484,209814,415.901,10871700,58258.8,0.00198224,0.277669,0.277669,0.725324
204598555,69015356,16053,208099,825.743,11070700,115188,0.00396803,0.553527,0.553527,0.277647
204601857,69015356,16527,34969,100.583,1668150,16620.5,0.00287636,0.475292,0,0
204591338,69015356,94,174845,69.5115,6277620,10869.3,0.000397561,0.0621653,0.0621653,0.573759
204607087,69015356,17523,1833430,1673.69,49138900,225873,0.000912874,0.123197,0.12565,0.83483
204602360,69015356,16597,174845,310.334,6953570,47573.4,0.00177491,0.272089,0.272089,0.25916
204602552,69015356,16629,69938,40.7523,2516520,5522.37,0.000582692,0.0789609,0.0789609,0.337568
204591768,69015356,146,7517280,10845.9,277650000,1497640,0.00144279,0.199226,0.199226,0.514094
