id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204797495,69028551,271,274840,665.729,14452400,85071.1,0.00242224,0.309529,0.310141,0.218131
204796789,69028551,2,292622,613.737,17507000,83276.4,0.00209737,0.284587,0.259353,1.44375
204798030,69028551,461,372965,1110.31,23233400,149206,0.002977,0.400053,0.40973,0.844195
204798008,69028551,451,426761,4804.02,23323200,608079,0.0112569,1.42487,1.40305,0.342233
204805138,69028551,17226,360693,3520.65,17053200,481570,0.00976079,1.33512,1.34622,0.651808
204800893,69028551,15986,5586260,11535.5,204815000,1498840,0.00206497,0.268308,0.283051,1.11067
204802005,69028551,16337,64743.9,14.2074,3107790,1935.04,0.00021944,0.0298876,0.0321981,0.585349
204801537,69028551,16242,139765,80.2875,6888400,10948.2,0.000574445,0.0783331,0.0737329,0.530242
204798285,69028551,605,630302,1062.39,25034600,133425,0.00168552,0.211684,0.213967,0.629273
204801446,69028551,16182,85758.8,157.671,5254060,22043.4,0.00183854,0.25704,0.25914,0.217322
204804891,69028551,17168,138550,1261.23,7786850,165419,0.00910311,1.19393,0.524277,0.265952
204804117,69028551,17039,1259950,3103.77,59454500,417164,0.00246341,0.331097,0.323882,0.839899
204804748,69028551,17130,458060,3530.26,21438900,459682,0.00770699,1.00354,0.898522,0.893152
204799869,69028551,15595,408076,348.335,19829400,44378,0.000853602,0.108749,0.107575,0.557623
204798755,69028551,811,2395130,15024.1,142517000,1945360,0.00627277,0.812213,0.744545,0.426417
204805222,69028551,17250,4758710,9117.37,181013000,1148530,0.00191593,0.241354,0.215616,0.895447
204800006,69028551,15655,805263,698.591,34325300,95500,0.000867531,0.118595,0.113065,0.945852
204798214,69028551,571,1655420,752.177,83830000,100842,0.000454373,0.0609163,0.0611647,0.604449
204798289,69028551,607,2709740,14964.8,134151000,2042730,0.00552258,0.753847,0.766664,0.849252
204804146,69028551,17046,66644.9,1455.4,3989570,199556,0.0218382,2.99431,2.99472,0.136337
204797757,69028551,406,612731,939.499,31103400,118224,0.0015333,0.192946,0.184184,0.561016
204796873,69028551,50,152482,101.609,7569610,13156.6,0.000666364,0.0862827,0.0852835,0.65509
204800729,69028551,15917,4834480,14027.9,212238000,1814200,0.00290165,0.375263,0.313467,0.702335
204803162,69028551,16752,2079000,6161.04,111601000,818618,0.00296347,0.393756,0.380115,0.760825
204805916,69028551,17395,326997,526.233,15092000,66158.4,0.00160929,0.202321,0.201842,0.175164
204802433,69028551,16474,407633,791.109,22013200,115179,0.00194074,0.282555,0.285595,1.12553
204804060,69028551,17004,973800,461.582,44007400,57271.7,0.000474001,0.0588126,0.0443341,1.08862
204804085,69028551,17023,12303900,71451,572874000,9544040,0.00580718,0.775692,0.714652,1.23374
204804101,69028551,17031,1459130,17096.5,81088800,2312320,0.0117169,1.58473,1.69312,0.671767
204806524,69028551,17543,115383,211.367,4075190,27472.9,0.00183187,0.238101,0.239008,0.215841
204802384,69028551,16442,634014,398.405,32015800,51248.7,0.000628386,0.0808322,0.0816719,0.496198
204797045,69028551,112,45616.7,351.961,2570650,46559.4,0.00771562,1.02066,1.13062,0.780898
204798923,69028551,846,555091,2356.09,34458300,322658,0.00424451,0.58127,0.591055,0.346117
204796889,69028551,59,359870,130.524,19348100,17602.9,0.000362698,0.0489145,0.0489145,0.357826
204806481,69028551,17531,207512,207.95,7322730,24432.8,0.00100211,0.117742,0.126155,0.727116
204804817,69028551,17143,1324740,3320.18,60601100,410668,0.00250629,0.31,0.297019,0.461167
204805722,69028551,17324,172423,179.42,8028850,22527.1,0.00104058,0.13065,0.130185,0.275326
204797127,69028551,148,201100,1456.17,10073500,185298,0.00724103,0.921424,0.937807,0.686277
204799415,69028551,1056,10493800,101518,645277000,15587600,0.00967414,1.48541,1.43731,0.764843
204799092,69028551,926,5446490,46707.5,271187000,6135650,0.00857571,1.12653,1.09979,0.485417
204800476,69028551,15814,653777,2702.31,37756400,345787,0.00413339,0.528907,0.50991,0.385882
204797260,69028551,197,27682.3,9.24841,1246880,1420.08,0.000334091,0.0512991,0,0
204797392,69028551,244,7393900,59335.6,339601000,7893670,0.00802493,1.06759,1.03624,0.901085
204798240,69028551,582,368448,1455.97,20260000,191041,0.00395162,0.518501,0.52888,0.573445
204802298,69028551,16414,112164,65.2146,6066690,8643.21,0.000581421,0.0770586,0.0770089,0.259836
204797790,69028551,418,915991,747.181,32762200,95993.4,0.000815708,0.104797,0.10524,0.379524
204799368,69028551,1038,4754050,21677.3,300596000,2881500,0.00455976,0.606114,0.60366,0.512328
204799603,69028551,1128,1727790,5467.02,77671000,759225,0.00316418,0.43942,0.456057,0.862227
204800627,69028551,15876,184517,654.458,10409600,79942.4,0.00354688,0.433252,0.440519,0.459966
204800593,69028551,15867,8036400,18256.9,398679000,2339630,0.00227177,0.291129,0.289009,0.802053
204797560,69028551,307,1113820,1434.6,37619800,186907,0.00128799,0.167807,0.168027,0.926085
204798753,69028551,810,394787,1236.99,24769800,161417,0.00313332,0.408871,0.40914,0.404172
204798246,69028551,585,235202,192.169,11704000,24768.6,0.000817037,0.105308,0.0929095,0.406041
204801651,69028551,16280,26367.4,12.7856,1136830,2041.65,0.000484903,0.077431,0,0
204797327,69028551,223,218474,35.7533,7851310,4880.58,0.00016365,0.0223394,0.0228911,0.493162
204800127,69028551,15697,237762,67.2837,9077550,9456.97,0.000282987,0.0397749,0.0387092,0.587976
204799846,69028551,15589,1999110,2299.73,94548400,296881,0.00115038,0.148506,0.14837,0.908838
204803803,69028551,16932,745820,8768.22,49163400,1241330,0.0117565,1.66438,1.70392,0.510414
204800619,69028551,15874,443995,1651.67,24991600,208319,0.00372002,0.469191,0.414694,0.782749
204799607,69028551,1129,51598700,117776,2646430000,16056600,0.00228253,0.311182,0.293625,0.95649
204800296,69028551,15788,145445,85.8389,7511250,10912,0.000590181,0.0750249,0.0714779,0.394244
204806951,69028551,111220668,46551.2,28.0119,2442360,3563.45,0.000601743,0.076549,0.0765816,0.0718666
204799125,69028551,936,4372660,22653.4,270405000,3416070,0.0051807,0.781234,0.758216,0.444508
204806450,69028551,17523,1190040,1231.88,37360100,144394,0.00103516,0.121335,0.128282,0.781029
204798469,69028551,649,242036,2490.39,14247100,333955,0.0102893,1.37977,1.38189,0.174541
204802739,69028551,16659,644491,249.212,34428800,33480.3,0.00038668,0.0519485,0.0518017,0.517292
204800673,69028551,15898,2546520,2517.89,117261000,324642,0.000988757,0.127484,0.130084,0.678903
204797348,69028551,232,658197,4106.58,31718200,541560,0.00623914,0.822793,0.766558,0.686013
204805166,69028551,17232,736502,7697.54,39121900,1051640,0.0104515,1.42788,1.45844,0.810634
204806704,69028551,17603,31952.8,10.0698,751320,1294.7,0.000315145,0.040519,0,0
204798175,69028551,544,894569,1328.61,48236500,164212,0.0014852,0.183565,0.182559,0.952132
204806713,69028551,17606,31952.8,10.0698,751320,1294.7,0.000315145,0.040519,0,0
204797406,69028551,252,1363790,6822.16,80128800,1007630,0.00500235,0.738843,0.738843,0.664008
204804089,69028551,17025,7672400,53925.7,357266000,7239300,0.00702853,0.943551,0.908357,1.08264
204801003,69028551,16050,726833,1352.88,26972800,175756,0.00186134,0.241811,0.24043,0.692031
204802586,69028551,16571,312649,526.118,14477500,67071.8,0.00168278,0.214528,0.168496,1.01396
204801471,69028551,16195,63980.2,694.32,4077360,90777.1,0.0108521,1.41883,1.39049,0.440901
204798538,69028551,676,166436,228.63,8384110,37201,0.00137368,0.223515,0.250556,0.73201
204800910,69028551,15996,1147030,4346.44,52685200,542723,0.00378928,0.473154,0.476203,1.05529
204805763,69028551,17340,1096070,718.623,43612000,89484.4,0.000655634,0.0816408,0.0850546,0.595996
204800938,69028551,16011,3141420,14633.8,146958000,1964260,0.00465835,0.62528,0.623899,0.751562
204797341,69028551,228,1258380,13647.5,62806900,1837150,0.0108453,1.45993,1.31107,0.778399
204797867,69028551,444,2364910,2777.71,129548000,364731,0.00117455,0.154226,0.152317,0.971846
204800578,69028551,15861,2934520,3994.33,122692000,502884,0.00136115,0.171368,0.175225,0.842713
204806085,69028551,17433,601967,2783.2,25479200,350578,0.0046235,0.582387,0.532432,0.728009
204803303,69028551,16808,178254000,1063080,9362670000,153087000,0.00596384,0.858813,0.813126,1.06922
204803744,69028551,16907,283008,1073.15,13468100,138147,0.00379195,0.488138,0.461864,0.646763
204799966,69028551,15622,6637000,5808.84,275507000,779137,0.000875221,0.117393,0.108888,0.843852
204800176,69028551,15731,275233,318.646,12768200,42759.7,0.00115773,0.155358,0.160798,0.485546
204801743,69028551,16302,119657,314.688,6453670,41553.4,0.00262992,0.347272,0.343938,0.184874
204804469,69028551,17079,1050860,1043.05,50999600,131058,0.000992565,0.124715,0.114761,0.653913
204800681,69028551,15900,694084,538.361,28894700,67539,0.000775643,0.0973068,0.0974518,0.29028
204803319,69028551,16813,40507800,242846,2568820000,35571200,0.00599503,0.878132,0.832291,0.812138
204798242,69028551,583,2230920,3537.82,119465000,466196,0.00158581,0.20897,0.210635,0.928963
204799726,69028551,10723,2273290,12589.6,144993000,1889420,0.00553805,0.831139,0.80485,0.394394
204804705,69028551,17121,320937,2232.25,14649900,290851,0.00695543,0.906258,0.915279,0.41046
204805436,69028551,17259,62168.8,145.093,1951790,18231.1,0.00233385,0.293251,0.288024,0.569877
204807366,69028551,111220872,120143,580.746,6978410,74060.1,0.00483378,0.616431,0.446114,0.171268
204800092,69028551,15681,247096,248.88,8797370,34445.9,0.00100722,0.139403,0.110848,0.56829
204799862,69028551,15593,1410340,1972.37,69006800,255886,0.0013985,0.181435,0.17956,0.763873
204802607,69028551,16587,24415.1,64.9894,1175680,8347.97,0.00266185,0.341918,0,0
204798298,69028551,610,1111920,4918.59,60758300,649815,0.0044235,0.584406,0.522831,0.372682
204796898,69028551,66,34587.9,30.3637,1842910,4036.73,0.000877872,0.11671,0,0
204807419,69028551,111220902,38125.1,173.212,2011700,22200.2,0.00454325,0.582299,0.582182,0.0155608
204798598,69028551,709,5058710,21142.1,271949000,2843820,0.00417935,0.562164,0.570192,0.55283
204799250,69028551,1006,967203,318.149,16436100,43599.7,0.000328937,0.0450781,0.0448983,1.16797
204801786,69028551,16319,601341,543.261,30842300,73429,0.000903416,0.122109,0.122968,0.727902
204796971,69028551,84,519232,3260.74,32217200,423937,0.00627993,0.81647,0.80802,0.6517
204797603,69028551,322,60791500,213673,2975440000,28664200,0.00351485,0.471517,0.463658,0.868268
204797079,69028551,128,8345950,27858.4,423682000,3875570,0.00333795,0.464365,0.443459,0.861902
204797334,69028551,225,642595,10335.9,39856700,1395620,0.0160847,2.17184,2.51551,0.228989
204799227,69028551,987,7491250,35138.5,348026000,4570330,0.0046906,0.61009,0.485932,1.61363
204807450,69028551,111220906,49834.9,32.6319,1829480,3950.89,0.0006548,0.0792796,0.0797805,0.080017
204798811,69028551,838,543817,1502.09,28134300,190946,0.00276212,0.351121,0.346848,0.176739
204803924,69028551,16961,621936,6396.2,32565800,858156,0.0102843,1.37982,1.34235,0.627549
204800947,69028551,16015,1634200,6296.55,100837000,858409,0.00385299,0.525278,0.526046,0.876062
204802516,69028551,16523,35277.7,82.2238,1936450,11557.2,0.00233076,0.327607,0,0
204802870,69028551,16691,503382,2446.03,30817700,327933,0.00485919,0.651459,0.621543,0.638326
204800478,69028551,15815,653777,2702.31,37756400,345787,0.00413339,0.528907,0.50991,0.385882
204800889,69028551,15984,4680700,10426.9,247380000,1356050,0.00222764,0.289711,0.296633,1.2028
204797203,69028551,177,50063.5,105.257,2410980,13250.8,0.00210248,0.26468,0.263135,0.0783957
204802449,69028551,16486,2966200,8416.31,145659000,1115090,0.00283741,0.375931,0.353652,0.81045
204799279,69028551,1029,136455,155.795,7366240,19299,0.00114173,0.141431,0.141781,0.181433
204797386,69028551,242,4489710,4009.68,236494000,559261,0.000893082,0.124565,0.12722,0.639423
204807396,69028551,111220898,23162.7,54.3146,1209290,6817.07,0.00234492,0.294313,0,0
204797237,69028551,189,173969,63.7313,9380920,8524.51,0.000366338,0.0490002,0.049016,0.625613
204803899,69028551,16957,512481,2003.03,26835000,266455,0.0039085,0.519931,0.515379,0.586688
204797220,69028551,184,1094530,11114.8,52745500,1491150,0.0101549,1.36237,1.38822,0.551836
204806579,69028551,17558,178838,239.995,6067390,30051.5,0.00134197,0.168038,0.178117,0.615824
204796838,69028551,28,2377200,10633.7,113734000,1375040,0.00447319,0.578429,0.578655,0.637596
204804830,69028551,17149,202039,273.923,9670730,34407.9,0.00135579,0.170303,0.172284,0.477409
204804800,69028551,17139,320791,752.744,15100500,92646.3,0.00234653,0.288806,0.260147,0.540885
204806541,69028551,17547,960105,1248.58,28355900,156800,0.00130046,0.163316,0.171635,1.15776
204797173,69028551,170,1065170,4242.01,62632500,631609,0.00398246,0.592964,0.584284,0.361481
204800271,69028551,15777,1305680,869.968,63939300,132459,0.000666293,0.101448,0.101337,0.470372
204801496,69028551,16217,271820,26.9537,12232900,3552.81,9.916e-05,0.0130705,0.0130738,0.535109
204800547,69028551,15850,42272.4,31.0227,1333100,3867.39,0.000733874,0.0914873,0,0
204807372,69028551,111220878,1631410,7147.14,63869200,906249,0.00438097,0.555502,0.555277,0.878455
204802806,69028551,16681,1028110,1950.95,54669000,263014,0.0018976,0.255822,0.216681,0.969096
204798072,69028551,486,3107600,13894.5,178641000,1941510,0.00447113,0.624761,0.614586,0.437628
204800197,69028551,15755,520777,74.3834,24110500,9522.72,0.000142831,0.0182856,0.0182626,0.32213
204800669,69028551,15895,2546520,2517.89,117261000,324642,0.000988757,0.127484,0.130084,0.678903
204806436,69028551,17519,216352,178.217,8579910,21960.6,0.000823737,0.101504,0.101654,0.498335
204806620,69028551,17573,141412,78.82,4500180,9647.8,0.00055738,0.068225,0.0697205,0.59737
204798910,69028551,843,1816410,12767.9,99742400,1663650,0.0070292,0.915902,0.878773,0.369329
204803075,69028551,16711,171823,292.537,9481060,39221,0.00170254,0.228264,0.228785,0.254328
204798062,69028551,481,356873,743.641,15228800,92012.9,0.00208377,0.257831,0.270519,0.660577
204801765,69028551,16313,10076400,22009.8,516928000,3001210,0.0021843,0.297846,0.301914,0.798236
204803215,69028551,16776,459286,1586.21,24436000,197581,0.00345365,0.430192,0.457943,0.302865
204800745,69028551,15930,13902100,30758.4,659173000,3947240,0.0022125,0.283932,0.287331,0.872771
204799646,69028551,10675,5151880,52952,331951000,8142540,0.0102782,1.5805,1.52542,0.714944
204798302,69028551,613,524051,3628.85,29411400,481678,0.00692461,0.919144,0.919628,0.468606
204802771,69028551,16672,176970,302.022,8283740,42854.6,0.00170663,0.242157,0.204944,0.973586
204800133,69028551,15700,27542.7,9.08103,843441,1262.79,0.000329707,0.0458484,0,0
204798564,69028551,689,74386.7,246.951,3465680,32310.1,0.00331983,0.434354,0.434321,0.134821
204802777,69028551,16674,1284240,4730.29,68044500,632005,0.00368333,0.492124,0.467874,0.766262
204799087,69028551,922,489566,1384.41,25978300,179412,0.00282782,0.366471,0.366471,1.01468
204797609,69028551,323,32469000,89953.6,1667230000,12206100,0.00277044,0.375931,0.343071,0.993334
204797076,69028551,127,770606,610.234,41845400,80171.1,0.000791889,0.104036,0.106623,0.676752
204798596,69028551,708,735469,266.766,35169000,34176.2,0.000362715,0.0464686,0.0469267,0.547325
204804627,69028551,17109,896431,6190.46,39231500,831714,0.00690567,0.927806,0.941251,1.02001
204800571,69028551,15859,498852,438.155,27422700,53412.9,0.000878327,0.107072,0.107179,0.63543
204798957,69028551,857,978248,1305.61,50401700,166724,0.00133464,0.170431,0.170474,0.33654
204798172,69028551,543,1485720,11799.2,73541900,1557120,0.00794176,1.04806,1.0345,0.394253
204798739,69028551,803,14132500,23595.1,716254000,3174770,0.00166955,0.224643,0.2295,0.88295
204802605,69028551,16586,97933.2,177.65,4800960,23728.3,0.00181399,0.242291,0.242017,0.23862
204806737,69028551,17638,27682.3,10.4626,730907,1312.12,0.000377953,0.0473993,0,0
204798211,69028551,567,437212000,1766990,21929800000,240527000,0.0040415,0.550139,0.541958,1.10211
204798708,69028551,781,68403.1,802.274,4132590,110731,0.0117286,1.6188,1.62848,0.596909
204799710,69028551,10707,91617.3,354.247,6538320,51427.6,0.0038666,0.56133,0.556258,0.101878
204803211,69028551,16775,324459,501.354,16971700,64330.8,0.0015452,0.198271,0.190829,0.703954
204800761,69028551,15940,7914900,33158,365630000,4242210,0.00418932,0.535978,0.52771,0.992152
204805233,69028551,17256,775567,2341.25,35799100,296827,0.00301876,0.382723,0.359164,0.574214
204801385,69028551,16161,212746,516.375,11891800,75563.7,0.00242719,0.355182,0.35914,0.559343
204797073,69028551,126,169230,53.7217,5473590,7368.54,0.000317448,0.0435416,0.0439514,0.376352
204804506,69028551,17087,42414.5,66.857,2057510,8287.83,0.00157628,0.195401,0.195592,0.116305
204805115,69028551,17221,9107360,38292.1,382571000,5045550,0.00420452,0.554008,0.515445,1.30206
204801512,69028551,16227,206933,74.1071,10162600,9642.47,0.000358121,0.046597,0.0427899,0.171641
204800486,69028551,15819,7859230,15926.4,382290000,2142810,0.00202645,0.272648,0.283885,0.724625
204801382,69028551,16160,245013,862.301,14208100,116149,0.00351941,0.474053,0.464284,0.233523
204806563,69028551,17553,21156.4,24.4886,915458,2959.96,0.0011575,0.139908,0,0
204798077,69028551,489,57031.9,68.5943,3034150,8869.4,0.00120274,0.155517,0.154574,0.349602
204800058,69028551,15676,110729,11.1813,5570870,1738.71,0.000100979,0.0157024,0.0157024,0.632927
204803481,69028551,16872,102290,444.034,5413290,60227.2,0.00434094,0.588789,0.58873,0.135145
204806472,69028551,17528,101891,78.0248,3951020,9073.35,0.00076577,0.0890499,0.0902053,0.324174
204798014,69028551,453,66991100,230743,3329560000,30944700,0.00344439,0.461923,0.45548,0.853522
204801792,69028551,16322,5262850,11689.6,266002000,1579330,0.00222116,0.30009,0.306651,0.763536
204802469,69028551,16509,11346800,28499.6,570060000,3842200,0.00251168,0.338615,0.331025,0.902358
204799076,69028551,918,10256300,42258.8,434655000,5493250,0.00412029,0.535599,0.536628,0.855603
204807139,69028551,111220800,599111,3445.34,24716200,435856,0.00575075,0.727504,0.743724,0.35575
204797181,69028551,173,257498,131.02,10182200,19077.4,0.000508821,0.0740878,0.0749032,0.596017
204798930,69028551,847,524535,3330.97,31312700,531108,0.00635033,1.01253,1.01253,1.16473
204798114,69028551,509,2513120,10958.6,149838000,1592900,0.00436056,0.633835,0.642428,0.800192
204806671,69028551,17589,199501,80.2763,5204600,9768.84,0.000402386,0.0489665,0.047919,0.66205
204805557,69028551,17282,759950,447.725,26687800,55072.3,0.000589151,0.0724683,0.078025,0.648967
204802999,69028551,16696,567322,748.202,32049900,96707,0.00131883,0.170462,0.148044,0.339786
204805461,69028551,17263,212809,657.257,8682790,82528.3,0.00308849,0.387805,0.402668,0.410957
204798320,69028551,622,34587.1,92.763,1853600,12391.6,0.00268201,0.358273,0,0
204796841,69028551,31,7851990,27809.7,457974000,3665910,0.00354173,0.466876,0.472339,0.795992
204797099,69028551,135,119713,479.081,4617670,58959.1,0.00400192,0.492504,0,0
204804732,69028551,17126,648777,5565.91,30253600,725576,0.00857909,1.11837,1.0499,0.683434
204807319,69028551,111220844,588716,4740.49,32382100,628887,0.00805225,1.06824,1.12929,0.649694
204797598,69028551,321,54779.8,86.6111,3120430,11873.1,0.00158108,0.216743,0.217221,0.353148
204802140,69028551,16395,20743500,61053.2,1125350000,8366890,0.00294325,0.403351,0.373965,0.867664
204802601,69028551,16584,187293,377.997,8694510,50647,0.00201821,0.270415,0.246697,0.576786
204796856,69028551,41,755444,2135.33,32369700,291719,0.00282659,0.386155,0.397624,0.557928
204799084,69028551,920,5684610,20941.9,350896000,3121020,0.00368397,0.549029,0.509696,1.13839
204802355,69028551,16436,1391640,5488.13,81936600,816773,0.00394364,0.586914,0.574483,0.36126
204797702,69028551,364,82352.3,257.56,3441320,35668.3,0.00312755,0.433118,0.498533,0.289977
204797537,69028551,295,2992670,23929.5,161787000,2980600,0.00799604,0.995969,0.989688,0.420342
204799212,69028551,978,786761,2070.95,28229200,260558,0.00263225,0.331178,0.348724,0.493104
204797575,69028551,312,174845,131.469,8982160,16475.6,0.000751917,0.0942296,0.0942296,0.326776
204801109,69028551,16107,12124200,75154.1,543175000,9908000,0.00619867,0.817206,0.81747,0.650443
204807492,69028551,112892283,41829.9,41.323,1944750,5545.69,0.000987883,0.132577,0.132699,0.107864
204800037,69028551,15673,1512800,644.968,66467300,90184.4,0.000426341,0.0596143,0.0571253,0.708797
204801045,69028551,16070,769726,1807.24,45129100,239948,0.0023479,0.311732,0.30521,0.556093
204805586,69028551,17292,5028950,28666.4,225855000,3781960,0.00570029,0.752038,0.739318,0.965211
204803788,69028551,16928,2453730,22388.1,153309000,3121990,0.00912414,1.27235,1.25875,0.686645
204799451,69028551,1067,339902,343.871,12202700,42825.8,0.00101168,0.125994,0.128298,0.624038
204803442,69028551,16859,172004,644.839,9637950,83463.5,0.00374899,0.485243,0.486807,0.368327
204805855,69028551,17373,961483,2947.63,38845200,365650,0.00306572,0.380298,0.363441,0.36913
204799981,69028551,15627,138277,32.5133,6231740,3902.25,0.000235131,0.0282205,0.0282272,0.50409
204799507,69028551,1089,70552500,352392,3785220000,48917400,0.00499475,0.693347,0.698136,0.765007
204798669,69028551,757,65879.7,20.0539,3177800,2532.27,0.000304402,0.0384378,0.0385435,0.402687
204804787,69028551,17134,395137,1017.24,18120100,126302,0.00257439,0.31964,0.290646,0.75074
204801079,69028551,16086,349099,2790.03,19303300,369192,0.00799209,1.05756,1.05817,0.367202
204801080,69028551,16088,174517,1494.05,9876320,202039,0.00856105,1.15771,1.1583,0.367199
204798043,69028551,470,407108,1828.53,20938700,243603,0.00449152,0.598374,0.617605,0.358685
204799014,69028551,889,449851,1674.22,27420300,209519,0.00372171,0.465753,0.46032,0.301884
204802438,69028551,16478,854612,1212.01,43660000,157699,0.0014182,0.184527,0.179062,0.480937
204801276,69028551,16135,2101190,9654.84,116727000,1458190,0.00459495,0.693986,0.704959,0.785541
204805685,69028551,17311,1410820,6420.19,61283100,811739,0.00455068,0.575367,0.552883,0.509904
204806774,69028551,111220632,422373,5378.61,23442700,708904,0.0127343,1.67838,1.65364,0.319149
204798011,69028551,452,55363.6,29.5522,2114320,3710.24,0.000533783,0.0670158,0.067016,0.28021
204802279,69028551,16406,127149,39.7231,6436610,4942.59,0.000312414,0.0388725,0.038922,0.437186
204805518,69028551,17275,1250230,839.411,47333500,104341,0.000671405,0.0834571,0.0848998,0.671398
204806354,69028551,17479,418776,2217.32,21347600,287330,0.00529477,0.686117,0.644297,0.613112
204806605,69028551,17568,240581,194.398,7443990,24537.2,0.000808035,0.101991,0.101742,0.740984
204800193,69028551,15752,4684950,2964.06,239844000,423202,0.000632677,0.0903322,0.0919436,0.705078
204804809,69028551,17141,46664.3,249.326,1541220,31669,0.00534297,0.678655,0,0
204803806,69028551,16933,812072,6588.65,52601300,930329,0.00811339,1.14562,1.0906,0.798274
204799993,69028551,15631,115952,65.4107,5542920,8396.43,0.000564118,0.0724128,0.0725866,0.33217
204802611,69028551,16589,142011,318.138,7167650,43039.7,0.00224024,0.303074,0.262498,0.238847
204797416,69028551,258,3136250,2589.4,168417000,359143,0.000825635,0.114513,0.117562,0.658423
204802556,69028551,16548,1073870,2394.59,53258900,304149,0.00222987,0.283227,0.269316,0.853656
204804795,69028551,17136,27682.3,15.1659,1478380,1986.53,0.000547856,0.0717617,0,0
204797707,69028551,367,677087,504.57,34480400,65565.9,0.000745207,0.0968353,0.0874031,0.344332
204799704,69028551,10703,7065660,32521.6,411517000,4800180,0.00460276,0.679367,0.705802,0.886095
204803468,69028551,16867,1710000,6881.06,90654000,893423,0.004024,0.522469,0.498641,0.924392
204804498,69028551,17086,790679,737.207,37474100,92228.5,0.000932372,0.116645,0.102683,0.740097
204805513,69028551,17274,74979.8,70.0489,2693820,8740.47,0.000934237,0.116571,0.116511,0.274304
204798083,69028551,493,14131400,23787.1,696452000,3058440,0.00168328,0.216429,0.219694,0.961539
204797508,69028551,280,24679,20.6406,1261890,2577.92,0.000836362,0.104458,0,0
204803187,69028551,16766,136415,71.3216,7520550,9396.6,0.000522826,0.0688822,0.0704337,0.340106
204803299,69028551,16803,38904.4,179.248,1876520,23185.9,0.00460741,0.595973,0,0
204797749,69028551,401,367193,935.208,12396300,135599,0.00254691,0.369285,0.377009,0.824782
204799938,69028551,15613,545303,477.669,25454200,60232.5,0.000875968,0.110457,0.110261,0.630419
204799269,69028551,1022,3461420,9045.37,189263000,1268280,0.0026132,0.366405,0.371126,0.660931
204799272,69028551,1025,6766590,37878.9,388180000,5633240,0.00559792,0.832508,0.809925,0.826484
204800896,69028551,15987,2877960,8248.67,123981000,1083210,0.00286615,0.376382,0.377292,1.42606
204800544,69028551,15849,1187000,1370.85,51352100,171598,0.00115489,0.144565,0.158887,0.672877
204802762,69028551,16668,19153400,87150.9,1090010000,11680200,0.00455016,0.609824,0.562949,0.680961
204803411,69028551,16849,186630,1361.82,10796800,179506,0.00729685,0.961827,1.16214,0.126567
204797001,69028551,91,1130170,15549.5,73238900,2185420,0.0137586,1.93371,1.97572,0.468129
204801729,69028551,16299,79205.1,134.177,4235260,20486.6,0.00169405,0.258652,0.258793,0.129324
204805740,69028551,17330,681027,1135.46,28626900,145186,0.00166728,0.213187,0.209352,0.425909
204806742,69028551,17640,27682.3,10.4626,730907,1312.12,0.000377953,0.0473993,0,0
204797411,69028551,256,1057470,5335.9,50932200,679846,0.00504589,0.642896,0.618675,0.839731
204797232,69028551,188,137252,2548.38,9201410,344961,0.0185672,2.51334,1.71681,0.0946914
204800190,69028551,15751,87863900,165733,4736700000,22782100,0.00188624,0.259289,0.253229,1.13245
204804581,69028551,17103,768109,9350.53,42893900,1258940,0.0121734,1.63902,1.74648,0.621887
204802866,69028551,16690,2504820,14895.6,150085000,1999420,0.00594679,0.79823,0.779359,0.510494
204806336,69028551,17469,288825,453.952,11099700,59153,0.00157172,0.204806,0.207038,0.571328
204800089,69028551,15680,338229,322.024,12102000,44050.6,0.000952089,0.130239,0.106985,0.517235
204798208,69028551,566,2082590,10571.4,72077000,1433300,0.00507606,0.688228,0.690464,0.91358
204800909,69028551,15995,2099810,13502.8,109133000,1683130,0.00643048,0.801562,0.804468,0.532301
204799903,69028551,15605,317633,243.399,15943500,31471.7,0.000766289,0.0990819,0.0987037,0.345433
204796868,69028551,48,3762200,7907.68,237867000,1050610,0.00210188,0.279254,0.279572,0.668641
204799783,69028551,15569,4231110,4784.93,197095000,615291,0.00113089,0.145421,0.147239,0.851502
204797311,69028551,216,430609,716.679,10404500,94025.6,0.00166434,0.218355,0.224326,0.900466
204799842,69028551,15587,1999110,2299.73,94548400,296881,0.00115038,0.148506,0.14837,0.908838
204801321,69028551,16141,9122580,34422.9,510896000,4880110,0.00377337,0.534949,0.536872,0.564861
204799073,69028551,915,251122,2013.37,13464100,264254,0.0080175,1.05229,1.4944,0.283962
204807022,69028551,111220724,527790,5807.45,28161800,793134,0.0110033,1.50274,1.5162,0.733294
204798075,69028551,487,168976,308.236,9270670,39043.1,0.00182414,0.231057,0.245582,0.41193
204805958,69028551,17404,77393.1,168.212,3911410,21260.2,0.00217348,0.274704,0.284755,0.444058
204801131,69028551,16120,2102740,9201.39,125264000,1382140,0.00437591,0.657304,0.697644,0.948241
204799378,69028551,1042,598088,1958.9,33803100,278098,0.00327527,0.464979,0.467336,0.335285
204801393,69028551,16163,11088000,63661.4,594053000,8813630,0.00574147,0.794879,0.806899,0.85468
204798807,69028551,837,470099,1844.03,27895400,267556,0.00392264,0.569149,0.569964,0.850901
