id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204040893,68920656,16547,104907,242.384,5566740,31984.2,0.00231047,0.304882,0.304882,0.565866
204026547,68920656,602,45718.5,110.901,2225270,13838.9,0.00242574,0.302697,0.297872,0.499897
204049641,68920656,17388,374312,906.604,8537230,109667,0.00242206,0.292984,0.302382,0.965633
204041046,68920656,16569,321474,779.487,15098500,100029,0.00242473,0.311159,0.308571,0.488497
204030570,68920656,1023,804287,29162.1,34831800,3551040,0.0362584,4.41514,4.41514,0.199344
204025064,68920656,495,3064410,24251.3,157448000,3360760,0.00791383,1.09671,1.10019,0.793098
204030219,68920656,996,1222940,16451.2,46267200,2196710,0.0134522,1.79625,1.79577,0.821861
204022577,68920656,220,9438120,26675.4,412005000,3541140,0.00282635,0.375196,0.379198,0.717647
204049794,68920656,17410,416195,2011.54,16300300,242703,0.00483316,0.583147,0.583147,0.133339
204030986,68920656,1081,72705.3,3049.75,4377130,419967,0.0419467,5.77628,5.61698,0.245259
204033436,68920656,15669,2132790,4878.29,90407700,662616,0.00228728,0.31068,0.317378,0.463213
204033010,68920656,15617,566317,722.871,25452200,95566.4,0.00127644,0.168751,0.170353,0.344463
204043214,68920656,16787,68350.3,65.0445,2650400,8559.2,0.000951636,0.125226,0.125242,0.0113937
204023496,68920656,303,1748450,21754.3,93974400,2760890,0.0124421,1.57905,1.57905,0.358313
204027687,68920656,695,395885000,5646640,18105500000,743179000,0.0142633,1.87726,1.83035,1.04014
204035156,68920656,15809,4098790,23615.6,201125000,3157420,0.0057616,0.77033,0.809857,0.99929
204049611,68920656,17383,1101240,6070.84,37216500,743635,0.00551272,0.675269,0.678967,0.662492
204040426,68920656,16457,69366.4,849.602,3785510,108725,0.012248,1.5674,1.5674,0.246569
204039695,68920656,16315,704292,2863.68,36266700,360452,0.00406604,0.511793,0.499081,0.500622
204031181,68920656,1085,262994,5326.35,14566900,721773,0.0202528,2.74445,2.76117,0.205696
204039822,68920656,16349,1432080,2781,67420700,373054,0.00194194,0.260499,0.254962,0.636644
204022781,68920656,249,34969,604.782,1474450,73622.3,0.0172948,2.10536,0,0
204048147,68920656,17251,2204080,9924.45,81946400,1246880,0.00450277,0.565716,0.564116,0.385031
204023598,68920656,319,2342920,16189.7,116079000,2000340,0.00691006,0.853781,0.853781,0.460972
204051056,68920656,17590,34683.2,141.946,1141570,17551.4,0.00409263,0.50605,0,0
204032473,68920656,15564,870076000,8462140,39916500000,1123530000,0.00972575,1.2913,1.25828,1.18706
204052683,68920656,111220848,259886,3840.67,13828000,486779,0.0147782,1.87304,1.9246,0.377663
204037115,68920656,15974,4884220,46219.8,228692000,5971420,0.00946309,1.2226,1.1909,1.03175
204024622,68920656,422,594903,968.431,26611300,130596,0.00162788,0.219525,0.261333,1.20863
204046130,68920656,17056,1666920,6923.46,64036600,859039,0.00415346,0.515346,0.544137,0.698664
204040965,68920656,16564,700341,1585.03,35122400,203487,0.00226322,0.290554,0.292557,0.865951
204030302,68920656,1004,234897,291.139,10651100,38452.2,0.00123943,0.163698,0.169343,0.667064
204046960,68920656,17145,1190950,5218.37,49360500,650081,0.0043817,0.545852,0.566754,0.413453
204037755,68920656,16018,83438000,1289020,3613700000,168098000,0.0154488,2.01465,1.98405,0.929357
204037956,68920656,16051,1662390,6126.34,43880900,753435,0.00368526,0.453224,0.439663,0.90002
204039797,68920656,16341,1014100,4432.77,52190600,608789,0.00437113,0.600323,0.600323,0.822756
204022845,68920656,254,12997600,142004,643260000,18987600,0.0109254,1.46086,1.37674,0.891055
204043751,68920656,16828,29684300,239086,1577070000,33334000,0.00805429,1.12295,1.15082,0.663744
204034623,68920656,15734,171116,415.076,7152930,52547.7,0.00242569,0.307087,0.306988,0.322552
204021732,68920656,114,117775,423.851,3541340,52188.1,0.00359881,0.443116,0.452684,0.271186
204031713,68920656,10694,1363790,13737.3,66441400,1795360,0.0100729,1.31645,1.31645,0.799269
204040668,68920656,16500,499487,728.625,18014100,91606,0.00145875,0.1834,0.200901,0.846481
204030846,68920656,1056,11738400,136759,608738000,19675800,0.0116505,1.67618,1.67498,0.399086
204052796,68920656,111220930,33546.3,29.316,915956,3472.54,0.000873896,0.103515,0,0
204024601,68920656,416,419152,3543.78,17009900,452211,0.00845465,1.07887,1.07879,0.291015
204050619,68920656,17531,274924,1347.72,10276500,168055,0.00490215,0.611279,0.610587,0.116341
204034908,68920656,15778,1386680,7444.79,66805700,1003790,0.00536878,0.723879,0.721968,0.601788
204044373,68920656,16851,448567,784.539,19829400,103720,0.00174899,0.231225,0.23094,0.256812
204048692,68920656,17326,336709,1319.59,9871970,167949,0.00391908,0.498795,0.487722,0.469003
204039676,68920656,16310,12496800,39679.7,585940000,5286180,0.00317519,0.423002,0.41001,0.743763
204038832,68920656,16157,223147,6236.21,12825900,856752,0.0279467,3.83941,3.85648,0.196411
204038427,68920656,16109,2832490,36122.7,110202000,4734630,0.012753,1.67154,1.67154,0.771391
204024025,68920656,374,858472,1971.57,34176300,253128,0.00229661,0.294858,0.324416,1.08377
204050308,68920656,17488,1717380,2505.91,49538300,305821,0.00145915,0.178074,0.185245,0.86532
204047094,68920656,17164,911650,4040.49,36489900,502210,0.00443207,0.550881,0.626296,1.06325
204025160,68920656,507,38220600,90081.4,1455090000,11766700,0.00235688,0.307864,0.306986,0.840087
204027162,68920656,664,1433730,34723,68283000,4630240,0.0242187,3.22951,3.22951,0.558635
204038044,68920656,16071,279752,7110.28,17025600,997462,0.0254164,3.56552,3.56552,0.184051
204033280,68920656,15659,529429,855.211,23693100,110610,0.00161535,0.208924,0.216515,0.481465
204029851,68920656,955,880153,3722.93,24886300,464959,0.00422987,0.52827,0.551093,0.753549
204035725,68920656,15854,7699910,128047,384421000,17230900,0.0166297,2.23781,2.11725,0.843388
204038398,68920656,16102,12414000,172745,498118000,22666700,0.0139154,1.8259,1.8259,0.748992
204046794,68920656,17116,338935,1705.57,11550700,217805,0.00503215,0.642616,0.628352,0.39989
204036289,68920656,15908,12174000,29526.6,508893000,3917910,0.00242538,0.321826,0.325759,0.741069
204027819,68920656,711,330435,6138.24,18321900,778119,0.0185763,2.35483,2.36642,0.351693
204027916,68920656,724,103814,224.154,4886650,28027.7,0.0021592,0.269981,0.270104,0.29903
204038879,68920656,16165,12059200,166865,561880000,21915700,0.0138372,1.81734,1.80265,0.736006
204046033,68920656,17041,904773,2402.21,33447400,296266,0.00265504,0.327448,0.338064,0.597003
204027067,68920656,661,1234700,6506.2,39297400,829366,0.00526944,0.671712,0.682682,0.503399
204032922,68920656,15611,69311.1,45.7494,2093790,5799.69,0.000660058,0.0836761,0.0836757,0.0762752
204046678,68920656,17096,874157,5792.62,39443700,729397,0.00662651,0.8344,0.834367,0.236722
204028446,68920656,819,138992,5494.47,8450910,762436,0.0395308,5.48546,5.57403,0.137176
204040940,68920656,16556,34683.2,184.791,1935730,23505.3,0.00532797,0.677715,0,0
204050600,68920656,17529,483023,2400.86,17837200,299174,0.00497049,0.619377,0.61894,0.101974
204028539,68920656,829,505814,2924.34,26732500,388089,0.00578145,0.767257,0.746591,0.774005
204023879,68920656,345,7327260,216008,365677000,28583000,0.02948,3.90091,3.87752,0.662281
204051745,68920656,111220750,244783,1293.28,7821850,160415,0.00528336,0.655337,0.655337,0.18346
204051198,68920656,111220624,34918.2,122.179,1641780,15635,0.003499,0.447761,0,0
204028101,68920656,780,384659,1980.76,18429300,250847,0.00514939,0.652129,0.652129,0.658067
204024870,68920656,478,1345620,9218.86,72726600,1255890,0.00685102,0.933319,0.929354,0.558859
204036103,68920656,15884,104907,433.512,4420270,54187.8,0.00413235,0.516532,0.516532,0.127588
204041076,68920656,16581,534378,2163.36,29945200,282434,0.00404838,0.528528,0.512607,0.401342
204044281,68920656,16843,3225770,7703.65,144961000,999421,0.00238816,0.309824,0.319529,0.753049
204026870,68920656,632,3359340,12952.9,176295000,1735650,0.00385579,0.516663,0.528199,0.895801
204025138,68920656,504,3225760,26958.4,160609000,3743010,0.00835722,1.16035,1.17181,0.767503
204034898,68920656,15777,1629460,8437.93,79096500,1129910,0.00517834,0.693427,0.692441,0.60499
204038776,68920656,16137,420415,4867.2,20477600,662324,0.0115771,1.57541,1.57006,0.662024
204039382,68920656,16264,542472,1295.05,27167500,163794,0.00238731,0.30194,0.313877,0.34484
204022059,68920656,127,1011580,1939.51,51076200,238880,0.0019173,0.236144,0.244321,0.409226
204029508,68920656,920,6155040,48945.9,354158000,6871680,0.00795216,1.11643,1.13514,0.571824
204041311,68920656,16611,138419,263.446,6295710,35432.4,0.00190325,0.25598,0.254647,0.417106
204049965,68920656,17436,126980,229.45,2990950,27530.5,0.00180698,0.21681,0.216255,0.10952
204041115,68920656,16588,300498,1153.58,16808400,150374,0.00383891,0.500417,0.479,0.449174
204022725,68920656,243,279752,4001,12146500,510894,0.014302,1.82624,1.82624,0.401854
204037154,68920656,15977,343993,2434.53,14533000,320938,0.00707727,0.932978,0.961571,0.603371
204046180,68920656,17064,665307,856.277,21565300,104316,0.00128704,0.156794,0.156636,0.509471
204022683,68920656,236,1565010,4182.04,65616400,548817,0.00267222,0.35068,0.349033,0.704641
204024013,68920656,368,69938,1772.09,3028590,218804,0.0253379,3.12855,3.12855,0.315448
204051621,68920656,111220704,338935,1705.57,11550700,217805,0.00503215,0.642616,0.628352,0.39989
204036798,68920656,15947,1608570,12370.4,80903700,1528980,0.00769033,0.950524,0.950524,0.619087
204050566,68920656,17521,69362.6,222.699,2429890,27671.4,0.00321065,0.398939,0.398939,0.00642522
204037866,68920656,16032,30361500,454419,1390690000,60411600,0.014967,1.98975,1.87573,1.11414
204028573,68920656,836,244783,1160.59,7986680,145000,0.00474132,0.592363,0.592363,0.814528
204031617,68920656,10684,1922930,8607.4,88555200,1124560,0.0044762,0.584814,0.614476,0.632449
204051294,68920656,111220658,1656850,3400.49,64497800,421509,0.00205238,0.254403,0.263724,0.737807
204021761,68920656,119,2377890,88512,133285000,11894200,0.0372229,5.00201,5.00201,0.347024
204029086,68920656,883,249959,275.046,10005000,35975.1,0.00110036,0.143924,0.150373,0.53111
204039649,68920656,16301,162756,792.678,7803770,98798.8,0.00487033,0.607035,0.606627,0.169611
204043196,68920656,16784,161922,572.649,7973950,72374.1,0.00353657,0.446969,0.451217,0.193237
204042063,68920656,16708,585362,1314.41,26639200,169082,0.00224547,0.288849,0.287691,0.461865
204025447,68920656,533,2526020,22592.7,123338000,3197510,0.008944,1.26583,1.23786,1.37081
204041156,68920656,16597,34683.2,131.467,1770290,16816.3,0.00379053,0.484854,0,0
204051004,68920656,17581,277344,1020.83,8752590,125396,0.00368075,0.452134,0.452059,0.275403
204027294,68920656,675,209814,7862.76,12665700,1068930,0.0374749,5.09466,5.09466,0.251834
204039602,68920656,16293,177214,636.144,8961210,79898.7,0.0035897,0.450861,0.444775,0.248155
204022886,68920656,258,3643400,16226.6,188730000,2163610,0.0044537,0.593843,0.579279,1.12085
204048941,68920656,17366,2495930,11916.8,89584600,1492290,0.00477451,0.59789,0.692414,1.08877
204033224,68920656,15632,368994,254.219,11173000,31294.1,0.000688952,0.0848094,0.0867793,0.414997
204036354,68920656,15912,2361950,6598.79,101340000,873214,0.00279379,0.369701,0.370885,0.65369
204037837,68920656,16028,6584900,118350,391504000,15367000,0.017973,2.33368,2.28041,0.73631
204039864,68920656,16359,454789,638.24,18845200,82927.6,0.00140338,0.182343,0.179233,0.550623
204028639,68920656,844,4495430,33539.1,230315000,4485190,0.00746071,0.997723,1.01062,0.589929
204034883,68920656,15776,2962010,12499.9,147644000,1664710,0.00422008,0.56202,0.559258,0.780318
204043826,68920656,16841,1539880,11719.2,83083700,1613870,0.00761047,1.04805,1.09036,0.702352
204045094,68920656,16907,328109,949.764,12208700,121562,0.00289466,0.370493,0.39696,1.00534
204025469,68920656,537,355555,359.666,14480800,47008.2,0.00101156,0.132211,0.133867,0.583533
204036890,68920656,15953,349051,772.104,13003800,95176.3,0.00221201,0.272672,0.272616,0.231403
204024033,68920656,377,139876,7856.72,8396950,1075060,0.0561692,7.6858,7.6858,0.0730043
204036342,68920656,15911,11722100,26981.3,454729000,3549050,0.00230174,0.302765,0.299713,0.773146
204052804,68920656,112892269,34570.9,186.023,2053850,25050.1,0.00538092,0.724601,0,0
204046775,68920656,17112,317671,492.879,10895800,61966.3,0.00155154,0.195064,0.195047,0.478239
204028392,68920656,811,3164870,8699.97,143187000,1126830,0.00274892,0.356043,0.367968,0.73129
204038744,68920656,16131,14980400,206995,732872000,26998700,0.0138177,1.80226,1.77529,0.684866
204048831,68920656,17356,104907,473.614,3730850,59673.8,0.00451461,0.568826,0.568826,0.32806
204033057,68920656,15621,22407.6,18.0072,781661,2134.33,0.000803623,0.0952506,0,0
204027174,68920656,668,242209,542.381,11485900,66737.5,0.00223931,0.275537,0.275582,0.235648
204022136,68920656,138,4047810,5126.86,188684000,686144,0.00126658,0.16951,0.188549,1.10661
204040657,68920656,16499,405164,872.852,15587300,112324,0.00215432,0.277232,0.293477,1.02134
204040526,68920656,16473,1262130,2288.82,57095500,297247,0.00181345,0.235511,0.247573,0.678974
204039498,68920656,16285,350295,982.676,16984900,123192,0.00280528,0.351681,0.356337,0.381082
204024967,68920656,487,244783,1176.41,12892300,152847,0.00480593,0.624417,0.624417,0.270191
204038361,68920656,16097,139876,7306.39,8316170,1010280,0.0522347,7.2227,7.2227,0.15222
204045243,68920656,16927,2920830,9650.23,138361000,1280640,0.00330393,0.438451,0.440251,0.792501
204029174,68920656,891,193943,323.034,7859460,42091.8,0.00166561,0.217031,0.223073,0.445622
204049749,68920656,17400,589583,2853.46,22991500,346525,0.0048398,0.587746,0.587734,0.170726
204037690,68920656,16011,3949980,55413.2,205834000,7540090,0.0140287,1.90889,1.81535,1.17594
204036610,68920656,15934,1223920,11522.3,55450900,1446150,0.00941433,1.18157,1.18157,0.628747
204044504,68920656,16862,139876,560.315,7090790,76829.9,0.0040058,0.549271,0.549271,0.32019
204046768,68920656,17111,69673.5,41.775,2571400,5181.43,0.000599582,0.0743673,0.0743669,0.0431843
204047342,68920656,17209,1220450,5130.33,44752900,627625,0.00420365,0.514259,0.521107,0.308467
204028976,68920656,874,174845,549.732,8301630,73293.2,0.00314411,0.419189,0.419189,0.219232
204044616,68920656,16871,339021,493.497,13456000,64403.9,0.00145565,0.18997,0.18643,1.01941
204031719,68920656,10695,699380,12874.1,36831800,1713620,0.0184079,2.4502,2.4502,0.35756
204045103,68920656,16908,328109,949.764,12208700,121562,0.00289466,0.370493,0.39696,1.00534
204024838,68920656,472,349541,1272.83,18486900,166785,0.00364144,0.477154,0.477048,0.377511
204036921,68920656,15956,43882800,647927,1987530000,85455800,0.014765,1.94737,1.91408,0.849272
204029665,68920656,936,4770860,43610.6,247969000,6277770,0.00914104,1.31586,1.33447,0.626111
204033215,68920656,15630,541464,635.354,24143800,83118.2,0.0011734,0.153506,0.156545,0.346279
204035666,68920656,15847,838608,5521.44,30012400,770211,0.00658405,0.918441,0.846735,0.94014
204041107,68920656,16587,45679.9,117.839,2268970,15247.6,0.00257966,0.333792,0.346081,0.609567
204028828,68920656,862,2482800,47188,113293000,6187270,0.019006,2.49205,2.49205,0.568431
204046198,68920656,17068,1144540,5379.41,50565900,667421,0.00470008,0.583137,0.573653,0.303165
204040642,68920656,16496,34341.9,64.4961,1572390,8145.18,0.00187806,0.237179,0,0
204034675,68920656,15751,105306000,729492,5123020000,97631900,0.00692734,0.927124,0.899063,1.21175
204020982,68920656,17,1536820,3962.4,72766600,516050,0.00257831,0.335791,0.345602,0.814289
204026476,68920656,597,1908660,40267.7,102395000,5264010,0.0210973,2.75796,2.73218,0.485744
204049760,68920656,17402,589583,2853.46,22991500,346525,0.0048398,0.587746,0.587734,0.170726
204026267,68920656,589,2632590,45810.6,132915000,5956090,0.0174014,2.26244,2.24662,0.622188
204035492,68920656,15828,7203360,20382.9,312762000,2644020,0.00282963,0.367054,0.355568,0.681198
204038110,68920656,16081,504536,6973.73,27332100,931468,0.0138221,1.84619,1.89536,0.404369
204048120,68920656,17247,54486,151.124,1643730,18578,0.00277362,0.340969,0.357069,0.501327
204022524,68920656,210,99551.9,272.262,4624070,35183,0.00273487,0.353413,0.345137,0.231296
204038022,68920656,16068,4895660,162134,270885000,21824800,0.0331179,4.458,4.458,0.555829
204022095,68920656,132,21095.9,849.858,1238470,115457,0.0402855,5.47297,0,0
204024050,68920656,385,14184300,306502,692326000,40551500,0.0216085,2.85889,2.84075,0.695707
204025266,68920656,515,242745,328.542,10228400,43586.6,0.00135345,0.179557,0.17955,0.193999
204027707,68920656,700,398397,485.043,18177500,62886.7,0.00121749,0.157849,0.159327,0.215783
204021523,68920656,91,1238720,2488.24,53133200,328181,0.00200872,0.264935,0.277788,1.00312
204026052,68920656,578,484334,918.486,24459100,118180,0.00189639,0.244006,0.244467,0.339037
204047904,68920656,17229,1305410,8148.86,55926400,1021070,0.00624238,0.782185,0.88971,0.896261
204027351,68920656,687,2830520,47694.6,157698000,6302770,0.0168501,2.22672,2.16565,0.52631
204050911,68920656,17565,387598,2335.18,13398600,288635,0.00602473,0.744676,0.731405,0.412834
204027027,68920656,655,2097300,14565.7,80009500,1830990,0.00694498,0.873023,0.873066,0.418674
204031611,68920656,10683,4484280,33377.5,189698000,4578160,0.00744323,1.02094,1.0222,0.551737
204039173,68920656,16233,1022430,2064.4,45957900,271803,0.00201912,0.265841,0.271393,0.54555
204048132,68920656,17249,68636.5,185.145,2207450,23289.6,0.00269748,0.339317,0.342269,0.87619
204048741,68920656,17340,554814,2200.92,21287500,269290,0.00396694,0.48537,0.485391,0.165613
204048685,68920656,17321,570551,2796.66,19978800,350088,0.00490167,0.613597,0.589954,0.406727
204036732,68920656,15943,3356860,33864.7,149539000,4243570,0.0100882,1.26415,1.26409,0.765255
204025335,68920656,520,1084040,26850,47620700,3280680,0.0247685,3.02635,3.02635,0.319971
204037985,68920656,16058,21945500,569572,1067310000,76093200,0.0259539,3.46737,3.46545,0.695345
204024673,68920656,429,1608010,1944.8,47280500,238473,0.00120944,0.148303,0.152692,0.726859
204027157,68920656,663,2272820,12545.5,83128300,1566640,0.0055198,0.689293,0.689249,0.65203
204037707,68920656,16013,11083600,208592,620737000,27794200,0.01882,2.50769,2.50126,0.700797
204045488,68920656,16950,629279,1095.64,26092700,138358,0.00174111,0.219868,0.232619,0.624504
204050461,68920656,17508,533169,2162.62,13985300,273330,0.00405616,0.512651,0.548816,0.798961
204034874,68920656,15774,2962010,12499.9,147644000,1664710,0.00422008,0.56202,0.559258,0.780318
204040541,68920656,16475,244783,987.802,13478100,136705,0.00403542,0.558472,0.558472,0.498454
204048526,68920656,17296,34969,158.605,1305970,20947.8,0.0045356,0.599039,0,0
204040398,68920656,16453,2173210,8072.01,113161000,1071370,0.00371432,0.492991,0.529041,1.09668
204046000,68920656,17034,1656850,3400.49,64497800,421509,0.00205238,0.254403,0.263724,0.737807
204050058,68920656,17451,543976,3314.86,22078400,409422,0.00609376,0.752648,0.754071,0.267602
204031500,68920656,1114,488043,4488.22,19148200,565221,0.00919636,1.15814,1.15876,0.514381
204033247,68920656,15655,855524,1135.55,33576000,146664,0.00132732,0.171432,0.176211,0.604731
204020965,68920656,15,206388,731.808,9961780,90540.6,0.00354579,0.438691,0.439937,0.367506
204049571,68920656,17379,1329700,7013.7,44840500,864097,0.00527463,0.649842,0.659531,0.673915
204030187,68920656,989,711654,7954.94,34674200,1026130,0.0111781,1.44189,1.42303,0.431226
204032258,68920656,10726,173952,2290.86,10474200,316388,0.0131695,1.81883,1.81817,0.315892
204040651,68920656,16497,904651,1601.48,33601500,203930,0.00177027,0.225424,0.244103,0.981824
204023360,68920656,287,34174.6,118.501,1548910,15636.9,0.00346752,0.45756,0,0
204021513,68920656,90,104857,186.527,4821060,23896.4,0.00177887,0.227894,0.227876,0.30196
204024006,68920656,367,896662,1650.33,44757000,213131,0.00184053,0.237694,0.239012,0.377701
204035537,68920656,15832,1436770,2629.33,44091900,326049,0.00183003,0.226931,0.227068,0.431665
204037740,68920656,16016,83438000,1289020,3613700000,168098000,0.0154488,2.01465,1.98405,0.929357
204040138,68920656,16420,357086,2026.81,17392700,261580,0.00567596,0.732541,0.709424,0.355535
204041774,68920656,16686,1541120,5948.38,84109700,775752,0.00385978,0.503369,0.497523,0.437071
204051760,68920656,111220762,663430,761.989,21925400,97249.1,0.00114856,0.146585,0.146495,0.431629
204030284,68920656,1002,2482800,46198.5,103805000,5582410,0.0186074,2.24843,2.24843,0.359231
204035353,68920656,15819,9743440,26794.4,408660000,3457690,0.00274999,0.354873,0.341431,0.682699
204047414,68920656,17226,489566,2840.88,17598600,361399,0.00580284,0.738202,0.738202,0.266
204051283,68920656,111220656,34969,107.05,1675570,13803.4,0.0030613,0.394734,0,0
204030306,68920656,1005,349690,4014.41,15142000,500102,0.0114799,1.43013,1.43013,0.155379
204031529,68920656,1132,8124880,17646.1,312169000,2234520,0.00217186,0.275023,0.293396,0.855057
204027946,68920656,729,1398760,52524.4,66263600,6649360,0.0375507,4.75375,4.75375,0.350693
204023888,68920656,348,1768410,3918.46,68993600,495889,0.00221581,0.280415,0.303008,0.936133
204050936,68920656,17569,387598,2335.18,13398600,288635,0.00602473,0.744676,0.731405,0.412834
204047252,68920656,17194,23932.1,35.6943,701598,4335.14,0.00149148,0.181144,0,0
204030901,68920656,1066,1079800,533.442,35260400,72014.8,0.000494018,0.0666926,0.0655108,0.905707
204041085,68920656,16584,233880,1009.78,13136800,132060,0.00431751,0.564647,0.558817,0.351079
204021241,68920656,52,1993230,25615,82218400,3266650,0.012851,1.63887,1.63887,0.55681
204038928,68920656,16180,174845,1575.13,9834300,208671,0.00900871,1.19346,1.19346,0.118715
204028127,68920656,783,524535,23744.8,32905400,3226970,0.0452683,6.15205,6.15205,0.278754
204028846,68920656,864,13063100,28842.5,646670000,3870540,0.00220793,0.296295,0.299119,0.761947
204029316,68920656,904,1436520,3073.29,57424700,384900,0.0021394,0.26794,0.268336,0.356557
204038785,68920656,16139,641985,9038.93,30569800,1195400,0.0140797,1.86204,1.87327,0.753046
204022040,68920656,123,416166,690.033,18051600,87764.7,0.00165807,0.210889,0.21074,0.351235
204039751,68920656,16331,454597,1788.36,21809500,241116,0.00393394,0.530394,0.530394,0.529874
204048004,68920656,17237,1442480,2566.18,48798200,320874,0.00177901,0.222447,0.244903,0.890111
204036048,68920656,15881,244783,1859.09,12017000,232788,0.00759484,0.950996,0.950996,0.163131
204038827,68920656,16156,749342,21909.5,42317400,2979250,0.0292383,3.97582,4.03472,0.34413
204039947,68920656,16387,138733,783.466,8806270,101531,0.0056473,0.731845,0.731845,0.0712083
204041295,68920656,16609,132628,410.605,6836940,52403.4,0.00309592,0.395117,0.397416,0.22407
204031514,68920656,1125,443017,3402.1,22161200,478568,0.0076794,1.08025,1.06746,0.320627
204032706,68920656,15597,102931,112.611,3698710,14306.4,0.00109405,0.138991,0.138475,0.355917
204035582,68920656,15837,856502,2195.98,43364300,297799,0.00256389,0.347691,0.320065,1.01337
204048745,68920656,17343,554814,2200.92,21287500,269290,0.00396694,0.48537,0.485391,0.165613
204028961,68920656,873,139876,2371.5,4371200,281775,0.0169543,2.01446,2.01446,0.432988
204030893,68920656,1065,84220800,367644,3126160000,45954600,0.00436524,0.545644,0.575727,0.958027
204039813,68920656,16345,1432080,2781,67420700,373054,0.00194194,0.260499,0.254962,0.636644
204026887,68920656,635,828051,6323.26,33650000,830017,0.00763631,1.00237,0.990257,1.37465
204033550,68920656,15694,478464,680.617,20504900,89883.4,0.0014225,0.187858,0.188711,0.39473
204035696,68920656,15850,64923.1,631.193,2386730,90933.6,0.00972217,1.40064,1.32343,1.18023
204045917,68920656,16996,644201,4001.6,27733400,505153,0.00621172,0.784154,0.780867,0.465244
204030083,68920656,978,1265140,6353.86,42917200,776601,0.00502224,0.613844,0.633179,0.629689
204039781,68920656,16338,754578,1495.46,34268300,197584,0.00198185,0.261847,0.265516,0.624873
204042469,68920656,16737,365438,2089.17,17098300,254958,0.00571691,0.69768,0.698791,0.132131
204036522,68920656,15927,306679,2968.63,13150400,368437,0.00967993,1.20138,1.20055,0.293948
204038557,68920656,16120,2580850,10529.9,131878000,1418770,0.00408001,0.549729,0.558972,0.753211
204025242,68920656,513,66441,55.9206,3132160,7351.44,0.000841657,0.110646,0.110897,0.231991
204028059,68920656,765,100489,77.6523,3629000,9793.57,0.000772743,0.097459,0.0982577,0.321419
204024613,68920656,421,198843,477.118,4551040,57904.9,0.00239947,0.291209,0.292286,0.281048
204032522,68920656,15569,4309800,5535.48,186474000,722196,0.00128439,0.167571,0.169682,0.420336
204045937,68920656,17004,505552,2582,21269500,324907,0.00510729,0.642678,0.658795,0.297411
204037039,68920656,15965,419103,1112.03,19875300,146328,0.00265336,0.349146,0.365882,0.670028
204051749,68920656,111220752,298711,3443.99,16026100,430417,0.0115295,1.44092,1.50748,0.531197
204032365,68920656,182305693,695545,4660.84,16995700,630201,0.00670099,0.906054,0.89141,0.606455
204040073,68920656,16405,34683.2,58.8557,1611200,7132.83,0.00169695,0.205657,0,0
204025532,68920656,557,50575.8,87.8624,2038350,12365.7,0.00173724,0.244499,0.262112,0.606234
204050649,68920656,17536,275495,654.021,8986540,80118.1,0.00237399,0.290816,0.291785,0.442084
204026637,68920656,608,263708,3044.78,12853000,415160,0.011546,1.57432,1.63394,0.313811
204032000,68920656,10710,1157590,7745.51,64611400,1038230,0.00669104,0.896888,0.911813,0.455868
204039229,68920656,16244,411553,408.619,13491000,53583.7,0.000992871,0.130199,0.126462,0.738787
204038943,68920656,16183,34872.6,197.981,1786720,26400,0.00567726,0.757041,0,0
204039961,68920656,16391,138733,685.131,7637230,86907.1,0.0049385,0.626435,0.626435,0.227502
204024736,68920656,451,454597,6817.58,24495600,843789,0.014997,1.85612,1.85612,0.150545
204034997,68920656,15785,2621560,5022.48,118160000,650775,0.00191584,0.24824,0.240666,0.415231
204038101,68920656,16080,509346,5870.2,26420100,783105,0.011525,1.53747,1.54048,0.577183
204038886,68920656,16170,7830790,131441,369215000,17218200,0.0167851,2.19878,2.17758,0.644152
204039628,68920656,16297,197332,947.724,9409080,117960,0.0048027,0.597778,0.597889,0.15803
204040237,68920656,16436,1573600,6303.12,95039700,890688,0.00400553,0.566018,0.566018,0.532479
204028065,68920656,767,5160440,51942.5,258743000,6905020,0.0100655,1.33807,1.34359,0.928467
204032398,68920656,182305709,1222510,35484.4,75215900,4643510,0.0290258,3.79834,3.79565,0.435106
204046616,68920656,17085,560375,2375.11,23742200,299472,0.00423843,0.534414,0.555086,0.432853
204025455,68920656,534,406367,1039.67,14923300,129252,0.00255846,0.318067,0.32312,0.745391
204036813,68920656,15948,1014100,10089.7,53222500,1243770,0.00994936,1.22648,1.22648,0.343601
204033231,68920656,15633,368994,254.219,11173000,31294.1,0.000688952,0.0848094,0.0867793,0.414997
204028205,68920656,788,1429810,12660.4,57881400,1609230,0.00885461,1.12548,1.12475,0.354816
204045577,68920656,16958,506716,686.544,18960000,86162.9,0.00135489,0.170042,0.171591,0.458738
204050511,68920656,17514,375725,2239.06,14476600,285431,0.00595929,0.75968,0.759137,0.364616
204036480,68920656,15924,2450670,22965.9,112370000,2974740,0.0093713,1.21385,1.19155,0.811992
204048167,68920656,17257,1101340,6102.11,46946800,761863,0.00554063,0.691761,0.676974,0.239825
204048680,68920656,17318,2438950,10893,90738800,1346810,0.00446626,0.552211,0.549023,0.317452
204045873,68920656,16990,2022410,10031.7,90338000,1249310,0.00496028,0.617735,0.589383,0.363225
