id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245496541,68920785,870,4120970,1318.58,129296000,175839,0.000319967,0.0426693,0.043515,1.5046
245503557,68920785,16854,1663130,380.422,70861200,49713.9,0.000228739,0.0298918,0.0285234,1.06822
245497287,68920785,1120,139876,16.3837,5244720,2145.77,0.00011713,0.0153405,0.0153405,0.621066
245498852,68920785,15725,626704,434.194,15751800,59525,0.000692822,0.094981,0.0947845,0.647449
245498522,68920785,15660,69938,7.57478,1647910,970.879,0.000108307,0.013882,0.013882,0.2289
245497146,68920785,1088,421765,332.621,17165900,52787.7,0.00078864,0.125159,0.119872,1.03285
245504296,68920785,17124,865665,450.273,31466500,56660.9,0.000520147,0.0654536,0.0574496,1.45187
245505443,68920785,17381,1239990,500.978,36082100,61483.5,0.000404018,0.0495839,0.047636,0.712359
245501788,68920785,16266,69938,8.23136,2058900,1075.82,0.000117695,0.0153825,0.0153825,0.286465
245502758,68920785,16612,1232740,2779.24,49942900,401427,0.00225453,0.325639,0.297021,1.36749
245493223,68920785,15,209765,165.838,8150220,21472.8,0.000790591,0.102366,0.102368,0.287186
245501304,68920785,16165,9176050,6730.42,328525000,923772,0.000733476,0.100672,0.0902894,2.58717
245494755,68920785,214,798917,4228.65,29298100,581033,0.00529298,0.727276,0.725853,0.79686
245504174,68920785,17096,642486,429.393,20514800,58544.1,0.000668331,0.0911211,0.0890297,1.11732
245493470,68920785,33,1473920,1764.68,73172600,249775,0.00119727,0.169464,0.159345,1.32611
245498309,68920785,15596,1443580,117.27,49287500,15388.7,8.12355e-05,0.0106601,0.010243,1.61717
245496560,68920785,883,199625,49.5101,9076420,6539.22,0.000248015,0.0327574,0.0296945,0.804136
245496598,68920785,910,184239,12.3293,7468150,1777.3,6.692e-05,0.00964674,0.00953164,0.400741
245497690,68920785,10704,1198310,3290.1,53321600,464893,0.00274561,0.387957,0.40275,0.831147
245499981,68920785,15916,4755840,1416.28,98940000,179495,0.000297797,0.0377421,0.0350995,1.2181
245494904,68920785,275,8701990,2211.58,318716000,291977,0.000254147,0.0335529,0.0334588,1.46091
245493682,68920785,66,34320.1,93.1602,1397880,14357.3,0.00271445,0.418336,0,0
245495752,68920785,620,595324,180.322,23074000,23674.7,0.000302898,0.0397677,0.039728,1.12428
245502607,68920785,16598,174382,277.753,6194470,37237.9,0.00159279,0.213543,0.213753,0.763123
245504322,68920785,17140,521881,271.241,18806500,33209.8,0.000519737,0.0636348,0.063496,0.557816
245506375,68920785,124372440,30240.8,3.73748,1034460,463.892,0.000123591,0.0153399,0,0
245493485,68920785,36,178956,2.85238,3081830,342.481,1.5939e-05,0.00191377,0.00180217,0.763133
245499234,68920785,15848,900820,218.523,22696600,27879.6,0.000242582,0.0309492,0.0354809,1.44793
245495639,68920785,571,3076900,2267.51,116148000,305870,0.000736947,0.0994083,0.0993989,1.53818
245499044,68920785,15793,1659060,97.5748,60089200,15121,5.88133e-05,0.0091142,0.00842915,1.48099
245495534,68920785,513,93494.1,1.53893,3241960,224.009,1.64602e-05,0.00239597,0.00233457,0.560766
245501966,68920785,16404,104904,76.4226,4237880,10629.8,0.000728498,0.101329,0.10133,0.688415
245505624,68920785,17438,1921630,409.984,49435200,51527.3,0.000213352,0.0268144,0.0255193,0.815879
245502288,68920785,16493,475236,315.852,18228700,45445.9,0.000664622,0.0956281,0.091265,1.07036
245493646,68920785,56,9310570,248.315,366010000,38762,2.66702e-05,0.00416323,0.00421811,2.77959
245494010,68920785,137,454597,52.937,12013700,7048.84,0.000116448,0.0155057,0.0155057,0.578868
245502137,68920785,16460,528558,341.631,22819100,48131.8,0.000646346,0.0910626,0.0791753,2.24814
245505366,68920785,17360,33635.4,7.03776,1174760,854.033,0.000209237,0.0253909,0,0
245505481,68920785,17390,696840,234.775,17296700,29136,0.000336914,0.0418115,0.0418095,0.48898
245503224,68920785,16799,273965,202.86,10321200,26100,0.000740459,0.0952677,0.0949389,0.690278
245501895,68920785,16363,209813,1911.02,7851700,257644,0.00910819,1.22797,1.22797,0.207557
245505299,68920785,17337,244142,235.958,5954160,29002.7,0.000966479,0.118795,0.118732,0.324032
245505586,68920785,17422,787239,2080.05,32011200,284081,0.00264221,0.360858,0.328088,1.11838
245505694,68920785,17476,7225740,6079.23,196853000,846742,0.00084133,0.117184,0.10748,2.12823
245501865,68920785,16330,270563,61.592,11817700,8494.36,0.000227644,0.0313951,0.0359341,1.04349
245496913,68920785,1014,790459,170.016,34452000,25147,0.000215085,0.0318132,0.0312624,1.37261
245497482,68920785,10695,389197,347.409,13186700,51245.3,0.000892632,0.131669,0.132268,0.649614
245506169,68920785,111220700,69938,225.882,2791590,29177.4,0.00322974,0.41719,0.41719,0.863405
245498526,68920785,15662,763723,99.1734,24375800,13491.1,0.000129855,0.017665,0.0176314,0.635009
245496547,68920785,875,100650,7.50315,3964060,952.966,7.45467e-05,0.00946809,0.00948984,0.735526
245498642,68920785,15690,34962.5,163.782,870710,21875.3,0.00468451,0.62568,0,0
245502139,68920785,16461,1007310,984.26,42725400,145599,0.000977117,0.144542,0.149696,1.25505
245505749,68920785,17497,758168,694.94,20221600,91841.6,0.000916605,0.121136,0.105116,1.51399
245502685,68920785,16606,209814,1414.54,9892310,196179,0.00674189,0.935013,0.935013,0.346802
245496950,68920785,1038,4174550,894.024,174562000,120505,0.000214161,0.0288666,0.0300036,0.793465
245499491,68920785,15863,1184750,85.0849,28718800,10740.5,7.1817e-05,0.00906568,0.00820534,1.6214
245501883,68920785,16348,1514700,3358.23,57325400,481880,0.00221709,0.318135,0.296262,1.38291
245503818,68920785,16927,2456860,5600.16,115889000,745333,0.0022794,0.303368,0.296323,0.587541
245494835,68920785,247,2572030,484.317,108996000,64204.5,0.000188301,0.0249625,0.0248656,1.18088
245504153,68920785,17090,69938,17.4622,1589240,2119.73,0.000249681,0.0303088,0.0303088,0.178341
245495226,68920785,424,270412,47.3574,6613960,8244.2,0.00017513,0.0304875,0.033074,1.16732
245495281,68920785,465,2333780,536.785,64019300,70318.2,0.000230007,0.0301306,0.0292026,1.39566
245498438,68920785,15626,1294840,193.638,41098400,26060.8,0.000149546,0.0201266,0.0213537,1.10966
245501803,68920785,16274,63814.1,22.2082,2118580,2987.53,0.000348014,0.0468161,0.0450485,0.578263
245496578,68920785,899,45265.8,5.93997,1887210,766.771,0.000131224,0.0169393,0.0169291,0.0612754
245505601,68920785,17426,2721760,3103.76,88741800,430747,0.00114035,0.15826,0.143227,1.67193
245504376,68920785,17166,967103,2141.75,40079500,298419,0.0022146,0.30857,0.278533,1.52687
245495695,68920785,596,2595390,662.28,82482200,92753.2,0.000255176,0.0357377,0.0338312,0.887343
245495758,68920785,622,60458,14.2199,2912820,1823.51,0.000235203,0.0301617,0.0303536,0.0708497
245494531,68920785,178,573834,148.58,25150900,22114.2,0.000258926,0.0385377,0.0370081,1.30903
245496998,68920785,1054,737831,108.917,30349600,15370,0.000147618,0.0208313,0.0235879,0.983574
245502793,68920785,16633,699192,4292.29,23354300,595679,0.00613893,0.851953,0.852101,0.590799
245502765,68920785,16616,785530,2512.4,33302900,362324,0.00319835,0.461248,0.452519,1.0203
245500392,68920785,16030,25138100,23968.1,924585000,3502900,0.000953457,0.139346,0.13342,1.70481
245504897,68920785,17227,218052,190.335,7571940,25226.8,0.000872888,0.115692,0.112694,0.868445
245505108,68920785,17318,2568420,1643.2,67011700,201354,0.000639769,0.0783961,0.0773927,0.691656
245496915,68920785,1015,1530190,827.942,53143600,151309,0.000541071,0.0988822,0.102303,2.01994
245498655,68920785,15693,1153870,3598.24,35243300,510526,0.00311841,0.442447,0.442424,0.852008
245501971,68920785,16406,279752,13.3235,9678860,1958.41,4.76262e-05,0.00700053,0.00700053,1.10678
245506173,68920785,111220704,283010,23.6335,10199300,3283.63,8.35079e-05,0.0116025,0.0119358,0.68433
245504440,68920785,17172,697023,157.114,22595600,20108.4,0.000225408,0.028849,0.0237874,2.5619
245495151,68920785,368,34969,18.1986,1410840,3346,0.000520422,0.0956848,0,0
245499741,68920785,15883,53072.5,4.78995,2104240,603.984,9.02531e-05,0.0113804,0.00774339,0.053486
245501825,68920785,16293,207948,320.2,7616200,42734.9,0.00153981,0.205508,0.205066,0.683118
245503916,68920785,16973,69938,36.5998,2610900,4658.16,0.000523319,0.0666042,0.0666042,0.0937481
245495794,68920785,645,29980300,27123.3,1477210000,3783970,0.000904705,0.126215,0.123793,1.33607
245504288,68920785,17123,3848620,1339.05,121521000,167603,0.00034793,0.0435488,0.0419797,1.17342
245495779,68920785,634,241989,145.003,9283040,19540.2,0.000599212,0.0807484,0.0802629,0.884266
245496595,68920785,909,12022800,3223.74,288609000,431498,0.000268135,0.0358899,0.0390529,1.16944
245502490,68920785,16535,1329230,294.332,57488000,39166.4,0.00022143,0.0294654,0.0277342,0.960746
245493161,68920785,4,11213100,5562.2,473616000,763006,0.000496045,0.068046,0.0662911,1.16022
245493139,68920785,2,234732,2.58109,11050100,310.056,1.09959e-05,0.00132089,0.00143764,0.730858
245493736,68920785,87,104907,8.17356,3178630,1079.53,7.79124e-05,0.0102904,0.0102904,0.160506
245506257,68920785,111220798,1377540,1506.4,45315500,189095,0.00109355,0.13727,0.129962,0.801709
245495831,68920785,667,310788,420.674,11657200,54906.2,0.00135357,0.176668,0.166859,0.558804
245499010,68920785,15781,2648740,420.747,94185000,57984,0.000158848,0.0218912,0.0218445,0.988991
245497442,68920785,10690,931785,617.299,36186200,88035.2,0.000662491,0.0944802,0.0946929,1.31418
245497027,68920785,1061,137833,542.097,5022300,71716.5,0.003933,0.520314,0.52015,0.512309
245495886,68920785,712,117261,30.9119,3115740,4120.09,0.000263617,0.0351361,0.0327999,0.518113
245505496,68920785,17397,242363,95.2929,5305690,11691.8,0.000393182,0.048241,0.0481739,0.307911
245497164,68920785,1091,12572000,11427.7,611127000,1634610,0.000908979,0.13002,0.127852,1.3721
245499001,68920785,15777,2232660,1046.72,80618100,133595,0.000468822,0.0598367,0.0597448,1.10651
245504161,68920785,17093,8292790,5675.85,274810000,759845,0.000684432,0.0916272,0.0848067,2.61269
245505501,68920785,17398,69888.8,23.8278,1415910,2947.18,0.000340939,0.0421696,0.0421695,0.120022
245506218,68920785,111220758,34969,76.5565,1287800,10101,0.00218927,0.288857,0,0
245495701,68920785,598,209689,82.5468,8855570,10809.3,0.000393664,0.0515494,0.0515766,0.575982
245503743,68920785,16887,1682510,806.717,61773100,103397,0.000479473,0.061454,0.0606317,0.905083
245505100,68920785,17315,1377540,1506.4,45315500,189095,0.00109355,0.13727,0.129962,0.801709
245505515,68920785,17402,594300,102.443,13956000,12681.2,0.000172376,0.0213381,0.0213432,0.570576
245496822,68920785,984,4506220,3752.33,241776000,535187,0.0008327,0.118766,0.117271,0.942354
245494979,68920785,304,1286030,459.642,46816700,70439,0.000357412,0.0547726,0.0551276,0.993615
245502044,68920785,16422,1020200,363.834,43225400,48189.3,0.00035663,0.0472352,0.047312,0.748746
245500329,68920785,16016,56678800,9187.57,1797780000,1266600,0.000162099,0.022347,0.0225784,1.62105
245495166,68920785,378,2715860,252.726,109456000,32620.8,9.30556e-05,0.0120112,0.0120162,0.962936
245497420,68920785,10684,1754520,1452.18,84557800,191818,0.000827675,0.109328,0.100322,1.47479
245502585,68920785,16586,139086,1040.63,4989730,140101,0.00748193,1.0073,1.00766,0.328143
245506075,68920785,17579,69928,0.352448,1029740,42.1626,5.04015e-06,0.000602943,0.000602888,1.07375
245496927,68920785,1025,5959400,3980.27,249692000,529654,0.000667897,0.0888771,0.0881417,1.16445
245495769,68920785,628,240975,737.154,10487800,97479.4,0.00305905,0.404521,0.365863,1.38452
245500197,68920785,15994,859469,92.588,24650200,16061.5,0.000107727,0.0186877,0.0262359,2.40955
245504359,68920785,17158,4028010,4622.83,135021000,638308,0.00114767,0.158467,0.140257,2.2303
245495221,68920785,421,100790,2.98658,1317310,468.81,2.96318e-05,0.00465136,0.00491229,1.19869
245503852,68920785,16938,42004000,25996.4,1713900000,3656050,0.000618902,0.0870406,0.0862156,1.5366
245495348,68920785,485,42599800,9510.01,1737160000,1380500,0.000223241,0.0324062,0.0314793,2.10352
245495829,68920785,664,1039740,232.828,23786100,31894.8,0.00022393,0.0306758,0.0315074,1.07185
245503985,68920785,17028,446603,299.171,15250800,40161.4,0.000669882,0.0899263,0.0911635,0.846801
245501858,68920785,16326,209814,25.1012,6866870,3583,0.000119635,0.017077,0.017077,0.83136
245504906,68920785,17231,1412020,3835.96,59443100,525984,0.00271664,0.372504,0.345102,1.36149
245501378,68920785,16179,488487,1462,20340000,203119,0.00299291,0.415812,0.483904,0.786541
245495796,68920785,646,137204,92.1423,5237330,11049.3,0.000671571,0.0805317,0.0800538,1.03229
245497505,68920785,10697,708475,1444.87,33489700,194109,0.0020394,0.273982,0.266944,0.708064
245495198,68920785,403,3234930,2163.91,96481500,268223,0.000668919,0.0829146,0.0832918,0.88646
245504955,68920785,17256,1459830,1332.37,51481400,161881,0.000912689,0.110891,0.110529,0.712057
245499012,68920785,15782,2648740,420.747,94185000,57984,0.000158848,0.0218912,0.0218445,0.988991
245504429,68920785,17170,697023,157.114,22595600,20108.4,0.000225408,0.028849,0.0237874,2.5619
245502599,68920785,16593,1030200,868.099,41541700,116065,0.00084265,0.112663,0.104725,1.14477
245502740,68920785,16611,116714,73.2666,4739600,10251.2,0.000627744,0.0878317,0.0773074,1.71584
245503835,68920785,16933,839834,2538.95,37820800,334044,0.00302316,0.39775,0.388679,0.431228
245499972,68920785,15913,8908240,3864.89,269652000,489713,0.000433855,0.0549731,0.0577153,1.09489
245495256,68920785,445,1037730,54.1673,31025100,8226.95,5.21981e-05,0.00792786,0.00759613,1.64694
245500558,68920785,16069,3653010,534.606,147093000,70733.5,0.000146347,0.0193631,0.0184878,1.60567
245501998,68920785,16412,839256,356.622,34804500,49761.3,0.000424927,0.0592922,0.0592922,1.82375
245495871,68920785,702,722534,61.4779,22381000,7521.54,8.50865e-05,0.01041,0.0104022,0.37947
245496897,68920785,1004,279549,1176.07,8843400,168424,0.00420704,0.602486,0.602193,0.626356
245504105,68920785,17076,970190,354.027,37494400,49424.8,0.000364905,0.0509434,0.0507557,0.527244
245496525,68920785,861,710381,769.014,19590900,108259,0.00108254,0.152395,0.13237,1.42227
245503228,68920785,16800,124462,256.556,4141770,32005.6,0.00206133,0.257153,0.231931,0.786413
245495528,68920785,511,559296,228.777,21994400,31896.5,0.000409043,0.0570297,0.0570187,0.885519
245501032,68920785,16137,373985,204.175,15338200,27142.2,0.000545944,0.0725755,0.0705253,1.1079
245501096,68920785,16156,967484,217.156,35945200,26692.3,0.000224454,0.0275894,0.0274318,1.08101
245495109,68920785,347,104907,9.44987,2595030,1239.71,9.00786e-05,0.0118172,0.0118172,0.316576
245502577,68920785,16579,666531,3066.19,26528000,416553,0.00460022,0.624957,0.60746,0.829453
245496631,68920785,934,310456,94.0985,6437180,12169.9,0.000303098,0.0392,0.0386935,1.36507
245503993,68920785,17031,1546210,2808.54,67643900,377271,0.0018164,0.243997,0.225831,1.56108
245506323,68920785,111220876,729750,1694.13,23267100,236644,0.00232153,0.324281,0.322926,0.892568
245503877,68920785,16954,908314,119.134,35054800,14670.3,0.000131159,0.0161511,0.015189,0.832402
245495241,68920785,434,1630950,1167.59,44325400,170033,0.000715898,0.104254,0.111456,1.83592
245497264,68920785,1113,174227,92.1599,7143540,12533.1,0.000528965,0.0719352,0.0721134,0.63499
245502885,68920785,16676,1104010,1223.26,48386100,166499,0.00110802,0.150814,0.142628,1.35838
245497298,68920785,1125,417807,336.855,17331900,50094.4,0.000806247,0.119899,0.125894,0.895643
245501715,68920785,16213,3590310,663.491,124436000,92290.4,0.0001848,0.0257054,0.0250395,1.11134
245493795,68920785,90,96212.1,6.17923,3207530,765.904,6.42251e-05,0.00796058,0.00777162,0.738386
245499924,68920785,15899,650168,317.934,24335700,38549.9,0.000489002,0.0592922,0.0617581,0.723437
245501765,68920785,16250,1270610,616.466,44762300,84901.1,0.000485173,0.066819,0.065388,0.846999
245497829,68920785,10723,2746790,1299.97,125163000,188311,0.00047327,0.0685569,0.0656783,1.20797
245500264,68920785,16004,45473400,16607.2,1503890000,2654020,0.000365206,0.0583643,0.0578448,2.52565
245504312,68920785,17132,610265,288.364,21660600,35490.2,0.000472522,0.0581554,0.0570497,0.631316
245506345,68920785,111220902,69938,182.702,2239620,25334.9,0.00261234,0.362248,0.362248,0.597311
245496669,68920785,946,1049040,1614.44,33285500,216744,0.00153897,0.206612,0.206611,1.03325
245506087,68920785,17605,33675.3,0.745881,1129120,87.0118,2.21492e-05,0.00258384,0,0
245500112,68920785,15965,412020,436.439,18288200,55624.6,0.00105927,0.135005,0.133106,0.369588
245501893,68920785,16361,1086820,2684.15,38649500,364164,0.00246973,0.335074,0.299784,1.04711
245505775,68920785,17508,616628,21.5574,12626700,2713.44,3.49602e-05,0.00440045,0.00412838,1.24547
245502590,68920785,16588,360132,1845.37,14688500,252336,0.00512414,0.700677,0.672842,0.772084
245502107,68920785,16449,59457.9,2.50695,2612130,428.448,4.21635e-05,0.0072059,0.00721454,0.325305
245504994,68920785,17272,838827,500.486,25639800,60563.2,0.000596649,0.0721999,0.072188,0.263989
245496173,68920785,818,3879700,875.658,151500000,124457,0.000225702,0.032079,0.0308164,1.02776
245498552,68920785,15673,2299070,1804.49,73871500,233750,0.000784878,0.101672,0.101627,0.684136
245499154,68920785,15829,2850170,76.5023,97201600,9715.27,2.68413e-05,0.00340866,0.00326303,2.17663
245495857,68920785,684,174845,191.967,5807840,25352.5,0.00109793,0.145,0.145,0.827724
245503286,68920785,16823,1005410,1871.21,52145400,241526,0.00186114,0.240227,0.239297,0.7656
245504044,68920785,17051,609215,840.022,23921500,111910,0.00137886,0.183695,0.163821,1.96481
245496168,68920785,805,291717,616.012,7886330,94743.4,0.00211168,0.324779,0.331975,0.772865
245500122,68920785,15969,4978010,2223.31,170608000,332648,0.000446625,0.0668236,0.0627791,1.5569
245503720,68920785,16876,5185520,2272.93,187900000,288829,0.000438322,0.055699,0.0521891,1.28129
245505428,68920785,17375,1561350,464.066,46281200,59890.2,0.000297222,0.0383581,0.0358405,0.790302
245501835,68920785,16299,104907,248.829,2944760,32010.9,0.0023719,0.305136,0.305136,0.437142
245493850,68920785,126,244762,1479.59,6323250,215632,0.006045,0.880984,0.880974,0.387098
245496803,68920785,980,174845,201.969,5621130,26457,0.00115513,0.151317,0.151317,0.380457
245500516,68920785,16055,829981,181.063,35512700,28350,0.000218154,0.0341574,0.0340625,0.733232
245502065,68920785,16432,1682700,420.549,80069600,59014.4,0.000249925,0.0350713,0.0315913,1.6286
245502881,68920785,16675,1741320,435.141,73221700,58193.1,0.000249891,0.0334189,0.0312326,1.49437
245505068,68920785,17306,1988650,872.366,63549700,125294,0.000438673,0.0630049,0.0584557,1.15499
245493621,68920785,51,3935490,2038.71,160291000,282650,0.000518034,0.0718209,0.0714985,1.64169
245505812,68920785,17531,174674,8.80659,3471230,1102.88,5.04174e-05,0.00631396,0.00631073,0.828692
245495500,68920785,500,37751500,9032.31,1092570000,1493320,0.000239257,0.0395566,0.0401114,3.33146
245496957,68920785,1041,8314640,5992.39,230490000,851774,0.000720703,0.102443,0.10646,1.95087
245504937,68920785,17246,898903,763.899,31361300,94370.2,0.000849812,0.104984,0.0973538,1.08091
245500527,68920785,16060,14802600,1933.43,480746000,247751,0.000130614,0.016737,0.0157945,1.70112
245495008,68920785,314,449217,22.8471,15904000,2761.61,5.08599e-05,0.00614762,0.00622305,1.4589
245495710,68920785,602,59963.6,21.6941,2392120,2717.3,0.000361788,0.0453159,0.0427507,0.856465
245496911,68920785,1011,1454100,201.087,61529700,27924.4,0.000138289,0.0192039,0.0190947,0.881621
245498098,68920785,10735,727256,1782.26,39371000,236493,0.00245066,0.325186,0.313217,0.613237
245497351,68920785,1142,749590,166.809,17459500,21832.1,0.000222533,0.0291254,0.0264983,1.24504
245500719,68920785,16113,1431090,265.29,42742100,34824.9,0.000185376,0.0243346,0.023617,0.720162
245505742,68920785,17494,790764,695.254,20904800,91878.8,0.000879218,0.11619,0.101117,1.5552
245504247,68920785,17113,762588,530.876,27493900,69916.8,0.00069615,0.0916835,0.076781,2.30448
245502983,68920785,16701,698703,293.776,25792700,39316.8,0.000420459,0.0562712,0.0562519,0.735095
245496689,68920785,954,349568,24.1255,15001800,3019.95,6.90151e-05,0.00863908,0.0086386,1.01
245499700,68920785,15880,204014,86.45,7335190,10489.4,0.000423746,0.051415,0.0568289,0.775167
245495706,68920785,601,579920,53.7493,22552100,8457.03,9.2684e-05,0.0145831,0.0138356,1.04803
245497021,68920785,1059,67807.1,14.0098,2694880,1694.33,0.000206613,0.0249875,0.0250045,0.638576
245499320,68920785,15858,3217630,43.6595,120356000,6597.87,1.35688e-05,0.00205054,0.00194567,1.46424
245501890,68920785,16358,3369020,9362.88,125893000,1302060,0.00277911,0.386481,0.343383,1.35776
245504943,68920785,17249,45172.4,1.77935,1290160,247.346,3.93903e-05,0.0054756,0.00533496,0.459528
245499238,68920785,15849,1523680,227.612,43572700,29004.4,0.000149384,0.0190358,0.0212603,1.70144
245494402,68920785,169,139876,54.5393,4488750,7321.98,0.000389912,0.0523462,0.0523462,0.797104
245504851,68920785,17213,383378,113.757,10922600,14398.2,0.000296723,0.0375562,0.0375475,0.556461
245498627,68920785,15687,69887.1,217.825,1537970,28762.3,0.00311681,0.411553,0.411437,0.736407
245493634,68920785,53,41147.5,2.94162,1347470,498.712,7.14897e-05,0.0121201,0.0120729,0.362151
245498973,68920785,15765,2682100,962.63,99877300,135740,0.000358909,0.0506097,0.0503285,0.859663
245498281,68920785,15585,244783,44.8188,7447740,6634.4,0.000183096,0.0271032,0.0271032,0.276835
245502824,68920785,16650,37094800,22245.5,1563310000,3019840,0.000599695,0.0814087,0.0775769,1.56445
245498328,68920785,15603,104907,20.5322,2979290,2762.67,0.000195718,0.0263345,0.0263345,0.198095
245504367,68920785,17161,390678,221.031,12246800,30372.7,0.000565764,0.0777438,0.077149,0.51875
245506238,68920785,111220784,349665,1948.92,16116300,269893,0.00557367,0.771863,0.771891,0.479071
245503119,68920785,16754,2468900,839.64,98854000,111023,0.000340087,0.0449686,0.0437606,1.19995
245499107,68920785,15816,932531,632.053,26863000,86337.8,0.000677782,0.0925844,0.0917486,0.98122
245499998,68920785,15924,2702860,302.827,83988000,38485.1,0.00011204,0.0142387,0.0160035,1.56121
245501030,68920785,16136,2691670,1216.61,101494000,158360,0.000451991,0.0588333,0.0620569,1.15903
245500658,68920785,16099,60277.3,77.9507,2589850,10396.1,0.0012932,0.172471,0.158753,1.03459
245498345,68920785,15608,491703,21.2967,16939000,2616.44,4.33121e-05,0.00532119,0.00568725,1.64147
245503037,68920785,16719,1129580,1855.19,46041900,251147,0.00164237,0.222336,0.206111,1.23174
245505893,68920785,17540,1214700,503.299,35936900,66150.4,0.000414342,0.0544584,0.0487468,2.33101
245504123,68920785,17082,34969,6.57076,1144820,822.852,0.000187902,0.0235309,0,0
245504165,68920785,17094,30278.4,10.4266,1025210,1228.77,0.000344358,0.0405825,0,0
245504967,68920785,17260,128321,19.1249,4112340,2360.94,0.00014904,0.0183987,0.0179355,0.785764
245504953,68920785,17253,2645830,1817.37,87730400,220896,0.000686879,0.0834882,0.0787228,1.01235
245495249,68920785,440,539992,114.947,22375100,16925.3,0.000212868,0.0313437,0.0312888,0.632424
245495137,68920785,361,7417700,862.875,271888000,118384,0.000116326,0.0159596,0.0156953,0.905693
245497426,68920785,10686,1748530,1896.56,83389200,250120,0.00108466,0.143046,0.13052,1.59046
245495543,68920785,519,2588330,5394.62,127295000,708865,0.00208421,0.273869,0.273883,0.638699
245494984,68920785,305,331984,358.693,16486700,50809.2,0.00108045,0.153047,0.143433,1.05036
245503034,68920785,16717,1129580,1855.19,46041900,251147,0.00164237,0.222336,0.206111,1.23174
245497781,68920785,10710,1321840,1136.99,61972700,146986,0.000860156,0.111198,0.111521,0.986873
245499136,68920785,15822,754253,449.337,29618500,63062.5,0.000595737,0.0836092,0.0800595,1.92104
245501701,68920785,16198,174845,13.9276,6234850,1850.57,7.96568e-05,0.0105841,0.0105841,1.09242
245503786,68920785,16906,384659,225.796,11225100,27974.6,0.000587002,0.0727258,0.0727258,0.959225
245495128,68920785,358,104579,71.7161,4613330,9039.85,0.000685763,0.0864408,0.0864695,0.6779
245495243,68920785,435,162623,158.926,3710090,17864.1,0.000977267,0.10985,0.11046,0.233463
245500139,68920785,15977,333953,34.4532,11393700,4323.17,0.000103168,0.0129455,0.0133098,1.12956
245501822,68920785,16291,419628,570.349,12430600,74503.2,0.00135918,0.177546,0.177546,0.39586
245503971,68920785,17012,589396,202.235,19899100,26149.7,0.000343123,0.044367,0.0442058,0.773979
245496568,68920785,891,150289,62.7502,6924100,8052.27,0.000417531,0.0535786,0.0488044,0.96537
245496716,68920785,961,18614700,1524.98,514658000,210662,8.19232e-05,0.011317,0.0110937,2.57416
245501045,68920785,16143,2019170,1983.32,84193700,271309,0.000982247,0.134367,0.126919,1.03222
245503183,68920785,16785,174713,139.66,6676520,17123.8,0.000799372,0.098011,0.0980421,0.490239
245504299,68920785,17126,865665,450.273,31466500,56660.9,0.000520147,0.0654536,0.0574496,1.45187
245504765,68920785,17205,64415,20.8605,1991220,2861,0.000323845,0.0444152,0.0443364,0.420784
245500251,68920785,16001,175501000,64395.9,5825000000,9439160,0.000366925,0.0537839,0.053503,2.52352
245501841,68920785,16309,17925400,23166.3,683264000,3223950,0.00129237,0.179854,0.164435,1.77518
245497235,68920785,1107,1673970,958.435,40912000,122023,0.00057255,0.0728943,0.0727103,1.37712
245502569,68920785,16573,104907,602.322,4788240,87322.3,0.00574149,0.832378,0.832378,0.594714
245501848,68920785,16319,1001700,870.22,38476000,119578,0.000868743,0.119375,0.118576,1.17751
245497109,68920785,1080,36455200,48818.1,1523680000,6778510,0.00133913,0.185941,0.178444,1.65686
245499939,68920785,15903,336558000,157292,11155200000,22197300,0.000467356,0.0659539,0.0654999,2.38319
245504537,68920785,17188,794228,487.386,28342500,60695.9,0.00061366,0.0764212,0.0702416,0.875229
245504091,68920785,17068,1381440,415.66,51561400,57408.6,0.000300889,0.0415571,0.0412954,0.66327
245505058,68920785,17302,104643,244.835,4214180,33719.9,0.00233972,0.322238,0.321621,1.21087
245506303,68920785,111220852,1680820,623.877,51271600,89529.8,0.000371174,0.0532655,0.0480824,2.14087
245503027,68920785,16715,33273.2,4.01221,1206130,557.633,0.000120584,0.0167592,0,0
245505000,68920785,17274,104815,60.5172,2455240,6959.88,0.000577371,0.0664014,0.0664026,0.188276
245494931,68920785,287,34969,12.377,1250340,1844.83,0.000353941,0.0527563,0,0
245501842,68920785,16310,11633000,8615.83,459535000,1209350,0.000740634,0.103958,0.0985848,2.03988
245495740,68920785,614,967850,713.674,32523200,93283.2,0.000737381,0.0963819,0.0959644,0.554045
245499204,68920785,15842,6627240,1734.95,255989000,290640,0.000261791,0.0438554,0.0482104,1.72236
245500029,68920785,15936,8126030,167.961,223464000,23043.4,2.06695e-05,0.00283575,0.00256358,2.10336
245496528,68920785,862,1627360,121.606,67493600,15690.3,7.4726e-05,0.00964158,0.0096375,0.900872
245498301,68920785,15594,69733.2,16.791,2379680,2543.41,0.00024079,0.0364734,0.036438,0.468
245505618,68920785,17434,801830,408.696,23291700,53052.3,0.000509705,0.0661641,0.0611801,1.31
245504885,68920785,17221,11634600,9866.54,368746000,1284100,0.000848037,0.110369,0.103074,2.07374
245503559,68920785,16856,1663130,380.422,70861200,49713.9,0.000228739,0.0298918,0.0285234,1.06822
