id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204240982,69012729,894,1554760,14681.3,56865800,1916890,0.00944284,1.23292,1.1848,0.502336
204251449,69012729,17264,91107.2,1621.7,4295600,220323,0.0177999,2.41828,2.38178,0.231472
204239981,69012729,756,243911,2765.6,10498600,342253,0.0113386,1.40319,1.40343,0.421269
204250456,69012729,17023,16585900,206280,638723000,26602100,0.012437,1.60389,1.672,0.684529
204247266,69012729,16335,2167380,14802,89199500,1965590,0.00682945,0.906896,0.98899,1.10629
204252267,69012729,17470,975349,11154.9,29133200,1369250,0.0114368,1.40386,1.40542,0.446463
204242055,69012729,1101,1398670,5416.05,60816700,708346,0.0038723,0.506444,0.506451,0.921467
204243400,69012729,15675,1792310,24411.8,59086700,3168730,0.0136203,1.76796,1.69749,0.633344
204237695,69012729,415,6282300,55010.5,257110000,7293170,0.00875643,1.16091,1.16702,0.502807
204249182,69012729,16720,1186770,23405.8,56347800,3023480,0.0197223,2.54766,2.52632,0.242589
204252423,69012729,17518,302690,3318.93,7190940,404988,0.0109648,1.33796,1.32302,0.95096
204250033,69012729,16908,367395,5285.74,14439700,673613,0.0143871,1.83348,1.88593,0.306811
204246359,69012729,16156,979202,22313.3,47569600,3620220,0.0227872,3.69712,3.63078,0.77673
204247315,69012729,16360,1695040,19911.1,66549100,2515270,0.0117467,1.48391,1.53717,0.543613
204242078,69012729,1111,2831570,8571.77,119903000,1064820,0.00302722,0.376054,0.37619,0.727113
204252858,69012729,17645,137424,198.02,1851420,23402.5,0.00144095,0.170295,0.169716,0.765758
204240895,69012729,874,174845,2134.53,7114730,280480,0.0122081,1.60416,1.60416,0.150454
204253052,69012729,111220760,798700,23997.5,40883200,3185330,0.0300457,3.98814,4.04045,0.2942
204252377,69012729,17508,530453,2872.49,10606500,386260,0.00541516,0.728169,0.712459,0.623359
204237753,69012729,433,1149080,9523.28,49283200,1184550,0.00828771,1.03087,1.03156,0.361257
204252392,69012729,17510,149381,251.802,1656170,31321.4,0.00168563,0.209674,0.211218,0.645587
204253183,69012729,111220842,184599,4947.23,9768030,647631,0.0267999,3.50831,3.48948,0.109353
204237734,69012729,427,69938,1035.22,2780780,123297,0.014802,1.76294,1.76294,0.170126
204238843,69012729,593,1956470,3627.66,52773100,453218,0.00185419,0.231651,0.231669,0.637305
204249699,69012729,16860,174845,1784.45,7419340,222772,0.0102059,1.27411,1.27411,0.142206
204251959,69012729,17405,69747.1,1909,2807170,250013,0.0273703,3.58457,3.58935,0.688535
204252472,69012729,17529,1529230,12920.9,38005300,1560970,0.00844929,1.02075,1.02006,0.623249
204248386,69012729,16569,465939,5551.64,21104400,694069,0.0119149,1.48961,1.50585,0.252423
204250158,69012729,16948,2863600,14567.7,122397000,2095470,0.00508721,0.731761,0.731161,1.25858
204237969,69012729,478,1362680,9493.85,60042300,1144930,0.00696705,0.840202,0.840382,0.301188
204245101,69012729,16013,11661200,67285.9,521852000,8438010,0.00577009,0.7236,0.743483,0.769634
204245670,69012729,16065,3145840,11125,105033000,1641140,0.00353643,0.521687,0.521709,0.963749
204237823,69012729,452,768676,12444.9,37647400,1581080,0.0161901,2.05689,2.05699,0.421038
204252732,69012729,17571,203207,1232.77,3577710,149298,0.0060666,0.734709,0.722338,0.898665
204239290,69012729,674,33665,1124.36,1736400,149429,0.0333984,4.43869,0,0
204247148,69012729,16301,150144,1346.16,4755700,162760,0.00896576,1.08403,1.08325,0.257891
204253348,69012729,124372424,34969,408.892,1646620,52628.3,0.011693,1.505,0,0
204237660,69012729,406,760241,6192.44,29213200,765034,0.00814536,1.0063,1.01799,0.47855
204246267,69012729,16136,3316130,25926.9,138438000,3456290,0.00781842,1.04226,1.04817,0.358827
204250604,69012729,17064,683583,8952.39,25020700,1207900,0.0130963,1.76702,1.80402,0.561031
204249488,69012729,16799,212350,3135.64,8944590,396159,0.0147664,1.8656,1.90156,0.356845
204237857,69012729,463,11124800,97667.5,511833000,13980400,0.00877929,1.25669,1.26164,0.44006
204251534,69012729,17306,2112350,45169.6,91322400,5932640,0.0213836,2.80855,2.9346,0.542875
204252287,69012729,17476,10386700,126829,320281000,16134800,0.0122107,1.55342,1.59092,0.775581
204243837,69012729,15814,829777,18173.5,39947000,2929740,0.0219017,3.53076,3.08983,1.22396
204252243,69012729,17465,174515,4223.01,6543860,541709,0.0241985,3.10408,3.10683,0.490341
204242144,69012729,10674,6848190,33529.8,307914000,4749350,0.00489616,0.693519,0.694026,0.585192
204250477,69012729,17029,104907,272.772,4821720,34965.6,0.00260013,0.333301,0.333301,0.118203
204244707,69012729,15945,944163,5059.63,32807200,629856,0.00535885,0.667105,0.667105,0.493372
204250043,69012729,16915,75318100,514777,3221930000,70175300,0.00683471,0.931719,0.967521,0.97219
204245243,69012729,16035,30246400,185630,1210250000,23251900,0.00613724,0.768748,0.776288,0.610164
204251847,69012729,17379,1341440,25213,53772200,3313150,0.0187954,2.46984,2.5165,0.460742
204238674,69012729,557,116755,531.59,3577400,64868.4,0.00455305,0.555595,0.570764,0.514647
204243719,69012729,15767,2898310,42004.9,139651000,6784120,0.0144929,2.34072,2.17359,1.09542
204247682,69012729,16430,2129670,5229.66,75711800,701516,0.00245562,0.329401,0.330548,1.09036
204248393,69012729,16571,465939,5551.64,21104400,694069,0.0119149,1.48961,1.50585,0.252423
204238771,69012729,582,1039740,13095.4,48785200,1804830,0.0125949,1.73584,1.73779,0.325961
204238003,69012729,491,1001970,5490.88,30140100,667414,0.00548006,0.666098,0.663769,0.434276
204250429,69012729,17012,561391,5937.43,21789500,744478,0.0105763,1.32613,1.35103,0.272115
204246432,69012729,16177,3566840,23790.4,171471000,3124510,0.00666988,0.87599,0.87599,0.430094
204252350,69012729,17500,5422670,44615.3,123848000,5558330,0.00822756,1.02502,1.02129,0.902915
204245492,69012729,16042,2507540,19707.9,114373000,2441630,0.00785946,0.973714,0.987367,0.460952
204237348,69012729,320,3479820,1050.08,59308000,132236,0.000301763,0.0380008,0.0382072,0.923059
204237451,69012729,358,66502.8,1692.02,3125510,221489,0.0254429,3.33053,3.34943,0.0956844
204242433,69012729,10707,172279,2012.06,12037200,284084,0.011679,1.64898,1.65806,0.365034
204240834,69012729,860,434898,11813.2,22491700,1577610,0.0271632,3.62753,3.63976,0.178586
204250653,69012729,17084,139593,1230.31,6385550,160256,0.00881357,1.14802,1.14935,0.462788
204250083,69012729,16931,104907,1003.28,4577080,124290,0.00956349,1.18476,1.18476,0.0858523
204241441,69012729,989,692763,9676.09,34093400,1289420,0.0139674,1.86127,1.85938,0.268234
204253177,69012729,111220832,58691.6,1823.87,3146250,246099,0.0310755,4.19309,4.20278,0.0330684
204244315,69012729,15882,244783,1287.66,10114900,183498,0.00526043,0.749634,0.749634,0.522188
204246028,69012729,16098,104907,826.002,5038830,106975,0.00787366,1.01971,1.01971,0.131852
204241076,69012729,918,5455160,54214.8,176211000,6558680,0.00993825,1.20229,1.20229,0.811048
204243782,69012729,15791,188277,2394.39,8489290,386905,0.0127174,2.05498,2.03264,0.540696
204252785,69012729,17590,276579,1189.85,4518630,141326,0.00430203,0.510979,0.507038,0.578374
204237051,69012729,218,1774960,15116.5,76958900,2260390,0.00851655,1.27349,1.33803,0.989443
204238692,69012729,564,2195400,27117.7,103324000,4103770,0.0123521,1.86926,1.87335,0.747719
204247552,69012729,16406,767506,5083.84,34458700,633586,0.00662384,0.825512,0.826482,0.463006
204251456,69012729,17268,845892,15151.6,29652400,1929240,0.017912,2.28071,2.24872,0.36295
204252510,69012729,17538,4191790,23828.7,87613900,2928010,0.00568461,0.698511,0.698431,0.932572
204237862,69012729,465,2586370,11040,85373500,1430900,0.00426853,0.553248,0.556496,1.0813
204242770,69012729,15581,34957.5,112.66,1312580,13445.5,0.00322276,0.384624,0,0
204246205,69012729,16124,27159900,235487,1175850000,32087600,0.0086704,1.18143,1.18839,0.465439
204248035,69012729,16475,244783,704.589,10425200,98524.3,0.00287842,0.402497,0.402497,0.585178
204237686,69012729,412,1590320,10754.1,61436100,1476470,0.00676226,0.92841,0.944115,0.782577
204240340,69012729,809,2580910,33260.5,120296000,4334410,0.0128871,1.67941,1.65454,0.519051
204250584,69012729,17056,1675950,27124.6,68120300,3585790,0.0161847,2.13956,2.21618,0.415063
204252102,69012729,17440,1655410,20147.3,45984600,2575930,0.0121706,1.55607,1.56413,0.676363
204251750,69012729,17347,629191,12057.2,18879700,1493730,0.019163,2.37405,2.37435,0.316459
204251073,69012729,17178,587456,11728.5,26591500,1575280,0.0199648,2.68152,2.71663,0.376307
204252880,69012729,111220632,538113,12317.2,25701900,1599180,0.0228897,2.97184,2.99828,0.259397
204237208,69012729,248,489566,720.476,9382410,88923.7,0.00147166,0.181638,0.181638,1.60156
204239648,69012729,723,4100670,29969.2,160240000,4094830,0.00730836,0.998577,1.0185,0.817496
204237036,69012729,210,91206,528.213,2362360,63722.4,0.00579142,0.698665,0.704548,0.316785
204245237,69012729,16032,30246400,185630,1210250000,23251900,0.00613724,0.768748,0.776288,0.610164
204247169,69012729,16310,14082400,98279.3,569945000,12907900,0.00697888,0.916598,0.977021,1.02008
204237385,69012729,330,34969,325.565,1615230,39470.4,0.00931009,1.12873,0,0
204245876,69012729,16086,349690,6264.64,16310100,771547,0.0179148,2.20637,2.20637,0.113339
204247098,69012729,16290,483278,5675.21,20038300,703641,0.0117431,1.45598,1.45483,0.377289
204242348,69012729,10692,1573600,5654.63,60006900,752214,0.00359343,0.47802,0.47802,0.379894
204235831,69012729,99,1523980,19609.9,58365000,2606920,0.0128676,1.7106,1.72143,0.353168
204243485,69012729,15686,2403870,14856,57595900,1937870,0.00618003,0.806146,0.803939,0.841168
204251267,69012729,17218,1160980,6993.7,26070100,852718,0.00602398,0.734483,0.73329,0.523448
204238457,69012729,511,895863,12166.4,42732300,1530480,0.0135806,1.70839,1.69458,0.281533
204244927,69012729,15988,3213230,11639,119072000,1454610,0.00362221,0.452694,0.455232,0.890804
204236384,69012729,155,2123630,17738,87763200,2471610,0.00835268,1.16386,1.18435,0.56713
204241260,69012729,954,34969,393.658,1370240,46083.2,0.0112573,1.31783,0,0
204252856,69012729,17643,172202,250.745,2239830,29538.2,0.00145611,0.171533,0.171057,0.658198
204246158,69012729,16117,14275600,170449,691457000,25836300,0.0119399,1.80983,1.844,0.568684
204249637,69012729,16849,349398,9834.43,18469500,1304300,0.0281468,3.733,3.75004,0.0966726
204235880,69012729,122,1408180,17690.6,53410700,2361090,0.0125627,1.6767,1.59017,0.567486
204250424,69012729,17011,139876,1098.02,4940210,132886,0.00784997,0.950028,0.950028,0.127882
204253275,69012729,111220900,241855,2361.92,6971820,286897,0.00976585,1.18624,1.19184,0.500012
204237261,69012729,275,9210310,135282,439494000,21908200,0.014688,2.37866,2.32642,1.40807
204251966,69012729,17406,34797.7,1096.55,1456950,139084,0.0315122,3.99694,0,0
204240447,69012729,821,4231240,12866.6,151254000,1603480,0.00304085,0.378962,0.378962,0.440206
204243844,69012729,15816,939402,8450.89,33707200,1084290,0.00899603,1.15423,1.08639,0.610364
204247366,69012729,16379,139734,2884.36,7296030,401400,0.0206418,2.87261,2.87252,0.180065
204252791,69012729,17591,174072,631.341,2782620,74038.7,0.0036269,0.425334,0.424154,0.511923
204242341,69012729,10689,4511000,13885.9,145890000,1837360,0.00307822,0.407307,0.407307,0.763789
204241696,69012729,1030,594473,115.812,9063050,14150.2,0.000194814,0.023803,0.023803,0.990799
204248483,69012729,16587,57064.6,930.689,2910500,132213,0.0163094,2.3169,2.31095,0.0337084
204251459,69012729,17271,745904,14319.7,27494400,1825170,0.0191978,2.44692,2.39969,0.304917
204247623,69012729,16419,1801640,9549.02,82680000,1265600,0.00530019,0.702471,0.694492,0.400066
204253265,69012729,111220896,104321,551.934,2879200,68011.9,0.00529071,0.651946,0.652008,0.119263
204245733,69012729,16071,279752,1201.77,11698700,162446,0.00429586,0.580677,0.580677,0.763857
204242774,69012729,15582,34957.5,112.66,1312580,13445.5,0.00322276,0.384624,0,0
204241839,69012729,1065,107706000,1622050,3980960000,209559000,0.0150599,1.94565,2.00955,0.658586
204252958,69012729,111220700,61247.8,1061.44,3152370,140271,0.0173302,2.29022,2.30715,0.113146
204240730,69012729,836,69938,692.407,2508960,82838.7,0.0099003,1.18446,1.18446,0.107768
204244444,69012729,15912,2172940,18765.1,84505000,2496420,0.00863585,1.14887,1.25218,0.931197
204241444,69012729,993,22698100,149076,744426000,21013800,0.00656778,0.925798,0.929777,1.34786
204242318,69012729,10680,4398590,18101.5,183183000,2470870,0.00411529,0.561741,0.561558,0.580492
204250975,69012729,17154,1053580,13005.7,36091000,1607840,0.0123443,1.52608,1.55204,0.393095
204247350,69012729,16376,40206000,263848,1737630000,34886100,0.0065624,0.867684,0.875615,0.841576
204251501,69012729,17291,34969,332.837,1282590,44636.5,0.00951806,1.27646,0,0
204239328,69012729,684,172349,2894.16,6887770,368023,0.0167925,2.13533,2.1346,0.166604
204249033,69012729,16689,819220,8902.94,41256900,1118640,0.0108676,1.3655,1.40666,0.395821
204242113,69012729,1132,8338150,117079,332776000,15243900,0.0140414,1.82821,1.85979,0.564518
204242101,69012729,1126,69938,335.83,2665350,41078.6,0.00480183,0.587357,0.587357,0.251229
204246110,69012729,16110,2342920,17658.9,75978800,2200960,0.00753711,0.939408,0.939408,0.729444
204249468,69012729,16796,69841.9,2010.7,3272100,270246,0.0287893,3.86939,3.86988,0.130035
204245533,69012729,16046,2727580,29266.7,107041000,3491700,0.0107299,1.28014,1.28014,0.450035
204241001,69012729,899,69835.9,1018.8,3206540,131447,0.0145885,1.88222,1.88229,0.14933
204248652,69012729,16623,5676200,68688.9,224685000,9120370,0.0121012,1.60678,1.62387,0.501476
204252876,69012729,111220626,617350,9440.82,27667400,1221690,0.0152925,1.97893,2.09403,0.685735
204248414,69012729,16574,326598,3802.76,14736900,471231,0.0116436,1.44285,1.47171,0.282098
204251387,69012729,17247,60984.6,1907.87,3426990,263117,0.0312845,4.31448,4.3101,0.0157136
204237464,69012729,363,661088,11482.3,31631300,1465290,0.0173687,2.21649,2.19392,0.176314
204242360,69012729,10694,1363790,7960.84,63145600,1081980,0.00583729,0.793365,0.793365,0.282682
204252768,69012729,17585,104712,1029.43,2904970,124243,0.00983108,1.18652,1.18693,0.326327
204239626,69012729,709,5692080,15557.4,203675000,2020340,0.00273316,0.354938,0.368182,1.05018
204241483,69012729,1011,979132,9543.7,39793500,1128510,0.0097471,1.15256,1.15256,0.151777
204240815,69012729,853,1923300,19187,83163400,2511210,0.00997609,1.30568,1.30568,0.436018
204248716,69012729,16634,678723,8597.24,27805400,1095590,0.0126668,1.6142,1.66424,0.426869
204247110,69012729,16293,163499,1212.66,5352010,148195,0.00741691,0.906395,0.928329,0.342157
204251439,69012729,17261,220760,3325.43,8501430,452379,0.0150635,2.04919,2.03431,0.466956
204250573,69012729,17050,66378.7,1220.64,3693240,164494,0.018389,2.47811,2.47923,0.180423
204246307,69012729,16142,2833210,26256.1,132470000,3737670,0.00926727,1.31924,1.32395,0.353873
204241984,69012729,1082,172559,1607.9,6515270,215605,0.00931801,1.24946,1.18136,0.728596
204241998,69012729,1086,909074,1642.8,32571300,201937,0.00180712,0.222134,0.222191,0.692509
204244521,69012729,15926,339237,4005.91,14496000,545511,0.0118086,1.60805,1.588,0.281496
204237288,69012729,291,7950130,25564.7,310682000,3166700,0.00321564,0.39832,0.40354,0.766133
204242427,69012729,10705,207045,1787.33,13606300,261565,0.0086326,1.26333,1.27306,0.45902
204243708,69012729,15763,1012220,13317.1,45848500,1694550,0.0131564,1.6741,1.67514,0.403199
204250341,69012729,16993,29590,447.158,1378720,62772,0.0151118,2.1214,0,0
204247991,69012729,16467,2230240,17952.3,92300600,2306560,0.0080495,1.03422,1.06568,0.582072
204237067,69012729,228,1871100,20534.8,77791400,2677910,0.0109747,1.43119,1.47043,0.713058
204241089,69012729,920,11478100,96260,605578000,13685700,0.00838638,1.19232,1.2455,0.628461
204249299,69012729,16762,857476,8680.93,39451600,1136670,0.0101238,1.32559,1.40816,0.540581
204251521,69012729,17300,972158,19618.9,45639400,2555920,0.0201807,2.62912,2.74086,0.478958
204245655,69012729,16064,3835280,11345,108235000,1657560,0.00295806,0.432188,0.431281,1.04499
204252352,69012729,17501,1709110,16607.8,43635900,2121790,0.00971724,1.24146,1.2019,0.769502
204239273,69012729,669,26551100,145539,1075400000,18054300,0.00548147,0.679983,0.677518,0.525284
204242150,69012729,10675,5768570,45890,270384000,7262810,0.00795518,1.25903,1.25898,1.01061
204246755,69012729,16251,104907,1363.56,4529940,174734,0.0129978,1.66561,1.66561,0.213801
204247774,69012729,16446,554706,1459.88,22579000,186466,0.00263181,0.336154,0.355306,0.669073
204251498,69012729,17290,10919900,205236,412668000,26625000,0.0187946,2.4382,2.48963,0.553308
204250632,69012729,17077,279752,3667.06,10191400,452843,0.0131083,1.61873,1.61873,0.163634
204252315,69012729,17485,2746630,49144.5,114937000,6353040,0.0178926,2.31303,2.39066,0.558906
204237466,69012729,364,149675,3079.26,7101360,410397,0.020573,2.74193,2.71322,0.108305
204248310,69012729,16547,104907,293.535,4178640,37939.3,0.00279805,0.361647,0.361647,0.539204
204248860,69012729,16667,555581,8395.15,27551400,1069120,0.0151106,1.92433,1.92715,0.279909
204240298,69012729,803,20908700,172784,832176000,22997000,0.00826375,1.09987,1.13068,0.839427
204244343,69012729,15895,2762540,10132.1,98431500,1322710,0.00366768,0.478804,0.478802,0.613939
204252229,69012729,17460,2567720,26993.3,71292100,3341850,0.0105126,1.30149,1.29865,0.82445
204252519,69012729,17540,1718980,13886.2,50225400,1725720,0.00807818,1.00392,1.01409,0.690788
204239207,69012729,653,33573.3,767.01,1620110,102818,0.0228458,3.0625,0,0
204253334,69012729,112892315,158421,3425.6,7391360,448005,0.0216234,2.82794,2.82973,0.232039
204237283,69012729,289,314721,4786.2,14106000,580256,0.0152077,1.84371,1.84371,0.183555
204238333,69012729,501,139876,1281.66,6430030,161175,0.00916285,1.15227,1.15227,0.21719
204243701,69012729,15760,277384,5885.46,13700200,902208,0.0212177,3.25256,3.25227,0.400783
204247081,69012729,16287,856591,8348.38,34183100,1031110,0.00974605,1.20374,1.19478,0.441316
204237759,69012729,434,2070460,9774.43,74041900,1278360,0.00472089,0.617426,0.640861,0.870571
204244055,69012729,15843,5639790,12041.3,214116000,1549590,0.00213506,0.27476,0.282044,0.728935
204249708,69012729,16861,973068,9398.45,42104200,1200340,0.00965857,1.23356,1.23784,0.437542
204249220,69012729,16734,173902,3823.32,7811380,513398,0.0219855,2.95223,2.94876,0.262052
204243650,69012729,15726,139876,544.772,3992260,66067.9,0.00389468,0.472332,0.472332,0.24567
204250656,69012729,17085,1763580,24855.4,67598500,3109210,0.0140937,1.76301,1.7808,0.297605
204250730,69012729,17105,149742,5096.43,7790290,676001,0.0340347,4.51443,4.52383,0.0711708
204242070,69012729,1107,1907340,21904.6,50563600,2716310,0.0114844,1.42414,1.41824,0.540033
204250009,69012729,16900,487647,9414.65,23736100,1237890,0.0193063,2.53849,2.54136,0.440156
204247293,69012729,16345,1895770,23114.2,78205200,3004950,0.0121925,1.58508,1.64967,0.726144
204247407,69012729,16390,337242,4787.98,16753600,625499,0.0141975,1.85475,1.85556,0.191972
204243321,69012729,15630,516332,4494.94,18888700,568325,0.00870552,1.1007,1.13285,0.385002
204245692,69012729,16067,594465,1490.63,22888500,191473,0.00250751,0.322093,0.322093,0.546329
204244301,69012729,15880,349690,1614.61,14265900,225764,0.00461725,0.645611,0.645611,0.558979
204252107,69012729,17441,34969,339.28,1191400,44324.2,0.00970232,1.26753,0,0
204249475,69012729,16797,575735,8375.11,24290600,1065390,0.0145468,1.85048,1.88338,0.326828
204252412,69012729,17515,34969,236.883,1009700,28700.2,0.00677408,0.820731,0,0
204251819,69012729,17370,368808,11512.1,19739400,1561850,0.0312143,4.23485,4.25002,0.236883
204253308,69012729,111220932,34630.9,134.322,793270,15968.3,0.00387869,0.461101,0,0
204240811,69012729,851,1622930,17302.3,80785300,2210230,0.0106612,1.36188,1.38567,0.363524
204247071,69012729,16283,28978.4,477.98,1262160,60818.1,0.0164943,2.09874,0,0
204241721,69012729,1039,63434.2,1194.32,2551650,149064,0.0188276,2.34991,2.35342,0.0339644
204252943,69012729,111220690,149742,5096.43,7790290,676001,0.0340347,4.51443,4.52383,0.0711708
204246118,69012729,16111,699380,9552.95,26098600,1158190,0.0136592,1.65603,1.65603,0.620221
204244141,69012729,15860,104907,98.9316,4772650,12598.5,0.000943041,0.120092,0.120092,0.657263
204248071,69012729,16482,620563,4015.11,22684400,506842,0.00647011,0.816745,0.823886,0.458408
204251342,69012729,17237,1496700,31139.4,65302400,4071580,0.0208054,2.72038,2.83811,0.604408
204243370,69012729,15658,104907,1209.91,4393130,156253,0.0115332,1.48944,1.48944,0.324464
204250315,69012729,16987,34969,201.218,1869690,29634.2,0.00575419,0.847443,0,0
204249984,69012729,16894,915893,12283.8,37757200,1556300,0.0134118,1.69922,1.71456,0.311426
204247396,69012729,16388,931051,19595.3,57462600,2812000,0.0210464,3.02024,3.01901,0.193454
204250864,69012729,17121,435665,9677.07,19371000,1288920,0.0222122,2.95851,3.07948,0.434777
204246102,69012729,16109,2307950,14666.7,67192900,1819190,0.00635486,0.788225,0.788225,0.992666
204237253,69012729,271,279752,2709.33,11194300,338759,0.00968475,1.21093,1.21093,0.16688
204238795,69012729,587,382884,5604.01,17308100,762717,0.0146363,1.99203,1.99221,0.386078
204248263,69012729,16535,1423610,9563.61,63690600,1252830,0.00671785,0.880038,0.915167,0.570163
204243784,69012729,15792,1408860,17520.7,64867300,2283610,0.0124361,1.62089,1.5847,0.36374
204249276,69012729,16752,2751650,33696.9,122557000,4328730,0.0122461,1.57314,1.63677,0.494907
204249305,69012729,16764,857476,8680.93,39451600,1136670,0.0101238,1.32559,1.40816,0.540581
204246652,69012729,16230,202831,2272.38,9081160,294857,0.0112033,1.45371,1.42188,0.375838
204237228,69012729,256,1328820,4688.2,39777100,584272,0.00352809,0.439692,0.439692,0.765598
204244063,69012729,15845,3541650,15290.1,109185000,1934320,0.00431723,0.546162,0.566183,0.653962
204245814,69012729,16080,520835,4404.8,23779000,549245,0.00845719,1.05455,1.07631,0.337575
204248754,69012729,16641,69938,271.113,2474600,33110,0.00387647,0.473419,0.473419,0.00814886
204249053,69012729,16692,10707500,117632,490704000,15189400,0.0109859,1.41858,1.45465,0.423962
204239059,69012729,621,971823,24891.4,45032900,3280790,0.0256131,3.37592,3.39795,0.21655
204250566,69012729,17048,34789.6,688.473,1371470,88080,0.0197896,2.53179,0,0
204252126,69012729,17443,1168950,14915.9,32891600,1895760,0.0127601,1.62176,1.63661,0.715212
204252155,69012729,17447,102879,616.375,1772790,74189,0.00599128,0.721131,0.735765,0.189684
204238650,69012729,544,1153980,3429.3,51038900,435153,0.00297172,0.37709,0.37709,0.47493
204240706,69012729,834,2635130,27491.7,124444000,3656620,0.0104328,1.38764,1.39353,0.351524
204240849,69012729,864,13835500,58778.2,538297000,7569350,0.00424837,0.547097,0.571341,0.797766
204245781,69012729,16077,15058600,191074,702038000,24529600,0.0126886,1.62894,1.61222,0.507095
204237507,69012729,381,3118760,29258.7,110774000,3936540,0.00938152,1.26221,1.28846,0.515691
204249208,69012729,16730,279500,6881.45,13596700,926004,0.0246206,3.31307,3.31391,0.383037
204249622,69012729,16846,1466590,28029.8,73052800,3664730,0.0191123,2.49882,2.5663,0.336697
204239312,69012729,682,499447,13677.6,24261700,1745720,0.0273856,3.49531,3.52083,0.181014
204243660,69012729,15730,349690,2680.7,11881600,332266,0.00766592,0.950174,0.950174,0.310906
204249677,69012729,16856,1912270,27805.9,86348200,3611960,0.0145407,1.88883,1.92913,0.521267
204235860,69012729,111,1014100,6205.19,37137400,756975,0.00611891,0.746449,0.746449,0.447089
204240248,69012729,788,1431330,2317.55,38554200,289553,0.00161916,0.202297,0.202109,1.04571
204251779,69012729,17359,69938,352.482,2915310,45212.2,0.00503992,0.646461,0.646461,0.856798
204243738,69012729,15776,4901200,59930.2,233517000,9418670,0.0122277,1.92171,1.92013,1.16036
204248475,69012729,16586,88343.5,955.093,4201970,135846,0.0108111,1.5377,1.57671,0.224743
204244041,69012729,15837,825857,12333.6,36357200,2157470,0.0149343,2.6124,2.60255,1.72847
204248749,69012729,16640,174608,934.73,6384750,115743,0.0053533,0.662876,0.663478,0.539953
204235636,69012729,51,4649600,32034.1,210200000,4022550,0.00688965,0.865139,0.851999,0.54609
204241081,69012729,919,631856,8975.6,30322700,1156250,0.0142051,1.82993,1.83607,0.348522
204251823,69012729,17371,161165,4972.97,7608950,646870,0.0308563,4.0137,3.97878,0.180827
204251479,69012729,17281,68727.9,1441.35,2677200,183278,0.0209718,2.66672,2.66864,0.0828587
204242447,69012729,10710,2359590,22853.8,123523000,3243730,0.00968549,1.3747,1.47548,0.663514
204237990,69012729,485,54820600,180929,2249650000,24963700,0.00330038,0.455371,0.47287,1.22526
204242534,69012729,10732,2220520,20957.3,123343000,2793060,0.00943798,1.25784,1.27762,0.480553
204246301,69012729,16141,10716300,86679.2,472733000,12343300,0.00808853,1.15183,1.15908,0.466222
204241952,69012729,1079,1293850,3181.1,53058800,444716,0.00245863,0.343715,0.343715,0.594141
204249644,69012729,16850,349398,9834.43,18469500,1304300,0.0281468,3.733,3.75004,0.0966726
204250439,69012729,17014,418861,3789.35,15226400,467634,0.00904681,1.11644,1.11694,0.219213
204250937,69012729,17142,90067.9,1783.96,4231430,243709,0.0198068,2.70584,2.71046,0.261792
204247728,69012729,16437,3665280,29286.4,162079000,3884060,0.00799021,1.05969,1.07399,0.791068
204251053,69012729,17173,314721,2729.71,10810500,333001,0.00867344,1.05808,1.05808,0.379295
204237281,69012729,288,1204020,17874.1,56508800,2425900,0.0148453,2.01483,2.08589,0.388995
204237560,69012729,386,13631700,172308,547908000,21939800,0.0126402,1.60947,1.67575,0.732995
204239303,69012729,677,454597,2468.89,17801900,316250,0.00543095,0.695672,0.695672,0.351565
204240064,69012729,771,44062300,635913,1658190000,82258300,0.0144321,1.86686,1.91723,0.572653
204243244,69012729,15617,740231,8694.72,29025200,1128490,0.0117459,1.52451,1.52687,0.528388
204243771,69012729,15788,221597,2785.2,9991310,438433,0.0125688,1.97851,1.96319,0.519551
204249691,69012729,16858,764360,16623,36824700,2188850,0.0217476,2.86363,2.87209,0.248443
204244962,69012729,15994,1223920,4622.03,53204300,567977,0.00377643,0.464065,0.464065,0.306008
204246508,69012729,16194,734349,5210.51,35431400,668629,0.00709542,0.910505,0.910505,0.432974
204240132,69012729,780,384659,2471.46,14945000,307393,0.00642508,0.79913,0.79913,0.465686
204238366,69012729,503,2595120,31520.6,123116000,3993460,0.0121461,1.53884,1.53615,0.35192
204245029,69012729,16004,52776400,293199,1882950000,38477700,0.00555549,0.72907,0.779567,1.10918
204248146,69012729,16499,422374,7335.51,16997600,955279,0.0173673,2.26169,2.3447,0.41075
204237257,69012729,272,243651,3592.53,10649600,445153,0.0147446,1.82701,1.82841,0.297302
204237333,69012729,313,90414500,1116870,4030360000,144287000,0.0123528,1.59584,1.62807,0.494824
204237312,69012729,304,2053050,33850.5,99122800,4476340,0.016488,2.18034,2.1826,0.4693
204244975,69012729,15996,874225,5177.23,35412300,624105,0.00592208,0.713896,0.713896,0.671422
204250712,69012729,17100,594473,1908.8,23665300,233974,0.00321091,0.393582,0.393582,0.382789
204243824,69012729,15809,4274010,93723.1,201781000,15326900,0.0219286,3.58607,3.51784,0.992311
204247239,69012729,16329,6340550,36309.2,239680000,4728980,0.00572651,0.745831,0.830614,1.19046
