id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205041698,69079991,16471,83047,445.412,3690160,58305.7,0.00536337,0.702081,0.702081,0.395825
205044148,69079991,17088,40093.8,698.411,1820770,90042.9,0.0174194,2.24581,2.24619,0.0742001
205044539,69079991,17170,732067,11065.7,36918000,1472480,0.0151157,2.0114,2.0077,0.420712
205036721,69079991,818,4537120,78442.3,234224000,10341400,0.017289,2.27929,2.24478,0.354482
205038827,69079991,15734,185982,1338.33,6102720,172250,0.00719601,0.926167,0.930559,0.335148
205034827,69079991,421,139876,1229.07,4202800,174554,0.00878686,1.24792,1.24792,0.0883527
205040576,69079991,16110,2937400,79427.1,137107000,10893600,0.02704,3.70859,3.70859,0.472087
205046582,69079991,111220714,136252,2041.73,7071970,286141,0.014985,2.10009,2.08975,0.24512
205043008,69079991,16798,358490,6438.47,18839800,957148,0.01796,2.66994,2.58366,0.69872
205043706,69079991,16999,27682.3,229.072,1320560,30410.5,0.00827501,1.09855,0,0
205044204,69079991,17099,259068,3679.8,14301400,517727,0.014204,1.99842,2.00061,0.295498
205037247,69079991,1041,10102400,119746,446317000,18791700,0.0118533,1.86013,1.85588,1.10133
205040784,69079991,16140,1378710,23021.6,74224000,3294810,0.016698,2.38979,2.38403,0.220396
205046743,69079991,111220824,1335990,15324.1,75717000,2006620,0.0114702,1.50197,1.51535,0.331843
205041139,69079991,16295,236872,3590.9,9443600,465643,0.0151597,1.96581,1.94525,0.346056
205044983,69079991,17258,1238510,9901.45,49191700,1248940,0.00799468,1.00842,1.01185,0.228551
205041998,69079991,16590,98055.9,1438.75,5603160,206030,0.0146728,2.10115,2.13799,0.260322
205034161,69079991,244,9728040,151105,563876000,21073300,0.0155329,2.16624,2.17751,0.375937
205040297,69079991,15975,1599550,40497.8,94673300,5885540,0.0253182,3.67949,3.54248,0.280318
205046852,69079991,111220898,18180.7,110.906,806674,14375.9,0.00610019,0.790722,0,0
205039547,69079991,15881,244783,6695.12,13962900,890217,0.0273512,3.63676,3.63676,0.131064
205034856,69079991,431,343883,5904.05,19740100,913473,0.0171688,2.65635,2.61172,0.266765
205034442,69079991,276,8524990,156778,361975000,21582700,0.0183904,2.53169,2.52137,0.374903
205037278,69079991,1065,84489800,1038100,3902350000,138324000,0.0122867,1.63716,1.63653,0.523253
205039189,69079991,15806,755595,13490.2,38795900,1825250,0.0178538,2.41564,2.40521,0.33334
205037598,69079991,10675,5576780,65001.9,343506000,10200000,0.0116558,1.82901,1.81641,0.517875
205040848,69079991,16165,11867500,279524,653282000,38774200,0.0235538,3.26726,3.25906,0.349994
205043330,69079991,16920,60899100,658342,3408580000,101456000,0.0108104,1.66597,1.63781,0.742282
205038431,69079991,15694,475987,4581.94,16252100,594506,0.0096262,1.249,1.22309,0.616249
205039463,69079991,15863,1181130,11939.6,41105800,1603300,0.0101087,1.35743,1.352,0.487719
205041649,69079991,16456,151624,1653.93,7554970,219594,0.0109081,1.44828,1.50974,0.453878
205040219,69079991,15962,217497,6594.3,15930000,933999,0.030319,4.2943,4.21663,0.195249
205044192,69079991,17096,852459,11967.5,42537500,1653730,0.0140388,1.93995,1.94237,0.270509
205034056,69079991,216,543319,3916.53,14859700,509981,0.00720852,0.93864,0.9376,0.406906
205039567,69079991,15884,104907,1645.86,5251060,215307,0.0156887,2.05236,2.05236,0.112095
205046843,69079991,111220884,33956.1,237.231,1522080,29668.2,0.00698642,0.873722,0,0
205035120,69079991,480,171785,2836.57,9628350,366696,0.0165123,2.13462,2.13346,0.12713
205035543,69079991,589,2508600,64770.8,136979000,8877220,0.0258195,3.53871,3.40699,0.358958
205041050,69079991,16258,341126,4458.45,16594500,579443,0.0130698,1.69862,1.71373,0.261359
205045241,69079991,17335,205916,2412.94,7289840,339779,0.0117181,1.65008,1.58463,0.248565
205041065,69079991,16266,51710.5,387.715,2266630,49344.4,0.00749779,0.954243,0.955155,0.121725
205034703,69079991,359,2131490,30306.2,119458000,4043090,0.0142183,1.89684,1.90584,0.234613
205040300,69079991,15976,2675830,67105.7,158516000,9225580,0.0250784,3.44774,3.43981,0.257263
205038682,69079991,15720,33022.6,130.058,820982,16887.6,0.00393846,0.511396,0,0
205044813,69079991,17209,1416390,18538.6,49392700,2362940,0.0130886,1.66828,1.6485,0.468285
205045699,69079991,17466,55359.1,550.172,2303840,69117.8,0.00993823,1.24853,1.24854,0.191517
205044515,69079991,17166,957457,16404.4,54343800,2198230,0.0171333,2.2959,2.30329,0.248996
205034157,69079991,240,440266,5615.9,14466800,715870,0.0127557,1.62599,1.59939,0.704717
205036630,69079991,746,2771830,76204.8,168055000,10521400,0.0274926,3.79582,3.80473,0.256239
205046374,69079991,17594,56946.7,59.0718,609478,7772.77,0.00103732,0.136492,0,0
205034873,69079991,444,2766570,41977.4,161875000,5684070,0.0151731,2.05455,1.98872,0.389961
205045625,69079991,17429,226120,2157.8,13253700,283871,0.00954272,1.2554,1.25697,0.192593
205040872,69079991,16179,714049,11281.2,40021800,1528170,0.015799,2.14014,2.14911,0.10441
205044143,69079991,17087,41286.7,592.929,1858480,77101,0.0143613,1.86745,1.86876,0.0927996
205041631,69079991,16450,1086010,16053.3,63738800,2276120,0.0147819,2.09585,2.12019,0.386638
205046685,69079991,111220788,578092,8497.92,32115000,1152970,0.0146999,1.99445,2.05958,0.463361
205037321,69079991,1082,180573,6740.24,10276700,929270,0.037327,5.14623,5.16001,0.167716
205042053,69079991,16606,148202,2062.98,7438810,270672,0.01392,1.82637,1.85346,0.185
205045160,69079991,17309,19939.3,340.66,1082950,45218.2,0.0170848,2.26779,0,0
205037101,69079991,966,1118630,26521,54012900,3443490,0.0237085,3.07831,3.07793,0.287153
205037605,69079991,10678,4276190,52109.2,268156000,8192700,0.0121859,1.91589,1.89534,0.508087
205041041,69079991,16256,252096,4565.88,12849900,600107,0.0181117,2.38047,2.38409,0.210646
205033881,69079991,146,6481560,85567.6,293694000,11078600,0.0132017,1.70924,1.73124,0.257435
205034138,69079991,234,174845,5226.81,10667800,730188,0.029894,4.1762,4.1762,0.0447371
205034836,69079991,426,719492,11342.7,38710500,1461400,0.0157648,2.03115,2.00651,0.194674
205044181,69079991,17094,34888.5,195.67,639328,25879.4,0.00560843,0.741773,0,0
205035329,69079991,544,1146190,25547.4,62577900,3309310,0.022289,2.88722,2.87783,0.392322
205034578,69079991,325,152978,1223.94,8522990,160393,0.00800072,1.04847,1.07601,0.337488
205044511,69079991,17164,957457,16404.4,54343800,2198230,0.0171333,2.2959,2.30329,0.248996
205042411,69079991,16686,1536520,20078,94566400,2670400,0.0130672,1.73795,1.74839,0.132705
205036731,69079991,826,3264630,39363.9,161984000,5166380,0.0120577,1.58253,1.57218,0.406755
205038927,69079991,15762,682060,4794.74,31964500,610274,0.0070298,0.894752,0.9093,0.282488
205033877,69079991,138,3696220,56758.2,220686000,7738830,0.0153557,2.09371,2.11166,0.342312
205039101,69079991,15789,184734,2730.61,10705700,366376,0.0147813,1.98326,1.95251,0.191209
205041375,69079991,16365,664531,9494.69,32797100,1270410,0.0142878,1.91175,1.94118,0.285946
205038061,69079991,15577,4398700,55795.3,217890000,7295120,0.0126845,1.65847,1.65149,0.394281
205034059,69079991,217,938825,19159.4,54128800,2593900,0.0204078,2.76292,2.82892,0.288634
205041612,69079991,16443,938111,11443,54517100,1516900,0.0121979,1.61698,1.63317,0.229292
205034049,69079991,214,672375,14021.7,33699400,1890520,0.020854,2.8117,2.82166,0.325799
205046380,69079991,17596,324316,881.726,8226390,115533,0.00271873,0.356237,0.354677,0.316275
205035579,69079991,594,68572,801.281,3539720,104428,0.0116853,1.52289,1.52668,0.30283
205041023,69079991,16250,1185120,18059.2,58987200,2361230,0.0152382,1.99239,2.00816,0.308571
205036643,69079991,756,179798,982.632,7583590,124393,0.00546521,0.691849,0.693569,0.209963
205034786,69079991,398,1848190,15162.8,70472400,1914410,0.00820413,1.03583,1.04196,0.297545
205043653,69079991,16990,2461920,30473.5,117033000,3960640,0.0123779,1.60876,1.63214,0.21534
205040441,69079991,16049,6041060,158042,322882000,21505300,0.0261614,3.55986,3.53935,0.374273
205045661,69079991,17447,108548,310.304,2287520,44332.3,0.00285869,0.408413,0.408864,0.196608
205045647,69079991,17440,1649770,12431.4,56031500,1682650,0.00753524,1.01993,1.03103,0.740569
205041230,69079991,16329,6098890,67223.5,297473000,8795760,0.0110222,1.44219,1.46866,0.373502
205045857,69079991,17521,39024.1,131.689,805484,17667.5,0.00337454,0.452733,0.451949,0.0889281
205046817,69079991,111220870,240367,2560.79,12224400,343003,0.0106537,1.427,1.41232,0.259608
205037380,69079991,1107,1732210,17934.8,77904500,2373840,0.0103537,1.37041,1.32691,0.417891
205042428,69079991,16691,649580,11139.9,39184300,1528530,0.0171494,2.35311,2.34014,0.352647
205039417,69079991,15854,7738350,178845,451158000,24297000,0.0231116,3.13982,3.14215,0.289286
205044720,69079991,17180,489342,5884.67,23588500,764642,0.0120257,1.56259,1.574,0.244662
205035508,69079991,583,2305810,67143.2,132741000,8928930,0.0291191,3.87236,3.8701,0.29206
205038479,69079991,15711,53598.6,157.776,1187690,20666.9,0.00294366,0.385586,0.405157,0.232212
205034603,69079991,329,20350300,518923,1180610000,72045600,0.0254996,3.54028,3.52954,0.428421
205041383,69079991,16367,49588.9,407.963,1862890,51986.7,0.00822689,1.04835,1.04742,0.108299
205039534,69079991,15876,244757,6702.61,13691400,866415,0.0273848,3.5399,3.5398,0.171414
205041535,69079991,16420,473038,6948.78,24379200,967453,0.0146897,2.04519,2.06583,0.417748
205041574,69079991,16432,1696830,30554.5,101752000,4093410,0.0180068,2.41239,2.43611,0.268821
205038127,69079991,15599,1694420,20159.9,80645500,2637250,0.0118978,1.55643,1.57584,0.445242
205035663,69079991,607,3537080,48706.7,178193000,6592490,0.0137703,1.86382,1.86609,0.30502
205043234,69079991,16875,189213,2823.76,9408890,371954,0.0149237,1.9658,1.97903,0.184273
205036642,69079991,754,7814420,120795,352003000,16185900,0.0154579,2.07128,2.09331,0.357838
205046567,69079991,111220690,171462,3341.39,9509510,444902,0.0194876,2.59475,2.6011,0.149399
205037141,69079991,987,9509310,147445,430941000,19159600,0.0155053,2.01483,2.00771,0.384597
205038138,69079991,15604,1005100,13862,51128000,1819520,0.0137916,1.81028,1.77934,0.412931
205033838,69079991,79,23760.1,157.264,1111410,20328.3,0.00661881,0.855564,0,0
205040523,69079991,16092,34969,1201.76,2156890,161995,0.0343663,4.63253,0,0
205042313,69079991,16665,338307,2622.82,16303300,339790,0.00775278,1.00438,1.00562,0.190242
205039561,69079991,15883,104907,1645.86,5251060,215307,0.0156887,2.05236,2.05236,0.112095
205045684,69079991,17459,48846.1,569.614,1695200,100649,0.0116614,2.06052,0,0
205040740,69079991,16123,8044930,153231,479227000,23531700,0.0190469,2.92503,2.97484,0.409712
205043281,69079991,16895,373590,3896.38,13621100,529661,0.0104296,1.41776,1.42695,0.444711
205043530,69079991,16953,544582,8677.06,29636800,1182020,0.0159334,2.1705,2.17037,0.280002
205037166,69079991,1004,190729,1876.87,6417160,241767,0.00984052,1.26759,1.25671,0.397692
205042356,69079991,16673,278383,4165.6,15663400,554800,0.0149636,1.99294,2.0104,0.258705
205045093,69079991,17296,32699.9,911.826,1761400,123889,0.0278847,3.78867,0,0
205046248,69079991,17573,100798,644.8,3580520,84792.6,0.00639697,0.841215,0.831247,0.19545
205033908,69079991,181,1031620,9384.62,53247400,1242140,0.00909696,1.20407,1.21055,0.35692
205035154,69079991,491,384523,3418.29,11425800,419117,0.00888968,1.08997,1.10327,0.352955
205035571,69079991,593,1825030,11357.3,54325500,1653190,0.00622304,0.905839,0.921861,0.489531
205040798,69079991,16145,4664810,76152.2,259564000,11432400,0.0163248,2.45078,2.43709,0.309894
205046793,69079991,111220850,747848,6466.75,42158500,842575,0.00864715,1.12667,1.13642,0.312681
205045751,69079991,17493,240639,2276.75,13662900,294945,0.00946127,1.22567,1.21629,0.176867
205044854,69079991,17227,231106,4050.5,12072600,546586,0.0175266,2.36509,2.33992,0.266588
205037929,69079991,10723,2845280,13917.2,166356000,2052420,0.00489133,0.721343,0.720351,0.362042
205045864,69079991,17523,973491,4491.44,27544300,590151,0.00461374,0.606221,0.655046,0.441392
205040437,69079991,16044,6041060,158042,322882000,21505300,0.0261614,3.55986,3.53935,0.374273
205036793,69079991,860,510804,8145.72,29444500,1087500,0.0159469,2.129,2.13681,0.159629
205040462,69079991,16064,4133310,52773.1,136663000,7118930,0.0127678,1.72233,1.71149,0.557371
205040091,69079991,15937,5317290,76088.8,215175000,10462000,0.0143097,1.96755,1.90115,0.471678
205033803,69079991,22,5443190,138632,301538000,19177300,0.0254689,3.52317,3.47177,0.410931
205038297,69079991,15632,361198,3979.05,16671200,529029,0.0110162,1.46465,1.52169,0.333989
205041528,69079991,16418,748313,10308.9,44630000,1395510,0.0137762,1.86487,1.87878,0.223063
205040580,69079991,16111,944163,32515.7,49297000,4415410,0.0344386,4.67654,4.67654,0.341111
205045602,69079991,17421,933838,9865.64,55985000,1322130,0.0105646,1.4158,1.42969,0.416351
205040808,69079991,16149,23762.3,328.382,1139490,43124,0.0138194,1.81481,0,0
205045519,69079991,17404,26444.2,419.28,1407200,55381,0.0158553,2.09426,0,0
205040452,69079991,16055,839256,24702.9,49479300,3256390,0.0294342,3.88009,3.88009,0.0955365
205041806,69079991,16527,27992,530.681,1705900,72613,0.0189583,2.59406,0,0
205034643,69079991,342,5775430,82250.4,303071000,10696400,0.0142414,1.85206,1.86392,0.256416
205043966,69079991,17049,38773.7,456.142,1832670,59975.9,0.0117642,1.54682,1.55074,0.313633
205046252,69079991,17577,100798,644.8,3580520,84792.6,0.00639697,0.841215,0.831247,0.19545
205046901,69079991,124372424,20069,287.583,1068830,39292.8,0.0143297,1.95788,0,0
205037193,69079991,1014,1182480,14812,59575500,2070120,0.0125262,1.75065,1.74993,0.251802
205043994,69079991,17053,4844170,61705,208781000,8048110,0.012738,1.6614,1.64267,0.394081
205037225,69079991,1030,456547,414.219,7142640,59669.7,0.000907286,0.130698,0.137645,0.64986
205040768,69079991,16135,2378890,41541.5,135122000,6406260,0.0174626,2.69296,2.74287,0.243468
205042326,69079991,16667,227923,2013.44,11585600,260968,0.00883384,1.14498,1.14324,0.251028
205046878,69079991,112892265,93194.7,1328.36,4604260,194919,0.0142536,2.09152,2.11445,0.353797
205039183,69079991,15805,660429,14263.6,39284600,1940870,0.0215974,2.93881,2.97312,0.2665
205037254,69079991,1045,279752,9024.63,16298800,1189810,0.0322594,4.25308,4.25308,0.149418
205040871,69079991,16178,224772,3174.49,12830700,436747,0.0141231,1.94307,1.95352,0.11606
205039024,69079991,15778,1027260,12302.5,52496300,1624150,0.011976,1.58104,1.56881,0.264701
205036796,69079991,861,934975,20596.4,47052200,2839450,0.0220288,3.03692,3.01671,0.494823
205037887,69079991,10705,101352,877.666,6640870,119734,0.0086596,1.18137,1.21112,0.362838
205043724,69079991,17002,27682.3,196.568,1264740,25725.5,0.00710086,0.92931,0,0
205036754,69079991,842,2559310,37462.3,152107000,5099910,0.0146376,1.99269,1.94702,0.415018
205045211,69079991,17325,184418,2076.64,8599540,267241,0.0112605,1.44911,1.45322,0.147478
205044834,69079991,17220,20471900,252348,917000000,33228000,0.0123265,1.6231,1.63073,0.466569
205036853,69079991,886,8949580,153144,503686000,21406600,0.0171119,2.39191,2.35509,0.522815
205046007,69079991,17556,159036,1356.89,7726120,177393,0.00853194,1.11542,1.0697,0.520506
205042905,69079991,16754,2342430,42185.5,128220000,6307930,0.0180093,2.6929,2.58993,0.57715
205043382,69079991,16936,70850.9,858.082,3707210,118849,0.0121111,1.67745,1.72132,0.202129
205041125,69079991,16292,186533,2944.56,8982480,384519,0.0157857,2.0614,2.09334,0.314097
205044816,69079991,17212,601834,8796.17,24636500,1120910,0.0146156,1.86249,1.86442,0.321508
205038426,69079991,15693,799842,6034.73,23225100,781806,0.00754491,0.977451,0.966925,0.758643
205045679,69079991,17457,48846.1,569.614,1695200,100649,0.0116614,2.06052,0,0
205040350,69079991,15991,8027220,210584,384680000,27640200,0.0262338,3.44331,3.44014,0.387933
205042506,69079991,16711,139497,1486.57,7268250,202216,0.0106567,1.44961,1.43854,0.124396
205036192,69079991,652,23892.2,161.951,1095720,20936.6,0.00677841,0.876292,0,0
205042109,69079991,16616,722519,9336.02,37448500,1243000,0.0129215,1.72037,1.818,0.378084
205036922,69079991,922,419628,13940.4,24107700,1823230,0.0332208,4.34486,4.34486,0.192338
205034843,69079991,429,1262520,11550.9,68921300,1540810,0.00914909,1.22042,1.22554,0.416417
205041337,69079991,16351,31878.3,501.297,1843580,67954.3,0.0157253,2.13168,0,0
205044132,69079991,17085,919052,12061.7,38941700,1548580,0.013124,1.68497,1.7023,0.275282
205036176,69079991,645,31831600,223126,1951810000,31789100,0.00700957,0.998665,1.01008,0.448586
205036168,69079991,637,8686480,136519,481941000,17907100,0.0157163,2.06149,2.10234,0.290903
205036278,69079991,670,2742540,32628,103935000,4770040,0.011897,1.73928,1.66638,0.644767
205045719,69079991,17478,4238630,37496.3,222367000,4919810,0.00884632,1.16071,1.16094,0.380231
205045777,69079991,17500,3362550,26716.1,118860000,3577140,0.00794519,1.06382,1.0666,0.623088
205040782,69079991,16139,686448,12555.3,36362600,1749410,0.0182902,2.5485,2.54361,0.273277
205044795,69079991,17204,362986,5292.04,16220200,685669,0.0145792,1.88897,1.90259,0.21215
205033801,69079991,17,1880120,23587.7,113006000,3162590,0.0125459,1.68212,1.68863,0.213061
205034562,69079991,319,2338170,63202.8,127603000,8090900,0.0270309,3.46036,3.45819,0.200492
205041951,69079991,16569,410724,5420.13,22679100,717534,0.0131965,1.747,1.80724,0.346336
205044484,69079991,17158,4245590,54725.4,195998000,7331300,0.0128899,1.72681,1.73456,0.476568
205046615,69079991,111220734,489342,5884.67,23588500,764642,0.0120257,1.56259,1.574,0.244662
205037028,69079991,926,5944700,146956,281082000,20425000,0.0247206,3.43584,3.43582,0.509863
205037176,69079991,1006,945370,2190.19,20903300,322433,0.00231676,0.341065,0.333999,0.468685
205037235,69079991,1034,470056,9347.77,24078700,1311900,0.0198865,2.79095,2.67828,0.455779
205044937,69079991,17241,850209,12557.9,46057400,1647300,0.0147703,1.93753,1.96416,0.253599
205039581,69079991,15895,2474530,36819.2,123423000,4716910,0.0148792,1.90618,1.88041,0.257756
205041418,69079991,16388,664327,6984.32,35518900,1005320,0.0105134,1.51328,1.55205,0.420818
205045153,69079991,17308,233472,3442.04,13403100,455217,0.0147429,1.94977,1.96128,0.332903
205037620,69079991,10683,4153310,29547,221171000,4468860,0.00711407,1.07598,1.05555,0.612186
205040455,69079991,16058,20923600,542040,1034250000,72557900,0.0259057,3.46775,3.4454,0.453771
205041235,69079991,16330,453808,5016.56,21911800,698873,0.0110543,1.54002,1.53993,0.310524
205034922,69079991,463,10792000,198039,607399000,29570000,0.0183506,2.73999,2.73452,0.261027
205040121,69079991,15940,8701410,186960,417757000,24041700,0.0214862,2.76297,2.72991,0.36578
205034568,69079991,321,69593.8,903.441,3425190,122514,0.0129816,1.76042,1.76043,0.0245931
205036882,69079991,903,662821,9021.63,42607400,1226620,0.013611,1.85061,1.89292,0.452637
205035215,69079991,515,320799,2819.27,14724100,363246,0.00878826,1.13232,1.19073,0.455767
205040834,69079991,16160,326699,7403.13,19105600,996891,0.0226604,3.05141,3.06159,0.143124
205043786,69079991,17025,8157960,107691,387116000,14570200,0.0132007,1.78601,1.84372,0.574741
205045706,69079991,17470,423996,2129.16,14338100,317226,0.00502164,0.748181,0.548839,0.505011
205040885,69079991,16188,4049900,90713.6,225442000,12591100,0.022399,3.109,3.07008,0.471429
205034754,69079991,369,12290700,264090,635238000,36794000,0.021487,2.99365,2.99972,0.553726
205035605,69079991,598,244783,7399.43,14139400,971673,0.0302285,3.96953,3.96953,0.196448
205041995,69079991,16589,249015,3871.92,15022100,559446,0.0155489,2.24664,2.2484,0.202397
205044902,69079991,17235,1346710,17672,67572800,2337220,0.0131224,1.73551,1.75023,0.366445
205036760,69079991,844,4069890,116455,265278000,15703200,0.0286138,3.85839,3.85268,0.138358
205038033,69079991,15565,873472000,15260100,46219800000,2098210000,0.0174707,2.40215,2.36002,0.566722
205033934,69079991,192,520887,4366.51,18827400,555445,0.00838284,1.06634,1.05792,0.358224
205042693,69079991,16728,3855150,57435.4,188555000,7729130,0.0148984,2.00489,2.01722,0.393792
205040530,69079991,16094,174799,4853.59,11018800,696052,0.0277666,3.98201,3.98167,0.222544
205045119,69079991,17302,96622.4,1644.7,5567420,216989,0.0170219,2.24574,2.29669,0.344256
205045533,69079991,17407,912836,12843.3,41828600,1959250,0.0140696,2.14634,1.95354,0.83232
205036453,69079991,692,139876,5105.75,8093010,669804,0.036502,4.78855,4.78855,0.182405
205043047,69079991,16819,6835690,62078.1,427975000,8915000,0.00908147,1.30418,1.32562,0.462658
205045650,69079991,17443,1133240,9035.09,39895800,1215650,0.00797279,1.07272,1.07925,0.760935
205033941,69079991,201,4704370,69151,188021000,9752610,0.0146993,2.0731,2.06835,0.602525
205037974,69079991,10734,1329350,6646.22,82459300,925762,0.00499962,0.696404,0.696453,0.219208
205039437,69079991,15858,3172260,57050.5,183028000,7434800,0.0179842,2.34369,2.33545,0.178328
205036603,69079991,724,138799,1791.28,7413800,226051,0.0129055,1.62861,1.65482,0.199615
205038371,69079991,15678,330186,4567.7,13449600,597684,0.0138337,1.81014,1.77789,0.329164
205041152,69079991,16299,77671.5,774.96,2521800,95308.8,0.00997741,1.22707,1.22753,0.144182
205040976,69079991,16231,459383,5592.58,23544900,727417,0.0121741,1.58347,1.62429,0.295354
205034535,69079991,312,139876,4291.79,7802570,553077,0.0306828,3.95405,3.95405,0.0817385
205041622,69079991,16448,132783,1725.24,7394040,229174,0.0129929,1.72593,1.73588,0.189561
205045431,69079991,17378,67660.5,697.213,3229780,91369.4,0.0103046,1.35041,1.35009,0.157465
205046730,69079991,111220820,892475,12722.2,54938600,1716060,0.014255,1.92281,1.9871,0.388985
205040513,69079991,16088,174845,6004.45,11175800,864458,0.0343416,4.94414,4.94414,0.145231
205039231,69079991,15814,954763,22851.9,56712000,3100040,0.0239346,3.24692,3.25935,0.226576
205038799,69079991,15729,276741,3151.53,8614950,379218,0.011388,1.3703,1.35229,0.296394
205042072,69079991,16609,97746.2,1791.74,5495390,238071,0.0183305,2.4356,2.39725,0.111326
205046369,69079991,17592,56946.7,59.0718,609478,7772.77,0.00103732,0.136492,0,0
205038423,69079991,15690,23781,18.1387,295925,2399.23,0.00076274,0.100889,0,0
205037879,69079991,10703,8287710,151057,486346000,23007200,0.0182266,2.77606,2.82052,0.406069
205038366,69079991,15676,106806,862.107,4645160,106150,0.0080717,0.993854,0.99477,0.145803
205034606,69079991,330,29100.7,682.391,1879720,92350.3,0.0234493,3.17347,0,0
205041422,69079991,16389,106246,686.992,5238510,91057.2,0.00646604,0.857039,0.858312,0.310443
205043297,69079991,16901,209586,2861.38,10713400,370243,0.0136525,1.76654,1.77672,0.233524
205039596,69079991,15899,767193,12201.6,41380400,1567550,0.0159042,2.04323,2.021,0.204381
205033806,69079991,27,207117,2679.8,10657600,365918,0.0129386,1.76673,1.76376,0.188813
205038380,69079991,15680,578055,3884.79,18489000,503024,0.00672045,0.870201,0.880006,0.240285
205046359,69079991,17589,197712,592.61,4631930,78296,0.00299734,0.396011,0.40934,0.47273
205035677,69079991,609,132104,1153.82,6451420,151694,0.00873425,1.1483,1.16433,0.433596
205036817,69079991,870,5558080,147522,309982000,19937100,0.0265418,3.58704,3.58635,0.248941
205043948,69079991,17046,53119.7,1129.85,2937870,149350,0.0212698,2.81157,2.81243,0.0396868
205044446,69079991,17148,845464,14275.2,36528400,1840170,0.0168844,2.17653,2.16223,0.289201
205035186,69079991,502,11319300,267816,625841000,37199000,0.0236601,3.28634,3.27684,0.311409
205039920,69079991,15936,10555400,197666,484905000,26980500,0.0187265,2.55608,2.49021,0.472455
205043369,69079991,16933,929642,15409.1,60118500,2209650,0.0165753,2.37689,2.37568,0.224221
205036450,69079991,691,595291,6352.28,33806300,834321,0.0106709,1.40153,1.35118,0.354958
205040510,69079991,16086,349690,12668.3,22625000,1789440,0.0362273,5.11722,5.11722,0.120795
205045696,69079991,17465,54432.4,696.011,2555000,89555.4,0.0127867,1.64526,1.64583,0.201318
205034482,69079991,294,12960300,180541,763844000,24601800,0.0139304,1.89825,1.88856,0.39695
205041686,69079991,16467,1858990,24899.9,97121500,3282790,0.0133943,1.7659,1.76906,0.323884
205036276,69079991,669,26546900,610516,1451280000,86059200,0.0229977,3.24179,3.20996,0.447777
205040416,69079991,16030,30058500,658100,1642550000,92977500,0.021894,3.09322,3.08364,0.449095
205041210,69079991,16323,6695390,73302.8,326274000,9634510,0.0109482,1.43898,1.4596,0.371761
205041971,69079991,16578,2248370,33023.8,127640000,4507440,0.0146879,2.00476,1.9974,0.289308
205045220,69079991,17327,402400,3010.13,11079200,423121,0.00748044,1.05149,1.04564,0.451412
205033880,69079991,143,201949,1294.22,7267380,174456,0.00640864,0.86386,0.862337,0.313182
205034919,69079991,461,416294,11609.9,25776900,1563430,0.0278886,3.75558,3.78689,0.164236
205041684,69079991,16466,2861750,36216.4,149213000,4779960,0.0126553,1.67029,1.68087,0.336661
205043042,69079991,16818,41659500,306524,2571110000,43840400,0.00735784,1.05235,1.06364,0.502745
205035525,69079991,587,125131,1530.55,5480300,203596,0.0122316,1.62706,1.64031,0.511493
205041360,69079991,16360,1583960,20304.6,81368200,2686290,0.0128189,1.69593,1.72115,0.250894
205043184,69079991,16857,819878,15448.5,46188200,2268000,0.0188424,2.76626,2.76289,0.353068
205044474,69079991,17154,650824,12565.2,24337400,1615120,0.0193066,2.48165,2.4867,0.282229
205034457,69079991,281,554899,2464.37,13105300,356931,0.00444112,0.643236,0.652356,0.631145
205040966,69079991,16228,1117700,10467.8,50521000,1346700,0.00936549,1.20488,1.21331,0.490103
205040155,69079991,15948,1013680,28304.6,53541500,3629760,0.0279226,3.58077,3.58041,0.187017
205034692,69079991,351,3191180,44746.7,178374000,5977650,0.014022,1.87318,1.89392,0.259737
205046737,69079991,111220822,115315,1913.37,6940380,253516,0.0165926,2.19846,2.20013,0.0874317
205042381,69079991,16678,11627400,162685,695837000,21928000,0.0139915,1.88589,1.87581,0.278067
205044779,69079991,17194,34683.2,332.528,1405060,41246.8,0.0095876,1.18924,0,0
205035614,69079991,599,638519,5364.51,34062000,699204,0.00840148,1.09504,1.12851,0.51117
205036719,69079991,814,520337,13455.6,30260500,1797610,0.0258595,3.45471,3.35667,0.261072
205043245,69079991,16880,271076,3610.17,14708700,492176,0.0133179,1.81564,1.82038,0.156129
205044803,69079991,17206,69366.4,617.027,1909290,79022.5,0.00889519,1.13921,1.13921,0.331532
205036685,69079991,786,419628,13692.4,25180300,1821610,0.0326297,4.34101,4.34101,0.115168
205045544,69079991,17411,170842,3885.72,9507310,689742,0.0227445,4.0373,4.108,0.59525
205041902,69079991,16538,728943,10988.8,43717700,1578640,0.015075,2.16566,2.12588,0.421978
205033866,69079991,122,1651620,13332.4,61682400,1682860,0.0080723,1.01891,1.02556,0.305649
205040413,69079991,16029,1316640,34982.6,78835300,4678470,0.0265695,3.55334,3.58808,0.199922
205040927,69079991,16212,6168540,76275.8,302753000,10032400,0.0123653,1.62638,1.63266,0.419907
205045022,69079991,17271,651607,9592.93,28847500,1224900,0.014722,1.87982,1.90145,0.244747
205037232,69079991,1033,3486980,34894,227794000,5066470,0.0100069,1.45297,1.47818,0.583899
205034867,69079991,440,489731,11537.1,31517100,1541450,0.023558,3.14755,3.20801,0.160722
