id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203446292,68844421,284,4790750,3257.43,129963000,477775,0.00067994,0.0997286,0.0997286,1.79787
203448291,68844421,651,1781320,14096,55742000,2003830,0.00791324,1.12491,1.12402,0.495221
203449580,68844421,1097,49197400,71664.7,1262400000,10034300,0.00145668,0.20396,0.203988,0.861108
203456946,68844421,17224,489547,6035.77,12767500,874768,0.0123293,1.78689,1.78693,0.729278
203457903,68844421,17419,1079110,7117.54,35106200,1019980,0.00659578,0.94521,0.943865,0.777267
203450083,68844421,15657,174845,134.738,4867500,18675.4,0.000770614,0.106811,0.106811,0.480111
203459715,68844421,111220902,67934.4,253.044,1678960,34613.9,0.00372482,0.509519,0.509583,0.0382022
203453463,68844421,16619,559504,1047.17,17111100,148318,0.0018716,0.265089,0.265089,0.588293
203449925,68844421,15568,25517500,44781.9,599787000,6395740,0.00175495,0.250641,0.25028,0.918876
203453609,68844421,16649,50984800,131172,1619980000,18344400,0.00257276,0.359801,0.359801,0.706294
203451751,68844421,16099,104907,23.2165,2744910,3250.33,0.000221306,0.0309829,0.0309829,0.271125
203452234,68844421,16280,104907,139.657,2725600,19730.6,0.00133124,0.188077,0.188077,0.191205
203451255,68844421,15922,8007900,13589.2,200265000,2099320,0.00169698,0.262156,0.262156,1.27768
203449151,68844421,870,3147210,1988.45,81106400,277815,0.000631814,0.0882735,0.0882735,0.644807
203450614,68844421,15851,53747200,21802,1464260000,3153570,0.000405639,0.0586741,0.0586741,1.56033
203450104,68844421,15666,10064600,21507.2,222997000,3178600,0.00213691,0.31582,0.315762,0.757709
203451430,68844421,16004,57394900,66440.1,1556600000,9873440,0.0011576,0.172027,0.171981,2.01195
203448482,68844421,669,19663900,11049.7,537902000,1515960,0.00056193,0.0770934,0.0748617,0.800865
203445774,68844421,44,6993800,12398.2,174585000,2038680,0.00177274,0.291498,0.291498,1.18704
203449628,68844421,1118,174845,154.278,4611490,22377.2,0.000882371,0.127983,0.127983,0.231579
203447227,68844421,485,50879900,31945.1,1396350000,4673830,0.000627852,0.09186,0.09186,2.00721
203452504,68844421,16390,349690,147.165,10027100,21101.5,0.000420845,0.0603434,0.0603434,1.27948
203449257,68844421,951,2587080,2421.5,95298400,379568,0.000935996,0.146717,0.146706,0.644171
203446311,68844421,296,2902430,2322.59,89557600,336641,0.000800224,0.115986,0.115986,0.872636
203449348,68844421,1014,1188950,2354.43,35165600,344745,0.00198026,0.289959,0.289959,0.601714
203448836,68844421,767,9426570,6274.77,264846000,837431,0.000665648,0.0888374,0.0888823,1.17732
203452657,68844421,16453,2552740,2393.42,77056600,345907,0.00093759,0.135505,0.135505,1.12299
203451484,68844421,16025,6355120,8470.95,179812000,1204090,0.00133293,0.189468,0.185908,1.13934
203447082,68844421,455,104907,96.138,2836500,12600.7,0.000916412,0.120113,0.120113,0.188808
203448185,68844421,623,121236000,71043.3,3182000000,10346900,0.000585992,0.0853454,0.0853456,1.91429
203449879,68844421,10731,1153630,964.264,42962500,151012,0.000835853,0.130901,0.130887,0.525417
203447596,68844421,534,454597,5195.92,15710000,759960,0.0114297,1.67172,1.67172,0.279479
203450106,68844421,15667,3949850,9528.53,97630800,1404390,0.00241238,0.355556,0.355581,0.600527
203452652,68844421,16451,769318,857.887,26156500,122741,0.00111513,0.159546,0.159546,0.747924
203458310,68844421,17555,67934.4,253.044,1678960,34613.9,0.00372482,0.509519,0.509583,0.0382022
203452083,68844421,16200,244783,113.23,5987340,16251,0.000462572,0.0663895,0.0663895,0.694827
203445836,68844421,94,979132,2239.7,27674800,299537,0.00228744,0.305921,0.305921,0.543143
203449162,68844421,878,139876,42.0469,1701000,7295.89,0.000300601,0.0521597,0.0521597,0.84347
203452372,68844421,16360,1888330,2378.65,55946700,325599,0.00125966,0.172427,0.172427,0.598213
203446427,68844421,322,42057000,44409.1,1200520000,6085980,0.00105593,0.144708,0.142284,0.963697
203446605,68844421,409,419628,144.251,11276100,18779.5,0.00034376,0.0447527,0.0447527,0.595189
203459052,68844421,111220762,664411,6579.44,16853900,900526,0.00990267,1.35537,1.35537,0.532973
203457158,68844421,17273,104907,168.158,2000800,22695.4,0.00160292,0.216339,0.216339,0.339384
203451188,68844421,15905,44929500,87722.1,1328410000,11536600,0.00195244,0.25677,0.256722,1.04119
203458115,68844421,17481,581459,2815.61,15780700,398652,0.00484231,0.685607,0.679845,1.21592
203447315,68844421,498,1014100,467.428,25026100,70570.6,0.000460928,0.0695894,0.0695894,0.840777
203446421,68844421,320,3112190,599.23,37067400,98175.6,0.000192543,0.0315455,0.0305201,1.78857
203450123,68844421,15676,314721,397.504,9857070,57076.1,0.00126304,0.181354,0.181354,0.445726
203449737,68844421,10708,2168080,7717.4,85178200,1108940,0.00355956,0.511484,0.511484,0.950811
203451301,68844421,15947,1608570,488.09,41318200,70029.9,0.00030343,0.0435354,0.0435354,0.549588
203452181,68844421,16255,279752,445.915,7715710,63571.8,0.00159396,0.227244,0.227244,0.382937
203446222,68844421,234,34969,35.2319,1048150,4570.98,0.00100752,0.130715,0,0
203452289,68844421,16313,15036700,23539.5,413100000,3387590,0.00156547,0.225288,0.225288,1.16546
203451898,68844421,16165,7658210,5214.97,195674000,750577,0.000680965,0.0980094,0.0980094,1.02958
203457363,68844421,17313,2587700,19674.9,63368000,2686030,0.00760321,1.038,1.038,0.509361
203449321,68844421,988,279752,141.28,7606550,19204,0.000505021,0.0686463,0.0686463,0.53017
203456499,68844421,17104,839256,6023.28,25536500,828617,0.00717692,0.987324,0.987324,0.382597
203447180,68844421,475,2168080,2635.34,66814400,385609,0.00121552,0.177857,0.177857,0.942308
203449337,68844421,1004,314721,431.472,6674410,61761.1,0.00137097,0.196241,0.196241,0.444844
203452693,68844421,16470,384659,228.263,9611310,33091.7,0.000593416,0.0860286,0.0860286,0.271549
203459189,68844421,111220820,978863,8450.99,33771600,1208150,0.00863347,1.23424,1.23433,0.562677
203453886,68844421,16714,104907,365.853,3141510,52986.2,0.00348741,0.505078,0.505078,0.211192
203456587,68844421,17121,489566,4053.59,13966700,554029,0.00827996,1.13167,1.13167,0.489388
203449570,68844421,1093,7798090,44502.7,200216000,5973620,0.00570687,0.766036,0.766036,0.422204
203457417,68844421,17338,2832460,15113.2,67570400,2020860,0.00533573,0.713466,0.71346,0.316553
203456098,68844421,17040,209814,2700.63,6367380,370903,0.0128715,1.76777,1.76777,0.208094
203445994,68844421,128,15596200,33315.9,437139000,4523160,0.00213616,0.290017,0.290017,0.82744
203449172,68844421,883,279752,966.45,8743170,132059,0.00345467,0.472058,0.472058,0.196642
203447155,68844421,470,489566,332.655,14363900,45011.5,0.000679491,0.0919417,0.0919417,0.416587
203446096,68844421,186,1538640,2257.42,46332100,310332,0.00146715,0.201693,0.201693,1.37958
203453992,68844421,16730,279752,1220.94,8041940,162623,0.00436436,0.581313,0.581313,0.493535
203446196,68844421,222,139872,267.243,2249440,36149,0.00191063,0.258444,0.258445,0.18466
203449343,68844421,1007,11434900,30507,421102000,4487120,0.0026679,0.392407,0.392407,0.508836
203450174,68844421,15708,104907,146.3,2468460,19550.4,0.00139457,0.186359,0.186359,0.45811
203450888,68844421,15862,3986310,1274.17,92723200,177179,0.000319637,0.0444468,0.0444462,0.949557
203450607,68844421,15850,69937.8,67.8513,1764700,9020.02,0.000970167,0.128972,0.128972,0.873171
203458262,68844421,17540,1559610,6016.51,35980200,825326,0.0038577,0.529187,0.479718,0.942039
203456804,68844421,17175,559504,6715.13,17194300,915536,0.0120019,1.63634,1.63634,0.297166
203449640,68844421,1125,594473,694.922,18627500,110109,0.00116897,0.185221,0.185221,0.677575
203448138,68844421,612,2133110,9503.14,60073300,1297990,0.00445506,0.608497,0.608497,0.301502
203451273,68844421,15930,13218300,5101.09,339955000,676229,0.000385913,0.0511587,0.0511587,0.80984
203449690,68844421,10694,1363790,1691.05,34813800,244778,0.00123997,0.179484,0.179484,0.632053
203447192,68844421,478,1363790,1388.71,45381100,191775,0.00101827,0.140619,0.140619,0.328644
203451879,68844421,16157,244783,75.5686,6373710,12155.1,0.000308717,0.0496567,0.0496567,0.486853
203458961,68844421,111220720,104907,1234.32,4377930,179480,0.0117658,1.71085,1.71085,0.509786
203452332,68844421,16333,2272980,3047.46,65487900,447588,0.00134073,0.196916,0.196916,1.01855
203455026,68844421,16803,69938,39.6965,1900090,5444.38,0.000567595,0.0778458,0.0778458,0.975801
203455073,68844421,16811,104907,363.909,3678680,52820.6,0.00346887,0.503499,0.503499,0.98465
203451829,68844421,16135,2168080,1465.8,56792000,210228,0.000676085,0.0969651,0.0969651,1.65964
203449374,68844421,1029,139876,120.294,4278220,16627.4,0.000860007,0.118873,0.118873,0.484983
203446205,68844421,226,2972360,1261.99,71145200,181368,0.000424573,0.0610182,0.0610184,1.01041
203457507,68844421,17381,1328070,2292.46,24318600,305433,0.00172616,0.229983,0.229873,1.18997
203449274,68844421,965,441759,307.058,9252190,44159.1,0.000695082,0.0999621,0.0789028,1.95041
203453408,68844421,16610,139876,564.292,4400870,81272.1,0.00403423,0.58103,0.58103,0.565916
203446075,68844421,177,139876,2079.81,3837720,286145,0.0148689,2.0457,2.0457,0.172664
203456620,68844421,17132,664411,4019.73,18302200,545397,0.00605006,0.820873,0.820873,0.448256
203446163,68844421,209,1223920,10469.3,39470100,1424380,0.00855392,1.16379,1.16379,0.220508
203448538,68844421,676,524535,439.865,14574400,59658.2,0.000838581,0.113735,0.113735,0.540364
203459727,68844421,111220932,34942.8,136.545,937184,18561.6,0.00390768,0.531198,0,0
203452278,68844421,16301,174845,196.326,4392030,27323.8,0.00112286,0.156275,0.156275,0.23289
203445736,68844421,23,1433730,714.705,37245100,95515.1,0.000498494,0.0666201,0.0666201,0.646288
203450192,68844421,15723,1293850,2196.91,28954800,298923,0.00169796,0.231033,0.231033,0.459651
203451329,68844421,15962,244783,1782.22,10907300,268134,0.0072808,1.09539,1.09539,0.841571
203451476,68844421,16023,5709730,2752.35,87935000,392644,0.000482045,0.0687674,0.0648142,1.1265
203456527,68844421,17106,69938,464.686,2665660,64735.7,0.00664426,0.925615,0.925615,0.0132675
203446323,68844421,305,454597,156.246,13324500,21425.6,0.000343703,0.047131,0.047131,0.411003
203451394,68844421,15991,3881560,2642.12,105292000,364457,0.000680686,0.0938945,0.0938945,1.46721
203449146,68844421,868,104907,382.161,3521720,53182.4,0.00364286,0.506948,0.506948,0.408612
203456089,68844421,17039,1328820,6597.61,35340300,911457,0.004965,0.685914,0.685914,0.467386
203457959,68844421,17431,1013030,5086.74,26189800,691294,0.0050213,0.6824,0.682591,0.550562
203458186,68844421,17509,448083,379.938,8521210,49123.4,0.000847918,0.10963,0.109294,0.665759
203455032,68844421,16808,253123000,1005510,7713100000,141074000,0.0039724,0.557331,0.554173,1.13349
203448799,68844421,749,2867460,1587.74,71460400,230089,0.000553709,0.0802413,0.0802413,0.672974
203459164,68844421,111220798,1468700,9934.62,36643300,1353620,0.00676424,0.921648,0.921649,0.522251
203458599,68844421,17596,1125280,3301.89,14419300,443565,0.00293428,0.394182,0.379595,0.816515
203453242,68844421,16579,769318,1183.17,24516100,175473,0.00153794,0.228089,0.228089,0.77015
203452326,68844421,16330,454597,919.018,12976700,133331,0.00202161,0.293294,0.293294,0.364163
203450130,68844421,15680,663617,1428.61,12373400,205960,0.00215276,0.310359,0.31029,0.464604
203447804,68844421,566,629442,536.05,19029900,73266.2,0.000851628,0.116399,0.116399,0.306066
203447647,68844421,542,2867400,6659.41,90821600,1045850,0.00232246,0.364739,0.361165,1.26772
203456195,68844421,17066,2203050,13861.9,62918800,1905490,0.00629215,0.864936,0.864936,0.621164
203455504,68844421,16882,1328820,2770.36,38349700,383786,0.00208482,0.288817,0.288817,0.412852
203446081,68844421,180,104907,1.64895,2793310,229.331,1.57183e-05,0.00218604,0.00218604,1.37004
203452495,68844421,16387,1119010,6304.26,36381600,922585,0.00563379,0.824467,0.824467,0.817196
203447255,68844421,489,209814,82.0778,5544770,14472.3,0.000391193,0.0689768,0.0689768,1.4667
203445825,68844421,84,1363790,239.498,34826400,33651.7,0.000175612,0.0246751,0.0246751,0.838666
203453568,68844421,16639,664411,1084.54,17099600,156612,0.00163233,0.235715,0.235715,0.788008
203459181,68844421,111220814,34966.9,561.989,936697,81418.4,0.016072,2.32844,0,0
203455729,68844421,16967,9651440,27854.1,274239000,3857860,0.00288601,0.399718,0.399718,0.853883
203451450,68844421,16012,16539900,12013.6,503829000,1662550,0.000726341,0.100517,0.100516,0.95216
203446336,68844421,313,113684000,246778,3379090000,34786200,0.00217073,0.30599,0.30599,0.983601
203453475,68844421,16623,6189510,10901.1,168382000,1491240,0.00176123,0.240929,0.240929,1.08087
203455477,68844421,16877,5664980,9130.48,159740000,1254960,0.00161174,0.22153,0.22153,0.631997
203452108,68844421,16217,944163,2169.04,27600300,291041,0.00229731,0.308253,0.308253,0.647718
203449295,68844421,976,5105470,18590.5,194093000,2666870,0.0036413,0.522355,0.522355,1.25957
203455956,68844421,17009,244783,531.082,7006870,73010.6,0.0021696,0.298267,0.298267,0.318141
203455979,68844421,17014,419628,388.381,10393700,51224.4,0.000925536,0.122071,0.122071,0.386445
203448060,68844421,588,3741680,4539.07,121231000,673481,0.00121311,0.179994,0.179994,0.681377
203449123,68844421,853,1608570,1410.3,38949500,200871,0.00087674,0.124875,0.124875,0.694607
203450125,68844421,15677,454597,1254.06,13074500,187176,0.00275861,0.411741,0.411741,0.408767
203450111,68844421,15670,349620,900.182,10898300,138591,0.00257475,0.396406,0.396525,0.735916
203451324,68844421,15959,2762550,19108.3,124864000,2698170,0.00691689,0.976697,0.976697,0.690199
203453615,68844421,16650,46718600,120603,1495010000,16886300,0.00258148,0.361446,0.361446,0.719373
203451353,68844421,15974,5769880,32268.3,167848000,5652460,0.00559254,0.979649,0.979649,1.14881
203446219,68844421,233,174845,110.358,5307140,14874.2,0.000631176,0.0850709,0.0850709,0.337081
203458354,68844421,17573,236910,1273.58,4722710,171557,0.00537578,0.724142,0.713354,0.813867
203449221,68844421,920,14197400,32681.9,550064000,4685920,0.00230196,0.330054,0.330054,1.29881
203452056,68844421,16188,4196280,3834.77,111944000,542703,0.00091385,0.12933,0.12933,0.736198
203446615,68844421,412,1608570,4951.88,52036700,825530,0.00307843,0.513206,0.513206,1.12267
203453302,68844421,16593,1258880,2476.74,40205400,341331,0.00196741,0.271138,0.271138,0.513468
203449667,68844421,10671,313856,1136.08,6443480,177569,0.00361976,0.565766,0.56559,0.359244
203449472,68844421,1049,3077270,11514.9,87670300,1620770,0.00374193,0.526689,0.526689,0.695131
203451404,68844421,15995,1188950,1881.06,33807500,260646,0.00158212,0.219224,0.219224,0.877696
203452199,68844421,16263,34969,29.2411,960758,3950.34,0.0008362,0.112967,0,0
203456199,68844421,17068,2203050,13861.9,62918800,1905490,0.00629215,0.864936,0.864936,0.621164
203452164,68844421,16245,454597,400.634,12122000,56654.5,0.000881295,0.124626,0.124626,0.670477
203450565,68844421,15844,2937400,949.885,79878600,124804,0.000323376,0.0424879,0.0424879,0.410034
203450336,68844421,15791,209814,132.099,5327490,22463.7,0.000629599,0.107065,0.107065,0.477428
203452078,68844421,16197,454597,188.673,12024800,26195.2,0.000415034,0.0576228,0.0576228,0.410404
203449990,68844421,15599,2902380,5035.77,74149900,680350,0.00173505,0.234411,0.234409,0.575321
203449403,68844421,1042,1608570,1804.59,37944000,289664,0.00112186,0.180075,0.180075,1.26988
203457724,68844421,17404,104907,987.777,3009770,135424,0.00941574,1.29089,1.29089,0.623537
203452166,68844421,16247,6853920,8622.79,186881000,1224690,0.00125808,0.178685,0.178685,0.639687
203449663,68844421,1142,419628,348.769,13012200,47145.9,0.000831138,0.112352,0.112352,0.182655
203446558,68844421,393,34969,4.72407,928480,675.439,0.000135093,0.0193154,0,0
203449659,68844421,1141,104907,87.2022,3052690,11809.8,0.000831233,0.112574,0.112574,0.0656495
203457898,68844421,17418,5966990,35680.8,171979000,4947850,0.00597971,0.829204,0.826383,0.775259
203459043,68844421,111220758,34969,167.846,1245710,23298.2,0.00479985,0.666253,0,0
203446058,68844421,167,664411,6072.42,18904900,1096200,0.00913955,1.64988,1.64988,0.550632
203458040,68844421,17454,34969,691.23,1059130,96270.3,0.0197669,2.75302,0,0
203449672,68844421,10675,4685170,9871.39,172048000,1404190,0.00210695,0.29971,0.299694,0.442531
203445848,68844421,100,1363790,1509.81,32895900,198624,0.00110707,0.145641,0.145641,0.765332
203452358,68844421,16349,2028200,3043.79,58302700,446527,0.00150073,0.220159,0.220159,1.04191
203453800,68844421,16681,1678510,5049.98,53089200,698016,0.00300861,0.415854,0.415854,0.694679
203451071,68844421,15882,244783,1431.65,6867880,207648,0.00584866,0.848294,0.848294,0.575243
203455604,68844421,16933,1014100,5500.4,34113500,776696,0.00542393,0.765897,0.765896,0.752331
203449323,68844421,989,1084040,3469.69,37347100,511944,0.00320071,0.472256,0.472256,1.07745
203446285,68844421,278,9441630,12793.2,242292000,1838960,0.00135498,0.194771,0.194771,1.63255
203448840,68844421,769,384659,1018.5,10889400,148416,0.00264781,0.385837,0.385837,0.409589
203455793,68844421,16974,34969,106.774,1204490,15871.1,0.00305339,0.453861,0,0
203455513,68844421,16887,1923300,3519.04,53296900,483485,0.00182969,0.251384,0.251384,0.607698
203449520,68844421,1072,419628,446.813,12917300,65385.9,0.00106478,0.155819,0.155819,0.769137
203445976,68844421,118,349690,274.273,9910870,36506.2,0.000784331,0.104396,0.104396,0.368912
203457194,68844421,17280,3147210,13627.8,72949400,1803720,0.00433013,0.573118,0.573118,0.444023
203446109,68844421,189,1014100,231.353,25287400,32077,0.000228136,0.031631,0.031631,0.543963
203449864,68844421,10723,4336160,6863.54,167478000,1083500,0.00158286,0.249876,0.249876,1.00631
203458696,68844421,17648,69921.8,165.877,915330,22608.5,0.00237233,0.32334,0.323347,0.146319
203446010,68844421,136,6158140,32484.5,164966000,4426950,0.00527504,0.718877,0.717301,0.553104
203451461,68844421,16015,1958260,1542.13,61698500,200917,0.000787499,0.102599,0.102599,0.466659
203458672,68844421,17638,454350,2266.34,7386080,302738,0.0049881,0.66631,0.666284,0.39722
203451654,68844421,16064,2761150,5004.59,59082000,857640,0.0018125,0.310609,0.310762,1.86531
203451321,68844421,15957,2762550,19108.3,124864000,2698170,0.00691689,0.976697,0.976697,0.690199
203452295,68844421,16315,1084040,1246.63,28413300,172312,0.00114999,0.158953,0.158953,1.36039
203458919,68844421,111220700,69938,565.505,2590590,80711,0.0080858,1.15404,1.15404,0.731944
203447147,68844421,469,34969,14.6512,1061050,2122.11,0.000418976,0.0606856,0,0
203449061,68844421,821,2941140,2108.92,74274800,285560,0.00071704,0.0970914,0.0964705,0.546557
203452086,68844421,16203,244783,113.23,5987340,16251,0.000462572,0.0663895,0.0663895,0.694827
203451005,68844421,15873,1258880,2622.32,31857500,373065,0.00208305,0.296345,0.296345,1.50353
203452285,68844421,16309,23184400,34161.4,642229000,4886640,0.00147346,0.210772,0.210772,1.06664
203455089,68844421,16813,66017400,197636,2532010000,28907300,0.0029937,0.437874,0.437735,1.70708
203459747,68844421,124372440,34969,58.1407,793044,7861.58,0.00166263,0.224816,0,0
203449731,68844421,10704,1713480,5689.39,58746300,829847,0.00332037,0.484305,0.484305,0.542475
203451775,68844421,16111,139876,87.2728,3738750,11405.2,0.00062393,0.0815377,0.0815377,0.244089
203445729,68844421,22,4157170,1857.02,103550000,261795,0.000446703,0.0629743,0.0614202,0.816286
203446136,68844421,200,629442,179.272,16132700,25107.2,0.000284811,0.039888,0.039888,0.29787
203458044,68844421,17455,454595,920.088,9878890,122022,0.00202397,0.268419,0.268419,0.58739
203457347,68844421,17302,104907,602.324,3493540,82716.3,0.0057415,0.788473,0.788473,0.0865518
203459003,68844421,111220734,559504,4096.01,15381000,563902,0.00732079,1.00786,1.00786,0.660035
203449727,68844421,10701,874225,457.93,23999100,64251.2,0.000523812,0.0734951,0.0734951,0.419291
203458314,68844421,17556,226537,1066.42,5652310,144032,0.00470749,0.635801,0.615998,0.848086
203446697,68844421,435,174845,242.078,4864720,37843.1,0.00138453,0.216438,0.216438,0.438671
203452102,68844421,16215,4441060,5000.78,119357000,669760,0.00112603,0.150811,0.150811,0.941341
203459017,68844421,111220750,244773,1469.79,4739060,209591,0.00600468,0.856264,0.856284,0.576435
203450189,68844421,15720,34969,24.1528,552658,3357.1,0.000690693,0.0960022,0,0
203449229,68844421,929,139876,96.3618,4319460,13516.2,0.000688909,0.0966301,0.0966301,0.644405
203452646,68844421,16449,69938,28.2616,2016210,3856.12,0.000404095,0.0551363,0.0551363,0.433245
203446577,68844421,402,593735,314.954,17077800,41337,0.000530463,0.0696219,0.0696063,0.376595
203452028,68844421,16172,3566840,2976.92,98498200,422085,0.000834611,0.118336,0.118336,0.632393
203452051,68844421,16183,34969,19.8889,972218,2919.12,0.000568757,0.0834775,0,0
203455629,68844421,16964,174845,1125.06,6243620,162045,0.00643459,0.926792,0.926792,0.493666
203451310,68844421,15950,1993230,968.249,45698400,147821,0.000485768,0.0741615,0.0741615,0.683921
203452630,68844421,16436,1573600,6101.8,52369900,901672,0.00387759,0.572998,0.572998,0.629416
203454825,68844421,16773,1153980,3284.08,35001400,448610,0.00284588,0.388751,0.388751,0.265444
203454927,68844421,16797,699380,1954.37,20111700,266578,0.00279443,0.381164,0.381164,0.547716
203455811,68844421,16982,524535,1846.49,14107700,252993,0.00352024,0.482318,0.482318,0.177725
203449919,68844421,15566,630599000,860659,17346900000,124963000,0.00136483,0.198166,0.197044,1.7207
203452177,68844421,16253,1153980,1469.86,31535600,204130,0.00127374,0.176893,0.176893,0.451017
203455233,68844421,16827,454597,2788.46,15256000,392659,0.00613391,0.863752,0.863752,0.275424
203455290,68844421,16844,1713480,5527.76,54633800,763995,0.00322604,0.445873,0.445873,0.53498
203447433,68844421,512,124842000,361836,4552480000,52878500,0.00289834,0.423562,0.420955,1.60402
203457449,68844421,17348,34936.6,40.2852,488921,5921.09,0.00115309,0.169481,0,0
203448119,68844421,608,349690,181.172,10847500,27941.2,0.000518094,0.0799027,0.0799027,0.381671
203446266,68844421,263,244783,215.505,5129710,28836.2,0.000880393,0.117803,0.117803,0.425938
203456191,68844421,17064,699380,4107.13,18769700,557351,0.00587253,0.796921,0.796921,0.332598
203457423,68844421,17341,104907,520.872,3047460,70995.8,0.00496508,0.67675,0.67675,0.539091
203457459,68844421,17353,13175100,73323,335296000,10105500,0.00556526,0.767016,0.766842,0.865036
203448847,68844421,772,2517770,1089.91,69669100,151867,0.000432888,0.0603182,0.0603182,0.597405
203451496,68844421,16029,1503670,968.19,46097400,129308,0.000643886,0.0859949,0.0859949,0.354922
203446634,68844421,418,944163,957.501,24273000,149615,0.00101413,0.158463,0.158463,1.08096
203452266,68844421,16297,594473,626.073,15461700,88305.4,0.00105316,0.148544,0.148544,0.208425
203447742,68844421,551,559504,1194.18,13669600,169445,0.00213435,0.302849,0.302849,1.23986
203456987,68844421,17238,664411,6579.44,16853900,900526,0.00990267,1.35537,1.35537,0.532973
203451259,68844421,15924,3112240,3825.97,79340800,583542,0.00122933,0.187499,0.187499,1.53338
203456742,68844421,17161,489566,3161.74,12903400,440310,0.00645826,0.899389,0.899389,0.471973
203451609,68844421,16036,3213060,2044.26,62207900,296151,0.000636234,0.092171,0.0813962,1.63107
203457382,68844421,17325,244783,1199.44,6834630,162115,0.00490002,0.662282,0.662282,0.27369
203451280,68844421,15934,314721,121.613,8954520,14971.6,0.000386417,0.0475711,0.0475711,0.291549
203445827,68844421,87,349690,833.095,10183600,109202,0.00238238,0.312283,0.312283,0.392393
203454923,68844421,16796,69938,149.158,1919160,19542.8,0.00213271,0.27943,0.27943,0.015622
203458721,68844421,111220572,209814,97.8008,5939840,13882.2,0.000466131,0.0661645,0.0661645,0.425513
203449534,68844421,1079,1293850,1881.59,40183300,276873,0.00145425,0.213991,0.213991,0.913279
203451357,68844421,15975,2063170,20929.3,64532800,3740260,0.0101443,1.81287,1.81287,0.741519
203454866,68844421,16784,209814,561.587,6353830,76935.4,0.00267659,0.366684,0.366684,0.526457
203458820,68844421,111220666,1328820,6597.61,35340300,911457,0.004965,0.685914,0.685914,0.467386
203453087,68844421,16538,909194,1329.73,31908200,191087,0.00146254,0.210171,0.210171,0.540623
203446330,68844421,310,1153980,895.318,30152000,130583,0.000775854,0.113159,0.113159,0.760733
203458178,68844421,17506,1416410,2600.23,29571200,346908,0.00183579,0.24492,0.243936,0.849662
203447478,68844421,519,3112240,14404.8,106217000,2050870,0.00462845,0.658968,0.658968,0.901541
203456730,68844421,17154,1328820,5254.59,35332300,682426,0.00395432,0.513557,0.513557,0.357692
203447273,68844421,493,22483600,9326.55,575560000,1371260,0.000414816,0.0609892,0.060992,1.27933
203449115,68844421,846,699380,2904.01,22592600,398061,0.00415227,0.569162,0.569162,0.296609
203453307,68844421,16594,104907,217.814,2881260,31324.9,0.00207626,0.298597,0.298597,0.410287
203447830,68844421,574,3077270,12215.6,75795400,1592270,0.0039696,0.517428,0.517428,0.415027
203452158,68844421,16243,489566,1107.97,13890200,155442,0.00226318,0.31751,0.31751,0.467797
203452573,68844421,16417,244783,87.591,7222480,11872.8,0.000357831,0.0485034,0.0485034,0.695329
203455862,68844421,16993,34969,58.1407,793044,7861.58,0.00166263,0.224816,0,0
203449197,68844421,903,698999,5050.93,25093800,716595,0.00722595,1.02517,1.02485,0.672829
203454083,68844421,16736,1084040,4826.32,31943400,655781,0.00445217,0.604943,0.604943,0.49674
203458369,68844421,17581,2091740,7620.84,37130100,1018670,0.0036433,0.486998,0.486935,0.501948
203446781,68844421,448,699380,5081.38,23080200,881270,0.00726555,1.26007,1.26007,0.807364
203458945,68844421,111220714,139876,1198.37,3954480,170079,0.00856741,1.21593,1.21593,0.464564
203445789,68844421,53,69938,869.68,2331940,116696,0.012435,1.66856,1.66856,0.0969073
203451313,68844421,15952,244783,145.216,6684040,19710.4,0.000593246,0.0805221,0.0805221,0.471872
203456764,68844421,17164,1084040,8708.14,34754400,1200980,0.00803305,1.10788,1.10788,0.425188
203450179,68844421,15711,69938,103.989,1106860,15129.3,0.00148687,0.216325,0.216325,0.626677
203453502,68844421,16628,419628,655.674,10957200,87211.9,0.00156251,0.207831,0.207831,1.01132
203456128,68844421,17046,69938,1429.37,2552470,215869,0.0204377,3.08658,3.08658,0.125731
203449735,68844421,10707,244783,8137.39,12843900,1217030,0.0332433,4.97186,4.97186,0.439186
203458275,68844421,17544,95380.2,556.531,1944890,79424.1,0.00583487,0.832711,0.813618,0.785174
203456231,68844421,17077,279752,1250.38,8103960,164118,0.00446962,0.586655,0.586655,0.364516
203449685,68844421,10689,2307030,10917.3,55402300,1551190,0.0047322,0.672375,0.673392,1.84015
203445853,68844421,103,69938,159.795,2005330,21064.9,0.00228481,0.301193,0.301193,0.0916942
203451370,68844421,15981,9406540,6108.72,255414000,964994,0.000649412,0.102588,0.102587,2.6989
203456998,68844421,17241,909194,9059.48,27973800,1230420,0.0099643,1.35331,1.35331,0.251522
203449117,68844421,849,34969,11.3988,1141380,2015.63,0.000325969,0.0576406,0,0
203454276,68844421,16751,4266220,10568.7,124962000,1458110,0.0024773,0.341779,0.341779,0.518035
203459195,68844421,111220822,174845,1623.16,5874360,222341,0.00928341,1.27164,1.27164,0.403972
203447920,68844421,580,244783,797.731,7534330,117913,0.00325893,0.481704,0.481704,0.223935
203454889,68844421,16785,209814,561.587,6353830,76935.4,0.00267659,0.366684,0.366684,0.526457
203448736,68844421,721,1731840,1505.66,53821500,204878,0.000869399,0.118301,0.117604,0.459712
