id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204066787,68924697,2,178681,3734.98,12213200,518711,0.0209031,2.903,3.11087,0.0971703
204081066,68924697,16770,295802,1431.23,19873800,205952,0.00483846,0.69625,0.652029,0.439711
204074010,68924697,15655,1702530,6734.84,80932800,921290,0.00395578,0.541129,0.560882,0.449316
204084788,68924697,17321,641202,4000.65,18801300,523838,0.0062393,0.816963,0.79519,1.23472
204084351,68924697,17227,172162,780.952,7877130,111035,0.00453614,0.644946,0.673876,0.226788
204085769,68924697,111220722,314380,5612.77,19627500,786348,0.0178535,2.50127,2.5011,0.104516
204085198,68924697,17414,53999.6,105.307,967875,14172.2,0.00195014,0.26245,0.253691,0.319815
204077335,68924697,16224,140057,890.663,8680460,117933,0.00635928,0.842033,0.84697,0.216095
204078572,68924697,16410,42900.3,179.038,2672410,24650.6,0.00417336,0.574603,0.573753,0.139333
204069736,68924697,518,1086750,41781.3,81086500,6661180,0.0384461,6.12945,6.27686,0.481893
204072915,68924697,10680,1242100,2094.84,61847400,307450,0.00168653,0.247523,0.251611,1.10452
204075172,68924697,15822,798474,2534.69,50363800,352067,0.00317442,0.440924,0.414768,0.347754
204077045,68924697,16171,1100850,20675.3,71933600,3173520,0.0187812,2.88278,2.33512,1.01285
204085778,68924697,111220754,208440,3746.53,12813100,509800,0.0179741,2.44579,2.44613,0.0650297
204085079,68924697,17402,2475280,36613.1,117905000,5035170,0.0147915,2.03418,2.07824,0.378171
204068116,68924697,242,11205800,57857.3,684932000,7921530,0.00516313,0.70691,0.728301,0.547066
204068373,68924697,281,745648,1076.6,28113700,149937,0.00144384,0.201083,0.196614,0.868107
204069484,68924697,473,2333750,16838.4,132685000,2462070,0.00721518,1.05498,1.05372,0.411604
204072181,68924697,955,997651,5089.2,24418100,708756,0.00510118,0.710424,0.676766,1.11097
204077377,68924697,16229,580457,2477.1,30553500,314444,0.00426749,0.541717,0.543231,0.328664
204067004,68924697,56,11270600,57300.1,712404000,8095690,0.00508403,0.718301,0.71691,0.544695
204071648,68924697,845,1525760,13655.1,92159100,1982800,0.00894967,1.29954,1.25259,0.792768
204069867,68924697,544,301895,7996.37,20104600,1144680,0.0264872,3.79164,3.91635,0.572884
204082716,68924697,16990,2658120,23879.7,152946000,3204570,0.00898368,1.20558,1.20868,0.256634
204074238,68924697,15696,724821,4490.6,26667200,597551,0.00619546,0.824411,0.833421,0.623985
204085592,68924697,17546,26799.7,348.214,1674610,47081.7,0.0129932,1.7568,0,0
204068986,68924697,424,25931.8,1071.4,1902820,166552,0.0413163,6.42271,0,0
204082432,68924697,16916,30236.2,432.636,2098380,58870,0.0143086,1.94701,0,0
204084577,68924697,17268,902624,12454.9,38721500,1868220,0.0137985,2.06977,2.06366,0.552508
204084232,68924697,17196,506340,5776.47,24669500,804711,0.0114083,1.58927,1.58308,0.438123
204072368,68924697,1015,3000270,42565,201608000,6021960,0.0141871,2.00714,2.01263,0.421832
204079373,68924697,16562,95486.2,356.623,5385280,47879.7,0.00373481,0.501431,0.509654,0.167563
204072485,68924697,1054,942019,11361.6,64799600,1800040,0.0120609,1.91083,1.91043,0.445534
204085840,68924697,112892331,32211.5,239.513,1904320,33074.5,0.00743563,1.02679,0,0
204085843,68924697,124372444,32211.5,239.513,1904320,33074.5,0.00743563,1.02679,0,0
204072466,68924697,1048,6154240,96302.7,302428000,12950500,0.0156482,2.10433,2.13225,0.309962
204075504,68924697,15908,14838900,127091,832489000,18288100,0.00856471,1.23244,1.21671,0.810837
204085579,68924697,17538,4217850,28651.2,128967000,3934200,0.00679284,0.932748,0.919707,1.05494
204077316,68924697,16219,169890,1010.05,10324600,133179,0.00594528,0.783909,0.783157,0.17781
204076836,68924697,16133,955484,10771.3,59113500,1642530,0.0112731,1.71905,1.87257,1.17916
204074449,68924697,15721,34901.7,51.6504,710051,6909.73,0.00147988,0.197977,0,0
204082105,68924697,16875,274971,1128.91,15697000,154913,0.00410557,0.56338,0.565067,0.250532
204077971,68924697,16314,993120,4653.12,59456500,631083,0.00468536,0.635455,0.65152,0.535583
204077262,68924697,16211,13470700,83884.3,746145000,11549300,0.00622717,0.857363,0.877575,0.436686
204067342,68924697,138,4463380,31234.5,277704000,4576910,0.00699793,1.02544,1.02455,0.636883
204078193,68924697,16343,1740620,12577.7,102275000,1802810,0.00722603,1.03573,1.03575,0.388647
204082489,68924697,16931,75596.6,121.548,4869080,17091.2,0.00160786,0.226084,0.226196,0.272801
204072192,68924697,961,4559930,56040.4,259666000,8071390,0.0122898,1.77007,1.95683,0.64908
204080459,68924697,16676,1268760,7051.32,80442700,975328,0.00555764,0.768724,0.761526,0.254904
204068911,68924697,408,76573.7,700.936,2900430,108303,0.00915375,1.41436,1.4094,0.405628
204073961,68924697,15629,780990,2274.04,34263600,295130,0.00291174,0.377892,0.37659,0.446378
204084598,68924697,17274,99279.3,696.483,2025350,139824,0.00701539,1.40839,1.40036,1.15167
204074328,68924697,15716,52160.3,162.414,1686060,24048.2,0.00311375,0.461044,0.472433,0.891043
204070089,68924697,560,77232.3,406.5,4866570,58819.2,0.00526334,0.761588,0.701345,0.324423
204070308,68924697,619,621717,6851.97,40351500,963209,0.011021,1.54927,1.45498,0.247815
204078635,68924697,16418,768109,7856.14,50181100,1127400,0.0102279,1.46776,1.46698,0.264394
204070452,68924697,655,677016,18254.4,41797700,2854130,0.0269631,4.21576,3.88151,0.592508
204085748,68924697,111220654,270381,917.071,14371000,141231,0.00339177,0.522342,0.42156,0.822067
204084061,68924697,17151,155852,3111.83,9126590,445449,0.0199666,2.85816,2.84131,0.0785497
204085000,68924697,17375,1683160,13589,63365300,1881780,0.00807353,1.118,1.11577,0.632034
204084190,68924697,17183,1147100,10057.4,54918700,1372250,0.00876763,1.19628,1.19634,0.605482
204085746,68924697,111220638,699380,6270.15,40294000,889976,0.00896529,1.27252,1.27252,0.324719
204074874,68924697,15770,2287120,11650.7,144160000,1596750,0.00509404,0.698149,0.760773,0.772583
204076241,68924697,16001,112699000,1142260,6433890000,161792000,0.0101355,1.43561,1.45208,0.674794
204085830,68924697,111220906,52763.6,972.039,2773140,136087,0.0184225,2.57918,2.47462,0.379953
204083853,68924697,17098,479463,1930.68,23879700,283015,0.00402676,0.590275,0.490452,0.767052
204085506,68924697,17509,429042,1325.52,8174230,183213,0.00308948,0.427028,0.419106,1.39794
204066917,68924697,38,878245,6243.86,54205200,866860,0.00710948,0.987037,0.947363,0.285532
204067737,68924697,223,978762,5170.89,37243200,698818,0.0052831,0.713982,0.680732,0.574401
204082970,68924697,17038,2294240,17399.3,119994000,2478530,0.0075839,1.08033,1.07749,0.899764
204068689,68924697,340,370869,3422.41,24861900,483417,0.00922809,1.30347,1.14129,0.268053
204075481,68924697,15904,61825500,604050,3260690000,86186100,0.00977025,1.39402,1.41711,0.874385
204072356,68924697,1008,2087870,13456.7,139210000,2055860,0.00644518,0.984672,0.951197,0.830037
204077762,68924697,16300,31366.6,226.141,1309220,28161.7,0.0072096,0.897825,0,0
204085407,68924697,17473,110395,404.796,2792100,54168.4,0.00366679,0.490678,0.473341,0.500838
204078706,68924697,16431,240824,1661.6,14222700,224609,0.00689966,0.932668,0.887878,0.394318
204085842,68924697,124372440,34969,228.009,1643560,31042.9,0.00652031,0.887725,0,0
204067531,68924697,189,766588,3070.24,46940000,415969,0.00400508,0.542624,0.529714,0.39662
204075375,68924697,15864,657179,4237.32,35511700,640871,0.00644775,0.975186,0.976234,0.455726
204084100,68924697,17163,162953,734.337,7473690,106714,0.00450645,0.65488,0.498006,0.454799
204077160,68924697,16188,1641270,38860.9,117426000,6009340,0.0236773,3.66138,4.03345,0.727409
204072505,68924697,1057,79015.5,1253.3,5697940,174087,0.0158615,2.2032,2.34458,0.482996
204081433,68924697,16840,21894700,103252,1350970000,14738600,0.00471584,0.673156,0.672733,0.704917
204072311,68924697,996,241760,2182.46,11123700,298541,0.00902738,1.23487,1.41436,0.241055
204076120,68924697,15975,2037100,22339.9,115932000,3205860,0.0109665,1.57374,1.57656,0.448703
204078350,68924697,16378,95906.7,386.894,5149190,54934.8,0.00403406,0.572794,0.572902,0.0152581
204074658,68924697,15729,764037,4097.48,26051500,618617,0.00536294,0.809669,0.799792,0.478347
204072786,68924697,1110,360258,2824.36,16768400,365304,0.00783983,1.01401,1.01277,0.33635
204074968,68924697,15782,2378530,10921.7,144754000,1465720,0.00459177,0.616228,0.659476,0.587791
204083964,68924697,17121,489275,4077.14,23824200,567358,0.00833304,1.15959,1.15938,0.588721
204085645,68924697,17577,165812,1793.35,5729640,240902,0.0108156,1.45287,1.44908,0.632607
204077566,68924697,16266,111595,1150.03,6806410,154573,0.0103055,1.38513,1.36969,0.106484
204067242,68924697,112,24767.2,239.321,1388040,33639.6,0.00966282,1.35823,0,0
204075860,68924697,15928,5974590,55886.7,311328000,8102920,0.00935406,1.35623,1.50471,0.916643
204075660,68924697,15915,7636650,65068.2,352528000,8957810,0.0085205,1.173,1.16339,0.856794
204080157,68924697,16639,656904,3675.56,33048700,517864,0.00559527,0.78834,0.784962,0.533889
204085535,68924697,17521,43906.3,94.5067,722382,12408.4,0.00215246,0.282612,0.28204,0.311717
204079124,68924697,16519,11228800,53702.5,683566000,7436040,0.00478259,0.662232,0.662508,0.367009
204085666,68924697,17586,237414,1565.06,8667300,209632,0.00659212,0.882981,0.899962,0.747361
204075443,68924697,15898,1822580,32328.7,127525000,4799540,0.0177379,2.63338,2.54961,0.623146
204080757,68924697,16719,1432180,8255.46,81737100,1110190,0.00576428,0.775177,0.773897,0.199636
204084365,68924697,17229,1453940,19588.2,81558400,2713500,0.0134725,1.86631,1.86973,0.505166
204072536,68924697,1062,80513,2526.46,5526380,365657,0.0313795,4.54159,4.64376,0.290579
204075511,68924697,15909,12669100,107928,713233000,15583100,0.00851897,1.23001,1.21133,0.820604
204067168,68924697,90,102174,386.992,5801980,53086.5,0.00378757,0.519569,0.518149,0.245903
204080805,68924697,16726,5398990,37425.3,293906000,5026370,0.00693192,0.930984,0.931965,0.456027
204066977,68924697,51,5459920,34710.5,341938000,4789530,0.00635734,0.877217,0.848166,0.473972
204072273,68924697,984,7300210,33036.5,499781000,4681750,0.00452542,0.641317,0.64329,0.272172
204073435,68924697,10723,3735610,13928.8,212852000,1997660,0.00372864,0.53476,0.534792,0.419667
204085454,68924697,17490,386202,5774.41,23328200,802523,0.0149518,2.07799,2.04658,0.31891
204085682,68924697,17595,23353.6,15.9182,331788,2028.77,0.000681616,0.0868717,0,0
204081308,68924697,16809,120696000,654588,7043050000,92305900,0.00542343,0.764778,0.768805,0.750261
204082073,68924697,16868,1259880,9065.51,73126800,1223270,0.0071955,0.970941,0.974767,0.241571
204067557,68924697,199,1782820,17342.9,105420000,2435670,0.00972779,1.36619,1.36608,0.30399
204078059,68924697,16322,6164940,39727.1,357553000,5871050,0.00644403,0.952328,0.925951,1.05196
204068387,68924697,286,338559,1014.31,15500000,133587,0.00299597,0.394574,0.39311,0.354638
204067266,68924697,122,1716900,5332.98,53893400,743431,0.00310617,0.433007,0.42818,0.751468
204068549,68924697,320,1895310,3798.05,61878000,547673,0.00200392,0.288962,0.30877,0.989303
204069652,68924697,502,3555520,64608.5,232825000,9977960,0.0181713,2.80633,2.66131,1.07539
204083951,68924697,17116,384659,4948.34,20609500,710333,0.0128642,1.84666,1.84666,0.420718
204085341,68924697,17440,1838780,12134.9,52309100,1643160,0.00659942,0.893614,0.8739,1.17372
204084087,68924697,17159,230707,1057.74,11009200,152577,0.00458478,0.661344,0.544617,0.319234
204069150,68924697,465,2526640,15752.9,129208000,2328560,0.00623472,0.921603,0.935744,0.575465
204070260,68924697,608,349690,4870.01,22720700,750402,0.0139267,2.14591,2.14591,0.362566
204071474,68924697,800,213007,3649.38,14990000,505891,0.0171326,2.37499,2.38338,0.334957
204080337,68924697,16667,382653,2600.33,22804000,353421,0.00679554,0.923607,0.93574,0.194247
204084507,68924697,17250,8575950,75938.2,319005000,11250900,0.00885478,1.31191,1.33366,0.833189
204082236,68924697,16886,306259,1538.19,17037300,213318,0.0050225,0.696526,0.706564,0.440964
204074001,68924697,15653,1702530,6734.84,80932800,921290,0.00395578,0.541129,0.560882,0.449316
204066797,68924697,7,2499630,8126.93,107026000,1130870,0.00325125,0.452413,0.4581,0.551245
204081375,68924697,16824,513005,4710.53,32351200,653298,0.00918224,1.27347,1.27185,0.14355
204075101,68924697,15806,961803,5273.7,46336900,719789,0.00548314,0.748375,0.782468,0.88632
204085015,68924697,17380,4873440,50859.4,183907000,6901800,0.010436,1.41621,1.44377,0.743499
204069875,68924697,546,34969,133.238,2246420,18692.4,0.00381017,0.534542,0,0
204067375,68924697,149,1962910,11699.6,124235000,1642150,0.00596033,0.83659,0.830234,0.431166
204073594,68924697,182305705,242255,2181.13,12863300,301338,0.00900346,1.24389,1.22437,0.411724
204077016,68924697,16165,2909340,45403.1,186317000,6914250,0.015606,2.37657,2.21527,1.07864
204080406,68924697,16673,307274,2287.2,18449300,307861,0.00744353,1.00191,1.00021,0.116508
204074943,68924697,15779,229184,1386.38,13443500,196209,0.0060492,0.856122,0.861522,0.291439
204076148,68924697,15979,3449190,39895.7,197193000,5667870,0.0115667,1.64325,1.6783,0.558287
204073140,68924697,10700,437720,9427.59,32176200,1444700,0.0215379,3.30052,3.24286,0.829977
204084570,68924697,17265,207713,315.611,5216500,44303.8,0.00151945,0.213293,0.212387,0.619487
204084905,68924697,17350,31682.2,23.028,573677,3142.81,0.000726842,0.0991978,0,0
204084184,68924697,17182,5584480,49647.8,221367000,7088370,0.00889032,1.2693,1.27998,0.667242
204067155,68924697,88,2032600,8842.74,105550000,1174620,0.00435046,0.577891,0.584271,0.479036
204083865,68924697,17100,297491,976.878,12598000,143459,0.00328372,0.482227,0.264341,1.07424
204067526,68924697,187,35017,424.825,2531970,58769.6,0.012132,1.67832,0,0
204084078,68924697,17156,9576490,84399.4,398248000,11984200,0.00881319,1.25142,1.2696,0.721369
204085391,68924697,17465,137223,2322.5,7598170,330146,0.0169251,2.40591,2.39992,0.0818471
204068899,68924697,406,893836,5499.09,53929100,773816,0.00615223,0.865725,0.872195,0.345563
204075826,68924697,15923,3167850,18099.1,124141000,2443080,0.00571339,0.771213,0.790376,0.721694
204076611,68924697,16078,826497,5935.59,52399200,823094,0.00718162,0.995884,1.00142,0.334666
204079351,68924697,16556,30708.8,104.844,1556250,13485.8,0.00341412,0.439151,0,0
204084483,68924697,17245,28226.1,386.936,1600980,53213,0.0137084,1.88524,0,0
204085805,68924697,111220830,1584800,12700.3,58948200,1753870,0.00801383,1.10668,1.1017,0.64954
204078673,68924697,16424,2020610,13372.6,120520000,1820170,0.0066181,0.9008,0.894137,0.387753
204082835,68924697,17008,626131,4094.41,35043300,549617,0.00653922,0.877798,0.877006,0.157507
204083987,68924697,17129,802051,8614.27,42189000,1198090,0.0107403,1.49378,1.4939,0.488386
204071909,68924697,915,524535,5406.45,34265400,770546,0.0103071,1.46901,1.46901,0.180353
204072254,68924697,978,1426790,4589.05,31927700,641885,0.00321635,0.44988,0.421527,1.02401
204067440,68924697,165,2173030,15273.8,118758000,2105750,0.00702878,0.969037,0.964357,0.386204
204074314,68924697,15715,139768,369.023,3869780,53102.1,0.00264026,0.379931,0.405222,0.642365
204077695,68924697,16291,371444,2729.07,18726200,356659,0.00734718,0.960194,0.962708,0.121488
204080975,68924697,16754,2794870,16930.2,169742000,2323410,0.0060576,0.831314,0.824978,0.295391
204082550,68924697,16954,1054500,7231.03,59202600,1032090,0.00685727,0.978744,0.966258,0.798476
204084057,68924697,17150,865434,15219.8,44484300,2094560,0.0175863,2.42024,2.42327,0.197269
204085580,68924697,17540,1562940,11540.6,50973600,1603620,0.0073839,1.02602,1.00308,1.10346
204079054,68924697,16494,123667,618.986,6823390,80725.2,0.00500528,0.652764,0.640508,0.198179
204074067,68924697,15666,8649480,34733,286289000,4795080,0.00401561,0.554379,0.564442,0.820826
204080222,68924697,16655,78087.2,409.896,4708350,56375,0.00524921,0.72195,0.721987,0.128942
204085381,68924697,17457,68758.6,286.497,1651070,37272.9,0.00416671,0.542083,0.54087,0.210672
204077579,68924697,16268,104366,551.567,5216310,71446,0.0052849,0.684569,0.685528,0.260249
204083638,68924697,17053,7291330,74577.4,378316000,10214200,0.0102282,1.40087,1.42257,0.514477
204069416,68924697,470,487311,2711.17,25815600,400038,0.00556353,0.820909,0.820023,0.478409
204072672,68924697,1098,942581,13562.2,50464800,1859120,0.0143883,1.97237,1.97224,0.255157
204078558,68924697,16408,28057.6,121.287,1589740,15614.4,0.00432278,0.556513,0,0
204084374,68924697,17232,914229,9460.94,47379600,1339890,0.0103485,1.4656,1.45242,0.679198
204076283,68924697,16011,3052250,28824,161906000,4158360,0.00944352,1.36239,1.39799,0.593167
204075908,68924697,15938,987717,10567.4,55793300,1538040,0.0106988,1.55716,1.73849,0.53883
204071278,68924697,718,2223110,12169.1,123084000,1680470,0.00547389,0.755907,0.747329,0.290777
204076523,68924697,16041,2544890,26550.7,175358000,3774300,0.0104329,1.48309,1.51382,0.627549
204080470,68924697,16678,13258600,90770.4,835401000,12378600,0.00684618,0.933628,0.940214,0.293071
204069862,68924697,543,149242,5945.77,10416100,959637,0.0398399,6.43009,6.41065,0.316257
204084241,68924697,17199,27793.3,254.239,1515790,35304.6,0.0091475,1.27025,0,0
204078660,68924697,16422,1015690,4178.93,60265200,578532,0.00411438,0.569596,0.560389,0.627181
204080775,68924697,16721,1127700,6901.26,64787600,923959,0.00611976,0.81933,0.812185,0.169384
204072764,68924697,1107,1944970,26222.5,84325700,3529150,0.0134822,1.8145,1.81863,0.413021
204085515,68924697,17514,340086,4090.33,12589800,550820,0.0120273,1.61965,1.57256,0.649951
204085816,68924697,111220870,255299,1993.55,9624360,270995,0.00780871,1.06148,0.979866,1.25711
204075969,68924697,15948,243862,12006.1,18643200,1849150,0.049233,7.58276,8.7343,0.0947026
204072405,68924697,1026,312391,5633.72,21800400,801024,0.0180342,2.56417,2.93721,0.51479
204082813,68924697,17002,24225.2,159.545,1466550,21531.6,0.00658592,0.888809,0,0
204085784,68924697,111220766,970404,13036.3,50156300,1807180,0.0134339,1.8623,1.85911,0.366768
204084771,68924697,17317,1068190,8042.31,35022600,1147550,0.00752889,1.07429,1.06607,0.722422
204073823,68924697,15618,139491,491.39,7802890,63643,0.00352273,0.456251,0.456594,0.340465
204080653,68924697,16703,2735280,16551.1,165062000,2243860,0.00605097,0.820339,0.820761,0.193824
204081060,68924697,16769,295802,1431.23,19873800,205952,0.00483846,0.69625,0.652029,0.439711
204076990,68924697,16161,400125,5029.55,24902200,678480,0.0125699,1.69567,1.70427,0.211626
204076605,68924697,16077,18962600,199734,1191690000,27573600,0.010533,1.4541,1.45922,0.409067
204080152,68924697,16638,383369,2830.7,19692700,390445,0.00738374,1.01846,1.01749,0.764125
204075353,68924697,15860,39088.7,865.122,2702940,122875,0.0221323,3.14348,0,0
204084118,68924697,17168,314380,5612.77,19627500,786348,0.0178535,2.50127,2.5011,0.104516
204078580,68924697,16411,2825860,15105.8,171593000,2068070,0.00534555,0.731837,0.701226,0.539287
204085369,68924697,17451,533618,7269.69,22689100,975074,0.0136234,1.82729,1.77743,0.556873
204079773,68924697,16591,1158210,5964.46,71477500,820868,0.0051497,0.708736,0.701767,0.246893
204077284,68924697,16215,3977360,20408.4,223913000,2743310,0.00513113,0.689732,0.697837,0.333443
204085792,68924697,111220792,1397530,22685,74565800,3191560,0.0162322,2.28372,2.28388,0.28593
204066818,68924697,10,9475980,52416.7,603437000,7193750,0.00553153,0.759156,0.76265,0.351608
204072668,68924697,1097,41995300,244921,2164050000,33737200,0.0058321,0.803356,0.800835,0.517638
204080041,68924697,16623,5560250,41969.2,297338000,5621560,0.00754807,1.01103,1.01771,0.498357
204085771,68924697,111220728,559392,7638.82,29240300,1095610,0.0136556,1.95857,1.95851,0.360611
204072474,68924697,1050,1404460,18890.7,90115900,2580160,0.0134504,1.83711,1.83737,0.232255
204082122,68924697,16879,1781300,13507.7,102817000,1845600,0.00758305,1.03609,1.05253,0.301683
204084519,68924697,17253,2822960,22022.7,109122000,3111800,0.00780126,1.10232,1.09915,0.739271
204068740,68924697,359,2405140,9018.75,151729000,1242120,0.00374978,0.516444,0.516237,0.305577
204068944,68924697,415,2741880,21125.1,168256000,3185270,0.00770463,1.16171,1.21414,0.790215
204075219,68924697,15829,2922060,24522.5,178349000,3571280,0.00839219,1.22218,1.14207,0.285767
204079670,68924697,16584,292641,1627.7,17796000,220895,0.00556211,0.75483,0.747935,0.172322
204080169,68924697,16641,62194,397.452,3718040,54631.6,0.00639052,0.878407,0.878192,0.0992426
204081031,68924697,16765,195557,1124.62,11951400,145561,0.00575088,0.744339,0.741709,0.0795723
204071808,68924697,891,209814,1009.82,12895100,144736,0.00481292,0.689828,0.689828,0.542331
204085450,68924697,17489,454426,5681.06,22283900,776072,0.0125016,1.70781,1.70761,0.239586
204068428,68924697,291,1441070,22713.6,89369300,3298570,0.0157617,2.28898,2.62162,0.650265
204079993,68924697,16615,1532080,6726.89,87736500,907090,0.00439068,0.592063,0.610903,0.367074
204085757,68924697,111220686,297491,976.878,12598000,143459,0.00328372,0.482227,0.264341,1.07424
204068358,68924697,279,69669.3,426.651,4707780,58711.8,0.00612394,0.842721,0.842064,0.286153
204073661,68924697,15580,279136,1975.32,15987500,270515,0.00707656,0.969114,0.972263,0.379184
204075519,68924697,15910,2169810,19163.2,119256000,2704970,0.00883174,1.24664,1.24886,0.758893
204076436,68924697,16037,3053420,11987.1,125283000,1720020,0.00392579,0.563309,0.556643,0.726508
204085559,68924697,17529,1312240,12644.4,54955400,1718620,0.00963577,1.30969,1.3122,0.432849
204076099,68924697,15969,5716470,65794.4,337556000,9300480,0.0115096,1.62696,1.63122,0.425471
204076106,68924697,15971,5716470,65794.4,337556000,9300480,0.0115096,1.62696,1.63122,0.425471
204076679,68924697,16098,39679.9,1268.24,2906990,195010,0.0319617,4.91457,0,0
204074170,68924697,15683,69749.4,70.7447,1627410,9263.08,0.00101427,0.132805,0.13277,0.548424
204085607,68924697,17556,215090,2874.06,9227650,398207,0.0133622,1.85135,1.87493,0.615921
204067025,68924697,63,68033.3,492.135,3826590,62376.1,0.00723374,0.916847,0.918418,0.113427
204082284,68924697,16893,1205380,8468.51,67082500,1123030,0.00702558,0.931684,0.930742,0.201755
204067286,68924697,127,1507110,5656.68,91268800,782345,0.00375333,0.519102,0.515298,0.468952
204077602,68924697,16271,209814,895.997,10895300,125955,0.00427044,0.600315,0.600316,0.218109
204082821,68924697,17004,1868470,13921.2,101666000,1859890,0.00745059,0.995405,0.999455,0.238904
204067223,68924697,103,61073.8,491.894,3839660,67459.2,0.00805409,1.10455,1.06824,0.423123
204068993,68924697,425,51864.2,1571.9,3862100,237585,0.030308,4.58091,4.58091,0.126182
204081077,68924697,16771,1127540,7172.79,67402100,974226,0.00636144,0.864026,0.862625,0.222616
204084725,68924697,17304,2302180,25947.6,99683900,3646440,0.0112709,1.58391,1.56281,0.695726
204085819,68924697,111220876,727018,11283.7,38870300,1534110,0.0155205,2.11014,2.1153,0.308577
204070330,68924697,622,69938,437.038,4140770,62710.4,0.00624894,0.896657,0.896657,0.130638
204067670,68924697,207,160140,1143.64,9596810,165895,0.00714148,1.03594,1.05472,0.312555
204079006,68924697,16489,4083590,26980,225515000,3710610,0.00660694,0.908664,0.902065,0.438136
204082440,68924697,16919,29921100,95146.1,1620650000,13830900,0.0031799,0.462245,0.462999,1.0364
204075850,68924697,15926,384645,2310.9,17556900,344951,0.00600787,0.896804,0.896785,0.472659
204084042,68924697,17145,2519860,46678.9,127321000,6673870,0.0185244,2.64851,2.67727,0.353771
204076127,68924697,15976,3050260,36850.9,184181000,5139600,0.0120812,1.68497,1.69104,0.37491
204085103,68924697,17407,1732230,27844.2,83255500,3821290,0.0160742,2.20599,2.23943,0.338861
204083772,68924697,17083,139826,845.195,8012120,115614,0.00604463,0.826842,0.86626,0.338758
204084766,68924697,17315,1442310,20992,64202700,2917410,0.0145545,2.02274,2.01295,0.502429
204071322,68924697,747,297692,4765.35,18994300,675284,0.0160077,2.2684,2.28007,0.162295
204079462,68924697,16573,86740.7,398.078,4895310,53066.6,0.00458929,0.611784,0.628071,0.192031
204079301,68924697,16547,80687.3,275.951,5388950,39233.7,0.00342,0.486244,0.388542,0.0342306
204084537,68924697,17258,1348220,4270.49,40600200,596139,0.0031675,0.442167,0.440257,0.671993
204085565,68924697,17532,677679,6702.28,29748500,911207,0.00989004,1.3446,1.34105,0.355981
204082657,68924697,16981,502644,2031.9,26912100,280552,0.00404243,0.558154,0.559591,0.252328
204070456,68924697,656,4916010,15568.4,168399000,2241750,0.00316688,0.456009,0.48988,1.0227
204080489,68924697,16681,1611870,12291.6,97938000,1646910,0.00762568,1.02174,1.02537,0.167371
204069010,68924697,429,1624370,5960.78,44122900,820235,0.0036696,0.504957,0.491327,1.14884
204077077,68924697,16177,944768,21510.6,67360800,3278770,0.0227681,3.47045,3.97367,0.659577
204080796,68924697,16725,5430590,37642.1,295795000,5056110,0.0069315,0.931042,0.932017,0.454667
204081119,68924697,16780,358358,2314.31,20248400,311267,0.0064581,0.868594,0.872048,0.214123
204085765,68924697,111220704,384659,4948.34,20609500,710333,0.0128642,1.84666,1.84666,0.420718
204078604,68924697,16414,150698,410.896,8696700,53731.5,0.00272662,0.356551,0.356827,0.11337
204070141,68924697,567,350343000,3523210,20868100000,506102000,0.0100564,1.44459,1.4649,0.794795
204085629,68924697,17569,406010,2985.81,11888600,399331,0.00735402,0.983549,1.06016,0.838583
204071315,68924697,741,414567,2953.72,24392300,401573,0.00712482,0.968655,0.966328,0.253862
204082091,68924697,16872,92822.6,800.133,6086020,112602,0.00862003,1.21308,1.21316,0.121904
204074251,68924697,15699,472966,1214.14,14904300,162890,0.00256708,0.344401,0.336264,0.67742
204082531,68924697,16949,8747210,17432.3,457596000,2593520,0.0019929,0.296497,0.306423,0.836771
204085839,68924697,112892325,32211.5,239.513,1904320,33074.5,0.00743563,1.02679,0,0
204075116,68924697,15809,5480240,26720.2,336751000,3701060,0.00487573,0.675346,0.679205,0.664763
204070237,68924697,599,1291560,6343.53,80439000,865286,0.00491154,0.669956,0.666605,0.50193
204076901,68924697,16141,3379000,46215.1,224869000,7206780,0.0136772,2.13282,2.09894,0.678023
204078944,68924697,16476,1209450,5940.05,71070600,814549,0.00491137,0.673488,0.68004,0.374255
204082464,68924697,16926,3285700,9752.71,201627000,1423450,0.00296823,0.433225,0.399483,0.697545
204082786,68924697,16998,241441,2057.34,14526900,276570,0.0085211,1.1455,1.16587,0.267215
204085738,68924697,17734,31428.8,1.20962,300869,155.445,3.84877e-05,0.00494594,0,0
204078712,68924697,16432,2149600,13717.8,126531000,1936500,0.00638155,0.900865,0.902917,0.428033
204082735,68924697,16992,172517,2178.85,9582450,282412,0.0126298,1.63701,1.63696,0.13475
204085295,68924697,17421,1052480,13709,58097300,1913790,0.0130255,1.81836,1.81279,0.59723
204082568,68924697,16959,966781,10031.9,56816200,1403140,0.0103766,1.45135,1.45703,0.326513
204078413,68924697,16389,113671,571.451,7063130,79218,0.00502725,0.696908,0.693451,0.219638
204085809,68924697,111220848,301953,4618.27,18764300,620232,0.0152947,2.05407,2.03326,0.222792
204075543,68924697,15913,8930440,69595.6,427347000,9724650,0.00779308,1.08893,1.08891,0.838224
204072187,68924697,958,2387910,14573.5,154369000,2105980,0.00610303,0.881932,0.895846,0.344371
204073930,68924697,15623,5409590,18612.3,236590000,2547940,0.00344061,0.471004,0.469722,0.572328
