id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204929437,69059889,17085,1031930,19750.9,48321500,2631090,0.0191397,2.54967,2.55236,0.299131
204920197,69059889,1129,59815300,1283460,2808880000,166271000,0.021457,2.77974,2.80885,0.556975
204917152,69059889,720,370151,17492.7,22799900,2419270,0.0472581,6.5359,6.59026,0.174918
204931361,69059889,17497,756429,29259,34296000,4176670,0.0386805,5.52156,5.80955,0.48038
204927429,69059889,16700,921441,23399.7,47100200,3053610,0.0253947,3.31395,3.32551,0.30463
204929446,69059889,17087,67923.2,1809.57,3380560,245914,0.0266415,3.62047,3.62027,0.0579423
204913129,69059889,248,431820,2204.31,12974900,269654,0.00510469,0.624458,0.646966,0.648201
204925971,69059889,16463,614052,4390.24,26715500,565454,0.00714961,0.920857,0.924079,0.323338
204911987,69059889,69,871383,26123.1,40520600,3693160,0.0299789,4.23827,4.24112,0.342036
204920902,69059889,15633,368720,5997.05,13885000,756738,0.0162645,2.05234,2.05152,0.462884
204916278,69059889,604,171543,3817.38,9289350,509973,0.0222532,2.97285,2.97242,0.114771
204924247,69059889,16254,228698,4173.1,10028000,509567,0.0182472,2.22812,2.25578,0.329619
204930952,69059889,17409,136248,3357.5,5227690,460983,0.0246425,3.38341,3.38363,0.101596
204919156,69059889,988,1991700,29026,98648800,3766460,0.0145735,1.89108,1.89658,0.57698
204921831,69059889,15844,2773320,68402.3,132383000,8855370,0.0246644,3.19306,3.21686,0.344455
204930773,69059889,17368,2543010,117400,133122000,16392200,0.0461658,6.44598,6.53065,0.321838
204920379,69059889,10697,756947,5764.97,35748200,717393,0.00761608,0.947745,0.947848,0.342593
204914215,69059889,364,136109,3570.34,5934330,452364,0.0262315,3.32354,3.32428,0.192189
204919597,69059889,1052,931138,16634.4,44141500,2139760,0.0178646,2.29801,2.21425,0.300381
204931356,69059889,17496,858315,33322.4,39647000,4740960,0.038823,5.52357,5.77962,0.456197
204926226,69059889,16521,58861.9,2085.99,3431220,314999,0.0354386,5.35148,5.68077,0.615813
204927536,69059889,16721,735582,15819.5,38489500,2044020,0.0215062,2.77879,2.88376,0.278541
204931797,69059889,111220750,186828,6524.95,7876710,866910,0.0349249,4.64015,4.7944,0.258504
204918107,69059889,839,171574,7074.68,10107800,960606,0.0412341,5.59879,5.60061,0.09389
204916941,69059889,693,637852,4612.19,23020200,549700,0.00723081,0.861799,0.866935,0.363556
204927240,69059889,16636,970651,19546.6,42085100,2503090,0.0201376,2.57877,2.57199,0.356595
204928458,69059889,16873,236687,5310.01,12215200,697047,0.0224347,2.94501,2.94475,0.127795
204921045,69059889,15686,924789,6839.88,31310500,832527,0.00739616,0.900234,0.910027,0.525713
204914321,69059889,385,9268520,213865,445952000,27106900,0.0230744,2.92462,2.82027,0.374103
204921204,69059889,15705,59429.7,199.752,1360350,24529.1,0.00336114,0.412741,0.394066,0.406027
204923419,69059889,16070,875214,14396.4,41341600,1818970,0.016449,2.07832,2.10114,0.257616
204925460,69059889,16405,34683.2,246.676,1651530,30442.7,0.00711226,0.877738,0,0
204912937,69059889,218,1680010,47926.5,91191100,7075690,0.0285275,4.2117,4.32536,0.506138
204924761,69059889,16325,6346990,145774,284600000,18536700,0.0229674,2.92055,2.91728,0.309854
204916758,69059889,661,1232880,45086,49360300,6685140,0.0365697,5.42239,5.43553,0.399669
204923362,69059889,16058,15838600,338714,744280000,43257900,0.0213853,2.73117,2.66639,0.368663
204927288,69059889,16661,69366.4,1414.07,4186750,180503,0.0203855,2.60216,2.60216,0.0534476
204925563,69059889,16415,1431020,35314.8,73550800,4537000,0.0246781,3.17047,3.30988,0.347846
204923095,69059889,16022,6221600,42093.1,164740000,5507860,0.00676564,0.885281,0.860057,0.851263
204923434,69059889,16072,17089500,608423,989358000,78956200,0.0356022,4.62016,4.59958,0.327842
204931417,69059889,17519,294337,13030.8,13622300,1913400,0.0442718,6.50071,6.47079,0.341866
204923766,69059889,16156,654936,13885.8,34365600,1720700,0.0212017,2.62727,2.6282,0.147918
204927808,69059889,16783,331755,5248.33,15251000,676293,0.0158199,2.03853,2.07534,0.425415
204927737,69059889,16775,453453,7687.6,21975500,980460,0.0169535,2.16221,2.25466,0.387309
204929370,69059889,17064,675749,15167.1,27052600,2004470,0.0224449,2.9663,3.00235,0.304666
204924086,69059889,16227,292675,5399.87,13482000,661990,0.0184501,2.26186,2.31794,0.295941
204930930,69059889,17404,34683.2,1479.55,2006820,203195,0.0426589,5.85862,0,0
204920480,69059889,10713,2386820,43545.5,142356000,6085980,0.0182441,2.54983,2.58059,0.225209
204913856,69059889,308,891377,30472.6,51103600,3963930,0.034186,4.44697,4.46685,0.316396
204915240,69059889,495,2315670,41545.4,111952000,5950620,0.017941,2.56972,2.4916,0.643664
204930085,69059889,17196,379552,13317.5,18447200,1824450,0.0350874,4.80686,4.8776,0.296794
204926421,69059889,16541,1172150,31548.4,62158700,4097270,0.0269151,3.49552,3.62605,0.365364
204930902,69059889,17390,639330,15554.4,21623300,2222200,0.0243293,3.47583,3.42476,0.687157
204927449,69059889,16705,2588090,50906.6,131162000,6607780,0.0196695,2.55315,2.67654,0.424952
204913360,69059889,266,226384,3544.4,11948000,435553,0.0156566,1.92396,1.9304,0.129841
204923912,69059889,16182,99611.6,474.509,4269660,59106,0.0047636,0.593365,0.579767,0.705109
204917773,69059889,820,2503030,36514.6,110439000,4631050,0.0145882,1.85018,1.87464,0.601688
204923596,69059889,16098,58455,328.076,2779800,39449.6,0.00561245,0.674871,0.641363,0.0848384
204921717,69059889,15813,2589040,60651.5,135009000,7849980,0.0234262,3.032,3.08577,0.250953
204915506,69059889,532,859592,9429.35,26693000,1229990,0.0109696,1.4309,1.32599,0.554198
204916749,69059889,657,1146020,17765.3,54850400,2306020,0.0155018,2.01221,2.05321,0.405783
204924651,69059889,16297,192903,3761.41,8522430,477452,0.0194989,2.47509,2.50792,0.274318
204929901,69059889,17180,489859,14850.6,23033600,2050040,0.0303161,4.18497,4.25211,0.219418
204930679,69059889,17346,584422,17602.1,27322400,2445730,0.0301188,4.18487,4.18879,0.250095
204930406,69059889,17279,33912.4,786.662,1599090,107002,0.0231969,3.15524,0,0
204922764,69059889,15981,13108000,282047,593107000,37017100,0.0215171,2.824,2.80294,0.384208
204927689,69059889,16773,1010820,21721.8,50170400,2824310,0.0214893,2.79408,2.84774,0.367663
204920838,69059889,15622,7212710,59067.4,230159000,7282410,0.00818934,1.00966,1.02129,0.704903
204912667,69059889,188,238910,10271.7,15512600,1497400,0.0429939,6.26762,6.39004,0.240644
204925648,69059889,16424,1692270,27253,82129100,3405610,0.0161044,2.01245,2.16166,0.482467
204921404,69059889,15780,173416,1378.42,7747870,168103,0.00794866,0.969366,0.969366,0.337368
204911639,69059889,4,11651100,269352,581354000,34893100,0.0231182,2.99483,3.01817,0.419285
204913852,69059889,307,1076300,14296.3,24516500,2167740,0.0132828,2.01406,1.97436,1.05063
204929803,69059889,17164,931311,38217.8,47614500,5418430,0.0410366,5.81807,6.07117,0.391839
204920842,69059889,15623,3202860,33981.1,107975000,4214850,0.0106096,1.31597,1.32848,0.613459
204924631,69059889,16292,172158,3750.66,7837740,474594,0.0217861,2.75673,2.80062,0.233423
204931653,69059889,17598,338770,7776.64,10604100,998774,0.0229555,2.94824,2.93838,0.335964
204916310,69059889,607,3214820,72487.3,119134000,9560240,0.0225479,2.9738,2.95697,0.548995
204927219,69059889,16632,1023510,23329.3,50988200,3041640,0.0227934,2.97178,2.99534,0.288641
204930628,69059889,17330,911581,24309.5,37805700,3501080,0.0266674,3.84066,3.86501,0.520607
204928870,69059889,16910,34683.2,1128.45,1673100,156848,0.032536,4.52231,0,0
204927870,69059889,16798,358244,6030.25,17019900,778399,0.0168328,2.17282,2.21575,0.193595
204923667,69059889,16119,2092850,46524.5,106509000,6966040,0.0222302,3.3285,3.42976,0.636949
204911695,69059889,17,1597300,41694.4,91014700,5395070,0.026103,3.37761,3.39485,0.260202
204922420,69059889,15930,11489000,231986,522865000,30515500,0.0201921,2.65607,2.67852,0.462511
204916987,69059889,701,5148110,245271,296230000,34777100,0.047643,6.75531,6.77634,0.255531
204927230,69059889,16634,690794,20222.4,33067400,2674100,0.0292742,3.87106,3.89264,0.136516
204929622,69059889,17121,426382,14050.2,20559700,1927300,0.0329521,4.52013,4.62748,0.225997
204916454,69059889,626,905774,17229.8,46399000,2230520,0.0190222,2.46256,2.54318,0.388561
204923522,69059889,16085,516338,12478.7,27297500,1569400,0.0241677,3.03947,3.07785,0.351407
204931551,69059889,17559,153998,5033.77,6805770,710945,0.0326871,4.61657,4.7986,0.487663
204927397,69059889,16692,10123900,244784,523309000,31654600,0.024179,3.12673,3.16784,0.364733
204928974,69059889,16932,808991,30320.7,44823800,4307650,0.0374797,5.32472,5.30733,0.108704
204923270,69059889,16040,4223030,122608,227448000,15972100,0.0290332,3.78215,3.83702,0.325555
204912989,69059889,231,33553.2,429.291,1571500,54697.1,0.0127943,1.63016,0,0
204918890,69059889,938,1384020,19058,36696400,2677720,0.01377,1.93474,1.83463,0.730417
204930242,69059889,17241,786294,35838,42807000,5015320,0.0455784,6.37842,6.31889,0.117008
204923642,69059889,16111,693694,9827.07,38179700,1267250,0.0141663,1.82681,1.87831,0.178069
204929813,69059889,17166,931311,38217.8,47614500,5418430,0.0410366,5.81807,6.07117,0.391839
204913782,69059889,292,174256,3131.59,7859740,404858,0.0179713,2.32336,2.32245,0.248403
204923383,69059889,16064,3214130,58362.8,121468000,7637630,0.0181582,2.37627,2.36536,0.458876
204918497,69059889,883,257488,5715.35,13580000,757178,0.0221966,2.94063,2.95078,0.135764
204927655,69059889,16766,182484,2962.67,9510390,373206,0.0162352,2.04514,2.1035,0.326182
204929164,69059889,16970,1872520,40078.3,85827300,5191990,0.0214034,2.77273,2.84382,0.30222
204921750,69059889,15819,9475330,218829,429824000,28290900,0.0230946,2.98574,2.99885,0.357374
204925691,69059889,16431,172325,3386.07,8900310,435312,0.0196493,2.52612,2.81683,0.577955
204930077,69059889,17194,26448.9,950.484,1142080,127946,0.0359366,4.83749,0,0
204920861,69059889,15630,540622,6433.86,20790300,774102,0.0119008,1.43187,1.50009,0.43416
204912168,69059889,112,61943,2454.93,2881960,322685,0.039632,5.20939,5.28228,0.248163
204914957,69059889,461,413731,10410.1,21205000,1334400,0.0251615,3.22529,3.17267,0.488796
204913983,69059889,335,448195,8132.01,23906600,1071170,0.0181439,2.38997,2.40349,0.398829
204930107,69059889,17205,51843.1,967.253,1442650,129068,0.0186573,2.48959,2.48501,0.287975
204929179,69059889,16975,860605,17174,37968200,2220730,0.0199558,2.58043,2.64319,0.32842
204921227,69059889,15712,62580.3,427.736,1979800,53056,0.00683499,0.847806,0.833175,0.238811
204921690,69059889,15808,56628.7,1578.69,3163050,199734,0.0278779,3.52707,3.52777,0.0230199
204922412,69059889,15928,11489000,231986,522865000,30515500,0.0201921,2.65607,2.67852,0.462511
204922700,69059889,15971,4296170,147242,235126000,19997400,0.0342727,4.65469,4.66011,0.24677
204917330,69059889,746,2410300,92273.5,139060000,12504000,0.038283,5.18775,5.23297,0.179124
204918008,69059889,836,373114,6008.41,15381700,814647,0.0161034,2.18337,2.25513,0.635079
204925740,69059889,16435,1277280,47707.1,73501800,7055200,0.0373505,5.52361,5.60633,0.301932
204912671,69059889,189,173416,1281.38,8509250,160364,0.00738905,0.924736,0.924736,0.441754
204912016,69059889,82,487273,10955.3,23281700,1445280,0.022483,2.96606,2.97071,0.270201
204931522,69059889,17552,102267,4029.74,5925630,548451,0.039404,5.36292,5.36592,0.0664659
204927952,69059889,16820,6712870,138790,397982000,20194800,0.0206753,3.00837,3.0192,0.246482
204924732,69059889,16319,706067,7606.73,33982800,953007,0.0107734,1.34974,1.41312,0.451952
204931803,69059889,111220754,145340,6704.33,7929280,934842,0.0461286,6.43211,6.4792,0.180229
204917987,69059889,835,6976660,180785,333766000,23550500,0.0259128,3.37562,3.36076,0.316936
204918899,69059889,939,81788.4,3845.46,3822680,545216,0.0470171,6.66618,6.65479,0.178797
204931738,69059889,111220688,45259.7,2465.92,2740930,343415,0.0544837,7.58767,7.57712,0.190761
204923552,69059889,16091,32994.8,580.086,1868310,72157.4,0.0175811,2.18693,0,0
204919095,69059889,966,562720,10505.6,27956500,1306890,0.0186693,2.32245,2.36363,0.388632
204931303,69059889,17482,253065,9664.34,13193100,1295990,0.0381892,5.12118,5.22485,0.257058
204919182,69059889,1005,313505,6041.39,16559300,798181,0.0192705,2.54599,2.57141,0.254927
204919893,69059889,1091,13419900,221811,740256000,32321300,0.0165285,2.40847,2.43394,0.335689
204925306,69059889,16387,138365,5217.2,8576800,808720,0.0377062,5.84485,5.84422,0.218639
204911620,69059889,1,48567.9,317.686,1401600,39424.5,0.00654108,0.811741,0.87762,0.629024
204919171,69059889,998,788900,13111.2,35567500,1669980,0.0166196,2.11684,2.10199,0.438397
204922068,69059889,15881,76423.3,1605.86,3729970,204573,0.0210127,2.67685,2.03644,0.190356
204924614,69059889,16290,171998,3922.5,8327320,485321,0.0228055,2.82166,2.82244,0.22149
204921379,69059889,15776,2799270,24486.8,122256000,3058480,0.00874758,1.0926,1.10304,0.366363
204920783,69059889,15605,440146,8416.64,20406500,1025310,0.0191224,2.32947,2.34542,0.188541
204930221,69059889,17235,1483350,54145.5,72418800,7563030,0.0365021,5.0986,5.16159,0.37005
204919432,69059889,1035,1493010,34611.1,82149100,4524900,0.023182,3.03071,3.03616,0.22714
204928179,69059889,16841,1704570,33361.3,99654400,4848240,0.0195717,2.84426,2.86844,0.367901
204915918,69059889,574,776205,34600,39267900,4684400,0.0445759,6.035,6.02235,0.129954
204918439,69059889,878,623919,5828.68,22306100,760390,0.00934205,1.21873,1.21084,0.492983
204914492,69059889,408,226189,2627.31,8377230,340121,0.0116156,1.50371,1.54925,0.267761
204919832,69059889,1084,2249660,10799.9,96713900,1395560,0.00480066,0.620339,0.612781,0.336432
204923408,69059889,16068,3623310,82637,184935000,10346000,0.0228071,2.85539,2.77025,0.290712
204920341,69059889,10693,384541,2397.08,12995400,320680,0.0062336,0.83393,0.829967,0.287483
204924942,69059889,16333,1876860,45280.4,87067300,5698290,0.0241256,3.03607,3.03719,0.384163
204925535,69059889,16413,1889020,33672.5,97215900,4337860,0.0178253,2.29635,2.40578,0.45434
204928982,69059889,16933,909851,22532.2,46645500,3074690,0.0247647,3.37934,3.36742,0.432574
204918297,69059889,859,56363.3,2263.84,3477430,308436,0.0401652,5.47229,5.59364,0.159026
204922378,69059889,15925,624652,20136,33434200,2639450,0.0322356,4.22547,4.12239,0.278922
204927935,69059889,16818,40351300,787073,2355650000,114901000,0.0195055,2.84752,2.86437,0.327335
204931692,69059889,111220632,520445,18859.4,28981500,2592680,0.0362371,4.98167,4.94798,0.206743
204920802,69059889,15610,98888.3,351.351,2471370,42440.9,0.00355301,0.42918,0.437202,0.310463
204926755,69059889,16597,34641.4,739.128,2056640,95167.6,0.0213365,2.74722,0,0
204921461,69059889,15790,34295.6,358.035,1466280,43209.5,0.0104397,1.25992,0,0
204918777,69059889,919,680136,26868.7,38800400,3422380,0.0395049,5.03191,4.99719,0.165474
204912459,69059889,160,2271540,52595.3,94455600,7258890,0.023154,3.19558,3.07765,0.591335
204918351,69059889,867,1961790,44509.9,103147000,5890190,0.0226884,3.00246,2.94648,0.226812
204931925,69059889,111220810,68408.4,1469.52,2684300,192167,0.0214816,2.80912,2.81973,0.23827
204914179,69059889,361,8197540,184928,387079000,23952100,0.022559,2.92187,2.91194,0.549194
204931799,69059889,111220752,281240,13913.1,16998000,1931480,0.0494706,6.86774,7.0607,0.25863
204923638,69059889,16110,1746920,20509.8,89199800,2672450,0.0117405,1.52981,1.54815,0.35035
204931400,69059889,17510,122086,153.734,1221880,22815.6,0.00125923,0.186882,0.217304,0.331995
204925088,69059889,16353,6301870,173669,292063000,22571800,0.0275584,3.58177,3.6117,0.330308
204916316,69059889,608,247415,8558.65,13663900,1108640,0.0345923,4.48088,4.50054,0.107624
204920827,69059889,15618,122049,2592.73,5889100,316529,0.0212434,2.59347,2.6083,0.0871398
204929332,69059889,17053,5136160,113276,227150000,15130100,0.0220547,2.9458,3.08422,0.440874
204930090,69059889,17198,379552,13317.5,18447200,1824450,0.0350874,4.80686,4.8776,0.296794
204925431,69059889,16399,415277,3047.73,20264600,383530,0.00733902,0.923552,0.924504,0.234929
204912383,69059889,149,380439,2887.61,17894800,362738,0.00759019,0.95347,0.953956,0.424528
204922497,69059889,15944,1585130,45357,90860700,5866990,0.0286141,3.70128,3.72356,0.184246
204928330,69059889,16853,34969,839.169,1857460,110931,0.0239975,3.17226,0,0
204916561,69059889,637,8928670,292619,459711000,37620000,0.032773,4.21339,4.17359,0.328821
204922468,69059889,15938,1688770,37994.9,79660300,5079720,0.0224985,3.00794,3.01608,0.331177
204913711,69059889,281,738851,3502.57,15025200,485735,0.00474056,0.65742,0.64609,0.667716
204928478,69059889,16876,4767810,89984.4,219077000,11861500,0.0188733,2.48783,2.4759,0.511145
204923663,69059889,16117,10987400,235429,545444000,35891400,0.0214271,3.26658,3.40224,0.748452
204926545,69059889,16551,34597.3,611.013,1926440,83547,0.0176607,2.41484,0,0
204920325,69059889,10690,712305,8344.94,26586400,1130740,0.0117154,1.58743,1.06153,0.751406
204926824,69059889,16608,253409,8682.15,13603000,1132750,0.0342615,4.47006,4.52043,0.145966
204920815,69059889,15612,29539.4,143.253,813175,17478,0.00484955,0.591684,0,0
204927927,69059889,16814,40351300,787073,2355650000,114901000,0.0195055,2.84752,2.86437,0.327335
204928388,69059889,16862,137785,1031.11,4773100,129974,0.00748347,0.943314,0.941506,0.364628
204928874,69059889,16915,56727700,935537,2982190000,133379000,0.0164917,2.35121,2.35933,0.431697
204922936,69059889,16000,522040,8735.45,21167900,1097760,0.0167333,2.10283,2.14236,0.335724
204930259,69059889,17246,764316,24110.3,35854800,3305910,0.031545,4.32531,4.48223,0.241651
204929181,69059889,16978,860605,17174,37968200,2220730,0.0199558,2.58043,2.64319,0.32842
204931949,69059889,111220826,1309550,56766.3,64868600,7994270,0.0433481,6.10461,6.10916,0.460306
204916701,69059889,651,1132090,51712.6,67689500,7044920,0.0456788,6.22293,6.36592,0.172438
204925013,69059889,16342,119699,1945.23,5677720,243178,0.016251,2.03158,2.03492,0.161026
204930577,69059889,17318,2739360,65925.8,105842000,9265130,0.0240661,3.38223,3.31166,0.585833
204929615,69059889,17118,229309,6601.98,9081340,877062,0.0287907,3.8248,3.8833,0.283244
204931025,69059889,17429,278251,11686.9,16795000,1578700,0.0420012,5.67364,5.84729,0.262828
204915866,69059889,565,693806,17366,37301200,2221770,0.02503,3.2023,3.19744,0.258305
204929007,69059889,16936,104871,2719.8,4687800,375254,0.0259348,3.57826,3.57782,0.33747
204914325,69059889,386,12731500,465135,602471000,64045700,0.0365343,5.03051,5.03069,0.471391
204928935,69059889,16928,2706760,78056.6,138467000,10896700,0.0288376,4.02574,4.01686,0.344221
204930488,69059889,17301,611347,22684,28678800,3187480,0.037105,5.21387,5.43707,0.500639
204924665,69059889,16300,34301.1,688.125,1563610,86107.9,0.0200613,2.51035,0,0
204924047,69059889,16211,10518900,209134,459412000,26499500,0.0198818,2.51924,2.53817,0.368154
204924993,69059889,16340,1054660,20247.7,46946400,2500910,0.0191984,2.3713,2.32069,0.303945
204921058,69059889,15694,476906,3798.26,17110100,460273,0.00796438,0.965123,0.967603,0.532278
204912004,69059889,77,68019.7,3420.09,4017610,477078,0.0502808,7.01382,7.01437,0.00564267
204914263,69059889,370,27246800,1078120,1291320000,153112000,0.0395687,5.61945,5.67623,0.433031
204931591,69059889,17573,166088,5750.71,7381840,808763,0.0346245,4.86949,4.81284,0.466607
204926097,69059889,16480,423401,8281.13,20441400,1059470,0.0195586,2.50229,2.64408,0.40283
204920129,69059889,1110,259854,5672.18,11969800,717779,0.0218283,2.76224,2.77804,0.127614
204928471,69059889,16875,279102,6153.83,13573700,800754,0.0220487,2.86903,2.86863,0.223888
204916532,69059889,635,755723,21544.8,38892200,2835170,0.0285089,3.7516,3.78196,0.209415
204915847,69059889,562,46871.7,1122.82,2228510,143355,0.0239552,3.05845,3.01795,0.107583
204930375,69059889,17273,99054.9,1652.84,2779650,234069,0.0166861,2.36302,2.36158,0.466795
204918400,69059889,873,454313,6538,20251900,812127,0.014391,1.78759,1.78788,0.248316
204927414,69059889,16697,5324810,149341,288150000,19356300,0.0280463,3.63513,3.64588,0.295111
204922371,69059889,15924,2489520,74265.7,127970000,9619200,0.0298313,3.86387,3.87526,0.253391
204925182,69059889,16365,631732,18876.7,29514900,2433330,0.0298809,3.85185,3.82988,0.170956
204915173,69059889,486,2614020,47544.8,124720000,6540730,0.0181884,2.50218,2.47731,0.557721
204912976,69059889,226,1644200,33737.1,76022000,4204700,0.0205188,2.55729,2.63821,0.332311
204931049,69059889,17438,1418650,29525.5,39291500,4235880,0.0208124,2.98586,3.02804,1.05442
204916065,69059889,590,1265480,40048.5,70639100,5161550,0.031647,4.07874,4.1439,0.403492
204925909,69059889,16455,2152420,28108.3,100974000,3592300,0.013059,1.66896,1.75627,0.592864
204921866,69059889,15851,42484100,1224550,2146340000,165138000,0.0288237,3.88704,3.91493,0.515766
204929359,69059889,17062,930595,28617.5,47662300,3897780,0.0307518,4.18848,4.3832,0.299797
204922724,69059889,15976,2336140,73849.2,125458000,9772890,0.0316117,4.18335,4.23492,0.264233
204925065,69059889,16351,32766.1,1262.42,1631880,166606,0.0385282,5.0847,0,0
204920097,69059889,1105,208305,2397.33,9844430,294673,0.0115088,1.41462,1.35859,0.358005
204919066,69059889,963,121115,713.536,2304030,101541,0.00589137,0.838385,0.824926,0.227355
204929396,69059889,17076,726039,21977.7,36471000,2946560,0.0302707,4.05841,4.08189,0.246514
204931317,69059889,17485,2574450,108873,130284000,14847200,0.04229,5.76713,5.85831,0.31891
204927404,69059889,16695,827987,16740.1,45274400,2111170,0.0202179,2.54976,2.6463,0.251972
204929171,69059889,16972,387115,10086.2,20532400,1318350,0.0260547,3.40557,3.45768,0.242985
204923427,69059889,16071,277188,5341.86,13368000,706298,0.0192716,2.54808,2.54118,0.243184
204918324,69059889,862,1866350,41210.5,104393000,5366740,0.0220808,2.87553,2.79776,0.212339
204931697,69059889,111220638,628121,16305,31473700,2189260,0.0259584,3.48541,3.46632,0.210875
204926802,69059889,16605,69292.9,1463.44,4082040,191562,0.0211196,2.76453,2.7643,0.109497
204927779,69059889,16780,331755,5248.33,15251000,676293,0.0158199,2.03853,2.07534,0.425415
204918546,69059889,890,460940,10993.2,24185000,1449590,0.0238496,3.14485,3.07656,0.18722
204920721,69059889,15596,1285400,30514.2,57698200,3786910,0.023739,2.94609,2.98479,0.207197
204913923,69059889,327,483248,5695.77,21182800,715191,0.0117864,1.47997,1.51579,0.411021
204929735,69059889,17149,309549,9592.08,15590700,1327060,0.0309873,4.28707,4.28791,0.197093
204931558,69059889,17560,34683.2,1348.03,1981610,184315,0.0388669,5.31425,0,0
204912513,69059889,169,516823,21335.2,28955900,2941170,0.0412813,5.69087,5.69225,0.188132
204914037,69059889,348,1829050,40610.5,86070800,5252420,0.022203,2.87166,2.80923,0.348398
204923769,69059889,16157,227090,4121.64,11816500,513506,0.0181498,2.26124,2.26602,0.106061
204912123,69059889,99,1514210,31739,63510000,4147200,0.0209608,2.73885,2.75079,0.252309
204914729,69059889,434,1099240,19268.7,47919700,2572110,0.0175292,2.33991,2.51392,0.434139
204912497,69059889,165,34683.2,1002.18,1601330,141076,0.0288952,4.06757,0,0
204921263,69059889,15721,28036.3,152.888,771423,19414.6,0.00545321,0.692481,0,0
204913373,69059889,267,87873.2,2291.36,4703590,288047,0.0260757,3.27799,3.3164,0.165801
204923045,69059889,16014,8833360,277255,489307000,35962600,0.0313873,4.07123,4.1346,0.308965
204929019,69059889,16937,21462.1,509.722,1066950,68689,0.0237499,3.20048,0,0
204913277,69059889,258,3503730,45207.6,168371000,5716060,0.0129027,1.63142,1.68125,0.441406
204929300,69059889,17045,571571,24026.1,30839300,3538650,0.0420352,6.1911,6.25197,0.317496
204913078,69059889,242,5159910,64711.1,240124000,8179480,0.0125411,1.5852,1.63352,0.451323
204912329,69059889,138,4066430,99405.4,213741000,13719500,0.0244454,3.37384,3.42667,0.541434
204914626,69059889,425,345629,9020.72,16856100,1172710,0.0260994,3.39296,3.01488,0.691539
204920622,69059889,15565,751553000,16907600,36573400000,2271020000,0.0224968,3.02176,3.07175,0.574964
204931760,69059889,111220704,354846,17356.4,19273100,2558490,0.0489127,7.21015,7.2197,0.211243
204914203,69059889,363,844964,33445.2,48401300,4289670,0.0395819,5.07674,5.05333,0.135848
204919191,69059889,1010,484978,10250.9,26281300,1296630,0.0211367,2.67358,2.68208,0.211658
204920793,69059889,15608,415849,9452.78,18084400,1177130,0.0227313,2.83066,2.7941,0.17063
204927319,69059889,16672,253643,7472.41,13980400,980870,0.0294603,3.86713,3.97707,0.270228
204913189,69059889,254,13066900,346747,679877000,45644700,0.0265362,3.49315,3.53888,0.451245
204923807,69059889,16165,7942160,72692.2,371820000,9580120,0.0091527,1.20624,1.22256,0.577543
204929209,69059889,16998,138733,2664.37,8132600,346126,0.0192051,2.49491,2.49491,0.10847
204920462,69059889,10710,1128330,14299.5,61144600,1967240,0.0126732,1.7435,1.81392,0.316502
204927895,69059889,16803,53381.7,1195.31,2421810,153140,0.0223918,2.86877,2.95923,0.170642
204924077,69059889,16225,2655550,48044.6,117570000,5947950,0.0180921,2.23981,2.27014,0.285329
204916177,69059889,596,1299870,27376.5,56205100,3496940,0.0210609,2.69022,2.74675,0.321351
204922443,69059889,15934,694656,15955.6,37800200,2023380,0.0229691,2.91278,3.01636,0.182076
204920789,69059889,15607,341756,4337.11,13328100,521073,0.0126907,1.52469,1.53014,0.37359
204929608,69059889,17117,34585,1786.03,2003280,265275,0.0516417,7.67024,0,0
204930384,69059889,17275,1226760,38703.2,54332000,5446690,0.031549,4.43989,4.44215,0.258305
204920865,69059889,15631,191740,2800.67,8839280,338390,0.0146066,1.76483,1.8368,0.290739
204914518,69059889,411,1696650,25649.2,75340700,3238350,0.0151176,1.90868,1.90678,0.474811
204923167,69059889,16038,4405180,107420,208272000,14080300,0.024385,3.19631,3.11016,0.357574
204926590,69059889,16566,69356.2,1562.5,4146780,203272,0.0225286,2.93083,2.93079,0.137797
204913970,69059889,333,104050,1115.37,4800880,138394,0.0107196,1.33008,1.33008,0.208452
204912189,69059889,115,34683.2,464.541,1787820,60612.1,0.0133938,1.74759,0,0
204932058,69059889,112892269,34370.3,636.386,1668390,95468,0.0185156,2.77763,0,0
204914969,69059889,463,7498050,127510,358759000,17953800,0.0170057,2.39447,2.37116,0.579817
204919084,69059889,965,407368,5690.67,14026500,772912,0.0139693,1.89733,1.79201,0.466111
204926161,69059889,16495,1721750,39270.4,81740300,5088420,0.0228084,2.95538,3.00516,0.227343
204931755,69059889,111220700,63044.9,1355.58,3460220,177575,0.0215019,2.81664,2.80462,0.0877044
204920541,69059889,10734,1328690,30307.6,81821000,4287050,0.0228102,3.22653,3.2803,0.269394
204916914,69059889,689,88721.5,888.551,2838980,113019,0.0100151,1.27386,1.27543,0.543461
204911910,69059889,56,9311760,274145,498329000,35725400,0.0294407,3.83659,3.83239,0.216897
204926197,69059889,16509,13138500,339463,670644000,45631500,0.0258372,3.4731,3.55875,0.40286
204917501,69059889,750,88262.1,2367.49,3596860,312197,0.0268234,3.53716,3.89814,0.0582261
204926438,69059889,16546,104349,756.666,4404330,95465,0.00725127,0.914859,0.912758,0.498692
