id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245434770,68843757,17148,1700210,31827,71583100,4025760,0.0187194,2.3678,2.36905,0.245547
245436132,68843757,17292,6417420,127944,252411000,17415100,0.019937,2.71373,2.7346,0.547945
245425254,68843757,382,14380800,423799,684663000,61125200,0.0294699,4.25049,4.28176,0.352243
245426150,68843757,839,524535,12961.2,23444500,1721670,0.0247098,3.28228,3.28228,0.324165
245427002,68843757,182305713,139627,7053.3,7063060,942514,0.0505153,6.75023,6.75062,0.0722128
245425236,68843757,374,847924,17089.2,33714100,2202460,0.0201541,2.59747,2.5825,0.224949
245428161,68843757,15974,5035310,253388,270499000,36065500,0.0503223,7.16252,7.2812,0.312192
245438105,68843757,17651,34931,252.955,909515,33476.9,0.00724156,0.95837,0,0
245437860,68843757,17536,665077,3240.64,12332800,431951,0.00487258,0.649474,0.630189,0.556573
245423838,68843757,132,31718,1070.64,1453330,136539,0.033755,4.30478,0,0
245427064,68843757,15596,1446370,19421.5,56133500,2508360,0.0134277,1.73424,1.81368,0.583571
245431911,68843757,16854,1574080,22626.9,64426000,3067790,0.0143746,1.94894,1.87559,0.522799
245438280,68843757,111220754,194637,2511.95,7481850,322911,0.0129058,1.65904,1.652,0.410283
245425296,68843757,414,279752,3426.61,12697200,437696,0.0122487,1.56459,1.56459,0.271283
245426598,68843757,1044,174703,4818.66,8359660,679657,0.0275821,3.89037,3.8896,0.419376
245425245,68843757,378,419628,23315.6,24401200,3132520,0.0555626,7.465,7.465,0.148344
245426328,68843757,963,123530,1541.87,2951110,204501,0.0124817,1.65548,1.62015,0.320697
245428534,68843757,16069,3074570,171995,164983000,22949600,0.0559412,7.46434,7.46333,0.160206
245433385,68843757,17039,1323690,22234.3,59248800,2810120,0.0167972,2.12294,2.12274,0.133029
245426047,68843757,765,86567.7,2298.48,4192850,306133,0.0265512,3.53634,3.49314,0.139157
245426196,68843757,874,174388,4386.41,6987330,644461,0.0251532,3.69557,3.69413,0.245481
245433983,68843757,17081,2290860,40846.1,98623700,5296530,0.01783,2.31202,2.31129,0.456487
245426878,68843757,1111,2752670,176013,146511000,24246000,0.0639427,8.80817,8.82889,0.111555
245425549,68843757,556,1989750,94594.5,103319000,13159700,0.0475408,6.61373,6.6762,0.43303
245437788,68843757,17507,1302900,17423.9,44553700,2239490,0.0133732,1.71885,1.72817,0.377021
245426184,68843757,862,174845,11163.7,10414200,1506400,0.0638494,8.61565,8.61565,0.0291311
245424188,68843757,200,627252,18555.1,27044400,2547240,0.0295816,4.06096,4.05687,0.333326
245429045,68843757,16259,1869220,41291.2,85237800,5325880,0.0220901,2.84925,2.8477,0.222718
245431415,68843757,16788,104412,2427.48,4176690,350987,0.0232492,3.36157,3.36162,0.153955
245427653,68843757,15788,244343,1916.11,10513200,232543,0.00784187,0.951708,0.95177,0.1186
245427031,68843757,15580,489058,6730.99,22876700,847570,0.0137632,1.73307,1.7333,0.517614
245429846,68843757,16437,3751630,218123,198776000,32357000,0.0581408,8.6248,8.84792,0.42047
245432899,68843757,16991,2321390,20781.5,85918000,2568290,0.00895218,1.10635,1.1,0.2633
245424455,68843757,241,1053690,40706.3,38526600,5667260,0.0386321,5.37848,5.38509,0.369663
245433637,68843757,17068,2122940,31678,86599700,4217360,0.0149217,1.98656,1.9741,1.0764
245428530,68843757,16068,3348490,233956,186773000,31936400,0.0698691,9.53754,9.53569,0.122592
245432270,68843757,16909,34969,874.877,1624330,110643,0.0250186,3.16403,0,0
245427926,68843757,15901,796462,16096.4,36432400,2071450,0.0202098,2.60081,2.60022,0.27252
245430552,68843757,16649,46135100,921088,2075810000,123267000,0.019965,2.67186,2.66578,0.577448
245426241,68843757,909,6609140,218189,293667000,29362600,0.0330133,4.44272,4.44272,0.454606
245429828,68843757,16432,1737570,138231,96563400,20959300,0.0795537,12.0624,12.2164,0.214326
245425608,68843757,610,2984090,127414,141906000,17829200,0.0426976,5.97473,6.02908,0.27809
245428753,68843757,16165,7902360,211539,371652000,28950800,0.0267691,3.66356,3.66224,0.407432
245437689,68843757,17469,612943,9555.3,21944200,1256290,0.0155892,2.04961,2.01859,0.380199
245426988,68843757,10737,2011900,55733.8,114457000,8267820,0.0277021,4.10946,4.08696,0.597599
245427824,68843757,15855,7490750,167406,349816000,21478600,0.0223483,2.86735,2.82517,0.372958
245427291,68843757,15675,2185500,41637.3,84400600,5954560,0.0190516,2.72458,2.6691,0.573216
245427295,68843757,15676,314224,8273.97,16221000,1181710,0.0263315,3.76073,3.75964,0.197234
245425459,68843757,479,857572,26570,41495800,3914300,0.0309828,4.5644,4.5799,0.246572
245428493,68843757,16042,2287530,129239,118919000,17503200,0.0564972,7.65158,7.66613,0.159458
245437782,68843757,17505,34969,1316.57,1696460,178982,0.0376496,5.11832,0,0
245436949,68843757,17361,1157670,23026.1,53409800,3178160,0.0198901,2.74531,2.72719,0.53413
245426940,68843757,10687,1748450,36849.9,91275200,5528220,0.0210758,3.16179,3.16179,0.910796
245426967,68843757,10723,4389030,75674.9,221657000,10519400,0.0172418,2.39675,2.41241,0.194366
245436733,68843757,17341,104907,1770.65,4482750,223529,0.0168782,2.13073,2.13073,0.0870773
245425117,68843757,353,874225,49827,49337900,6619250,0.0569957,7.57156,7.57156,0.191298
245425218,68843757,366,803780,38197.9,42097000,5536760,0.0475229,6.88841,6.89107,0.449088
245425906,68843757,718,2507910,100257,115717000,14461200,0.0399763,5.76625,5.6994,0.351402
245427269,68843757,15669,3721000,67033.7,139512000,9581450,0.018015,2.57497,2.49634,0.629304
245425464,68843757,481,622908,12535.7,24224200,1747770,0.0201245,2.80583,2.73708,0.374535
245436297,68843757,17306,2003360,38850.2,83881400,5061270,0.0193926,2.52639,2.57132,0.398696
245437747,68843757,17491,34969,943.499,1792260,126410,0.026981,3.61492,0,0
245424447,68843757,238,139876,2028.77,5738730,264285,0.0145041,1.88942,1.88942,0.15398
245435278,68843757,17207,3041360,41262.5,106768000,5451250,0.0135671,1.79237,1.79164,0.350267
245430494,68843757,16628,419628,5577.82,18495400,717926,0.0132923,1.71086,1.71086,0.161271
245432073,68843757,16875,271323,4186.11,10883900,555497,0.0154285,2.04737,2.04297,0.18332
245437579,68843757,17433,839490,18153.3,34769600,2361230,0.0216242,2.81269,2.89575,0.346384
245423921,68843757,151,1081410,56607.2,58177200,8008680,0.0523458,7.40579,7.36896,0.303394
245437806,68843757,17515,34969,1385.27,1590870,186494,0.0396143,5.33312,0,0
245425208,68843757,361,10208500,457134,438112000,62510200,0.0447796,6.12332,6.1498,0.51101
245424302,68843757,222,139841,859.776,4296690,110755,0.00614822,0.792004,0.792026,0.258397
245428164,68843757,15975,1820170,103708,98074500,15515200,0.0569768,8.52401,8.69096,0.289242
245425249,68843757,379,417716,5446.81,13383500,724742,0.0130395,1.73501,1.72869,0.920609
245428949,68843757,16228,1186630,12405.8,46793600,1533060,0.0104546,1.29195,1.29202,0.291355
245424932,68843757,313,109077000,2047500,4771790000,274511000,0.0187711,2.51667,2.54843,0.674048
245425026,68843757,330,34854,1551.35,1705560,200304,0.0445098,5.74693,0,0
245435792,68843757,17261,189236,3888.59,6916110,535431,0.020549,2.82944,2.86273,0.320219
245430616,68843757,16659,1398760,15772.3,63087300,1989350,0.0112759,1.42222,1.42222,0.315327
245428088,68843757,15953,343373,7815.02,12200100,1105580,0.0227595,3.21976,3.20292,0.4775
245423605,68843757,101,2028200,54029.9,91357900,7405270,0.0266393,3.65115,3.65115,0.317186
245426709,68843757,1081,98702.7,3919.23,4706550,520724,0.0397074,5.27568,5.29209,0.14386
245438320,68843757,111220816,313515,6117.82,15430400,791904,0.0195137,2.52589,2.52488,0.157007
245424815,68843757,287,69938,867.346,3178550,115117,0.0124016,1.64598,1.64598,0.232831
245432762,68843757,16970,1958100,29197.7,76451200,3802790,0.0149113,1.94208,1.95342,0.414855
245428526,68843757,16067,384027,31592.8,21818100,4408990,0.0822671,11.4809,11.4792,0.0621067
245431305,68843757,16768,321395,2850.37,12915300,373759,0.00886874,1.16293,1.18192,0.154487
245438351,68843757,111220858,99368.8,3073.68,4402720,406802,0.030932,4.09386,4.0506,0.0932575
245426589,68843757,1041,4021440,82699.7,199040000,12496900,0.0205647,3.10757,3.10757,0.917613
245438374,68843757,111220882,783302,14444,32123400,1894700,0.0184399,2.41886,2.46504,0.503707
245428905,68843757,16204,244783,1926.85,10743000,239591,0.00787168,0.97879,0.97879,0.392843
245425462,68843757,480,174845,6132.6,9334930,803409,0.0350745,4.59498,4.59498,0.1776
245423531,68843757,50,454353,10307,21539400,1422140,0.0226849,3.13003,3.13138,0.548383
245424872,68843757,296,2902430,126985,132094000,17057700,0.0437512,5.87703,5.87703,0.304044
245434782,68843757,17149,314721,4469.99,12804300,569240,0.014203,1.80871,1.80871,0.266548
245428584,68843757,16085,537032,20537.6,25298100,2789300,0.0382427,5.19392,5.15853,0.238364
245423366,68843757,8,1033830000,31356600,48068700000,4335130000,0.0303304,4.19326,4.1898,0.69562
245426142,68843757,830,2063020,42723.6,104630000,5575880,0.0207093,2.70278,2.70279,0.336391
245436190,68843757,17295,69938,3546.47,3546000,564113,0.0507087,8.0659,8.0659,0.670602
245437507,68843757,17409,384659,5350.23,15577800,676397,0.013909,1.75843,1.75843,0.144266
245427835,68843757,15858,3318640,78122.2,156873000,9931580,0.0235404,2.99267,2.95697,0.250441
245426307,68843757,952,2946630,117319,152169000,15496900,0.0398145,5.25919,5.2935,0.207174
245429031,68843757,16255,266480,6538.87,11890500,815705,0.024538,3.06104,3.04858,0.116002
245438354,68843757,111220868,104216,1545.42,4818850,199210,0.0148289,1.9115,1.91152,0.0536951
245430046,68843757,16475,244783,9112.28,12473300,1346420,0.037226,5.50048,5.50048,0.383759
245427042,68843757,15586,244777,3311.31,11445800,416225,0.0135279,1.70043,1.70046,0.595406
245437960,68843757,17555,67775.3,468.529,2432950,57690.5,0.00691297,0.851202,0.851098,0.142639
245438154,68843757,111220658,1505440,27485.4,66857400,3598100,0.0182574,2.39007,2.45147,0.260099
245432934,68843757,16996,3613640,63330.2,156401000,8083210,0.0175253,2.23686,2.2362,0.402262
245429416,68843757,16291,489566,13520.4,24421800,1735490,0.0276171,3.54495,3.54495,0.193347
245432461,68843757,16934,489566,9459.68,27048100,1290580,0.0193226,2.63616,2.63616,0.275525
245438243,68843757,111220686,594473,18507.2,30134400,2605190,0.0311321,4.38236,4.38236,0.325808
245426252,68843757,918,1503670,58976.9,62668400,8018390,0.0392221,5.33256,5.33256,0.483312
245426702,68843757,1079,1292470,79657.4,71840500,12188200,0.0616319,9.43016,9.43085,0.250277
245425513,68843757,518,6014670,187090,294102000,24638800,0.0311057,4.09645,4.09645,0.376874
245425898,68843757,712,139876,6502.35,7466160,860433,0.0464866,6.1514,6.1514,0.204083
245425274,68843757,395,3562170,49713.9,140399000,6342590,0.013956,1.78054,1.8235,0.479764
245424286,68843757,218,1582160,122318,87599000,18442500,0.0773109,11.6566,11.6595,0.122076
245425768,68843757,662,174845,7650.48,9317800,1019510,0.0437558,5.83092,5.83092,0.123757
245426277,68843757,936,8636010,148638,432206000,20654200,0.0172115,2.39164,2.39902,0.211615
245426616,68843757,1049,3112240,64446.8,167780000,9437670,0.0207075,3.03243,3.03243,0.637832
245429176,68843757,16282,24218.7,486.336,1000780,62059.6,0.020081,2.56246,0,0
245432251,68843757,16907,453271,9368.49,18696600,1189820,0.0206686,2.62496,2.56764,0.218025
245438005,68843757,17577,209599,3126.94,8118660,394190,0.0149187,1.88068,1.88014,0.399085
245428590,68843757,16088,104907,8091.74,6944460,1153810,0.0771325,10.9984,10.9984,0.134612
245427123,68843757,15620,31857.6,73.2996,479970,9445.53,0.00230085,0.296492,0,0
245427840,68843757,15859,734349,19636.9,35749800,2522930,0.0267406,3.4356,3.4356,0.161484
245436324,68843757,17309,34969,542.539,1537880,68468.2,0.0155149,1.95797,0,0
245425501,68843757,507,53473600,1876290,2649900000,259964000,0.0350882,4.86153,4.86168,0.379985
245437692,68843757,17470,978972,26297.6,41797900,3455910,0.0268625,3.53014,3.53015,0.296668
245432128,68843757,16882,1083450,11613.3,43026500,1450380,0.0107188,1.33867,1.37051,0.346186
245426110,68843757,804,83767.7,1346.66,3362620,172969,0.0160762,2.06487,2.12929,0.202483
245427342,68843757,15690,131957,296.227,2375870,49337.7,0.00224487,0.373892,0.368285,1.4111
245429749,68843757,16411,3113250,217622,172898000,31651500,0.069902,10.1667,10.1862,0.133848
245425554,68843757,560,139876,3419.21,7490570,479127,0.0244446,3.42537,3.42537,0.623005
245437818,68843757,17520,69005.8,780.93,2013560,104736,0.0113169,1.51778,1.51785,0.236979
245426912,68843757,1139,209572,9514.88,11030800,1291110,0.0454015,6.16072,6.15922,0.153382
245426922,68843757,10672,4558610,83744.3,246061000,11850200,0.0183706,2.59952,2.59776,0.214903
245426484,68843757,988,279752,16420.6,16330400,2286760,0.0586971,8.17423,8.17423,0.366252
245430529,68843757,16641,69938,1747.9,3344150,224052,0.0249922,3.20358,3.20358,0.0833704
245425503,68843757,509,3314570,84557.3,152042000,12160800,0.0255108,3.66889,3.66329,0.273768
245426839,68843757,1097,47096500,756107,2011660000,99158700,0.0160544,2.10544,2.10105,0.511683
245438343,68843757,111220850,631248,6844.02,24379900,857973,0.010842,1.35917,1.37811,0.2456
245433968,68843757,17079,2290860,40846.1,98623700,5296530,0.01783,2.31202,2.31129,0.456487
245428446,68843757,16027,12734200,746047,693200000,100368000,0.0585859,7.88172,7.92338,0.118258
245438138,68843757,111220638,470624,7589.52,19600600,1000040,0.0161265,2.12493,2.07945,0.329459
245427272,68843757,15670,342906,9390.12,15568300,1401590,0.027384,4.0874,4.03898,0.34611
245437681,68843757,17466,559211,16867.8,24102900,2267680,0.0301636,4.05514,4.05431,0.386935
245427109,68843757,15613,874051,10558.5,34587100,1362600,0.0120799,1.55895,1.60285,0.565963
245429914,68843757,16462,1117550,69065.1,62200900,10568200,0.0618006,9.45661,9.45727,0.261222
245429865,68843757,16443,845164,64878,46624500,9862480,0.0767637,11.6693,11.6364,0.247132
245427373,68843757,15699,446160,4336.57,11392000,563509,0.00971977,1.26302,1.29508,0.586686
245427685,68843757,15803,1592550,23777.8,71620900,2953860,0.0149307,1.8548,1.81058,0.42147
245434715,68843757,17140,505896,5897.03,19375600,735870,0.0116566,1.45459,1.45592,0.230612
245438250,68843757,111220692,704273,14079.6,31732500,1852810,0.0199916,2.63082,2.67837,0.1984
245427938,68843757,15907,39459800,1362220,1971820000,187508000,0.0345216,4.75187,4.75777,0.37883
245423799,68843757,126,933936,7897.22,23755300,1203270,0.00845585,1.28839,1.28176,0.898182
245425325,68843757,451,454563,28439.2,24810200,3825240,0.0625638,8.41519,8.41521,0.058328
245430143,68843757,16534,104907,1412.17,4484420,196135,0.0134612,1.86961,1.86961,0.49276
245433515,68843757,17051,529030,8996.6,21559400,1164880,0.0170058,2.20191,2.23017,0.225003
245430814,68843757,16725,5519530,86592.8,222615000,11103500,0.0156884,2.01167,2.00436,0.388783
245435823,68843757,17264,66991.1,1416.43,2475060,189211,0.0211436,2.82442,2.84661,0.184401
245426199,68843757,878,209814,2429.94,5258610,339092,0.0115814,1.61615,1.61615,0.317678
245427955,68843757,15912,2451170,102211,141956000,14051800,0.0416989,5.73268,5.67007,0.237632
245430759,68843757,16702,2320070,51464.3,101822000,6991820,0.0221823,3.01363,3.00605,0.548756
245428378,68843757,16008,7436660,200945,214158000,29210000,0.0270209,3.92785,3.97496,0.98553
245429051,68843757,16261,1869220,41291.2,85237800,5325880,0.0220901,2.84925,2.8477,0.222718
245433193,68843757,17009,244783,2656.36,10026500,330151,0.0108519,1.34875,1.34875,0.4005
245431899,68843757,16853,34410.3,489.662,1471590,63404.3,0.0142301,1.8426,0,0
245428688,68843757,16131,10460300,331903,505495000,46805900,0.0317299,4.47464,4.49075,0.2351
245431353,68843757,16776,524188,4836.74,20993100,631740,0.00922711,1.20518,1.17608,0.358399
245433017,68843757,17008,839256,12311.7,35903100,1563510,0.0146698,1.86297,1.86297,0.366608
245427910,68843757,15884,104907,1738.49,4832930,216215,0.0165718,2.06102,2.06102,0.0722591
245430028,68843757,16467,2230530,58073.9,102308000,8021190,0.0260359,3.59609,3.56702,0.410912
245426684,68843757,1072,418506,31163.8,23520400,4742640,0.0744643,11.3323,11.3333,0.147564
245426208,68843757,882,748714,47329.2,40392200,6512790,0.063214,8.69864,8.68597,0.134145
245428542,68843757,16071,278774,12241,12940100,1612370,0.0439102,5.78379,5.78186,0.149115
245428807,68843757,16195,69938,2300.94,3630770,307689,0.0328998,4.39946,4.39946,0.528561
245437767,68843757,17499,20998.7,514.94,939039,68221.3,0.0245225,3.24884,0,0
245437865,68843757,17538,4985830,65174.1,165438000,8479840,0.0130719,1.70079,1.6995,0.696214
245423600,68843757,96,1404090,45841.7,71328900,6866710,0.0326486,4.89049,4.88446,0.565516
245425300,68843757,422,580966,15260.7,26167200,2109640,0.0262679,3.63125,3.72916,0.376762
245429643,68843757,16363,209217,5998.54,9439240,769456,0.0286713,3.67778,3.67781,0.0831178
245437452,68843757,17396,452691,10006,18209400,1298710,0.0221033,2.86887,2.86878,0.239791
245430043,68843757,16474,559504,18188.4,27763800,2594000,0.032508,4.63625,4.63625,0.35581
245425527,68843757,528,104408000,1869550,5577300000,266570000,0.0179062,2.55316,2.54333,0.455486
245437592,68843757,17438,1817420,25357.7,48561500,3321500,0.0139525,1.82759,1.7822,0.608928
245437413,68843757,17380,5761440,93380,188727000,12225600,0.0162077,2.12196,2.04526,0.672427
245426960,68843757,10708,2203830,36786.2,117396000,4942130,0.0166919,2.24252,2.23808,0.259093
245428090,68843757,15954,273234,1891.13,6428570,271337,0.00692128,0.993056,0.985948,0.657183
245437626,68843757,17448,25597,636.473,955647,84604.5,0.0248651,3.30525,0,0
245428065,68843757,15943,1746430,83558.6,89526500,11062100,0.0478454,6.33414,6.32997,0.267363
245424535,68843757,250,3092630,45309.3,129198000,6009540,0.0146508,1.94318,1.94322,0.39759
245430252,68843757,16567,104386,4359.89,5120800,636242,0.0417669,6.09508,6.09212,0.177677
245430053,68843757,16480,636369,14306,28003300,1999250,0.0224806,3.14164,3.16609,0.391737
245425060,68843757,340,385479,20975.9,20096300,2833080,0.0544153,7.34951,7.36066,0.0925012
245435624,68843757,17249,62910.9,1795.03,2744760,247234,0.0285329,3.9299,3.98182,0.261499
245423489,68843757,31,22314000,1130920,1041670000,153347000,0.0506821,6.87222,6.87114,0.279964
245429670,68843757,16382,40240900,2207110,2085500000,323261000,0.0548474,8.03313,8.07305,0.41198
245425317,68843757,442,1654210,49809.1,59351700,7210460,0.0301105,4.35885,4.34785,0.524352
245428682,68843757,16126,22781600,697257,1098420000,99997100,0.0306062,4.38939,4.40684,0.251101
245429071,68843757,16265,594473,13771.6,30432600,1765190,0.0231661,2.96934,2.96934,0.204173
245437775,68843757,17503,1894960,25046.2,58832700,3263030,0.0132173,1.72195,1.72538,0.48244
245423586,68843757,88,2789660,33467.9,133192000,4219650,0.0119972,1.51261,1.51253,0.345274
245432571,68843757,16948,2477500,44707.2,133185000,6548960,0.0180453,2.64337,2.64446,0.388727
245429719,68843757,16402,1049070,58970.6,55368300,8363360,0.0562123,7.97216,7.97216,0.283435
245426490,68843757,993,27612700,1219150,1057410000,170119000,0.0441518,6.16089,6.19415,0.532808
245427916,68843757,15895,2752000,79141.6,131612000,10538800,0.0287579,3.82951,3.82533,0.340176
245435191,68843757,17199,34969,503.094,1465850,65030.2,0.0143869,1.85965,0,0
245435233,68843757,17205,49852,994.348,1767230,127399,0.019946,2.55554,2.55999,0.241444
245425221,68843757,367,1259160,13757.4,54073300,1679650,0.0109258,1.33394,1.33312,0.286678
245435766,68843757,17259,61716.5,1159.31,2159420,152078,0.0187845,2.46415,2.45979,0.204905
245425627,68843757,622,89741.6,3166.43,4305380,433790,0.0352839,4.83377,4.77112,0.396176
245427089,68843757,15606,524322,7027.63,23938600,866478,0.0134033,1.65257,1.65279,0.334443
245426355,68843757,974,1853360,118171,102644000,15996600,0.0637607,8.63116,8.63116,0.138736
245426929,68843757,10677,4739260,78954.9,257049000,11345200,0.0166598,2.39388,2.39585,0.211686
245424967,68843757,321,69938,1827.09,3553180,249393,0.0261245,3.56592,3.56592,0.00376336
245425641,68843757,631,5489830,176136,224596000,24571300,0.032084,4.47578,4.45469,0.616854
245430434,68843757,16596,783739,15343.7,36906000,2090660,0.0195775,2.66754,2.84129,0.487559
245433527,68843757,17053,7700120,127884,311291000,16858800,0.016608,2.18943,2.19217,0.690586
245425623,68843757,620,1145560,89224.9,63532000,12685500,0.0778874,11.0736,11.0681,0.128384
245436725,68843757,17340,2827780,51470.4,109298000,6683500,0.0182017,2.36351,2.36077,0.418225
245426972,68843757,10726,404208,6726.34,20931100,917003,0.0166408,2.26864,2.26969,0.210527
245427588,68843757,15762,2028190,31136.3,95780800,4125660,0.0153518,2.03416,2.03417,0.590835
245437813,68843757,17518,314073,4742.71,12424100,605363,0.0151006,1.92746,1.92733,0.208321
245426918,68843757,1142,419600,24094.9,21931000,3266900,0.0574237,7.78575,7.78567,0.17384
245429797,68843757,16420,438160,20143.8,22376200,2856560,0.0459737,6.51945,6.44643,0.164961
245429821,68843757,16430,2026790,89964.9,97871000,13051400,0.0443878,6.43944,6.394,0.365312
245429055,68843757,16262,34969,854.324,1742810,110557,0.0244309,3.16157,0,0
245427107,68843757,15612,33399.2,78.7245,520006,9760.81,0.00235708,0.292246,0,0
245432530,68843757,16939,44461600,827483,2405100000,120814000,0.0186112,2.71727,2.71645,0.412007
245430444,68843757,16601,242322,6638.35,11705700,949041,0.0273947,3.91644,3.94254,0.325367
245426258,68843757,920,14507100,231128,768174000,31280900,0.0159321,2.15625,2.14872,0.30987
245428420,68843757,16021,54240800,2599510,2465630000,358180000,0.0479253,6.60352,6.59769,0.468857
245429533,68843757,16319,1071510,32718.1,50995600,4518700,0.0305345,4.21713,4.20002,0.369261
245430907,68843757,16730,279752,3992.2,12035300,507657,0.0142705,1.81467,1.81467,0.29022
245426962,68843757,10711,4300370,67747.4,236329000,9240670,0.0157539,2.14881,2.14119,0.210288
245427967,68843757,15916,5432820,108281,182672000,15259900,0.0199309,2.80884,2.73019,0.512011
245428792,68843757,16188,4182950,115789,198269000,15585100,0.0276811,3.72586,3.72586,0.272263
245435085,68843757,17179,104391,1810.92,4675430,241084,0.0173474,2.30942,2.3089,0.0934293
245428697,68843757,16136,2543680,82909.1,120630000,11620400,0.0325942,4.56833,4.59279,0.201758
245429872,68843757,16447,165992,12150.1,9028050,1830750,0.0731972,11.0292,10.929,0.185862
245425893,68843757,711,420069,6039.64,19021800,785304,0.0143777,1.86946,1.8849,0.150543
245428731,68843757,16154,1115330,29070.9,55122100,4020080,0.0260649,3.6044,3.61002,0.437669
245436856,68843757,17353,11934700,218725,443381000,29022500,0.0183269,2.43178,2.39853,0.622196
245426226,68843757,898,2091920,52714.1,103325000,7724300,0.025199,3.69245,3.68594,0.709313
245428932,68843757,16219,209814,2762.27,10044100,344937,0.0131653,1.64401,1.64401,0.216654
245432143,68843757,16886,302411,5603.35,12334800,769082,0.0185289,2.54317,2.5279,0.262856
245423533,68843757,51,6270380,333156,327373000,48349700,0.0531317,7.71081,7.78976,0.442515
245430082,68843757,16497,1046970,19126,40203500,2463640,0.018268,2.35312,2.32687,0.315401
245432178,68843757,16893,1147730,12845,43978100,1606230,0.0111917,1.39949,1.39522,0.383599
245436105,68843757,17290,11621400,201146,427090000,26907400,0.0173082,2.31533,2.33658,0.616467
245429654,68843757,16366,1409390,22458.7,55424100,3091680,0.015935,2.19363,2.17152,0.258651
245426966,68843757,10722,11855500,184885,563829000,25704400,0.0155949,2.16814,2.15209,0.323133
245427018,68843757,15569,9058330,113318,381643000,14378300,0.0125098,1.5873,1.61152,0.503025
245428501,68843757,16058,14930000,976516,806863000,136857000,0.0654064,9.16661,9.16535,0.207191
245429819,68843757,16429,2186750,163709,118389000,24612200,0.0748642,11.2552,11.09,0.228495
245424499,68843757,244,14817000,522092,750292000,72103000,0.035236,4.86623,4.86328,0.347429
245435142,68843757,17192,158606,3726.71,6614140,480905,0.0234966,3.03206,3.03893,0.142365
245432370,68843757,16929,1665970,33104.4,81944100,4416300,0.0198709,2.65089,2.64286,0.20997
245423358,68843757,4,14607800,278304,626188000,37919600,0.0190518,2.59585,2.62497,0.629918
245425034,68843757,331,2606670,61132.1,105634000,8057770,0.0234522,3.09122,3.08153,0.387108
245427928,68843757,15902,418726,12217.4,19415800,1640370,0.0291776,3.91753,3.91538,0.319904
245428497,68843757,16043,586169,29424.2,29475300,3941290,0.0501975,6.72381,6.74206,0.13114
245438048,68843757,17594,466576,2092.38,10250600,269640,0.00448454,0.577912,0.562675,0.546301
245425280,68843757,401,365561,24980.7,17634800,3555630,0.0683352,9.72649,9.72426,0.0529861
245429018,68843757,16252,104907,2500.6,5371320,324722,0.0238363,3.09533,3.09533,0.163076
245427918,68843757,15898,2752000,79141.6,131612000,10538800,0.0287579,3.82951,3.82533,0.340176
245437695,68843757,17471,415727,8717.25,13382200,1164030,0.0209687,2.79999,2.78854,0.456535
245428412,68843757,16016,54240800,2599510,2465630000,358180000,0.0479253,6.60352,6.59769,0.468857
245430204,68843757,16551,69938,1390.57,3237730,191946,0.0198829,2.74452,2.74452,0.163367
245430665,68843757,16671,3242420,61575.1,149979000,8342050,0.0189905,2.57278,2.59893,0.313102
245434674,68843757,17135,34969,446.991,1431540,57729.5,0.0127825,1.65088,0,0
245426924,68843757,10674,6722240,121313,339017000,17127800,0.0180466,2.54794,2.54009,0.353727
245438056,68843757,17598,382197,2921.99,7675840,381990,0.00764524,0.999459,0.997763,0.687389
245438339,68843757,111220844,773199,13108.6,33254800,1828060,0.0169537,2.36428,2.34028,0.56609
245425313,68843757,437,3700830,92287.1,171705000,12086300,0.0249369,3.26585,3.27318,0.21822
245437853,68843757,17534,866860,3679.72,15748600,491194,0.00424488,0.566636,0.554339,0.640889
245427075,68843757,15601,2773860,33105.3,115701000,4188230,0.0119348,1.50989,1.53292,0.459556
245425892,68843757,709,5398650,286283,267030000,42283800,0.0530286,7.8323,7.84688,0.440575
245426920,68843757,10671,266160,778.078,5096210,129913,0.00292335,0.4881,0.482168,0.680735
245423602,68843757,99,1407510,28681.9,55066700,3807950,0.0203778,2.70545,2.75788,0.271202
245431286,68843757,16765,207081,2134.35,9243460,267303,0.0103068,1.29081,1.29192,0.0815588
245434432,68843757,17105,118387,2097.41,5009310,266846,0.0177166,2.25402,2.24954,0.115088
245426835,68843757,1096,1101660,68269.9,58918500,9800030,0.0619702,8.89572,8.88262,0.213225
245428647,68843757,16111,174845,8747.7,8781860,1175510,0.0500312,6.72317,6.72317,0.245498
245438333,68843757,111220832,46070.5,1105.43,1917090,143178,0.0239943,3.10779,3.1166,0.044538
245427696,68843757,15806,998335,22089.4,38647300,3084570,0.0221262,3.08971,3.07018,0.435472
245432652,68843757,16956,933103,15187.2,40627200,1964580,0.016276,2.10543,2.17359,0.330128
245425446,68843757,472,347780,11308.9,18228700,1491590,0.0325174,4.2889,4.28913,0.102704
245428558,68843757,16078,724234,21567,35360700,2951720,0.0297791,4.07565,4.04804,0.305926
245429613,68843757,16351,23889.1,427.464,1013080,56503.9,0.0178937,2.36526,0,0
245424218,68843757,209,903825,17239,38928800,2248280,0.0190734,2.48751,2.50131,0.259484
245425591,68843757,599,1748450,81926.9,89886500,11660000,0.0468569,6.66874,6.66874,0.454319
245425489,68843757,500,50883000,2395960,2024940000,335327000,0.0470877,6.59015,6.61204,0.541098
