id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203467313,68844409,16091,34969,12.528,997969,1624.61,0.000358261,0.0464586,0,0
203469629,68844409,16768,328859,396.272,10629900,56101.8,0.00120499,0.170595,0.152642,0.936312
203469683,68844409,16784,196624,59.2633,7200520,8692.79,0.000301404,0.0442102,0.0431328,0.46513
203461647,68844409,337,6421500,1376.84,182247000,175187,0.000214412,0.0272812,0.0272693,0.800972
203470566,68844409,17050,68880.3,68.4041,2799450,8838.82,0.000993087,0.128321,0.128331,0.0802954
203466069,68844409,15688,209777,577.671,5987510,70634.1,0.00275374,0.336711,0.336707,0.346485
203461641,68844409,333,348130,168.17,11946700,23741.4,0.000483066,0.0681968,0.0683438,0.652072
203471750,68844409,111220734,487552,209.077,15069900,25917.8,0.000428829,0.0531591,0.0488337,1.03982
203461684,68844409,354,64643000,80784.8,1741640000,10875500,0.00124971,0.168239,0.162999,1.63682
203467975,68844409,16290,486851,206.058,15062000,26015.7,0.000423247,0.0534368,0.0534131,0.37232
203471148,68844409,17341,104907,13.2846,2933680,1673.3,0.000126632,0.0159503,0.0159503,0.629298
203461030,68844409,67,209334,19.3411,7055430,2544.81,9.23937e-05,0.0121567,0.0121646,0.417428
203461552,68844409,289,104907,76.2116,3155910,10717.8,0.000726468,0.102165,0.102165,0.193868
203463927,68844409,819,147002,97.1167,5521560,12884.8,0.000660648,0.0876503,0.0901565,0.605002
203471575,68844409,17549,1123500,4270.35,30316200,563808,0.00380094,0.501832,0.506165,0.941406
203464975,68844409,1082,171475,185.654,6557050,26537,0.00108269,0.154757,0.156271,0.213645
203468234,68844409,16364,2462970,1115.81,78021100,143866,0.000453035,0.0584115,0.0575043,0.691348
203468873,68844409,16574,324399,65.0262,11799800,9116.59,0.000200451,0.028103,0.0264721,0.808004
203468860,68844409,16569,464275,103.025,16597900,13877,0.000221905,0.0298896,0.0284884,0.650553
203470068,68844409,16902,834065,153.27,26813100,20262.7,0.000183762,0.0242938,0.024259,0.572031
203467530,68844409,16122,2691390,1646.14,97903900,213835,0.00061163,0.0794513,0.079897,0.898276
203471176,68844409,17358,104907,348.652,3021070,46219.3,0.00332345,0.440575,0.440574,0.496246
203467061,68844409,15991,4543880,1846.24,140248000,243784,0.000406313,0.053651,0.0536491,1.52311
203467575,68844409,16134,4569800,1661.95,147635000,215657,0.000363681,0.0471918,0.0485895,1.48239
203469000,68844409,16631,3328640,991.236,112146000,129343,0.00029779,0.0388575,0.0397925,0.692605
203465806,68844409,15599,2641580,3992.52,87773000,593274,0.00151141,0.224591,0.211887,1.526
203465879,68844409,15663,411073,164.031,11527400,21099.7,0.000399032,0.0513284,0.0513232,0.810579
203461272,68844409,197,139876,53.8717,4168440,6327.13,0.000385139,0.0452338,0.0452338,0.327322
203461830,68844409,441,244783,69.6166,8439120,8810.45,0.000284401,0.0359929,0.0359929,0.871329
203471483,68844409,17499,29204.6,14.9401,690294,2064.01,0.000511566,0.0706741,0,0
203467821,68844409,16225,2635850,936.347,88769400,131089,0.000355235,0.049733,0.0478482,0.843772
203462709,68844409,609,349519,21.4895,11365700,2791.43,6.1483e-05,0.00798648,0.00798846,0.946848
203466329,68844409,15767,3001740,967.144,107635000,134066,0.000322194,0.0446628,0.0428323,1.11555
203466495,68844409,15816,931662,1369.5,30980000,175336,0.00146996,0.188197,0.183739,0.571968
203469179,68844409,16685,1266140,488.358,47227200,70590.2,0.000385706,0.0557524,0.058281,0.670729
203461134,68844409,123,417490,147.57,13628300,18500.2,0.00035347,0.044313,0.0442103,0.540084
203462445,68844409,546,31710.1,4.37797,1009680,548.054,0.000138062,0.0172833,0,0
203466353,68844409,15774,5044650,2503.14,178763000,367202,0.000496197,0.0727903,0.0714918,1.74659
203461210,68844409,167,641347,3520.38,19102900,599330,0.00548904,0.934485,0.931422,0.508289
203465792,68844409,15591,244651,514.015,7681930,71099.4,0.00210101,0.290615,0.290743,0.738627
203461578,68844409,303,1748450,109.355,54369400,14028.7,6.2544e-05,0.00802348,0.00802348,1.16733
203464935,68844409,1075,219110,282.243,7877120,39335.8,0.00128813,0.179525,0.177357,0.373063
203471397,68844409,17445,462938,235.417,9857010,29130.1,0.000508527,0.0629244,0.0624551,0.479473
203471491,68844409,17504,34968.8,2.59631,1074980,324.263,7.42466e-05,0.00927293,0,0
203471649,68844409,17590,278051,52.7345,4583500,7488.77,0.000189657,0.0269331,0.0268909,0.3088
203469370,68844409,16725,5322780,1821.92,173496000,242129,0.000342286,0.0454891,0.0454164,1.05833
203466673,68844409,15834,12995700,5222.14,422077000,674473,0.000401836,0.0518996,0.0508899,1.12064
203468501,68844409,16450,1153290,349.894,43095200,46068.2,0.000303388,0.0399451,0.0433551,0.974981
203470941,68844409,17214,139876,34.2178,3776110,4251.14,0.00024463,0.0303922,0.0303922,0.283963
203467452,68844409,16107,5070500,1950.29,125739000,249646,0.000384634,0.0492348,0.0492348,0.817297
203469646,68844409,16773,1022850,408.054,34437600,55487,0.000398937,0.0542473,0.0500903,1.44653
203468896,68844409,16587,46676.9,11.2675,1693570,1585.16,0.000241394,0.0339602,0.0384792,0.864558
203465833,68844409,15619,675002,823.278,23101400,119295,0.00121967,0.176732,0.168677,0.940397
203470622,68844409,17095,4983160,3548.47,143822000,475579,0.000712093,0.0954373,0.102559,1.83996
203468522,68844409,16457,279349,18.5351,9562470,2387.85,6.6351e-05,0.00854788,0.0085473,0.558192
203468986,68844409,16624,5665270,2315.98,185217000,294891,0.000408803,0.0520525,0.0519732,0.961823
203469384,68844409,16728,4466380,1363,147182000,184135,0.000305169,0.0412269,0.041407,0.83238
203461996,68844409,479,740659,256.074,25728900,33131.1,0.000345738,0.044732,0.0451472,0.561126
203466826,68844409,15904,82277700,84752.7,2465940000,11324000,0.00103008,0.137631,0.13711,1.41438
203463216,68844409,698,91764000,122394,2806500000,16956500,0.00133379,0.184783,0.183311,1.41438
203470572,68844409,17054,1693810,638.183,54999000,82593.3,0.000376774,0.0487619,0.045116,0.906906
203469158,68844409,16681,1474510,526.104,54311500,75079.4,0.0003568,0.0509183,0.0534863,0.544291
203468355,68844409,16398,25057200,6812.57,878029000,925188,0.000271881,0.0369231,0.0399386,1.37565
203465830,68844409,15617,786654,850.081,27538200,122926,0.00108063,0.156264,0.146895,1.04504
203461219,68844409,171,2822640,991.686,94033800,136141,0.000351333,0.0482319,0.0483426,0.691698
203462984,68844409,671,251720,21.7715,5777500,2796.09,8.6491e-05,0.0111079,0.012063,1.10346
203471719,68844409,111220634,524535,224.601,15973500,28842.8,0.000428192,0.0549873,0.0549873,0.430075
203464316,68844409,970,454157,67.6216,11404000,8512.19,0.000148895,0.0187428,0.0187514,0.512417
203470642,68844409,17107,951334,221.285,27433600,27985,0.000232605,0.0294166,0.0289047,0.540425
203471058,68844409,17296,34969,86.63,1104410,11186.5,0.00247734,0.319898,0,0
203467730,68844409,16163,8301070,3054.74,261076000,403514,0.000367994,0.0486098,0.048916,0.822574
203468910,68844409,16593,1122800,787.308,42290600,115776,0.0007012,0.103114,0.102396,0.709152
203467833,68844409,16231,529300,53.2995,15113800,7162.75,0.000100698,0.0135325,0.0131489,0.912716
203469794,68844409,16808,236012000,251194,7618240000,34606400,0.00106432,0.14663,0.142234,1.57182
203468574,68844409,16480,564293,206.069,20183600,33420.7,0.00036518,0.0592257,0.0676318,1.31352
203466925,68844409,15939,2804850,1686.23,90026800,212598,0.000601182,0.0757965,0.0753987,0.749925
203467808,68844409,16213,4108150,1234,133862000,172474,0.000300378,0.0419835,0.0410217,0.903669
203462636,68844409,594,46346,27.6402,1581650,3933.81,0.000596388,0.0848792,0.0850226,0.121129
203461044,68844409,72,174399,8.47569,5415210,1154.16,4.85994e-05,0.00661795,0.00662691,0.879177
203466423,68844409,15797,2226950,983.485,81426400,129895,0.000441629,0.0583289,0.0526775,1.36073
203465159,68844409,1110,296029,172.094,9735270,20976.1,0.000581343,0.0708583,0.0705693,0.418734
203467988,68844409,16294,579097,550.515,17726300,68504.9,0.000950643,0.118296,0.117975,0.720076
203471403,68844409,17448,21242.1,10.6678,512316,1265.18,0.000502201,0.0595599,0,0
203461362,68844409,244,12681700,18483.5,417050000,2396400,0.0014575,0.188966,0.18554,1.07352
203466472,68844409,15812,2486190,913.474,83002400,132156,0.000367419,0.053156,0.0516309,0.774172
203462646,68844409,597,3669150,9408.67,131669000,1490600,0.00256426,0.406253,0.408929,0.895139
203467318,68844409,16093,734349,977.712,25475500,132124,0.0013314,0.17992,0.17992,0.736073
203469434,68844409,16738,887330,465.534,27450700,59371.2,0.000524646,0.0669099,0.0690142,0.72952
203462656,68844409,601,489566,810.228,16123600,119914,0.00165499,0.24494,0.24494,0.804785
203470540,68844409,17038,2454420,495.782,72569900,64261.8,0.000201996,0.0261821,0.0257022,0.545698
203465553,68844409,10711,3382470,2402.89,144416000,325931,0.000710397,0.0963591,0.0918856,0.722022
203462616,68844409,589,4683960,10795,164623000,1685830,0.00230467,0.359916,0.36003,0.94284
203467535,68844409,16123,8899220,6153.75,312128000,808458,0.000691493,0.0908459,0.0908863,1.21673
203470706,68844409,17143,2896490,1193.71,86189700,148424,0.000412121,0.0512429,0.0501042,0.630149
203467668,68844409,16156,1016250,1952.95,38027800,296953,0.00192172,0.292204,0.274925,0.94855
203471725,68844409,111220656,34969,23.972,1088380,3075.99,0.000685523,0.0879632,0,0
203468749,68844409,16535,1382250,169.236,50400600,22003.2,0.000122435,0.0159184,0.0173835,0.93453
203465839,68844409,15623,5628570,3360.74,162002000,453776,0.000597086,0.0806202,0.0791334,0.69577
203465416,68844409,10690,1538640,1750.21,46560000,234941,0.00113751,0.152694,0.152694,0.416529
203470624,68844409,17096,874214,1054.43,23799500,133680,0.00120615,0.152915,0.152915,1.02943
203471429,68844409,17463,349690,88.7978,9110930,11295,0.000253933,0.0323001,0.0323001,0.27756
203470878,68844409,17172,799879,344.912,25138900,44428,0.000431206,0.0555434,0.0522734,0.799684
203466357,68844409,15776,5044650,2503.14,178763000,367202,0.000496197,0.0727903,0.0714918,1.74659
203461074,68844409,90,104907,106.274,3130340,12658.3,0.00101303,0.120662,0.120662,0.460703
203465779,68844409,15583,209814,60.5135,6524120,7987.29,0.000288415,0.0380685,0.0380685,1.54392
203461282,68844409,202,2445610,3690.75,92930700,562363,0.00150913,0.229947,0.238187,1.41982
203466192,68844409,15716,69938,45.2744,1666870,5879.41,0.000647351,0.084066,0.084066,0.589898
203467921,68844409,16271,189583,177.265,5193510,23300.5,0.000935026,0.122904,0.124616,0.47144
203465079,68844409,1097,37755500,22661.4,1181890000,3081760,0.000600214,0.0816239,0.0785892,1.64031
203467734,68844409,16165,8301070,3054.74,261076000,403514,0.000367994,0.0486098,0.048916,0.822574
203463572,68844409,769,276360,227.907,8450210,28903.8,0.000824676,0.104587,0.10433,0.525223
203468562,68844409,16476,1173820,541.895,39836300,77311.2,0.000461653,0.0658632,0.0691611,1.0363
203469091,68844409,16664,734339,272.022,26730000,34538.2,0.000370432,0.047033,0.047033,0.46582
203465606,68844409,10728,645147,712.984,24815100,106570,0.00110515,0.165187,0.167942,0.819116
203461038,68844409,69,870297,1064.58,28567700,138789,0.00122324,0.159473,0.159428,0.708034
203466777,68844409,15878,349690,179.161,11717700,24233.2,0.000512341,0.0692991,0.0692991,0.592411
203469129,68844409,16674,1735640,1214.73,65631800,171611,0.000699878,0.098875,0.092583,0.914266
203467847,68844409,16243,360718,53.0935,13074600,6604.13,0.000147188,0.0183083,0.0162636,0.96013
203461001,68844409,52,209814,90.5387,6049760,11322,0.000431519,0.0539623,0.0539623,0.43723
203466377,68844409,15781,2722760,2046.98,96228600,305295,0.000751804,0.112127,0.109567,1.45858
203468960,68844409,16612,1576950,637.569,54176100,83670.5,0.000404304,0.0530583,0.0504526,1.15016
203470969,68844409,17235,1449050,1249.4,45805400,174277,0.000862221,0.12027,0.113582,0.973784
203461744,68844409,398,1563180,1456.79,39377300,221577,0.000931942,0.141748,0.148593,0.919255
203470151,68844409,16932,795303,486.009,29124800,61182,0.000611099,0.0769292,0.0763357,0.407362
203467955,68844409,16282,28120.5,16.8109,695996,2137.86,0.000597818,0.0760249,0,0
203471607,68844409,17568,390893,177.85,5792670,24169.4,0.000454984,0.0618313,0.0651453,0.883345
203462697,68844409,607,3662470,6529.77,101028000,845403,0.00178289,0.230829,0.230926,1.20885
203465815,68844409,15605,412156,160.977,15924500,22203.1,0.000390572,0.0538708,0.0547521,0.516018
203468981,68844409,16620,69938,5.81112,2273990,759.92,8.30895e-05,0.0108656,0.0108656,0.166384
203461664,68844409,345,4476030,1113.41,161759000,147120,0.000248749,0.0328683,0.0328683,0.957063
203462760,68844409,622,52862.1,20.602,1927020,2599.64,0.000389731,0.0491778,0.0513515,0.479307
203469062,68844409,16655,104907,143.541,3769430,21195.4,0.00136827,0.20204,0.20204,0.395272
203460966,68844409,33,2168080,2792.99,82787800,381644,0.00128823,0.176029,0.176029,1.11126
203461753,68844409,406,782628,311.914,25537100,44207.4,0.000398548,0.0564858,0.0616395,1.02307
203468059,68844409,16317,937818,300.063,35371900,40612.9,0.000319958,0.0433058,0.0458204,0.867261
203461371,68844409,250,2026070,323.713,71795700,44531.2,0.000159774,0.0219791,0.0225948,0.830673
203461783,68844409,425,1014100,1915.97,31291800,254190,0.00188933,0.250656,0.250656,0.829892
203467086,68844409,16002,52848500,37030.4,1646130000,5401010,0.000700689,0.102198,0.107281,2.21768
203462651,68844409,599,1568880,219.477,52985000,28996.1,0.000139894,0.018482,0.0185848,1.09254
203461786,68844409,426,769318,391.675,25837200,48964.2,0.000509119,0.0636463,0.0636463,0.705912
203469906,68844409,16851,449963,298.162,15616200,37777.3,0.000662637,0.0839564,0.0836333,0.341077
203466686,68844409,15843,5619760,1754.29,190880000,231637,0.000312164,0.0412184,0.0405891,0.824204
203463903,68844409,814,953366,2308.96,33795800,356730,0.0024219,0.374179,0.355868,0.966941
203464275,68844409,935,3270620,3030.35,118715000,394809,0.000926537,0.120714,0.120668,0.742501
203468952,68844409,16610,139153,130.339,4654010,17847,0.000936658,0.128255,0.127822,0.902562
203466314,68844409,15763,1012680,435.712,32199100,56295.1,0.000430256,0.0555902,0.0555986,1.42134
203461870,68844409,451,454597,242.694,13411500,31098.5,0.000533865,0.0684089,0.0684089,0.744737
203464964,68844409,1080,40426100,22581.8,1389800000,2928470,0.000558594,0.07244,0.0724246,1.23693
203470869,68844409,17168,225344,215.52,7584030,32393.8,0.000956404,0.143752,0.145985,0.992201
203471479,68844409,17497,771004,1725.22,18537600,242209,0.00223763,0.314148,0.288722,1.51375
203464264,68844409,926,4930630,2163.68,133283000,274785,0.000438825,0.0557301,0.0557301,0.707949
203470644,68844409,17109,951334,221.285,27433600,27985,0.000232605,0.0294166,0.0289047,0.540425
203463538,68844409,761,69523.2,67.0283,2218750,10261,0.000964114,0.147591,0.147319,0.486343
203463022,68844409,689,79823.1,134.391,2852790,18966.9,0.0016836,0.237611,0.237961,0.245211
203465777,68844409,15582,34969,65.7482,1086340,9319.44,0.00188019,0.266506,0,0
203463989,68844409,828,5933890,4633.09,192991000,612197,0.000780784,0.10317,0.0999866,1.13414
203465838,68844409,15622,15089900,12922.3,403004000,1669470,0.000856353,0.110635,0.107962,0.828554
203471146,68844409,17340,2724700,1172.99,69682900,163338,0.000430501,0.0599473,0.0599702,0.986644
203467717,68844409,16162,486850,1544.74,16936000,238274,0.00317293,0.489419,0.489858,0.541849
203470279,68844409,16988,34969,15.2371,1268240,1920.39,0.000435732,0.0549169,0,0
203471668,68844409,17603,31323.2,87.5903,814595,11025.4,0.00279634,0.351988,0,0
203466901,68844409,15932,3730300,1713.12,122149000,229124,0.000459246,0.0614224,0.0611171,0.842946
203471754,68844409,111220754,158710,89.4987,5665410,13218.2,0.000563914,0.0832852,0.0814967,0.626884
203466217,68844409,15722,1247670,1569.3,32487200,205120,0.00125779,0.164402,0.160391,0.682336
203461317,68844409,222,69928.4,47.833,1271680,6088.98,0.000684028,0.0870746,0.0870709,0.565991
203471437,68844409,17469,624968,201.501,13110000,25285.3,0.000322418,0.0404585,0.040629,0.66708
203469047,68844409,16650,41724100,29587.6,1515740000,4003070,0.000709126,0.0959415,0.0917414,1.26989
203470978,68844409,17247,55474,12.7115,1509320,1578.94,0.000229144,0.0284627,0.0277101,0.299932
203471652,68844409,17591,174591,81.9108,3114510,10500.1,0.000469159,0.0601409,0.0600924,0.996536
203464273,68844409,934,559504,101.718,11212400,13373.9,0.0001818,0.0239031,0.0239031,0.609892
203464233,68844409,893,244783,150.077,8170590,20481.3,0.000613101,0.0836711,0.0836711,1.40393
203465561,68844409,10713,4017980,2886.32,168439000,382907,0.000718351,0.0952984,0.0921224,0.64893
203468460,68844409,16433,4027070,1454.4,139363000,197545,0.000361156,0.0490542,0.0544662,1.13925
203469302,68844409,16712,314721,453.786,10001000,58423.4,0.00144187,0.185635,0.185635,0.542651
203461312,68844409,218,1723810,306.716,62502700,40069.4,0.000177929,0.0232447,0.024713,0.731409
203471520,68844409,17520,69801.4,28.0017,1032560,3594.66,0.000401162,0.0514984,0.0514959,0.385695
203465816,68844409,15606,522594,1126.04,18044700,170293,0.00215471,0.32586,0.326539,1.19806
203467055,68844409,15988,1674010,1538.55,54015900,211306,0.000919078,0.126227,0.126781,1.01797
203460964,68844409,31,19330100,9762.73,734449000,1296410,0.000505054,0.0670671,0.0674716,0.866819
203470342,68844409,17009,244598,20.7185,8017420,2604.56,8.47042e-05,0.0106483,0.0106487,0.693032
203464420,68844409,993,22689900,11097.1,687558000,1450640,0.000489076,0.0639331,0.0627775,0.945443
203467777,68844409,16188,4195870,2697.2,132512000,341800,0.000642822,0.081461,0.0814555,0.631263
203466400,68844409,15790,33720,2.85422,1214060,371.365,8.46448e-05,0.0110132,0,0
203471625,68844409,17578,34964.8,5.34533,860589,756.722,0.000152877,0.0216424,0,0
203462745,68844409,619,839216,683.983,26457000,85877.9,0.000815026,0.102331,0.102331,0.333274
203468487,68844409,16443,863444,189.924,29674000,27485.2,0.000219961,0.031832,0.0340108,1.05145
203468950,68844409,16609,131699,55.1263,5054030,8028.85,0.000418579,0.0609638,0.0609884,0.250981
203464146,68844409,861,839256,224.556,23935600,28117.7,0.000267566,0.0335031,0.0335031,0.744069
203468027,68844409,16308,83386100,31734.1,2857730000,4211920,0.000380568,0.050511,0.0509558,1.43277
203469849,68844409,16823,843718,423.737,33299600,59188.7,0.000502226,0.0701523,0.0694588,0.944607
203467841,68844409,16239,761691,177.359,26337100,24693.9,0.000232848,0.0324198,0.0285468,0.927314
203461559,68844409,291,5396660,3707.7,175878000,484582,0.000687036,0.089793,0.093566,1.30862
203467218,68844409,16043,611561,599.806,22005500,82941.1,0.000980779,0.135622,0.132609,1.21681
203461644,68844409,334,1783410,403.257,53631200,51115.8,0.000226115,0.0286618,0.0286619,0.700839
203470712,68844409,17148,1647190,538.113,50408100,68672.8,0.000326685,0.0416909,0.041165,0.562269
203462791,68844409,630,1204650,698.935,38848800,102950,0.0005802,0.0854607,0.0858923,0.79842
203467023,68844409,15974,5001780,20713,174704000,3454430,0.00414114,0.690642,0.67549,0.878484
203461319,68844409,223,977582,1564.73,25754200,195687,0.00160062,0.200175,0.200181,0.456988
203471690,68844409,17640,209226,35.8809,3510540,5043.86,0.000171494,0.0241072,0.024106,0.484787
203467514,68844409,16119,2603950,1355,91039000,179229,0.000520364,0.0688298,0.069863,0.635707
203461750,68844409,403,3600810,2120.01,112913000,287124,0.000588758,0.0797388,0.079773,1.06601
203471044,68844409,17290,11379400,11670.8,321782000,1611350,0.00102561,0.141603,0.135815,1.30395
203471226,68844409,17380,5404640,1784.53,125047000,227770,0.000330185,0.0421433,0.0418637,0.556351
203471726,68844409,111220658,1666820,914.275,53694400,126700,0.000548514,0.0760129,0.0813918,0.961192
203470255,68844409,16975,868905,307.968,26482500,39675.6,0.000354433,0.0456616,0.0449229,0.594011
203465683,68844409,182305713,139876,24.0016,5106070,3019.35,0.000171592,0.0215859,0.0215859,0.399552
203469197,68844409,16689,833964,420.869,33040100,57521.1,0.00050466,0.0689731,0.0663898,0.729943
203467419,68844409,16098,104907,172.529,3666160,23261.3,0.00164459,0.221732,0.221732,0.845683
203461284,68844409,203,70047.4,21.7093,1908750,3189.13,0.000309923,0.0455282,0.0453593,0.613095
203462002,68844409,480,174845,92.5304,5985210,11516.3,0.000529214,0.0658658,0.0658658,0.600303
203471038,68844409,17287,69647.5,70.6226,1636660,9379.37,0.001014,0.134669,0.134672,0.261086
203468907,68844409,16591,1122800,787.308,42290600,115776,0.0007012,0.103114,0.102396,0.709152
203471741,68844409,111220704,346487,21.6591,11057800,2756.9,6.25106e-05,0.00795672,0.00761796,0.535828
203471711,68844409,111220624,34969,26.6589,1260800,3393.31,0.000762358,0.0970377,0,0
203469741,68844409,16796,69938,20.4031,2419050,2792.95,0.000291731,0.0399346,0.0399346,0.422374
203469976,68844409,16874,593134,484.454,19083200,62832.2,0.00081677,0.105933,0.105805,0.887871
203464257,68844409,914,34028.2,6.46172,1298250,887.534,0.000189893,0.0260823,0,0
203465045,68844409,1093,6022630,2275.08,181051000,313233,0.000377756,0.0520094,0.0483207,1.14175
203468725,68844409,16523,61502.2,34.7346,2536760,4423.26,0.000564771,0.0719204,0.069672,0.559269
203471322,68844409,17431,858475,1220.59,22973600,164844,0.00142181,0.192019,0.173296,1.63214
203468871,68844409,16573,139876,37.9988,4798130,4760.43,0.00027166,0.0340332,0.0340332,0.137703
203462585,68844409,578,451106,173.286,17264800,23871.2,0.000384135,0.0529171,0.0534441,0.434545
203468040,68844409,16310,14119000,4900.95,457037000,633881,0.000347117,0.0448955,0.0441632,1.21593
203467064,68844409,15993,3007330,480.188,93874300,60903.7,0.000159672,0.0202517,0.0202517,1.32279
203467042,68844409,15983,2699270,1199.13,92276400,161075,0.000444241,0.0596734,0.0622576,0.977738
203471441,68844409,17471,419626,147.213,10283000,18859.2,0.000350819,0.0449429,0.0449429,0.492552
203461155,68844409,136,5012260,3925.63,140901000,532264,0.000783206,0.106193,0.0966679,1.65522
203470286,68844409,16991,1880970,816.453,65090400,111483,0.000434058,0.0592688,0.0575962,0.689514
203470654,68844409,17115,833567,174.392,26473400,22238.6,0.000209211,0.0266788,0.0254851,1.09651
203470937,68844409,17212,1461070,518.323,40827900,64016.3,0.000354755,0.0438146,0.0435151,0.552202
203471959,68844409,111220880,104862,20.1204,2592770,2780.1,0.000191876,0.0265121,0.0265066,0.760794
203464085,68844409,852,2701550,2028.55,85089000,288216,0.000750885,0.106686,0.0956171,1.5847
203464301,68844409,961,15767200,14760.5,481723000,2044720,0.000936155,0.129682,0.134819,2.13473
203468974,68844409,16617,1025410,211.747,36185100,27022.3,0.0002065,0.0263526,0.0256679,0.600877
203469824,68844409,16814,53089600,50921.6,2134220000,7139530,0.000959162,0.134481,0.13039,1.0937
203465856,68844409,15633,380301,152.665,11304600,19638.8,0.000401433,0.0516403,0.0521843,0.788058
203467845,68844409,16242,194669,55.0459,6739900,7876.66,0.000282767,0.0404619,0.0356181,0.910657
203464949,68844409,1077,33979.1,4.03206,1305980,541.674,0.000118663,0.0159414,0,0
203470148,68844409,16931,104907,62.4887,3726160,7746.71,0.000595658,0.0738436,0.0738436,0.138591
203468493,68844409,16447,158767,14.8014,5538130,2104.94,9.3227e-05,0.013258,0.0127942,0.422711
203466382,68844409,15782,2722760,2046.98,96228600,305295,0.000751804,0.112127,0.109567,1.45858
203466437,68844409,15804,813567,81.0212,29701800,11113.9,9.95876e-05,0.0136607,0.0133831,0.545057
203468530,68844409,16460,535340,166.899,18918300,25288.3,0.000311762,0.0472378,0.0460306,0.958405
203470557,68844409,17045,567438,91.7324,18696500,12104.9,0.000161661,0.0213325,0.0206105,0.677281
203468543,68844409,16467,2231420,479.607,73881000,64076.6,0.000214934,0.0287156,0.0283876,1.02658
203469394,68844409,16730,279752,44.7402,9538880,6202.99,0.000159928,0.0221732,0.0221732,0.535265
203471756,68844409,111220758,34694.3,14.8871,1244070,2083.49,0.000429094,0.0600528,0,0
203467867,68844409,16253,985783,266.725,32476500,35916.8,0.000270572,0.0364348,0.0337287,0.785346
203462387,68844409,542,2720220,3686.81,101847000,513381,0.00135533,0.188728,0.182669,1.21251
203470082,68844409,16905,34969,10.5387,1143280,1571.47,0.000301372,0.0449389,0,0
203470913,68844409,17194,25098.7,4.61028,598275,600.564,0.000183686,0.0239281,0,0
203461791,68844409,430,2670700,4101.64,102479000,561606,0.00153579,0.210284,0.204069,1.1361
203469066,68844409,16656,209814,119.235,7884320,16752,0.000568289,0.079842,0.079842,0.615666
203461023,68844409,64,258577,472.372,9423120,68055.8,0.00182682,0.263194,0.258124,0.538982
203461263,68844409,192,559074,753.496,17663400,96644.2,0.00134776,0.172865,0.172865,0.329424
203467103,68844409,16012,14886700,6943.96,527615000,985237,0.000466453,0.0661822,0.0690524,1.21967
203471080,68844409,17306,2078630,3360.77,66232500,472310,0.00161682,0.227222,0.210244,1.1121
203468539,68844409,16464,384659,113.249,12808300,14282.4,0.000294413,0.03713,0.03713,0.57063
203471168,68844409,17353,11597400,14146.8,319239000,1926220,0.00121982,0.166091,0.156802,1.59625
203471731,68844409,111220672,567438,91.7324,18696500,12104.9,0.000161661,0.0213325,0.0206105,0.677281
203468781,68844409,16546,104907,91.9402,3315700,12504.4,0.000876397,0.119195,0.119195,0.784991
203470207,68844409,16958,513425,139.237,17188800,19446.8,0.000271192,0.0378766,0.0371832,0.569309
203466794,68844409,15884,104907,70.7965,3512560,10237.6,0.00067485,0.0975876,0.0975876,0.481432
203467010,68844409,15966,183596,378.061,7116590,55764.2,0.0020592,0.303733,0.304234,0.762836
203461104,68844409,104,4475790,4388.53,139678000,596712,0.000980503,0.13332,0.133318,1.62437
203471184,68844409,17361,1104060,1176.36,38808600,158197,0.00106548,0.143286,0.135669,0.653579
203471513,68844409,17516,34968.7,1.53065,984916,194.716,4.37721e-05,0.0055683,0,0
203461566,68844409,294,15301700,7999.39,578429000,1119550,0.000522778,0.0731652,0.0699737,0.991755
203462917,68844409,661,1250860,668.204,33419600,85780.9,0.000534195,0.0685775,0.0686373,0.385623
203471073,68844409,17302,82662.8,57.6947,2914780,8611,0.000697953,0.10417,0.0966517,0.758142
203470857,68844409,17163,349690,810.525,8470600,104316,0.00231784,0.29831,0.29831,0.511933
203466692,68844409,15845,3664970,2320.97,108605000,298583,0.000633285,0.0814696,0.078993,1.07304
203467329,68844409,16095,139876,210.339,4873700,28692.4,0.00150375,0.205127,0.205127,0.73612
203470225,68844409,16966,78328.1,28.1895,2567880,4011.68,0.00035989,0.0512164,0.0506764,0.342036
203471695,68844409,17643,174299,28.9844,3033260,4168.94,0.000166291,0.0239183,0.0239171,0.545859
203461847,68844409,445,1415300,1307.42,47901100,173703,0.000923775,0.122733,0.122352,0.85629
203467749,68844409,16174,3566840,1485.01,113120000,188720,0.000416339,0.0529095,0.0529095,0.603641
203470886,68844409,17176,587706,255.822,19150900,32178,0.000435289,0.0547518,0.0510107,0.916316
203471656,68844409,17592,487632,538.679,6853440,69051.5,0.00110468,0.141606,0.141147,1.00935
203462981,68844409,670,2899790,986.34,67981900,123124,0.000340142,0.0424596,0.0424256,0.961588
203470294,68844409,16994,3543380,1116.59,115526000,143536,0.00031512,0.0405081,0.0405289,1.17474
203466123,68844409,15696,826579,548.38,22839200,68596.6,0.000663434,0.0829886,0.0830112,0.702554
203469292,68844409,16709,737500,225.951,26751800,29222.1,0.000306374,0.0396232,0.037802,1.07187
203465343,68844409,10674,6820900,14777.3,241811000,2167100,0.00216647,0.317714,0.316814,1.2442
