id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252058066,69104118,17217,1320170,77951.3,57539400,12127900,0.0590463,9.18658,9.36392,0.545516
252056145,69104118,16739,120224,3157.48,6063260,400578,0.0262634,3.33194,3.31457,0.10607
252045727,69104118,95,6854020,840762,523651000,132158000,0.122667,19.2818,19.3054,0.110729
252055568,69104118,16664,615466,27156.9,36374900,3724700,0.0441242,6.05183,6.27153,0.372525
252059654,69104118,111220810,69711.2,987.847,3160030,138455,0.0141706,1.98612,1.98549,0.58459
252051106,69104118,15828,6736750,153379,357432000,21588700,0.0227675,3.20462,3.21423,0.649091
252048784,69104118,929,95381.3,11847.7,7351720,1909910,0.124214,20.0239,20.0643,0.034961
252049664,69104118,1084,2640740,112608,160943000,17074400,0.0426425,6.46575,6.72601,0.478287
252059264,69104118,17526,551708,17442.1,27894200,2307460,0.0316148,4.1824,4.21581,0.265604
252046610,69104118,271,274648,8133.24,16083500,1112500,0.0296133,4.05063,4.04989,0.0715518
252051609,69104118,15919,6122200,433823,366790000,63521400,0.0708607,10.3756,10.223,0.356496
252058419,69104118,17298,941898,34898.7,51919800,4867560,0.0370514,5.16782,5.4073,0.361816
252048888,69104118,970,388679,8811.34,17307100,1175760,0.02267,3.02501,3.1837,0.387401
252056637,69104118,16865,1953100,43731,102154000,5785550,0.0223905,2.96223,2.97618,0.2675
252056453,69104118,16847,617249,14966.7,29352900,1937960,0.0242474,3.13968,3.12525,0.325858
252054350,69104118,16450,1098880,21492.8,64131000,2950780,0.0195587,2.68525,2.75113,0.320852
252055396,69104118,16619,516474,14442.6,29738200,1946790,0.0279638,3.76938,3.75408,0.0930449
252056052,69104118,16710,488375,12874.7,27267800,1814390,0.0263624,3.71517,3.71616,0.191441
252050944,69104118,15780,282307,11427.7,15514400,1641380,0.0404795,5.81415,5.73936,0.221189
252046600,69104118,268,313423,11978.7,17060400,1805370,0.0382191,5.76017,5.75781,0.337188
252056477,69104118,16853,34686.4,422.378,2056730,58688.3,0.012177,1.69197,0,0
252047275,69104118,475,2154750,30164.6,124004000,4107120,0.0139992,1.90608,1.90745,0.344513
252058463,69104118,17321,518776,6170.78,16897400,799679,0.0118949,1.54147,1.59382,0.713226
252058193,69104118,17247,46397.1,1104.95,2402900,146967,0.0238151,3.1676,3.17698,0.129049
252057658,69104118,17149,218189,6468.82,11120300,910405,0.0296477,4.17255,4.11913,0.234601
252046416,69104118,214,615736,11779.4,28189700,1490660,0.0191306,2.42095,2.37993,0.213764
252046800,69104118,343,262165000,7518440,13428600000,1030190000,0.0286782,3.92953,3.94885,0.596465
252052396,69104118,16043,588232,65678.4,46132500,10762900,0.111654,18.297,18.3285,0.100639
252047118,69104118,467,6331990,125303,282356000,16057900,0.0197889,2.536,2.44139,0.643683
252050798,69104118,15715,147746,1774.63,4616740,231035,0.0120113,1.56373,1.53414,0.587984
252059237,69104118,17518,194426,7870.86,9338170,1110480,0.0404824,5.71156,5.71126,0.245244
252059095,69104118,17481,493811,15716.2,25925200,2123630,0.0318264,4.30049,4.33026,0.234349
252053588,69104118,16270,777822,20008.7,40196800,2690080,0.025724,3.45848,3.40324,0.230314
252054629,69104118,16536,1269230,34223.6,75916600,4494810,0.0269641,3.54137,3.54186,0.131951
252047415,69104118,512,109007000,1464310,6783180000,213824000,0.0134332,1.96156,1.96622,0.420828
252057506,69104118,17115,712309,23218.9,38219000,3256590,0.0325966,4.57188,4.47053,0.221363
252053513,69104118,16252,100193,1124.13,4618950,142136,0.0112196,1.41861,1.42133,0.855157
252052166,69104118,15991,5834970,304133,311869000,46202800,0.0521224,7.91826,8.1086,0.691144
252054798,69104118,16566,40751.8,1300.3,2219290,166597,0.0319078,4.08808,4.0864,0.0329288
252058317,69104118,17266,652139,12902.7,26007400,1670310,0.0197851,2.56129,2.58493,0.32807
252049324,69104118,1049,2488890,32505.6,129929000,4754830,0.0130603,1.91042,1.93564,0.283672
252048640,69104118,869,56932.1,4678,3780140,723045,0.0821679,12.7001,12.685,0.0153106
252049223,69104118,1026,520285,61721.8,37313100,9701890,0.118631,18.6473,18.6438,0.128529
252057123,69104118,16953,591960,13341.3,32025100,1872940,0.0225375,3.16396,3.22266,0.277274
252045491,69104118,26,4715860,223175,278357000,29890000,0.0473242,6.33817,6.31456,0.202954
252055104,69104118,16608,242893,7276.06,12730900,946137,0.0299558,3.89528,3.92609,0.178401
252050963,69104118,15785,2401240,43043.4,113647000,5537750,0.0179255,2.3062,2.27322,0.365948
252053426,69104118,16219,177922,1536.1,7524680,194394,0.00863358,1.09258,1.1386,0.505052
252059833,69104118,111220858,98046.2,5454.95,5164410,807793,0.0556366,8.2389,8.55813,0.296945
252058555,69104118,17365,212328,9998.28,12476700,1375610,0.0470889,6.47869,6.53676,0.110554
252049973,69104118,15578,460893,3971.81,18176800,493086,0.00861763,1.06985,1.06887,0.234612
252058091,69104118,17227,239530,3154.44,10226700,435715,0.0131693,1.81904,1.80631,0.269066
252054318,69104118,16446,496017,11578.1,29820900,1533560,0.0233422,3.09175,3.09148,0.179139
252059279,69104118,17532,781823,29291.1,39694100,4039560,0.0374652,5.16685,5.25607,0.214557
252049091,69104118,982,229272,6808.84,11894600,1123140,0.0296976,4.89871,4.87647,0.332166
252054789,69104118,16565,578188,15565,34081900,2085420,0.0269202,3.60682,3.64114,0.212169
252059814,69104118,111220848,251394,8342.93,14122900,1120360,0.0331866,4.4566,4.60757,0.251494
252059430,69104118,111220624,34528.4,1065.4,2022020,148841,0.0308558,4.31068,0,0
252047829,69104118,661,1165520,21114.2,52715100,2791430,0.0181158,2.39502,2.39121,0.316564
252049880,69104118,10729,1062820,12661.4,69994400,1741960,0.011913,1.639,1.63503,0.159136
252049883,69104118,10731,833526,10558.9,55939900,1460650,0.0126678,1.75238,1.73579,0.195041
252056110,69104118,16728,3984810,81712.5,195187000,10534700,0.020506,2.64372,2.61292,0.363959
252046080,69104118,162,233169,4447.6,10988400,574626,0.0190746,2.46442,2.4266,0.23219
252048450,69104118,810,563245,52225.5,34934000,8105330,0.0927224,14.3904,14.4148,0.209323
252048659,69104118,879,6591330,424679,396082000,67188600,0.06443,10.1935,10.4975,0.605318
252056467,69104118,16850,285130,4953.32,14589900,637720,0.0173722,2.2366,2.2311,0.138529
252048766,69104118,920,10353200,140341,645949000,19774400,0.0135553,1.90998,1.90046,0.280016
252054243,69104118,16435,1208330,50500.1,76101900,7833460,0.0417934,6.48289,6.513,0.523579
252058508,69104118,17344,415177,8634.32,18121900,1136750,0.0207967,2.73798,2.89704,0.403372
252049996,69104118,15585,229391,2179.09,9117650,270315,0.00949944,1.1784,1.17598,0.165896
252052915,69104118,16139,587447,29272.1,35256800,5016180,0.0498294,8.53895,8.7173,0.404703
252045496,69104118,27,207612,5064.37,12674700,761010,0.0243935,3.66554,3.67636,0.40444
252059126,69104118,17490,375606,9993.83,20966000,1344440,0.0266072,3.57938,3.76996,0.429455
252050803,69104118,15717,67236.6,886.648,2126000,113838,0.013187,1.69309,1.69679,0.883617
252045700,69104118,79,27267.6,214.268,1186550,27277.2,0.00785797,1.00035,0,0
252050251,69104118,15630,416955,5509.93,18236400,676042,0.0132147,1.62138,1.57467,0.302235
252046563,69104118,246,740142,15476,37932800,2025980,0.0209095,2.73729,2.68844,0.193627
252047045,69104118,408,381359,2018.64,7570190,302942,0.00529328,0.794374,0.977334,2.01661
252054009,69104118,16423,8948770,344378,536587000,47555400,0.0384833,5.31418,5.24366,0.384065
252049315,69104118,1048,5753320,219478,283709000,29680700,0.038148,5.15887,5.20441,0.277143
252059313,69104118,17556,204151,6777.95,10436100,903214,0.0332006,4.42424,4.4988,0.205238
252048795,69104118,931,1682110,115358,79322100,18219200,0.0685798,10.8312,11.0577,0.528825
252046292,69104118,203,76631.5,3349.87,4255730,462059,0.0437139,6.02962,6.01444,0.0284174
252050007,69104118,15589,3311090,43293.1,144572000,5447830,0.0130752,1.64533,1.64879,0.411368
252048108,69104118,684,123249,1108.15,5725300,140262,0.00899116,1.13804,1.15786,0.288505
252049147,69104118,1005,208099,15935.2,11564900,2512140,0.0765749,12.0718,12.0718,0.252973
252046847,69104118,371,103252,906.885,3949100,149417,0.00878319,1.44711,1.46946,0.893807
252047417,69104118,513,87025.8,2050.18,4591060,264274,0.0235583,3.03673,3.06328,0.218304
252047477,69104118,560,134258,1987.31,6511690,282139,0.0148023,2.10147,2.09086,0.210265
252047086,69104118,442,1165670,29703.5,46275700,4606180,0.0254818,3.95152,4.34179,0.733842
252058754,69104118,17400,2597030,89923.5,120356000,11898200,0.0346255,4.58148,4.66809,0.320828
252050570,69104118,15678,323104,3201.08,13401400,391405,0.00990728,1.21139,1.18048,0.383247
252059577,69104118,111220732,75304.8,2060.9,3447440,282255,0.0273675,3.74816,3.76631,0.0955177
252056765,69104118,16920,55853200,709765,3415340000,106303000,0.0127077,1.90326,1.91232,0.503929
252049750,69104118,1126,68173.6,1202.98,3304780,149588,0.0176459,2.19422,2.19568,0.0537298
252050657,69104118,15682,81424.5,993.199,3125310,122241,0.0121978,1.50128,1.51679,0.341106
252054444,69104118,16471,363957,11812.3,17971900,1508420,0.0324553,4.1445,4.15358,0.393553
252057477,69104118,17106,62477.9,3044.79,3695850,420193,0.0487339,6.72547,6.72271,0.122924
252047556,69104118,593,1490430,38172.3,54607500,6186850,0.0256116,4.15105,4.01553,0.543197
252048402,69104118,783,423455,48038.2,31945300,7484590,0.113444,17.6751,17.7768,0.0733677
252050825,69104118,15725,1111880,25787.9,36855100,3694890,0.023193,3.3231,3.38543,0.705295
252059798,69104118,111220830,1248020,39703.6,58749200,5380050,0.0318132,4.31086,4.27536,0.339724
252053436,69104118,16225,2331020,32035,110810000,4126480,0.0137429,1.77024,1.76161,0.300368
252046787,69104118,333,287432,19757.7,18117100,2891120,0.0687386,10.0584,10.0838,0.222787
252050246,69104118,15626,1652730,16360,67924400,2017130,0.00989878,1.22048,1.25888,0.491129
252057146,69104118,16961,653309,17814.4,35347400,2380230,0.027268,3.64334,3.62243,0.288307
252051905,69104118,15951,996924,30560.9,47135400,4531890,0.0306552,4.54587,4.51672,0.586317
252048810,69104118,936,6273960,89492.7,399210000,13308000,0.0142642,2.12115,2.09038,0.266596
252054711,69104118,16554,47309.9,1554.32,2597680,202248,0.0328541,4.27497,4.22033,0.100841
252057578,69104118,17129,638193,16308.5,31004200,2273540,0.0255542,3.56247,3.62113,0.415604
252059294,69104118,17541,124287,3023.83,5625520,418367,0.0243294,3.36614,3.53504,0.280496
252049969,69104118,15577,6121850,73910.8,264041000,9262890,0.0120733,1.51309,1.52902,0.439687
252052238,69104118,16008,6851730,280125,316333000,44828900,0.0408839,6.54272,6.62094,0.779704
252050219,69104118,15608,462346,8983.76,22704700,1134930,0.0194308,2.45472,2.44174,0.140437
252053599,69104118,16273,28664.3,725.14,1409010,93465.6,0.0252977,3.2607,0,0
252059569,69104118,111220722,234459,9371.81,13436900,1274900,0.0399721,5.43763,5.33642,0.203514
252058457,69104118,17317,821516,15144.8,37262500,2010590,0.0184352,2.44741,2.41712,0.320166
252051077,69104118,15813,2602910,144544,162835000,20712100,0.0555317,7.95728,8.06814,0.304786
252050211,69104118,15605,359112,4757.48,15819000,591693,0.0132479,1.64766,1.57406,0.329534
252046064,69104118,155,1879910,111011,121083000,18313300,0.0590513,9.7416,9.63462,0.393727
252055601,69104118,16673,234488,9648.47,12672800,1275100,0.0411469,5.43782,5.47825,0.0880925
252057330,69104118,17034,1505100,41702.2,82305200,5763000,0.0277072,3.82897,3.97525,0.257169
252047456,69104118,542,2193490,103392,127349000,15798400,0.0471359,7.20238,7.34711,0.451533
252049217,69104118,1025,7035840,60574.2,411204000,9002980,0.00860938,1.27959,1.3144,0.49903
252055520,69104118,16649,40753700,1464160,2323960000,199601000,0.0359271,4.89774,4.9522,0.37862
252051581,69104118,15909,10260100,405806,665068000,57044800,0.039552,5.55989,5.57735,0.354728
252056264,69104118,16785,162780,5093.9,8006860,662918,0.0312932,4.07248,4.1465,0.253401
252048133,69104118,693,780490,7361.24,37080700,903462,0.00943157,1.15756,1.17829,0.260883
252055378,69104118,16618,516474,14442.6,29738200,1946790,0.0279638,3.76938,3.75408,0.0930449
252057295,69104118,17014,379215,12780,18099000,1706860,0.0337013,4.50105,4.47031,0.203567
252049273,69104118,1041,7030480,68101.8,283883000,9693250,0.00968666,1.37875,1.44244,0.75466
252058446,69104118,17313,1983410,42567.2,92565600,5633610,0.0214616,2.84037,2.82262,0.340447
252049904,69104118,182305689,4851890,501241,342856000,80228700,0.103308,16.5356,16.4497,0.329421
252056283,69104118,16793,724345,14244.4,35303400,1837700,0.0196652,2.53706,2.50433,0.295091
252051539,69104118,15900,732539,6485.29,30198600,892579,0.00885317,1.21847,1.21839,0.604273
252059397,69104118,17614,33583.5,759.753,1728840,100358,0.0226228,2.9883,0,0
252049636,69104118,1080,39889300,1974050,2483350000,339532000,0.0494882,8.51187,8.5434,0.615956
252059598,69104118,111220760,674622,22941.1,37177900,3104080,0.0340059,4.60122,4.62003,0.245357
252054379,69104118,16456,234026,7380.82,13657300,953981,0.0315385,4.07639,4.07647,0.102569
252045481,69104118,15,312981,7313.19,16836600,956982,0.0233662,3.05763,2.99313,0.471749
252050914,69104118,15768,570867,21241.3,28087500,3036920,0.0372088,5.31984,5.30252,0.501006
252058471,69104118,17325,171584,3928.5,7530110,508994,0.0228954,2.96644,2.99319,0.187213
252053649,69104118,16287,733459,18958.1,36082700,2420090,0.0258476,3.29956,3.2732,0.297247
252054550,69104118,16497,1018350,24249.5,48799600,3151740,0.0238125,3.09494,3.02895,0.303855
252047099,69104118,455,45709.9,661.283,2131580,82995.1,0.014467,1.81569,1.77652,0.171942
252051606,69104118,15917,6122200,433823,366790000,63521400,0.0708607,10.3756,10.223,0.356496
252052985,69104118,16160,287369,14562.6,14987400,2095770,0.0506755,7.29295,7.16777,0.217638
252057570,69104118,17123,4788490,271484,245446000,40826800,0.0566952,8.52603,8.44698,0.687146
252046485,69104118,230,68225.9,602.638,1637470,79855.3,0.00883299,1.17045,1.17049,0.239909
252049827,69104118,10703,8091530,212596,468052000,34369300,0.0262739,4.24756,4.33821,0.589871
252051115,69104118,15831,1692510,43225.8,82639500,5812750,0.0255394,3.43439,3.3318,0.381008
252050974,69104118,15789,159726,2252.54,6867640,297264,0.0141025,1.86108,1.85351,0.183307
252051947,69104118,15964,245051,10084.2,16228000,1502910,0.0411516,6.13305,6.07333,0.244973
252053923,69104118,16367,224801,4618.45,9492870,579985,0.0205446,2.57999,2.61394,0.19245
252056015,69104118,16705,2293900,79178.4,126183000,10625500,0.0345169,4.63208,4.67396,0.210455
252056198,69104118,16765,155529,4910.65,7845140,643211,0.0315738,4.13562,4.31714,0.333814
252048369,69104118,771,41503700,1237220,1979680000,174926000,0.0298099,4.2147,4.21546,0.812433
252054731,69104118,16556,19360,583.44,1039200,75879.4,0.0301364,3.9194,0,0
252059182,69104118,17504,34683.2,399.721,1551260,53243.6,0.0115249,1.53514,0,0
252057283,69104118,17008,726359,20105.2,38315000,2601470,0.0276794,3.58153,3.62951,0.203532
252052407,69104118,16046,2332480,230468,142518000,35695800,0.0988082,15.3038,15.1264,0.320414
252053498,69104118,16247,5540770,113398,264747000,14960200,0.0204662,2.70002,2.6778,0.398618
252056084,69104118,16716,1312140,40207.5,70999000,5307210,0.0306428,4.04471,4.03887,0.233414
252057398,69104118,17078,44255.2,1063.52,1874250,165417,0.0240316,3.7378,3.73663,0.302121
252052738,69104118,16109,1858250,90119.2,86197700,14301300,0.0484969,7.69612,7.40704,0.79948
252054590,69104118,16521,45775.9,1100.14,2564540,145034,0.0240331,3.16834,3.06525,0.373632
252059947,69104118,112892331,34550.7,997.514,1607860,127084,0.028871,3.67817,0,0
252052952,69104118,16146,327537,9162.19,19076800,1616110,0.027973,4.93414,5.27782,0.726018
252054440,69104118,16470,363957,11812.3,17971900,1508420,0.0324553,4.1445,4.15358,0.393553
252046174,69104118,201,1970590,128694,103170000,20469800,0.0653077,10.3877,10.2505,0.389241
252049586,69104118,1070,4086940,414808,285086000,63586300,0.101496,15.5584,15.5411,0.126624
252049599,69104118,1073,48300300,582856,2945180000,87863900,0.0120673,1.81912,1.82946,0.50908
252047075,69104118,431,379681,16893.6,24096400,3051920,0.0444942,8.03812,7.88816,0.308016
252056185,69104118,16759,27919.8,763.373,1435830,103520,0.0273416,3.70778,0,0
252059874,69104118,111220876,575934,23068.7,30496400,3063240,0.0400545,5.31874,5.33763,0.114449
252048221,69104118,731,3033220,320737,219127000,49447100,0.105741,16.3019,16.0518,0.220971
252049555,69104118,1065,100878000,3024510,4804230000,420482000,0.0299817,4.1682,4.22664,0.638437
252056000,69104118,16700,855653,35284.8,53652800,4990720,0.0412373,5.83265,5.84009,0.17171
252047433,69104118,525,383875,7382.49,16399200,929028,0.0192315,2.42013,2.43304,0.265854
252057105,69104118,16949,20148900,255000,1283430000,38665700,0.0126558,1.919,1.92845,0.517582
252054581,69104118,16519,9908840,279408,565008000,37119000,0.0281978,3.74605,3.78761,0.274819
252051862,69104118,15939,2523930,193475,163129000,29496300,0.0766562,11.6866,11.4141,0.339429
252058213,69104118,17253,2275380,43703.4,99051000,5710210,0.0192071,2.50956,2.48279,0.314769
252051100,69104118,15822,750170,14979,38024100,2254020,0.0199675,3.00467,3.0012,0.758882
252049717,69104118,1098,709322,31379.9,40262600,4163560,0.0442392,5.86977,5.9016,0.12184
252057566,69104118,17121,378525,12830.8,20256100,1784670,0.0338967,4.71481,4.62797,0.1499
252058411,69104118,17296,34969,565.495,1583430,80028.4,0.0161713,2.28855,0,0
252053793,69104118,16349,1711530,50182.6,89948200,6715750,0.0293202,3.92382,3.95574,0.320792
252058972,69104118,17452,68010.8,1799.93,3313160,250720,0.0264653,3.68648,3.70679,0.388744
252059585,69104118,111220752,264385,11479.3,14617000,1568370,0.043419,5.93213,5.83072,0.175014
252049248,69104118,1034,1092900,65727.9,62564500,9504200,0.0601406,8.69628,8.37584,0.391897
252059788,69104118,111220824,1054790,42839.9,57951200,5834070,0.0406145,5.531,5.57306,0.186387
252053954,69104118,16391,80879.9,1910.85,4667050,262223,0.0236258,3.24213,3.24979,0.298309
252048754,69104118,915,383811,8949.63,20531800,1171210,0.0233178,3.05152,3.11039,0.171441
252058150,69104118,17242,892864,18991,42702500,2495520,0.0212698,2.79496,2.81542,0.228329
252050695,69104118,15684,2780090,15619.9,79797600,1969720,0.00561847,0.708507,0.733134,0.914134
252057165,69104118,16970,1841010,39707.5,93579200,5215510,0.0215684,2.83296,2.85911,0.286267
252053709,69104118,16309,19992300,529030,1059650000,74331600,0.0264617,3.71801,3.66106,0.541678
252046813,69104118,350,58463.2,1585.23,3014030,207374,0.0271149,3.54709,3.57253,0.146918
252045707,69104118,84,706559,94474.5,53053500,14371000,0.133711,20.3394,20.4608,0.0838446
252051919,69104118,15959,2127690,86703.8,137611000,12615000,0.0407501,5.92895,5.91399,0.258248
252051469,69104118,15872,674167,37253.8,43560500,5578060,0.055259,8.27401,8.4186,0.407406
252059255,69104118,17521,50518.2,1844.7,2262390,280908,0.0365156,5.56053,5.56151,0.185765
252047543,69104118,588,2977770,132743,186731000,20311600,0.0445781,6.82108,6.87846,0.239035
252046723,69104118,310,776958,24404.7,40723200,3531030,0.0314105,4.54469,4.57322,0.366017
252048726,69104118,904,4872430,88691,222819000,11404600,0.0182026,2.34064,2.36285,0.35122
252057349,69104118,17044,1057860,35540.1,59498300,5007020,0.0335963,4.73317,4.47782,0.329106
252046675,69104118,295,2264280,169800,151370000,25879600,0.0749907,11.4295,11.2701,0.364206
252054004,69104118,16420,377219,11090.7,21107700,1533450,0.0294012,4.06514,4.0867,0.270844
252053787,69104118,16345,1711530,50182.6,89948200,6715750,0.0293202,3.92382,3.95574,0.320792
252054701,69104118,16551,47309.9,1554.32,2597680,202248,0.0328541,4.27497,4.22033,0.100841
252058306,69104118,17265,183560,3396.35,7889580,449159,0.0185027,2.44694,2.3501,0.518672
252058950,69104118,17446,320180,16565.8,14009300,2506640,0.0517391,7.82883,7.65173,0.334283
252046110,69104118,180,459465,58308.8,34478400,9161770,0.126906,19.9401,20.0073,0.0919145
252047010,69104118,395,2366970,99691.5,123462000,13750300,0.0421178,5.80923,5.78344,0.303776
252054597,69104118,16526,25801.5,771.433,1376210,99983,0.0298988,3.87509,0,0
252047115,69104118,465,2342700,159236,138129000,25641700,0.0679712,10.9453,10.5364,0.461022
252052812,69104118,16117,12795400,351381,762957000,57978100,0.0274615,4.53117,4.58372,0.605461
252050904,69104118,15764,955235,14975.3,41284500,1912950,0.0156771,2.0026,2.00018,0.344759
252051146,69104118,15845,3328590,171663,179778000,27874200,0.0515722,8.37416,8.26163,0.453639
252052181,69104118,15995,1642890,110318,107863000,16775800,0.0671485,10.2111,9.97337,0.347776
252051515,69104118,15883,100515,1911.76,4969340,259896,0.0190196,2.58564,2.5855,0.221258
252048489,69104118,829,472036,25408.2,29933200,4056460,0.0538268,8.59355,8.42725,0.241659
252048154,69104118,702,680645,80324.1,47788400,12365300,0.118012,18.167,18.191,0.118834
252054641,69104118,16539,1238180,35146.8,71462100,4650150,0.0283857,3.75562,3.77127,0.197659
252047768,69104118,647,3887460,16294.4,108845000,2468180,0.00419154,0.634907,0.667488,1.34193
252057381,69104118,17064,613420,11529.8,28772500,1534990,0.018796,2.50234,2.57554,0.256481
252048205,69104118,723,3679600,444252,281785000,70247500,0.120734,19.0911,19.0794,0.158063
252048663,69104118,880,384388,10808.6,21419200,1415320,0.028119,3.682,3.68843,0.271117
252050882,69104118,15753,2104920,31020.1,93036200,3922230,0.014737,1.86336,1.86786,0.306105
252057391,69104118,17075,629913,16324.7,28700800,2228270,0.0259158,3.53742,3.42732,0.426923
252053934,69104118,16379,128604,3987.48,6928190,532416,0.0310058,4.13995,4.13948,0.234221
252045988,69104118,127,1034820,14138.4,50960700,1852100,0.0136627,1.78978,1.80944,0.490036
252048594,69104118,856,27550900,747509,1559050000,105252000,0.027132,3.82028,3.81665,0.633019
252054894,69104118,16582,66148.7,2152.71,3649850,281238,0.0325434,4.2516,4.2558,0.290013
252056153,69104118,16740,360132,7893.04,17716000,1028480,0.0219171,2.85584,2.85369,0.107613
252059211,69104118,17510,166649,5554.84,5084060,850013,0.0333326,5.10062,5.08188,0.215523
252046571,69104118,252,68886.7,8155.15,4639830,1260540,0.118385,18.2987,18.2921,0.0726772
252050262,69104118,15656,269024,1826.48,11883100,219308,0.00678926,0.815198,0.815203,0.0829002
252047053,69104118,412,1447600,179622,112455000,28391800,0.124082,19.613,19.6558,0.0833525
252057179,69104118,16973,44136,954.363,2116910,124216,0.0216232,2.8144,2.81483,0.0137684
252058800,69104118,17434,653948,29990.2,34481700,4232570,0.0458603,6.47234,6.5597,0.277603
252047069,69104118,426,760404,11470.2,40831700,1696290,0.0150843,2.23077,2.23136,0.282806
252051140,69104118,15843,4837320,253483,293946000,40305200,0.0524015,8.33214,8.32777,0.512987
252046817,69104118,353,1428990,168678,101197000,26132800,0.11804,18.2876,18.5353,0.134962
252059376,69104118,17590,249245,6495.52,10557800,885051,0.0260608,3.55093,3.48544,0.343112
252045950,69104118,113,1651180,93726.1,101406000,15519500,0.0567631,9.39907,9.42072,0.424775
252057291,69104118,17012,484896,9056.9,21789400,1175980,0.018678,2.42522,2.4786,0.2737
252059207,69104118,17509,347369,19005.7,14926000,2906660,0.0547134,8.36765,8.25767,0.353745
252049747,69104118,1121,632239,4857.38,15061100,724394,0.00768283,1.14576,1.21875,0.784421
252058696,69104118,17376,33146.6,1259.18,1714390,183116,0.0379881,5.52443,0,0
252051842,69104118,15937,4862790,393260,309647000,62693600,0.0808713,12.8925,12.7046,0.316706
252051562,69104118,15904,76858700,3406700,4318590000,504634000,0.0443242,6.56573,6.47289,0.769334
252058366,69104118,17282,1307410,32103.9,55447400,4229500,0.0245553,3.23502,3.3097,0.337014
252046092,69104118,170,1183250,40395.4,73774300,6432340,0.0341395,5.43618,5.43918,0.568706
252051603,69104118,15916,4786940,62640.5,186585000,8626900,0.0130857,1.80217,1.94945,0.922116
252050270,69104118,15658,100626,671.618,4454290,81108.7,0.0066744,0.806042,0.806062,0.116181
252052856,69104118,16126,23364700,1442800,1496570000,251395000,0.0617511,10.7596,10.7398,0.462077
252050238,69104118,15619,579417,6510.98,24693900,805082,0.0112371,1.38947,1.39883,0.425863
252051126,69104118,15834,11633300,558490,673700000,87467400,0.0480081,7.51874,7.49872,0.518574
252052319,69104118,16026,14300900,1539490,1100880000,243481000,0.107649,17.0255,17.0709,0.154268
252056321,69104118,16809,141943000,2306170,8349950000,327852000,0.0162472,2.30974,2.31501,0.54321
252045717,69104118,91,1144210,28764.5,69202000,4039690,0.0251393,3.53056,3.42564,0.330636
252058558,69104118,17366,2347640,99109.9,131247000,13738000,0.0422168,5.85183,5.89096,0.223469
252051533,69104118,15898,2745650,44183.1,139268000,6143730,0.0160921,2.23763,2.24008,0.442209
252055004,69104118,16600,248260,6838.34,14642300,955731,0.0275451,3.84972,3.89139,0.253969
252058046,69104118,17209,2572720,121186,114648000,18277300,0.0471043,7.10428,7.21106,0.6345
252048462,69104118,818,4751670,116014,252187000,17216000,0.0244155,3.62315,3.64801,0.648683
252048620,69104118,862,1583270,202197,109591000,31405200,0.127709,19.8357,19.8537,0.065501
252053823,69104118,16361,1408050,44103.4,71193000,5735540,0.0313223,4.07339,4.05348,0.196527
252057240,69104118,16994,3094470,96283.7,159388000,12819000,0.0311148,4.14257,4.09558,0.403587
252051079,69104118,15814,822435,49261.6,52718600,7046610,0.0598972,8.56798,8.2322,0.351174
252054516,69104118,16489,3487320,91915.4,175729000,11941500,0.026357,3.42426,3.36655,0.316178
252059916,69104118,111220908,141813,5011.21,6873010,664519,0.0353366,4.68587,4.72917,0.102919
252050252,69104118,15631,132876,1497.75,5990780,186762,0.0112718,1.40553,1.32423,0.451749
252047597,69104118,604,348391,8857.66,17864100,1180450,0.0254245,3.38829,3.44806,0.261718
252047450,69104118,536,2780990,107466,165423000,15338400,0.0386429,5.51543,5.70293,0.465127
252058687,69104118,17373,1326940,42862.3,62926100,5825910,0.0323017,4.39049,4.35752,0.332161
252059421,69104118,17648,34103.2,263.548,840101,36389.4,0.00772797,1.06704,0,0
252050637,69104118,15681,350822,4844.71,14780200,600359,0.0138096,1.71129,1.63228,0.472877
252056682,69104118,16881,326192,10638.7,18874200,1405780,0.0326147,4.30968,4.28187,0.286456
252052358,69104118,16036,3821530,121705,162294000,19534800,0.0318473,5.11179,5.03559,0.537448
252057293,69104118,17013,657097,28725.4,31997800,3992990,0.0437157,6.07672,6.04425,0.382343
252046491,69104118,231,21913.8,483.697,985185,63431.7,0.0220727,2.8946,0,0
252051620,69104118,15924,2434300,190869,156778000,27760600,0.0784082,11.4039,11.2399,0.295269
252054819,69104118,16568,104585,1933.26,5783910,265211,0.018485,2.53583,2.5375,0.404754
252058783,69104118,17418,4939670,200072,266993000,27632100,0.0405032,5.59392,5.6872,0.277782
252054682,69104118,16547,104631,1973.81,5759340,267709,0.0188645,2.55861,2.55837,0.164313
252045714,69104118,90,104349,1872.84,5924860,253275,0.0179478,2.42718,2.4291,0.278835
252048587,69104118,854,2801940,121178,141383000,19928700,0.0432478,7.11248,7.19703,0.573969
252046087,69104118,167,516396,35825.2,32745200,5446570,0.0693753,10.5473,10.428,0.178063
252048574,69104118,852,2550730,92616.8,141036000,12487400,0.03631,4.89563,4.91396,0.276194
252049875,69104118,10728,680000,9978.33,46083600,1415130,0.014674,2.08107,2.05201,0.300775
