id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245387806,68844654,35,174845,14132.7,9189530,2238570,0.0808296,12.8032,12.8032,0.103634
245396718,68844654,16883,1328820,107058,67003800,16223400,0.0805662,12.2089,12.2089,0.143058
245399768,68844654,17523,3355970,208090,130944000,32265600,0.0620059,9.61441,9.61288,0.359862
245400644,68844654,17648,69938,1580.87,1673230,239042,0.0226039,3.41792,3.41792,0.222652
245394422,68844654,16192,1328820,84515.5,53937500,13182300,0.0636018,9.92031,9.92031,0.347766
245392545,68844654,15618,139876,14070.1,6613350,1967880,0.10059,14.0688,14.0688,0.126116
245396221,68844654,16616,1153980,106799,62210800,15958300,0.0925489,13.8289,13.8289,0.120864
245399274,68844654,17469,629283,37115.1,24766300,5707390,0.05898,9.06967,9.06913,0.158975
245398929,68844654,17369,1328760,118128,68097800,18729800,0.0889008,14.0957,14.0956,0.260775
245389685,68844654,505,139876,13748.4,7116140,1915020,0.09829,13.6908,13.6908,0.0450428
245401087,68844654,111220878,1839640,152324,86209200,23904400,0.0828014,12.9941,12.9563,0.385093
245396836,68844654,16972,559504,57838.8,32478300,8909880,0.103375,15.9246,15.9246,0.0564281
245394654,68844654,16273,34969,2422.22,1560620,340530,0.0692676,9.73805,0,0
245400671,68844654,17734,34969,312.098,557250,46231.9,0.00892499,1.32208,0,0
245400552,68844654,17614,34969,2977.19,1663640,460063,0.0851379,13.1563,0,0
245395824,68844654,16464,384659,31047.4,17840000,4646440,0.0807142,12.0794,12.0794,0.273215
245390383,68844654,653,69938,4823.39,3242730,725630,0.0689667,10.3753,10.3753,0.174594
245392614,68844654,15677,452690,45697.7,25416200,6879650,0.100947,15.1973,15.1962,0.146333
245396046,68844654,16559,1014100,89535.3,53702700,13423600,0.0882903,13.2369,13.2369,0.171402
245400859,68844654,111220734,559504,41214,27369000,6437210,0.0736617,11.5052,11.5052,0.19227
245394515,68844654,16232,559500,37672.7,25951500,5545470,0.0673327,9.91147,9.91148,0.215067
245388225,68844654,77,69938,6152.61,3870410,977787,0.0879724,13.9808,13.9808,0.111426
245391005,68844654,860,524535,54338.3,30352300,8462200,0.103593,16.1328,16.1328,0.0752762
245392993,68844654,15794,34969,2314.15,1645320,320867,0.0661771,9.17574,0,0
245394774,68844654,16294,594473,38109.7,27295700,5487030,0.0641067,9.23008,9.23008,0.204787
245390372,68844654,646,244783,21065.6,13007200,3072540,0.0860583,12.5521,12.5521,0.185798
245395721,68844654,16440,1748450,167419,96162900,24635900,0.0957526,14.0901,14.0901,0.107531
245396042,68844654,16555,34969,3248.24,1924380,480384,0.092889,13.7374,0,0
245392503,68844654,15595,663702,64932.1,33074100,9147450,0.0978333,13.7825,13.782,0.0814373
245389207,68844654,353,1608570,167949,82442800,25723000,0.104409,15.9912,15.9912,0.136692
245396228,68844654,16619,559504,48989.2,28336000,7389630,0.0875582,13.2075,13.2075,0.146229
245395649,68844654,16415,1923300,179203,104122000,27558400,0.0931748,14.3287,14.3287,0.169493
245396714,68844654,16880,559504,61778,32892600,10008500,0.110416,17.8882,17.8882,0.295136
245388291,68844654,106,174845,16252.9,9777070,2615370,0.092956,14.9582,14.9582,0.0373893
245396287,68844654,16651,40703900,3749400,2227110000,571914000,0.0921139,14.0506,14.0506,0.212851
245396661,68844654,16824,524535,32648.7,26512200,5283470,0.0622431,10.0727,10.0727,0.159288
245399699,68844654,17518,314721,20079.9,13751300,3048430,0.0638023,9.68612,9.68612,0.249912
245391504,68844654,935,3287090,345512,186665000,54706500,0.105112,16.6429,16.6429,0.170638
245393961,68844654,16053,34969,3637.07,1942960,572143,0.104008,16.3614,0,0
245396392,68844654,16700,944163,71944,45012000,10772600,0.0761987,11.4096,11.4096,0.14021
245390358,68844654,636,2168080,199542,115997000,29632700,0.0920364,13.6677,13.6677,0.120898
245396200,68844654,16600,279752,21866.1,13894700,3327700,0.0781623,11.8952,11.8952,0.281393
245398261,68844654,17281,69938,3534.91,2847850,537538,0.0505435,7.68592,7.68592,0.03231
245396893,68844654,17013,734349,63793.4,38398200,9981140,0.0868706,13.5918,13.5918,0.253078
245390128,68844654,604,594473,47735.8,30196200,7179330,0.0802994,12.0768,12.0768,0.153501
245391883,68844654,1062,1258880,104191,57886900,15650400,0.0827646,12.432,12.432,0.154549
245396766,68844654,16924,55241800,6070030,3730320000,1053440000,0.109881,19.0696,19.2703,0.363409
245393451,68844654,15878,349690,26382.8,15084400,3778090,0.0754462,10.8041,10.8041,0.108513
245389909,68844654,536,3112240,291574,147420000,41961400,0.0936863,13.4827,13.4827,0.135704
245396993,68844654,17079,2307950,189095,113777000,29005600,0.081932,12.5677,12.5677,0.234341
245392919,68844654,15771,2552740,214057,139612000,30759100,0.0838538,12.0495,12.0495,0.10843
245390061,68844654,581,874225,58549.7,44137200,8212910,0.0669732,9.39451,9.39451,0.148325
245391964,68844654,1100,4021440,337983,214518000,50834000,0.0840454,12.6408,12.6408,0.194906
245395627,68844654,16407,419628,33770.1,21293200,4853610,0.0804763,11.5665,11.5665,0.0789669
245396051,68844654,16562,139876,13406.3,7511470,1943980,0.0958441,13.8979,13.8979,0.0218308
245392673,68844654,15709,104907,6598.84,5020070,934955,0.0629018,8.91223,8.91223,0.173026
245389972,68844654,549,59027700,5026990,3036200000,763456000,0.0851633,12.9339,12.9339,0.247201
245387947,68844654,39,11819500,1241620,679987000,194195000,0.105049,16.43,16.43,0.169997
245396173,68844654,16586,139876,8501.64,7346110,1281100,0.0607798,9.15879,9.15879,0.201783
245396202,68844654,16601,279752,21866.1,13894700,3327700,0.0781623,11.8952,11.8952,0.281393
245388077,68844654,55,489566,49818.6,28426900,7271630,0.101761,14.8532,14.8532,0.0986241
245394507,68844654,16230,244783,22751,12275500,3210950,0.0929436,13.1176,13.1176,0.102191
245394279,68844654,16124,26716300,1120720,995143000,168939000,0.0419488,6.32344,6.32344,0.477703
245395871,68844654,16486,4860690,382207,240981000,57410300,0.0786322,11.8111,11.8111,0.270367
245396660,68844654,16823,1049070,73203.8,53571000,12085600,0.0697797,11.5203,11.5203,0.267535
245393898,68844654,16028,6993800,768228,396208000,119539000,0.109844,17.0921,17.0921,0.133959
245394680,68844654,16287,909194,84092,47576100,12126500,0.0924907,13.3376,13.3376,0.224146
245389682,68844654,504,3391990,128609,119402000,19326700,0.0379155,5.69774,5.69774,0.300645
245396056,68844654,16564,769318,66580,40988100,10033400,0.0865442,13.042,13.042,0.193009
245394713,68844654,16291,489566,50188.8,27380500,7310130,0.102517,14.9319,14.9319,0.133588
245399055,68844654,17407,2307880,155038,100067000,24181800,0.0671779,10.478,10.4779,0.18004
245392912,68844654,15769,664411,39923.9,34209900,5626740,0.0600891,8.46876,8.46876,0.291608
245396424,68844654,16716,1643540,145512,84051000,21897800,0.0885358,13.3235,13.3235,0.125445
245394503,68844654,16229,594473,59150.7,29185400,8354180,0.0995012,14.0531,14.0531,0.0892381
245393912,68844654,16035,30926700,2977910,1635850000,480445000,0.0962891,15.5349,15.4938,0.318633
245394291,68844654,16132,1818390,86068.4,73446500,13103600,0.0473322,7.20618,7.20618,0.308247
245390395,68844654,662,174845,20585.5,9772110,3272970,0.117736,18.7193,18.7193,0.0536783
245400694,68844654,111220634,524535,39569.7,25677100,6248880,0.0754376,11.9132,11.9132,0.143541
245391557,68844654,957,7098710,849521,543757000,142799000,0.119673,20.1163,20.1163,0.218
245399429,68844654,17507,1433450,96854.2,66282800,14858100,0.0675671,10.3653,10.3641,0.324735
245390097,68844654,594,69938,6240.72,3704030,889725,0.0892322,12.7216,12.7216,0.115811
245391917,68844654,1079,1293850,101582,59505100,15234200,0.0785112,11.7743,11.7743,0.238731
245396706,68844654,16872,104907,5319.3,3542240,803004,0.0507049,7.65443,7.65444,0.126067
245392230,68844654,10703,10036100,398143,406865000,62123900,0.0396711,6.19005,6.19005,0.441219
245389452,68844654,450,1218570,23269.1,25864200,3565140,0.0190955,2.92569,2.92212,0.390049
245388484,68844654,203,104907,9825,6005600,1520260,0.0936543,14.4915,14.4915,0.0287652
245396839,68844654,16975,1084040,75316.2,51364300,11425300,0.0694774,10.5396,10.5396,0.353725
245391609,68844654,977,279752,27240.4,14966200,4253870,0.0973735,15.2059,15.2059,0.123152
245399328,68844654,17482,279119,19093.9,12703300,2930220,0.0684078,10.4981,10.496,0.400232
245393888,68844654,16025,8533840,901993,460842000,142874000,0.105696,16.7421,16.7221,0.228913
245396321,68844654,16664,734349,63813.3,38071600,9338600,0.0868978,12.7168,12.7168,0.192288
245395612,68844654,16400,1468700,140035,83330900,21367400,0.0953462,14.5485,14.5485,0.130198
245399921,68844654,17553,104907,10405.9,5366830,1613250,0.099192,15.3779,15.3779,0.0336104
245400638,68844654,17646,34969,914.517,1013700,143268,0.0261522,4.09699,0,0
245398957,68844654,17376,34969,2669.85,1661600,413487,0.0763491,11.8244,0,0
245390132,68844654,605,1118150,51335.8,35389700,7422200,0.0459115,6.63794,6.63412,0.471137
245396074,68844654,16573,139876,14186.5,7600380,2081280,0.101422,14.8795,14.8795,0.0266659
245389128,68844654,331,2307950,123701,97222300,17363300,0.0535978,7.52324,7.52323,0.394637
245397457,68844654,17135,34969,1891.96,1538800,286412,0.0541038,8.19045,0,0
245397007,68844654,17084,139876,11334.3,7190790,1702020,0.0810309,12.168,12.168,0.142466
245389309,68844654,393,34969,1798.41,1338720,260767,0.0514286,7.4571,0,0
245396863,68844654,17007,314721,28415.1,16622300,4301290,0.0902865,13.667,13.667,0.102136
245388370,68844654,139,629442,48842.1,25926600,7670950,0.0775959,12.1869,12.1869,0.331794
245398974,68844654,17381,1328440,65356.4,46214700,10073000,0.049198,7.58258,7.58142,0.54656
245391985,68844654,1110,384659,27973.4,16843100,3947380,0.0727226,10.262,10.262,0.185189
245396687,68844654,16856,1993230,167257,103141000,25917600,0.0839123,13.0028,13.0028,0.173564
245397469,68844654,17139,524535,39660.1,24383300,6142370,0.07561,11.7101,11.7101,0.128991
245398339,68844654,17295,69938,4083.13,3150610,608827,0.0583821,8.70524,8.70524,0.425536
245401091,68844654,111220880,104907,10554.6,5897210,1714720,0.100609,16.3452,16.3452,0.0419225
245388911,68844654,323,74553900,6717780,3965500000,1015860000,0.0901064,13.6258,13.6258,0.220364
245391063,68844654,882,1119010,110189,62963400,16932700,0.0984705,15.1319,15.1319,0.100101
245399401,68844654,17500,6640260,387928,257290000,59853900,0.0584205,9.0138,9.01011,0.438647
245394894,68844654,16320,1084040,79993.6,55458900,11610900,0.0737921,10.7108,10.7108,0.192403
245392601,68844654,15667,3866930,280668,168091000,41546600,0.0725816,10.7441,10.6536,0.481281
245398065,68844654,17272,839241,53548.1,33335900,8096600,0.0638054,9.64753,9.64745,0.203872
245396347,68844654,16677,1049070,62413.4,50114800,9386620,0.059494,8.94757,8.94757,0.232622
245397487,68844654,17143,3042300,258610,143498000,39912700,0.0850045,13.1192,13.1192,0.235541
245389149,68844654,334,1783210,180354,88682400,26258600,0.10114,14.7255,14.7256,0.104569
245390558,68844654,765,104907,6574.84,5115630,1027390,0.062673,9.79338,9.79338,0.206526
245393725,68844654,15988,3187360,251499,131527000,37547300,0.0789051,11.78,11.7492,0.259705
245390088,68844654,591,524535,47894.7,28005900,7620210,0.0913088,14.5276,14.5276,0.298596
245392318,68844654,10737,2133110,207229,138258000,33599800,0.0971487,15.7515,15.7515,0.330993
245393582,68844654,15944,1643540,134265,70815900,19376400,0.0816927,11.7894,11.7894,0.0835242
245397783,68844654,17218,1573280,86299.4,54893300,13213000,0.0548531,8.39838,8.3975,0.414816
245390531,68844654,750,104907,4455.06,3261460,706251,0.0424668,6.73216,6.73216,0.201443
245390476,68844654,725,174845,16593,9350770,2604080,0.0949011,14.8937,14.8937,0.036229
245397385,68844654,17121,489566,37579,24321800,5866180,0.0767597,11.9824,11.9824,0.103943
245397829,68844654,17240,34969,2986.18,1805870,453150,0.0853949,12.9586,0,0
245389251,68844654,369,12407500,1105810,591604000,171907000,0.0891245,13.8551,13.8492,0.430222
245393262,68844654,15831,2098830,156225,95738000,23500200,0.0744341,11.1968,11.1002,0.374777
245395529,68844654,16342,139876,8920.51,6061440,1373560,0.0637744,9.81984,9.81984,0.0604311
245394234,68844654,16107,7448330,423571,243373000,67192400,0.0568679,9.02114,9.02117,0.549326
245390908,68844654,837,804287,26767.9,33042200,4057470,0.0332815,5.0448,5.0448,0.384604
245389347,68844654,409,664411,61475.4,33702300,9656590,0.0925261,14.5341,14.5341,0.247018
245388557,68844654,247,384659,41563.8,21142000,6552130,0.108054,17.0336,17.0336,0.117026
245396601,68844654,16798,419628,30927.7,20335300,4634670,0.0737026,11.0447,11.0447,0.038587
245392510,68844654,15598,100006,5863.76,3657140,841537,0.0586339,8.41485,8.32993,0.439003
245397821,68844654,17235,1608570,114959,77987100,18224400,0.0714662,11.3295,11.3295,0.366049
245392653,68844654,15698,209781,15137.2,9402480,2204430,0.0721572,10.5082,10.5083,0.190768
245396699,68844654,16865,2342920,212327,122762000,32884200,0.0906246,14.0355,14.0355,0.277213
245393533,68844654,15917,8006820,468895,318119000,71544100,0.0585619,8.93539,8.93449,0.60647
245390573,68844654,771,56189200,3834410,2467920000,591242000,0.0682411,10.5223,10.5215,0.389238
245397651,68844654,17175,559504,46183.8,29655500,7374890,0.0825442,13.1811,13.1811,0.126191
245397244,68844654,17094,34921.4,596.896,762317,78141.6,0.0170926,2.23764,0,0
245391797,68844654,1034,1573600,126439,80563900,19628400,0.0803502,12.4735,12.4735,0.306969
245393856,68844654,16012,16532700,1984060,979360000,312008000,0.120009,18.8722,18.8705,0.113349
245389274,68844654,378,2307950,256341,126786000,39719200,0.111069,17.2097,17.2097,0.11833
245392707,68844654,15720,34969,760.108,610634,100859,0.0217366,2.88424,0,0
245396775,68844654,16928,2864680,219999,154135000,36229700,0.0767969,12.647,12.6506,0.21153
245390115,68844654,599,1748450,151794,91985400,22263500,0.0868163,12.7333,12.7333,0.163848
245393545,68844654,15924,3112230,186018,128724000,27174500,0.05977,8.7315,8.73149,0.468052
245392475,68844654,15582,34722.8,2408.41,1642330,355962,0.0693611,10.2515,0,0
245389589,68844654,484,1363790,120564,67692000,19394000,0.0884034,14.2207,14.2207,0.14297
245390600,68844654,778,3566840,412259,202127000,65049100,0.115581,18.2372,18.2372,0.120826
245396016,68844654,16543,174845,18227.8,9828620,2692050,0.104251,15.3968,15.3968,0.0135663
245396670,68844654,16840,24617700,3289340,1810370000,569580000,0.133617,23.137,23.1371,0.309308
245396458,68844654,16735,1713480,130256,84086500,19639800,0.0760184,11.4619,11.4619,0.0923819
245398305,68844654,17289,34857.7,290.553,664990,47568.2,0.00833542,1.36464,0,0
245396383,68844654,16696,979132,95048.4,54051600,14181300,0.0970742,14.4836,14.4836,0.0721238
245398871,68844654,17348,34924.2,1073.44,965657,186154,0.0307363,5.33022,0,0
245396248,68844654,16631,3636780,275440,178023000,40813500,0.0757374,11.2225,11.2225,0.106487
245388272,68844654,100,1363790,114270,70501900,17707800,0.0837885,12.9843,12.9843,0.282258
245389312,68844654,394,4674980,495166,264869000,81605700,0.105918,17.4558,17.4317,0.304193
245391102,68844654,902,419628,42629.8,22774800,6700230,0.101589,15.9671,15.9671,0.115762
245388056,68844654,44,6294420,618108,368235000,95231900,0.0981993,15.1296,15.1296,0.21945
245390469,68844654,721,1923300,225532,109209000,36130000,0.117264,18.7855,18.7855,0.186225
245396791,68844654,16936,104907,6216.71,4727370,956541,0.0592593,9.11799,9.11799,0.0761481
245398860,68844654,17341,104907,7770.62,5047850,1207460,0.0740716,11.5098,11.5098,0.16317
245396255,68844654,16634,874225,63382.8,43319300,9460740,0.0725017,10.8219,10.8219,0.083086
245395520,68844654,16338,874225,69124.7,42735700,10478300,0.0790697,11.9859,11.9859,0.27135
245392483,68844654,15585,244758,22590.9,13372600,3258170,0.0922992,13.3118,13.312,0.126026
245394181,68844654,16084,5769880,403682,287731000,58727100,0.0699636,10.1782,10.1782,0.311991
245398872,68844654,17350,34924.2,1073.44,965657,186154,0.0307363,5.33022,0,0
245390321,68844654,620,1119010,120676,62822000,19379000,0.107842,17.318,17.318,0.244044
245394269,68844654,16121,12064300,443001,484136000,68348300,0.0367199,5.66533,5.66533,0.335038
245396456,68844654,16734,174845,14099.7,9042410,2221490,0.0806413,12.7055,12.7055,0.0608993
245394550,68844654,16248,1643530,141080,78002200,20402100,0.0858395,12.4135,12.4135,0.31587
245396351,68844654,16680,13777800,1372000,796072000,211649000,0.0995804,15.3616,15.3616,0.16895
245390942,68844654,843,2482800,151131,93634800,22681100,0.0608714,9.13531,9.13531,0.357611
245392028,68844654,1132,8951840,602074,404004000,92476000,0.0672569,10.3304,10.3303,0.352887
245392649,68844654,15696,837857,76673.5,43597300,11310600,0.0915115,13.4995,13.4927,0.231432
245396712,68844654,16877,5664980,461063,284614000,70889200,0.0813883,12.5136,12.5136,0.32684
245388427,68844654,173,374312,17405,11634100,2394130,0.0464986,6.39608,6.39409,0.323368
245388232,68844654,82,489566,35420.7,23270400,5480300,0.0723512,11.1942,11.1942,0.156737
245397573,68844654,17163,348569,23199.1,16732300,3489520,0.0665553,10.011,10.0053,0.252237
245401021,68844654,111220824,1398760,135574,79600200,21138900,0.0969245,15.1126,15.1126,0.0664665
245396402,68844654,16706,2272980,206626,118611000,30911100,0.090905,13.5993,13.5993,0.0790848
245391751,68844654,1025,7520720,836684,537395000,146594000,0.111251,19.492,19.3664,0.379867
245396713,68844654,16879,1888330,168836,99896400,26231900,0.0894105,13.8916,13.8916,0.295671
245396723,68844654,16890,314721,34922.5,18639200,5646740,0.110964,17.942,17.942,0.198821
245391969,68844654,1102,1433730,159467,77179600,24480000,0.111225,17.0743,17.0743,0.0656458
245393580,68844654,15943,2587700,205716,111760000,29914700,0.0794974,11.5603,11.5603,0.163434
245390343,68844654,630,1223920,149746,71580400,23902000,0.12235,19.5291,19.5291,0.0869082
245400298,68844654,17587,1084040,52395.2,40621100,8139210,0.0483333,7.50823,7.50823,0.31239
245395984,68844654,16527,34969,3075.84,1943460,453744,0.087959,12.9756,0,0
245388400,68844654,157,2566660,224605,137662000,33380800,0.0875089,13.0056,12.9592,0.305901
245389247,68844654,367,1188950,104474,63254100,14889900,0.087871,12.5236,12.5236,0.191714
245388839,68844654,308,874225,85916.2,47893500,13482800,0.098277,15.4226,15.4226,0.149754
245394164,68844654,16079,734349,57517.9,39471600,8867280,0.078325,12.075,12.075,0.31969
245396331,68844654,16668,29304000,2726640,1629310000,418132000,0.0930466,14.2688,14.2688,0.212538
245399087,68844654,17418,6011380,521852,310069000,80959400,0.0868107,13.4677,13.4647,0.259984
245390449,68844654,700,488299,42220.4,21302500,5915660,0.0864642,12.1148,12.1135,0.198264
245391114,68844654,905,174845,8701.83,5914880,1391030,0.0497688,7.95579,7.95579,0.457685
245392665,68844654,15702,174832,8991.89,7063750,1293890,0.0514317,7.40077,7.40061,0.425539
245396003,68844654,16536,1608570,153775,87803900,23178400,0.095597,14.4093,14.4093,0.0597132
245395732,68844654,16442,944163,87177.1,51042000,12749300,0.0923326,13.5032,13.5032,0.0621405
245400984,68844654,111220798,1468680,107964,72744600,17500300,0.0735113,11.9157,11.9156,0.224074
245388500,68844654,211,3811620,391059,214975000,61513500,0.102596,16.1384,16.1384,0.151074
245388663,68844654,271,279752,22038.9,13269300,3354570,0.0787801,11.9912,11.9912,0.0809063
245394260,68844654,16117,14756900,558227,593126000,86062200,0.0378282,5.83199,5.83199,0.338765
245391622,68844654,984,10036100,1397080,766080000,239929000,0.139206,23.9066,23.9066,0.238137
245392556,68844654,15623,5770640,366390,230287000,52907400,0.063492,9.16837,9.07112,0.558423
245394167,68844654,16080,594473,49366,32689800,7720220,0.0830416,12.9867,12.9867,0.37999
245395635,68844654,16410,69938,7554.51,4175250,1171790,0.108017,16.7547,16.7547,0.0125728
245396447,68844654,16730,279752,27738.9,15951800,4403450,0.0991554,15.7405,15.7405,0.151968
245396022,68844654,16545,1223920,115321,66378200,17334700,0.0942232,14.1633,14.1633,0.0648239
245388367,68844654,138,4511000,440313,245244000,68863600,0.0976086,15.2657,15.2657,0.125642
245394930,68844654,16328,6853920,436078,302850000,65051800,0.0636246,9.49117,9.49117,0.303765
245391605,68844654,975,34969,3309.47,1947940,521450,0.0946402,14.9118,0,0
245392615,68844654,15678,448949,32501.2,17925100,4784490,0.0723939,10.6571,10.6659,0.37912
245393632,68844654,15964,313095,33420.4,18161500,5697790,0.106742,18.1983,18.1681,0.426189
245398527,68844654,17326,454403,19587.4,15485900,3168480,0.0431058,6.97283,6.97251,0.307258
245388456,68844654,189,1014100,89584.6,53976000,12939800,0.0883389,12.7598,12.7598,0.0930843
245389242,68844654,366,804287,63975.8,39573400,9105200,0.0795436,11.3208,11.3208,0.0801152
245388665,68844654,272,313365,31384.5,17446900,4615090,0.100153,14.7275,14.7218,0.110272
245398997,68844654,17390,699159,52561.9,29327400,8030070,0.0751787,11.4853,11.4836,0.21549
245394864,68844654,16313,15036700,1023780,683345000,152691000,0.0680857,10.1546,10.1546,0.316657
245388307,68844654,114,139876,8716.38,6372440,1349460,0.062315,9.64756,9.64756,0.128042
245388848,68844654,311,944153,69955.9,36568700,9897150,0.0740938,10.4826,10.4826,0.0892666
245389316,68844654,395,3601060,298594,182797000,45951000,0.0829182,12.7604,12.7611,0.224762
245390110,68844654,598,34969,2790.07,1750130,428687,0.0797871,12.2591,0,0
245396560,68844654,16770,349690,25280.7,16851200,3931170,0.0722947,11.2419,11.2419,0.310394
245396940,68844654,17056,1958260,122901,87409300,18742700,0.0627601,9.57106,9.57106,0.415172
245388060,68844654,48,10630600,919954,570021000,140940000,0.0865385,13.258,13.258,0.295906
245394178,68844654,16083,6364360,435831,314619000,63452800,0.06848,9.97002,9.97002,0.320062
245398896,68844654,17359,69938,3429.27,3227290,521939,0.0490331,7.46289,7.46289,0.209402
245394154,68844654,16074,19198000,1634420,1043130000,243896000,0.0851348,12.7042,12.7042,0.299093
245397804,68844654,17229,1538640,107687,75797200,16439900,0.0699884,10.6847,10.6847,0.270974
245399242,68844654,17462,3354790,221236,136353000,34390700,0.0659461,10.2512,10.2477,0.275445
245395171,68844654,16333,2272980,178192,106412000,27031000,0.0783955,11.8923,11.8923,0.272436
245396299,68844654,16656,209814,21086.1,11849800,3122420,0.100499,14.8818,14.8818,0.0423035
245387677,68844654,12,139876,15514.7,8271220,2448350,0.110917,17.5037,17.5037,0.0451915
245396037,68844654,16551,69938,6287.37,3873100,934981,0.0898992,13.3687,13.3687,0.0390056
245397426,68844654,17130,804287,51657.7,37009300,8002700,0.064228,9.95006,9.95006,0.220703
245394327,68844654,16145,4790750,189855,168061000,28220900,0.0396294,5.89069,5.89069,0.320005
245388851,68844654,313,121587000,10749600,6441600000,1634870000,0.0884109,13.4461,13.4461,0.252243
245392613,68844654,15676,314594,34077,19553900,5139660,0.10832,16.3374,16.3375,0.121838
245396523,68844654,16744,34969,4043.44,2110350,640561,0.115629,18.318,0,0
245396566,68844654,16775,524535,47764.4,27538300,7133870,0.0910605,13.6004,13.6004,0.118845
245398846,68844654,17338,2832390,191127,122196000,29971500,0.0674788,10.5817,10.5816,0.162873
245390067,68844654,583,2133110,246956,120128000,39239100,0.115773,18.3953,18.3953,0.126203
245394316,68844654,16140,1398760,56599.7,49899600,8533000,0.0404642,6.1004,6.1004,0.464069
245396578,68844654,16784,209814,18727.1,10876400,2815520,0.0892557,13.4191,13.4191,0.144462
245388540,68844654,239,5769880,355887,270818000,53439000,0.0616801,9.26171,9.26171,0.36212
245393313,68844654,15845,3339100,121128,111906000,16975700,0.0362756,5.08392,4.74616,0.548577
245389371,68844654,418,943387,64687.6,41348700,9656190,0.0685695,10.2357,10.2347,0.404803
245396717,68844654,16882,1328820,107058,67003800,16223400,0.0805662,12.2089,12.2089,0.143058
245392632,68844654,15688,208210,9737.83,8668560,1517520,0.0467692,7.28838,7.27821,0.449062
245395603,68844654,16395,34164700,3021090,1784890000,459685000,0.0884273,13.455,13.455,0.226485
245396176,68844654,16587,69938,4842.95,3541060,737277,0.0692464,10.5419,10.5419,0.162274
245397742,68844654,17204,419628,29810.9,18747800,4574720,0.0710414,10.9019,10.9019,0.149606
245400603,68844654,17640,454597,16115.2,13505500,2482650,0.0354494,5.46121,5.46121,0.472154
245391908,68844654,1074,34969,653.33,722808,104521,0.0186831,2.98895,0,0
245395567,68844654,16376,43921100,3836040,2289010000,584361000,0.0873395,13.3048,13.3048,0.226112
245396265,68844654,16640,174845,17716.2,9743230,2737030,0.101325,15.654,15.654,0.102011
245398925,68844654,17368,2902360,268794,157217000,42158100,0.0926121,14.5255,14.5254,0.18192
245391073,68844654,889,489566,52065.9,24821300,7936030,0.106351,16.2103,16.2103,0.050385
245388653,68844654,267,104907,10162.6,6274890,1514440,0.0968723,14.436,14.436,0.080439
245397596,68844654,17167,664411,40331.4,30433300,6196500,0.0607024,9.32631,9.32631,0.279906
245388239,68844654,84,1223920,134107,74925100,20595600,0.109572,16.8277,16.8277,0.221257
245391582,68844654,966,1118880,96166,47317500,13962300,0.0859486,12.4789,12.4788,0.124038
245399349,68844654,17487,3028580,267875,154635000,41917200,0.0884488,13.8405,13.8137,0.294396
245395563,68844654,16367,244783,24360.8,13745200,3739520,0.0995201,15.2769,15.2769,0.0570117
245390331,68844654,625,3147210,385251,185644000,60535600,0.12241,19.2347,19.2347,0.0858601
245389432,68844654,442,1737370,104168,72085200,16974600,0.0599576,9.77031,9.51844,0.510877
245391945,68844654,1091,22520000,3041630,1693900000,531005000,0.135063,23.5792,23.5792,0.279781
245393072,68844654,15817,1034060,35285.1,31170600,4932460,0.0341227,4.76998,4.72202,0.747274
245397892,68844654,17261,244768,13000.2,10175900,2045000,0.0531123,8.35486,8.35481,0.181873
245391562,68844654,958,2762550,260230,161521000,41584900,0.0941992,15.0531,15.0531,0.264419
245392463,68844654,15576,9188210,835599,453369000,120260000,0.0909425,13.0885,13.0618,0.229341
245392456,68844654,15568,25081400,1784900,1083670000,258786000,0.0711642,10.3178,10.2638,0.478123
245396658,68844654,16821,1503670,104401,75854400,17006100,0.0694311,11.3097,11.3097,0.267123
245389490,68844654,461,454597,40472,22653900,6199570,0.0890283,13.6375,13.6375,0.113162
245389672,68844654,498,909194,73186.8,47823100,10188800,0.0804963,11.2064,11.2064,0.0831177
245397417,68844654,17129,804287,51657.7,37009300,8002700,0.064228,9.95006,9.95006,0.220703
245388501,68844654,212,14207700,1470670,732877000,249747000,0.103512,17.5783,17.7732,0.459444
245399439,68844654,17510,209802,6274.68,5904730,930474,0.0299076,4.435,4.43501,0.210781
245392571,68844654,15631,209813,22908.4,11063400,3269170,0.109185,15.5814,15.5814,0.0920447
245392225,68844654,10701,874225,60357.2,37006200,9067640,0.0690408,10.3722,10.3722,0.208512
245399131,68844654,17431,1014070,85225.5,51476500,13223500,0.0840428,13.04,13.0399,0.159889
245393965,68844654,16054,139876,11687.3,6863980,1803350,0.083555,12.8925,12.8925,0.132029
245394664,68844654,16280,104907,11185.1,6197740,1631400,0.106619,15.5509,15.5509,0.116645
245391117,68844654,906,699380,80507.5,44704900,13024300,0.115113,18.6226,18.6226,0.152119
245394586,68844654,16262,34969,3762.88,2122500,552441,0.107606,15.798,0,0
245393439,68844654,15874,559504,50259.5,25739700,7189160,0.0898286,12.8492,12.8492,0.139214
245394568,68844654,16255,279752,24572.1,12792900,3457100,0.0878354,12.3577,12.3577,0.0521758
245398318,68844654,17291,34969,2406.76,1614370,367608,0.0688254,10.5124,0,0
245400770,68844654,111220688,69938,5790.32,3875940,884981,0.0827922,12.6538,12.6538,0.0909913
