id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256512581,69028378,35,174845,8036.64,9385590,1155710,0.0459644,6.60993,6.60993,0.14408
256525189,69028378,17154,1258870,78988.9,63703400,10946600,0.0627461,8.69557,8.69557,0.0722879
256525257,69028378,17179,104907,7156.95,7204640,1069500,0.0682219,10.1948,10.1948,0.0160612
256514004,69028378,382,18393700,820219,1160980000,130978000,0.0445924,7.12083,7.12083,0.295467
256513381,69028378,289,279752,19880.5,22311600,3044960,0.0710649,10.8845,10.8845,0.0922734
256514678,69028378,525,489566,29545.1,28392000,4065560,0.0603495,8.30441,8.30441,0.0458222
256517822,69028378,15582,34969,1754.78,1767990,246539,0.0501809,7.05021,0,0
256525805,69028378,17387,703429,33017.6,33189000,4834220,0.0469381,6.87236,6.93126,0.448393
256525695,69028378,17319,606509,22675.5,28747400,3411850,0.0373869,5.62539,5.41586,0.378336
256513402,69028378,294,17764300,1094110,1176410000,160000000,0.0615908,9.00685,9.00685,0.12856
256518384,69028378,15681,484260,13701.1,19127800,2017770,0.0282929,4.1667,4.15568,0.4564
256523536,69028378,16726,5979700,302354,337724000,43581100,0.0505633,7.28817,7.28817,0.177875
256519342,69028378,15882,244783,14046.8,16031100,2052220,0.0573846,8.38382,8.38382,0.221821
256522747,69028378,16547,104907,4735.95,6098440,666015,0.0451443,6.34863,6.34863,0.126095
256515285,69028378,616,699380,40080.4,41251100,5822880,0.0573085,8.32577,8.32577,0.140477
256522732,69028378,16543,174845,8683.84,10759000,1241390,0.0496659,7.09994,7.09994,0.130292
256526119,69028378,17469,618039,28251.4,28514700,4009390,0.0457114,6.48727,6.464,0.230972
256515396,69028378,639,1162480,65965.5,59478500,9673070,0.0567453,8.32104,8.25357,0.363335
256524725,69028378,17002,34969,2411.25,2286170,347893,0.068954,9.94862,0,0
256525647,69028378,17304,2342830,129015,122480000,19207200,0.0550679,8.19827,8.19819,0.398523
256521156,69028378,16215,4441060,240443,257407000,33629300,0.0541409,7.57235,7.57235,0.246394
256523702,69028378,16769,349690,16583.4,21561300,2509770,0.0474232,7.17712,7.17712,0.198023
256522388,69028378,16448,139876,7686.4,8642150,1110010,0.0549515,7.93569,7.93569,0.133515
256512716,69028378,119,2377890,151848,144095000,22182700,0.0638581,9.32871,9.32871,0.182168
256517513,69028378,10677,5664770,215171,424864000,36364800,0.0379841,6.41947,6.41946,0.522997
256526614,69028378,111220880,104907,6848.73,6009530,973385,0.0652838,9.27855,9.27855,0.0395947
256526331,69028378,17596,860403,15203.9,18401700,2114960,0.0176707,2.45811,2.43239,0.997146
256515190,69028378,597,3007330,170043,181234000,24175700,0.0565427,8.03891,8.03891,0.235565
256526607,69028378,111220874,454597,31478.6,27864700,4546970,0.0692452,10.0022,10.0022,0.0541087
256525602,69028378,17291,34969,2603.6,2330170,389114,0.0744546,11.1274,0,0
256514204,69028378,423,1538640,60064.8,92303300,9344530,0.0390377,6.07326,6.07326,0.138657
256519306,69028378,15872,839256,62678.9,55873300,9234410,0.0746839,11.0031,11.0031,0.159883
256517442,69028378,1128,1818390,113303,140223000,18076900,0.0623096,9.94118,9.94118,0.144755
256521367,69028378,16263,34969,1916.01,1980540,257922,0.0547916,7.37574,0,0
256516679,69028378,969,839256,51472.9,60868100,8038180,0.0613316,9.57775,9.57775,0.0978264
256519935,69028378,15978,174845,10430,12181200,1618580,0.0596528,9.25721,9.25721,0.137598
256521947,69028378,16393,524535,33413.6,35803500,5271900,0.0637014,10.0506,10.0506,0.28178
256518636,69028378,15725,1223920,49503.3,53261700,6699830,0.0404467,5.4741,5.4741,0.27166
256513493,69028378,321,69938,3929.93,4043820,575956,0.0561916,8.23523,8.23523,0.0843964
256518825,69028378,15778,1713480,72274.9,100097000,10300200,0.0421802,6.01129,6.01129,0.184037
256516676,69028378,968,3217150,177346,250197000,27405300,0.0551252,8.5185,8.5185,0.235245
256526572,69028378,111220820,979111,61979.8,64300300,9357580,0.0633022,9.55722,9.55718,0.242937
256524496,69028378,16934,489566,23335.9,35530300,3690890,0.0476665,7.53911,7.53911,0.0871548
256522556,69028378,16480,664411,35152.2,42172800,5064120,0.0529074,7.62198,7.62197,0.122217
256517791,69028378,15576,8867500,501399,516986000,70088700,0.0565435,7.90399,7.90002,0.214438
256525652,69028378,17306,2342830,129015,122480000,19207200,0.0550679,8.19827,8.19819,0.398523
256515003,69028378,557,139819,6187.01,7472680,875249,0.04425,6.25985,6.25869,0.31516
256516703,69028378,980,174845,11113,10374000,1524610,0.0635592,8.7198,8.7198,0.070649
256517813,69028378,15581,34969,1754.78,1767990,246539,0.0501809,7.05021,0,0
256521666,69028378,16319,1084040,54019.2,67543300,7735170,0.0498314,7.13551,7.13551,0.132152
256525864,69028378,17411,559368,22115.9,21661300,2940400,0.0395373,5.25664,5.25654,0.275611
256519463,69028378,15911,12998300,504654,710631000,77350400,0.0388246,5.95081,5.96169,0.552196
256524753,69028378,17010,104907,6436.23,5956760,898170,0.0613517,8.56158,8.56158,0.0468488
256522789,69028378,16572,139876,6345.12,8140460,907395,0.0453625,6.48714,6.48714,0.179526
256517686,69028378,10713,4406020,182441,327379000,28338300,0.0414071,6.43172,6.43169,0.31162
256515735,69028378,720,489566,32811.8,32034100,4853480,0.0670223,9.91383,9.91383,0.0655825
256522690,69028378,16530,2622680,149657,164301000,21964100,0.0570626,8.37469,8.37469,0.224523
256523285,69028378,16678,13777800,858887,958660000,127409000,0.0623385,9.24742,9.24742,0.152124
256525314,69028378,17202,34969,1979.25,1841400,277370,0.0566,7.93187,0,0
256516312,69028378,869,69938,4677.68,5997850,746960,0.0668833,10.6803,10.6803,0.0668691
256518595,69028378,15717,69938,2397.55,2797330,323841,0.0342811,4.6304,4.6304,0.935204
256525831,69028378,17399,165917,5816.67,6103320,812336,0.0350576,4.89604,4.85683,0.44166
256522092,69028378,16418,769318,47691.5,51931300,7129250,0.0619919,9.26697,9.26697,0.0812101
256522071,69028378,16414,174845,8914.83,11271200,1271780,0.0509871,7.27375,7.27375,0.0786236
256523331,69028378,16687,3112240,206636,221469000,30615800,0.0663944,9.83722,9.83722,0.124657
256524228,69028378,16886,314721,16780.7,17077400,2394480,0.0533193,7.60826,7.60826,0.196708
256522113,69028378,16423,10770500,597868,643333000,85279800,0.05551,7.91794,7.91794,0.138017
256520104,69028378,16024,9266730,386320,578404000,63401000,0.0416889,6.84178,6.84179,0.508825
256522533,69028378,16474,559504,30987.6,33875600,4434090,0.055384,7.92504,7.92504,0.132441
256514303,69028378,445,1433500,61504.3,64462300,8792640,0.042905,6.13369,6.13322,0.333706
256513340,69028378,279,69938,3730.41,4735070,563280,0.0533388,8.054,8.054,0.0911829
256518830,69028378,15779,314721,11741.6,18261100,1649540,0.0373078,5.24127,5.24127,0.112563
256520343,69028378,16081,594473,30739.4,41145900,4611560,0.0517086,7.75739,7.75739,0.157196
256513006,69028378,216,534154,10269.7,15328500,1484360,0.0192261,2.77891,2.74408,0.530152
256516968,69028378,1065,118001000,5745040,5908430000,834336000,0.0486865,7.07061,7.04308,0.381678
256524837,69028378,17039,1328820,63247.6,72023800,9158310,0.0475967,6.89206,6.89206,0.135096
256516710,69028378,984,8182650,335327,616483000,52374300,0.0409803,6.40064,6.40063,0.290885
256523591,69028378,16736,1084040,56984.1,66037200,8385680,0.0525664,7.73559,7.73559,0.0887016
256519606,69028378,15928,16484200,935686,938678000,140187000,0.0567627,8.50436,8.49942,0.35787
256520509,69028378,16114,61825200,3314240,3940750000,527395000,0.0536067,8.53042,8.53042,0.373111
256513315,69028378,274,1398760,81499,98035500,12652500,0.0582652,9.04553,9.04553,0.187515
256512683,69028378,96,1433730,70473.9,94006500,10411100,0.0491543,7.26159,7.26159,0.142398
256522770,69028378,16562,139876,6331.69,8060050,912350,0.0452664,6.52257,6.52257,0.142772
256512968,69028378,206,104907,3955.4,4005590,527616,0.0377039,5.02936,5.02936,0.104469
256519677,69028378,15943,2657640,205567,184150000,30801000,0.0773493,11.5896,11.5896,0.153096
256518691,69028378,15738,584922000,32368900,36278100000,4899340000,0.0553389,8.37606,8.35729,0.382849
256514116,69028378,394,4281860,170774,233365000,27692600,0.0398831,6.46743,6.14999,0.621591
256520565,69028378,16123,9266780,536048,600891000,88219300,0.0578462,9.51994,9.51994,0.455997
256523160,69028378,16655,104907,6884.83,6586520,973216,0.065628,9.27694,9.27694,0.0215119
256526482,69028378,111220692,839256,41834.5,48493700,6230600,0.0498471,7.42395,7.42395,0.270778
256516225,69028378,849,69938,4655.77,5177440,688873,0.0665699,9.84976,9.84976,0.0667961
256524626,69028378,16986,2762550,145370,164902000,21107500,0.0526216,7.64059,7.64059,0.138108
256523525,69028378,16723,314721,14481.8,16718000,2036440,0.0460146,6.47061,6.47061,0.040232
256522759,69028378,16555,34969,1960.18,2145550,292732,0.0560547,8.37118,0,0
256524907,69028378,17063,699380,27169.7,31626100,3871900,0.0388483,5.53619,5.53619,0.20743
256525244,69028378,17173,314721,11639,14045300,1614330,0.036982,5.12941,5.12941,0.120686
256515873,69028378,724,209814,13036.6,12130300,1738550,0.0621341,8.28613,8.28613,0.113026
256514149,69028378,402,2832490,179602,211758000,28512400,0.0634079,10.0662,10.0662,0.216736
256523686,69028378,16766,209814,12519.2,14013200,1822000,0.0596679,8.68389,8.68389,0.131407
256526094,69028378,17453,34969,2495.04,2034990,359781,0.07135,10.2886,0,0
256512693,69028378,103,34969,2347.92,2194680,326625,0.0671428,9.34041,0,0
256520348,69028378,16082,10071100,657558,720499000,98096900,0.0652918,9.74046,9.74046,0.187315
256524945,69028378,17083,174845,9920.86,10539900,1395180,0.0567409,7.97952,7.97952,0.137694
256522793,69028378,16574,384659,22924.8,24448500,3359780,0.0595976,8.73443,8.73443,0.111546
256521304,69028378,16253,1153980,73154.5,71378900,10262800,0.0633933,8.89345,8.89345,0.165066
256524551,69028378,16962,699380,38121.4,37175200,5500300,0.0545074,7.86454,7.86454,0.173262
256525055,69028378,17116,384659,21671.7,20374200,3187980,0.05634,8.2878,8.2878,0.100295
256523248,69028378,16671,3671740,217045,241304000,31993600,0.0591123,8.71346,8.71346,0.143091
256525713,69028378,17328,972011,41152.9,47995400,5754590,0.0423379,5.9203,5.91377,0.153464
256519315,69028378,15874,559504,38491.6,36580100,5665200,0.0687959,10.1254,10.1254,0.146931
256513216,69028378,255,874225,50106.2,57762300,7512400,0.0573149,8.59321,8.59321,0.130241
256516153,69028378,828,6294420,341340,380967000,50773400,0.054229,8.06642,8.06642,0.271444
256521787,69028378,16349,2028200,114156,118019000,16265900,0.0562845,8.01989,8.01989,0.177933
256512754,69028378,136,6136220,392675,366135000,58763600,0.063993,9.57651,9.57073,0.199116
256526352,69028378,17620,489005,10783,12359200,1491590,0.0220509,3.05026,3.04719,0.864881
256519405,69028378,15902,419221,34297,26752100,5149140,0.0818113,12.2826,12.2782,0.192253
256516846,69028378,1033,4100460,149543,294244000,24060000,0.0364698,5.86764,5.857,0.36958
256515071,69028378,576,34965.8,1883.89,2117670,279387,0.053878,7.99031,0,0
256514896,69028378,529,174845,11306.3,11288500,1604860,0.0646645,9.17875,9.17875,0.0733473
256512741,69028378,131,1363790,106672,99285000,15951200,0.0782175,11.6962,11.6962,0.118361
256512532,69028378,9,2203050,143551,159583000,21447600,0.0651601,9.73544,9.73544,0.0638743
256520198,69028378,16046,1888330,124796,140088000,19523000,0.0660883,10.3388,10.3388,0.23409
256521510,69028378,16294,594473,34537.8,32946000,4708240,0.0580981,7.92002,7.92002,0.0919302
256522765,69028378,16559,1014100,56379.8,63320000,8292690,0.0555959,8.17738,8.17738,0.183678
256517913,69028378,15604,1643150,104994,100746000,14556200,0.0638982,8.85869,8.85842,0.199709
256521194,69028378,16227,384659,23582.3,24348100,3357680,0.061307,8.72898,8.72898,0.0548966
256525424,69028378,17234,349690,25406.1,24694600,3858380,0.0726531,11.0337,11.0337,0.0518903
256526576,69028378,111220824,1398610,101632,89537200,15303700,0.0726662,10.9421,10.942,0.0979204
256519211,69028378,15848,1056810,55538.8,51636900,8745080,0.0525534,8.27501,8.16658,0.342139
256526066,69028378,17437,5725330,270834,256652000,38904100,0.0473046,6.79508,6.74572,0.371045
256523944,69028378,16821,1503670,75110.8,97711100,11519000,0.0499518,7.66058,7.66058,0.181766
256522802,69028378,16579,769318,53004,52902800,8323270,0.0688974,10.819,10.819,0.248638
256525108,69028378,17135,34969,1835.73,1804550,255729,0.0524958,7.31303,0,0
256513277,69028378,266,279752,15594.1,18949200,2253940,0.0557426,8.05692,8.05692,0.0734373
256525105,69028378,17134,664407,32959.6,37742700,4835890,0.0496076,7.27851,7.2785,0.109507
256524077,69028378,16854,1993230,106723,118242000,15662300,0.0535428,7.85775,7.85775,0.219472
256514460,69028378,479,769318,44935.5,48380900,7433110,0.0584095,9.66195,9.66195,0.446351
256521392,69028378,16267,454597,29228,27219500,3983700,0.0642943,8.76315,8.76315,0.177496
256516913,69028378,1052,1188950,65557.4,67550300,9433190,0.0551391,7.93408,7.93408,0.0674955
256521778,69028378,16343,2028200,114156,118019000,16265900,0.0562845,8.01989,8.01989,0.177933
256522822,69028378,16585,104907,6201.34,6629080,903224,0.0591127,8.60976,8.60976,0.054169
256517459,69028378,1139,209795,18774.4,13782000,2819430,0.0894894,13.439,13.439,0.116489
256524529,69028378,16952,699380,34875.5,41792600,5215360,0.0498663,7.45711,7.45711,0.332865
256521245,69028378,16242,244783,15201.6,15027800,2123270,0.0621024,8.67408,8.67408,0.0469201
256521336,69028378,16258,384659,20512,20023000,2987710,0.0533252,7.76716,7.76716,0.228825
256524954,69028378,17092,21874300,1032350,1090590000,148631000,0.0471947,6.79478,6.79219,0.329199
256526504,69028378,111220724,664411,33762.2,37503800,5024830,0.0508152,7.56283,7.56283,0.340763
256521169,69028378,16216,944163,48621,55656100,6613010,0.0514964,7.00409,7.00409,0.282007
256521569,69028378,16313,15036700,801431,869358000,115043000,0.0532984,7.65082,7.65082,0.20861
256519234,69028378,15853,53898600,4030820,3624680000,607002000,0.0747852,11.2619,11.2597,0.156637
256519241,69028378,15855,8322620,602413,560676000,91248200,0.0723826,10.9639,10.9639,0.134936
256518819,69028378,15777,2412860,99990.2,140833000,14185100,0.0414405,5.87895,5.87895,0.17477
256523564,69028378,16732,3741680,189914,214632000,27457600,0.0507564,7.33829,7.33829,0.146182
256525385,69028378,17223,6082660,307424,326254000,45808800,0.0505411,7.53105,7.53058,0.423503
256526115,69028378,17466,174845,8067.98,8232360,1123150,0.0461436,6.4237,6.4237,0.233343
256526117,69028378,17467,2016280,99669.6,93033200,13829500,0.0494323,6.85889,6.84979,0.169933
256526569,69028378,111220816,314721,23379.8,22230500,3499400,0.0742873,11.119,11.119,0.0518113
256513037,69028378,223,629109,25920.3,28546800,3668480,0.0412016,5.83124,5.82946,0.400097
256523902,69028378,16810,73865400,3256170,5254680000,507517000,0.0440825,6.87083,6.86815,0.26862
256524539,69028378,16957,524535,26264.9,30340900,3822800,0.0500728,7.28798,7.28798,0.152378
256524245,69028378,16890,314721,18921,19917000,2734680,0.0601199,8.68923,8.68923,0.112184
256526244,69028378,17549,1121470,41556,39662500,5875160,0.0370549,5.23879,5.07607,0.642973
256516397,69028378,895,1049070,72776.7,81411200,11202200,0.0693726,10.6783,10.6783,0.131337
256515311,69028378,622,69938,3769.46,4990430,587462,0.0538972,8.39976,8.39976,0.020227
256521101,69028378,16197,454597,19773.2,27294000,2836690,0.0434961,6.24002,6.24002,0.144051
256521537,69028378,16300,34969,2255.89,2018410,308356,0.0645111,8.81799,0,0
256522163,69028378,16434,1293850,61686.8,75211700,9391770,0.0476768,7.25876,7.25876,0.274374
256520336,69028378,16080,594473,30545.7,40801600,4599290,0.0513828,7.73676,7.73676,0.237765
256523207,69028378,16663,104907,5233.18,6614610,754930,0.049884,7.19618,7.19618,0.146247
256524518,69028378,16947,26150700,879404,1751870000,146471000,0.0336283,5.60101,5.5954,0.633907
256513768,69028378,354,69285100,3444580,3441030000,504614000,0.049716,7.28315,7.23987,0.412373
256515632,69028378,688,419763000,22063600,26086900000,3375830000,0.052562,8.04223,8.02185,0.418162
256513187,69028378,248,488577,23085.2,22344200,3423610,0.0472499,7.00732,7.00304,0.431207
256521957,69028378,16395,34164700,1837540,2120960000,266547000,0.0537847,7.80183,7.80183,0.207336
256525772,69028378,17364,979111,61979.8,64300300,9357580,0.0633022,9.55722,9.55718,0.242937
256524061,69028378,16853,34969,2114.5,2150260,315321,0.0604677,9.01717,0,0
256512709,69028378,114,139414,7419.32,7500720,1127460,0.0532177,8.08708,8.08998,0.209925
256516279,69028378,861,944163,53558.5,57000000,8304290,0.0567259,8.7954,8.7954,0.349718
256513352,69028378,281,722351,4542.33,19773000,780191,0.00628826,1.08007,1.04711,0.479891
256524809,69028378,17030,524535,29716.1,33978600,4484050,0.0566523,8.54862,8.54862,0.144786
256514660,69028378,518,7868020,480160,515856000,73567500,0.0610268,9.35018,9.35018,0.269799
256517648,69028378,10701,874225,46562.3,56554200,6829980,0.0532612,7.81261,7.81261,0.171861
256512544,69028378,17,2272980,145084,152183000,21258400,0.0638296,9.35262,9.35262,0.117465
256517340,69028378,1102,1433730,92562.1,95703900,13380700,0.0645604,9.33281,9.33281,0.0917797
256522939,69028378,16618,559504,27267.6,29686700,3817000,0.0487354,6.82211,6.82211,0.0813189
256517879,69028378,15592,1398760,72205.7,82989400,9876740,0.0516212,7.06107,7.06107,0.184809
256512991,69028378,214,804287,42469.4,48745500,6215020,0.0528037,7.72736,7.72736,0.0797397
256516111,69028378,809,3461930,219935,229325000,32122300,0.0635296,9.27872,9.27872,0.138343
256523421,69028378,16703,2902430,157792,176246000,22787300,0.0543654,7.85111,7.85111,0.148264
256514682,69028378,526,1468700,52858.6,69050400,8051720,0.0359901,5.48222,5.48222,0.27218
256519547,69028378,15916,5502880,134412,186109000,20301000,0.0244257,3.68916,3.67522,1.06166
256519328,69028378,15878,349690,19756.7,21819400,2875470,0.0564977,8.2229,8.2229,0.189227
256524914,69028378,17068,2203050,112935,124920000,16203300,0.0512629,7.35496,7.35496,0.124845
256512529,69028378,8,1040430000,54412500,64206600000,8186970000,0.0522978,7.8688,7.85525,0.381191
256524970,69028378,17103,1084040,57836.6,64414100,8700370,0.0533529,8.02588,8.02588,0.267132
256520257,69028378,16065,3110680,168338,170676000,25488900,0.0541161,8.19399,8.1926,0.275403
256524921,69028378,17070,104907,5739.46,6450310,807987,0.05471,7.70194,7.70194,0.0319549
256518765,69028378,15767,3391990,176442,210775000,25229200,0.0520171,7.43786,7.43786,0.182132
256521266,69028378,16245,454597,21795.7,22508600,3083020,0.0479452,6.78188,6.78188,0.206543
256523103,69028378,16639,664411,27685.7,33739800,4024800,0.0416695,6.05769,6.05769,0.189644
256525868,69028378,17412,34739.3,1283.45,1274890,173814,0.0369453,5.00339,0,0
256520722,69028378,16132,1923300,99070.3,123729000,15261900,0.0515107,7.93528,7.93528,0.22988
256520314,69028378,16077,19198000,1185950,1356340000,176601000,0.0617746,9.19894,9.19894,0.200485
256524026,69028378,16848,839256,51661.9,55306000,7569990,0.0615568,9.01989,9.01989,0.119057
256526592,69028378,111220850,769253,56180.3,49839800,8417390,0.0730322,10.9423,10.9424,0.0524042
256515596,69028378,677,419628,30274.7,31847600,4519470,0.0721465,10.7702,10.7702,0.098769
256516368,69028378,886,14950400,666025,998499000,100364000,0.0445491,6.71313,6.70755,0.291152
256513261,69028378,262,3636780,182618,199942000,25937400,0.0502141,7.13197,7.13197,0.155212
256516274,69028378,860,524535,38019.7,34397100,5686260,0.0724828,10.8406,10.8406,0.0527948
256520800,69028378,16137,454597,14967.7,26171000,2394130,0.0329253,5.26648,5.26648,0.365081
256524151,69028378,16869,1153980,68423.5,73305500,9971480,0.0592936,8.64097,8.64097,0.104684
256515015,69028378,560,139876,7081.46,9442100,1052400,0.0506267,7.52381,7.52381,0.130518
256521210,69028378,16230,244783,13898,15460400,1991910,0.0567768,8.13744,8.13744,0.0820826
256526513,69028378,111220734,559502,28157.3,28894600,4068810,0.0503258,7.27221,7.27221,0.15919
256523201,69028378,16662,104907,5233.18,6614610,754930,0.049884,7.19618,7.19618,0.146247
256526435,69028378,111220636,279752,21206.3,19223700,3195500,0.0758039,11.4226,11.4226,0.0953088
256526223,69028378,17536,722945,22000.3,23821500,3204110,0.0304315,4.43202,4.43103,0.251381
256516123,69028378,814,909194,46175.4,55171700,6587560,0.0507872,7.2455,7.2455,0.277853
256519436,69028378,15907,43141100,1691650,2326370000,257964000,0.039212,5.97955,5.96486,0.56017
256516981,69028378,1069,64837.3,1079.77,1611390,151077,0.0166535,2.3301,2.33026,0.143496
256521406,69028378,16270,979132,52591.2,53201400,7672740,0.053712,7.83627,7.83627,0.188515
256513150,69028378,242,8952060,430874,546778000,61461800,0.0481313,6.86565,6.86565,0.233436
256523380,69028378,16696,979132,60168.2,64434400,8719750,0.0614506,8.90559,8.90559,0.0606464
256512572,69028378,30,34969,1726.26,1880470,232608,0.0493654,6.65183,0,0
256512802,69028378,156,524535,38238,37045100,5681050,0.0728988,10.8306,10.8306,0.0980992
256524951,69028378,17089,139876,8212.54,6970940,1112820,0.058713,7.95578,7.95578,0.0454433
256512609,69028378,51,5280320,259214,334582000,36865100,0.0490906,6.98161,6.98161,0.221071
256513203,69028378,252,34969,2434.27,2666830,368964,0.0696123,10.5512,0,0
256519909,69028378,15964,314392,24153,25702400,3877530,0.0768247,12.3334,12.3348,0.123722
256520431,69028378,16097,139876,8595.77,9966780,1266490,0.0614528,9.0544,9.0544,0.086299
256513326,69028378,276,7553180,427764,430927000,67606200,0.0566337,8.95069,8.93028,0.473296
256525119,69028378,17140,524535,26676.2,30789200,3902420,0.0508568,7.43977,7.43977,0.094232
256513841,69028378,367,1153980,72930.3,76237000,10607000,0.0631991,9.19173,9.19173,0.0877257
256524187,69028378,16876,7833060,392320,442137000,56073800,0.0500852,7.15861,7.15861,0.193722
256524130,69028378,16864,2342920,133139,139700000,19281400,0.056826,8.22963,8.22963,0.155965
256526109,69028378,17462,2803640,132427,125676000,18545900,0.0472339,6.61495,6.58995,0.237299
256516340,69028378,878,419628,8762.56,18863000,1429990,0.0208817,3.40775,3.40775,0.534947
256517553,69028378,10684,2087680,81844.5,156203000,13187100,0.0392035,6.31662,6.31073,0.307982
256517045,69028378,1082,209814,11200.9,11929000,1564160,0.0533851,7.45501,7.45501,0.181906
256517419,69028378,1121,769318,21218.9,35560000,3220780,0.0275814,4.18654,4.18654,0.376845
256521055,69028378,16183,34969,1446.61,1999980,210921,0.0413684,6.03167,0,0
256518590,69028378,15716,69938,2397.55,2797330,323841,0.0342811,4.6304,4.6304,0.935204
256526405,69028378,17640,244779,8509.33,8344720,1176960,0.0347633,4.80823,4.80823,0.448014
256516184,69028378,838,69938,5178.19,6147110,827662,0.0740398,11.8342,11.8342,0.018806
256517908,69028378,15603,314721,18399.1,19479600,2507640,0.0584618,7.96783,7.96783,0.06964
256516078,69028378,788,1386360,64600.3,62389600,9507730,0.0465971,6.85806,6.72378,0.58158
256524937,69028378,17078,69938,3291.76,3588390,501386,0.0470669,7.169,7.169,0.0720602
256520321,69028378,16078,839256,43399.7,58409600,6521720,0.0517121,7.77083,7.77083,0.181581
256526155,69028378,17490,454597,31478.6,27864700,4546970,0.0692452,10.0022,10.0022,0.0541087
256524285,69028378,16902,839256,37515.2,44397400,5239510,0.0447006,6.24304,6.24304,0.208149
256525614,69028378,17295,69938,3323.45,4154230,483073,0.0475199,6.90716,6.90716,0.186372
256519913,69028378,15965,489527,36889.6,39903800,5881270,0.0753578,12.0142,12.0143,0.113686
256521542,69028378,16301,174845,9921.13,10189700,1394420,0.0567424,7.97518,7.97518,0.0525779
256514243,69028378,433,1153980,64464.8,77720300,10550900,0.0558631,9.14304,9.14304,0.231348
256512805,69028378,157,1921390,88178.9,103542000,12226800,0.0458932,6.36351,6.3618,0.320499
256518984,69028378,15815,1084040,76968.6,75563200,11233200,0.0710017,10.3624,10.3624,0.0949661
256526308,69028378,17587,1013750,41341,39160200,5699910,0.0407804,5.62263,5.62215,0.259233
256515541,69028378,668,734349,44344.2,43498100,6015420,0.0603857,8.1915,8.1915,0.205877
256523125,69028378,16647,69938,3810.03,3747410,521884,0.0544773,7.46209,7.46209,0.0565536
256523841,69028378,16788,104907,4767.99,5803160,681172,0.0454497,6.4931,6.4931,0.0263453
256516655,69028378,961,22475800,1428100,1366530000,217994000,0.0635395,9.69909,9.68997,0.314326
256523958,69028378,16824,524535,24330.6,35785100,3738110,0.0463852,7.12651,7.12651,0.111308
256524946,69028378,17084,139876,7932.76,8192980,1107840,0.0567128,7.92015,7.92015,0.195228
256519371,69028378,15898,2761810,190515,170554000,28083400,0.0689818,10.1685,10.1677,0.213237
256521785,69028378,16348,2028200,114156,118019000,16265900,0.0562845,8.01989,8.01989,0.177933
256525762,69028378,17358,104907,4494.11,5495190,668287,0.042839,6.37028,6.37028,0.437872
256514275,69028378,440,629442,39831.3,41602100,5763840,0.0632803,9.15707,9.15707,0.0962801
256513521,69028378,325,209814,10136.2,12348300,1411870,0.0483102,6.72917,6.72917,0.0651657
256517671,69028378,10707,174845,9867.24,13272100,1488210,0.0564342,8.51158,8.51158,0.149673
256526591,69028378,111220848,349690,26044.5,23045600,3855420,0.0744788,11.0253,11.0253,0.0724463
256519229,69028378,15851,53898600,4030820,3624680000,607002000,0.0747852,11.2619,11.2597,0.156637
256516461,69028378,914,34969,2538.11,2224710,353244,0.0725816,10.1016,0,0
256517924,69028378,15607,349593,22634.2,19224100,3130390,0.0647444,8.95441,8.95389,0.211059
256517976,69028378,15622,13580200,553410,613816000,77280000,0.0407513,5.69064,5.67851,0.446946
256516723,69028378,993,25299600,994408,1366610000,152914000,0.0393052,6.04413,6.04076,0.636269
256520040,69028378,16008,8268010,201072,339731000,31741500,0.0243193,3.83908,3.83583,1.04922
256521722,69028378,16332,4301190,247420,252622000,35502700,0.0575236,8.25417,8.25417,0.173055
256525083,69028378,17124,1049070,48584.9,55680300,7114090,0.0463124,6.78134,6.78134,0.175059
256525247,69028378,17175,559504,33451.9,31160600,5012300,0.0597886,8.95848,8.95848,0.185763
256526100,69028378,17456,450535,28649.3,24595600,4117680,0.0635895,9.13953,9.1378,0.0385262
256521975,69028378,16399,4965600,223686,300162000,31056500,0.0450472,6.25434,6.25434,0.229646
256514934,69028378,534,454597,29729.8,26032900,4334640,0.0653982,9.53514,9.53514,0.11768
256516697,69028378,976,4580940,196848,332639000,29984600,0.0429711,6.54552,6.54552,0.283765
256517660,69028378,10704,1643540,130510,114401000,21782800,0.0794077,13.2535,13.2535,0.32027
256524706,69028378,17000,209814,13592.1,13955400,1963920,0.0647818,9.3603,9.3603,0.0895433
256524729,69028378,17004,2307950,123289,129162000,17290400,0.0534192,7.49165,7.49165,0.202807
256526601,69028378,111220868,104907,7012.29,6323010,1002360,0.0668429,9.5547,9.5547,0.0382937
256512687,69028378,99,1538640,64621.5,74621600,9198820,0.0419992,5.97855,5.97855,0.198948
256513621,69028378,331,1888270,92453.3,95516800,12644400,0.0489619,6.6963,6.6962,0.2503
256524949,69028378,17087,209814,11497.9,11409900,1603590,0.0548006,7.64291,7.64291,0.0864372
256525837,69028378,17402,2726740,123234,121611000,16893400,0.0451944,6.19545,6.19553,0.206693
256516685,69028378,972,7168640,456762,491376000,67287700,0.0637166,9.38639,9.38639,0.218567
256516128,69028378,818,5035540,258250,287567000,37603500,0.0512854,7.46762,7.46762,0.20245
256518600,69028378,15718,69938,3181.86,3312090,423772,0.0454955,6.05925,6.05925,0.206351
256525481,69028378,17262,125715,5051.68,6360690,748948,0.0401834,5.95748,5.94717,0.152143
