id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204165239,69012771,329,13272700,3686.34,624359000,584215,0.00027774,0.0440164,0.0418297,1.80953
204178014,69012771,111220722,269072,915.773,11330300,118575,0.00340345,0.440682,0.407414,0.666963
204172891,69012771,16473,1242600,407.419,47854300,50396,0.000327875,0.0405568,0.0512121,2.26419
204164159,69012771,105,46023.9,4.27686,1169780,556.016,9.29269e-05,0.012081,0.0119712,1.01165
204165464,69012771,395,2657040,4362.32,86416900,575199,0.0016418,0.216481,0.200078,1.33491
204171927,69012771,16267,335007,316.857,10418300,39308.3,0.000945821,0.117336,0.119852,0.668868
204165915,69012771,496,369547,0.201719,13184900,26.8348,5.45854e-07,7.26155e-05,7.38844e-05,2.39924
204177861,69012771,17648,34963.8,0.0597159,321211,8.06181,1.70793e-06,0.000230576,0,0
204168439,69012771,10693,365733,359.81,10296600,50717.9,0.000983806,0.138674,0.139212,0.537927
204173587,69012771,16636,1109170,852.819,34648300,121697,0.000768878,0.109719,0.118773,1.14044
204164416,69012771,128,11354600,1937.22,403669000,250805,0.00017061,0.0220884,0.0248849,1.87381
204167270,69012771,853,1583420,584.472,52211100,76589.1,0.000369121,0.0483695,0.0438554,1.06419
204174823,69012771,16901,476322,74.1531,18180800,10734.6,0.000155679,0.0225364,0.0221243,1.22209
204171704,69012771,16218,172264,0.630371,5262600,85.181,3.65933e-06,0.00049448,0.000493554,0.980506
204175479,69012771,17030,432488,756.305,13432600,95395.5,0.00174873,0.220574,0.228872,0.742954
204176105,69012771,17164,925275,2885.97,38702000,374213,0.00311904,0.404434,0.366496,0.859265
204169279,69012771,15728,616639,53.9494,13152800,6902.09,8.74895e-05,0.0111931,0.0114406,1.26095
204170744,69012771,16042,2072950,381.257,93517200,60694.3,0.00018392,0.0292792,0.031892,1.39219
204168605,69012771,10735,1422830,1989.76,71454000,265402,0.00139846,0.186532,0.182664,1.1016
204168247,69012771,1111,2159170,285.248,107251000,38830,0.00013211,0.0179838,0.0176274,0.59527
204173536,69012771,16626,4862430,1226.4,161275000,171071,0.00025222,0.0351822,0.0374027,2.1006
204176126,69012771,17172,789291,1326.27,29118000,168833,0.00168033,0.213904,0.199627,0.944503
204165628,69012771,437,3436770,5986.53,137999000,775912,0.0017419,0.225768,0.208314,1.07838
204168743,69012771,15584,209378,0.252915,5695710,31.1942,1.20794e-06,0.000148985,0.000148959,0.540205
204177001,69012771,17364,823233,2128.32,37829100,278171,0.00258532,0.337901,0.312512,0.680915
204170141,69012771,15903,336162000,110676,12092500000,14916500,0.000329233,0.0443728,0.0411645,2.70693
204170756,69012771,16050,104886,131.724,4758990,16936.3,0.00125588,0.161474,0.161486,0.432648
204173105,69012771,16520,3688840,380.375,156436000,52828.3,0.000103115,0.0143211,0.0141818,1.17236
204168585,69012771,10729,1113830,320.632,54546600,44630.1,0.000287865,0.0400692,0.0407258,1.72602
204176246,69012771,17206,62761.2,73.8833,1528090,9240.46,0.00117721,0.147232,0.14723,0.00211645
204164019,69012771,60,174237,643.896,8244780,80829.2,0.00369552,0.463904,0.463558,0.710558
204170548,69012771,15999,816658,146.189,14849900,21344.1,0.000179009,0.0261359,0.024927,0.728978
204175823,69012771,17106,52321.8,62.3288,2195070,7929.79,0.00119126,0.151558,0.151468,0.039979
204168089,69012771,1069,61495.5,0.116712,816127,14.9751,1.89789e-06,0.000243516,0.000243312,1.2384
204177851,69012771,17606,20067.2,5.51209,457952,666.956,0.000274681,0.0332361,0,0
204164108,69012771,88,1523040,93.5651,47414700,11392.9,6.1433e-05,0.00748034,0.00786132,1.1213
204168508,69012771,10707,160805,104.032,7840050,13446.3,0.000646946,0.0836189,0.0844176,0.371288
204177322,69012771,17442,34969,0.0146547,1418420,1.84092,4.19078e-07,5.26442e-05,0,0
204173355,69012771,16607,364311,8.17899,14023400,1249.6,2.24506e-05,0.00343005,0.00318897,1.03379
204176797,69012771,17313,2106230,5253.74,62784900,696362,0.00249438,0.33062,0.287816,1.15067
204177592,69012771,17487,2568280,5532.17,94472600,725273,0.00215404,0.282397,0.253829,1.23766
204174828,69012771,16902,780703,197.308,25620600,24878.8,0.000252731,0.0318672,0.0337098,1.12101
204175713,69012771,17084,137874,8.9144,5212690,1183.01,6.46561e-05,0.00858039,0.00859062,0.436561
204177869,69012771,111220636,222579,218.641,8923630,27769.9,0.000982308,0.124764,0.105964,1.2492
204169424,69012771,15772,170257,0.81051,6236720,110.786,4.76052e-06,0.000650697,0.000661775,1.81164
204177471,69012771,17451,560766,308.685,17733500,40189.5,0.00055047,0.071669,0.073805,0.835316
204178010,69012771,111220720,72595.6,50.302,3076310,6392.05,0.000692907,0.0880501,0.0912106,0.693769
204166802,69012771,732,69871.4,3.15762,1918220,406.13,4.51919e-05,0.00581254,0.00581355,0.490349
204168495,69012771,10704,1222130,386.515,49222800,53459.4,0.000316264,0.0437429,0.0432255,0.884448
204166657,69012771,679,1928060,15.1584,60012500,1933.27,7.86199e-06,0.0010027,0.00101951,1.57316
204166725,69012771,707,1158590,37.9327,47430200,4661.08,3.27405e-05,0.00402307,0.00402713,1.56663
204169001,69012771,15671,102957,0.912012,2931060,113.91,8.8582e-06,0.00110639,0.00112109,0.769274
204168655,69012771,15564,844238000,390949,31012700000,53723600,0.000463079,0.0636356,0.0600421,3.14657
204173344,69012771,16605,260949,12.2859,9460390,1638.06,4.70816e-05,0.0062773,0.00616406,0.533861
204172136,69012771,16327,273693,14.7939,8567440,1868.22,5.40529e-05,0.00682595,0.00686343,1.17773
204178133,69012771,124372440,33360.5,39.1943,747745,5181.41,0.00117487,0.155316,0,0
204169116,69012771,15702,99366.8,13.2213,1859550,1616.04,0.000133056,0.0162634,0.0162327,0.440487
204178128,69012771,112892283,59138.1,17.9416,1835180,2374.66,0.000303385,0.0401545,0.0400118,0.442067
204166395,69012771,652,34109.6,0.338001,1041780,41.1663,9.90926e-06,0.00120688,0,0
204177859,69012771,17645,139702,0.00666155,2118840,0.884774,4.7684e-08,6.3333e-06,6.33316e-06,1.05745
204168855,69012771,15618,88978.9,3.9979,3265750,504.253,4.49309e-05,0.00566711,0.00597084,0.432243
204173934,69012771,16689,841878,1019.19,38717000,127174,0.00121062,0.15106,0.145062,0.734607
204176361,69012771,17226,381704,366.713,7841310,45646.8,0.000960724,0.119587,0.122015,0.745946
204171039,69012771,16112,923238,1990.35,32193300,254468,0.00215583,0.275626,0.271271,0.732594
204167008,69012771,822,24906200,28140.7,862059000,3771890,0.00112987,0.151444,0.13422,1.74421
204165752,69012771,461,343556,55.1784,15211500,7688.8,0.00016061,0.0223801,0.0224535,0.476142
204168908,69012771,15653,1346900,152.613,35586800,18901,0.000113307,0.014033,0.0152844,0.993331
204169301,69012771,15733,156074,108.557,3971710,13439.4,0.000695551,0.086109,0.0885699,0.400862
204169671,69012771,15853,44243300,5744.54,1708120000,782164,0.00012984,0.0176787,0.0182451,2.46077
204171950,69012771,16272,675708,136.677,22630200,18727.6,0.000202272,0.0277155,0.0316542,1.35607
204166286,69012771,606,1285730,498.678,55847200,76429.1,0.000387857,0.0594443,0.0583273,1.22488
204167315,69012771,874,107844,69.6728,3739890,10112.5,0.000646049,0.0937696,0.0971362,0.897269
204166056,69012771,542,2505760,1197.11,101237000,177374,0.000477742,0.0707866,0.0675993,1.07068
204170601,69012771,16014,8289820,545.623,367750000,75435.5,6.58184e-05,0.00909977,0.00902916,1.00744
204165771,69012771,467,6789340,3108.89,198220000,386541,0.000457907,0.0569336,0.061721,1.74774
204169627,69012771,15831,1962460,926.338,65791100,116684,0.000472029,0.0594578,0.057824,1.44561
204173617,69012771,16648,69938,0.853496,2164310,114.719,1.22036e-05,0.00164029,0.00164029,0.307074
204169976,69012771,15872,659676,38.1915,22330900,5284.13,5.78942e-05,0.00801018,0.00759065,1.63908
204171190,69012771,16147,67216.6,1.65104,2780250,202.726,2.45629e-05,0.00301601,0.0030249,0.11997
204167433,69012771,920,11239000,1884.25,509095000,254925,0.000167653,0.0226821,0.0226142,0.948274
204164910,69012771,252,34969,16.9903,1770740,2126.33,0.000485869,0.0608062,0,0
204166227,69012771,593,1525840,230.298,44267500,30993.7,0.000150932,0.0203126,0.0192076,0.844152
204177950,69012771,111220668,54827.5,15.3307,2065690,1871.93,0.000279617,0.0341423,0.0343214,0.417641
204172898,69012771,16476,1093910,255.714,42064200,32254.6,0.000233762,0.0294857,0.0330837,1.51084
204174758,69012771,16882,1161030,77.0132,40696100,10307.1,6.63321e-05,0.00887755,0.00825966,1.16794
204177773,69012771,17559,139734,302.251,3608240,41327.2,0.00216305,0.295756,0.248021,1.6113
204164989,69012771,289,207030,194.85,10570400,24787.8,0.000941168,0.11973,0.11879,0.580934
204168031,69012771,1045,69938,90.511,3566620,11399.3,0.00129416,0.162992,0.162992,0.0485433
204169522,69012771,15799,2058820,174.211,74627400,22035.5,8.4617e-05,0.010703,0.0110864,1.94461
204173147,69012771,16534,103005,17.5601,3847670,2466.73,0.000170478,0.0239477,0.0237726,1.096
204171789,69012771,16240,128734,51.0177,4166520,6297.13,0.000396305,0.048916,0.0564366,1.36695
204164202,69012771,121,99973,19.261,4458150,2442.43,0.000192662,0.0244309,0.0243106,0.279613
204165610,69012771,430,2557480,1001.11,108106000,153263,0.000391445,0.0599272,0.0560185,1.44249
204172348,69012771,16363,163438,173.278,5621650,21948.9,0.00106021,0.134295,0.134712,0.254871
204173543,69012771,16627,658710,3.81486,23446500,478.84,5.7914e-06,0.000726935,0.000729759,0.967785
204174096,69012771,16732,3259660,602.333,111168000,77110.9,0.000184784,0.0236561,0.0255621,1.45309
204177607,69012771,17493,171569,45.0284,6086180,6015.27,0.000262451,0.0350604,0.036927,0.622987
204165346,69012771,361,8346250,864.204,339606000,119086,0.000103544,0.0142682,0.0142303,0.810854
204163848,69012771,12,139496,11.3641,3975630,1583.34,8.14657e-05,0.0113504,0.0113676,0.763626
204168638,69012771,182305705,1370610,344.137,59948300,51481.7,0.000251083,0.0375611,0.0362699,1.09172
204177639,69012771,17501,1669300,3084.19,41547800,414358,0.0018476,0.248223,0.229044,1.11598
204167795,69012771,1002,174845,91.8169,8210070,11417.6,0.000525133,0.0653012,0.0653012,1.05426
204167333,69012771,881,1207440,83.3498,47738300,11718,6.90302e-05,0.00970485,0.00981659,0.997296
204177739,69012771,17540,1373450,1166.87,37551900,154395,0.00084959,0.112414,0.0985468,2.07193
204164088,69012771,82,367094,53.2049,15016300,7694.48,0.000144935,0.0209605,0.0234856,0.869263
204164620,69012771,186,931578,176.753,41565300,23901.1,0.000189735,0.0256565,0.0254948,0.908844
204167914,69012771,1037,1329650,349.772,54538200,46894.1,0.000263057,0.0352681,0.0358146,1.17756
204174943,69012771,16931,82987.4,5.22744,3448630,849.682,6.29908e-05,0.0102387,0.0102396,0.185168
204175787,69012771,17100,498505,654.095,12992100,81143.7,0.00131211,0.162774,0.163385,0.623425
204167415,69012771,919,833202,48.762,36087200,7357.14,5.85236e-05,0.00882996,0.00877299,1.36434
204165255,69012771,333,300242,0.986759,11851500,120.213,3.28654e-06,0.000400388,0.000395474,1.42956
204168962,69012771,15662,648520,76.4177,17153500,9280.76,0.000117834,0.0143107,0.0160411,0.814387
204177849,69012771,17603,20067.2,5.51209,457952,666.956,0.000274681,0.0332361,0,0
204176057,69012771,17150,855587,46.5326,24219900,6446.39,5.43867e-05,0.00753446,0.0102352,2.1111
204164194,69012771,119,1888160,222.495,58010900,26327.6,0.000117837,0.0139435,0.0120769,2.24535
204167664,69012771,969,668168,214.427,26520300,28599,0.000320917,0.0428021,0.0411223,1.19999
204171255,69012771,16161,473570,40.765,15622600,5506.38,8.60802e-05,0.0116274,0.0113269,2.05796
204166240,69012771,597,2526820,201.304,89900800,28243.1,7.96669e-05,0.0111773,0.0100199,3.21287
204175739,69012771,17088,62540.2,0.171811,1821910,22.0564,2.74721e-06,0.000352675,0.000352675,0.0300649
204168972,69012771,15666,6741840,2530.02,159153000,315338,0.000375272,0.0467734,0.049735,1.2859
204171864,69012771,16256,242940,207.431,8179210,25254.3,0.000853839,0.103953,0.106231,0.636117
204165765,69012771,465,2352960,409.213,70075300,51370.6,0.000173914,0.0218323,0.0223561,1.5747
204176377,69012771,17229,1230880,3535.33,51252700,458685,0.00287219,0.372647,0.321727,1.07088
204177736,69012771,17538,3636860,1589.35,74278300,211786,0.000437012,0.0582332,0.0573275,2.72871
204168504,69012771,10705,195860,116.101,9207230,14834.7,0.000592778,0.0757416,0.0807522,0.700841
204178092,69012771,111220816,221151,123.613,9510980,15439.4,0.00055895,0.0698139,0.0718475,0.352526
204167527,69012771,938,1559630,1170.08,38727900,156327,0.000750231,0.100234,0.0958055,1.3476
204175772,69012771,17096,698234,1057.42,20046400,131439,0.00151442,0.188245,0.188075,0.692025
204166856,69012771,765,102725,436.874,4520840,56751.4,0.00425283,0.552456,0.550499,0.468045
204176099,69012771,17162,94482.2,160.046,2813640,19824.5,0.00169393,0.209823,0.184202,0.937365
204178088,69012771,111220798,1152970,1892.24,35107200,249999,0.00164119,0.21683,0.188133,1.1526
204172446,69012771,16389,168254,28.2218,7358450,3946.29,0.000167733,0.0234543,0.023317,0.493343
204170416,69012771,15962,227042,24.7176,8702140,3033.7,0.000108868,0.0133618,0.0135548,0.895097
204170925,69012771,16084,4392350,380.682,181825000,57070.3,8.66693e-05,0.0129931,0.0123656,2.17382
204175017,69012771,16958,539283,471.432,22538200,59061.9,0.000874184,0.109519,0.108106,0.53695
204171644,69012771,16197,348317,35.6915,13490800,5773.75,0.000102468,0.0165761,0.0155313,2.15919
204175661,69012771,17068,1821230,212.05,58754300,27177.7,0.000116432,0.0149227,0.0142164,1.88164
204164932,69012771,260,268688,444.17,6909980,58449.2,0.00165311,0.217536,0.209264,0.492848
204167823,69012771,1008,2536240,840.381,98993600,124903,0.00033135,0.0492473,0.047329,1.59958
204178079,69012771,111220788,553038,1523.61,22655500,197337,0.00275498,0.356824,0.318238,0.91983
204174584,69012771,16840,21417300,13132.1,981062000,1826730,0.000613151,0.085292,0.0816329,2.13103
204176587,69012771,17290,10165200,14637.6,307481000,1915080,0.00143996,0.188395,0.172448,1.58772
204176592,69012771,17291,34969,0.296854,1437300,42.3646,8.48907e-06,0.00121149,0,0
204175308,69012771,16994,3306920,316.901,105713000,43487.4,9.58295e-05,0.0131504,0.0134406,1.38638
204165315,69012771,351,2631420,133.213,95610500,18024.6,5.06241e-05,0.00684978,0.00752814,1.51078
204170306,69012771,15942,6918720,3323.61,200049000,426378,0.00048038,0.0616267,0.0559675,1.48224
204176501,69012771,17266,735570,14.6755,19419100,1794.51,1.99513e-05,0.00243961,0.00266708,2.03877
204177569,69012771,17479,436826,196.948,16315300,26915.2,0.00045086,0.0616153,0.0569428,0.976056
204163870,69012771,22,4114650,578.575,162651000,75935.2,0.000140613,0.0184548,0.018894,0.845332
204172023,69012771,16290,472039,447.219,14177800,56207.8,0.00094742,0.119075,0.121636,0.781384
204173306,69012771,16589,228744,47.9075,10302800,6398.87,0.000209437,0.0279739,0.0274677,0.638436
204172497,69012771,16400,1444990,193.124,59093000,24752.6,0.000133651,0.0171299,0.0172175,1.06718
204165522,69012771,415,5748810,5168.9,249886000,672268,0.000899125,0.11694,0.106555,1.60541
204165171,69012771,319,1796810,142.801,51450400,19612.1,7.9475e-05,0.010915,0.0115247,1.43247
204178006,69012771,111220718,293079,447.591,6697900,55480.3,0.0015272,0.189302,0.191017,0.573797
204172109,69012771,16315,844948,145.999,30122500,19120.3,0.000172791,0.0226289,0.0254608,1.10804
204167866,69012771,1021,3524060,802.177,155455000,124166,0.000227629,0.0352339,0.0342985,3.52868
204169408,69012771,15769,488965,57.2054,18352100,7202.06,0.000116993,0.0147292,0.0149075,0.860268
204165501,69012771,408,428840,12.721,7019040,1674.33,2.96638e-05,0.00390434,0.00371818,1.50096
204166344,69012771,635,492604,102.271,21119200,13623.2,0.000207613,0.0276555,0.0279617,0.67
204163886,69012771,26,5646680,567.723,230215000,72399.2,0.000100541,0.0128215,0.0126724,1.49627
204167502,69012771,930,1468920,411.404,60640200,51048,0.000280072,0.034752,0.0377772,1.63242
204163901,69012771,30,34928.7,0.0837963,923371,10.1484,2.39906e-06,0.000290546,0,0
204171883,69012771,16259,1713740,1183.62,54590000,148736,0.000690665,0.0867902,0.0964744,1.21424
204168376,69012771,10677,4500630,14697.2,206146000,2388110,0.00326559,0.530616,0.444152,2.57722
204174432,69012771,16796,68947.3,1.65178,2633410,221.033,2.39571e-05,0.00320583,0.0032159,0.409911
204174652,69012771,16854,1778240,115.162,68362300,15597.3,6.47614e-05,0.00877119,0.00952613,1.21086
204169644,69012771,15842,7116610,1731.37,269883000,246767,0.000243286,0.0346748,0.0382913,2.42475
204169623,69012771,15830,3379530,273.31,123622000,39356.8,8.08722e-05,0.0116456,0.0131045,1.44802
204171849,69012771,16253,796012,770.491,26531000,95272.8,0.000967939,0.119688,0.13095,1.05239
204172246,69012771,16355,6230310,2582.18,213693000,330038,0.000414454,0.052973,0.0587251,1.38198
204178029,69012771,111220734,515002,296.02,17013100,37015,0.000574795,0.0718735,0.0709377,0.629356
204168065,69012771,1062,1019030,112.485,43034900,16007.8,0.000110384,0.0157088,0.0164787,0.832396
204167537,69012771,942,5127550,2173.66,179155000,270177,0.000423918,0.0526912,0.0472147,2.27329
204171284,69012771,16171,3639800,2275.09,141358000,296675,0.000625059,0.0815085,0.0737822,1.23448
204164034,69012771,64,302448,173.272,11031000,22090.7,0.000572898,0.0730397,0.0752644,0.545312
204168589,69012771,10731,848946,151.415,41127100,22003.2,0.000178357,0.0259182,0.0292972,1.34054
204175625,69012771,17056,1640780,588.809,55797100,72731.8,0.000358859,0.0443275,0.0434941,0.60389
204168041,69012771,1050,640849,15.0772,24009800,2106.32,2.3527e-05,0.00328677,0.00290323,2.51182
204173160,69012771,16537,762721,188,34757100,25719.1,0.000246485,0.0337202,0.0321136,0.577567
204165533,69012771,418,789261,697.495,19686500,99804.8,0.000883731,0.126454,0.130593,0.602373
204170186,69012771,15913,8612690,1551.59,253767000,203879,0.000180152,0.0236719,0.0223765,1.41583
204176484,69012771,17263,314416,29.3965,7768060,3562.74,9.34957e-05,0.0113313,0.0104768,0.718199
204174310,69012771,16775,402174,23.5286,14450800,2935.42,5.85034e-05,0.00729888,0.00656977,1.16533
204164713,69012771,210,90947.2,83.9881,2367830,10391,0.000923481,0.114254,0.119563,0.4065
204164042,69012771,66,22484.7,2.45342,944821,311.356,0.000109115,0.0138475,0,0
204169354,69012771,15760,270516,1.35294,8930000,187.084,5.00133e-06,0.000691581,0.000696054,1.80011
204175678,69012771,17075,681562,43.7349,22498300,5236.37,6.41686e-05,0.0076829,0.00865819,1.19872
204177228,69012771,17406,33945.3,1.0335,1121800,142.933,3.0446e-05,0.0042107,0,0
204169114,69012771,15701,331431,233.488,7783570,28237.2,0.000704484,0.085198,0.092371,0.703503
204169682,69012771,15857,29738000,4019.5,1177860000,557812,0.000135164,0.0187575,0.0194917,2.68015
204169949,69012771,15868,1598010,80.9226,51817500,11137.7,5.06397e-05,0.00696977,0.00681933,1.53011
204175996,69012771,17126,911308,325.703,29282400,40665.4,0.000357401,0.0446231,0.0432164,0.631035
204164781,69012771,224,516347,223.055,9669260,31573.7,0.000431986,0.0611483,0.0668841,1.20746
204171902,69012771,16263,34917.9,4.34924,995078,541.203,0.000124556,0.0154993,0,0
204164979,69012771,284,5894800,1570.55,176676000,194059,0.000266429,0.0329203,0.0285865,2.16827
204165419,69012771,381,3027150,1287.94,95630400,176711,0.000425462,0.0583753,0.0608737,0.875813
204164151,69012771,103,34109.6,0.338001,1041780,41.1663,9.90926e-06,0.00120688,0,0
204166696,69012771,695,342453000,128757,12726300000,17982400,0.000375986,0.0525107,0.0488591,2.26522
204169429,69012771,15774,4471850,59.6412,167510000,7913.42,1.3337e-05,0.00176961,0.00197625,3.25084
204172364,69012771,16366,1401340,494.94,46461900,68339.4,0.000353191,0.0487672,0.0524528,0.772111
204167319,69012771,875,128907,18.5746,5226090,2734.2,0.000144093,0.0212106,0.021698,0.563077
204176401,69012771,17235,1426040,3372.62,54004500,435827,0.00236502,0.30562,0.281452,0.979113
204166810,69012771,741,319105,527.544,12807800,64611.4,0.0016532,0.202477,0.217571,0.895292
204169599,69012771,15819,9000290,1431.97,311471000,187181,0.000159102,0.0207972,0.0203882,2.17451
204177679,69012771,17518,275340,79.9448,7169150,10591.7,0.00029035,0.0384677,0.0394456,1.11301
204165506,69012771,409,1035430,823.462,51601400,103807,0.000795287,0.100255,0.0995457,0.588325
204177261,69012771,17412,33635.1,0.0063209,608329,0.788314,1.87926e-07,2.34372e-05,0,0
204166903,69012771,780,276421,55.4921,8323840,6764.91,0.000200752,0.0244732,0.0262772,1.01363
204170208,69012771,15919,6783820,728.515,189619000,108742,0.00010739,0.0160296,0.0149665,2.32869
204175334,69012771,17000,205360,25.6905,8215190,3580.22,0.0001251,0.0174339,0.0173711,0.551042
204166157,69012771,576,26619.3,7.1132,788305,907.879,0.00026722,0.0341061,0,0
204172794,69012771,16449,63625.7,0.168784,2909760,24.437,2.65277e-06,0.000384074,0.000384076,0.239864
204167896,69012771,1030,452730,20.6973,8830580,2747.3,4.57167e-05,0.0060683,0.00611669,1.61755
204168912,69012771,15655,1346900,152.613,35586800,18901,0.000113307,0.014033,0.0152844,0.993331
204178040,69012771,111220754,148539,186.088,5686800,24046.3,0.00125279,0.161886,0.146358,0.74901
204168122,69012771,1080,38568800,19463,1599300000,2585130,0.000504632,0.0670264,0.0625855,1.54463
204173385,69012771,16613,1498350,115.648,55749100,16733,7.7184e-05,0.0111676,0.0131503,2.66384
204176567,69012771,17283,650742,5.13464,17170000,612.637,7.89044e-06,0.000941445,0.00102715,1.97355
204178104,69012771,111220852,1783980,5514.26,75344100,725348,0.00309098,0.406589,0.370984,0.938715
204171557,69012771,16184,24489.6,4.94533,1138030,822.409,0.000201935,0.0335819,0,0
204171225,69012771,16156,901074,42.7807,32020800,5769.28,4.74775e-05,0.00640267,0.00524951,3.06299
204166844,69012771,757,134822,8.31756,4671690,1084.5,6.16928e-05,0.00804394,0.00801295,0.296888
204167817,69012771,1007,8620640,5677.77,387421000,794634,0.000658625,0.092178,0.0896745,1.48835
204166572,69012771,662,124125,0.671543,4343010,83.7407,5.41023e-06,0.00067465,0.000570353,1.28098
204168728,69012771,15581,34455.8,0.00523715,896395,0.679314,1.51996e-07,1.97155e-05,0,0
204164965,69012771,275,8305430,253.517,316465000,32870.3,3.05243e-05,0.00395769,0.00428017,2.38856
204164900,69012771,248,373580,125.296,6441160,15632.7,0.000335393,0.0418457,0.0431155,0.662301
204171203,69012771,16152,67216.6,1.65104,2780250,202.726,2.45629e-05,0.00301601,0.0030249,0.11997
204176143,69012771,17178,583293,317.419,19644200,39667.1,0.000544185,0.0680055,0.0662744,0.644601
204177706,69012771,17527,171358,0.564054,5231950,68.6859,3.29167e-06,0.000400832,0.000401831,0.759624
204168815,69012771,15605,357933,7.63705,11967700,954.034,2.13365e-05,0.0026654,0.00311832,0.924645
204177050,69012771,17372,806665,1703.19,32464300,222423,0.00211139,0.275732,0.245414,0.815789
204170526,69012771,15994,916073,46.453,27673600,6124.5,5.07088e-05,0.0066856,0.00610438,0.972802
204177564,69012771,17478,4617030,9237.18,159024000,1225840,0.00200068,0.265504,0.237944,1.37001
204166261,69012771,601,682045,310.951,33175000,38537,0.00045591,0.0565022,0.0558411,0.518522
204177223,69012771,17405,68736.3,1.59243,2626760,200.052,2.31673e-05,0.00291043,0.00295677,1.26775
204173321,69012771,16597,159764,18.3753,6087640,2336.09,0.000115015,0.0146221,0.0144784,0.433761
204176580,69012771,17287,67714.6,0.0822545,1195820,10.0337,1.21472e-06,0.000148176,0.000148202,0.86024
204177522,69012771,17465,137678,1.48781,5028160,192.575,1.08064e-05,0.00139874,0.00141127,0.907294
204176473,69012771,17260,128007,42.0581,3846680,5349.15,0.000328561,0.041788,0.0419351,0.751759
204178021,69012771,111220728,533261,1230.69,20618900,156484,0.00230786,0.293448,0.287436,0.633194
204170748,69012771,16044,1363040,1623.2,69192200,203734,0.00119087,0.149471,0.149448,0.443338
204177173,69012771,17395,383822,40.6846,11985000,5050.69,0.000105999,0.0131589,0.0131379,0.920984
204178097,69012771,111220828,34780.5,0.560024,1328570,73.9145,1.61017e-05,0.00212517,0,0
204171693,69012771,16216,725363,11.1755,21727000,1379.74,1.54068e-05,0.00190213,0.00191179,1.68201
204174794,69012771,16895,332034,180.003,9056650,23393.9,0.000542123,0.0704564,0.0701767,0.904056
204163927,69012771,36,341337,52.4705,9760280,6863.45,0.000153721,0.0201076,0.0198992,0.824257
204169081,69012771,15693,1218410,913.344,29292400,114703,0.000749623,0.0941418,0.0970241,0.840235
204169173,69012771,15720,20466.5,11.6518,471203,1419.71,0.000569311,0.0693675,0,0
204178082,69012771,111220790,29935.6,1.39072,1039990,170.737,4.64571e-05,0.00570346,0,0
204176139,69012771,17176,583293,317.419,19644200,39667.1,0.000544185,0.0680055,0.0662744,0.644601
204164729,69012771,215,1952360,172.581,83198300,24502.7,8.83961e-05,0.0125503,0.012639,1.00316
204170954,69012771,16090,34266.9,17.9239,1663430,2297.38,0.000523068,0.0670436,0,0
204171755,69012771,16231,537912,84.2972,17090000,11530.3,0.000156712,0.0214352,0.0217471,1.50992
204171861,69012771,16255,186903,408.769,6664380,51067.3,0.00218707,0.273229,0.275511,0.653981
204168533,69012771,10713,3920440,647.662,182550000,88710.8,0.000165201,0.0226278,0.0227263,0.852649
204171855,69012771,16254,366169,154.291,11687400,18951.2,0.000421364,0.0517554,0.053116,0.853549
204175551,69012771,17046,68033.5,34.308,2816900,4333.68,0.000504281,0.0636992,0.0636717,0.232121
204176084,69012771,17158,4056040,5927.65,124783000,759019,0.00146144,0.187133,0.171063,1.35337
204170920,69012771,16083,4859450,579.809,201101000,92524.6,0.000119316,0.0190401,0.0190476,2.62488
204170274,69012771,15935,2541880,129.99,76451600,16515.7,5.11394e-05,0.00649744,0.0062529,1.33186
204171796,69012771,16242,187580,63.2308,6057460,7860.87,0.000337088,0.0419068,0.0434614,0.321323
204164895,69012771,247,697810,236.471,33525500,29156.4,0.000338876,0.0417827,0.04174,0.930867
204173157,69012771,16536,1447830,90.0082,61552500,12956,6.21676e-05,0.00894852,0.00875148,0.692811
204174231,69012771,16757,32495.3,1.02729,1182420,146.626,3.16135e-05,0.00451221,0,0
204177985,69012771,111220698,424833,125.383,13783900,17338.1,0.000295134,0.0408116,0.0406547,0.576589
204178124,69012771,111220932,34873.2,0.00491843,866528,0.637169,1.41037e-07,1.8271e-05,0,0
204166824,69012771,748,167599,0.358858,4466150,46.1716,2.14117e-06,0.000275488,0.000275233,0.514793
204166993,69012771,819,187741,3.3762,7655140,426.674,1.79833e-05,0.00227267,0.00226206,0.618564
204166914,69012771,785,322454,141.211,8630850,16867.9,0.000437925,0.052311,0.0565915,0.855489
204167400,69012771,912,356665,220.134,17047300,28281.1,0.0006172,0.0792932,0.0824183,0.542355
204175026,69012771,16964,120168,21.4018,4581780,2632.71,0.000178099,0.0219086,0.0231408,1.07296
204177487,69012771,17455,389250,276.782,12634400,35922.7,0.000711065,0.0922871,0.092514,0.65248
204173916,69012771,16685,1236550,149.805,52632500,20004.6,0.000121148,0.0161778,0.0149463,1.20903
204164682,69012771,202,2057280,1550.72,83889300,196869,0.000753771,0.0956937,0.0930452,0.84168
204175567,69012771,17049,65805.5,20.4303,2525180,2825.94,0.000310464,0.0429438,0.0430397,0.318854
204166085,69012771,556,1540960,39.2711,63480200,4690.22,2.54849e-05,0.00304371,0.00306601,1.43021
