id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204113649,68924602,668,935051,14533,50238000,1846790,0.0155424,1.97507,1.98262,0.373566
204140008,68924602,111220868,92572.1,1543.01,4717790,206527,0.0166682,2.23099,2.22725,0.293265
204121248,68924602,15851,43780500,369658,2313710000,47404500,0.00844342,1.08278,1.07887,0.63398
204132685,68924602,17031,1736180,44203.9,87834700,5818010,0.0254604,3.35104,3.37185,0.291438
204134229,68924602,17124,874387,17339.3,41209900,2275680,0.0198303,2.6026,2.67526,0.309414
204126806,68924602,16432,2147710,17183.3,108323000,2142480,0.00800076,0.997565,0.999317,0.274289
204138078,68924602,17498,104693,3794.75,6389980,523788,0.0362464,5.00308,5.00317,0.0794105
204114755,68924602,809,2638800,41256.1,155193000,5410380,0.0156344,2.05032,2.09043,0.325357
204127224,68924602,16471,384573,6097.8,19460100,750354,0.015856,1.95114,1.95125,0.219377
204110429,68924602,55,488690,6596.16,25623300,820058,0.0134976,1.67807,1.67977,0.332942
204138044,68924602,17489,293944,12012.1,13258200,1589410,0.0408654,5.4072,5.35668,0.147391
204115013,68924602,859,57472.3,1219.91,3193220,166005,0.0212261,2.88843,2.92623,0.100352
204119443,68924602,15674,620455,6342.67,24680500,839833,0.0102226,1.35358,1.33606,0.597497
204111047,68924602,232,526299,7056.97,20028300,895669,0.0134087,1.70183,1.53908,0.651075
204111492,68924602,288,1416110,44116.4,80951800,5859530,0.0311533,4.13777,4.17024,0.323678
204123156,68924602,16084,4288200,87430.2,250056000,11618300,0.0203885,2.70938,2.69826,0.508786
204110831,68924602,147,84275.1,1844.56,5078510,246711,0.0218873,2.92745,3.01452,0.313123
204136779,68924602,17395,435474,13962.8,23154100,1968180,0.0320634,4.51963,4.52051,0.149233
204122144,68924602,15978,163094,9118.43,11465400,1265410,0.0559091,7.75879,7.82929,0.148666
204126712,68924602,16424,1618650,26486.6,94940100,3438160,0.0163634,2.1241,2.16884,0.309602
204112473,68924602,528,87153200,888480,4964870000,123535000,0.0101945,1.41744,1.41245,0.441783
204139153,68924602,111220696,403417,9698.07,18846300,1266390,0.0240398,3.13915,3.15871,0.20312
204130408,68924602,16842,18487900,205686,1115600000,28877300,0.0111254,1.56196,1.56405,0.391654
204129285,68924602,16720,1189320,26554.7,64732200,3478050,0.0223276,2.9244,2.8887,0.221813
204111556,68924602,319,1408910,30750.8,75058400,3972240,0.021826,2.81937,2.84728,0.213219
204123480,68924602,16137,273885,2979.01,13790700,403715,0.0108769,1.47404,1.43883,0.364134
204128546,68924602,16643,69938,975.593,2980290,118820,0.0139494,1.69894,1.69894,0.0373684
204116955,68924602,1062,626559,12560.5,32989200,1573680,0.0200468,2.51162,2.54154,0.142549
204123523,68924602,16143,1915520,26773.5,98674600,3651320,0.0139771,1.90617,1.91886,0.248793
204124998,68924602,16270,894368,13459.7,40681900,1757290,0.0150494,1.96484,2.00005,0.270514
204139589,68924602,111220786,76004.1,1950.87,4400750,258307,0.0256679,3.39859,3.48926,0.287432
204121566,68924602,15917,6800550,125506,348919000,16549100,0.0184553,2.43349,2.44099,0.512243
204114169,68924602,701,5435340,143944,304653000,19018100,0.026483,3.49897,3.52878,0.253851
204121613,68924602,15933,623557,13373.4,35002200,1733080,0.0214469,2.77935,2.84039,0.315302
204124634,68924602,16244,437909,4802.87,18866700,606137,0.0109677,1.38416,1.39714,0.21369
204129013,68924602,16689,824092,18326.6,44989300,2377790,0.0222385,2.88535,2.89522,0.448654
204138156,68924602,17516,34969,1140.82,1809200,146693,0.0326237,4.19493,0,0
204123201,68924602,16097,79905.4,2987.37,4796450,406336,0.0373864,5.08521,5.0638,0.385916
204132668,68924602,17030,331824,2457.73,13919500,308757,0.00740673,0.930486,0.967517,0.36627
204134281,68924602,17136,34969,609.727,1692410,76939.6,0.0174362,2.20022,0,0
204136223,68924602,17321,554266,8009.82,23258800,1086410,0.0144512,1.96008,1.90444,0.461421
204122227,68924602,15986,2589490,40964.5,105294000,5612380,0.0158195,2.16737,2.2981,0.546972
204136523,68924602,17353,11831600,346184,563163000,48022800,0.0292593,4.05886,4.05895,0.48984
204126036,68924602,16393,469438,5185,27386700,674847,0.0110451,1.43756,1.40983,0.294682
204128335,68924602,16624,5604820,107733,276808000,14592300,0.0192215,2.60353,2.64048,0.481344
204132405,68924602,17004,2201460,45943.7,114670000,5976580,0.0208696,2.71482,2.74768,0.269526
204135480,68924602,17277,3225270,79525.2,145000000,10740200,0.0246569,3.33002,3.33421,0.456322
204111580,68924602,329,3895480,101762,217423000,13102700,0.0261231,3.36357,3.44523,0.264742
204123498,68924602,16139,326766,5085.88,15908000,675374,0.0155643,2.06684,2.12214,0.384061
204128973,68924602,16678,11622600,244136,610122000,31684700,0.0210053,2.72612,2.73592,0.452458
204116060,68924602,963,136990,2873.19,4737770,378972,0.0209737,2.76642,2.74976,0.451478
204136068,68924602,17301,611193,16981.3,31044100,2238640,0.0277838,3.66274,3.74936,0.355653
204127515,68924602,16523,61574.4,847.587,3637500,115229,0.0137653,1.87138,1.81363,0.56738
204138583,68924602,17578,34969,1103.58,1709620,142011,0.0315588,4.06104,0,0
204116829,68924602,1049,1855470,20629.2,82779900,2655330,0.011118,1.43108,1.42583,0.35442
204129912,68924602,16752,2733810,46969.5,144849000,6083850,0.017181,2.22541,2.25777,0.404291
204123005,68924602,16060,10349300,248226,538678000,31809500,0.0239848,3.0736,3.13548,0.39043
204130202,68924602,16810,66500600,882720,3846360000,120333000,0.0132739,1.80951,1.8159,0.496634
204123486,68924602,16138,469768,5097.71,23027300,666923,0.0108515,1.41969,1.50738,0.424428
204127929,68924602,16593,1087160,19198.4,60425400,2493020,0.0176592,2.29315,2.36266,0.311969
204136644,68924602,17363,1074520,30108.5,59956500,3973910,0.0280205,3.69833,3.74897,0.275177
204135158,68924602,17247,60086.8,2092.22,2873870,284923,0.03482,4.74186,4.80853,0.192659
204117003,68924602,1070,1172190,35514.8,69421900,4640110,0.0302978,3.9585,4.04103,0.222821
204132916,68924602,17053,7375300,165323,377114000,21810600,0.0224158,2.95725,3.01407,0.41049
204137079,68924602,17430,512804,19918.2,26003400,2653650,0.0388417,5.17478,5.17248,0.151138
204124283,68924602,16225,2570910,34720.8,139561000,4555940,0.0135053,1.77211,1.80989,0.292904
204126092,68924602,16399,4940040,76351,269818000,9572740,0.0154555,1.93779,1.9378,0.234885
204111730,68924602,418,939168,14784.1,39543900,1887380,0.0157417,2.00963,2.01005,0.464182
204136432,68924602,17346,1113400,41993.6,58559500,6003140,0.0377165,5.39172,5.39365,0.325262
204110956,68924602,192,499822,3465.44,15288800,439893,0.00693334,0.880099,0.855454,0.566815
204125079,68924602,16277,169185,2720.84,8381940,339200,0.016082,2.00491,2.00293,0.298043
204126129,68924602,16403,244411,2997.2,13269200,373012,0.012263,1.52617,1.52659,0.191132
204138577,68924602,17577,206360,6005.67,9070220,830554,0.0291028,4.02478,4.00036,0.534934
204135260,68924602,17259,96383,1216.57,3388030,159308,0.0126222,1.65286,1.65003,0.256085
204138511,68924602,17565,386394,8926.67,13417400,1229450,0.0231025,3.18186,2.91811,0.912696
204124482,68924602,16229,517413,7199.44,30302400,914763,0.0139143,1.76796,1.78293,0.199784
204122422,68924602,16001,135659000,3341920,6667780000,443300000,0.0246347,3.26775,3.26588,0.559347
204135447,68924602,17273,99387.4,1703.86,4186680,243265,0.0171437,2.44764,2.44722,0.0788028
204121290,68924602,15857,29510600,221522,1602700000,27946100,0.00750653,0.946983,0.958709,0.630355
204119141,68924602,15623,5319600,43472.9,195071000,5536400,0.00817221,1.04075,1.04025,0.668111
204134937,68924602,17216,274714,7421.72,14646700,1000410,0.0270162,3.64163,3.64016,0.272896
204120283,68924602,15753,2334470,41435.6,127584000,5215400,0.0177495,2.23408,2.23557,0.318964
204114933,68924602,839,382955,13212.8,22423000,1782980,0.0345022,4.65584,4.65669,0.103742
204131914,68924602,16959,908122,19884.6,44106400,2572270,0.0218964,2.83252,2.8427,0.387825
204128069,68924602,16604,773898,15067.3,42207100,2064170,0.0194693,2.66724,2.67344,0.358662
204112320,68924602,507,52256000,1403930,2745770000,196257000,0.0268663,3.75569,3.81684,0.686483
204113011,68924602,589,5216020,73246.7,274997000,9228480,0.0140426,1.76926,1.79012,0.355921
204126082,68924602,16398,24800300,307171,1355800000,39394700,0.0123858,1.58848,1.60946,0.388825
204125748,68924602,16353,7604980,138212,372664000,18072600,0.0181739,2.37641,2.40555,0.328702
204117133,68924602,1089,48264600,672190,2477250000,89813500,0.0139272,1.86086,1.91883,0.55178
204138672,68924602,17596,1101000,20992.1,38159200,2724780,0.0190664,2.47483,2.45392,0.644798
204128871,68924602,16664,729020,11390.8,40619300,1451330,0.0156249,1.9908,1.99135,0.162382
204138072,68924602,17496,900194,28896.8,42528500,3895840,0.0321007,4.32778,4.27476,0.244883
204119439,68924602,15673,2696690,30957.6,113486000,4093290,0.0114798,1.51789,1.48648,0.578117
204121062,68924602,15844,2821620,48060.8,150437000,6252410,0.017033,2.21589,2.21182,0.292298
204114731,68924602,800,555601,15801.1,32845500,2022070,0.0284397,3.63943,3.61162,0.382631
204133103,68924602,17074,1734940,41527.1,93467400,5515240,0.0239358,3.17892,3.2785,0.346404
204138141,68924602,17514,410422,9472.37,18102200,1341170,0.0230796,3.26778,3.24815,0.769243
204121314,68924602,15860,83133.6,753.878,4978970,102685,0.00906826,1.23518,1.23942,0.13758
204131432,68924602,16920,40681700,405377,2152170000,55581700,0.00996458,1.36626,1.36041,0.474529
204135022,68924602,17226,386970,3278.62,13814400,424394,0.00847255,1.09671,1.13467,0.77881
204125268,68924602,16287,855525,17256,45973600,2219670,0.02017,2.59451,2.55276,0.276725
204138791,68924602,17649,34961.2,226.241,825251,28015.2,0.00647121,0.801325,0,0
204119853,68924602,15701,337570,2191.03,10446600,277508,0.0064906,0.822075,0.877023,0.641578
204126463,68924602,16408,34513.1,662.79,1979090,83323.1,0.019204,2.41425,0,0
204134676,68924602,17169,83330.1,1460.29,5339820,198037,0.0175241,2.37654,2.47519,0.331909
204137973,68924602,17481,519283,11549.4,26314700,1524390,0.0222411,2.93557,2.90445,0.314316
204128836,68924602,16659,1387190,23763.5,77791000,3040380,0.0171307,2.19176,2.19243,0.235304
204137113,68924602,17434,731188,24940.3,36193000,3385680,0.0341094,4.63038,4.61146,0.208318
204122257,68924602,15988,1245840,34303.9,63640100,4583580,0.0275347,3.67911,3.73198,0.418344
204136295,68924602,17335,370518,10911.7,18651800,1538090,0.0294499,4.15119,4.12222,0.382009
204110320,68924602,31,20037100,395976,1155580000,52396500,0.0197622,2.61497,2.65792,0.62633
204116343,68924602,988,80249.6,2462.66,4446980,336179,0.0306875,4.18917,4.2105,0.242011
204112362,68924602,512,105291000,1119280,6002120000,154666000,0.0106304,1.46894,1.46167,0.443959
204117172,68924602,1094,537012,12426.1,27333000,1637000,0.0231394,3.04835,3.03929,0.173336
204118741,68924602,15582,34848.5,144.705,1037910,17795.7,0.00415241,0.51066,0,0
204138723,68924602,17614,34964.7,1417.55,1985910,189588,0.0405424,5.42227,0,0
204138648,68924602,17591,174834,2789.07,7478800,371738,0.0159526,2.12623,2.12624,0.16255
204127611,68924602,16544,1100140,21024.7,57955200,2998570,0.019111,2.72564,2.84664,0.629145
204114807,68924602,822,15514200,266667,765205000,34930500,0.0171886,2.25152,2.35846,0.592904
204120639,68924602,15793,1378080,26101.5,77994600,3391280,0.0189405,2.46087,2.5027,0.27585
204112041,68924602,478,1343470,34912,78384200,4482060,0.0259865,3.33618,3.32838,0.182686
204111551,68924602,315,177588000,4320120,9068140000,574588000,0.0243266,3.23551,3.24297,0.559797
204115803,68924602,934,312697,1945.58,7452770,239882,0.00622192,0.767137,0.802003,0.829647
204122165,68924602,15981,7217770,157170,347524000,20888900,0.0217754,2.8941,2.97811,0.486728
204135861,68924602,17287,68890,1430.67,2906520,205960,0.0207674,2.9897,2.98956,0.135984
204129124,68924602,16701,815870,17605,40804100,2413090,0.0215781,2.95769,2.85184,0.36191
204131750,68924602,16938,33015100,306205,1723210000,42296600,0.0092747,1.28113,1.28718,0.472051
204125071,68924602,16274,169185,2720.84,8381940,339200,0.016082,2.00491,2.00293,0.298043
204119822,68924602,15699,372422,2349.44,11119300,297785,0.00630854,0.79959,0.855936,0.638285
204113191,68924602,605,989149,10154.7,44596200,1315440,0.0102661,1.32988,1.32919,0.395457
204122197,68924602,15984,2111190,51653.7,118369000,6607790,0.0244666,3.12989,3.20727,0.414085
204111560,68924602,320,2677590,15078.3,55281200,1978400,0.00563131,0.738873,0.727941,1.12206
204115061,68924602,868,98518.1,2423.83,5389400,316741,0.0246029,3.21506,3.22716,0.141424
204123182,68924602,16095,82039.1,2843.18,4622480,388630,0.0346564,4.73714,4.78983,0.270323
204122957,68924602,16039,3999740,112760,222591000,14987400,0.0281918,3.7471,3.85686,0.396018
204133458,68924602,17098,602810,5042.48,23423000,643936,0.00836496,1.06822,1.06275,0.656048
204113458,68924602,642,494885,7745.48,20161400,1092630,0.0156511,2.20785,2.15784,0.324205
204110347,68924602,36,27396.5,823.142,1160830,102120,0.0300455,3.72747,0,0
204127913,68924602,16589,228468,3588.83,12470300,470764,0.0157082,2.06052,2.04948,0.445559
204127641,68924602,16549,67931.8,467.338,3370900,60583.8,0.00687952,0.891833,0.888584,0.243494
204137225,68924602,17448,23767,659.088,1019690,88713.2,0.0277312,3.73262,0,0
204112000,68924602,472,337441,7525.71,20247900,988536,0.0223023,2.92951,2.90389,0.294193
204132054,68924602,16972,368838,11010.6,22568200,1473380,0.0298521,3.99465,3.98707,0.342679
204136641,68924602,17361,1074520,30108.5,59956500,3973910,0.0280205,3.69833,3.74897,0.275177
204115341,68924602,894,2038530,51412.8,81261700,6855670,0.0252206,3.36305,3.30995,0.635599
204135076,68924602,17235,1489590,43303.9,71858000,5754780,0.0290709,3.86333,3.90666,0.231545
204139105,68924602,111220686,387004,2335.17,14383600,292223,0.00603398,0.755091,0.810119,0.421714
204136917,68924602,17414,68993.3,1232.59,2407620,170384,0.0178654,2.46957,2.48465,0.98991
204121830,68924602,15952,244033,6105.81,13057200,790873,0.0250205,3.24085,3.24046,0.145609
204111225,68924602,279,69704.6,1865.24,3854480,239900,0.0267592,3.44167,3.44119,0.379869
204122294,68924602,15993,1863580,66091.4,100941000,8624730,0.0354648,4.62804,4.44492,0.328254
204119484,68924602,15676,314215,4176.91,15548800,536719,0.0132932,1.70813,1.7094,0.495633
204128135,68924602,16609,118054,3193.56,7082750,503885,0.0270517,4.26826,4.15244,0.195147
204130892,68924602,16890,311375,6998.57,17701500,910904,0.0224764,2.92543,2.92758,0.238305
204110202,68924602,15,405210,4548.11,21744400,570419,0.0112241,1.40771,1.40795,0.326626
204128474,68924602,16636,1141840,17613.6,51455000,2285360,0.0154256,2.00146,2.05354,0.339833
204132807,68924602,17044,1250090,27304.1,59187800,3575150,0.0218417,2.85991,2.92811,0.286632
204123730,68924602,16154,934449,11522.4,53313700,1455890,0.0123307,1.55802,1.60963,0.241603
204133120,68924602,17075,740512,12257.5,37636000,1580730,0.0165528,2.13464,2.13862,0.126735
204126906,68924602,16440,1573050,23164.4,87214500,3037890,0.0147258,1.93121,1.94259,0.265751
204120359,68924602,15765,2831650,33549.5,166389000,4267790,0.011848,1.50717,1.42318,0.4248
204114003,68924602,684,207120,4001.33,11544200,527603,0.0193189,2.54733,2.55203,0.307869
204130177,68924602,16803,58785.1,831.402,2605770,107135,0.0141431,1.82249,1.8515,0.129463
204127156,68924602,16463,540433,4036.38,30967600,512961,0.00746879,0.949167,0.921688,0.330497
204135395,68924602,17265,197713,3868.66,7849840,520138,0.019567,2.63077,2.54032,0.66177
204131989,68924602,16967,8330900,182036,446149000,23817500,0.0218506,2.85894,2.92197,0.323732
204132149,68924602,16982,522386,10085.8,27762700,1298920,0.0193072,2.4865,2.48649,0.148937
204130050,68924602,16785,175116,3939.8,10035300,523542,0.0224982,2.98968,2.95493,0.18729
204112456,68924602,525,526460,9274.85,25867300,1177450,0.0176174,2.23655,2.21418,0.312909
204112352,68924602,511,1027630,18439.6,57829600,2417500,0.0179438,2.3525,2.35846,0.300805
204117079,68924602,1082,161863,2209.14,8570270,295398,0.0136482,1.82499,1.79878,0.260213
204114988,68924602,854,1736070,23168.6,62046200,3165210,0.0133454,1.8232,1.81421,0.56643
204114279,68924602,711,315745,6991,16512300,919528,0.0221413,2.91225,2.96917,0.459017
204124112,68924602,16197,347304,4993.66,19875500,650929,0.0143783,1.87423,2.07295,0.49535
204135994,68924602,17298,968963,24988.9,52870600,3303010,0.0257894,3.40881,3.46158,0.334054
204123361,68924602,16121,9475390,101292,505834000,13706400,0.01069,1.44653,1.43078,0.455625
204131029,68924602,16908,368215,5991.68,17093100,766452,0.0162722,2.08154,2.06859,0.25247
204134667,68924602,17168,232493,7884.86,12752800,1047560,0.0339143,4.50576,4.42686,0.211752
204137042,68924602,17426,2792370,89602.6,140501000,11956300,0.0320884,4.28179,4.35682,0.272469
204138808,68924602,17734,34956,329.004,625933,41113.3,0.00941194,1.17614,0,0
204118192,68924602,10728,793962,8240.49,49313400,1160060,0.0103789,1.46111,1.49675,0.335288
204125122,68924602,16280,104689,1654.56,5360060,205140,0.0158045,1.95951,1.96147,0.420661
204132237,68924602,16991,1820120,41033.2,105115000,5427270,0.0225442,2.98182,3.00877,0.259234
204127714,68924602,16567,103623,977.829,5668620,123183,0.00943641,1.18876,1.18617,0.372654
204120873,68924602,15829,3313600,58300.1,170713000,7479790,0.0175942,2.2573,2.26131,0.275713
204118113,68924602,10722,10893100,115866,620310000,16219800,0.0106367,1.48901,1.47902,0.460846
204138461,68924602,17558,231038,8081.87,11375500,1090890,0.0349806,4.72167,4.64758,0.323659
204129314,68924602,16723,312963,4319.65,15687900,547994,0.0138025,1.75099,1.74974,0.150282
204134545,68924602,17154,1230230,43513.2,62343400,5698940,0.03537,4.63243,4.62637,0.240468
204111736,68924602,422,626166,12304.4,32562400,1626630,0.0196504,2.59776,2.58882,0.176536
204132602,68924602,17025,8568260,150045,382950000,19624300,0.0175117,2.29035,2.25244,0.586626
204114113,68924602,694,485517,16841.6,24299500,2106210,0.0346879,4.33808,4.07572,0.448194
204130034,68924602,16784,175116,3939.8,10035300,523542,0.0224982,2.98968,2.95493,0.18729
204122116,68924602,15976,2561570,64147.4,148996000,8419290,0.0250422,3.28677,3.23398,0.453788
204130735,68924602,16873,242766,5509.34,12210600,701918,0.0226941,2.89134,2.89124,0.0732112
204114799,68924602,821,2342840,56960.6,124856000,7704550,0.0243127,3.28855,3.49279,0.379379
204124981,68924602,16268,76851.3,1593.76,4348080,206497,0.0207382,2.68697,2.71938,0.136016
204116987,68924602,1067,614698,5750.37,25871700,730740,0.00935478,1.18878,1.16433,0.460768
204132305,68924602,16996,3525940,75812.9,182619000,9811650,0.0215015,2.7827,2.80225,0.296747
204120402,68924602,15771,2257490,27184.1,133729000,3453080,0.0120417,1.52961,1.47461,0.398467
204124833,68924602,16258,363388,4794.97,15669800,610595,0.0131952,1.68028,1.69866,0.274199
204127680,68924602,16561,943635,12894.7,50713700,1682220,0.0136649,1.7827,1.82396,0.385016
204113247,68924602,614,737314,4267.48,21739700,554496,0.00578788,0.752049,0.747973,0.570717
204134918,68924602,17215,209814,3305.56,8773060,410863,0.0157547,1.95822,1.95822,0.173088
204120883,68924602,15830,3634490,39633.3,183390000,5113690,0.0109048,1.40699,1.38779,0.387195
204139282,68924602,111220722,232493,7884.86,12752800,1047560,0.0339143,4.50576,4.42686,0.211752
204134993,68924602,17220,25411000,603275,1162940000,81521600,0.0237407,3.20812,3.2422,0.491816
204114496,68924602,729,42394.9,1321.93,2462270,176324,0.0311814,4.15908,4.31015,0.302396
204134361,68924602,17142,90197.7,2652.48,4180650,356278,0.0294074,3.94996,4.01885,0.316788
204114471,68924602,726,11859700,128336,632034000,17272900,0.0108211,1.45643,1.44568,0.459364
204117951,68924602,10689,1480810,13776.7,50310300,1783860,0.00930344,1.20465,1.23606,0.622542
204138840,68924602,111220632,539445,15777.5,27257900,2058630,0.0292477,3.8162,3.81759,0.11095
204128955,68924602,16673,248543,3950.81,13439700,510783,0.0158959,2.05511,2.06546,0.24579
204127584,68924602,16539,1374770,26794.8,72891000,3850580,0.0194903,2.80088,2.88793,0.628002
204137180,68924602,17438,1609980,28657.6,60655100,3837820,0.0178,2.38378,2.33583,0.638597
204110229,68924602,19,239445,2486.07,13281700,325945,0.0103826,1.36126,1.35907,0.0761018
204111767,68924602,431,406480,3841.32,22234100,521728,0.00945021,1.28353,1.24435,0.117764
204113230,68924602,610,2792240,76669.2,148975000,10493200,0.027458,3.75798,3.61952,0.443672
204136485,68924602,17350,34744.8,88.9609,669709,11128.9,0.00256041,0.320305,0,0
204136663,68924602,17366,2536800,78630.1,127498000,10455200,0.0309958,4.1214,4.20884,0.212104
204136711,68924602,17379,1333870,39656.6,64182900,5416820,0.0297304,4.06097,4.15369,0.3188
204139561,68924602,111220782,31950,261.685,1296670,33067.8,0.00819043,1.03498,0,0
204127894,68924602,16586,85285.3,1339.69,4970860,176863,0.0157083,2.07378,2.15603,0.275021
204120241,68924602,15738,423324000,8074630,21538300000,1074680000,0.0190744,2.53866,2.55832,0.721297
204127044,68924602,16452,439020,2186.93,25062100,278903,0.00498139,0.635286,0.648991,0.280169
204132720,68924602,17036,2452020,49003.8,119638000,6423020,0.0199851,2.61948,2.604,0.379065
204121276,68924602,15855,6367810,42513.4,317138000,5316090,0.0066763,0.834839,0.840754,0.604342
204111965,68924602,469,26884.1,498.04,1742550,65893.1,0.0185255,2.45101,0,0
204114995,68924602,856,32445200,395566,1750520000,50253400,0.0121918,1.54887,1.55488,0.374511
204111646,68924602,378,127102,2979.73,6464240,366779,0.0234437,2.88571,2.89974,0.181974
204123511,68924602,16141,6919150,88436.9,349380000,12074700,0.0127815,1.74511,1.76053,0.324207
204110682,68924602,114,125796,3090.35,5539150,417129,0.0245664,3.31591,3.39609,0.283362
204123712,68924602,16152,69048,841.389,3867310,107662,0.0121856,1.55924,1.55945,0.0157739
204129108,68924602,16699,4191340,88916.5,211939000,11729600,0.0212143,2.79853,2.77915,0.382198
204113253,68924602,616,652827,16647.3,34334200,2149510,0.0255004,3.29262,3.34535,0.287217
204114670,68924602,778,2366950,66919.3,145907000,8966760,0.0282724,3.78832,4.02499,0.418345
204131791,68924602,16948,1773830,18608.4,88140000,2558770,0.0104905,1.44251,1.42208,0.50414
204111890,68924602,458,2763140,23734.8,96529900,3225570,0.00858979,1.16736,1.13426,0.762059
204120344,68924602,15763,1011610,19912.8,55581200,2526580,0.0196843,2.49758,2.49981,0.339983
204121324,68924602,15861,3653310,45071.6,163331000,6154320,0.0123372,1.68459,1.64832,0.501674
204134238,68924602,17130,639758,13402.6,31383700,1767460,0.0209496,2.7627,2.81464,0.264181
204136607,68924602,17359,67036.7,1137.82,3004190,150286,0.0169731,2.24185,2.18964,0.842652
204138634,68924602,17587,1082690,31738.8,51619000,4330350,0.0293149,3.99964,3.99856,0.459442
204121464,68924602,15895,2600990,46257.4,139839000,5925200,0.0177845,2.27805,2.27428,0.302968
204126054,68924602,16394,469438,5185,27386700,674847,0.0110451,1.43756,1.40983,0.294682
204119111,68924602,15620,18850.2,83.1152,487359,11397.5,0.00440924,0.604632,0,0
204124223,68924602,16217,941710,11962.6,47765600,1501780,0.0127031,1.59474,1.59639,0.347917
204111160,68924602,263,159201,1645.49,6704460,210488,0.0103359,1.32215,1.31536,0.360147
204130990,68924602,16902,825044,12574.5,42032600,1597070,0.015241,1.93574,1.93485,0.263077
204111592,68924602,339,23913200,549838,1260960000,72880400,0.0229931,3.04771,3.01447,0.421837
204115381,68924602,903,605104,17990.3,32546300,2359570,0.0297309,3.89945,3.86315,0.239933
204125431,68924602,16295,567386,9105.83,25692100,1148070,0.0160487,2.02343,2.0068,0.262386
204130364,68924602,16827,377648,8932.64,20089100,1164200,0.0236533,3.08276,3.0093,0.215089
204130261,68924602,16818,52622500,594266,3108110000,82827400,0.011293,1.57399,1.57421,0.439196
204139054,68924602,111220668,66643.9,722.58,3902740,95608.8,0.0108424,1.43462,1.43402,0.273161
204124443,68924602,16227,287662,4635.49,16312800,591073,0.0161144,2.05475,2.09271,0.168517
204115373,68924602,902,221490,5913.72,12935200,799705,0.0266997,3.61057,3.49795,0.363868
204126107,68924602,16401,559504,7682.88,30048600,959647,0.0137316,1.71517,1.71517,0.160467
204135495,68924602,17279,33998.4,700.842,1905490,92590.5,0.020614,2.72338,0,0
204113175,68924602,602,54146.5,647.406,3162480,87416.9,0.0119566,1.61445,1.66059,0.298216
204123840,68924602,16165,5563120,99116.7,280088000,13019800,0.0178168,2.34037,2.39537,0.602756
204125570,68924602,16320,875294,11971.2,51676200,1561210,0.0136768,1.78364,1.76991,0.334708
204127728,68924602,16571,468248,11971.3,25618900,1787000,0.0255662,3.81635,3.84938,0.595973
204114483,68924602,727,245302,6477.34,12349200,846000,0.0264055,3.44881,3.40231,0.267724
204115336,68924602,893,99705.3,2180.6,5061740,268275,0.0218705,2.69068,2.7258,0.151065
204134871,68924602,17204,325967,7143.06,17872300,961587,0.0219135,2.94995,3.02493,0.223652
204138627,68924602,17586,244783,4288.4,9036160,543938,0.0175192,2.22212,2.22212,0.778895
204138415,68924602,17550,758527,25050.6,36495600,3382490,0.0330254,4.45929,4.44026,0.354823
204115732,68924602,927,93005.2,3210.44,5468840,422096,0.0345189,4.53842,4.54315,0.0493554
204120036,68924602,15718,69110.6,729.521,2528340,94380.4,0.0105559,1.36564,1.36097,0.565613
204120812,68924602,15816,909197,9322.48,36750100,1199090,0.0102535,1.31884,1.23957,0.717441
204127655,68924602,16554,67931.8,467.338,3370900,60583.8,0.00687952,0.891833,0.888584,0.243494
204134465,68924602,17150,977213,34001,53067300,4528570,0.0347939,4.63417,4.62383,0.182666
204138367,68924602,17541,135946,2674.03,6225330,359299,0.0196697,2.64294,2.61984,0.478774
204112118,68924602,483,1132430,19123.5,66119500,2452230,0.0168872,2.16546,2.15612,0.321003
204123676,68924602,16146,158076,1854.78,7855930,254962,0.0117335,1.6129,1.58163,0.398508
204130868,68924602,16887,1535040,30495.9,82677400,4026180,0.0198666,2.62285,2.64306,0.353274
204127497,68924602,16511,34938.3,398.166,1769310,49948,0.0113962,1.4296,0,0
204123144,68924602,16082,7474080,166410,442606000,22239100,0.022265,2.97549,3.05639,0.577969
204110612,68924602,90,104658,2845.07,5841350,372868,0.0271846,3.56274,3.56099,0.205364
204110912,68924602,175,756598,27073.1,45249800,3703890,0.0357827,4.89545,4.78467,0.437224
204122453,68924602,16004,47848900,1293520,2234230000,173577000,0.0270334,3.62761,3.56963,0.622518
204110715,68924602,122,1398020,22030.3,54549500,2943390,0.0157582,2.1054,2.07129,0.477833
204127900,68924602,16587,60374.9,1742.79,3243770,224094,0.0288662,3.71171,3.7251,0.0557846
204116032,68924602,958,2501830,33977.3,144262000,4343240,0.013581,1.73602,1.71425,0.374034
204128841,68924602,16661,1387190,23763.5,77791000,3040380,0.0171307,2.19176,2.19243,0.235304
204129136,68924602,16702,2438420,53018.6,122572000,6964320,0.021743,2.85607,2.84968,0.418898
204129190,68924602,16708,585520,9351.02,29775400,1195130,0.0159704,2.04115,2.06981,0.270539
204114927,68924602,837,619221,9064.06,32998000,1184110,0.0146379,1.91225,1.94735,0.338526
204121476,68924602,15899,698210,13353.9,42312400,1735100,0.0191259,2.48507,2.45794,0.214454
204114974,68924602,852,2801650,87868.7,137880000,11601100,0.0313632,4.14082,4.2143,0.228371
204111095,68924602,246,812799,13932.5,38629000,1773410,0.0171414,2.18185,2.22602,0.220775
