id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204556859,69015206,16770,349690,5128.19,18989500,758803,0.014665,2.16993,2.16993,0.491447
204551844,69015206,55,69938,270.695,2807720,32451.5,0.0038705,0.464004,0.464004,0.244678
204554818,69015206,16046,5613150,167129,265177000,23003000,0.0297745,4.09805,3.96407,0.613532
204552768,69015206,718,2622680,51875.7,146423000,6871730,0.0197797,2.62012,2.62012,0.334325
204553824,69015206,15659,594473,7920.42,27362800,1022400,0.0133234,1.71985,1.71985,0.373849
204555007,69015206,16133,3881560,108028,195907000,14915100,0.027831,3.84255,3.84255,0.304419
204551825,69015206,39,6189510,211782,389017000,29043200,0.0342163,4.69233,4.69233,0.296697
204552691,69015206,666,34969,217.415,1549690,28644.9,0.00621738,0.819151,0,0
204558129,69015206,16992,174845,3277.15,7706000,417134,0.0187431,2.38573,2.38573,0.104593
204559598,69015206,17244,1119010,22583.8,49196400,3030090,0.020182,2.70784,2.70785,0.633988
204552193,69015206,288,1433730,57744,84682800,7846130,0.0402754,5.47253,5.47253,0.259023
204552980,69015206,869,69938,3242.52,4230390,435097,0.0463628,6.22118,6.22118,0.152943
204551855,69015206,66,34969,646.381,1927120,92228.1,0.0184844,2.63742,0,0
204555092,69015206,16163,11574700,326467,561855000,44329100,0.0282051,3.82982,3.82982,0.451346
204560595,69015206,17407,559504,9247.35,21268900,1212650,0.0165278,2.16736,2.16736,0.147832
204558738,69015206,17098,874225,22975.5,40950400,3023920,0.0262809,3.45898,3.45898,0.327196
204560250,69015206,17352,31223900,712050,1376500000,95588400,0.0228047,3.06139,3.06061,0.528279
204554072,69015206,15784,11295000,257892,625766000,33322300,0.0228324,2.95019,2.95019,0.364654
204556500,69015206,16671,3391990,70074,181862000,9286110,0.0206586,2.73766,2.73766,0.306161
204562106,69015206,111220626,664411,13292.5,34188600,1844060,0.0200064,2.77548,2.77548,0.556698
204554933,69015206,16108,2063170,8957.38,42069300,1228970,0.00434156,0.595668,0.595668,1.2315
204552614,69015206,606,559504,18775.7,33968800,2604480,0.0335578,4.65499,4.65499,0.324935
204557836,69015206,16936,104907,2567.81,5827240,352795,0.0244771,3.36293,3.36293,0.114233
204552758,69015206,709,5839820,120339,318801000,15868500,0.0206066,2.71729,2.71729,0.365326
204554272,69015206,15818,86789700,1241660,4349500000,162446000,0.0143066,1.87172,1.87166,0.598696
204552001,69015206,143,209569,4324.48,8038300,568132,0.0206351,2.71095,2.7105,0.363929
204557919,69015206,16959,979132,23767.5,48711300,3118490,0.0242741,3.18495,3.18495,0.308821
204561862,69015206,17555,69938,1862.27,3438130,246991,0.0266274,3.53157,3.53157,0.0104982
204560007,69015206,17311,2551920,64462.9,114045000,8690290,0.0252606,3.4054,3.4053,0.387607
204551840,69015206,52,1188950,52073,56001500,7202300,0.0437976,6.05772,6.05772,0.516049
204554452,69015206,15916,4930670,80016.2,214216000,10726900,0.0162283,2.17555,2.18497,1.06742
204554739,69015206,16007,57404800,1640020,2879540000,226207000,0.0285693,3.94056,3.93996,0.609571
204555445,69015206,16277,34969,268.254,1132780,34302.8,0.00767119,0.980949,0,0
204555346,69015206,16216,69938,384.028,2952970,46271.4,0.00549098,0.661605,0.661605,0.250781
204554041,69015206,15767,2203050,32497.3,117010000,4137730,0.0147511,1.87818,1.87818,0.408294
204554922,69015206,16099,104907,1994.24,5235360,260651,0.0190096,2.48459,2.48459,0.335516
204558671,69015206,17083,34969,830.73,1832690,106584,0.0237562,3.04797,0,0
204552664,69015206,646,139876,4969.86,7707430,629529,0.0355305,4.50062,4.50062,0.242607
204554317,69015206,15847,942587,7480.37,26209500,988213,0.007936,1.04841,1.04729,0.709772
204552393,69015206,434,1615640,41180.8,98296700,6272270,0.0254888,3.88222,3.87284,0.512903
204556466,69015206,16639,664411,11169.4,27299800,1504220,0.016811,2.26399,2.26399,0.451347
204552471,69015206,495,3147210,119652,170434000,19227800,0.0380186,6.10948,6.10948,0.685691
204555067,69015206,16157,244783,5354.19,14138000,667548,0.0218732,2.7271,2.7271,0.417916
204554349,69015206,15861,3986080,80891.8,188087000,11090300,0.0202936,2.78226,2.78205,0.530747
204557745,69015206,16924,65011900,764762,3704470000,110686000,0.0117634,1.70255,1.70233,0.638965
204557388,69015206,16851,454597,8598.59,25278600,1152370,0.0189148,2.53494,2.53494,0.357551
204553006,69015206,890,594473,13693.9,30741100,1829090,0.0230354,3.07682,3.07682,0.207519
204561553,69015206,17507,1430700,32076.6,58689800,4362170,0.0224202,3.04897,3.05026,0.510437
204554700,69015206,15987,3147200,76066.1,127383000,10417500,0.0241694,3.31009,3.31009,0.662988
204553673,69015206,10731,559504,6636.99,37647400,952018,0.0118623,1.70154,1.70154,0.322805
204559890,69015206,17283,314721,6235.94,11461900,799788,0.0198142,2.54126,2.54126,0.51288
204552991,69015206,879,5707730,178405,367632000,26306500,0.0312567,4.60894,4.57264,0.450832
204552036,69015206,171,139876,2356.79,6617060,334591,0.0168491,2.39206,2.39206,0.401003
204552317,69015206,371,139876,3835.99,5859550,539617,0.0274242,3.85783,3.85783,0.47605
204554900,69015206,16088,174845,8527.63,9623800,1139650,0.0487725,6.51807,6.51807,0.134113
204552525,69015206,533,2556150,51189,115618000,7022710,0.0200258,2.74738,2.72517,0.569483
204553048,69015206,920,7028770,85076.9,463025000,11684900,0.0121041,1.66244,1.66244,0.384811
204559189,69015206,17176,664411,12117.9,30329800,1605270,0.0182386,2.41608,2.41608,0.431058
204561488,69015206,17501,2091630,48357.5,83668600,6602710,0.0231195,3.15672,3.15814,0.539011
204554815,69015206,16044,5613150,167129,265177000,23003000,0.0297745,4.09805,3.96407,0.613532
204553128,69015206,977,419628,20488.8,23709400,2760920,0.0488262,6.57945,6.57945,0.165012
204552363,69015206,412,1608570,58178.2,89629100,7640580,0.0361676,4.74991,4.74991,0.334394
204559925,69015206,17295,69938,1255.2,3810090,175788,0.0179474,2.51349,2.51349,0.329572
204561422,69015206,17491,34969,390.887,2012070,52409.5,0.0111781,1.49874,0,0
204557602,69015206,16883,1328820,21092.8,62749500,2700170,0.0158733,2.032,2.032,0.277014
204557678,69015206,16901,69938,2044.58,3402350,268349,0.0292342,3.83695,3.83695,0.145884
204554776,69015206,16027,18813300,634567,1066200000,83875900,0.0337297,4.45832,4.45832,0.258481
204558165,69015206,16998,139876,2291.02,7214260,295903,0.0163789,2.11546,2.11546,0.280433
204558198,69015206,17009,139876,1199.74,5636330,152079,0.00857715,1.08724,1.08724,0.360765
204562457,69015206,111220758,34969,857.496,1731790,110527,0.0245216,3.16072,0,0
204556099,69015206,16559,874225,16120.5,45617500,2245500,0.0184398,2.56856,2.56856,0.61605
204558955,69015206,17118,244783,5854.53,11743300,818390,0.0239172,3.34333,3.34333,0.396525
204553392,69015206,1091,14337300,188309,956000000,28207700,0.0131342,1.96743,1.96743,0.688923
204555983,69015206,16521,69938,3443.73,4102080,568213,0.0492398,8.12452,8.12452,0.96096
204554446,69015206,15913,10197300,280421,499418000,38779600,0.0274994,3.80291,3.75004,0.699404
204552593,69015206,587,69938,761.479,2918640,93933.5,0.0108879,1.3431,1.3431,0.314772
204552352,69015206,403,3601810,53188.5,163981000,7065900,0.0147672,1.96177,1.96177,0.784512
204552188,69015206,284,7553280,249342,355478000,34326900,0.0330111,4.54463,4.54463,0.501042
204553810,69015206,15633,419628,5736.11,15843400,762711,0.0136695,1.81759,1.81759,0.33503
204556692,69015206,16715,34969,283.34,1837930,37925.3,0.00810261,1.08454,0,0
204554924,69015206,16101,34969,537.637,1718350,69240.2,0.0153747,1.98005,0,0
204555930,69015206,16474,559504,7928.27,28346300,1061820,0.0141702,1.89778,1.89778,0.465565
204553336,69015206,1062,1258880,33038.9,63445000,4247080,0.0262446,3.37369,3.37369,0.274845
204555298,69015206,16188,4196280,87523.7,208700000,11779300,0.0208575,2.80707,2.80707,0.527785
204561742,69015206,17536,279739,2102.5,9931690,269860,0.00751593,0.964686,0.964675,0.533685
204553362,69015206,1079,1293850,24176.3,78032000,3586270,0.0186855,2.77177,2.77177,0.694887
204552102,69015206,223,69938,141.383,2148540,19820.4,0.00202155,0.283399,0.283399,0.0494913
204553294,69015206,1034,559504,17778.7,29045900,2242050,0.0317759,4.0072,4.0072,0.245152
204556016,69015206,16535,1608570,24669.6,83737700,3169470,0.0153363,1.97036,1.97036,0.392913
204554714,69015206,15994,1223920,31618.3,55453600,4013510,0.0258337,3.27924,3.27924,0.346342
204552061,69015206,192,558308,3568.43,18010300,461773,0.00639151,0.827093,0.826474,0.628154
204552395,69015206,435,174845,5889.79,8289180,821311,0.0336858,4.69737,4.69737,0.432538
204556004,69015206,16530,2517770,48003.2,132311000,6941180,0.0190658,2.75688,2.75688,0.960362
204553741,69015206,15595,664411,8812.57,31500800,1053930,0.0132637,1.58626,1.58626,0.348773
204560700,69015206,17419,1084040,33069.8,63545200,4451150,0.0305061,4.10608,4.10608,0.286922
204561882,69015206,17558,174830,3966.06,7484990,533136,0.0226852,3.04945,3.04933,0.353234
204562097,69015206,111220624,34969,917.757,1829680,124706,0.0262449,3.56619,0,0
204552469,69015206,493,21081800,406653,1047160000,53623600,0.0192892,2.54359,2.54315,0.521305
204561298,69015206,17470,314721,5546.15,12036300,719318,0.0176224,2.28557,2.28557,0.23098
204555968,69015206,16500,559504,8574.46,23113400,1143780,0.0153251,2.04427,2.04427,0.51929
204561987,69015206,17589,139876,361.888,4297960,47124,0.0025872,0.336898,0.336898,0.548283
204556713,69015206,16719,1188950,19523.8,56666900,2507260,0.0164211,2.10881,2.10881,0.302699
204552430,69015206,465,2832220,47881.7,123576000,6465820,0.0169061,2.28295,2.2829,0.500435
204559376,69015206,17209,1363790,47981.2,57391300,6479620,0.0351822,4.75118,4.75118,0.486078
204552097,69015206,218,1853360,38512.2,98710600,5785710,0.0207797,3.12175,3.12175,0.635231
204553570,69015206,10707,104907,2110.92,6792160,280721,0.0201219,2.6759,2.6759,0.304939
204556430,69015206,16623,4580940,87380.9,198203000,11489200,0.0190749,2.50805,2.50805,0.50993
204554243,69015206,15803,1748450,43375,100904000,5566540,0.0248077,3.1837,3.1837,0.290629
204554249,69015206,15806,769318,21619.2,43031700,2931500,0.0281017,3.81051,3.81051,0.378796
204553679,69015206,10734,1538640,20158.6,108521000,2886910,0.0131016,1.87628,1.87628,0.504185
204554388,69015206,15875,454597,9972.43,20621300,1270000,0.0219369,2.79368,2.79368,0.45166
204553440,69015206,1111,2832490,84056.2,172862000,11498600,0.0296757,4.05954,4.05954,0.273035
204562272,69015206,111220718,349690,8423.79,15752000,1147190,0.0240893,3.28058,3.28058,0.175259
204557642,69015206,16894,1223920,27827.6,54015100,3729250,0.0227365,3.04698,3.04698,0.450986
204552210,69015206,296,1503670,37280.3,84261000,4739470,0.0247929,3.15194,3.15194,0.162885
204554735,69015206,16002,57404800,1640020,2879540000,226207000,0.0285693,3.94056,3.93996,0.609571
204556555,69015206,16688,5664980,133745,333426000,18806200,0.0236092,3.31973,3.31973,0.414164
204556779,69015206,16735,1398760,24748.6,64963800,3202020,0.0176933,2.28919,2.28919,0.326821
204558731,69015206,17096,874225,22975.5,40950400,3023920,0.0262809,3.45898,3.45898,0.327196
204553004,69015206,889,489566,16898.5,25059200,2179670,0.0345173,4.45225,4.45225,0.134105
204553929,69015206,15723,419628,5498.65,20017400,698657,0.0131036,1.66494,1.66494,0.248291
204554858,69015206,16068,4650880,144426,235313000,18733300,0.0310535,4.02791,4.02791,0.298937
204554717,69015206,15995,2238020,79489.9,107629000,10313900,0.035518,4.60852,4.60852,0.246424
204554896,69015206,16085,594473,12422.2,30363400,1603810,0.0208962,2.69788,2.69788,0.380039
204561577,69015206,17510,209369,2359.75,7081000,319043,0.0112708,1.52383,1.52686,0.721799
204552519,69015206,529,174845,4519.93,8855650,567823,0.0258511,3.24758,3.24758,0.234074
204556881,69015206,16776,629442,11295.6,32353600,1495280,0.0179455,2.37557,2.37557,0.34994
204559745,69015206,17262,139874,2763.73,5742930,365842,0.0197587,2.61551,2.61551,0.0618987
204553847,69015206,15673,1748450,25212.1,79296600,3288070,0.0144197,1.88057,1.88057,0.554307
204560113,69015206,17326,452705,9221.31,16411200,1212320,0.0203694,2.67795,2.67477,0.556633
204560192,69015206,17338,559504,6566.28,20223000,835540,0.0117359,1.49336,1.49336,0.150798
204552617,69015206,609,34969,480.123,1701130,58517.2,0.01373,1.6734,0,0
204561293,69015206,17469,314716,5578.66,12348800,729546,0.017726,2.31811,2.3181,0.361826
204552625,69015206,619,839215,7822,36601400,1005330,0.00932062,1.19795,1.1979,0.625014
204559209,69015206,17180,559504,9910.71,24866300,1320810,0.0177134,2.36068,2.36068,0.473666
204559373,69015206,17207,1363790,47981.2,57391300,6479620,0.0351822,4.75118,4.75118,0.486078
204552714,69015206,679,244783,2140.66,9648990,271441,0.00874515,1.1089,1.1089,0.349549
204555583,69015206,16367,34969,444.681,1483470,55347.2,0.0127164,1.58275,0,0
204556684,69015206,16714,104907,589.039,4915990,79332.3,0.00561487,0.756215,0.756215,0.122377
204556813,69015206,16741,349690,7734.05,14177600,1038550,0.0221169,2.96993,2.96993,0.501333
204556862,69015206,16771,1153980,19035.9,59502500,2482820,0.0164959,2.15153,2.15153,0.342434
204561631,69015206,17518,314721,4262.19,11986700,544034,0.0135428,1.72862,1.72862,0.35287
204555954,69015206,16492,2622680,46263.9,121902000,5962610,0.01764,2.27348,2.27348,0.412092
204554501,69015206,15939,3042300,92701.1,148929000,12378800,0.0304707,4.0689,4.0689,0.395384
204552650,69015206,635,699334,17977.8,36169800,2550530,0.025707,3.64709,3.64707,0.336536
204552754,69015206,707,69938,1963.45,3620150,253368,0.0280741,3.62275,3.62275,0.694004
204554345,69015206,15860,104907,1347.83,6685620,182633,0.0128479,1.74091,1.74091,0.380125
204552515,69015206,526,1538640,9153.3,38553000,1224820,0.00594897,0.796041,0.796041,0.837186
204555582,69015206,16366,1608570,27475.2,69779000,3739670,0.0170804,2.32483,2.32483,0.419844
204558886,69015206,17115,944163,21350.2,44391600,2875820,0.0226129,3.04589,3.04589,0.417334
204552258,69015206,324,174845,6523.89,8205290,905912,0.0373124,5.18123,5.18123,0.667114
204552599,69015206,590,1573600,35993.2,86370100,4802270,0.0228731,3.05176,3.05176,0.44366
204553302,69015206,1039,69938,1684.59,4215140,219979,0.024087,3.14535,3.14535,0.236092
204552701,69015206,671,322491,1985.37,8774690,292605,0.00615637,0.907329,0.87493,0.868655
204553312,69015206,1046,769318,24857.9,47373300,3369040,0.0323116,4.37926,4.37926,0.413496
204561871,69015206,17556,174830,3966.06,7484990,533136,0.0226852,3.04945,3.04933,0.353234
204552760,69015206,711,419628,11828.1,26011800,1611600,0.0281871,3.84054,3.84054,0.228884
204554236,69015206,15797,2517770,64994.2,143936000,8498040,0.0258142,3.37523,3.37523,0.336717
204560473,69015206,17386,872734,22398.8,35843300,3051990,0.025665,3.49704,3.49379,0.540261
204560263,69015206,17353,10057900,243582,460598000,32658900,0.024218,3.2471,3.24488,0.437463
204552133,69015206,247,3553200,118192,185473000,15777800,0.0332635,4.44044,4.42551,0.380117
204558204,69015206,17012,594473,6782.85,21868500,862349,0.0114099,1.45061,1.45061,0.421349
204552868,69015206,795,8462500,140610,432722000,17842000,0.0166156,2.10836,2.10836,0.257283
204555455,69015206,16290,174845,2545.1,8523970,315265,0.0145563,1.80311,1.80311,0.0810105
204558256,69015206,17028,629442,14653.6,29561400,1917430,0.0232804,3.04624,3.04624,0.336906
204552640,69015206,629,2762550,66203.6,137865000,8475590,0.0239647,3.06803,3.06803,0.253265
204553812,69015206,15653,979132,12365.1,40825800,1622200,0.0126287,1.65678,1.65678,0.393232
204552406,69015206,444,2972360,56709,151662000,7210230,0.0190787,2.42576,2.42576,0.447659
204553871,69015206,15681,489566,4627.37,14808400,643924,0.00945198,1.31529,1.31529,0.818929
204554852,69015206,16065,3356370,76335.7,133675000,9920820,0.0227435,2.95582,2.95577,0.428902
204562324,69015206,111220728,559504,17040.2,28089300,2317820,0.0304558,4.14263,4.14263,0.362281
204552237,69015206,313,77001700,1603410,3944350000,217063000,0.020823,2.81893,2.81893,0.617124
204557984,69015206,16968,2272980,45232.1,112892000,6005370,0.0198999,2.64206,2.64206,0.308949
204562757,69015206,111220870,279752,9306.82,15785600,1259840,0.0332681,4.50341,4.50341,0.377786
204554410,69015206,15893,2762550,41491.4,136969000,5475620,0.0150192,1.98209,1.98209,0.705035
204553716,69015206,15566,666826000,16194500,32610000000,2230200000,0.0242859,3.34451,3.33777,0.8186
204552574,69015206,574,874225,28427.8,37256200,3759790,0.0325178,4.30071,4.30071,0.169839
204552606,69015206,598,209814,8112.9,11647000,1080410,0.0386671,5.14939,5.14939,0.239079
204554406,69015206,15883,104907,975.159,3861000,119238,0.00929546,1.1366,1.1366,0.132537
204556755,69015206,16726,4371120,104506,196705000,13903600,0.0239083,3.18078,3.18078,0.431388
204552484,69015206,504,3322060,75891.7,154011000,12116300,0.0228448,3.64722,3.64722,0.7414
204555879,69015206,16442,734349,12512.3,36912000,1568840,0.0170387,2.13636,2.13636,0.233553
204555980,69015206,16520,3916530,70767.3,202935000,9963320,0.0180689,2.54392,2.54392,0.953157
204556404,69015206,16606,69938,1152.84,3239000,145387,0.0164837,2.0788,2.0788,0.0279798
204555938,69015206,16479,524535,8249.93,24393000,1030660,0.0157281,1.9649,1.9649,0.288308
204552799,69015206,754,9087480,152167,381573000,20616800,0.0167447,2.26871,2.26781,0.66811
204555373,69015206,16230,244783,5161.87,11935300,646748,0.0210875,2.64213,2.64213,0.291854
204551859,69015206,68,1223920,35675,56213500,4923950,0.0291483,4.02312,4.02312,0.565921
204554084,69015206,15791,209814,3184.07,10765800,393794,0.0151757,1.87687,1.87687,0.278756
204555434,69015206,16269,384659,6965.83,17341400,858568,0.0181091,2.23202,2.23202,0.149302
204554808,69015206,16042,2552740,63946.7,154187000,8565590,0.0250503,3.35545,3.35545,0.392308
204555040,69015206,16141,10805400,281154,516149000,43688400,0.0260197,4.04319,4.04319,0.65285
204557860,69015206,16939,55185600,585379,3128240000,85156100,0.0106075,1.54308,1.54292,0.593001
204559449,69015206,17237,1608570,41802.9,79926700,5571170,0.0259875,3.46342,3.46342,0.391501
204552289,69015206,351,3426960,67513.6,171544000,8541310,0.0197007,2.49238,2.49238,0.412874
204555830,69015206,16424,2063170,41499.8,100205000,5219280,0.0201146,2.52974,2.52974,0.469431
204555883,69015206,16446,629442,8383.95,32018600,1067060,0.0133197,1.69525,1.69525,0.41579
204552517,69015206,528,91961100,1122620,5604570000,163558000,0.0122076,1.77855,1.77854,0.606846
204554705,69015206,15989,8042470,245436,357420000,32153500,0.0305175,3.99796,3.99781,0.480236
204552764,69015206,714,8882130,319877,505658000,42862800,0.0360135,4.82573,4.82573,0.343988
204553241,69015206,993,21381400,562157,1045890000,79758300,0.0262919,3.73027,3.72722,0.715114
204553360,69015206,1077,34969,367.417,1660390,45380.2,0.0105069,1.29773,0,0
204555958,69015206,16494,104907,1545.69,5079440,185835,0.0147339,1.77143,1.77143,0.121665
204552720,69015206,684,104907,1792.46,5479250,224271,0.0170862,2.13781,2.13781,0.140823
204560175,69015206,17336,139876,1682.85,5135410,223849,0.012031,1.60034,1.60034,0.119397
204553270,69015206,1015,1573600,61336.1,105284000,8478390,0.0389781,5.38787,5.38787,0.215166
204553733,69015206,15590,244783,1456.89,10876500,169158,0.00595175,0.691053,0.691053,0.258836
204554468,69015206,15926,384659,5083.28,13671900,846999,0.013215,2.20195,2.20195,1.66561
204555804,69015206,16415,1923300,48722.9,100979000,6266840,0.025333,3.25839,3.25839,0.379463
204560076,69015206,17325,244783,3731.61,9352420,483838,0.0152445,1.9766,1.9766,0.21064
204557533,69015206,16871,349690,8198.42,18730700,1092470,0.0234448,3.12411,3.12411,0.259334
204558958,69015206,17121,489566,9429.23,22389400,1283300,0.0192604,2.6213,2.6213,0.407789
204562349,69015206,111220732,104907,2207.19,5463450,284462,0.0210395,2.71156,2.71156,0.176524
204560887,69015206,17447,139835,4394.04,7162330,658080,0.031423,4.70611,4.70655,0.459439
204559625,69015206,17246,979131,19080.1,42655500,2557110,0.0194868,2.61162,2.61162,0.672624
204552215,69015206,302,5769880,152207,352665000,21447900,0.0263795,3.71721,3.71721,0.361449
204553896,69015206,15696,489566,7325.14,25476800,933028,0.0149625,1.90583,1.90583,0.245182
204556558,69015206,16689,944163,23223.7,58418600,3257070,0.0245971,3.44969,3.44969,0.420401
204560880,69015206,17446,416489,16270.8,19179800,2284250,0.0390667,5.48453,5.47599,0.33521
204554021,69015206,15753,384659,5834.93,21113200,724658,0.0151691,1.8839,1.8839,0.372661
204552897,69015206,820,2832490,68342.4,158523000,9990750,0.024128,3.5272,3.5272,0.577054
204554778,69015206,16028,6993800,230984,431273000,31198600,0.0330269,4.4609,4.4609,0.28602
204552490,69015206,509,3217150,89417.3,181226000,12924400,0.027794,4.01736,4.01736,0.456329
204561664,69015206,17523,769305,6377.96,27366900,812977,0.00829055,1.05677,1.05676,0.504361
204552168,69015206,272,34969,875.468,1826970,105625,0.0250355,3.02054,0,0
204555453,69015206,16287,384659,5933.3,17749500,747350,0.0154248,1.94289,1.94289,0.157006
204552334,69015206,390,104907,1104.98,3009710,149762,0.010533,1.42757,1.42757,0.461566
204552069,69015206,199,1783420,40493.1,84513200,5141460,0.0227053,2.88292,2.88292,0.406359
204553543,69015206,10697,769318,13769.5,43418500,1868440,0.0178983,2.4287,2.4287,0.272794
204554531,69015206,15957,2762550,123249,157314000,17192700,0.0446142,6.22349,6.22349,0.280461
204551963,69015206,122,1748340,35488.9,69301800,4625560,0.0202986,2.64568,2.64565,0.31586
204552718,69015206,683,1993230,71169.2,121528000,9944670,0.0357054,4.98921,4.98921,0.264685
204560695,69015206,17418,5909520,152532,287179000,20354600,0.0258111,3.44437,3.44438,0.399684
204554883,69015206,16079,734349,18666.3,41062400,2552250,0.0254189,3.47553,3.47553,0.364099
204558033,69015206,16972,559504,14363.1,31009000,1913180,0.0256711,3.41943,3.41943,0.15157
204560794,69015206,17434,874063,22577.9,38770800,3034750,0.025831,3.472,3.47205,0.313286
204551827,69015206,41,825210,13102.5,29955900,1805680,0.0158778,2.18815,2.17234,0.620878
204556887,69015206,16777,629442,11295.6,32353600,1495280,0.0179455,2.37557,2.37557,0.34994
204560777,69015206,17431,1013910,27464.3,45394600,3704810,0.0270875,3.65398,3.65404,0.316779
204559737,69015206,17261,244761,5862.37,10932500,779508,0.0239514,3.18477,3.18471,0.207517
204555896,69015206,16452,489566,13220.4,29921800,2095570,0.0270042,4.28047,4.28047,0.731793
204558244,69015206,17025,9476600,196530,479426000,26901200,0.0207385,2.8387,2.8387,0.538924
204554955,69015206,16114,63678500,2245700,3263300000,348864000,0.0352662,5.47852,5.47852,1.00422
204562884,69015206,124372464,69938,1399.2,2569210,183359,0.0200063,2.62174,2.62174,0.126837
204551847,69015206,60,279752,12483.7,14234700,1645820,0.0446242,5.88313,5.88313,0.0988858
204561900,69015206,17563,454428,7885.67,16697500,1051870,0.017353,2.3147,2.31411,0.659009
204552220,69015206,304,1084040,32332.9,64498800,4285030,0.0298264,3.95284,3.95284,0.318279
204554784,69015206,16032,32155500,782763,1652300000,108259000,0.024343,3.36673,3.32926,0.550604
204553907,69015206,15702,69938,891.182,2736360,112811,0.0127425,1.61302,1.61302,0.799663
204561838,69015206,17550,769253,16306.8,32406500,2151060,0.0211983,2.79629,2.79613,0.691262
204552740,69015206,698,96813900,2829400,4665440000,389597000,0.0292251,4.02418,4.02316,0.678268
204553010,69015206,893,734349,24842,37516600,3191620,0.0338286,4.3462,4.3462,0.156533
204552222,69015206,305,454597,8889.44,26205400,1182420,0.0195545,2.60102,2.60102,0.235196
204553861,69015206,15678,454597,7390.05,22756600,982688,0.0162563,2.16167,2.16167,0.470606
204556106,69015206,16564,769318,15010.6,40378400,2086240,0.0195116,2.71181,2.71181,0.601817
204562734,69015206,111220848,314721,6090.05,15701200,792294,0.0193506,2.51745,2.51745,0.334397
204552250,69015206,321,69938,1464.57,4103620,209194,0.020941,2.99113,2.99113,0.281428
204553105,69015206,963,138338,4211.2,5433140,601080,0.0304415,4.34503,4.34187,0.236518
204554372,69015206,15870,2098140,40926.2,92326300,5164840,0.0195059,2.46163,2.46163,0.38726
204552997,69015206,882,944163,37514.9,55568800,5005630,0.0397335,5.30166,5.30166,0.22939
204555919,69015206,16464,384659,7824.26,23691400,1195350,0.0203408,3.10757,3.10757,1.04243
204552412,69015206,448,699380,27226.2,37427400,3551640,0.038929,5.07827,5.07827,0.274319
204558552,69015206,17058,1258880,22624.8,58304900,2981900,0.0179721,2.36869,2.36869,0.468932
204560170,69015206,17335,384659,5827.52,14091400,761693,0.0151498,1.98018,1.98018,0.32402
204560532,69015206,17398,69938,1115.29,2699050,146489,0.0159469,2.09456,2.09456,0.106546
204560853,69015206,17443,1457870,39254.6,59776200,5484170,0.026926,3.76176,3.75347,0.506337
204552564,69015206,565,699380,18938,38189800,2600570,0.0270782,3.7184,3.7184,0.363849
204552465,69015206,489,104907,2188.97,6441230,275240,0.0208658,2.62366,2.62366,0.0457009
204554058,69015206,15777,1678510,21845,79651000,2802900,0.0130145,1.66987,1.66987,0.588256
204553402,69015206,1096,874225,13606.5,45697800,1724800,0.015564,1.97295,1.97295,0.497422
204559865,69015206,17280,1049070,17348.2,38475700,2242000,0.0165367,2.13713,2.13713,0.43717
204554088,69015206,15793,1853360,41602.6,94654500,5335550,0.0224471,2.87886,2.87886,0.360675
204555490,69015206,16309,21191200,387107,1006250000,51918600,0.0182673,2.45001,2.45001,0.509975
204554502,69015206,15940,8916960,286254,423148000,38003600,0.0321022,4.26194,4.26188,0.546377
204553288,69015206,1030,568281,390.557,8472860,52692.5,0.000687259,0.0927226,0.0934054,1.21313
204555556,69015206,16345,1678510,30133.6,80450700,4104170,0.0179526,2.44513,2.44513,0.45314
204554292,69015206,15832,1713430,39832.3,76815700,5410670,0.0232471,3.1578,3.15771,0.596111
204553326,69015206,1056,11749600,128297,689430000,18597700,0.0109193,1.58284,1.58284,0.44271
204551968,69015206,126,104907,1557.98,5680370,198396,0.0148511,1.89117,1.89117,0.360303
204553693,69015206,182305697,1515910,17903.9,44033600,2468480,0.0118106,1.62838,1.6057,0.846947
204559420,69015206,17227,244783,3444.49,10602700,450163,0.0140716,1.83903,1.83903,0.522999
204552707,69015206,675,209814,5399.92,10571500,708451,0.0257367,3.37657,3.37657,0.362771
204553732,69015206,15589,2692610,52159.5,128233000,6674920,0.0193713,2.47897,2.47897,0.594647
204556536,69015206,16682,839256,15018.9,44770600,1925820,0.0178955,2.29468,2.29468,0.189988
204561727,69015206,17534,279739,2102.5,9931690,269860,0.00751593,0.964686,0.964675,0.533685
204562873,69015206,124372440,34969,258.612,1095780,32464.5,0.00739547,0.92838,0,0
204552121,69015206,239,4895660,90151.4,250728000,12080300,0.0184146,2.46756,2.46756,0.556482
204554478,69015206,15933,1468700,39166.8,73096200,4996350,0.0266677,3.40189,3.40189,0.485927
204553368,69015206,1081,104907,3370.34,5668040,433063,0.0321269,4.12807,4.12807,0.0914218
204554300,69015206,15837,979132,17441.9,51836600,2266480,0.0178136,2.31478,2.31478,0.537071
204562124,69015206,111220634,524535,9834.79,28368300,1339470,0.0187495,2.55363,2.55363,0.323212
204553720,69015206,15568,13532900,210888,577111000,27304900,0.0155834,2.01767,2.01765,0.559491
204553832,69015206,15663,384659,4444.73,13463000,599798,0.011555,1.5593,1.5593,0.438422
204552699,69015206,670,3019080,24333.7,86547100,3358490,0.00805998,1.11242,1.0966,0.775183
