id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255376046,68920797,16691,769318,9828.15,41180200,1304460,0.0127751,1.69561,1.69561,0.332199
255371268,68920797,15935,3077270,17184.5,146777000,2193710,0.00558434,0.712875,0.712875,0.845874
255373111,68920797,16391,139876,649.587,7515090,87061,0.00464402,0.622415,0.622415,0.528501
255367377,68920797,873,34969,241.286,2023730,29966.7,0.00690001,0.856951,0,0
255371164,68920797,15884,104907,414.528,4049820,56656.5,0.00395138,0.540064,0.540064,0.209096
255375948,68920797,16687,3112240,23993.1,175581000,3113580,0.00770927,1.00043,1.00043,0.282265
255372557,68920797,16273,34969,645.859,1589550,87170.4,0.0184695,2.49279,0,0
255371082,68920797,15853,53920800,225845,2464410000,28986000,0.00418845,0.537566,0.53757,0.672759
255371278,68920797,15937,5698620,38193.9,241978000,4813210,0.0067023,0.844627,0.844522,0.5287
255365685,68920797,531,174845,1678.04,8418230,229370,0.00959732,1.31185,1.31185,0.305967
255369246,68920797,10692,1573600,2639.45,60827200,360155,0.00167733,0.228872,0.228872,0.517067
255364420,68920797,262,3636780,16512.9,153688000,2164920,0.00454052,0.595285,0.595285,0.907825
255381705,68920797,111220696,419628,3076.28,16387600,403637,0.00733098,0.961892,0.961892,0.0991221
255370659,68920797,15790,34969,177.245,1565570,22620.4,0.00506864,0.646869,0,0
255363926,68920797,201,4719500,25551.4,260112000,3370740,0.00541401,0.714217,0.714145,0.385039
255373337,68920797,16411,2552740,9095.94,134445000,1179540,0.00356321,0.462071,0.462071,0.659729
255367483,68920797,905,1254380,6018.63,61291900,805218,0.00479807,0.641923,0.640379,0.531893
255381254,68920797,17465,69938,915.095,3221080,127604,0.0130844,1.82453,1.82453,0.353692
255375546,68920797,16664,454597,1658.81,22925400,217124,0.00364898,0.477618,0.477618,0.321306
255375299,68920797,16626,4021440,29938.2,169014000,3905830,0.00744464,0.971253,0.971253,0.664028
255375902,68920797,16685,1468700,10899.9,78305100,1397970,0.00742146,0.951844,0.951844,0.287853
255366877,68920797,781,69938,635.984,2757680,82432.7,0.00909354,1.17865,1.17865,0.182359
255374723,68920797,16564,769318,5156.68,36825500,669970,0.00670292,0.870862,0.870862,0.1818
255381776,68920797,111220798,1468680,15387,55680000,2017690,0.0104767,1.37381,1.37381,0.41714
255370535,68920797,15765,2238020,12349.6,107418000,1597750,0.00551809,0.713914,0.713914,0.539798
255381422,68920797,17484,209814,2554.5,10811600,343156,0.0121751,1.63553,1.63553,0.26124
255370066,68920797,15630,594391,6843.86,25837500,898692,0.0115141,1.51196,1.5119,0.361673
255380077,68920797,17234,349690,4455.15,18907700,596386,0.0127403,1.70547,1.70547,0.348744
255380901,68920797,17370,384659,2989.28,14024300,378994,0.00777126,0.985272,0.985272,0.166169
255371659,68920797,16041,4266220,58453.2,228994000,7538320,0.0137014,1.76698,1.76698,0.584124
255366090,68920797,634,244783,1874.13,12629000,246301,0.00765628,1.0062,1.0062,0.188974
255367056,68920797,820,2937400,13057.3,133230000,1724200,0.0044452,0.586981,0.586981,0.611254
255370317,68920797,15683,69937.3,1202.43,2823710,161233,0.017193,2.30539,2.30539,0.0706906
255373773,68920797,16463,629442,1163.78,28546100,149811,0.0018489,0.238006,0.238006,0.344761
255365992,68920797,601,699380,3928.86,38743800,512410,0.00561763,0.732663,0.732663,0.112431
255367820,68920797,961,25559000,267492,1264710000,34168700,0.0104657,1.33686,1.33676,0.621318
255372646,68920797,16293,209814,3840.9,9792190,519385,0.0183062,2.47545,2.47545,0.160696
255365961,68920797,593,1726850,3181.63,43608900,407934,0.00184245,0.23623,0.238704,0.375515
255374971,68920797,16601,279752,1733.45,12761700,220430,0.00619637,0.787947,0.787947,0.331759
255376234,68920797,16710,489566,1976.71,20136800,251963,0.00403769,0.514667,0.514667,0.315643
255368074,68920797,982,139876,642.821,4575680,86695.3,0.00459565,0.619801,0.619801,0.18162
255365350,68920797,445,1433730,11036.2,49567500,1444360,0.00769755,1.00741,1.00741,0.295489
255368721,68920797,1081,104907,2174.93,5551040,283114,0.020732,2.69872,2.69872,0.0445962
255381854,68920797,111220824,1398760,11677.4,57010600,1485370,0.00834838,1.06192,1.06192,0.226942
255374861,68920797,16589,279752,2661.94,14444100,356822,0.00951535,1.27549,1.27549,0.19231
255371633,68920797,16029,1503670,27094.9,75697900,3478890,0.0180192,2.3136,2.3136,0.29219
255379586,68920797,17124,1049070,9728.29,36580400,1327140,0.00927325,1.26506,1.26506,0.677865
255365228,68920797,416,419257,2523.24,20437600,327979,0.00601836,0.782285,0.782222,0.23132
255366524,68920797,692,69938,454.913,3762640,58440.3,0.00650452,0.835602,0.835602,0.920216
255371724,68920797,16067,699380,9337.92,39339000,1182020,0.0133517,1.6901,1.6901,0.407347
255379996,68920797,17224,489566,1244.9,18533800,158648,0.00254287,0.324059,0.324059,0.511648
255369329,68920797,10700,1084040,4666.61,53419600,601387,0.00430484,0.554765,0.554765,0.293291
255381471,68920797,17507,1433480,8717.33,41868100,1120510,0.00608123,0.781672,0.781576,0.489724
255363124,68920797,71,69938,761.637,3519130,100787,0.0108902,1.44109,1.44109,0.0268718
255370679,68920797,15793,1853360,21566.8,85483400,2806540,0.0116366,1.5143,1.5143,0.379421
255367468,68920797,899,69938,418.406,3277100,57370.1,0.00598252,0.8203,0.8203,0.0430805
255381725,68920797,111220722,314721,3863.83,14221400,508525,0.012277,1.6158,1.6158,0.321668
255365996,68920797,602,69938,361.887,3230550,46483,0.00517439,0.664632,0.664632,0.0933028
255369264,68920797,10694,1363790,5174.99,63304200,668416,0.00379456,0.490116,0.490116,0.266345
255380997,68920797,17405,34969,500.317,1832800,68087.9,0.0143075,1.94709,0,0
255369489,68920797,10713,3182180,9287.95,172238000,1230380,0.00291874,0.386647,0.386647,0.38384
255371695,68920797,16054,1573600,11446.2,91153900,1497450,0.00727389,0.951602,0.951602,0.228637
255369151,68920797,10674,6853920,22412.1,332887000,3046940,0.00326996,0.444554,0.444554,0.570061
255377516,68920797,16810,61790200,330040,3159800000,44090100,0.00534129,0.713545,0.713545,0.649289
255380516,68920797,17259,104907,168.25,2275330,22855.4,0.0016038,0.217864,0.217864,0.349096
255380783,68920797,17324,244783,1461.3,10368100,195500,0.00596979,0.798665,0.798665,0.20418
255381019,68920797,17412,34580.5,147.275,803544,18166.2,0.0042589,0.525331,0,0
255365121,68920797,385,14028500,77582.1,579955000,9793800,0.00553032,0.698136,0.695524,0.594262
255371554,68920797,15995,2238020,20467.4,117320000,2777330,0.00914531,1.24098,1.24098,0.524689
255363210,68920797,100,244783,1464.06,9877580,189480,0.00598103,0.774072,0.774072,0.381702
255366940,68920797,797,5070500,39857.7,214071000,5289070,0.00786069,1.04311,1.04311,0.708701
255371160,68920797,15883,104907,414.528,4049820,56656.5,0.00395138,0.540064,0.540064,0.209096
255379487,68920797,17096,874225,1614.77,36899200,205432,0.00184708,0.234988,0.234988,0.987793
255367161,68920797,853,1923300,15068.5,99387900,2087830,0.00783473,1.08555,1.08555,0.368918
255370721,68920797,15803,1748450,17712.4,87870400,2358200,0.0101303,1.34874,1.34874,0.395729
255364006,68920797,210,139876,2669.75,6147370,367411,0.0190865,2.62669,2.62669,0.046196
255365846,68920797,562,69938,627.119,3118300,80162,0.00896678,1.14619,1.14619,0.462626
255379549,68920797,17110,559504,1477.72,17500100,203502,0.00264112,0.363718,0.363718,0.54228
255381938,68920797,111220902,69938,435.167,2835230,56291.4,0.00622219,0.804875,0.804875,0.0565695
255373074,68920797,16384,1818390,14147.5,88678100,1904890,0.00778025,1.04757,1.04757,0.541332
255378248,68920797,16872,104907,335.125,4060790,42875.2,0.00319449,0.408697,0.408697,0.105544
255371341,68920797,15952,244783,3517.14,10991800,439232,0.0143684,1.79437,1.79437,0.206206
255373086,68920797,16387,944163,9306.17,41792900,1249040,0.00985652,1.3229,1.3229,0.487674
255363011,68920797,33,2168080,16555.1,111502000,2076280,0.00763586,0.957658,0.957658,0.395791
255366373,68920797,674,34969,600.257,2005240,83312.8,0.0171654,2.38248,0,0
255379705,68920797,17162,139876,336.482,5676110,42661.9,0.00240557,0.304998,0.304998,0.538049
255365734,68920797,556,1223920,25167.6,65091800,3241720,0.0205632,2.64865,2.64865,0.398725
255368343,68920797,1029,139876,585.355,5682490,78910.5,0.00418482,0.564146,0.564146,0.164695
255379750,68920797,17182,4510700,30957.6,155508000,4060010,0.00686315,0.900086,0.900041,0.52513
255372516,68920797,16264,909194,17269.7,45795500,2260590,0.0189946,2.48637,2.48637,0.216062
255379312,68920797,17056,1958260,24393.7,76238100,3454790,0.0124568,1.76421,1.76421,0.705364
255379606,68920797,17139,524535,4114.1,21911100,545486,0.00784334,1.03994,1.03994,0.204403
255369900,68920797,15597,104825,1051.13,3929730,134696,0.0100274,1.28496,1.28508,0.136339
255374843,68920797,16587,69938,550.595,3526660,69689.3,0.00787261,0.996444,0.996444,0.048579
255367952,68920797,980,174845,2613.48,8509420,338824,0.0149474,1.93785,1.93785,0.245656
255381535,68920797,17547,974900,6010.06,33270500,798432,0.0061648,0.818988,0.81714,0.572577
255381571,68920797,17565,454551,1612.54,11151200,205430,0.00354755,0.451941,0.451927,0.308453
255365463,68920797,495,3147210,37173,161325000,5328170,0.0118114,1.69298,1.69298,0.484302
255364936,68920797,348,2482800,30344,98921600,3992160,0.0122217,1.60793,1.60793,0.512438
255367452,68920797,893,734349,3573.09,39721800,463336,0.00486566,0.630948,0.630948,0.321513
255379237,68920797,17050,69938,999.748,3911040,143897,0.0142948,2.0575,2.0575,0.0226618
255365940,68920797,585,419628,6103.39,20751800,793950,0.0145448,1.89203,1.89203,0.321232
255380715,68920797,17307,909194,6150.03,26325200,807841,0.00676427,0.888524,0.888524,0.634018
255375158,68920797,16609,139876,675.978,6693650,87387.2,0.0048327,0.624748,0.624748,0.2873
255369985,68920797,15615,734249,10334.4,33469700,1354560,0.0140748,1.84482,1.84481,0.391639
255381764,68920797,111220784,349690,4407.2,18993900,576002,0.0126032,1.64718,1.64718,0.250542
255381703,68920797,111220692,839256,7278.32,34232400,941338,0.00867235,1.12163,1.12163,0.536695
255370545,68920797,15768,664411,4830.27,30979100,616741,0.00727,0.928253,0.928253,0.272698
255363790,68920797,183,1538640,13268.7,61496700,1636590,0.00862369,1.06367,1.06367,0.385667
255365978,68920797,598,209814,979.532,10906200,131281,0.00466857,0.625702,0.625702,0.471968
255363482,68920797,106,174845,1167.69,6600350,152179,0.00667844,0.870367,0.870367,0.146313
255380898,68920797,17369,1328820,11170.9,45873600,1452040,0.0084066,1.09273,1.09273,0.475122
255370272,68920797,15674,349500,3741.05,14663800,489741,0.010704,1.40126,1.40095,0.50468
255375275,68920797,16619,559504,2414.29,21808300,326592,0.00431506,0.583717,0.583717,0.295388
255372074,68920797,16163,12029300,102977,614602000,13710200,0.00856048,1.13973,1.13973,0.414259
255368668,68920797,1067,489566,3916.46,16919200,492318,0.00799987,1.00562,1.00562,0.559071
255372955,68920797,16349,1678510,12009.3,73135600,1570830,0.00715474,0.935847,0.935847,0.559862
255366833,68920797,772,1363790,21238.8,77669700,2815250,0.0155734,2.06428,2.06428,0.43246
255370158,68920797,15663,384616,3472.97,13532000,467944,0.0090297,1.21665,1.21667,0.603626
255376134,68920797,16700,944163,4469.89,40816600,565617,0.00473424,0.599067,0.599067,0.142311
255379473,68920797,17094,34968.4,32.8713,1068260,4176.66,0.000940028,0.119441,0,0
255365492,68920797,501,139876,2311.8,5821520,302932,0.0165275,2.16572,2.16572,0.158176
255370429,68920797,15720,34969,540.833,1415840,73303.2,0.0154661,2.09623,0,0
255373610,68920797,16443,1049070,4489.95,47117800,576256,0.00427993,0.549302,0.549302,0.46166
255378956,68920797,17018,104907,510.634,4065220,65613.9,0.00486749,0.625448,0.625448,0.144191
255370701,68920797,15796,1049060,11563.9,47694500,1481040,0.0110231,1.41178,1.41179,0.594062
255380973,68920797,17399,171516,744.9,3936520,95677.9,0.00434303,0.557835,0.552599,0.770504
255370471,68920797,15733,209814,3111.82,8648590,422689,0.0148313,2.01459,2.01459,0.316184
255365439,68920797,489,104907,442.919,5308660,58680.7,0.00422202,0.559359,0.559359,0.0822521
255369961,68920797,15610,104676,1021.38,3525290,141136,0.00975753,1.34831,1.34779,0.944742
255371128,68920797,15867,9126840,55202.6,407117000,7324770,0.00604838,0.802553,0.802553,0.641357
255377828,68920797,16840,20282000,89236.4,1068950000,12074900,0.00439978,0.59535,0.59535,0.545531
255368232,68920797,1010,139876,1473.86,8088620,183782,0.0105369,1.3139,1.3139,0.11853
255369206,68920797,10684,2098140,11323.2,115189000,1511880,0.0053968,0.720584,0.720585,0.370895
255363713,68920797,171,1014100,14916.6,52897500,2268060,0.0147091,2.23652,2.23652,0.523408
255371378,68920797,15962,244783,3776.78,12567600,477926,0.0154291,1.95245,1.95245,0.315665
255371103,68920797,15859,734349,3017.28,37079500,387167,0.00410878,0.527224,0.527224,0.406764
255381718,68920797,111220714,139876,336.482,5676110,42661.9,0.00240557,0.304998,0.304998,0.538049
255372069,68920797,16161,279752,3433.3,14326300,443517,0.0122727,1.58539,1.58539,0.470672
255371411,68920797,15971,5769880,118291,278212000,15146200,0.0205014,2.62504,2.62504,0.533199
255375427,68920797,16650,41228500,293012,2062520000,38128900,0.00710704,0.924821,0.924821,0.57387
255378361,68920797,16894,1223920,14192.5,53735800,1860700,0.011596,1.52028,1.52028,0.578318
255370666,68920797,15791,209814,1202,10252800,155864,0.00572888,0.742867,0.742867,0.412369
255365390,68920797,469,34969,335.827,1801190,42524.2,0.00960355,1.21605,0,0
255368178,68920797,999,104907,1195.95,5208260,157072,0.0114001,1.49725,1.49725,0.124885
255363085,68920797,60,279752,3471.09,16005800,463740,0.0124077,1.65768,1.65768,0.372728
255371171,68920797,15895,2762520,22917.8,115533000,2932540,0.00829599,1.06155,1.06154,0.424384
255378821,68920797,16975,1084040,12101.3,40651500,1654480,0.0111631,1.52622,1.52622,0.654785
255368122,68920797,987,11154800,95452.1,451501000,12887000,0.00855702,1.15529,1.15526,0.695003
255365710,68920797,542,1982370,21415.6,105223000,2944900,0.010803,1.48554,1.47913,0.468907
255372481,68920797,16248,1398760,27084.5,65521900,3558070,0.0193632,2.54373,2.54373,0.396456
255381844,68920797,111220816,314721,3763.21,17723400,494490,0.0119573,1.5712,1.5712,0.194077
255381609,68920797,17590,174836,468.853,3660150,59320.2,0.00268167,0.33929,0.339289,0.458778
255365396,68920797,472,349690,4892.1,14549400,655076,0.0139898,1.8733,1.8733,0.427321
255370049,68920797,15627,104907,1033.96,5105190,134741,0.00985594,1.28439,1.28439,0.493686
255381545,68920797,17552,104907,822.087,4312880,115616,0.00783634,1.10208,1.10208,0.471084
255368144,68920797,989,944163,5956.48,44776500,784818,0.00630874,0.831232,0.831232,0.283671
255369060,68920797,1120,34969,17.7776,1728070,2253.14,0.000508382,0.0644326,0,0
255370424,68920797,15719,69938,646.788,3209310,82622.6,0.00924802,1.18137,1.18137,0.0838423
255371405,68920797,15969,5769880,118291,278212000,15146200,0.0205014,2.62504,2.62504,0.533199
255363200,68920797,97,139876,515.814,5272010,67773.9,0.00368765,0.484528,0.484528,0.548108
255369889,68920797,15594,69938,808.686,3447660,104094,0.0115629,1.48837,1.48837,0.334388
255368426,68920797,1042,874225,18182.9,45957200,2345390,0.0207989,2.68283,2.68283,0.520033
255363163,68920797,87,69938,805.198,3559730,106647,0.011513,1.52487,1.52487,0.262216
255368185,68920797,1002,839256,5232.49,43952400,692221,0.00623468,0.824803,0.824803,0.175096
255373901,68920797,16475,244783,583.727,11366500,77613.2,0.00238467,0.317069,0.317069,0.796926
255368787,68920797,1090,1573600,15293.1,95046900,1976800,0.00971853,1.25623,1.25623,0.141821
255372100,68920797,16177,3566840,20533.5,183805000,2681930,0.00575677,0.751906,0.751906,0.436708
255373728,68920797,16461,1119010,2222.33,50080200,284921,0.00198598,0.254619,0.254619,0.295791
255374754,68920797,16569,384659,1882.45,17439600,243104,0.00489381,0.631998,0.631998,0.300632
255370983,68920797,15828,7553300,39844.9,284285000,5022010,0.00527516,0.664876,0.664876,0.454567
255371527,68920797,15985,13526000,149231,656360000,19023300,0.0110329,1.40642,1.406,0.398282
255365402,68920797,477,93460600,510981,4273330000,66578400,0.00546734,0.712369,0.71241,0.73379
255371089,68920797,15855,8322620,52156.6,368310000,6999580,0.00626685,0.841031,0.841031,0.529214
255365057,68920797,370,33900900,278621,1277600000,36614900,0.00821868,1.08006,1.07647,0.595159
255366063,68920797,626,1084040,5335.22,56953000,693757,0.00492161,0.639974,0.639974,0.60439
255380971,68920797,17398,69778.1,527.842,2149020,65998.7,0.00756458,0.945837,0.945836,0.0528701
255369881,68920797,15592,524535,2824.04,23582900,351693,0.00538389,0.670486,0.670486,0.382263
255363168,68920797,88,1713470,21514.2,82683700,2803470,0.0125559,1.63613,1.63613,0.301217
255377580,68920797,16813,56020300,268907,2913460000,36086900,0.00480017,0.644176,0.644176,0.553592
255381416,68920797,17482,279726,2050.68,12093400,266049,0.00733103,0.951105,0.951106,0.432922
255378214,68920797,16867,2133110,20402,96131400,2668170,0.00956446,1.25083,1.25083,0.444421
255363030,68920797,39,6189510,126234,345096000,16983500,0.0203949,2.74392,2.74392,0.535321
255371305,68920797,15944,2412860,13662.4,123181000,1842910,0.00566231,0.763785,0.763785,0.558445
255381217,68920797,17447,139269,623.81,3368240,80503.4,0.00447918,0.578044,0.578082,0.105463
255369317,68920797,10699,909194,2965.9,42190600,382374,0.00326213,0.420563,0.420563,0.323731
255374999,68920797,16602,734349,3429.42,33529900,443797,0.00467001,0.60434,0.60434,0.35318
255380236,68920797,17246,979132,7202.21,37599200,993163,0.00735571,1.01433,1.01433,0.403705
255365969,68920797,596,2062990,25583.1,91950500,3305050,0.0124009,1.60207,1.60215,0.661332
255371827,68920797,16104,11714600,116706,504206000,15028000,0.00996246,1.28284,1.28284,0.528563
255379070,68920797,17039,1328820,3876.06,48065500,510552,0.00291692,0.384214,0.384214,0.629433
255379702,68920797,17161,489566,912.349,20141800,115619,0.00186359,0.236166,0.236166,0.495243
255364463,68920797,281,885216,2662.15,20474900,355515,0.00300734,0.401615,0.398918,0.789726
255371772,68920797,16084,5769880,99907.3,328375000,13361200,0.0173153,2.31568,2.31568,0.379265
255368695,68920797,1075,244783,2772.17,9192440,350523,0.011325,1.43197,1.43197,0.564533
255380857,68920797,17353,10788300,84794.2,385609000,10934200,0.00785984,1.01352,1.01241,0.537703
255371690,68920797,16053,944163,6172.37,54340000,809923,0.00653739,0.857822,0.857822,0.306235
255371361,68920797,15957,2762550,43962.6,144864000,5607280,0.0159138,2.02975,2.02975,0.32175
255363569,68920797,131,1503670,9221.92,76204700,1247160,0.00613295,0.82941,0.82941,0.498684
255370480,68920797,15738,593832000,6230050,28596700000,814781000,0.0104913,1.37207,1.37122,0.723784
255371123,68920797,15865,1818380,12669.6,72033800,1643470,0.00696752,0.903808,0.903809,0.607753
255371230,68920797,15922,8007900,105067,324058000,13509300,0.0131204,1.687,1.687,0.578057
255379876,68920797,17198,489566,4364.85,19309700,572127,0.00891576,1.16864,1.16864,0.221022
255381436,68920797,17490,279752,4356.38,14109200,609409,0.0155723,2.17839,2.17839,0.510077
255381672,68920797,111220658,1818390,14699.1,75441300,1974460,0.00808358,1.08583,1.08583,0.717369
255363598,68920797,143,209790,1146.86,4921220,143897,0.00546668,0.685906,0.685907,0.37706
255369189,68920797,10681,3383640,8543.21,159660000,1183610,0.00252486,0.349803,0.349377,0.748361
255367418,68920797,880,34969,232.194,1836560,32639.3,0.00664,0.933378,0,0
255374732,68920797,16565,699380,4706.51,33458900,606546,0.00672955,0.867262,0.867262,0.163674
255365679,68920797,528,95344900,333826,4556400000,45727700,0.00350125,0.479604,0.479417,0.666616
255370302,68920797,15680,661675,6654.46,21434100,902071,0.010057,1.36331,1.35953,0.634789
255363128,68920797,72,104907,690.13,4858480,85977.2,0.00657849,0.819556,0.819556,0.231893
255373005,68920797,16361,1258880,11443.2,53031500,1494450,0.00908992,1.18712,1.18712,0.328964
255364035,68920797,218,1853360,14316.2,92178000,1987210,0.00772446,1.07222,1.07222,0.487987
255373788,68920797,16464,384659,813.722,17313900,103280,0.00211544,0.268498,0.268498,0.237902
255373886,68920797,16474,559504,1870.63,26890000,243960,0.00334337,0.43603,0.43603,0.651284
255376277,68920797,16715,34969,113.857,1312800,15052.6,0.00325595,0.430456,0,0
255372844,68920797,16328,6749020,46185.1,288631000,6145730,0.00684324,0.910612,0.910612,0.931059
255364060,68920797,226,2203000,27395.7,99670200,3579400,0.0124356,1.62479,1.62482,0.583427
255381700,68920797,111220690,174845,1889.47,7413050,247505,0.0108065,1.41557,1.41557,0.328053
255372529,68920797,16267,349690,5803.21,18179800,753455,0.0165953,2.15464,2.15464,0.211149
255375738,68920797,16676,1223920,9878.36,61593600,1270630,0.00807112,1.03817,1.03817,0.320986
255375145,68920797,16607,454597,2426.9,21463400,311434,0.00533858,0.685077,0.685077,0.294238
255379650,68920797,17145,1993230,9599.9,75501800,1243000,0.00481625,0.623609,0.623609,0.5404
255371857,68920797,16117,14337300,130180,725815000,18140600,0.00907984,1.26527,1.26527,0.567695
255380798,68920797,17327,453410,1298.77,11385800,169287,0.00286445,0.373363,0.37349,0.529914
255379628,68920797,17142,104907,422.649,2162560,54823.7,0.0040288,0.522593,0.522593,0.272503
255373049,68920797,16376,36332800,189383,1708960000,25286700,0.00521245,0.695975,0.695975,0.931222
255365089,68920797,377,139876,742.665,7561320,94784.4,0.00530945,0.677631,0.677631,0.1301
255365721,68920797,546,34969,237.045,1523590,29963.7,0.00677872,0.856865,0,0
255369583,68920797,182305693,698354,3378.46,32253800,441243,0.00483774,0.631832,0.631494,0.389279
255379083,68920797,17044,1363790,14563.9,52767700,2016720,0.010679,1.47876,1.47876,0.701931
255381456,68920797,17499,34969,131.161,786254,16744.5,0.00375077,0.478838,0,0
255378699,68920797,16957,524535,2799.49,21375600,366015,0.00533708,0.69779,0.69779,0.666438
255371065,68920797,15847,938023,8223.75,32242800,1076170,0.00876711,1.14727,1.14628,0.613093
255366104,68920797,636,1014100,2440.89,53175800,312299,0.00240695,0.307957,0.307957,0.524037
255381683,68920797,111220670,699380,8662.71,27020200,1217190,0.0123863,1.74039,1.74039,0.792214
255370245,68920797,15666,5204240,64809.9,213047000,8502310,0.0124533,1.63373,1.63248,0.484511
255380584,68920797,17264,104907,225.328,2728410,30422.3,0.00214789,0.289993,0.289993,0.299025
255378262,68920797,16874,594473,4442.87,23433300,576754,0.00747362,0.970194,0.970194,0.487065
255372780,68920797,16317,909194,5066.78,41992800,659024,0.00557283,0.724844,0.724844,0.837649
255372998,68920797,16360,1888330,9122.54,77916100,1176970,0.00483102,0.62329,0.62329,0.341295
255381442,68920797,17493,279752,2261.8,12213100,296823,0.00808501,1.06102,1.06102,0.235443
255365745,68920797,560,139876,195.364,6389880,25322.3,0.00139669,0.181034,0.181034,0.236968
255374444,68920797,16529,34969,265.228,1863310,36925.9,0.00758467,1.05596,0,0
255364393,68920797,250,1678510,11237.4,77583900,1430930,0.00669485,0.852498,0.852498,0.269426
255366988,68920797,805,384461,2414.11,11808600,321906,0.0062792,0.837291,0.837083,0.533849
255369904,68920797,15598,104825,1051.13,3929730,134696,0.0100274,1.28496,1.28508,0.136339
255370435,68920797,15721,34969,540.833,1415840,73303.2,0.0154661,2.09623,0,0
255364887,68920797,344,629442,6551.27,36173200,830971,0.0104081,1.32017,1.32017,0.288891
255365377,68920797,458,3277940,24058.9,116710000,3108790,0.00733963,0.948396,0.948471,0.611135
255379678,68920797,17152,34969,266.303,1177830,34504.3,0.00761542,0.986711,0,0
255381560,68920797,17559,174792,1012.96,5619550,131152,0.00579521,0.750334,0.750432,0.412577
255363189,68920797,95,9336720,141418,503806000,17939600,0.0151465,1.9214,1.9214,0.468117
255371022,68920797,15836,13594300,97399.6,559265000,12623000,0.00716475,0.928552,0.928641,0.652136
255381426,68920797,17485,2866560,20550.4,106479000,2711170,0.00716902,0.945794,0.945634,0.709614
255369821,68920797,15565,963217000,8467300,44756100000,1111680000,0.00879065,1.15414,1.15353,0.791605
255381450,68920797,17497,874072,5832.55,28786700,765831,0.00667286,0.876165,0.87612,0.441239
255363560,68920797,126,104827,847.49,3866180,107998,0.00808463,1.03024,1.03018,0.0876233
255368453,68920797,1044,174845,954.313,7522980,135833,0.00545805,0.776877,0.776877,0.462347
255379819,68920797,17191,909194,7829.04,33524500,1043680,0.00861096,1.14792,1.14792,0.473867
255365644,68920797,518,8427530,69771.3,440450000,9380870,0.00827898,1.11312,1.11312,0.381734
255367709,68920797,946,1049070,9966.38,50963800,1294850,0.0095002,1.23428,1.23428,0.515999
255363883,68920797,195,314721,8318.61,18173600,1214790,0.0264317,3.85988,3.85988,0.282108
255366543,68920797,698,100151000,1195060,4675990000,153287000,0.0119326,1.53056,1.52917,0.620324
255380850,68920797,17347,174842,676.378,6492270,84508.1,0.00386851,0.48334,0.483339,0.239102
255381430,68920797,17488,1817490,10742.3,62655200,1383410,0.00591054,0.761164,0.761004,0.510527
255370467,68920797,15731,419628,1865,15180800,238986,0.00444442,0.569519,0.569519,0.529536
255363566,68920797,128,13288200,86945.7,564914000,11347100,0.00654306,0.853922,0.853922,0.566679
255374688,68920797,16559,944163,5815.92,44285900,758605,0.00615987,0.803469,0.803469,0.26394
255372602,68920797,16287,629442,8976.85,29911100,1183330,0.0142616,1.87997,1.87997,0.285092
255371761,68920797,16081,594473,11372.5,35525800,1504460,0.0191304,2.53074,2.53074,0.208602
255381194,68920797,17438,2050310,10536.9,52953500,1351730,0.00513918,0.659279,0.656188,0.765323
255366849,68920797,774,384659,6980.34,19358600,955719,0.0181468,2.48459,2.48459,0.304611
255367062,68920797,821,4188850,16194.9,141302000,2059030,0.00386619,0.491551,0.490033,0.464521
255367121,68920797,843,2482800,11085.5,117517000,1443640,0.00446492,0.581457,0.581457,0.45609
255370631,68920797,15785,3182170,34607.1,146524000,4478300,0.0108753,1.40731,1.40731,0.491082
255371275,68920797,15936,11258600,69209.5,491786000,8703780,0.00614727,0.77308,0.773032,0.559113
255373451,68920797,16429,2692610,4706.39,114635000,600491,0.00174789,0.223014,0.223014,0.502654
255379735,68920797,17173,314721,1396.9,9989290,185813,0.00443853,0.590405,0.590405,0.743458
255374212,68920797,16496,34969,246.136,1618980,32171.1,0.00703868,0.91999,0,0
255381688,68920797,111220672,594473,4901.44,21836400,655636,0.00824501,1.10289,1.10289,0.139876
255366521,68920797,691,699380,10348.3,35107700,1397890,0.0147964,1.99876,1.99876,0.341883
255369863,68920797,15577,4860350,62926.2,221324000,8164990,0.0129469,1.67992,1.67989,0.458274
255363493,68920797,112,69938,124.472,3134800,15957.1,0.00177974,0.228161,0.228161,0.126811
255366545,68920797,700,419619,4362.37,18707600,564017,0.010396,1.34412,1.3441,0.412209
255372487,68920797,16253,1014100,22934.9,51297000,3029280,0.022616,2.98716,2.98716,0.257263
255364996,68920797,361,10629300,137582,478478000,17830100,0.0129436,1.67744,1.67236,0.683733
255376653,68920797,16767,384659,1812.43,17622600,228004,0.00471178,0.592742,0.592742,0.167864
255372355,68920797,16197,454597,3690.86,23663500,472125,0.00811898,1.03856,1.03856,0.386642
255372676,68920797,16297,314721,4483.27,13597200,596886,0.0142452,1.89655,1.89655,0.419195
255376069,68920797,16695,979132,6983.48,53883500,901870,0.00713232,0.921091,0.921091,0.334947
255363178,68920797,91,1328820,10395.5,59843700,1356970,0.0078231,1.02118,1.02118,0.484661
255367309,68920797,867,2272980,20444.9,102452000,2694520,0.00899474,1.18546,1.18546,0.448702
