id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204509047,69014907,17371,174845,571.407,8906520,74415.4,0.00326808,0.425608,0.425608,0.397233
204505774,69014907,16332,3564940,6796.82,157942000,937116,0.00190657,0.26287,0.252432,0.99914
204504169,69014907,15842,7205960,15628.6,337379000,2202930,0.00216884,0.305709,0.290228,0.731717
204505361,69014907,16158,244696,721.802,12055400,95219,0.00294979,0.389131,0.389139,0.626549
204504626,69014907,15971,5131480,31384.5,239190000,4360480,0.00611608,0.849751,0.820983,0.698069
204498186,69014907,374,853082,1431.03,30569600,196720,0.00167748,0.230599,0.214006,0.902561
204504581,69014907,15954,262916,1661.15,9252060,260199,0.00631816,0.989663,0.976771,0.280809
204509787,69014907,111220704,277404,122.941,10040300,18143.9,0.000443185,0.0654061,0.0630574,0.296377
204507996,69014907,17074,1318700,3656.91,53324000,470481,0.00277311,0.356776,0.35577,0.528909
204508810,69014907,17346,629439,1090.49,19227800,147222,0.00173249,0.233894,0.233894,0.437901
204496353,69014907,171,1258880,3268.86,65874100,448937,0.00259664,0.356615,0.356615,1.01294
204506308,69014907,16528,31075.4,131.989,1808780,21866.8,0.00424739,0.703671,0,0
204502042,69014907,1021,3094280,4658.09,168614000,711467,0.00150539,0.22993,0.225776,0.505769
204497738,69014907,312,139876,3134.72,9479200,429609,0.0224107,3.07135,3.07135,0.0571253
204497251,69014907,255,798302,1731.56,38992300,242010,0.00216905,0.303156,0.302398,0.336087
204501614,69014907,939,97904.7,149.032,2929670,19827.1,0.00152221,0.202515,0.202263,0.4075
204505046,69014907,16088,151219,361.508,6949790,47912.8,0.00239062,0.316843,0.321695,0.590536
204497069,69014907,223,69376.1,42.6682,1196170,5553.68,0.000615028,0.0800517,0.0800472,0.660838
204501740,69014907,962,6434030,16948,273319000,2321050,0.00263413,0.360746,0.343579,0.714972
204498383,69014907,390,93769.1,275.839,2617170,37514.8,0.00294168,0.400077,0.384586,0.640106
204501816,69014907,978,1398260,4322.98,31609100,555768,0.00309169,0.397471,0.366094,0.918332
204498836,69014907,448,571222,3125.03,27355400,435739,0.00547078,0.76282,0.761049,0.515387
204504701,69014907,15994,861973,2541.71,37851400,332562,0.00294871,0.385815,0.379503,0.572439
204496234,69014907,156,1100700,6374.87,63454800,843613,0.00579166,0.766435,0.76119,0.474973
204500522,69014907,711,411349,708.847,22692300,96813,0.00172323,0.235355,0.232362,0.471159
204503444,69014907,15608,529189,865.943,18042900,113635,0.00163636,0.214734,0.201093,0.591356
204504450,69014907,15909,11807100,104079,588101000,15142900,0.00881497,1.28252,1.22981,0.701994
204504787,69014907,16018,68831600,215754,3405700000,29564700,0.00313452,0.429523,0.407809,1.03334
204504796,69014907,16023,9453410,20371.5,327778000,2838720,0.00215493,0.300286,0.28947,1.17557
204508128,69014907,17121,408285,323.918,14268300,46161.5,0.000793363,0.113062,0.107488,0.719452
204504182,69014907,15846,3299870,10620.2,126823000,1525580,0.00321836,0.462315,0.422408,0.75617
204505309,69014907,16138,761718,1647.87,35784600,228452,0.00216336,0.299916,0.298729,0.659181
204505374,69014907,16162,279752,419.735,11021000,55898.6,0.00150038,0.199815,0.199815,0.196501
204508288,69014907,17180,447825,477.027,15036800,67979.2,0.00106521,0.151799,0.140062,0.703726
204507112,69014907,16821,1364200,6673.71,71430800,933022,0.00489202,0.683932,0.639556,0.791185
204508638,69014907,17290,9467080,35243.2,334222000,4935970,0.00372271,0.521382,0.490044,1.46623
204509124,69014907,17388,367597,404.557,6112470,51603.2,0.00110054,0.14038,0.123291,1.34465
204500836,69014907,810,556987,894.655,28169100,123447,0.00160624,0.221633,0.221664,0.344691
204501590,69014907,931,1481760,3135.6,36045200,394293,0.00211614,0.266098,0.265299,0.705681
204504958,69014907,16063,19187600,118903,951717000,16034900,0.0061969,0.835691,0.775926,1.0802
204507317,69014907,16889,1688860,2473.17,67967500,322548,0.0014644,0.190986,0.189999,0.565553
204508588,69014907,17272,838825,2702.29,30356300,375766,0.00322151,0.447967,0.447762,0.460158
204505429,69014907,16186,3653660,11000.9,186475000,1612890,0.00301092,0.441444,0.410192,0.796646
204503383,69014907,15595,664411,1790.96,26569900,233418,0.00269556,0.351316,0.351316,0.408802
204507261,69014907,16873,137891,62.081,5200560,8832.05,0.000450218,0.064051,0.0647437,0.35077
204507029,69014907,16783,321852,1369.62,14989900,210394,0.00425543,0.653697,0.617993,1.03991
204505086,69014907,16099,91868.3,103.224,4356390,13761.5,0.00112361,0.149796,0.150514,0.259421
204502802,69014907,1109,69938,309.795,3273140,40613.3,0.00442957,0.580704,0.580704,0.0160675
204501798,69014907,974,1559470,3207.15,89693300,430275,0.00205657,0.275912,0.264364,0.512114
204508125,69014907,17118,165031,41.6125,4667930,5920.7,0.00025215,0.0358763,0.0341999,0.376346
204499939,69014907,614,992397,2445.97,26157000,346640,0.00246471,0.349295,0.345196,0.732907
204502709,69014907,1097,26895200,42197.5,965412000,5591200,0.00156896,0.207888,0.199871,0.856741
204506305,69014907,16526,34969,87.5703,1798870,12395.3,0.00250423,0.354466,0,0
204496019,69014907,103,34969,6.39782,1217270,820.992,0.000182957,0.0234777,0,0
204505674,69014907,16308,69195300,129591,3114890000,18493000,0.00187282,0.267258,0.255268,0.951257
204495969,69014907,90,97496.4,471.959,4407780,67526.3,0.00484079,0.692603,0.68112,0.553179
204509127,69014907,17389,367597,404.557,6112470,51603.2,0.00110054,0.14038,0.123291,1.34465
204509688,69014907,17605,34735,83.8946,1116280,12041.9,0.00241528,0.34668,0,0
204496022,69014907,104,4689600,21555.2,223181000,2850990,0.00459638,0.60794,0.572953,0.803872
204507574,69014907,16950,631759,1951.65,31348700,264051,0.00308923,0.417961,0.403228,0.550185
204509753,69014907,111220688,69509.2,308.875,3789090,41172.9,0.00444366,0.592337,0.592335,0.0187135
204503304,69014907,15565,847038000,3135700,39764200000,442946000,0.00370196,0.522935,0.495613,1.36975
204508471,69014907,17256,1486780,4935.12,52817700,661989,0.00331934,0.44525,0.442926,0.832758
204506884,69014907,16713,133505,600.281,6171220,91754.1,0.00449632,0.687272,0.68153,0.459412
204498324,69014907,382,17033100,60989.9,846907000,8666720,0.00358066,0.508815,0.474055,0.94158
204508592,69014907,17273,104687,106.217,2443310,13080.1,0.00101462,0.124945,0.124972,0.276855
204498124,69014907,369,11132200,20122.3,526924000,2742730,0.00180758,0.246378,0.244573,0.606933
204505617,69014907,16268,103901,185.924,3897610,23861.5,0.00178944,0.229657,0.229165,0.247541
204509226,69014907,17423,209814,392.164,12571100,52158,0.0018691,0.248591,0.248591,0.210991
204508222,69014907,17156,8274630,21596.2,277050000,2979070,0.00260993,0.360025,0.342527,1.27436
204500814,69014907,804,97896.5,64.9009,3812000,8429.13,0.000662954,0.0861025,0.085877,0.227703
204504953,69014907,16058,19187600,118903,951717000,16034900,0.0061969,0.835691,0.775926,1.0802
204509221,69014907,17421,994134,4269.36,51281500,640584,0.00429455,0.644364,0.616581,1.90154
204507400,69014907,16919,61173600,293430,3062140000,44084900,0.00479668,0.720652,0.677969,1.58014
204501261,69014907,893,633399,2048.29,33849800,269697,0.00323381,0.425792,0.3893,0.843248
204504965,69014907,16065,3126020,20976.1,145713000,2861180,0.00671014,0.915279,0.862015,0.916889
204509266,69014907,17438,1880230,6715.79,46347700,888094,0.00357179,0.472333,0.443626,1.04698
204501833,69014907,981,897853,1207.03,27066600,169494,0.00134435,0.188777,0.180879,0.612345
204503206,69014907,10720,5837840,20665.2,350672000,3122570,0.00353987,0.534884,0.502868,0.961232
204508064,69014907,17095,4698730,16944,195494000,2334610,0.00360608,0.49686,0.460403,1.14845
204505028,69014907,16083,6132100,8744.09,314857000,1231700,0.00142595,0.20086,0.197613,0.577185
204504972,69014907,16067,591909,3828.26,31196600,508872,0.00646766,0.859713,0.791627,0.96658
204500765,69014907,781,55653.2,114.182,2468210,15331,0.00205167,0.275475,0.266306,0.412123
204500187,69014907,670,2563450,3102.42,85991800,439251,0.00121025,0.171352,0.173328,0.644516
204509690,69014907,17606,34735,83.8946,1116280,12041.9,0.00241528,0.34668,0,0
204506164,69014907,16434,1081870,2485.38,49628900,355224,0.00229729,0.328342,0.30943,0.527062
204506847,69014907,16698,5259270,11016.4,281323000,1613730,0.00209466,0.306836,0.307369,0.585042
204498656,69014907,425,830243,3061.61,40057300,404199,0.00368761,0.486844,0.499852,0.503498
204501279,69014907,895,1914060,14215.9,102194000,1888770,0.00742711,0.986786,0.935374,0.889285
204507468,69014907,16938,48292100,226382,2355680000,34442800,0.00468776,0.713218,0.670138,1.6848
204496113,69014907,128,11865000,13040.9,490082000,1822790,0.00109911,0.153628,0.146374,1.1532
204504270,69014907,15850,59062.9,239.862,2272570,35929.8,0.00406113,0.608331,0.565357,1.16274
204500027,69014907,636,1014070,3489.07,47906900,567553,0.00344065,0.559677,0.559681,0.680414
204503141,69014907,10698,543343,1516.92,28315500,212755,0.00279182,0.391566,0.390311,0.396638
204509829,69014907,111220734,447825,477.027,15036800,67979.2,0.00106521,0.151799,0.140062,0.703726
204500790,69014907,795,9144910,16168.7,436015000,2372890,0.00176806,0.259477,0.259617,0.621342
204505488,69014907,16224,104907,28.7807,3697830,3653.82,0.000274345,0.0348291,0.0348291,0.149257
204501210,69014907,880,34969,34.9248,1627690,4670.74,0.000998737,0.133568,0,0
204509381,69014907,17482,249260,2406.45,11453600,371669,0.00965441,1.49109,1.376,1.17921
204505989,69014907,16411,2537020,8465.05,132266000,1376990,0.00333662,0.542759,0.540092,0.915052
204507291,69014907,16879,1414440,2163.88,64079200,313531,0.00152985,0.221664,0.204428,0.849836
204496576,69014907,187,1026290,7041.67,55675900,950217,0.00686129,0.925877,0.809029,1.39617
204504135,69014907,15821,8941630,17906.9,372432000,2514310,0.00200265,0.281191,0.262522,0.739863
204504176,69014907,15844,2547620,6938.93,113574000,934817,0.00272369,0.366937,0.335777,0.83185
204503121,69014907,10690,1282750,4312.71,67058000,609668,0.00336209,0.475283,0.474219,0.665106
204508616,69014907,17281,69938,65.0614,2305630,8962.62,0.000930273,0.128151,0.128151,0.847783
204509116,69014907,17387,844847,3351.08,23904700,431952,0.0039665,0.511278,0.498692,0.697711
204502896,69014907,1125,445656,992.822,23276200,134996,0.00222778,0.302916,0.258584,1.32643
204505901,69014907,16376,32869000,67609.1,1581490000,9839480,0.00205692,0.299354,0.285074,0.906017
204506280,69014907,16478,1035760,1350.16,43519500,192263,0.00130354,0.185625,0.172696,0.878908
204507183,69014907,16851,346532,857.47,15628200,124419,0.00247443,0.35904,0.341301,0.436462
204509317,69014907,17457,104540,228.409,3091650,29299.8,0.0021849,0.280274,0.28027,0.061348
204501294,69014907,899,50987.6,89.2412,2171780,12459.5,0.00175025,0.244363,0.24418,0.0971088
204504587,69014907,15959,2316860,20190.5,129565000,2792670,0.00871456,1.20537,1.17814,0.50941
204499320,69014907,520,313919,4316.07,20275800,577508,0.013749,1.83967,1.83973,0.0806932
204503723,69014907,15710,67133.8,61.3903,1277030,8222.72,0.000914447,0.122483,0.124729,0.609718
204506010,69014907,16418,733664,830.158,38845500,122023,0.00113152,0.16632,0.164167,0.894757
204501791,69014907,973,519448,1870.44,24592300,238927,0.00360082,0.459963,0.458684,0.572857
204499543,69014907,576,34281.4,100.81,1175750,13986,0.00294067,0.407977,0,0
204499878,69014907,606,614767,1248.9,35489500,176705,0.0020315,0.287434,0.284998,0.826548
204504413,69014907,15898,2693330,14780.9,132327000,2009830,0.00548797,0.746226,0.736393,0.526105
204503373,69014907,15593,2236470,7502.89,90484700,975551,0.00335478,0.436201,0.423181,0.558908
204504545,69014907,15938,2111150,8971.64,100129000,1248750,0.00424964,0.591503,0.574705,0.644402
204506400,69014907,16586,139463,468.718,7513440,64690.4,0.00336089,0.463855,0.463836,0.119191
204508359,69014907,17207,1464050,2288.57,37511600,291716,0.00156318,0.199252,0.199287,0.593836
204504659,69014907,15981,16533700,123493,784225000,17330500,0.00746919,1.04819,0.968689,1.11501
204505293,69014907,16135,2267250,6203.82,115652000,912166,0.00273627,0.402322,0.381502,0.554808
204506292,69014907,16495,1662490,1681.91,64449000,222788,0.00101168,0.134008,0.124553,0.72661
204495836,69014907,69,732815,1195.28,23368700,175179,0.00163108,0.23905,0.225191,0.586354
204501344,69014907,907,520084,1426.26,28399700,211913,0.00274236,0.40746,0.405233,0.726227
204505470,69014907,16215,3582150,4051.3,140014000,552724,0.00113097,0.1543,0.147957,0.745523
204507603,69014907,16958,418546,430.203,17526300,56830.2,0.00102785,0.13578,0.130558,0.895202
204509588,69014907,17571,174715,113.944,4920410,14426,0.000652171,0.0825686,0.0825555,0.271501
204501248,69014907,890,513997,818.944,23418000,111930,0.00159329,0.217763,0.205372,0.881421
204501632,69014907,944,722149,1363.49,42218800,199396,0.0018881,0.276115,0.274366,0.387287
204503366,69014907,15592,524535,366.357,17165000,47385.2,0.000698442,0.0903376,0.0903376,0.240533
204504697,69014907,15993,3713030,26408,170314000,3551560,0.00711226,0.956513,0.844381,1.0919
204507105,69014907,16819,6709730,22921.8,381550000,3304340,0.0034162,0.49247,0.468802,0.63574
204497567,69014907,295,2204380,6311.5,91487400,836236,0.00286316,0.379351,0.375387,0.524753
204509177,69014907,17402,838574,1559.83,27566800,204504,0.0018601,0.243871,0.243773,0.3974
204505812,69014907,16339,780701,799.491,32254400,109925,0.00102407,0.140803,0.134482,0.621568
204503976,69014907,15767,2233160,2542.55,102592000,346810,0.00113854,0.1553,0.155221,0.707833
204508695,69014907,17308,163548,118.361,5360820,16987.4,0.000723707,0.103868,0.103851,0.2065
204507387,69014907,16910,34969,19.2364,1033380,2384.3,0.0005501,0.0681833,0,0
204501384,69014907,915,463009,729.703,21246200,99470.3,0.001576,0.214834,0.200197,0.962961
204510133,69014907,111220878,1536600,2282.76,52729000,332448,0.0014856,0.216353,0.193298,1.85603
204500735,69014907,773,349687,243.313,15761100,31293.4,0.000695802,0.0894898,0.0894898,0.70819
204500851,69014907,818,4498720,9149.63,208648000,1327940,0.00203383,0.295183,0.290634,0.411932
204505534,69014907,16235,1196770,1198.87,43727200,154757,0.00100175,0.129312,0.120265,0.728447
204506892,69014907,16716,1098270,1395.03,48318900,209401,0.00127021,0.190665,0.185614,1.61668
204498032,69014907,344,615750,10785.8,37312100,1466610,0.0175166,2.38183,2.34694,0.423133
204503989,69014907,15771,1466340,1604.34,66973600,217555,0.00109411,0.148366,0.148254,0.707223
204509224,69014907,17422,784320,3877.19,38710400,588426,0.00494338,0.750237,0.704898,1.83645
204506801,69014907,16675,1751270,3019.29,85665800,447870,0.00172406,0.25574,0.244502,0.557733
204497708,69014907,310,557888,651.977,27302500,89680.7,0.00116865,0.160751,0.160704,0.738187
204500283,69014907,689,104717,541.566,3443170,70429,0.00517173,0.672567,0.672582,0.237614
204508437,69014907,17238,611503,1706.06,22271800,254871,0.00278995,0.416795,0.405384,0.532213
204505485,69014907,16219,139876,31.1754,4887940,4018.97,0.000222879,0.0287324,0.0287324,0.133249
204496202,69014907,149,419628,1096.73,17866100,178931,0.00261357,0.426405,0.426405,1.09203
204502934,69014907,1139,207211,1655.41,10870200,229619,0.00798901,1.10814,1.10533,0.241155
204501769,69014907,968,2032540,5576.62,122549000,758286,0.00274366,0.373072,0.368878,0.506104
204495711,69014907,38,244783,106.428,8580390,13609.9,0.000434784,0.0555997,0.0555997,0.673582
204505983,69014907,16408,34969,10.8801,1362190,1424.56,0.000311135,0.0407377,0,0
204503489,69014907,15615,709281,2016.45,25788100,259327,0.00284294,0.36562,0.35756,0.498914
204502072,69014907,1029,118080,78.1475,4727790,10862.6,0.00066182,0.0919934,0.0871097,0.636549
204504158,69014907,15834,11472900,28688.1,510568000,4073970,0.0025005,0.355093,0.332272,0.790704
204509376,69014907,17481,563458,3014.79,29044600,455127,0.0053505,0.807739,0.788181,1.54568
204495749,69014907,48,5482770,9127.53,304781000,1262480,0.00166477,0.230263,0.230174,0.557388
204496197,69014907,148,166590,1057.44,8764410,145812,0.00634754,0.875275,0.729399,1.35302
204508145,69014907,17126,867667,1108.27,31005500,153391,0.0012773,0.176785,0.15527,0.952174
204506358,69014907,16559,752691,1001.57,35497100,141910,0.00133065,0.188537,0.182172,0.53667
204504860,69014907,16038,5516460,19516.7,281808000,2732010,0.0035379,0.495247,0.498627,0.61109
204495744,69014907,45,216774,170.166,8213930,24244.4,0.00078499,0.111842,0.105164,0.569669
204509782,69014907,111220702,408285,323.918,14268300,46161.5,0.000793363,0.113062,0.107488,0.719452
204501979,69014907,1008,3280570,9277.37,168430000,1265110,0.00282798,0.385638,0.379474,0.645753
204506220,69014907,16448,116868,105.992,5256860,15335.4,0.000906933,0.13122,0.122001,0.477038
204503644,69014907,15674,279481,920.099,8835940,133437,0.00329217,0.477447,0.477561,0.581822
204506431,69014907,16605,69938,81.4134,2912100,12385.6,0.00116408,0.177094,0.177094,0.294004
204504082,69014907,15803,1699660,7025.99,83041800,931018,0.00413377,0.547768,0.537767,0.691171
204504569,69014907,15949,2651420,14059.8,103286000,2015810,0.00530274,0.760274,0.744496,0.422991
204509571,69014907,17558,185926,240.254,6107160,30388.5,0.0012922,0.163444,0.146587,0.847234
204497778,69014907,315,197654000,665578,9987420000,90851600,0.0033674,0.45965,0.438895,1.11319
204497946,69014907,340,488169,951.908,25303300,127378,0.00194996,0.260931,0.234011,0.845853
204506306,69014907,16527,34969,87.5703,1798870,12395.3,0.00250423,0.354466,0,0
204499685,69014907,590,1459850,1690.34,72948600,242136,0.00115788,0.165863,0.15951,0.728409
204494314,69014907,7,2347830,4577.43,92133400,623217,0.00194964,0.265444,0.255938,0.686381
204506909,69014907,16722,244944,933.412,10302200,139751,0.00381072,0.570543,0.478153,0.999985
204499113,69014907,491,384659,571.454,10809000,79818.2,0.00148561,0.207504,0.207504,0.404289
204500020,69014907,635,601612,2503.04,31050900,341999,0.00416056,0.56847,0.536319,0.575684
204504801,69014907,16025,9207850,36132.7,519797000,5026770,0.00392412,0.545922,0.526703,0.760375
204501199,69014907,878,721807,1552.11,23638800,205685,0.00215032,0.284958,0.277942,0.948568
204509545,69014907,17540,1395540,2979.92,46210600,426414,0.00213532,0.305555,0.2897,1.57326
204500246,69014907,679,559504,466.666,17697200,59164.8,0.000834072,0.105745,0.105745,0.356627
204508642,69014907,17292,6483330,27270.2,245928000,3887800,0.00420619,0.59966,0.549625,1.51181
204498044,69014907,351,3338820,7385.85,148820000,980712,0.00221211,0.29373,0.28973,0.522926
204504856,69014907,16037,4811750,16242.5,204983000,2293150,0.00337559,0.476573,0.47581,0.790369
204496327,69014907,169,524535,736.533,22193200,95764.1,0.00140416,0.18257,0.18257,0.490811
204505452,69014907,16196,439758,803.495,22265300,110355,0.00182713,0.250944,0.227216,0.945798
204497155,69014907,240,393489,1783.43,12545700,248654,0.00453235,0.631921,0.63007,0.447082
204505261,69014907,16122,2490240,8253.83,140260000,1194850,0.00331447,0.479813,0.465557,0.484325
204504578,69014907,15953,320461,1893.43,13235700,296107,0.00590845,0.924001,0.904856,0.283737
204498048,69014907,353,1878270,11331.7,109088000,1507250,0.00603304,0.802464,0.715567,1.01506
204509757,69014907,111220690,147868,123.74,6362290,16794.1,0.000836827,0.113575,0.109063,0.575641
204497902,69014907,333,104907,57.5504,4134910,8082.56,0.000548585,0.077045,0.077045,0.574053
204505872,69014907,16355,5461370,6949.86,203621000,934280,0.00127255,0.171071,0.162219,0.89269
204506255,69014907,16462,1103550,2996.3,58191900,413219,0.00271515,0.374446,0.372108,0.624966
204509367,69014907,17478,4540130,8949.61,168209000,1284880,0.00197122,0.283005,0.261645,2.08975
204497278,69014907,259,196178,583.496,4747750,78187.3,0.00297432,0.398553,0.413684,0.534919
204505881,69014907,16361,1095530,816.478,38981300,110005,0.000745284,0.100413,0.0985276,0.58578
204505364,69014907,16159,384371,1274.32,18481000,167133,0.00331535,0.43482,0.434788,0.457646
204499909,69014907,607,3568230,34803.2,175593000,5015240,0.00975365,1.40553,1.38791,0.813542
204504803,69014907,16026,16791400,61029.9,994920000,8328660,0.00363459,0.496008,0.468591,0.889642
204499953,69014907,620,627788,4323.15,33713900,584996,0.00688632,0.931837,0.931545,0.439168
204505915,69014907,16384,1573600,5586.39,82232200,795304,0.00355006,0.505403,0.505403,0.472012
204495756,69014907,50,244783,364.926,11358800,53613.6,0.00149081,0.219025,0.219025,0.424948
204509441,69014907,17498,69938,33.9197,3331050,4336.43,0.000484996,0.0620039,0.0620039,0.326854
204495990,69014907,95,8374060,59447.9,424833000,7998310,0.00709906,0.95513,0.88886,1.03052
204510150,69014907,112892269,139876,731.512,6419880,98788.8,0.00522972,0.70626,0.70626,0.487954
204495966,69014907,88,1607990,2811.87,59519100,357984,0.00174869,0.222629,0.222692,0.617625
204495819,69014907,66,34093.8,77.3545,1564030,10565.5,0.00226887,0.309893,0,0
204499135,69014907,500,41003200,80977.2,1873760000,11099100,0.0019749,0.270688,0.256605,0.756611
204509908,69014907,111220794,789475,1384.89,26729300,204906,0.00175419,0.259547,0.24307,0.636672
204502949,69014907,1141,487165,3951.56,16661300,580080,0.00811135,1.19073,1.126,1.13386
204505252,69014907,16119,2429190,8897.37,133595000,1276960,0.00366269,0.525675,0.519135,0.491484
204499584,69014907,583,2225630,13396,119178000,1782540,0.00601898,0.800911,0.773143,0.675868
204509422,69014907,17493,279191,739.312,13375600,96042.5,0.00264806,0.344003,0.343994,0.238766
204510124,69014907,111220850,736865,1120.89,29809600,149751,0.00152116,0.203227,0.198488,0.996771
204499087,69014907,485,46226100,90437.7,2374470000,12858700,0.00195642,0.278169,0.262588,0.860357
204506401,69014907,16587,65238.1,91.7788,3264870,12569.8,0.00140683,0.192676,0.191614,0.173923
204503635,69014907,15669,2384220,4856.38,68081700,672427,0.00203688,0.282032,0.280598,0.642014
204504567,69014907,15948,805410,3899.57,39522900,520208,0.00484172,0.645893,0.630992,0.309218
204504982,69014907,16069,4252700,25843.5,236322000,3472750,0.00607696,0.816598,0.727883,1.28916
204505276,69014907,16131,13142300,54347.1,661598000,7648400,0.00413528,0.581968,0.546137,0.964319
204506215,69014907,16446,514089,596.407,24316900,105368,0.00116012,0.20496,0.197651,0.435228
204509810,69014907,111220724,555792,2145.73,25221200,305837,0.00386067,0.550272,0.495633,0.973695
204498795,69014907,442,910044,1965.62,40046600,296647,0.00215992,0.32597,0.319361,0.854847
204507621,69014907,16967,7209850,14268.5,286104000,1952230,0.00197903,0.270773,0.266936,0.973933
204496101,69014907,126,104860,35.0339,1756400,4925.12,0.000334101,0.0469685,0.0469592,0.48687
204501089,69014907,845,1788470,5585.65,90471500,814162,0.00312315,0.455228,0.430041,0.556653
204499049,69014907,480,173708,1176.34,9706320,155235,0.00677196,0.893655,0.89237,0.295389
204504358,69014907,15872,682934,1270.31,33542000,167342,0.00186008,0.245034,0.237649,0.34143
204506395,69014907,16584,309608,706.575,15465300,97789.9,0.00228216,0.315851,0.313962,0.467258
204507023,69014907,16780,321852,1369.62,14989900,210394,0.00425543,0.653697,0.617993,1.03991
204508104,69014907,17111,58606,73.7344,2184590,10569.6,0.00125814,0.18035,0.180214,0.197354
204496037,69014907,106,136141,75.8368,5216000,10448.4,0.000557048,0.0767472,0.0731947,0.47168
204509305,69014907,17449,558596,3059.27,19884300,402624,0.00547672,0.720778,0.720516,0.495103
204507778,69014907,17050,69938,185.06,3507210,24280.8,0.00264606,0.347177,0.347177,0.137585
204505566,69014907,16253,973266,1310.14,36345400,165700,0.00134613,0.170251,0.170145,0.476018
204498900,69014907,458,2884740,9768.93,105180000,1369600,0.00338642,0.474774,0.438786,0.830973
204503600,69014907,15655,927286,1938.09,28626500,282632,0.00209007,0.304795,0.282565,0.954068
204498112,69014907,364,143369,131.726,4811400,18092.4,0.000918791,0.126195,0.124464,0.209024
204504354,69014907,15871,682934,1270.31,33542000,167342,0.00186008,0.245034,0.237649,0.34143
204508185,69014907,17142,89205.4,134.646,2558480,17181.1,0.00150939,0.192602,0.188812,0.337431
204497538,69014907,294,13465700,24769.9,673458000,3698760,0.00183948,0.274681,0.267522,0.795441
204508823,69014907,17353,9335370,30604.9,333754000,4213230,0.00327838,0.451319,0.42016,1.70445
204504166,69014907,15838,908055,2199.49,44092500,309531,0.0024222,0.340873,0.330686,0.927345
204500102,69014907,651,1391430,1939.49,71400700,255542,0.00139388,0.183654,0.181461,0.685444
204500154,69014907,663,2063390,12230.6,84898700,1686180,0.00592744,0.817186,0.804219,0.518487
204500419,69014907,707,244783,472.9,11700100,74962.7,0.00193192,0.306242,0.306242,0.513261
204506304,69014907,16523,66044.4,219.559,3607650,34262.2,0.00332442,0.518775,0.529069,0.466716
204509739,69014907,111220672,454820,290.968,17109000,39139.9,0.000639743,0.0860557,0.0847757,0.379493
204508079,69014907,17101,913188,2777.1,42453700,384349,0.0030411,0.420887,0.375312,1.0479
204501674,69014907,951,1290010,2821.01,82288400,430495,0.00218681,0.333715,0.33366,0.449431
204495844,69014907,71,69938,15.1968,2409630,1946.66,0.00021729,0.0278341,0.0278341,0.221343
204504056,69014907,15792,1836460,5263.25,80572000,690845,0.00286598,0.376184,0.371337,0.619314
204506294,69014907,16496,34969,61.9691,1317530,8137.1,0.00177212,0.232695,0,0
204498611,69014907,421,139492,232.228,4766080,29828.4,0.00166481,0.213835,0.213714,0.293579
204503616,69014907,15663,299685,407.983,8566480,62366.5,0.00136137,0.208107,0.170886,1.8407
204504476,69014907,15913,9340340,105691,419887000,15686700,0.0113156,1.67946,1.60556,1.02834
204507205,69014907,16859,151785,406.789,7019360,59907.2,0.00268003,0.394683,0.379147,0.578878
204505949,69014907,16395,25253500,51343.1,1225620000,7529410,0.00203311,0.298153,0.283497,0.909525
204509560,69014907,17550,690124,922.471,19342300,130857,0.00133668,0.189613,0.178263,1.37176
204497398,69014907,276,7718490,55531.2,355974000,7877810,0.00719456,1.02064,0.946788,1.15345
204504547,69014907,15939,2545180,10041.7,118368000,1405290,0.00394539,0.552138,0.529365,0.652261
204503254,69014907,10735,985457,2929.52,60315100,399054,0.00297276,0.404943,0.399654,0.497113
204505113,69014907,16109,2293610,14969.7,92268100,2051510,0.00652672,0.894446,0.829124,1.15587
204504148,69014907,15831,1644680,2820.87,58756300,389073,0.00171515,0.236564,0.219533,0.814218
204506457,69014907,16615,1125510,1279.79,47179900,184129,0.00113708,0.163596,0.16184,1.17454
204495994,69014907,96,1377120,17505.5,75994000,2534860,0.0127117,1.84069,1.79658,0.788403
204505612,69014907,16266,34969,36.4387,1199420,4573.02,0.00104203,0.130774,0,0
204508140,69014907,17124,867667,1108.27,31005500,153391,0.0012773,0.176785,0.15527,0.952174
204508474,69014907,17257,1451810,4916.76,51604700,659546,0.00338664,0.454292,0.451809,0.815913
204505855,69014907,16348,1542730,2641.64,64410800,368625,0.00171231,0.238944,0.226654,1.38095
204498488,69014907,411,1578740,5578.71,71092500,743961,0.00353365,0.471238,0.452,0.629116
204508806,69014907,17344,244783,300.303,8065230,39418.4,0.00122682,0.161034,0.161034,0.580041
204503606,69014907,15659,627601,1530.1,20060000,220266,0.00243802,0.350965,0.350813,0.627759
204505404,69014907,16177,2963200,8147.61,150506000,1159530,0.0027496,0.391309,0.374921,0.527109
204508609,69014907,17279,34969,48.7464,1240730,6450.64,0.00139399,0.184467,0,0
204500911,69014907,828,5099040,14391.7,245792000,2135150,0.00282242,0.418735,0.393568,0.829022
204505964,69014907,16402,244783,384.103,10564000,58399.4,0.00156916,0.238576,0.238576,0.783116
204507664,69014907,16994,1639190,1848.87,54652900,247867,0.00112792,0.151213,0.151348,0.521114
204508290,69014907,17182,3997550,6122.35,115785000,808986,0.00153152,0.20237,0.194311,0.734603
