id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204313857,69013420,16972,559504,449.907,22905600,58689.2,0.000804118,0.104895,0.104895,0.378715
204307283,69013420,928,14058300,17593.1,701278000,2568920,0.00125144,0.182733,0.181111,0.786187
204308275,69013420,15811,5245350,2443.22,169418000,359990,0.000465787,0.0686303,0.0686303,0.552506
204310464,69013420,16313,11562300,4266.72,398391000,584929,0.000369022,0.0505895,0.0522129,0.754042
204306812,69013420,675,151499,64.1613,5548330,9453.44,0.00042351,0.0623995,0.0647897,0.593233
204310189,69013420,16267,139876,27.972,4167400,4039.03,0.000199977,0.0288758,0.0288758,0.287817
204316210,69013420,17499,34964.8,30.4466,1498100,3897.26,0.000870778,0.111462,0,0
204316947,69013420,111220766,979065,1870.32,35289800,226018,0.00191032,0.230851,0.230839,0.792276
204306469,69013420,518,6842130,3452.49,238012000,515419,0.000504593,0.0753301,0.0751793,0.758878
204309617,69013420,16090,33252.5,4.28609,1067620,584.481,0.000128895,0.0175771,0,0
204306637,69013420,606,384659,1292.23,17621600,197615,0.00335941,0.513742,0.513742,0.781372
204308052,69013420,15715,69938,46.7912,1626200,6260.75,0.000669038,0.0895185,0.0895185,0.264349
204308322,69013420,15838,904072,340.826,32877800,46711,0.000376989,0.0516674,0.0521987,0.571533
204316894,69013420,111220734,557784,443.254,19746800,59170,0.00079467,0.106081,0.106004,0.416226
204307724,69013420,10698,439610,339.251,17058400,49454,0.000771709,0.112495,0.105859,0.644146
204312431,69013420,16722,300164,331.146,11881300,45149.5,0.00110322,0.150416,0.15487,0.488469
204308260,69013420,15805,734349,286.725,26424000,40359.4,0.000390448,0.0549594,0.0549594,0.63168
204313672,69013420,16890,139876,21.8069,5479410,2895.17,0.000155901,0.0206982,0.0206982,0.727718
204314302,69013420,17106,69938,441.354,3246870,54160.5,0.00631064,0.774408,0.774408,0.155769
204313796,69013420,16952,652623,949.549,26636000,137930,0.00145497,0.211348,0.201005,0.936662
204309218,69013420,16007,52313400,33589.7,1829170000,4715550,0.000642085,0.0901403,0.0874198,1.03387
204316088,69013420,17485,2692990,3863.53,113863000,498835,0.00143466,0.185235,0.176901,0.933782
204314611,69013420,17235,1538870,1568.16,57234900,204447,0.00101903,0.132856,0.129273,0.643425
204306998,69013420,769,209814,42.4579,6024800,5167.27,0.00020236,0.0246279,0.0246279,0.68261
204306659,69013420,614,1014060,391.885,22888300,49510,0.00038645,0.0488233,0.0488227,0.52026
204307144,69013420,860,524535,362.279,22891500,55212.4,0.000690667,0.10526,0.10526,0.392064
204316337,69013420,17532,209813,718.392,8237520,88248.2,0.00342396,0.420604,0.420604,0.116862
204312440,69013420,16723,300164,331.146,11881300,45149.5,0.00110322,0.150416,0.15487,0.488469
204314266,69013420,17092,17039900,16401.3,549163000,2191720,0.000962522,0.128623,0.123624,1.27281
204306251,69013420,450,882395,46.1352,15053300,6371.18,5.22841e-05,0.00722033,0.00660259,0.986948
204307453,69013420,1031,726175,258.529,25492100,34654.6,0.000356015,0.0477221,0.0506214,0.612574
204307455,69013420,1033,3744740,5049.46,199753000,699270,0.00134842,0.186734,0.178624,0.606252
204308576,69013420,15895,2147470,978.115,62593100,145388,0.000455474,0.0677021,0.0702544,1.14072
204311994,69013420,16649,42219600,44648,1783170000,6278590,0.00105752,0.148712,0.149996,1.08842
204315100,69013420,17280,1084040,1492.96,35599500,182969,0.00137722,0.168785,0.168785,0.661041
204305429,69013420,278,7315640,3587.3,231907000,587728,0.00049036,0.0803385,0.0740512,1.77112
204313828,69013420,16961,978825,541.106,41157000,73829.3,0.000552812,0.0754265,0.0754339,0.537647
204307496,69013420,1054,874225,368.583,29015300,58097.6,0.000421611,0.0664562,0.0664562,0.752192
204315603,69013420,17448,34962.9,121.8,1387680,16222.4,0.00348368,0.463988,0,0
204307797,69013420,182305689,4699540,1504.59,173480000,208012,0.000320158,0.0442622,0.0459838,1.00794
204306421,69013420,483,349690,495.005,13930500,59516.8,0.00141555,0.170199,0.170199,0.994951
204315451,69013420,17405,34969,62.8227,1594320,7594.99,0.00179652,0.217192,0,0
204309335,69013420,16058,18344400,8559.74,597436000,1243780,0.000466613,0.0678014,0.0650209,0.817324
204307528,69013420,1072,330314,450.118,13226500,69363.5,0.00136269,0.209992,0.220018,0.48723
204309321,69013420,16049,6044490,3874.05,218834000,609205,0.000640923,0.100787,0.100251,0.898509
204306868,69013420,698,87699100,123537,2857430000,18169700,0.00140865,0.207182,0.19888,2.51639
204307443,69013420,1025,6254380,3984.87,276074000,569643,0.000637133,0.0910792,0.08454,0.832989
204310398,69013420,16285,384659,171.36,11566600,26695.1,0.000445485,0.0693994,0.0693994,0.819717
204315307,69013420,17330,978953,5267.54,35432500,647952,0.00538079,0.661883,0.66187,0.430618
204317058,69013420,111220820,957767,3677.02,44658500,454782,0.00383916,0.474836,0.466559,0.631858
204312653,69013420,16752,2650790,2423.5,110100000,348022,0.000914255,0.13129,0.143133,1.36324
204314359,69013420,17131,244617,109.887,7974570,17455.6,0.00044922,0.0713587,0.0713656,0.667909
204316973,69013420,111220784,349690,3220.41,17030700,390982,0.00920934,1.11808,1.11808,0.322557
204305180,69013420,220,12334400,17753.8,506752000,2567130,0.00143937,0.208128,0.208088,1.17763
204311649,69013420,16551,34969,29.4863,1271980,3605.58,0.000843213,0.103108,0,0
204307695,69013420,10686,1787300,2102.02,91041500,290619,0.00117609,0.162602,0.154263,0.669811
204312861,69013420,16784,174845,18.0128,6189440,2268.07,0.000103021,0.0129719,0.0129719,0.566163
204316181,69013420,17496,975555,2450.42,38894500,295482,0.00251182,0.302886,0.301948,0.951481
204308270,69013420,15808,69938,17.0634,2720210,2304.52,0.000243979,0.0329509,0.0329509,0.73214
204312965,69013420,16798,419433,128.344,15541400,19496,0.000305995,0.0464818,0.046524,0.984844
204308319,69013420,15837,904072,340.826,32877800,46711,0.000376989,0.0516674,0.0521987,0.571533
204308069,69013420,15721,34969,20.6049,758532,2545.23,0.000589234,0.0727854,0,0
204308836,69013420,15948,701817,365.454,25007100,52842.1,0.000520725,0.0752933,0.0759224,0.380949
204315312,69013420,17336,139875,308.429,4223510,38778.2,0.00220503,0.277235,0.277234,0.215686
204306680,69013420,622,69938,34.3984,2558100,5004.67,0.000491841,0.0715587,0.0715587,0.182428
204312261,69013420,16694,11138600,15438.1,509041000,2191190,0.001386,0.196721,0.195198,0.840591
204307040,69013420,805,381800,540.17,11875700,83126.3,0.0014148,0.217722,0.216937,0.626534
204308183,69013420,15780,174845,51.4516,5308830,7219.68,0.00029427,0.0412919,0.0412919,0.308853
204311340,69013420,16447,209814,87.2235,8640420,12020.9,0.000415718,0.0572932,0.0572932,0.278844
204304604,69013420,114,139847,88.0232,4531610,11629,0.000629424,0.0831554,0.0831489,0.692322
204313820,69013420,16958,556649,324.204,24797400,42088.7,0.000582421,0.0756108,0.0755719,0.360218
204309684,69013420,16114,52624300,30359.3,2003190000,4442440,0.000576907,0.0844181,0.0829322,1.28622
204306617,69013420,597,1538640,449.642,43714000,62066,0.000292234,0.0403384,0.0403384,0.439809
204315295,69013420,17324,244783,949.7,9842330,111188,0.00387976,0.45423,0.45423,0.435371
204311320,69013420,16441,139876,58.7763,5362610,7711.42,0.000420203,0.0551304,0.0551304,0.336308
204313032,69013420,16844,1706040,1474.41,70546100,216219,0.000864229,0.126737,0.126867,0.521238
204313983,69013420,17041,969007,898.138,41987100,115438,0.000926864,0.11913,0.118886,0.42622
204306449,69013420,504,2398380,1376.61,99629500,203119,0.000573976,0.0846899,0.0800281,0.852293
204307005,69013420,777,34969,15.8835,971295,2024.25,0.000454216,0.0578869,0,0
204316498,69013420,17569,454126,1102.26,17682600,133997,0.00242722,0.295065,0.294952,0.551494
204312303,69013420,16703,2767850,1964.61,107623000,274579,0.000709793,0.0992029,0.105073,1.20106
204313057,69013420,16854,1895570,1521.77,83218200,224501,0.000802803,0.118435,0.12827,0.874272
204315599,69013420,17447,138161,893.902,4496710,117206,0.00647001,0.848333,0.847697,0.279235
204306167,69013420,407,3823940,2195.09,136239000,320680,0.000574039,0.0838611,0.0853285,0.72721
204306980,69013420,726,11390600,7826.72,477345000,1192920,0.000687123,0.104728,0.0973334,2.03744
204306456,69013420,509,2704230,2263.23,107457000,315813,0.000836924,0.116785,0.118496,0.632355
204306713,69013420,635,589884,360.902,23726800,52208.4,0.000611818,0.0885062,0.0898822,0.863883
204314631,69013420,17244,1118360,1969.42,40042000,238831,0.00176098,0.213554,0.213472,0.831382
204312214,69013420,16686,1817360,1149.16,78393100,159622,0.000632325,0.0878321,0.0878801,0.657938
204312999,69013420,16813,52759800,106346,2705790000,15301100,0.00201566,0.290015,0.290144,1.20615
204307836,69013420,15593,2342920,1390.47,70203800,186825,0.000593477,0.0797405,0.0797404,0.7607
204311152,69013420,16426,34969,23.7059,1164520,3358.45,0.000677911,0.0960408,0,0
204305149,69013420,212,9046900,34185.6,291823000,5189970,0.00377871,0.573674,0.552535,2.1666
204315422,69013420,17389,450757,1088.67,11167500,140594,0.00241521,0.311907,0.311322,1.36655
204317038,69013420,111220810,51434.2,29.9582,1715780,3880.36,0.000582457,0.0754432,0.0697085,0.658563
204307946,69013420,15677,244783,99.042,6814430,11824.2,0.000404611,0.048305,0.048305,0.607067
204305531,69013420,307,1185380,5548.35,39515500,701833,0.00468067,0.592076,0.591892,0.762463
204317075,69013420,111220826,1237990,892.595,50590800,116509,0.000721002,0.0941111,0.0905097,0.569643
204311177,69013420,16429,2670070,1587.74,115195000,210362,0.000594644,0.0787852,0.0789249,0.353484
204315313,69013420,17337,244605,1469.06,7776770,186313,0.00600585,0.761687,0.761565,0.300606
204313036,69013420,16847,839256,488.594,31364600,68587.1,0.000582175,0.0817237,0.0817237,0.427131
204317237,69013420,111220896,74623,27.2011,1941770,3782.02,0.000364513,0.0506816,0.0473355,0.673775
204306690,69013420,626,1084040,743.531,41315200,98354.7,0.000685889,0.0907299,0.0907299,0.773939
204307289,69013420,931,1503670,815.194,31085100,100615,0.000542137,0.066913,0.066913,1.00919
204311839,69013420,16599,524535,185.276,21341700,23338.5,0.000353219,0.0444938,0.0444938,0.914164
204314368,69013420,17139,524535,224.568,18255800,30014.1,0.000428127,0.0572204,0.0572204,0.357732
204313707,69013420,16908,384314,214.515,13659800,32577.9,0.000558176,0.084769,0.0847904,0.533519
204306819,69013420,677,1731790,1238.11,63167700,201364,0.000714929,0.116275,0.115556,0.963464
204317090,69013420,111220832,69936.6,96.444,2701480,12392.6,0.00137902,0.177197,0.177196,0.675525
204306221,69013420,435,170511,553.993,4823060,115047,0.00324901,0.674717,0.669356,0.511229
204316869,69013420,111220724,619750,1360.16,25297500,179209,0.00219469,0.289163,0.272252,0.776874
204314331,69013420,17117,34875.8,49.3968,1548530,6528.33,0.00141636,0.187188,0,0
204314377,69013420,17143,1363790,962.129,37809500,122226,0.000705481,0.0896222,0.0896222,0.911074
204313966,69013420,17031,1730390,3514.77,74697200,470283,0.00203121,0.271779,0.259691,0.788705
204310713,69013420,16351,34969,10.2615,1309600,2176.59,0.000293445,0.0622435,0,0
204316591,69013420,111220572,157564,128.652,6022490,18991.2,0.000816506,0.120531,0.113362,0.631804
204312954,69013420,16793,804092,227.199,28348600,32289.9,0.000282553,0.040157,0.0401805,0.853562
204306603,69013420,589,2307950,714.314,61246000,94210.8,0.000309501,0.0408201,0.0408201,0.442159
204317141,69013420,111220856,872934,3623.5,35560900,441189,0.00415094,0.505409,0.504846,0.803245
204314502,69013420,17198,489566,266.8,15804400,33243,0.000544972,0.0679031,0.0679031,0.514153
204306446,69013420,502,9546360,5715.72,345469000,831232,0.000598734,0.0870732,0.0871827,0.749596
204307984,69013420,15710,69938,31.1677,1255170,4389.27,0.000445647,0.0627595,0.0627595,0.154798
204310527,69013420,16317,804287,350.558,23429800,45411.6,0.000435861,0.0564619,0.0564619,1.21803
204305501,69013420,296,1503670,702.774,60960000,94762.2,0.000467374,0.0630207,0.0630207,0.53558
204308277,69013420,15812,3426960,1654.9,117536000,246553,0.000482906,0.0719451,0.0719451,0.590787
204313741,69013420,16924,51549800,54663,1884680000,8538820,0.00106039,0.165642,0.164468,1.81868
204311854,69013420,16604,648082,188.033,24595800,26053.6,0.000290138,0.0402011,0.051224,2.31339
204313361,69013420,16877,4265870,1455.75,149580000,203064,0.000341254,0.0476021,0.047607,0.789178
204313018,69013420,16826,314721,1810.38,17072600,283282,0.00575232,0.900105,0.900105,0.524227
204308361,69013420,15856,34294900,18956,1425720000,3012860,0.000552736,0.0878518,0.0834581,1.35134
204306075,69013420,369,8761750,3663.52,315261000,555395,0.000418127,0.0633886,0.064275,1.00855
204306848,69013420,688,363947000,321618,12974100000,48019300,0.000883696,0.13194,0.125512,2.44303
204307000,69013420,772,1363790,634.203,50509900,86944.1,0.000465029,0.0637518,0.0637518,0.423591
204308268,69013420,15807,699380,302.147,21771100,40159.4,0.000432021,0.0574215,0.0574215,0.548807
204307518,69013420,1066,1004640,774.014,32169400,114186,0.000770438,0.113659,0.115672,0.455232
204315369,69013420,17366,2811510,7372.91,119692000,897990,0.00262241,0.319398,0.310691,1.26499
204312314,69013420,16706,2203050,836.547,86057800,120776,0.000379723,0.0548223,0.0548223,0.659611
204314566,69013420,17223,5547980,10669.2,202625000,1341410,0.00192308,0.241783,0.225124,1.13995
204311636,69013420,16544,1219600,244.47,49310400,33634.2,0.000200452,0.0275782,0.0276034,0.570712
204312017,69013420,16668,28019500,36602.6,1247730000,5152790,0.00130633,0.1839,0.18348,0.933684
204313104,69013420,16862,86908.9,244.008,2848760,34495.3,0.00280763,0.396914,0.407965,0.641173
204309582,69013420,16081,591253,3348.79,27552900,572350,0.00566389,0.968029,0.963359,1.43322
204307562,69013420,1089,66692700,37704.2,2409620000,5482870,0.000565343,0.082211,0.0813481,1.25319
204308056,69013420,15718,34969,26.1863,867672,3715.51,0.000748843,0.106252,0,0
204307838,69013420,15594,69938,45.7709,1848720,5755.91,0.000654449,0.0823002,0.0823002,0.115023
204314088,69013420,17046,69676.4,97.3231,3147040,12950.4,0.00139679,0.185865,0.185861,0.12503
204307901,69013420,15621,34969,67.4987,968300,9152.23,0.00193024,0.261724,0,0
204310651,69013420,16338,857050,280.568,29358100,37743.6,0.000327365,0.0440389,0.0444231,0.648687
204312029,69013420,16671,3374480,2719.47,138116000,365025,0.000805894,0.108172,0.108197,0.577155
204307665,69013420,1142,823646,231.928,23720400,30157.2,0.000281587,0.0366143,0.0360731,0.692563
204314167,69013420,17056,1940580,1314.01,70762300,165060,0.000677119,0.0850568,0.0859398,0.582061
204308957,69013420,15964,314591,633.71,14375600,86736.9,0.00201439,0.275713,0.275708,0.35987
204311642,69013420,16547,83107.9,64.0255,3085220,8719.38,0.00077039,0.104916,0.116019,0.593549
204306580,69013420,575,559504,227.626,22369800,29673,0.000406835,0.0530344,0.0530344,0.689788
204311912,69013420,16618,542707,166.675,20841700,21055,0.000307118,0.0387962,0.0403318,0.90485
204314314,69013420,17111,68475.5,32.8763,2505660,4350.31,0.000480118,0.0635308,0.063534,0.0497157
204304854,69013420,137,244783,40.3651,8052910,4900.77,0.000164902,0.0200209,0.0200209,0.778046
204312035,69013420,16672,314721,99.1445,11998700,13912.3,0.000315023,0.0442051,0.0442051,0.375556
204314416,69013420,17163,240386,77.2799,8408100,10109.2,0.000321482,0.0420539,0.0424917,0.494681
204315320,69013420,17341,69938,115.12,3100800,13892.1,0.00164602,0.198634,0.198634,0.213048
204307425,69013420,1014,804993,213.61,31983100,29139.8,0.000265356,0.0361988,0.0364846,0.524043
204311651,69013420,16554,34969,29.4863,1271980,3605.58,0.000843213,0.103108,0,0
204316900,69013420,111220746,171065,95.1761,5641440,12424,0.000556375,0.0726276,0.0717637,0.286574
204304747,69013420,119,1777180,496.095,53915600,69314.8,0.000279147,0.0390026,0.0407872,0.652916
204316842,69013420,111220690,174845,313.016,7758660,40830.5,0.00179025,0.233524,0.233524,0.185129
204307874,69013420,15612,34969,95.9993,951660,12938.7,0.00274527,0.370005,0,0
204317082,69013420,111220830,1640720,6837.81,61622500,836457,0.00416757,0.509811,0.509115,1.02811
204313945,69013420,17018,34969,49.0394,830230,6211.87,0.00140237,0.177639,0,0
204305907,69013420,328,1707970,1041.17,53781700,144591,0.000609594,0.0846568,0.0775595,0.8705
204306117,69013420,378,5215660,2756.85,207927000,410587,0.000528572,0.0787218,0.078017,0.580432
204316292,69013420,17520,69928.1,140.359,2592480,17610,0.00200719,0.25183,0.25183,0.0131823
204315317,69013420,17340,734349,1231.06,27082100,148427,0.00167639,0.202121,0.202121,0.276891
204314295,69013420,17104,777235,1996.1,32683500,263027,0.0025682,0.338414,0.317329,0.71302
204307943,69013420,15675,1468660,416.483,37100700,50059.9,0.000283581,0.0340855,0.0340848,0.696076
204307366,69013420,976,2238020,3199.44,106745000,470164,0.00142959,0.210081,0.210081,0.510984
204307661,69013420,1140,545302,128.086,12615000,15221.8,0.00023489,0.0279145,0.0276404,0.783473
204305931,69013420,335,209814,206.945,6730380,32574.3,0.000986326,0.155253,0.155253,0.92755
204305961,69013420,345,5988450,1802.59,227339000,252382,0.000301011,0.0421448,0.043667,0.706918
204307285,69013420,929,88970.2,20.9002,4286620,2858.16,0.000234912,0.0321249,0.0320461,0.239268
204309050,69013420,15978,174845,208.926,7531900,28273.7,0.00119492,0.161707,0.161707,0.226882
204309686,69013420,16115,11604800,7155.68,485155000,1038210,0.000616614,0.0894637,0.085192,1.17609
204315432,69013420,17395,454588,3571.05,20077400,433848,0.00785558,0.954377,0.954377,0.224814
204312797,69013420,16781,335985,425.403,12510800,59897.9,0.00126613,0.178275,0.200481,1.69039
204308348,69013420,15851,45056200,25359.2,1823580000,3898020,0.000562835,0.0865146,0.0834146,1.26725
204313783,69013420,16948,2400090,2828.57,85961700,451660,0.00117853,0.188185,0.186539,1.77631
204305018,69013420,165,34969,3.23883,1064140,427.779,9.26199e-05,0.0122331,0,0
204314263,69013420,17088,69938,6.13344,2285730,803.745,8.76982e-05,0.0114922,0.0114922,0.121233
204307141,69013420,859,69938,389.087,3398540,47633.2,0.00556331,0.681077,0.681077,0.228732
204313695,69013420,16900,69938,16.1738,2695060,2179.57,0.000231259,0.0311644,0.0311644,0.49588
204315961,69013420,17470,314721,1105.76,12471800,133075,0.00351347,0.422834,0.422834,0.107296
204304440,69013420,63,69938,19.2673,2006010,2764.68,0.000275491,0.0395305,0.0395305,0.131771
204307029,69013420,797,4814790,1362.09,166698000,190514,0.000282897,0.0395685,0.0403358,0.498059
204316511,69013420,17573,174842,372.043,6984480,44938,0.00212789,0.257021,0.257023,0.395643
204307133,69013420,854,2468370,733.574,68472300,105322,0.00029719,0.0426685,0.0420833,1.03839
204315917,69013420,17465,69938,89.9728,2975240,10517.7,0.00128646,0.150387,0.150387,0.0411746
204317201,69013420,111220878,1678890,1228.27,68779100,179686,0.000731598,0.107027,0.101495,0.683602
204313733,69013420,16919,55664000,58835.7,2046990000,9122460,0.00105698,0.163884,0.163184,1.78375
204313875,69013420,16981,474216,613.975,15846500,76811,0.00129472,0.161975,0.164041,0.312988
204314492,69013420,17194,34969,12.0099,1038990,1636.56,0.000343443,0.0468002,0,0
204312226,69013420,16687,3038930,3498.24,135997000,475945,0.00115114,0.156616,0.156665,0.507692
204307066,69013420,821,3108910,1264.63,109658000,184807,0.000406777,0.0594442,0.0573239,1.10985
204314355,69013420,17130,804036,509.261,27893300,67499,0.00063338,0.0839502,0.0839522,0.501401
204307500,69013420,1057,3272470,1495.99,114539000,226595,0.000457144,0.0692429,0.0656002,0.836031
204308265,69013420,15806,769318,319.21,24491300,42464,0.000414926,0.0551969,0.0551969,0.566591
204313110,69013420,16863,799268,711.609,35891500,105146,0.000890326,0.131553,0.134781,0.492674
204307670,69013420,10674,5210920,6660.51,211411000,1031800,0.00127819,0.198007,0.196469,1.84144
204306710,69013420,634,244783,110.474,9188300,13789.1,0.000451315,0.0563319,0.0563319,0.424234
204309278,69013420,16028,5869760,2849.58,251750000,426644,0.000485468,0.0726852,0.0758643,0.809595
204314539,69013420,17213,384659,148.984,11873900,18848.6,0.000387315,0.0490007,0.0490007,0.457625
204315824,69013420,17456,454577,3800.79,20064100,462479,0.00836115,1.01738,1.01738,0.279729
204307041,69013420,806,209814,100.473,8574940,15651.7,0.000478868,0.0745981,0.0745981,0.458443
204307483,69013420,1047,2542120,1395.35,118174000,221962,0.000548891,0.0873137,0.0892318,1.25609
204312838,69013420,16783,335985,425.403,12510800,59897.9,0.00126613,0.178275,0.200481,1.69039
204314656,69013420,17253,2865140,8946.28,95040800,1088270,0.00312246,0.379831,0.379582,1.02115
204314620,69013420,17240,34969,95.5788,1534500,12172,0.00273324,0.348079,0,0
204308342,69013420,15849,1751390,3325.43,62993700,486125,0.00189874,0.277565,0.270729,0.95293
204309681,69013420,16113,1487230,662.253,42382200,99225.2,0.000445292,0.066718,0.0666905,0.87654
204305134,69013420,204,384542,803.416,17714500,109335,0.00208928,0.284326,0.284309,0.403458
204309315,69013420,16043,489354,240.461,18214400,34408.1,0.000491385,0.0703134,0.0712418,0.367835
204313172,69013420,16872,87636.6,363.193,2846290,49492.4,0.00414431,0.564745,0.566181,0.567832
204313989,69013420,17042,1355770,1374.59,54194300,190475,0.00101388,0.140491,0.14035,0.347201
204316924,69013420,111220756,894169,1999.18,36525700,257618,0.00223579,0.288109,0.266064,0.753663
204315409,69013420,17383,1314480,7177.36,41173400,888155,0.00546023,0.675671,0.67216,0.787993
204305458,69013420,287,34969,11.224,912332,1461.08,0.000320971,0.0417823,0,0
204306993,69013420,757,104907,19.857,4054690,2404.88,0.000189282,0.022924,0.022924,0.5286
204307465,69013420,1038,4153660,1589.42,191522000,237214,0.000382656,0.0571096,0.0551988,0.791278
204308147,69013420,15769,629442,228.1,15044000,31385,0.000362384,0.0498616,0.0498616,0.637915
204305197,69013420,225,1188480,4917.48,53263400,630755,0.00413763,0.530725,0.530677,0.4438
204314573,69013420,17226,344463,141.631,9754720,18295.9,0.000411165,0.0531143,0.0530025,0.518512
204315361,69013420,17364,957767,3677.02,44658500,454782,0.00383916,0.474836,0.466559,0.631858
204315383,69013420,17371,174845,1105.35,8220410,132515,0.00632186,0.757899,0.757899,0.40331
204306558,69013420,560,94574.7,32.3719,3768150,4911.41,0.000342289,0.0519315,0.051487,0.20943
204309570,69013420,16078,838076,2969.62,37443500,461684,0.00354338,0.550885,0.550396,1.10609
204311592,69013420,16520,3830860,1380.1,160502000,191600,0.000360259,0.0500149,0.0521354,0.913466
204315439,69013420,17398,69936.8,181.114,2164980,23130.9,0.00258967,0.33074,0.33074,0.0184227
204305031,69013420,170,816799,635.71,32763200,86491.3,0.000778295,0.105891,0.103545,0.546651
204306152,69013420,394,4260920,2837.59,145578000,429071,0.000665958,0.100699,0.101491,0.577286
204307981,69013420,15705,69938,31.1677,1255170,4389.27,0.000445647,0.0627595,0.0627595,0.154798
204314466,69013420,17183,1153820,1024.07,37351800,134067,0.000887546,0.116194,0.116195,0.689851
204314884,69013420,17261,243822,166.195,7134710,22297.1,0.000681626,0.0914484,0.0913099,0.782201
204304756,69013420,120,209814,116.995,5355910,15812.9,0.000557615,0.0753663,0.0753663,0.553071
204305192,69013420,224,468320,336.858,12568000,51031.1,0.000719289,0.108966,0.110708,0.716608
204313832,69013420,16962,699073,358.081,29018900,49113.3,0.000512223,0.070255,0.0702675,0.469843
204306270,69013420,454,333334,181.508,12937600,25281.2,0.000544524,0.0758436,0.0781493,0.477487
204307516,69013420,1065,93438100,195305,3403400000,24607700,0.00209021,0.263358,0.254976,1.28729
204316611,69013420,111220632,556649,324.204,24797400,42088.7,0.000582421,0.0756108,0.0755719,0.360218
204309671,69013420,16110,2406160,1062.13,68328200,152607,0.000441421,0.0634234,0.0631358,0.758027
204314666,69013420,17257,1468700,5826.2,52325700,696923,0.00396692,0.474518,0.474518,0.83888
204306379,69013420,461,362027,179.211,14781000,27413.6,0.000495021,0.0757227,0.076891,0.965514
204306552,69013420,557,69938,68.3112,1460520,9172.6,0.00097674,0.131153,0.131153,0.209391
204306857,69013420,692,69938,51.0749,2131180,8047.7,0.000730288,0.115069,0.115069,1.17556
204313642,69013420,16882,1328820,518.486,50711000,77763.1,0.000390185,0.0585204,0.0585204,0.79956
204306534,69013420,537,559504,102.047,19324700,13299.9,0.000182389,0.0237709,0.0237709,0.516371
204304862,69013420,138,4459620,2389.93,196938000,340748,0.000535904,0.0764076,0.0768571,0.547993
204308281,69013420,15814,1084040,504.051,34864700,70452.7,0.000464975,0.0649909,0.0649909,0.371552
204308725,69013420,15927,314721,117.237,7244940,14319.3,0.000372512,0.0454983,0.0454983,0.386923
204312279,69013420,16698,6101470,8903.73,292446000,1291380,0.00145928,0.211651,0.211605,0.752121
204305366,69013420,262,3102090,1207.32,111312000,167465,0.000389196,0.0539844,0.0533674,0.589308
204311659,69013420,16564,767579,320.329,32615900,40896,0.000417324,0.0532792,0.0533405,0.631216
204316518,69013420,17577,174842,372.043,6984480,44938,0.00212789,0.257021,0.257023,0.395643
204307824,69013420,15568,13212800,8470.34,349188000,1180040,0.000641073,0.0893106,0.0892988,0.87988
204315466,69013420,17414,34921.7,45.9597,819332,5937.44,0.00131608,0.170021,0,0
204310175,69013420,16259,1604370,1164.86,48758200,234051,0.000726055,0.145883,0.145606,1.64762
204314353,69013420,17129,804036,509.261,27893300,67499,0.00063338,0.0839502,0.0839522,0.501401
204314447,69013420,17173,284089,126.043,8620190,18371.3,0.000443676,0.0646675,0.0637444,0.341152
204305113,69013420,199,1783390,800.585,56101800,112375,0.000448912,0.0630118,0.063012,0.591528
204315190,69013420,17286,69937.7,41.209,1566450,5120.71,0.000589225,0.0732182,0.0732182,0.252594
204315264,69013420,17304,2247060,4169.66,85700000,516269,0.00185561,0.229753,0.221371,1.1476
204314321,69013420,17113,941571,796.642,36286600,107270,0.000846077,0.113926,0.11386,0.45163
204316249,69013420,17508,658500,2554.65,19647500,326727,0.00387949,0.496169,0.494604,1.10872
204309825,69013420,16169,10121400,6497.18,355180000,965764,0.000641925,0.095418,0.0981013,0.807769
204310159,69013420,16255,279752,77.155,8379550,11232.8,0.000275798,0.0401527,0.0401527,0.326124
204307978,69013420,15702,69938,31.1677,1255170,4389.27,0.000445647,0.0627595,0.0627595,0.154798
204307063,69013420,820,2867460,6014.41,121797000,805141,0.00209747,0.280786,0.280786,0.679987
204309642,69013420,16097,98605.9,85.5404,4311570,13349.7,0.000867498,0.135385,0.139595,0.662364
204309888,69013420,16184,34292.4,35.1172,1391040,4985.46,0.00102405,0.145381,0,0
204306994,69013420,761,34969,35.8056,943094,4496.35,0.00102392,0.128581,0,0
204308965,69013420,15965,489566,1201.63,22036600,163055,0.00245448,0.33306,0.33306,0.435946
204310453,69013420,16309,18297900,6306.36,624500000,904284,0.000344649,0.04942,0.0507135,0.846685
204304362,69013420,4,12907500,19577.5,584671000,2751860,0.00151676,0.213199,0.212311,0.756556
204315326,69013420,17344,209814,271.056,8110380,33073.6,0.00129189,0.157633,0.157633,0.303315
204306410,69013420,478,1321800,554.536,58235200,80289,0.000419532,0.0607422,0.0615354,0.709057
204306236,69013420,444,2902430,2114.43,109735000,287991,0.000728504,0.0992243,0.0992243,0.636312
204304800,69013420,127,1188950,469.346,38508800,65863.8,0.000394758,0.0553968,0.0553968,0.71919
204306730,69013420,642,489560,895.713,13568100,110055,0.00182963,0.224803,0.224805,0.688028
204306156,69013420,398,1957530,3757.32,59060600,477195,0.00191942,0.243774,0.243762,1.22197
204307060,69013420,819,209814,79.7309,7600080,10759.3,0.000380008,0.0512804,0.0512804,0.391807
