id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245421584,68844456,17293,42771.1,283.344,1533460,36860.6,0.00662467,0.86181,0.795422,1.04376
245405872,68844456,23,935596,38500.4,40002100,5374060,0.0411507,5.744,5.6425,0.407777
245409157,68844456,360,314707,13847.4,16086600,2015430,0.0440008,6.40416,6.40414,0.515344
245414612,68844456,15670,325901,7759.84,12972100,1040340,0.0238104,3.19219,3.06231,0.370692
245411526,68844456,886,14761400,783096,821171000,124682000,0.0530504,8.44654,8.6081,0.537168
245408779,68844456,308,766593,66891,43398400,10231700,0.0872575,13.3469,13.281,0.163544
245410002,68844456,509,2350570,118985,116266000,19709600,0.0506196,8.38503,8.85194,0.381445
245406970,68844456,87,279752,5227.8,11940900,695375,0.0186873,2.48569,2.48569,0.26394
245421742,68844456,17302,104704,1263.84,4671820,162062,0.0120706,1.5478,1.5478,0.266569
245416280,68844456,15893,1861920,107817,96914700,15080600,0.0579063,8.09952,8.02172,0.363212
245423458,68844456,111220848,349690,4495.33,16222800,600672,0.0128552,1.71773,1.71773,0.442753
245419274,68844456,16197,251385,18661.7,14402600,3019190,0.0742355,12.0102,12.0469,0.183906
245420300,68844456,16686,1727200,17277.2,85201800,2284090,0.010003,1.32242,1.34365,0.325401
245418002,68844456,16050,255831,6582.55,6925150,899458,0.0257301,3.51583,3.30475,0.954543
245420047,68844456,16529,33832.7,1417.07,2133400,234605,0.0418846,6.93427,0,0
245409675,68844456,445,953300,7073.44,31962800,908095,0.00741995,0.952581,0.926851,0.629855
245419325,68844456,16229,594208,6423.73,23010700,821454,0.0108106,1.38244,1.38244,0.298128
245420632,68844456,16874,385938,7100.87,15243300,936361,0.018399,2.4262,2.43453,0.118115
245421895,68844456,17386,813183,5917.41,18800200,794357,0.00727685,0.976849,0.953327,0.707548
245420502,68844456,16767,328614,6498.81,15972900,868733,0.0197764,2.64362,2.63287,0.176543
245410005,68844456,510,264418,22602.4,15171900,3443580,0.0854801,13.0233,12.9847,0.103063
245420175,68844456,16631,3512780,27383.8,128611000,3508090,0.00779548,0.998663,1.0257,0.43981
245408477,68844456,278,6017790,231696,269194000,32113500,0.0385018,5.33643,5.4227,0.612711
245410208,68844456,649,72243.6,6542.09,3695520,968452,0.0905559,13.4054,14.4049,0.0381225
245412005,68844456,957,5886820,58772.4,346311000,8567160,0.00998373,1.45531,1.46904,0.811987
245420586,68844456,16857,792395,14555.8,38846600,1938620,0.0183694,2.44653,2.44753,0.287311
245413253,68844456,10689,2805520,9734.4,62171000,1308930,0.00346973,0.466556,0.48534,1.19836
245420420,68844456,16712,232216,3644.12,9108240,491333,0.0156928,2.11584,2.11546,0.0763209
245420554,68844456,16821,1448980,22542,73460400,3161950,0.0155571,2.18219,2.20585,0.327436
245422330,68844456,17504,34969,836.369,1362340,110378,0.0239174,3.15645,0,0
245410423,68844456,682,659291,8373.71,32073600,1114600,0.0127011,1.6906,1.69184,0.39591
245407397,68844456,148,89994.6,3761.65,4140360,525179,0.0417986,5.83567,6.28863,0.417665
245423490,68844456,111220856,805291,6533.07,26633700,849199,0.00811268,1.05452,1.03326,0.318053
245419918,68844456,16436,1010570,83582.1,56147000,13817000,0.0827081,13.6725,13.5356,0.239996
245422309,68844456,17491,34969,909.278,1990380,128065,0.0260024,3.66225,0,0
245414162,68844456,15598,104598,1166.09,2788800,191198,0.0111483,1.82793,1.82738,0.320618
245422663,68844456,111220650,73332.9,385.183,3136150,49960.9,0.00525252,0.681289,0.684551,0.288026
245415316,68844456,15719,69935.4,1269.69,2903420,168337,0.0181551,2.40704,2.40705,0.12929
245420204,68844456,16658,36505000,728218,1740380000,105118000,0.0199485,2.87955,2.89716,0.930577
245417661,68844456,16000,350133,12686.3,13708900,1674760,0.0362326,4.78322,4.80182,0.242085
245412387,68844456,1050,909165,42418.4,49133300,6198070,0.0466564,6.81732,6.81732,0.419612
245410067,68844456,543,722857,17428.4,26748000,2653820,0.0241105,3.67129,3.79098,0.801626
245412711,68844456,1091,17452400,230407,911201000,33888900,0.0132021,1.94179,2.04691,0.560854
245420460,68844456,16735,1600670,14945.2,61444900,1907310,0.00933689,1.19157,1.22386,0.491419
245421990,68844456,17437,6009860,102327,181840000,15372200,0.0170264,2.55784,2.52862,0.940997
245408271,68844456,271,182116,3062.98,7127890,407283,0.0168189,2.2364,2.1907,0.165361
245412335,68844456,1037,1189280,65671,61975100,10303000,0.0552192,8.66328,8.60079,0.443508
245407140,68844456,114,125537,2572.86,3759690,359967,0.0204948,2.86741,2.82873,0.26115
245412549,68844456,1070,2840530,136382,125773000,19000900,0.048013,6.68923,6.90202,0.351714
245406458,68844456,66,25932.1,640.484,1031100,90759.1,0.0246985,3.49987,0,0
245419394,68844456,16269,384289,5741.23,14102100,726774,0.0149399,1.89122,1.8906,0.326543
245413867,68844456,15565,802313000,24095800,35308400000,3581980000,0.030033,4.46457,4.50197,0.974179
245418655,68844456,16107,5810980,448723,296492000,72592600,0.0772198,12.4923,13.1084,0.569641
245419385,68844456,16264,1083530,18782.5,43114100,2387960,0.0173346,2.20388,2.20342,0.334443
245419289,68844456,16211,13429000,240371,503637000,32681200,0.0178994,2.43363,2.61645,0.742578
245420219,68844456,16671,3319190,85513,162996000,13648900,0.0257632,4.11211,4.0488,0.73514
245420822,68844456,16992,174845,2022.88,6917480,255945,0.0115696,1.46384,1.46384,0.22381
245414645,68844456,15675,2231080,30776.7,67850200,4087100,0.0137945,1.83189,1.83625,0.819079
245419108,68844456,16132,1503990,78734.7,73564700,11903200,0.0523506,7.91441,8.1111,0.435182
245420497,68844456,16762,788989,13913,37798600,1863580,0.0176339,2.36198,2.36161,0.249406
245420769,68844456,16950,547310,9463.16,24578500,1265780,0.0172903,2.31274,2.23335,0.35455
245414381,68844456,15619,721899,9633.15,25276000,1301740,0.0133442,1.80321,1.82457,0.521955
245410170,68844456,626,1083380,90984.9,63723400,14107000,0.0839822,13.0213,13.0236,0.239757
245420551,68844456,16818,54641500,793008,3014640000,117341000,0.0145129,2.14748,2.20239,0.605758
245421835,68844456,17338,2795100,36560.8,90485200,4803970,0.0130803,1.71871,1.7061,0.43658
245408799,68844456,311,248381,18604.8,13969900,2700500,0.0749042,10.8724,11.8101,0.0385813
245421908,68844456,17400,3059750,53070.7,103636000,7251560,0.0173448,2.36999,2.35131,0.538485
245420575,68844456,16847,838112,12664.8,41374000,1689670,0.0151111,2.01605,2.016,0.14712
245411494,68844456,875,90795.7,1991,4178440,270658,0.0219283,2.98095,2.97195,0.0974934
245407996,68844456,236,1709470,55561,78548600,8414650,0.032502,4.92239,4.8584,0.688533
245415637,68844456,15807,943814,9178.83,29807900,1446750,0.00972526,1.53288,1.53274,0.323327
245415816,68844456,15836,9712350,174527,360656000,23954000,0.0179696,2.46634,2.5068,0.715741
245411080,68844456,747,244783,7767.09,12499000,1113060,0.0317305,4.54713,4.54713,0.438206
245412824,68844456,1105,217780,5366.72,9369340,721413,0.0246428,3.31258,3.65897,0.509163
245420099,68844456,16568,77608.5,2407.35,3536790,345793,0.0310191,4.45561,4.4541,0.146368
245409712,68844456,467,8107590,110573,309407000,14505800,0.0136382,1.78917,1.78913,0.491813
245414119,68844456,15591,243166,2176.69,7691680,288163,0.00895144,1.18505,1.18301,0.29339
245421477,68844456,17259,98126.9,1505.79,2231860,206822,0.0153453,2.1077,2.10875,0.150341
245421871,68844456,17370,333749,3574.74,13572400,456072,0.0107109,1.36651,1.3588,0.313454
245407064,68844456,101,1306320,4372.45,44640200,565596,0.00334715,0.43297,0.431924,0.519016
245411088,68844456,749,2088950,19823.3,72306400,2514300,0.00948958,1.20362,1.20693,0.344119
245418160,68844456,16070,636035,43595.8,33787300,6226280,0.068543,9.7892,9.84608,0.202659
245422342,68844456,17510,194732,336.305,1704830,47253.2,0.00172702,0.242658,0.241417,0.545506
245412175,68844456,997,847812000,25159000,37563900000,3748410000,0.0296752,4.42128,4.46867,0.98297
245421847,68844456,17345,444860,4834.33,12681500,621483,0.0108671,1.39703,1.39171,0.302712
245420679,68844456,16887,1904990,21058.3,68263200,2677700,0.0110543,1.40562,1.4063,0.487335
245421372,68844456,17185,1083280,14684.8,32705500,1934270,0.0135558,1.78556,1.77575,0.250817
245420840,68844456,17010,104907,1431.58,3954130,191606,0.0136462,1.82644,1.82644,0.11364
245420456,68844456,16733,244783,4056.55,10794500,537247,0.016572,2.19479,2.19479,0.221493
245410631,68844456,702,296460,6112.95,12702900,831462,0.0206198,2.80464,2.74987,0.328897
245411304,68844456,821,2091120,60519.8,96854300,8933250,0.0289414,4.272,4.04799,0.523711
245405899,68844456,28,1137950,143150,77105300,24312800,0.125797,21.3655,21.294,0.270069
245421791,68844456,17324,244783,2263.25,8551120,292235,0.00924594,1.19385,1.19385,0.13411
245408940,68844456,334,1035900,59271.2,51657100,8254450,0.0572171,7.96838,7.58029,0.312993
245417379,68844456,15967,207003,5973.02,12655300,860046,0.0288548,4.15476,4.15949,0.234171
245413195,68844456,10680,2181850,29503.3,114416000,4416280,0.0135221,2.0241,2.3142,0.577544
245412381,68844456,1049,1397090,7339.1,53549700,993332,0.00525311,0.710998,0.797472,0.355736
245407308,68844456,131,704166,31243.4,36632100,4641790,0.0443693,6.59191,6.98447,0.474776
245413829,68844456,182305705,890652,37543.7,41066300,5229600,0.0421531,5.87166,5.66827,0.485718
245417430,68844456,15983,2526240,197207,141608000,29720500,0.0780633,11.7647,12.1041,0.231803
245409703,68844456,460,174113,3285.82,8842720,432958,0.0188717,2.48665,2.48707,0.161733
245412397,68844456,1052,1088360,17804.5,43735100,2299830,0.016359,2.11312,2.14871,0.293603
245406390,68844456,56,9919930,185073,425130000,26379200,0.0186567,2.65921,2.69697,0.763796
245409717,68844456,471,70738,1459.65,2936280,214907,0.0206347,3.03807,3.00831,0.0905614
245420550,68844456,16814,54641500,793008,3014640000,117341000,0.0145129,2.14748,2.20239,0.605758
245421862,68844456,17364,862634,13599.4,42822500,1850760,0.015765,2.14547,2.19389,0.417597
245412599,68844456,1074,283454,1289.42,4352600,160642,0.00454896,0.56673,0.579557,0.329092
245420535,68844456,16798,385757,4105.94,15353800,529361,0.0106439,1.37227,1.40605,0.40878
245422379,68844456,17529,1664410,45524.3,60328600,7141910,0.0273516,4.29095,4.31014,0.504899
245411070,68844456,743,146373,11935.1,8521830,2032880,0.0815388,13.8883,0,0
245412073,68844456,973,265919,8811.01,9137440,1179090,0.0331342,4.43403,4.39819,0.421161
245420818,68844456,16990,2685640,30271.2,97815700,3847780,0.0112715,1.43273,1.43422,0.344265
245411472,68844456,868,80305.4,1900.47,4557100,283395,0.0236655,3.52896,3.41187,0.205791
245414108,68844456,15589,4078770,75781.3,161605000,10041300,0.0185795,2.46185,2.48013,0.381211
245412207,68844456,1005,301862,20190.1,14056700,2938690,0.0668852,9.73519,9.89239,0.261196
245409865,68844456,495,1988320,81547.5,100765000,12961800,0.0410133,6.51896,6.83835,0.537763
245422640,68844456,17648,64554.2,268.551,651694,45216.5,0.00416009,0.700442,0.688722,0.424682
245420573,68844456,16844,1543850,28411.5,78073600,3914600,0.0184031,2.53561,2.56996,0.282632
245419920,68844456,16437,3667950,243514,204555000,37852400,0.0663898,10.3198,10.3405,0.35676
245420761,68844456,16939,30137600,379158,1413950000,57044400,0.0125809,1.8928,2.07556,0.715215
245422356,68844456,17519,314443,5459.06,10792100,823995,0.017361,2.62049,2.62073,0.302299
245412883,68844456,1113,244783,20259.9,14724300,3297950,0.0827668,13.473,13.473,0.513328
245423190,68844456,111220782,18967.1,32.3882,668543,3951.97,0.0017076,0.208359,0,0
245407501,68844456,163,113130,8516.97,6382310,1224620,0.075285,10.8249,10.8823,0.172852
245420534,68844456,16797,664431,7323.76,25823700,933264,0.0110226,1.40461,1.42387,0.375037
245420722,68844456,16916,34969,615.921,1783850,81143.2,0.0176133,2.32043,0,0
245411091,68844456,750,77082.1,737.944,1463310,94593.8,0.00957348,1.22718,1.21107,0.464573
245415922,68844456,15855,5369200,85886.9,228818000,12276100,0.0159962,2.28639,2.24626,0.9245
245422138,68844456,17473,55411.6,1216.82,1223280,198845,0.0219596,3.58852,4.38508,0.217638
245421841,68844456,17341,104907,1376.44,4403360,178646,0.0131205,1.7029,1.7029,0.238752
245419433,68844456,16289,209814,2496.7,8603340,311713,0.0118996,1.48566,1.48566,0.144438
245422028,68844456,17452,69938,945.762,2626340,123671,0.0135229,1.76829,1.76829,0.367291
245419949,68844456,16451,683440,48005.1,42827600,7842530,0.0702405,11.4751,11.4167,0.323818
245415385,68844456,15729,943985,9311.81,35765800,1339310,0.00986436,1.41878,1.41878,0.505699
245420546,68844456,16811,104907,2244.51,5474840,296692,0.0213953,2.82814,2.82814,0.215368
245420562,68844456,16827,430375,8177.92,22377800,1139130,0.0190019,2.64684,2.65948,0.248637
245410620,68844456,700,454269,3347.86,14339600,437632,0.00736977,0.963377,0.963281,0.187936
245419833,68844456,16403,244783,27574.8,16304200,4545000,0.11265,18.5675,18.5675,0.106935
245414530,68844456,15659,1168360,10164.5,35711100,1362810,0.00869979,1.16643,1.17406,0.554701
245416748,68844456,15923,3007270,34715.9,76418200,5009380,0.011544,1.66576,1.59519,0.964884
245417847,68844456,16025,5809790,131111,229067000,18375600,0.0225673,3.16287,3.15507,0.674523
245411481,68844456,870,2635120,242104,155024000,39714000,0.0918761,15.071,15.1501,0.265423
245411321,68844456,828,4661120,92379.6,204976000,12300300,0.0198192,2.63892,2.63379,0.300363
245420499,68844456,16764,788989,13913,37798600,1863580,0.0176339,2.36198,2.36161,0.249406
245412085,68844456,975,34969,214.701,1366300,27473.2,0.00613975,0.785645,0,0
245409627,68844456,421,64800.6,820.128,1410200,101881,0.0126562,1.57222,1.57641,0.500231
245415529,68844456,15778,1713480,25918.4,75931000,3915510,0.0151261,2.28512,2.28512,0.774763
245420813,68844456,16984,2754580,30646.6,99976300,3895140,0.0111257,1.41406,1.41528,0.354413
245414224,68844456,15608,566732,11694.1,19568700,1549090,0.0206343,2.73337,2.77615,0.335303
245416245,68844456,15875,179802,3111.8,7523930,410853,0.0173068,2.28503,2.56304,0.306945
245419819,68844456,16398,24630700,2039580,1396610000,322240000,0.0828064,13.0828,13.1969,0.290058
245408522,68844456,287,34969,356.308,1496160,52850.1,0.0101893,1.51134,0,0
245419825,68844456,16400,1468700,114368,85409200,19204900,0.0778704,13.0762,13.0762,0.34651
245421808,68844456,17328,973083,15734.6,30044200,2085070,0.0161698,2.14275,2.13598,0.429255
245413456,68844456,10696,305955,12613.3,14699400,1901040,0.041226,6.21346,6.23909,0.50401
245416372,68844456,15908,14574900,521078,712186000,79569600,0.0357516,5.45934,5.51394,0.552862
245413277,68844456,10694,918889,9486.53,37138400,1379520,0.0103239,1.50129,1.50556,0.416462
245407091,68844456,111,743766,70613.6,45323700,10553800,0.0949407,14.1897,14.2522,0.208494
245409662,68844456,437,2703370,28317.7,97460500,3573810,0.0104749,1.32198,1.28658,0.494722
245413369,68844456,10695,244029,5418.1,11467700,857792,0.0222027,3.51512,1.93463,0.846758
245415841,68844456,15842,5737700,118318,234160000,16207200,0.0206212,2.82468,2.89495,0.668989
245422049,68844456,17460,3051550,71923.3,104719000,11008400,0.0235694,3.60747,3.59364,0.739791
245419292,68844456,16213,4032460,68900.4,155025000,9154030,0.0170865,2.27009,2.3567,0.461797
245421251,68844456,17109,727956,7454.42,25898400,987409,0.0102402,1.35641,1.30693,0.891877
245421900,68844456,17390,682291,13678.8,21152300,1914620,0.0200483,2.80616,2.75857,0.488986
245410197,68844456,645,51265500,647984,2778620000,94196700,0.0126397,1.83743,1.89475,0.605476
245410343,68844456,671,294856,922.905,5086170,133388,0.00313002,0.452383,0.454942,0.786161
245417867,68844456,16027,11414700,844528,618144000,124618000,0.073986,10.9174,11.1824,0.202753
245409694,68844456,454,272823,7684.01,12052600,1135910,0.0281648,4.16355,4.16444,0.350056
245420855,68844456,17029,73332.9,385.183,3136150,49960.9,0.00525252,0.681289,0.684551,0.288026
245417006,68844456,15930,9675970,345074,380086000,50532300,0.035663,5.22245,5.12994,0.846852
245420495,68844456,16759,34969,364.74,1590800,48949.8,0.0104304,1.39981,0,0
245410214,68844456,652,34969,619.508,1508130,81789.3,0.0177159,2.33891,0,0
245420396,68844456,16699,3687350,66021.4,157757000,8781790,0.0179048,2.3816,2.44078,0.351487
245418074,68844456,16060,11262100,662435,511457000,95518100,0.05882,8.4814,8.81916,0.526381
245419891,68844456,16424,2057600,131000,102276000,19538100,0.0636663,9.49558,9.49454,0.222849
245420891,68844456,17056,1692110,28801.7,63161900,3762340,0.0170212,2.22346,2.15599,0.293555
245422623,68844456,17593,101245,911.976,1293870,150673,0.00900764,1.4882,1.36774,0.688436
245408188,68844456,258,6853210,101082,322667000,14081100,0.0147496,2.05467,2.05448,0.810114
245410099,68844456,566,960328,62810.9,50044900,8900830,0.0654057,9.26854,8.5676,0.253303
245410391,68844456,675,103945,8772.22,5744410,1294490,0.0843931,12.4536,13.4766,0.166104
245420798,68844456,16967,9277120,117670,347341000,15264000,0.0126839,1.64534,1.65297,0.427092
245419383,68844456,16263,34969,671.167,1433440,83326,0.0191932,2.38285,0,0
245419539,68844456,16295,594473,4573.34,21825900,582608,0.00769309,0.980041,0.980041,0.224301
245421110,68844456,17089,139876,1099.96,4486360,147531,0.00786379,1.05473,1.05473,0.237129
245417971,68844456,16043,437155,40654.3,26692000,6463880,0.0929975,14.7862,14.6929,0.150654
245411485,68844456,872,629442,10774.1,26987500,1411300,0.017117,2.24214,2.24214,0.352433
245420424,68844456,16714,76918.7,1429.24,3059620,187986,0.0185811,2.44395,2.44111,0.182673
245421766,68844456,17311,2433150,44727.7,73378600,6106650,0.0183826,2.50978,2.48121,0.471792
245421902,68844456,17395,453592,11353.9,16513900,1582070,0.0250311,3.48787,3.48765,0.244754
245408681,68844456,294,17199600,232910,820784000,33344200,0.0135416,1.93866,1.9649,0.755961
245411463,68844456,864,11857600,880669,609760000,134884000,0.0742707,11.3753,11.5215,0.35622
245423580,68844456,111220900,244783,5907.43,11149900,794671,0.0241333,3.24643,3.24643,0.16826
245413230,68844456,10684,1600270,50220.6,100122000,7939390,0.0313827,4.9613,4.78823,0.426627
245408665,68844456,292,107044,4805.52,4438370,648459,0.0448931,6.05789,5.76993,0.448171
245409595,68844456,408,239746,5427.92,8171990,734780,0.0226403,3.06483,2.54991,0.504065
245420018,68844456,16494,174845,5270.77,7811550,765102,0.0301454,4.37589,4.37589,0.624691
245420702,68844456,16901,489566,8134.6,20964700,1052180,0.0166159,2.1492,2.1492,0.23514
245418630,68844456,16102,5810980,448723,296492000,72592600,0.0772198,12.4923,13.1084,0.569641
245411039,68844456,731,3706250,162641,209483000,24190500,0.0438828,6.52696,6.52762,0.428886
245410014,68844456,513,104585,2010.51,4275530,261319,0.0192237,2.49863,2.49947,0.219274
245408926,68844456,331,1957730,20946.3,72826400,2777210,0.0106993,1.41859,1.41856,0.442522
245413500,68844456,10698,382703,26856.9,21532500,4306380,0.0701768,11.2525,11.2629,0.289307
245410021,68844456,519,2364410,41203.8,116997000,5775430,0.0174267,2.44265,2.5142,0.341093
245416269,68844456,15883,75972.4,2101.53,3173530,279173,0.0276617,3.67466,3.67495,0.0933459
245409702,68844456,458,2577550,18371.9,51972300,2634640,0.00712767,1.02215,0.986037,0.604796
245414398,68844456,15622,14734400,166986,429945000,22551900,0.011333,1.53056,1.58145,0.883926
245414072,68844456,15582,33433.9,232.8,941064,32711.4,0.006963,0.97839,0,0
245409219,68844456,364,164516,2273.46,5129770,296639,0.0138191,1.8031,1.82585,0.310948
245413023,68844456,10677,3116890,42680,161325000,6428540,0.0136931,2.06248,2.30573,0.606457
245414798,68844456,15697,584455,7677.92,17073200,1067060,0.0131369,1.82573,1.80319,0.52688
245415793,68844456,15832,1545580,55660.3,58163200,7919860,0.0360126,5.1242,5.13594,0.485481
245421131,68844456,17093,9820990,107105,340148000,14614500,0.0109057,1.48809,1.44913,0.723693
245409742,68844456,483,1153980,31709,58989200,4881170,0.027478,4.22987,4.22987,0.444724
245409477,68844456,393,22255.4,1919.3,1487220,317203,0.0862397,14.2528,0,0
245412611,68844456,1075,244783,5103.76,7743680,800626,0.0208501,3.27076,3.27076,0.405224
245421812,68844456,17330,973083,15734.6,30044200,2085070,0.0161698,2.14275,2.13598,0.429255
245422325,68844456,17501,2027260,15912.1,46832900,2189560,0.00784906,1.08006,1.04959,0.658496
245407972,68844456,231,34969,255.695,1305020,33041.7,0.00731206,0.944885,0,0
245420544,68844456,16809,132073000,1836970,6341460000,263289000,0.0139087,1.99351,2.05321,0.620236
245420846,68844456,17022,34969,952.907,1398200,130935,0.0272501,3.74433,0,0
245420759,68844456,16938,30137600,379158,1413950000,57044400,0.0125809,1.8928,2.07556,0.715215
245415521,68844456,15777,2412860,31366.2,104192000,4687280,0.0129996,1.94262,1.94262,0.82063
245421349,68844456,17168,309638,5275.29,14622500,694284,0.017037,2.24225,2.24093,0.203801
245413662,68844456,10731,1014010,8634.91,56336500,1251520,0.00851565,1.23424,1.23436,0.481344
245406287,68844456,44,5376970,322747,308947000,48938000,0.060024,9.10142,9.10577,0.487178
245420229,68844456,16678,12774900,321744,647807000,48666000,0.0251857,3.80951,3.79387,1.00505
245412239,68844456,1011,1489110,123347,72744400,17713200,0.0828329,11.8951,11.8987,0.152211
245420809,68844456,16978,1018480,16963.8,38957700,2204160,0.0166561,2.16418,2.15803,0.1635
245422556,68844456,17568,444928,3452.68,10377100,477118,0.00776008,1.07235,1.05729,0.748772
245421288,68844456,17115,801113,14915.9,30041500,1995660,0.018619,2.4911,2.4149,0.376778
245420711,68844456,16907,476063,7611.5,16674600,993015,0.0159885,2.08589,2.08071,0.425973
245411838,68844456,946,2342920,39530.5,97515500,5229620,0.0168723,2.23209,2.23209,0.42959
245419426,68844456,16287,909051,12046.6,36707300,1523080,0.0132519,1.67546,1.67539,0.234424
245420684,68844456,16891,314721,6082.65,14459500,790085,0.0193271,2.51043,2.51043,0.219302
245408946,68844456,335,94278.9,7364.23,5278670,1174900,0.0781111,12.462,12.255,0.751651
245411513,68844456,881,1059790,24273.5,55018700,3374050,0.0229041,3.1837,3.16247,0.212246
245420305,68844456,16688,5184390,217531,275443000,34180500,0.0419589,6.59297,6.46347,0.698786
245421387,68844456,17198,522860,5526.44,16194400,721262,0.0105696,1.37946,1.3781,0.332552
245420539,68844456,16800,168802,2245.48,5825000,285539,0.0133024,1.69156,1.72212,0.328759
245420830,68844456,16999,69938,602.79,3172140,76541.2,0.00861891,1.09441,1.09441,0.248479
245417385,68844456,15969,5368270,197294,268888000,28235400,0.0367518,5.25968,5.23106,0.471831
245421785,68844456,17319,674774,4829.41,14677200,647477,0.00715707,0.959546,0.95959,0.503055
245421357,68844456,17173,216529,819.826,6920180,105138,0.00378621,0.485558,0.495334,0.229142
245420210,68844456,16663,104907,989.225,4867150,127874,0.00942955,1.21893,1.21893,0.106298
245419796,68844456,16388,944163,15476.7,46555000,2242330,0.0163919,2.37494,2.37494,0.380329
245422661,68844456,111220638,615085,13248.4,25343700,1746270,0.0215392,2.83906,2.82363,0.145619
245421281,68844456,17112,278569,5809.93,11386200,778593,0.0208564,2.79498,2.79742,0.135966
245421760,68844456,17309,34969,445.072,1446590,57476.1,0.0127276,1.64363,0,0
245421772,68844456,17314,34969,361.506,1469690,46481,0.0103379,1.32921,0,0
245411443,68844456,859,69938,1033.07,3594920,141699,0.0147712,2.02606,2.02606,0.51928
245414815,68844456,15700,34510.6,261.375,870492,34996.4,0.00757376,1.01408,0,0
245420894,68844456,17058,1181760,21450.7,47345800,2808620,0.0181514,2.37663,2.37267,0.19327
245422394,68844456,17533,268518,11784.1,9517660,1897450,0.0438856,7.06637,7.07726,0.20647
245410255,68844456,664,562785,32652.4,26084500,5108140,0.0580194,9.07655,10.3775,0.404479
245414989,68844456,15715,174623,2593.28,6996570,345562,0.0148508,1.97891,1.97838,0.308486
245418572,68844456,16098,57711.5,4228.34,3682500,694524,0.0732669,12.0344,11.5232,0.197772
245413548,68844456,10707,244783,2750.19,12164300,362044,0.0112352,1.47904,1.47904,0.49043
245420845,68844456,17018,314721,3394.36,9738980,455466,0.0107853,1.44721,1.44721,0.225705
245420964,68844456,17082,314721,2746.89,12655300,351105,0.00872803,1.11561,1.11561,0.368697
245419046,68844456,16124,16991000,665449,800018000,102505000,0.0391648,6.03288,6.26877,0.578725
245410876,68844456,714,9866190,571421,557272000,85940000,0.0579171,8.71055,9.14896,0.443121
245412650,68844456,1082,209814,4355.37,6651010,648041,0.0207582,3.08864,3.08864,0.503826
245415760,68844456,15829,2620220,105359,112346000,14390300,0.0402101,5.49202,5.45059,0.247424
245412365,68844456,1045,124963,8440.04,6423740,1347280,0.0675404,10.7814,10.919,0.919797
245409716,68844456,470,354522,5383.07,12070500,746091,0.015184,2.1045,2.1389,0.22524
245420504,68844456,16769,250560,4499.78,11481000,621734,0.0179589,2.48138,2.4132,0.27343
245411257,68844456,804,103278,1485.5,3749350,203321,0.0143834,1.96867,1.96984,0.0824471
245410148,68844456,606,1461920,51950.5,76003600,8201710,0.0355358,5.61023,5.65346,0.639998
245414954,68844456,15709,104845,1772.44,4629310,236533,0.0169053,2.25602,2.25586,0.15707
245420843,68844456,17013,734349,9010.21,23627900,1189920,0.0122697,1.62037,1.62037,0.300222
245421879,68844456,17373,1611860,15214.7,47412400,2001200,0.00943922,1.24154,1.19817,0.449627
245420158,68844456,16615,1538300,15285.1,61590300,2012250,0.00993636,1.3081,1.37958,0.547513
245407358,68844456,139,970584,108595,61882900,17691200,0.111886,18.2274,18.344,0.220019
245420447,68844456,16728,4928730,55310.4,183159000,7063000,0.011222,1.43303,1.449,0.487849
245415481,68844456,15767,3391490,40562.4,154578000,5530250,0.0119601,1.63063,1.63043,0.760161
245417031,68844456,15945,525390,39287.6,28112700,5913980,0.0747778,11.2564,11.4031,0.338987
245422622,68844456,17592,512465,4249.82,6847460,697901,0.0082929,1.36185,1.32657,0.792241
245421342,68844456,17163,232890,506.101,8585550,63563,0.00217313,0.272931,0.278823,0.335623
245407058,68844456,100,1119010,13715.6,35409200,1806660,0.0122569,1.61452,1.61452,0.424947
245407035,68844456,95,4796110,332200,232232000,48056500,0.0692645,10.0199,10.0923,0.432555
245412407,68844456,1054,870025,73351.4,54659900,11230400,0.0843095,12.9082,12.9089,0.0661559
245415649,68844456,15809,5533220,89695.5,231198000,13116700,0.0162104,2.37053,2.37658,0.806269
245419147,68844456,16141,5719870,214012,277872000,34121400,0.0374156,5.96542,6.46929,0.546348
245420148,68844456,16606,279752,2498.62,11593300,319603,0.00893155,1.14245,1.14245,0.0765942
245409620,68844456,416,197532,6114.48,7727140,801316,0.0309543,4.05663,3.85294,0.29493
245420077,68844456,16554,69938,1018.13,3303860,139475,0.0145576,1.99427,1.99427,0.0759029
245420141,68844456,16600,204347,4302.4,9407610,650161,0.0210544,3.18166,3.06177,0.526029
245412907,68844456,1117,11022700,134431,387993000,17452800,0.0121959,1.58335,1.59655,0.468291
245421363,68844456,17178,572210,7965.59,20158200,1041030,0.0139208,1.81932,1.7613,0.299386
245418330,68844456,16092,18787.1,2267.11,1121760,353523,0.120674,18.8173,0,0
245418216,68844456,16079,653326,50262.2,39857800,8033940,0.0769327,12.297,12.0552,0.388563
245407935,68844456,225,1100850,23968.2,58528900,3340530,0.0217725,3.03451,3.01904,0.27156
245419112,68844456,16133,2226260,117702,110470000,18001600,0.0528696,8.08601,8.02797,0.542711
245419885,68844456,16422,1047500,71704.4,56855500,11072200,0.0684531,10.5702,10.5742,0.291426
